Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/12 00:00:52;;;;;;;16.60;6.97;;;18.90;99.90;;;;;;5044164;28;20044;-73
2023/07/12 00:03:18;;;;;;;16.33;7.00;;;18.90;99.90;;;;;;5043948;28;20025;-71
2023/07/12 00:05:45;;;;;;;16.65;7.68;;;18.80;99.90;;;;;;5044322;28;20101;-71
2023/07/12 00:08:22;;;;;;;15.50;7.20;;;18.80;99.90;;;;;;5043805;28;20029;-71
2023/07/12 00:10:49;;;;;;;13.23;6.35;;;18.80;99.90;;;;;;5043214;28;20090;-70
2023/07/12 00:13:15;;;;;;;18.13;7.78;;;18.70;99.90;;;;;;5044181;28;20037;-71
2023/07/12 00:15:41;;;;;;;17.13;7.15;;;18.70;99.90;;;;;;5042100;28;20029;-78
2023/07/12 00:18:22;;;;;;;17.35;7.10;;;18.70;99.90;;;;;;5043858;28;20502;-71
2023/07/12 00:20:50;;;;;;;17.13;6.97;;;18.70;99.90;;;;;;5042683;28;20029;-71
2023/07/12 00:23:17;;;;;;;28.05;7.70;;;18.80;99.90;;;;;;5043182;28;20382;-70
2023/07/12 00:25:44;;;;;;;37.40;8.27;;;18.80;99.90;;;;;;5043944;28;20038;-70
2023/07/12 00:28:25;;;;;;;33.47;7.13;;;18.80;99.90;;;;;;5043201;28;20021;-71
2023/07/12 00:30:52;;;;;;;18.95;6.13;;;18.60;99.90;;;;;;5044300;28;20033;-69
2023/07/12 00:33:19;;;;;;;13.68;5.53;;;18.30;99.90;;;;;;5043238;28;20044;-70
2023/07/12 00:35:45;;;;;;;14.20;5.85;;;18.30;99.90;;;;;;5044177;28;20075;-70
2023/07/12 00:38:23;;;;;;;11.48;5.47;;;18.20;99.90;;;;;;5042341;28;20017;-71
2023/07/12 00:41:14;;;;;;;11.32;5.07;;;18.20;99.90;;;;;;5042893;28;20057;-71
2023/07/12 00:43:41;;;;;;;8.85;4.75;;;18.20;99.90;;;;;;5041673;28;20477;-72
2023/07/12 00:46:29;;;;;;;11.20;5.90;;;18.20;99.90;;;;;;5042939;28;20431;-71
2023/07/12 00:48:55;;;;;;;13.27;5.35;;;18.30;99.90;;;;;;5041713;28;20035;-76
2023/07/12 00:51:49;;;;;;;8.30;4.38;;;18.30;99.90;;;;;;5041615;28;20052;-74
2023/07/12 00:54:20;;;;;;;12.82;5.13;;;18.20;99.90;;;;;;5042706;28;20034;-74
2023/07/12 00:56:46;;;;;;;15.23;5.10;;;18.20;99.90;;;;;;5041580;28;20051;-80
2023/07/12 00:59:17;;;;;;;11.75;4.82;;;18.10;99.90;;;;;;5041216;28;20032;-73
2023/07/12 01:01:44;;;;;;;12.23;5.78;;;18.10;99.90;;;;;;5043215;28;20033;-74
2023/07/12 01:04:16;;;;;;;16.35;6.93;;;18.10;99.90;;;;;;5042673;28;20032;-75
2023/07/12 01:06:42;;;;;;;17.65;6.93;;;18.20;99.90;;;;;;5041364;28;20033;-76
2023/07/12 01:09:13;;;;;;;12.57;5.32;;;18.30;99.90;;;;;;5040982;28;20034;-74
2023/07/12 01:11:40;;;;;;;12.88;5.65;;;18.30;99.90;;;;;;5042540;28;20451;-73
2023/07/12 01:14:14;;;;;;;13.48;5.28;;;18.30;99.90;;;;;;5041011;28;20029;-77
2023/07/12 01:16:41;;;;;;;;;;;18.30;99.90;;;;;;5041972;28;20445;-76
2023/07/12 01:19:07;;;;;;;8.55;4.50;;;18.20;99.90;;;;;;5041913;28;19920;-75
2023/07/12 01:21:33;;;;;;;10.13;4.95;;;18.30;99.90;;;;;;5042201;28;20033;-74
2023/07/12 01:24:00;;;;;;;12.18;5.50;;;18.30;99.90;;;;;;5041818;28;20013;-75
2023/07/12 01:26:34;;;;;;;10.23;4.70;;;18.30;99.90;;;;;;5039277;28;20033;-76
2023/07/12 01:29:02;;;;;;;11.55;5.10;;;18.30;99.90;;;;;;5040658;28;20045;-73
2023/07/12 01:31:30;;;;;;;10.60;5.25;;;18.30;99.90;;;;;;5043531;28;20039;-73
2023/07/12 01:33:56;;;;;;;11.10;5.22;;;18.40;99.90;;;;;;5040630;28;20041;-72
2023/07/12 01:36:23;;;;;;;11.05;5.40;;;18.50;99.90;;;;;;5041264;28;20042;-68
2023/07/12 01:38:52;;;;;;;9.73;5.65;;;18.50;99.90;;;;;;5041739;28;20022;-69
2023/07/12 01:41:17;;;;;;;13.32;6.35;;;18.50;99.90;;;;;;5041391;28;20029;-72
2023/07/12 01:43:43;;;;;;;16.58;8.10;;;18.60;99.90;;;;;;5041859;28;20414;-71
2023/07/12 01:46:08;;;;;;;14.25;7.03;;;18.70;99.90;;;;;;5041965;28;20030;-74
2023/07/12 01:48:34;;;;;;;18.20;7.65;;;18.70;99.90;;;;;;5040006;28;20029;-72
2023/07/12 01:51:00;;;;;;;13.13;7.68;;;18.60;99.90;;;;;;5041675;28;20045;-72
2023/07/12 01:53:27;;;;;;;18.75;8.60;;;18.70;99.90;;;;;;5041463;28;20041;-73
2023/07/12 01:55:53;;;;;;;10.05;6.13;;;18.70;99.90;;;;;;5039697;28;20030;-72
2023/07/12 01:58:19;;;;;;;11.80;7.03;;;18.70;99.90;;;;;;5041897;28;20477;-72
2023/07/12 02:00:45;;;;;;;13.45;6.10;;;18.70;99.90;;;;;;5041613;28;20021;-72
2023/07/12 02:03:11;;;;;;;12.40;7.00;;;18.80;99.90;;;;;;5042304;28;20540;-74
2023/07/12 02:05:37;;;;;;;10.82;5.95;;;18.70;99.90;;;;;;5042187;28;20548;-73
2023/07/12 02:08:02;;;;;;;9.88;5.78;;;18.80;99.90;;;;;;5041060;28;20021;-71
2023/07/12 02:10:28;;;;;;;12.63;6.82;;;18.80;99.90;;;;;;5041443;28;20121;-71
2023/07/12 02:12:53;;;;;;;15.20;6.32;;;18.80;99.90;;;;;;5041182;28;20037;-72
2023/07/12 02:15:19;;;;;;;10.90;5.78;;;18.80;99.90;;;;;;5041916;28;20026;-70
2023/07/12 02:17:46;;;;;;;11.25;6.13;;;18.80;99.90;;;;;;5041753;28;20028;-71
2023/07/12 02:20:12;;;;;;;8.45;5.88;;;18.60;99.90;;;;;;5042071;28;20492;-71
2023/07/12 02:22:43;;;;;;;11.48;6.20;;;18.60;99.90;;;;;;5040629;28;20029;-71
2023/07/12 02:25:13;;;;;;;11.15;5.32;;;18.60;99.90;;;;;;5041614;28;20033;-73
2023/07/12 02:27:40;;;;;;;13.60;6.53;;;18.60;99.90;;;;;;5041664;28;20022;-69
2023/07/12 02:30:11;;;;;;;9.77;5.60;;;18.60;99.90;;;;;;5041814;28;20033;-71
2023/07/12 02:32:37;;;;;;;11.10;5.80;;;18.70;99.90;;;;;;5041130;28;20479;-71
2023/07/12 02:35:03;;;;;;;12.30;6.53;;;18.60;99.90;;;;;;5042091;28;20028;-71
2023/07/12 02:37:28;;;;;;;9.20;5.63;;;18.60;99.90;;;;;;5041856;28;20029;-74
2023/07/12 02:39:54;;;;;;;8.10;5.55;;;18.60;99.90;;;;;;5042209;28;20390;-70
2023/07/12 02:42:20;;;;;;;10.82;5.18;;;18.60;99.90;;;;;;5041813;28;20026;-72
2023/07/12 02:44:46;;;;;;;9.73;5.40;;;18.60;99.90;;;;;;5040143;28;20061;-72
2023/07/12 02:47:11;;;;;;;14.27;6.28;;;18.60;99.90;;;;;;5040184;28;20040;-73
2023/07/12 02:49:38;;;;;;;9.93;5.60;;;18.60;99.90;;;;;;5040843;28;20049;-73
2023/07/12 02:52:05;;;;;;;9.95;6.05;;;18.60;99.90;;;;;;5039803;28;20363;-73
2023/07/12 02:54:31;;;;;;;9.35;6.03;;;18.50;99.90;;;;;;5040788;28;20021;-72
2023/07/12 02:56:58;;;;;;;13.73;6.80;;;18.50;99.90;;;;;;5041556;28;20109;-72
2023/07/12 02:59:24;;;;;;;10.93;6.45;;;18.50;99.90;;;;;;5041194;28;20029;-73
2023/07/12 03:01:50;;;;;;;12.15;6.05;;;18.50;99.90;;;;;;5040896;28;20025;-71
2023/07/12 03:04:15;;;;;;;8.82;5.47;;;18.60;99.90;;;;;;5041466;28;20509;-73
2023/07/12 03:06:41;;;;;;;9.80;6.18;;;18.60;99.90;;;;;;5039779;28;20041;-71
2023/07/12 03:09:07;;;;;;;11.25;5.95;;;18.50;99.90;;;;;;5041268;28;20048;-73
2023/07/12 03:11:32;;;;;;;10.05;6.35;;;18.50;99.90;;;;;;5041145;28;20034;-72
2023/07/12 03:13:58;;;;;;;12.77;7.70;;;18.60;99.90;;;;;;5040782;28;20033;-70
2023/07/12 03:16:24;;;;;;;12.70;8.05;;;18.60;99.90;;;;;;5040888;28;20041;-74
2023/07/12 03:18:53;;;;;;;10.90;7.75;;;18.60;99.90;;;;;;5041444;28;20386;-75
2023/07/12 03:21:18;;;;;;;15.05;8.50;;;18.60;99.90;;;;;;5043865;28;20093;-74
2023/07/12 03:23:44;;;;;;;14.68;8.25;;;18.60;99.90;;;;;;5043877;28;20037;-73
2023/07/12 03:26:09;;;;;;;14.35;8.13;;;18.50;99.90;;;;;;5045160;28;20025;-72
2023/07/12 03:28:35;;;;;;;11.02;7.47;;;18.60;99.90;;;;;;5044320;28;20048;-74
2023/07/12 03:31:13;;;;;;;16.48;8.15;;;18.60;99.90;;;;;;5043301;28;20029;-74
2023/07/12 03:33:39;;;;;;;12.40;7.80;;;18.60;99.90;;;;;;5044165;28;20093;-73
2023/07/12 03:36:05;;;;;;;14.02;8.65;;;18.60;99.90;;;;;;5044133;28;20096;-72
2023/07/12 03:38:32;;;;;;;13.93;8.30;;;18.60;99.90;;;;;;5044251;28;20026;-72
2023/07/12 03:41:01;;;;;;;8.93;6.13;;;18.60;99.90;;;;;;5044339;28;20028;-73
2023/07/12 03:43:27;;;;;;;12.98;7.32;;;18.50;99.90;;;;;;5042511;28;20029;-72
2023/07/12 03:45:53;;;;;;;8.88;6.32;;;18.50;99.90;;;;;;5043610;28;20532;-72
2023/07/12 03:48:20;;;;;;;12.45;5.95;;;18.40;99.90;;;;;;5042912;28;20032;-72
2023/07/12 03:50:51;;;;;;;7.00;5.20;;;18.50;99.90;;;;;;5042115;28;20052;-72
2023/07/12 03:53:17;;;;;;;10.68;6.30;;;18.50;99.90;;;;;;5042791;28;20068;-74
2023/07/12 03:55:45;;;;;;;9.43;5.47;;;18.40;99.90;;;;;;5043336;28;20022;-73
2023/07/12 03:58:14;;;;;;;10.63;5.03;;;18.40;99.90;;;;;;5044067;28;20056;-72
2023/07/12 04:00:40;;;;;;;6.25;3.95;;;18.40;99.90;;;;;;5042560;28;20713;-71
2023/07/12 04:03:06;;;;;;;9.18;5.00;;;18.30;99.90;;;;;;5043774;28;20136;-71
2023/07/12 04:05:40;;;;;;;10.73;5.20;;;18.30;99.90;;;;;;5043734;28;20029;-68
2023/07/12 04:08:06;;;;;;;8.73;5.88;;;18.20;99.90;;;;;;5044054;28;20455;-71
2023/07/12 04:10:32;;;;;;;11.90;7.60;;;18.30;99.90;;;;;;5043842;28;20029;-73
2023/07/12 04:12:58;;;;;;;11.18;7.80;;;18.20;99.90;;;;;;5043737;28;20040;-71
2023/07/12 04:15:23;;;;;;;11.93;7.88;;;18.30;99.90;;;;;;5043675;28;20494;-75
2023/07/12 04:17:49;;;;;;;15.98;8.82;;;18.20;99.90;;;;;;5042564;28;20030;-68
2023/07/12 04:20:15;;;;;;;16.30;9.20;;;18.20;99.90;;;;;;5044015;28;20029;-71
2023/07/12 04:22:40;;;;;;;14.40;8.95;;;18.10;99.90;;;;;;5044092;28;20671;-71
2023/07/12 04:25:08;;;;;;;15.43;10.25;;;18.10;99.90;;;;;;5042326;28;20040;-70
2023/07/12 04:27:37;;;;;;;14.15;9.55;;;18.10;99.90;;;;;;5043197;28;20026;-71
2023/07/12 04:30:03;;;;;;;15.30;10.00;;;18.10;99.90;;;;;;5042339;28;20032;-70
2023/07/12 04:32:29;;;;;;;18.38;10.65;;;18.10;99.90;;;;;;5043104;28;20087;-71
2023/07/12 04:34:55;;;;;;;16.98;10.60;;;18.10;99.90;;;;;;5043402;28;20071;-69
2023/07/12 04:37:21;;;;;;;15.63;10.80;;;18.20;99.90;;;;;;5043694;28;20495;-69
2023/07/12 04:39:46;;;;;;;15.77;9.60;;;18.10;99.90;;;;;;5042817;28;20021;-68
2023/07/12 04:42:12;;;;;;;17.10;10.40;;;18.10;99.90;;;;;;5043386;28;20040;-72
2023/07/12 04:44:37;;;;;;;17.85;10.13;;;18.00;99.90;;;;;;5041953;28;20033;-71
2023/07/12 04:47:03;;;;;;;20.08;11.20;;;18.10;99.90;;;;;;5042451;28;20037;-68
2023/07/12 04:49:29;;;;;;;20.15;10.90;;;18.00;99.90;;;;;;5043194;28;20129;-67
2023/07/12 04:51:54;;;;;;;17.35;9.85;;;18.00;99.90;;;;;;5043328;28;20025;-67
2023/07/12 04:54:20;;;;;;;15.80;10.40;;;18.00;99.90;;;;;;5042769;28;20036;-72
2023/07/12 04:56:45;;;;;;;20.10;11.38;;;18.00;99.90;;;;;;5043154;28;20121;-70
2023/07/12 04:59:11;;;;;;;22.30;12.45;;;18.00;99.90;;;;;;5043417;28;20036;-70
2023/07/12 05:01:37;;;;;;;18.23;11.65;;;17.90;99.90;;;;;;5042295;28;20017;-71
2023/07/12 05:04:02;;;;;;;19.23;10.82;;;18.00;99.90;;;;;;5043108;28;20018;-70
2023/07/12 05:06:28;;;;;;;21.30;10.60;;;17.90;99.90;;;;;;5042908;28;20022;-68
2023/07/12 05:08:54;;;;;;;24.10;11.65;;;17.90;99.90;;;;;;5041556;28;20026;-69
2023/07/12 05:11:20;;;;;;;20.38;11.25;;;17.90;99.90;;;;;;5040748;28;20021;-72
2023/07/12 05:13:45;;;;;;;20.52;10.45;;;17.80;99.90;;;;;;5042746;28;20032;-70
2023/07/12 05:16:11;;;;;;;15.52;7.95;;;17.90;99.90;;;;;;5042914;28;20048;-68
2023/07/12 05:18:37;;;;;;;17.50;9.10;;;17.80;99.90;;;;;;5041944;28;20532;-71
2023/07/12 05:21:02;;;;;;;18.63;9.00;;;17.70;99.90;;;;;;5041560;28;20056;-68
2023/07/12 05:23:28;;;;;;;17.90;10.70;;;17.70;99.90;;;;;;5041877;28;20032;-71
2023/07/12 05:25:54;;;;;;;13.75;8.57;;;17.70;99.90;;;;;;5041422;28;20100;-71
2023/07/12 05:28:20;;;;;;;19.00;8.98;;;17.70;99.90;;;;;;5041218;28;21396;-70
2023/07/12 05:30:47;;;;;;;21.42;8.55;;;17.60;99.90;;;;;;5041029;28;20466;-73
2023/07/12 05:33:12;;;;;;;27.73;8.77;;;17.70;99.90;;;;;;5042751;28;20599;-70
2023/07/12 05:35:38;;;;;;;15.27;8.23;;;17.50;99.90;;;;;;5042187;28;20025;-70
2023/07/12 05:38:04;;;;;;;14.05;8.02;;;17.50;99.90;;;;;;5041931;28;20398;-70
2023/07/12 05:40:30;;;;;;;17.35;10.23;;;17.60;99.90;;;;;;5041474;28;20068;-71
2023/07/12 05:42:56;;;;;;;19.23;9.98;;;17.60;99.90;;;;;;5040665;28;20032;-74
2023/07/12 05:45:23;;;;;;;19.40;9.68;;;17.60;99.90;;;;;;5042122;28;20048;-70
2023/07/12 05:47:49;;;;;;;16.92;9.60;;;17.50;99.90;;;;;;5041704;28;20026;-72
2023/07/12 05:50:16;;;;;;;15.02;8.23;;;17.60;99.90;;;;;;5040414;28;20096;-71
2023/07/12 05:52:42;;;;;;;17.80;9.15;;;17.60;99.90;;;;;;5040910;28;20037;-70
2023/07/12 05:55:10;;;;;;;15.25;8.98;;;17.60;99.90;;;;;;5040733;28;20032;-70
2023/07/12 05:57:36;;;;;;;15.20;8.68;;;17.70;99.90;;;;;;5041020;28;20022;-69
2023/07/12 06:00:03;;;;;;;15.13;9.43;;;17.70;99.90;;;;;;5041732;28;20029;-69
2023/07/12 06:02:29;;;;;;;17.27;8.20;;;17.70;99.90;;;;;;5040322;28;20017;-69
2023/07/12 06:04:55;;;;;;;12.80;7.55;;;17.70;99.90;;;;;;5040386;28;20062;-70
2023/07/12 06:07:20;;;;;;;12.05;7.50;;;17.70;99.90;;;;;;5041824;28;20036;-70
2023/07/12 06:09:46;;;;;;;14.23;7.75;;;17.70;99.90;;;;;;5041771;28;20060;-70
2023/07/12 06:12:13;;;;;;;11.02;7.63;;;17.70;99.90;;;;;;5042076;28;20045;-70
2023/07/12 06:14:39;;;;;;;11.63;7.35;;;17.80;99.90;;;;;;5041709;28;20463;-70
2023/07/12 06:17:05;;;;;;;13.05;7.70;;;17.80;99.90;;;;;;5041690;28;20053;-70
2023/07/12 06:19:31;;;;;;;12.27;7.13;;;17.80;99.90;;;;;;5041640;28;20021;-69
2023/07/12 06:21:56;;;;;;;13.70;6.50;;;17.80;99.90;;;;;;5041205;28;20051;-68
2023/07/12 06:24:22;;;;;;;11.40;6.47;;;17.80;99.90;;;;;;5041372;28;20021;-72
2023/07/12 06:26:48;;;;;;;11.73;5.70;;;17.90;99.90;;;;;;5041897;28;20025;-69
2023/07/12 06:29:14;;;;;;;10.15;5.25;;;17.80;99.90;;;;;;5041639;28;20018;-70
2023/07/12 06:31:42;;;;;;;8.43;5.13;;;17.70;99.90;;;;;;5041849;28;20106;-70
2023/07/12 06:34:09;;;;;;;12.75;6.00;;;17.70;99.90;;;;;;5040793;28;20029;-69
2023/07/12 06:36:35;;;;;;;13.02;6.28;;;17.70;99.90;;;;;;5041335;28;20026;-70
2023/07/12 06:39:01;;;;;;;12.43;6.20;;;17.60;99.90;;;;;;5041136;28;20021;-68
2023/07/12 06:41:26;;;;;;;13.30;6.28;;;17.60;99.90;;;;;;5040123;28;20033;-70
2023/07/12 06:43:52;;;;;;;15.82;6.25;;;17.60;99.90;;;;;;5041518;28;20037;-70
2023/07/12 06:46:17;;;;;;;16.67;5.97;;;17.60;99.90;;;;;;5040709;28;20075;-72
2023/07/12 06:48:43;;;;;;;11.00;6.60;;;17.50;99.90;;;;;;5040909;28;20036;-72
2023/07/12 06:51:09;;;;;;;12.25;5.97;;;17.50;99.90;;;;;;5041463;28;20046;-69
2023/07/12 06:53:35;;;;;;;13.75;6.72;;;17.50;99.90;;;;;;5042726;28;20045;-72
2023/07/12 06:56:01;;;;;;;10.98;6.55;;;17.60;99.90;;;;;;5044809;28;20028;-69
2023/07/12 06:58:26;;;;;;;16.30;6.63;;;17.70;99.90;;;;;;5043487;28;20022;-69
2023/07/12 07:00:52;;;;;;;17.27;7.47;;;17.80;99.90;;;;;;5045018;28;20037;-69
2023/07/12 07:03:18;;;;;;;12.95;6.70;;;17.90;99.90;;;;;;5045460;28;20026;-75
2023/07/12 07:05:46;;;;;;;10.93;6.30;;;17.90;99.90;;;;;;5044779;28;20024;-69
2023/07/12 07:08:14;;;;;;;10.63;5.85;;;17.90;99.90;;;;;;5051627;28;20378;-70
2023/07/12 07:10:40;;;;;;;9.85;6.00;;;17.90;99.90;;;;;;5044752;28;20421;-72
2023/07/12 07:13:06;;;;;;;12.95;5.63;;;17.90;99.90;;;;;;5045095;28;20037;-68
2023/07/12 07:15:31;;;;;;;11.00;5.47;;;18.00;99.90;;;;;;5044709;28;20039;-70
2023/07/12 07:17:57;;;;;;;9.07;5.32;;;18.10;99.90;;;;;;5045174;28;20025;-71
2023/07/12 07:20:23;;;;;;;11.88;5.50;;;18.10;99.90;;;;;;5044517;28;20033;-70
2023/07/12 07:22:49;;;;;;;11.75;5.43;;;18.00;99.90;;;;;;5042655;28;20032;-67
2023/07/12 07:25:15;;;;;;;9.00;5.45;;;17.90;99.90;;;;;;5045148;28;20026;-69
2023/07/12 07:27:41;;;;;;;11.68;5.00;;;18.00;99.90;;;;;;5044184;28;20025;-70
2023/07/12 07:30:07;;;;;;;11.02;5.35;;;18.00;99.90;;;;;;5044173;28;20026;-69
2023/07/12 07:32:32;;;;;;;8.10;4.93;;;18.10;99.90;;;;;;5044354;28;20045;-70
2023/07/12 07:34:59;;;;;;;9.98;5.25;;;18.10;99.90;;;;;;5042453;28;20445;-69
2023/07/12 07:37:25;;;;;;;11.48;5.13;;;18.00;99.90;;;;;;5044570;28;20018;-69
2023/07/12 07:39:50;;;;;;;9.55;5.60;;;18.10;99.90;;;;;;5044191;28;20037;-70
2023/07/12 07:42:16;;;;;;;13.00;5.63;;;18.20;99.90;;;;;;5044370;28;20018;-70
2023/07/12 07:44:42;;;;;;;13.13;5.47;;;18.20;99.90;;;;;;5044029;28;20029;-70
2023/07/12 07:47:08;;;;;;;11.45;6.07;;;18.30;99.90;;;;;;5044525;28;20029;-71
2023/07/12 07:49:34;;;;;;;11.82;5.72;;;18.40;99.90;;;;;;5042251;28;20087;-71
2023/07/12 07:51:59;;;;;;;10.77;5.05;;;18.40;99.90;;;;;;5044040;28;20017;-74
2023/07/12 07:54:25;;;;;;;11.25;4.97;;;18.40;99.90;;;;;;5043932;28;20036;-68
2023/07/12 07:56:51;;;;;;;10.40;5.25;;;18.40;99.90;;;;;;5043047;28;20116;-70
2023/07/12 07:59:17;;;;;;;11.82;5.43;;;18.30;99.90;;;;;;5043613;28;20020;-70
2023/07/12 08:01:43;;;;;;;12.45;5.70;;;18.40;99.90;;;;;;5044312;28;20021;-71
2023/07/12 08:04:09;;;;;;;11.40;5.80;;;18.50;99.90;;;;;;5042809;28;20036;-69
2023/07/12 08:06:35;;;;;;;11.60;5.75;;;18.60;99.90;;;;;;5043508;28;20450;-71
2023/07/12 08:09:01;;;;;;;13.13;6.13;;;18.70;99.90;;;;;;5042510;28;20021;-70
2023/07/12 08:11:27;;;;;;;10.32;5.60;;;18.80;99.90;;;;;;5043573;28;20037;-71
2023/07/12 08:13:52;;;;;;;14.38;5.90;;;18.80;99.90;;;;;;5043242;28;20041;-70
2023/07/12 08:16:18;;;;;;;12.50;5.65;;;18.80;99.90;;;;;;5042156;28;20520;-72
2023/07/12 08:18:43;;;;;;;14.20;5.72;;;18.70;99.90;;;;;;5043425;28;20026;-72
2023/07/12 08:21:10;;;;;;;15.35;5.85;;;18.60;99.90;;;;;;5042401;28;20037;-69
2023/07/12 08:23:36;;;;;;;14.52;5.63;;;18.60;99.90;;;;;;5043372;28;20089;-69
2023/07/12 08:26:01;;;;;;;11.50;5.10;;;18.50;99.90;;;;;;5042647;28;20030;-68
2023/07/12 08:28:27;;;;;;;16.92;5.35;;;18.50;99.90;;;;;;5041876;28;20033;-70
2023/07/12 08:30:52;;;;;;;12.77;5.18;;;18.50;99.90;;;;;;5043868;28;20037;-70
2023/07/12 08:33:19;;;;;;;14.05;5.40;;;18.70;99.90;;;;;;5043268;28;20096;-71
2023/07/12 08:35:44;;;;;;;13.70;5.18;;;18.80;99.90;;;;;;5043834;28;20048;-69
2023/07/12 08:38:10;;;;;;;11.13;5.03;;;18.90;99.90;;;;;;5043623;28;20026;-71
2023/07/12 08:40:43;;;;;;;16.15;5.00;;;19.00;99.90;;;;;;5042593;28;20057;-69
2023/07/12 08:43:15;;;;;;;15.85;5.25;;;19.00;99.90;;;;;;5042862;28;20072;-68
2023/07/12 08:45:43;;;;;;;18.25;5.38;;;18.90;99.90;;;;;;5042699;28;20033;-71
2023/07/12 08:48:19;;;;;;;12.32;5.32;;;18.80;99.90;;;;;;5043258;28;20025;-69
2023/07/12 08:50:46;;;;;;;8.95;4.47;;;18.80;99.90;;;;;;5042937;28;20041;-71
2023/07/12 08:53:19;;;;;;;13.02;5.18;;;18.70;99.90;;;;;;5042783;28;20029;-71
2023/07/12 08:55:45;;;;;;;12.07;4.95;;;18.70;99.90;;;;;;5043537;28;20018;-71
2023/07/12 08:58:30;;;;;;;12.02;5.13;;;18.70;99.90;;;;;;5041724;28;20059;-70
2023/07/12 09:01:05;;;;;;;12.30;5.20;;;18.70;99.90;;;;;;5042333;28;20094;-71
2023/07/12 09:03:31;;;;;;;13.90;5.50;;;18.70;99.90;;;;;;5042484;28;20467;-72
2023/07/12 09:05:57;;;;;;;15.20;5.25;;;18.80;99.90;;;;;;5041452;28;20075;-71
2023/07/12 09:08:53;;;;;;;15.00;5.45;;;18.80;99.90;;;;;;5041281;28;20072;-72
2023/07/12 09:11:26;;;;;;;9.55;5.00;;;19.00;99.90;;;;;;5041540;28;20034;-75
2023/07/12 09:13:55;;;;;;;10.57;4.80;;;19.20;99.90;;;;;;5042299;28;20482;-73
2023/07/12 09:16:23;;;;;;;10.60;4.13;;;19.30;99.90;;;;;;5041556;28;20017;-72
2023/07/12 09:18:52;;;;;;;10.13;4.40;;;19.40;99.90;;;;;;5041807;28;20021;-73
2023/07/12 09:21:31;;;;;;;11.93;4.75;;;19.50;99.90;;;;;;5040698;28;20017;-69
2023/07/12 09:24:03;;;;;;;12.02;5.10;;;19.60;99.90;;;;;;5042196;28;20108;-70
2023/07/12 09:26:31;;;;;;;12.68;5.07;;;19.80;99.90;;;;;;5041496;28;20032;-71
2023/07/12 09:29:07;;;;;;;14.52;4.80;;;20.00;99.90;;;;;;5041252;28;20025;-75
2023/07/12 09:31:35;;;;;;;8.90;4.50;;;20.10;99.90;;;;;;5041878;28;20040;-70
2023/07/12 09:34:05;;;;;;;11.32;4.20;;;20.00;99.90;;;;;;5042177;28;20029;-70
2023/07/12 09:36:35;;;;;;;15.23;5.30;;;20.10;99.90;;;;;;5042426;28;20029;-72
2023/07/12 09:39:02;;;;;;;11.82;4.57;;;20.10;99.90;;;;;;5040610;28;20028;-74
2023/07/12 09:41:27;;;;;;;9.88;4.57;;;20.10;99.90;;;;;;5041900;28;20033;-73
2023/07/12 09:43:55;;;;;;;11.02;4.40;;;20.20;99.90;;;;;;5040697;28;20065;-74
2023/07/12 09:46:45;;;;;;;12.73;5.43;;;20.40;99.90;;;;;;5041595;28;20022;-72
2023/07/12 09:49:19;;;;;;;11.93;4.95;;;20.50;99.90;;;;;;5042312;28;20033;-70
2023/07/12 09:52:04;;;;;;;10.20;4.65;;;20.60;99.90;;;;;;5040677;28;20124;-71
2023/07/12 09:54:47;;;;;;;9.13;4.55;;;20.50;99.90;;;;;;5041505;28;20045;-71
2023/07/12 09:57:26;;;;;;;11.77;4.82;;;20.50;99.90;;;;;;5042256;28;20054;-77
2023/07/12 10:00:01;;;;;;;15.88;4.95;;;20.60;99.90;;;;;;5040662;28;20074;-72
2023/07/12 10:02:37;;;;;;;10.45;4.88;;;20.70;99.90;;;;;;5041650;28;20041;-71
2023/07/12 10:05:21;;;;;;;13.95;5.13;;;20.70;99.90;;;;;;5040617;28;20025;-74
2023/07/12 10:07:55;;;;;;;9.40;4.25;;;20.70;99.90;;;;;;5041562;28;20095;-70
2023/07/12 10:10:39;;;;;;;;;;;20.80;99.90;;;;;;5041728;28;20025;-69
2023/07/12 10:13:12;;;;;;;14.10;4.70;;;21.00;99.90;;;;;;5040211;28;19921;-70
2023/07/12 10:15:39;;;;;;;9.32;4.05;;;21.00;99.90;;;;;;5041465;28;20119;-70
2023/07/12 10:18:05;;;;;;;7.97;3.58;;;21.00;99.90;;;;;;5041135;28;20024;-71
2023/07/12 10:20:32;;;;;;;7.82;3.70;;;20.90;99.90;;;;;;5041265;28;20066;-74
2023/07/12 10:22:58;;;;;;;9.68;4.50;;;21.00;99.90;;;;;;5040428;28;20036;-76
2023/07/12 10:25:32;;;;;;;8.68;3.88;;;21.00;99.90;;;;;;5040095;28;20487;-69
2023/07/12 10:28:13;;;;;;;11.32;4.45;;;21.10;99.90;;;;;;5040316;28;20036;-69
2023/07/12 10:30:40;;;;;;;11.20;4.57;;;21.00;99.90;;;;;;5040492;28;20017;-71
2023/07/12 10:33:18;;;;;;;8.73;4.15;;;21.00;99.90;;;;;;5041301;28;20045;-72
2023/07/12 10:35:55;;;;;;;12.10;3.70;;;21.20;99.90;;;;;;5041398;28;20036;-72
2023/07/12 10:38:22;;;;;;;11.32;3.85;;;21.30;99.90;;;;;;5040409;28;20041;-69
2023/07/12 10:41:00;;;;;;;9.50;3.83;;;21.40;99.90;;;;;;5040265;28;20032;-73
2023/07/12 10:43:36;;;;;;;10.20;4.20;;;21.50;99.90;;;;;;5039072;28;20029;-70
2023/07/12 10:46:06;;;;;;;13.40;3.65;;;21.40;99.90;;;;;;5040711;28;20622;-70
2023/07/12 10:48:32;;;;;;;9.63;4.25;;;21.40;99.90;;;;;;5038625;28;20022;-68
2023/07/12 10:51:35;;;;;;;11.13;4.10;;;21.50;99.90;;;;;;5040174;28;20065;-68
2023/07/12 10:54:01;;;;;;;10.80;3.78;;;21.60;99.90;;;;;;5040387;28;20033;-72
2023/07/12 10:56:33;;;;;;;9.23;3.90;;;21.70;99.90;;;;;;5040084;28;20038;-68
2023/07/12 10:59:23;;;;;;;13.23;3.83;;;21.70;99.90;;;;;;5040637;28;20023;-69
2023/07/12 11:01:52;;;;;;;10.88;3.75;;;21.70;99.90;;;;;;5040366;28;20100;-71
2023/07/12 11:04:33;;;;;;;8.40;3.70;;;21.70;99.90;;;;;;5039472;28;20034;-71
2023/07/12 11:07:25;;;;;;;10.30;3.58;;;21.80;99.90;;;;;;5040474;28;20025;-71
2023/07/12 11:09:51;;;;;;;12.50;4.20;;;21.80;99.90;;;;;;5039856;28;20021;-73
2023/07/12 11:12:31;;;;;;;11.45;3.70;;;21.90;99.90;;;;;;5037247;28;20029;-72
2023/07/12 11:15:12;;;;;;;12.05;3.88;;;21.90;99.90;;;;;;5039784;28;20025;-73
2023/07/12 11:17:51;;;;;;;9.57;4.22;;;21.90;99.90;;;;;;5040066;28;20102;-72
2023/07/12 11:20:22;;;;;;;10.60;4.18;;;22.00;99.90;;;;;;5038037;28;20026;-74
2023/07/12 11:23:06;;;;;;;13.93;4.30;;;22.10;99.90;;;;;;5040228;28;20499;-73
2023/07/12 11:25:44;;;;;;;12.90;4.25;;;22.30;99.90;;;;;;5040559;28;20041;-70
2023/07/12 11:28:28;;;;;;;11.95;4.28;;;22.50;99.90;;;;;;5038964;28;20514;-71
2023/07/12 11:31:13;;;;;;;8.30;4.03;;;22.70;99.90;;;;;;5040164;28;20025;-69
2023/07/12 11:33:40;;;;;;;8.50;4.13;;;22.60;99.90;;;;;;5039884;28;20040;-70
2023/07/12 11:36:19;;;;;;;9.88;4.20;;;22.50;99.90;;;;;;5037300;28;20017;-68
2023/07/12 11:38:46;;;;;;;9.93;4.50;;;22.30;99.90;;;;;;5039358;28;20036;-73
2023/07/12 11:41:26;;;;;;;11.88;4.40;;;22.20;99.90;;;;;;5042731;28;20085;-69
2023/07/12 11:44:04;;;;;;;10.07;4.28;;;22.00;99.90;;;;;;5044248;28;20029;-69
2023/07/12 11:46:33;;;;;;;12.85;4.60;;;22.00;99.90;;;;;;5044381;28;20025;-70
2023/07/12 11:49:18;;;;;;;14.43;4.90;;;21.90;99.90;;;;;;5044008;28;20041;-69
2023/07/12 11:51:47;;;;;;;12.27;4.50;;;21.70;99.90;;;;;;5044559;28;20033;-72
2023/07/12 11:54:22;;;;;;;10.10;4.60;;;21.60;99.90;;;;;;5044026;28;20087;-72
2023/07/12 11:56:50;;;;;;;12.85;4.50;;;21.50;99.90;;;;;;5042771;28;20065;-70
2023/07/12 11:59:22;;;;;;;7.80;3.38;;;21.30;99.90;;;;;;5043258;28;20021;-72
2023/07/12 12:01:49;;;;;;;5.63;2.10;;;21.20;99.90;;;;;;5043386;28;20067;-69
2023/07/12 12:04:21;;;;;;;5.82;2.30;;;20.80;99.90;;;;;;5044381;28;20025;-75
2023/07/12 12:06:49;;;;;;;4.63;2.17;;;20.10;99.90;;;;;;5042372;28;20061;-71
2023/07/12 12:09:15;;;;;;;9.82;2.38;;;19.50;99.90;;;;;;5043871;28;20029;-67
2023/07/12 12:11:41;;;;;;;17.77;3.80;;;19.10;99.90;;;;;;5044155;28;20105;-72
2023/07/12 12:14:18;;;;;;;8.35;4.30;;;18.70;99.90;;;;;;5043287;28;20075;-70
2023/07/12 12:16:52;;;;;;;12.55;4.80;;;18.40;99.90;;;;;;5042956;28;20041;-72
2023/07/12 12:19:18;;;;;;;13.02;4.78;;;18.20;99.90;;;;;;5042863;28;20029;-73
2023/07/12 12:21:50;;;;;;;12.82;6.15;;;18.00;99.90;;;;;;5044143;28;20047;-69
2023/07/12 12:24:21;;;;;;;11.98;6.00;;;18.20;99.90;;;;;;5043607;28;20116;-71
2023/07/12 12:26:49;;;;;;;16.90;7.78;;;18.60;99.90;;;;;;5043752;28;20033;-70
2023/07/12 12:29:19;;;;;;;11.65;5.55;;;19.00;99.90;;;;;;5043351;28;20037;-70
2023/07/12 12:31:57;;;;;;;10.70;5.38;;;19.40;99.90;;;;;;5043241;28;20049;-69
2023/07/12 12:34:27;;;;;;;9.02;5.40;;;19.80;99.90;;;;;;5043541;28;20029;-71
2023/07/12 12:36:57;;;;;;;12.93;5.82;;;20.10;99.90;;;;;;5043534;28;20051;-72
2023/07/12 12:39:23;;;;;;;11.23;6.15;;;20.30;99.90;;;;;;5042688;28;20081;-72
2023/07/12 12:41:58;;;;;;;10.65;5.43;;;20.70;99.90;;;;;;5042914;28;20022;-73
2023/07/12 12:44:29;;;;;;;10.15;5.53;;;21.00;99.90;;;;;;5042162;28;20030;-71
2023/07/12 12:46:57;;;;;;;11.45;5.45;;;21.00;99.90;;;;;;5042234;28;20021;-71