Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/31 00:00:00;;;;;;;;;;;;;;;-5.31;100.00;99970.53;5029831;28;19916;-70
2021/01/31 00:02:25;;;;;;;;;;;;;;;-5.41;100.00;99973.38;5030789;28;19916;-70
2021/01/31 00:04:51;;;;;;;;;;;;;;;-5.45;100.00;99985.09;5029378;28;19912;-70
2021/01/31 00:07:17;;;;;;;;;;;;;;;-5.49;100.00;99972.97;5028484;28;20296;-69
2021/01/31 00:09:42;;;;;;;;;;;;;;;-5.49;100.00;99977.19;5029338;28;19921;-69
2021/01/31 00:12:08;;;;;;;;;;;;;;;-5.45;100.00;99969.81;5030403;28;19909;-70
2021/01/31 00:14:34;;;;;;;;;;;;;;;-5.38;100.00;99964.22;5029811;28;19913;-70
2021/01/31 00:16:59;;;;;;;;;;;;;;;-5.32;100.00;99972.19;5026791;28;20003;-70
2021/01/31 00:19:24;;;;;;;;;;;;;;;-5.25;100.00;99969.97;5016233;28;19913;-70
2021/01/31 00:21:49;;;;;;;;;;;;;;;-5.22;100.00;99972.66;5029059;28;19979;-71
2021/01/31 00:24:15;;;;;;;;;;;;;;;-5.20;100.00;99971.97;5029558;28;19923;-69
2021/01/31 00:26:40;;;;;;;;;;;;;;;-5.23;100.00;99970.91;5028838;28;19917;-70
2021/01/31 00:29:06;;;;;;;;;;;;;;;-5.31;100.00;99973.06;5020602;28;19913;-70
2021/01/31 00:31:31;;;;;;;;;;;;;;;-5.37;100.00;99973.63;5028478;28;20421;-70
2021/01/31 00:33:56;;;;;;;;;;;;;;;-5.42;100.00;99967.41;5028024;28;19979;-69
2021/01/31 00:36:21;;;;;;;;;;;;;;;-5.48;100.00;99979.81;5029375;28;19909;-70
2021/01/31 00:38:47;;;;;;;;;;;;;;;-5.51;100.00;99987.28;5027079;28;19992;-70
2021/01/31 00:41:12;;;;;;;;;;;;;;;-5.53;100.00;99990.56;5029795;28;19936;-70
2021/01/31 00:43:37;;;;;;;;;;;;;;;-5.57;100.00;99979.34;5029246;28;19913;-68
2021/01/31 00:46:02;;;;;;;;;;;;;;;-5.56;100.00;99980.22;5027249;28;19920;-70
2021/01/31 00:48:28;;;;;;;;;;;;;;;-5.59;100.00;99980.91;5028529;28;19944;-69
2021/01/31 00:50:53;;;;;;;;;;;;;;;-5.59;100.00;99983.44;5029722;28;19917;-70
2021/01/31 00:53:18;;;;;;;;;;;;;;;-5.59;100.00;99983.44;5030199;28;19913;-71
2021/01/31 00:55:44;;;;;;;;;;;;;;;-5.59;100.00;99975.81;5029257;28;19917;-69
2021/01/31 00:58:09;;;;;;;;;;;;;;;-5.59;100.00;99975.81;5028677;28;20020;-71
2021/01/31 01:00:35;;;;;;;;;;;;;;;-5.58;100.00;99972.47;5028840;28;20004;-69
2021/01/31 01:03:01;;;;;;;;;;;;;;;-5.52;100.00;99972.81;5029027;28;19921;-70
2021/01/31 01:05:28;;;;;;;;;;;;;;;-5.51;100.00;99978.78;5029395;28;19920;-71
2021/01/31 01:07:53;;;;;;;;;;;;;;;-5.54;100.00;99982.06;5027551;28;20376;-70
2021/01/31 01:10:21;;;;;;;;;;;;;;;-5.55;100.00;99987.94;5027885;28;19920;-72
2021/01/31 01:12:46;;;;;;;;;;;;;;;-5.62;100.00;99985.84;5029281;28;19940;-68
2021/01/31 01:15:13;;;;;;;;;;;;;;;-5.69;100.00;99989.75;5029123;28;19913;-71
2021/01/31 01:17:38;;;;;;;;;;;;;;;-5.78;100.00;99996.00;5027292;28;20591;-70
2021/01/31 01:20:04;;;;;;;;;;;;;;;-5.87;100.00;99993.81;5029009;28;19913;-71
2021/01/31 01:22:30;;;;;;;;;;;;;;;-5.97;100.00;99997.56;5032747;28;19924;-70
2021/01/31 01:24:55;;;;;;;;;;;;;;;-5.92;100.00;99985.97;5032621;28;19913;-70
2021/01/31 01:27:21;;;;;;;;;;;;;;;-5.84;100.00;99993.97;5031886;28;20503;-70
2021/01/31 01:29:47;;;;;;;;;;;;;;;-5.82;100.00;99986.41;5032800;28;19913;-69
2021/01/31 01:32:13;;;;;;;;;;;;;;;-5.79;100.00;99991.72;5029830;28;19909;-70
2021/01/31 01:34:38;;;;;;;;;;;;;;;-5.79;100.00;99991.72;5032538;28;20407;-70
2021/01/31 01:37:03;;;;;;;;;;;;;;;-5.79;100.00;99986.63;5030488;28;19913;-70
2021/01/31 01:39:29;;;;;;;;;;;;;;;-5.82;100.00;99983.88;5031372;28;19920;-72
2021/01/31 01:41:54;;;;;;;;;;;;;;;-5.85;100.00;99996.44;5032427;28;19920;-70
2021/01/31 01:44:19;;;;;;;;;;;;;;;-5.87;100.00;99990.41;5032538;28;20392;-69
2021/01/31 01:46:47;;;;;;;;;;;;;;;-5.94;100.00;99992.63;5031953;28;19924;-71
2021/01/31 01:49:23;;;;;;;;;;;;;;;-6.03;100.00;99997.22;5015621;28;20361;-70
2021/01/31 01:51:55;;;;;;;;;;;;;;;-6.12;100.00;99991.63;5032727;28;19919;-70
2021/01/31 01:54:29;;;;;;;;;;;;;;;-6.34;100.00;100006.47;5031496;28;20004;-71
2021/01/31 01:56:58;;;;;;;;;;;;;;;-6.43;100.00;100003.38;5029928;28;20007;-70
2021/01/31 01:59:23;;;;;;;;;;;;;;;-6.49;100.00;100006.47;5030602;28;19909;-71
2021/01/31 02:01:57;;;;;;;;;;;;;;;-6.54;100.00;100006.22;5032061;28;20374;-69
2021/01/31 02:04:23;;;;;;;;;;;;;;;-6.58;100.00;99996.63;5031248;28;19913;-71
2021/01/31 02:06:48;;;;;;;;;;;;;;;-6.61;100.00;99998.13;5030412;28;19919;-70
2021/01/31 02:09:13;;;;;;;;;;;;;;;-6.66;100.00;99990.25;5013118;28;19915;-70
2021/01/31 02:11:38;;;;;;;;;;;;;;;-6.62;100.00;99981.13;5028455;28;20546;-70
2021/01/31 02:14:07;;;;;;;;;;;;;;;-6.62;100.00;99994.72;5030678;28;19909;-70
2021/01/31 02:16:32;;;;;;;;;;;;;;;-6.49;100.00;99988.66;5032304;28;19932;-69
2021/01/31 02:19:16;;;;;;;;;;;;;;;-6.36;100.00;99985.16;5030206;28;20368;-69
2021/01/31 02:21:57;;;;;;;;;;;;;;;-6.33;100.00;99990.41;5031278;28;20392;-70
2021/01/31 02:24:34;;;;;;;;;;;;;;;-6.37;100.00;99991.91;5031635;28;20051;-69
2021/01/31 02:27:00;;;;;;;;;;;;;;;-6.33;100.00;99985.31;5012491;28;19913;-70
2021/01/31 02:29:40;;;;;;;;;;;;;;;-6.44;100.00;99988.91;5030174;28;19909;-70
2021/01/31 02:32:08;;;;;;;;;;;;;;;-6.53;100.00;99987.63;5030652;28;19953;-69
2021/01/31 02:34:49;;;;;;;;;;;;;;;-6.58;100.00;99981.38;5031571;28;20580;-70
2021/01/31 02:37:26;;;;;;;;;;;;;;;-6.57;100.00;99982.25;5031722;28;19916;-69
2021/01/31 02:40:01;;;;;;;;;;;;;;;-6.63;100.00;99985.34;5027662;28;19948;-70
2021/01/31 02:42:38;;;;;;;;;;;;;;;-6.47;100.00;99986.22;5030785;28;20431;-71
2021/01/31 02:45:04;;;;;;;;;;;;;;;-6.40;100.00;99975.63;5031372;28;19967;-70
2021/01/31 02:47:31;;;;;;;;;;;;;;;-6.32;100.00;99975.25;5030580;28;20493;-70
2021/01/31 02:50:00;;;;;;;;;;;;;;;-6.22;100.00;99984.25;5031747;28;19913;-70
2021/01/31 02:52:31;;;;;;;;;;;;;;;-6.20;100.00;99973.38;5029919;28;19916;-69
2021/01/31 02:55:08;;;;;;;;;;;;;;;-6.19;100.00;99974.25;5031865;28;20292;-71
2021/01/31 02:57:39;;;;;;;;;;;;;;;-6.18;100.00;99976.00;5029870;28;19964;-69
2021/01/31 03:00:11;;;;;;;;;;;;;;;-6.23;100.00;99972.34;5017107;28;19914;-70
2021/01/31 03:02:39;;;;;;;;;;;;;;;-6.29;100.00;99977.09;5027550;28;20265;-70
2021/01/31 03:05:13;;;;;;;;;;;;;;;-6.35;100.00;99976.75;5030070;28;19913;-70
2021/01/31 03:07:42;;;;;;;;;;;;;;;-6.35;100.00;99969.09;5031188;28;20415;-70
2021/01/31 03:10:11;;;;;;;;;;;;;;;-6.42;100.00;99964.44;5031334;28;19913;-69
2021/01/31 03:12:39;;;;;;;;;;;;;;;-6.46;100.00;99965.09;5029237;28;20008;-69
2021/01/31 03:15:07;;;;;;;;;;;;;;;-6.51;100.00;99968.25;5030563;28;20368;-72
2021/01/31 03:17:41;;;;;;;;;;;;;;;-6.48;100.00;99969.22;5030113;28;19913;-70
2021/01/31 03:20:10;;;;;;;;;;;;;;;-6.62;100.00;99960.81;5030276;28;19925;-69
2021/01/31 03:22:38;;;;;;;;;;;;;;;-6.71;100.00;99966.22;5016077;28;19917;-69
2021/01/31 03:25:05;;;;;;;;;;;;;;;-6.86;100.00;99960.25;5031002;28;19913;-70
2021/01/31 03:27:36;;;;;;;;;;;;;;;-6.86;100.00;99957.72;5018865;28;19936;-70
2021/01/31 03:30:01;;;;;;;;;;;;;;;-6.75;100.00;99964.31;5011737;28;19920;-70
2021/01/31 03:32:29;;;;;;;;;;;;;;;-6.61;100.00;99958.34;5014103;28;19916;-70
2021/01/31 03:34:55;;;;;;;;;;;;;;;-6.47;100.00;99960.78;5029488;28;19951;-70
2021/01/31 03:37:23;;;;;;;;;;;;;;;-6.36;100.00;99959.72;5030298;28;20038;-70
2021/01/31 03:39:49;;;;;;;;;;;;;;;-6.33;100.00;99970.06;5029306;28;20303;-70
2021/01/31 03:42:14;;;;;;;;;;;;;;;-6.31;100.00;99964.28;5029828;28;19970;-70
2021/01/31 03:44:42;;;;;;;;;;;;;;;-6.32;100.00;99962.50;5029494;28;20459;-70
2021/01/31 03:47:29;;;;;;;;;;;;;;;-6.37;100.00;99963.06;5029606;28;19916;-71
2021/01/31 03:49:56;;;;;;;;;;;;;;;-6.40;100.00;99973.06;5029612;28;19982;-70
2021/01/31 03:52:23;;;;;;;;;;;;;;;-6.47;100.00;99965.88;5029709;28;19913;-69
2021/01/31 03:54:48;;;;;;;;;;;;;;;-6.60;100.00;99965.19;5028411;28;20327;-70
2021/01/31 03:57:23;;;;;;;;;;;;;;;-6.82;100.00;99969.81;5030250;28;19909;-71
2021/01/31 04:00:00;;;;;;;;;;;;;;;-6.97;100.00;99971.47;5030265;28;19913;-70
2021/01/31 04:02:31;;;;;;;;;;;;;;;-6.89;100.00;99975.34;5029684;28;19912;-70
2021/01/31 04:04:57;;;;;;;;;;;;;;;-6.93;100.00;99983.53;5029736;28;20011;-70
2021/01/31 04:07:27;;;;;;;;;;;;;;;-6.97;100.00;99981.63;5030079;28;19996;-69
2021/01/31 04:09:54;;;;;;;;;;;;;;;-7.04;100.00;99984.56;5030274;28;19919;-70
2021/01/31 04:12:22;;;;;;;;;;;;;;;-7.01;100.00;99984.78;5028805;28;19954;-69
2021/01/31 04:14:50;;;;;;;;;;;;;;;-6.87;100.00;99983.91;5028860;28;19917;-69
2021/01/31 04:17:16;;;;;;;;;;;;;;;-6.79;100.00;99982.69;5029288;28;19913;-69
2021/01/31 04:19:41;;;;;;;;;;;;;;;-6.71;100.00;99986.56;5030397;28;20004;-69
2021/01/31 04:22:06;;;;;;;;;;;;;;;-6.72;100.00;99984.81;5029200;28;20035;-71
2021/01/31 04:24:32;;;;;;;;;;;;;;;-6.87;100.00;99983.91;5029765;28;20377;-69
2021/01/31 04:26:57;;;;;;;;;;;;;;;-6.93;100.00;99983.53;5029189;28;19913;-70
2021/01/31 04:29:22;;;;;;;;;;;;;;;-7.02;100.00;99983.03;5017699;28;19943;-70
2021/01/31 04:31:48;;;;;;;;;;;;;;;-7.21;100.00;99987.00;5012518;28;20506;-69
2021/01/31 04:34:13;;;;;;;;;;;;;;;-7.20;100.00;99983.66;5029584;28;19913;-70
2021/01/31 04:36:38;;;;;;;;;;;;;;;-7.10;100.00;99985.97;5030293;28;19909;-70
2021/01/31 04:39:04;;;;;;;;;;;;;;;-6.95;100.00;99980.91;5028931;28;19917;-69
2021/01/31 04:41:35;;;;;;;;;;;;;;;-6.97;100.00;99985.03;5029433;28;19920;-69
2021/01/31 04:44:00;;;;;;;;;;;;;;;-6.97;100.00;99986.69;5027540;28;19947;-69
2021/01/31 04:46:34;;;;;;;;;;;;;;;-7.09;100.00;99982.66;5029097;28;19913;-70
2021/01/31 04:49:14;;;;;;;;;;;;;;;-7.14;100.00;99989.13;5028515;28;19981;-70
2021/01/31 04:52:02;;;;;;;;;;;;;;;-7.08;100.00;100001.31;5029921;28;19996;-69
2021/01/31 04:54:38;;;;;;;;;;;;;;;-7.16;100.00;99999.97;5029336;28;20032;-70
2021/01/31 04:57:06;;;;;;;;;;;;;;;-7.10;100.00;100001.22;5027700;28;19913;-69
2021/01/31 04:59:35;;;;;;;;;;;;;;;-7.14;100.00;100001.84;5025678;28;19924;-69
2021/01/31 05:02:03;;;;;;;;;;;;;;;-7.27;100.00;99999.31;5031420;28;19924;-69
2021/01/31 05:04:30;;;;;;;;;;;;;;;-7.19;100.00;99998.13;5031716;28;19916;-69
2021/01/31 05:06:57;;;;;;;;;;;;;;;-7.15;100.00;99997.53;5032531;28;19913;-69
2021/01/31 05:09:24;;;;;;;;;;;;;;;-7.23;100.00;99996.19;5031241;28;20160;-69
2021/01/31 05:12:10;;;;;;;;;;;;;;;-7.31;100.00;99999.03;5031975;28;19913;-70
2021/01/31 05:14:44;;;;;;;;;;;;;;;-7.34;100.00;99999.75;5031576;28;20502;-69
2021/01/31 05:17:09;;;;;;;;;;;;;;;-7.46;100.00;100004.06;5028734;28;19913;-69
2021/01/31 05:19:36;;;;;;;;;;;;;;;-7.46;100.00;100015.09;5032147;28;20300;-69
2021/01/31 05:22:01;;;;;;;;;;;;;;;-7.39;100.00;100007.09;5031756;28;19917;-69
2021/01/31 05:24:27;;;;;;;;;;;;;;;-7.32;100.00;100008.31;5032463;28;19928;-70
2021/01/31 05:26:54;;;;;;;;;;;;;;;-7.33;100.00;100019.28;5032580;28;20515;-70
2021/01/31 05:29:21;;;;;;;;;;;;;;;-7.30;100.00;100016.91;5022963;28;20011;-70
2021/01/31 05:31:57;;;;;;;;;;;;;;;-7.31;100.00;100019.34;5031090;28;19913;-69
2021/01/31 05:34:35;;;;;;;;;;;;;;;-7.37;100.00;100019.88;5030897;28;20351;-68
2021/01/31 05:37:02;;;;;;;;;;;;;;;-7.52;100.00;100012.19;5031939;28;19975;-69
2021/01/31 05:39:34;;;;;;;;;;;;;;;-7.55;100.00;100016.19;5031922;28;20335;-69
2021/01/31 05:42:03;;;;;;;;;;;;;;;-7.49;100.00;100003.91;5031760;28;19917;-69
2021/01/31 05:44:30;;;;;;;;;;;;;;;-7.46;100.00;100011.69;5032074;28;20028;-70
2021/01/31 05:47:15;;;;;;;;;;;;;;;-7.45;100.00;100005.81;5032278;28;19917;-70
2021/01/31 05:49:42;;;;;;;;;;;;;;;-7.44;100.00;99999.97;5030810;28;19956;-69
2021/01/31 05:52:16;;;;;;;;;;;;;;;-7.43;100.00;100004.25;5032417;28;19909;-70
2021/01/31 05:54:42;;;;;;;;;;;;;;;-7.43;100.00;100000.06;5030983;28;19913;-70
2021/01/31 05:57:20;;;;;;;;;;;;;;;-7.45;100.00;100000.75;5031778;28;19917;-69
2021/01/31 05:59:46;;;;;;;;;;;;;;;-7.43;100.00;100006.78;5030605;28;19948;-70
2021/01/31 06:02:19;;;;;;;;;;;;;;;-7.46;100.00;100004.94;5031493;28;19960;-70
2021/01/31 06:04:44;;;;;;;;;;;;;;;-7.39;100.00;100004.56;5030584;28;20354;-70
2021/01/31 06:07:12;;;;;;;;;;;;;;;-7.36;100.00;100006.41;5031783;28;19921;-70
2021/01/31 06:09:45;;;;;;;;;;;;;;;-7.34;100.00;100004.81;5030162;28;19913;-69
2021/01/31 06:12:13;;;;;;;;;;;;;;;-7.39;100.00;99996.94;5029724;28;19950;-70
2021/01/31 06:14:43;;;;;;;;;;;;;;;-7.42;100.00;100000.94;5031443;28;19913;-70
2021/01/31 06:17:15;;;;;;;;;;;;;;;-7.47;100.00;100003.19;5032522;28;19909;-70
2021/01/31 06:19:42;;;;;;;;;;;;;;;-7.45;100.00;100008.38;5026196;28;19917;-69
2021/01/31 06:22:08;;;;;;;;;;;;;;;-7.48;100.00;100006.53;5031296;28;19999;-70
2021/01/31 06:24:34;;;;;;;;;;;;;;;-7.60;100.00;100004.91;5031130;28;19917;-70
2021/01/31 06:26:59;;;;;;;;;;;;;;;-7.70;100.00;100006.84;5031533;28;19917;-69
2021/01/31 06:29:30;;;;;;;;;;;;;;;-7.86;100.00;100011.78;5019741;28;19939;-70
2021/01/31 06:32:16;;;;;;;;;;;;;;;-7.84;100.00;100010.19;5031759;28;19909;-69
2021/01/31 06:34:45;;;;;;;;;;;;;;;-7.85;100.00;100008.44;5023988;28;19913;-70
2021/01/31 06:37:16;;;;;;;;;;;;;;;-7.87;100.00;100010.00;5029852;28;19952;-70
2021/01/31 06:39:46;;;;;;;;;;;;;;;-7.68;100.00;100012.91;5029964;28;19924;-70
2021/01/31 06:42:31;;;;;;;;;;;;;;;-7.57;100.00;100010.16;5030526;28;20436;-70
2021/01/31 06:44:59;;;;;;;;;;;;;;;-7.49;100.00;100008.97;5031108;28;19923;-70
2021/01/31 06:47:27;;;;;;;;;;;;;;;-7.47;100.00;100008.28;5031301;28;20399;-70
2021/01/31 06:49:52;;;;;;;;;;;;;;;-7.40;100.00;100014.59;5030676;28;19948;-70
2021/01/31 06:52:32;;;;;;;;;;;;;;;-7.43;100.00;100019.47;5030660;28;20420;-70
2021/01/31 06:55:16;;;;;;;;;;;;;;;-7.49;100.00;100026.75;5030765;28;19913;-70
2021/01/31 06:57:47;;;;;;;;;;;;;;;-7.53;100.00;100018.03;5030287;28;20392;-69
2021/01/31 07:00:24;;;;;;;;;;;;;;;-7.55;100.00;100016.19;5029765;28;19913;-70
2021/01/31 07:02:57;;;;;;;;;;;;;;;-7.51;100.00;100015.59;5030144;28;19921;-70
2021/01/31 07:05:28;;;;;;;;;;;;;;;-7.48;100.00;100021.75;5030376;28;19912;-70
2021/01/31 07:08:06;;;;;;;;;;;;;;;-7.49;100.00;100016.59;5031313;28;19916;-69
2021/01/31 07:10:40;;;;;;;;;;;;;;;-7.44;100.00;100018.59;5029129;28;19913;-70
2021/01/31 07:13:34;;;;;;;;;;;;;;;-7.38;100.00;100010.50;5030125;28;19913;-69
2021/01/31 07:16:12;;;;;;;;;;;;;;;-7.41;100.00;100007.75;5008243;28;20118;-69
2021/01/31 07:18:46;;;;;;;;;;;;;;;-7.45;100.00;100008.38;5015612;28;19920;-70
2021/01/31 07:21:40;;;;;;;;;;;;;;;-7.41;100.00;100010.28;5031199;28;19913;-70
2021/01/31 07:24:09;;;;;;;;;;;;;;;-7.19;100.00;100015.91;5033392;28;19917;-70
2021/01/31 07:26:50;;;;;;;;;;;;;;;-7.02;100.00;100016.06;5031586;28;20360;-70
2021/01/31 07:29:20;;;;;;;;;;;;;;;-6.95;100.00;100015.63;5018645;28;20452;-70
2021/01/31 07:31:49;;;;;;;;;;;;;;;-6.90;100.00;100009.16;5022439;28;19921;-70
2021/01/31 07:34:18;;;;;;;;;;;;;;;-6.81;100.00;100014.75;5028512;28;19932;-70
2021/01/31 07:37:01;;;;;;;;;;;;;;;-6.76;100.00;100003.22;5030910;28;19967;-69
2021/01/31 07:39:33;;;;;;;;;;;;;;;-6.75;100.00;100012.59;5027763;28;20415;-69
2021/01/31 07:41:58;;;;;;;;;;;;;;;-6.74;100.00;100010.94;5031038;28;19913;-69
2021/01/31 07:44:26;;;;;;;;;;;;;;;-6.69;100.00;100010.38;5029129;28;19928;-69
2021/01/31 07:46:55;;;;;;;;;;;;;;;-6.50;100.00;100007.25;5044533;28;20299;-70
2021/01/31 07:49:20;;;;;;;;;;;;;;;-6.36;100.00;100011.47;5029626;28;19920;-70
2021/01/31 07:51:49;;;;;;;;;;;;;;;-6.30;100.00;100016.91;5025142;28;19925;-69
2021/01/31 07:54:20;;;;;;;;;;;;;;;-6.22;100.00;100010.56;5014160;28;19913;-70
2021/01/31 07:56:45;;;;;;;;;;;;;;;-6.11;100.00;100008.63;5028704;28;19919;-70
2021/01/31 07:59:11;;;;;;;;;;;;;;;-6.21;100.00;100008.91;5029967;28;19917;-70
2021/01/31 08:01:39;;;;;;;;;;;;;;;-6.14;100.00;100003.38;5029583;28;20452;-69
2021/01/31 08:04:24;;;;;;;;;;;;;;;-5.96;100.00;100003.53;5026669;28;20408;-69
2021/01/31 08:06:57;;;;;;;;;;;;;;;-5.82;100.00;100005.13;5029366;28;20177;-70
2021/01/31 08:09:26;;;;;;;;;;;;;;;-5.71;100.00;100005.72;5029061;28;19915;-70
2021/01/31 08:12:01;;;;;;;;;;;;;;;-5.59;100.00;100006.38;5029386;28;19909;-71
2021/01/31 08:14:45;;;;;;;;;;;;;;;-5.53;100.00;100009.25;5027800;28;19959;-70
2021/01/31 08:17:30;;;;;;;;;;;;;;;-5.42;100.00;100010.72;5028049;28;20322;-70
2021/01/31 08:20:16;;;;;;;;;;;;;;;-5.32;100.00;100015.50;5030238;28;20303;-69
2021/01/31 08:22:41;;;;;;;;;;;;;;;-5.27;100.00;100014.88;5028891;28;20284;-70
2021/01/31 08:25:06;;;;;;;;;;;;;;;-5.15;100.00;100011.28;5019576;28;19940;-70
2021/01/31 08:27:37;;;;;;;;;;;;;;;-5.11;100.00;100013.19;5019793;28;20241;-70
2021/01/31 08:30:12;;;;;;;;;;;;;;;-5.07;100.00;100009.16;5030079;28;20346;-70
2021/01/31 08:32:57;;;;;;;;;;;;;;;-4.89;100.00;100017.72;5030005;28;19913;-71
2021/01/31 08:35:24;;;;;;;;;;;;;;;-4.81;100.00;100023.25;5030751;28;19913;-70
2021/01/31 08:37:51;;;;;;;;;;;;;;;-5.02;100.00;100018.78;5033765;28;19913;-70
2021/01/31 08:40:19;;;;;;;;;;;;;;;-4.82;100.00;100012.16;5034366;28;20376;-70
2021/01/31 08:42:51;;;;;;;;;;;;;;;-4.98;100.00;100009.59;5027709;28;19917;-70
2021/01/31 08:45:16;;;;;;;;;;;;;;;-5.06;100.00;100006.69;5032911;28;20376;-69
2021/01/31 08:47:42;;;;;;;;;;;;;;;-5.03;100.00;100016.16;5033170;28;19916;-70
2021/01/31 08:50:08;;;;;;;;;;;;;;;-4.74;100.00;100005.75;5033979;28;19952;-70
2021/01/31 08:52:33;;;;;;;;;;;;;;;-4.70;100.00;100011.03;5032879;28;20433;-71
2021/01/31 08:55:03;;;;;;;;;;;;;;;-4.90;100.00;100013.44;5027501;28;19909;-70
2021/01/31 08:57:28;;;;;;;;;;;;;;;-4.94;100.00;100016.63;5023562;28;19959;-70
2021/01/31 08:59:54;;;;;;;;;;;;;;;-4.95;100.00;100019.97;5033867;28;20334;-70
2021/01/31 09:02:22;;;;;;;;;;;;;;;-4.73;100.00;100024.47;5030967;28;19921;-70
2021/01/31 09:04:49;;;;;;;;;;;;;;;-4.73;100.00;100022.81;5032512;28;20387;-71
2021/01/31 09:07:22;;;;;;;;;;;;;;;-4.40;100.00;100022.75;5032865;28;19913;-71
2021/01/31 09:09:52;;;;;;;;;;;;;;;-4.13;100.00;100013.91;5033598;28;19909;-70
2021/01/31 09:12:20;;;;;;;;;;;;;;;-4.06;100.00;100014.22;5031651;28;19949;-70
2021/01/31 09:14:45;;;;;;;;;;;;;;;-3.95;100.00;100013.06;5031563;28;19913;-70
2021/01/31 09:17:19;;;;;;;;;;;;;;;-3.87;100.00;100011.75;5030921;28;19966;-70
2021/01/31 09:19:44;;;;;;;;;;;;;;;-3.85;100.00;100015.25;5020302;28;20460;-70
2021/01/31 09:22:12;;;;;;;;;;;;;;;-3.72;100.00;100011.59;5015181;28;19953;-70
2021/01/31 09:24:39;;;;;;;;;;;;;;;-3.72;100.00;100011.59;5019233;28;19951;-69
2021/01/31 09:27:06;;;;;;;;;;;;;;;-3.69;100.00;100017.72;5031563;28;19912;-70
2021/01/31 09:29:32;;;;;;;;;;;;;;;-3.53;100.00;100009.94;5033499;28;20376;-70
2021/01/31 09:32:04;;;;;;;;;;;;;;;-3.46;100.00;100015.34;5030910;28;19920;-70
2021/01/31 09:34:29;;;;;;;;;;;;;;;-3.54;100.00;100018.41;5031365;28;19913;-71
2021/01/31 09:37:08;;;;;;;;;;;;;;;-3.46;100.00;100013.66;5032837;28;19920;-70
2021/01/31 09:39:34;;;;;;;;;;;;;;;-3.55;100.00;100015.78;5030202;28;19941;-70
2021/01/31 09:42:00;;;;;;;;;;;;;;;-3.51;100.00;100014.25;5018259;28;19916;-70
2021/01/31 09:44:27;;;;;;;;;;;;;;;-3.32;100.00;100011.75;5030624;28;19921;-70
2021/01/31 09:46:52;;;;;;;;;;;;;;;-3.11;100.00;100015.28;5031633;28;20008;-70
2021/01/31 09:49:19;;;;;;;;;;;;;;;-3.41;100.00;100018.97;5033018;28;20016;-69
2021/01/31 09:51:45;;;;;;;;;;;;;;;-3.54;100.00;100007.31;5031703;28;19916;-71
2021/01/31 09:54:14;;;;;;;;;;;;;;;-3.16;100.00;100010.75;5024358;28;19917;-71
2021/01/31 09:56:43;;;;;;;;;;;;;;;-3.07;100.00;100011.16;5032330;28;19955;-71
2021/01/31 09:59:29;;;;;;;;;;;;;;;-3.34;100.00;100010.81;5032516;28;19927;-70
2021/01/31 10:02:01;;;;;;;;;;;;;;;-3.02;100.00;100014.81;5032076;28;19912;-70
2021/01/31 10:04:26;;;;;;;;;;;;;;;-2.75;100.00;100016.00;5030735;28;19986;-72
2021/01/31 10:06:59;;;;;;;;;;;;;;;-2.72;100.00;100010.13;5031940;28;19991;-71
2021/01/31 10:09:32;;;;;;;;;;;;;;;-2.42;100.00;100015.69;5031903;28;20328;-70
2021/01/31 10:12:14;;;;;;;;;;;;;;;-2.56;100.00;100002.28;5032106;28;19915;-71
2021/01/31 10:14:46;;;;;;;;;;;;;;;-2.45;100.00;100008.75;5030434;28;19920;-71
2021/01/31 10:17:12;;;;;;;;;;;;;;;-2.46;100.00;100009.56;5032681;28;19999;-71
2021/01/31 10:19:37;;;;;;;;;;;;;;;-2.49;100.00;100012.00;5030561;28;19913;-71
2021/01/31 10:22:09;;;;;;;;;;;;;;;-2.54;100.00;100005.81;5032059;28;20292;-71
2021/01/31 10:24:34;;;;;;;;;;;;;;;-2.53;100.00;100006.69;5031074;28;19923;-72
2021/01/31 10:27:04;;;;;;;;;;;;;;;-2.32;100.00;99996.44;5032253;28;19913;-71
2021/01/31 10:29:30;;;;;;;;;;;;;;;-2.34;100.00;99998.97;5030628;28;19965;-72
2021/01/31 10:32:15;;;;;;;;;;;;;;;-2.07;100.00;99988.97;5030128;28;20277;-71
2021/01/31 10:34:40;;;;;;;;;;;;;;;-1.94;100.00;99980.97;5022277;28;20462;-72
2021/01/31 10:37:17;;;;;;;;;;;;;;;-1.98;100.00;99979.09;5031414;28;19971;-72
2021/01/31 10:39:42;;;;;;;;;;;;;;;-1.81;100.00;99978.06;5031126;28;20339;-72
2021/01/31 10:42:08;;;;;;;;;;;;;;;-1.71;100.00;99973.28;5031403;28;19913;-71
2021/01/31 10:44:33;;;;;;;;;;;;;;;-1.95;100.00;99971.50;5028101;28;19963;-73
2021/01/31 10:46:59;;;;;;;;;;;;;;;-1.79;100.00;99976.44;5032159;28;19920;-70
2021/01/31 10:49:25;;;;;;;;;;;;;;;-1.67;100.00;99970.03;5030020;28;20003;-71
2021/01/31 10:51:50;;;;;;;;;;;;;;;-1.73;100.00;99970.66;5031375;28;20084;-71
2021/01/31 10:54:16;;;;;;;;;;;;;;;-1.61;100.00;99960.88;5022726;28;19913;-71
2021/01/31 10:56:42;;;;;;;;;;;;;;;-2.08;100.00;99962.47;5015751;28;19920;-72
2021/01/31 10:59:07;;;;;;;;;;;;;;;-1.69;100.00;99971.69;5031793;28;20358;-72
2021/01/31 11:01:33;;;;;;;;;;;;;;;-1.55;100.00;99967.94;5030384;28;19917;-72
2021/01/31 11:03:58;;;;;;;;;;;;;;;-1.40;100.00;99976.19;5019483;28;19964;-71
2021/01/31 11:06:23;;;;;;;;;;;;;;;-1.38;100.00;99966.88;5029871;28;19920;-73
2021/01/31 11:08:49;;;;;;;;;;;;;;;-1.54;100.00;99957.75;5030867;28;19947;-72
2021/01/31 11:11:15;;;;;;;;;;;;;;;-1.57;100.00;99964.47;5031212;28;19920;-72
2021/01/31 11:13:40;;;;;;;;;;;;;;;-1.73;100.00;99959.53;5029372;28;19916;-72
2021/01/31 11:16:06;;;;;;;;;;;;;;;-1.92;100.00;99961.41;5031347;28;20347;-74
2021/01/31 11:18:31;;;;;;;;;;;;;;;-1.84;100.00;99957.44;5025263;28;20501;-71
2021/01/31 11:20:56;;;;;;;;;;;;;;;-1.91;100.00;99957.16;5029551;28;19913;-71
2021/01/31 11:23:22;;;;;;;;;;;;;;;-2.13;100.00;99947.75;5024595;28;19924;-70
2021/01/31 11:25:47;;;;;;;;;;;;;;;-2.14;100.00;99946.00;5031062;28;19913;-71
2021/01/31 11:28:13;;;;;;;;;;;;;;;-1.98;100.00;99948.34;5030310;28;19913;-71
2021/01/31 11:30:38;;;;;;;;;;;;;;;-1.77;100.00;99943.19;5030563;28;19939;-71
2021/01/31 11:33:04;;;;;;;;;;;;;;;-1.80;100.00;99943.09;5025334;28;19920;-72
2021/01/31 11:35:30;;;;;;;;;;;;;;;-1.87;100.00;99948.78;5011040;28;19913;-70
2021/01/31 11:37:56;;;;;;;;;;;;;;;-1.92;100.00;99940.03;5029590;28;19948;-71
2021/01/31 11:40:21;;;;;;;;;;;;;;;-2.08;100.00;99936.88;5031209;28;20417;-72
2021/01/31 11:42:47;;;;;;;;;;;;;;;-2.17;100.00;99944.22;5028897;28;19913;-72
2021/01/31 11:45:12;;;;;;;;;;;;;;;-2.40;100.00;99937.28;5011869;28;19939;-72
2021/01/31 11:47:38;;;;;;;;;;;;;;;-2.57;100.00;99936.56;5016970;28;19917;-70
2021/01/31 11:50:04;;;;;;;;;;;;;;;-2.51;100.00;99928.28;5027203;28;19956;-70
2021/01/31 11:52:29;;;;;;;;;;;;;;;-2.46;100.00;99927.66;5016831;28;20547;-70
2021/01/31 11:54:55;;;;;;;;;;;;;;;-2.41;100.00;99930.41;5029507;28;19935;-71
2021/01/31 11:57:20;;;;;;;;;;;;;;;-2.38;100.00;99926.28;5027786;28;19912;-71
2021/01/31 11:59:45;;;;;;;;;;;;;;;-2.26;100.00;99928.47;5027478;28;19928;-70
2021/01/31 12:02:11;;;;;;;;;;;;;;;-2.25;100.00;99919.09;5026467;28;19985;-70
2021/01/31 12:04:39;;;;;;;;;;;;;;;-2.17;100.00;99912.59;5028782;28;20016;-70
2021/01/31 12:07:05;;;;;;;;;;;;;;;-2.10;100.00;99912.00;5029606;28;20307;-70
2021/01/31 12:09:30;;;;;;;;;;;;;;;-2.01;100.00;99906.38;5027510;28;20039;-69
2021/01/31 12:11:56;;;;;;;;;;;;;;;-1.99;100.00;99903.06;5030163;28;19983;-70
2021/01/31 12:14:21;;;;;;;;;;;;;;;-2.00;100.00;99903.88;5029701;28;19913;-70
2021/01/31 12:16:46;;;;;;;;;;;;;;;-1.81;100.00;99908.91;5025839;28;19913;-70
2021/01/31 12:19:11;;;;;;;;;;;;;;;-1.72;100.00;99902.34;5029188;28;19956;-72
2021/01/31 12:21:37;;;;;;;;;;;;;;;-1.54;100.00;99895.34;5013590;28;19914;-70
2021/01/31 12:24:02;;;;;;;;;;;;;;;-1.44;100.00;99896.56;5009854;28;19983;-71
2021/01/31 12:26:28;;;;;;;;;;;;;;;-1.42;100.00;99893.25;5024150;28;19913;-71
2021/01/31 12:28:53;;;;;;;;;;;;;;;-1.35;100.00;99889.19;5026883;28;19913;-71
2021/01/31 12:31:18;;;;;;;;;;;;;;;-1.39;100.00;99877.97;5026139;28;19944;-72
2021/01/31 12:33:43;;;;;;;;;;;;;;;-1.38;100.00;99877.13;5022471;28;20008;-72
2021/01/31 12:36:09;;;;;;;;;;;;;;;-1.35;100.00;99866.97;5029484;28;19921;-72
2021/01/31 12:38:34;;;;;;;;;;;;;;;-1.11;100.00;99863.53;5024578;28;19917;-72
2021/01/31 12:40:59;;;;;;;;;;;;;;;-0.99;100.00;99856.25;5028086;28;19960;-72