Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/06 00:01:36;;;;;;;0.52;0.30;;;;;;;16.21;61.56;100708.44;4840878;29;20053;-69
2023/05/06 00:04:05;;;;;;;0.30;0.30;;;;;;;16.14;61.47;100697.09;4833740;29;20058;-69
2023/05/06 00:06:36;;;;;;;0.50;0.30;;;;;;;16.18;62.62;100701.47;4830914;29;20050;-70
2023/05/06 00:09:04;;;;;;;0.43;0.30;;;;;;;16.22;63.68;100705.00;4838174;29;20654;-71
2023/05/06 00:11:33;;;;;;;1.40;0.40;;;;;;;16.17;62.53;100707.56;4829632;29;20402;-70
2023/05/06 00:14:02;;;;;;;0.40;0.30;;;;;;;16.11;62.07;100704.91;4830487;29;20054;-71
2023/05/06 00:16:30;;;;;;;0.63;0.38;;;;;;;16.09;62.58;100707.50;4838344;29;20137;-71
2023/05/06 00:18:59;;;;;;;0.32;0.30;;;;;;;16.06;63.57;100710.13;4837285;29;20050;-71
2023/05/06 00:21:28;;;;;;;5.20;0.60;;;;;;;15.97;62.98;100704.84;4834112;29;20142;-72
2023/05/06 00:23:58;;;;;;;0.82;0.40;;;;;;;15.93;63.99;100710.91;4834796;29;20050;-73
2023/05/06 00:26:27;;;;;;;0.30;0.20;;;;;;;15.90;65.91;100705.66;4838315;29;20066;-72
2023/05/06 00:28:56;;;;;;;0.40;0.38;;;;;;;15.85;67.55;100712.56;4837602;29;20057;-71
2023/05/06 00:31:24;;;;;;;0.50;0.30;;;;;;;15.84;67.63;100713.44;4837448;29;20058;-70
2023/05/06 00:33:53;;;;;;;0.63;0.20;;;;;;;15.85;68.23;100708.25;4837674;29;20052;-71
2023/05/06 00:36:22;;;;;;;0.55;0.38;;;;;;;15.89;68.53;100709.13;4838657;29;20077;-71
2023/05/06 00:38:50;;;;;;;0.82;0.50;;;;;;;15.95;69.29;100706.56;4833891;29;20058;-71
2023/05/06 00:41:21;;;;;;;0.28;0.25;;;;;;;16.00;67.42;100712.69;4836074;29;20054;-71
2023/05/06 00:43:49;;;;;;;0.35;0.30;;;;;;;16.01;66.62;100711.84;4838420;29;20070;-71
2023/05/06 00:46:19;;;;;;;0.13;0.13;;;;;;;15.95;66.33;100711.78;4828782;29;20047;-72
2023/05/06 00:48:47;;;;;;;0.40;0.30;;;;;;;15.96;66.09;100710.91;4838504;29;20576;-71
2023/05/06 00:51:17;;;;;;;1.58;0.30;;;;;;;15.94;65.93;100712.63;4835204;29;20066;-72
2023/05/06 00:53:47;;;;;;;0.20;0.20;;;;;;;15.95;65.89;100714.38;4827816;29;20062;-70
2023/05/06 00:56:16;;;;;;;0.85;0.20;;;;;;;15.93;66.12;100718.72;4833376;29;20046;-69
2023/05/06 00:58:52;;;;;;;0.20;0.20;;;;;;;15.96;65.55;100712.66;4833581;29;20059;-70
2023/05/06 01:01:23;;;;;;;0.70;0.20;;;;;;;15.98;65.64;100717.00;4835300;29;20057;-70
2023/05/06 01:03:55;;;;;;;0.30;0.20;;;;;;;15.97;65.66;100715.28;4840399;29;20066;-71
2023/05/06 01:06:30;;;;;;;0.10;0.10;;;;;;;15.91;65.48;100718.69;4839452;29;20050;-70
2023/05/06 01:09:06;;;;;;;0.40;0.22;;;;;;;15.87;66.05;100718.66;4842342;29;20054;-70
2023/05/06 01:11:41;;;;;;;0.20;0.20;;;;;;;15.73;66.67;100705.53;4839995;29;20572;-70
2023/05/06 01:14:22;;;;;;;0.28;0.17;;;;;;;15.74;66.88;100722.94;4838327;29;20065;-69
2023/05/06 01:16:55;;;;;;;0.20;0.20;;;;;;;15.67;66.06;100713.28;4840976;29;20061;-70
2023/05/06 01:19:42;;;;;;;0.30;0.30;;;;;;;15.70;67.75;100722.03;4838679;29;20058;-69
2023/05/06 01:22:12;;;;;;;0.30;0.30;;;;;;;15.68;67.49;100722.84;4839635;29;20145;-70
2023/05/06 01:24:44;;;;;;;0.55;0.40;;;;;;;15.67;66.65;100724.59;4839888;29;20084;-71
2023/05/06 01:27:15;;;;;;;0.20;0.20;;;;;;;15.68;66.78;100728.94;4836166;29;20129;-71
2023/05/06 01:29:45;;;;;;;0.47;0.30;;;;;;;15.59;66.38;100723.63;4836302;29;20060;-70
2023/05/06 01:32:34;;;;;;;0.47;0.30;;;;;;;15.56;67.37;100731.44;4840375;29;20058;-69
2023/05/06 01:35:11;;;;;;;1.20;0.32;;;;;;;15.46;67.61;100722.69;4844707;29;20049;-72
2023/05/06 01:37:47;;;;;;;0.38;0.28;;;;;;;15.34;68.31;100729.50;4845959;29;20122;-70
2023/05/06 01:40:19;;;;;;;0.20;0.20;;;;;;;15.26;69.25;100729.44;4840472;29;20530;-70
2023/05/06 01:42:49;;;;;;;3.30;0.50;;;;;;;15.24;69.93;100732.00;4839702;29;20146;-70
2023/05/06 01:45:20;;;;;;;1.35;0.40;;;;;;;15.21;70.98;100729.38;4840973;29;20041;-69
2023/05/06 01:47:49;;;;;;;0.32;0.32;;;;;;;15.20;71.28;100727.63;4836879;29;20046;-70
2023/05/06 01:50:18;;;;;;;0.55;0.25;;;;;;;15.21;70.35;100732.00;4839449;29;20083;-70
2023/05/06 01:52:56;;;;;;;0.93;0.20;;;;;;;15.21;71.47;100732.00;4833007;29;20202;-70
2023/05/06 01:55:26;;;;;;;0.30;0.20;;;;;;;15.15;70.78;100721.50;4837086;29;20073;-70
2023/05/06 01:57:55;;;;;;;0.13;0.13;;;;;;;15.20;71.78;100734.56;4833563;29;20058;-69
2023/05/06 02:00:25;;;;;;;0.30;0.20;;;;;;;15.20;72.34;100740.66;4829286;29;20053;-70
2023/05/06 02:02:53;;;;;;;0.22;0.20;;;;;;;15.15;71.41;100731.91;4841237;29;20055;-69
2023/05/06 02:05:22;;;;;;;1.90;0.20;;;;;;;15.09;72.79;100734.44;4840482;29;20062;-69
2023/05/06 02:07:51;;;;;;;0.30;0.30;;;;;;;15.02;72.71;100743.06;4839256;29;20049;-69
2023/05/06 02:10:19;;;;;;;0.40;0.30;;;;;;;15.02;73.31;100740.47;4840755;29;20057;-70
2023/05/06 02:12:50;;;;;;;0.30;0.20;;;;;;;15.01;73.28;100744.81;4827816;29;20051;-70
2023/05/06 02:15:18;;;;;;;0.85;0.52;;;;;;;15.01;72.85;100744.81;4830254;29;20575;-70
2023/05/06 02:17:49;;;;;;;0.45;0.20;;;;;;;15.04;73.27;100750.03;4834146;29;20088;-70
2023/05/06 02:20:17;;;;;;;0.20;0.20;;;;;;;15.07;73.99;100751.81;4838094;29;20129;-70
2023/05/06 02:22:46;;;;;;;0.50;0.30;;;;;;;15.04;74.09;100749.16;4834492;29;20061;-70
2023/05/06 02:25:14;;;;;;;0.50;0.30;;;;;;;14.95;74.75;100756.88;4837561;29;20563;-70
2023/05/06 02:27:43;;;;;;;0.30;0.30;;;;;;;14.93;75.28;100756.00;4828217;29;20046;-70
2023/05/06 02:30:15;;;;;;;0.30;0.30;;;;;;;14.91;75.46;100752.50;4832909;29;20060;-70
2023/05/06 02:32:43;;;;;;;0.70;0.25;;;;;;;14.92;75.52;100754.25;4836393;29;20265;-70
2023/05/06 02:35:12;;;;;;;0.30;0.20;;;;;;;14.92;75.51;100760.34;4835992;29;20065;-70
2023/05/06 02:37:40;;;;;;;0.28;0.25;;;;;;;14.92;76.44;100760.34;4840468;29;20093;-69
2023/05/06 02:40:10;;;;;;;0.25;0.25;;;;;;;14.92;77.02;100765.53;4839141;29;20454;-70
2023/05/06 02:42:39;;;;;;;0.20;0.20;;;;;;;14.93;76.69;100763.81;4839291;29;20432;-70
2023/05/06 02:45:08;;;;;;;0.75;0.30;;;;;;;14.92;77.06;100775.09;4832152;29;20081;-70
2023/05/06 02:47:39;;;;;;;0.80;0.32;;;;;;;14.90;77.73;100771.59;4829822;29;20068;-68
2023/05/06 02:50:08;;;;;;;0.85;0.40;;;;;;;14.81;79.19;100768.00;4838824;29;20075;-70
2023/05/06 02:52:36;;;;;;;1.10;0.70;;;;;;;14.72;80.85;100775.72;4837600;29;20042;-70
2023/05/06 02:55:06;;;;;;;0.70;0.40;;;;;;;14.68;81.63;100775.66;4838332;29;20065;-69
2023/05/06 02:57:35;;;;;;;0.98;0.50;;;;;;;14.64;82.82;100780.81;4838180;29;20058;-70
2023/05/06 03:00:05;;;;;;;0.70;0.55;;;;;;;14.60;82.71;100781.63;4831894;29;20140;-69
2023/05/06 03:02:48;;;;;;;1.13;0.95;;;;;;;14.56;83.17;100782.44;4842391;29;21472;-69
2023/05/06 03:05:16;;;;;;;1.10;0.50;;;;;;;14.55;84.15;100782.44;4830410;29;20086;-70
2023/05/06 03:07:45;;;;;;;1.45;0.63;;;;;;;14.52;84.34;100784.94;4841102;29;20386;-70
2023/05/06 03:10:14;;;;;;;0.50;0.47;;;;;;;14.49;84.52;100783.19;4838100;29;20058;-70
2023/05/06 03:12:42;;;;;;;0.30;0.30;;;;;;;14.48;84.24;100786.66;4840143;29;20068;-69
2023/05/06 03:15:12;;;;;;;0.75;0.60;;;;;;;14.45;85.09;100784.88;4837807;29;20085;-69
2023/05/06 03:17:42;;;;;;;1.73;0.52;;;;;;;14.44;85.24;100797.88;4831898;29;20492;-70
2023/05/06 03:20:11;;;;;;;0.50;0.40;;;;;;;14.41;85.61;100790.03;4834828;29;20050;-68
2023/05/06 03:22:41;;;;;;;1.13;0.77;;;;;;;14.38;86.49;100796.03;4840214;29;20049;-70
2023/05/06 03:25:10;;;;;;;5.05;0.40;;;;;;;14.33;88.16;100792.50;4839037;29;20113;-70
2023/05/06 03:27:38;;;;;;;0.68;0.40;;;;;;;14.23;90.32;100798.44;4840699;29;20058;-70
2023/05/06 03:30:11;;;;;;;0.50;0.40;;;;;;;14.18;89.93;100805.31;4838451;29;20050;-71
2023/05/06 03:32:41;;;;;;;0.73;0.30;;;;;;;14.11;90.92;100803.44;4838574;29;20054;-68
2023/05/06 03:35:10;;;;;;;1.08;0.30;;;;;;;14.02;92.24;100802.44;4833898;29;20058;-69
2023/05/06 03:37:39;;;;;;;0.98;0.32;;;;;;;13.97;93.02;100800.59;4835318;29;20050;-69
2023/05/06 03:40:09;;;;;;;0.70;0.50;;;;;;;13.91;93.99;100811.81;4849744;29;20056;-69
2023/05/06 03:42:38;;;;;;;2.20;0.80;;;;;;;13.87;94.00;100807.38;4834260;29;20061;-69
2023/05/06 03:45:08;;;;;;;0.93;0.60;;;;;;;13.85;93.21;100811.69;4837157;29;20536;-68
2023/05/06 03:47:39;;;;;;;2.35;0.50;;;;;;;13.81;93.36;100815.09;4830597;29;20050;-70
2023/05/06 03:50:10;;;;;;;1.73;0.60;;;;;;;13.79;95.39;100817.69;4837953;29;20081;-70
2023/05/06 03:52:39;;;;;;;0.85;0.40;;;;;;;13.76;94.45;100821.94;4832211;29;20050;-70
2023/05/06 03:55:08;;;;;;;0.45;0.30;;;;;;;13.73;95.85;100827.09;4836365;29;20108;-69
2023/05/06 03:57:37;;;;;;;0.57;0.43;;;;;;;13.64;96.58;100821.72;4838601;29;20050;-69
2023/05/06 04:00:08;;;;;;;0.25;0.25;;;;;;;13.58;98.32;100827.69;4829341;29;20047;-69
2023/05/06 04:02:37;;;;;;;0.98;0.50;;;;;;;13.54;99.16;100821.56;4838665;29;20058;-69
2023/05/06 04:05:08;;;;;;;0.35;0.25;;;;;;;13.51;98.99;100826.69;4835602;29;20497;-69
2023/05/06 04:07:37;;;;;;;0.70;0.50;;;;;;;13.49;100.00;100833.59;4836846;29;20056;-69
2023/05/06 04:10:09;;;;;;;0.82;0.60;;;;;;;13.44;100.00;100830.00;4836944;29;20042;-68
2023/05/06 04:12:38;;;;;;;0.98;0.50;;;;;;;13.45;100.00;100841.31;4838036;29;20505;-70
2023/05/06 04:15:08;;;;;;;0.70;0.50;;;;;;;13.45;100.00;100841.31;4834400;29;20519;-69
2023/05/06 04:17:36;;;;;;;1.80;0.70;;;;;;;13.44;100.00;100842.16;4836506;29;20450;-70
2023/05/06 04:20:06;;;;;;;2.40;0.52;;;;;;;13.43;100.00;100853.41;4836585;29;20497;-70
2023/05/06 04:22:36;;;;;;;1.85;0.50;;;;;;;13.43;100.00;100858.59;4842065;29;20046;-69
2023/05/06 04:25:05;;;;;;;0.60;0.47;;;;;;;13.40;100.00;100859.41;4836295;29;20046;-68
2023/05/06 04:27:34;;;;;;;0.73;0.52;;;;;;;13.38;100.00;100863.72;4834732;29;20061;-68
2023/05/06 04:30:02;;;;;;;0.65;0.40;;;;;;;13.35;100.00;100864.53;4836960;29;20061;-68
2023/05/06 04:32:32;;;;;;;0.75;0.40;;;;;;;13.30;100.00;100855.75;4838943;29;20046;-69
2023/05/06 04:35:01;;;;;;;0.45;0.30;;;;;;;13.28;100.00;100865.22;4837692;29;20055;-69
2023/05/06 04:37:29;;;;;;;2.03;0.57;;;;;;;13.27;100.00;100867.78;4840427;29;20053;-69
2023/05/06 04:40:00;;;;;;;0.63;0.45;;;;;;;13.24;100.00;100868.59;4843069;29;20555;-69
2023/05/06 04:42:28;;;;;;;0.85;0.43;;;;;;;13.21;100.00;100869.38;4840603;29;20135;-69
2023/05/06 04:44:58;;;;;;;0.30;0.30;;;;;;;13.21;100.00;100868.50;4843184;29;20046;-69
2023/05/06 04:47:26;;;;;;;0.57;0.40;;;;;;;13.20;100.00;100874.56;4841165;29;20092;-68
2023/05/06 04:49:55;;;;;;;0.52;0.50;;;;;;;13.18;100.00;100873.66;4842156;29;20133;-68
2023/05/06 04:52:24;;;;;;;1.00;0.50;;;;;;;13.18;100.00;100878.84;4841452;29;20050;-69
2023/05/06 04:54:52;;;;;;;0.55;0.40;;;;;;;13.19;100.00;100873.69;4841195;29;20512;-69
2023/05/06 04:57:22;;;;;;;0.38;0.30;;;;;;;13.18;100.00;100869.34;4841849;29;20066;-69
2023/05/06 04:59:51;;;;;;;1.08;0.70;;;;;;;13.16;100.00;100871.00;4840543;29;20496;-69
2023/05/06 05:02:19;;;;;;;4.07;0.65;;;;;;;13.14;100.00;100874.44;4841963;29;20054;-69
2023/05/06 05:04:48;;;;;;;0.82;0.43;;;;;;;13.11;100.00;100872.66;4840219;29;20500;-69
2023/05/06 05:07:17;;;;;;;0.82;0.40;;;;;;;13.07;100.00;100868.22;4831104;29;20058;-69
2023/05/06 05:09:45;;;;;;;2.97;0.60;;;;;;;13.09;100.00;100869.13;4834841;29;20050;-69
2023/05/06 05:12:14;;;;;;;0.47;0.45;;;;;;;13.06;100.00;100870.81;4826845;29;20058;-69
2023/05/06 05:14:46;;;;;;;1.08;0.60;;;;;;;13.01;100.00;100860.31;4833409;29;20053;-68
2023/05/06 05:17:14;;;;;;;1.03;0.77;;;;;;;13.00;100.00;100864.63;4840711;29;20056;-68
2023/05/06 05:19:43;;;;;;;0.95;0.70;;;;;;;13.00;100.00;100869.81;4828496;29;20552;-69
2023/05/06 05:22:11;;;;;;;0.88;0.40;;;;;;;13.01;100.00;100875.91;4839092;29;20049;-69
2023/05/06 05:24:40;;;;;;;3.60;0.80;;;;;;;13.01;100.00;100875.91;4841715;29;20500;-69
2023/05/06 05:27:09;;;;;;;1.58;1.00;;;;;;;12.99;100.00;100872.41;4832782;29;20102;-69
2023/05/06 05:29:38;;;;;;;3.13;0.63;;;;;;;13.00;100.00;100874.13;4828164;29;20054;-69
2023/05/06 05:32:08;;;;;;;1.30;0.50;;;;;;;13.01;100.00;100868.13;4841202;29;20056;-69
2023/05/06 05:34:37;;;;;;;1.27;0.88;;;;;;;13.04;100.00;100870.78;4833256;29;20050;-69
2023/05/06 05:37:05;;;;;;;1.02;0.50;;;;;;;13.02;100.00;100869.84;4837704;29;20080;-69
2023/05/06 05:39:34;;;;;;;1.15;0.55;;;;;;;13.01;100.00;100875.91;4835125;29;20061;-69
2023/05/06 05:42:04;;;;;;;1.33;0.50;;;;;;;13.03;100.00;100869.00;4832184;29;20438;-69
2023/05/06 05:44:33;;;;;;;0.60;0.40;;;;;;;13.05;100.00;100872.50;4840371;29;20041;-69
2023/05/06 05:47:02;;;;;;;2.10;0.60;;;;;;;13.05;100.00;100871.63;4831674;29;20061;-68
2023/05/06 05:49:32;;;;;;;1.25;0.60;;;;;;;13.06;100.00;100874.28;4841694;29;20287;-68
2023/05/06 05:52:01;;;;;;;2.05;0.57;;;;;;;13.07;100.00;100876.03;4837779;29;20687;-69
2023/05/06 05:54:29;;;;;;;0.93;0.73;;;;;;;13.06;100.00;100873.41;4835883;29;20049;-69
2023/05/06 05:56:58;;;;;;;1.30;0.85;;;;;;;13.08;100.00;100875.19;4834335;29;20092;-69
2023/05/06 05:59:27;;;;;;;1.45;0.80;;;;;;;13.08;100.00;100877.78;4830163;29;20605;-68
2023/05/06 06:01:56;;;;;;;1.42;0.70;;;;;;;13.01;100.00;100875.91;4836317;29;20100;-68
2023/05/06 06:04:24;;;;;;;1.25;0.90;;;;;;;12.88;100.00;100869.56;4840990;29;20057;-68
2023/05/06 06:06:56;;;;;;;1.27;0.77;;;;;;;12.93;100.00;100869.66;4840585;29;20050;-69
2023/05/06 06:09:25;;;;;;;1.83;0.90;;;;;;;12.93;100.00;100877.47;4839854;29;20114;-68
2023/05/06 06:11:54;;;;;;;1.35;0.65;;;;;;;12.93;100.00;100872.25;4839986;29;20052;-68
2023/05/06 06:14:22;;;;;;;1.58;1.15;;;;;;;12.91;100.00;100872.22;4842327;29;20070;-69
2023/05/06 06:16:51;;;;;;;1.98;1.10;;;;;;;12.89;100.00;100873.03;4841262;29;20062;-68
2023/05/06 06:19:22;;;;;;;3.72;1.00;;;;;;;12.82;100.00;100871.16;4840669;29;20057;-69
2023/05/06 06:21:50;;;;;;;1.48;0.80;;;;;;;12.81;100.00;100872.00;4839286;29;20061;-68
2023/05/06 06:24:21;;;;;;;1.90;0.93;;;;;;;12.75;100.00;100876.19;4837565;29;20058;-69
2023/05/06 06:26:50;;;;;;;1.85;1.20;;;;;;;12.72;100.00;100876.13;4840756;29;20052;-69
2023/05/06 06:29:18;;;;;;;2.13;1.20;;;;;;;12.67;100.00;100866.50;4839778;29;20583;-69
2023/05/06 06:31:49;;;;;;;2.10;1.30;;;;;;;12.61;100.00;100875.00;4837175;29;20050;-69
2023/05/06 06:34:18;;;;;;;2.13;0.95;;;;;;;12.58;100.00;100872.34;4838007;29;20109;-69
2023/05/06 06:36:47;;;;;;;2.85;1.08;;;;;;;12.58;100.00;100873.22;4840006;29;20058;-69
2023/05/06 06:39:15;;;;;;;2.10;1.17;;;;;;;12.61;100.00;100875.00;4839550;29;20049;-68
2023/05/06 06:41:46;;;;;;;1.73;1.10;;;;;;;12.61;100.00;100875.00;4839530;29;20573;-68
2023/05/06 06:44:14;;;;;;;3.17;0.90;;;;;;;12.59;100.00;100868.91;4835095;29;20050;-68
2023/05/06 06:46:43;;;;;;;5.47;1.10;;;;;;;12.56;100.00;100876.63;4829998;29;20067;-68
2023/05/06 06:49:12;;;;;;;2.75;0.80;;;;;;;12.54;100.00;100874.00;4839277;29;20081;-68
2023/05/06 06:51:40;;;;;;;1.33;0.95;;;;;;;12.52;100.00;100873.06;4835956;29;20050;-68
2023/05/06 06:54:10;;;;;;;2.88;0.80;;;;;;;12.50;100.00;100872.16;4838827;29;20069;-68
2023/05/06 06:56:40;;;;;;;1.17;0.82;;;;;;;12.48;100.00;100870.38;4836084;29;20820;-68
2023/05/06 06:59:11;;;;;;;2.22;1.05;;;;;;;12.52;100.00;100874.78;4834072;29;20129;-68
2023/05/06 07:01:39;;;;;;;2.58;0.93;;;;;;;12.52;100.00;100874.78;4837059;29;20057;-68
2023/05/06 07:04:08;;;;;;;3.33;1.35;;;;;;;12.52;100.00;100872.19;4840117;29;20078;-69
2023/05/06 07:06:39;;;;;;;1.33;1.05;;;;;;;12.50;100.00;100866.09;4829182;29;20520;-68
2023/05/06 07:09:07;;;;;;;2.25;0.80;;;;;;;12.53;100.00;100872.25;4835513;29;20655;-68
2023/05/06 07:11:36;;;;;;;3.17;0.82;;;;;;;12.57;100.00;100867.97;4837201;29;20072;-68
2023/05/06 07:14:05;;;;;;;2.05;0.82;;;;;;;12.59;100.00;100861.13;4834699;29;20049;-68
2023/05/06 07:16:36;;;;;;;0.65;0.57;;;;;;;12.64;100.00;100869.88;4837621;29;20050;-68
2023/05/06 07:19:04;;;;;;;1.33;0.70;;;;;;;12.68;100.00;100866.50;4833412;29;20591;-68
2023/05/06 07:21:33;;;;;;;1.70;0.80;;;;;;;12.70;100.00;100864.84;4836631;29;20496;-68
2023/05/06 07:24:01;;;;;;;1.77;0.90;;;;;;;12.74;100.00;100863.19;4836736;29;20062;-68
2023/05/06 07:26:30;;;;;;;3.50;0.80;;;;;;;12.74;100.00;100860.59;4838433;29;20515;-68
2023/05/06 07:28:59;;;;;;;1.83;0.90;;;;;;;12.75;100.00;100864.94;4832425;29;20049;-68
2023/05/06 07:31:33;;;;;;;2.80;1.00;;;;;;;12.75;100.00;100862.34;4838086;29;20083;-69
2023/05/06 07:34:03;;;;;;;1.75;0.95;;;;;;;12.74;100.00;100865.78;4833460;29;20061;-68
2023/05/06 07:36:38;;;;;;;2.58;1.20;;;;;;;12.74;100.00;100866.66;4837831;29;20082;-68
2023/05/06 07:39:08;;;;;;;1.02;0.80;;;;;;;12.75;100.00;100863.22;4827001;29;20077;-68
2023/05/06 07:41:37;;;;;;;4.55;1.38;;;;;;;12.71;100.00;100869.19;4839416;29;20050;-68
2023/05/06 07:44:06;;;;;;;1.25;0.80;;;;;;;12.69;100.00;100867.38;4823848;29;20497;-68
2023/05/06 07:46:35;;;;;;;4.22;1.08;;;;;;;12.66;100.00;100867.31;4824382;29;20493;-68
2023/05/06 07:49:05;;;;;;;1.20;0.90;;;;;;;12.62;100.00;100866.41;4832300;29;20053;-67
2023/05/06 07:51:34;;;;;;;2.08;1.00;;;;;;;12.57;100.00;100867.97;4835346;29;20049;-68
2023/05/06 07:54:02;;;;;;;2.28;1.25;;;;;;;12.53;100.00;100869.66;4838120;29;20114;-68
2023/05/06 07:56:31;;;;;;;2.20;1.25;;;;;;;12.54;100.00;100870.53;4839215;29;20054;-68
2023/05/06 07:58:59;;;;;;;1.83;0.95;;;;;;;12.54;100.00;100866.19;4833972;29;20054;-69
2023/05/06 08:01:29;;;;;;;4.63;1.38;;;;;;;12.54;100.00;100867.94;4838220;29;20061;-69
2023/05/06 08:03:59;;;;;;;2.00;0.93;;;;;;;12.55;100.00;100869.66;4829063;29;20146;-68
2023/05/06 08:06:29;;;;;;;3.60;1.35;;;;;;;12.54;100.00;100867.94;4829303;29;20172;-67
2023/05/06 08:08:57;;;;;;;2.25;1.35;;;;;;;12.51;100.00;100867.88;4837456;29;20060;-68
2023/05/06 08:11:26;;;;;;;3.80;1.38;;;;;;;12.49;100.00;100865.22;4829790;29;20414;-68
2023/05/06 08:13:54;;;;;;;1.63;1.00;;;;;;;12.48;100.00;100868.66;4831364;29;20066;-68
2023/05/06 08:16:23;;;;;;;1.13;1.02;;;;;;;12.47;100.00;100871.22;4835338;29;20078;-68
2023/05/06 08:18:52;;;;;;;2.88;1.35;;;;;;;12.44;100.00;100869.44;4837900;29;20485;-68
2023/05/06 08:21:20;;;;;;;1.88;1.00;;;;;;;12.43;100.00;100864.19;4834781;29;20062;-68
2023/05/06 08:23:51;;;;;;;2.80;1.45;;;;;;;12.44;100.00;100863.34;4828413;29;20501;-69
2023/05/06 08:26:20;;;;;;;2.63;1.45;;;;;;;12.43;100.00;100871.97;4829148;29;20118;-68
2023/05/06 08:28:48;;;;;;;3.97;1.45;;;;;;;12.43;100.00;100872.84;4825153;29;20114;-69
2023/05/06 08:31:17;;;;;;;4.50;1.35;;;;;;;12.43;100.00;100871.97;4839085;29;20050;-68
2023/05/06 08:33:45;;;;;;;1.45;1.00;;;;;;;12.44;100.00;100868.53;4833891;29;20058;-68
2023/05/06 08:36:14;;;;;;;1.83;1.45;;;;;;;12.44;100.00;100868.53;4825931;29;20076;-68
2023/05/06 08:38:49;;;;;;;3.25;1.30;;;;;;;12.42;100.00;100863.31;4833273;29;20045;-68
2023/05/06 08:41:20;;;;;;;1.33;1.10;;;;;;;12.41;100.00;100871.06;4822447;29;20053;-68
2023/05/06 08:43:50;;;;;;;2.80;1.20;;;;;;;12.41;100.00;100871.06;4823821;29;20062;-68
2023/05/06 08:46:19;;;;;;;2.72;1.50;;;;;;;12.42;100.00;100872.84;4830819;29;20163;-68
2023/05/06 08:48:51;;;;;;;2.10;1.45;;;;;;;12.39;100.00;100863.25;4833460;29;20048;-68
2023/05/06 08:51:21;;;;;;;2.40;1.23;;;;;;;12.40;100.00;100866.72;4829309;29;20058;-68
2023/05/06 08:53:50;;;;;;;3.72;1.20;;;;;;;12.35;100.00;100866.63;4828116;29;20046;-68
2023/05/06 08:56:23;;;;;;;2.85;1.42;;;;;;;12.34;100.00;100863.13;4838321;29;20069;-68
2023/05/06 08:58:52;;;;;;;3.88;1.70;;;;;;;12.34;100.00;100863.13;4831031;29;20056;-67
2023/05/06 09:01:21;;;;;;;2.78;1.42;;;;;;;12.34;100.00;100862.25;4837333;29;20054;-67
2023/05/06 09:03:50;;;;;;;2.28;1.33;;;;;;;12.30;100.00;100853.53;4827831;29;20070;-69
2023/05/06 09:06:19;;;;;;;1.10;0.90;;;;;;;12.40;100.00;100870.19;4828173;29;20058;-69
2023/05/06 09:08:49;;;;;;;3.25;1.40;;;;;;;12.39;100.00;100872.75;4828282;29;20137;-67
2023/05/06 09:11:25;;;;;;;3.50;1.20;;;;;;;12.32;100.00;100862.25;4829627;29;20042;-67
2023/05/06 09:14:11;;;;;;;2.88;1.55;;;;;;;12.33;100.00;100868.31;4838280;29;20075;-68
2023/05/06 09:16:40;;;;;;;3.10;1.40;;;;;;;12.33;100.00;100876.97;4830795;29;20054;-68
2023/05/06 09:19:09;;;;;;;1.48;1.00;;;;;;;12.33;100.00;100879.56;4836751;29;20050;-67
2023/05/06 09:21:39;;;;;;;2.38;1.50;;;;;;;12.31;100.00;100870.84;4834244;29;20054;-67
2023/05/06 09:24:16;;;;;;;1.95;1.05;;;;;;;12.29;100.00;100869.06;4839582;29;20079;-67
2023/05/06 09:26:47;;;;;;;5.25;1.10;;;;;;;12.24;100.00;100868.06;4832502;29;20068;-67
2023/05/06 09:29:16;;;;;;;4.80;1.58;;;;;;;12.25;100.00;100873.28;4832804;29;20062;-68
2023/05/06 09:31:46;;;;;;;1.73;0.95;;;;;;;12.27;100.00;100874.19;4840971;29;20467;-68
2023/05/06 09:34:16;;;;;;;2.83;1.73;;;;;;;12.31;100.00;100873.44;4841959;29;20049;-67
2023/05/06 09:36:45;;;;;;;1.80;1.08;;;;;;;12.32;100.00;100859.66;4830519;29;20051;-67
2023/05/06 09:39:14;;;;;;;2.53;1.35;;;;;;;12.33;100.00;100863.97;4833126;29;20517;-68
2023/05/06 09:41:44;;;;;;;2.45;1.55;;;;;;;12.33;100.00;100850.13;4837884;29;20057;-67
2023/05/06 09:44:14;;;;;;;2.45;1.48;;;;;;;12.34;100.00;100846.69;4840573;29;20056;-68
2023/05/06 09:46:43;;;;;;;2.13;1.45;;;;;;;12.33;100.00;100857.91;4832358;29;20492;-68
2023/05/06 09:49:13;;;;;;;7.22;1.50;;;;;;;12.28;100.00;100850.03;4832370;29;20050;-68
2023/05/06 09:51:46;;;;;;;1.85;1.20;;;;;;;12.29;100.00;100861.28;4836064;29;20599;-67
2023/05/06 09:54:19;;;;;;;2.05;1.25;;;;;;;12.23;100.00;100862.03;4831150;29;20046;-68
2023/05/06 09:56:48;;;;;;;3.33;1.42;;;;;;;12.19;100.00;100855.00;4835206;29;20124;-68
2023/05/06 09:59:20;;;;;;;3.47;1.15;;;;;;;12.19;100.00;100859.31;4842739;29;20501;-67
2023/05/06 10:01:49;;;;;;;2.33;1.23;;;;;;;12.19;100.00;100854.13;4838520;29;20056;-67
2023/05/06 10:04:19;;;;;;;2.95;1.45;;;;;;;12.19;100.00;100859.31;4837631;29;20050;-67
2023/05/06 10:06:49;;;;;;;2.78;1.70;;;;;;;12.19;100.00;100857.59;4836434;29;20740;-67
2023/05/06 10:09:19;;;;;;;4.35;1.42;;;;;;;12.20;100.00;100853.28;4832452;29;20046;-67
2023/05/06 10:11:49;;;;;;;1.60;1.33;;;;;;;12.18;100.00;100852.34;4840368;29;20049;-68
2023/05/06 10:14:20;;;;;;;3.45;1.50;;;;;;;12.17;100.00;100851.47;4834489;29;20057;-67
2023/05/06 10:16:50;;;;;;;2.10;1.33;;;;;;;12.16;100.00;100849.72;4831332;29;20054;-68
2023/05/06 10:19:26;;;;;;;4.82;1.20;;;;;;;12.12;100.00;100848.78;4832351;29;20054;-67
2023/05/06 10:22:02;;;;;;;2.55;1.33;;;;;;;12.09;100.00;100859.06;4839997;29;20106;-67
2023/05/06 10:24:44;;;;;;;4.47;1.45;;;;;;;12.07;100.00;100854.66;4841235;29;20046;-67
2023/05/06 10:27:14;;;;;;;1.20;1.00;;;;;;;12.03;100.00;100847.69;4829582;29;20446;-67
2023/05/06 10:29:45;;;;;;;2.60;1.50;;;;;;;12.01;100.00;100854.53;4839386;29;20049;-67
2023/05/06 10:32:13;;;;;;;3.33;1.52;;;;;;;12.00;100.00;100857.97;4838134;29;20053;-67
2023/05/06 10:34:53;;;;;;;2.65;1.58;;;;;;;11.98;100.00;100862.22;4835419;29;20131;-68
2023/05/06 10:37:25;;;;;;;2.33;1.40;;;;;;;11.95;100.00;100858.72;4839136;29;20500;-68
2023/05/06 10:39:55;;;;;;;2.83;1.30;;;;;;;11.92;100.00;100863.81;4837478;29;20052;-68
2023/05/06 10:42:28;;;;;;;2.20;1.25;;;;;;;11.89;100.00;100865.47;4837776;29;20054;-67
2023/05/06 10:45:03;;;;;;;2.58;1.58;;;;;;;11.87;100.00;100862.84;4836482;29;20110;-67
2023/05/06 10:48:05;;;;;;;3.53;1.30;;;;;;;11.86;100.00;100860.16;4832283;29;20110;-67
2023/05/06 10:50:33;;;;;;;4.38;1.67;;;;;;;11.81;100.00;100854.84;4827701;29;20054;-67
2023/05/06 10:53:02;;;;;;;2.72;1.35;;;;;;;11.77;100.00;100860.78;4837978;29;20050;-68
2023/05/06 10:55:32;;;;;;;2.40;1.08;;;;;;;11.73;100.00;100854.66;4839177;29;20109;-67
2023/05/06 10:58:03;;;;;;;1.90;1.20;;;;;;;11.68;100.00;100858.88;4839260;29;20061;-67
2023/05/06 11:00:35;;;;;;;1.90;1.23;;;;;;;11.65;100.00;100857.88;4838248;29;20058;-67
2023/05/06 11:03:06;;;;;;;2.38;1.52;;;;;;;11.63;100.00;100856.97;4833526;29;20499;-67
2023/05/06 11:05:48;;;;;;;2.80;1.30;;;;;;;11.61;100.00;100851.72;4835497;29;20509;-68
2023/05/06 11:08:22;;;;;;;2.25;1.23;;;;;;;11.59;100.00;100855.13;4836941;29;20085;-67
2023/05/06 11:10:51;;;;;;;3.75;1.55;;;;;;;11.57;100.00;100854.19;4837595;29;20057;-68
2023/05/06 11:13:21;;;;;;;2.60;1.20;;;;;;;11.55;100.00;100855.91;4837415;29;20050;-68
2023/05/06 11:15:52;;;;;;;5.03;1.30;;;;;;;11.50;100.00;100848.00;4837626;29;20463;-68
2023/05/06 11:18:45;;;;;;;3.60;1.50;;;;;;;11.47;100.00;100851.34;4833887;29;20576;-68
2023/05/06 11:21:38;;;;;;;1.45;1.00;;;;;;;11.44;100.00;100855.59;4835034;29;20046;-68
2023/05/06 11:24:12;;;;;;;6.57;1.77;;;;;;;11.41;100.00;100851.22;4835034;29;20089;-68
2023/05/06 11:26:44;;;;;;;2.28;1.25;;;;;;;11.35;100.00;100856.22;4834192;29;20061;-68
2023/05/06 11:29:15;;;;;;;4.13;1.05;;;;;;;11.32;100.00;100850.97;4836393;29;20057;-68
2023/05/06 11:31:46;;;;;;;1.05;0.93;;;;;;;11.32;100.00;100850.97;4839607;29;20130;-68
2023/05/06 11:34:23;;;;;;;1.58;1.10;;;;;;;11.30;100.00;100847.44;4835805;29;20050;-68