Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/16 00:00:00;;;;;;;2.65;1.40;;;20.80;99.90;;;;;;4177044;28;20584;-62
2023/07/16 00:02:01;;;;;;;3.90;1.45;;;20.80;99.90;;;;;;4176077;28;20116;-62
2023/07/16 00:04:01;;;;;;;2.63;1.55;;;20.70;99.90;;;;;;4175913;28;20029;-62
2023/07/16 00:06:02;;;;;;;2.15;1.40;;;20.70;99.90;;;;;;4170694;28;20488;-61
2023/07/16 00:08:03;;;;;;;2.55;1.10;;;20.70;99.90;;;;;;4175454;28;20037;-61
2023/07/16 00:10:04;;;;;;;2.42;1.45;;;20.70;99.90;;;;;;4175292;28;20451;-62
2023/07/16 00:12:05;;;;;;;2.83;1.23;;;20.70;99.90;;;;;;4172878;28;20033;-61
2023/07/16 00:14:06;;;;;;;3.92;1.80;;;20.70;99.90;;;;;;4175340;28;20428;-61
2023/07/16 00:16:06;;;;;;;3.20;1.63;;;20.70;99.90;;;;;;4163517;28;20033;-61
2023/07/16 00:18:07;;;;;;;1.85;1.10;;;20.60;99.90;;;;;;4175662;28;20104;-61
2023/07/16 00:20:09;;;;;;;1.95;1.15;;;20.60;99.90;;;;;;4175068;28;20025;-61
2023/07/16 00:22:09;;;;;;;1.70;1.30;;;20.70;99.90;;;;;;4162962;28;20032;-61
2023/07/16 00:24:10;;;;;;;5.53;1.50;;;20.70;99.90;;;;;;4160271;28;20025;-62
2023/07/16 00:26:10;;;;;;;1.55;1.13;;;20.70;99.90;;;;;;4168772;28;20114;-61
2023/07/16 00:28:11;;;;;;;2.75;1.40;;;20.70;99.90;;;;;;4176476;28;20063;-61
2023/07/16 00:30:12;;;;;;;2.83;1.55;;;20.70;99.90;;;;;;4175571;28;20025;-61
2023/07/16 00:32:13;;;;;;;2.47;1.23;;;20.70;99.90;;;;;;4176158;28;20738;-61
2023/07/16 00:34:13;;;;;;;2.35;1.30;;;20.80;99.90;;;;;;4175761;28;20041;-61
2023/07/16 00:36:14;;;;;;;1.50;1.10;;;20.80;99.90;;;;;;4173456;28;20139;-61
2023/07/16 00:38:15;;;;;;;2.10;1.30;;;20.80;99.90;;;;;;4175322;28;20090;-61
2023/07/16 00:40:16;;;;;;;4.32;1.65;;;20.90;99.90;;;;;;4173248;28;20070;-61
2023/07/16 00:42:16;;;;;;;2.20;1.25;;;20.90;99.90;;;;;;4176143;28;20610;-61
2023/07/16 00:44:17;;;;;;;1.98;1.20;;;20.90;99.90;;;;;;4175692;28;20051;-61
2023/07/16 00:46:17;;;;;;;2.15;1.30;;;20.90;99.90;;;;;;4173293;28;20025;-61
2023/07/16 00:48:19;;;;;;;2.78;1.55;;;20.90;99.90;;;;;;4173580;28;20040;-61
2023/07/16 00:50:20;;;;;;;3.58;1.30;;;20.90;99.90;;;;;;4175085;28;20475;-61
2023/07/16 00:52:22;;;;;;;2.58;1.50;;;20.90;99.90;;;;;;4171930;28;20091;-61
2023/07/16 00:54:23;;;;;;;2.23;1.53;;;20.90;99.90;;;;;;4175211;28;20179;-61
2023/07/16 00:56:23;;;;;;;3.53;1.75;;;20.80;99.90;;;;;;4151612;28;20627;-61
2023/07/16 00:58:24;;;;;;;2.63;1.67;;;20.80;99.90;;;;;;4176034;28;20116;-61
2023/07/16 01:00:25;;;;;;;2.15;1.40;;;20.80;99.90;;;;;;4174161;28;20040;-61
2023/07/16 01:02:26;;;;;;;3.78;1.60;;;20.80;99.90;;;;;;4174404;28;20036;-61
2023/07/16 01:04:26;;;;;;;2.85;1.40;;;20.80;99.90;;;;;;4172965;28;20078;-61
2023/07/16 01:06:37;;;;;;;2.38;1.23;;;20.70;99.90;;;;;;4153358;28;20036;-61
2023/07/16 01:08:54;;;;;;;2.67;1.58;;;20.80;99.90;;;;;;4172003;28;20025;-61
2023/07/16 01:10:55;;;;;;;1.85;1.63;;;20.70;99.90;;;;;;4168793;28;20473;-61
2023/07/16 01:12:57;;;;;;;2.78;1.35;;;20.60;99.90;;;;;;4175118;28;20036;-60
2023/07/16 01:14:58;;;;;;;1.70;1.02;;;20.60;99.90;;;;;;4173798;28;20492;-61
2023/07/16 01:17:03;;;;;;;3.03;1.52;;;20.60;99.90;;;;;;4175077;28;20600;-61
2023/07/16 01:19:04;;;;;;;2.42;1.30;;;20.60;99.90;;;;;;4171656;28;20397;-61
2023/07/16 01:21:04;;;;;;;2.53;1.48;;;20.60;99.90;;;;;;4174066;28;20032;-61
2023/07/16 01:23:21;;;;;;;3.15;1.38;;;20.50;99.90;;;;;;4174806;28;20903;-60
2023/07/16 01:25:55;;;;;;;3.22;1.52;;;20.50;99.90;;;;;;4170613;28;20033;-61
2023/07/16 01:28:26;;;;;;;2.20;1.30;;;20.50;99.90;;;;;;4168720;28;20095;-60
2023/07/16 01:30:28;;;;;;;1.85;1.30;;;20.40;99.90;;;;;;4157152;28;20033;-60
2023/07/16 01:32:31;;;;;;;2.23;1.30;;;20.40;99.90;;;;;;4154618;28;20520;-60
2023/07/16 01:34:33;;;;;;;;;;;20.40;99.90;;;;;;4159026;28;20276;-65
2023/07/16 01:36:36;;;;;;;4.63;1.25;;;20.40;99.90;;;;;;4156940;28;19919;-61
2023/07/16 01:38:36;;;;;;;;;;;20.30;99.90;;;;;;4151441;28;20087;-61
2023/07/16 01:40:37;;;;;;;2.72;1.58;;;20.30;99.90;;;;;;4157026;28;19921;-61
2023/07/16 01:42:38;;;;;;;3.78;1.42;;;20.30;99.90;;;;;;4163098;28;20056;-61
2023/07/16 01:44:38;;;;;;;2.03;1.40;;;20.30;99.90;;;;;;4163572;28;20087;-60
2023/07/16 01:46:39;;;;;;;2.88;1.83;;;20.20;99.90;;;;;;4165790;28;20033;-60
2023/07/16 01:48:40;;;;;;;3.35;1.60;;;20.20;99.90;;;;;;4159644;28;20037;-65
2023/07/16 01:50:41;;;;;;;3.83;1.73;;;20.20;99.90;;;;;;4164997;28;20052;-62
2023/07/16 01:52:41;;;;;;;5.72;1.58;;;20.10;99.90;;;;;;4159484;28;20043;-61
2023/07/16 01:54:42;;;;;;;3.40;1.65;;;20.10;99.90;;;;;;4168278;28;20423;-60
2023/07/16 01:56:42;;;;;;;2.58;1.35;;;20.00;99.90;;;;;;4163550;28;20102;-61
2023/07/16 01:58:43;;;;;;;4.82;1.50;;;20.00;99.90;;;;;;4161797;28;20040;-61
2023/07/16 02:00:44;;;;;;;3.33;1.55;;;20.00;99.90;;;;;;4169234;28;20082;-61
2023/07/16 02:02:45;;;;;;;3.40;1.88;;;20.00;99.90;;;;;;4167304;28;20465;-60
2023/07/16 02:04:46;;;;;;;3.10;1.45;;;19.90;99.90;;;;;;4163587;28;20171;-61
2023/07/16 02:06:47;;;;;;;2.80;1.63;;;19.90;99.90;;;;;;4171485;28;20037;-60
2023/07/16 02:08:48;;;;;;;3.47;1.57;;;19.90;99.90;;;;;;4167688;28;20447;-60
2023/07/16 02:10:49;;;;;;;4.07;1.52;;;19.90;99.90;;;;;;4166726;28;20041;-61
2023/07/16 02:12:49;;;;;;;3.88;1.38;;;19.90;99.90;;;;;;4171757;28;20040;-60
2023/07/16 02:14:50;;;;;;;2.75;1.50;;;19.90;99.90;;;;;;4162427;28;20048;-60
2023/07/16 02:16:50;;;;;;;3.95;1.65;;;19.90;99.90;;;;;;4160561;28;20056;-60
2023/07/16 02:18:51;;;;;;;3.10;1.70;;;19.80;99.90;;;;;;4161846;28;20119;-60
2023/07/16 02:20:52;;;;;;;4.18;1.75;;;19.90;99.90;;;;;;4162176;28;20037;-60
2023/07/16 02:22:52;;;;;;;4.18;1.70;;;19.90;99.90;;;;;;4162185;28;20028;-60
2023/07/16 02:24:53;;;;;;;3.40;1.52;;;19.80;99.90;;;;;;4160461;28;20119;-60
2023/07/16 02:26:53;;;;;;;5.47;1.50;;;19.90;99.90;;;;;;4161871;28;20437;-60
2023/07/16 02:28:54;;;;;;;3.75;1.60;;;19.80;99.90;;;;;;4162583;28;20026;-60
2023/07/16 02:30:55;;;;;;;3.50;1.67;;;19.90;99.90;;;;;;4160859;28;20109;-60
2023/07/16 02:32:55;;;;;;;2.70;1.52;;;19.90;99.90;;;;;;4158639;28;20473;-60
2023/07/16 02:34:56;;;;;;;4.32;1.58;;;19.90;99.90;;;;;;4161172;28;20045;-60
2023/07/16 02:36:56;;;;;;;3.05;1.50;;;19.80;99.90;;;;;;4162330;28;20037;-60
2023/07/16 02:38:57;;;;;;;3.83;1.60;;;19.80;99.90;;;;;;4161714;28;20068;-60
2023/07/16 02:40:57;;;;;;;4.78;1.67;;;19.80;99.90;;;;;;4160384;28;20040;-60
2023/07/16 02:42:58;;;;;;;2.50;1.65;;;19.70;99.90;;;;;;4171052;28;20049;-60
2023/07/16 02:45:00;;;;;;;2.67;1.57;;;19.70;99.90;;;;;;4176528;28;20052;-60
2023/07/16 02:47:00;;;;;;;3.88;1.80;;;19.70;99.90;;;;;;4177942;28;20069;-60
2023/07/16 02:49:03;;;;;;;3.33;1.73;;;19.70;99.90;;;;;;4178567;28;20392;-60
2023/07/16 02:51:03;;;;;;;3.38;1.35;;;19.70;99.90;;;;;;4175758;28;20163;-60
2023/07/16 02:53:05;;;;;;;4.85;1.42;;;19.70;99.90;;;;;;4178351;28;20045;-60
2023/07/16 02:55:06;;;;;;;3.38;1.40;;;19.70;99.90;;;;;;4174771;28;20116;-63
2023/07/16 02:57:07;;;;;;;2.63;1.65;;;19.60;99.90;;;;;;4177417;28;20491;-60
2023/07/16 02:59:07;;;;;;;3.88;1.88;;;19.60;99.90;;;;;;4178553;28;20029;-60
2023/07/16 03:01:08;;;;;;;4.32;1.80;;;19.60;99.90;;;;;;4176827;28;20036;-60
2023/07/16 03:03:08;;;;;;;4.32;1.83;;;19.50;99.90;;;;;;4177998;28;20392;-63
2023/07/16 03:05:09;;;;;;;4.72;1.50;;;19.50;99.90;;;;;;4174649;28;20033;-64
2023/07/16 03:07:09;;;;;;;3.47;1.60;;;19.40;99.90;;;;;;4178062;28;20070;-61
2023/07/16 03:09:11;;;;;;;2.50;1.45;;;19.40;99.90;;;;;;4177786;28;20428;-60
2023/07/16 03:11:12;;;;;;;4.47;1.27;;;19.40;99.90;;;;;;4174989;28;20120;-64
2023/07/16 03:13:12;;;;;;;2.95;1.40;;;19.30;99.90;;;;;;4160825;28;20030;-62
2023/07/16 03:15:13;;;;;;;2.40;1.70;;;19.30;99.90;;;;;;4176457;28;20060;-60
2023/07/16 03:17:13;;;;;;;6.25;2.22;;;19.30;99.90;;;;;;4178069;28;20030;-60
2023/07/16 03:19:14;;;;;;;4.05;1.60;;;19.30;99.90;;;;;;4178032;28;20037;-60
2023/07/16 03:21:15;;;;;;;6.55;1.38;;;19.20;99.90;;;;;;4176667;28;20033;-61
2023/07/16 03:23:15;;;;;;;3.30;1.77;;;19.20;99.90;;;;;;4177886;28;20207;-61
2023/07/16 03:25:16;;;;;;;5.38;1.55;;;19.10;99.90;;;;;;4174078;28;20504;-60
2023/07/16 03:27:16;;;;;;;6.72;1.98;;;19.10;99.90;;;;;;4178452;28;20037;-60
2023/07/16 03:29:17;;;;;;;3.42;1.63;;;19.00;99.90;;;;;;4177540;28;20047;-60
2023/07/16 03:31:18;;;;;;;5.50;1.67;;;19.00;99.90;;;;;;4176415;28;20044;-60
2023/07/16 03:33:18;;;;;;;12.60;2.13;;;19.00;99.90;;;;;;4177609;28;20071;-60
2023/07/16 03:35:19;;;;;;;5.15;1.80;;;18.90;99.90;;;;;;4175843;28;20450;-60
2023/07/16 03:37:19;;;;;;;3.60;1.90;;;18.80;99.90;;;;;;4173084;28;20048;-60
2023/07/16 03:39:20;;;;;;;5.07;1.70;;;18.90;99.90;;;;;;4177449;28;20039;-60
2023/07/16 03:41:21;;;;;;;3.38;1.88;;;18.90;99.90;;;;;;4174363;28;20044;-60
2023/07/16 03:43:21;;;;;;;5.78;2.05;;;18.90;99.90;;;;;;4177944;28;20056;-60
2023/07/16 03:45:23;;;;;;;5.18;1.98;;;18.80;99.90;;;;;;4175009;28;20178;-60
2023/07/16 03:47:24;;;;;;;5.05;2.08;;;18.80;99.90;;;;;;4178065;28;20071;-60
2023/07/16 03:49:25;;;;;;;3.60;1.95;;;18.80;99.90;;;;;;4177330;28;20029;-60
2023/07/16 03:51:25;;;;;;;3.38;2.13;;;18.80;99.90;;;;;;4176126;28;20543;-60
2023/07/16 03:53:26;;;;;;;6.93;2.00;;;18.70;99.90;;;;;;4177381;28;20502;-60
2023/07/16 03:55:26;;;;;;;5.47;1.90;;;18.70;99.90;;;;;;4174273;28;20025;-60
2023/07/16 03:57:28;;;;;;;5.15;2.10;;;18.70;99.90;;;;;;4177667;28;20025;-60
2023/07/16 03:59:29;;;;;;;2.15;1.70;;;18.70;99.90;;;;;;4177306;28;20443;-60
2023/07/16 04:01:29;;;;;;;2.90;1.90;;;18.70;99.90;;;;;;4175227;28;20033;-60
2023/07/16 04:03:30;;;;;;;4.32;2.00;;;18.70;99.90;;;;;;4176788;28;20029;-60
2023/07/16 04:05:31;;;;;;;5.78;2.17;;;18.70;99.90;;;;;;4175850;28;20040;-60
2023/07/16 04:07:31;;;;;;;8.60;2.10;;;18.70;99.90;;;;;;4177517;28;20041;-60
2023/07/16 04:09:32;;;;;;;6.53;2.25;;;18.70;99.90;;;;;;4175512;28;20036;-60
2023/07/16 04:11:32;;;;;;;6.50;2.38;;;18.60;99.90;;;;;;4170691;28;21623;-60
2023/07/16 04:13:33;;;;;;;7.15;2.72;;;18.60;99.90;;;;;;4177583;28;20036;-60
2023/07/16 04:15:34;;;;;;;4.60;2.65;;;18.50;99.90;;;;;;4175709;28;20028;-60
2023/07/16 04:17:34;;;;;;;5.50;2.25;;;18.50;99.90;;;;;;4177600;28;20021;-60
2023/07/16 04:19:35;;;;;;;7.25;3.10;;;18.50;99.90;;;;;;4176025;28;20071;-60
2023/07/16 04:21:36;;;;;;;6.32;2.85;;;18.50;99.90;;;;;;4175615;28;20104;-60
2023/07/16 04:23:36;;;;;;;6.50;2.67;;;18.40;99.90;;;;;;4176699;28;20059;-60
2023/07/16 04:25:37;;;;;;;6.15;2.70;;;18.50;99.90;;;;;;4171764;28;20028;-60
2023/07/16 04:27:40;;;;;;;6.28;2.80;;;18.40;99.90;;;;;;4177307;28;20048;-60
2023/07/16 04:29:40;;;;;;;;;;;18.40;99.90;;;;;;4159221;28;20033;-60
2023/07/16 04:31:41;;;;;;;3.90;2.00;;;18.40;99.90;;;;;;4174728;28;20466;-60
2023/07/16 04:33:41;;;;;;;6.20;2.75;;;18.40;99.90;;;;;;4176094;28;20033;-62
2023/07/16 04:35:42;;;;;;;7.90;3.10;;;18.40;99.90;;;;;;4174825;28;20048;-60
2023/07/16 04:37:42;;;;;;;5.40;2.40;;;18.40;99.90;;;;;;4176658;28;20064;-60
2023/07/16 04:39:43;;;;;;;4.85;2.40;;;18.40;99.90;;;;;;4176339;28;20025;-61
2023/07/16 04:41:43;;;;;;;8.88;2.55;;;18.40;99.90;;;;;;4172705;28;20500;-63
2023/07/16 04:43:44;;;;;;;7.55;2.72;;;18.40;99.90;;;;;;4176251;28;20037;-61
2023/07/16 04:45:46;;;;;;;4.93;2.42;;;18.40;99.90;;;;;;4173567;28;20082;-60
2023/07/16 04:47:47;;;;;;;5.82;2.58;;;18.50;99.90;;;;;;4177189;28;20048;-60
2023/07/16 04:49:47;;;;;;;8.27;2.88;;;18.50;99.90;;;;;;4173664;28;20046;-60
2023/07/16 04:51:48;;;;;;;5.95;2.30;;;18.50;99.90;;;;;;4174845;28;20025;-60
2023/07/16 04:53:49;;;;;;;4.95;2.58;;;18.50;99.90;;;;;;4158875;28;20021;-60
2023/07/16 04:55:49;;;;;;;5.95;2.53;;;18.50;99.90;;;;;;4171155;28;20044;-60
2023/07/16 04:57:53;;;;;;;5.65;2.45;;;18.60;99.90;;;;;;4175365;28;20028;-60
2023/07/16 04:59:53;;;;;;;9.27;3.05;;;18.50;99.90;;;;;;4139950;28;20144;-60
2023/07/16 05:01:54;;;;;;;6.38;2.90;;;18.60;99.90;;;;;;4170012;28;20091;-60
2023/07/16 05:03:55;;;;;;;9.02;2.47;;;18.60;99.90;;;;;;4174041;28;20059;-60
2023/07/16 05:05:55;;;;;;;9.77;2.90;;;18.60;99.90;;;;;;4172693;28;20496;-60
2023/07/16 05:07:56;;;;;;;6.70;3.00;;;18.60;99.90;;;;;;4172925;28;20511;-60
2023/07/16 05:09:56;;;;;;;4.72;2.38;;;18.70;99.90;;;;;;4166635;28;20073;-60
2023/07/16 05:11:57;;;;;;;5.00;2.50;;;18.70;99.90;;;;;;4169114;28;20025;-60
2023/07/16 05:13:58;;;;;;;7.90;2.80;;;18.70;99.90;;;;;;4169231;28;20033;-60
2023/07/16 05:15:59;;;;;;;4.38;2.08;;;18.80;99.90;;;;;;4169028;28;20087;-60
2023/07/16 05:17:59;;;;;;;6.57;2.45;;;18.80;99.90;;;;;;4166772;28;20037;-60
2023/07/16 05:20:00;;;;;;;2.72;1.98;;;18.80;99.90;;;;;;4166143;28;20495;-60
2023/07/16 05:22:00;;;;;;;5.63;2.28;;;18.80;99.90;;;;;;4167734;28;20396;-60
2023/07/16 05:24:01;;;;;;;5.53;2.65;;;18.90;99.90;;;;;;4171082;28;20051;-60
2023/07/16 05:26:02;;;;;;;6.63;2.30;;;18.90;99.90;;;;;;4172608;28;20558;-60
2023/07/16 05:28:02;;;;;;;5.53;2.30;;;18.90;99.90;;;;;;4173083;28;20040;-60
2023/07/16 05:30:03;;;;;;;5.68;2.38;;;18.90;99.90;;;;;;4166982;28;20094;-61
2023/07/16 05:32:04;;;;;;;4.65;2.00;;;18.90;99.90;;;;;;4168243;28;20048;-59
2023/07/16 05:34:05;;;;;;;3.63;2.10;;;18.90;99.90;;;;;;4171641;28;20372;-60
2023/07/16 05:36:06;;;;;;;4.85;2.42;;;18.90;99.90;;;;;;4171038;28;20045;-60
2023/07/16 05:38:07;;;;;;;9.45;2.38;;;18.90;99.90;;;;;;4175399;28;20071;-59
2023/07/16 05:40:10;;;;;;;5.95;2.08;;;18.90;99.90;;;;;;4169637;28;20033;-60
2023/07/16 05:42:11;;;;;;;4.80;2.22;;;19.00;99.90;;;;;;4163740;28;20036;-59
2023/07/16 05:44:11;;;;;;;6.13;2.42;;;19.00;99.90;;;;;;4157454;28;20045;-59
2023/07/16 05:46:12;;;;;;;6.53;2.35;;;18.90;99.90;;;;;;4166324;28;20048;-59
2023/07/16 05:48:12;;;;;;;7.45;3.03;;;18.90;99.90;;;;;;4170956;28;20446;-59
2023/07/16 05:50:13;;;;;;;7.55;3.03;;;18.90;99.90;;;;;;4171859;28;20124;-59
2023/07/16 05:52:14;;;;;;;6.28;2.83;;;18.90;99.90;;;;;;4175669;28;20037;-59
2023/07/16 05:54:14;;;;;;;5.82;2.90;;;18.90;99.90;;;;;;4178983;28;20633;-59
2023/07/16 05:56:15;;;;;;;4.97;2.80;;;18.90;99.90;;;;;;4177273;28;20462;-60
2023/07/16 05:58:16;;;;;;;6.57;3.25;;;19.00;99.90;;;;;;4173871;28;20037;-61
2023/07/16 06:00:17;;;;;;;10.98;3.72;;;19.10;99.90;;;;;;4155535;28;20053;-61
2023/07/16 06:02:17;;;;;;;8.70;3.53;;;19.10;99.90;;;;;;4179371;28;20037;-60
2023/07/16 06:04:18;;;;;;;7.07;3.15;;;19.20;99.90;;;;;;4178106;28;20444;-60
2023/07/16 06:06:18;;;;;;;8.38;3.20;;;19.50;99.90;;;;;;4175835;28;20036;-59
2023/07/16 06:08:20;;;;;;;7.75;3.17;;;19.60;99.90;;;;;;4177998;28;20037;-59
2023/07/16 06:10:20;;;;;;;6.22;2.75;;;19.90;99.90;;;;;;4175412;28;20055;-60
2023/07/16 06:12:21;;;;;;;8.27;3.40;;;20.10;99.90;;;;;;4174339;28;20116;-59
2023/07/16 06:14:21;;;;;;;9.35;2.90;;;20.40;99.90;;;;;;4177948;28;20112;-60
2023/07/16 06:16:22;;;;;;;6.20;2.95;;;20.70;99.90;;;;;;4175990;28;20381;-60
2023/07/16 06:18:23;;;;;;;6.28;3.20;;;21.10;99.90;;;;;;4178518;28;20045;-60
2023/07/16 06:20:23;;;;;;;5.93;3.22;;;21.30;99.90;;;;;;4176984;28;20268;-60
2023/07/16 06:22:24;;;;;;;7.43;3.30;;;21.50;99.90;;;;;;4178182;28;20390;-60
2023/07/16 06:24:24;;;;;;;5.50;2.75;;;21.80;99.90;;;;;;4177990;28;20384;-60
2023/07/16 06:26:25;;;;;;;7.00;3.15;;;22.10;99.90;;;;;;4175230;28;20492;-60
2023/07/16 06:28:26;;;;;;;5.57;3.08;;;22.20;99.90;;;;;;4172737;28;20484;-60
2023/07/16 06:30:26;;;;;;;5.90;2.63;;;22.40;99.90;;;;;;4170903;28;20038;-60
2023/07/16 06:32:27;;;;;;;8.25;2.88;;;22.50;99.90;;;;;;4175647;28;20498;-62
2023/07/16 06:34:28;;;;;;;8.13;3.25;;;22.60;99.90;;;;;;4173479;28;20527;-62
2023/07/16 06:36:28;;;;;;;6.25;3.28;;;22.70;99.90;;;;;;4176309;28;20029;-63
2023/07/16 06:38:29;;;;;;;6.93;3.33;;;22.50;99.90;;;;;;4173590;28;20036;-63
2023/07/16 06:40:30;;;;;;;7.10;2.90;;;22.60;99.90;;;;;;4157033;28;20056;-62
2023/07/16 06:42:31;;;;;;;11.68;3.30;;;22.60;99.90;;;;;;4175657;28;20049;-62
2023/07/16 06:44:31;;;;;;;8.43;3.10;;;22.50;99.90;;;;;;4174037;28;20029;-62
2023/07/16 06:46:32;;;;;;;5.75;3.00;;;22.50;99.90;;;;;;4175876;28;20492;-62
2023/07/16 06:48:34;;;;;;;6.35;3.47;;;22.50;99.90;;;;;;4170772;28;20112;-62
2023/07/16 06:50:34;;;;;;;12.45;3.70;;;22.40;99.90;;;;;;4153818;28;20133;-62
2023/07/16 06:52:35;;;;;;;5.88;3.15;;;22.30;99.90;;;;;;4172844;28;20040;-62
2023/07/16 06:54:36;;;;;;;8.45;3.50;;;22.10;99.90;;;;;;4168037;28;20496;-62
2023/07/16 06:56:36;;;;;;;7.57;3.30;;;22.10;99.90;;;;;;4174535;28;20500;-62
2023/07/16 06:58:37;;;;;;;6.18;3.30;;;22.00;99.90;;;;;;4171410;28;20039;-62
2023/07/16 07:00:38;;;;;;;12.20;4.15;;;21.90;99.90;;;;;;4168769;28;20093;-62
2023/07/16 07:02:38;;;;;;;9.73;3.88;;;21.80;99.90;;;;;;4174842;28;20045;-62
2023/07/16 07:04:39;;;;;;;11.98;4.20;;;21.80;99.90;;;;;;4177060;28;20438;-62
2023/07/16 07:06:40;;;;;;;6.60;2.90;;;21.70;99.90;;;;;;4177556;28;20041;-62
2023/07/16 07:08:40;;;;;;;10.10;3.72;;;21.70;99.90;;;;;;4175810;28;20072;-62
2023/07/16 07:10:41;;;;;;;8.65;3.55;;;21.70;99.90;;;;;;4172581;28;20037;-62
2023/07/16 07:12:41;;;;;;;10.25;3.95;;;21.80;99.90;;;;;;4175564;28;20059;-62
2023/07/16 07:14:42;;;;;;;5.65;3.00;;;21.80;99.90;;;;;;4174050;28;20449;-62
2023/07/16 07:16:43;;;;;;;8.60;4.30;;;21.90;99.90;;;;;;4177530;28;20078;-62
2023/07/16 07:18:43;;;;;;;7.97;4.20;;;22.00;99.90;;;;;;4174229;28;20029;-62
2023/07/16 07:20:44;;;;;;;8.65;3.78;;;21.90;99.90;;;;;;4174881;28;20404;-62
2023/07/16 07:22:44;;;;;;;9.13;3.63;;;21.90;99.90;;;;;;4176869;28;20484;-62
2023/07/16 07:24:45;;;;;;;12.98;4.10;;;21.90;99.90;;;;;;4170889;28;20032;-62
2023/07/16 07:26:45;;;;;;;7.97;3.92;;;21.90;99.90;;;;;;4157169;28;20543;-65
2023/07/16 07:28:46;;;;;;;9.40;4.20;;;21.90;99.90;;;;;;4167787;28;20049;-64
2023/07/16 07:30:47;;;;;;;10.02;4.40;;;22.00;99.90;;;;;;4173188;28;20078;-64
2023/07/16 07:32:47;;;;;;;11.05;3.88;;;22.10;99.90;;;;;;4171731;28;20025;-64
2023/07/16 07:34:48;;;;;;;10.48;3.95;;;22.20;99.90;;;;;;4175929;28;20068;-67
2023/07/16 07:36:49;;;;;;;9.23;3.45;;;22.10;99.90;;;;;;4175382;28;20890;-64
2023/07/16 07:38:49;;;;;;;9.68;3.95;;;22.10;99.90;;;;;;4173909;28;20021;-64
2023/07/16 07:40:50;;;;;;;10.82;4.35;;;22.10;99.90;;;;;;4172184;28;20481;-63
2023/07/16 07:42:50;;;;;;;7.88;3.78;;;22.00;99.90;;;;;;4172496;28;20064;-64
2023/07/16 07:44:51;;;;;;;9.52;4.07;;;22.10;99.90;;;;;;4176293;28;20045;-64
2023/07/16 07:46:51;;;;;;;10.98;4.20;;;22.10;99.90;;;;;;4176664;28;20037;-63
2023/07/16 07:48:53;;;;;;;8.00;4.05;;;22.20;99.90;;;;;;4176396;28;20039;-63
2023/07/16 07:50:54;;;;;;;7.15;3.50;;;22.10;99.90;;;;;;4175770;28;20029;-63
2023/07/16 07:52:54;;;;;;;6.75;3.55;;;22.30;99.90;;;;;;4174936;28;20036;-63
2023/07/16 07:54:55;;;;;;;11.02;4.13;;;22.20;99.90;;;;;;4175426;28;20080;-63
2023/07/16 07:56:56;;;;;;;7.95;3.60;;;22.20;99.90;;;;;;4155481;28;20037;-63
2023/07/16 07:58:56;;;;;;;10.98;4.40;;;22.20;99.90;;;;;;4174602;28;20086;-63
2023/07/16 08:01:02;;;;;;;8.20;3.58;;;22.30;99.90;;;;;;4172411;28;20051;-62
2023/07/16 08:03:03;;;;;;;8.43;4.00;;;22.30;99.90;;;;;;4174208;28;20068;-61
2023/07/16 08:05:04;;;;;;;10.57;4.50;;;22.40;99.90;;;;;;4171634;28;20045;-62
2023/07/16 08:07:05;;;;;;;7.78;3.50;;;22.20;99.50;;;;;;4177007;28;20082;-61
2023/07/16 08:09:06;;;;;;;9.07;3.97;;;22.30;99.90;;;;;;4155930;28;20488;-61
2023/07/16 08:11:06;;;;;;;9.20;3.92;;;22.30;99.90;;;;;;4172216;28;20052;-62
2023/07/16 08:13:07;;;;;;;6.75;3.60;;;22.40;99.90;;;;;;4158699;28;20034;-62
2023/07/16 08:15:13;;;;;;;8.05;3.92;;;22.50;99.90;;;;;;4172625;28;20074;-63
2023/07/16 08:17:14;;;;;;;9.40;3.70;;;22.60;99.90;;;;;;4176624;28;20120;-61
2023/07/16 08:19:14;;;;;;;10.82;4.60;;;22.60;99.90;;;;;;4177263;28;20484;-61
2023/07/16 08:21:19;;;;;;;6.72;3.88;;;22.60;99.90;;;;;;4173837;28;20396;-61
2023/07/16 08:23:20;;;;;;;10.15;3.60;;;22.50;99.00;;;;;;4173090;28;20029;-62
2023/07/16 08:25:20;;;;;;;9.82;4.10;;;22.60;99.90;;;;;;4175157;28;20035;-62
2023/07/16 08:27:21;;;;;;;13.77;4.47;;;22.60;99.90;;;;;;4174744;28;20032;-61
2023/07/16 08:29:22;;;;;;;11.30;4.43;;;22.70;99.90;;;;;;4170838;28;20064;-61
2023/07/16 08:31:23;;;;;;;5.90;3.50;;;22.60;99.90;;;;;;4166446;28;20048;-61
2023/07/16 08:33:23;;;;;;;11.88;3.92;;;22.70;99.50;;;;;;4170495;28;20024;-61
2023/07/16 08:35:24;;;;;;;13.65;4.13;;;22.70;99.90;;;;;;4172736;28;20084;-61
2023/07/16 08:37:25;;;;;;;7.03;3.80;;;22.70;99.30;;;;;;4173916;28;20112;-61
2023/07/16 08:39:25;;;;;;;7.43;3.88;;;22.80;98.80;;;;;;4152166;28;20070;-62
2023/07/16 08:41:26;;;;;;;6.40;3.30;;;22.80;99.00;;;;;;4170789;28;20025;-62
2023/07/16 08:43:28;;;;;;;6.22;3.55;;;22.90;98.90;;;;;;4174598;28;20097;-61
2023/07/16 08:45:30;;;;;;;8.55;3.63;;;23.00;99.90;;;;;;4153937;28;20148;-61
2023/07/16 08:47:30;;;;;;;7.95;3.22;;;22.90;98.80;;;;;;4151990;28;20041;-62
2023/07/16 08:49:33;;;;;;;6.18;3.55;;;22.80;98.80;;;;;;4171522;28;20132;-62
2023/07/16 08:51:36;;;;;;;7.00;2.83;;;22.80;98.70;;;;;;4175445;28;20049;-61
2023/07/16 08:53:36;;;;;;;7.40;3.60;;;22.70;98.30;;;;;;4175300;28;20095;-61
2023/07/16 08:55:38;;;;;;;7.72;3.50;;;22.70;99.70;;;;;;4173603;28;20049;-61
2023/07/16 08:57:40;;;;;;;6.32;3.40;;;22.70;99.80;;;;;;4170200;28;20059;-61
2023/07/16 08:59:40;;;;;;;9.77;3.40;;;22.70;98.90;;;;;;4157354;28;20041;-61
2023/07/16 09:01:41;;;;;;;6.07;3.50;;;22.80;99.90;;;;;;4152902;28;20130;-61
2023/07/16 09:03:42;;;;;;;9.60;3.42;;;22.90;99.20;;;;;;4155389;28;20042;-62
2023/07/16 09:05:44;;;;;;;7.68;3.00;;;22.80;98.30;;;;;;4149773;28;20038;-61
2023/07/16 09:07:44;;;;;;;8.02;3.35;;;22.70;98.10;;;;;;4151679;28;20037;-61
2023/07/16 09:09:58;;;;;;;7.53;3.63;;;22.60;98.70;;;;;;4152659;28;20037;-61
2023/07/16 09:11:59;;;;;;;6.95;3.10;;;22.60;98.00;;;;;;4151741;28;20022;-61
2023/07/16 09:14:02;;;;;;;7.65;4.13;;;22.60;99.20;;;;;;4155624;28;20060;-61
2023/07/16 09:16:03;;;;;;;8.13;3.65;;;22.60;98.50;;;;;;4154277;28;20119;-61
2023/07/16 09:18:04;;;;;;;7.88;3.53;;;22.50;98.20;;;;;;4155813;28;20033;-61
2023/07/16 09:20:06;;;;;;;4.80;2.88;;;22.50;98.70;;;;;;4154082;28;20033;-62
2023/07/16 09:22:09;;;;;;;6.47;3.50;;;22.60;99.00;;;;;;4154846;28;20456;-61
2023/07/16 09:24:09;;;;;;;4.68;3.25;;;22.60;98.70;;;;;;4152768;28;20044;-61
2023/07/16 09:26:10;;;;;;;8.60;3.55;;;22.80;99.90;;;;;;4150888;28;20540;-61
2023/07/16 09:28:12;;;;;;;5.80;3.40;;;22.90;99.10;;;;;;4157745;28;21173;-61
2023/07/16 09:30:16;;;;;;;8.27;3.90;;;23.00;98.20;;;;;;4147686;28;20382;-62
2023/07/16 09:32:16;;;;;;;8.48;3.35;;;23.10;98.60;;;;;;4159076;28;20428;-61
2023/07/16 09:34:17;;;;;;;6.60;3.10;;;23.10;98.30;;;;;;4166635;28;20046;-61
2023/07/16 09:36:25;;;;;;;4.55;2.80;;;23.10;97.00;;;;;;4153238;28;20122;-61
2023/07/16 09:38:27;;;;;;;9.25;3.53;;;23.10;97.50;;;;;;4149907;28;20030;-61
2023/07/16 09:40:29;;;;;;;10.05;3.78;;;23.20;97.60;;;;;;4154431;28;20433;-61
2023/07/16 09:42:30;;;;;;;7.22;3.25;;;23.20;97.00;;;;;;4158668;28;20041;-62
2023/07/16 09:44:32;;;;;;;8.20;3.40;;;23.10;97.20;;;;;;4168342;28;20036;-61
2023/07/16 09:46:32;;;;;;;5.03;2.70;;;23.10;98.00;;;;;;4171677;28;20593;-61
2023/07/16 09:48:33;;;;;;;5.82;2.78;;;23.10;96.40;;;;;;4166498;28;20060;-61
2023/07/16 09:50:34;;;;;;;5.85;3.05;;;23.10;96.40;;;;;;4169393;28;20033;-61
2023/07/16 09:52:35;;;;;;;4.15;2.72;;;23.00;96.20;;;;;;4169602;28;20120;-61
2023/07/16 09:54:38;;;;;;;5.93;2.80;;;23.10;97.80;;;;;;4164349;28;20064;-61
2023/07/16 09:56:46;;;;;;;6.45;3.60;;;23.10;97.30;;;;;;4164132;28;20037;-61
2023/07/16 09:58:47;;;;;;;6.45;3.40;;;23.10;96.40;;;;;;4164056;28;20046;-62
2023/07/16 10:00:48;;;;;;;4.75;2.80;;;23.10;97.10;;;;;;4156399;28;20056;-61
2023/07/16 10:02:52;;;;;;;7.20;3.05;;;23.10;97.00;;;;;;4151101;28;20497;-63
2023/07/16 10:04:55;;;;;;;7.45;3.22;;;23.20;97.10;;;;;;4148355;28;20033;-62
2023/07/16 10:06:59;;;;;;;7.22;3.20;;;23.10;96.30;;;;;;4166219;28;20374;-61
2023/07/16 10:08:59;;;;;;;7.47;3.15;;;23.10;97.00;;;;;;4167173;28;20728;-62
2023/07/16 10:11:00;;;;;;;7.72;3.13;;;23.20;97.80;;;;;;4166463;28;20033;-61
2023/07/16 10:13:04;;;;;;;10.90;4.20;;;23.20;97.30;;;;;;4166059;28;20424;-62
2023/07/16 10:15:05;;;;;;;7.57;3.47;;;23.20;96.30;;;;;;4167959;28;20120;-62
2023/07/16 10:17:06;;;;;;;5.03;2.45;;;23.20;96.80;;;;;;4170459;28;20033;-62
2023/07/16 10:19:06;;;;;;;6.07;2.85;;;23.30;98.20;;;;;;4169549;28;20029;-61
2023/07/16 10:21:08;;;;;;;6.63;2.95;;;23.40;96.70;;;;;;4168024;28;20041;-61
2023/07/16 10:23:13;;;;;;;7.07;3.20;;;23.40;97.40;;;;;;4172045;28;20033;-62
2023/07/16 10:25:20;;;;;;;5.50;3.00;;;23.40;97.00;;;;;;4168859;28;20535;-62
2023/07/16 10:27:28;;;;;;;6.65;3.00;;;23.50;96.80;;;;;;4158813;28;20036;-62
2023/07/16 10:29:28;;;;;;;7.75;3.20;;;23.60;96.90;;;;;;4149712;28;20042;-61
2023/07/16 10:31:29;;;;;;;5.82;2.85;;;23.60;97.70;;;;;;4152653;28;20037;-62