Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/22 00:00:55;;;;;;;;;;;19.10;99.90;;;;;;5068254;28;20015;-75
2021/07/22 00:03:21;;;;;;;;;;;19.10;99.90;;;;;;5062853;28;19913;-75
2021/07/22 00:05:46;;;;;;;;;;;19.00;99.90;;;;;;5070378;28;20373;-75
2021/07/22 00:08:12;;;;;;;;;;;19.00;99.90;;;;;;5059191;28;19917;-75
2021/07/22 00:10:38;;;;;;;;;;;19.00;99.90;;;;;;5066832;28;20325;-75
2021/07/22 00:13:04;;;;;;;;;;;18.90;99.90;;;;;;5065496;28;20388;-75
2021/07/22 00:15:29;;;;;;;;;;;18.90;99.90;;;;;;5059678;28;19912;-75
2021/07/22 00:17:54;;;;;;;;;;;18.90;99.90;;;;;;5060195;28;19913;-75
2021/07/22 00:20:20;;;;;;;;;;;18.90;99.90;;;;;;5057716;28;19952;-75
2021/07/22 00:22:45;;;;;;;;;;;18.80;99.90;;;;;;5053705;28;19912;-75
2021/07/22 00:25:11;;;;;;;;;;;18.80;99.90;;;;;;5057284;28;20387;-76
2021/07/22 00:27:37;;;;;;;;;;;18.70;99.90;;;;;;5052723;28;19912;-75
2021/07/22 00:30:02;;;;;;;;;;;18.70;99.90;;;;;;5056453;28;19963;-75
2021/07/22 00:32:28;;;;;;;;;;;18.60;99.90;;;;;;5066328;28;19999;-75
2021/07/22 00:34:53;;;;;;;;;;;18.70;99.90;;;;;;5061550;28;19913;-75
2021/07/22 00:37:19;;;;;;;;;;;18.70;99.90;;;;;;5060976;28;19912;-75
2021/07/22 00:39:44;;;;;;;;;;;18.70;99.90;;;;;;5055345;28;19917;-75
2021/07/22 00:42:10;;;;;;;;;;;18.70;99.90;;;;;;5064762;28;19975;-75
2021/07/22 00:44:35;;;;;;;;;;;18.70;99.90;;;;;;5061794;28;19963;-76
2021/07/22 00:47:01;;;;;;;;;;;18.70;99.90;;;;;;5071593;28;19912;-75
2021/07/22 00:49:26;;;;;;;;;;;18.70;99.90;;;;;;5076474;28;19917;-75
2021/07/22 00:51:52;;;;;;;;;;;18.60;99.90;;;;;;5060222;28;20468;-75
2021/07/22 00:54:19;;;;;;;;;;;18.70;99.90;;;;;;5064077;28;19912;-75
2021/07/22 00:56:44;;;;;;;;;;;18.60;99.90;;;;;;5076159;28;19913;-76
2021/07/22 00:59:10;;;;;;;;;;;18.50;99.90;;;;;;5075501;28;19936;-75
2021/07/22 01:01:35;;;;;;;;;;;18.50;99.90;;;;;;5064172;28;19999;-75
2021/07/22 01:04:00;;;;;;;;;;;18.50;99.90;;;;;;5068786;28;19920;-75
2021/07/22 01:06:26;;;;;;;;;;;18.50;99.90;;;;;;5076283;28;19920;-75
2021/07/22 01:08:52;;;;;;;;;;;18.50;99.90;;;;;;5076607;28;19920;-75
2021/07/22 01:11:17;;;;;;;;;;;18.50;99.90;;;;;;5063188;28;19943;-76
2021/07/22 01:13:43;;;;;;;;;;;18.40;99.90;;;;;;5073527;28;19917;-76
2021/07/22 01:16:08;;;;;;;;;;;18.40;99.90;;;;;;5072969;28;19919;-75
2021/07/22 01:18:34;;;;;;;;;;;18.30;99.90;;;;;;5074962;28;20351;-76
2021/07/22 01:20:59;;;;;;;;;;;18.40;99.90;;;;;;5075813;28;19913;-75
2021/07/22 01:23:25;;;;;;;;;;;18.40;99.90;;;;;;5057036;28;19913;-76
2021/07/22 01:25:51;;;;;;;;;;;18.30;99.90;;;;;;5066170;28;19912;-76
2021/07/22 01:28:17;;;;;;;;;;;18.30;99.90;;;;;;5064819;28;20364;-76
2021/07/22 01:30:42;;;;;;;;;;;18.30;99.90;;;;;;5064682;28;19962;-75
2021/07/22 01:33:08;;;;;;;;;;;18.30;99.90;;;;;;5067885;28;19912;-76
2021/07/22 01:35:33;;;;;;;;;;;18.20;99.90;;;;;;5055064;28;19912;-76
2021/07/22 01:37:59;;;;;;;;;;;18.30;99.90;;;;;;5068819;28;20357;-76
2021/07/22 01:40:24;;;;;;;;;;;18.20;99.90;;;;;;5058328;28;19913;-76
2021/07/22 01:42:50;;;;;;;;;;;18.20;99.90;;;;;;5061761;28;19919;-76
2021/07/22 01:45:15;;;;;;;;;;;18.20;99.90;;;;;;5074186;28;19952;-76
2021/07/22 01:47:43;;;;;;;;;;;18.10;99.90;;;;;;5064117;28;19913;-76
2021/07/22 01:50:09;;;;;;;;;;;18.10;99.90;;;;;;5072274;28;19916;-76
2021/07/22 01:52:35;;;;;;;;;;;18.10;99.90;;;;;;5075432;28;19919;-76
2021/07/22 01:55:00;;;;;;;;;;;18.10;99.90;;;;;;5075467;28;19955;-75
2021/07/22 01:57:26;;;;;;;;;;;18.00;99.90;;;;;;5063351;28;20012;-76
2021/07/22 01:59:53;;;;;;;;;;;18.00;99.90;;;;;;5073580;28;19923;-76
2021/07/22 02:02:18;;;;;;;;;;;18.00;99.90;;;;;;5065121;28;19961;-75
2021/07/22 02:04:44;;;;;;;;;;;17.90;99.90;;;;;;5063691;28;19952;-75
2021/07/22 02:07:10;;;;;;;;;;;17.90;99.90;;;;;;5062223;28;19966;-76
2021/07/22 02:09:36;;;;;;;;;;;17.80;99.90;;;;;;5071122;28;19916;-75
2021/07/22 02:12:02;;;;;;;;;;;17.80;99.90;;;;;;5056797;28;19932;-75
2021/07/22 02:14:27;;;;;;;;;;;17.80;99.90;;;;;;5065949;28;19963;-75
2021/07/22 02:16:53;;;;;;;;;;;17.80;99.90;;;;;;5065388;28;19912;-75
2021/07/22 02:19:18;;;;;;;;;;;17.90;99.90;;;;;;5072853;28;19959;-75
2021/07/22 02:21:44;;;;;;;;;;;17.90;99.90;;;;;;5075734;28;19912;-75
2021/07/22 02:24:11;;;;;;;;;;;17.80;99.90;;;;;;5073680;28;20365;-76
2021/07/22 02:26:36;;;;;;;;;;;17.80;99.90;;;;;;5056328;28;19927;-76
2021/07/22 02:29:02;;;;;;;;;;;17.80;99.90;;;;;;5068096;28;20408;-75
2021/07/22 02:31:28;;;;;;;;;;;17.80;99.90;;;;;;5063243;28;19958;-75
2021/07/22 02:33:53;;;;;;;;;;;17.70;99.90;;;;;;5075046;28;20313;-76
2021/07/22 02:36:19;;;;;;;;;;;17.70;99.90;;;;;;5070065;28;19913;-75
2021/07/22 02:38:44;;;;;;;;;;;17.80;99.90;;;;;;5071052;28;19912;-75
2021/07/22 02:41:10;;;;;;;;;;;17.80;99.90;;;;;;5074419;28;19996;-75
2021/07/22 02:43:35;;;;;;;;;;;17.80;99.90;;;;;;5061338;28;19913;-75
2021/07/22 02:46:04;;;;;;;;;;;17.80;99.90;;;;;;5063569;28;20356;-75
2021/07/22 02:48:29;;;;;;;;;;;17.80;99.90;;;;;;5071421;28;20003;-75
2021/07/22 02:50:55;;;;;;;;;;;17.80;99.90;;;;;;5075652;28;20007;-75
2021/07/22 02:53:20;;;;;;;;;;;17.80;99.90;;;;;;5075349;28;19923;-75
2021/07/22 02:55:46;;;;;;;;;;;17.80;99.90;;;;;;5073167;28;19912;-75
2021/07/22 02:58:11;;;;;;;;;;;17.80;99.90;;;;;;5066893;28;19917;-75
2021/07/22 03:00:37;;;;;;;;;;;17.80;99.90;;;;;;5073633;28;19999;-75
2021/07/22 03:03:03;;;;;;;;;;;17.70;99.90;;;;;;5065830;28;19978;-76
2021/07/22 03:05:29;;;;;;;;;;;17.70;99.90;;;;;;5059483;28;19959;-75
2021/07/22 03:07:55;;;;;;;;;;;17.70;99.90;;;;;;5057135;28;19912;-75
2021/07/22 03:10:21;;;;;;;;;;;17.70;99.90;;;;;;5059821;28;19916;-75
2021/07/22 03:12:47;;;;;;;;;;;17.70;99.90;;;;;;5074570;28;19917;-75
2021/07/22 03:15:12;;;;;;;;;;;17.70;99.90;;;;;;5056581;28;19913;-75
2021/07/22 03:17:38;;;;;;;;;;;17.60;99.90;;;;;;5059464;28;19987;-75
2021/07/22 03:20:04;;;;;;;;;;;17.60;99.90;;;;;;5073627;28;19912;-75
2021/07/22 03:22:29;;;;;;;;;;;17.60;99.90;;;;;;5062121;28;19912;-75
2021/07/22 03:24:54;;;;;;;;;;;17.60;99.90;;;;;;5064610;28;19913;-75
2021/07/22 03:27:20;;;;;;;;;;;17.50;99.90;;;;;;5068728;28;19932;-76
2021/07/22 03:29:46;;;;;;;;;;;17.50;99.90;;;;;;5073432;28;19924;-75
2021/07/22 03:32:12;;;;;;;;;;;17.60;99.90;;;;;;5061171;28;20065;-75
2021/07/22 03:34:38;;;;;;;;;;;17.60;99.90;;;;;;5060920;28;19913;-74
2021/07/22 03:37:04;;;;;;;;;;;17.60;99.90;;;;;;5077842;28;19920;-75
2021/07/22 03:39:29;;;;;;;;;;;17.60;99.90;;;;;;5068877;28;19913;-76
2021/07/22 03:41:55;;;;;;;;;;;17.50;99.90;;;;;;5064633;28;19919;-75
2021/07/22 03:44:20;;;;;;;;;;;17.50;99.90;;;;;;5076921;28;20346;-75
2021/07/22 03:46:46;;;;;;;;;;;17.40;99.90;;;;;;5065681;28;19920;-75
2021/07/22 03:49:11;;;;;;;;;;;17.40;99.90;;;;;;5072481;28;19927;-75
2021/07/22 03:51:37;;;;;;;;;;;17.40;99.90;;;;;;5060545;28;20067;-75
2021/07/22 03:54:04;;;;;;;;;;;17.40;99.90;;;;;;5080189;28;19912;-75
2021/07/22 03:56:29;;;;;;;;;;;17.40;99.90;;;;;;5077903;28;19919;-76
2021/07/22 03:58:54;;;;;;;;;;;17.40;99.90;;;;;;5062289;28;19960;-76
2021/07/22 04:01:20;;;;;;;;;;;17.40;99.90;;;;;;5075564;28;19913;-75
2021/07/22 04:03:45;;;;;;;;;;;17.40;99.90;;;;;;5072560;28;19912;-76
2021/07/22 04:06:11;;;;;;;;;;;17.40;99.90;;;;;;5076396;28;19926;-75
2021/07/22 04:08:37;;;;;;;;;;;17.40;99.90;;;;;;5090105;28;19919;-76
2021/07/22 04:11:03;;;;;;;;;;;17.40;99.90;;;;;;5091920;28;20435;-76
2021/07/22 04:13:28;;;;;;;;;;;17.40;99.90;;;;;;5089101;28;19920;-75
2021/07/22 04:15:53;;;;;;;;;;;17.40;99.90;;;;;;5093831;28;20304;-76
2021/07/22 04:18:19;;;;;;;;;;;17.40;99.90;;;;;;5092736;28;19913;-75
2021/07/22 04:20:44;;;;;;;;;;;17.40;99.90;;;;;;5077211;28;19901;-74
2021/07/22 04:23:10;;;;;;;;;;;17.40;99.90;;;;;;5079904;28;19912;-75
2021/07/22 04:25:35;;;;;;;;;;;17.40;99.90;;;;;;5096766;28;19950;-75
2021/07/22 04:28:01;;;;;;;;;;;17.40;99.90;;;;;;5095241;28;19920;-76
2021/07/22 04:30:26;;;;;;;;;;;17.50;99.90;;;;;;5095949;28;19955;-76
2021/07/22 04:32:56;;;;;;;;;;;17.50;99.90;;;;;;5096056;28;19916;-75
2021/07/22 04:35:21;;;;;;;;;;;17.50;99.90;;;;;;5097596;28;19903;-75
2021/07/22 04:37:47;;;;;;;;;;;17.50;99.90;;;;;;5083772;28;19952;-75
2021/07/22 04:40:12;;;;;;;;;;;17.50;99.90;;;;;;5091140;28;19912;-75
2021/07/22 04:42:38;;;;;;;;;;;17.60;99.90;;;;;;5095457;28;19912;-76
2021/07/22 04:45:03;;;;;;;;;;;17.50;99.90;;;;;;5096336;28;19913;-75
2021/07/22 04:47:29;;;;;;;;;;;17.50;99.90;;;;;;5096054;28;19934;-74
2021/07/22 04:49:54;;;;;;;;;;;17.40;99.90;;;;;;5090600;28;20023;-73
2021/07/22 04:52:20;;;;;;;;;;;17.40;99.90;;;;;;5082313;28;20369;-75
2021/07/22 04:54:45;;;;;;;;;;;17.30;99.90;;;;;;5081670;28;19975;-75
2021/07/22 04:57:11;;;;;;;;;;;17.40;99.90;;;;;;5070987;28;19924;-75
2021/07/22 04:59:37;;;;;;;;;;;17.40;99.90;;;;;;5078908;28;19912;-75
2021/07/22 05:02:03;;;;;;;;;;;17.30;99.90;;;;;;5071237;28;19942;-75
2021/07/22 05:04:28;;;;;;;;;;;17.30;99.90;;;;;;5065436;28;19919;-75
2021/07/22 05:06:53;;;;;;;;;;;17.30;99.90;;;;;;5078469;28;20291;-75
2021/07/22 05:09:19;;;;;;;;;;;17.40;99.90;;;;;;5070908;28;19917;-74
2021/07/22 05:11:44;;;;;;;;;;;17.50;99.90;;;;;;5075881;28;19924;-76
2021/07/22 05:14:10;;;;;;;;;;;17.50;99.90;;;;;;5064561;28;19963;-75
2021/07/22 05:16:36;;;;;;;;;;;17.50;99.90;;;;;;5073066;28;19913;-75
2021/07/22 05:19:01;;;;;;;;;;;17.50;99.90;;;;;;5075657;28;19923;-75
2021/07/22 05:21:27;;;;;;;;;;;17.50;99.90;;;;;;5067931;28;20006;-75
2021/07/22 05:23:52;;;;;;;;;;;17.60;99.90;;;;;;5076565;28;19952;-76
2021/07/22 05:26:17;;;;;;;;;;;17.60;99.90;;;;;;5076380;28;19912;-74
2021/07/22 05:28:43;;;;;;;;;;;17.70;99.90;;;;;;5074092;28;19947;-75
2021/07/22 05:31:10;;;;;;;;;;;17.70;99.90;;;;;;5071822;28;19913;-75
2021/07/22 05:33:36;;;;;;;;;;;17.70;99.90;;;;;;5075133;28;19912;-75
2021/07/22 05:36:03;;;;;;;;;;;17.80;99.90;;;;;;5061014;28;19952;-75
2021/07/22 05:38:30;;;;;;;;;;;17.80;99.90;;;;;;5071154;28;19939;-75
2021/07/22 05:40:59;;;;;;;;;;;17.80;99.90;;;;;;5065460;28;19921;-75
2021/07/22 05:43:26;;;;;;;;;;;17.90;99.90;;;;;;5058714;28;19913;-75
2021/07/22 05:45:51;;;;;;;;;;;17.90;99.90;;;;;;5070307;28;20280;-75
2021/07/22 05:48:17;;;;;;;;;;;18.00;99.90;;;;;;5074551;28;19913;-75
2021/07/22 05:50:42;;;;;;;;;;;18.00;99.90;;;;;;5065937;28;19970;-75
2021/07/22 05:53:08;;;;;;;;;;;18.20;99.90;;;;;;5062760;28;19919;-75
2021/07/22 05:55:33;;;;;;;;;;;18.20;99.90;;;;;;5062804;28;19912;-75
2021/07/22 05:57:59;;;;;;;;;;;18.30;99.90;;;;;;5074332;28;19920;-75
2021/07/22 06:00:24;;;;;;;;;;;18.30;99.90;;;;;;5071845;28;19912;-75
2021/07/22 06:02:50;;;;;;;;;;;18.40;99.90;;;;;;5066512;28;19913;-75
2021/07/22 06:05:15;;;;;;;;;;;18.50;99.90;;;;;;5071553;28;19964;-75
2021/07/22 06:07:41;;;;;;;;;;;18.50;99.90;;;;;;5070495;28;19912;-75
2021/07/22 06:10:06;;;;;;;;;;;18.60;99.90;;;;;;5070234;28;19917;-75
2021/07/22 06:12:32;;;;;;;;;;;18.70;99.90;;;;;;5054153;28;19921;-76
2021/07/22 06:14:57;;;;;;;;;;;18.90;99.90;;;;;;5057665;28;19913;-75
2021/07/22 06:17:23;;;;;;;;;;;19.10;99.90;;;;;;5074069;28;19913;-75
2021/07/22 06:19:49;;;;;;;;;;;19.20;99.90;;;;;;5071942;28;19917;-75
2021/07/22 06:22:14;;;;;;;;;;;19.20;99.90;;;;;;5066073;28;19974;-75
2021/07/22 06:24:40;;;;;;;;;;;19.10;99.90;;;;;;5055370;28;19967;-75
2021/07/22 06:27:10;;;;;;;;;;;19.10;99.90;;;;;;5073701;28;20316;-75
2021/07/22 06:29:35;;;;;;;;;;;19.60;99.90;;;;;;5073861;28;20296;-75
2021/07/22 06:32:01;;;;;;;;;;;21.20;99.90;;;;;;5074796;28;20038;-75
2021/07/22 06:34:26;;;;;;;;;;;23.00;99.90;;;;;;5068163;28;19912;-75
2021/07/22 06:36:53;;;;;;;;;;;24.20;99.90;;;;;;5087284;28;20268;-75
2021/07/22 06:39:19;;;;;;;;;;;25.10;99.90;;;;;;5073789;28;19913;-75
2021/07/22 06:41:44;;;;;;;;;;;25.70;99.90;;;;;;5071095;28;19963;-76
2021/07/22 06:44:09;;;;;;;;;;;26.50;99.90;;;;;;5070630;28;20351;-76
2021/07/22 06:46:35;;;;;;;;;;;26.90;99.90;;;;;;5073811;28;19959;-75
2021/07/22 06:49:00;;;;;;;;;;;26.90;99.90;;;;;;5062437;28;20011;-76
2021/07/22 06:51:26;;;;;;;;;;;27.40;99.90;;;;;;5065617;28;20276;-75
2021/07/22 06:53:53;;;;;;;;;;;27.80;99.90;;;;;;5074462;28;19916;-76
2021/07/22 06:56:18;;;;;;;;;;;27.70;99.90;;;;;;5071308;28;20308;-76
2021/07/22 06:58:44;;;;;;;;;;;27.20;99.90;;;;;;5073382;28;19954;-76
2021/07/22 07:01:09;;;;;;;;;;;26.80;99.90;;;;;;5068197;28;19962;-76
2021/07/22 07:03:35;;;;;;;;;;;25.80;99.90;;;;;;5059218;28;20353;-76
2021/07/22 07:06:01;;;;;;;;;;;24.80;99.90;;;;;;5072902;28;19909;-76
2021/07/22 07:08:27;;;;;;;;;;;23.60;99.90;;;;;;5064074;28;19919;-76
2021/07/22 07:10:53;;;;;;;;;;;22.90;99.90;;;;;;5052835;28;19916;-76
2021/07/22 07:13:18;;;;;;;;;;;22.40;99.90;;;;;;5067981;28;19919;-76
2021/07/22 07:15:43;;;;;;;;;;;21.90;99.90;;;;;;5073775;28;20008;-77
2021/07/22 07:18:09;;;;;;;;;;;21.70;99.90;;;;;;5072694;28;20273;-77
2021/07/22 07:20:35;;;;;;;;;;;22.50;99.90;;;;;;5074290;28;20006;-77
2021/07/22 07:23:00;;;;;;;;;;;23.40;99.90;;;;;;5073557;28;19913;-76
2021/07/22 07:25:26;;;;;;;;;;;23.80;99.90;;;;;;5055534;28;19982;-77
2021/07/22 07:27:51;;;;;;;;;;;23.70;99.90;;;;;;5062231;28;19928;-76
2021/07/22 07:30:19;;;;;;;;;;;23.20;99.90;;;;;;5057699;28;20411;-76
2021/07/22 07:32:45;;;;;;;;;;;22.30;99.90;;;;;;5072542;28;19920;-76
2021/07/22 07:35:11;;;;;;;;;;;21.60;99.90;;;;;;5073209;28;20284;-76
2021/07/22 07:37:37;;;;;;;;;;;21.10;99.90;;;;;;5067440;28;19912;-76
2021/07/22 07:40:02;;;;;;;;;;;21.10;99.90;;;;;;5055672;28;19916;-76
2021/07/22 07:42:28;;;;;;;;;;;21.30;99.90;;;;;;5059128;28;19913;-75
2021/07/22 07:44:53;;;;;;;;;;;21.40;99.90;;;;;;5054425;28;20054;-77
2021/07/22 07:47:19;;;;;;;;;;;21.10;99.90;;;;;;5063598;28;19913;-79
2021/07/22 07:49:44;;;;;;;;;;;20.80;99.90;;;;;;5062162;28;19916;-86
2021/07/22 07:52:10;;;;;;;;;;;20.70;99.90;;;;;;5059606;28;20318;-78
2021/07/22 07:54:35;;;;;;;;;;;20.50;99.90;;;;;;5065508;28;19913;-83
2021/07/22 07:57:01;;;;;;;;;;;20.50;99.90;;;;;;5054043;28;20011;-86
2021/07/22 07:59:26;;;;;;;;;;;20.40;99.90;;;;;;5055584;28;19913;-82
2021/07/22 08:01:52;;;;;;;;;;;20.20;99.90;;;;;;5057199;28;20265;-79
2021/07/22 08:04:17;;;;;;;;;;;20.00;99.90;;;;;;5058418;28;19912;-79
2021/07/22 08:06:43;;;;;;;;;;;20.00;99.90;;;;;;5071404;28;19919;-80
2021/07/22 08:09:08;;;;;;;;;;;19.90;99.90;;;;;;5063355;28;19917;-80
2021/07/22 08:11:34;;;;;;;;;;;19.90;99.90;;;;;;5057775;28;19976;-80
2021/07/22 08:13:59;;;;;;;;;;;19.90;99.90;;;;;;5052748;28;20273;-79
2021/07/22 08:16:25;;;;;;;;;;;20.00;99.90;;;;;;5059685;28;20007;-79
2021/07/22 08:18:50;;;;;;;;;;;20.00;99.90;;;;;;5066253;28;19912;-79
2021/07/22 08:21:16;;;;;;;;;;;20.10;99.90;;;;;;5073957;28;19927;-78
2021/07/22 08:23:42;;;;;;;;;;;20.20;99.90;;;;;;5059574;28;20012;-80
2021/07/22 08:26:09;;;;;;;;;;;20.30;99.90;;;;;;5058938;28;19966;-80
2021/07/22 08:28:35;;;;;;;;;;;20.30;99.90;;;;;;5064593;28;19913;-80
2021/07/22 08:31:01;;;;;;;;;;;20.30;99.90;;;;;;5064415;28;19920;-79
2021/07/22 08:33:26;;;;;;;;;;;20.40;99.90;;;;;;5072438;28;20007;-80
2021/07/22 08:35:52;;;;;;;;;;;20.40;99.90;;;;;;5080375;28;20350;-80
2021/07/22 08:38:17;;;;;;;;;;;20.70;99.90;;;;;;5077057;28;20410;-80
2021/07/22 08:40:43;;;;;;;;;;;21.00;99.90;;;;;;5072390;28;19913;-79
2021/07/22 08:43:09;;;;;;;;;;;20.80;99.90;;;;;;5053898;28;20361;-79
2021/07/22 08:45:35;;;;;;;;;;;20.80;99.90;;;;;;5068682;28;19963;-79
2021/07/22 08:48:00;;;;;;;;;;;20.90;99.90;;;;;;5073814;28;19909;-78
2021/07/22 08:50:26;;;;;;;;;;;21.00;99.90;;;;;;5068055;28;19916;-78
2021/07/22 08:52:52;;;;;;;;;;;21.10;99.90;;;;;;5058737;28;19939;-79
2021/07/22 08:55:18;;;;;;;;;;;21.10;99.90;;;;;;5070740;28;19921;-79
2021/07/22 08:57:43;;;;;;;;;;;21.00;99.90;;;;;;5073148;28;19920;-79
2021/07/22 09:00:10;;;;;;;;;;;20.90;99.90;;;;;;5071521;28;19913;-79
2021/07/22 09:02:35;;;;;;;;;;;21.00;99.90;;;;;;5070910;28;19909;-78
2021/07/22 09:05:01;;;;;;;;;;;21.00;99.90;;;;;;5071902;28;19919;-79
2021/07/22 09:07:28;;;;;;;;;;;21.00;99.90;;;;;;5071167;28;20391;-79
2021/07/22 09:10:06;;;;;;;;;;;21.10;99.90;;;;;;5076048;28;20430;-80
2021/07/22 09:12:39;;;;;;;;;;;21.10;99.90;;;;;;5074539;28;19916;-80
2021/07/22 09:15:05;;;;;;;;;;;21.20;99.90;;;;;;5074835;28;19913;-79
2021/07/22 09:17:30;;;;;;;;;;;21.30;99.90;;;;;;5076489;28;19913;-80
2021/07/22 09:19:56;;;;;;;;;;;21.20;99.90;;;;;;5071497;28;19935;-79
2021/07/22 09:22:41;;;;;;;;;;;21.10;99.90;;;;;;5075367;28;19927;-79
2021/07/22 09:25:07;;;;;;;;;;;21.20;99.90;;;;;;5066934;28;19959;-80
2021/07/22 09:27:33;;;;;;;;;;;21.40;99.90;;;;;;5060163;28;19923;-80
2021/07/22 09:29:59;;;;;;;;;;;21.70;99.90;;;;;;5068299;28;19928;-82
2021/07/22 09:32:34;;;;;;;;;;;22.20;99.90;;;;;;5072232;28;20287;-81
2021/07/22 09:35:05;;;;;;;;;;;22.50;99.90;;;;;;5069310;28;19912;-84
2021/07/22 09:37:31;;;;;;;;;;;22.60;99.90;;;;;;5071185;28;19912;-82
2021/07/22 09:39:56;;;;;;;;;;;22.50;99.90;;;;;;5070898;28;20368;-82
2021/07/22 09:42:22;;;;;;;;;;;22.20;99.90;;;;;;5063974;28;19961;-80
2021/07/22 09:44:47;;;;;;;;;;;22.00;99.90;;;;;;5061263;28;20341;-80
2021/07/22 09:47:25;;;;;;;;;;;22.10;99.90;;;;;;5065240;28;20264;-79
2021/07/22 09:49:51;;;;;;;;;;;22.70;99.90;;;;;;5060271;28;20402;-77
2021/07/22 09:52:16;;;;;;;;;;;23.50;99.90;;;;;;5062938;28;19963;-78
2021/07/22 09:54:42;;;;;;;;;;;24.00;99.90;;;;;;5066273;28;19962;-78
2021/07/22 09:57:18;;;;;;;;;;;23.90;99.90;;;;;;5056547;28;19912;-81
2021/07/22 09:59:44;;;;;;;;;;;23.50;99.90;;;;;;5063940;28;19913;-82
2021/07/22 10:02:16;;;;;;;;;;;23.10;99.90;;;;;;5057191;28;19912;-82
2021/07/22 10:04:42;;;;;;;;;;;22.50;99.90;;;;;;5066017;28;20399;-77
2021/07/22 10:07:09;;;;;;;;;;;22.00;99.90;;;;;;5071686;28;19920;-76
2021/07/22 10:09:36;;;;;;;;;;;21.80;99.90;;;;;;5075258;28;19917;-76
2021/07/22 10:12:02;;;;;;;;;;;21.90;99.90;;;;;;5066067;28;19916;-79
2021/07/22 10:14:28;;;;;;;;;;;21.80;99.90;;;;;;5058461;28;19942;-81
2021/07/22 10:16:55;;;;;;;;;;;21.60;99.90;;;;;;5061111;28;19920;-80
2021/07/22 10:19:21;;;;;;;;;;;21.90;99.90;;;;;;5074297;28;20403;-81
2021/07/22 10:21:47;;;;;;;;;;;21.90;99.90;;;;;;5073507;28;19912;-80
2021/07/22 10:24:12;;;;;;;;;;;22.30;99.90;;;;;;5071005;28;20411;-77
2021/07/22 10:26:41;;;;;;;;;;;22.90;99.90;;;;;;5065596;28;19912;-80
2021/07/22 10:29:07;;;;;;;;;;;23.00;99.90;;;;;;5069312;28;19912;-77
2021/07/22 10:31:34;;;;;;;;;;;22.50;99.90;;;;;;5057476;28;19913;-75
2021/07/22 10:34:00;;;;;;;;;;;22.20;99.90;;;;;;5062654;28;20419;-76
2021/07/22 10:36:26;;;;;;;;;;;22.40;99.90;;;;;;5056325;28;19920;-79
2021/07/22 10:38:52;;;;;;;;;;;22.60;99.90;;;;;;5059511;28;19927;-75
2021/07/22 10:41:29;;;;;;;;;;;22.30;99.90;;;;;;5059912;28;19916;-76
2021/07/22 10:43:55;;;;;;;;;;;22.20;99.90;;;;;;5065755;28;19919;-79
2021/07/22 10:46:20;;;;;;;;;;;22.90;99.90;;;;;;5072386;28;19995;-81
2021/07/22 10:48:46;;;;;;;;;;;23.00;99.90;;;;;;5059449;28;19913;-80
2021/07/22 10:51:15;;;;;;;;;;;23.10;99.90;;;;;;5068102;28;19955;-80
2021/07/22 10:53:45;;;;;;;;;;;23.50;99.90;;;;;;5064244;28;20053;-79
2021/07/22 10:56:11;;;;;;;;;;;23.50;99.90;;;;;;5070401;28;19923;-80
2021/07/22 10:58:37;;;;;;;;;;;23.60;99.90;;;;;;5073825;28;20356;-80
2021/07/22 11:01:03;;;;;;;;;;;23.70;99.90;;;;;;5071921;28;19956;-78
2021/07/22 11:03:35;;;;;;;;;;;23.80;99.90;;;;;;5062541;28;19913;-78
2021/07/22 11:06:07;;;;;;;;;;;23.60;99.90;;;;;;5061298;28;20323;-77
2021/07/22 11:08:36;;;;;;;;;;;23.80;99.90;;;;;;5064906;28;20605;-79
2021/07/22 11:11:08;;;;;;;;;;;23.80;99.90;;;;;;5065750;28;19966;-77
2021/07/22 11:13:37;;;;;;;;;;;23.20;99.90;;;;;;5068462;28;19916;-79
2021/07/22 11:16:03;;;;;;;;;;;22.90;99.90;;;;;;5072517;28;19919;-79
2021/07/22 11:18:44;;;;;;;;;;;22.70;99.90;;;;;;5075003;28;19919;-79
2021/07/22 11:21:10;;;;;;;;;;;22.70;99.90;;;;;;5072520;28;19947;-79
2021/07/22 11:23:36;;;;;;;;;;;22.90;99.90;;;;;;5072678;28;19912;-79
2021/07/22 11:26:01;;;;;;;;;;;22.90;99.90;;;;;;5070818;28;20434;-79
2021/07/22 11:28:27;;;;;;;;;;;23.10;99.90;;;;;;5072236;28;19912;-79
2021/07/22 11:31:03;;;;;;;;;;;23.00;99.90;;;;;;5071283;28;20403;-79
2021/07/22 11:33:33;;;;;;;;;;;22.80;99.90;;;;;;5071903;28;19958;-78
2021/07/22 11:36:09;;;;;;;;;;;22.70;99.90;;;;;;5063802;28;19952;-79
2021/07/22 11:38:35;;;;;;;;;;;22.70;99.90;;;;;;5073687;28;19912;-79
2021/07/22 11:41:01;;;;;;;;;;;22.70;99.90;;;;;;5072937;28;19970;-79
2021/07/22 11:43:33;;;;;;;;;;;22.70;99.90;;;;;;5066485;28;19913;-78
2021/07/22 11:45:59;;;;;;;;;;;22.80;99.90;;;;;;5058617;28;19913;-80
2021/07/22 11:48:24;;;;;;;;;;;22.90;99.90;;;;;;5057880;28;20403;-78
2021/07/22 11:51:00;;;;;;;;;;;22.90;99.90;;;;;;5064890;28;20018;-78
2021/07/22 11:53:27;;;;;;;;;;;22.90;99.90;;;;;;5073287;28;19966;-79
2021/07/22 11:55:52;;;;;;;;;;;22.90;99.90;;;;;;5072566;28;19956;-79
2021/07/22 11:58:18;;;;;;;;;;;22.90;99.90;;;;;;5072672;28;20018;-79
2021/07/22 12:00:43;;;;;;;;;;;23.00;99.90;;;;;;5073808;28;19923;-79
2021/07/22 12:03:08;;;;;;;;;;;23.00;99.90;;;;;;5072050;28;19913;-79
2021/07/22 12:05:34;;;;;;;;;;;22.90;99.90;;;;;;5069946;28;19919;-78
2021/07/22 12:08:16;;;;;;;;;;;23.00;99.90;;;;;;5073933;28;19913;-79
2021/07/22 12:10:41;;;;;;;;;;;23.10;99.90;;;;;;5068188;28;20141;-79
2021/07/22 12:13:10;;;;;;;;;;;23.20;99.90;;;;;;5052077;28;19923;-79
2021/07/22 12:15:36;;;;;;;;;;;23.20;99.90;;;;;;5069986;28;20323;-79
2021/07/22 12:18:02;;;;;;;;;;;23.30;99.80;;;;;;5070777;28;20403;-79
2021/07/22 12:20:28;;;;;;;;;;;23.50;99.90;;;;;;5070023;28;19913;-79
2021/07/22 12:22:54;;;;;;;;;;;23.30;99.90;;;;;;5068469;28;19938;-78
2021/07/22 12:25:19;;;;;;;;;;;23.20;99.90;;;;;;5060633;28;19920;-79
2021/07/22 12:27:54;;;;;;;;;;;23.20;99.90;;;;;;5053426;28;20380;-79
2021/07/22 12:30:23;;;;;;;;;;;23.20;99.70;;;;;;5071777;28;19935;-80
2021/07/22 12:32:53;;;;;;;;;;;23.30;99.90;;;;;;5071132;28;19912;-79
2021/07/22 12:35:28;;;;;;;;;;;23.40;99.90;;;;;;5073475;28;19912;-76
2021/07/22 12:37:56;;;;;;;;;;;23.60;99.30;;;;;;5068739;28;20277;-76
2021/07/22 12:40:32;;;;;;;;;;;23.60;99.50;;;;;;5067035;28;19923;-78
2021/07/22 12:43:00;;;;;;;;;;;23.60;99.10;;;;;;5075363;28;19916;-78
2021/07/22 12:45:26;;;;;;;;;;;23.70;98.50;;;;;;5073848;28;20266;-78
2021/07/22 12:47:51;;;;;;;;;;;24.00;98.60;;;;;;5072872;28;19924;-78
2021/07/22 12:50:33;;;;;;;;;;;23.90;99.10;;;;;;5073637;28;19924;-77
2021/07/22 12:53:01;;;;;;;;;;;23.80;99.20;;;;;;5076662;28;19920;-77
2021/07/22 12:55:27;;;;;;;;;;;23.70;99.90;;;;;;5059409;28;19913;-75
2021/07/22 12:57:53;;;;;;;;;;;23.80;98.60;;;;;;5076474;28;19919;-78
2021/07/22 13:00:20;;;;;;;;;;;23.80;99.10;;;;;;5077378;28;20284;-78
2021/07/22 13:02:58;;;;;;;;;;;24.00;98.60;;;;;;5074720;28;20441;-77
2021/07/22 13:05:24;;;;;;;;;;;24.00;98.80;;;;;;5065019;28;19919;-78
2021/07/22 13:07:50;;;;;;;;;;;23.60;98.80;;;;;;5074330;28;20344;-78
2021/07/22 13:10:16;;;;;;;;;;;23.30;98.90;;;;;;5076168;28;19917;-77
2021/07/22 13:12:42;;;;;;;;;;;23.40;98.30;;;;;;5076563;28;19912;-78
2021/07/22 13:15:08;;;;;;;;;;;23.60;98.60;;;;;;5075860;28;19920;-78
2021/07/22 13:17:39;;;;;;;;;;;23.60;98.40;;;;;;5076954;28;19966;-79
2021/07/22 13:20:06;;;;;;;;;;;23.70;98.70;;;;;;5069890;28;20395;-78
2021/07/22 13:22:31;;;;;;;;;;;23.90;98.60;;;;;;5055356;28;19944;-78
2021/07/22 13:24:57;;;;;;;;;;;24.00;98.50;;;;;;5071543;28;19959;-78
2021/07/22 13:27:22;;;;;;;;;;;23.90;97.60;;;;;;5076627;28;20280;-78
2021/07/22 13:29:48;;;;;;;;;;;23.80;97.90;;;;;;5066366;28;19920;-78
2021/07/22 13:32:13;;;;;;;;;;;23.80;98.60;;;;;;5069112;28;19955;-78
2021/07/22 13:34:40;;;;;;;;;;;23.90;98.30;;;;;;5073890;28;19912;-78
2021/07/22 13:37:06;;;;;;;;;;;24.00;97.90;;;;;;5075736;28;19962;-78
2021/07/22 13:39:31;;;;;;;;;;;23.90;97.10;;;;;;5073572;28;19927;-79
2021/07/22 13:41:57;;;;;;;;;;;24.00;97.90;;;;;;5063211;28;20269;-78
2021/07/22 13:44:22;;;;;;;;;;;24.00;97.20;;;;;;5068938;28;19912;-77
2021/07/22 13:46:48;;;;;;;;;;;24.00;97.20;;;;;;5073049;28;19920;-78
2021/07/22 13:49:13;;;;;;;;;;;23.90;96.60;;;;;;5064729;28;19920;-78
2021/07/22 13:51:39;;;;;;;;;;;24.00;95.90;;;;;;5072339;28;19920;-75
2021/07/22 13:54:04;;;;;;;;;;;24.20;96.40;;;;;;5066865;28;19913;-78
2021/07/22 13:56:30;;;;;;;;;;;24.30;96.40;;;;;;5071442;28;19913;-78
2021/07/22 13:58:55;;;;;;;;;;;24.30;96.70;;;;;;5064696;28;19913;-71
2021/07/22 14:01:21;;;;;;;;;;;24.30;97.00;;;;;;5065247;28;20368;-72
2021/07/22 14:03:46;;;;;;;;;;;24.20;96.70;;;;;;5062949;28;19919;-72
2021/07/22 14:06:12;;;;;;;;;;;24.20;96.30;;;;;;5062064;28;19944;-71
2021/07/22 14:08:38;;;;;;;;;;;24.30;96.10;;;;;;5073259;28;19913;-71
2021/07/22 14:11:03;;;;;;;;;;;24.60;96.50;;;;;;5069496;28;19920;-71