Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/28 00:02:24;;;;;;;18.50;8.98;;;;;;;;;;5136074;27;20055;-79
2024/01/28 00:04:50;;;;;;;20.30;8.55;;;;;;;;;;5135590;27;20053;-80
2024/01/28 00:07:16;;;;;;;22.35;9.38;;;;;;;;;;5101370;27;20080;-79
2024/01/28 00:09:42;;;;;;;16.70;8.48;;;;;;;;;;5101122;27;20047;-79
2024/01/28 00:12:10;;;;;;;20.17;8.30;;;;;;;;;;5117486;27;20475;-79
2024/01/28 00:14:36;;;;;;;21.15;8.50;;;;;;;;;;5117601;27;20047;-79
2024/01/28 00:17:02;;;;;;;25.85;9.27;;;;;;;;;;5135742;27;20135;-79
2024/01/28 00:19:28;;;;;;;21.95;8.45;;;;;;;;;;5117449;27;20039;-79
2024/01/28 00:21:54;;;;;;;19.23;8.45;;;;;;;;;;5100638;27;20042;-79
2024/01/28 00:24:21;;;;;;;16.02;7.93;;;;;;;;;;5135313;27;20483;-79
2024/01/28 00:26:47;;;;;;;18.75;7.68;;;;;;;;;;5135440;27;20039;-79
2024/01/28 00:29:13;;;;;;;15.40;6.93;;;;;;;;;;5117264;27;20086;-79
2024/01/28 00:31:39;;;;;;;15.52;7.50;;;;;;;;;;5117600;27;20434;-79
2024/01/28 00:34:06;;;;;;;20.10;7.88;;;;;;;;;;5116999;27;20383;-79
2024/01/28 00:36:32;;;;;;;18.02;7.60;;;;;;;;;;5099629;27;20051;-80
2024/01/28 00:38:58;;;;;;;20.00;7.22;;;;;;;;;;5117503;27;20047;-79
2024/01/28 00:41:26;;;;;;;21.13;8.63;;;;;;;;;;5117176;27;20120;-79
2024/01/28 00:43:53;;;;;;;17.73;7.72;;;;;;;;;;5100045;27;20050;-79
2024/01/28 00:46:22;;;;;;;16.95;7.15;;;;;;;;;;5135020;27;20130;-79
2024/01/28 00:48:48;;;;;;;11.77;6.85;;;;;;;;;;5116806;27;20043;-79
2024/01/28 00:51:15;;;;;;;15.70;7.65;;;;;;;;;;5117024;27;20065;-79
2024/01/28 00:53:41;;;;;;;14.55;6.90;;;;;;;;;;5135134;27;20047;-79
2024/01/28 00:56:07;;;;;;;14.35;7.40;;;;;;;;;;5116688;27;20058;-79
2024/01/28 00:58:34;;;;;;;12.73;6.35;;;;;;;;;;5134847;27;20042;-80
2024/01/28 01:01:00;;;;;;;15.70;7.47;;;;;;;;;;5116338;27;20059;-79
2024/01/28 01:03:26;;;;;;;18.95;7.28;;;;;;;;;;5116790;27;20520;-80
2024/01/28 01:05:52;;;;;;;19.10;6.80;;;;;;;;;;5116262;27;20039;-79
2024/01/28 01:08:18;;;;;;;16.67;6.75;;;;;;;;;;5134849;27;20047;-80
2024/01/28 01:10:44;;;;;;;16.60;7.72;;;;;;;;;;5116764;27;20039;-79
2024/01/28 01:13:10;;;;;;;16.48;7.82;;;;;;;;;;5115456;27;20552;-79
2024/01/28 01:15:36;;;;;;;14.07;6.95;;;;;;;;;;5134084;27;20380;-80
2024/01/28 01:18:03;;;;;;;15.48;6.78;;;;;;;;;;5134267;27;20051;-79
2024/01/28 01:20:29;;;;;;;16.38;6.38;;;;;;;;;;5099688;27;20050;-79
2024/01/28 01:22:55;;;;;;;17.13;6.82;;;;;;;;;;5116587;27;20495;-79
2024/01/28 01:25:21;;;;;;;16.40;7.38;;;;;;;;;;5099146;28;20035;-79
2024/01/28 01:27:48;;;;;;;14.52;7.15;;;;;;;;;;5116512;28;20467;-79
2024/01/28 01:30:15;;;;;;;15.13;7.28;;;;;;;;;;5116596;28;20376;-79
2024/01/28 01:32:41;;;;;;;15.18;6.10;;;;;;;;;;5116337;28;20039;-79
2024/01/28 01:35:08;;;;;;;16.50;7.00;;;;;;;;;;5133924;28;20079;-79
2024/01/28 01:37:34;;;;;;;20.17;6.95;;;;;;;;;;5134504;28;20099;-79
2024/01/28 01:40:00;;;;;;;15.82;6.80;;;;;;;;;;5116345;28;20474;-79
2024/01/28 01:42:27;;;;;;;15.35;7.43;;;;;;;;;;5134423;28;20391;-79
2024/01/28 01:44:53;;;;;;;12.93;6.60;;;;;;;;;;5116166;27;20509;-79
2024/01/28 01:47:19;;;;;;;12.77;6.53;;;;;;;;;;5119140;27;20058;-79
2024/01/28 01:49:45;;;;;;;15.55;6.40;;;;;;;;;;5138166;27;20509;-79
2024/01/28 01:52:12;;;;;;;13.05;6.32;;;;;;;;;;5120346;27;20047;-79
2024/01/28 01:54:38;;;;;;;13.65;6.40;;;;;;;;;;5120301;27;20432;-79
2024/01/28 01:57:04;;;;;;;16.45;6.97;;;;;;;;;;5138306;27;20043;-79
2024/01/28 01:59:30;;;;;;;13.68;6.60;;;;;;;;;;5120263;27;20481;-79
2024/01/28 02:01:59;;;;;;;13.77;6.90;;;;;;;;;;5138682;27;20090;-79
2024/01/28 02:04:26;;;;;;;13.32;6.70;;;;;;;;;;5120145;27;20083;-79
2024/01/28 02:06:52;;;;;;;11.95;5.65;;;;;;;;;;5119172;27;20039;-79
2024/01/28 02:09:18;;;;;;;12.98;6.07;;;;;;;;;;5138440;27;20411;-79
2024/01/28 02:11:45;;;;;;;12.18;6.20;;;;;;;;;;5120056;27;20089;-79
2024/01/28 02:14:20;;;;;;;17.25;6.88;;;;;;;;;;5103045;27;20047;-80
2024/01/28 02:16:48;;;;;;;;;;;;;;;;;;5120223;27;20047;-79
2024/01/28 02:19:14;;;;;;;12.60;6.72;;;;;;;;;;5119987;27;20302;-79
2024/01/28 02:21:40;;;;;;;13.85;7.82;;;;;;;;;;5120052;27;20437;-79
2024/01/28 02:24:06;;;;;;;17.27;8.05;;;;;;;;;;5119436;27;20050;-79
2024/01/28 02:26:33;;;;;;;16.35;7.40;;;;;;;;;;5119367;27;20047;-79
2024/01/28 02:28:59;;;;;;;15.55;8.07;;;;;;;;;;5119634;27;20043;-79
2024/01/28 02:31:25;;;;;;;13.93;7.50;;;;;;;;;;5119596;27;20039;-79
2024/01/28 02:33:51;;;;;;;19.48;8.88;;;;;;;;;;5118987;27;20487;-79
2024/01/28 02:36:17;;;;;;;18.08;8.95;;;;;;;;;;5118754;27;20051;-79
2024/01/28 02:38:43;;;;;;;19.77;10.18;;;;;;;;;;5119405;27;20043;-79
2024/01/28 02:41:09;;;;;;;21.42;9.95;;;;;;;;;;5137647;27;20047;-79
2024/01/28 02:43:35;;;;;;;20.00;10.50;;;;;;;;;;5137380;27;20078;-79
2024/01/28 02:46:02;;;;;;;21.30;9.48;;;;;;;;;;5102579;27;20043;-79
2024/01/28 02:48:28;;;;;;;20.70;10.52;;;;;;;;;;5137302;27;20130;-79
2024/01/28 02:50:54;;;;;;;20.35;11.30;;;;;;;;;;5100743;28;20044;-79
2024/01/28 02:53:21;;;;;;;15.65;11.32;;;;;;;;;;5098263;28;20656;-79
2024/01/28 02:55:49;;;;;;;19.40;10.90;;;;;;;;;;5116918;28;20203;-79
2024/01/28 02:58:16;;;;;;;23.45;11.18;;;;;;;;;;5116270;28;20082;-79
2024/01/28 03:00:42;;;;;;;20.58;10.93;;;;;;;;;;5082017;28;20087;-79
2024/01/28 03:03:09;;;;;;;19.70;11.27;;;;;;;;;;5116689;28;20098;-79
2024/01/28 03:05:35;;;;;;;26.52;11.15;;;;;;;;;;5098095;28;20046;-79
2024/01/28 03:08:02;;;;;;;24.15;11.95;;;;;;;;;;5098578;28;20043;-79
2024/01/28 03:10:30;;;;;;;19.88;10.95;;;;;;;;;;5116303;28;20050;-79
2024/01/28 03:12:56;;;;;;;24.45;12.40;;;;;;;;;;5116586;28;20047;-79
2024/01/28 03:15:22;;;;;;;25.23;12.27;;;;;;;;;;5098330;28;20126;-79
2024/01/28 03:17:48;;;;;;;18.27;10.85;;;;;;;;;;5082220;28;20059;-79
2024/01/28 03:20:15;;;;;;;22.50;11.80;;;;;;;;;;5098230;28;20044;-79
2024/01/28 03:22:42;;;;;;;23.83;12.18;;;;;;;;;;5116205;28;20047;-79
2024/01/28 03:25:08;;;;;;;19.90;12.43;;;;;;;;;;5081239;28;20039;-79
2024/01/28 03:27:35;;;;;;;24.90;11.70;;;;;;;;;;5097742;28;20047;-79
2024/01/28 03:30:04;;;;;;;22.48;11.88;;;;;;;;;;5081249;28;20055;-79
2024/01/28 03:32:30;;;;;;;23.80;11.45;;;;;;;;;;5098170;28;20047;-79
2024/01/28 03:34:56;;;;;;;20.45;11.48;;;;;;;;;;5097485;28;20126;-79
2024/01/28 03:37:23;;;;;;;23.98;10.82;;;;;;;;;;5097961;28;20117;-79
2024/01/28 03:39:50;;;;;;;19.77;10.50;;;;;;;;;;5116015;28;20134;-79
2024/01/28 03:42:16;;;;;;;18.55;9.73;;;;;;;;;;5115551;28;20489;-79
2024/01/28 03:44:42;;;;;;;18.70;9.65;;;;;;;;;;5097830;28;20546;-79
2024/01/28 03:47:08;;;;;;;23.92;10.68;;;;;;;;;;5097643;28;20392;-79
2024/01/28 03:49:34;;;;;;;20.73;10.88;;;;;;;;;;5115714;28;20130;-79
2024/01/28 03:52:00;;;;;;;24.38;10.35;;;;;;;;;;5097882;28;20054;-79
2024/01/28 03:54:26;;;;;;;20.52;10.40;;;;;;;;;;5097587;28;20044;-79
2024/01/28 03:56:52;;;;;;;21.08;10.23;;;;;;;;;;5115618;28;20395;-79
2024/01/28 03:59:19;;;;;;;22.45;9.95;;;;;;;;;;5115190;28;20551;-79
2024/01/28 04:01:45;;;;;;;19.55;9.32;;;;;;;;;;5115349;28;20069;-79
2024/01/28 04:04:11;;;;;;;18.10;9.77;;;;;;;;;;5097153;28;20043;-79
2024/01/28 04:06:44;;;;;;;17.80;9.68;;;;;;;;;;5114765;28;20043;-79
2024/01/28 04:09:10;;;;;;;20.90;10.00;;;;;;;;;;5114699;28;20059;-79
2024/01/28 04:11:36;;;;;;;18.23;9.05;;;;;;;;;;5115278;28;20044;-79
2024/01/28 04:14:03;;;;;;;18.60;9.20;;;;;;;;;;5096999;28;20096;-79
2024/01/28 04:16:29;;;;;;;17.63;8.98;;;;;;;;;;5097255;28;20051;-79
2024/01/28 04:18:56;;;;;;;13.68;8.48;;;;;;;;;;5080378;28;20047;-79
2024/01/28 04:21:23;;;;;;;18.60;8.65;;;;;;;;;;5097026;28;20048;-79
2024/01/28 04:23:51;;;;;;;20.63;9.30;;;;;;;;;;5097026;28;20426;-79
2024/01/28 04:26:18;;;;;;;18.38;9.07;;;;;;;;;;5080010;28;20533;-79
2024/01/28 04:28:46;;;;;;;17.80;8.63;;;;;;;;;;5096983;28;20434;-79
2024/01/28 04:31:16;;;;;;;20.50;8.23;;;;;;;;;;5114826;28;20055;-79
2024/01/28 04:33:42;;;;;;;15.85;8.45;;;;;;;;;;5097662;28;20441;-79
2024/01/28 04:36:08;;;;;;;17.35;9.20;;;;;;;;;;5114622;28;20035;-79
2024/01/28 04:38:34;;;;;;;17.02;8.73;;;;;;;;;;5114820;28;20514;-79
2024/01/28 04:41:01;;;;;;;17.33;8.55;;;;;;;;;;5096712;28;20135;-79
2024/01/28 04:43:27;;;;;;;15.65;7.72;;;;;;;;;;5096743;28;20055;-79
2024/01/28 04:45:53;;;;;;;20.73;8.70;;;;;;;;;;5096685;28;20043;-79
2024/01/28 04:48:20;;;;;;;16.75;7.95;;;;;;;;;;5114312;28;20483;-79
2024/01/28 04:50:46;;;;;;;15.02;7.78;;;;;;;;;;5114569;28;20082;-79
2024/01/28 04:53:12;;;;;;;18.13;7.97;;;;;;;;;;5096730;28;20047;-79
2024/01/28 04:55:38;;;;;;;20.58;8.85;;;;;;;;;;5097128;28;20083;-79
2024/01/28 04:58:04;;;;;;;17.35;7.85;;;;;;;;;;5096795;28;20532;-79
2024/01/28 05:00:31;;;;;;;18.80;8.57;;;;;;;;;;5114446;28;20140;-79
2024/01/28 05:02:57;;;;;;;21.58;8.00;;;;;;;;;;5096508;28;20050;-79
2024/01/28 05:05:23;;;;;;;14.68;7.82;;;;;;;;;;5095731;28;20046;-79
2024/01/28 05:07:50;;;;;;;17.20;9.45;;;;;;;;;;5114319;28;20048;-79
2024/01/28 05:10:16;;;;;;;18.80;8.73;;;;;;;;;;5096348;28;20052;-79
2024/01/28 05:12:45;;;;;;;13.82;8.80;;;;;;;;;;5098046;27;20047;-79
2024/01/28 05:15:16;;;;;;;17.38;8.20;;;;;;;;;;5115871;27;20051;-79
2024/01/28 05:17:42;;;;;;;17.60;9.25;;;;;;;;;;5116044;27;20047;-79
2024/01/28 05:20:11;;;;;;;12.95;9.38;;;;;;;;;;5134640;27;20043;-79
2024/01/28 05:22:40;;;;;;;17.02;8.98;;;;;;;;;;5099642;28;20051;-79
2024/01/28 05:25:07;;;;;;;27.33;9.10;;;;;;;;;;5134399;27;20035;-79
2024/01/28 05:27:33;;;;;;;19.77;8.77;;;;;;;;;;5134565;27;20051;-79
2024/01/28 05:29:59;;;;;;;17.63;9.55;;;;;;;;;;5134510;28;20054;-79
2024/01/28 05:32:28;;;;;;;17.58;9.25;;;;;;;;;;5094396;28;20188;-79
2024/01/28 05:34:57;;;;;;;15.57;9.32;;;;;;;;;;5113640;28;20040;-79
2024/01/28 05:37:24;;;;;;;21.88;9.38;;;;;;;;;;5095630;28;20066;-79
2024/01/28 05:39:50;;;;;;;13.80;8.40;;;;;;;;;;5113894;28;20180;-79
2024/01/28 05:42:16;;;;;;;19.13;9.93;;;;;;;;;;5113941;28;20048;-79
2024/01/28 05:44:42;;;;;;;11.55;7.45;;;;;;;;;;5113830;28;20048;-79
2024/01/28 05:47:08;;;;;;;17.20;8.55;;;;;;;;;;5096006;28;20052;-79
2024/01/28 05:49:35;;;;;;;17.13;8.45;;;;;;;;;;5113880;28;20044;-79
2024/01/28 05:52:01;;;;;;;21.48;9.90;;;;;;;;;;5113894;28;20039;-79
2024/01/28 05:54:27;;;;;;;16.77;8.48;;;;;;;;;;5113891;28;20058;-79
2024/01/28 05:56:53;;;;;;;18.27;8.73;;;;;;;;;;5113830;28;20035;-79
2024/01/28 05:59:19;;;;;;;15.00;7.43;;;;;;;;;;5095899;28;20044;-79
2024/01/28 06:01:45;;;;;;;16.38;8.13;;;;;;;;;;5095486;28;20051;-79
2024/01/28 06:04:11;;;;;;;25.58;8.40;;;;;;;;;;5095805;28;20415;-79
2024/01/28 06:06:37;;;;;;;13.65;8.40;;;;;;;;;;5095080;28;20044;-79
2024/01/28 06:09:04;;;;;;;16.00;9.10;;;;;;;;;;5095987;28;20044;-79
2024/01/28 06:11:30;;;;;;;17.23;8.80;;;;;;;;;;5095710;28;20052;-79
2024/01/28 06:13:56;;;;;;;13.10;7.40;;;;;;;;;;5095758;28;20051;-79
2024/01/28 06:16:22;;;;;;;12.43;8.25;;;;;;;;;;5113609;28;20047;-79
2024/01/28 06:18:49;;;;;;;16.45;9.60;;;;;;;;;;5078935;28;20082;-79
2024/01/28 06:21:15;;;;;;;17.85;9.27;;;;;;;;;;5095636;28;20055;-79
2024/01/28 06:23:44;;;;;;;16.70;8.77;;;;;;;;;;5095639;28;20074;-79
2024/01/28 06:26:10;;;;;;;18.38;9.63;;;;;;;;;;5078596;28;20059;-79
2024/01/28 06:28:36;;;;;;;14.80;8.82;;;;;;;;;;5095613;28;20434;-79
2024/01/28 06:31:02;;;;;;;16.75;9.48;;;;;;;;;;5113536;28;20044;-79
2024/01/28 06:33:29;;;;;;;13.63;8.93;;;;;;;;;;5116235;28;20047;-79
2024/01/28 06:35:55;;;;;;;22.13;10.32;;;;;;;;;;5099072;28;20047;-79
2024/01/28 06:38:21;;;;;;;19.75;9.40;;;;;;;;;;5106307;27;20082;-79
2024/01/28 06:40:47;;;;;;;16.40;9.40;;;;;;;;;;5140237;27;20133;-79
2024/01/28 06:43:13;;;;;;;17.70;10.18;;;;;;;;;;5124958;27;20486;-79
2024/01/28 06:45:39;;;;;;;15.32;9.88;;;;;;;;;;5102634;27;20039;-79
2024/01/28 06:48:05;;;;;;;18.17;10.15;;;;;;;;;;5137392;27;20043;-85
2024/01/28 06:50:31;;;;;;;15.65;9.73;;;;;;;;;;5100267;27;20062;-82
2024/01/28 06:53:01;;;;;;;18.88;8.98;;;;;;;;;;5117320;27;20509;-81
2024/01/28 06:55:27;;;;;;;17.92;9.70;;;;;;;;;;5101626;27;20043;-81
2024/01/28 06:57:53;;;;;;;17.10;9.35;;;;;;;;;;5118535;27;20045;-80
2024/01/28 07:00:19;;;;;;;19.02;10.93;;;;;;;;;;5117999;27;20047;-81
2024/01/28 07:02:46;;;;;;;18.83;10.85;;;;;;;;;;5136598;27;20047;-80
2024/01/28 07:05:12;;;;;;;20.30;10.00;;;;;;;;;;5100822;27;20046;-82
2024/01/28 07:07:39;;;;;;;17.95;10.30;;;;;;;;;;5101448;27;20047;-80
2024/01/28 07:10:05;;;;;;;17.23;9.88;;;;;;;;;;5136405;27;20058;-79
2024/01/28 07:12:31;;;;;;;17.02;9.40;;;;;;;;;;5118358;27;20062;-80
2024/01/28 07:14:58;;;;;;;19.83;9.68;;;;;;;;;;5118208;27;20105;-80
2024/01/28 07:17:24;;;;;;;15.05;9.45;;;;;;;;;;5115672;27;20047;-82
2024/01/28 07:19:50;;;;;;;20.45;9.95;;;;;;;;;;5098625;27;20043;-84
2024/01/28 07:22:17;;;;;;;19.75;10.38;;;;;;;;;;5083982;27;20047;-83
2024/01/28 07:24:43;;;;;;;23.73;10.95;;;;;;;;;;5101319;27;20049;-80
2024/01/28 07:27:09;;;;;;;17.70;9.93;;;;;;;;;;5118315;27;20046;-80
2024/01/28 07:29:35;;;;;;;21.38;10.05;;;;;;;;;;5119244;27;20042;-80
2024/01/28 07:32:01;;;;;;;16.15;9.40;;;;;;;;;;5118099;27;20478;-80
2024/01/28 07:34:27;;;;;;;14.02;9.02;;;;;;;;;;5117776;27;20043;-80
2024/01/28 07:36:56;;;;;;;15.30;9.55;;;;;;;;;;5136425;27;20043;-82
2024/01/28 07:39:22;;;;;;;19.90;9.30;;;;;;;;;;5118295;27;20056;-83
2024/01/28 07:41:48;;;;;;;19.30;9.55;;;;;;;;;;5118389;27;20039;-82
2024/01/28 07:44:14;;;;;;;16.67;8.77;;;;;;;;;;5100281;27;20083;-81
2024/01/28 07:46:40;;;;;;;16.67;8.27;;;;;;;;;;5117929;27;20486;-81
2024/01/28 07:49:07;;;;;;;17.25;8.95;;;;;;;;;;5101327;27;20116;-83
2024/01/28 07:51:33;;;;;;;17.77;7.97;;;;;;;;;;5101379;27;20129;-82
2024/01/28 07:54:00;;;;;;;13.70;8.30;;;;;;;;;;5118224;27;20080;-81
2024/01/28 07:56:26;;;;;;;11.05;7.55;;;;;;;;;;5118051;27;20444;-80
2024/01/28 07:58:53;;;;;;;19.65;9.32;;;;;;;;;;5118032;27;20047;-81
2024/01/28 08:01:19;;;;;;;17.23;8.15;;;;;;;;;;5117629;27;20059;-81
2024/01/28 08:03:45;;;;;;;12.77;8.02;;;;;;;;;;5117966;27;20441;-81
2024/01/28 08:06:12;;;;;;;13.77;8.15;;;;;;;;;;5117305;27;20068;-81
2024/01/28 08:08:38;;;;;;;16.27;7.20;;;;;;;;;;5136108;27;20122;-83
2024/01/28 08:11:05;;;;;;;16.50;6.82;;;;;;;;;;5084030;27;20043;-86
2024/01/28 08:13:32;;;;;;;12.85;7.63;;;;;;;;;;5117712;27;20402;-81
2024/01/28 08:16:01;;;;;;;16.35;6.72;;;;;;;;;;5100733;27;20047;-80
2024/01/28 08:18:28;;;;;;;11.63;6.47;;;;;;;;;;5100796;27;20050;-81
2024/01/28 08:20:54;;;;;;;12.15;6.97;;;;;;;;;;5083901;27;20047;-81
2024/01/28 08:23:20;;;;;;;9.85;6.55;;;;;;;;;;5100449;27;20126;-81
2024/01/28 08:25:46;;;;;;;14.65;6.53;;;;;;;;;;5117442;27;20043;-79
2024/01/28 08:28:13;;;;;;;15.35;6.75;;;;;;;;;;5135661;27;20047;-79
2024/01/28 08:30:39;;;;;;;11.48;6.50;;;;;;;;;;5135627;27;20050;-79
2024/01/28 08:33:05;;;;;;;19.02;6.72;;;;;;;;;;5117380;27;20053;-79
2024/01/28 08:35:31;;;;;;;8.85;5.53;;;;;;;;;;5116744;27;20432;-79
2024/01/28 08:37:58;;;;;;;13.50;5.97;;;;;;;;;;5117025;27;20416;-79
2024/01/28 08:40:24;;;;;;;11.60;5.65;;;;;;;;;;5135259;27;20057;-79
2024/01/28 08:42:50;;;;;;;8.48;5.30;;;;;;;;;;5135383;27;20414;-79
2024/01/28 08:45:17;;;;;;;9.45;5.70;;;;;;;;;;5135651;27;20051;-79
2024/01/28 08:47:43;;;;;;;11.75;5.18;;;;;;;;;;5117175;27;20086;-79
2024/01/28 08:50:09;;;;;;;9.30;5.85;;;;;;;;;;5117165;27;20058;-79
2024/01/28 08:52:35;;;;;;;10.18;5.28;;;;;;;;;;5117136;27;20051;-79
2024/01/28 08:55:02;;;;;;;8.98;4.68;;;;;;;;;;5116447;27;20085;-80
2024/01/28 08:57:28;;;;;;;9.57;5.78;;;;;;;;;;5135214;27;20079;-79
2024/01/28 08:59:54;;;;;;;8.45;4.97;;;;;;;;;;5116810;27;20047;-79
2024/01/28 09:02:21;;;;;;;9.65;5.88;;;;;;;;;;5117110;27;20411;-80
2024/01/28 09:04:47;;;;;;;9.88;5.03;;;;;;;;;;5116844;27;20047;-79
2024/01/28 09:07:13;;;;;;;11.43;4.45;;;;;;;;;;5134597;27;20043;-80
2024/01/28 09:09:39;;;;;;;11.38;5.30;;;;;;;;;;5099704;27;20058;-79
2024/01/28 09:12:05;;;;;;;8.88;4.85;;;;;;;;;;5116887;28;20454;-80
2024/01/28 09:14:31;;;;;;;10.77;5.45;;;;;;;;;;5134930;27;20047;-80
2024/01/28 09:16:58;;;;;;;11.80;4.95;;;;;;;;;;5116810;27;20406;-80
2024/01/28 09:19:24;;;;;;;10.98;5.18;;;;;;;;;;5137247;27;20550;-81
2024/01/28 09:21:50;;;;;;;9.23;5.00;;;;;;;;;;5100657;27;20078;-83
2024/01/28 09:24:19;;;;;;;9.70;5.35;;;;;;;;;;5137745;27;20046;-80
2024/01/28 09:26:45;;;;;;;12.07;5.32;;;;;;;;;;5137057;27;20074;-80
2024/01/28 09:29:12;;;;;;;6.20;3.35;;;;;;;;;;5137144;27;20053;-80
2024/01/28 09:31:38;;;;;;;10.07;4.95;;;;;;;;;;5136960;27;20098;-80
2024/01/28 09:34:04;;;;;;;8.05;4.70;;;;;;;;;;5124725;28;20043;-81
2024/01/28 09:36:30;;;;;;;9.40;5.10;;;;;;;;;;5099339;28;20398;-80
2024/01/28 09:38:56;;;;;;;6.65;4.20;;;;;;;;;;5116574;28;20035;-81
2024/01/28 09:41:25;;;;;;;8.02;3.70;;;;;;;;;;5116791;28;20436;-80
2024/01/28 09:43:51;;;;;;;9.73;5.20;;;;;;;;;;5116709;28;20096;-81
2024/01/28 09:46:18;;;;;;;7.13;4.30;;;;;;;;;;5116377;28;20433;-81
2024/01/28 09:48:46;;;;;;;9.27;3.90;;;;;;;;;;5116488;28;20126;-80
2024/01/28 09:51:13;;;;;;;8.80;4.40;;;;;;;;;;5099130;28;20078;-81
2024/01/28 09:53:40;;;;;;;9.52;4.57;;;;;;;;;;5116434;28;20043;-81
2024/01/28 09:56:06;;;;;;;6.90;3.90;;;;;;;;;;5134550;28;20048;-81
2024/01/28 09:58:32;;;;;;;10.68;4.00;;;;;;;;;;5116324;28;20471;-81
2024/01/28 10:00:58;;;;;;;10.05;4.45;;;;;;;;;;5116069;28;20051;-81
2024/01/28 10:03:24;;;;;;;8.10;4.68;;;;;;;;;;5116380;28;20544;-81
2024/01/28 10:05:50;;;;;;;7.38;3.97;;;;;;;;;;5115797;28;20051;-81
2024/01/28 10:08:17;;;;;;;6.95;4.22;;;;;;;;;;5119146;27;20046;-81
2024/01/28 10:10:43;;;;;;;10.73;6.75;;;;;;;;;;5119399;27;20046;-81
2024/01/28 10:13:09;;;;;;;9.50;4.88;;;;;;;;;;5119812;27;20540;-86
2024/01/28 10:15:35;;;;;;;6.57;4.97;;;;;;;;;;5103085;27;20074;-81
2024/01/28 10:18:01;;;;;;;8.57;4.80;;;;;;;;;;5120192;27;20386;-81
2024/01/28 10:20:28;;;;;;;7.22;3.78;;;;;;;;;;5102313;27;20043;-81
2024/01/28 10:22:54;;;;;;;10.57;4.65;;;;;;;;;;5120067;27;20081;-81
2024/01/28 10:25:22;;;;;;;8.95;5.95;;;;;;;;;;5119561;27;20047;-81
2024/01/28 10:27:48;;;;;;;6.75;4.45;;;;;;;;;;5105579;27;20042;-81
2024/01/28 10:30:15;;;;;;;8.23;4.55;;;;;;;;;;5106961;27;20053;-81
2024/01/28 10:32:42;;;;;;;8.10;4.00;;;;;;;;;;5123236;27;20042;-81
2024/01/28 10:35:09;;;;;;;6.75;3.40;;;;;;;;;;5140119;27;20416;-81
2024/01/28 10:37:35;;;;;;;4.88;3.35;;;;;;;;;;5122851;27;20042;-81
2024/01/28 10:40:08;;;;;;;4.32;2.85;;;;;;;;;;5140233;27;20043;-80
2024/01/28 10:42:37;;;;;;;6.32;4.13;;;;;;;;;;5158717;27;20137;-81
2024/01/28 10:45:05;;;;;;;5.47;3.40;;;;;;;;;;5139910;27;20042;-81
2024/01/28 10:47:33;;;;;;;5.18;3.17;;;;;;;;;;5140151;27;20078;-81
2024/01/28 10:50:02;;;;;;;5.90;2.47;;;;;;;;;;5133401;27;20047;-81
2024/01/28 10:52:28;;;;;;;7.65;3.75;;;;;;;;;;5139747;27;20545;-81
2024/01/28 10:54:55;;;;;;;5.45;3.03;;;;;;;;;;5122953;27;20034;-81
2024/01/28 10:57:22;;;;;;;5.32;3.05;;;;;;;;;;5139952;27;20054;-81
2024/01/28 10:59:48;;;;;;;4.68;2.40;;;;;;;;;;5122593;27;20057;-81
2024/01/28 11:02:14;;;;;;;6.18;3.05;;;;;;;;;;5130648;27;20051;-80
2024/01/28 11:04:42;;;;;;;6.20;3.80;;;;;;;;;;5121566;27;20600;-81
2024/01/28 11:07:08;;;;;;;6.40;3.50;;;;;;;;;;5118730;27;20088;-81
2024/01/28 11:09:34;;;;;;;4.07;2.97;;;;;;;;;;5127104;27;20049;-81
2024/01/28 11:12:00;;;;;;;4.07;2.75;;;;;;;;;;5119802;27;20138;-81
2024/01/28 11:14:26;;;;;;;6.75;3.03;;;;;;;;;;5119005;27;20046;-81
2024/01/28 11:16:52;;;;;;;3.55;2.17;;;;;;;;;;5119127;27;20508;-81
2024/01/28 11:19:18;;;;;;;4.20;2.45;;;;;;;;;;5102105;27;20047;-80
2024/01/28 11:21:51;;;;;;;5.47;2.70;;;;;;;;;;5118995;27;20092;-81
2024/01/28 11:24:18;;;;;;;3.97;1.83;;;;;;;;;;5136761;27;20039;-81
2024/01/28 11:26:45;;;;;;;2.97;1.88;;;;;;;;;;5118399;27;20092;-80
2024/01/28 11:29:11;;;;;;;5.40;2.50;;;;;;;;;;5118661;27;20126;-80
2024/01/28 11:31:41;;;;;;;3.03;2.13;;;;;;;;;;5101732;27;20082;-80
2024/01/28 11:34:27;;;;;;;5.72;2.20;;;;;;;;;;5118669;27;20039;-81
2024/01/28 11:36:54;;;;;;;2.97;2.05;;;;;;;;;;5136357;27;20035;-80
2024/01/28 11:39:44;;;;;;;5.07;2.33;;;;;;;;;;5136438;27;20502;-80
2024/01/28 11:42:10;;;;;;;4.13;2.13;;;;;;;;;;5118243;27;20107;-80
2024/01/28 11:44:37;;;;;;;5.22;2.90;;;;;;;;;;5136357;27;20494;-80
2024/01/28 11:47:04;;;;;;;6.03;2.50;;;;;;;;;;5101374;27;20082;-80
2024/01/28 11:49:30;;;;;;;4.63;2.08;;;;;;;;;;5136687;27;20054;-80
2024/01/28 11:51:56;;;;;;;3.65;2.08;;;;;;;;;;5136991;27;20051;-80
2024/01/28 11:54:22;;;;;;;5.10;2.08;;;;;;;;;;5136381;27;20099;-80
2024/01/28 11:56:48;;;;;;;5.03;1.75;;;;;;;;;;5136403;27;20039;-81
2024/01/28 11:59:15;;;;;;;2.30;1.65;;;;;;;;;;5118231;27;20152;-80
2024/01/28 12:01:41;;;;;;;3.25;2.03;;;;;;;;;;5135758;27;20138;-80
2024/01/28 12:04:09;;;;;;;3.40;2.08;;;;;;;;;;5101289;27;20118;-81
2024/01/28 12:06:36;;;;;;;4.82;2.22;;;;;;;;;;5117351;27;20043;-81
2024/01/28 12:09:02;;;;;;;3.63;1.92;;;;;;;;;;5117950;27;20046;-80
2024/01/28 12:11:29;;;;;;;2.80;1.73;;;;;;;;;;5100954;27;20043;-81
2024/01/28 12:14:01;;;;;;;4.60;2.00;;;;;;;;;;5117704;27;20039;-80
2024/01/28 12:16:27;;;;;;;2.85;1.85;;;;;;;;;;5117886;27;20482;-80
2024/01/28 12:18:54;;;;;;;3.00;1.83;;;;;;;;;;5117831;27;20455;-80
2024/01/28 12:21:24;;;;;;;2.45;1.50;;;;;;;;;;5135840;27;20047;-80
2024/01/28 12:23:57;;;;;;;5.57;2.13;;;;;;;;;;5117696;27;20450;-80
2024/01/28 12:26:23;;;;;;;9.55;8.00;;;;;;;;;;5135655;27;20065;-80
2024/01/28 12:28:50;;;;;;;5.85;4.30;;;;;;;;;;5100636;27;20039;-80
2024/01/28 12:31:17;;;;;;;3.95;1.88;;;;;;;;;;5116931;27;20039;-80
2024/01/28 12:33:47;;;;;;;5.65;1.90;;;;;;;;;;5116495;27;20043;-79
2024/01/28 12:36:13;;;;;;;3.20;1.35;;;;;;;;;;5117105;27;20176;-80
2024/01/28 12:38:40;;;;;;;2.13;1.10;;;;;;;;;;5117542;27;20054;-79
2024/01/28 12:41:06;;;;;;;4.60;1.40;;;;;;;;;;5135133;27;20053;-79
2024/01/28 12:43:33;;;;;;;4.18;1.52;;;;;;;;;;5117210;27;20125;-78
2024/01/28 12:45:59;;;;;;;2.42;1.40;;;;;;;;;;5116757;27;20450;-79
2024/01/28 12:48:25;;;;;;;3.60;1.23;;;;;;;;;;5118323;27;20039;-81
2024/01/28 12:50:51;;;;;;;4.55;1.60;;;;;;;;;;5100266;27;20087;-81
2024/01/28 12:53:17;;;;;;;1.92;0.95;;;;;;;;;;5100219;27;20475;-81
2024/01/28 12:55:44;;;;;;;4.53;1.63;;;;;;;;;;5117644;27;20043;-81
2024/01/28 12:58:10;;;;;;;2.90;1.63;;;;;;;;;;5100137;27;20050;-81
2024/01/28 13:00:36;;;;;;;3.40;1.55;;;;;;;;;;5117280;27;20094;-81
2024/01/28 13:03:03;;;;;;;4.28;1.58;;;;;;;;;;5116965;27;20082;-81
2024/01/28 13:05:29;;;;;;;4.57;1.38;;;;;;;;;;5116600;27;20039;-81
2024/01/28 13:07:55;;;;;;;2.53;1.23;;;;;;;;;;5116556;27;20043;-81
2024/01/28 13:10:21;;;;;;;2.95;1.40;;;;;;;;;;5117046;27;20042;-81
2024/01/28 13:12:49;;;;;;;3.20;1.52;;;;;;;;;;5135106;27;20440;-81
2024/01/28 13:15:15;;;;;;;2.65;0.70;;;;;;;;;;5117014;27;20043;-81
2024/01/28 13:17:42;;;;;;;1.88;0.95;;;;;;;;;;5116690;27;20527;-81
2024/01/28 13:20:09;;;;;;;2.10;0.85;;;;;;;;;;5135072;27;20065;-81
2024/01/28 13:22:41;;;;;;;2.28;1.15;;;;;;;;;;5135287;27;20047;-82
2024/01/28 13:25:09;;;;;;;2.80;1.20;;;;;;;;;;5116661;27;20051;-81
2024/01/28 13:27:35;;;;;;;3.75;1.15;;;;;;;;;;5099763;28;20051;-81
2024/01/28 13:30:01;;;;;;;2.90;1.08;;;;;;;;;;5082968;27;20047;-81
2024/01/28 13:32:27;;;;;;;2.33;1.10;;;;;;;;;;5116852;28;20039;-81
2024/01/28 13:34:53;;;;;;;3.38;0.95;;;;;;;;;;5116370;28;20544;-81
2024/01/28 13:37:19;;;;;;;2.25;1.13;;;;;;;;;;5116093;28;20399;-81
2024/01/28 13:39:45;;;;;;;2.13;0.98;;;;;;;;;;5116761;28;20096;-80
2024/01/28 13:42:11;;;;;;;2.20;1.15;;;;;;;;;;5117545;27;20058;-80
2024/01/28 13:44:38;;;;;;;2.13;0.85;;;;;;;;;;5138891;27;20099;-81
2024/01/28 13:47:04;;;;;;;4.05;1.20;;;;;;;;;;5138867;27;20078;-80
2024/01/28 13:49:30;;;;;;;3.50;0.95;;;;;;;;;;5120657;27;20055;-81
2024/01/28 13:51:56;;;;;;;3.58;1.10;;;;;;;;;;5103694;27;20047;-80
2024/01/28 13:54:22;;;;;;;3.30;1.58;;;;;;;;;;5138764;27;20051;-81
2024/01/28 13:56:48;;;;;;;3.95;1.27;;;;;;;;;;5138774;27;20047;-81
2024/01/28 13:59:15;;;;;;;2.58;1.20;;;;;;;;;;5103954;27;20424;-81
2024/01/28 14:01:41;;;;;;;2.15;0.85;;;;;;;;;;5099855;28;20063;-81
2024/01/28 14:04:08;;;;;;;1.63;0.93;;;;;;;;;;5117146;28;20498;-81
2024/01/28 14:06:34;;;;;;;2.35;0.88;;;;;;;;;;5116357;28;20402;-79
2024/01/28 14:09:00;;;;;;;3.78;0.90;;;;;;;;;;5118288;28;20138;-81
2024/01/28 14:11:26;;;;;;;2.30;0.88;;;;;;;;;;5117888;28;20081;-81
2024/01/28 14:13:52;;;;;;;1.70;0.93;;;;;;;;;;5117083;28;20048;-81
2024/01/28 14:16:18;;;;;;;2.35;1.02;;;;;;;;;;5116814;28;20047;-81
2024/01/28 14:18:45;;;;;;;3.30;1.15;;;;;;;;;;5116750;28;20048;-81
2024/01/28 14:21:11;;;;;;;2.80;0.93;;;;;;;;;;5116658;28;20471;-82
2024/01/28 14:23:37;;;;;;;2.03;0.90;;;;;;;;;;5117381;28;20522;-81
2024/01/28 14:26:04;;;;;;;2.83;0.80;;;;;;;;;;5117501;28;20079;-81
2024/01/28 14:28:30;;;;;;;2.55;0.68;;;;;;;;;;5116550;28;20077;-81
2024/01/28 14:30:56;;;;;;;2.55;1.00;;;;;;;;;;5116491;28;20502;-83