Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/19 00:00:47;;;;;;;;;;;;;;;3.91;100.00;95618.97;5069944;28;19936;-67
2022/10/19 00:03:14;;;;;;;;;;;;;;;3.86;100.00;95623.03;5074978;28;20358;-65
2022/10/19 00:05:46;;;;;;;;;;;;;;;3.82;100.00;95613.06;5074355;28;19928;-66
2022/10/19 00:08:12;;;;;;;;;;;;;;;3.91;100.00;95613.03;5076305;28;19960;-67
2022/10/19 00:10:40;;;;;;;;;;;;;;;3.85;100.00;95609.31;5074368;28;21266;-68
2022/10/19 00:13:07;;;;;;;;;;;;;;;3.77;100.00;95611.97;5078526;28;19975;-67
2022/10/19 00:15:36;;;;;;;;;;;;;;;3.76;100.00;95602.59;5074126;28;19935;-67
2022/10/19 00:18:03;;;;;;;;;;;;;;;3.64;100.00;95607.34;5072667;28;20657;-67
2022/10/19 00:20:29;;;;;;;;;;;;;;;3.61;100.00;95608.47;5075335;28;19968;-67
2022/10/19 00:22:56;;;;;;;;;;;;;;;3.51;100.00;95613.06;5073547;28;20420;-67
2022/10/19 00:25:23;;;;;;;;;;;;;;;3.50;100.00;95608.84;5076527;28;20951;-67
2022/10/19 00:27:50;;;;;;;;;;;;;;;3.40;100.00;95603.09;5078856;28;19967;-66
2022/10/19 00:30:16;;;;;;;;;;;;;;;3.37;100.00;95598.28;5076810;28;20340;-67
2022/10/19 00:32:43;;;;;;;;;;;;;;;3.39;100.00;95591.22;5079172;28;19968;-67
2022/10/19 00:35:09;;;;;;;;;;;;;;;3.38;100.00;95589.59;5077798;28;20728;-67
2022/10/19 00:37:36;;;;;;;;;;;;;;;3.41;100.00;95584.09;5076975;28;20031;-67
2022/10/19 00:40:03;;;;;;;;;;;;;;;3.40;100.00;95577.34;5081233;28;19993;-67
2022/10/19 00:42:29;;;;;;;;;;;;;;;3.43;100.00;95571.88;5074579;28;20012;-67
2022/10/19 00:44:58;;;;;;;;;;;;;;;3.40;100.00;95573.00;5078497;28;19932;-67
2022/10/19 00:47:25;;;;;;;;;;;;;;;3.33;100.00;95571.25;5075479;28;20043;-67
2022/10/19 00:49:52;;;;;;;;;;;;;;;3.23;100.00;95561.97;5079315;28;20332;-67
2022/10/19 00:52:21;;;;;;;;;;;;;;;3.27;100.00;95556.50;5075532;28;20050;-67
2022/10/19 00:54:49;;;;;;;;;;;;;;;3.22;100.00;95555.22;5082077;28;19924;-67
2022/10/19 00:57:16;;;;;;;;;;;;;;;3.12;100.00;95552.03;5075487;28;20838;-66
2022/10/19 00:59:43;;;;;;;;;;;;;;;3.02;100.00;95554.00;5076912;28;20017;-67
2022/10/19 01:02:10;;;;;;;;;;;;;;;3.00;100.00;95554.16;5076683;28;19932;-66
2022/10/19 01:04:39;;;;;;;;;;;;;;;2.82;100.00;95549.22;5076681;28;19928;-66
2022/10/19 01:07:06;;;;;;;;;;;;;;;2.77;100.00;95541.19;5076322;28;20019;-67
2022/10/19 01:09:33;;;;;;;;;;;;;;;2.77;100.00;95541.19;5073059;28;19925;-67
2022/10/19 01:12:00;;;;;;;;;;;;;;;2.66;100.00;95534.63;5075833;28;20686;-67
2022/10/19 01:14:33;;;;;;;;;;;;;;;2.62;100.00;95532.56;5076157;28;20032;-66
2022/10/19 01:17:08;;;;;;;;;;;;;;;2.69;100.00;95533.50;5078237;28;19935;-67
2022/10/19 01:19:35;;;;;;;;;;;;;;;2.52;100.00;95531.91;5073788;28;19942;-67
2022/10/19 01:22:01;;;;;;;;;;;;;;;2.57;100.00;95529.66;5078545;28;19928;-67
2022/10/19 01:24:46;;;;;;;;;;;;;;;2.24;100.00;95496.28;5074654;28;19973;-67
2022/10/19 01:27:26;;;;;;;;;;;;;;;2.39;100.00;95522.94;5078267;28;20313;-67
2022/10/19 01:30:11;;;;;;;;;;;;;;;2.36;100.00;95531.00;5074600;28;19924;-67
2022/10/19 01:32:47;;;;;;;;;;;;;;;2.25;100.00;95521.03;5079706;28;19932;-66
2022/10/19 01:35:16;;;;;;;;;;;;;;;2.41;100.00;95515.88;5075793;28;20014;-67
2022/10/19 01:37:49;;;;;;;;;;;;;;;2.23;100.00;95522.94;5079610;28;19978;-67
2022/10/19 01:40:18;;;;;;;;;;;;;;;2.05;100.00;95516.22;5075691;28;20035;-67
2022/10/19 01:42:49;;;;;;;;;;;;;;;1.96;100.00;95512.03;5080074;28;19924;-67
2022/10/19 01:45:18;;;;;;;;;;;;;;;1.96;100.00;95517.16;5074874;28;20556;-66
2022/10/19 01:47:49;;;;;;;;;;;;;;;1.99;100.00;95506.59;5079005;28;20035;-67
2022/10/19 02:03:23;;;;;;;;;;;;;;;1.28;100.00;95483.06;5110301;27;19926;-70
2022/10/19 02:05:50;;;;;;;;;;;;;;;1.46;100.00;95494.97;5073387;28;20637;-70
2022/10/19 02:08:21;;;;;;;;;;;;;;;1.61;100.00;95488.25;5079537;28;19924;-70
2022/10/19 02:10:48;;;;;;;;;;;;;;;1.77;100.00;95482.34;5074339;28;19935;-72
2022/10/19 02:13:18;;;;;;;;;;;;;;;1.86;100.00;95488.28;5078306;28;19959;-71
2022/10/19 02:15:46;;;;;;;;;;;;;;;1.78;100.00;95488.28;5079081;28;20043;-71
2022/10/19 02:18:16;;;;;;;;;;;;;;;1.79;100.00;95489.88;5073723;28;19928;-71
2022/10/19 02:20:43;;;;;;;;;;;;;;;1.78;100.00;95485.69;5080156;28;19976;-70
2022/10/19 02:23:11;;;;;;;;;;;;;;;1.83;100.00;95493.72;5075347;28;19935;-71
2022/10/19 02:25:37;;;;;;;;;;;;;;;1.83;100.00;95496.31;5078154;28;20905;-71
2022/10/19 02:28:04;;;;;;;;;;;;;;;1.82;100.00;95492.13;5076929;28;19928;-71
2022/10/19 02:30:31;;;;;;;;;;;;;;;1.69;100.00;95490.84;5078978;28;19932;-71
2022/10/19 02:32:58;;;;;;;;;;;;;;;1.72;100.00;95500.78;5073526;28;20012;-70
2022/10/19 02:35:24;;;;;;;;;;;;;;;1.75;100.00;95489.41;5077291;28;19928;-70
2022/10/19 02:37:51;;;;;;;;;;;;;;;1.85;100.00;95495.16;5078502;28;20410;-70
2022/10/19 02:40:18;;;;;;;;;;;;;;;1.86;100.00;95496.78;5082210;28;19924;-71
2022/10/19 02:42:51;;;;;;;;;;;;;;;1.83;100.00;95501.44;5081868;28;19928;-71
2022/10/19 02:45:22;;;;;;;;;;;;;;;1.81;100.00;95490.53;5084180;28;19928;-71
2022/10/19 02:47:54;;;;;;;;;;;;;;;1.85;100.00;95494.38;5082489;28;19956;-70
2022/10/19 02:50:22;;;;;;;;;;;;;;;1.75;100.00;95488.59;5081638;28;20042;-70
2022/10/19 02:52:48;;;;;;;;;;;;;;;1.65;100.00;95489.53;5082395;28;19924;-71
2022/10/19 02:55:15;;;;;;;;;;;;;;;1.62;100.00;95489.88;5075564;28;19924;-73
2022/10/19 02:57:41;;;;;;;;;;;;;;;1.63;100.00;95483.75;5084682;28;19928;-72
2022/10/19 03:00:08;;;;;;;;;;;;;;;1.52;100.00;95489.22;5079143;28;19982;-73
2022/10/19 03:02:35;;;;;;;;;;;;;;;1.43;100.00;95479.91;5076672;28;20013;-73
2022/10/19 03:05:02;;;;;;;;;;;;;;;1.41;100.00;95471.56;5075325;28;19939;-72
2022/10/19 03:07:29;;;;;;;;;;;;;;;1.38;100.00;95477.00;5078385;28;20024;-72
2022/10/19 03:09:56;;;;;;;;;;;;;;;1.40;100.00;95469.94;5074084;28;19924;-71
2022/10/19 03:12:22;;;;;;;;;;;;;;;1.41;100.00;95477.47;5076315;28;20107;-72
2022/10/19 03:14:49;;;;;;;;;;;;;;;1.39;100.00;95473.44;5093271;27;20023;-70
2022/10/19 03:17:15;;;;;;;;;;;;;;;1.36;100.00;95484.84;5063865;28;19928;-71
2022/10/19 03:19:42;;;;;;;;;;;;;;;1.39;100.00;95484.53;5062646;28;19924;-72
2022/10/19 03:22:09;;;;;;;;;;;;;;;1.45;100.00;95483.09;5060068;28;21069;-71
2022/10/19 03:24:35;;;;;;;;;;;;;;;1.57;100.00;95481.84;5061899;28;20039;-70
2022/10/19 03:27:02;;;;;;;;;;;;;;;1.55;100.00;95478.63;5092688;27;19924;-70
2022/10/19 03:29:29;;;;;;;;;;;;;;;1.49;100.00;95474.91;5064375;28;19932;-70
2022/10/19 03:31:55;;;;;;;;;;;;;;;1.33;100.00;95475.72;5063569;28;19990;-70
2022/10/19 03:34:22;;;;;;;;;;;;;;;1.27;100.00;95475.53;5063016;28;20020;-70
2022/10/19 03:36:49;;;;;;;;;;;;;;;1.14;100.00;95470.84;5057734;28;19935;-71
2022/10/19 03:39:15;;;;;;;;;;;;;;;1.11;100.00;95471.16;5064688;28;20010;-71
2022/10/19 03:41:43;;;;;;;;;;;;;;;1.10;100.00;95474.69;5056689;28;20019;-71
2022/10/19 03:44:10;;;;;;;;;;;;;;;1.05;100.00;95477.72;5059533;28;19924;-70
2022/10/19 03:46:36;;;;;;;;;;;;;;;1.03;100.00;95473.72;5061217;28;20023;-70
2022/10/19 03:49:03;;;;;;;;;;;;;;;0.98;100.00;95470.81;5091698;27;19929;-70
2022/10/19 03:51:30;;;;;;;;;;;;;;;0.94;100.00;95465.19;5059393;28;19924;-69
2022/10/19 03:53:58;;;;;;;;;;;;;;;1.00;100.00;95463.75;5058980;28;20056;-69
2022/10/19 03:56:26;;;;;;;;;;;;;;;0.99;100.00;95469.81;5061175;28;20541;-70
2022/10/19 03:58:53;;;;;;;;;;;;;;;0.91;100.00;95466.28;5057069;28;19928;-71
2022/10/19 04:01:22;;;;;;;;;;;;;;;0.93;100.00;95464.34;5063576;28;19958;-70
2022/10/19 04:03:53;;;;;;;;;;;;;;;0.89;100.00;95468.19;5056906;28;19929;-71
2022/10/19 04:06:22;;;;;;;;;;;;;;;0.91;100.00;95465.47;5061910;28;19994;-71
2022/10/19 04:08:49;;;;;;;;;;;;;;;0.93;100.00;95468.69;5058365;28;20709;-71
2022/10/19 04:11:17;;;;;;;;;;;;;;;0.88;100.00;95471.75;5060409;28;19972;-71
2022/10/19 04:13:46;;;;;;;;;;;;;;;0.89;100.00;95473.31;5061123;28;19951;-71
2022/10/19 04:16:13;;;;;;;;;;;;;;;0.86;100.00;95473.63;5060573;28;20424;-71
2022/10/19 04:18:39;;;;;;;;;;;;;;;0.77;100.00;95464.31;5058868;28;20011;-71
2022/10/19 04:21:06;;;;;;;;;;;;;;;0.75;100.00;95461.09;5057807;28;19931;-70
2022/10/19 04:23:34;;;;;;;;;;;;;;;0.71;100.00;95454.66;5061025;28;21360;-70
2022/10/19 04:26:02;;;;;;;;;;;;;;;0.70;100.00;95442.78;5057550;28;20444;-70
2022/10/19 04:28:28;;;;;;;;;;;;;;;0.70;100.00;95453.06;5058776;28;20011;-71
2022/10/19 04:31:03;;;;;;;;;;;;;;;0.68;100.00;95449.84;5056637;28;19939;-70
2022/10/19 04:33:30;;;;;;;;;;;;;;;0.61;100.00;95448.84;5059656;28;19928;-73
2022/10/19 04:36:07;;;;;;;;;;;;;;;0.50;100.00;95453.28;5054475;28;19979;-68
2022/10/19 04:38:34;;;;;;;;;;;;;;;0.52;100.00;95446.28;5061422;28;19940;-70
2022/10/19 04:41:02;;;;;;;;;;;;;;;0.49;100.00;95451.69;5056665;28;19959;-71
2022/10/19 04:43:29;;;;;;;;;;;;;;;0.49;100.00;95441.44;5059234;28;19998;-70
2022/10/19 04:45:56;;;;;;;;;;;;;;;0.51;100.00;95444.66;5055840;28;19925;-71
2022/10/19 04:48:22;;;;;;;;;;;;;;;0.52;100.00;95446.28;5059692;28;19932;-69
2022/10/19 04:50:52;;;;;;;;;;;;;;;0.63;100.00;95441.81;5056768;28;19932;-70
2022/10/19 04:53:19;;;;;;;;;;;;;;;0.54;100.00;95439.22;5057592;28;19996;-70
2022/10/19 04:55:46;;;;;;;;;;;;;;;0.57;100.00;95444.03;5058766;28;19975;-70
2022/10/19 04:58:12;;;;;;;;;;;;;;;0.59;100.00;95446.44;5057392;28;20011;-70
2022/10/19 05:00:39;;;;;;;;;;;;;;;0.66;100.00;95446.63;5063912;28;19960;-70
2022/10/19 05:03:06;;;;;;;;;;;;;;;0.74;100.00;95449.25;5063335;28;19935;-70
2022/10/19 05:05:33;;;;;;;;;;;;;;;0.86;100.00;95447.97;5059350;28;19962;-70
2022/10/19 05:07:59;;;;;;;;;;;;;;;0.91;100.00;95448.31;5060342;28;20694;-70
2022/10/19 05:10:26;;;;;;;;;;;;;;;0.98;100.00;95448.50;5060962;28;20148;-70
2022/10/19 05:12:53;;;;;;;;;;;;;;;1.04;100.00;95449.66;5059682;28;19936;-70
2022/10/19 05:15:19;;;;;;;;;;;;;;;1.07;100.00;95439.88;5062051;28;20388;-70
2022/10/19 05:17:46;;;;;;;;;;;;;;;1.14;100.00;95440.84;5059425;28;19985;-70
2022/10/19 05:20:13;;;;;;;;;;;;;;;1.29;100.00;95438.47;5065329;28;20033;-70
2022/10/19 05:22:39;;;;;;;;;;;;;;;1.39;100.00;95437.50;5056356;28;20023;-70
2022/10/19 05:25:06;;;;;;;;;;;;;;;1.46;100.00;95438.47;5057799;28;19929;-70
2022/10/19 05:27:33;;;;;;;;;;;;;;;1.58;100.00;95432.09;5066569;28;20050;-70
2022/10/19 05:30:00;;;;;;;;;;;;;;;1.81;100.00;95441.72;5058550;28;20433;-70
2022/10/19 05:32:27;;;;;;;;;;;;;;;1.86;100.00;95444.63;5056532;28;19931;-70
2022/10/19 05:34:53;;;;;;;;;;;;;;;1.98;100.00;95445.91;5063670;28;19932;-70
2022/10/19 05:37:20;;;;;;;;;;;;;;;2.18;100.00;95455.81;5059288;28;20398;-70
2022/10/19 05:39:47;;;;;;;;;;;;;;;2.24;100.00;95453.41;5061322;28;19956;-70
2022/10/19 05:42:13;;;;;;;;;;;;;;;2.34;100.00;95458.38;5062900;28;20461;-70
2022/10/19 05:44:40;;;;;;;;;;;;;;;2.45;100.00;95450.31;5055088;28;19928;-70
2022/10/19 05:47:07;;;;;;;;;;;;;;;2.64;100.00;95449.09;5092653;27;19963;-70
2022/10/19 05:49:33;;;;;;;;;;;;;;;2.87;100.00;95449.19;5057813;28;19928;-70
2022/10/19 05:52:00;;;;;;;;;;;;;;;3.08;100.00;95440.09;5057750;28;19928;-70
2022/10/19 05:54:26;;;;;;;;;;;;;;;3.19;100.00;95441.50;5055736;28;20221;-70
2022/10/19 05:56:54;;;;;;;;;;;;;;;3.30;100.00;95437.72;5059972;28;20179;-70
2022/10/19 05:59:22;;;;;;;;;;;;;;;3.45;100.00;95446.31;5060582;28;20015;-70
2022/10/19 06:01:49;;;;;;;;;;;;;;;3.56;100.00;95453.63;5058010;28;19924;-70
2022/10/19 06:04:16;;;;;;;;;;;;;;;3.43;100.00;95450.81;5060133;28;20084;-70
2022/10/19 06:06:47;;;;;;;;;;;;;;;3.38;100.00;95451.31;5060061;28;19928;-70
2022/10/19 06:09:14;;;;;;;;;;;;;;;3.63;100.00;95449.38;5058112;28;20361;-70
2022/10/19 06:11:40;;;;;;;;;;;;;;;3.84;100.00;95447.97;5057357;28;19966;-70
2022/10/19 06:14:10;;;;;;;;;;;;;;;4.00;100.00;95450.41;5062650;28;20515;-70
2022/10/19 06:16:37;;;;;;;;;;;;;;;4.09;100.00;95460.63;5057198;28;19932;-70
2022/10/19 06:19:04;;;;;;;;;;;;;;;3.96;100.00;95454.31;5060776;28;20306;-70
2022/10/19 06:21:32;;;;;;;;;;;;;;;4.16;100.00;95466.69;5056292;28;20425;-70
2022/10/19 06:24:01;;;;;;;;;;;;;;;4.31;100.00;95464.16;5069188;28;20358;-70
2022/10/19 06:26:30;;;;;;;;;;;;;;;4.46;100.00;95471.91;5066736;28;19958;-72
2022/10/19 06:28:59;;;;;;;;;;;;;;;4.65;100.00;95473.97;5066311;28;19932;-74
2022/10/19 06:31:26;;;;;;;;;;;;;;;4.73;100.00;95476.44;5067705;28;20031;-74
2022/10/19 06:33:55;;;;;;;;;;;;;;;4.72;100.00;95474.84;5061546;28;19932;-75
2022/10/19 06:36:23;;;;;;;;;;;;;;;4.74;100.00;95472.09;5060609;28;19955;-70
2022/10/19 06:38:51;;;;;;;;;;;;;;;5.04;100.00;95478.03;5058103;28;19932;-70
2022/10/19 06:41:19;;;;;;;;;;;;;;;5.02;100.00;95479.19;5058970;28;20414;-71
2022/10/19 06:43:50;;;;;;;;;;;;;;;5.11;100.00;95481.50;5056988;28;20054;-70
2022/10/19 06:46:19;;;;;;;;;;;;;;;5.04;100.00;95478.03;5066562;28;19936;-70
2022/10/19 06:48:53;;;;;;;;;;;;;;;5.07;100.00;95471.72;5064021;28;20105;-70
2022/10/19 06:51:20;;;;;;;;;;;;;;;4.92;100.00;95469.16;5066375;28;19920;-70
2022/10/19 06:53:47;;;;;;;;;;;;;;;5.05;100.00;95469.31;5064740;28;20039;-71
2022/10/19 06:56:17;;;;;;;;;;;;;;;5.26;100.00;95470.34;5067283;28;19928;-70
2022/10/19 06:58:43;;;;;;;;;;;;;;;5.23;100.00;95465.53;5060277;28;19932;-70
2022/10/19 07:01:12;;;;;;;;;;;;;;;5.36;100.00;95463.09;5064539;28;19936;-73
2022/10/19 07:03:39;;;;;;;;;;;;;;;5.37;100.00;95467.28;5067607;28;20613;-74
2022/10/19 07:06:07;;;;;;;;;;;;;;;5.48;100.00;95464.22;5076221;28;19924;-74
2022/10/19 07:08:35;;;;;;;;;;;;;;;5.71;100.00;95456.28;5061074;28;19940;-71
2022/10/19 07:11:03;;;;;;;;;;;;;;;5.85;100.00;95459.00;5061196;28;19925;-71
2022/10/19 07:13:29;;;;;;;;;;;;;;;5.84;100.00;95455.63;5064891;28;19928;-71
2022/10/19 07:16:02;;;;;;;;;;;;;;;5.71;100.00;95458.09;5061415;28;19940;-72
2022/10/19 07:18:28;;;;;;;;;;;;;;;5.83;100.00;95446.25;5068210;28;19931;-71
2022/10/19 07:20:56;;;;;;;;;;;;;;;6.03;100.00;95454.22;5059929;27;19924;-70
2022/10/19 07:23:25;;;;;;;;;;;;;;;6.14;99.73;95450.31;5065215;28;20313;-70
2022/10/19 07:25:54;;;;;;;;;;;;;;;6.29;98.69;95456.19;5060260;27;19956;-67
2022/10/19 07:28:21;;;;;;;;;;;;;;;6.10;98.56;95451.66;5059956;28;19925;-70
2022/10/19 07:30:48;;;;;;;;;;;;;;;6.39;97.69;95452.47;5062567;27;19931;-71
2022/10/19 07:33:14;;;;;;;;;;;;;;;6.45;98.18;95454.31;5058582;28;19929;-70
2022/10/19 07:35:46;;;;;;;;;;;;;;;6.64;97.34;95453.63;5091700;27;19928;-70
2022/10/19 07:38:13;;;;;;;;;;;;;;;7.03;95.86;95447.03;5060348;28;20058;-69
2022/10/19 07:40:40;;;;;;;;;;;;;;;6.72;97.65;95438.91;5063755;28;19924;-69
2022/10/19 07:43:12;;;;;;;;;;;;;;;7.03;97.32;95426.31;5057143;28;19930;-69
2022/10/19 07:45:40;;;;;;;;;;;;;;;7.31;96.11;95428.03;5065056;28;19936;-70
2022/10/19 07:48:07;;;;;;;;;;;;;;;7.49;93.43;95419.69;5062900;28;19934;-68
2022/10/19 07:50:33;;;;;;;;;;;;;;;7.80;94.07;95416.53;5066621;28;19975;-69
2022/10/19 07:53:04;;;;;;;;;;;;;;;7.95;89.14;95418.13;5060498;28;19924;-69
2022/10/19 07:55:32;;;;;;;;;;;;;;;8.00;89.42;95413.94;5061248;28;19955;-69
2022/10/19 07:58:00;;;;;;;;;;;;;;;8.06;88.44;95403.75;5060661;27;19956;-69
2022/10/19 08:00:28;;;;;;;;;;;;;;;8.13;87.10;95410.53;5096477;27;19932;-69
2022/10/19 08:02:55;;;;;;;;;;;;;;;8.23;87.84;95395.34;5060031;27;19936;-69
2022/10/19 08:05:42;;;;;;;;;;;;;;;8.46;83.86;95399.31;5062969;28;19928;-69
2022/10/19 08:08:10;;;;;;;;;;;;;;;8.59;81.90;95398.53;5063382;27;19972;-71
2022/10/19 08:10:38;;;;;;;;;;;;;;;8.63;80.54;95398.91;5066664;28;19955;-71
2022/10/19 08:13:04;;;;;;;;;;;;;;;8.74;81.06;95396.44;5058104;27;20011;-69
2022/10/19 08:15:31;;;;;;;;;;;;;;;8.93;79.48;95400.00;5062597;28;19940;-71
2022/10/19 08:17:58;;;;;;;;;;;;;;;8.97;78.37;95398.56;5065077;28;19936;-71
2022/10/19 08:20:25;;;;;;;;;;;;;;;9.15;77.51;95397.09;5057908;28;19924;-71
2022/10/19 08:22:52;;;;;;;;;;;;;;;9.21;77.06;95401.47;5069278;28;20011;-72
2022/10/19 08:25:24;;;;;;;;;;;;;;;9.32;75.19;95395.59;5054270;28;19977;-71
2022/10/19 08:27:51;;;;;;;;;;;;;;;9.62;75.49;95397.63;5063225;28;19929;-72
2022/10/19 08:30:18;;;;;;;;;;;;;;;9.68;74.34;95396.78;5085804;27;19920;-72
2022/10/19 08:32:45;;;;;;;;;;;;;;;9.94;73.78;95395.00;5060116;28;19936;-69
2022/10/19 08:35:11;;;;;;;;;;;;;;;10.10;69.34;95394.47;5057233;28;19964;-68
2022/10/19 08:37:38;;;;;;;;;;;;;;;10.20;69.35;95393.16;5063921;28;19963;-72
2022/10/19 08:40:19;;;;;;;;;;;;;;;10.08;69.05;95386.06;5090174;27;20630;-71
2022/10/19 08:42:53;;;;;;;;;;;;;;;10.31;68.85;95389.88;5061933;28;20016;-73
2022/10/19 08:45:36;;;;;;;;;;;;;;;10.47;67.23;95378.13;5063440;28;20417;-73
2022/10/19 08:48:06;;;;;;;;;;;;;;;10.69;67.23;95370.66;5062650;28;19935;-74
2022/10/19 08:50:37;;;;;;;;;;;;;;;10.70;67.66;95373.03;5059373;28;20062;-73
2022/10/19 08:53:07;;;;;;;;;;;;;;;10.64;66.53;95375.72;5059306;28;19928;-73
2022/10/19 08:55:40;;;;;;;;;;;;;;;10.92;65.76;95369.19;5058777;28;19920;-73
2022/10/19 08:58:17;;;;;;;;;;;;;;;11.33;63.92;95375.50;5061534;28;20015;-73
2022/10/19 09:00:44;;;;;;;;;;;;;;;11.42;63.03;95374.16;5059979;28;20115;-73
2022/10/19 09:03:34;;;;;;;;;;;;;;;11.48;64.03;95368.03;5057711;28;19924;-73
2022/10/19 09:06:23;;;;;;;;;;;;;;;11.64;63.61;95364.78;5059139;28;19936;-73
2022/10/19 09:08:52;;;;;;;;;;;;;;;11.55;62.74;95368.75;5057970;28;19925;-73
2022/10/19 09:11:24;;;;;;;;;;;;;;;11.86;60.86;95364.25;5069182;28;19933;-73
2022/10/19 09:13:57;;;;;;;;;;;;;;;12.00;60.43;95359.66;5080495;28;19985;-73
2022/10/19 09:16:33;;;;;;;;;;;;;;;12.00;60.56;95360.44;5066556;28;19931;-73
2022/10/19 09:19:01;;;;;;;;;;;;;;;12.23;59.53;95359.66;5060014;28;20121;-73
2022/10/19 09:21:36;;;;;;;;;;;;;;;12.45;59.64;95356.44;5066377;27;19924;-73
2022/10/19 09:24:51;;;;;;;;;;;;;;;12.56;56.65;95358.25;5095068;27;19932;-73
2022/10/19 09:27:21;;;;;;;;;;;;;;;12.74;55.79;95351.28;5063431;28;19989;-74
2022/10/19 09:29:55;;;;;;;;;;;;;;;12.94;54.71;95348.28;5028303;28;19939;-74
2022/10/19 09:32:42;;;;;;;;;;;;;;;13.10;54.64;95357.97;5064420;28;20014;-74
2022/10/19 09:35:28;;;;;;;;;;;;;;;13.32;54.91;95359.97;5060991;28;19990;-74
2022/10/19 09:37:55;;;;;;;;;;;;;;;13.43;53.83;95361.72;5064321;28;19960;-72
2022/10/19 09:40:29;;;;;;;;;;;;;;;13.45;52.81;95369.34;5065194;28;19928;-71
2022/10/19 09:42:57;;;;;;;;;;;;;;;13.55;54.04;95362.47;5069851;28;19952;-69
2022/10/19 09:45:34;;;;;;;;;;;;;;;13.73;53.38;95361.47;5069336;28;20754;-71
2022/10/19 09:48:02;;;;;;;;;;;;;;;13.79;52.31;95354.47;5070434;28;19997;-72
2022/10/19 09:50:41;;;;;;;;;;;;;;;13.76;53.19;95344.50;5065541;28;19925;-71
2022/10/19 09:53:14;;;;;;;;;;;;;;;14.01;52.49;95356.38;5072470;28;20310;-70
2022/10/19 09:55:42;;;;;;;;;;;;;;;14.11;51.43;95356.53;5061603;28;20042;-69
2022/10/19 09:58:11;;;;;;;;;;;;;;;14.15;50.84;95357.63;5061868;28;19935;-72
2022/10/19 10:00:41;;;;;;;;;;;;;;;14.32;51.87;95337.44;5058549;28;19939;-70
2022/10/19 10:03:27;;;;;;;;;;;;;;;14.41;50.54;95344.91;5060655;28;20861;-69
2022/10/19 10:05:57;;;;;;;;;;;;;;;14.68;51.11;95324.81;5059260;28;20562;-74
2022/10/19 10:08:32;;;;;;;;;;;;;;;15.07;50.46;95324.75;5061046;28;19928;-70
2022/10/19 10:11:08;;;;;;;;;;;;;;;15.40;49.82;95320.31;5058071;28;20898;-70
2022/10/19 10:13:36;;;;;;;;;;;;;;;15.42;48.25;95318.25;5059417;28;19928;-70
2022/10/19 10:16:05;;;;;;;;;;;;;;;15.81;47.62;95304.94;5059797;28;19932;-69
2022/10/19 10:18:34;;;;;;;;;;;;;;;16.00;47.69;95301.91;5059930;28;19928;-70
2022/10/19 10:21:19;;;;;;;;;;;;;;;16.13;45.36;95301.44;5055976;28;19936;-70
2022/10/19 10:24:11;;;;;;;;;;;;;;;16.32;45.45;95299.19;5062762;28;20020;-70
2022/10/19 10:26:42;;;;;;;;;;;;;;;16.49;46.15;95292.97;5057904;28;19931;-70
2022/10/19 10:29:17;;;;;;;;;;;;;;;16.74;45.00;95289.63;5067198;28;19925;-70
2022/10/19 10:31:46;;;;;;;;;;;;;;;16.95;42.66;95291.31;5060009;28;19928;-71
2022/10/19 10:34:28;;;;;;;;;;;;;;;17.12;42.22;95280.53;5060271;28;19924;-70
2022/10/19 10:37:37;;;;;;;;;;;;;;;17.14;42.96;95282.91;5061724;28;19939;-70
2022/10/19 10:40:05;;;;;;;;;;;;;;;17.41;41.55;95272.16;5063849;28;19929;-68
2022/10/19 10:42:42;;;;;;;;;;;;;;;17.50;41.32;95264.53;5064585;28;21374;-70
2022/10/19 10:45:16;;;;;;;;;;;;;;;17.81;40.95;95259.22;5061990;28;20465;-70
2022/10/19 10:47:47;;;;;;;;;;;;;;;17.81;39.27;95264.50;5062934;28;19936;-70
2022/10/19 10:50:20;;;;;;;;;;;;;;;17.93;39.67;95257.94;5061951;28;19931;-70
2022/10/19 10:52:56;;;;;;;;;;;;;;;17.95;39.23;95244.47;5060450;28;19929;-69
2022/10/19 10:55:22;;;;;;;;;;;;;;;18.00;39.72;95252.38;5062590;28;19929;-73
2022/10/19 10:57:51;;;;;;;;;;;;;;;18.07;38.14;95233.66;5064579;28;19932;-73
2022/10/19 11:00:19;;;;;;;;;;;;;;;18.01;36.54;95243.44;5059018;28;19936;-74
2022/10/19 11:03:04;;;;;;;;;;;;;;;18.23;37.04;95239.69;5063338;28;19972;-73
2022/10/19 11:05:39;;;;;;;;;;;;;;;18.50;37.36;95229.53;5059220;28;19924;-73
2022/10/19 11:08:24;;;;;;;;;;;;;;;18.53;37.61;95226.38;5061726;28;19931;-73
2022/10/19 11:10:58;;;;;;;;;;;;;;;18.77;36.40;95227.56;5058968;28;20168;-73
2022/10/19 11:13:43;;;;;;;;;;;;;;;18.75;35.51;95219.94;5062386;28;19993;-73
2022/10/19 11:16:12;;;;;;;;;;;;;;;18.88;35.58;95224.63;5058330;28;19932;-72
2022/10/19 11:18:39;;;;;;;;;;;;;;;18.91;35.60;95216.16;5059009;28;19929;-68
2022/10/19 11:21:11;;;;;;;;;;;;;;;18.83;35.00;95214.09;5056335;28;20021;-67
2022/10/19 11:23:44;;;;;;;;;;;;;;;19.04;33.63;95208.69;5061151;28;19920;-67
2022/10/19 11:26:29;;;;;;;;;;;;;;;18.99;34.51;95200.81;5059550;28;19932;-66
2022/10/19 11:29:08;;;;;;;;;;;;;;;19.20;33.82;95204.88;5059966;28;20702;-66
2022/10/19 11:31:47;;;;;;;;;;;;;;;19.06;33.71;95209.19;5059865;28;19924;-67
2022/10/19 11:34:32;;;;;;;;;;;;;;;19.21;32.40;95201.19;5059433;28;19939;-67
2022/10/19 11:37:12;;;;;;;;;;;;;;;19.13;32.38;95199.13;5058882;28;19928;-69
2022/10/19 11:40:11;;;;;;;;;;;;;;;19.15;33.47;95191.69;5059093;28;19932;-68
2022/10/19 11:42:57;;;;;;;;;;;;;;;19.27;33.33;95189.50;5056279;28;19924;-73
2022/10/19 11:45:35;;;;;;;;;;;;;;;19.42;31.24;95195.72;5059903;28;19928;-72
2022/10/19 11:48:05;;;;;;;;;;;;;;;19.57;30.59;95192.16;5059410;28;19947;-71
2022/10/19 11:50:36;;;;;;;;;;;;;;;19.63;31.03;95186.53;5061281;28;19928;-71
2022/10/19 11:53:22;;;;;;;;;;;;;;;19.94;31.02;95172.25;5059058;28;19950;-73
2022/10/19 11:55:57;;;;;;;;;;;;;;;19.74;30.15;95181.19;5061332;28;19928;-70
2022/10/19 11:58:27;;;;;;;;;;;;;;;19.78;31.23;95171.63;5056761;28;19978;-72
2022/10/19 12:01:18;;;;;;;;;;;;;;;19.75;30.71;95172.19;5063596;28;19938;-72
2022/10/19 12:03:54;;;;;;;;;;;;;;;19.89;30.95;95164.38;5057508;28;19924;-71
2022/10/19 12:06:35;;;;;;;;;;;;;;;19.95;30.51;95164.06;5063815;28;19932;-72
2022/10/19 12:09:12;;;;;;;;;;;;;;;20.22;30.48;95154.72;5059996;28;19932;-72
2022/10/19 12:11:47;;;;;;;;;;;;;;;20.43;29.27;95168.47;5058937;28;19928;-72
2022/10/19 12:14:21;;;;;;;;;;;;;;;20.30;28.14;95159.38;5057604;28;20596;-72
2022/10/19 12:16:50;;;;;;;;;;;;;;;20.69;27.04;95147.78;5060754;28;19932;-73
2022/10/19 12:19:20;;;;;;;;;;;;;;;20.32;28.44;95144.03;5060510;28;19993;-71
2022/10/19 12:21:47;;;;;;;;;;;;;;;20.66;28.61;95151.00;5060056;28;19928;-72
2022/10/19 12:24:16;;;;;;;;;;;;;;;20.64;29.21;95155.81;5058123;28;19931;-72
2022/10/19 12:26:44;;;;;;;;;;;;;;;21.30;28.75;95161.13;5060741;28;20426;-72
2022/10/19 12:29:14;;;;;;;;;;;;;;;21.90;26.82;95153.22;5060626;28;19929;-72
2022/10/19 12:31:42;;;;;;;;;;;;;;;22.52;25.93;95149.31;5057377;28;20396;-72
2022/10/19 12:34:08;;;;;;;;;;;;;;;23.08;25.03;95164.03;5055195;28;20018;-72
2022/10/19 12:36:38;;;;;;;;;;;;;;;23.01;24.78;95113.19;5060611;28;19986;-72
2022/10/19 12:39:17;;;;;;;;;;;;;;;24.24;24.60;95144.56;5063350;28;19939;-72
2022/10/19 12:41:50;;;;;;;;;;;;;;;24.82;23.23;95141.81;5059725;28;19959;-72
2022/10/19 12:44:45;;;;;;;;;;;;;;;25.28;22.45;95137.72;5057993;28;20031;-72
2022/10/19 12:47:20;;;;;;;;;;;;;;;25.35;22.51;95132.69;5059309;28;19935;-72
2022/10/19 12:49:56;;;;;;;;;;;;;;;26.19;21.46;95136.78;5057536;28;19928;-72
2022/10/19 12:52:41;;;;;;;;;;;;;;;27.24;20.85;95142.91;5056088;28;20050;-72
2022/10/19 12:55:15;;;;;;;;;;;;;;;26.96;21.28;95136.56;5063679;28;19941;-72
2022/10/19 12:57:47;;;;;;;;;;;;;;;26.66;22.16;95133.97;5056887;28;20578;-72
2022/10/19 13:00:21;;;;;;;;;;;;;;;27.25;21.67;95139.09;5060875;28;19924;-72
2022/10/19 13:02:55;;;;;;;;;;;;;;;27.87;20.98;95136.56;5060734;28;20676;-71
2022/10/19 13:05:22;;;;;;;;;;;;;;;27.18;21.34;95136.19;5061856;28;20060;-71
2022/10/19 13:07:50;;;;;;;;;;;;;;;27.74;20.55;95133.09;5058188;28;19928;-71
2022/10/19 13:10:23;;;;;;;;;;;;;;;28.51;19.29;95137.00;5059822;28;19962;-71
2022/10/19 13:12:50;;;;;;;;;;;;;;;28.01;20.77;95134.38;5056708;28;19929;-71
2022/10/19 13:15:46;;;;;;;;;;;;;;;28.44;20.54;95131.44;5060525;28;19930;-71
2022/10/19 13:18:15;;;;;;;;;;;;;;;27.68;21.71;95133.66;5052317;28;20027;-71