Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/20 05:15:46;;;;;;;1.00;1.00;;;7.30;99.90;;;;;;5755976;23;20501;-81
2021/01/20 05:18:13;;;;;;;1.00;1.00;;;7.40;99.90;;;;;;4901084;29;20234;-80
2021/01/20 05:20:40;;;;;;;1.02;1.02;;;7.40;99.90;;;;;;4901375;29;20422;-78
2021/01/20 05:23:08;;;;;;;1.00;1.00;;;7.40;99.90;;;;;;4901247;29;20208;-80
2021/01/20 05:25:37;;;;;;;1.00;1.00;;;7.40;99.90;;;;;;4901326;29;20287;-79
2021/01/20 05:28:21;;;;;;;1.00;1.00;;;7.40;99.90;;;;;;4901487;29;20628;-81
2021/01/20 05:30:50;;;;;;;0.90;0.90;;;7.50;99.90;;;;;;4902108;29;20215;-79
2021/01/20 05:33:19;;;;;;;1.00;1.00;;;7.50;99.90;;;;;;4896650;29;20211;-79
2021/01/20 05:36:04;;;;;;;1.00;1.00;;;7.50;99.90;;;;;;4901587;29;20312;-79
2021/01/20 05:38:39;;;;;;;1.00;1.00;;;7.60;99.90;;;;;;4901741;29;20219;-79
2021/01/20 05:41:16;;;;;;;0.90;0.90;;;7.70;99.90;;;;;;4902108;29;20221;-79
2021/01/20 05:43:43;;;;;;;1.10;1.10;;;7.70;99.90;;;;;;4902448;29;20255;-79
2021/01/20 05:46:11;;;;;;;1.02;1.02;;;7.80;99.90;;;;;;4902862;29;20759;-80
2021/01/20 05:48:45;;;;;;;1.00;1.00;;;7.80;99.90;;;;;;4901334;29;20263;-78
2021/01/20 05:51:13;;;;;;;1.10;1.10;;;7.80;99.90;;;;;;4902110;29;20203;-79
2021/01/20 05:53:51;;;;;;;1.00;1.00;;;7.80;99.90;;;;;;4900754;29;20601;-79
2021/01/20 05:56:24;;;;;;;1.00;1.00;;;7.80;99.90;;;;;;4900636;29;20234;-79
2021/01/20 05:58:51;;;;;;;1.00;1.00;;;7.80;99.90;;;;;;4900186;29;20230;-79
2021/01/20 06:01:19;;;;;;;0.93;0.93;;;7.80;99.90;;;;;;4900402;29;20208;-79
2021/01/20 06:03:47;;;;;;;1.05;1.05;;;7.80;99.90;;;;;;4899659;29;20214;-79
2021/01/20 06:06:16;;;;;;;0.90;0.90;;;7.80;99.90;;;;;;4886773;29;20319;-79
2021/01/20 06:08:43;;;;;;;0.90;0.90;;;7.80;99.90;;;;;;4882022;29;20220;-81
2021/01/20 06:11:11;;;;;;;1.00;1.00;;;7.80;99.90;;;;;;4881307;29;20212;-78
2021/01/20 06:13:38;;;;;;;1.00;1.00;;;7.80;99.90;;;;;;4882118;29;20208;-79
2021/01/20 06:16:14;;;;;;;1.00;1.00;;;7.70;99.90;;;;;;4881272;29;20785;-79
2021/01/20 06:18:48;;;;;;;1.10;1.10;;;7.80;99.90;;;;;;4881760;29;20218;-78
2021/01/20 06:21:16;;;;;;;0.90;0.90;;;7.80;99.90;;;;;;4881728;29;20208;-78
2021/01/20 06:23:49;;;;;;;1.00;1.00;;;7.90;99.90;;;;;;4881684;29;20220;-78
2021/01/20 06:26:16;;;;;;;0.90;0.90;;;8.00;99.90;;;;;;4886304;29;20287;-79
2021/01/20 06:28:49;;;;;;;1.02;1.02;;;8.10;99.90;;;;;;4900363;29;20259;-80
2021/01/20 06:31:17;;;;;;;0.90;0.90;;;8.20;99.90;;;;;;4912701;29;20627;-80
2021/01/20 06:33:45;;;;;;;0.90;0.90;;;8.10;99.90;;;;;;4919741;29;20207;-81
2021/01/20 06:36:30;;;;;;;1.00;1.00;;;8.20;99.90;;;;;;4910438;29;20709;-80
2021/01/20 06:38:57;;;;;;;1.00;1.00;;;8.20;99.90;;;;;;4899185;29;20227;-80
2021/01/20 06:41:39;;;;;;;1.00;1.00;;;8.20;99.90;;;;;;4898201;29;20211;-79
2021/01/20 06:44:10;;;;;;;1.00;1.00;;;8.20;99.90;;;;;;4896109;29;20211;-81
2021/01/20 06:46:37;;;;;;;1.00;1.00;;;8.20;99.90;;;;;;4900588;29;20590;-80
2021/01/20 06:49:09;;;;;;;0.90;0.90;;;8.20;99.90;;;;;;4900564;29;20258;-81
2021/01/20 06:51:37;;;;;;;0.90;0.90;;;8.30;99.90;;;;;;4901250;29;20208;-80
2021/01/20 06:54:12;;;;;;;1.00;1.00;;;8.30;99.90;;;;;;4900862;29;20212;-81
2021/01/20 06:56:42;;;;;;;0.90;0.90;;;8.40;99.90;;;;;;4894882;29;20222;-80
2021/01/20 06:59:27;;;;;;;0.90;0.90;;;8.40;99.90;;;;;;4887751;29;20708;-81
2021/01/20 13:00:55;;;;;;;0.70;0.70;;;12.70;72.90;;;;;;5643168;23;20216;-77
2021/01/20 13:03:22;;;;;;;0.70;0.70;;;12.60;74.70;;;;;;4919044;29;20207;-79
2021/01/20 13:05:49;;;;;;;0.60;0.60;;;12.80;74.30;;;;;;4918917;29;20211;-79
2021/01/20 13:08:16;;;;;;;0.60;0.60;;;12.90;74.10;;;;;;4918995;29;20211;-78
2021/01/20 13:10:44;;;;;;;0.68;0.68;;;13.00;74.80;;;;;;4919090;29;20226;-79
2021/01/20 13:13:10;;;;;;;0.60;0.60;;;13.10;74.50;;;;;;4919001;29;20206;-78
2021/01/20 13:15:41;;;;;;;0.70;0.70;;;13.20;74.60;;;;;;4919564;29;20621;-80
2021/01/20 13:18:10;;;;;;;0.70;0.70;;;13.10;77.20;;;;;;4918487;29;20207;-78
2021/01/20 13:20:37;;;;;;;0.80;0.80;;;12.90;80.30;;;;;;4918680;29;20234;-79
2021/01/20 13:23:04;;;;;;;0.60;0.60;;;12.90;81.20;;;;;;4918880;29;20215;-80
2021/01/20 13:25:31;;;;;;;0.73;0.73;;;12.80;81.90;;;;;;4918886;29;20207;-78
2021/01/20 13:27:58;;;;;;;0.80;0.80;;;12.80;82.20;;;;;;4918949;29;20671;-79
2021/01/20 13:30:25;;;;;;;0.63;0.63;;;12.70;99.10;;;;;;4919204;29;20207;-79
2021/01/20 13:32:52;;;;;;;0.70;0.70;;;12.60;83.70;;;;;;4919995;29;20372;-79
2021/01/20 13:35:20;;;;;;;0.70;0.70;;;12.50;84.50;;;;;;4919176;29;20207;-80
2021/01/20 13:37:48;;;;;;;0.70;0.70;;;12.60;85.00;;;;;;4920260;29;20203;-80
2021/01/20 13:40:15;;;;;;;0.70;0.70;;;12.50;98.00;;;;;;4936140;29;20233;-79
2021/01/20 13:42:42;;;;;;;0.70;0.70;;;12.50;98.00;;;;;;4938611;29;20210;-78
2021/01/20 13:45:09;;;;;;;0.70;0.70;;;12.50;81.00;;;;;;4941234;29;20215;-80
2021/01/20 13:47:36;;;;;;;0.70;0.70;;;12.60;82.80;;;;;;4946373;29;20206;-80
2021/01/20 13:50:05;;;;;;;0.50;0.50;;;12.70;82.20;;;;;;4941683;29;20202;-80
2021/01/20 13:52:33;;;;;;;0.60;0.60;;;12.80;81.30;;;;;;4944763;29;20229;-80
2021/01/20 13:54:59;;;;;;;0.70;0.70;;;12.90;79.10;;;;;;4948429;29;20215;-79
2021/01/20 13:57:26;;;;;;;0.70;0.70;;;12.90;78.90;;;;;;4945353;29;20206;-79
2021/01/20 13:59:53;;;;;;;0.60;0.60;;;12.90;79.90;;;;;;4947648;29;20225;-80
2021/01/20 14:02:20;;;;;;;0.60;0.60;;;12.80;78.60;;;;;;4944869;29;20649;-80
2021/01/20 14:04:48;;;;;;;0.70;0.70;;;12.80;78.60;;;;;;4939502;29;20210;-79
2021/01/20 14:07:16;;;;;;;0.60;0.60;;;12.50;79.20;;;;;;4928628;29;20728;-78
2021/01/20 14:09:44;;;;;;;0.60;0.60;;;12.60;79.60;;;;;;4920783;29;20617;-80
2021/01/20 14:12:10;;;;;;;0.63;0.63;;;12.30;79.10;;;;;;4923030;29;20231;-79
2021/01/20 14:14:37;;;;;;;0.60;0.60;;;12.00;80.30;;;;;;4920378;29;20257;-77
2021/01/20 14:17:05;;;;;;;0.60;0.60;;;12.10;80.70;;;;;;4917871;29;20668;-78
2021/01/20 14:19:32;;;;;;;0.70;0.70;;;11.90;80.70;;;;;;4918461;29;20218;-79
2021/01/20 14:21:59;;;;;;;0.70;0.70;;;11.70;80.60;;;;;;4917821;29;20576;-78
2021/01/20 14:24:26;;;;;;;0.65;0.65;;;11.60;80.80;;;;;;4918574;29;20254;-78
2021/01/20 14:26:56;;;;;;;0.70;0.70;;;11.60;80.90;;;;;;4917380;29;20218;-77
2021/01/20 14:29:23;;;;;;;0.70;0.70;;;11.80;83.60;;;;;;4917338;29;20648;-78
2021/01/20 14:31:51;;;;;;;0.60;0.60;;;11.90;83.90;;;;;;4918198;29;20254;-77
2021/01/20 14:34:21;;;;;;;0.68;0.68;;;12.00;84.40;;;;;;4918063;29;20583;-78
2021/01/20 14:36:50;;;;;;;0.73;0.73;;;12.00;84.40;;;;;;4918497;29;20207;-77
2021/01/20 14:39:17;;;;;;;0.75;0.75;;;11.90;85.40;;;;;;4914739;29;20215;-78
2021/01/20 14:41:44;;;;;;;0.73;0.73;;;11.80;85.50;;;;;;4917152;29;20258;-78
2021/01/20 14:44:11;;;;;;;0.80;0.80;;;11.80;86.10;;;;;;4916043;29;20623;-77
2021/01/20 14:46:39;;;;;;;0.70;0.70;;;11.60;86.50;;;;;;4915866;29;20207;-76
2021/01/20 14:49:06;;;;;;;0.70;0.70;;;11.60;88.90;;;;;;4915780;29;20206;-76
2021/01/20 14:51:33;;;;;;;0.60;0.60;;;11.60;88.20;;;;;;4915668;29;20604;-76
2021/01/20 14:54:00;;;;;;;0.77;0.77;;;11.70;89.40;;;;;;4915826;29;20203;-77
2021/01/20 14:56:27;;;;;;;0.70;0.70;;;11.60;87.60;;;;;;4915854;29;20603;-78
2021/01/20 14:58:53;;;;;;;0.60;0.60;;;11.60;88.10;;;;;;4916394;29;20210;-79
2021/01/20 15:01:21;;;;;;;0.70;0.70;;;11.50;87.70;;;;;;4916900;29;20282;-78
2021/01/20 15:03:48;;;;;;;0.70;0.70;;;11.40;87.90;;;;;;4917840;29;20206;-78
2021/01/20 15:06:15;;;;;;;0.70;0.70;;;11.20;89.00;;;;;;4920407;29;20265;-78
2021/01/20 15:08:42;;;;;;;0.90;0.90;;;11.10;89.80;;;;;;4934772;29;20678;-77
2021/01/20 15:11:09;;;;;;;0.80;0.80;;;11.00;90.00;;;;;;4935381;29;20222;-79
2021/01/20 15:13:36;;;;;;;0.90;0.90;;;11.00;90.40;;;;;;4937077;29;20202;-78
2021/01/20 15:16:03;;;;;;;0.80;0.80;;;10.90;90.40;;;;;;4941429;29;20202;-78
2021/01/20 15:18:31;;;;;;;0.70;0.70;;;11.00;91.20;;;;;;4937648;29;20235;-78
2021/01/20 15:20:59;;;;;;;0.75;0.75;;;11.00;90.80;;;;;;4938314;29;20302;-79
2021/01/20 15:23:28;;;;;;;0.70;0.70;;;10.90;90.20;;;;;;4921010;29;20579;-80
2021/01/20 15:25:55;;;;;;;0.80;0.80;;;10.90;90.50;;;;;;4919634;29;20211;-79
2021/01/20 15:28:24;;;;;;;0.80;0.80;;;10.90;90.70;;;;;;4920910;29;20206;-79
2021/01/20 15:30:51;;;;;;;0.80;0.80;;;10.90;90.70;;;;;;4921183;29;20715;-79
2021/01/20 15:33:18;;;;;;;0.90;0.90;;;10.90;90.80;;;;;;4919917;29;20676;-79
2021/01/20 15:35:48;;;;;;;0.70;0.70;;;10.90;90.80;;;;;;4918790;29;20207;-78
2021/01/20 15:38:15;;;;;;;0.80;0.80;;;10.70;91.00;;;;;;4919209;29;20250;-79
2021/01/20 15:40:42;;;;;;;0.80;0.80;;;10.70;91.40;;;;;;4919171;29;20235;-78
2021/01/20 15:43:10;;;;;;;0.80;0.80;;;10.70;91.80;;;;;;4919847;29;20275;-78
2021/01/20 15:45:37;;;;;;;0.60;0.60;;;10.70;92.20;;;;;;4918623;29;20297;-78
2021/01/20 15:48:05;;;;;;;0.90;0.90;;;10.70;92.60;;;;;;4920846;29;20211;-79
2021/01/20 15:50:32;;;;;;;0.60;0.60;;;10.60;91.90;;;;;;4920198;29;20230;-77
2021/01/20 15:53:00;;;;;;;0.80;0.80;;;10.50;91.60;;;;;;4919603;29;20210;-78
2021/01/20 15:55:27;;;;;;;0.70;0.70;;;10.40;91.40;;;;;;4919885;29;20206;-79
2021/01/20 15:57:54;;;;;;;0.80;0.80;;;10.40;91.40;;;;;;4919647;29;20218;-78
2021/01/20 16:00:21;;;;;;;0.82;0.82;;;10.50;99.90;;;;;;4919108;29;20218;-78
2021/01/20 16:02:50;;;;;;;0.70;0.70;;;10.30;91.60;;;;;;4919228;29;20211;-78
2021/01/20 16:05:17;;;;;;;0.70;0.70;;;10.20;92.20;;;;;;4917489;29;20632;-80
2021/01/20 16:07:44;;;;;;;0.90;0.90;;;10.20;91.50;;;;;;4920999;29;20206;-78
2021/01/20 16:10:12;;;;;;;0.85;0.85;;;10.20;91.80;;;;;;4923856;29;20207;-80
2021/01/20 16:12:40;;;;;;;0.82;0.82;;;10.10;92.00;;;;;;4927534;29;20235;-79
2021/01/20 16:15:09;;;;;;;0.90;0.90;;;10.10;92.20;;;;;;4928424;29;20206;-78
2021/01/20 16:17:38;;;;;;;0.80;0.80;;;10.10;92.10;;;;;;4927393;29;20217;-79
2021/01/20 16:20:06;;;;;;;0.90;0.90;;;10.00;92.40;;;;;;4929411;29;20226;-79
2021/01/20 16:22:33;;;;;;;0.70;0.70;;;9.90;92.10;;;;;;4928360;29;20230;-79
2021/01/20 16:25:01;;;;;;;0.80;0.80;;;9.80;92.30;;;;;;4927722;29;20207;-79
2021/01/20 16:27:28;;;;;;;0.80;0.80;;;9.60;92.50;;;;;;4924318;29;20214;-79
2021/01/20 16:29:56;;;;;;;0.80;0.80;;;9.40;93.60;;;;;;4924734;29;20203;-80
2021/01/20 16:32:23;;;;;;;0.90;0.90;;;9.30;99.90;;;;;;4921107;29;20260;-80
2021/01/20 16:34:50;;;;;;;0.98;0.98;;;;;;;;;;4920089;29;20719;-79
2021/01/20 16:37:18;;;;;;;0.90;0.90;;;8.90;99.90;;;;;;4920398;29;20203;-79
2021/01/20 16:39:44;;;;;;;0.85;0.85;;;8.70;99.90;;;;;;4920058;29;20254;-79
2021/01/20 16:42:12;;;;;;;1.00;1.00;;;8.60;99.90;;;;;;4920055;29;20230;-79
2021/01/20 16:44:39;;;;;;;0.80;0.80;;;8.60;99.90;;;;;;4920075;29;20214;-79
2021/01/20 16:47:07;;;;;;;1.00;1.00;;;8.60;94.80;;;;;;4919689;29;20238;-80
2021/01/20 16:49:34;;;;;;;0.90;0.90;;;;;;;;;;4921472;29;20245;-80
2021/01/20 16:52:01;;;;;;;0.80;0.80;;;8.50;99.90;;;;;;4920140;29;20658;-79
2021/01/20 16:54:29;;;;;;;0.90;0.90;;;;;;;;;;4920590;29;20214;-78
2021/01/20 16:56:56;;;;;;;1.00;1.00;;;8.40;99.90;;;;;;4918926;29;20206;-79
2021/01/20 16:59:23;;;;;;;0.90;0.90;;;8.60;99.90;;;;;;4920162;29;20214;-79
2021/01/20 17:01:50;;;;;;;0.90;0.90;;;9.00;99.90;;;;;;4919466;29;20252;-79
2021/01/20 17:04:17;;;;;;;0.90;0.90;;;8.20;99.90;;;;;;4920299;29;20210;-78
2021/01/20 17:06:45;;;;;;;0.70;0.70;;;;;;;;;;4920002;29;20211;-78
2021/01/20 17:09:13;;;;;;;0.80;0.80;;;8.70;99.90;;;;;;4919386;29;20684;-79
2021/01/20 17:11:40;;;;;;;0.90;0.90;;;8.50;99.90;;;;;;4919494;29;20251;-79
2021/01/20 17:14:07;;;;;;;0.98;0.98;;;;;;;;;;4919274;29;20745;-79
2021/01/20 17:16:34;;;;;;;0.95;0.95;;;8.30;99.90;;;;;;4920618;29;20217;-78
2021/01/20 17:19:02;;;;;;;0.90;0.90;;;8.10;99.90;;;;;;4920801;29;20590;-78
2021/01/20 17:21:28;;;;;;;0.90;0.90;;;8.20;99.90;;;;;;4920332;29;20231;-79
2021/01/20 17:23:56;;;;;;;0.90;0.90;;;;;;;;;;4914307;29;20660;-78
2021/01/20 17:26:23;;;;;;;0.90;0.90;;;8.10;99.90;;;;;;4920036;29;20262;-78
2021/01/20 17:28:49;;;;;;;1.00;1.00;;;8.10;99.90;;;;;;4917284;29;20664;-78
2021/01/20 17:31:16;;;;;;;0.90;0.90;;;8.40;99.90;;;;;;4918647;29;20230;-79
2021/01/20 17:33:47;;;;;;;0.90;0.90;;;8.40;99.90;;;;;;4917874;29;20744;-78
2021/01/20 17:36:17;;;;;;;0.90;0.90;;;8.50;99.90;;;;;;4917365;29;20215;-77
2021/01/20 17:38:44;;;;;;;1.00;1.00;;;8.50;99.90;;;;;;4917200;29;20214;-78
2021/01/20 17:41:12;;;;;;;0.90;0.90;;;8.30;99.90;;;;;;4916865;29;20290;-77
2021/01/20 17:43:39;;;;;;;0.90;0.90;;;8.70;99.90;;;;;;4917256;29;20263;-78
2021/01/20 17:46:07;;;;;;;0.80;0.80;;;8.80;99.90;;;;;;4917551;29;20672;-78
2021/01/20 17:48:35;;;;;;;0.90;0.90;;;8.80;99.90;;;;;;4918653;29;20680;-79
2021/01/20 17:51:05;;;;;;;0.98;0.98;;;8.80;99.90;;;;;;4919118;29;20613;-81
2021/01/20 17:53:35;;;;;;;1.00;1.00;;;8.80;99.90;;;;;;4919619;29;20207;-80
2021/01/20 17:56:07;;;;;;;0.98;0.98;;;8.60;99.90;;;;;;4919164;29;20210;-81
2021/01/20 17:58:37;;;;;;;0.80;0.80;;;8.50;99.90;;;;;;4919826;29;20220;-80
2021/01/20 18:01:04;;;;;;;0.90;0.90;;;8.50;99.90;;;;;;4920032;29;20264;-80
2021/01/20 18:03:33;;;;;;;0.80;0.80;;;8.40;99.90;;;;;;4919236;29;20225;-79
2021/01/20 18:06:02;;;;;;;1.00;1.00;;;8.50;99.90;;;;;;4918700;29;20245;-77
2021/01/20 18:08:30;;;;;;;0.90;0.90;;;8.60;99.90;;;;;;4918589;29;20195;-78
2021/01/20 18:11:09;;;;;;;0.90;0.90;;;8.90;99.90;;;;;;4922221;29;20223;-78
2021/01/20 18:13:37;;;;;;;0.90;0.90;;;8.60;99.90;;;;;;4920649;29;20232;-77
2021/01/20 18:16:07;;;;;;;0.90;0.90;;;8.80;94.90;;;;;;4918480;29;20210;-77
2021/01/20 18:18:37;;;;;;;0.90;0.90;;;8.80;99.90;;;;;;4918831;29;20206;-78
2021/01/20 18:21:08;;;;;;;0.90;0.90;;;8.70;99.90;;;;;;4920983;29;20593;-78
2021/01/20 18:23:34;;;;;;;0.90;0.90;;;9.00;99.90;;;;;;4917980;29;20214;-80
2021/01/20 18:26:02;;;;;;;0.85;0.85;;;8.90;99.90;;;;;;4918383;29;20210;-80
2021/01/20 18:28:29;;;;;;;0.80;0.80;;;9.10;98.50;;;;;;4918020;29;20210;-80
2021/01/20 18:30:56;;;;;;;0.70;0.70;;;9.60;99.90;;;;;;4918474;29;20708;-80
2021/01/20 18:33:23;;;;;;;0.93;0.93;;;9.00;99.90;;;;;;4918382;29;20206;-80
2021/01/20 18:35:50;;;;;;;0.80;0.80;;;9.30;99.90;;;;;;4919000;29;20207;-80
2021/01/20 18:38:17;;;;;;;0.90;0.90;;;9.40;99.90;;;;;;4912371;29;20223;-80
2021/01/20 18:40:43;;;;;;;0.80;0.80;;;9.20;99.90;;;;;;4917640;29;20226;-80
2021/01/20 18:43:11;;;;;;;0.80;0.80;;;9.30;99.90;;;;;;4918801;29;20207;-79
2021/01/20 18:45:38;;;;;;;0.80;0.80;;;9.40;99.90;;;;;;4918180;29;20210;-79
2021/01/20 18:48:06;;;;;;;0.90;0.90;;;9.30;99.90;;;;;;4917810;29;20231;-80
2021/01/20 18:50:33;;;;;;;0.80;0.80;;;9.30;97.40;;;;;;4918322;29;20320;-81
2021/01/20 18:53:00;;;;;;;0.90;0.90;;;;;;;;;;4918563;29;20234;-79
2021/01/20 18:55:27;;;;;;;0.80;0.80;;;9.40;99.90;;;;;;4919620;29;20281;-79
2021/01/20 18:57:54;;;;;;;0.80;0.80;;;9.10;99.90;;;;;;4917964;29;20206;-78
2021/01/20 19:00:22;;;;;;;0.93;0.93;;;9.30;99.90;;;;;;4917960;29;20226;-80
2021/01/20 19:02:49;;;;;;;0.90;0.90;;;;;;;;;;4917875;29;20242;-80
2021/01/20 19:05:16;;;;;;;0.80;0.80;;;9.50;99.90;;;;;;4917262;29;20216;-81
2021/01/20 19:07:43;;;;;;;0.73;0.73;;;;;;;;;;4917124;29;20213;-80
2021/01/20 19:10:12;;;;;;;0.70;0.70;;;9.80;97.90;;;;;;4917368;29;20727;-81
2021/01/20 19:12:39;;;;;;;0.80;0.80;;;;;;;;;;4918708;29;20203;-80
2021/01/20 19:15:07;;;;;;;0.80;0.80;;;9.90;99.90;;;;;;4919192;29;20207;-80
2021/01/20 19:17:35;;;;;;;0.70;0.70;;;9.70;92.10;;;;;;4951242;23;20210;-78
2021/01/20 19:20:03;;;;;;;0.70;0.70;;;9.60;99.90;;;;;;4951848;29;20214;-80
2021/01/20 19:22:30;;;;;;;0.80;0.80;;;;;;;;;;4934658;29;20283;-78
2021/01/20 19:24:57;;;;;;;0.90;0.90;;;;;;;;;;4917615;29;20207;-78
2021/01/20 19:27:25;;;;;;;0.63;0.63;;;;;;;;;;4924305;29;21161;-79
2021/01/20 19:29:52;;;;;;;0.80;0.80;;;;;;;;;;4920751;29;20217;-78
2021/01/20 19:32:20;;;;;;;0.85;0.85;;;;;;;;;;4917946;29;20203;-78
2021/01/20 19:34:48;;;;;;;0.85;0.85;;;9.30;99.90;;;;;;4914427;29;20207;-78
2021/01/20 19:37:16;;;;;;;0.93;0.93;;;9.50;99.90;;;;;;4914336;29;20238;-78
2021/01/20 19:39:43;;;;;;;0.80;0.80;;;9.30;98.80;;;;;;4914583;29;20207;-77
2021/01/20 19:42:11;;;;;;;0.90;0.90;;;;;;;;;;4914587;29;20234;-77
2021/01/20 19:44:38;;;;;;;0.90;0.90;;;8.80;98.60;;;;;;4915391;29;20223;-77
2021/01/20 19:47:06;;;;;;;0.80;0.80;;;;;;;;;;4917642;29;20226;-77
2021/01/20 19:49:33;;;;;;;0.80;0.80;;;8.50;99.90;;;;;;4918005;29;20222;-76
2021/01/20 19:52:00;;;;;;;0.80;0.80;;;8.60;98.80;;;;;;4917959;29;20763;-76
2021/01/20 19:54:28;;;;;;;0.90;0.90;;;8.80;94.50;;;;;;4919323;29;20218;-78
2021/01/20 19:56:54;;;;;;;0.90;0.90;;;8.80;99.90;;;;;;4901866;29;20223;-78
2021/01/20 19:59:22;;;;;;;0.82;0.82;;;;;;;;;;4902786;29;20216;-78
2021/01/20 20:01:49;;;;;;;0.80;0.80;;;8.80;97.40;;;;;;4901172;29;20231;-78
2021/01/20 20:04:16;;;;;;;0.90;0.90;;;9.00;99.90;;;;;;4902756;29;20214;-78
2021/01/20 20:06:43;;;;;;;0.80;0.80;;;;;;;;;;4897478;29;20227;-77
2021/01/20 20:09:11;;;;;;;0.90;0.90;;;9.40;99.60;;;;;;4897102;29;20207;-77
2021/01/20 20:11:38;;;;;;;0.80;0.80;;;;;;;;;;4898310;29;20263;-77
2021/01/20 20:14:05;;;;;;;0.90;0.90;;;;;;;;;;4898089;29;20740;-77
2021/01/20 20:16:32;;;;;;;0.90;0.90;;;8.90;99.90;;;;;;4902846;29;20235;-77
2021/01/20 20:18:59;;;;;;;0.90;0.90;;;8.80;99.90;;;;;;4907743;29;20240;-77
2021/01/20 20:21:26;;;;;;;1.10;1.10;;;;;;;;;;4906910;29;20223;-76
2021/01/20 20:23:53;;;;;;;1.05;1.05;;;8.80;99.90;;;;;;4905492;29;20243;-79
2021/01/20 20:26:21;;;;;;;1.10;1.10;;;9.60;94.90;;;;;;4901414;29;20235;-77
2021/01/20 20:28:48;;;;;;;0.90;0.90;;;;;;;;;;4901227;29;20286;-79
2021/01/20 20:31:15;;;;;;;0.90;0.90;;;8.50;99.90;;;;;;4900166;29;20214;-79
2021/01/20 20:33:45;;;;;;;0.80;0.80;;;8.60;99.90;;;;;;4904398;29;20259;-79
2021/01/20 20:36:13;;;;;;;0.90;0.90;;;;;;;;;;4901752;29;20763;-77
2021/01/20 20:38:39;;;;;;;0.90;0.90;;;8.70;99.90;;;;;;4902435;29;20215;-78
2021/01/20 20:41:07;;;;;;;1.00;1.00;;;;;;;;;;4904612;29;20227;-79
2021/01/20 20:43:34;;;;;;;0.80;0.80;;;9.40;95.40;;;;;;4902429;29;20211;-80
2021/01/20 20:46:02;;;;;;;0.80;0.80;;;;;;;;;;4902238;29;20235;-79
2021/01/20 20:48:31;;;;;;;0.93;0.93;;;8.70;99.90;;;;;;4901605;29;20215;-80
2021/01/20 20:50:59;;;;;;;0.90;0.90;;;;;;;;;;4901843;29;20200;-79
2021/01/20 20:53:26;;;;;;;0.80;0.80;;;8.60;99.90;;;;;;4902283;29;20230;-80
2021/01/20 20:55:53;;;;;;;0.88;0.88;;;8.70;99.90;;;;;;4901167;29;20855;-80
2021/01/20 20:58:19;;;;;;;0.82;0.82;;;8.60;99.90;;;;;;4901096;29;20211;-79
2021/01/20 21:00:47;;;;;;;0.90;0.90;;;8.60;94.70;;;;;;4900911;29;20231;-79
2021/01/20 21:03:16;;;;;;;0.82;0.82;;;8.50;99.90;;;;;;4906775;29;20223;-79
2021/01/20 21:05:43;;;;;;;0.80;0.80;;;8.30;98.60;;;;;;4906082;29;20223;-79
2021/01/20 21:08:11;;;;;;;0.80;0.80;;;8.50;99.90;;;;;;4905659;29;20271;-79
2021/01/20 21:10:38;;;;;;;1.00;1.00;;;9.30;99.90;;;;;;4907477;29;20204;-78
2021/01/20 21:13:18;;;;;;;0.90;0.90;;;8.80;99.90;;;;;;4906190;29;20222;-79
2021/01/20 21:15:47;;;;;;;1.00;1.00;;;8.70;99.90;;;;;;4906026;29;20259;-76
2021/01/20 21:18:14;;;;;;;0.88;0.88;;;;;;;;;;4903518;29;20207;-79
2021/01/20 21:20:41;;;;;;;0.82;0.82;;;8.90;99.90;;;;;;4898434;29;20258;-75
2021/01/20 21:23:08;;;;;;;0.98;0.98;;;8.70;99.90;;;;;;4897684;29;20672;-75
2021/01/20 21:25:35;;;;;;;0.90;0.90;;;8.60;99.90;;;;;;4897849;29;20263;-75
2021/01/20 21:28:02;;;;;;;0.90;0.90;;;;;;;;;;4897929;29;20231;-75
2021/01/20 21:30:29;;;;;;;0.80;0.80;;;8.80;99.90;;;;;;4898760;29;20621;-78
2021/01/20 21:32:57;;;;;;;0.90;0.90;;;8.90;93.80;;;;;;4900191;29;20204;-78
2021/01/20 21:35:26;;;;;;;0.90;0.90;;;;;;;;;;4900368;29;20203;-78
2021/01/20 21:37:53;;;;;;;0.90;0.90;;;8.90;99.90;;;;;;4901006;29;20207;-78
2021/01/20 21:40:20;;;;;;;0.80;0.80;;;9.00;99.90;;;;;;4899611;29;20208;-78
2021/01/20 21:42:47;;;;;;;1.00;1.00;;;;;;;;;;4899234;29;20206;-78
2021/01/20 21:45:15;;;;;;;0.80;0.80;;;;;;;;;;4898837;29;20259;-78
2021/01/20 21:47:42;;;;;;;0.80;0.80;;;8.90;99.90;;;;;;4901820;29;20207;-78
2021/01/20 21:50:11;;;;;;;0.85;0.85;;;8.80;99.90;;;;;;4918853;29;20243;-78
2021/01/20 21:52:38;;;;;;;0.90;0.90;;;;;;;;;;4915066;29;20649;-79
2021/01/20 21:55:06;;;;;;;0.90;0.90;;;9.00;99.90;;;;;;4902907;29;20207;-79
2021/01/20 21:57:34;;;;;;;0.88;0.88;;;;;;;;;;4900461;29;20230;-79
2021/01/20 22:00:01;;;;;;;0.90;0.90;;;;;;;;;;4900484;29;20255;-78
