Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/08 00:00:20;;;;;;;6.07;4.78;;;18.10;70.60;;;;;;5039874;28;20083;-81
2023/07/08 00:02:46;;;;;;;7.35;4.45;;;18.10;70.70;;;;;;5072923;28;20047;-82
2023/07/08 00:05:14;;;;;;;6.20;4.38;;;18.10;70.70;;;;;;5056317;28;20036;-82
2023/07/08 00:07:41;;;;;;;4.80;4.15;;;18.10;70.60;;;;;;5056155;28;20040;-81
2023/07/08 00:10:24;;;;;;;8.27;5.07;;;18.00;70.80;;;;;;5040063;28;20400;-81
2023/07/08 00:12:55;;;;;;;6.25;4.60;;;18.00;71.20;;;;;;5073251;28;20127;-81
2023/07/08 00:15:24;;;;;;;6.10;4.45;;;18.00;71.20;;;;;;5073326;28;20090;-81
2023/07/08 00:17:50;;;;;;;7.70;4.97;;;18.00;70.90;;;;;;5056058;28;20044;-81
2023/07/08 00:20:37;;;;;;;9.00;4.95;;;17.90;71.20;;;;;;5055961;28;20056;-81
2023/07/08 00:23:03;;;;;;;6.70;4.45;;;17.90;71.40;;;;;;5055777;28;20096;-82
2023/07/08 00:25:32;;;;;;;6.30;4.35;;;17.90;71.30;;;;;;5039133;28;20076;-81
2023/07/08 00:27:58;;;;;;;6.68;5.18;;;18.00;71.20;;;;;;5039629;28;20040;-81
2023/07/08 00:30:26;;;;;;;7.03;5.13;;;17.90;71.30;;;;;;5056149;28;20098;-82
2023/07/08 00:32:53;;;;;;;5.95;4.55;;;17.90;71.30;;;;;;5072328;28;20046;-80
2023/07/08 00:35:34;;;;;;;6.70;4.88;;;17.90;71.50;;;;;;5072385;28;20036;-82
2023/07/08 00:38:01;;;;;;;6.63;4.55;;;17.90;71.60;;;;;;5055496;28;20119;-81
2023/07/08 00:40:30;;;;;;;8.18;5.05;;;17.80;71.60;;;;;;5055665;28;20079;-82
2023/07/08 00:42:58;;;;;;;7.20;4.97;;;17.80;71.50;;;;;;5055509;28;20127;-81
2023/07/08 00:45:40;;;;;;;7.68;4.53;;;17.70;71.60;;;;;;5039200;28;20041;-82
2023/07/08 00:48:17;;;;;;;8.50;5.18;;;17.70;71.80;;;;;;5055422;28;20127;-81
2023/07/08 00:50:43;;;;;;;7.55;4.72;;;17.70;71.80;;;;;;5054926;28;20041;-81
2023/07/08 00:53:25;;;;;;;9.27;4.60;;;17.60;71.90;;;;;;5072398;28;20045;-80
2023/07/08 00:56:19;;;;;;;6.43;5.53;;;17.60;72.10;;;;;;5055335;28;20044;-81
2023/07/08 00:58:57;;;;;;;6.17;4.80;;;17.60;72.10;;;;;;5047334;28;20056;-81
2023/07/08 01:01:23;;;;;;;6.95;4.78;;;17.50;72.30;;;;;;5055393;28;20369;-81
2023/07/08 01:04:01;;;;;;;7.43;5.00;;;17.50;72.40;;;;;;5039038;28;20040;-81
2023/07/08 01:06:31;;;;;;;5.18;4.55;;;17.50;72.90;;;;;;5055406;28;20075;-80
2023/07/08 01:09:02;;;;;;;9.45;4.78;;;17.40;72.80;;;;;;5072143;28;20029;-82
2023/07/08 01:11:29;;;;;;;7.65;4.30;;;17.40;73.00;;;;;;5055176;28;20078;-82
2023/07/08 01:13:56;;;;;;;6.63;4.70;;;17.40;73.00;;;;;;5055249;28;20068;-81
2023/07/08 01:16:22;;;;;;;8.68;5.22;;;17.30;73.20;;;;;;5038788;28;20036;-81
2023/07/08 01:18:52;;;;;;;7.78;4.95;;;17.30;73.50;;;;;;5071747;28;20095;-81
2023/07/08 01:21:32;;;;;;;8.60;5.45;;;17.30;73.40;;;;;;5039146;28;20115;-81
2023/07/08 01:24:00;;;;;;;8.32;5.13;;;17.30;73.70;;;;;;5072969;28;20378;-80
2023/07/08 01:26:26;;;;;;;6.82;5.43;;;17.20;73.50;;;;;;5057596;28;20033;-82
2023/07/08 01:28:55;;;;;;;7.22;5.03;;;17.20;73.60;;;;;;5055192;28;20098;-82
2023/07/08 01:31:22;;;;;;;8.63;5.57;;;17.20;73.60;;;;;;5072048;28;20040;-82
2023/07/08 01:33:48;;;;;;;8.13;5.05;;;17.20;74.00;;;;;;5055324;28;20503;-82
2023/07/08 01:36:14;;;;;;;5.95;4.80;;;17.10;74.20;;;;;;5022084;28;20075;-81
2023/07/08 01:38:40;;;;;;;7.05;5.22;;;17.00;74.20;;;;;;5071402;28;20044;-81
2023/07/08 01:41:11;;;;;;;7.45;4.80;;;17.00;74.30;;;;;;5055022;28;20043;-81
2023/07/08 01:43:37;;;;;;;7.18;5.25;;;17.00;74.40;;;;;;5054935;28;20037;-82
2023/07/08 01:46:04;;;;;;;10.68;4.93;;;17.00;74.70;;;;;;5021857;28;20083;-82
2023/07/08 01:48:38;;;;;;;9.48;5.55;;;17.00;74.70;;;;;;5054925;28;20047;-81
2023/07/08 01:51:06;;;;;;;7.78;5.00;;;17.00;74.70;;;;;;5055129;28;20040;-81
2023/07/08 01:53:38;;;;;;;6.90;4.82;;;16.90;74.90;;;;;;5071475;28;20071;-81
2023/07/08 01:56:05;;;;;;;8.55;5.43;;;16.90;74.80;;;;;;5071456;28;20492;-81
2023/07/08 01:58:31;;;;;;;8.15;4.97;;;16.90;74.80;;;;;;5054517;28;20123;-81
2023/07/08 02:00:56;;;;;;;12.32;5.60;;;16.90;75.00;;;;;;5054881;28;20128;-81
2023/07/08 02:03:22;;;;;;;7.78;5.00;;;16.90;75.30;;;;;;5041260;28;20473;-81
2023/07/08 02:05:48;;;;;;;7.70;5.07;;;16.80;75.50;;;;;;5041968;28;20128;-81
2023/07/08 02:08:14;;;;;;;7.00;5.30;;;16.80;75.30;;;;;;5058736;28;20131;-82
2023/07/08 02:10:42;;;;;;;10.45;5.30;;;16.80;75.30;;;;;;5058415;28;20040;-81
2023/07/08 02:13:08;;;;;;;8.15;4.90;;;16.70;75.60;;;;;;5058469;28;20047;-81
2023/07/08 02:15:34;;;;;;;6.43;5.03;;;16.70;75.50;;;;;;5058649;28;20040;-83
2023/07/08 02:18:00;;;;;;;6.47;5.18;;;16.70;75.90;;;;;;5041543;28;20049;-80
2023/07/08 02:20:26;;;;;;;7.43;4.80;;;16.60;75.80;;;;;;5058161;28;20041;-81
2023/07/08 02:22:52;;;;;;;6.10;5.30;;;16.60;75.90;;;;;;5074515;28;20056;-80
2023/07/08 02:25:17;;;;;;;7.47;5.10;;;16.60;76.00;;;;;;5041841;28;20089;-81
2023/07/08 02:27:43;;;;;;;7.13;5.43;;;16.50;76.20;;;;;;5058107;28;20532;-80
2023/07/08 02:30:09;;;;;;;7.53;5.18;;;16.50;76.30;;;;;;5075097;28;20047;-80
2023/07/08 02:32:38;;;;;;;6.18;5.18;;;16.40;76.50;;;;;;5075047;28;20049;-80
2023/07/08 02:35:04;;;;;;;7.90;5.45;;;16.40;76.50;;;;;;5075041;28;20051;-81
2023/07/08 02:37:30;;;;;;;7.13;5.30;;;16.40;76.70;;;;;;5057785;28;20041;-81
2023/07/08 02:39:56;;;;;;;7.15;5.28;;;16.40;76.90;;;;;;5041424;28;20036;-81
2023/07/08 02:42:21;;;;;;;7.43;5.30;;;16.30;76.80;;;;;;5058002;28;20396;-81
2023/07/08 02:44:47;;;;;;;8.88;5.47;;;16.30;77.00;;;;;;5057810;28;20094;-81
2023/07/08 02:47:13;;;;;;;8.60;5.30;;;16.30;77.00;;;;;;5058141;28;20133;-81
2023/07/08 02:49:39;;;;;;;6.88;5.43;;;16.30;76.90;;;;;;5074308;28;20522;-81
2023/07/08 02:52:05;;;;;;;8.70;5.72;;;16.30;76.90;;;;;;5024549;28;20044;-81
2023/07/08 02:54:30;;;;;;;6.80;4.63;;;16.30;76.90;;;;;;5074240;28;20041;-81
2023/07/08 02:56:56;;;;;;;6.57;5.25;;;16.30;77.00;;;;;;5024741;28;20049;-81
2023/07/08 02:59:21;;;;;;;10.85;6.25;;;16.30;77.10;;;;;;5024429;28;20504;-81
2023/07/08 03:01:47;;;;;;;9.02;5.68;;;16.20;77.20;;;;;;5057532;28;20040;-81
2023/07/08 03:04:13;;;;;;;6.22;5.35;;;16.20;77.30;;;;;;5057440;28;20082;-81
2023/07/08 03:06:43;;;;;;;9.52;5.25;;;16.10;77.30;;;;;;5057404;28;20041;-80
2023/07/08 03:09:11;;;;;;;10.07;6.80;;;16.10;77.40;;;;;;5040867;28;20522;-81
2023/07/08 03:11:37;;;;;;;8.23;5.90;;;16.10;77.60;;;;;;5056824;28;20091;-80
2023/07/08 03:14:03;;;;;;;7.50;5.72;;;16.00;77.80;;;;;;5056145;28;20075;-81
2023/07/08 03:16:29;;;;;;;9.15;6.20;;;16.00;77.80;;;;;;5040095;28;20036;-81
2023/07/08 03:18:54;;;;;;;10.93;6.35;;;16.00;77.80;;;;;;5056558;28;20045;-81
2023/07/08 03:21:21;;;;;;;9.27;6.35;;;16.00;77.70;;;;;;5040402;28;20071;-82
2023/07/08 03:23:48;;;;;;;9.52;5.88;;;16.00;78.00;;;;;;5040341;28;20102;-80
2023/07/08 03:26:23;;;;;;;11.05;6.28;;;16.00;78.10;;;;;;5073940;28;20538;-81
2023/07/08 03:28:49;;;;;;;8.23;6.30;;;16.00;78.10;;;;;;5056988;28;20106;-81
2023/07/08 03:31:15;;;;;;;11.45;6.60;;;16.00;78.20;;;;;;5057183;28;20044;-81
2023/07/08 03:33:41;;;;;;;8.32;6.22;;;16.00;78.20;;;;;;5073714;28;20051;-82
2023/07/08 03:36:23;;;;;;;8.55;6.30;;;16.00;78.00;;;;;;5057167;28;20036;-81
2023/07/08 03:38:57;;;;;;;9.48;6.72;;;16.00;78.00;;;;;;5073448;28;20040;-82
2023/07/08 03:41:24;;;;;;;10.10;6.70;;;16.00;78.40;;;;;;5040319;28;20036;-80
2023/07/08 03:43:53;;;;;;;9.63;6.28;;;16.00;78.20;;;;;;5073530;28;20042;-81
2023/07/08 03:46:20;;;;;;;9.98;6.22;;;15.90;78.30;;;;;;5040403;28;20512;-81
2023/07/08 03:48:47;;;;;;;8.20;6.00;;;15.90;78.40;;;;;;5056811;28;20518;-81
2023/07/08 03:51:21;;;;;;;7.68;6.50;;;15.90;78.40;;;;;;5056594;28;20127;-81
2023/07/08 03:53:46;;;;;;;;;;;16.00;78.60;;;;;;5056972;28;20123;-81
2023/07/08 03:56:15;;;;;;;9.70;6.05;;;15.90;79.00;;;;;;5056508;28;19967;-81
2023/07/08 03:58:41;;;;;;;8.90;5.60;;;16.00;78.70;;;;;;5040172;28;20044;-82
2023/07/08 04:01:26;;;;;;;8.10;7.10;;;15.90;78.80;;;;;;5040054;28;20040;-81
2023/07/08 04:03:53;;;;;;;7.20;5.90;;;16.00;78.70;;;;;;5056510;28;20072;-81
2023/07/08 04:06:19;;;;;;;10.30;6.57;;;16.00;78.70;;;;;;5056680;28;20098;-81
2023/07/08 04:08:46;;;;;;;9.52;5.93;;;16.00;79.10;;;;;;5073230;28;20401;-81
2023/07/08 04:11:20;;;;;;;8.02;6.63;;;16.00;78.80;;;;;;5056797;28;20040;-80
2023/07/08 04:13:46;;;;;;;;;;;16.00;79.20;;;;;;5056523;28;20049;-82
2023/07/08 04:16:29;;;;;;;7.45;5.70;;;16.00;79.70;;;;;;5039577;28;19923;-82
2023/07/08 04:18:55;;;;;;;7.43;6.53;;;16.00;79.30;;;;;;5055977;28;20401;-82
2023/07/08 04:21:24;;;;;;;7.40;5.68;;;16.10;78.80;;;;;;5056472;28;20094;-82
2023/07/08 04:23:51;;;;;;;7.93;6.03;;;16.10;79.10;;;;;;5039641;28;20048;-81
2023/07/08 04:26:18;;;;;;;7.72;6.25;;;16.10;78.80;;;;;;5072161;28;20128;-81
2023/07/08 04:28:44;;;;;;;9.82;6.63;;;16.20;79.10;;;;;;5055736;28;20040;-82
2023/07/08 04:31:10;;;;;;;6.82;6.00;;;16.20;78.70;;;;;;5056216;28;20044;-82
2023/07/08 04:33:36;;;;;;;9.02;6.18;;;16.30;79.40;;;;;;5072661;28;20481;-81
2023/07/08 04:36:02;;;;;;;6.93;5.38;;;16.30;79.10;;;;;;5039317;28;20492;-82
2023/07/08 04:38:28;;;;;;;10.65;6.57;;;16.30;79.10;;;;;;5055530;28;20032;-81
2023/07/08 04:40:54;;;;;;;8.10;6.32;;;16.40;78.70;;;;;;5022749;28;20123;-82
2023/07/08 04:43:21;;;;;;;11.25;5.93;;;16.40;79.20;;;;;;5039118;28;20079;-81
2023/07/08 04:45:50;;;;;;;9.15;6.40;;;16.40;79.10;;;;;;5055616;28;20043;-81
2023/07/08 04:48:20;;;;;;;7.63;6.13;;;16.50;79.00;;;;;;5055718;28;20063;-82
2023/07/08 04:50:51;;;;;;;10.32;6.25;;;16.50;78.90;;;;;;5072273;28;20500;-81
2023/07/08 04:53:17;;;;;;;9.00;6.25;;;16.50;78.90;;;;;;5055656;28;20135;-81
2023/07/08 04:55:56;;;;;;;8.77;6.03;;;16.60;79.20;;;;;;5072308;28;20054;-81
2023/07/08 04:58:22;;;;;;;9.25;6.57;;;16.70;78.90;;;;;;5055236;28;20040;-81
2023/07/08 05:00:48;;;;;;;8.68;5.93;;;16.80;78.80;;;;;;5055649;28;20370;-81
2023/07/08 05:03:14;;;;;;;8.05;5.47;;;16.80;78.70;;;;;;5055350;28;20048;-81
2023/07/08 05:05:40;;;;;;;9.35;5.97;;;16.90;78.80;;;;;;5055500;28;20036;-81
2023/07/08 05:08:07;;;;;;;8.30;6.13;;;16.90;78.50;;;;;;5055504;28;20040;-81
2023/07/08 05:10:33;;;;;;;8.93;6.13;;;17.00;78.40;;;;;;5071975;28;20056;-81
2023/07/08 05:13:00;;;;;;;9.07;5.82;;;17.00;78.40;;;;;;5071948;28;20040;-81
2023/07/08 05:15:25;;;;;;;10.05;5.65;;;17.10;78.00;;;;;;5055375;28;20072;-81
2023/07/08 05:17:51;;;;;;;8.95;5.57;;;17.20;77.80;;;;;;5055084;28;20137;-81
2023/07/08 05:20:18;;;;;;;6.80;5.85;;;17.30;77.60;;;;;;5039176;28;20051;-81
2023/07/08 05:22:45;;;;;;;5.50;4.90;;;17.40;77.40;;;;;;5071852;28;20052;-81
2023/07/08 05:25:12;;;;;;;9.70;6.43;;;17.40;77.40;;;;;;5071757;28;20044;-80
2023/07/08 05:27:37;;;;;;;6.70;5.95;;;17.50;77.10;;;;;;5071796;28;20075;-80
2023/07/08 05:30:05;;;;;;;7.35;5.38;;;17.60;77.10;;;;;;5038580;28;20071;-82
2023/07/08 05:32:31;;;;;;;7.07;5.35;;;17.60;76.90;;;;;;5054839;28;20132;-83
2023/07/08 05:34:57;;;;;;;8.38;5.72;;;17.70;76.90;;;;;;5055306;28;20131;-82
2023/07/08 05:37:25;;;;;;;7.60;5.43;;;17.70;76.60;;;;;;5041665;28;20044;-82
2023/07/08 05:39:54;;;;;;;7.35;5.50;;;17.80;76.40;;;;;;5059323;28;20041;-82
2023/07/08 05:42:20;;;;;;;7.43;5.95;;;17.90;76.30;;;;;;5059246;28;20124;-82
2023/07/08 05:44:47;;;;;;;7.10;5.05;;;18.00;76.40;;;;;;5059105;28;20479;-80
2023/07/08 05:47:13;;;;;;;7.80;4.68;;;18.00;76.50;;;;;;5042325;28;20036;-82
2023/07/08 05:49:39;;;;;;;7.97;5.05;;;18.10;76.00;;;;;;5059189;28;20032;-81
2023/07/08 05:52:10;;;;;;;13.32;5.63;;;18.20;75.80;;;;;;5075674;28;20476;-81
2023/07/08 05:54:40;;;;;;;8.68;4.20;;;18.20;75.70;;;;;;5042768;28;20036;-82
2023/07/08 05:57:07;;;;;;;5.97;4.72;;;18.30;75.60;;;;;;5026297;28;20477;-81
2023/07/08 05:59:34;;;;;;;5.18;4.68;;;18.40;75.60;;;;;;5058620;28;20040;-81
2023/07/08 06:02:00;;;;;;;6.80;4.45;;;18.50;75.20;;;;;;5075352;28;20037;-82
2023/07/08 06:04:27;;;;;;;7.63;4.63;;;18.50;75.10;;;;;;5042006;28;20043;-82
2023/07/08 06:06:52;;;;;;;12.40;5.88;;;18.60;74.80;;;;;;5058516;28;20132;-82
2023/07/08 06:09:18;;;;;;;6.63;4.60;;;18.70;74.60;;;;;;5042098;28;20130;-80
2023/07/08 06:11:44;;;;;;;8.30;5.60;;;18.70;74.50;;;;;;5042116;28;20159;-82
2023/07/08 06:14:10;;;;;;;9.68;4.30;;;18.80;74.10;;;;;;5041800;28;20542;-81
2023/07/08 06:16:35;;;;;;;10.68;4.80;;;18.90;73.90;;;;;;5041963;28;20044;-82
2023/07/08 06:19:01;;;;;;;6.43;4.97;;;19.00;73.80;;;;;;5025366;28;20036;-82
2023/07/08 06:21:27;;;;;;;7.18;4.60;;;19.10;73.40;;;;;;5041515;28;20416;-82
2023/07/08 06:23:53;;;;;;;8.20;4.82;;;19.20;73.00;;;;;;5058395;28;20044;-81
2023/07/08 06:26:18;;;;;;;8.48;4.20;;;19.20;73.00;;;;;;5041753;28;20071;-81
2023/07/08 06:28:44;;;;;;;4.95;3.72;;;19.30;72.70;;;;;;5058020;28;20079;-82
2023/07/08 06:31:10;;;;;;;7.70;4.75;;;19.40;72.50;;;;;;5058537;28;20044;-82
2023/07/08 06:33:36;;;;;;;5.50;4.10;;;19.50;72.20;;;;;;5058464;28;20040;-81
2023/07/08 06:36:02;;;;;;;5.07;3.85;;;19.60;72.00;;;;;;5058302;28;20531;-81
2023/07/08 06:38:27;;;;;;;7.72;3.65;;;19.60;71.70;;;;;;5057949;28;20032;-81
2023/07/08 06:40:53;;;;;;;9.05;4.47;;;19.80;71.30;;;;;;5024941;28;20408;-81
2023/07/08 06:43:19;;;;;;;7.10;3.80;;;19.90;71.30;;;;;;5057956;28;20151;-81
2023/07/08 06:45:45;;;;;;;6.93;4.25;;;20.00;71.40;;;;;;5057832;28;20043;-82
2023/07/08 06:48:10;;;;;;;7.30;3.70;;;20.10;71.00;;;;;;5023812;28;20040;-81
2023/07/08 06:50:37;;;;;;;5.05;4.38;;;20.20;70.60;;;;;;5041597;28;20078;-81
2023/07/08 06:53:03;;;;;;;7.07;4.03;;;20.30;70.00;;;;;;5058823;28;20046;-81
2023/07/08 06:55:30;;;;;;;9.02;6.18;;;20.40;70.10;;;;;;5041537;28;20408;-83
2023/07/08 06:57:55;;;;;;;7.78;5.32;;;20.50;69.70;;;;;;5041321;28;20075;-82
2023/07/08 07:00:21;;;;;;;8.20;4.45;;;20.50;69.30;;;;;;5074280;28;20079;-82
2023/07/08 07:02:47;;;;;;;5.72;3.80;;;20.60;69.20;;;;;;5057932;28;20046;-81
2023/07/08 07:05:13;;;;;;;4.38;3.63;;;20.70;68.90;;;;;;5074144;28;20467;-82
2023/07/08 07:07:38;;;;;;;6.35;3.95;;;20.80;68.70;;;;;;5040961;28;20042;-82
2023/07/08 07:10:05;;;;;;;6.90;3.55;;;20.90;68.60;;;;;;5057609;28;20248;-82
2023/07/08 07:12:31;;;;;;;6.32;3.72;;;21.00;68.10;;;;;;5041345;28;20048;-82
2023/07/08 07:14:57;;;;;;;4.68;3.55;;;21.20;67.90;;;;;;5024501;28;20420;-82
2023/07/08 07:17:25;;;;;;;6.20;3.65;;;21.30;67.10;;;;;;5040862;28;20036;-82
2023/07/08 07:19:51;;;;;;;5.57;3.80;;;21.40;67.20;;;;;;5057544;28;20396;-82
2023/07/08 07:22:16;;;;;;;4.55;3.72;;;21.50;67.00;;;;;;5040478;28;20056;-83
2023/07/08 07:24:42;;;;;;;5.20;3.78;;;21.70;66.40;;;;;;5040762;28;20137;-82
2023/07/08 07:27:09;;;;;;;6.30;4.05;;;21.70;65.50;;;;;;5057484;28;20104;-81
2023/07/08 07:29:45;;;;;;;8.52;5.72;;;21.90;65.70;;;;;;5056910;28;20492;-81
2023/07/08 07:32:12;;;;;;;5.70;3.90;;;21.90;65.40;;;;;;5073530;28;20044;-82
2023/07/08 07:34:39;;;;;;;4.07;3.58;;;22.00;65.50;;;;;;5057605;28;20043;-83
2023/07/08 07:37:16;;;;;;;5.30;3.47;;;22.10;65.00;;;;;;5040904;28;20047;-82
2023/07/08 07:39:41;;;;;;;4.35;3.25;;;22.20;64.70;;;;;;5073488;28;20043;-82
2023/07/08 07:42:08;;;;;;;4.75;3.40;;;22.30;64.40;;;;;;5056845;28;20036;-81
2023/07/08 07:44:35;;;;;;;6.03;3.63;;;22.40;64.70;;;;;;5056816;28;20081;-81
2023/07/08 07:47:05;;;;;;;6.13;3.80;;;22.50;65.00;;;;;;5073593;28;20388;-82
2023/07/08 07:49:31;;;;;;;6.50;3.67;;;22.50;64.60;;;;;;5073618;28;20439;-82
2023/07/08 07:51:57;;;;;;;5.38;4.10;;;22.60;64.20;;;;;;5073416;28;20041;-82
2023/07/08 07:54:23;;;;;;;7.38;3.58;;;22.80;63.80;;;;;;5023974;28;20131;-82
2023/07/08 07:56:48;;;;;;;4.55;3.55;;;22.90;64.10;;;;;;5056653;28;20568;-82
2023/07/08 07:59:14;;;;;;;6.85;3.45;;;23.00;64.20;;;;;;5056271;28;20127;-82
2023/07/08 08:01:41;;;;;;;6.15;3.40;;;23.10;63.80;;;;;;5073086;28;20071;-82
2023/07/08 08:04:08;;;;;;;5.28;3.20;;;23.20;63.70;;;;;;5073221;28;20041;-82
2023/07/08 08:06:34;;;;;;;5.57;3.30;;;23.20;63.40;;;;;;5056595;28;20119;-82
2023/07/08 08:09:00;;;;;;;4.68;3.38;;;23.30;62.50;;;;;;5073194;28;20170;-82
2023/07/08 08:11:26;;;;;;;6.40;3.28;;;23.40;62.90;;;;;;5056175;28;20560;-82
2023/07/08 08:13:52;;;;;;;5.53;4.13;;;23.50;62.60;;;;;;5056323;28;20047;-82
2023/07/08 08:16:19;;;;;;;3.85;3.45;;;23.60;62.50;;;;;;5056438;28;20040;-81
2023/07/08 08:18:44;;;;;;;4.60;3.75;;;23.70;63.00;;;;;;5039280;28;20137;-82
2023/07/08 08:21:10;;;;;;;5.28;3.22;;;23.90;62.60;;;;;;5039551;28;20174;-81
2023/07/08 08:23:36;;;;;;;6.00;3.47;;;23.90;62.40;;;;;;5039321;28;20049;-80
2023/07/08 08:26:02;;;;;;;5.35;3.55;;;24.00;61.70;;;;;;5039458;28;20090;-83
2023/07/08 08:28:28;;;;;;;6.03;3.00;;;24.10;61.70;;;;;;5072277;28;20045;-84
2023/07/08 08:30:53;;;;;;;5.32;3.88;;;24.30;61.20;;;;;;5023222;28;20044;-82
2023/07/08 08:33:19;;;;;;;10.30;6.72;;;24.40;60.80;;;;;;5055793;28;20408;-83
2023/07/08 08:35:45;;;;;;;7.20;3.72;;;24.50;60.30;;;;;;5022988;28;20048;-83
2023/07/08 08:38:11;;;;;;;7.13;3.60;;;24.60;60.70;;;;;;5055539;28;20090;-82
2023/07/08 08:40:39;;;;;;;4.55;3.40;;;24.70;60.90;;;;;;5072202;28;20044;-82
2023/07/08 08:43:36;;;;;;;5.88;3.50;;;24.80;60.70;;;;;;5056832;28;20127;-83
2023/07/08 08:46:43;;;;;;;5.93;3.75;;;24.90;59.90;;;;;;5055948;28;20032;-83
2023/07/08 08:49:21;;;;;;;4.57;3.60;;;25.00;60.40;;;;;;5072224;28;20123;-82
2023/07/08 08:51:48;;;;;;;11.88;3.13;;;25.10;59.40;;;;;;5055511;28;20492;-83
2023/07/08 08:54:14;;;;;;;7.35;3.53;;;25.30;59.80;;;;;;5072096;28;20044;-81
2023/07/08 08:56:45;;;;;;;5.95;3.50;;;25.40;60.00;;;;;;5055428;28;20115;-82
2023/07/08 08:59:43;;;;;;;6.60;4.38;;;25.40;59.70;;;;;;5055471;28;20472;-83
2023/07/08 09:02:28;;;;;;;5.22;3.50;;;25.50;59.30;;;;;;5072850;28;20044;-82
2023/07/08 09:04:55;;;;;;;4.25;3.40;;;25.60;58.80;;;;;;5055467;28;20032;-81
2023/07/08 09:07:22;;;;;;;5.82;3.15;;;25.70;58.70;;;;;;5055331;28;20032;-82
2023/07/08 09:10:18;;;;;;;4.20;3.55;;;25.90;58.60;;;;;;5038826;28;20076;-82
2023/07/08 09:12:45;;;;;;;6.30;3.75;;;25.90;58.20;;;;;;5053989;28;20389;-82
2023/07/08 09:15:15;;;;;;;6.65;3.20;;;26.10;58.20;;;;;;5055323;28;20048;-82
2023/07/08 09:17:40;;;;;;;4.85;3.53;;;26.20;58.40;;;;;;5055416;28;20040;-81
2023/07/08 09:20:20;;;;;;;7.57;4.68;;;26.30;57.20;;;;;;5055316;28;20044;-82
2023/07/08 09:23:20;;;;;;;4.82;3.50;;;26.40;56.40;;;;;;5055408;28;20097;-82
2023/07/08 09:25:52;;;;;;;3.42;3.13;;;26.40;56.40;;;;;;5053930;28;20108;-81
2023/07/08 09:28:18;;;;;;;7.72;4.13;;;26.50;56.70;;;;;;5055802;28;20041;-81
2023/07/08 09:30:56;;;;;;;4.55;3.50;;;26.60;57.00;;;;;;5055203;28;20051;-81
2023/07/08 09:33:24;;;;;;;7.15;3.40;;;26.80;56.30;;;;;;5055257;28;20053;-81
2023/07/08 09:35:50;;;;;;;5.05;3.40;;;26.90;56.60;;;;;;5054858;28;20090;-81
2023/07/08 09:38:21;;;;;;;6.32;4.40;;;27.00;56.00;;;;;;5038115;28;20435;-81
2023/07/08 09:40:56;;;;;;;5.00;3.28;;;27.10;56.20;;;;;;5071789;28;20044;-81
2023/07/08 09:43:36;;;;;;;6.72;4.15;;;27.10;56.20;;;;;;5055524;28;20098;-81
2023/07/08 09:46:01;;;;;;;7.30;3.60;;;27.30;54.90;;;;;;5038628;28;20419;-82
2023/07/08 09:48:29;;;;;;;5.18;4.22;;;27.40;54.70;;;;;;5054749;28;20045;-82
2023/07/08 09:50:57;;;;;;;5.22;3.58;;;27.50;55.10;;;;;;5054914;28;20562;-82
2023/07/08 09:53:23;;;;;;;4.20;3.40;;;27.60;55.40;;;;;;5054980;28;20114;-82
2023/07/08 09:55:50;;;;;;;4.00;3.47;;;27.70;53.80;;;;;;5054949;28;20044;-81
2023/07/08 09:58:49;;;;;;;4.93;3.28;;;27.90;53.30;;;;;;5054668;28;20044;-82
2023/07/08 10:01:23;;;;;;;4.78;3.55;;;27.90;51.00;;;;;;5051102;28;20080;-82
2023/07/08 10:03:48;;;;;;;7.93;3.72;;;28.10;53.00;;;;;;5055090;28;20127;-82
2023/07/08 10:06:21;;;;;;;6.88;4.22;;;28.30;53.50;;;;;;5021766;28;20532;-81
2023/07/08 10:08:46;;;;;;;5.22;3.60;;;28.30;52.80;;;;;;5054884;28;20124;-81
2023/07/08 10:11:28;;;;;;;3.95;3.38;;;28.40;53.30;;;;;;5038475;28;20473;-80
2023/07/08 10:13:59;;;;;;;4.53;3.55;;;28.50;51.80;;;;;;5054678;28;20075;-79
2023/07/08 10:16:31;;;;;;;4.55;3.78;;;28.60;52.80;;;;;;5054746;28;20508;-79
2023/07/08 10:18:58;;;;;;;5.15;3.70;;;28.70;52.30;;;;;;5071263;28;20068;-82
2023/07/08 10:21:49;;;;;;;4.38;3.63;;;28.80;51.90;;;;;;5037823;28;20083;-81
2023/07/08 10:24:28;;;;;;;8.38;3.65;;;28.90;52.00;;;;;;5074383;28;20052;-81
2023/07/08 10:27:08;;;;;;;7.47;3.88;;;29.10;50.90;;;;;;5058344;28;20032;-81
2023/07/08 10:30:06;;;;;;;7.25;3.75;;;29.20;51.40;;;;;;5058283;28;20044;-82
2023/07/08 10:32:53;;;;;;;4.65;3.53;;;29.40;48.90;;;;;;5063486;28;20054;-82
2023/07/08 10:35:21;;;;;;;7.53;3.60;;;29.50;50.60;;;;;;5058323;28;20051;-82
2023/07/08 10:37:58;;;;;;;6.43;3.40;;;29.60;48.90;;;;;;5057832;28;20043;-81
2023/07/08 10:40:39;;;;;;;4.80;3.90;;;29.60;49.50;;;;;;5057947;28;20045;-81
2023/07/08 10:43:26;;;;;;;3.67;3.30;;;29.70;46.80;;;;;;5057903;28;20047;-81
2023/07/08 10:46:29;;;;;;;5.43;3.80;;;29.90;48.30;;;;;;5074792;28;20051;-81
2023/07/08 10:49:17;;;;;;;5.93;3.78;;;29.90;47.70;;;;;;5057844;28;20041;-81
2023/07/08 10:51:55;;;;;;;6.45;3.67;;;30.00;47.40;;;;;;5074365;28;20040;-81
2023/07/08 10:54:56;;;;;;;5.68;3.55;;;30.20;49.60;;;;;;5057687;28;20040;-82
2023/07/08 10:57:50;;;;;;;8.23;3.90;;;30.40;47.20;;;;;;5058089;28;20086;-81
2023/07/08 11:00:37;;;;;;;4.93;3.50;;;30.50;46.10;;;;;;5074480;28;20067;-82
2023/07/08 11:03:08;;;;;;;5.47;3.17;;;30.60;46.60;;;;;;5057661;28;20123;-83
2023/07/08 11:05:39;;;;;;;5.55;3.58;;;30.70;46.90;;;;;;5074111;28;20047;-82
2023/07/08 11:08:29;;;;;;;4.45;3.30;;;30.80;46.50;;;;;;5051715;28;20045;-81
2023/07/08 11:11:06;;;;;;;4.82;3.53;;;30.90;46.00;;;;;;5054335;28;20405;-82
2023/07/08 11:13:36;;;;;;;4.82;3.63;;;31.00;47.50;;;;;;5047899;28;20040;-82
2023/07/08 11:16:12;;;;;;;4.40;4.00;;;31.10;45.60;;;;;;5057312;28;20044;-82
2023/07/08 11:19:03;;;;;;;9.32;3.90;;;31.10;45.80;;;;;;5069694;28;20614;-80
2023/07/08 11:21:36;;;;;;;10.10;4.13;;;31.20;44.40;;;;;;5071767;28;20040;-83
2023/07/08 11:24:33;;;;;;;7.40;3.63;;;31.30;44.40;;;;;;5059337;28;20490;-83
2023/07/08 11:27:27;;;;;;;7.53;3.90;;;31.40;45.40;;;;;;5043770;28;20039;-83
2023/07/08 11:30:05;;;;;;;8.63;6.78;;;31.60;44.80;;;;;;5047327;28;20040;-81
2023/07/08 11:32:33;;;;;;;5.68;4.88;;;31.80;43.20;;;;;;5046049;28;20503;-81
2023/07/08 11:35:02;;;;;;;10.00;3.45;;;31.90;45.90;;;;;;5020006;28;20052;-81
2023/07/08 11:37:30;;;;;;;8.02;4.10;;;32.00;45.30;;;;;;5072110;28;20450;-82
2023/07/08 11:40:09;;;;;;;4.30;3.90;;;32.10;44.70;;;;;;5046636;28;20048;-80
2023/07/08 11:42:49;;;;;;;5.55;3.92;;;32.10;42.00;;;;;;5036812;28;20064;-82
2023/07/08 11:45:23;;;;;;;6.22;3.78;;;32.30;44.00;;;;;;5042040;28;20045;-81
2023/07/08 11:47:49;;;;;;;5.20;3.95;;;32.40;44.90;;;;;;5036850;28;20123;-82
2023/07/08 11:50:37;;;;;;;6.25;4.00;;;32.50;44.80;;;;;;5036599;28;20049;-83
2023/07/08 11:53:34;;;;;;;11.65;8.20;;;32.50;40.40;;;;;;5053247;28;20051;-81
2023/07/08 11:56:04;;;;;;;11.30;8.88;;;32.60;42.40;;;;;;5049436;28;20136;-83
2023/07/08 11:59:09;;;;;;;7.65;4.80;;;32.70;42.40;;;;;;5054070;28;20110;-82
2023/07/08 12:01:52;;;;;;;5.53;4.00;;;32.70;39.00;;;;;;5053171;28;20041;-82
2023/07/08 12:04:26;;;;;;;6.13;4.53;;;32.80;40.90;;;;;;5036738;28;20063;-82
2023/07/08 12:07:16;;;;;;;9.60;8.10;;;32.90;41.60;;;;;;5041435;28;20039;-83
2023/07/08 12:09:59;;;;;;;7.95;5.75;;;32.90;40.20;;;;;;5073417;28;20040;-82
2023/07/08 12:12:31;;;;;;;8.57;7.78;;;33.10;40.50;;;;;;5063271;28;20127;-83
2023/07/08 12:15:17;;;;;;;6.75;4.70;;;33.10;41.30;;;;;;5074972;28;20044;-81
2023/07/08 12:17:44;;;;;;;5.15;3.92;;;33.10;38.90;;;;;;5073137;28;20386;-82
2023/07/08 12:20:21;;;;;;;7.00;6.30;;;33.40;40.90;;;;;;5056066;28;20045;-82
2023/07/08 12:22:47;;;;;;;7.63;4.82;;;33.50;39.90;;;;;;5072595;28;20044;-81
2023/07/08 12:25:17;;;;;;;8.18;4.40;;;33.70;40.20;;;;;;5056266;28;20464;-83
2023/07/08 12:27:45;;;;;;;10.65;4.38;;;33.80;39.50;;;;;;5072738;28;20041;-83
2023/07/08 12:30:12;;;;;;;11.15;5.88;;;33.90;38.10;;;;;;5056052;28;20127;-82
2023/07/08 12:32:39;;;;;;;5.95;5.00;;;33.80;36.70;;;;;;5071653;28;20044;-81
2023/07/08 12:35:08;;;;;;;4.88;4.38;;;33.80;36.90;;;;;;5040181;28;20040;-82
2023/07/08 12:37:33;;;;;;;7.22;6.55;;;33.80;37.10;;;;;;5037146;28;20397;-84
2023/07/08 12:40:03;;;;;;;5.38;3.90;;;33.80;37.30;;;;;;5019982;28;20041;-84
2023/07/08 12:42:30;;;;;;;6.47;3.97;;;33.60;35.90;;;;;;5020132;28;20048;-84
2023/07/08 12:44:56;;;;;;;7.63;4.13;;;33.70;37.20;;;;;;5019056;28;20524;-83
2023/07/08 12:47:22;;;;;;;7.68;4.40;;;33.90;36.70;;;;;;5019932;28;20040;-82
2023/07/08 12:49:48;;;;;;;5.65;4.00;;;33.90;37.30;;;;;;5052349;28;20424;-83
2023/07/08 12:52:23;;;;;;;6.22;4.15;;;34.00;37.40;;;;;;5003024;28;20063;-83
2023/07/08 12:54:49;;;;;;;5.05;4.28;;;34.20;35.40;;;;;;5035625;28;20067;-83
2023/07/08 12:57:18;;;;;;;5.45;4.70;;;34.30;37.20;;;;;;5019345;28;20194;-84
2023/07/08 12:59:44;;;;;;;5.85;4.20;;;34.30;36.50;;;;;;5049933;28;20040;-82
2023/07/08 13:02:18;;;;;;;4.88;4.03;;;34.40;37.60;;;;;;5045367;28;20048;-83