Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/13 00:01:09;;;;;;;5.45;2.83;;;;;;;15.00;53.39;93705.25;5048725;28;20111;-77
2022/09/13 00:03:34;;;;;;;4.97;2.72;;;;;;;15.13;53.42;93722.78;5047863;28;20024;-77
2022/09/13 00:06:15;;;;;;;2.83;2.17;;;;;;;14.88;53.59;93678.50;5047458;28;20591;-78
2022/09/13 00:08:41;;;;;;;4.05;2.60;;;;;;;14.51;54.03;93632.38;5046489;28;20143;-76
2022/09/13 00:11:14;;;;;;;4.97;2.78;;;;;;;15.19;53.69;93705.34;5047063;28;20406;-77
2022/09/13 00:13:40;;;;;;;4.32;3.05;;;;;;;15.26;53.37;93689.44;5047993;28;20029;-78
2022/09/13 00:16:10;;;;;;;4.10;2.90;;;;;;;15.46;52.74;93687.66;5047212;28;20082;-77
2022/09/13 00:18:35;;;;;;;2.10;1.90;;;;;;;15.53;52.64;93695.88;5047641;28;20111;-77
2022/09/13 00:21:10;;;;;;;3.58;2.70;;;;;;;15.47;52.94;93705.31;5048416;28;20530;-77
2022/09/13 00:23:36;;;;;;;5.88;2.90;;;;;;;15.39;53.24;93701.66;5032924;28;20345;-78
2022/09/13 00:26:07;;;;;;;3.80;2.70;;;;;;;15.30;53.40;93692.97;5048200;28;20028;-78
2022/09/13 00:28:33;;;;;;;6.07;2.97;;;;;;;15.21;53.40;93660.22;5048551;28;20020;-78
2022/09/13 00:31:00;;;;;;;3.72;2.63;;;;;;;15.39;52.92;93693.63;5047015;28;20518;-78
2022/09/13 00:33:26;;;;;;;3.08;2.42;;;;;;;15.43;53.07;93666.91;5047124;28;20017;-77
2022/09/13 00:35:51;;;;;;;4.50;2.40;;;;;;;15.56;52.96;93691.72;5047567;28;20143;-78
2022/09/13 00:38:17;;;;;;;2.75;2.10;;;;;;;15.53;53.01;93687.84;5052361;28;20040;-79
2022/09/13 00:40:42;;;;;;;3.20;2.60;;;;;;;15.26;53.48;93668.00;5034369;28;20028;-77
2022/09/13 00:43:19;;;;;;;3.83;2.85;;;;;;;15.41;53.08;93672.59;5034032;28;20597;-79
2022/09/13 00:45:47;;;;;;;3.17;2.45;;;;;;;15.59;52.84;93681.09;5037369;28;20021;-79
2022/09/13 00:48:24;;;;;;;5.28;2.72;;;;;;;15.70;52.63;93675.97;5049749;28;20028;-78
2022/09/13 00:50:54;;;;;;;4.72;2.78;;;;;;;15.89;52.08;93684.84;5053165;28;20372;-77
2022/09/13 00:53:32;;;;;;;5.93;3.03;;;;;;;15.69;52.26;93653.00;5038251;28;20059;-80
2022/09/13 00:56:08;;;;;;;4.88;2.75;;;;;;;15.95;51.67;93673.84;5051829;28;20028;-78
2022/09/13 00:58:57;;;;;;;3.80;2.70;;;;;;;15.96;51.54;93664.69;5050768;28;20044;-78
2022/09/13 01:01:28;;;;;;;3.15;2.47;;;;;;;15.90;51.58;93675.69;5035402;28;20043;-79
2022/09/13 01:03:54;;;;;;;4.70;3.03;;;;;;;15.64;52.31;93683.53;5050418;28;20513;-78
2022/09/13 01:06:28;;;;;;;3.67;2.50;;;;;;;15.69;52.33;93687.84;5050372;28;20028;-78
2022/09/13 01:08:55;;;;;;;6.28;2.92;;;;;;;15.42;52.65;93670.69;5049102;28;20029;-77
2022/09/13 01:11:34;;;;;;;3.63;2.88;;;;;;;15.46;53.08;93682.31;5050489;28;20059;-77
2022/09/13 01:14:00;;;;;;;4.00;2.80;;;;;;;15.39;53.25;93682.13;5048954;28;20025;-79
2022/09/13 01:16:25;;;;;;;3.47;2.55;;;;;;;15.46;53.08;93672.34;5050836;28;20491;-78
2022/09/13 01:18:51;;;;;;;4.50;2.40;;;;;;;15.30;52.75;93619.88;5052213;28;20032;-78
2022/09/13 01:21:46;;;;;;;3.55;2.53;;;;;;;15.57;52.62;93645.03;5050539;28;20544;-79
2022/09/13 01:24:36;;;;;;;5.88;3.15;;;;;;;15.83;52.12;93674.75;5050687;28;20549;-77
2022/09/13 01:27:10;;;;;;;3.42;2.50;;;;;;;15.76;52.25;93669.22;5050473;28;20032;-78
2022/09/13 01:30:03;;;;;;;3.77;3.13;;;;;;;15.79;52.33;93668.53;5051824;28;20028;-78
2022/09/13 01:32:28;;;;;;;3.60;2.50;;;;;;;15.76;52.33;93674.59;5051883;28;20036;-78
2022/09/13 01:35:17;;;;;;;4.28;2.60;;;;;;;15.85;52.33;93659.06;5051289;28;20048;-77
2022/09/13 01:37:53;;;;;;;5.10;2.42;;;;;;;15.94;52.15;93656.22;5050861;28;20508;-79
2022/09/13 01:40:47;;;;;;;4.32;2.42;;;;;;;15.79;51.76;93639.03;5049209;28;20696;-78
2022/09/13 01:43:30;;;;;;;3.60;2.65;;;;;;;15.59;52.02;93642.78;5049843;28;20052;-78
2022/09/13 01:46:20;;;;;;;3.45;2.30;;;;;;;15.79;52.09;93663.19;5047928;28;20029;-78
2022/09/13 01:48:48;;;;;;;5.35;2.72;;;;;;;15.54;52.61;93667.97;5047928;28;20514;-78
2022/09/13 01:51:28;;;;;;;2.92;2.40;;;;;;;15.45;52.55;93652.03;5048865;28;20028;-78
2022/09/13 01:54:02;;;;;;;4.50;2.30;;;;;;;15.72;52.38;93668.38;5033429;28;20057;-77
2022/09/13 01:57:00;;;;;;;5.05;2.40;;;;;;;15.73;52.07;93661.88;5050171;28;20040;-79
2022/09/13 01:59:28;;;;;;;3.22;2.30;;;;;;;15.68;52.13;93651.44;5011417;28;20037;-78
2022/09/13 02:02:07;;;;;;;4.68;2.63;;;;;;;15.66;51.72;93632.22;5032260;28;20031;-79
2022/09/13 02:04:46;;;;;;;3.28;2.78;;;;;;;15.61;52.13;93664.66;5050259;28;20028;-77
2022/09/13 02:07:21;;;;;;;4.65;2.65;;;;;;;15.51;52.60;93659.81;5049784;28;20028;-79
2022/09/13 02:09:51;;;;;;;3.40;2.53;;;;;;;15.78;52.54;93664.28;5048603;28;20031;-78
2022/09/13 02:12:23;;;;;;;2.65;2.30;;;;;;;15.74;51.83;93639.31;5051247;28;20556;-79
2022/09/13 02:15:11;;;;;;;3.20;2.35;;;;;;;15.84;51.81;93657.53;5050399;28;20490;-78
2022/09/13 02:17:40;;;;;;;2.33;1.85;;;;;;;15.73;51.77;93633.16;5048974;28;20025;-79
2022/09/13 02:20:18;;;;;;;4.80;2.67;;;;;;;15.82;51.92;93662.47;5048015;28;20052;-79
2022/09/13 02:22:51;;;;;;;2.20;2.00;;;;;;;15.63;52.05;93639.06;5052205;28;20035;-77
2022/09/13 02:25:20;;;;;;;3.83;2.88;;;;;;;15.42;52.35;93627.81;5037778;28;20789;-78
2022/09/13 02:27:49;;;;;;;4.38;2.53;;;;;;;15.13;52.35;93572.00;5031820;28;20033;-80
2022/09/13 02:30:14;;;;;;;2.88;2.28;;;;;;;15.70;52.08;93635.75;5033833;28;20109;-77
2022/09/13 02:32:51;;;;;;;3.45;2.25;;;;;;;15.80;51.71;93644.03;5046877;28;20033;-78
2022/09/13 02:35:26;;;;;;;2.78;2.35;;;;;;;15.55;51.91;93647.31;5048743;28;20067;-77
2022/09/13 02:37:59;;;;;;;5.20;2.63;;;;;;;15.77;51.82;93665.41;5051798;28;20021;-77
2022/09/13 02:40:29;;;;;;;4.65;2.33;;;;;;;15.70;51.72;93659.88;5029935;28;20024;-77
2022/09/13 02:43:07;;;;;;;4.72;2.30;;;;;;;15.60;52.10;93660.41;5034134;28;20032;-78
2022/09/13 02:45:48;;;;;;;3.28;2.30;;;;;;;15.40;52.30;93635.44;5047639;28;20036;-78
2022/09/13 02:48:52;;;;;;;7.00;2.28;;;;;;;15.64;52.02;93650.56;5048003;28;20023;-77
2022/09/13 02:51:29;;;;;;;3.38;2.65;;;;;;;15.49;51.99;93632.59;5048941;28;20059;-79
2022/09/13 02:54:09;;;;;;;3.75;2.47;;;;;;;15.31;52.95;93664.28;5032554;28;20135;-77
2022/09/13 02:56:58;;;;;;;2.45;2.10;;;;;;;15.58;52.32;93665.34;5032997;28;20684;-78
2022/09/13 02:59:24;;;;;;;3.67;2.28;;;;;;;15.23;52.33;93633.88;5049024;28;20043;-80
2022/09/13 03:01:58;;;;;;;3.35;2.00;;;;;;;15.55;52.22;93658.03;5049165;28;20025;-77
2022/09/13 03:04:25;;;;;;;3.67;2.40;;;;;;;15.48;51.71;93649.81;5048422;28;20031;-77
2022/09/13 03:06:51;;;;;;;4.88;3.00;;;;;;;15.68;51.44;93638.81;5048263;28;20582;-78
2022/09/13 03:09:17;;;;;;;4.47;1.98;;;;;;;15.87;51.25;93654.16;5047407;28;20085;-78
2022/09/13 03:12:08;;;;;;;1.92;1.77;;;;;;;15.99;50.88;93661.31;5048035;28;20020;-78
2022/09/13 03:15:08;;;;;;;2.92;2.22;;;;;;;16.08;50.53;93660.00;5030056;28;20048;-77
2022/09/13 03:17:52;;;;;;;4.97;2.58;;;;;;;15.70;50.28;93608.94;5047252;28;20017;-78
2022/09/13 03:20:29;;;;;;;2.55;1.90;;;;;;;15.77;50.79;93660.06;5037130;28;20233;-79
2022/09/13 03:23:07;;;;;;;7.43;2.22;;;;;;;15.73;50.74;93651.16;5048588;28;20032;-79
2022/09/13 03:25:35;;;;;;;2.58;1.80;;;;;;;15.67;50.85;93653.31;5049438;28;20048;-78
2022/09/13 03:28:32;;;;;;;2.53;1.85;;;;;;;15.70;50.43;93628.50;5049345;28;20689;-78
2022/09/13 03:31:10;;;;;;;3.35;2.00;;;;;;;15.96;50.01;93660.09;5048050;28;20033;-79
2022/09/13 03:33:51;;;;;;;2.17;1.75;;;;;;;16.06;49.38;93659.56;5047008;28;20025;-77
2022/09/13 03:36:22;;;;;;;3.65;2.28;;;;;;;15.89;49.11;93633.91;5048489;28;20028;-79
2022/09/13 03:39:09;;;;;;;2.10;1.88;;;;;;;16.07;49.01;93655.75;5048654;28;20093;-77
2022/09/13 03:41:41;;;;;;;4.18;2.42;;;;;;;15.82;48.61;93638.34;5031183;28;20486;-80
2022/09/13 03:44:11;;;;;;;3.42;2.10;;;;;;;15.83;48.81;93646.03;5048315;28;20025;-77
2022/09/13 03:46:41;;;;;;;3.22;1.92;;;;;;;15.77;48.85;93662.72;5028992;28;20016;-78
2022/09/13 03:49:14;;;;;;;2.53;2.05;;;;;;;15.71;49.05;93662.22;5048670;28;20037;-77
2022/09/13 03:51:41;;;;;;;1.90;1.70;;;;;;;15.60;48.99;93647.00;5049482;28;20500;-78
2022/09/13 03:54:17;;;;;;;2.45;2.15;;;;;;;15.61;49.06;93632.50;5049007;28;20087;-79
2022/09/13 03:56:42;;;;;;;4.35;2.05;;;;;;;15.52;49.27;93646.06;5030111;28;20028;-77
2022/09/13 03:59:08;;;;;;;2.47;1.77;;;;;;;15.60;49.05;93644.31;5048815;28;20402;-78
2022/09/13 04:01:33;;;;;;;3.10;1.80;;;;;;;15.75;49.04;93665.75;5047210;28;20741;-79
2022/09/13 04:03:59;;;;;;;2.08;1.50;;;;;;;15.88;48.57;93667.22;5048356;28;20021;-78
2022/09/13 04:06:24;;;;;;;1.90;1.60;;;;;;;15.94;48.81;93664.28;5049043;28;20172;-77
2022/09/13 04:08:50;;;;;;;2.47;1.85;;;;;;;15.82;48.75;93662.47;5049142;28;20482;-77
2022/09/13 04:11:15;;;;;;;2.08;1.55;;;;;;;15.89;48.46;93670.66;5049378;28;20031;-78
2022/09/13 04:13:41;;;;;;;1.90;1.55;;;;;;;15.94;48.40;93664.28;5052335;28;20028;-79
2022/09/13 04:16:06;;;;;;;2.92;1.95;;;;;;;15.84;48.53;93660.22;5049764;28;20021;-77
2022/09/13 04:18:33;;;;;;;2.45;1.67;;;;;;;15.62;48.62;93631.38;5050550;28;20032;-79
2022/09/13 04:21:00;;;;;;;2.53;1.80;;;;;;;15.73;48.92;93654.63;5050435;28;20131;-77
2022/09/13 04:23:27;;;;;;;2.28;1.30;;;;;;;14.98;48.57;93536.09;5051131;28;20036;-77
2022/09/13 04:25:53;;;;;;;2.08;1.60;;;;;;;15.81;48.50;93660.91;5050425;28;20027;-77
2022/09/13 04:28:20;;;;;;;2.03;1.73;;;;;;;15.78;48.66;93643.63;5050812;28;20025;-79
2022/09/13 04:30:47;;;;;;;3.92;2.15;;;;;;;15.76;48.34;93666.53;5052964;28;20032;-77
2022/09/13 04:33:13;;;;;;;3.75;1.90;;;;;;;15.42;48.79;93655.41;5051760;28;20016;-79
2022/09/13 04:35:39;;;;;;;4.80;2.13;;;;;;;15.36;48.90;93643.38;5049501;28;20032;-78
2022/09/13 04:38:06;;;;;;;3.72;1.75;;;;;;;15.46;48.60;93634.84;5050696;28;20383;-77
2022/09/13 04:40:33;;;;;;;4.25;2.33;;;;;;;15.52;48.26;93629.22;5050105;28;20032;-79
2022/09/13 04:43:00;;;;;;;1.90;1.40;;;;;;;15.59;48.59;93648.16;5050563;28;20372;-77
2022/09/13 04:45:25;;;;;;;2.55;1.92;;;;;;;15.60;48.30;93655.03;5052160;28;20024;-77
2022/09/13 04:47:55;;;;;;;2.17;1.50;;;;;;;15.70;47.99;93674.06;5050367;28;20039;-78
2022/09/13 04:50:22;;;;;;;2.92;2.05;;;;;;;15.57;48.13;93656.53;5032737;28;20024;-77
2022/09/13 04:52:47;;;;;;;2.28;1.65;;;;;;;15.66;47.81;93685.84;5050120;28;20605;-78
2022/09/13 04:55:13;;;;;;;3.03;2.00;;;;;;;15.63;48.07;93673.13;5049164;28;20491;-77
2022/09/13 04:57:39;;;;;;;1.80;1.30;;;;;;;15.61;47.90;93664.66;5051241;28;20036;-79
2022/09/13 05:00:05;;;;;;;1.63;1.52;;;;;;;15.78;48.21;93656.25;5038187;28;20036;-78
2022/09/13 05:02:31;;;;;;;1.67;1.50;;;;;;;15.78;47.66;93661.63;5050821;28;20031;-78
2022/09/13 05:04:56;;;;;;;2.88;1.90;;;;;;;15.57;47.72;93647.72;5050678;28;20017;-79
2022/09/13 05:07:22;;;;;;;4.10;1.77;;;;;;;15.95;47.59;93689.94;5035959;28;20035;-78
2022/09/13 05:09:47;;;;;;;2.25;1.58;;;;;;;15.91;47.79;93684.50;5049997;28;20024;-79
2022/09/13 05:12:13;;;;;;;1.83;1.38;;;;;;;16.03;47.43;93692.47;5052251;28;20488;-77
2022/09/13 05:14:38;;;;;;;4.18;2.47;;;;;;;15.88;47.34;93674.50;5035446;28;20395;-78
2022/09/13 05:17:03;;;;;;;1.70;1.60;;;;;;;15.85;47.86;93694.72;5050137;28;20035;-78
2022/09/13 05:19:29;;;;;;;3.08;2.33;;;;;;;15.70;47.54;93665.25;5049601;28;20029;-77
2022/09/13 05:21:54;;;;;;;2.70;2.00;;;;;;;15.62;48.47;93684.97;5049440;28;20106;-77
2022/09/13 05:24:20;;;;;;;2.20;1.65;;;;;;;15.40;48.14;93684.44;5051040;28;20395;-79
2022/09/13 05:26:45;;;;;;;5.85;1.67;;;;;;;15.61;48.12;93689.56;5051676;28;20044;-77
2022/09/13 05:29:10;;;;;;;2.35;1.77;;;;;;;15.69;48.10;93702.03;5037348;28;20137;-78
2022/09/13 05:31:39;;;;;;;2.33;2.08;;;;;;;15.53;47.69;93677.13;5051601;28;20052;-76
2022/09/13 05:34:09;;;;;;;2.53;2.03;;;;;;;15.62;47.97;93696.47;5049709;28;20020;-79
2022/09/13 05:36:35;;;;;;;2.20;1.75;;;;;;;15.58;48.36;93678.75;5050855;28;20031;-77
2022/09/13 05:39:01;;;;;;;2.80;2.10;;;;;;;15.62;47.75;93690.34;5031779;28;20017;-78
2022/09/13 05:41:26;;;;;;;2.45;1.70;;;;;;;15.46;48.42;93677.72;5037235;28;20447;-78
2022/09/13 05:43:52;;;;;;;2.63;1.58;;;;;;;15.52;47.83;93677.47;5051529;28;20062;-79
2022/09/13 05:46:19;;;;;;;3.28;2.25;;;;;;;15.15;48.24;93618.78;5030105;28;20024;-77
2022/09/13 05:48:45;;;;;;;5.75;2.00;;;;;;;15.66;48.22;93696.56;5050368;28;20027;-79
2022/09/13 05:51:13;;;;;;;2.63;2.10;;;;;;;15.70;47.92;93684.00;5032775;28;20025;-76
2022/09/13 05:53:40;;;;;;;2.13;1.65;;;;;;;15.87;47.74;93702.44;5022305;28;20079;-79
2022/09/13 05:56:07;;;;;;;2.30;1.80;;;;;;;15.73;47.89;93689.47;5049949;28;20087;-78
2022/09/13 05:58:34;;;;;;;2.33;1.85;;;;;;;15.70;47.38;93681.31;5048720;28;20025;-78
2022/09/13 06:01:00;;;;;;;3.20;1.85;;;;;;;15.59;47.95;93701.75;5049477;28;20020;-77
2022/09/13 06:03:25;;;;;;;2.90;1.80;;;;;;;15.48;47.90;93698.81;5044498;28;20143;-77
2022/09/13 06:05:55;;;;;;;2.13;1.83;;;;;;;15.36;48.25;93699.66;5024167;28;20096;-77
2022/09/13 06:08:20;;;;;;;1.98;1.80;;;;;;;15.38;48.24;93692.06;5047392;28;20478;-77
2022/09/13 06:10:54;;;;;;;5.93;2.03;;;;;;;15.45;48.45;93692.25;5033185;28;20021;-76
2022/09/13 06:13:19;;;;;;;2.90;1.95;;;;;;;15.51;48.40;93705.38;5047833;28;20516;-77
2022/09/13 06:15:44;;;;;;;2.53;1.90;;;;;;;15.63;48.29;93700.72;5050062;28;20056;-78
2022/09/13 06:18:10;;;;;;;2.90;1.70;;;;;;;15.66;48.41;93685.84;5050032;28;20032;-78
2022/09/13 06:20:35;;;;;;;3.00;2.05;;;;;;;15.89;48.49;93692.09;5048665;28;20052;-78
2022/09/13 06:23:01;;;;;;;4.75;2.30;;;;;;;15.71;48.09;93658.75;5026523;28;20039;-78
2022/09/13 06:25:26;;;;;;;4.45;2.75;;;;;;;15.60;48.07;93642.44;5048404;28;20419;-79
2022/09/13 06:27:52;;;;;;;1.90;1.70;;;;;;;16.09;47.18;93706.34;5042382;28;20032;-77
2022/09/13 06:30:18;;;;;;;3.40;1.88;;;;;;;15.94;47.38;93699.88;5042401;28;21578;-78
2022/09/13 06:32:43;;;;;;;2.38;1.77;;;;;;;15.95;47.12;93714.06;5043274;28;20118;-78
2022/09/13 06:35:09;;;;;;;4.80;1.85;;;;;;;16.11;48.06;93718.31;5021350;28;20147;-77
2022/09/13 06:37:34;;;;;;;2.70;1.88;;;;;;;16.11;47.85;93710.25;5040085;28;20427;-78
2022/09/13 06:40:00;;;;;;;2.25;2.03;;;;;;;15.75;47.81;93652.34;5045819;28;20028;-77
2022/09/13 06:42:25;;;;;;;2.22;1.67;;;;;;;15.74;47.88;93669.56;5040009;28;20467;-77
2022/09/13 06:44:50;;;;;;;10.40;3.75;;;;;;;16.05;48.15;93708.97;5024066;28;20434;-79
2022/09/13 06:47:16;;;;;;;2.88;1.80;;;;;;;15.80;48.31;93688.84;5044091;28;20115;-77
2022/09/13 06:49:41;;;;;;;2.60;1.70;;;;;;;15.90;48.10;93728.53;5044870;28;20044;-78
2022/09/13 06:52:07;;;;;;;5.70;2.75;;;;;;;16.07;48.18;93736.22;5043972;28;20024;-78
2022/09/13 06:54:32;;;;;;;2.42;2.03;;;;;;;16.03;48.44;93713.91;5045075;28;20507;-77
2022/09/13 06:56:57;;;;;;;3.13;1.70;;;;;;;16.16;47.96;93726.09;5033499;28;20028;-78
2022/09/13 06:59:23;;;;;;;6.05;1.98;;;;;;;15.99;48.11;93691.56;5043393;28;20039;-78
2022/09/13 07:01:48;;;;;;;2.92;2.08;;;;;;;16.31;47.40;93741.41;5048342;28;20379;-78
2022/09/13 07:04:18;;;;;;;2.15;1.85;;;;;;;16.45;47.98;93748.19;5022830;28;20495;-79
2022/09/13 07:06:48;;;;;;;4.10;1.63;;;;;;;16.40;47.61;93743.09;5037340;28;20407;-79
2022/09/13 07:09:21;;;;;;;2.50;2.15;;;;;;;16.22;47.08;93735.41;5027480;28;20503;-77
2022/09/13 07:11:48;;;;;;;2.45;1.70;;;;;;;16.45;47.06;93745.50;5041390;28;20548;-78
2022/09/13 07:14:20;;;;;;;3.70;2.13;;;;;;;16.11;47.10;93717.53;5042639;28;20426;-76
2022/09/13 07:16:52;;;;;;;3.47;2.15;;;;;;;16.15;47.54;93719.16;5025309;28;20025;-77
2022/09/13 07:19:21;;;;;;;2.90;1.70;;;;;;;16.38;47.05;93754.19;5040531;28;20036;-78
2022/09/13 07:21:48;;;;;;;2.53;1.77;;;;;;;16.47;46.62;93738.69;5043841;28;20351;-78
2022/09/13 07:24:14;;;;;;;1.88;1.55;;;;;;;16.51;47.65;93733.38;5028976;28;20033;-77
2022/09/13 07:26:40;;;;;;;1.55;1.30;;;;;;;16.57;47.07;93748.09;5027480;28;20028;-77
2022/09/13 07:29:07;;;;;;;2.75;1.60;;;;;;;16.48;47.11;93750.16;5040413;28;20032;-79
2022/09/13 07:31:36;;;;;;;3.15;2.00;;;;;;;16.39;46.99;93754.97;5027376;28;20036;-77
2022/09/13 07:34:04;;;;;;;2.03;1.67;;;;;;;16.19;46.76;93752.19;5042249;28;20474;-77
2022/09/13 07:36:32;;;;;;;2.50;1.70;;;;;;;16.32;46.61;93750.22;5023750;28;20025;-77
2022/09/13 07:38:58;;;;;;;1.95;1.67;;;;;;;16.33;46.23;93752.53;5043489;28;20315;-78
2022/09/13 07:41:26;;;;;;;1.48;1.17;;;;;;;16.39;45.99;93760.31;5044585;28;20025;-78
2022/09/13 07:43:51;;;;;;;2.03;1.60;;;;;;;16.38;46.21;93737.31;5044352;28;20629;-77
2022/09/13 07:46:23;;;;;;;1.98;1.33;;;;;;;16.36;45.71;93747.63;5028694;28;20032;-78
2022/09/13 07:48:51;;;;;;;4.45;1.63;;;;;;;16.26;45.77;93738.19;5043480;28;20027;-79
2022/09/13 07:51:19;;;;;;;3.33;1.70;;;;;;;16.45;46.11;93761.63;5044840;28;20024;-78
2022/09/13 07:53:46;;;;;;;4.20;1.33;;;;;;;16.40;44.96;93762.66;5028979;28;20521;-79
2022/09/13 07:56:18;;;;;;;1.65;1.30;;;;;;;16.45;45.40;93766.97;5045126;28;20052;-78
2022/09/13 07:58:46;;;;;;;3.55;1.60;;;;;;;16.37;46.12;93743.81;5044707;28;20032;-77
2022/09/13 08:01:20;;;;;;;2.30;1.60;;;;;;;16.46;44.36;93768.53;5046415;28;20514;-79
2022/09/13 08:04:00;;;;;;;2.50;1.83;;;;;;;16.43;44.72;93761.97;5044988;28;20028;-78
2022/09/13 08:06:28;;;;;;;4.82;2.03;;;;;;;16.29;44.58;93737.47;5044196;28;20032;-76
2022/09/13 08:08:54;;;;;;;2.75;1.50;;;;;;;16.40;44.48;93756.50;5024552;28;20031;-78
2022/09/13 08:11:22;;;;;;;1.60;1.38;;;;;;;16.49;44.45;93770.50;5042667;28;20190;-76
2022/09/13 08:13:49;;;;;;;2.03;1.45;;;;;;;16.54;44.69;93751.44;5044373;28;20029;-77
2022/09/13 08:16:16;;;;;;;2.08;1.52;;;;;;;16.27;44.68;93737.06;5043457;28;20375;-77
2022/09/13 08:18:50;;;;;;;2.28;1.70;;;;;;;16.74;44.47;93761.09;5028252;28;20113;-76
2022/09/13 08:21:16;;;;;;;1.73;1.43;;;;;;;16.63;44.09;93770.81;5044580;28;20077;-76
2022/09/13 08:23:42;;;;;;;2.42;1.40;;;;;;;16.49;43.41;93743.66;5044794;28;20285;-77
2022/09/13 08:26:09;;;;;;;1.40;1.30;;;;;;;16.58;43.83;93769.19;5043832;28;20024;-77
2022/09/13 08:28:36;;;;;;;1.52;1.23;;;;;;;16.61;43.37;93756.97;5043600;28;20033;-78
2022/09/13 08:31:04;;;;;;;1.98;1.30;;;;;;;16.54;43.22;93759.50;5043677;28;20029;-78
2022/09/13 08:33:29;;;;;;;1.83;1.50;;;;;;;16.20;43.25;93716.19;5045107;28;20594;-77
2022/09/13 08:35:56;;;;;;;1.83;1.30;;;;;;;16.42;42.76;93738.16;5043318;28;20041;-78
2022/09/13 08:38:22;;;;;;;1.42;1.25;;;;;;;16.72;43.13;93752.63;5043402;28;20679;-76
2022/09/13 08:40:55;;;;;;;1.77;1.30;;;;;;;16.77;43.21;93749.63;5033312;28;20051;-77
2022/09/13 08:43:47;;;;;;;2.05;1.40;;;;;;;16.86;43.73;93750.22;5044830;28;20529;-78
2022/09/13 08:46:45;;;;;;;2.45;1.23;;;;;;;17.02;41.18;93748.22;5042491;28;20044;-76
2022/09/13 08:49:17;;;;;;;1.60;1.20;;;;;;;17.04;41.89;93716.41;5011848;28;20048;-76
2022/09/13 08:51:55;;;;;;;2.22;1.20;;;;;;;17.21;41.52;93742.06;5032601;28;20029;-77
2022/09/13 08:54:21;;;;;;;1.15;1.05;;;;;;;17.15;41.45;93732.75;5028081;28;20075;-77
2022/09/13 08:57:14;;;;;;;1.95;1.40;;;;;;;17.47;41.18;93742.16;5045664;28;20128;-78
2022/09/13 08:59:57;;;;;;;5.10;1.50;;;;;;;17.64;41.30;93738.25;5047815;28;20028;-77
2022/09/13 09:02:53;;;;;;;1.38;1.15;;;;;;;17.78;40.97;93741.16;5047431;28;20055;-76
2022/09/13 09:05:24;;;;;;;1.85;1.13;;;;;;;17.79;40.57;93739.25;5044684;28;20128;-77
2022/09/13 09:07:52;;;;;;;1.80;1.42;;;;;;;17.73;39.86;93730.69;5045532;28;20571;-76
2022/09/13 09:10:22;;;;;;;0.98;0.98;;;;;;;17.49;38.16;93714.94;5029041;28;20585;-77
2022/09/13 09:12:50;;;;;;;0.88;0.70;;;;;;;17.78;37.43;93740.38;5044159;28;21029;-77
2022/09/13 09:15:23;;;;;;;1.13;0.88;;;;;;;17.65;36.88;93745.16;5045315;28;20041;-78
2022/09/13 09:18:09;;;;;;;1.40;1.02;;;;;;;17.70;37.70;93744.84;5045099;28;20124;-79
2022/09/13 09:20:45;;;;;;;1.55;0.98;;;;;;;17.84;39.75;93742.41;5040632;28;20035;-78
2022/09/13 09:23:31;;;;;;;4.03;1.63;;;;;;;17.74;36.27;93742.25;5031999;28;20021;-79
2022/09/13 09:26:21;;;;;;;1.00;0.90;;;;;;;17.82;36.85;93728.53;5032989;28;20029;-77
2022/09/13 09:28:53;;;;;;;2.92;1.10;;;;;;;17.75;38.28;93733.78;5028156;28;20039;-78
2022/09/13 09:31:28;;;;;;;1.50;1.30;;;;;;;17.62;39.38;93740.50;5045761;28;20277;-79
2022/09/13 09:34:12;;;;;;;1.40;1.30;;;;;;;17.68;38.53;93738.28;5045727;28;20029;-78
2022/09/13 09:36:37;;;;;;;1.40;1.08;;;;;;;17.71;39.02;93732.97;5047734;28;20044;-79
2022/09/13 09:39:04;;;;;;;1.40;1.10;;;;;;;17.86;38.88;93729.38;5031201;28;20342;-78
2022/09/13 09:41:34;;;;;;;1.30;1.20;;;;;;;18.04;38.04;93722.38;5045139;28;20237;-79
2022/09/13 09:44:17;;;;;;;1.00;0.90;;;;;;;18.29;37.72;93721.94;5046571;28;20148;-78
2022/09/13 09:46:48;;;;;;;1.02;0.93;;;;;;;18.34;37.13;93703.56;5048137;28;20664;-77
2022/09/13 09:52:21;;;;;;;1.70;1.50;;;;;;;18.36;35.99;93690.53;5047128;28;20067;-77
2022/09/13 09:54:49;;;;;;;1.98;1.30;;;;;;;18.38;36.74;93690.94;5046796;28;20044;-78
2022/09/13 09:57:17;;;;;;;2.85;1.45;;;;;;;18.55;36.04;93718.47;5044871;28;20534;-78
2022/09/13 09:59:43;;;;;;;1.52;1.15;;;;;;;18.43;36.21;93714.09;5032018;28;20028;-77
2022/09/13 10:02:18;;;;;;;1.98;1.50;;;;;;;18.24;38.13;93695.34;5047144;28;20475;-79
2022/09/13 10:04:55;;;;;;;1.48;1.33;;;;;;;17.83;36.80;93637.84;5032852;28;20081;-77
2022/09/13 10:07:39;;;;;;;1.30;1.15;;;;;;;18.30;36.82;93704.66;5026967;28;20445;-78
2022/09/13 10:10:19;;;;;;;3.08;2.00;;;;;;;18.07;36.77;93685.13;5047161;28;20024;-77
2022/09/13 10:12:50;;;;;;;4.03;2.33;;;;;;;18.19;37.66;93704.50;5046487;28;20131;-77
2022/09/13 10:15:19;;;;;;;2.15;1.70;;;;;;;18.38;39.33;93692.88;5047958;28;20029;-78
2022/09/13 10:18:24;;;;;;;1.50;1.38;;;;;;;18.51;37.15;93688.78;5028769;28;20467;-77
2022/09/13 10:21:19;;;;;;;1.38;1.05;;;;;;;18.42;36.96;93675.63;4991643;28;21217;-78
2022/09/13 10:23:49;;;;;;;1.23;1.10;;;;;;;18.16;36.60;93675.63;5046329;28;20043;-77
2022/09/13 10:26:24;;;;;;;2.42;1.35;;;;;;;18.34;36.46;93686.63;5046662;28;20044;-77
2022/09/13 10:29:06;;;;;;;1.23;1.02;;;;;;;18.39;36.53;93681.72;5030785;28;20228;-77
2022/09/13 10:31:37;;;;;;;2.00;1.35;;;;;;;18.56;36.22;93685.78;5044074;28;20036;-79
2022/09/13 10:34:31;;;;;;;1.25;1.05;;;;;;;18.28;35.17;93661.19;5041695;28;20028;-78
2022/09/13 10:37:11;;;;;;;1.40;1.23;;;;;;;18.50;36.76;93684.53;5038890;28;20561;-78
2022/09/13 10:39:45;;;;;;;1.30;1.20;;;;;;;18.52;35.37;93674.19;5039484;28;20036;-77
2022/09/13 10:42:12;;;;;;;2.47;1.08;;;;;;;18.64;36.11;93665.88;5038101;28;20118;-77
2022/09/13 10:44:42;;;;;;;1.40;1.30;;;;;;;18.74;36.51;93667.94;5039706;28;20016;-77
2022/09/13 10:47:34;;;;;;;2.55;1.48;;;;;;;17.75;36.63;93507.84;5026951;28;20440;-79
2022/09/13 10:50:22;;;;;;;2.53;1.85;;;;;;;18.62;36.16;93656.63;5039898;28;20567;-78
2022/09/13 10:52:52;;;;;;;1.83;1.63;;;;;;;18.61;36.66;93668.53;5042273;28;20123;-77
2022/09/13 10:55:18;;;;;;;1.98;1.45;;;;;;;18.60;36.65;93672.34;5028647;28;20143;-78
2022/09/13 10:57:48;;;;;;;1.60;1.15;;;;;;;18.64;36.30;93665.09;5045830;28;20387;-79
2022/09/13 11:00:24;;;;;;;1.48;1.38;;;;;;;18.40;36.46;93607.09;5043983;28;20020;-77
2022/09/13 11:02:52;;;;;;;2.95;1.45;;;;;;;18.82;36.09;93661.47;5029793;28;20043;-77
2022/09/13 11:05:23;;;;;;;1.80;1.55;;;;;;;18.86;37.29;93651.53;5045166;28;21532;-78
2022/09/13 11:08:05;;;;;;;1.88;1.40;;;;;;;18.85;36.09;93649.97;5031121;28;20078;-79
2022/09/13 11:10:45;;;;;;;1.70;1.33;;;;;;;18.80;35.59;93668.41;5026206;28;20036;-77
2022/09/13 11:13:23;;;;;;;1.80;1.50;;;;;;;18.71;36.45;93671.38;5031699;28;20028;-78
2022/09/13 11:16:03;;;;;;;2.15;1.35;;;;;;;18.59;36.00;93652.72;5044276;28;20028;-78
2022/09/13 11:18:47;;;;;;;1.20;1.10;;;;;;;18.76;36.20;93662.97;5045011;28;20031;-79
2022/09/13 11:21:37;;;;;;;2.25;1.80;;;;;;;18.65;36.66;93651.25;5040287;28;20394;-78
2022/09/13 11:24:16;;;;;;;1.20;1.10;;;;;;;18.73;35.02;93634.06;5039205;28;20090;-78
2022/09/13 11:26:54;;;;;;;2.08;1.33;;;;;;;18.92;34.79;93648.50;5028309;28;20031;-79
2022/09/13 11:29:27;;;;;;;2.00;1.38;;;;;;;18.92;36.08;93624.25;5044387;28;20091;-79
2022/09/13 11:32:32;;;;;;;1.40;1.20;;;;;;;18.84;35.00;93628.78;5047011;28;20029;-77
2022/09/13 11:35:35;;;;;;;1.13;1.10;;;;;;;18.84;34.52;93637.66;5045540;28;20624;-77
2022/09/13 11:38:06;;;;;;;1.90;1.50;;;;;;;19.04;35.80;93640.16;5046708;28;20036;-78
2022/09/13 11:40:38;;;;;;;1.30;1.00;;;;;;;19.08;34.50;93633.66;5045726;28;20040;-77
2022/09/13 11:43:22;;;;;;;2.55;1.10;;;;;;;19.17;34.54;93633.34;5044438;28;20116;-77
2022/09/13 11:46:18;;;;;;;1.17;1.08;;;;;;;19.15;34.10;93635.66;5045754;28;20139;-77
2022/09/13 11:48:50;;;;;;;1.13;1.02;;;;;;;19.19;35.21;93641.84;5043777;28;20024;-79
2022/09/13 11:51:26;;;;;;;1.85;1.08;;;;;;;19.18;34.75;93634.91;5044473;28;20028;-77
2022/09/13 11:54:10;;;;;;;2.17;1.20;;;;;;;19.25;34.65;93640.38;5042333;28;20041;-79
2022/09/13 11:56:45;;;;;;;1.30;1.20;;;;;;;18.96;34.14;93606.19;5028134;28;20060;-77
2022/09/13 11:59:36;;;;;;;1.17;1.08;;;;;;;19.04;34.15;93634.75;5039985;28;20021;-79
2022/09/13 12:02:12;;;;;;;1.30;1.20;;;;;;;19.06;34.85;93621.72;5041100;28;20558;-78