Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/10 00:00:11;;;;;;;26.30;7.65;;;;;;;0.08;100.00;98670.47;6004114;28;20113;-75
2023/03/10 00:03:06;;;;;;;24.10;8.98;;;;;;;0.04;100.00;98658.66;6002167;28;20402;-76
2023/03/10 00:06:02;;;;;;;34.72;10.82;;;;;;;-0.03;100.00;98638.31;6004353;28;20026;-76
2023/03/10 00:08:58;;;;;;;24.83;8.05;;;;;;;0.13;100.00;98652.66;6004344;28;20113;-75
2023/03/10 00:11:53;;;;;;;30.15;8.98;;;;;;;0.12;100.00;98645.78;6002832;28;20042;-75
2023/03/10 00:14:48;;;;;;;27.07;9.20;;;;;;;0.02;100.00;98622.31;6004247;28;20118;-75
2023/03/10 00:17:44;;;;;;;22.10;7.50;;;;;;;0.04;100.00;98616.97;6003793;28;20093;-76
2023/03/10 00:20:39;;;;;;;26.23;8.13;;;;;;;0.11;100.00;98618.09;5997644;28;20058;-75
2023/03/10 00:23:34;;;;;;;28.13;9.73;;;;;;;0.07;100.00;98616.72;6002824;28;20073;-73
2023/03/10 00:26:30;;;;;;;22.93;6.83;;;;;;;-0.02;100.00;98587.88;6004058;28;20035;-73
2023/03/10 00:29:25;;;;;;;17.15;7.28;;;;;;;-0.04;100.00;98582.00;6003332;28;20066;-76
2023/03/10 00:32:21;;;;;;;16.38;6.43;;;;;;;-0.02;100.00;98580.06;6002638;28;20109;-74
2023/03/10 00:35:16;;;;;;;21.00;6.87;;;;;;;0.08;100.00;98584.50;6003408;28;20113;-74
2023/03/10 00:38:11;;;;;;;19.08;5.88;;;;;;;-0.06;100.00;98557.03;5996015;28;20034;-74
2023/03/10 00:41:10;;;;;;;22.93;6.67;;;;;;;0.06;100.00;98566.38;6003619;28;20049;-74
2023/03/10 00:44:08;;;;;;;24.63;7.50;;;;;;;-0.01;100.00;98552.25;6002707;28;20062;-75
2023/03/10 00:47:03;;;;;;;19.55;6.65;;;;;;;0.05;100.00;98551.72;6018407;28;20061;-74
2023/03/10 00:49:58;;;;;;;29.00;9.10;;;;;;;0.03;100.00;98542.41;6002815;28;20070;-76
2023/03/10 00:52:54;;;;;;;24.23;7.83;;;;;;;-0.08;100.00;98510.28;6001855;28;20034;-75
2023/03/10 00:56:01;;;;;;;20.87;6.60;;;;;;;0.03;100.00;98517.16;6003443;28;20360;-73
2023/03/10 00:58:58;;;;;;;22.15;6.53;;;;;;;-0.02;100.00;98509.75;6003078;28;20115;-74
2023/03/10 01:01:54;;;;;;;17.75;6.00;;;;;;;0.05;100.00;98504.00;6001913;28;20074;-75
2023/03/10 01:04:49;;;;;;;20.90;7.77;;;;;;;0.10;100.00;98512.25;6003061;28;20418;-75
2023/03/10 01:07:45;;;;;;;21.20;6.63;;;;;;;0.09;100.00;98511.41;6002538;28;20353;-74
2023/03/10 01:10:40;;;;;;;19.50;6.53;;;;;;;0.10;100.00;98496.59;6003006;28;20042;-75
2023/03/10 01:13:35;;;;;;;23.87;7.77;;;;;;;-0.05;100.00;98475.31;6001614;28;20027;-73
2023/03/10 01:16:31;;;;;;;27.70;10.53;;;;;;;-0.04;100.00;98484.78;6003195;28;20521;-73
2023/03/10 01:19:26;;;;;;;14.68;5.78;;;;;;;0.06;100.00;98490.84;6002503;28;20114;-74
2023/03/10 01:22:22;;;;;;;23.60;7.50;;;;;;;-0.03;100.00;98466.41;6002448;28;20033;-74
2023/03/10 01:25:17;;;;;;;20.85;6.45;;;;;;;-0.03;100.00;98460.41;6002718;28;20047;-74
2023/03/10 01:28:12;;;;;;;25.83;8.00;;;;;;;0.01;100.00;98469.59;6002652;28;20038;-74
2023/03/10 01:31:08;;;;;;;29.60;8.17;;;;;;;-0.05;100.00;98451.88;6002867;28;20485;-74
2023/03/10 01:34:03;;;;;;;20.92;6.80;;;;;;;0.03;100.00;98459.03;6001691;28;20289;-75
2023/03/10 01:36:58;;;;;;;21.20;6.77;;;;;;;0.03;100.00;98440.81;5995701;28;20031;-74
2023/03/10 01:39:54;;;;;;;28.80;7.97;;;;;;;-0.10;100.00;98413.22;6002898;28;20430;-75
2023/03/10 01:42:49;;;;;;;14.37;5.73;;;;;;;-0.04;100.00;98415.31;6001625;28;20394;-74
2023/03/10 01:45:44;;;;;;;25.67;7.13;;;;;;;0.07;100.00;98421.34;6002564;28;20034;-74
2023/03/10 01:48:39;;;;;;;26.07;7.93;;;;;;;-0.08;100.00;98395.69;6002122;28;20054;-74
2023/03/10 01:51:36;;;;;;;20.57;6.90;;;;;;;-0.01;100.00;98394.19;6001263;28;20391;-74
2023/03/10 01:54:41;;;;;;;18.35;6.10;;;;;;;0.06;100.00;98401.44;6001785;28;20256;-76
2023/03/10 01:57:40;;;;;;;21.20;6.20;;;;;;;0.08;100.00;98396.94;6002800;28;20035;-76
2023/03/10 02:00:35;;;;;;;18.73;6.00;;;;;;;0.02;100.00;98384.44;6001830;28;20030;-75
2023/03/10 02:03:41;;;;;;;17.42;6.18;;;;;;;-0.04;100.00;98355.41;6001660;28;20038;-75
2023/03/10 02:06:37;;;;;;;23.77;6.35;;;;;;;0.08;100.00;98371.72;6000943;28;20037;-76
2023/03/10 02:09:36;;;;;;;15.27;4.50;;;;;;;-0.01;100.00;98352.53;6000870;28;20058;-75
2023/03/10 02:12:31;;;;;;;21.35;6.95;;;;;;;0.03;100.00;98339.22;6000345;28;20085;-75
2023/03/10 02:15:27;;;;;;;23.50;6.23;;;;;;;0.08;100.00;98342.22;6001244;28;20038;-75
2023/03/10 02:18:23;;;;;;;15.80;6.22;;;;;;;0.03;100.00;98334.00;6001030;28;20031;-75
2023/03/10 02:21:41;;;;;;;15.27;5.95;;;;;;;0.09;100.00;98328.22;6017235;28;20046;-76
2023/03/10 02:24:49;;;;;;;21.33;6.22;;;;;;;0.12;100.00;98322.75;6001001;28;20038;-75
2023/03/10 02:27:44;;;;;;;19.73;6.25;;;;;;;0.08;100.00;98311.81;6006316;28;20499;-76
2023/03/10 02:30:42;;;;;;;16.73;5.65;;;;;;;-0.01;100.00;98290.00;6005908;28;20038;-75
2023/03/10 02:33:38;;;;;;;18.23;5.60;;;;;;;0.03;100.00;98274.91;6005852;28;20113;-76
2023/03/10 02:36:33;;;;;;;18.75;5.90;;;;;;;0.15;100.00;98286.81;6000176;28;20070;-75
2023/03/10 02:39:29;;;;;;;22.57;7.20;;;;;;;0.11;100.00;98274.22;6005335;28;20039;-76
2023/03/10 02:42:28;;;;;;;13.90;4.27;;;;;;;0.17;100.00;98276.25;6004957;28;20085;-75
2023/03/10 02:45:26;;;;;;;16.23;6.20;;;;;;;-0.12;100.00;98217.25;6005702;28;20043;-75
2023/03/10 02:48:33;;;;;;;18.48;5.97;;;;;;;0.02;100.00;98234.22;6006449;28;20039;-75
2023/03/10 02:51:32;;;;;;;21.50;7.03;;;;;;;0.18;100.00;98250.06;6006089;28;20410;-76
2023/03/10 02:54:28;;;;;;;22.15;6.95;;;;;;;0.15;100.00;98239.09;5993778;28;20039;-76
2023/03/10 02:57:23;;;;;;;20.40;6.20;;;;;;;0.08;100.00;98231.03;6005978;28;20470;-76
2023/03/10 03:00:19;;;;;;;19.33;5.90;;;;;;;0.08;100.00;98223.22;6006052;28;20053;-77
2023/03/10 03:03:15;;;;;;;14.27;6.00;;;;;;;0.22;100.00;98246.19;6005347;28;20043;-76
2023/03/10 03:06:11;;;;;;;17.83;6.35;;;;;;;0.14;100.00;98221.81;6005913;28;20074;-76
2023/03/10 03:09:06;;;;;;;15.43;5.70;;;;;;;0.16;100.00;98209.50;6005655;28;20030;-75
2023/03/10 03:12:02;;;;;;;14.60;5.10;;;;;;;0.10;100.00;98190.03;6004909;28;20062;-76
2023/03/10 03:14:57;;;;;;;18.80;5.77;;;;;;;0.17;100.00;98195.47;6005935;28;20636;-76
2023/03/10 03:17:57;;;;;;;12.13;4.70;;;;;;;0.10;100.00;98173.59;6005426;28;20325;-75
2023/03/10 03:20:52;;;;;;;12.65;3.85;;;;;;;0.25;100.00;98192.97;6004970;28;20132;-75
2023/03/10 03:23:48;;;;;;;11.87;4.57;;;;;;;0.23;100.00;98200.13;6004747;28;20027;-75
2023/03/10 03:26:44;;;;;;;9.75;3.50;;;;;;;0.31;100.00;98208.03;6005223;28;20332;-76
2023/03/10 03:29:39;;;;;;;15.30;4.83;;;;;;;0.19;100.00;98189.16;6005123;28;20038;-77
2023/03/10 03:32:35;;;;;;;12.37;4.93;;;;;;;0.22;100.00;98182.88;6004654;28;20049;-76
2023/03/10 03:35:33;;;;;;;9.32;3.50;;;;;;;0.26;100.00;98185.03;6004898;28;20035;-76
2023/03/10 03:38:28;;;;;;;12.45;4.50;;;;;;;0.26;100.00;98184.22;6000991;28;20656;-76
2023/03/10 03:41:23;;;;;;;12.88;3.47;;;;;;;0.25;100.00;98177.34;6004721;28;20038;-76
2023/03/10 03:44:21;;;;;;;8.60;3.63;;;;;;;0.26;100.00;98173.78;6004379;28;20039;-77
2023/03/10 03:47:17;;;;;;;10.68;3.92;;;;;;;0.41;100.00;98183.59;6003799;28;20073;-77
2023/03/10 03:50:14;;;;;;;11.40;3.43;;;;;;;0.35;100.00;98159.91;6004280;28;20047;-77
2023/03/10 03:53:09;;;;;;;9.27;3.25;;;;;;;0.39;100.00;98158.63;6003881;28;20110;-76
2023/03/10 03:56:04;;;;;;;8.10;3.10;;;;;;;0.30;100.00;98139.47;6004959;28;20050;-75
2023/03/10 03:59:00;;;;;;;9.00;2.92;;;;;;;0.42;100.00;98155.72;6004532;28;20466;-74
2023/03/10 04:01:55;;;;;;;8.50;3.07;;;;;;;0.42;100.00;98147.91;6003841;28;20047;-75
2023/03/10 04:04:53;;;;;;;8.07;3.13;;;;;;;0.44;100.00;98153.78;6004004;28;20090;-75
2023/03/10 04:07:48;;;;;;;5.95;2.75;;;;;;;0.45;100.00;98137.19;6004323;28;20049;-74
2023/03/10 04:10:53;;;;;;;14.65;4.63;;;;;;;0.36;100.00;98127.66;6019134;28;20035;-75
2023/03/10 04:13:48;;;;;;;8.45;3.10;;;;;;;0.42;100.00;98129.69;5991354;28;20057;-74
2023/03/10 04:16:43;;;;;;;8.90;2.70;;;;;;;0.46;100.00;98133.66;6003702;28;20731;-74
2023/03/10 04:19:39;;;;;;;10.18;2.95;;;;;;;0.40;100.00;98114.19;6004342;28;20470;-75
2023/03/10 04:22:35;;;;;;;5.87;2.03;;;;;;;0.44;100.00;98122.53;6003212;28;20072;-74
2023/03/10 04:25:30;;;;;;;6.93;2.40;;;;;;;0.47;100.00;98130.06;6004152;28;20046;-74
2023/03/10 04:28:25;;;;;;;5.73;2.40;;;;;;;0.41;100.00;98115.81;6003949;28;20089;-74
2023/03/10 04:31:20;;;;;;;9.87;3.23;;;;;;;0.35;100.00;98102.56;6003115;28;20071;-74
2023/03/10 04:34:16;;;;;;;9.37;2.93;;;;;;;0.47;100.00;98122.22;6003377;28;20042;-74
2023/03/10 04:37:11;;;;;;;9.15;2.97;;;;;;;0.39;100.00;98102.13;6003404;28;20062;-73
2023/03/10 04:40:11;;;;;;;7.50;2.53;;;;;;;0.51;100.00;98123.59;6003294;28;20042;-74
2023/03/10 04:43:06;;;;;;;6.72;2.03;;;;;;;0.51;100.00;98114.00;6003050;28;20290;-74
2023/03/10 04:46:02;;;;;;;6.47;2.90;;;;;;;0.45;100.00;98103.31;6003578;28;20049;-74
2023/03/10 04:48:57;;;;;;;7.38;2.38;;;;;;;0.45;100.00;98098.09;6001745;28;20031;-74
2023/03/10 04:51:53;;;;;;;7.17;2.73;;;;;;;0.49;100.00;98115.09;6002221;28;20042;-74
2023/03/10 04:54:48;;;;;;;6.40;2.22;;;;;;;0.50;100.00;98114.94;6003134;28;20031;-73
2023/03/10 04:57:44;;;;;;;7.37;2.50;;;;;;;0.51;100.00;98102.75;6003626;28;20042;-75
2023/03/10 05:00:39;;;;;;;8.10;3.07;;;;;;;0.58;100.00;98122.03;6002918;28;20037;-74
2023/03/10 05:03:35;;;;;;;7.00;2.67;;;;;;;0.52;100.00;98114.78;6002484;28;20042;-76
2023/03/10 05:06:30;;;;;;;5.05;1.95;;;;;;;0.52;100.00;98092.16;6002213;28;20062;-75
2023/03/10 05:09:25;;;;;;;8.27;3.60;;;;;;;0.56;100.00;98097.91;6003029;28;20087;-75
2023/03/10 05:12:21;;;;;;;4.03;2.17;;;;;;;0.55;100.00;98109.28;6001745;28;20057;-75
2023/03/10 05:15:16;;;;;;;7.20;2.78;;;;;;;0.62;100.00;98118.16;6002246;28;20490;-75
2023/03/10 05:18:12;;;;;;;5.07;2.55;;;;;;;0.66;100.00;98114.28;6002820;28;20042;-74
2023/03/10 05:21:07;;;;;;;5.78;2.28;;;;;;;0.64;100.00;98111.00;6017542;28;20167;-75
2023/03/10 05:24:03;;;;;;;6.07;3.08;;;;;;;0.60;100.00;98114.88;6001971;28;20490;-75
2023/03/10 05:27:01;;;;;;;6.90;2.75;;;;;;;0.51;100.00;98102.75;6002688;28;20034;-75
2023/03/10 05:29:56;;;;;;;7.05;2.67;;;;;;;0.40;100.00;98080.31;6002662;28;20470;-75
2023/03/10 05:32:51;;;;;;;6.23;2.73;;;;;;;0.66;100.00;98118.66;6002046;28;20050;-75
2023/03/10 05:35:47;;;;;;;7.80;3.07;;;;;;;0.55;100.00;98111.88;6002217;28;20055;-75
2023/03/10 05:38:42;;;;;;;5.20;2.70;;;;;;;0.52;100.00;98112.19;5998703;28;20044;-75
2023/03/10 05:41:38;;;;;;;9.68;3.08;;;;;;;0.46;100.00;98097.16;6002375;28;20282;-74
2023/03/10 05:44:33;;;;;;;7.47;2.93;;;;;;;0.51;100.00;98107.94;6001546;28;20062;-74
2023/03/10 05:47:28;;;;;;;6.60;3.00;;;;;;;0.66;100.00;98124.72;6002772;28;20170;-74
2023/03/10 05:50:24;;;;;;;7.47;3.27;;;;;;;0.73;100.00;98115.34;6001949;28;20614;-75
2023/03/10 05:53:20;;;;;;;7.10;2.63;;;;;;;0.68;100.00;98101.91;6001677;28;20027;-74
2023/03/10 05:56:17;;;;;;;5.07;2.10;;;;;;;0.77;100.00;98137.53;6002522;28;20564;-74
2023/03/10 05:59:12;;;;;;;5.60;2.28;;;;;;;0.73;100.00;98148.44;6003272;28;20126;-75
2023/03/10 06:02:08;;;;;;;7.77;2.97;;;;;;;0.75;100.00;98155.13;6005815;28;20046;-74
2023/03/10 06:05:04;;;;;;;6.45;2.78;;;;;;;0.76;100.00;98146.31;6006549;28;20050;-74
2023/03/10 06:08:00;;;;;;;4.75;2.50;;;;;;;0.85;100.00;98158.47;6002491;28;20046;-75
2023/03/10 06:10:56;;;;;;;4.53;2.10;;;;;;;0.90;100.00;98161.47;6006493;28;20027;-74
2023/03/10 06:13:51;;;;;;;7.00;3.20;;;;;;;0.80;100.00;98147.69;6005945;28;20031;-74
2023/03/10 06:16:50;;;;;;;5.15;2.38;;;;;;;1.07;100.00;98163.25;6006543;28;20043;-74
2023/03/10 06:19:45;;;;;;;4.35;2.80;;;;;;;0.91;100.00;98160.50;6006644;28;20041;-74
2023/03/10 06:22:40;;;;;;;5.23;2.53;;;;;;;1.20;100.00;98161.09;6005447;28;20368;-73
2023/03/10 06:25:36;;;;;;;6.20;2.60;;;;;;;1.17;100.00;98161.38;6006915;28;20027;-74
2023/03/10 06:28:34;;;;;;;4.65;2.47;;;;;;;1.16;100.00;98154.56;6006010;28;20042;-74
2023/03/10 06:31:29;;;;;;;17.27;6.47;;;;;;;1.08;100.00;98159.69;6005755;28;20521;-74
2023/03/10 06:34:25;;;;;;;5.55;2.90;;;;;;;1.12;100.00;98160.19;6005394;28;20034;-74
2023/03/10 06:37:20;;;;;;;13.20;6.65;;;;;;;1.05;100.00;98152.16;6003610;28;20041;-74
2023/03/10 06:40:16;;;;;;;8.27;3.72;;;;;;;1.09;100.00;98173.53;6006240;28;20051;-74
2023/03/10 06:43:11;;;;;;;4.10;1.90;;;;;;;1.14;100.00;98177.34;6005444;28;20092;-75
2023/03/10 06:46:08;;;;;;;11.03;4.13;;;;;;;1.03;100.00;98169.72;6006318;28;20082;-73
2023/03/10 06:49:03;;;;;;;7.53;3.28;;;;;;;0.96;100.00;98163.47;6005670;28;20114;-73
2023/03/10 06:51:59;;;;;;;6.30;3.07;;;;;;;1.20;100.00;98187.19;6005660;28;20499;-73
2023/03/10 06:54:54;;;;;;;8.25;3.80;;;;;;;1.19;100.00;98190.78;6005755;28;20030;-72
2023/03/10 06:57:50;;;;;;;8.77;2.97;;;;;;;1.16;100.00;98196.31;6005553;28;20034;-73
2023/03/10 07:00:45;;;;;;;11.57;4.30;;;;;;;1.25;100.00;98205.00;6006051;28;20041;-73
2023/03/10 07:03:40;;;;;;;6.33;3.30;;;;;;;1.19;100.00;98193.41;6004952;28;20042;-73
2023/03/10 07:06:36;;;;;;;5.40;2.60;;;;;;;1.26;100.00;98224.09;6005347;28;20414;-72
2023/03/10 07:09:31;;;;;;;5.20;2.22;;;;;;;1.16;100.00;98227.63;6005771;28;20062;-72
2023/03/10 07:12:26;;;;;;;5.43;2.10;;;;;;;1.16;100.00;98226.78;6004339;28;20037;-73
2023/03/10 07:15:22;;;;;;;4.93;2.47;;;;;;;1.26;100.00;98235.38;6005620;28;20543;-73
2023/03/10 07:18:17;;;;;;;6.50;2.97;;;;;;;1.32;100.00;98247.81;6005496;28;20062;-72
2023/03/10 07:21:17;;;;;;;7.00;2.70;;;;;;;1.20;100.00;98243.78;6005213;28;20039;-73
2023/03/10 07:24:13;;;;;;;5.82;2.72;;;;;;;1.31;100.00;98259.22;6004373;28;20062;-72
2023/03/10 07:27:08;;;;;;;6.03;2.78;;;;;;;1.33;100.00;98259.09;6005372;28;20041;-73
2023/03/10 07:30:04;;;;;;;5.97;3.03;;;;;;;1.34;100.00;98252.88;6005481;28;20034;-73
2023/03/10 07:32:59;;;;;;;7.10;2.95;;;;;;;1.37;100.00;98249.97;6003850;28;20478;-73
2023/03/10 07:35:55;;;;;;;4.13;2.47;;;;;;;1.40;100.00;98260.13;6004533;28;20056;-73
2023/03/10 07:38:50;;;;;;;6.27;2.60;;;;;;;1.52;100.00;98274.63;5999189;28;20046;-73
2023/03/10 07:41:45;;;;;;;4.60;2.23;;;;;;;1.50;100.00;98268.69;6004924;28;20030;-73
2023/03/10 07:44:40;;;;;;;4.50;2.00;;;;;;;1.44;100.00;98261.47;6004748;28;20473;-72
2023/03/10 07:47:36;;;;;;;4.77;2.33;;;;;;;1.46;100.00;98283.88;6004632;28;20095;-73
2023/03/10 07:50:31;;;;;;;3.50;1.97;;;;;;;1.38;100.00;98267.28;6005266;28;20050;-73
2023/03/10 07:53:27;;;;;;;10.03;3.03;;;;;;;1.54;100.00;98275.28;6003872;28;20505;-73
2023/03/10 07:56:22;;;;;;;5.43;2.65;;;;;;;1.69;100.00;98287.66;6004789;28;20062;-73
2023/03/10 07:59:18;;;;;;;4.70;2.50;;;;;;;1.74;100.00;98300.25;6004814;28;20542;-74
2023/03/10 08:02:13;;;;;;;4.15;2.40;;;;;;;1.74;100.00;98300.25;6003474;28;20031;-73
2023/03/10 08:05:09;;;;;;;5.45;2.53;;;;;;;1.64;100.00;98312.56;6004262;28;20081;-74
2023/03/10 08:08:05;;;;;;;6.22;2.20;;;;;;;1.58;100.00;98300.09;6004194;28;20457;-73
2023/03/10 08:11:05;;;;;;;5.38;2.42;;;;;;;1.66;100.00;98305.41;6004327;28;20073;-74
2023/03/10 08:14:01;;;;;;;5.72;2.67;;;;;;;1.59;100.00;98299.16;6003792;28;20041;-74
2023/03/10 08:16:56;;;;;;;8.43;3.00;;;;;;;1.54;100.00;98312.66;6003995;28;20039;-73
2023/03/10 08:19:52;;;;;;;6.00;3.10;;;;;;;1.65;100.00;98316.84;6003973;28;20473;-73
2023/03/10 08:22:47;;;;;;;7.73;3.37;;;;;;;1.58;100.00;98314.00;6002200;28;20042;-73
2023/03/10 08:25:42;;;;;;;6.17;3.30;;;;;;;1.52;100.00;98306.75;6004245;28;20486;-72
2023/03/10 08:28:37;;;;;;;6.63;2.80;;;;;;;1.64;100.00;98330.84;6003599;28;20038;-71
2023/03/10 08:31:33;;;;;;;6.53;3.00;;;;;;;1.52;100.00;98313.78;6003471;28;20030;-72
2023/03/10 08:34:31;;;;;;;8.83;3.23;;;;;;;1.61;100.00;98326.75;6003380;28;20278;-72
2023/03/10 08:37:26;;;;;;;6.00;3.25;;;;;;;1.61;100.00;98326.75;6003306;28;20394;-72
2023/03/10 08:40:22;;;;;;;8.10;4.30;;;;;;;1.59;100.00;98339.16;6003446;28;20041;-72
2023/03/10 08:43:17;;;;;;;6.80;2.80;;;;;;;1.51;100.00;98325.19;6002835;28;20039;-72
2023/03/10 08:46:13;;;;;;;5.63;3.00;;;;;;;1.51;100.00;98338.25;6003902;28;20109;-72
2023/03/10 08:49:08;;;;;;;5.25;2.45;;;;;;;1.46;100.00;98336.09;6003500;28;20031;-73
2023/03/10 08:52:04;;;;;;;6.88;2.88;;;;;;;1.46;100.00;98320.41;6002433;28;20462;-73
2023/03/10 08:54:59;;;;;;;6.57;3.23;;;;;;;1.54;100.00;98328.31;6003506;28;20030;-72
2023/03/10 08:57:54;;;;;;;6.60;3.30;;;;;;;1.64;100.00;98342.13;6002914;28;20278;-73
2023/03/10 09:00:49;;;;;;;5.97;2.47;;;;;;;1.54;100.00;98322.28;6003061;28;20030;-73
2023/03/10 09:03:45;;;;;;;5.17;2.63;;;;;;;1.63;100.00;98324.81;5999437;28;20108;-72
2023/03/10 09:06:40;;;;;;;7.20;2.78;;;;;;;1.67;100.00;98341.00;6001932;28;20274;-73
2023/03/10 09:09:37;;;;;;;6.07;2.80;;;;;;;1.82;100.00;98333.47;6002616;28;20038;-73
2023/03/10 09:12:32;;;;;;;6.78;2.75;;;;;;;1.92;100.00;98335.03;6001768;28;20019;-73
2023/03/10 09:15:27;;;;;;;8.93;2.93;;;;;;;2.06;100.00;98329.28;6002758;28;20061;-73
2023/03/10 09:18:23;;;;;;;10.30;3.47;;;;;;;2.07;100.00;98330.09;6002898;28;20031;-72
2023/03/10 09:21:18;;;;;;;9.17;3.40;;;;;;;1.95;100.00;98326.91;6002700;28;20340;-73
2023/03/10 09:24:13;;;;;;;15.03;5.20;;;;;;;1.93;100.00;98328.81;6002222;28;20101;-71
2023/03/10 09:27:09;;;;;;;9.60;3.67;;;;;;;2.04;100.00;98331.22;6002519;28;20433;-71
2023/03/10 09:30:04;;;;;;;8.63;3.37;;;;;;;2.04;100.00;98348.72;6002733;28;20026;-73
2023/03/10 09:33:00;;;;;;;7.10;2.92;;;;;;;2.13;100.00;98337.31;6002110;28;20680;-71
2023/03/10 09:35:56;;;;;;;4.47;2.30;;;;;;;2.17;100.00;98344.75;6001986;28;20041;-71
2023/03/10 09:38:51;;;;;;;7.13;2.95;;;;;;;2.26;100.00;98345.59;6002606;28;20062;-71
2023/03/10 09:42:01;;;;;;;7.37;3.20;;;;;;;2.21;100.00;98340.00;6002232;28;20046;-71
2023/03/10 09:45:05;;;;;;;7.03;3.10;;;;;;;2.18;100.00;98332.47;6002759;28;20031;-70
2023/03/10 09:48:06;;;;;;;7.65;3.20;;;;;;;2.42;100.00;98357.00;6002333;28;20121;-71
2023/03/10 09:51:11;;;;;;;5.13;2.58;;;;;;;2.41;100.00;98346.69;6017594;28;20501;-71
2023/03/10 09:54:35;;;;;;;6.72;2.90;;;;;;;2.50;100.00;98365.88;6000291;28;20050;-71
2023/03/10 09:57:31;;;;;;;7.10;3.28;;;;;;;2.39;100.00;98361.72;6001820;28;20101;-71
2023/03/10 10:00:36;;;;;;;10.45;3.95;;;;;;;2.41;100.00;98362.38;6000218;28;20401;-71
2023/03/10 10:03:41;;;;;;;6.35;2.78;;;;;;;2.49;100.00;98353.78;5999334;28;20106;-71
2023/03/10 10:06:38;;;;;;;6.38;2.92;;;;;;;2.60;100.00;98350.91;5998131;28;20438;-71
2023/03/10 10:09:42;;;;;;;11.00;3.38;;;;;;;2.59;100.00;98339.63;6001499;28;20027;-71
2023/03/10 10:12:38;;;;;;;27.40;6.28;;;;;;;2.51;100.00;98363.09;6015869;28;20035;-71
2023/03/10 10:15:35;;;;;;;12.35;4.68;;;;;;;2.48;100.00;98357.34;6000972;28;20046;-71
2023/03/10 10:18:42;;;;;;;19.33;6.70;;;;;;;2.28;100.00;98368.00;5977992;28;20118;-71
2023/03/10 10:21:43;;;;;;;13.70;5.35;;;;;;;2.32;100.00;98366.72;5999427;28;20056;-72
2023/03/10 10:24:39;;;;;;;8.60;3.40;;;;;;;2.74;100.00;98358.19;6000613;28;20382;-72
2023/03/10 10:27:39;;;;;;;7.00;3.60;;;;;;;2.73;100.00;98362.59;6001219;28;20483;-70
2023/03/10 10:30:39;;;;;;;7.90;3.50;;;;;;;2.80;100.00;98365.44;6001662;28;20062;-70
2023/03/10 10:33:51;;;;;;;9.45;3.95;;;;;;;2.75;100.00;98359.81;6000662;28;20375;-71
2023/03/10 10:36:51;;;;;;;7.70;3.05;;;;;;;2.74;100.00;98363.44;5994428;28;20038;-71
2023/03/10 10:39:48;;;;;;;16.88;4.60;;;;;;;2.67;100.00;98370.22;6001574;28;20093;-70
2023/03/10 10:42:51;;;;;;;18.40;4.68;;;;;;;2.74;100.00;98368.66;6015426;28;20496;-71
2023/03/10 10:45:57;;;;;;;15.90;5.43;;;;;;;2.73;100.00;98386.16;5999147;28;20035;-70
2023/03/10 10:49:00;;;;;;;25.77;7.38;;;;;;;2.89;100.00;98388.03;5992122;28;20035;-72
2023/03/10 10:52:04;;;;;;;5.97;3.08;;;;;;;2.76;100.00;98395.47;6004718;28;20114;-71
2023/03/10 10:55:01;;;;;;;8.27;3.33;;;;;;;2.71;100.00;98371.59;6005648;28;20073;-71
2023/03/10 10:57:58;;;;;;;7.25;3.53;;;;;;;2.71;100.00;98390.72;6020135;28;20105;-71
2023/03/10 11:00:57;;;;;;;5.72;2.75;;;;;;;2.84;100.00;98385.88;6005309;28;20062;-72
2023/03/10 11:04:11;;;;;;;6.38;3.58;;;;;;;2.78;100.00;98370.81;6003907;28;20031;-71
2023/03/10 11:07:24;;;;;;;13.82;7.35;;;;;;;2.74;100.00;98379.13;6004409;28;20092;-70
2023/03/10 11:10:25;;;;;;;7.90;3.40;;;;;;;2.72;100.00;98375.81;6005153;28;20482;-72
2023/03/10 11:13:27;;;;;;;7.00;3.78;;;;;;;2.84;100.00;98370.19;6003138;28;20031;-72
2023/03/10 11:16:37;;;;;;;10.73;3.83;;;;;;;2.90;100.00;98395.75;6004714;28;20496;-71
2023/03/10 11:19:50;;;;;;;5.50;2.28;;;;;;;2.80;100.00;98394.22;6005540;28;20030;-71
2023/03/10 11:22:52;;;;;;;4.43;2.08;;;;;;;2.62;100.00;98381.16;6004212;28;20038;-71
2023/03/10 11:26:29;;;;;;;7.95;2.58;;;;;;;2.54;100.00;98372.44;6003654;28;20119;-72
2023/03/10 11:29:46;;;;;;;5.07;2.42;;;;;;;2.59;100.00;98371.00;6005631;28;20550;-72
2023/03/10 11:32:51;;;;;;;5.90;2.67;;;;;;;2.68;100.00;98374.50;5985028;28;20570;-72
2023/03/10 11:35:50;;;;;;;7.90;2.67;;;;;;;2.73;100.00;98356.53;6004324;28;20038;-72
2023/03/10 11:38:47;;;;;;;24.02;8.60;;;;;;;2.76;100.00;98354.44;6018848;28;20034;-72
2023/03/10 11:41:47;;;;;;;17.25;7.13;;;;;;;2.91;100.00;98346.81;5980538;28;20086;-73
2023/03/10 11:45:01;;;;;;;5.10;2.15;;;;;;;3.13;100.00;98359.34;6003852;28;20071;-70
2023/03/10 11:48:05;;;;;;;5.22;2.00;;;;;;;3.02;100.00;98367.50;6004899;28;20045;-73
2023/03/10 11:51:03;;;;;;;10.80;3.33;;;;;;;2.77;100.00;98363.13;6003120;28;20042;-72
2023/03/10 11:54:00;;;;;;;8.65;3.60;;;;;;;2.78;100.00;98339.41;6002560;28;20097;-72
2023/03/10 11:56:57;;;;;;;4.43;2.30;;;;;;;2.69;100.00;98356.03;5998822;28;20038;-71
2023/03/10 11:59:54;;;;;;;5.40;2.20;;;;;;;2.61;100.00;98347.34;6004398;28;20095;-72
2023/03/10 12:03:11;;;;;;;5.25;2.25;;;;;;;2.74;100.00;98363.44;6018779;28;20041;-71
2023/03/10 12:06:12;;;;;;;4.75;2.13;;;;;;;2.76;100.00;98361.47;6003950;28;20085;-72
2023/03/10 12:09:16;;;;;;;5.07;1.80;;;;;;;2.67;100.00;98365.81;6003182;28;20088;-72
2023/03/10 12:12:13;;;;;;;3.75;2.08;;;;;;;2.57;100.00;98345.97;6002180;28;20045;-71
2023/03/10 12:15:17;;;;;;;3.35;1.50;;;;;;;2.67;100.00;98344.06;6003213;28;20057;-71
2023/03/10 12:18:13;;;;;;;5.38;1.95;;;;;;;2.81;100.00;98338.28;6002787;28;20042;-71
2023/03/10 12:21:17;;;;;;;4.03;1.93;;;;;;;2.85;100.00;98339.63;6003079;28;20037;-72
2023/03/10 12:24:44;;;;;;;4.38;2.03;;;;;;;2.73;100.00;98352.13;6003281;28;20118;-72
2023/03/10 12:28:16;;;;;;;7.70;2.90;;;;;;;2.71;100.00;98348.88;6004081;28;20081;-72
2023/03/10 12:31:37;;;;;;;5.13;2.55;;;;;;;2.59;100.00;98359.72;6003472;28;20039;-72
2023/03/10 12:34:32;;;;;;;12.60;4.70;;;;;;;2.64;100.00;98339.16;6002748;28;20043;-71
2023/03/10 12:37:28;;;;;;;8.50;2.63;;;;;;;2.74;100.00;98334.66;6002369;28;20030;-71
2023/03/10 12:40:49;;;;;;;6.30;2.50;;;;;;;2.62;100.00;98346.34;6003523;28;20048;-72
2023/03/10 12:43:47;;;;;;;13.40;4.50;;;;;;;2.70;100.00;98351.63;6017869;28;20061;-71
2023/03/10 12:46:46;;;;;;;4.20;1.80;;;;;;;2.64;100.00;98339.97;6003565;28;20521;-71
2023/03/10 12:49:48;;;;;;;4.35;1.92;;;;;;;2.64;100.00;98347.00;6002304;28;20031;-72
2023/03/10 12:52:50;;;;;;;5.63;2.40;;;;;;;2.50;100.00;98334.50;6002656;28;20030;-72
2023/03/10 12:56:05;;;;;;;12.05;5.32;;;;;;;2.48;100.00;98325.97;6018116;28;20034;-72
2023/03/10 12:59:09;;;;;;;11.20;4.38;;;;;;;2.35;100.00;98321.97;6001971;28;20058;-73
2023/03/10 13:02:16;;;;;;;10.38;5.13;;;;;;;2.48;100.00;98336.44;6001294;28;20050;-71
2023/03/10 13:05:30;;;;;;;11.15;4.25;;;;;;;2.60;100.00;98343.88;6002028;28;20118;-72
2023/03/10 13:08:33;;;;;;;8.45;3.63;;;;;;;2.73;100.00;98335.59;6002404;28;20050;-71
2023/03/10 13:11:33;;;;;;;6.20;2.55;;;;;;;2.80;100.00;98339.25;6002973;28;20033;-71
2023/03/10 13:14:37;;;;;;;6.63;2.55;;;;;;;2.65;100.00;98346.03;6001247;28;20068;-72
2023/03/10 13:17:32;;;;;;;6.53;2.38;;;;;;;2.79;100.00;98358.53;6002982;28;20038;-72
2023/03/10 13:20:28;;;;;;;4.68;2.00;;;;;;;2.88;100.00;98347.16;6002683;28;20057;-72
2023/03/10 13:23:31;;;;;;;5.90;2.90;;;;;;;2.69;100.00;98323.84;6001935;28;20050;-72
2023/03/10 13:26:26;;;;;;;3.58;1.67;;;;;;;2.84;100.00;98343.19;6002789;28;20030;-73
2023/03/10 13:29:22;;;;;;;4.85;1.92;;;;;;;3.05;100.00;98348.84;6002754;28;20035;-72
2023/03/10 13:32:18;;;;;;;5.63;2.00;;;;;;;3.04;100.00;98326.28;6002009;28;20039;-73
2023/03/10 13:35:28;;;;;;;4.72;2.10;;;;;;;2.95;100.00;98350.78;6002391;28;20031;-72
2023/03/10 13:38:23;;;;;;;5.00;1.98;;;;;;;2.74;100.00;98326.78;5995953;28;20093;-72
2023/03/10 13:41:19;;;;;;;4.93;2.30;;;;;;;2.68;100.00;98343.09;6002558;28;20039;-72
2023/03/10 13:44:19;;;;;;;4.97;1.83;;;;;;;2.62;100.00;98341.09;6002123;28;20035;-73
2023/03/10 13:47:22;;;;;;;5.47;1.80;;;;;;;2.57;100.00;98361.69;6002569;28;20281;-72
2023/03/10 13:50:17;;;;;;;4.75;1.92;;;;;;;2.62;100.00;98354.19;6017268;28;20038;-73
2023/03/10 13:53:23;;;;;;;5.32;2.15;;;;;;;2.55;100.00;98358.41;6001868;28;20074;-73