Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/28 00:00:25;;;;;;;3.17;2.70;;;;;;;18.24;44.38;95005.13;5036801;28;20226;-67
2023/07/28 00:02:50;;;;;;;2.63;2.42;;;;;;;18.10;44.66;95006.09;5050061;28;20260;-67
2023/07/28 00:05:15;;;;;;;2.90;2.70;;;;;;;18.01;44.69;94999.28;5033929;28;20213;-66
2023/07/28 00:07:41;;;;;;;3.90;2.72;;;;;;;18.05;44.68;94992.56;5036840;28;20249;-66
2023/07/28 00:10:06;;;;;;;3.70;3.13;;;;;;;18.04;44.38;94994.41;5039883;28;20244;-66
2023/07/28 00:12:32;;;;;;;4.68;3.30;;;;;;;18.00;44.71;95002.97;5033992;28;20214;-66
2023/07/28 00:14:59;;;;;;;3.20;2.90;;;;;;;18.04;44.56;94994.41;5027761;28;20225;-66
2023/07/28 00:17:24;;;;;;;3.50;2.88;;;;;;;17.97;45.00;94992.75;5037068;28;20277;-67
2023/07/28 00:19:49;;;;;;;3.22;2.88;;;;;;;17.93;45.00;94992.28;5035450;28;20226;-67
2023/07/28 00:22:15;;;;;;;3.08;2.88;;;;;;;17.92;45.22;95003.97;5036074;28;20218;-66
2023/07/28 00:24:40;;;;;;;4.78;3.15;;;;;;;17.91;45.33;94997.00;5038009;28;20256;-66
2023/07/28 00:27:06;;;;;;;5.35;3.13;;;;;;;17.89;45.32;95000.88;5026179;28;20221;-67
2023/07/28 00:29:31;;;;;;;3.30;3.00;;;;;;;17.89;45.09;94992.91;5033476;28;20194;-66
2023/07/28 00:31:57;;;;;;;2.88;2.67;;;;;;;17.96;44.71;94988.41;5033443;28;20221;-67
2023/07/28 00:34:22;;;;;;;3.00;2.80;;;;;;;17.89;45.03;94980.44;5033192;28;20214;-67
2023/07/28 00:36:47;;;;;;;3.20;2.90;;;;;;;17.75;45.21;94990.16;5033440;28;20320;-66
2023/07/28 00:39:13;;;;;;;2.75;2.55;;;;;;;17.69;45.18;94992.75;5031762;28;20280;-66
2023/07/28 00:41:39;;;;;;;3.67;3.00;;;;;;;17.83;44.83;94995.34;5038144;28;20240;-66
2023/07/28 00:44:04;;;;;;;3.30;2.92;;;;;;;17.61;45.30;94994.59;5036280;28;20182;-67
2023/07/28 00:46:30;;;;;;;3.10;2.90;;;;;;;17.39;46.10;94995.66;5035988;28;20387;-67
2023/07/28 00:48:56;;;;;;;3.20;2.90;;;;;;;17.19;46.58;95004.31;5040059;28;20321;-66
2023/07/28 00:51:21;;;;;;;3.30;2.90;;;;;;;17.30;46.48;95010.13;5040099;28;20277;-67
2023/07/28 00:53:47;;;;;;;3.00;2.75;;;;;;;17.36;46.01;95004.00;5035064;28;20182;-67
2023/07/28 00:56:13;;;;;;;2.70;2.50;;;;;;;17.31;46.16;94996.63;5035557;28;20183;-65
2023/07/28 00:58:39;;;;;;;3.03;2.83;;;;;;;17.19;46.18;94998.19;5031172;28;20230;-66
2023/07/28 01:01:05;;;;;;;2.97;2.78;;;;;;;17.33;45.71;94999.09;5036001;28;20325;-67
2023/07/28 01:03:31;;;;;;;2.92;2.53;;;;;;;17.37;45.95;94993.22;5018434;28;20225;-67
2023/07/28 01:06:05;;;;;;;2.88;2.65;;;;;;;17.36;45.77;95001.34;5032918;28;20189;-66
2023/07/28 01:09:01;;;;;;;2.83;2.63;;;;;;;17.36;46.03;94999.50;5032515;28;20188;-66
2023/07/28 01:11:29;;;;;;;3.35;3.05;;;;;;;17.20;46.51;94994.50;5030802;28;20226;-66
2023/07/28 01:13:54;;;;;;;3.00;2.80;;;;;;;17.27;46.41;95002.50;5034279;28;20284;-66
2023/07/28 01:16:20;;;;;;;4.28;2.83;;;;;;;17.32;46.11;95002.75;5039232;28;20213;-66
2023/07/28 01:18:45;;;;;;;3.83;3.53;;;;;;;17.30;45.95;95004.81;5031249;28;20245;-66
2023/07/28 01:21:21;;;;;;;2.95;2.65;;;;;;;17.30;45.08;95005.63;5031596;28;20220;-66
2023/07/28 01:24:13;;;;;;;3.67;2.30;;;;;;;17.25;44.91;95002.72;5040110;28;20206;-66
2023/07/28 01:26:39;;;;;;;2.67;2.45;;;;;;;17.23;44.33;94998.59;5028476;28;20218;-66
2023/07/28 01:29:06;;;;;;;2.92;2.50;;;;;;;17.21;44.63;95006.75;5028818;28;20174;-66
2023/07/28 01:31:32;;;;;;;3.10;2.50;;;;;;;17.27;44.37;94995.38;5032361;28;20238;-65
2023/07/28 01:33:57;;;;;;;3.35;2.53;;;;;;;17.15;44.92;94995.06;5021988;28;20248;-66
2023/07/28 01:36:23;;;;;;;2.67;2.45;;;;;;;17.04;44.98;94997.44;5017431;28;20218;-66
2023/07/28 01:38:48;;;;;;;3.25;2.60;;;;;;;17.16;44.65;95004.69;5034472;28;20210;-66
2023/07/28 01:41:14;;;;;;;3.55;2.78;;;;;;;17.08;44.85;94986.25;5036748;28;20213;-67
2023/07/28 01:43:39;;;;;;;2.67;2.47;;;;;;;16.98;45.12;94991.88;5033380;28;20218;-66
2023/07/28 01:46:05;;;;;;;2.80;2.60;;;;;;;16.99;44.64;94990.03;5035130;28;20267;-66
2023/07/28 01:48:30;;;;;;;2.67;2.38;;;;;;;16.74;45.10;94993.06;5050909;28;20642;-66
2023/07/28 01:50:56;;;;;;;2.63;2.22;;;;;;;16.74;44.95;94994.91;5034853;28;20201;-66
2023/07/28 01:53:21;;;;;;;2.25;2.15;;;;;;;16.81;44.55;95000.28;5033694;28;20188;-66
2023/07/28 01:55:47;;;;;;;2.10;2.00;;;;;;;16.79;44.37;94999.69;5033074;28;20226;-66
2023/07/28 01:58:12;;;;;;;2.50;2.30;;;;;;;16.71;44.47;95004.06;5030627;28;20233;-66
2023/07/28 02:00:38;;;;;;;2.13;1.95;;;;;;;16.71;44.25;95001.41;5034470;28;20253;-66
2023/07/28 02:03:03;;;;;;;2.60;2.40;;;;;;;16.70;44.42;95004.25;5026513;28;20218;-66
2023/07/28 02:05:29;;;;;;;2.53;2.33;;;;;;;16.52;44.65;95004.72;5030459;28;20183;-66
2023/07/28 02:07:55;;;;;;;2.78;2.33;;;;;;;16.58;44.60;94997.81;5031078;28;20226;-66
2023/07/28 02:10:23;;;;;;;3.20;2.28;;;;;;;16.47;45.07;94993.84;5032256;28;20225;-65
2023/07/28 02:12:50;;;;;;;2.63;2.42;;;;;;;16.58;44.87;94993.31;5031510;28;20273;-65
2023/07/28 02:15:15;;;;;;;2.60;2.40;;;;;;;16.58;45.11;94995.16;5038448;28;20213;-66
2023/07/28 02:17:41;;;;;;;2.10;2.00;;;;;;;16.60;45.16;94996.63;5038113;28;20189;-66
2023/07/28 02:20:10;;;;;;;2.40;2.20;;;;;;;16.59;45.11;94997.63;5036961;28;20198;-67
2023/07/28 02:22:36;;;;;;;2.45;2.25;;;;;;;16.34;46.04;95007.78;5038171;28;20224;-66
2023/07/28 02:25:02;;;;;;;2.50;2.30;;;;;;;16.19;46.73;95005.16;5035149;28;20217;-66
2023/07/28 02:27:27;;;;;;;2.70;2.50;;;;;;;16.23;46.48;95003.78;5035636;28;20237;-66
2023/07/28 02:29:53;;;;;;;2.92;2.53;;;;;;;16.30;46.17;95010.00;5054454;28;20182;-66
2023/07/28 02:32:18;;;;;;;2.22;2.08;;;;;;;16.30;46.72;95010.00;5038458;28;20269;-66
2023/07/28 02:34:44;;;;;;;2.35;2.15;;;;;;;16.23;47.10;95005.63;5033063;28;20241;-66
2023/07/28 02:37:09;;;;;;;2.40;2.20;;;;;;;16.28;46.41;95009.34;5036760;28;20222;-67
2023/07/28 02:39:35;;;;;;;4.65;2.45;;;;;;;16.28;45.49;95004.03;5039947;28;20222;-68
2023/07/28 02:42:00;;;;;;;2.20;2.00;;;;;;;16.25;45.59;95006.22;5034303;28;20256;-67
2023/07/28 02:44:26;;;;;;;2.15;1.98;;;;;;;16.08;45.35;95001.16;5039882;28;20166;-67
2023/07/28 02:46:52;;;;;;;2.03;1.90;;;;;;;16.25;44.89;95007.06;5034456;28;20218;-67
2023/07/28 02:49:17;;;;;;;2.35;2.00;;;;;;;16.27;45.04;95006.88;5038922;28;20213;-66
2023/07/28 02:51:43;;;;;;;2.00;1.80;;;;;;;16.27;45.12;95004.22;5036300;28;20225;-66
2023/07/28 02:54:08;;;;;;;2.33;2.10;;;;;;;16.23;45.09;95003.78;5034648;28;20304;-66
2023/07/28 02:56:37;;;;;;;2.70;2.38;;;;;;;16.20;45.48;95003.31;5036800;28;20186;-66
2023/07/28 02:59:02;;;;;;;2.05;1.90;;;;;;;16.19;45.59;94997.19;5034583;28;20238;-66
2023/07/28 03:01:35;;;;;;;2.17;1.98;;;;;;;16.23;45.47;95002.97;5028804;28;20214;-66
2023/07/28 03:04:02;;;;;;;2.88;2.30;;;;;;;16.22;45.69;94999.47;5047212;28;20228;-66
2023/07/28 03:06:27;;;;;;;4.53;2.50;;;;;;;16.02;46.40;95006.38;5043242;28;20216;-67
2023/07/28 03:08:52;;;;;;;2.55;2.10;;;;;;;15.87;46.39;95007.22;5024500;28;20174;-67
2023/07/28 03:11:18;;;;;;;4.28;2.30;;;;;;;16.02;46.10;95006.38;5037307;28;20185;-66
2023/07/28 03:13:43;;;;;;;3.10;2.40;;;;;;;15.94;46.76;95003.84;5033613;28;20222;-68
2023/07/28 03:16:09;;;;;;;2.72;2.30;;;;;;;15.94;46.30;95006.50;5036717;28;20230;-66
2023/07/28 03:18:35;;;;;;;4.22;2.30;;;;;;;15.97;46.49;95017.53;5036242;28;20271;-66
2023/07/28 03:21:00;;;;;;;3.35;2.30;;;;;;;16.03;46.31;95018.63;5034398;28;20217;-67
2023/07/28 03:23:26;;;;;;;3.78;2.15;;;;;;;16.07;46.29;95015.44;5039788;28;20193;-66
2023/07/28 03:25:52;;;;;;;3.75;2.40;;;;;;;16.01;46.31;95012.69;5034926;28;20264;-66
2023/07/28 03:28:17;;;;;;;2.50;2.30;;;;;;;16.01;46.24;95015.34;5037995;28;20304;-66
2023/07/28 03:30:43;;;;;;;2.78;2.40;;;;;;;15.97;46.24;95014.06;5038361;28;20214;-66
2023/07/28 03:33:08;;;;;;;2.30;2.10;;;;;;;16.01;46.16;95024.13;5024181;28;20214;-66
2023/07/28 03:35:34;;;;;;;2.58;2.30;;;;;;;15.98;46.28;95024.47;5038142;28;20186;-65
2023/07/28 03:37:59;;;;;;;2.50;2.30;;;;;;;15.92;46.80;95021.75;5031808;28;20722;-65
2023/07/28 03:40:25;;;;;;;4.80;2.42;;;;;;;15.98;46.81;95021.81;5036855;28;20241;-66
2023/07/28 03:42:50;;;;;;;2.13;1.92;;;;;;;15.99;46.81;95023.50;5003640;28;20215;-66
2023/07/28 03:45:16;;;;;;;4.53;2.50;;;;;;;15.96;46.79;95023.88;5022221;28;20233;-66
2023/07/28 03:47:42;;;;;;;2.60;2.40;;;;;;;16.08;46.74;95032.16;5026025;28;20194;-66
2023/07/28 03:50:07;;;;;;;4.43;2.30;;;;;;;16.09;46.30;95033.78;5035911;28;20225;-65
2023/07/28 03:52:33;;;;;;;2.53;2.35;;;;;;;16.10;46.09;95030.97;5034200;28;20218;-67
2023/07/28 03:54:58;;;;;;;2.38;2.17;;;;;;;16.12;46.44;95025.50;5035564;28;20326;-65
2023/07/28 03:57:23;;;;;;;2.72;2.53;;;;;;;16.12;46.54;95028.16;5038393;28;20220;-66
2023/07/28 03:59:49;;;;;;;3.30;2.45;;;;;;;16.09;46.59;95025.84;5037898;28;20222;-67
2023/07/28 04:02:14;;;;;;;4.50;2.90;;;;;;;16.02;46.91;95028.41;5039920;28;20178;-67
2023/07/28 04:04:40;;;;;;;4.55;2.47;;;;;;;16.13;47.13;95019.16;5033604;28;20304;-66
2023/07/28 04:07:06;;;;;;;4.38;3.28;;;;;;;15.98;47.91;95019.19;5035566;28;20222;-67
2023/07/28 04:09:31;;;;;;;3.17;2.90;;;;;;;16.12;48.08;95032.59;5035087;28;20230;-67
2023/07/28 04:11:56;;;;;;;3.15;2.85;;;;;;;16.18;48.22;95038.00;5034508;28;20287;-66
2023/07/28 04:14:22;;;;;;;3.72;3.28;;;;;;;16.07;48.51;95035.84;5036480;28;20256;-68
2023/07/28 04:16:47;;;;;;;3.25;3.00;;;;;;;16.03;48.80;95039.84;5030531;28;20222;-66
2023/07/28 04:19:13;;;;;;;3.75;3.33;;;;;;;16.15;48.65;95038.38;5034100;28;20233;-66
2023/07/28 04:21:39;;;;;;;3.15;2.92;;;;;;;16.28;48.82;95038.53;5034821;28;20218;-66
2023/07/28 04:24:09;;;;;;;3.40;3.08;;;;;;;16.32;48.79;95033.66;5034027;28;20225;-66
2023/07/28 04:26:34;;;;;;;3.50;2.90;;;;;;;16.39;48.61;95031.09;5047285;28;20180;-67
2023/07/28 04:29:00;;;;;;;3.70;3.28;;;;;;;16.24;48.45;95037.25;5032708;28;20301;-67
2023/07/28 04:31:26;;;;;;;3.35;3.05;;;;;;;16.22;49.12;95043.75;5047820;28;20225;-66
2023/07/28 04:33:51;;;;;;;3.85;3.53;;;;;;;16.13;49.15;95034.25;5033989;28;20244;-66
2023/07/28 04:36:16;;;;;;;4.40;3.03;;;;;;;16.18;49.26;95039.84;5030534;28;20329;-65
2023/07/28 04:38:42;;;;;;;4.25;3.42;;;;;;;16.35;48.48;95037.78;5012933;28;20190;-65
2023/07/28 04:41:07;;;;;;;3.70;3.30;;;;;;;16.32;48.41;95045.09;5022142;28;20186;-65
2023/07/28 04:43:33;;;;;;;4.70;3.10;;;;;;;16.27;48.16;95047.47;5032767;28;20241;-65
2023/07/28 04:45:58;;;;;;;5.93;3.33;;;;;;;16.02;48.75;95036.38;5037426;28;20330;-66
2023/07/28 04:48:23;;;;;;;5.43;3.38;;;;;;;16.08;48.71;95037.47;5033254;28;20250;-67
2023/07/28 04:50:49;;;;;;;3.33;3.03;;;;;;;16.07;48.93;95038.47;5027867;28;20186;-65
2023/07/28 04:53:14;;;;;;;4.07;3.22;;;;;;;16.27;48.61;95036.06;5041335;28;20315;-66
2023/07/28 04:55:40;;;;;;;3.58;3.25;;;;;;;16.45;48.16;95035.66;5039958;28;20225;-66
2023/07/28 04:58:05;;;;;;;3.28;3.00;;;;;;;16.57;48.06;95039.44;5032848;28;20269;-67
2023/07/28 05:00:31;;;;;;;4.90;3.60;;;;;;;16.64;48.00;95036.88;5033773;28;20237;-66
2023/07/28 05:02:56;;;;;;;4.05;3.33;;;;;;;16.79;47.59;95043.00;5035815;28;20193;-66
2023/07/28 05:05:22;;;;;;;3.83;3.40;;;;;;;16.92;47.65;95031.66;5038344;28;20182;-66
2023/07/28 05:07:48;;;;;;;4.88;3.80;;;;;;;16.94;47.64;95041.06;5037017;28;20225;-66
2023/07/28 05:10:13;;;;;;;3.85;3.53;;;;;;;16.83;47.89;95035.47;5035894;28;20218;-66
2023/07/28 05:12:39;;;;;;;4.28;3.78;;;;;;;16.89;47.53;95051.47;5034641;28;20218;-66
2023/07/28 05:15:05;;;;;;;4.68;3.22;;;;;;;16.91;47.76;95033.50;5032345;28;20232;-64
2023/07/28 05:17:31;;;;;;;3.88;3.53;;;;;;;16.89;47.34;95035.53;5034669;28;20261;-71
2023/07/28 05:19:56;;;;;;;4.85;3.63;;;;;;;16.69;47.68;95042.44;5032884;28;20252;-70
2023/07/28 05:22:22;;;;;;;6.10;3.47;;;;;;;16.90;47.72;95039.00;5034667;28;20222;-69
2023/07/28 05:24:47;;;;;;;3.83;3.38;;;;;;;16.94;47.36;95034.94;5033464;28;20222;-68
2023/07/28 05:27:13;;;;;;;4.75;3.72;;;;;;;17.00;47.83;95047.47;5036984;28;20634;-66
2023/07/28 05:29:38;;;;;;;5.68;3.78;;;;;;;17.09;46.91;95043.66;5032185;28;20232;-67
2023/07/28 05:32:04;;;;;;;5.30;3.97;;;;;;;17.03;46.93;95043.63;5032731;28;20236;-67
2023/07/28 05:34:29;;;;;;;5.80;3.53;;;;;;;17.16;46.71;95039.25;5032201;28;20220;-67
2023/07/28 05:36:55;;;;;;;5.88;3.33;;;;;;;17.18;45.93;95034.53;5032161;28;20230;-67
2023/07/28 05:39:20;;;;;;;6.32;3.90;;;;;;;17.34;46.36;95037.94;5032772;28;20229;-67
2023/07/28 05:41:46;;;;;;;19.35;4.35;;;;;;;17.41;46.50;95033.50;5031226;28;20273;-67
2023/07/28 05:44:11;;;;;;;5.22;4.78;;;;;;;17.38;46.50;95034.72;5033227;28;20252;-69
2023/07/28 05:46:37;;;;;;;4.70;4.30;;;;;;;17.49;46.45;95029.88;5025374;28;20229;-67
2023/07/28 05:49:02;;;;;;;4.90;4.20;;;;;;;17.57;46.23;95027.06;5023155;28;20225;-67
2023/07/28 05:51:28;;;;;;;4.70;4.10;;;;;;;17.62;45.56;95022.81;5020957;28;20218;-67
2023/07/28 05:53:54;;;;;;;7.63;4.60;;;;;;;17.59;45.95;95017.88;5036074;28;20221;-66
2023/07/28 05:56:19;;;;;;;7.40;4.80;;;;;;;17.61;46.03;95013.19;5036497;28;20181;-67
2023/07/28 05:58:46;;;;;;;5.53;4.53;;;;;;;17.74;46.11;95017.75;5032237;28;20276;-67
2023/07/28 06:01:13;;;;;;;8.95;5.13;;;;;;;17.81;45.58;95015.16;5031630;28;20225;-67
2023/07/28 06:03:39;;;;;;;5.30;4.70;;;;;;;17.75;45.30;95019.41;5033183;28;20225;-67
2023/07/28 06:06:05;;;;;;;4.68;4.20;;;;;;;17.91;45.12;95012.97;5033481;28;20221;-66
2023/07/28 06:08:30;;;;;;;6.70;4.70;;;;;;;17.93;45.44;95008.25;5035561;28;20185;-67
2023/07/28 06:10:55;;;;;;;36.22;7.55;;;;;;;17.93;45.86;95010.91;5027580;28;20237;-66
2023/07/28 06:13:21;;;;;;;24.27;6.65;;;;;;;18.05;45.50;95011.19;5040980;28;20226;-67
2023/07/28 06:15:46;;;;;;;11.43;5.15;;;;;;;18.13;44.98;95010.22;5036141;28;20224;-67
2023/07/28 06:18:12;;;;;;;6.55;4.35;;;;;;;18.17;45.08;95012.25;5030125;28;20218;-67
2023/07/28 06:20:37;;;;;;;6.13;4.18;;;;;;;18.12;44.85;95008.53;5035230;28;20616;-67
2023/07/28 06:23:03;;;;;;;5.78;4.38;;;;;;;18.27;45.16;95006.56;5033651;28;20247;-66
2023/07/28 06:25:28;;;;;;;6.05;3.92;;;;;;;18.26;44.53;95004.94;5027172;28;20750;-67
2023/07/28 06:27:54;;;;;;;4.85;4.20;;;;;;;18.31;44.25;95005.16;5032418;28;20234;-68
2023/07/28 06:30:19;;;;;;;5.07;4.13;;;;;;;18.34;44.57;95006.59;5035825;28;20229;-66
2023/07/28 06:32:45;;;;;;;4.32;3.92;;;;;;;18.63;44.33;95000.09;5031386;28;20185;-64
2023/07/28 06:35:10;;;;;;;5.30;4.80;;;;;;;18.37;44.42;94995.56;5032031;28;20239;-67
2023/07/28 06:37:37;;;;;;;4.70;3.55;;;;;;;18.43;43.92;95000.88;5031461;28;20292;-68
2023/07/28 06:40:05;;;;;;;4.18;3.70;;;;;;;18.53;43.29;94995.19;5030458;28;20257;-67
2023/07/28 06:42:33;;;;;;;7.40;3.67;;;;;;;18.57;42.47;94996.41;5033329;28;20241;-67
2023/07/28 06:44:59;;;;;;;3.70;3.40;;;;;;;18.53;42.82;94995.19;5030568;28;20275;-66
2023/07/28 06:47:24;;;;;;;5.03;3.40;;;;;;;18.61;42.47;95002.16;5032347;28;20178;-69
2023/07/28 06:49:50;;;;;;;5.03;3.38;;;;;;;18.55;42.65;94997.63;5028843;28;20222;-68
2023/07/28 06:52:15;;;;;;;5.07;3.42;;;;;;;18.65;42.79;95003.38;5032597;28;20232;-67
2023/07/28 06:54:41;;;;;;;4.40;3.55;;;;;;;18.67;42.40;95004.00;5024930;28;20252;-67
2023/07/28 06:57:06;;;;;;;6.20;3.40;;;;;;;18.70;42.22;95001.75;5032197;28;20218;-70
2023/07/28 06:59:32;;;;;;;6.38;3.60;;;;;;;18.72;41.96;95010.38;5027281;28;20234;-69
2023/07/28 07:01:57;;;;;;;3.08;2.78;;;;;;;18.55;41.93;95001.13;5034401;28;20701;-68
2023/07/28 07:04:23;;;;;;;2.97;2.78;;;;;;;18.84;41.83;95002.63;5032777;28;20309;-68
2023/07/28 07:06:48;;;;;;;3.17;2.88;;;;;;;18.85;41.82;94993.63;5031550;28;20226;-66
2023/07/28 07:09:14;;;;;;;4.35;3.45;;;;;;;18.98;42.59;95005.28;5032303;28;20232;-66
2023/07/28 07:11:40;;;;;;;4.25;3.08;;;;;;;19.30;41.85;94999.19;5038718;28;20200;-66
2023/07/28 07:14:06;;;;;;;5.13;3.78;;;;;;;19.41;41.57;94999.59;5032625;28;20245;-68
2023/07/28 07:16:32;;;;;;;4.63;3.78;;;;;;;19.18;42.76;94998.13;5032805;28;20322;-68
2023/07/28 07:18:57;;;;;;;7.95;3.47;;;;;;;19.38;41.55;94998.97;5018135;28;20265;-67
2023/07/28 07:21:23;;;;;;;4.28;3.28;;;;;;;19.44;41.59;95002.63;5034010;28;20241;-65
2023/07/28 07:23:49;;;;;;;5.53;3.83;;;;;;;19.47;41.42;95001.41;5035579;28;20182;-67
2023/07/28 07:26:14;;;;;;;7.22;3.40;;;;;;;19.37;41.42;95002.63;5035563;28;20181;-68
2023/07/28 07:28:39;;;;;;;5.05;3.88;;;;;;;19.61;41.02;94993.16;5043792;28;20217;-66
2023/07/28 07:31:12;;;;;;;4.75;3.58;;;;;;;19.56;41.27;95003.63;5039431;28;20308;-65
2023/07/28 07:33:38;;;;;;;5.53;3.80;;;;;;;19.59;41.19;95007.72;5046961;28;20225;-69
2023/07/28 07:36:04;;;;;;;5.82;3.60;;;;;;;19.68;40.58;94998.53;5033869;28;20214;-69
2023/07/28 07:38:29;;;;;;;5.38;3.50;;;;;;;19.97;40.40;95012.41;5036984;28;20212;-67
2023/07/28 07:40:55;;;;;;;5.50;2.92;;;;;;;19.83;40.42;95006.28;5031402;28;20615;-67
2023/07/28 07:43:20;;;;;;;5.03;3.28;;;;;;;19.73;40.97;95003.25;5037834;28;20217;-67
2023/07/28 07:45:47;;;;;;;6.82;3.47;;;;;;;19.91;40.81;95014.06;5033294;28;20225;-67
2023/07/28 07:48:15;;;;;;;3.88;3.38;;;;;;;19.90;40.94;95003.59;5033116;28;20249;-67
2023/07/28 07:50:40;;;;;;;3.53;3.22;;;;;;;19.92;40.58;95010.38;5035757;28;20194;-66
2023/07/28 07:53:06;;;;;;;5.40;3.33;;;;;;;20.10;40.36;95016.88;5035437;28;20193;-67
2023/07/28 07:55:31;;;;;;;2.85;2.65;;;;;;;20.14;40.22;95002.91;5033407;28;20301;-68
2023/07/28 07:57:57;;;;;;;3.80;3.17;;;;;;;20.20;39.95;95012.72;5034513;28;20237;-69
2023/07/28 08:00:23;;;;;;;3.65;3.35;;;;;;;20.12;40.27;95015.63;5026779;28;20230;-68
2023/07/28 08:02:49;;;;;;;3.35;2.90;;;;;;;20.17;40.10;95015.81;5015504;28;20209;-68
2023/07/28 08:05:15;;;;;;;4.88;3.33;;;;;;;20.29;39.84;95010.66;5046687;28;20189;-67
2023/07/28 08:07:41;;;;;;;7.03;3.03;;;;;;;20.41;40.08;95018.81;5033981;28;20222;-65
2023/07/28 08:10:06;;;;;;;4.65;3.00;;;;;;;20.44;38.96;95018.38;5037587;28;20275;-64
2023/07/28 08:12:32;;;;;;;4.90;3.03;;;;;;;20.36;38.93;95002.59;5028817;28;20207;-68
2023/07/28 08:14:57;;;;;;;4.03;2.85;;;;;;;20.43;39.08;95006.88;5031064;28;20221;-66
2023/07/28 08:17:23;;;;;;;3.30;2.97;;;;;;;20.60;39.21;95007.22;5033363;28;20656;-66
2023/07/28 08:19:49;;;;;;;4.10;3.65;;;;;;;20.67;38.98;95008.03;5031316;28;20231;-67
2023/07/28 08:22:14;;;;;;;3.58;2.88;;;;;;;20.63;39.06;95008.66;5014088;28;20233;-67
2023/07/28 08:24:40;;;;;;;3.38;2.55;;;;;;;20.82;38.73;95004.22;5023763;28;20221;-67
2023/07/28 08:27:05;;;;;;;3.72;3.13;;;;;;;20.84;38.56;95007.50;5033941;28;20324;-66
2023/07/28 08:29:31;;;;;;;3.05;2.75;;;;;;;20.86;38.25;95000.91;5027737;28;20657;-67
2023/07/28 08:31:56;;;;;;;5.45;3.15;;;;;;;20.79;38.36;95005.47;5033678;28;20226;-70
2023/07/28 08:34:22;;;;;;;2.60;2.40;;;;;;;20.64;38.57;95005.78;5037909;28;20225;-67
2023/07/28 08:36:47;;;;;;;2.60;2.40;;;;;;;20.82;38.60;95006.88;5038428;28;20214;-69
2023/07/28 08:39:14;;;;;;;2.67;2.45;;;;;;;20.85;38.45;95001.13;5034501;28;20233;-68
2023/07/28 08:41:40;;;;;;;3.20;2.60;;;;;;;20.99;38.47;95000.00;5033712;28;20209;-67
2023/07/28 08:44:07;;;;;;;2.78;2.42;;;;;;;21.08;38.32;95006.72;5031179;28;20206;-68
2023/07/28 08:46:34;;;;;;;2.70;2.50;;;;;;;21.16;37.49;95002.94;5028251;28;20214;-68
2023/07/28 08:49:00;;;;;;;4.03;2.63;;;;;;;21.48;37.38;95000.25;5033940;28;20225;-69
2023/07/28 08:51:25;;;;;;;4.32;2.85;;;;;;;21.34;37.71;94991.50;5024397;28;20249;-68
2023/07/28 08:53:51;;;;;;;3.95;2.70;;;;;;;21.52;37.33;94982.75;5032246;28;20213;-69
2023/07/28 08:56:16;;;;;;;4.22;2.78;;;;;;;21.62;37.14;94984.88;5033000;28;20185;-66
2023/07/28 08:58:41;;;;;;;2.55;2.35;;;;;;;21.67;36.52;94975.16;5031483;28;20238;-67
2023/07/28 09:01:07;;;;;;;6.93;2.65;;;;;;;21.71;36.17;94980.91;5029849;28;20281;-69
2023/07/28 09:03:37;;;;;;;2.92;2.55;;;;;;;21.79;36.31;94970.72;5012860;28;20223;-68
2023/07/28 09:06:02;;;;;;;3.75;2.33;;;;;;;21.76;35.83;94965.00;5014188;28;20256;-67
2023/07/28 09:08:37;;;;;;;2.90;2.58;;;;;;;21.74;36.42;94962.53;5012006;28;20237;-66
2023/07/28 09:11:05;;;;;;;3.97;2.58;;;;;;;21.69;35.54;94957.03;5034107;28;20274;-66
2023/07/28 09:13:41;;;;;;;3.50;2.40;;;;;;;21.62;35.49;94947.44;5051283;28;20217;-69
2023/07/28 09:16:20;;;;;;;3.05;2.75;;;;;;;21.64;36.14;94950.69;5030209;28;20287;-69
2023/07/28 09:18:45;;;;;;;3.28;2.50;;;;;;;21.77;35.92;94945.22;5022911;28;20289;-66
2023/07/28 09:21:21;;;;;;;3.33;2.45;;;;;;;21.74;36.53;94941.13;5024615;28;20223;-66
2023/07/28 09:23:47;;;;;;;4.78;2.88;;;;;;;21.92;36.34;94942.97;5014623;28;20190;-67
2023/07/28 09:26:15;;;;;;;5.50;2.10;;;;;;;22.00;36.26;94936.50;5033206;28;20189;-67
2023/07/28 09:28:41;;;;;;;2.55;2.35;;;;;;;21.98;35.63;94922.53;5033249;28;20225;-67
2023/07/28 09:31:07;;;;;;;2.63;2.40;;;;;;;22.22;36.20;94926.97;5033549;28;20308;-67
2023/07/28 09:33:35;;;;;;;2.72;2.30;;;;;;;22.35;35.39;94917.94;5033224;28;20224;-66
2023/07/28 09:36:08;;;;;;;3.38;2.83;;;;;;;22.45;34.81;94912.88;5034168;28;20340;-66
2023/07/28 09:38:36;;;;;;;3.28;2.70;;;;;;;22.58;34.90;94921.75;5033921;28;20186;-66
2023/07/28 09:41:05;;;;;;;2.55;2.35;;;;;;;22.79;34.89;94907.81;5034877;28;20221;-67
2023/07/28 09:43:31;;;;;;;2.63;2.42;;;;;;;22.95;34.45;94914.34;5022181;28;20224;-67
2023/07/28 09:45:56;;;;;;;4.32;2.80;;;;;;;23.13;34.00;94896.56;5021470;28;20237;-67
2023/07/28 09:48:24;;;;;;;3.10;2.20;;;;;;;23.14;33.88;94898.19;5025969;28;20230;-67
2023/07/28 09:50:50;;;;;;;4.63;2.70;;;;;;;23.18;33.78;94884.09;5014585;28;20206;-67
2023/07/28 09:53:16;;;;;;;7.43;3.03;;;;;;;23.24;33.55;94893.06;5031160;28;20188;-66
2023/07/28 09:55:43;;;;;;;2.80;2.50;;;;;;;23.41;33.22;94901.22;5028597;28;20221;-66
2023/07/28 09:58:12;;;;;;;5.88;3.13;;;;;;;23.50;32.82;94895.28;5032530;28;20225;-66
2023/07/28 10:00:38;;;;;;;3.97;2.55;;;;;;;23.65;32.73;94899.31;5033036;28;20284;-68
2023/07/28 10:03:04;;;;;;;2.63;2.42;;;;;;;23.69;33.09;94885.22;5032528;28;20684;-67
2023/07/28 10:05:30;;;;;;;2.45;2.20;;;;;;;23.95;32.53;94883.06;5034620;28;20190;-67
2023/07/28 10:07:56;;;;;;;3.67;2.47;;;;;;;24.10;32.46;94883.34;5033639;28;20572;-66
2023/07/28 10:10:22;;;;;;;4.70;2.58;;;;;;;24.24;31.81;94880.38;5031347;28;20263;-67
2023/07/28 10:12:52;;;;;;;4.07;2.33;;;;;;;24.37;31.82;94885.47;5035849;28;20337;-66
2023/07/28 10:15:19;;;;;;;3.92;2.20;;;;;;;24.65;31.23;94876.59;5034958;28;20225;-67
2023/07/28 10:17:49;;;;;;;4.88;3.15;;;;;;;24.73;31.36;94870.81;5029322;28;20240;-66
2023/07/28 10:20:29;;;;;;;7.00;2.80;;;;;;;24.95;30.96;94870.91;5035777;28;20217;-66
2023/07/28 10:23:10;;;;;;;3.75;2.70;;;;;;;25.22;30.18;94868.38;5029650;28;20221;-67
2023/07/28 10:25:37;;;;;;;3.42;2.60;;;;;;;25.30;29.97;94872.53;5033861;28;20222;-65
2023/07/28 10:28:04;;;;;;;2.95;2.45;;;;;;;25.50;29.16;94871.97;5029996;28;20218;-67
2023/07/28 10:30:36;;;;;;;2.72;2.38;;;;;;;24.91;28.66;94877.81;5031027;28;20217;-67
2023/07/28 10:33:02;;;;;;;2.72;2.45;;;;;;;24.82;29.20;94869.34;5033311;28;20221;-66
2023/07/28 10:35:31;;;;;;;2.35;2.15;;;;;;;25.13;28.28;94866.31;5031965;28;20190;-66
2023/07/28 10:37:56;;;;;;;3.25;2.50;;;;;;;25.13;28.62;94872.53;5032760;28;20218;-67
2023/07/28 10:40:22;;;;;;;3.60;2.78;;;;;;;25.29;28.36;94860.16;5053017;28;20581;-66
2023/07/28 10:42:48;;;;;;;3.08;2.40;;;;;;;25.41;28.05;94863.53;5037301;28;20225;-66
2023/07/28 10:45:15;;;;;;;5.30;2.25;;;;;;;25.78;27.87;94857.56;5037939;28;20226;-67
2023/07/28 10:47:41;;;;;;;3.10;2.78;;;;;;;25.58;27.87;94851.91;5031712;28;20205;-66
2023/07/28 10:50:11;;;;;;;2.60;2.40;;;;;;;25.75;28.16;94847.28;5035202;28;20265;-66
2023/07/28 10:52:43;;;;;;;2.33;2.13;;;;;;;25.89;27.71;94847.75;5035596;28;20218;-67
2023/07/28 10:55:18;;;;;;;3.17;2.70;;;;;;;26.22;28.54;94838.66;5033251;28;20222;-66
2023/07/28 10:57:45;;;;;;;3.38;2.47;;;;;;;26.35;28.99;94837.44;5035519;28;20263;-67
2023/07/28 11:00:13;;;;;;;3.35;2.50;;;;;;;26.41;28.37;94833.75;5037287;28;20222;-64
2023/07/28 11:02:43;;;;;;;2.85;2.30;;;;;;;26.31;27.10;94826.38;5034242;28;20575;-65
2023/07/28 11:05:22;;;;;;;3.35;2.50;;;;;;;26.39;26.99;94830.50;5041575;28;20181;-67
2023/07/28 11:07:48;;;;;;;3.10;2.53;;;;;;;26.80;26.56;94826.28;5052512;28;20213;-65
2023/07/28 11:10:15;;;;;;;2.47;2.28;;;;;;;26.65;26.70;94823.47;5045524;28;20226;-67
2023/07/28 11:12:45;;;;;;;4.28;2.70;;;;;;;26.87;27.05;94809.88;5034755;28;20214;-65
2023/07/28 11:15:12;;;;;;;5.00;2.58;;;;;;;26.90;28.32;94812.06;5036205;28;20221;-66
2023/07/28 11:17:45;;;;;;;4.65;2.65;;;;;;;27.04;27.80;94807.03;5039471;28;20177;-66
2023/07/28 11:20:14;;;;;;;3.83;2.40;;;;;;;27.06;26.21;94802.19;5034048;28;20226;-66
2023/07/28 11:22:39;;;;;;;4.32;2.60;;;;;;;27.25;25.37;94799.91;5032302;28;20223;-66
2023/07/28 11:25:09;;;;;;;2.47;2.28;;;;;;;27.03;26.36;94802.72;5036795;28;20229;-66
2023/07/28 11:27:35;;;;;;;3.38;2.40;;;;;;;27.18;26.22;94802.00;5033128;28;20214;-65
2023/07/28 11:30:03;;;;;;;3.40;2.72;;;;;;;27.20;26.45;94797.97;5014873;28;20304;-67