Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/18 00:02:15;;;;;;;0.52;0.52;;;20.90;99.90;;;;;;4397656;32;20061;-75
2023/08/18 00:04:41;;;;;;;0.65;0.43;;;20.90;99.90;;;;;;4398221;32;20073;-75
2023/08/18 00:07:08;;;;;;;0.32;0.32;;;20.90;99.90;;;;;;4397439;32;20067;-74
2023/08/18 00:09:33;;;;;;;2.10;0.88;;;20.90;99.90;;;;;;4397570;32;20058;-75
2023/08/18 00:11:59;;;;;;;0.40;0.40;;;21.00;99.90;;;;;;4397738;32;20510;-74
2023/08/18 00:14:24;;;;;;;0.32;0.32;;;21.00;99.90;;;;;;4397327;32;20129;-74
2023/08/18 00:16:50;;;;;;;0.30;0.30;;;21.00;99.90;;;;;;4397160;32;20081;-75
2023/08/18 00:19:15;;;;;;;0.28;0.28;;;20.90;99.90;;;;;;4397294;32;20074;-74
2023/08/18 00:21:41;;;;;;;0.68;0.68;;;21.00;99.90;;;;;;4397476;32;20074;-74
2023/08/18 00:24:06;;;;;;;0.50;0.50;;;20.90;99.90;;;;;;4396999;32;20082;-74
2023/08/18 00:26:32;;;;;;;0.57;0.57;;;20.90;99.90;;;;;;4397586;32;20074;-74
2023/08/18 00:28:58;;;;;;;0.37;0.37;;;20.90;99.90;;;;;;4397486;32;20470;-74
2023/08/18 00:31:24;;;;;;;0.40;0.40;;;20.80;99.90;;;;;;4398587;32;20066;-74
2023/08/18 00:33:50;;;;;;;3.05;0.60;;;20.80;99.90;;;;;;4400292;32;20069;-75
2023/08/18 00:36:16;;;;;;;0.20;0.20;;;20.80;99.90;;;;;;4400119;32;20479;-74
2023/08/18 00:38:41;;;;;;;1.48;0.50;;;20.80;99.90;;;;;;4400037;32;20065;-74
2023/08/18 00:41:06;;;;;;;1.08;0.57;;;20.80;99.90;;;;;;4399604;32;20086;-74
2023/08/18 00:43:32;;;;;;;0.57;0.47;;;20.80;99.90;;;;;;4399951;32;20085;-75
2023/08/18 00:45:58;;;;;;;0.30;0.30;;;20.70;99.90;;;;;;4399800;32;20065;-74
2023/08/18 00:48:23;;;;;;;1.48;0.50;;;20.70;99.90;;;;;;4400627;32;20074;-74
2023/08/18 00:50:50;;;;;;;0.37;0.37;;;20.70;99.90;;;;;;4401553;32;20067;-74
2023/08/18 00:53:16;;;;;;;0.90;0.68;;;20.70;99.90;;;;;;4400325;32;20177;-75
2023/08/18 00:55:42;;;;;;;0.30;0.30;;;20.80;99.90;;;;;;4399927;32;20062;-74
2023/08/18 00:58:08;;;;;;;0.43;0.43;;;20.80;99.90;;;;;;4400245;32;20070;-74
2023/08/18 01:00:34;;;;;;;0.50;0.50;;;20.80;99.90;;;;;;4400370;32;20083;-74
2023/08/18 01:03:00;;;;;;;0.50;0.50;;;20.80;99.90;;;;;;4400225;32;20432;-74
2023/08/18 01:05:25;;;;;;;0.37;0.37;;;20.80;99.90;;;;;;4400031;32;20074;-74
2023/08/18 01:07:51;;;;;;;0.30;0.30;;;20.70;99.90;;;;;;4400212;32;20078;-74
2023/08/18 01:10:16;;;;;;;0.28;0.28;;;20.70;99.90;;;;;;4399841;32;20062;-74
2023/08/18 01:12:52;;;;;;;0.50;0.50;;;20.70;99.90;;;;;;4400812;32;20339;-74
2023/08/18 01:15:26;;;;;;;0.47;0.47;;;20.70;99.90;;;;;;4401289;32;20070;-74
2023/08/18 01:17:55;;;;;;;0.28;0.28;;;20.70;99.90;;;;;;4400514;32;20485;-74
2023/08/18 01:20:22;;;;;;;0.40;0.40;;;20.70;99.90;;;;;;4400897;32;20074;-74
2023/08/18 01:22:56;;;;;;;0.65;0.62;;;20.70;99.90;;;;;;4400632;32;20087;-75
2023/08/18 01:25:22;;;;;;;0.30;0.30;;;20.80;99.90;;;;;;4400210;32;20074;-74
2023/08/18 01:27:48;;;;;;;0.43;0.32;;;20.80;99.90;;;;;;4400782;32;20069;-74
2023/08/18 01:30:14;;;;;;;3.12;0.50;;;20.80;99.90;;;;;;4400619;32;20468;-74
2023/08/18 01:32:45;;;;;;;1.15;1.05;;;20.70;99.90;;;;;;4399031;32;20114;-75
2023/08/18 01:35:13;;;;;;;0.43;0.43;;;20.50;99.90;;;;;;4399715;32;20436;-74
2023/08/18 01:37:41;;;;;;;0.65;0.40;;;20.40;99.90;;;;;;4400103;32;20061;-74
2023/08/18 01:40:09;;;;;;;0.32;0.32;;;20.40;99.90;;;;;;4401051;32;20278;-73
2023/08/18 01:42:35;;;;;;;1.45;1.33;;;20.40;99.90;;;;;;4399139;32;20128;-73
2023/08/18 01:45:02;;;;;;;1.65;0.55;;;20.40;99.90;;;;;;4400388;32;20133;-73
2023/08/18 01:47:28;;;;;;;1.40;0.57;;;20.30;99.90;;;;;;4400002;32;20108;-74
2023/08/18 01:49:54;;;;;;;0.50;0.50;;;20.40;99.90;;;;;;4399493;32;20065;-74
2023/08/18 01:52:20;;;;;;;0.50;0.47;;;20.40;99.90;;;;;;4400671;32;20074;-74
2023/08/18 01:54:45;;;;;;;0.80;0.57;;;20.30;99.90;;;;;;4400817;32;20479;-74
2023/08/18 01:57:11;;;;;;;0.93;0.52;;;20.30;99.90;;;;;;4399707;32;20082;-75
2023/08/18 01:59:36;;;;;;;4.50;0.68;;;20.30;99.90;;;;;;4399593;32;20484;-75
2023/08/18 02:02:01;;;;;;;0.82;0.82;;;20.30;99.90;;;;;;4399711;32;20067;-75
2023/08/18 02:04:27;;;;;;;3.42;0.88;;;20.30;99.90;;;;;;4399969;32;20070;-75
2023/08/18 02:06:52;;;;;;;1.55;0.60;;;20.30;99.90;;;;;;4399212;32;20073;-74
2023/08/18 02:09:18;;;;;;;0.40;0.40;;;20.30;99.90;;;;;;4400060;32;20185;-74
2023/08/18 02:11:43;;;;;;;0.30;0.30;;;20.30;99.90;;;;;;4399300;32;20066;-74
2023/08/18 02:14:09;;;;;;;3.03;0.75;;;20.30;99.90;;;;;;4400409;32;20067;-73
2023/08/18 02:16:34;;;;;;;4.28;1.27;;;20.30;99.90;;;;;;4399546;32;20082;-74
2023/08/18 02:19:00;;;;;;;0.62;0.62;;;20.40;99.90;;;;;;4399572;32;20412;-74
2023/08/18 02:21:30;;;;;;;1.08;0.98;;;20.40;99.90;;;;;;4399394;32;20126;-74
2023/08/18 02:23:55;;;;;;;0.85;0.82;;;20.30;99.90;;;;;;4399169;32;20083;-74
2023/08/18 02:26:21;;;;;;;1.12;0.73;;;20.40;99.90;;;;;;4399615;32;20070;-74
2023/08/18 02:28:46;;;;;;;1.25;0.57;;;20.40;99.90;;;;;;4399565;32;20062;-74
2023/08/18 02:31:12;;;;;;;0.50;0.50;;;20.40;99.90;;;;;;4399590;32;20108;-74
2023/08/18 02:33:37;;;;;;;0.52;0.52;;;20.40;99.90;;;;;;4399620;32;20070;-74
2023/08/18 02:36:04;;;;;;;0.40;0.40;;;20.40;99.90;;;;;;4399423;32;20091;-74
2023/08/18 02:38:30;;;;;;;0.40;0.40;;;20.40;99.90;;;;;;4399978;32;20083;-74
2023/08/18 02:40:56;;;;;;;0.30;0.30;;;20.40;99.90;;;;;;4399362;32;20491;-74
2023/08/18 02:43:23;;;;;;;2.65;0.70;;;20.40;99.90;;;;;;4399847;32;20061;-74
2023/08/18 02:45:53;;;;;;;0.50;0.50;;;20.40;99.90;;;;;;4399616;32;20070;-74
2023/08/18 02:48:18;;;;;;;0.37;0.37;;;20.40;99.90;;;;;;4400101;32;20079;-74
2023/08/18 02:50:44;;;;;;;0.30;0.30;;;20.40;99.90;;;;;;4399548;32;20557;-74
2023/08/18 02:53:09;;;;;;;0.40;0.40;;;20.40;99.90;;;;;;4399516;32;20081;-74
2023/08/18 02:55:35;;;;;;;0.40;0.40;;;20.40;99.90;;;;;;4399126;32;20085;-74
2023/08/18 02:58:01;;;;;;;2.70;1.15;;;20.40;99.90;;;;;;4399568;32;20062;-74
2023/08/18 03:00:27;;;;;;;0.30;0.30;;;20.30;99.90;;;;;;4398447;32;20124;-74
2023/08/18 03:02:52;;;;;;;0.98;0.68;;;20.30;99.90;;;;;;4400096;32;20061;-75
2023/08/18 03:05:18;;;;;;;0.98;0.52;;;20.10;99.90;;;;;;4398756;32;20066;-73
2023/08/18 03:07:44;;;;;;;0.55;0.47;;;20.10;99.90;;;;;;4398902;32;20094;-74
2023/08/18 03:10:09;;;;;;;0.50;0.50;;;20.20;99.90;;;;;;4400166;32;20069;-74
2023/08/18 03:12:35;;;;;;;0.37;0.37;;;20.30;99.90;;;;;;4399055;32;20073;-74
2023/08/18 03:15:00;;;;;;;0.37;0.37;;;20.30;99.90;;;;;;4398986;32;20083;-74
2023/08/18 03:17:26;;;;;;;0.20;0.20;;;20.30;99.90;;;;;;4399141;32;20083;-74
2023/08/18 03:19:51;;;;;;;0.52;0.52;;;20.30;99.90;;;;;;4399365;32;20070;-74
2023/08/18 03:22:17;;;;;;;0.98;0.68;;;20.30;99.90;;;;;;4399557;32;20065;-74
2023/08/18 03:24:42;;;;;;;0.82;0.82;;;20.40;99.90;;;;;;4400590;32;20077;-74
2023/08/18 03:27:08;;;;;;;0.30;0.30;;;20.30;99.90;;;;;;4398873;32;20078;-74
2023/08/18 03:29:33;;;;;;;0.50;0.50;;;20.20;99.90;;;;;;4398429;32;20461;-74
2023/08/18 03:31:59;;;;;;;1.23;1.08;;;20.10;99.90;;;;;;4399312;32;20066;-74
2023/08/18 03:34:24;;;;;;;0.75;0.55;;;20.20;99.90;;;;;;4398949;32;20093;-74
2023/08/18 03:36:50;;;;;;;0.60;0.60;;;20.20;99.90;;;;;;4399331;32;20381;-74
2023/08/18 03:39:15;;;;;;;0.70;0.60;;;20.20;99.90;;;;;;4398867;32;20078;-74
2023/08/18 03:41:41;;;;;;;1.77;0.88;;;20.30;99.90;;;;;;4398838;32;20057;-74
2023/08/18 03:44:06;;;;;;;0.30;0.30;;;20.20;99.90;;;;;;4397950;32;20093;-75
2023/08/18 03:46:32;;;;;;;0.47;0.40;;;20.10;99.90;;;;;;4397688;32;20420;-74
2023/08/18 03:48:57;;;;;;;0.50;0.50;;;20.10;99.90;;;;;;4397996;32;20082;-74
2023/08/18 03:51:22;;;;;;;0.50;0.50;;;20.00;99.90;;;;;;4397970;32;20074;-73
2023/08/18 03:53:48;;;;;;;0.30;0.30;;;20.00;99.90;;;;;;4398173;32;20147;-73
2023/08/18 03:56:14;;;;;;;0.45;0.37;;;20.00;99.90;;;;;;4398456;32;20522;-74
2023/08/18 03:58:40;;;;;;;2.08;0.47;;;20.00;99.90;;;;;;4398329;32;20118;-74
2023/08/18 04:01:08;;;;;;;0.43;0.43;;;20.00;99.90;;;;;;4397806;32;20444;-74
2023/08/18 04:03:35;;;;;;;5.78;0.62;;;20.00;99.90;;;;;;4399609;32;20085;-74
2023/08/18 04:06:02;;;;;;;3.35;1.08;;;20.10;99.90;;;;;;4400257;32;20057;-74
2023/08/18 04:08:27;;;;;;;0.73;0.60;;;20.10;99.90;;;;;;4400703;32;20081;-74
2023/08/18 04:10:53;;;;;;;2.40;1.30;;;20.20;99.90;;;;;;4400732;32;20124;-74
2023/08/18 04:13:18;;;;;;;0.32;0.32;;;20.20;99.90;;;;;;4400726;32;20091;-74
2023/08/18 04:15:45;;;;;;;0.32;0.32;;;20.20;99.90;;;;;;4401032;32;20407;-74
2023/08/18 04:18:10;;;;;;;1.58;0.60;;;20.20;99.90;;;;;;4400636;32;20070;-74
2023/08/18 04:20:36;;;;;;;1.35;1.10;;;20.20;99.90;;;;;;4400320;32;20463;-74
2023/08/18 04:23:01;;;;;;;1.30;1.00;;;20.20;99.90;;;;;;4400436;32;20074;-74
2023/08/18 04:25:27;;;;;;;4.57;0.82;;;20.30;99.90;;;;;;4400665;32;20121;-74
2023/08/18 04:27:52;;;;;;;0.50;0.50;;;20.20;99.90;;;;;;4400640;32;20391;-74
2023/08/18 04:30:18;;;;;;;0.70;0.50;;;20.20;99.90;;;;;;4401809;32;20073;-74
2023/08/18 04:32:43;;;;;;;0.50;0.47;;;20.20;99.90;;;;;;4400185;32;20062;-74
2023/08/18 04:35:09;;;;;;;4.93;0.73;;;20.20;99.90;;;;;;4400747;32;20062;-74
2023/08/18 04:37:34;;;;;;;0.57;0.57;;;20.20;99.90;;;;;;4400757;32;20065;-74
2023/08/18 04:40:00;;;;;;;0.47;0.47;;;20.30;99.90;;;;;;4400553;32;20066;-74
2023/08/18 04:42:25;;;;;;;0.50;0.50;;;20.40;99.90;;;;;;4400327;32;20405;-74
2023/08/18 04:44:51;;;;;;;0.32;0.32;;;20.30;99.90;;;;;;4400377;32;20125;-74
2023/08/18 04:47:17;;;;;;;0.35;0.35;;;20.40;99.90;;;;;;4400499;32;20082;-74
2023/08/18 04:49:43;;;;;;;0.50;0.50;;;20.40;99.90;;;;;;4401089;32;20066;-74
2023/08/18 04:52:10;;;;;;;1.60;1.10;;;20.40;99.90;;;;;;4401522;32;20089;-74
2023/08/18 04:54:35;;;;;;;3.35;1.55;;;20.40;99.90;;;;;;4400561;32;20407;-74
2023/08/18 04:57:02;;;;;;;0.93;0.93;;;20.40;99.90;;;;;;4401249;32;20078;-75
2023/08/18 04:59:27;;;;;;;45.50;2.37;;;20.40;99.90;;;;;;4400996;32;20062;-75
2023/08/18 05:01:53;;;;;;;1.00;0.80;;;20.40;99.90;;;;;;4401545;32;20078;-74
2023/08/18 05:04:19;;;;;;;0.73;0.73;;;20.40;99.90;;;;;;4412741;32;20066;-74
2023/08/18 05:06:44;;;;;;;5.32;1.12;;;20.50;99.90;;;;;;4415639;32;20097;-74
2023/08/18 05:09:09;;;;;;;0.90;0.70;;;20.50;99.90;;;;;;4417047;32;20119;-74
2023/08/18 05:11:35;;;;;;;0.60;0.60;;;20.60;99.90;;;;;;4416002;32;20482;-74
2023/08/18 05:14:01;;;;;;;1.27;1.12;;;20.60;99.90;;;;;;4415811;32;20487;-74
2023/08/18 05:16:26;;;;;;;14.93;1.00;;;20.60;99.90;;;;;;4412122;32;20058;-74
2023/08/18 05:18:52;;;;;;;1.17;0.85;;;20.60;99.90;;;;;;4399883;32;20078;-74
2023/08/18 05:21:17;;;;;;;0.88;0.52;;;20.60;99.90;;;;;;4400519;32;20633;-74
2023/08/18 05:23:43;;;;;;;1.20;0.80;;;20.60;99.90;;;;;;4401601;32;20522;-75
2023/08/18 05:26:09;;;;;;;0.73;0.70;;;20.60;99.90;;;;;;4400425;32;20411;-74
2023/08/18 05:28:34;;;;;;;1.10;0.50;;;20.60;99.90;;;;;;4399597;32;20086;-74
2023/08/18 05:31:00;;;;;;;1.17;0.75;;;20.60;99.90;;;;;;4398390;32;20066;-74
2023/08/18 05:33:26;;;;;;;0.60;0.60;;;20.60;99.90;;;;;;4399352;32;20530;-74
2023/08/18 05:35:51;;;;;;;1.27;0.52;;;20.70;99.90;;;;;;4399590;32;20063;-74
2023/08/18 05:38:17;;;;;;;10.82;0.85;;;20.70;99.90;;;;;;4399448;32;20069;-75
2023/08/18 05:40:45;;;;;;;0.73;0.70;;;20.70;99.90;;;;;;4400143;32;20074;-74
2023/08/18 05:43:12;;;;;;;0.50;0.50;;;20.70;99.90;;;;;;4399644;32;20093;-74
2023/08/18 05:45:38;;;;;;;0.95;0.85;;;20.80;99.90;;;;;;4398477;32;20062;-75
2023/08/18 05:48:04;;;;;;;0.40;0.40;;;20.90;99.90;;;;;;4398787;32;20069;-74
2023/08/18 05:50:31;;;;;;;0.47;0.47;;;20.90;99.90;;;;;;4398680;32;20538;-74
2023/08/18 05:52:57;;;;;;;0.60;0.60;;;21.00;99.90;;;;;;4398676;32;20498;-75
2023/08/18 05:55:23;;;;;;;0.62;0.62;;;21.00;99.90;;;;;;4398368;32;20394;-75
2023/08/18 05:57:48;;;;;;;0.57;0.57;;;21.00;99.90;;;;;;4398770;32;20125;-75
2023/08/18 06:00:14;;;;;;;1.12;0.50;;;21.00;99.90;;;;;;4398049;32;20090;-75
2023/08/18 06:02:41;;;;;;;0.50;0.50;;;21.00;99.90;;;;;;4398474;32;20186;-75
2023/08/18 06:05:10;;;;;;;0.35;0.35;;;21.00;99.90;;;;;;4397968;32;20066;-75
2023/08/18 06:07:35;;;;;;;1.67;0.70;;;21.10;99.90;;;;;;4399135;32;20109;-75
2023/08/18 06:10:02;;;;;;;1.05;0.60;;;21.10;99.90;;;;;;4398909;32;20513;-75
2023/08/18 06:12:27;;;;;;;0.75;0.60;;;21.20;99.90;;;;;;4398782;32;20085;-75
2023/08/18 06:14:52;;;;;;;0.88;0.65;;;21.20;99.90;;;;;;4398200;32;20062;-75
2023/08/18 06:17:18;;;;;;;0.60;0.60;;;21.30;99.90;;;;;;4398491;32;20082;-75
2023/08/18 06:19:43;;;;;;;0.35;0.35;;;21.30;99.90;;;;;;4398050;32;20074;-74
2023/08/18 06:22:09;;;;;;;0.43;0.43;;;21.30;99.90;;;;;;4398672;32;20518;-75
2023/08/18 06:24:34;;;;;;;1.87;0.93;;;21.40;99.90;;;;;;4397984;32;20062;-75
2023/08/18 06:27:00;;;;;;;0.50;0.50;;;21.40;99.90;;;;;;4397938;32;20498;-75
2023/08/18 06:29:25;;;;;;;2.05;0.90;;;21.50;99.90;;;;;;4397651;32;20405;-75
2023/08/18 06:31:51;;;;;;;0.30;0.30;;;21.50;99.90;;;;;;4397929;32;20416;-75
2023/08/18 06:34:16;;;;;;;0.57;0.45;;;21.50;99.90;;;;;;4397654;32;20085;-75
2023/08/18 06:36:42;;;;;;;1.35;0.62;;;21.60;99.90;;;;;;4397851;32;20086;-75
2023/08/18 06:39:08;;;;;;;0.68;0.60;;;21.60;99.90;;;;;;4399003;32;20129;-75
2023/08/18 06:41:37;;;;;;;1.23;1.08;;;21.60;99.90;;;;;;4398004;32;20070;-75
2023/08/18 06:44:03;;;;;;;0.68;0.68;;;21.70;99.90;;;;;;4398307;32;20086;-75
2023/08/18 06:46:29;;;;;;;0.52;0.52;;;21.70;99.90;;;;;;4397574;32;20378;-75
2023/08/18 06:48:54;;;;;;;0.75;0.47;;;21.80;99.90;;;;;;4397904;32;20066;-75
2023/08/18 06:51:20;;;;;;;1.50;0.88;;;21.90;99.90;;;;;;4397380;32;20436;-75
2023/08/18 06:53:45;;;;;;;0.57;0.57;;;21.90;99.90;;;;;;4397548;32;20075;-75
2023/08/18 06:56:11;;;;;;;2.92;0.55;;;22.00;99.90;;;;;;4397928;32;20109;-75
2023/08/18 06:58:36;;;;;;;1.00;0.90;;;22.10;99.90;;;;;;4397431;32;20086;-75
2023/08/18 07:01:03;;;;;;;0.62;0.50;;;22.20;99.90;;;;;;4397274;32;20233;-75
2023/08/18 07:03:29;;;;;;;1.92;0.47;;;22.20;99.90;;;;;;4397746;32;20117;-75
2023/08/18 07:05:55;;;;;;;0.40;0.40;;;22.20;99.90;;;;;;4397775;32;20078;-75
2023/08/18 07:08:22;;;;;;;0.93;0.85;;;22.20;99.90;;;;;;4398369;32;20081;-75
2023/08/18 07:10:47;;;;;;;0.30;0.30;;;22.30;99.90;;;;;;4397655;32;20070;-75
2023/08/18 07:13:12;;;;;;;0.20;0.20;;;22.40;99.90;;;;;;4397585;32;20075;-75
2023/08/18 07:15:38;;;;;;;3.87;0.88;;;22.50;99.90;;;;;;4395995;32;20514;-74
2023/08/18 07:18:04;;;;;;;0.47;0.35;;;22.50;99.90;;;;;;4397757;32;20478;-75
2023/08/18 07:20:29;;;;;;;0.43;0.32;;;22.60;99.90;;;;;;4397521;32;20074;-75
2023/08/18 07:22:55;;;;;;;4.72;1.20;;;22.60;99.90;;;;;;4397979;32;20516;-75
2023/08/18 07:25:21;;;;;;;0.30;0.30;;;22.60;99.90;;;;;;4397234;32;20070;-75
2023/08/18 07:27:47;;;;;;;0.50;0.50;;;22.80;99.90;;;;;;4398462;32;20187;-75
2023/08/18 07:30:12;;;;;;;0.30;0.30;;;22.80;99.90;;;;;;4397659;32;20133;-75
2023/08/18 07:32:38;;;;;;;0.43;0.43;;;22.90;99.90;;;;;;4398071;32;20123;-75
2023/08/18 07:35:08;;;;;;;0.40;0.40;;;23.00;99.90;;;;;;4399639;32;20065;-75
2023/08/18 07:37:34;;;;;;;0.30;0.30;;;23.10;99.90;;;;;;4399789;32;20522;-75
2023/08/18 07:40:00;;;;;;;0.47;0.47;;;23.10;99.90;;;;;;4400949;32;20065;-75
2023/08/18 07:42:25;;;;;;;1.77;0.55;;;23.10;99.90;;;;;;4402968;32;20066;-75
2023/08/18 07:44:51;;;;;;;0.20;0.20;;;23.20;99.90;;;;;;4401795;32;20475;-75
2023/08/18 07:47:16;;;;;;;0.68;0.50;;;23.20;99.90;;;;;;4401885;32;20074;-75
2023/08/18 07:49:42;;;;;;;0.40;0.40;;;23.30;99.90;;;;;;4402595;32;20080;-75
2023/08/18 07:52:07;;;;;;;0.30;0.30;;;23.40;99.90;;;;;;4399736;32;20119;-75
2023/08/18 07:54:33;;;;;;;1.85;1.00;;;23.50;99.90;;;;;;4399878;32;20082;-75
2023/08/18 07:56:58;;;;;;;0.30;0.30;;;23.60;99.90;;;;;;4399728;32;20066;-74
2023/08/18 07:59:24;;;;;;;0.37;0.37;;;23.60;99.90;;;;;;4399870;32;20082;-75
2023/08/18 08:01:49;;;;;;;0.57;0.57;;;23.70;99.90;;;;;;4400166;32;20554;-75
2023/08/18 08:04:15;;;;;;;0.20;0.20;;;23.80;99.90;;;;;;4400042;32;20181;-75
2023/08/18 08:06:40;;;;;;;0.30;0.30;;;23.90;99.90;;;;;;4399791;32;20065;-75
2023/08/18 08:09:06;;;;;;;0.52;0.32;;;23.90;99.90;;;;;;4399493;32;20592;-75
2023/08/18 08:11:32;;;;;;;18.10;0.40;;;24.00;99.90;;;;;;4399507;32;20074;-75
2023/08/18 08:13:57;;;;;;;0.47;0.47;;;24.10;99.90;;;;;;4399976;32;20078;-75
2023/08/18 08:16:23;;;;;;;0.37;0.37;;;24.20;99.90;;;;;;4400291;32;20573;-75
2023/08/18 08:18:48;;;;;;;0.30;0.30;;;24.30;99.90;;;;;;4401627;32;20539;-76
2023/08/18 08:21:14;;;;;;;1.55;0.40;;;24.40;99.90;;;;;;4403743;32;20062;-75
2023/08/18 08:23:39;;;;;;;5.97;1.30;;;24.40;99.90;;;;;;4402126;32;20082;-75
2023/08/18 08:26:05;;;;;;;0.45;0.43;;;24.40;99.90;;;;;;4402011;32;20454;-75
2023/08/18 08:28:30;;;;;;;0.50;0.50;;;24.50;99.90;;;;;;4403008;32;20074;-74
2023/08/18 08:30:55;;;;;;;1.10;0.80;;;24.50;99.90;;;;;;4405298;32;20621;-75
2023/08/18 08:33:21;;;;;;;0.45;0.45;;;24.50;99.90;;;;;;4404574;32;20070;-75
2023/08/18 08:35:47;;;;;;;0.32;0.32;;;24.60;99.90;;;;;;4404481;32;20513;-75
2023/08/18 08:38:12;;;;;;;0.37;0.37;;;24.70;99.90;;;;;;4404261;32;20070;-75
2023/08/18 08:40:40;;;;;;;1.00;0.50;;;24.70;99.90;;;;;;4406080;32;20074;-75
2023/08/18 08:43:06;;;;;;;0.35;0.35;;;24.80;99.90;;;;;;4409094;32;20083;-75
2023/08/18 08:45:33;;;;;;;0.50;0.50;;;24.90;99.90;;;;;;4409243;32;20073;-75
2023/08/18 08:48:05;;;;;;;0.68;0.40;;;25.00;99.90;;;;;;4411634;32;20065;-75
2023/08/18 08:50:37;;;;;;;4.32;0.95;;;25.10;99.90;;;;;;4409605;32;20078;-76
2023/08/18 08:53:04;;;;;;;0.22;0.20;;;25.20;99.90;;;;;;4407651;32;20066;-75
2023/08/18 08:55:32;;;;;;;0.40;0.40;;;25.30;99.90;;;;;;4408626;32;20066;-75
2023/08/18 08:57:59;;;;;;;0.30;0.30;;;25.30;99.90;;;;;;4407916;32;20089;-75
2023/08/18 09:00:25;;;;;;;2.80;0.98;;;25.40;99.90;;;;;;4409288;32;20083;-75
2023/08/18 09:02:51;;;;;;;8.75;0.73;;;25.40;99.90;;;;;;4410265;32;20090;-75
2023/08/18 09:05:16;;;;;;;0.32;0.32;;;25.50;99.90;;;;;;4411058;32;20086;-75
2023/08/18 09:07:42;;;;;;;0.77;0.45;;;25.70;99.90;;;;;;4409124;32;20135;-75
2023/08/18 09:10:09;;;;;;;0.43;0.43;;;25.80;99.90;;;;;;4411358;32;20074;-75
2023/08/18 09:12:34;;;;;;;0.47;0.30;;;25.80;99.90;;;;;;4411213;32;20089;-75
2023/08/18 09:15:00;;;;;;;0.37;0.30;;;26.00;99.90;;;;;;4412491;32;20083;-75
2023/08/18 09:17:27;;;;;;;0.30;0.30;;;26.10;99.90;;;;;;4411986;32;20087;-74
2023/08/18 09:19:57;;;;;;;2.17;1.00;;;26.20;99.90;;;;;;4413145;32;20082;-75
2023/08/18 09:22:23;;;;;;;1.15;0.37;;;26.40;99.90;;;;;;4415516;32;20146;-75
2023/08/18 09:24:51;;;;;;;1.02;0.30;;;26.60;99.90;;;;;;4414579;32;20081;-75
2023/08/18 09:27:17;;;;;;;0.57;0.37;;;26.70;99.90;;;;;;4415254;32;20069;-75
2023/08/18 09:29:42;;;;;;;0.45;0.40;;;26.70;99.90;;;;;;4411142;32;20070;-75
2023/08/18 09:32:08;;;;;;;0.40;0.40;;;26.90;99.90;;;;;;4413506;32;20070;-75
2023/08/18 09:34:38;;;;;;;0.20;0.20;;;27.00;99.90;;;;;;4414275;32;20577;-76
2023/08/18 09:37:04;;;;;;;0.20;0.20;;;27.10;99.90;;;;;;4412839;32;20074;-75
2023/08/18 09:39:30;;;;;;;1.65;0.40;;;27.10;99.90;;;;;;4414557;32;20137;-75
2023/08/18 09:41:55;;;;;;;1.70;0.70;;;27.20;99.90;;;;;;4413143;32;20066;-75
2023/08/18 09:44:23;;;;;;;0.30;0.30;;;27.30;99.90;;;;;;4411775;32;20083;-75
2023/08/18 09:46:53;;;;;;;0.30;0.30;;;27.40;99.90;;;;;;4410997;32;20058;-75
2023/08/18 09:49:19;;;;;;;3.30;0.40;;;27.60;99.90;;;;;;4414411;32;20070;-75
2023/08/18 09:51:46;;;;;;;0.30;0.30;;;27.60;99.90;;;;;;4413118;32;20144;-75
2023/08/18 09:54:12;;;;;;;0.65;0.43;;;27.80;99.90;;;;;;4410605;32;20062;-75
2023/08/18 09:56:41;;;;;;;1.45;0.55;;;28.00;99.90;;;;;;4410421;32;20071;-75
2023/08/18 09:59:19;;;;;;;0.65;0.55;;;28.10;99.90;;;;;;4410745;32;20100;-75
2023/08/18 10:01:47;;;;;;;0.68;0.32;;;28.20;99.90;;;;;;4411098;32;20073;-75
2023/08/18 10:04:13;;;;;;;0.20;0.20;;;28.40;99.90;;;;;;4410670;32;20121;-75
2023/08/18 10:06:40;;;;;;;0.73;0.40;;;28.60;99.90;;;;;;4410951;32;20487;-75
2023/08/18 10:09:06;;;;;;;0.73;0.43;;;28.60;99.90;;;;;;4411650;32;20058;-75
2023/08/18 10:11:35;;;;;;;1.17;0.65;;;28.70;99.90;;;;;;4409535;32;20417;-75
2023/08/18 10:14:01;;;;;;;0.50;0.50;;;28.80;99.90;;;;;;4411511;32;20304;-75
2023/08/18 10:16:27;;;;;;;7.95;0.62;;;28.90;99.90;;;;;;4409738;32;20118;-75
2023/08/18 10:18:56;;;;;;;0.35;0.35;;;29.10;99.90;;;;;;4408973;32;20066;-75
2023/08/18 10:21:22;;;;;;;0.20;0.20;;;29.20;99.90;;;;;;4411711;32;20065;-75
2023/08/18 10:23:48;;;;;;;4.95;1.08;;;29.30;99.90;;;;;;4411733;32;20074;-75
2023/08/18 10:26:14;;;;;;;0.03;0.03;;;29.40;99.90;;;;;;4412252;32;20086;-75
2023/08/18 10:28:40;;;;;;;0.20;0.20;;;29.50;99.90;;;;;;4410476;32;20070;-75
2023/08/18 10:31:08;;;;;;;0.65;0.60;;;29.40;99.90;;;;;;4411116;32;20078;-75
2023/08/18 10:33:39;;;;;;;0.30;0.22;;;29.40;99.90;;;;;;4411820;32;20094;-75
2023/08/18 10:36:05;;;;;;;;;;;29.60;99.90;;;;;;4412958;32;20075;-74
2023/08/18 10:38:33;;;;;;;0.20;0.20;;;29.80;99.90;;;;;;4412684;32;19945;-75
2023/08/18 10:40:58;;;;;;;0.25;0.25;;;30.00;99.90;;;;;;4412256;32;20062;-74
2023/08/18 10:43:27;;;;;;;0.52;0.20;;;30.20;99.90;;;;;;4411917;32;20037;-75
2023/08/18 10:45:59;;;;;;;1.87;0.82;;;30.20;99.90;;;;;;4412402;32;20070;-75
2023/08/18 10:48:29;;;;;;;3.22;0.35;;;30.30;99.90;;;;;;4412919;32;20074;-75
2023/08/18 10:50:55;;;;;;;0.22;0.22;;;30.40;99.90;;;;;;4411614;32;20091;-75
2023/08/18 10:53:20;;;;;;;1.27;0.30;;;30.50;99.90;;;;;;4412251;32;20118;-74
2023/08/18 10:55:46;;;;;;;0.20;0.20;;;30.60;99.90;;;;;;4413330;32;20091;-75
2023/08/18 10:58:13;;;;;;;0.40;0.30;;;30.60;99.90;;;;;;4410854;32;20098;-75
2023/08/18 11:00:39;;;;;;;0.20;0.20;;;30.50;99.90;;;;;;4411705;32;20078;-75
2023/08/18 11:03:06;;;;;;;0.20;0.20;;;30.60;99.90;;;;;;4412349;32;20075;-75
2023/08/18 11:05:31;;;;;;;0.68;0.40;;;30.80;99.90;;;;;;4413363;32;20058;-75
2023/08/18 11:07:58;;;;;;;0.20;0.10;;;31.10;99.90;;;;;;4412811;32;20067;-75
2023/08/18 11:10:24;;;;;;;0.43;0.43;;;31.10;99.90;;;;;;4415754;32;20078;-75
2023/08/18 11:12:52;;;;;;;0.10;0.10;;;31.30;99.90;;;;;;4412106;32;20423;-75
2023/08/18 11:15:19;;;;;;;0.52;0.40;;;31.50;99.90;;;;;;4410518;32;20074;-75
2023/08/18 11:17:46;;;;;;;0.40;0.22;;;31.50;99.90;;;;;;4414405;32;20213;-75
2023/08/18 11:20:12;;;;;;;0.28;0.28;;;31.60;99.90;;;;;;4413800;32;20097;-75
2023/08/18 11:22:40;;;;;;;1.58;0.75;;;31.80;99.90;;;;;;4414056;32;20129;-75
2023/08/18 11:25:07;;;;;;;0.88;0.75;;;32.10;99.90;;;;;;4413631;32;20113;-75
2023/08/18 11:27:33;;;;;;;0.22;0.22;;;32.20;99.90;;;;;;4411278;32;20090;-75
2023/08/18 11:30:00;;;;;;;0.20;0.20;;;32.20;99.90;;;;;;4413191;32;20125;-75
2023/08/18 11:32:26;;;;;;;0.20;0.20;;;32.30;99.90;;;;;;4413764;32;20058;-75
2023/08/18 11:34:52;;;;;;;0.15;0.15;;;32.40;99.80;;;;;;4413336;32;20084;-75
2023/08/18 11:37:22;;;;;;;0.20;0.20;;;32.40;99.60;;;;;;4413579;32;20051;-73
2023/08/18 11:39:48;;;;;;;2.20;0.55;;;32.50;99.90;;;;;;4413762;32;20093;-73
2023/08/18 11:42:13;;;;;;;2.53;0.68;;;32.80;99.60;;;;;;4415730;32;20050;-74
2023/08/18 11:44:39;;;;;;;0.37;0.37;;;32.80;98.90;;;;;;4413398;32;20074;-74
2023/08/18 11:47:08;;;;;;;0.55;0.52;;;32.80;98.70;;;;;;4407975;32;101829;-75
2023/08/18 11:49:35;;;;;;;1.83;0.85;;;32.90;98.10;;;;;;4412831;32;20499;-74
2023/08/18 11:52:05;;;;;;;0.47;0.40;;;33.00;99.30;;;;;;4412589;32;20078;-73
2023/08/18 11:54:34;;;;;;;1.70;0.75;;;33.10;98.60;;;;;;4414042;32;20051;-75
2023/08/18 11:57:01;;;;;;;0.62;0.62;;;33.20;98.00;;;;;;4414695;32;20059;-74
2023/08/18 11:59:26;;;;;;;2.28;0.60;;;33.40;97.90;;;;;;4414842;32;20177;-73
2023/08/18 12:01:57;;;;;;;0.60;0.57;;;33.70;98.40;;;;;;4413846;32;20190;-73
2023/08/18 12:04:26;;;;;;;0.20;0.20;;;33.80;97.60;;;;;;4413466;32;20085;-73
2023/08/18 12:06:52;;;;;;;1.65;0.60;;;33.70;97.10;;;;;;4414305;32;20071;-74
2023/08/18 12:09:17;;;;;;;1.37;0.70;;;33.70;98.20;;;;;;4414161;32;20063;-73
2023/08/18 12:11:43;;;;;;;4.65;0.82;;;33.90;97.40;;;;;;4413160;32;20082;-73
2023/08/18 12:14:08;;;;;;;0.10;0.10;;;34.30;97.10;;;;;;4414030;32;20090;-74
2023/08/18 12:16:34;;;;;;;0.93;0.35;;;34.50;96.70;;;;;;4414291;32;20074;-73
2023/08/18 12:19:01;;;;;;;0.20;0.20;;;34.70;97.00;;;;;;4414819;32;20070;-73
2023/08/18 12:21:27;;;;;;;0.30;0.30;;;34.70;95.60;;;;;;4414023;32;20106;-73
2023/08/18 12:23:53;;;;;;;0.30;0.30;;;34.70;96.50;;;;;;4414610;32;20090;-74
2023/08/18 12:26:18;;;;;;;0.70;0.30;;;34.90;96.50;;;;;;4414910;32;20071;-74
2023/08/18 12:28:44;;;;;;;0.22;0.22;;;35.30;96.40;;;;;;4416393;32;20089;-74
2023/08/18 12:31:10;;;;;;;0.20;0.20;;;35.10;95.80;;;;;;4421132;27;20074;-65
2023/08/18 12:33:35;;;;;;;0.20;0.20;;;35.10;95.80;;;;;;4404716;32;20070;-66
2023/08/18 12:36:02;;;;;;;0.55;0.52;;;35.10;95.90;;;;;;4406846;32;20074;-65
2023/08/18 12:38:28;;;;;;;0.17;0.17;;;35.10;95.60;;;;;;4405385;32;20129;-65
2023/08/18 12:40:53;;;;;;;0.20;0.20;;;35.00;95.10;;;;;;4405069;32;20079;-66
2023/08/18 12:43:19;;;;;;;0.10;0.10;;;35.20;95.10;;;;;;4405009;32;20090;-66