Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/15 00:00:10;;;;;;;15.05;12.15;;;;;;;22.87;84.76;97157.78;5028083;28;20114;-79
2021/07/15 00:02:35;;;;;;;17.88;13.13;;;;;;;22.89;85.16;97151.09;4994159;28;20050;-79
2021/07/15 00:05:02;;;;;;;16.38;13.15;;;;;;;22.90;85.38;97152.81;5013035;28;20459;-80
2021/07/15 00:07:28;;;;;;;18.55;12.32;;;;;;;22.83;85.09;97161.88;5013909;28;20030;-80
2021/07/15 00:09:54;;;;;;;19.58;12.52;;;;;;;22.80;85.20;97160.38;5011935;28;20512;-79
2021/07/15 00:12:19;;;;;;;17.45;12.55;;;;;;;22.70;85.96;97162.50;5030376;28;20038;-80
2021/07/15 00:14:45;;;;;;;15.57;12.45;;;;;;;22.68;85.74;97180.91;5013854;28;20033;-80
2021/07/15 00:17:11;;;;;;;19.25;13.18;;;;;;;22.62;86.07;97171.53;5013759;28;20124;-80
2021/07/15 00:19:36;;;;;;;25.83;12.45;;;;;;;22.59;86.37;97176.50;4996357;28;20480;-79
2021/07/15 00:22:03;;;;;;;22.52;13.82;;;;;;;22.51;86.68;97171.94;5012910;28;20037;-79
2021/07/15 00:24:28;;;;;;;14.65;12.63;;;;;;;22.46;87.19;97168.03;5013667;28;20161;-80
2021/07/15 00:26:54;;;;;;;17.08;12.77;;;;;;;22.45;87.19;97169.09;5013702;28;20061;-79
2021/07/15 00:29:21;;;;;;;21.95;13.50;;;;;;;22.42;87.34;97174.88;5014030;28;20087;-79
2021/07/15 00:31:47;;;;;;;18.77;13.30;;;;;;;22.48;86.73;97157.81;5013685;28;20497;-79
2021/07/15 00:34:12;;;;;;;17.70;13.15;;;;;;;22.50;86.77;97166.66;5010379;28;20028;-79
2021/07/15 00:36:38;;;;;;;16.58;13.27;;;;;;;22.47;87.15;97167.00;4996583;28;20500;-79
2021/07/15 00:39:06;;;;;;;17.52;13.68;;;;;;;22.32;88.27;97164.19;5031301;28;20447;-80
2021/07/15 00:41:32;;;;;;;17.30;13.82;;;;;;;22.25;89.03;97168.66;5011929;28;20464;-80
2021/07/15 00:43:58;;;;;;;22.00;13.10;;;;;;;22.28;88.74;97167.44;5013486;28;20033;-80
2021/07/15 00:46:23;;;;;;;24.58;13.77;;;;;;;22.31;88.98;97161.63;5013365;28;20052;-80
2021/07/15 00:48:49;;;;;;;16.73;12.95;;;;;;;22.42;88.33;97166.72;4994733;28;20386;-79
2021/07/15 00:51:15;;;;;;;21.25;13.45;;;;;;;22.52;87.42;97164.59;5013462;28;20037;-80
2021/07/15 00:53:40;;;;;;;16.10;12.93;;;;;;;22.70;85.58;97150.75;4993639;28;20033;-80
2021/07/15 00:56:07;;;;;;;17.20;11.88;;;;;;;22.95;84.82;97149.56;4997015;28;20033;-81
2021/07/15 00:58:33;;;;;;;21.63;11.35;;;;;;;23.61;80.99;97148.81;5011619;28;20409;-80
2021/07/15 01:00:59;;;;;;;16.38;10.98;;;;;;;24.05;78.48;97163.38;5012018;28;20033;-80
2021/07/15 01:03:24;;;;;;;22.13;12.43;;;;;;;24.44;76.02;97159.50;5013395;28;20033;-80
2021/07/15 01:05:52;;;;;;;17.90;10.38;;;;;;;24.71;74.41;97158.78;5010675;28;20036;-78
2021/07/15 01:08:18;;;;;;;20.40;11.27;;;;;;;24.90;73.53;97155.47;4996918;28;20033;-81
2021/07/15 01:10:56;;;;;;;18.50;10.90;;;;;;;25.15;72.05;97158.66;5012374;28;20129;-79
2021/07/15 01:13:40;;;;;;;15.38;10.98;;;;;;;25.24;71.34;97163.81;5009425;28;20519;-80
2021/07/15 01:16:17;;;;;;;23.02;11.23;;;;;;;25.28;71.34;97153.34;5012208;28;20041;-79
2021/07/15 01:19:09;;;;;;;19.48;11.25;;;;;;;25.28;71.14;97161.53;5013091;28;20014;-80
2021/07/15 01:22:06;;;;;;;24.57;11.17;;;;;;;25.27;71.22;97162.59;5024660;28;20512;-80
2021/07/15 01:25:10;;;;;;;15.93;10.85;;;;;;;25.27;71.31;97168.06;5006928;28;20314;-79
2021/07/15 01:27:56;;;;;;;19.23;11.10;;;;;;;25.23;71.55;97162.13;4991019;28;20104;-79
2021/07/15 01:30:30;;;;;;;19.23;10.63;;;;;;;25.19;71.78;97155.38;5026537;28;20017;-80
2021/07/15 01:33:07;;;;;;;14.20;10.82;;;;;;;25.22;71.73;97157.72;5013723;28;20040;-78
2021/07/15 01:35:57;;;;;;;16.77;11.05;;;;;;;25.19;71.86;97155.38;5016803;28;20385;-79
2021/07/15 01:38:26;;;;;;;14.45;10.23;;;;;;;25.15;72.19;97153.19;5009027;28;20029;-79
2021/07/15 01:40:57;;;;;;;16.42;10.90;;;;;;;25.14;72.01;97152.34;5016238;28;20037;-79
2021/07/15 01:43:35;;;;;;;22.27;10.95;;;;;;;25.07;71.99;97143.22;5008833;28;20025;-80
2021/07/15 01:46:02;;;;;;;15.85;10.55;;;;;;;25.13;71.55;97156.13;5009171;28;20112;-79
2021/07/15 01:48:28;;;;;;;23.67;10.48;;;;;;;25.15;71.76;97154.06;5013230;28;20026;-80
2021/07/15 01:50:54;;;;;;;16.30;10.40;;;;;;;25.09;70.82;97152.09;5016123;28;20083;-78
2021/07/15 01:53:20;;;;;;;15.15;10.95;;;;;;;25.03;71.59;97149.28;5016762;28;20185;-80
2021/07/15 01:55:46;;;;;;;17.95;11.20;;;;;;;25.04;71.84;97154.56;5016369;28;20029;-80
2021/07/15 01:58:12;;;;;;;22.50;11.40;;;;;;;24.89;71.28;97142.00;5016554;28;20061;-79
2021/07/15 02:00:38;;;;;;;14.63;10.65;;;;;;;24.78;71.58;97152.38;4996933;28;20571;-80
2021/07/15 02:03:07;;;;;;;19.42;10.80;;;;;;;24.65;73.09;97145.88;5016160;28;20061;-79
2021/07/15 02:05:34;;;;;;;16.70;11.48;;;;;;;24.61;72.83;97155.53;5033871;28;20397;-80
2021/07/15 02:08:00;;;;;;;22.23;11.90;;;;;;;24.48;72.94;97145.28;5015792;28;20032;-80
2021/07/15 02:10:26;;;;;;;19.95;11.40;;;;;;;24.50;73.21;97147.81;5016356;28;20481;-80
2021/07/15 02:12:53;;;;;;;14.98;11.40;;;;;;;24.52;73.53;97145.72;5016504;28;20101;-80
2021/07/15 02:15:19;;;;;;;20.88;11.45;;;;;;;24.51;72.98;97147.63;5016006;28;20033;-80
2021/07/15 02:17:46;;;;;;;16.52;11.90;;;;;;;24.50;73.83;97154.13;5013296;28;20597;-80
2021/07/15 02:20:14;;;;;;;19.10;11.13;;;;;;;24.49;72.76;97157.03;5014030;28;20040;-80
2021/07/15 02:22:40;;;;;;;17.48;12.15;;;;;;;24.44;73.95;97159.50;5012521;28;20034;-82
2021/07/15 02:25:07;;;;;;;18.13;11.07;;;;;;;24.36;74.19;97157.75;5015577;28;20025;-79
2021/07/15 02:27:34;;;;;;;16.42;11.75;;;;;;;24.40;74.36;97147.25;5015917;28;20405;-80
2021/07/15 02:30:00;;;;;;;17.23;11.40;;;;;;;24.44;73.36;97162.25;5014968;28;20538;-80
2021/07/15 02:32:26;;;;;;;14.23;11.20;;;;;;;24.48;73.81;97155.34;5012517;28;20116;-80
2021/07/15 02:35:01;;;;;;;15.45;11.13;;;;;;;24.46;72.85;97169.22;4997113;28;20034;-81
2021/07/15 02:37:30;;;;;;;23.05;11.50;;;;;;;24.32;73.25;97170.09;4999437;28;20082;-83
2021/07/15 02:39:56;;;;;;;17.48;11.70;;;;;;;24.25;75.22;97169.16;4999381;28;20036;-82
2021/07/15 02:42:21;;;;;;;15.45;11.80;;;;;;;24.34;75.32;97161.69;5014988;28;20030;-81
2021/07/15 02:44:48;;;;;;;17.25;11.43;;;;;;;24.31;74.74;97156.59;5015103;28;20025;-81
2021/07/15 02:47:13;;;;;;;28.55;15.00;;;;;;;24.23;75.33;97165.75;4995650;28;20022;-81
2021/07/15 02:49:40;;;;;;;18.48;11.82;;;;;;;24.17;75.47;97163.78;5029088;28;20416;-81
2021/07/15 02:52:07;;;;;;;17.30;11.05;;;;;;;24.22;75.99;97164.06;4998790;28;20044;-81
2021/07/15 02:54:33;;;;;;;14.15;11.80;;;;;;;24.17;75.97;97164.63;4993766;28;20025;-81
2021/07/15 02:57:31;;;;;;;15.85;11.35;;;;;;;23.92;76.72;97171.38;5015322;28;20025;-81
2021/07/15 03:00:10;;;;;;;15.90;11.80;;;;;;;23.56;78.95;97173.13;5013853;28;20024;-74
2021/07/15 03:02:57;;;;;;;25.23;14.25;;;;;;;23.14;80.19;97166.25;4993401;28;20049;-75
2021/07/15 03:05:34;;;;;;;26.73;19.38;;;;;;;23.05;82.66;97159.19;4995435;28;20037;-75
2021/07/15 03:08:07;;;;;;;21.13;13.65;;;;;;;22.98;81.32;97163.66;4996485;28;20084;-75
2021/07/15 03:10:33;;;;;;;16.13;12.23;;;;;;;22.97;81.80;97170.16;4998818;28;20037;-75
2021/07/15 03:13:00;;;;;;;18.13;12.80;;;;;;;23.06;81.93;97171.81;5013704;28;20045;-75
2021/07/15 03:15:26;;;;;;;22.40;13.75;;;;;;;23.03;81.23;97166.69;5014836;28;20385;-73
2021/07/15 03:17:52;;;;;;;18.27;13.18;;;;;;;23.00;81.40;97169.78;5012772;28;20432;-75
2021/07/15 03:20:24;;;;;;;19.25;12.90;;;;;;;22.96;81.60;97165.72;4992968;28;20032;-75
2021/07/15 03:22:53;;;;;;;18.77;12.73;;;;;;;22.95;81.78;97171.38;5012344;28;20029;-74
2021/07/15 03:25:19;;;;;;;49.65;30.42;;;;;;;22.92;83.25;97171.72;5011715;28;20049;-74
2021/07/15 03:27:47;;;;;;;19.58;13.52;;;;;;;22.89;82.78;97172.94;4998146;28;20112;-75
2021/07/15 03:30:15;;;;;;;23.75;13.30;;;;;;;22.91;83.28;97175.50;5013679;28;20030;-74
2021/07/15 03:32:44;;;;;;;36.33;17.10;;;;;;;22.92;83.56;97177.16;5014439;28;20033;-75
2021/07/15 03:35:11;;;;;;;28.17;15.15;;;;;;;22.89;83.06;97172.06;4998296;28;20457;-74
2021/07/15 03:37:40;;;;;;;27.15;17.27;;;;;;;22.95;83.80;97177.66;5013628;28;20036;-74
2021/07/15 03:40:07;;;;;;;21.73;13.98;;;;;;;22.88;83.33;97173.97;5014146;28;20049;-74
2021/07/15 03:42:33;;;;;;;24.85;15.23;;;;;;;22.79;84.57;97166.88;5014256;28;20041;-74
2021/07/15 03:45:00;;;;;;;24.65;14.82;;;;;;;22.75;84.55;97170.97;5004449;28;20116;-74
2021/07/15 03:47:26;;;;;;;36.95;15.13;;;;;;;22.60;85.72;97179.06;4997784;28;20056;-73
2021/07/15 03:49:53;;;;;;;31.23;14.88;;;;;;;22.60;85.17;97179.06;4995481;28;20053;-74
2021/07/15 03:52:20;;;;;;;25.67;14.50;;;;;;;22.66;85.58;97185.69;5014234;28;20029;-74
2021/07/15 03:54:46;;;;;;;35.83;16.70;;;;;;;22.84;84.69;97183.53;5004525;28;20115;-74
2021/07/15 03:57:13;;;;;;;27.02;14.70;;;;;;;22.86;84.42;97176.00;4997607;28;20033;-74
2021/07/15 03:59:49;;;;;;;22.35;14.05;;;;;;;22.88;82.87;97182.16;5012633;28;20034;-74
2021/07/15 04:02:18;;;;;;;21.85;15.10;;;;;;;22.85;82.83;97179.78;4991126;28;20049;-74
2021/07/15 04:04:46;;;;;;;27.27;15.15;;;;;;;22.83;83.34;97170.91;4990994;28;20041;-74
2021/07/15 04:07:13;;;;;;;28.20;14.15;;;;;;;22.84;83.57;97179.97;4989020;28;20026;-74
2021/07/15 04:09:39;;;;;;;22.35;15.50;;;;;;;22.96;83.88;97173.91;4994022;28;20459;-75
2021/07/15 04:12:06;;;;;;;32.13;15.15;;;;;;;23.12;82.39;97181.97;4994772;28;20037;-75
2021/07/15 04:15:02;;;;;;;31.73;15.68;;;;;;;23.24;81.14;97182.41;4997382;28;20023;-75
2021/07/15 04:17:31;;;;;;;28.73;14.98;;;;;;;23.31;80.81;97171.59;5028326;28;20025;-74
2021/07/15 04:19:59;;;;;;;29.67;15.20;;;;;;;23.44;80.01;97177.34;4989997;28;20043;-74
2021/07/15 04:22:28;;;;;;;35.20;15.75;;;;;;;23.59;78.79;97175.47;5012640;28;20028;-75
2021/07/15 04:24:55;;;;;;;21.92;14.68;;;;;;;23.64;78.54;97181.22;4990488;28;20363;-74
2021/07/15 04:27:23;;;;;;;19.83;14.82;;;;;;;23.68;78.44;97179.84;5008784;28;20493;-73
2021/07/15 04:29:48;;;;;;;30.05;15.27;;;;;;;23.72;78.45;97182.00;5010607;28;20500;-74
2021/07/15 04:32:26;;;;;;;26.95;14.88;;;;;;;23.97;77.36;97179.84;5011020;28;20034;-74
2021/07/15 04:34:53;;;;;;;31.15;15.30;;;;;;;24.00;76.91;97176.75;5013631;28;20025;-74
2021/07/15 04:37:20;;;;;;;33.83;16.27;;;;;;;24.17;76.19;97180.19;5013552;28;20071;-74
2021/07/15 04:39:47;;;;;;;29.63;15.20;;;;;;;24.25;75.17;97170.00;5013243;28;20108;-74
2021/07/15 04:42:14;;;;;;;20.90;14.65;;;;;;;24.37;75.12;97174.97;5009735;28;20544;-74
2021/07/15 04:44:40;;;;;;;25.40;15.98;;;;;;;24.46;74.83;97179.28;4993403;28;20041;-76
2021/07/15 04:47:07;;;;;;;21.60;15.27;;;;;;;24.59;74.64;97185.78;5007684;28;20025;-74
2021/07/15 04:49:34;;;;;;;22.38;15.02;;;;;;;24.72;74.01;97180.50;5012586;28;20029;-75
2021/07/15 04:52:00;;;;;;;33.38;15.90;;;;;;;24.96;72.54;97181.22;4996907;28;20469;-76
2021/07/15 04:54:26;;;;;;;40.42;14.75;;;;;;;25.13;72.33;97178.00;5010189;28;20028;-77
2021/07/15 04:56:52;;;;;;;41.65;15.55;;;;;;;25.32;71.18;97187.47;4994671;28;20504;-76
2021/07/15 04:59:18;;;;;;;30.63;16.15;;;;;;;25.61;70.27;97178.31;5013524;28;20026;-74
2021/07/15 05:01:44;;;;;;;26.73;14.98;;;;;;;25.86;68.21;97180.41;5009714;28;20053;-74
2021/07/15 05:04:10;;;;;;;28.55;14.73;;;;;;;26.36;67.24;97176.53;4993584;28;20108;-73
2021/07/15 05:06:35;;;;;;;29.95;14.75;;;;;;;27.47;62.54;97185.44;4997380;28;20108;-74
2021/07/15 05:09:01;;;;;;;29.70;15.90;;;;;;;28.64;57.88;97183.63;5000859;28;20021;-73
2021/07/15 05:11:27;;;;;;;29.13;14.18;;;;;;;29.68;54.14;97197.94;5014020;28;20026;-74
2021/07/15 05:13:53;;;;;;;32.20;13.77;;;;;;;30.23;51.94;97197.06;5014343;28;20052;-78
2021/07/15 05:16:18;;;;;;;29.58;15.20;;;;;;;30.91;50.41;97197.81;4999989;28;20025;-76
2021/07/15 05:18:45;;;;;;;34.65;15.90;;;;;;;31.61;47.70;97200.94;5017083;28;20463;-76
2021/07/15 05:21:11;;;;;;;26.35;13.38;;;;;;;32.36;45.44;97195.69;5016363;28;20022;-79
2021/07/15 05:23:36;;;;;;;28.60;14.20;;;;;;;32.70;44.97;97200.38;4994427;28;20477;-80
2021/07/15 05:26:02;;;;;;;52.85;32.35;;;;;;;33.46;43.01;97197.28;4998139;28;20057;-73
2021/07/15 05:28:46;;;;;;;34.08;16.10;;;;;;;34.41;41.83;97214.00;5000468;28;20083;-73
2021/07/15 05:31:12;;;;;;;24.40;13.02;;;;;;;35.09;39.52;97215.59;5016754;28;20034;-74
2021/07/15 05:33:37;;;;;;;38.58;15.35;;;;;;;35.07;39.88;97218.56;5000423;28;20052;-74
2021/07/15 05:36:03;;;;;;;31.75;13.57;;;;;;;35.82;38.70;97210.34;5010687;28;20087;-72
2021/07/15 05:38:29;;;;;;;37.03;25.42;;;;;;;36.21;36.85;97210.16;5001869;28;20041;-74
2021/07/15 05:40:55;;;;;;;31.67;15.88;;;;;;;36.63;36.21;97213.88;4995986;28;20025;-73
2021/07/15 05:43:20;;;;;;;26.73;13.80;;;;;;;37.03;35.42;97215.22;5012645;28;20053;-73
2021/07/15 05:45:46;;;;;;;43.22;21.85;;;;;;;36.82;35.61;97217.91;4994506;28;20026;-74
2021/07/15 05:48:13;;;;;;;26.35;13.00;;;;;;;37.19;35.47;97222.56;5000239;28;20056;-76
2021/07/15 05:50:38;;;;;;;29.38;16.42;;;;;;;37.34;34.81;97209.53;5000105;28;20231;-74
2021/07/15 05:53:04;;;;;;;17.92;12.25;;;;;;;37.28;34.47;97216.19;5002377;28;20072;-82
2021/07/15 05:55:29;;;;;;;58.13;34.97;;;;;;;37.08;35.13;97218.03;4998502;28;20116;-79
2021/07/15 05:57:55;;;;;;;23.48;12.25;;;;;;;37.66;34.59;97212.16;4999634;28;20095;-83
2021/07/15 06:00:21;;;;;;;22.50;12.52;;;;;;;38.71;33.25;97221.75;5016468;28;20051;-82
2021/07/15 06:02:46;;;;;;;36.53;12.52;;;;;;;39.31;32.26;97214.38;4999740;28;20057;-75
2021/07/15 06:05:12;;;;;;;23.25;12.68;;;;;;;39.26;32.55;97219.97;4998710;28;20022;-75
2021/07/15 06:07:37;;;;;;;33.35;22.25;;;;;;;39.55;32.11;97229.38;4997680;28;20401;-74
2021/07/15 06:10:07;;;;;;;35.97;26.30;;;;;;;39.23;32.32;97223.34;4998433;28;20065;-75
2021/07/15 06:12:33;;;;;;;42.03;24.05;;;;;;;39.83;31.59;97228.69;5015350;28;20037;-76
2021/07/15 06:14:59;;;;;;;49.92;36.45;;;;;;;39.86;31.26;97225.31;4996929;28;20112;-76
2021/07/15 06:17:24;;;;;;;28.13;13.90;;;;;;;40.29;30.89;97217.19;4996764;28;20461;-75
2021/07/15 06:19:51;;;;;;;21.90;12.23;;;;;;;40.32;30.36;97211.84;4997202;28;20536;-77
2021/07/15 06:22:17;;;;;;;43.33;13.02;;;;;;;39.60;31.62;97215.34;5013108;28;20104;-75
2021/07/15 06:24:42;;;;;;;23.08;14.98;;;;;;;40.76;30.27;97217.34;5013376;28;20041;-77
2021/07/15 06:27:08;;;;;;;22.10;13.75;;;;;;;41.69;29.22;97208.41;5013128;28;20095;-75
2021/07/15 06:29:34;;;;;;;37.30;17.58;;;;;;;41.77;28.72;97216.19;5013183;28;20024;-75
2021/07/15 06:31:59;;;;;;;24.27;12.73;;;;;;;41.35;29.41;97208.56;5013431;28;20029;-75
2021/07/15 06:34:26;;;;;;;18.10;13.32;;;;;;;41.05;29.57;97201.34;4997515;28;20095;-75
2021/07/15 06:36:51;;;;;;;24.73;16.90;;;;;;;40.87;30.28;97196.44;5013535;28;20452;-76
2021/07/15 06:39:17;;;;;;;24.92;13.18;;;;;;;41.42;29.21;97195.00;5013105;28;20807;-76
2021/07/15 06:41:43;;;;;;;27.42;16.48;;;;;;;41.79;28.54;97190.59;4996792;28;20079;-78
2021/07/15 06:44:09;;;;;;;22.17;11.90;;;;;;;42.19;28.29;97191.97;5013251;28;20326;-78
2021/07/15 06:46:37;;;;;;;29.35;11.68;;;;;;;43.05;26.67;97188.47;5013502;28;20032;-77
2021/07/15 06:49:03;;;;;;;22.83;11.38;;;;;;;43.02;26.37;97183.47;5013417;28;20117;-76
2021/07/15 06:51:29;;;;;;;31.35;12.55;;;;;;;42.98;26.45;97174.81;4994406;28;20025;-77
2021/07/15 06:53:54;;;;;;;26.95;19.48;;;;;;;42.33;27.34;97181.59;4993150;28;20033;-74
2021/07/15 06:56:20;;;;;;;15.55;11.20;;;;;;;43.27;25.64;97173.66;4995502;28;20022;-76
2021/07/15 06:58:45;;;;;;;17.23;11.25;;;;;;;43.14;26.26;97170.53;4996754;28;20025;-76
2021/07/15 07:01:11;;;;;;;18.80;11.15;;;;;;;43.48;25.53;97175.75;5012482;28;20033;-76
2021/07/15 07:03:37;;;;;;;99.97;17.65;;;;;;;42.39;27.74;97174.75;5012379;28;20029;-78
2021/07/15 07:06:03;;;;;;;42.40;13.82;;;;;;;43.47;26.01;97174.06;5028872;28;20500;-75
2021/07/15 07:08:31;;;;;;;18.27;10.73;;;;;;;43.81;25.10;97170.00;4995943;28;20017;-74
2021/07/15 07:10:57;;;;;;;48.10;12.90;;;;;;;43.06;26.37;97176.91;4996473;28;20401;-78
2021/07/15 07:13:22;;;;;;;15.88;10.65;;;;;;;42.90;26.47;97169.88;5012653;28;20025;-76
2021/07/15 07:15:48;;;;;;;12.82;11.13;;;;;;;42.31;27.16;97172.63;5012760;28;20025;-76
2021/07/15 07:18:13;;;;;;;26.85;12.07;;;;;;;42.90;26.70;97164.25;5012698;28;20021;-76
2021/07/15 07:20:39;;;;;;;25.73;12.13;;;;;;;43.70;25.79;97166.53;5012421;28;20492;-76
2021/07/15 07:23:06;;;;;;;25.08;16.15;;;;;;;43.43;25.60;97164.59;5012641;28;20477;-76
2021/07/15 07:25:32;;;;;;;29.17;11.25;;;;;;;44.24;24.53;97162.72;5012246;28;20031;-75
2021/07/15 07:27:57;;;;;;;15.75;10.90;;;;;;;43.78;25.02;97146.06;5012906;28;20029;-74
2021/07/15 07:30:23;;;;;;;17.88;11.10;;;;;;;41.41;27.72;97158.78;5011401;28;20489;-76
2021/07/15 07:32:49;;;;;;;16.20;10.02;;;;;;;40.75;29.13;97162.34;4996019;28;20043;-77
2021/07/15 07:35:15;;;;;;;15.52;11.18;;;;;;;40.89;28.99;97157.69;5011997;28;20021;-77
2021/07/15 07:37:41;;;;;;;16.95;10.48;;;;;;;39.91;30.54;97152.41;5012261;28;20036;-76
2021/07/15 07:40:09;;;;;;;19.55;12.15;;;;;;;39.64;30.83;97146.41;5012155;28;20035;-77
2021/07/15 07:42:34;;;;;;;29.60;10.80;;;;;;;38.35;32.52;97144.63;5011718;28;20028;-76
2021/07/15 07:45:00;;;;;;;27.23;11.00;;;;;;;37.86;33.19;97142.38;5011892;28;20112;-74
2021/07/15 07:47:25;;;;;;;19.08;10.32;;;;;;;37.02;34.26;97147.44;5011589;28;20040;-78
2021/07/15 07:49:51;;;;;;;21.25;11.55;;;;;;;38.34;33.15;97143.75;5012035;28;20539;-75
2021/07/15 07:52:17;;;;;;;28.52;10.48;;;;;;;37.31;33.29;97128.28;5011752;28;20479;-76
2021/07/15 07:54:43;;;;;;;21.52;10.95;;;;;;;37.59;33.32;97133.41;4993329;28;20026;-76
2021/07/15 07:57:10;;;;;;;34.85;11.93;;;;;;;38.43;32.27;97135.66;4992394;28;20456;-74
2021/07/15 07:59:36;;;;;;;14.18;10.20;;;;;;;38.47;31.12;97126.44;5011442;28;20451;-75
2021/07/15 08:02:02;;;;;;;44.88;11.52;;;;;;;38.12;31.68;97122.84;4995522;28;20115;-74
2021/07/15 08:04:28;;;;;;;26.67;10.60;;;;;;;39.22;30.90;97138.50;5011504;28;20029;-74
2021/07/15 08:06:54;;;;;;;18.92;11.10;;;;;;;39.53;29.79;97130.81;4995316;28;20116;-73
2021/07/15 08:09:24;;;;;;;17.17;10.50;;;;;;;40.14;29.29;97116.38;4995403;28;20503;-75
2021/07/15 08:11:52;;;;;;;15.55;10.05;;;;;;;40.36;28.69;97119.53;5012380;28;20040;-73
2021/07/15 08:14:18;;;;;;;16.52;10.70;;;;;;;40.53;28.74;97119.94;5012055;28;20044;-74
2021/07/15 08:16:45;;;;;;;13.10;10.45;;;;;;;41.06;27.78;97113.16;5011768;28;20033;-76
2021/07/15 08:19:11;;;;;;;15.85;10.43;;;;;;;39.64;29.34;97118.41;5012300;28;20489;-76
2021/07/15 08:21:37;;;;;;;19.65;10.70;;;;;;;38.72;30.27;97124.69;5011654;28;20034;-76
2021/07/15 08:24:02;;;;;;;21.15;11.05;;;;;;;38.50;30.41;97122.22;5011659;28;20068;-76
2021/07/15 08:26:28;;;;;;;18.20;10.93;;;;;;;39.22;30.07;97118.06;4994226;28;20048;-76
2021/07/15 08:28:54;;;;;;;14.63;10.48;;;;;;;39.09;30.15;97118.69;5011295;28;20036;-76
2021/07/15 08:31:19;;;;;;;24.45;10.93;;;;;;;38.49;30.84;97113.00;5011545;28;20040;-76
2021/07/15 08:33:45;;;;;;;12.80;10.45;;;;;;;39.35;30.28;97114.66;5011295;28;20013;-74
2021/07/15 08:36:10;;;;;;;14.70;10.23;;;;;;;40.25;28.57;97106.72;5011713;28;20083;-74
2021/07/15 08:38:36;;;;;;;13.60;10.07;;;;;;;40.44;28.86;97105.69;4994826;28;20060;-77
2021/07/15 08:41:02;;;;;;;13.23;10.07;;;;;;;40.47;28.55;97109.88;5010811;28;20059;-76
2021/07/15 08:43:28;;;;;;;11.82;9.18;;;;;;;41.32;27.10;97108.00;4995242;28;20025;-76
2021/07/15 08:45:58;;;;;;;18.50;10.68;;;;;;;41.30;27.28;97112.28;5011139;28;20033;-76
2021/07/15 08:48:24;;;;;;;13.07;10.02;;;;;;;41.98;26.28;97107.91;5011354;28;20082;-75
2021/07/15 08:50:51;;;;;;;15.73;10.18;;;;;;;42.11;26.40;97101.50;5010849;28;20034;-76
2021/07/15 08:53:17;;;;;;;15.30;9.88;;;;;;;42.44;25.74;97105.13;5011036;28;20029;-76
2021/07/15 08:58:13;;;;;;;11.77;9.85;;;;;;;42.18;26.21;97098.28;5011276;28;20021;-76
2021/07/15 09:00:39;;;;;;;16.05;9.95;;;;;;;43.27;24.94;97100.41;5010967;28;20546;-75
2021/07/15 09:03:05;;;;;;;31.80;14.98;;;;;;;43.61;24.66;97106.41;4994203;28;20642;-75
2021/07/15 09:05:31;;;;;;;11.75;10.48;;;;;;;42.97;24.99;97099.94;5028810;28;20116;-74
2021/07/15 09:07:56;;;;;;;13.45;10.23;;;;;;;43.25;25.09;97097.06;5010753;28;20044;-75
2021/07/15 09:10:22;;;;;;;14.98;10.82;;;;;;;43.45;24.69;97094.66;5010945;28;20417;-75
2021/07/15 09:12:47;;;;;;;14.40;11.63;;;;;;;44.48;24.07;97095.50;5010576;28;20029;-75
2021/07/15 09:15:14;;;;;;;15.00;10.77;;;;;;;45.44;22.84;97097.56;5028340;28;20033;-74
2021/07/15 09:17:40;;;;;;;13.02;10.98;;;;;;;46.04;22.19;97092.78;5010662;28;20038;-74
2021/07/15 09:20:08;;;;;;;13.48;10.65;;;;;;;46.18;21.89;97090.63;4994075;28;20040;-74
2021/07/15 09:22:34;;;;;;;14.40;10.90;;;;;;;46.56;21.98;97098.38;5010912;28;20148;-75
2021/07/15 09:25:03;;;;;;;15.68;11.30;;;;;;;45.76;22.09;97085.81;5010488;28;20114;-75
2021/07/15 09:27:29;;;;;;;14.02;11.18;;;;;;;45.81;22.44;97087.66;5027338;28;20551;-76
2021/07/15 09:30:15;;;;;;;17.35;11.10;;;;;;;45.85;21.91;97077.31;5010701;28;20033;-75
2021/07/15 09:32:51;;;;;;;19.08;11.73;;;;;;;46.67;21.91;97085.53;4994356;28;20044;-76
2021/07/15 09:35:30;;;;;;;23.92;12.18;;;;;;;46.33;21.98;97088.44;4993339;28;20040;-75
2021/07/15 09:38:16;;;;;;;28.75;11.02;;;;;;;47.49;21.21;97084.97;5028526;28;20021;-75
2021/07/15 09:40:43;;;;;;;19.05;12.05;;;;;;;47.42;20.88;97081.84;4994368;28;20475;-75
2021/07/15 09:43:25;;;;;;;24.35;11.77;;;;;;;47.70;20.67;97079.31;4994226;28;20492;-75
2021/07/15 09:45:53;;;;;;;18.58;11.68;;;;;;;48.56;20.22;97072.84;5028522;28;20480;-77
2021/07/15 09:48:27;;;;;;;16.88;12.15;;;;;;;47.89;20.17;97070.34;5010847;28;20393;-73
2021/07/15 09:51:00;;;;;;;16.58;11.25;;;;;;;48.43;20.35;97071.16;4994455;28;20087;-75
2021/07/15 09:53:33;;;;;;;14.98;11.57;;;;;;;48.67;20.40;97068.41;5013170;28;20057;-75
2021/07/15 09:56:26;;;;;;;18.40;10.85;;;;;;;48.41;20.12;97062.16;5014217;28;20147;-75
2021/07/15 09:58:55;;;;;;;84.05;13.88;;;;;;;48.16;20.40;97055.56;4994803;28;20037;-75
2021/07/15 10:01:22;;;;;;;166.23;17.80;;;;;;;48.46;20.08;97056.28;5014053;28;20148;-74
2021/07/15 10:03:47;;;;;;;21.33;11.82;;;;;;;47.71;20.28;97061.97;5014205;28;20025;-75
2021/07/15 10:06:14;;;;;;;14.60;11.30;;;;;;;47.78;20.38;97064.22;5038588;28;20029;-75
2021/07/15 10:08:43;;;;;;;26.48;12.27;;;;;;;47.87;20.83;97062.19;4998827;28;20022;-75
2021/07/15 10:11:20;;;;;;;20.80;11.48;;;;;;;48.72;19.57;97053.97;4999782;28;20033;-75
2021/07/15 10:13:49;;;;;;;23.10;11.80;;;;;;;48.62;19.56;97054.41;5034467;28;20033;-75
2021/07/15 10:16:15;;;;;;;130.70;37.88;;;;;;;48.52;20.19;97054.88;4999716;28;20061;-75
2021/07/15 10:18:49;;;;;;;31.30;12.27;;;;;;;49.18;18.25;97036.47;5016398;28;20500;-75
2021/07/15 10:21:16;;;;;;;142.77;16.42;;;;;;;49.68;18.30;97050.28;5016421;28;20033;-75
2021/07/15 10:23:43;;;;;;;22.33;11.27;;;;;;;49.18;18.62;97044.16;4999731;28;20489;-75
2021/07/15 10:26:11;;;;;;;25.33;11.40;;;;;;;48.80;19.12;97038.81;5015573;28;20489;-75
2021/07/15 10:28:37;;;;;;;28.38;12.52;;;;;;;48.13;19.61;97033.53;5016658;28;20028;-76
2021/07/15 10:31:05;;;;;;;27.20;11.40;;;;;;;48.21;18.87;97032.63;5016075;28;20029;-76
2021/07/15 10:33:31;;;;;;;141.60;15.77;;;;;;;48.45;19.34;97031.88;4999218;28;20024;-75
2021/07/15 10:35:58;;;;;;;19.63;12.13;;;;;;;47.59;20.50;97036.38;5015688;28;20064;-75
2021/07/15 10:38:27;;;;;;;18.63;10.85;;;;;;;48.25;19.41;97036.44;4999341;28;20044;-76
2021/07/15 10:40:54;;;;;;;37.58;11.32;;;;;;;48.27;19.38;97026.38;5033472;28;20017;-74
2021/07/15 10:43:20;;;;;;;24.42;10.80;;;;;;;48.42;19.88;97026.91;5015918;28;20036;-74
2021/07/15 10:45:46;;;;;;;19.20;10.98;;;;;;;49.19;19.00;97023.06;5015702;28;20417;-76
2021/07/15 10:48:13;;;;;;;24.60;11.95;;;;;;;48.37;19.80;97014.59;5015539;28;20101;-75
2021/07/15 10:50:40;;;;;;;21.17;10.68;;;;;;;48.46;19.36;97023.00;5015816;28;20021;-75
2021/07/15 10:53:06;;;;;;;20.48;10.88;;;;;;;48.87;19.28;97022.00;4999249;28;20044;-75
2021/07/15 10:55:32;;;;;;;43.35;13.18;;;;;;;49.31;19.67;97023.91;5015240;28;20029;-76
2021/07/15 10:57:58;;;;;;;112.88;15.77;;;;;;;49.22;19.91;97022.38;5015509;28;20044;-75
2021/07/15 11:00:24;;;;;;;73.45;12.95;;;;;;;49.52;20.08;97043.66;5015285;28;20029;-76
2021/07/15 11:03:21;;;;;;;41.50;11.43;;;;;;;49.58;19.58;97035.69;5015022;28;20046;-75
2021/07/15 11:05:51;;;;;;;13.50;10.13;;;;;;;48.58;20.04;97025.06;5024025;28;20033;-74
2021/07/15 11:08:18;;;;;;;15.83;10.27;;;;;;;48.92;20.79;97035.16;5015136;28;20044;-75
2021/07/15 11:10:44;;;;;;;28.08;11.13;;;;;;;49.26;19.64;97029.81;4999043;28;20026;-75
2021/07/15 11:13:10;;;;;;;13.73;10.20;;;;;;;49.38;19.66;97029.81;5015275;28;20029;-75
2021/07/15 11:15:46;;;;;;;20.83;10.68;;;;;;;49.87;19.04;97033.34;5015110;28;20108;-75
2021/07/15 11:18:47;;;;;;;21.08;11.13;;;;;;;50.53;19.14;97029.97;5032793;28;20021;-75
2021/07/15 11:21:29;;;;;;;132.20;15.70;;;;;;;50.71;19.53;97039.00;5024721;28;20037;-76
2021/07/15 11:24:21;;;;;;;17.13;10.35;;;;;;;49.26;19.90;97024.13;5032921;28;20112;-76