Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/13 00:00:54;;;;;;;9.17;4.50;;;2.30;68.60;;;;;;5013536;28;20794;-84
2022/03/13 00:03:21;;;;;;;11.90;4.80;;;2.30;68.70;;;;;;5013021;28;20685;-84
2022/03/13 00:05:50;;;;;;;11.13;4.90;;;2.30;68.80;;;;;;5013172;28;20450;-84
2022/03/13 00:08:19;;;;;;;8.37;5.57;;;2.20;68.90;;;;;;5030769;28;20403;-84
2022/03/13 00:10:50;;;;;;;7.60;4.40;;;2.20;68.70;;;;;;5031578;28;20734;-83
2022/03/13 00:13:17;;;;;;;14.33;5.20;;;2.20;68.60;;;;;;5031554;28;20419;-84
2022/03/13 00:15:43;;;;;;;10.33;4.60;;;2.20;68.70;;;;;;5031031;28;20434;-84
2022/03/13 00:18:12;;;;;;;12.13;5.13;;;2.20;68.80;;;;;;5031103;28;20455;-83
2022/03/13 00:20:38;;;;;;;9.70;4.53;;;2.20;68.60;;;;;;5031285;28;20789;-82
2022/03/13 00:23:05;;;;;;;18.57;5.77;;;2.20;68.60;;;;;;5031125;28;20407;-83
2022/03/13 00:25:31;;;;;;;11.03;5.73;;;2.20;68.80;;;;;;5030072;28;20844;-83
2022/03/13 00:27:57;;;;;;;9.37;4.50;;;2.20;68.70;;;;;;5013000;28;20439;-83
2022/03/13 00:30:23;;;;;;;11.30;5.33;;;2.20;68.80;;;;;;5013406;28;20502;-81
2022/03/13 00:32:49;;;;;;;8.27;4.63;;;2.20;68.90;;;;;;5013361;28;20219;-81
2022/03/13 00:35:15;;;;;;;14.23;5.90;;;2.10;69.00;;;;;;5013249;28;20532;-82
2022/03/13 00:37:41;;;;;;;11.83;4.80;;;2.10;69.20;;;;;;5013721;28;20470;-82
2022/03/13 00:40:07;;;;;;;10.23;5.33;;;2.10;69.20;;;;;;5013591;28;20777;-83
2022/03/13 00:42:33;;;;;;;10.53;4.80;;;2.00;69.10;;;;;;5013152;28;20697;-83
2022/03/13 00:44:58;;;;;;;10.67;4.90;;;2.00;69.50;;;;;;5013739;28;20439;-83
2022/03/13 00:47:24;;;;;;;12.70;5.53;;;2.00;69.40;;;;;;5013496;28;20172;-83
2022/03/13 00:49:50;;;;;;;10.40;5.10;;;2.00;69.30;;;;;;5013020;28;20183;-84
2022/03/13 00:52:17;;;;;;;10.00;4.57;;;1.90;69.70;;;;;;5030052;28;20177;-86
2022/03/13 00:54:42;;;;;;;14.30;5.23;;;1.90;69.90;;;;;;5026106;28;20235;-83
2022/03/13 00:57:08;;;;;;;18.30;5.77;;;1.80;70.30;;;;;;5032157;28;20473;-82
2022/03/13 00:59:34;;;;;;;8.80;4.53;;;1.70;71.00;;;;;;5032856;28;20266;-83
2022/03/13 01:02:00;;;;;;;10.43;4.40;;;1.70;71.10;;;;;;5032291;28;20862;-85
2022/03/13 01:04:25;;;;;;;12.70;5.50;;;1.60;71.30;;;;;;5031929;28;20773;-84
2022/03/13 01:06:51;;;;;;;16.93;5.60;;;1.50;71.30;;;;;;5032512;28;20595;-82
2022/03/13 01:09:17;;;;;;;11.90;5.13;;;1.50;71.40;;;;;;5050529;28;20534;-84
2022/03/13 01:11:42;;;;;;;10.90;5.00;;;1.40;71.50;;;;;;5050863;28;20176;-81
2022/03/13 01:14:09;;;;;;;9.40;5.37;;;1.40;71.70;;;;;;5032627;28;20445;-85
2022/03/13 01:16:39;;;;;;;9.67;5.00;;;1.40;72.10;;;;;;5032795;28;20187;-83
2022/03/13 01:19:06;;;;;;;8.27;4.77;;;1.30;72.10;;;;;;5033514;28;20497;-84
2022/03/13 01:21:36;;;;;;;16.50;6.03;;;1.30;72.20;;;;;;5032432;28;20421;-84
2022/03/13 01:24:02;;;;;;;16.03;5.43;;;1.30;72.30;;;;;;5032212;28;20414;-85
2022/03/13 01:26:34;;;;;;;9.57;5.43;;;1.20;72.10;;;;;;5032122;28;20418;-82
2022/03/13 01:29:00;;;;;;;10.20;4.73;;;1.20;72.40;;;;;;5009045;28;20192;-84
2022/03/13 01:31:28;;;;;;;11.80;5.27;;;1.10;72.60;;;;;;5008908;28;20523;-84
2022/03/13 01:33:55;;;;;;;12.07;5.57;;;1.10;72.90;;;;;;5008764;28;20452;-84
2022/03/13 01:36:21;;;;;;;13.27;5.30;;;1.00;72.90;;;;;;5011707;28;20999;-85
2022/03/13 01:38:47;;;;;;;7.80;5.03;;;1.00;72.90;;;;;;5011043;28;20474;-85
2022/03/13 01:41:12;;;;;;;10.73;4.93;;;1.00;73.10;;;;;;5029427;28;20414;-85
2022/03/13 01:43:38;;;;;;;11.40;4.73;;;1.00;72.90;;;;;;5011478;28;20267;-84
2022/03/13 01:46:04;;;;;;;11.67;4.47;;;1.00;73.00;;;;;;5011841;28;20200;-85
2022/03/13 01:48:38;;;;;;;17.60;5.70;;;0.90;73.00;;;;;;5011748;28;20177;-85
2022/03/13 01:51:05;;;;;;;11.03;4.97;;;0.90;72.90;;;;;;5011724;28;20423;-85
2022/03/13 01:53:32;;;;;;;9.10;5.50;;;0.90;73.00;;;;;;5011315;28;20507;-85
2022/03/13 01:55:58;;;;;;;12.03;5.10;;;0.90;73.20;;;;;;5011501;28;20454;-85
2022/03/13 01:58:24;;;;;;;17.83;6.00;;;0.90;73.10;;;;;;5011156;28;21007;-84
2022/03/13 02:00:49;;;;;;;13.90;5.00;;;0.90;73.10;;;;;;5012921;28;20431;-83
2022/03/13 02:03:16;;;;;;;9.50;4.70;;;0.90;73.00;;;;;;5031716;28;20930;-84
2022/03/13 02:05:45;;;;;;;10.93;5.90;;;0.90;73.10;;;;;;5031913;28;20220;-84
2022/03/13 02:08:19;;;;;;;11.10;5.70;;;0.90;73.20;;;;;;5035413;28;20425;-84
2022/03/13 02:10:45;;;;;;;13.97;5.00;;;0.90;73.00;;;;;;5035985;28;20421;-83
2022/03/13 02:13:13;;;;;;;13.83;6.23;;;0.90;72.60;;;;;;5053578;28;20844;-83
2022/03/13 02:15:39;;;;;;;11.60;5.27;;;1.00;72.50;;;;;;5035951;28;20254;-85
2022/03/13 02:18:06;;;;;;;15.87;5.47;;;1.00;72.50;;;;;;5035527;28;20803;-84
2022/03/13 02:20:41;;;;;;;10.60;5.60;;;0.90;72.90;;;;;;5036871;28;20180;-84
2022/03/13 02:23:18;;;;;;;10.90;6.07;;;0.90;73.10;;;;;;5035850;28;20441;-84
2022/03/13 02:25:43;;;;;;;10.47;6.00;;;0.80;73.50;;;;;;5052337;28;20454;-85
2022/03/13 02:28:09;;;;;;;15.07;6.13;;;0.70;73.80;;;;;;5036047;28;20424;-84
2022/03/13 02:30:35;;;;;;;9.43;4.87;;;0.60;74.00;;;;;;5034709;28;20190;-84
2022/03/13 02:33:00;;;;;;;12.40;5.83;;;0.60;74.30;;;;;;5034361;28;20513;-85
2022/03/13 02:35:29;;;;;;;14.23;6.30;;;0.50;74.60;;;;;;5022812;28;20200;-84
2022/03/13 02:37:55;;;;;;;11.20;5.40;;;0.40;74.70;;;;;;5015242;28;20207;-84
2022/03/13 02:40:23;;;;;;;11.60;5.23;;;0.30;75.00;;;;;;5015798;28;20484;-84
2022/03/13 02:42:50;;;;;;;8.37;5.30;;;0.30;75.70;;;;;;5015236;28;20948;-84
2022/03/13 02:45:28;;;;;;;8.70;4.37;;;0.20;75.60;;;;;;5015072;28;20933;-84
2022/03/13 02:47:54;;;;;;;10.50;5.77;;;0.20;75.60;;;;;;5015091;28;20476;-84
2022/03/13 02:50:20;;;;;;;9.27;4.80;;;0.10;76.10;;;;;;5014854;28;20825;-84
2022/03/13 02:52:46;;;;;;;9.70;4.97;;;0.10;76.60;;;;;;5015124;28;20418;-84
2022/03/13 02:55:11;;;;;;;10.90;4.80;;;0.10;77.00;;;;;;5014894;28;20681;-84
2022/03/13 02:57:39;;;;;;;13.70;6.03;;;0.00;77.80;;;;;;5033844;28;20202;-84
2022/03/13 03:00:06;;;;;;;11.80;5.77;;;0.00;77.50;;;;;;5010184;28;20181;-84
2022/03/13 03:02:31;;;;;;;12.23;5.60;;;-0.10;77.40;;;;;;5013220;28;20530;-84
2022/03/13 03:04:57;;;;;;;9.20;5.30;;;-0.10;77.30;;;;;;5017461;28;21001;-83
2022/03/13 03:07:22;;;;;;;10.50;5.10;;;-0.10;77.50;;;;;;5053245;28;20186;-84
2022/03/13 03:09:48;;;;;;;7.83;5.17;;;-0.20;77.70;;;;;;5034635;28;20215;-84
2022/03/13 03:12:13;;;;;;;14.60;5.33;;;-0.20;77.70;;;;;;5034325;28;20180;-83
2022/03/13 03:14:39;;;;;;;11.93;5.50;;;-0.20;77.70;;;;;;5052305;28;20210;-84
2022/03/13 03:17:05;;;;;;;13.53;6.10;;;-0.20;77.80;;;;;;5034935;28;20251;-84
2022/03/13 03:19:31;;;;;;;11.60;5.43;;;-0.20;78.00;;;;;;5051414;28;20623;-84
2022/03/13 03:21:57;;;;;;;8.30;5.80;;;-0.20;77.70;;;;;;5053267;28;20439;-83
2022/03/13 03:24:25;;;;;;;16.03;4.97;;;-0.30;77.90;;;;;;5052384;28;20469;-84
2022/03/13 03:26:50;;;;;;;8.43;5.03;;;-0.30;78.20;;;;;;5034239;28;20417;-84
2022/03/13 03:29:16;;;;;;;11.13;6.10;;;-0.40;78.50;;;;;;5034432;28;20429;-84
2022/03/13 03:31:45;;;;;;;13.37;5.03;;;-0.40;78.70;;;;;;5034922;28;20447;-84
2022/03/13 03:34:13;;;;;;;9.00;4.67;;;-0.50;78.90;;;;;;5050133;28;20783;-85
2022/03/13 03:36:40;;;;;;;9.60;5.30;;;-0.50;79.10;;;;;;5014078;28;20474;-84
2022/03/13 03:39:07;;;;;;;9.17;4.97;;;-0.50;79.10;;;;;;5014578;28;20800;-85
2022/03/13 03:41:33;;;;;;;12.87;5.37;;;-0.60;79.20;;;;;;5014403;28;20415;-85
2022/03/13 03:43:58;;;;;;;13.67;5.77;;;-0.60;79.00;;;;;;5014404;28;20429;-85
2022/03/13 03:46:24;;;;;;;11.73;5.90;;;-0.60;79.10;;;;;;5032006;28;20254;-85
2022/03/13 03:48:50;;;;;;;12.53;5.70;;;-0.60;79.20;;;;;;5013761;28;20177;-85
2022/03/13 03:51:16;;;;;;;8.20;5.07;;;-0.60;79.40;;;;;;5015024;28;20400;-84
2022/03/13 03:53:42;;;;;;;9.27;4.93;;;-0.70;79.90;;;;;;5014448;28;20180;-84
2022/03/13 03:56:07;;;;;;;13.43;5.53;;;-0.70;79.90;;;;;;5014352;28;20515;-84
2022/03/13 03:58:33;;;;;;;13.33;5.73;;;-0.70;80.20;;;;;;5014411;28;20212;-84
2022/03/13 04:00:59;;;;;;;16.27;6.20;;;-0.80;80.50;;;;;;5015071;28;20635;-84
2022/03/13 04:03:25;;;;;;;12.70;6.40;;;-0.80;80.70;;;;;;5014842;28;20195;-84
2022/03/13 04:05:50;;;;;;;13.70;5.70;;;-0.90;81.10;;;;;;5014626;28;20440;-84
2022/03/13 04:08:16;;;;;;;10.83;5.90;;;-1.00;81.10;;;;;;5014935;28;20423;-84
2022/03/13 04:10:42;;;;;;;15.07;5.73;;;-1.00;80.70;;;;;;5030929;28;20662;-84
2022/03/13 04:13:07;;;;;;;5.83;4.43;;;-1.00;80.90;;;;;;5035497;28;20199;-85
2022/03/13 04:15:32;;;;;;;12.70;4.80;;;-1.10;81.40;;;;;;5037066;28;20199;-84
2022/03/13 04:17:58;;;;;;;13.63;5.47;;;-1.20;81.70;;;;;;5037672;28;20207;-83
2022/03/13 04:20:24;;;;;;;8.00;5.60;;;-1.20;81.90;;;;;;5037585;28;20172;-83
2022/03/13 04:22:50;;;;;;;8.17;4.90;;;-1.20;81.80;;;;;;5054862;28;20251;-84
2022/03/13 04:25:16;;;;;;;8.70;4.50;;;-1.30;81.90;;;;;;5054174;28;20565;-84
2022/03/13 04:27:42;;;;;;;8.60;4.47;;;-1.30;82.50;;;;;;5036836;28;20171;-84
2022/03/13 04:30:08;;;;;;;13.33;5.00;;;-1.30;82.90;;;;;;5053935;28;21298;-84
2022/03/13 04:32:34;;;;;;;11.47;5.20;;;-1.40;83.10;;;;;;5054728;28;20176;-84
2022/03/13 04:34:59;;;;;;;11.53;4.77;;;-1.40;83.40;;;;;;5029328;28;20827;-84
2022/03/13 04:37:27;;;;;;;7.20;5.60;;;-1.40;83.50;;;;;;5017473;28;20207;-83
2022/03/13 04:39:53;;;;;;;12.13;5.33;;;-1.50;83.30;;;;;;5034528;28;20696;-84
2022/03/13 04:42:19;;;;;;;12.00;6.20;;;-1.50;83.60;;;;;;5017559;28;20606;-84
2022/03/13 04:44:45;;;;;;;12.73;5.20;;;-1.60;83.20;;;;;;5034999;28;20913;-84
2022/03/13 04:47:11;;;;;;;13.83;5.47;;;-1.60;83.10;;;;;;5017525;28;20259;-83
2022/03/13 04:49:36;;;;;;;9.30;4.30;;;-1.70;83.50;;;;;;5035477;28;20454;-83
2022/03/13 04:52:02;;;;;;;10.40;5.10;;;-1.70;83.70;;;;;;5017852;28;20192;-84
2022/03/13 04:54:28;;;;;;;14.43;5.70;;;-1.70;84.10;;;;;;5017550;28;20232;-83
2022/03/13 04:56:53;;;;;;;9.07;4.97;;;-1.70;84.30;;;;;;5016855;28;20180;-84
2022/03/13 04:59:19;;;;;;;9.13;4.50;;;-1.80;84.30;;;;;;5016799;28;20651;-84
2022/03/13 05:01:45;;;;;;;13.03;6.07;;;-1.80;84.50;;;;;;5016700;28;20176;-84
2022/03/13 05:04:11;;;;;;;8.40;4.80;;;-1.80;84.70;;;;;;5016939;28;20604;-84
2022/03/13 05:06:40;;;;;;;12.40;6.07;;;-1.80;85.00;;;;;;5016528;28;20518;-84
2022/03/13 05:09:06;;;;;;;11.33;4.80;;;-1.90;85.10;;;;;;5020093;28;20168;-84
2022/03/13 05:11:32;;;;;;;10.87;5.57;;;-1.90;85.20;;;;;;5035582;28;20423;-84
2022/03/13 05:13:57;;;;;;;7.83;4.77;;;-1.90;85.30;;;;;;5035295;28;20414;-84
2022/03/13 05:16:23;;;;;;;8.97;5.27;;;-1.90;85.40;;;;;;5034803;28;20402;-84
2022/03/13 05:18:48;;;;;;;8.40;4.63;;;-1.90;85.10;;;;;;5035218;28;20215;-84
2022/03/13 05:21:14;;;;;;;9.93;5.20;;;-1.90;85.10;;;;;;5034974;28;20726;-83
2022/03/13 05:23:40;;;;;;;9.20;5.23;;;-1.90;84.60;;;;;;5035073;28;20176;-84
2022/03/13 05:26:05;;;;;;;9.60;5.20;;;-1.90;84.50;;;;;;5035016;28;20235;-83
2022/03/13 05:28:31;;;;;;;14.63;5.70;;;-1.90;84.50;;;;;;5034999;28;20418;-83
2022/03/13 05:30:56;;;;;;;8.63;5.57;;;-1.90;84.20;;;;;;5034776;28;20209;-84
2022/03/13 05:33:22;;;;;;;8.60;4.53;;;-1.80;83.50;;;;;;5052684;28;20227;-84
2022/03/13 05:35:47;;;;;;;10.47;5.57;;;-1.80;83.40;;;;;;5034593;28;20255;-83
2022/03/13 05:38:13;;;;;;;8.13;4.83;;;-1.80;83.00;;;;;;5034573;28;20195;-84
2022/03/13 05:40:39;;;;;;;9.43;5.20;;;-1.80;83.10;;;;;;5034488;28;20314;-84
2022/03/13 05:43:04;;;;;;;11.50;4.70;;;-1.80;83.40;;;;;;5034378;28;20172;-83
2022/03/13 05:45:31;;;;;;;10.60;5.77;;;-1.90;83.80;;;;;;5034562;28;20483;-83
2022/03/13 05:47:59;;;;;;;11.30;5.50;;;-1.80;83.70;;;;;;5034536;28;20175;-84
2022/03/13 05:50:27;;;;;;;9.20;4.77;;;-1.80;83.70;;;;;;5034712;28;20783;-84
2022/03/13 05:52:55;;;;;;;7.47;4.47;;;-1.80;84.00;;;;;;5034142;28;20422;-83
2022/03/13 05:55:21;;;;;;;8.80;4.80;;;-1.80;83.90;;;;;;5035768;28;20434;-83
2022/03/13 05:57:47;;;;;;;6.13;4.37;;;-1.80;83.60;;;;;;5035287;28;20798;-83
2022/03/13 06:00:15;;;;;;;9.00;4.50;;;-1.70;83.30;;;;;;5034490;28;20340;-84
2022/03/13 06:02:46;;;;;;;12.20;5.07;;;-1.70;82.90;;;;;;5052616;28;20186;-84
2022/03/13 06:05:11;;;;;;;8.00;4.40;;;-1.60;82.80;;;;;;5053368;28;20429;-83
2022/03/13 06:07:38;;;;;;;7.73;4.47;;;-1.50;82.70;;;;;;5052596;28;20420;-83
2022/03/13 06:10:05;;;;;;;9.97;4.73;;;-1.50;82.70;;;;;;5034799;28;20338;-83
2022/03/13 06:12:31;;;;;;;7.67;4.40;;;-1.50;82.90;;;;;;5035461;28;20425;-83
2022/03/13 06:14:58;;;;;;;14.10;5.10;;;-1.40;82.70;;;;;;5034641;28;20434;-82
2022/03/13 06:17:24;;;;;;;14.30;4.97;;;-1.30;82.60;;;;;;5034376;28;20971;-84
2022/03/13 06:19:50;;;;;;;12.20;4.80;;;-1.30;82.30;;;;;;5033902;28;20410;-84
2022/03/13 06:22:17;;;;;;;8.03;4.80;;;-1.20;81.90;;;;;;5051689;28;20432;-84
2022/03/13 06:24:43;;;;;;;9.37;4.80;;;-1.10;81.80;;;;;;5033288;28;20474;-84
2022/03/13 06:27:10;;;;;;;10.03;4.80;;;-1.00;81.80;;;;;;5034095;28;20498;-83
2022/03/13 06:29:36;;;;;;;9.43;4.50;;;-1.00;81.70;;;;;;5033939;28;20184;-84
2022/03/13 06:32:02;;;;;;;11.07;5.03;;;-0.90;81.80;;;;;;5033925;28;20552;-84
2022/03/13 06:34:28;;;;;;;11.27;4.67;;;-0.80;81.80;;;;;;5034401;28;20505;-84
2022/03/13 06:36:53;;;;;;;8.83;4.60;;;-0.80;81.90;;;;;;5033714;28;20168;-84
2022/03/13 06:39:19;;;;;;;10.50;4.93;;;-0.80;81.80;;;;;;5033857;28;20242;-84
2022/03/13 06:41:44;;;;;;;13.87;4.53;;;-0.70;81.60;;;;;;5033371;28;20258;-84
2022/03/13 06:44:10;;;;;;;6.43;4.43;;;-0.60;81.30;;;;;;5033545;28;20206;-84
2022/03/13 06:46:35;;;;;;;11.00;4.03;;;-0.50;80.90;;;;;;5033657;28;20201;-84
2022/03/13 06:49:05;;;;;;;7.10;4.63;;;-0.40;80.50;;;;;;5034133;28;20687;-84
2022/03/13 06:51:31;;;;;;;14.00;5.13;;;-0.30;80.30;;;;;;5033909;28;20188;-84
2022/03/13 06:53:56;;;;;;;8.77;5.20;;;-0.20;80.00;;;;;;5036778;28;20964;-83
2022/03/13 06:56:22;;;;;;;9.67;4.37;;;0.00;79.50;;;;;;5037939;28;20520;-84
2022/03/13 06:58:47;;;;;;;10.23;4.67;;;0.10;78.90;;;;;;5037748;28;20628;-84
2022/03/13 07:01:13;;;;;;;11.10;4.77;;;0.30;78.60;;;;;;5037567;28;20621;-84
2022/03/13 07:03:39;;;;;;;11.27;7.30;;;0.40;78.30;;;;;;5037807;28;20176;-83
2022/03/13 07:06:05;;;;;;;11.73;5.17;;;0.60;78.70;;;;;;5037183;28;20198;-83
2022/03/13 07:08:34;;;;;;;7.20;4.80;;;0.80;78.40;;;;;;5037270;28;21072;-83
2022/03/13 07:11:01;;;;;;;8.40;4.37;;;1.00;78.00;;;;;;5036846;28;20180;-83
2022/03/13 07:13:31;;;;;;;11.70;5.60;;;1.20;77.90;;;;;;5037961;28;20841;-83
2022/03/13 07:15:58;;;;;;;7.97;5.00;;;1.40;77.30;;;;;;5038729;28;20430;-83
2022/03/13 07:18:23;;;;;;;10.83;5.17;;;1.60;76.70;;;;;;5037861;28;20562;-83
2022/03/13 07:20:49;;;;;;;9.47;4.90;;;1.80;76.30;;;;;;5037771;28;21090;-83
2022/03/13 07:23:14;;;;;;;9.30;4.90;;;2.00;76.10;;;;;;5037662;28;20172;-83
2022/03/13 07:25:40;;;;;;;8.17;4.90;;;2.20;75.60;;;;;;5037002;28;20702;-83
2022/03/13 07:28:06;;;;;;;11.57;6.53;;;2.40;74.90;;;;;;5037663;28;20168;-83
2022/03/13 07:30:32;;;;;;;8.40;4.33;;;2.60;74.70;;;;;;5036912;28;20176;-83
2022/03/13 07:32:58;;;;;;;10.53;4.73;;;2.80;74.30;;;;;;5037064;28;20414;-83
2022/03/13 07:35:23;;;;;;;11.37;5.20;;;3.00;73.10;;;;;;5036807;28;20434;-83
2022/03/13 07:37:49;;;;;;;11.33;4.47;;;3.20;72.50;;;;;;5036747;28;20453;-83
2022/03/13 07:40:14;;;;;;;9.80;5.00;;;3.40;70.40;;;;;;5036821;28;20241;-83
2022/03/13 07:42:40;;;;;;;8.27;5.07;;;3.60;70.50;;;;;;5036829;28;20171;-83
2022/03/13 07:45:06;;;;;;;9.03;5.30;;;3.80;69.70;;;;;;5054397;28;20188;-83
2022/03/13 07:47:32;;;;;;;8.40;4.73;;;4.00;69.50;;;;;;5036303;28;20186;-83
2022/03/13 07:49:57;;;;;;;7.90;4.90;;;4.10;69.20;;;;;;5036351;28;20509;-83
2022/03/13 07:52:23;;;;;;;9.30;5.10;;;4.30;68.70;;;;;;5035830;28;20180;-84
2022/03/13 07:54:49;;;;;;;7.13;4.83;;;4.40;68.80;;;;;;5036235;28;20261;-84
2022/03/13 07:57:14;;;;;;;11.07;5.40;;;4.60;67.90;;;;;;5036454;28;20454;-83
2022/03/13 07:59:40;;;;;;;10.27;5.53;;;4.70;67.50;;;;;;5054024;28;20252;-83
2022/03/13 08:02:06;;;;;;;9.80;4.70;;;4.80;67.70;;;;;;5035971;28;20905;-83
2022/03/13 08:04:31;;;;;;;9.00;5.90;;;5.00;67.10;;;;;;5053158;28;20191;-84
2022/03/13 08:06:57;;;;;;;12.83;5.67;;;5.10;67.30;;;;;;5035793;28;20567;-84
2022/03/13 08:09:22;;;;;;;7.63;4.50;;;5.20;67.10;;;;;;5030146;28;20184;-83
2022/03/13 08:11:48;;;;;;;10.47;4.33;;;5.40;67.50;;;;;;5016520;28;20179;-84
2022/03/13 08:14:13;;;;;;;13.23;5.20;;;5.60;66.60;;;;;;5016086;28;20197;-84
2022/03/13 08:16:39;;;;;;;9.00;4.60;;;5.70;65.40;;;;;;5033797;28;20207;-84
2022/03/13 08:19:05;;;;;;;10.53;6.10;;;5.90;65.20;;;;;;5015927;28;20219;-84
2022/03/13 08:21:31;;;;;;;11.43;5.87;;;6.10;65.60;;;;;;5016015;28;20180;-84
2022/03/13 08:23:58;;;;;;;10.57;5.10;;;6.30;65.20;;;;;;5015428;28;20431;-84
2022/03/13 08:26:23;;;;;;;13.53;4.73;;;6.40;63.80;;;;;;5015410;28;20408;-82
2022/03/13 08:28:49;;;;;;;21.33;7.07;;;6.60;64.00;;;;;;5015752;28;20430;-82
2022/03/13 08:31:14;;;;;;;16.00;6.20;;;6.70;63.60;;;;;;5015938;28;20315;-84
2022/03/13 08:33:44;;;;;;;9.30;5.47;;;6.80;62.80;;;;;;5015237;28;20177;-83
2022/03/13 08:36:10;;;;;;;10.20;5.13;;;6.90;62.40;;;;;;5015356;28;20208;-84
2022/03/13 08:38:36;;;;;;;13.47;5.77;;;7.00;61.30;;;;;;5015220;28;20462;-82
2022/03/13 08:41:01;;;;;;;15.20;6.13;;;7.20;62.30;;;;;;5015560;28;20184;-84
2022/03/13 08:43:29;;;;;;;13.70;5.90;;;7.30;61.90;;;;;;5015374;28;20172;-84
2022/03/13 08:45:54;;;;;;;11.00;5.07;;;7.40;61.20;;;;;;5015283;28;20289;-84
2022/03/13 08:48:20;;;;;;;9.20;4.70;;;7.50;61.30;;;;;;5015559;28;21097;-84
2022/03/13 08:50:45;;;;;;;11.30;4.57;;;7.70;61.00;;;;;;5015299;28;20275;-84
2022/03/13 08:53:11;;;;;;;9.13;5.33;;;7.80;60.60;;;;;;5032756;28;20188;-84
2022/03/13 08:55:37;;;;;;;7.27;4.70;;;7.90;60.60;;;;;;5032743;28;20246;-84
2022/03/13 08:58:04;;;;;;;11.90;5.90;;;7.90;60.20;;;;;;5014892;28;20211;-84
2022/03/13 09:00:33;;;;;;;9.20;4.83;;;8.00;59.40;;;;;;5014586;28;20182;-84
2022/03/13 09:02:58;;;;;;;15.53;6.00;;;8.10;60.50;;;;;;5014917;28;20423;-83
2022/03/13 09:05:24;;;;;;;11.67;5.77;;;8.20;60.80;;;;;;5014947;28;20431;-83
2022/03/13 09:07:49;;;;;;;15.23;5.40;;;8.40;61.70;;;;;;5015147;28;20176;-84
2022/03/13 09:10:15;;;;;;;11.07;5.70;;;8.60;60.00;;;;;;5015223;28;20271;-84
2022/03/13 09:12:40;;;;;;;10.77;5.83;;;8.60;59.50;;;;;;5015167;28;20180;-84
2022/03/13 09:15:07;;;;;;;10.17;5.20;;;8.70;59.30;;;;;;5015075;28;20236;-84
2022/03/13 09:17:35;;;;;;;9.13;4.67;;;8.70;59.40;;;;;;5014679;28;20224;-84
2022/03/13 09:20:01;;;;;;;8.90;5.40;;;8.80;58.80;;;;;;5015182;28;20410;-84
2022/03/13 09:22:30;;;;;;;9.10;5.17;;;8.80;59.00;;;;;;5014511;28;20426;-84
2022/03/13 09:24:57;;;;;;;11.87;5.73;;;8.80;58.30;;;;;;5014445;28;20494;-84
2022/03/13 09:27:24;;;;;;;12.77;5.30;;;8.90;58.50;;;;;;5014951;28;20415;-85
2022/03/13 09:29:50;;;;;;;12.10;5.13;;;9.10;59.50;;;;;;5014526;28;20423;-83
2022/03/13 09:32:16;;;;;;;47.10;17.23;;;9.30;59.70;;;;;;5015119;28;20800;-84
2022/03/13 09:34:42;;;;;;;41.27;15.03;;;9.50;58.80;;;;;;5014500;28;20207;-84
2022/03/13 09:37:08;;;;;;;10.67;5.30;;;9.70;58.90;;;;;;5014565;28;20451;-84
2022/03/13 09:39:36;;;;;;;19.77;10.03;;;9.80;58.20;;;;;;5014649;28;20415;-84
2022/03/13 09:42:01;;;;;;;9.87;5.40;;;9.90;58.50;;;;;;5015149;28;20734;-83
2022/03/13 09:44:28;;;;;;;16.40;7.80;;;10.00;58.10;;;;;;5014946;28;20514;-83
2022/03/13 09:46:54;;;;;;;11.20;5.47;;;10.00;58.50;;;;;;5014631;28;20187;-83
2022/03/13 09:49:21;;;;;;;9.60;6.30;;;10.20;58.70;;;;;;5014671;28;20411;-84
2022/03/13 09:51:46;;;;;;;11.10;6.03;;;10.10;58.30;;;;;;5014940;28;21017;-83
2022/03/13 09:54:13;;;;;;;15.23;6.97;;;10.20;58.50;;;;;;5014562;28;20443;-82
2022/03/13 09:56:38;;;;;;;13.67;7.00;;;10.30;58.50;;;;;;5015076;28;20260;-83
2022/03/13 09:59:04;;;;;;;12.93;6.67;;;10.40;58.50;;;;;;5014664;28;20878;-83
2022/03/13 10:01:30;;;;;;;22.80;9.83;;;10.50;57.80;;;;;;5015037;28;20188;-82
2022/03/13 10:03:55;;;;;;;12.13;5.70;;;10.50;57.10;;;;;;5014815;28;20237;-83
2022/03/13 10:06:21;;;;;;;10.87;5.60;;;10.50;57.90;;;;;;5014964;28;20173;-83
2022/03/13 10:08:46;;;;;;;12.90;5.70;;;10.40;58.10;;;;;;5014130;28;20565;-82
2022/03/13 10:11:12;;;;;;;12.07;6.50;;;10.50;58.20;;;;;;5043112;28;20192;-84
2022/03/13 10:13:46;;;;;;;12.27;6.20;;;10.50;58.10;;;;;;5019965;28;20664;-83
2022/03/13 10:16:19;;;;;;;13.70;6.20;;;10.60;57.80;;;;;;5052257;28;20187;-84
2022/03/13 10:18:45;;;;;;;7.57;5.30;;;10.70;58.10;;;;;;5033939;28;20540;-83
2022/03/13 10:21:16;;;;;;;16.50;9.23;;;10.70;58.00;;;;;;5034493;28;21345;-84
2022/03/13 10:23:42;;;;;;;12.80;6.03;;;10.80;57.40;;;;;;5034081;28;20426;-83
2022/03/13 10:26:08;;;;;;;15.33;7.90;;;10.80;57.60;;;;;;5033983;28;20466;-82
2022/03/13 10:28:35;;;;;;;10.77;6.50;;;10.80;57.70;;;;;;5036194;28;20187;-84
2022/03/13 10:31:01;;;;;;;9.87;6.30;;;10.80;57.20;;;;;;5037557;28;20429;-84
2022/03/13 10:33:35;;;;;;;35.87;18.77;;;11.00;58.50;;;;;;5055718;28;20418;-84
2022/03/13 10:36:09;;;;;;;14.20;7.10;;;11.10;57.30;;;;;;5055959;28;20303;-84
2022/03/13 10:38:35;;;;;;;12.33;7.40;;;11.20;58.30;;;;;;5037417;28;20477;-84
2022/03/13 10:41:05;;;;;;;20.03;9.20;;;11.30;58.00;;;;;;5037854;28;20410;-84
2022/03/13 10:43:31;;;;;;;28.23;12.40;;;11.40;58.50;;;;;;5055259;28;20451;-84
2022/03/13 10:45:58;;;;;;;12.33;6.70;;;11.50;59.60;;;;;;5054980;28;20429;-86
2022/03/13 10:48:37;;;;;;;13.20;6.77;;;11.70;59.30;;;;;;5037605;28;20484;-84
2022/03/13 10:51:04;;;;;;;15.73;7.33;;;11.80;59.80;;;;;;5055703;28;20417;-84
2022/03/13 10:53:31;;;;;;;11.87;7.23;;;11.90;59.50;;;;;;5037012;28;20960;-85
2022/03/13 10:56:03;;;;;;;9.33;5.80;;;11.90;58.80;;;;;;5037804;28;20434;-84
2022/03/13 10:58:30;;;;;;;15.13;6.77;;;11.90;59.20;;;;;;5055072;28;20454;-84
2022/03/13 11:01:16;;;;;;;13.13;6.93;;;11.90;59.20;;;;;;5037087;28;20482;-84
2022/03/13 11:03:54;;;;;;;11.63;6.80;;;11.90;58.60;;;;;;5037446;28;20402;-83
2022/03/13 11:06:21;;;;;;;10.20;6.17;;;12.10;59.00;;;;;;5037391;28;20429;-85
2022/03/13 11:08:54;;;;;;;12.33;6.63;;;12.20;58.40;;;;;;5037538;28;20410;-85
2022/03/13 11:11:26;;;;;;;13.83;7.87;;;12.20;58.60;;;;;;5037497;28;20494;-84
2022/03/13 11:13:55;;;;;;;16.67;5.97;;;12.40;59.10;;;;;;5036411;28;20444;-85
2022/03/13 11:16:29;;;;;;;13.33;6.40;;;12.60;57.80;;;;;;5054635;28;20461;-85
2022/03/13 11:18:58;;;;;;;26.90;12.83;;;12.60;57.70;;;;;;5054499;28;20452;-85
2022/03/13 11:21:25;;;;;;;12.90;6.60;;;12.50;56.50;;;;;;5054333;28;20399;-85
2022/03/13 11:23:51;;;;;;;43.47;20.70;;;12.50;56.90;;;;;;5036890;28;20433;-84
2022/03/13 11:26:19;;;;;;;102.00;41.73;;;12.70;57.00;;;;;;5036878;28;20418;-85
2022/03/13 11:28:47;;;;;;;26.57;13.67;;;12.80;56.60;;;;;;5036818;28;20426;-85
2022/03/13 11:31:29;;;;;;;12.87;7.30;;;12.90;56.50;;;;;;5036417;28;20429;-84
2022/03/13 11:34:18;;;;;;;12.17;8.20;;;12.90;55.70;;;;;;5036448;28;20421;-85
2022/03/13 11:36:51;;;;;;;21.37;11.00;;;13.00;56.90;;;;;;5044395;28;20461;-84
2022/03/13 11:39:28;;;;;;;72.17;31.23;;;13.10;55.90;;;;;;5022785;28;20424;-85
2022/03/13 11:41:55;;;;;;;12.77;7.40;;;13.20;55.80;;;;;;5036273;28;20459;-85
2022/03/13 11:44:23;;;;;;;12.10;5.93;;;13.40;55.30;;;;;;5039641;28;20435;-85
2022/03/13 11:46:53;;;;;;;9.43;6.20;;;13.50;54.80;;;;;;5016555;28;20411;-85
2022/03/13 11:49:31;;;;;;;8.70;5.60;;;13.60;55.30;;;;;;5034991;28;20399;-86
2022/03/13 11:52:25;;;;;;;12.33;6.30;;;13.70;55.70;;;;;;5024734;28;20959;-85
2022/03/13 11:54:53;;;;;;;12.30;7.10;;;13.90;55.30;;;;;;5036236;28;20967;-85
2022/03/13 11:57:40;;;;;;;20.20;6.77;;;13.90;56.20;;;;;;5036828;28;20454;-85
2022/03/13 12:00:12;;;;;;;11.73;5.87;;;14.10;55.80;;;;;;5053572;28;20394;-85
2022/03/13 12:02:41;;;;;;;9.47;5.60;;;14.20;55.50;;;;;;5036264;28;20425;-85
2022/03/13 12:05:25;;;;;;;13.20;7.10;;;14.40;56.50;;;;;;5035639;28;20906;-85
2022/03/13 12:07:54;;;;;;;12.87;6.43;;;14.50;56.10;;;;;;5035812;28;20421;-85
2022/03/13 12:10:30;;;;;;;9.07;5.80;;;14.50;56.10;;;;;;5018366;28;20439;-84
2022/03/13 12:13:05;;;;;;;8.80;6.00;;;14.50;56.20;;;;;;5015922;28;20912;-85
2022/03/13 12:15:31;;;;;;;12.43;6.80;;;14.40;55.50;;;;;;5016218;28;20470;-86
2022/03/13 12:17:57;;;;;;;12.17;6.60;;;14.30;55.60;;;;;;5016013;28;20459;-85
2022/03/13 12:20:28;;;;;;;11.83;6.60;;;14.30;55.90;;;;;;5016287;28;20187;-86
2022/03/13 12:22:56;;;;;;;9.60;6.37;;;14.40;56.20;;;;;;5016172;28;20411;-85
2022/03/13 12:25:30;;;;;;;8.17;5.00;;;14.40;55.40;;;;;;5033421;28;20486;-85
2022/03/13 12:27:56;;;;;;;10.53;5.87;;;14.30;55.40;;;;;;5033702;28;20408;-85
2022/03/13 12:30:27;;;;;;;9.33;5.80;;;14.20;55.30;;;;;;5015973;28;20795;-85
2022/03/13 12:33:01;;;;;;;10.30;6.10;;;14.30;55.00;;;;;;5015967;28;20416;-85
2022/03/13 12:35:29;;;;;;;8.53;5.50;;;14.40;55.40;;;;;;5015590;28;20983;-85
2022/03/13 12:37:56;;;;;;;8.90;5.93;;;14.60;55.20;;;;;;5015533;28;20543;-85
2022/03/13 12:40:25;;;;;;;27.93;6.23;;;14.90;55.80;;;;;;5015552;28;20423;-85
2022/03/13 12:42:57;;;;;;;145.10;63.23;;;15.10;55.50;;;;;;5037549;28;20414;-83
2022/03/13 12:45:24;;;;;;;10.87;5.93;;;15.50;56.60;;;;;;5035978;28;20453;-85