Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/05 00:02:14;;;;;;;;;;;;;;;-2.37;80.75;99183.32;110049;1278;22392;-86
2024/01/05 00:04:40;;;;;;;;;;;;;;;-2.31;80.51;99185.88;110234;1278;22329;-86
2024/01/05 00:07:09;;;;;;;;;;;;;;;-2.30;80.48;99184.02;110104;1278;22385;-85
2024/01/05 00:09:37;;;;;;;;;;;;;;;-2.32;80.53;99191.02;110142;1278;22237;-86
2024/01/05 00:12:04;;;;;;;;;;;;;;;-2.32;80.82;99200.34;110209;1278;23041;-85
2024/01/05 00:14:32;;;;;;;;;;;;;;;-2.27;81.10;99205.98;110211;1278;22513;-85
2024/01/05 00:16:59;;;;;;;;;;;;;;;-2.25;81.07;99210.50;110004;1282;22501;-85
2024/01/05 00:19:25;;;;;;;;;;;;;;;-2.21;81.32;99220.79;109910;1283;23113;-87
2024/01/05 00:21:52;;;;;;;;;;;;;;;-2.16;81.41;99224.68;109673;1288;22472;-86
2024/01/05 00:24:18;;;;;;;;;;;;;;;-2.14;81.15;99221.83;109688;1288;22392;-85
2024/01/05 00:26:44;;;;;;;;;;;;;;;-2.08;81.12;99225.55;109713;1288;22428;-86
2024/01/05 00:29:11;;;;;;;;;;;;;;;-2.04;80.47;99227.89;109743;1288;22450;-87
2024/01/05 00:31:37;;;;;;;;;;;;;;;-2.02;80.26;99238.66;109681;1288;22530;-85
2024/01/05 00:34:04;;;;;;;;;;;;;;;-2.00;79.94;99247.48;109780;1286;22415;-86
2024/01/05 00:36:30;;;;;;;;;;;;;;;-2.00;79.63;99245.92;109853;1286;22476;-86
2024/01/05 00:38:56;;;;;;;;;;;;;;;-2.07;79.21;99251.27;109728;1288;22500;-83
2024/01/05 00:41:23;;;;;;;;;;;;;;;-2.12;79.11;99260.15;109767;1284;22395;-84
2024/01/05 00:43:49;;;;;;;;;;;;;;;-2.12;79.30;99268.25;109876;1284;22428;-85
2024/01/05 00:46:15;;;;;;;;;;;;;;;-2.12;78.96;99265.48;109941;1278;22399;-85
2024/01/05 00:48:43;;;;;;;;;;;;;;;-2.18;78.97;99276.05;110176;1278;22380;-85
2024/01/05 00:51:10;;;;;;;;;;;;;;;-2.19;79.27;99283.94;109832;1284;23034;-86
2024/01/05 00:53:36;;;;;;;;;;;;;;;-2.19;79.30;99287.23;109859;1282;22395;-84
2024/01/05 00:56:04;;;;;;;;;;;;;;;-2.18;79.44;99275.86;109885;1284;22636;-85
2024/01/05 00:58:30;;;;;;;;;;;;;;;-2.26;79.34;99285.16;109879;1284;22449;-85
2024/01/05 01:00:57;;;;;;;;;;;;;;;-2.28;79.86;99292.19;109861;1285;22425;-84
2024/01/05 01:03:35;;;;;;;;;;;;;;;-2.27;80.33;99293.94;109888;1280;22416;-85
2024/01/05 01:06:01;;;;;;;;;;;;;;;-2.21;80.63;99296.67;109943;1285;22445;-84
2024/01/05 01:08:27;;;;;;;;;;;;;;;-2.19;80.61;99302.75;109927;1278;23196;-86
2024/01/05 01:10:54;;;;;;;;;;;;;;;-2.19;81.00;99302.74;110210;1273;22294;-85
2024/01/05 01:13:20;;;;;;;;;;;;;;;-2.19;81.03;99305.52;110039;1278;23109;-84
2024/01/05 01:15:47;;;;;;;;;;;;;;;-2.15;81.26;99313.90;110229;1278;22178;-85
2024/01/05 01:18:13;;;;;;;;;;;;;;;-2.10;81.29;99309.71;110144;1278;23000;-86
2024/01/05 01:20:40;;;;;;;;;;;;;;;-2.10;81.24;99311.10;110153;1278;22396;-85
2024/01/05 01:23:06;;;;;;;;;;;;;;;-2.13;80.92;99313.61;110149;1278;22318;-84
2024/01/05 01:25:32;;;;;;;;;;;;;;;-2.15;81.02;99316.49;110216;1276;22446;-85
2024/01/05 01:27:58;;;;;;;;;;;;;;;-2.11;81.40;99322.29;110225;1278;22346;-84
2024/01/05 01:30:25;;;;;;;;;;;;;;;-2.03;81.41;99326.95;110194;1273;22988;-84
2024/01/05 01:32:51;;;;;;;;;;;;;;;-1.98;81.27;99329.14;110116;1278;23076;-85
2024/01/05 01:35:18;;;;;;;;;;;;;;;-1.91;81.41;99333.98;110193;1276;22342;-84
2024/01/05 01:37:44;;;;;;;;;;;;;;;-1.87;80.86;99334.95;109932;1281;22411;-84
2024/01/05 01:40:10;;;;;;;;;;;;;;;-1.92;80.01;99332.22;109942;1284;22424;-85
2024/01/05 01:42:36;;;;;;;;;;;;;;;-1.97;80.00;99339.19;109881;1280;22425;-85
2024/01/05 01:45:03;;;;;;;;;;;;;;;-2.01;79.86;99339.97;109865;1284;22374;-85
2024/01/05 01:47:30;;;;;;;;;;;;;;;-2.01;79.77;99342.89;109827;1285;22379;-84
2024/01/05 01:49:58;;;;;;;;;;;;;;;-1.97;79.63;99345.20;109409;1291;22401;-84
2024/01/05 01:52:25;;;;;;;;;;;;;;;-2.00;78.97;99341.35;109428;1289;22421;-84
2024/01/05 01:54:51;;;;;;;;;;;;;;;-2.01;79.04;99346.67;109435;1285;22433;-84
2024/01/05 01:57:18;;;;;;;;;;;;;;;-2.02;78.91;99349.58;109875;1282;22851;-84
2024/01/05 01:59:47;;;;;;;;;;;;;;;-2.03;78.52;99343.36;109819;1284;22398;-84
2024/01/05 02:02:13;;;;;;;;;;;;;;;-2.00;78.53;99344.47;109795;1284;23076;-85
2024/01/05 02:04:40;;;;;;;;;;;;;;;-2.00;77.91;99342.58;109235;1286;23269;-83
2024/01/05 02:07:06;;;;;;;;;;;;;;;-2.02;77.74;99347.00;109440;1286;22482;-86
2024/01/05 02:09:32;;;;;;;;;;;;;;;-2.01;77.61;99344.80;109510;1284;23277;-87
2024/01/05 02:11:59;;;;;;;;;;;;;;;-2.02;77.48;99347.70;109478;1287;23208;-86
2024/01/05 02:14:25;;;;;;;;;;;;;;;-1.97;77.40;99350.58;109501;1291;23107;-86
2024/01/05 02:16:51;;;;;;;;;;;;;;;-2.00;76.63;99351.37;109007;1293;22443;-85
2024/01/05 02:19:17;;;;;;;;;;;;;;;-1.99;76.98;99356.58;108853;1297;22429;-85
2024/01/05 02:21:47;;;;;;;;;;;;;;;-2.04;76.13;99359.05;108986;1291;22421;-86
2024/01/05 02:24:13;;;;;;;;;;;;;;;-2.06;76.66;99366.08;109519;1290;22353;-84
2024/01/05 02:26:40;;;;;;;;;;;;;;;-2.08;76.29;99367.73;109643;1285;22504;-85
2024/01/05 02:29:06;;;;;;;;;;;;;;;-2.05;76.28;99369.70;109507;1290;22503;-86
2024/01/05 02:31:33;;;;;;;;;;;;;;;-2.08;75.61;99372.23;109479;1291;22554;-86
2024/01/05 02:33:59;;;;;;;;;;;;;;;-2.15;75.19;99382.73;109762;1279;22449;-85
2024/01/05 02:36:26;;;;;;;;;;;;;;;-2.22;75.37;99384.80;110213;1278;22313;-85
2024/01/05 02:38:53;;;;;;;;;;;;;;;-2.23;75.67;99391.16;110260;1278;22334;-84
2024/01/05 02:41:19;;;;;;;;;;;;;;;-2.22;75.88;99393.75;110152;1278;22351;-83
2024/01/05 02:43:47;;;;;;;;;;;;;;;-2.20;75.37;99398.30;110203;1278;22335;-85
2024/01/05 02:46:13;;;;;;;;;;;;;;;-2.18;75.36;99396.95;110410;1275;22416;-83
2024/01/05 02:48:40;;;;;;;;;;;;;;;-2.14;74.81;99398.48;110212;1274;22391;-85
2024/01/05 02:51:07;;;;;;;;;;;;;;;-2.15;73.75;99398.59;110199;1275;22332;-85
2024/01/05 02:53:33;;;;;;;;;;;;;;;-2.20;72.91;99401.57;109947;1284;22422;-85
2024/01/05 02:55:59;;;;;;;;;;;;;;;-2.25;73.38;99403.19;109883;1282;23052;-85
2024/01/05 02:58:26;;;;;;;;;;;;;;;-2.24;73.46;99406.98;109956;1284;22375;-85
2024/01/05 03:00:52;;;;;;;;;;;;;;;-2.21;73.19;99406.04;109938;1284;22415;-85
2024/01/05 03:03:19;;;;;;;;;;;;;;;-2.21;72.94;99404.83;109950;1284;22370;-86
2024/01/05 03:05:45;;;;;;;;;;;;;;;-2.18;73.20;99409.55;109619;1289;22456;-85
2024/01/05 03:08:12;;;;;;;;;;;;;;;-2.13;72.92;99411.08;109130;1294;22466;-87
2024/01/05 03:10:40;;;;;;;;;;;;;;;-2.10;73.26;99413.40;108953;1292;22441;-86
2024/01/05 03:13:06;;;;;;;;;;;;;;;-2.03;73.17;99415.83;109151;1294;22455;-86
2024/01/05 03:15:33;;;;;;;;;;;;;;;-2.01;72.97;99422.77;108863;1294;22923;-85
2024/01/05 03:18:00;;;;;;;;;;;;;;;-1.97;73.15;99421.48;109025;1289;22459;-85
2024/01/05 03:20:27;;;;;;;;;;;;;;;-1.92;73.12;99419.56;109392;1287;266802;-86
2024/01/05 03:22:53;;;;;;;;;;;;;;;-1.85;73.08;99419.20;109526;1283;23208;-86
2024/01/05 03:25:20;;;;;;;;;;;;;;;-1.84;72.28;99425.77;109902;1278;22436;-86
2024/01/05 03:27:46;;;;;;;;;;;;;;;-1.84;72.10;99426.31;109829;1284;23302;-86
2024/01/05 03:30:13;;;;;;;;;;;;;;;-1.87;71.92;99437.11;109885;1283;22512;-85
2024/01/05 03:32:42;;;;;;;;;;;;;;;-1.86;71.99;99442.33;109858;1280;23059;-85
2024/01/05 03:35:09;;;;;;;;;;;;;;;-1.85;71.78;99445.96;109842;1284;23323;-85
2024/01/05 03:37:35;;;;;;;;;;;;;;;-1.90;70.87;99445.33;109878;1283;22645;-84
2024/01/05 03:40:02;;;;;;;;;;;;;;;-1.93;70.54;99451.28;109593;1288;22571;-85
2024/01/05 03:42:29;;;;;;;;;;;;;;;-1.99;70.18;99449.05;109602;1284;22410;-85
2024/01/05 03:44:55;;;;;;;;;;;;;;;-2.09;69.34;99447.77;109652;1285;22469;-85
2024/01/05 03:47:26;;;;;;;;;;;;;;;-2.14;69.49;99457.80;109843;1284;22398;-83
2024/01/05 03:49:52;;;;;;;;;;;;;;;-2.23;68.78;99469.81;109883;1285;23208;-84
2024/01/05 03:52:19;;;;;;;;;;;;;;;-2.26;69.33;99472.84;109906;1280;22447;-84
2024/01/05 03:54:47;;;;;;;;;;;;;;;-2.23;69.31;99471.70;109984;1284;23148;-84
2024/01/05 03:57:13;;;;;;;;;;;;;;;-2.22;68.66;99472.75;110011;1285;22496;-83
2024/01/05 03:59:42;;;;;;;;;;;;;;;-2.21;68.22;99475.88;110006;1284;22514;-83
2024/01/05 04:02:08;;;;;;;;;;;;;;;-2.18;68.14;99477.35;110015;1270;22338;-84
2024/01/05 04:04:35;;;;;;;;;;;;;;;-2.15;68.30;99482.27;110158;1278;22415;-84
2024/01/05 04:07:02;;;;;;;;;;;;;;;-2.13;67.78;99483.91;110337;1277;22339;-84
2024/01/05 04:09:28;;;;;;;;;;;;;;;-2.16;67.35;99484.33;109922;1284;22426;-85
2024/01/05 04:11:55;;;;;;;;;;;;;;;-2.13;67.83;99487.86;109907;1283;23024;-82
2024/01/05 04:14:21;;;;;;;;;;;;;;;-2.10;67.76;99483.95;109731;1286;22495;-82
2024/01/05 04:16:47;;;;;;;;;;;;;;;-2.12;67.56;99486.68;109370;1286;22454;-81
2024/01/05 04:19:15;;;;;;;;;;;;;;;-2.11;67.48;99490.48;109450;1291;22443;-83
2024/01/05 04:21:42;;;;;;;;;;;;;;;-2.14;67.27;99494.89;109524;1283;22434;-82
2024/01/05 04:24:08;;;;;;;;;;;;;;;-2.14;67.54;99506.95;109450;1290;22407;-82
2024/01/05 04:26:35;;;;;;;;;;;;;;;-2.14;67.56;99512.50;109543;1285;22463;-83
2024/01/05 04:29:02;;;;;;;;;;;;;;;-2.14;67.59;99519.38;109536;1283;22461;-83
2024/01/05 04:31:28;;;;;;;;;;;;;;;-2.14;67.69;99519.92;109506;1290;22548;-83
2024/01/05 04:33:55;;;;;;;;;;;;;;;-2.09;68.02;99520.22;109452;1290;22494;-83
2024/01/05 04:36:21;;;;;;;;;;;;;;;-2.04;68.17;99525.88;109536;1290;22450;-82
2024/01/05 04:38:47;;;;;;;;;;;;;;;-2.02;67.89;99530.95;109586;1290;22522;-83
2024/01/05 04:41:14;;;;;;;;;;;;;;;-1.99;67.90;99532.73;109684;1286;22431;-83
2024/01/05 04:43:41;;;;;;;;;;;;;;;-1.95;67.94;99535.77;109812;1280;22433;-82
2024/01/05 04:46:08;;;;;;;;;;;;;;;-1.92;67.76;99537.08;109842;1280;24614;-83
2024/01/05 04:48:34;;;;;;;;;;;;;;;-1.93;67.62;99539.97;110006;1280;22416;-83
2024/01/05 04:51:01;;;;;;;;;;;;;;;-1.94;67.76;99540.98;110104;1277;22410;-82
2024/01/05 04:53:27;;;;;;;;;;;;;;;-1.93;68.01;99539.30;110109;1280;22319;-83
2024/01/05 04:55:54;;;;;;;;;;;;;;;-1.90;68.06;99541.98;110008;1280;22374;-82
2024/01/05 04:58:20;;;;;;;;;;;;;;;-1.91;67.78;99540.23;110044;1280;23156;-81
2024/01/05 05:00:46;;;;;;;;;;;;;;;-1.93;67.87;99543.42;110101;1280;22382;-83
2024/01/05 05:03:15;;;;;;;;;;;;;;;-1.93;68.15;99534.46;110118;1280;22378;-83
2024/01/05 05:05:42;;;;;;;;;;;;;;;-1.92;68.43;99534.15;110074;1278;22600;-83
2024/01/05 05:08:10;;;;;;;;;;;;;;;-1.88;68.48;99536.34;110053;1280;22386;-82
2024/01/05 05:10:39;;;;;;;;;;;;;;;-1.85;68.68;99542.61;110107;1280;22461;-83
2024/01/05 05:13:05;;;;;;;;;;;;;;;-1.83;68.56;99546.80;110161;1275;22372;-82
2024/01/05 05:15:32;;;;;;;;;;;;;;;-1.84;68.40;99550.25;109769;1280;22402;-82
2024/01/05 05:17:58;;;;;;;;;;;;;;;-1.82;68.35;99553.93;109756;1286;22466;-83
2024/01/05 05:20:25;;;;;;;;;;;;;;;-1.83;68.17;99554.95;109814;1285;22425;-82
2024/01/05 05:22:51;;;;;;;;;;;;;;;-1.85;68.15;99553.86;110003;1278;22434;-83
2024/01/05 05:25:17;;;;;;;;;;;;;;;-1.91;68.23;99557.64;109722;1286;22587;-82
2024/01/05 05:27:43;;;;;;;;;;;;;;;-1.88;68.63;99566.19;109752;1286;22410;-83
2024/01/05 05:30:09;;;;;;;;;;;;;;;-1.85;68.56;99568.69;109818;1279;23256;-82
2024/01/05 05:32:36;;;;;;;;;;;;;;;-1.83;68.70;99573.73;109824;1280;22493;-82
2024/01/05 05:35:04;;;;;;;;;;;;;;;-1.84;68.56;99579.77;110094;1278;23129;-84
2024/01/05 05:37:30;;;;;;;;;;;;;;;-1.87;68.60;99580.70;110027;1280;22378;-84
2024/01/05 05:39:56;;;;;;;;;;;;;;;-1.91;68.30;99577.65;110111;1274;22376;-84
2024/01/05 05:42:22;;;;;;;;;;;;;;;-1.95;68.51;99577.02;110058;1278;22392;-83
2024/01/05 05:44:48;;;;;;;;;;;;;;;-1.98;68.59;99583.15;110076;1273;22375;-83
2024/01/05 05:47:15;;;;;;;;;;;;;;;-2.01;68.66;99580.67;110071;1279;23014;-84
2024/01/05 05:49:41;;;;;;;;;;;;;;;-1.97;68.90;99580.95;110083;1276;22400;-82
2024/01/05 05:52:07;;;;;;;;;;;;;;;-1.92;69.01;99585.56;110492;1266;23245;-82
2024/01/05 05:54:33;;;;;;;;;;;;;;;-1.87;68.90;99590.73;110231;1273;23067;-83
2024/01/05 05:56:59;;;;;;;;;;;;;;;-1.82;68.69;99592.92;110112;1277;22507;-81
2024/01/05 05:59:26;;;;;;;;;;;;;;;-1.79;68.73;99595.28;110077;1275;22359;-83
2024/01/05 06:01:52;;;;;;;;;;;;;;;-1.76;68.50;99599.82;110080;1280;23170;-82
2024/01/05 06:04:18;;;;;;;;;;;;;;;-1.75;68.26;99607.95;110002;1280;22377;-82
2024/01/05 06:06:44;;;;;;;;;;;;;;;-1.77;68.00;99609.65;110023;1268;22335;-82
2024/01/05 06:09:13;;;;;;;;;;;;;;;-1.77;67.53;99618.80;110028;1280;22351;-83
2024/01/05 06:11:39;;;;;;;;;;;;;;;-1.76;67.64;99618.15;110110;1280;22338;-82
2024/01/05 06:14:05;;;;;;;;;;;;;;;-1.74;67.70;99630.27;110096;1279;23053;-84
2024/01/05 06:16:32;;;;;;;;;;;;;;;-1.72;67.58;99626.67;109761;1283;23198;-82
2024/01/05 06:18:58;;;;;;;;;;;;;;;-1.74;67.33;99636.48;109314;1285;22523;-86
2024/01/05 06:21:25;;;;;;;;;;;;;;;-1.73;67.60;99631.15;109245;1289;23092;-85
2024/01/05 06:23:51;;;;;;;;;;;;;;;-1.73;66.70;99631.33;109377;1279;22415;-85
2024/01/05 06:26:17;;;;;;;;;;;;;;;-1.79;66.49;99632.55;108798;1293;22528;-86
2024/01/05 06:28:43;;;;;;;;;;;;;;;-1.81;66.50;99635.25;109137;1291;22446;-83
2024/01/05 06:31:10;;;;;;;;;;;;;;;-1.83;66.84;99637.98;109312;1292;22450;-84
2024/01/05 06:33:36;;;;;;;;;;;;;;;-1.82;67.05;99642.84;109056;1290;22713;-88
2024/01/05 06:36:03;;;;;;;;;;;;;;;-1.82;66.62;99645.91;109841;1286;22360;-88
2024/01/05 06:38:29;;;;;;;;;;;;;;;-1.84;66.13;99645.17;109828;1286;22489;-87
2024/01/05 06:40:56;;;;;;;;;;;;;;;-1.84;66.29;99646.72;109840;1285;22400;-84
2024/01/05 06:43:24;;;;;;;;;;;;;;;-1.82;66.54;99650.23;109311;1285;22958;-84
2024/01/05 06:45:51;;;;;;;;;;;;;;;-1.81;66.01;99657.52;109906;1281;22447;-83
2024/01/05 06:48:17;;;;;;;;;;;;;;;-1.81;65.82;99656.64;109881;1281;22485;-84
2024/01/05 06:50:44;;;;;;;;;;;;;;;-1.82;65.89;99662.14;109841;1285;22922;-87
2024/01/05 06:53:10;;;;;;;;;;;;;;;-1.79;66.28;99664.46;109885;1285;22322;-82
2024/01/05 06:55:37;;;;;;;;;;;;;;;-1.77;66.40;99667.81;109827;1285;22462;-83
2024/01/05 06:58:04;;;;;;;;;;;;;;;-1.78;66.58;99673.14;109909;1278;22448;-85
2024/01/05 07:00:30;;;;;;;;;;;;;;;-1.72;66.70;99677.61;109810;1280;22510;-83
2024/01/05 07:02:56;;;;;;;;;;;;;;;-1.69;66.63;99679.95;109979;1280;22410;-83
2024/01/05 07:05:22;;;;;;;;;;;;;;;-1.67;66.69;99678.98;110088;1278;22340;-84
2024/01/05 07:07:49;;;;;;;;;;;;;;;-1.62;66.78;99676.02;109735;1286;22454;-84
2024/01/05 07:10:40;;;;;;;;;;;;;;;-1.58;66.85;99681.65;109756;1286;22438;-83
2024/01/05 07:13:08;;;;;;;;;;;;;;;-1.54;67.04;99682.98;109827;1286;22387;-84
2024/01/05 07:15:34;;;;;;;;;;;;;;;-1.54;66.77;99684.71;109741;1286;22587;-84
2024/01/05 07:18:01;;;;;;;;;;;;;;;-1.57;66.95;99683.21;109748;1283;22349;-85
2024/01/05 07:20:28;;;;;;;;;;;;;;;-1.58;67.00;99680.80;109739;1286;22397;-84
2024/01/05 07:22:54;;;;;;;;;;;;;;;-1.60;67.05;99680.21;109714;1286;22439;-84
2024/01/05 07:25:21;;;;;;;;;;;;;;;-1.59;67.44;99680.74;109232;1292;22445;-84
2024/01/05 07:27:47;;;;;;;;;;;;;;;-1.63;67.20;99677.21;109434;1285;22439;-84
2024/01/05 07:30:13;;;;;;;;;;;;;;;-1.61;67.35;99675.70;109368;1292;22423;-84
2024/01/05 07:32:40;;;;;;;;;;;;;;;-1.59;67.16;99675.95;109494;1286;22440;-84
2024/01/05 07:35:06;;;;;;;;;;;;;;;-1.59;66.84;99674.88;109728;1283;22352;-83
2024/01/05 07:37:33;;;;;;;;;;;;;;;-1.61;66.77;99679.69;109727;1286;22430;-85
2024/01/05 07:39:59;;;;;;;;;;;;;;;-1.56;67.00;99679.45;109760;1283;22420;-85
2024/01/05 07:42:27;;;;;;;;;;;;;;;-1.54;66.88;99680.74;109747;1280;22454;-84
2024/01/05 07:44:54;;;;;;;;;;;;;;;-1.54;66.68;99684.17;110093;1273;22398;-80
2024/01/05 07:47:21;;;;;;;;;;;;;;;-1.57;66.68;99686.70;109990;1279;23020;-85
2024/01/05 07:49:48;;;;;;;;;;;;;;;-1.57;66.87;99688.74;110060;1280;22370;-85
2024/01/05 07:52:15;;;;;;;;;;;;;;;-1.56;66.74;99687.95;110084;1280;23118;-85
2024/01/05 07:54:42;;;;;;;;;;;;;;;-1.55;66.87;99688.30;109979;1280;22405;-85
2024/01/05 07:57:09;;;;;;;;;;;;;;;-1.50;66.93;99688.61;110081;1278;22325;-85
2024/01/05 07:59:36;;;;;;;;;;;;;;;-1.47;66.90;99690.44;110141;1280;22196;-86
2024/01/05 08:02:04;;;;;;;;;;;;;;;-1.39;67.07;99692.73;110080;1280;22964;-86
2024/01/05 08:04:30;;;;;;;;;;;;;;;-1.35;66.36;99694.05;110022;1280;22379;-85
2024/01/05 08:06:58;;;;;;;;;;;;;;;-1.38;66.41;99699.84;110053;1280;22363;-85
2024/01/05 08:09:25;;;;;;;;;;;;;;;-1.39;66.42;99695.84;110099;1280;22256;-85
2024/01/05 08:11:51;;;;;;;;;;;;;;;-1.34;66.60;99696.98;110026;1278;22346;-86
2024/01/05 08:14:18;;;;;;;;;;;;;;;-1.32;66.31;99703.08;109872;1285;22482;-86
2024/01/05 08:16:44;;;;;;;;;;;;;;;-1.37;65.95;99704.52;109863;1283;22415;-86
2024/01/05 08:19:10;;;;;;;;;;;;;;;-1.40;65.93;99707.23;109887;1283;22410;-86
2024/01/05 08:21:36;;;;;;;;;;;;;;;-1.40;65.89;99707.89;109931;1278;22341;-85
2024/01/05 08:24:03;;;;;;;;;;;;;;;-1.40;66.06;99713.42;109468;1291;22471;-86
2024/01/05 08:26:31;;;;;;;;;;;;;;;-1.36;66.22;99713.88;109514;1290;22445;-86
2024/01/05 08:28:57;;;;;;;;;;;;;;;-1.36;65.88;99724.77;109329;1291;22399;-85
2024/01/05 08:31:23;;;;;;;;;;;;;;;-1.37;65.81;99728.71;109275;1274;22472;-86
2024/01/05 08:33:50;;;;;;;;;;;;;;;-1.41;65.86;99731.03;109758;1284;22402;-86
2024/01/05 08:36:18;;;;;;;;;;;;;;;-1.43;66.11;99728.20;109716;1286;22397;-85
2024/01/05 08:38:44;;;;;;;;;;;;;;;-1.40;66.16;99726.36;109766;1286;23180;-86
2024/01/05 08:41:11;;;;;;;;;;;;;;;-1.40;66.37;99727.58;109717;1280;22449;-87
2024/01/05 08:43:43;;;;;;;;;;;;;;;-1.41;66.43;99728.96;110082;1280;22361;-87
2024/01/05 08:46:10;;;;;;;;;;;;;;;-1.40;66.48;99728.46;109768;1286;22443;-88
2024/01/05 08:48:39;;;;;;;;;;;;;;;-1.44;66.52;99734.56;109740;1286;22407;-86
2024/01/05 08:51:05;;;;;;;;;;;;;;;-1.52;66.64;99735.55;109853;1286;22262;-87
2024/01/05 08:53:32;;;;;;;;;;;;;;;-1.50;66.99;99741.47;109578;1286;22437;-86
2024/01/05 08:56:44;;;;;;;;;;;;;;;;;;;;;
2024/01/05 08:59:12;;;;;;;;;;;;;;;-1.39;67.29;99753.35;109598;1292;23114;-87
2024/01/05 09:01:38;;;;;;;;;;;;;;;-1.37;67.40;99755.84;109635;1292;22431;-86
2024/01/05 09:04:06;;;;;;;;;;;;;;;-1.32;67.64;99761.17;108919;1297;22472;-88
2024/01/05 09:06:33;;;;;;;;;;;;;;;-1.22;67.94;99763.52;108893;1297;22507;-86
2024/01/05 09:12:12;;;;;;;;;;;;;;;-1.16;67.34;99753.11;108995;1295;22421;-87
2024/01/05 09:14:42;;;;;;;;;;;;;;;-1.22;67.43;99762.12;108498;1298;22586;-86
2024/01/05 09:17:34;;;;;;;;;;;;;;;-1.25;67.31;99766.20;108780;1293;22629;-86
2024/01/05 09:20:03;;;;;;;;;;;;;;;-1.26;67.23;99768.25;109468;1290;22700;-87
2024/01/05 09:22:30;;;;;;;;;;;;;;;-1.23;67.42;99770.06;109469;1288;22402;-88
2024/01/05 09:24:57;;;;;;;;;;;;;;;-1.22;67.35;99771.27;109701;1288;22429;-88
2024/01/05 09:31:20;;;;;;;;;;;;;;;-1.15;67.18;99773.90;109957;1284;22918;-87
2024/01/05 09:33:51;;;;;;;;;;;;;;;-1.17;66.77;99773.68;110106;1280;22430;-86
2024/01/05 09:36:18;;;;;;;;;;;;;;;-1.16;66.94;99773.02;110186;1275;22224;-85
2024/01/05 09:38:44;;;;;;;;;;;;;;;-1.13;66.88;99774.31;110130;1275;22402;-86
2024/01/05 09:41:14;;;;;;;;;;;;;;;-1.11;66.65;99777.83;109892;1286;22453;-86
2024/01/05 09:43:42;;;;;;;;;;;;;;;-1.11;66.59;99779.73;109953;1281;22473;-84
2024/01/05 09:46:08;;;;;;;;;;;;;;;-1.07;66.38;99781.70;109947;1286;22507;-86
2024/01/05 09:48:36;;;;;;;;;;;;;;;-1.05;65.70;99775.38;109941;1282;22413;-86
2024/01/05 09:51:14;;;;;;;;;;;;;;;-1.05;65.25;99768.85;109884;1286;22456;-85
2024/01/05 09:53:42;;;;;;;;;;;;;;;-1.03;65.34;99762.48;109900;1283;23132;-85
2024/01/05 09:56:08;;;;;;;;;;;;;;;-0.95;65.65;99760.98;109854;1286;22511;-85
2024/01/05 09:58:35;;;;;;;;;;;;;;;-0.88;65.57;99757.02;109938;1280;22408;-84
2024/01/05 10:01:08;;;;;;;;;;;;;;;-0.79;65.25;99749.98;110234;1276;22364;-83
2024/01/05 10:03:36;;;;;;;;;;;;;;;-0.72;65.03;99762.10;109713;1286;22452;-84
2024/01/05 10:06:02;;;;;;;;;;;;;;;-0.73;64.50;99763.45;109775;1281;22446;-84
2024/01/05 10:08:29;;;;;;;;;;;;;;;-0.76;64.31;99757.52;109731;1286;22455;-85
2024/01/05 10:10:58;;;;;;;;;;;;;;;-0.79;64.12;99761.42;109769;1284;22465;-85
2024/01/05 10:13:25;;;;;;;;;;;;;;;-0.74;64.12;99764.65;109744;1286;22417;-86
2024/01/05 10:15:53;;;;;;;;;;;;;;;-0.77;63.21;99768.91;109781;1283;23219;-84
2024/01/05 10:18:19;;;;;;;;;;;;;;;-0.83;62.97;99772.89;109762;1286;22408;-84
2024/01/05 10:20:52;;;;;;;;;;;;;;;-0.91;62.70;99774.39;109834;1280;22569;-85
2024/01/05 10:23:19;;;;;;;;;;;;;;;-0.93;62.92;99780.20;110064;1275;22374;-85
2024/01/05 10:25:46;;;;;;;;;;;;;;;-0.89;62.98;99783.42;110051;1280;22370;-86
2024/01/05 10:28:23;;;;;;;;;;;;;;;-0.85;62.78;99788.57;110080;1278;23091;-86
2024/01/05 10:30:52;;;;;;;;;;;;;;;-0.87;62.01;99790.07;110079;1280;22286;-85
2024/01/05 10:33:19;;;;;;;;;;;;;;;-0.88;61.71;99795.73;110129;1273;22386;-85
2024/01/05 10:35:46;;;;;;;;;;;;;;;-0.86;61.48;99800.13;110072;1280;22404;-85
2024/01/05 10:38:13;;;;;;;;;;;;;;;-0.83;61.73;99801.06;110059;1278;22353;-85
2024/01/05 10:40:41;;;;;;;;;;;;;;;-0.79;61.10;99808.96;110051;1280;22373;-85
2024/01/05 10:43:16;;;;;;;;;;;;;;;-0.77;61.41;99809.02;110056;1278;22426;-86
2024/01/05 10:45:44;;;;;;;;;;;;;;;-0.69;61.64;99805.59;110057;1280;23121;-85
2024/01/05 10:48:13;;;;;;;;;;;;;;;-0.66;60.60;99811.72;110065;1280;22427;-85
2024/01/05 10:50:43;;;;;;;;;;;;;;;-0.72;60.32;99809.66;109997;1280;22483;-82
2024/01/05 10:53:10;;;;;;;;;;;;;;;-0.75;60.29;99807.68;110183;1269;22376;-82
2024/01/05 10:55:38;;;;;;;;;;;;;;;-0.74;60.01;99808.92;110022;1279;22370;-82
2024/01/05 10:58:05;;;;;;;;;;;;;;;-0.82;59.56;99809.59;110144;1280;22504;-83
2024/01/05 11:00:31;;;;;;;;;;;;;;;-0.88;59.60;99810.45;109788;1285;22415;-83
2024/01/05 11:03:10;;;;;;;;;;;;;;;-0.90;59.94;99811.06;109911;1285;22425;-82
2024/01/05 11:05:39;;;;;;;;;;;;;;;-0.85;60.06;99810.86;109862;1284;22526;-84
2024/01/05 11:08:08;;;;;;;;;;;;;;;-0.85;59.82;99807.77;109901;1285;22492;-82
2024/01/05 11:10:55;;;;;;;;;;;;;;;-0.81;59.59;99808.05;109895;1282;22466;-84
2024/01/05 11:13:27;;;;;;;;;;;;;;;-0.80;59.50;99808.60;109809;1285;22459;-83
2024/01/05 11:16:08;;;;;;;;;;;;;;;-0.75;59.36;99802.33;109895;1285;22448;-83
2024/01/05 11:18:34;;;;;;;;;;;;;;;-0.75;59.53;99800.42;109968;1280;22456;-83
2024/01/05 11:21:19;;;;;;;;;;;;;;;-0.73;59.42;99802.71;110196;1278;22384;-83
2024/01/05 11:23:47;;;;;;;;;;;;;;;-0.74;59.16;99795.23;110164;1280;22261;-84
2024/01/05 11:26:31;;;;;;;;;;;;;;;-0.71;59.42;99794.13;110061;1280;22393;-84
2024/01/05 11:28:57;;;;;;;;;;;;;;;-0.68;58.39;99794.39;110064;1278;22267;-82
2024/01/05 11:31:42;;;;;;;;;;;;;;;-0.68;58.10;99794.88;110159;1280;22415;-84
2024/01/05 11:34:08;;;;;;;;;;;;;;;-0.67;57.61;99794.20;110122;1278;22250;-81
2024/01/05 11:36:50;;;;;;;;;;;;;;;-0.64;57.43;99797.42;110050;1280;22385;-82
2024/01/05 11:39:35;;;;;;;;;;;;;;;-0.56;57.41;99804.89;110130;1279;22298;-87
2024/01/05 11:42:02;;;;;;;;;;;;;;;-0.47;57.58;99812.04;110060;1280;22328;-83
2024/01/05 11:44:35;;;;;;;;;;;;;;;-0.40;57.48;99819.14;110051;1278;22811;-83
2024/01/05 11:47:01;;;;;;;;;;;;;;;-0.34;57.34;99814.28;110055;1280;22359;-84
2024/01/05 11:49:34;;;;;;;;;;;;;;;-0.34;56.88;99813.23;110021;1280;23080;-84
2024/01/05 11:52:02;;;;;;;;;;;;;;;-0.35;56.43;99818.23;110025;1280;22379;-85
2024/01/05 11:54:28;;;;;;;;;;;;;;;-0.40;55.71;99808.60;110073;1275;22378;-85
2024/01/05 11:56:58;;;;;;;;;;;;;;;-0.42;55.89;99807.67;110036;1280;22407;-84
2024/01/05 11:59:24;;;;;;;;;;;;;;;-0.43;56.08;99804.18;110028;1280;22372;-87
2024/01/05 12:01:52;;;;;;;;;;;;;;;-0.40;56.14;99809.48;109741;1286;22592;-86
2024/01/05 12:04:21;;;;;;;;;;;;;;;-0.35;56.25;99814.77;109753;1286;22478;-84
2024/01/05 12:06:54;;;;;;;;;;;;;;;-0.37;55.62;99819.39;109756;1286;22386;-85
2024/01/05 12:09:20;;;;;;;;;;;;;;;-0.42;55.69;99821.19;109742;1286;22455;-82
2024/01/05 12:11:47;;;;;;;;;;;;;;;-0.41;55.72;99817.58;109786;1286;22370;-84
2024/01/05 12:14:26;;;;;;;;;;;;;;;-0.36;55.90;99816.66;109804;1284;22496;-84
2024/01/05 12:16:52;;;;;;;;;;;;;;;-0.28;56.15;99816.52;109889;1286;22521;-84
2024/01/05 12:19:20;;;;;;;;;;;;;;;-0.18;56.50;99817.98;109898;1286;22450;-83
2024/01/05 12:21:50;;;;;;;;;;;;;;;-0.03;56.21;99815.41;109878;1286;22415;-85
2024/01/05 12:24:16;;;;;;;;;;;;;;;0.07;55.66;99820.51;109883;1283;22401;-84
2024/01/05 12:26:43;;;;;;;;;;;;;;;0.09;54.98;99819.35;109978;1280;22458;-84
2024/01/05 12:29:09;;;;;;;;;;;;;;;0.11;54.78;99813.14;110144;1280;22386;-83
2024/01/05 12:31:38;;;;;;;;;;;;;;;0.09;54.32;99815.36;110174;1280;22430;-83
2024/01/05 12:34:06;;;;;;;;;;;;;;;0.07;54.68;99814.43;110090;1280;22418;-83
2024/01/05 12:36:34;;;;;;;;;;;;;;;0.11;54.80;99815.23;110361;1278;22368;-84
2024/01/05 12:39:10;;;;;;;;;;;;;;;0.17;54.85;99814.84;110220;1280;22412;-83
2024/01/05 12:41:42;;;;;;;;;;;;;;;0.18;54.73;99818.16;110200;1280;22449;-83
2024/01/05 12:44:10;;;;;;;;;;;;;;;0.19;54.47;99818.34;110123;1280;22454;-82
2024/01/05 12:46:40;;;;;;;;;;;;;;;0.17;54.43;99814.16;110153;1278;22376;-83
2024/01/05 12:49:19;;;;;;;;;;;;;;;0.15;54.25;99813.59;110018;1280;22447;-84