Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/14 00:00:12;;;;;;;10.63;7.00;;;17.50;96.10;;;;;;5057500;28;20561;-60
2023/07/14 00:02:39;;;;;;;10.63;4.63;;;17.50;96.10;;;;;;5020745;28;20468;-60
2023/07/14 00:05:14;;;;;;;13.50;7.80;;;17.40;96.80;;;;;;5063738;28;20901;-60
2023/07/14 00:07:40;;;;;;;11.60;4.73;;;17.40;97.10;;;;;;5052175;28;20483;-61
2023/07/14 00:10:15;;;;;;;19.60;5.80;;;17.30;96.80;;;;;;5065009;28;20496;-62
2023/07/14 00:12:42;;;;;;;17.33;6.00;;;17.30;96.80;;;;;;5038465;28;20787;-61
2023/07/14 00:15:09;;;;;;;16.40;8.07;;;17.30;96.70;;;;;;5028727;28;20487;-62
2023/07/14 00:17:37;;;;;;;10.03;3.90;;;17.30;96.70;;;;;;5055442;28;20535;-62
2023/07/14 00:20:26;;;;;;;10.73;6.73;;;17.30;97.10;;;;;;5060217;28;20474;-64
2023/07/14 00:22:53;;;;;;;9.27;4.80;;;17.40;96.90;;;;;;5067328;28;20814;-61
2023/07/14 00:25:22;;;;;;;5.83;4.43;;;17.30;96.70;;;;;;5066922;28;20485;-60
2023/07/14 00:27:49;;;;;;;11.30;6.43;;;17.20;97.50;;;;;;5066993;28;20479;-61
2023/07/14 00:30:20;;;;;;;10.77;7.23;;;17.20;97.70;;;;;;5063210;28;20588;-61
2023/07/14 00:32:48;;;;;;;8.37;5.27;;;17.20;97.50;;;;;;5067780;28;20473;-61
2023/07/14 00:35:25;;;;;;;22.73;7.83;;;17.20;97.50;;;;;;5066106;28;20471;-61
2023/07/14 00:37:54;;;;;;;14.67;9.03;;;17.20;97.50;;;;;;5064000;28;20481;-61
2023/07/14 00:40:23;;;;;;;16.87;6.73;;;17.10;97.60;;;;;;5067252;27;21106;-61
2023/07/14 00:42:54;;;;;;;9.40;6.17;;;16.90;98.40;;;;;;5077404;28;20470;-61
2023/07/14 00:45:23;;;;;;;10.40;5.73;;;16.70;98.40;;;;;;5066342;28;20509;-61
2023/07/14 00:47:55;;;;;;;7.77;5.23;;;16.60;98.70;;;;;;5068955;28;20606;-61
2023/07/14 00:50:32;;;;;;;11.80;6.23;;;16.60;99.10;;;;;;5062214;28;20483;-60
2023/07/14 00:53:03;;;;;;;10.33;7.53;;;16.70;99.10;;;;;;5055201;28;20481;-61
2023/07/14 00:55:40;;;;;;;14.30;4.67;;;16.70;98.80;;;;;;5061463;28;20559;-61
2023/07/14 00:58:15;;;;;;;28.20;10.00;;;;;;;;;;5060790;28;20867;-61
2023/07/14 01:01:01;;;;;;;13.30;7.10;;;16.70;99.00;;;;;;5059243;28;20481;-61
2023/07/14 01:03:28;;;;;;;8.97;5.07;;;16.70;98.90;;;;;;5059461;28;20581;-61
2023/07/14 01:05:57;;;;;;;14.67;6.47;;;16.70;99.00;;;;;;5061626;28;20866;-61
2023/07/14 01:08:25;;;;;;;9.80;6.40;;;16.70;99.00;;;;;;5061737;28;20860;-61
2023/07/14 01:10:53;;;;;;;12.10;6.47;;;16.70;98.80;;;;;;5064952;28;20994;-61
2023/07/14 01:13:21;;;;;;;20.53;10.33;;;16.80;98.80;;;;;;5061279;28;20474;-61
2023/07/14 01:15:48;;;;;;;14.90;7.10;;;16.90;98.70;;;;;;5059989;28;20858;-60
2023/07/14 01:18:15;;;;;;;21.73;10.70;;;16.90;98.60;;;;;;5063480;28;20470;-61
2023/07/14 01:20:41;;;;;;;11.07;6.20;;;16.90;98.30;;;;;;5062946;28;20724;-61
2023/07/14 01:23:27;;;;;;;16.07;8.17;;;17.00;98.50;;;;;;5064435;28;20874;-62
2023/07/14 01:26:12;;;;;;;10.03;5.10;;;17.00;98.80;;;;;;5058694;28;20473;-61
2023/07/14 01:28:41;;;;;;;13.37;6.83;;;17.10;98.90;;;;;;5038135;28;20720;-61
2023/07/14 01:31:12;;;;;;;20.03;9.77;;;17.20;98.50;;;;;;5025606;28;20486;-61
2023/07/14 01:33:38;;;;;;;13.20;6.67;;;17.20;98.70;;;;;;5029367;28;20732;-61
2023/07/14 01:36:06;;;;;;;11.43;7.10;;;17.20;98.70;;;;;;5024938;28;20870;-61
2023/07/14 01:38:33;;;;;;;18.03;7.83;;;17.30;98.50;;;;;;5024021;28;21094;-62
2023/07/14 01:41:01;;;;;;;13.33;7.57;;;17.20;98.70;;;;;;5023735;28;20479;-61
2023/07/14 01:43:28;;;;;;;13.30;5.97;;;17.20;98.80;;;;;;5022674;28;20479;-62
2023/07/14 01:46:00;;;;;;;13.13;6.90;;;17.10;98.90;;;;;;5027361;28;20741;-62
2023/07/14 01:48:31;;;;;;;8.23;5.33;;;17.00;99.10;;;;;;5025061;28;20473;-62
2023/07/14 01:51:02;;;;;;;13.77;6.00;;;16.80;99.80;;;;;;5026387;28;20891;-61
2023/07/14 01:53:32;;;;;;;14.63;6.13;;;16.70;99.70;;;;;;5023350;28;20842;-62
2023/07/14 01:56:00;;;;;;;13.10;7.53;;;;;;;;;;5030125;28;21059;-62
2023/07/14 01:58:32;;;;;;;9.67;5.27;;;16.80;99.40;;;;;;5030509;28;20484;-61
2023/07/14 02:01:03;;;;;;;14.50;6.67;;;16.80;99.30;;;;;;5037587;28;20498;-62
2023/07/14 02:03:36;;;;;;;9.13;5.23;;;16.80;99.60;;;;;;5035348;28;20487;-61
2023/07/14 02:06:03;;;;;;;14.80;8.13;;;16.80;99.40;;;;;;5034718;28;20495;-61
2023/07/14 02:08:31;;;;;;;10.67;5.90;;;16.90;99.40;;;;;;5035792;28;20585;-61
2023/07/14 02:10:58;;;;;;;17.20;5.93;;;16.90;99.40;;;;;;5036996;28;20866;-61
2023/07/14 02:13:25;;;;;;;9.73;6.40;;;16.80;99.60;;;;;;5035893;28;20835;-61
2023/07/14 02:15:53;;;;;;;12.50;6.83;;;16.60;99.70;;;;;;5035710;28;20486;-61
2023/07/14 02:18:26;;;;;;;10.93;4.73;;;16.60;99.70;;;;;;5035297;28;21143;-61
2023/07/14 02:20:55;;;;;;;13.33;7.73;;;16.50;99.90;;;;;;5035013;28;20472;-61
2023/07/14 02:23:26;;;;;;;18.10;8.10;;;16.40;99.90;;;;;;5035593;28;20846;-61
2023/07/14 02:26:04;;;;;;;13.30;7.83;;;16.50;99.50;;;;;;5033776;28;20475;-61
2023/07/14 02:28:31;;;;;;;13.43;8.00;;;16.50;99.20;;;;;;5040977;28;20515;-61
2023/07/14 02:31:04;;;;;;;15.07;6.00;;;16.60;99.00;;;;;;5036249;28;21163;-61
2023/07/14 02:33:37;;;;;;;10.27;6.37;;;16.60;99.20;;;;;;5035644;28;20578;-61
2023/07/14 02:36:18;;;;;;;19.43;7.43;;;16.90;99.40;;;;;;5032344;28;20476;-61
2023/07/14 02:38:45;;;;;;;13.37;7.50;;;16.40;99.50;;;;;;5035654;28;20729;-61
2023/07/14 02:41:17;;;;;;;27.03;10.80;;;16.40;99.30;;;;;;5028272;28;20479;-61
2023/07/14 02:43:49;;;;;;;14.47;7.60;;;16.40;99.30;;;;;;5045769;28;20608;-61
2023/07/14 02:46:21;;;;;;;25.47;9.23;;;16.40;99.70;;;;;;5034763;28;20472;-61
2023/07/14 02:48:52;;;;;;;15.33;5.73;;;16.40;99.30;;;;;;5013251;28;20531;-61
2023/07/14 02:51:19;;;;;;;22.23;9.63;;;16.40;99.20;;;;;;5018853;28;20476;-61
2023/07/14 02:53:46;;;;;;;19.63;8.37;;;16.50;99.50;;;;;;5018646;28;20851;-61
2023/07/14 02:56:13;;;;;;;24.73;12.57;;;16.50;99.70;;;;;;5013691;28;20478;-62
2023/07/14 02:58:40;;;;;;;14.93;7.67;;;16.50;99.60;;;;;;5018541;28;20492;-61
2023/07/14 03:01:07;;;;;;;18.87;9.47;;;16.50;99.30;;;;;;5034549;28;20794;-61
2023/07/14 03:03:35;;;;;;;11.50;6.77;;;16.50;99.40;;;;;;5023163;28;20899;-61
2023/07/14 03:06:03;;;;;;;14.60;7.17;;;16.60;99.20;;;;;;5020814;28;20507;-61
2023/07/14 03:08:30;;;;;;;16.10;7.50;;;16.60;99.00;;;;;;5024092;28;20503;-61
2023/07/14 03:10:59;;;;;;;61.93;33.00;;;16.70;98.70;;;;;;4960724;28;21068;-61
2023/07/14 03:13:26;;;;;;;57.03;27.00;;;16.50;98.80;;;;;;4889138;28;20952;-61
2023/07/14 03:15:53;;;;;;;8.77;5.80;;;16.70;99.20;;;;;;4991269;28;21000;-61
2023/07/14 03:18:20;;;;;;;14.53;8.20;;;16.70;98.90;;;;;;5022159;28;20483;-61
2023/07/14 03:20:47;;;;;;;12.10;6.37;;;16.70;98.80;;;;;;5019963;28;20898;-61
2023/07/14 03:23:15;;;;;;;21.83;10.00;;;16.70;98.90;;;;;;5033940;28;20464;-61
2023/07/14 03:25:42;;;;;;;11.47;7.67;;;16.70;99.30;;;;;;5028285;28;20482;-61
2023/07/14 03:28:09;;;;;;;21.40;11.07;;;16.80;99.30;;;;;;5029376;28;20560;-61
2023/07/14 03:30:40;;;;;;;30.53;7.47;;;16.80;99.20;;;;;;5035865;28;20510;-61
2023/07/14 03:33:07;;;;;;;19.63;10.07;;;16.80;99.10;;;;;;5022958;28;20487;-61
2023/07/14 03:35:34;;;;;;;12.70;7.30;;;16.80;99.00;;;;;;5021234;28;20488;-61
2023/07/14 03:38:01;;;;;;;23.20;6.80;;;16.80;99.70;;;;;;5026731;28;20476;-61
2023/07/14 03:40:29;;;;;;;11.73;6.33;;;16.70;99.60;;;;;;5033536;28;20767;-61
2023/07/14 03:42:56;;;;;;;14.80;8.30;;;16.80;99.50;;;;;;5023401;28;20501;-61
2023/07/14 03:45:23;;;;;;;19.03;7.17;;;16.80;99.50;;;;;;5032028;28;20483;-61
2023/07/14 03:47:50;;;;;;;17.60;8.13;;;16.80;99.50;;;;;;5023498;28;20480;-61
2023/07/14 03:50:17;;;;;;;22.13;11.13;;;16.80;99.20;;;;;;5024600;28;20486;-61
2023/07/14 03:52:44;;;;;;;12.00;5.47;;;16.80;99.40;;;;;;5020608;28;21157;-61
2023/07/14 03:55:12;;;;;;;25.63;13.43;;;16.80;99.30;;;;;;5022469;28;20685;-61
2023/07/14 03:57:40;;;;;;;16.60;8.20;;;16.80;99.00;;;;;;5021743;28;20485;-61
2023/07/14 04:00:13;;;;;;;27.50;11.20;;;16.90;99.40;;;;;;5025818;28;20488;-61
2023/07/14 04:02:40;;;;;;;11.17;6.13;;;16.90;99.50;;;;;;5022688;28;20619;-61
2023/07/14 04:05:08;;;;;;;20.53;10.53;;;16.70;99.90;;;;;;5018791;28;20484;-61
2023/07/14 04:07:35;;;;;;;15.37;8.87;;;16.60;99.90;;;;;;5020646;28;20484;-62
2023/07/14 04:10:02;;;;;;;13.13;7.30;;;16.60;99.90;;;;;;5029715;28;20515;-62
2023/07/14 04:12:29;;;;;;;14.57;6.50;;;16.50;99.90;;;;;;5043335;28;20510;-61
2023/07/14 04:14:57;;;;;;;18.50;7.23;;;16.50;99.90;;;;;;5059488;28;20478;-61
2023/07/14 04:17:24;;;;;;;7.80;5.53;;;16.60;99.90;;;;;;5058725;28;20475;-61
2023/07/14 04:19:51;;;;;;;16.47;8.30;;;16.60;99.90;;;;;;5057220;28;20498;-61
2023/07/14 04:22:19;;;;;;;18.90;9.23;;;16.60;99.90;;;;;;5061430;28;20487;-61
2023/07/14 04:24:46;;;;;;;14.77;8.60;;;16.70;99.90;;;;;;5061064;28;20496;-61
2023/07/14 04:27:13;;;;;;;32.50;12.97;;;16.70;99.90;;;;;;5059415;28;20521;-61
2023/07/14 04:29:41;;;;;;;17.70;9.13;;;16.70;99.90;;;;;;5055411;28;20491;-62
2023/07/14 04:32:09;;;;;;;16.77;9.37;;;16.70;99.90;;;;;;5061125;28;20486;-61
2023/07/14 04:34:37;;;;;;;17.63;7.83;;;16.80;99.80;;;;;;5056483;28;20479;-61
2023/07/14 04:37:04;;;;;;;20.60;8.67;;;16.70;99.90;;;;;;5060698;28;20486;-61
2023/07/14 04:39:31;;;;;;;14.23;8.03;;;16.70;99.90;;;;;;5056547;28;20525;-61
2023/07/14 04:41:58;;;;;;;10.27;7.10;;;16.80;99.90;;;;;;5055184;28;21002;-61
2023/07/14 04:44:25;;;;;;;23.30;6.97;;;16.80;99.90;;;;;;5050085;28;20476;-61
2023/07/14 04:46:52;;;;;;;15.90;8.67;;;16.80;99.90;;;;;;5052279;28;21057;-61
2023/07/14 04:49:20;;;;;;;22.73;10.47;;;16.90;99.90;;;;;;5057131;28;20496;-60
2023/07/14 04:51:47;;;;;;;11.70;6.83;;;16.90;99.90;;;;;;5061723;28;20486;-61
2023/07/14 04:54:14;;;;;;;27.17;13.00;;;16.90;99.90;;;;;;5056923;28;20842;-61
2023/07/14 04:56:43;;;;;;;18.93;8.47;;;16.90;99.90;;;;;;5056697;28;20537;-61
2023/07/14 04:59:11;;;;;;;23.10;11.33;;;17.00;99.90;;;;;;5050563;28;20497;-61
2023/07/14 05:01:37;;;;;;;12.90;7.53;;;17.10;99.90;;;;;;5068975;28;20488;-61
2023/07/14 05:04:05;;;;;;;14.07;7.43;;;17.10;99.90;;;;;;5057244;28;20844;-61
2023/07/14 05:06:33;;;;;;;17.47;9.47;;;17.20;99.90;;;;;;5056142;28;20474;-61
2023/07/14 05:09:00;;;;;;;16.30;9.70;;;17.30;99.90;;;;;;5062311;28;20486;-61
2023/07/14 05:11:28;;;;;;;25.57;6.37;;;17.40;99.90;;;;;;5061875;28;20471;-61
2023/07/14 05:13:56;;;;;;;15.00;8.77;;;17.40;99.90;;;;;;5066896;28;20482;-61
2023/07/14 05:16:23;;;;;;;18.37;9.50;;;17.50;99.90;;;;;;5059488;28;20481;-61
2023/07/14 05:18:49;;;;;;;14.10;8.07;;;17.60;99.90;;;;;;5061484;28;20475;-61
2023/07/14 05:21:16;;;;;;;41.67;12.33;;;17.70;99.90;;;;;;5062383;28;20514;-61
2023/07/14 05:23:44;;;;;;;19.67;9.57;;;17.80;99.90;;;;;;5057996;28;20467;-61
2023/07/14 05:26:11;;;;;;;31.20;13.83;;;17.90;99.90;;;;;;5061426;28;20475;-61
2023/07/14 05:28:38;;;;;;;16.60;10.03;;;18.00;99.90;;;;;;5049741;28;21001;-61
2023/07/14 05:31:09;;;;;;;17.20;9.87;;;18.10;99.90;;;;;;5034639;28;20994;-61
2023/07/14 05:33:36;;;;;;;24.50;7.80;;;18.20;99.90;;;;;;5039371;28;21063;-61
2023/07/14 05:36:03;;;;;;;16.17;7.97;;;18.30;99.90;;;;;;5040378;28;20786;-61
2023/07/14 05:38:30;;;;;;;11.30;7.43;;;18.30;99.80;;;;;;5032380;28;20482;-61
2023/07/14 05:40:59;;;;;;;19.80;8.83;;;18.50;99.70;;;;;;5017781;28;20472;-61
2023/07/14 05:43:27;;;;;;;11.00;7.40;;;18.60;99.70;;;;;;5022491;28;20502;-62
2023/07/14 05:45:54;;;;;;;14.10;8.23;;;18.60;99.50;;;;;;5021132;28;20811;-61
2023/07/14 05:48:21;;;;;;;13.03;7.47;;;18.80;99.40;;;;;;5028675;28;20476;-61
2023/07/14 05:50:48;;;;;;;13.40;9.30;;;18.80;99.40;;;;;;5028208;28;20547;-61
2023/07/14 05:53:17;;;;;;;24.13;13.20;;;18.90;99.20;;;;;;5020083;28;20490;-61
2023/07/14 05:55:44;;;;;;;9.53;6.53;;;19.00;98.80;;;;;;5027112;28;20551;-61
2023/07/14 05:58:12;;;;;;;26.27;15.00;;;19.10;98.90;;;;;;5027996;28;20483;-61
2023/07/14 06:00:39;;;;;;;14.93;8.80;;;19.20;98.70;;;;;;5021078;28;20472;-61
2023/07/14 06:03:07;;;;;;;18.07;10.70;;;19.30;98.60;;;;;;5027406;28;21521;-61
2023/07/14 06:05:35;;;;;;;10.40;6.47;;;19.40;98.80;;;;;;5024411;28;20484;-61
2023/07/14 06:08:02;;;;;;;13.90;9.17;;;19.50;98.70;;;;;;5027832;28;20479;-61
2023/07/14 06:10:29;;;;;;;9.73;6.80;;;19.60;98.40;;;;;;5053546;28;20975;-61
2023/07/14 06:12:56;;;;;;;9.13;6.37;;;19.70;98.50;;;;;;5064763;28;21622;-61
2023/07/14 06:15:25;;;;;;;12.10;6.70;;;19.80;98.20;;;;;;5063088;28;20784;-61
2023/07/14 06:17:52;;;;;;;24.10;9.37;;;19.80;98.40;;;;;;5061256;28;20994;-61
2023/07/14 06:20:19;;;;;;;18.33;10.53;;;20.00;98.20;;;;;;5059278;28;20491;-61
2023/07/14 06:22:48;;;;;;;11.97;6.03;;;20.10;97.50;;;;;;5047180;28;20492;-61
2023/07/14 06:25:15;;;;;;;21.90;11.33;;;20.20;97.50;;;;;;5026811;28;20480;-61
2023/07/14 06:27:42;;;;;;;17.13;8.27;;;20.20;97.00;;;;;;5034054;28;20482;-61
2023/07/14 06:30:09;;;;;;;13.23;7.67;;;20.30;97.40;;;;;;5057389;28;20485;-61
2023/07/14 06:32:38;;;;;;;10.77;5.97;;;20.40;97.10;;;;;;5053695;28;20531;-61
2023/07/14 06:35:06;;;;;;;15.23;7.27;;;20.50;96.80;;;;;;5054597;28;20474;-61
2023/07/14 06:37:33;;;;;;;21.97;7.67;;;20.70;96.70;;;;;;5061123;28;20507;-61
2023/07/14 06:40:00;;;;;;;13.87;8.40;;;20.70;96.20;;;;;;5050287;28;20528;-61
2023/07/14 06:42:27;;;;;;;8.43;5.43;;;20.80;96.60;;;;;;5055654;28;20703;-62
2023/07/14 06:44:54;;;;;;;15.27;6.83;;;21.00;97.40;;;;;;5057500;28;20484;-61
2023/07/14 06:47:21;;;;;;;18.63;9.53;;;21.10;96.30;;;;;;5058233;28;20484;-61
2023/07/14 06:49:49;;;;;;;17.67;8.73;;;21.30;96.50;;;;;;5062132;28;20482;-62
2023/07/14 06:52:16;;;;;;;17.57;7.83;;;21.40;95.80;;;;;;5055681;28;20493;-62
2023/07/14 06:54:45;;;;;;;14.23;6.83;;;21.60;96.10;;;;;;5059618;28;20489;-62
2023/07/14 06:57:11;;;;;;;22.80;10.43;;;21.80;96.00;;;;;;5052497;28;20479;-62
2023/07/14 06:59:38;;;;;;;14.13;7.20;;;22.00;96.00;;;;;;5059488;28;20489;-62
2023/07/14 07:02:06;;;;;;;15.53;8.13;;;22.20;95.70;;;;;;5058529;28;20497;-61
2023/07/14 07:04:33;;;;;;;10.23;6.00;;;22.30;95.30;;;;;;5062538;28;20474;-62
2023/07/14 07:07:01;;;;;;;17.10;8.00;;;22.60;95.00;;;;;;5062339;28;20493;-62
2023/07/14 07:09:29;;;;;;;7.70;5.47;;;22.80;94.60;;;;;;5058824;28;20562;-62
2023/07/14 07:11:56;;;;;;;11.20;5.40;;;23.00;94.50;;;;;;5057936;28;20547;-62
2023/07/14 07:14:24;;;;;;;11.53;5.97;;;23.40;94.00;;;;;;5057610;28;20476;-62
2023/07/14 07:16:51;;;;;;;15.33;7.03;;;23.60;93.30;;;;;;5063907;28;20563;-62
2023/07/14 07:19:18;;;;;;;17.77;9.80;;;23.80;92.50;;;;;;5063389;28;20831;-61
2023/07/14 07:21:45;;;;;;;13.10;5.83;;;24.20;92.50;;;;;;5061409;28;20485;-62
2023/07/14 07:24:13;;;;;;;20.00;11.40;;;24.40;92.30;;;;;;5058957;28;20982;-61
2023/07/14 07:26:40;;;;;;;8.50;6.10;;;24.70;91.90;;;;;;5057109;28;20482;-62
2023/07/14 07:29:07;;;;;;;19.73;7.40;;;24.90;90.70;;;;;;5057698;28;20479;-61
2023/07/14 07:31:34;;;;;;;6.90;4.83;;;25.00;89.20;;;;;;5062925;28;20508;-62
2023/07/14 07:34:01;;;;;;;14.80;6.43;;;25.00;90.00;;;;;;5045681;28;20482;-62
2023/07/14 07:36:29;;;;;;;11.40;4.40;;;25.30;91.10;;;;;;5055770;28;20579;-62
2023/07/14 07:38:56;;;;;;;8.13;5.27;;;25.40;88.00;;;;;;5062207;28;20849;-62
2023/07/14 07:41:26;;;;;;;12.30;6.00;;;25.50;84.30;;;;;;5054311;28;21037;-62
2023/07/14 07:43:53;;;;;;;11.20;5.17;;;25.50;83.40;;;;;;5061176;28;20467;-62
2023/07/14 07:46:21;;;;;;;10.00;5.83;;;25.50;83.70;;;;;;5058267;28;20491;-63
2023/07/14 07:48:48;;;;;;;11.57;5.60;;;;;;;;;;5058605;28;20479;-62
2023/07/14 07:51:15;;;;;;;18.33;8.53;;;25.50;79.70;;;;;;5057820;28;20475;-62
2023/07/14 07:53:42;;;;;;;11.13;6.50;;;25.40;79.50;;;;;;5063946;28;20506;-62
2023/07/14 07:56:10;;;;;;;14.37;8.10;;;25.40;79.20;;;;;;5059846;28;20558;-62
2023/07/14 07:58:39;;;;;;;8.57;5.13;;;25.50;77.50;;;;;;5060540;28;20486;-62
2023/07/14 08:01:09;;;;;;;12.10;6.87;;;25.60;79.80;;;;;;5023771;28;20474;-62
2023/07/14 08:03:36;;;;;;;17.60;5.07;;;25.80;77.60;;;;;;5015331;28;20574;-63
2023/07/14 08:06:06;;;;;;;9.00;5.53;;;25.90;79.20;;;;;;5054103;28;20744;-62
2023/07/14 08:08:33;;;;;;;9.90;5.37;;;26.20;80.70;;;;;;5030492;28;20855;-61
2023/07/14 08:11:01;;;;;;;25.63;6.23;;;26.30;75.40;;;;;;5024429;28;20476;-62
2023/07/14 08:13:28;;;;;;;10.17;4.13;;;26.40;76.80;;;;;;5021576;28;20481;-62
2023/07/14 08:15:58;;;;;;;14.80;5.30;;;26.50;74.60;;;;;;5019470;28;20554;-62
2023/07/14 08:18:25;;;;;;;18.40;5.53;;;26.60;74.70;;;;;;5019812;28;20488;-62
2023/07/14 08:20:52;;;;;;;12.10;5.67;;;26.70;75.10;;;;;;5027266;28;20559;-62
2023/07/14 08:23:21;;;;;;;20.80;8.23;;;26.70;73.90;;;;;;5022692;28;21079;-62
2023/07/14 08:25:53;;;;;;;12.50;4.17;;;26.10;71.00;;;;;;5025709;28;20669;-62
2023/07/14 08:28:20;;;;;;;19.80;9.03;;;25.80;71.80;;;;;;5019963;28;20447;-62
2023/07/14 08:30:49;;;;;;;10.37;5.20;;;;;;;;;;5018427;28;20476;-62
2023/07/14 08:33:18;;;;;;;23.60;9.53;;;25.60;72.50;;;;;;5016195;28;20490;-62
2023/07/14 08:35:45;;;;;;;20.60;6.87;;;25.30;71.00;;;;;;5024423;28;20479;-62
2023/07/14 08:38:12;;;;;;;27.10;9.53;;;25.40;71.30;;;;;;5018460;28;20462;-62
2023/07/14 08:40:48;;;;;;;10.83;5.13;;;25.50;73.10;;;;;;5028250;28;20793;-62
2023/07/14 08:43:29;;;;;;;14.20;8.80;;;25.50;70.30;;;;;;5025366;28;20487;-62
2023/07/14 08:46:00;;;;;;;9.07;5.80;;;25.40;71.80;;;;;;5022947;28;20484;-62
2023/07/14 08:48:37;;;;;;;6.30;4.00;;;25.70;74.50;;;;;;5025310;28;20453;-63
2023/07/14 08:51:19;;;;;;;15.87;5.83;;;25.80;72.80;;;;;;5059429;28;20812;-63
2023/07/14 08:53:49;;;;;;;16.77;5.50;;;25.80;74.50;;;;;;5064391;28;20886;-63
2023/07/14 08:56:20;;;;;;;12.90;4.73;;;25.90;72.70;;;;;;5055958;28;20749;-63
2023/07/14 08:58:49;;;;;;;8.00;4.60;;;26.00;74.60;;;;;;5028606;28;20461;-63
2023/07/14 09:01:28;;;;;;;15.60;7.07;;;26.10;72.30;;;;;;5031889;28;20935;-63
2023/07/14 09:04:00;;;;;;;12.33;6.10;;;26.10;72.80;;;;;;5056643;28;21020;-63
2023/07/14 09:06:32;;;;;;;9.13;5.10;;;26.40;72.40;;;;;;5036868;28;20483;-63
2023/07/14 09:08:59;;;;;;;10.03;6.17;;;26.50;72.10;;;;;;5025494;28;20789;-63
2023/07/14 09:11:43;;;;;;;5.03;4.27;;;26.40;70.10;;;;;;5028193;28;20471;-63
2023/07/14 09:14:30;;;;;;;16.87;7.97;;;26.40;70.20;;;;;;5021822;28;20516;-63
2023/07/14 09:17:04;;;;;;;9.63;4.47;;;26.10;70.30;;;;;;5034555;28;20448;-63
2023/07/14 09:19:44;;;;;;;10.00;5.07;;;26.10;70.00;;;;;;5032880;28;21021;-63
2023/07/14 09:22:20;;;;;;;11.30;7.50;;;26.20;71.10;;;;;;5015991;28;20776;-63
2023/07/14 09:24:57;;;;;;;12.10;4.90;;;26.10;71.80;;;;;;5016659;28;20450;-63
2023/07/14 09:27:29;;;;;;;7.10;4.80;;;26.00;69.80;;;;;;5037222;28;20456;-63
2023/07/14 09:29:58;;;;;;;7.87;5.43;;;26.20;71.80;;;;;;5019973;28;20937;-63
2023/07/14 09:32:34;;;;;;;3.20;2.90;;;26.10;70.70;;;;;;5028928;28;20696;-63
2023/07/14 09:35:09;;;;;;;14.80;5.93;;;26.10;71.00;;;;;;5020238;28;20471;-62
2023/07/14 09:37:44;;;;;;;11.63;4.60;;;26.40;72.60;;;;;;5036531;28;20503;-63
2023/07/14 09:40:18;;;;;;;9.43;5.63;;;26.40;71.00;;;;;;5012089;28;20469;-62
2023/07/14 09:42:49;;;;;;;8.33;5.03;;;26.60;70.30;;;;;;5018783;28;20755;-63
2023/07/14 09:45:19;;;;;;;11.03;6.83;;;26.90;71.50;;;;;;5028069;28;20537;-62
2023/07/14 09:47:48;;;;;;;11.03;4.50;;;27.30;72.50;;;;;;5025119;28;20517;-63
2023/07/14 09:50:19;;;;;;;11.07;7.00;;;27.20;67.80;;;;;;5026928;28;20488;-63
2023/07/14 09:52:51;;;;;;;17.10;4.80;;;27.60;68.40;;;;;;5030177;28;21090;-63
2023/07/14 09:55:19;;;;;;;13.90;7.53;;;27.80;68.90;;;;;;5034868;28;20468;-62
2023/07/14 09:57:47;;;;;;;7.17;5.03;;;27.70;67.80;;;;;;5030460;28;20466;-63
2023/07/14 10:00:19;;;;;;;9.93;4.57;;;27.80;69.60;;;;;;5032407;28;20463;-63
2023/07/14 10:02:51;;;;;;;8.00;5.13;;;27.50;67.20;;;;;;5025737;28;20482;-63
2023/07/14 10:05:40;;;;;;;6.77;5.97;;;28.00;71.50;;;;;;5027435;28;20459;-62
2023/07/14 10:08:26;;;;;;;8.10;5.23;;;28.00;70.60;;;;;;5030050;28;20653;-63
2023/07/14 10:10:55;;;;;;;7.63;4.07;;;27.70;67.00;;;;;;5021781;28;20537;-63
2023/07/14 10:13:26;;;;;;;8.83;5.60;;;27.60;65.10;;;;;;5022425;28;20457;-63
2023/07/14 10:15:57;;;;;;;7.67;4.07;;;27.30;67.20;;;;;;5020314;28;21576;-63
2023/07/14 10:18:27;;;;;;;5.23;3.90;;;27.40;67.70;;;;;;5023676;28;20459;-62
2023/07/14 10:21:07;;;;;;;6.17;4.03;;;27.60;68.50;;;;;;5024551;28;20863;-63
2023/07/14 10:23:35;;;;;;;10.00;3.77;;;27.40;67.90;;;;;;5028651;28;20461;-63
2023/07/14 10:26:06;;;;;;;8.43;5.07;;;27.40;65.50;;;;;;5020847;28;20484;-63
2023/07/14 10:28:35;;;;;;;16.33;4.70;;;27.80;67.70;;;;;;5022862;28;20844;-62
2023/07/14 10:31:12;;;;;;;5.33;4.50;;;27.90;67.90;;;;;;5033806;28;20499;-62
2023/07/14 10:33:49;;;;;;;4.73;3.57;;;27.90;62.80;;;;;;5027165;28;20465;-62
2023/07/14 10:36:21;;;;;;;5.70;2.60;;;27.90;64.60;;;;;;5019482;28;20473;-62
2023/07/14 10:38:53;;;;;;;6.83;3.63;;;28.00;65.10;;;;;;5021766;28;21326;-62
2023/07/14 10:41:23;;;;;;;4.03;2.30;;;27.90;66.10;;;;;;5023041;28;20479;-63
2023/07/14 10:43:54;;;;;;;4.00;3.60;;;27.80;63.80;;;;;;5022228;28;21045;-63
2023/07/14 10:46:24;;;;;;;15.70;4.50;;;27.90;65.80;;;;;;5034577;28;20485;-63
2023/07/14 10:48:57;;;;;;;5.60;4.30;;;27.80;61.40;;;;;;5021336;28;20487;-62
2023/07/14 10:51:36;;;;;;;8.03;4.90;;;27.70;62.30;;;;;;5025999;28;21042;-63
2023/07/14 10:54:09;;;;;;;11.80;6.23;;;27.70;63.70;;;;;;5014731;28;20548;-63
2023/07/14 10:56:40;;;;;;;19.07;11.33;;;27.80;63.40;;;;;;5027876;28;20451;-63
2023/07/14 10:59:15;;;;;;;8.20;4.90;;;27.50;62.60;;;;;;5024851;28;20457;-63
2023/07/14 11:02:01;;;;;;;12.10;5.17;;;27.50;64.60;;;;;;5027411;28;20449;-63
2023/07/14 11:04:33;;;;;;;6.37;3.10;;;27.30;63.30;;;;;;5038489;28;20482;-63
2023/07/14 11:07:17;;;;;;;5.10;2.70;;;27.20;62.70;;;;;;5025023;28;20997;-62
2023/07/14 11:09:46;;;;;;;14.23;3.70;;;27.40;64.60;;;;;;5021549;28;20456;-64
2023/07/14 11:12:24;;;;;;;4.80;3.23;;;27.60;64.20;;;;;;5014664;28;20479;-64
2023/07/14 11:15:01;;;;;;;6.03;2.60;;;27.80;63.90;;;;;;5025713;28;20495;-63
2023/07/14 11:17:37;;;;;;;6.00;2.67;;;27.90;64.70;;;;;;5033944;28;20701;-63
2023/07/14 11:20:17;;;;;;;7.83;4.27;;;28.00;63.10;;;;;;5034416;28;20723;-64
2023/07/14 11:22:58;;;;;;;7.90;4.00;;;28.00;61.80;;;;;;5013687;28;20504;-63
2023/07/14 11:25:33;;;;;;;9.17;2.80;;;27.90;62.20;;;;;;5024257;28;21071;-63
2023/07/14 11:28:03;;;;;;;4.47;3.37;;;27.80;60.20;;;;;;5021181;28;20977;-62
2023/07/14 11:30:34;;;;;;;6.20;2.13;;;27.70;62.80;;;;;;5035039;28;21296;-63
2023/07/14 11:33:07;;;;;;;3.77;3.37;;;27.70;64.10;;;;;;5035862;28;20468;-63
2023/07/14 11:35:36;;;;;;;4.00;3.20;;;27.60;62.30;;;;;;5033197;28;20461;-63
2023/07/14 11:38:17;;;;;;;5.33;2.80;;;27.60;63.30;;;;;;5017560;28;20464;-63
2023/07/14 11:40:47;;;;;;;3.97;3.33;;;27.40;63.70;;;;;;5040828;28;20505;-62
2023/07/14 11:43:21;;;;;;;12.60;3.23;;;27.40;63.50;;;;;;5044660;28;20714;-63
2023/07/14 11:45:56;;;;;;;4.60;3.40;;;27.50;64.80;;;;;;5051689;28;20820;-63
2023/07/14 11:48:25;;;;;;;9.37;3.33;;;27.40;63.30;;;;;;5064759;28;20463;-63
2023/07/14 11:51:08;;;;;;;4.13;2.60;;;27.50;61.70;;;;;;5060590;28;20485;-63
2023/07/14 11:53:40;;;;;;;7.73;2.47;;;27.80;63.60;;;;;;5065707;28;20880;-64
2023/07/14 11:56:26;;;;;;;7.60;3.60;;;28.00;64.80;;;;;;5064962;28;21470;-63
2023/07/14 11:59:13;;;;;;;7.57;2.70;;;28.10;60.90;;;;;;5057760;28;20451;-63
2023/07/14 12:01:46;;;;;;;5.60;2.40;;;28.20;63.60;;;;;;5061003;28;20454;-63
2023/07/14 12:04:30;;;;;;;8.10;2.50;;;27.80;62.60;;;;;;5051039;28;20459;-63
2023/07/14 12:07:18;;;;;;;3.53;3.23;;;27.60;63.40;;;;;;5065030;28;20448;-63
2023/07/14 12:10:03;;;;;;;5.10;2.03;;;27.80;66.00;;;;;;5052624;28;20575;-64
2023/07/14 12:12:33;;;;;;;18.70;3.10;;;28.10;62.80;;;;;;5065251;28;20837;-63
2023/07/14 12:15:00;;;;;;;6.87;5.10;;;28.30;61.20;;;;;;5063555;28;20481;-64
2023/07/14 12:17:47;;;;;;;7.20;2.90;;;28.40;62.50;;;;;;5058368;28;20781;-65
2023/07/14 12:20:33;;;;;;;8.23;6.43;;;28.60;61.20;;;;;;5061514;28;20540;-65
2023/07/14 12:23:22;;;;;;;16.93;4.73;;;28.60;61.60;;;;;;5056603;28;20978;-66
2023/07/14 12:25:57;;;;;;;10.73;3.30;;;28.80;60.90;;;;;;5056977;28;21134;-65
2023/07/14 12:28:30;;;;;;;7.97;3.00;;;29.00;59.80;;;;;;5056970;28;20494;-64
2023/07/14 12:31:01;;;;;;;6.00;4.33;;;29.10;60.20;;;;;;5060462;28;20461;-64
2023/07/14 12:33:28;;;;;;;4.87;2.30;;;29.20;60.20;;;;;;5060474;28;20463;-64
2023/07/14 12:35:55;;;;;;;6.40;4.20;;;29.30;58.80;;;;;;5063037;28;20894;-64
2023/07/14 12:38:24;;;;;;;10.13;3.30;;;29.20;59.70;;;;;;5061298;28;20481;-65
2023/07/14 12:40:55;;;;;;;3.33;2.23;;;29.40;61.50;;;;;;5060537;28;20464;-64
2023/07/14 12:43:34;;;;;;;4.80;3.53;;;29.60;61.00;;;;;;5058380;28;20460;-63
2023/07/14 12:46:04;;;;;;;7.00;3.93;;;29.40;58.40;;;;;;5057843;28;20495;-63
2023/07/14 12:48:33;;;;;;;3.70;3.03;;;29.50;58.00;;;;;;5058879;28;20843;-63
2023/07/14 12:51:19;;;;;;;6.70;3.40;;;29.70;59.20;;;;;;5052578;28;20628;-63
2023/07/14 12:53:50;;;;;;;4.93;2.93;;;29.60;57.90;;;;;;5038366;28;20845;-64
2023/07/14 12:56:18;;;;;;;2.57;2.37;;;29.70;58.20;;;;;;5015151;28;20453;-63