Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/22 00:00:08;;;;;;;12.32;5.22;;;;;;;12.71;46.89;103148.00;5041780;28;20103;-63
2022/01/22 00:02:33;;;;;;;11.93;5.20;;;;;;;12.64;46.38;103152.88;5042393;28;20041;-63
2022/01/22 00:04:58;;;;;;;12.10;4.55;;;;;;;12.65;46.47;103148.31;5039925;28;20068;-64
2022/01/22 00:07:24;;;;;;;11.38;4.60;;;;;;;12.66;46.61;103145.56;5041335;28;20087;-63
2022/01/22 00:09:52;;;;;;;14.15;6.05;;;;;;;12.68;46.66;103149.03;5039601;28;20057;-63
2022/01/22 00:14:55;;;;;;;14.35;5.35;;;;;;;12.66;47.10;103140.19;5032710;28;20029;-63
2022/01/22 00:17:20;;;;;;;17.27;5.22;;;;;;;12.67;46.00;103151.81;5014656;28;20505;-62
2022/01/22 00:19:46;;;;;;;17.02;5.13;;;;;;;12.65;46.23;103151.00;5032561;28;20029;-63
2022/01/22 00:22:11;;;;;;;14.18;5.10;;;;;;;12.67;46.12;103154.50;5050256;28;20053;-63
2022/01/22 00:24:39;;;;;;;11.43;5.15;;;;;;;12.68;46.31;103154.41;5034619;28;20027;-63
2022/01/22 00:27:05;;;;;;;10.25;4.88;;;;;;;12.68;47.39;103148.16;5052323;28;20086;-63
2022/01/22 00:29:30;;;;;;;8.43;4.95;;;;;;;12.71;46.46;103148.84;5052131;28;20051;-63
2022/01/22 00:31:56;;;;;;;11.02;4.88;;;;;;;12.71;46.25;103153.38;5034468;28;20032;-63
2022/01/22 00:34:21;;;;;;;13.95;4.85;;;;;;;12.71;46.16;103153.38;5052122;28;20052;-63
2022/01/22 00:36:47;;;;;;;10.60;4.85;;;;;;;12.72;45.88;103144.34;5052090;28;20056;-63
2022/01/22 00:39:12;;;;;;;10.07;4.70;;;;;;;12.74;47.07;103143.31;5051979;28;20308;-63
2022/01/22 00:41:37;;;;;;;17.45;5.15;;;;;;;12.71;47.18;103145.28;5053849;28;20114;-63
2022/01/22 00:44:03;;;;;;;13.70;5.68;;;;;;;12.76;47.08;103148.59;5056446;28;20386;-63
2022/01/22 00:46:29;;;;;;;9.52;4.32;;;;;;;12.77;46.57;103147.66;5038637;28;20020;-63
2022/01/22 00:48:54;;;;;;;8.73;4.57;;;;;;;12.79;45.98;103145.72;5038090;28;20021;-63
2022/01/22 00:51:20;;;;;;;13.85;5.80;;;;;;;12.80;45.88;103150.16;5038204;28;20024;-63
2022/01/22 00:53:45;;;;;;;15.35;4.95;;;;;;;12.80;47.26;103152.84;5055965;28;20020;-63
2022/01/22 00:56:11;;;;;;;10.30;5.18;;;;;;;12.80;47.17;103156.41;5055786;28;20385;-63
2022/01/22 00:58:36;;;;;;;13.68;6.03;;;;;;;12.80;46.49;103150.16;5038423;28;20463;-64
2022/01/22 01:01:02;;;;;;;11.13;5.63;;;;;;;12.81;47.15;103154.59;5055720;28;20036;-64
2022/01/22 01:03:31;;;;;;;9.20;5.30;;;;;;;12.82;46.39;103153.63;5055755;28;20509;-63
2022/01/22 01:05:57;;;;;;;12.20;5.30;;;;;;;12.84;47.02;103154.44;5056078;28;20536;-63
2022/01/22 01:08:22;;;;;;;13.93;5.80;;;;;;;12.85;47.30;103156.16;5055733;28;20164;-63
2022/01/22 01:10:49;;;;;;;15.15;5.85;;;;;;;12.82;46.56;103157.19;5055796;28;20501;-63
2022/01/22 01:13:15;;;;;;;10.68;5.47;;;;;;;12.83;46.44;103147.31;5055474;28;20025;-63
2022/01/22 01:34:33;;;;;;;10.02;5.38;;;;;;;12.80;46.68;103145.66;5055272;28;20036;-64
2022/01/22 01:37:00;;;;;;;14.25;7.15;;;;;;;12.80;46.80;103142.09;5055465;28;20028;-63
2022/01/22 01:39:30;;;;;;;15.68;4.97;;;;;;;12.79;46.59;103135.84;5055035;28;20154;-63
2022/01/22 01:42:04;;;;;;;12.63;5.65;;;;;;;12.78;46.98;103138.63;5055105;28;20142;-63
2022/01/22 01:44:30;;;;;;;12.35;5.40;;;;;;;12.79;47.31;103135.84;5038665;28;20067;-63
2022/01/22 01:46:59;;;;;;;18.42;4.22;;;;;;;12.81;46.92;103133.09;5037229;28;20108;-63
2022/01/22 01:49:25;;;;;;;11.90;4.93;;;;;;;12.84;46.21;103141.00;5037244;28;20103;-63
2022/01/22 01:51:53;;;;;;;12.35;5.25;;;;;;;12.83;46.98;103125.78;5054403;28;20032;-63
2022/01/22 01:59:43;;;;;;;14.10;6.10;;;;;;;12.84;47.07;103125.69;5054944;28;20032;-63
2022/01/22 02:02:08;;;;;;;7.95;5.13;;;;;;;12.82;47.00;103132.13;5036897;28;20028;-63
2022/01/22 02:04:34;;;;;;;13.27;4.85;;;;;;;12.77;47.26;103116.25;5055036;28;20025;-63
2022/01/22 02:06:59;;;;;;;15.52;5.30;;;;;;;12.80;47.67;103128.66;5054542;28;20479;-63
2022/01/22 02:09:25;;;;;;;7.50;4.55;;;;;;;12.80;47.47;103125.97;5054550;28;20032;-63
2022/01/22 02:11:59;;;;;;;11.70;4.95;;;;;;;12.78;47.09;103127.88;5054902;28;20024;-63
2022/01/22 02:25:17;;;;;;;21.58;5.97;;;;;;;12.85;46.87;103146.25;5054191;28;20036;-63
2022/01/22 02:27:43;;;;;;;9.75;5.20;;;;;;;12.89;46.74;103138.91;5054532;28;20028;-63
2022/01/22 02:30:08;;;;;;;11.30;5.57;;;;;;;12.89;47.13;103138.91;5020241;28;20021;-63
2022/01/22 02:35:51;;;;;;;13.70;5.38;;;;;;;12.85;46.60;103126.56;5054241;28;20033;-63
2022/01/22 02:37:55;;;;;;;10.93;4.88;;;;;;;12.90;46.51;103124.47;5043196;28;20040;-63
2022/01/22 02:40:30;;;;;;;15.60;5.68;;;;;;;12.91;47.04;103122.66;5053908;28;20029;-63
2022/01/22 02:42:58;;;;;;;10.32;5.80;;;;;;;12.92;46.50;103117.22;5054118;28;20064;-63
2022/01/22 02:45:23;;;;;;;21.45;5.97;;;;;;;12.93;46.64;103120.72;5036390;28;20493;-63
2022/01/22 02:47:50;;;;;;;16.88;6.32;;;;;;;12.95;47.10;103108.09;5053861;28;20028;-63
2022/01/22 02:50:17;;;;;;;8.65;5.15;;;;;;;12.96;46.61;103116.06;5053959;28;20013;-63
2022/01/22 02:52:42;;;;;;;8.85;5.95;;;;;;;12.97;46.34;103120.50;5036143;28;20025;-63
2022/01/22 02:55:08;;;;;;;10.80;4.80;;;;;;;12.98;47.59;103130.28;5053700;28;20044;-63
2022/01/22 02:57:35;;;;;;;10.23;5.15;;;;;;;12.93;47.34;103127.00;5053769;28;20025;-63
2022/01/22 03:00:07;;;;;;;10.63;5.13;;;;;;;12.94;46.98;103136.81;5053492;28;20035;-63
2022/01/22 03:02:33;;;;;;;11.82;5.22;;;;;;;12.94;47.34;103128.72;5036111;28;20032;-63
2022/01/22 03:05:00;;;;;;;19.75;5.45;;;;;;;12.93;46.59;103127.00;5052710;28;20524;-63
2022/01/22 03:07:25;;;;;;;15.70;5.15;;;;;;;12.90;47.23;103132.53;5053717;28;20100;-63
2022/01/22 03:09:53;;;;;;;9.23;5.22;;;;;;;12.94;47.30;103128.72;5053327;28;20485;-63
2022/01/22 03:17:59;;;;;;;17.75;6.72;;;;;;;12.85;46.81;103132.81;5053476;28;20041;-63
2022/01/22 03:28:56;;;;;;;9.52;5.38;;;;;;;12.79;47.02;103129.59;5053161;28;20082;-63
2022/01/22 03:31:23;;;;;;;13.27;7.18;;;;;;;12.74;46.65;103123.63;5052859;28;20025;-63
2022/01/22 03:33:48;;;;;;;10.95;5.45;;;;;;;12.76;47.67;103129.75;5035377;28;20053;-63
2022/01/22 03:36:14;;;;;;;19.10;5.57;;;;;;;12.75;47.69;103111.91;5052660;28;20154;-63
2022/01/22 03:38:40;;;;;;;10.85;6.47;;;;;;;12.77;46.68;103115.38;5018632;28;20025;-63
2022/01/22 03:41:05;;;;;;;11.65;6.30;;;;;;;12.82;47.49;103126.72;5053015;28;20078;-63
2022/01/22 03:43:31;;;;;;;12.70;6.22;;;;;;;12.81;47.59;103130.41;5052733;28;20155;-63
2022/01/22 03:45:56;;;;;;;11.18;5.63;;;;;;;12.81;46.92;103127.72;5052771;28;20082;-63
2022/01/22 03:48:21;;;;;;;10.02;6.00;;;;;;;12.83;46.63;103136.56;5052933;28;20036;-63
2022/01/22 03:50:49;;;;;;;10.02;6.10;;;;;;;12.78;46.54;103125.19;5052663;28;20386;-63
2022/01/22 03:53:15;;;;;;;13.52;6.20;;;;;;;12.79;46.85;103113.47;5035151;28;20033;-63
2022/01/22 03:58:39;;;;;;;14.55;6.40;;;;;;;12.75;46.89;103128.06;5043476;28;20029;-63
2022/01/22 04:03:51;;;;;;;15.25;6.45;;;;;;;12.81;47.12;103135.78;5052766;28;20040;-63
2022/01/22 04:09:06;;;;;;;18.80;6.20;;;;;;;12.78;47.33;103138.63;5052723;28;20029;-63
2022/01/22 04:11:35;;;;;;;16.92;6.53;;;;;;;12.74;47.60;103131.69;5034803;28;20099;-63
2022/01/22 04:14:03;;;;;;;17.85;6.28;;;;;;;12.75;47.18;103136.13;5052765;28;20021;-63
2022/01/22 04:16:29;;;;;;;17.50;7.38;;;;;;;12.76;47.89;103140.53;5052270;28;20109;-63
2022/01/22 04:25:05;;;;;;;12.25;6.97;;;;;;;12.71;46.96;103139.91;5052381;28;20598;-63
2022/01/22 04:27:13;;;;;;;16.88;7.25;;;;;;;12.67;48.07;103131.16;5043997;28;20032;-63
2022/01/22 04:29:39;;;;;;;18.38;6.88;;;;;;;12.70;47.60;103130.13;5052207;28;20021;-63
2022/01/22 04:32:06;;;;;;;19.23;8.20;;;;;;;12.71;47.73;103134.53;5052234;28;20394;-63
2022/01/22 04:34:32;;;;;;;17.13;7.43;;;;;;;12.70;48.20;103130.97;5034412;28;20484;-63
2022/01/22 04:36:57;;;;;;;17.20;8.13;;;;;;;12.70;48.30;103125.59;5034185;28;20115;-63
2022/01/22 04:39:24;;;;;;;16.13;7.80;;;;;;;12.72;48.05;103128.22;5052153;28;20028;-63
2022/01/22 04:41:52;;;;;;;16.10;7.80;;;;;;;12.72;47.04;103129.09;5052092;28;20033;-63
2022/01/22 04:44:17;;;;;;;12.70;7.95;;;;;;;12.73;46.92;103130.81;5052373;28;20032;-63
2022/01/22 04:49:18;;;;;;;19.40;8.55;;;;;;;12.70;47.40;103114.00;5034560;28;20537;-63
2022/01/22 04:57:11;;;;;;;22.65;8.88;;;;;;;12.64;47.72;103127.78;5052009;28;20489;-63
2022/01/22 04:59:37;;;;;;;20.80;9.85;;;;;;;12.60;47.63;103126.22;5051777;28;20025;-63
2022/01/22 05:02:02;;;;;;;17.15;8.38;;;;;;;12.59;47.45;103119.13;5051984;28;20029;-63
2022/01/22 05:04:28;;;;;;;18.88;8.75;;;;;;;12.59;47.33;103127.19;5017529;28;20086;-63
2022/01/22 05:06:53;;;;;;;13.43;7.65;;;;;;;12.57;47.82;103129.06;5034641;28;20033;-63
2022/01/22 05:09:18;;;;;;;21.13;9.48;;;;;;;12.59;47.95;103135.25;5052194;28;20106;-63
2022/01/22 05:11:44;;;;;;;20.00;9.05;;;;;;;12.60;48.18;103134.28;5052242;28;20033;-63
2022/01/22 05:14:09;;;;;;;21.50;9.57;;;;;;;12.59;47.99;103128.03;5034137;28;20029;-63
2022/01/22 05:16:35;;;;;;;19.48;9.02;;;;;;;12.58;47.50;103128.13;5052306;28;20052;-63
2022/01/22 05:19:06;;;;;;;19.58;9.45;;;;;;;12.62;47.68;103127.84;5052095;28;20029;-63
2022/01/22 05:21:34;;;;;;;19.42;9.57;;;;;;;12.63;48.21;103124.22;5051615;28;20060;-63
2022/01/22 05:24:04;;;;;;;15.82;9.40;;;;;;;12.65;47.97;103126.81;5052088;28;20501;-63
2022/01/22 05:29:21;;;;;;;18.90;10.57;;;;;;;12.68;47.77;103126.66;5055800;28;20029;-63
2022/01/22 05:37:01;;;;;;;20.60;10.15;;;;;;;12.76;47.36;103124.38;5055521;28;20039;-64
2022/01/22 05:39:29;;;;;;;25.80;10.18;;;;;;;12.76;47.50;103125.25;5039851;28;20512;-63
2022/01/22 05:41:56;;;;;;;21.75;10.50;;;;;;;12.79;48.30;103124.22;5055419;28;20111;-63
2022/01/22 05:44:21;;;;;;;15.75;9.40;;;;;;;12.81;47.76;103127.72;5055415;28;20433;-63
2022/01/22 05:46:48;;;;;;;18.95;9.65;;;;;;;12.77;48.72;103123.44;5055079;28;20017;-63
2022/01/22 05:49:14;;;;;;;21.35;10.02;;;;;;;12.79;47.67;103129.59;5055139;28;20071;-63
2022/01/22 05:51:41;;;;;;;21.00;10.25;;;;;;;12.81;47.57;103138.47;5055150;28;20054;-63
2022/01/22 05:59:38;;;;;;;26.27;11.10;;;;;;;12.80;47.94;103137.59;5054702;28;20036;-63
2022/01/22 06:02:08;;;;;;;21.88;10.77;;;;;;;12.84;48.74;103143.69;5036979;28;20536;-63
2022/01/22 06:04:34;;;;;;;24.05;10.20;;;;;;;12.85;48.69;103142.69;5036981;28;20021;-63
2022/01/22 06:07:00;;;;;;;21.27;10.18;;;;;;;12.85;48.09;103140.00;5054589;28;20021;-63
2022/01/22 06:09:26;;;;;;;20.40;9.82;;;;;;;12.87;47.78;103148.00;5055128;28;20437;-62
2022/01/22 06:11:56;;;;;;;23.10;9.77;;;;;;;12.87;48.75;103138.09;5036786;28;20033;-62
2022/01/22 06:14:22;;;;;;;20.63;9.60;;;;;;;12.88;48.42;103145.22;5037521;28;20024;-63
2022/01/22 06:16:48;;;;;;;27.17;11.68;;;;;;;12.90;48.44;103145.16;5036822;28;20036;-63
2022/01/22 06:19:13;;;;;;;29.50;10.82;;;;;;;12.91;47.60;103144.16;5054703;28;20029;-63
2022/01/22 06:21:38;;;;;;;24.73;10.63;;;;;;;12.92;48.28;103144.09;5054541;28;20408;-62
2022/01/22 06:24:04;;;;;;;21.10;10.70;;;;;;;12.94;48.23;103149.38;5054390;28;20071;-62
2022/01/22 06:26:30;;;;;;;25.33;12.10;;;;;;;12.90;47.85;103135.22;5036669;28;20033;-62
2022/01/22 06:28:55;;;;;;;27.13;10.07;;;;;;;12.94;47.81;103139.50;5054667;28;20021;-63
2022/01/22 06:31:20;;;;;;;21.70;10.02;;;;;;;12.93;48.68;103135.06;5054597;28;20075;-63
2022/01/22 06:33:46;;;;;;;19.55;10.70;;;;;;;12.96;48.61;103142.97;5036716;28;20020;-63
2022/01/22 06:36:12;;;;;;;22.20;9.52;;;;;;;12.97;48.61;103144.69;5054382;28;20090;-63
2022/01/22 06:38:37;;;;;;;20.00;10.20;;;;;;;12.98;47.72;103146.41;5054578;28;20024;-63
2022/01/22 06:43:46;;;;;;;21.83;10.05;;;;;;;12.97;48.28;103152.78;5054192;28;20031;-63
2022/01/22 06:46:12;;;;;;;23.70;10.30;;;;;;;12.94;48.36;103149.38;5054226;28;20029;-63
2022/01/22 06:48:37;;;;;;;24.45;11.02;;;;;;;12.98;48.23;103157.19;5054103;28;20421;-63
2022/01/22 06:51:03;;;;;;;19.52;9.43;;;;;;;12.96;48.34;103153.72;5054069;28;20029;-63
2022/01/22 06:53:28;;;;;;;26.05;10.98;;;;;;;13.01;48.87;103161.53;5036170;28;20046;-63
2022/01/22 06:55:58;;;;;;;23.27;10.57;;;;;;;12.95;48.01;103152.00;5053887;28;20108;-63
2022/01/22 06:58:23;;;;;;;18.50;10.40;;;;;;;12.98;48.36;103162.56;5054387;28;20043;-63
2022/01/22 07:00:49;;;;;;;21.58;11.65;;;;;;;13.01;48.02;103162.38;5054041;28;20017;-63
2022/01/22 07:03:14;;;;;;;21.30;10.32;;;;;;;13.01;48.61;103166.94;5036023;28;20021;-63
2022/01/22 07:05:39;;;;;;;22.50;10.85;;;;;;;13.04;48.39;103170.28;5053685;28;20564;-63
2022/01/22 07:08:05;;;;;;;27.08;10.88;;;;;;;13.03;48.74;103173.06;5035855;28;20021;-63
2022/01/22 07:10:31;;;;;;;26.05;10.23;;;;;;;13.06;47.73;103178.28;5053777;28;20056;-63
2022/01/22 07:12:56;;;;;;;22.65;11.10;;;;;;;13.03;47.59;103173.06;5053538;28;20029;-63
2022/01/22 07:15:22;;;;;;;19.83;10.07;;;;;;;13.03;49.00;103184.72;5053597;28;20027;-63
2022/01/22 07:17:47;;;;;;;27.08;11.40;;;;;;;13.07;48.95;103186.28;5053320;28;20032;-63
2022/01/22 07:20:24;;;;;;;22.98;10.80;;;;;;;13.05;48.77;103181.91;5053604;28;20059;-63
2022/01/22 07:22:52;;;;;;;19.63;10.13;;;;;;;13.06;48.04;103192.63;5053305;28;20387;-63
2022/01/22 07:25:17;;;;;;;23.98;11.45;;;;;;;13.10;47.83;103198.69;5036012;28;20025;-63
2022/01/22 07:27:44;;;;;;;24.08;9.93;;;;;;;13.11;48.70;103197.75;5035479;28;20017;-63
2022/01/22 07:30:09;;;;;;;23.92;10.75;;;;;;;13.07;48.15;103207.81;5053118;28;20453;-63
2022/01/22 07:32:41;;;;;;;23.75;10.70;;;;;;;13.12;47.73;103212.97;5053080;28;20029;-63
2022/01/22 07:35:07;;;;;;;21.67;9.55;;;;;;;13.13;48.47;103212.84;5053051;28;20124;-63
2022/01/22 07:37:32;;;;;;;18.42;9.40;;;;;;;13.11;48.20;103214.78;5053036;28;20097;-63
2022/01/22 07:39:58;;;;;;;23.92;11.32;;;;;;;13.10;48.62;103204.94;5052689;28;20023;-63
2022/01/22 07:42:23;;;;;;;20.52;10.73;;;;;;;13.15;48.13;103216.31;5052934;28;20398;-63
2022/01/22 07:44:49;;;;;;;23.73;10.40;;;;;;;13.16;48.18;103220.75;5052972;28;20074;-63
2022/01/22 07:47:14;;;;;;;22.88;9.63;;;;;;;13.16;48.54;103219.88;5053093;28;20021;-63
2022/01/22 07:49:40;;;;;;;28.17;10.63;;;;;;;13.17;48.79;103217.13;5052267;28;20028;-63
2022/01/22 07:52:06;;;;;;;32.25;12.07;;;;;;;13.17;48.08;103225.19;5052796;28;20024;-63
2022/01/22 07:54:32;;;;;;;22.00;10.35;;;;;;;13.15;48.98;103216.31;5052627;28;20078;-63
2022/01/22 07:56:58;;;;;;;30.85;11.52;;;;;;;13.18;47.60;103213.47;5053962;28;20040;-63
2022/01/22 07:59:23;;;;;;;25.70;10.73;;;;;;;13.20;47.94;103225.03;5061289;28;20017;-63
2022/01/22 08:01:49;;;;;;;29.55;11.07;;;;;;;13.19;48.72;103220.59;5063113;28;20033;-63
2022/01/22 08:04:16;;;;;;;24.30;10.48;;;;;;;13.21;48.49;103224.03;5061824;28;20029;-63
2022/01/22 08:06:41;;;;;;;26.13;11.82;;;;;;;13.20;48.62;103219.63;5061699;28;20099;-63
2022/01/22 08:09:06;;;;;;;27.60;12.73;;;;;;;13.19;48.08;103217.91;5063050;28;20159;-63
2022/01/22 08:11:32;;;;;;;22.98;11.50;;;;;;;13.23;48.87;103221.28;5060783;28;20056;-63
2022/01/22 08:13:57;;;;;;;21.58;10.15;;;;;;;13.17;48.85;103211.75;5044757;28;20522;-63
2022/01/22 08:16:22;;;;;;;26.30;10.82;;;;;;;13.24;48.71;103228.38;5062326;28;20025;-63
2022/01/22 08:18:48;;;;;;;24.92;10.95;;;;;;;13.24;48.32;103223.88;5060706;28;20467;-63
2022/01/22 08:21:13;;;;;;;20.95;10.98;;;;;;;13.25;48.69;103225.63;5062088;28;20062;-63
2022/01/22 08:23:39;;;;;;;26.65;10.60;;;;;;;13.24;48.92;103229.25;5061795;28;20139;-63
2022/01/22 08:26:08;;;;;;;20.05;9.90;;;;;;;13.25;48.54;103225.63;5060958;28;20036;-63
2022/01/22 08:36:39;;;;;;;21.83;9.73;;;;;;;13.26;47.92;103227.34;5060053;28;20054;-63
2022/01/22 08:39:05;;;;;;;20.83;10.63;;;;;;;13.26;47.68;103216.56;5062318;28;20048;-63
2022/01/22 08:41:31;;;;;;;22.88;10.02;;;;;;;13.28;48.69;103212.00;5042596;28;20025;-63
2022/01/22 08:43:58;;;;;;;24.65;10.57;;;;;;;13.32;48.84;103226.13;5026630;28;20025;-63
2022/01/22 08:46:24;;;;;;;23.02;10.65;;;;;;;13.31;49.02;103222.59;5062680;28;20433;-63
2022/01/22 08:48:49;;;;;;;23.48;12.02;;;;;;;13.35;48.35;103221.44;5063021;28;20060;-63
2022/01/22 08:51:14;;;;;;;25.67;10.98;;;;;;;13.37;48.43;103230.28;5060916;28;20028;-63
2022/01/22 08:53:40;;;;;;;26.13;11.05;;;;;;;13.37;49.21;103224.91;5061489;28;20035;-63
2022/01/22 08:56:07;;;;;;;25.25;12.10;;;;;;;13.40;48.90;103229.22;5060240;28;20028;-63
2022/01/22 08:58:33;;;;;;;25.55;12.95;;;;;;;13.45;49.30;103239.75;5060705;28;20021;-63
2022/01/22 09:00:59;;;;;;;30.67;12.82;;;;;;;13.45;49.00;103232.56;5062220;28;20032;-64
2022/01/22 09:03:25;;;;;;;26.95;13.27;;;;;;;13.46;48.12;103226.19;5045920;28;20035;-64
2022/01/22 09:05:50;;;;;;;24.95;10.82;;;;;;;13.52;48.90;103238.44;5066732;28;20029;-63
2022/01/22 09:08:16;;;;;;;25.77;12.13;;;;;;;13.56;48.81;103242.69;5047191;28;20017;-63
2022/01/22 09:10:44;;;;;;;24.80;12.02;;;;;;;13.58;48.83;103243.47;5047238;28;20024;-63
2022/01/22 09:13:10;;;;;;;24.98;11.98;;;;;;;13.56;49.14;103242.69;5046049;28;20031;-63
2022/01/22 09:15:36;;;;;;;25.42;11.50;;;;;;;13.61;48.00;103251.38;5065766;28;20020;-63
2022/01/22 09:18:02;;;;;;;28.02;10.85;;;;;;;13.59;49.12;103242.53;5065495;28;20040;-63
2022/01/22 09:20:43;;;;;;;25.92;11.65;;;;;;;13.64;47.95;103245.81;5064018;28;20086;-63
2022/01/22 09:23:10;;;;;;;23.27;11.35;;;;;;;13.64;48.93;103238.59;5048811;28;20479;-63
2022/01/22 09:25:35;;;;;;;27.85;10.07;;;;;;;13.67;49.41;103251.91;5047743;28;20504;-64
2022/01/22 09:28:01;;;;;;;20.95;10.88;;;;;;;13.66;48.21;103251.97;5047422;28;20033;-63
2022/01/22 09:30:26;;;;;;;25.40;11.57;;;;;;;13.69;48.41;103255.34;5046362;28;21143;-63
2022/01/22 09:32:52;;;;;;;26.92;12.15;;;;;;;13.67;48.94;103253.72;5066292;28;20040;-63
2022/01/22 09:35:18;;;;;;;27.38;11.68;;;;;;;13.69;48.06;103265.25;5045392;28;20070;-63
2022/01/22 09:37:44;;;;;;;26.98;10.63;;;;;;;13.68;48.70;103258.16;5065454;28;20398;-63
2022/01/22 09:40:12;;;;;;;28.00;10.68;;;;;;;13.66;49.24;103268.13;5064115;28;20021;-63
2022/01/22 09:42:39;;;;;;;24.02;11.30;;;;;;;13.60;49.57;103263.97;5065433;28;20149;-63
2022/01/22 09:45:05;;;;;;;22.85;10.48;;;;;;;13.62;49.21;103266.59;5065899;28;20048;-64
2022/01/22 09:47:30;;;;;;;20.13;10.10;;;;;;;13.64;49.72;103261.97;5031761;28;20053;-63
2022/01/22 09:49:56;;;;;;;22.50;10.63;;;;;;;13.65;48.33;103261.88;5064458;28;20024;-63
2022/01/22 09:52:22;;;;;;;19.90;10.15;;;;;;;13.59;48.36;103246.09;5062297;28;20830;-64
2022/01/22 09:54:48;;;;;;;27.83;11.80;;;;;;;13.69;48.84;103270.63;5038229;28;20029;-64
2022/01/22 09:57:14;;;;;;;23.40;11.07;;;;;;;13.74;49.53;103266.72;5038286;28;20107;-64
2022/01/22 09:59:39;;;;;;;26.13;10.20;;;;;;;13.75;49.24;103264.91;5056183;28;20071;-63
2022/01/22 10:02:17;;;;;;;23.98;11.00;;;;;;;13.78;48.84;103267.41;5038016;28;20037;-64
2022/01/22 10:04:52;;;;;;;22.95;10.63;;;;;;;13.75;49.39;103257.69;5056037;28;20029;-64
2022/01/22 10:07:24;;;;;;;27.42;11.18;;;;;;;13.78;49.71;103268.28;5055881;28;20457;-63
2022/01/22 10:09:56;;;;;;;24.27;11.13;;;;;;;13.85;48.79;103268.78;5055763;28;20402;-64
2022/01/22 10:12:23;;;;;;;34.55;12.00;;;;;;;13.84;49.08;103267.94;5055704;28;20475;-64
2022/01/22 10:15:14;;;;;;;23.80;10.32;;;;;;;13.89;49.61;103267.66;5055124;28;20028;-64
2022/01/22 10:17:52;;;;;;;19.35;10.65;;;;;;;13.91;48.57;103268.41;5055283;28;20025;-63
2022/01/22 10:20:20;;;;;;;19.80;10.63;;;;;;;13.92;48.57;103272.88;5058558;28;20469;-64
2022/01/22 10:22:46;;;;;;;20.48;9.82;;;;;;;13.91;48.99;103263.91;5075487;28;20031;-64
2022/01/22 10:25:24;;;;;;;20.73;10.70;;;;;;;13.84;49.66;103250.91;5075475;28;20047;-63
2022/01/22 10:28:00;;;;;;;22.95;11.52;;;;;;;13.96;49.50;103280.66;5075189;28;20020;-63
2022/01/22 10:30:41;;;;;;;28.98;12.48;;;;;;;13.97;48.40;103284.22;5075203;28;20024;-63
2022/01/22 10:33:23;;;;;;;27.55;11.63;;;;;;;14.01;49.79;103280.41;5042721;28;20020;-63
2022/01/22 10:35:48;;;;;;;23.48;10.82;;;;;;;14.04;49.20;103280.22;5074931;28;20025;-64
2022/01/22 10:38:17;;;;;;;25.27;12.18;;;;;;;14.05;49.24;103281.94;5074972;28;20077;-64
2022/01/22 10:40:44;;;;;;;24.25;11.43;;;;;;;14.08;49.64;103268.28;5040561;28;20051;-64
2022/01/22 10:43:33;;;;;;;23.85;11.43;;;;;;;14.13;48.46;103268.88;5074932;28;20363;-64
2022/01/22 10:49:08;;;;;;;21.13;10.20;;;;;;;14.18;48.47;103272.16;5075132;28;20103;-64
2022/01/22 10:51:51;;;;;;;21.75;10.88;;;;;;;14.16;48.98;103263.31;5074734;28;20108;-64
2022/01/22 10:54:17;;;;;;;;;;;;;;;14.21;48.36;103269.28;5057406;28;20043;-64
2022/01/22 10:56:44;;;;;;;23.70;11.68;;;;;;;14.20;49.13;103264.88;5056794;28;19912;-64
2022/01/22 10:59:16;;;;;;;28.42;10.85;;;;;;;14.25;49.18;103268.16;5040016;28;20371;-64
2022/01/22 11:01:51;;;;;;;23.30;11.13;;;;;;;14.29;49.54;103275.06;5056923;28;20017;-63
2022/01/22 11:04:25;;;;;;;25.00;10.73;;;;;;;14.28;49.00;103273.34;5074693;28;20100;-64
2022/01/22 11:06:58;;;;;;;25.35;10.93;;;;;;;14.29;48.87;103269.66;5074685;28;20042;-64
2022/01/22 11:09:26;;;;;;;27.90;11.90;;;;;;;14.32;48.48;103264.13;5039968;28;20111;-64
2022/01/22 11:11:52;;;;;;;30.48;12.00;;;;;;;14.36;49.54;103265.69;5056784;28;20560;-64
2022/01/22 11:14:18;;;;;;;27.10;12.23;;;;;;;14.39;49.48;103260.13;5074696;28;20032;-64
2022/01/22 11:16:45;;;;;;;28.38;11.90;;;;;;;14.41;49.42;103254.59;5056288;28;20466;-64
2022/01/22 11:19:14;;;;;;;23.85;11.60;;;;;;;14.46;48.21;103266.84;5074382;28;20032;-64
2022/01/22 11:21:44;;;;;;;22.05;11.50;;;;;;;14.48;48.34;103254.16;5073848;28;20372;-64
2022/01/22 11:24:12;;;;;;;22.90;12.52;;;;;;;14.48;48.13;103251.47;5073942;28;20158;-64
2022/01/22 11:26:38;;;;;;;26.10;11.55;;;;;;;14.53;49.35;103254.75;5073664;28;20032;-64
2022/01/22 11:29:05;;;;;;;22.90;11.48;;;;;;;14.58;48.35;103259.84;5073853;28;20021;-63
2022/01/22 11:31:31;;;;;;;33.40;11.98;;;;;;;14.60;49.02;103265.16;5073957;28;20027;-63
2022/01/22 11:33:58;;;;;;;30.02;10.68;;;;;;;14.69;47.84;103261.84;5039738;28;20394;-64
2022/01/22 11:36:27;;;;;;;27.30;12.45;;;;;;;14.70;49.27;103263.59;5073938;28;20028;-64
2022/01/22 11:39:00;;;;;;;32.97;11.68;;;;;;;14.71;49.45;103259.94;5039809;28;20034;-64
2022/01/22 11:41:26;;;;;;;;;;;;;;;14.72;48.48;103253.56;5056845;28;20123;-63
2022/01/22 11:46:58;;;;;;;27.67;11.85;;;;;;;14.75;49.26;103239.88;5074356;28;20024;-63
2022/01/22 11:49:29;;;;;;;22.73;10.73;;;;;;;14.75;48.58;103245.28;5073850;28;20470;-63
2022/01/22 11:52:12;;;;;;;20.30;10.63;;;;;;;14.76;48.05;103247.03;5073827;28;20035;-64
2022/01/22 11:54:52;;;;;;;;;;;;;;;14.75;47.99;103239.88;5074268;28;20336;-64
2022/01/22 11:57:18;;;;;;;19.95;10.25;;;;;;;14.75;48.37;103240.75;5073695;28;19912;-63
2022/01/22 11:59:46;;;;;;;26.42;11.25;;;;;;;14.78;48.46;103237.00;5038989;28;20390;-64
2022/01/22 12:02:16;;;;;;;24.38;11.23;;;;;;;14.79;47.82;103245.00;5039436;28;20020;-64
2022/01/22 12:04:41;;;;;;;22.88;10.43;;;;;;;14.82;48.06;103241.25;5073767;28;20025;-64
2022/01/22 12:07:07;;;;;;;24.33;10.70;;;;;;;14.86;48.68;103240.94;5073538;28;20036;-64
2022/01/22 12:09:51;;;;;;;24.80;10.77;;;;;;;14.89;48.21;103237.19;5073820;28;20099;-64
2022/01/22 12:15:06;;;;;;;25.33;10.75;;;;;;;14.92;49.21;103237.00;5058560;28;20035;-64
2022/01/22 12:17:46;;;;;;;22.50;11.18;;;;;;;14.93;49.35;103241.44;5073808;28;20024;-64
2022/01/22 12:23:04;;;;;;;24.35;11.00;;;;;;;14.99;49.33;103243.75;5033813;28;20402;-64
2022/01/22 12:25:29;;;;;;;23.17;11.25;;;;;;;15.03;47.97;103239.88;5033558;28;20041;-64
2022/01/22 12:27:55;;;;;;;27.77;10.77;;;;;;;15.06;48.53;103229.75;5033440;28;20394;-64
2022/01/22 12:30:35;;;;;;;26.33;11.27;;;;;;;15.07;48.56;103219.81;5032443;28;20025;-64
2022/01/22 12:33:01;;;;;;;23.60;11.20;;;;;;;15.08;48.75;103219.72;5033303;28;20026;-62
2022/01/22 12:35:47;;;;;;;20.30;10.68;;;;;;;15.12;49.22;103228.47;5033194;28;20049;-63
2022/01/22 12:38:15;;;;;;;29.50;10.82;;;;;;;15.14;48.00;103221.13;5035977;28;20033;-63
2022/01/22 12:40:43;;;;;;;19.92;10.30;;;;;;;15.16;47.57;103214.66;5037650;28;20062;-63
2022/01/22 12:43:12;;;;;;;25.88;10.85;;;;;;;15.16;48.27;103211.09;5037782;28;20033;-63
2022/01/22 12:45:41;;;;;;;23.25;9.75;;;;;;;15.11;48.79;103215.94;5037257;28;20108;-63
2022/01/22 12:48:07;;;;;;;21.02;11.20;;;;;;;15.14;48.86;103226.53;5037406;28;20364;-63
2022/01/22 12:50:34;;;;;;;26.23;10.15;;;;;;;15.05;49.14;103219.03;5036030;28;20024;-63
2022/01/22 12:53:07;;;;;;;22.45;10.52;;;;;;;15.08;48.50;103237.72;5037240;28;20025;-63
2022/01/22 12:56:00;;;;;;;26.02;10.00;;;;;;;15.06;48.20;103234.28;5037428;28;20475;-63
2022/01/22 12:58:46;;;;;;;18.50;10.23;;;;;;;15.02;49.50;103227.31;5037080;28;20029;-63
2022/01/22 13:01:11;;;;;;;22.23;11.10;;;;;;;15.02;47.91;103221.94;5036612;28;20026;-63
2022/01/22 13:03:41;;;;;;;21.13;10.27;;;;;;;15.00;47.70;103222.03;5037040;28;20423;-63
2022/01/22 13:06:06;;;;;;;21.42;9.23;;;;;;;14.99;48.10;103219.47;5036967;28;20029;-63
2022/01/22 13:08:33;;;;;;;20.83;9.95;;;;;;;15.01;49.39;103220.22;5037345;28;20109;-63