Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/08 00:01:49;;;;;;;2.90;2.33;;;;;;;;;;4860130;29;20249;-81
2021/05/08 00:04:16;;;;;;;3.80;2.60;;;;;;;;;;4861213;29;20242;-80
2021/05/08 00:06:45;;;;;;;3.30;2.60;;;;;;;;;;4870410;29;20621;-80
2021/05/08 00:09:13;;;;;;;2.60;2.40;;;;;;;;;;4860759;29;20237;-80
2021/05/08 00:11:41;;;;;;;3.53;2.73;;;;;;;;;;4860487;29;20252;-79
2021/05/08 00:14:10;;;;;;;3.40;2.50;;;;;;;;;;4844238;29;20229;-85
2021/05/08 00:16:38;;;;;;;2.53;2.33;;;;;;;;;;4865183;29;20237;-80
2021/05/08 00:19:05;;;;;;;2.93;2.27;;;;;;;;;;4881530;29;20246;-85
2021/05/08 00:21:33;;;;;;;3.00;2.70;;;;;;;;;;4850298;29;20584;-79
2021/05/08 00:24:06;;;;;;;3.60;2.60;;;;;;;;;;4859583;29;20246;-83
2021/05/08 00:26:33;;;;;;;3.73;2.77;;;;;;;;;;4874924;29;20236;-83
2021/05/08 00:29:01;;;;;;;4.23;3.10;;;;;;;;;;4857598;29;20241;-80
2021/05/08 00:31:30;;;;;;;3.30;3.00;;;;;;;;;;4840183;29;20667;-80
2021/05/08 00:33:57;;;;;;;3.30;2.90;;;;;;;;;;4866846;29;20245;-86
2021/05/08 00:36:25;;;;;;;3.67;2.90;;;;;;;;;;4863714;29;20235;-86
2021/05/08 00:38:52;;;;;;;3.20;2.70;;;;;;;;;;4883166;29;20244;-82
2021/05/08 00:41:20;;;;;;;4.23;3.40;;;;;;;;;;4864225;29;20653;-86
2021/05/08 00:43:54;;;;;;;3.10;2.80;;;;;;;;;;4872068;29;20241;-80
2021/05/08 00:46:23;;;;;;;2.90;2.60;;;;;;;;;;4839413;29;20613;-82
2021/05/08 00:48:53;;;;;;;3.47;3.00;;;;;;;;;;4849279;29;20841;-82
2021/05/08 00:51:21;;;;;;;3.60;3.13;;;;;;;;;;4859556;29;20632;-84
2021/05/08 00:53:48;;;;;;;3.10;2.80;;;;;;;;;;4852950;29;20254;-86
2021/05/08 00:56:16;;;;;;;2.93;2.73;;;;;;;;;;4855554;29;20234;-87
2021/05/08 00:58:45;;;;;;;3.70;2.90;;;;;;;;;;4861852;29;20230;-82
2021/05/08 01:01:13;;;;;;;4.10;3.00;;;;;;;;;;4863346;29;20241;-81
2021/05/08 01:03:43;;;;;;;3.30;3.00;;;;;;;;;;4860092;29;20232;-85
2021/05/08 01:06:12;;;;;;;4.80;2.87;;;;;;;;;;4869514;29;20241;-81
2021/05/08 01:08:42;;;;;;;3.37;3.07;;;;;;;;;;4855964;29;20237;-80
2021/05/08 01:11:11;;;;;;;4.20;3.80;;;;;;;;;;4853280;29;20225;-80
2021/05/08 01:13:38;;;;;;;3.67;3.00;;;;;;;;;;4859962;29;20237;-79
2021/05/08 01:16:06;;;;;;;3.67;3.23;;;;;;;;;;4873145;29;20269;-79
2021/05/08 01:18:34;;;;;;;4.33;3.40;;;;;;;;;;4873471;29;20237;-79
2021/05/08 01:21:02;;;;;;;3.40;2.87;;;;;;;;;;4857514;29;20229;-80
2021/05/08 01:23:31;;;;;;;3.40;3.10;;;;;;;;;;4866449;29;20237;-79
2021/05/08 01:26:01;;;;;;;3.50;3.20;;;;;;;;;;4866540;29;20234;-83
2021/05/08 01:28:30;;;;;;;3.50;3.10;;;;;;;;;;4861203;29;20249;-80
2021/05/08 01:30:58;;;;;;;3.53;3.23;;;;;;;;;;4864439;29;20725;-82
2021/05/08 01:33:25;;;;;;;3.13;2.80;;;;;;;;;;4856673;29;20291;-84
2021/05/08 01:35:54;;;;;;;3.73;3.43;;;;;;;;;;4875086;29;20240;-85
2021/05/08 01:38:22;;;;;;;3.97;3.57;;;;;;;;;;4856710;29;20595;-79
2021/05/08 01:40:59;;;;;;;4.00;3.60;;;;;;;;;;4874987;29;20236;-83
2021/05/08 01:43:28;;;;;;;5.57;3.80;;;;;;;;;;4847171;29;20248;-79
2021/05/08 01:45:56;;;;;;;4.10;3.10;;;;;;;;;;4868762;29;20596;-80
2021/05/08 01:48:24;;;;;;;4.30;3.90;;;;;;;;;;4854747;29;20242;-86
2021/05/08 01:50:52;;;;;;;4.33;3.73;;;;;;;;;;4850933;29;20230;-87
2021/05/08 01:53:21;;;;;;;4.90;3.70;;;;;;;;;;4865124;29;20249;-79
2021/05/08 01:55:50;;;;;;;3.93;3.57;;;;;;;;;;4877177;29;20507;-79
2021/05/08 01:58:22;;;;;;;5.00;3.47;;;;;;;;;;4833345;29;20268;-80
2021/05/08 02:00:55;;;;;;;4.80;4.30;;;;;;;;;;4854117;29;20233;-80
2021/05/08 02:03:28;;;;;;;4.93;3.70;;;;;;;;;;4845154;29;20238;-82
2021/05/08 02:05:56;;;;;;;5.43;4.90;;;;;;;;;;4878013;29;20230;-80
2021/05/08 02:08:41;;;;;;;6.27;4.73;;;;;;;;;;4855183;29;20238;-80
2021/05/08 02:11:12;;;;;;;6.23;5.47;;;;;;;;;;4869722;29;20242;-85
2021/05/08 02:13:41;;;;;;;6.70;6.03;;;;;;;;;;4851178;29;20241;-79
2021/05/08 02:16:11;;;;;;;6.37;5.73;;;;;;;;;;4871959;29;20230;-80
2021/05/08 02:18:39;;;;;;;6.90;6.30;;;;;;;;;;4869146;29;20234;-83
2021/05/08 02:21:07;;;;;;;7.50;6.77;;;;;;;;;;4875601;29;20242;-86
2021/05/08 02:23:35;;;;;;;6.97;6.30;;;;;;;;;;4875029;29;20234;-80
2021/05/08 02:26:03;;;;;;;7.17;6.33;;;;;;;;;;4860936;29;20240;-80
2021/05/08 02:28:32;;;;;;;6.93;6.30;;;;;;;;;;4856786;29;20751;-80
2021/05/08 02:31:00;;;;;;;7.03;6.10;;;;;;;;;;4861585;29;20698;-80
2021/05/08 02:33:31;;;;;;;6.97;6.13;;;;;;;;;;4870485;29;20238;-85
2021/05/08 02:35:59;;;;;;;6.87;5.93;;;;;;;;;;4865247;29;20243;-82
2021/05/08 02:38:27;;;;;;;6.97;6.27;;;;;;;;;;4885384;29;20229;-88
2021/05/08 02:40:54;;;;;;;6.80;6.20;;;;;;;;;;4877372;29;20206;-90
2021/05/08 02:43:22;;;;;;;7.23;6.53;;;;;;;;;;4868780;29;20244;-80
2021/05/08 02:46:06;;;;;;;6.80;6.10;;;;;;;;;;4858705;29;20652;-80
2021/05/08 02:48:34;;;;;;;6.70;6.10;;;;;;;;;;4864472;29;20612;-80
2021/05/08 02:51:02;;;;;;;8.00;6.27;;;;;;;;;;4836615;29;20234;-79
2021/05/08 02:53:31;;;;;;;6.93;6.27;;;;;;;;;;4873193;29;20254;-80
2021/05/08 02:56:01;;;;;;;6.90;6.20;;;;;;;;;;4858935;29;20713;-85
2021/05/08 02:58:35;;;;;;;7.23;6.27;;;;;;;;;;4872884;29;20233;-83
2021/05/08 03:01:04;;;;;;;6.70;6.13;;;;;;;;;;4857524;29;20614;-80
2021/05/08 03:03:32;;;;;;;7.13;6.43;;;;;;;;;;4851308;29;20908;-82
2021/05/08 03:06:00;;;;;;;7.00;6.40;;;;;;;;;;4869853;29;20249;-85
2021/05/08 03:08:34;;;;;;;7.20;6.50;;;;;;;;;;4855544;29;20250;-81
2021/05/08 03:11:07;;;;;;;7.40;6.70;;;;;;;;;;4858927;29;20226;-82
2021/05/08 03:13:35;;;;;;;7.23;6.53;;;;;;;;;;4876165;29;20238;-80
2021/05/08 03:16:04;;;;;;;7.27;6.40;;;;;;;;;;4858709;29;20242;-82
2021/05/08 03:18:33;;;;;;;7.00;6.33;;;;;;;;;;4878982;29;20237;-86
2021/05/08 03:21:01;;;;;;;6.80;6.10;;;;;;;;;;4853813;29;20230;-88
2021/05/08 03:23:31;;;;;;;8.93;6.63;;;;;;;;;;4871489;29;20238;-80
2021/05/08 03:25:59;;;;;;;7.10;6.50;;;;;;;;;;4869765;29;20253;-81
2021/05/08 03:28:27;;;;;;;7.50;6.70;;;;;;;;;;4873602;29;20242;-80
2021/05/08 03:30:56;;;;;;;7.23;6.63;;;;;;;;;;4876995;29;20790;-85
2021/05/08 03:33:24;;;;;;;6.90;6.20;;;;;;;;;;4867756;29;20237;-86
2021/05/08 03:35:53;;;;;;;7.30;6.60;;;;;;;;;;4877453;29;20237;-81
2021/05/08 03:38:21;;;;;;;6.93;6.03;;;;;;;;;;4857934;29;20242;-88
2021/05/08 03:40:49;;;;;;;6.57;5.87;;;;;;;;;;4874829;29;20736;-82
2021/05/08 03:43:17;;;;;;;6.10;5.60;;;;;;;;;;4857664;29;20249;-81
2021/05/08 03:45:44;;;;;;;6.60;6.00;;;;;;;;;;4865392;29;20238;-83
2021/05/08 03:48:12;;;;;;;6.10;5.50;;;;;;;;;;4853472;29;20233;-81
2021/05/08 03:50:40;;;;;;;5.90;5.30;;;;;;;;;;4859874;29;20594;-80
2021/05/08 03:53:09;;;;;;;5.67;5.17;;;;;;;;;;4873761;29;20241;-83
2021/05/08 03:55:38;;;;;;;5.83;5.33;;;;;;;;;;4861012;29;20672;-85
2021/05/08 03:58:06;;;;;;;5.87;5.33;;;;;;;;;;4872235;29;20248;-82
2021/05/08 04:00:34;;;;;;;5.97;5.37;;;;;;;;;;4858247;29;20248;-84
2021/05/08 04:03:02;;;;;;;6.93;6.00;;;;;;;;;;4871835;29;20240;-82
2021/05/08 04:05:30;;;;;;;6.07;5.47;;;;;;;;;;4872890;29;20237;-84
2021/05/08 04:07:58;;;;;;;6.77;6.13;;;;;;;;;;4877617;29;20235;-80
2021/05/08 04:10:27;;;;;;;6.53;5.93;;;;;;;;;;4875912;29;20347;-90
2021/05/08 04:12:54;;;;;;;7.13;5.90;;;;;;;;;;4889200;29;20231;-83
2021/05/08 04:15:22;;;;;;;7.13;6.43;;;;;;;;;;4884355;29;20232;-88
2021/05/08 04:17:49;;;;;;;7.60;6.63;;;;;;;;;;4890067;29;20234;-90
2021/05/08 04:20:17;;;;;;;7.67;6.93;;;;;;;;;;4864730;29;20227;-90
2021/05/08 04:22:45;;;;;;;6.50;5.90;;;;;;;;;;4862567;29;20233;-82
2021/05/08 04:25:12;;;;;;;7.43;6.73;;;;;;;;;;4882459;29;20743;-86
2021/05/08 04:27:41;;;;;;;6.30;5.80;;;;;;;;;;4863955;29;20253;-80
2021/05/08 04:30:10;;;;;;;6.10;5.53;;;;;;;;;;4846513;29;20237;-79
2021/05/08 04:32:37;;;;;;;6.53;5.90;;;;;;;;;;4865973;29;20692;-80
2021/05/08 04:35:05;;;;;;;6.03;5.43;;;;;;;;;;4866855;29;20249;-85
2021/05/08 04:37:33;;;;;;;6.47;5.83;;;;;;;;;;4851423;29;20257;-79
2021/05/08 04:40:01;;;;;;;5.90;5.30;;;;;;;;;;4865741;29;20320;-82
2021/05/08 04:42:30;;;;;;;6.47;5.33;;;;;;;;;;4852623;29;20223;-79
2021/05/08 04:44:58;;;;;;;6.00;4.70;;;;;;;;;;4869361;29;20709;-82
2021/05/08 04:47:26;;;;;;;5.93;5.33;;;;;;;;;;4863819;29;20245;-86
2021/05/08 04:49:59;;;;;;;6.67;6.00;;;;;;;;;;4867126;29;20575;-86
2021/05/08 04:52:28;;;;;;;6.33;5.70;;;;;;;;;;4875131;29;20701;-84
2021/05/08 04:54:56;;;;;;;6.70;5.80;;;;;;;;;;4877495;29;21669;-80
2021/05/08 04:57:24;;;;;;;6.83;6.00;;;;;;;;;;4865136;29;20456;-89
2021/05/08 04:59:52;;;;;;;6.97;5.73;;;;;;;;;;4863963;29;20238;-85
2021/05/08 05:02:21;;;;;;;6.83;5.60;;;;;;;;;;4875427;29;20229;-82
2021/05/08 05:04:48;;;;;;;6.83;6.23;;;;;;;;;;4862847;29;20245;-87
2021/05/08 05:07:16;;;;;;;6.70;6.00;;;;;;;;;;4874064;29;20656;-80
2021/05/08 05:09:43;;;;;;;6.63;6.03;;;;;;;;;;4874414;29;20238;-80
2021/05/08 05:12:11;;;;;;;9.17;7.03;;;;;;;;;;4861259;29;20590;-82
2021/05/08 05:14:40;;;;;;;16.10;8.50;;;;;;;;;;4861228;29;20238;-82
2021/05/08 05:17:08;;;;;;;8.03;6.57;;;;;;;;;;4849481;29;20313;-80
2021/05/08 05:19:36;;;;;;;6.63;6.03;;;;;;;;;;4860363;29;20238;-80
2021/05/08 05:22:04;;;;;;;9.47;6.63;;;;;;;;;;4865347;29;20332;-80
2021/05/08 05:24:31;;;;;;;6.70;6.03;;;;;;;;;;4869096;29;20701;-84
2021/05/08 05:27:00;;;;;;;5.97;5.47;;;;;;;;;;4880382;29;20580;-79
2021/05/08 05:29:27;;;;;;;6.27;5.67;;;;;;;;;;4857085;29;20237;-79
2021/05/08 05:31:55;;;;;;;5.83;5.20;;;;;;;;;;4872522;29;20227;-91
2021/05/08 05:34:23;;;;;;;6.83;6.10;;;;;;;;;;4882929;29;20228;-88
2021/05/08 05:36:52;;;;;;;6.70;6.03;;;;;;;;;;4884326;29;20244;-83
2021/05/08 05:39:20;;;;;;;6.93;5.73;;;;;;;;;;4859748;29;20230;-80
2021/05/08 05:41:47;;;;;;;6.73;6.03;;;;;;;;;;4879820;29;20230;-85
2021/05/08 05:44:15;;;;;;;6.10;5.37;;;;;;;;;;4878724;29;20234;-82
2021/05/08 05:46:43;;;;;;;6.63;5.93;;;;;;;;;;4857086;29;20236;-79
2021/05/08 05:49:10;;;;;;;5.90;5.17;;;;;;;;;;4859359;29;20240;-83
2021/05/08 05:51:38;;;;;;;6.20;5.43;;;;;;;;;;4858146;29;20735;-79
2021/05/08 05:54:06;;;;;;;6.03;5.43;;;;;;;;;;4861553;29;20238;-84
2021/05/08 05:56:34;;;;;;;5.93;4.97;;;;;;;;;;4861009;29;20248;-81
2021/05/08 05:59:02;;;;;;;5.77;5.27;;;;;;;;;;4860205;29;20246;-80
2021/05/08 06:01:30;;;;;;;5.00;4.53;;;;;;;;;;4859343;29;20233;-88
2021/05/08 06:03:57;;;;;;;6.00;5.00;;;;;;;;;;4859247;29;20238;-83
2021/05/08 06:06:25;;;;;;;4.33;4.00;;;;;;;;;;4861060;29;20619;-80
2021/05/08 06:08:53;;;;;;;5.13;4.60;;;;;;;;;;4856187;29;20831;-79
2021/05/08 06:11:21;;;;;;;4.73;4.27;;;;;;;;;;4862577;29;20613;-81
2021/05/08 06:13:49;;;;;;;3.93;3.40;;;;;;;;;;4845144;29;20238;-79
2021/05/08 06:16:17;;;;;;;4.10;3.50;;;;;;;;;;4846441;29;20713;-80
2021/05/08 06:18:44;;;;;;;4.43;3.83;;;;;;;;;;4873394;29;20242;-82
2021/05/08 06:21:12;;;;;;;4.73;3.40;;;;;;;;;;4862533;29;20242;-79
2021/05/08 06:23:39;;;;;;;4.67;3.60;;;;;;;;;;4878348;29;20239;-79
2021/05/08 06:26:07;;;;;;;4.13;3.30;;;;;;;;;;4861147;29;20248;-80
2021/05/08 06:28:35;;;;;;;3.57;3.00;;;;;;;;;;4858194;29;20245;-85
2021/05/08 06:31:02;;;;;;;4.70;3.37;;;;;;;;;;4858940;29;20230;-81
2021/05/08 06:33:30;;;;;;;3.50;3.20;;;;;;;;;;4859118;29;20237;-80
2021/05/08 06:35:58;;;;;;;3.73;3.27;;;;;;;;;;4859779;29;20238;-79
2021/05/08 06:38:25;;;;;;;3.67;3.33;;;;;;;;;;4862011;29;20237;-80
2021/05/08 06:40:53;;;;;;;4.77;3.13;;;;;;;;;;4861850;29;20731;-83
2021/05/08 06:43:20;;;;;;;3.77;3.17;;;;;;;;;;4878254;29;20708;-79
2021/05/08 06:45:48;;;;;;;3.97;3.17;;;;;;;;;;4846687;29;20228;-79
2021/05/08 06:48:16;;;;;;;3.47;3.17;;;;;;;;;;4877797;29;20249;-78
2021/05/08 06:50:46;;;;;;;5.33;3.83;;;;;;;;;;4843109;29;20235;-79
2021/05/08 06:53:13;;;;;;;4.20;3.20;;;;;;;;;;4855255;29;20234;-80
2021/05/08 06:55:41;;;;;;;3.57;2.87;;;;;;;;;;4875609;29;20483;-78
2021/05/08 06:58:08;;;;;;;3.77;2.90;;;;;;;;;;4862349;29;20241;-79
2021/05/08 07:00:36;;;;;;;4.67;3.10;;;;;;;;;;4868974;29;20222;-78
2021/05/08 07:03:05;;;;;;;3.40;2.40;;;;;;;;;;4860492;29;20240;-79
2021/05/08 07:05:32;;;;;;;3.37;2.50;;;;;;;;;;4864412;29;20234;-81
2021/05/08 07:08:00;;;;;;;4.67;2.40;;;;;;;;;;4855290;29;20233;-79
2021/05/08 07:10:28;;;;;;;3.77;2.13;;;;;;;;;;4865782;29;20226;-79
2021/05/08 07:12:56;;;;;;;2.40;2.10;;;;;;;;;;4855582;29;20234;-80
2021/05/08 07:15:23;;;;;;;3.77;2.20;;;;;;;;;;4851334;29;20238;-81
2021/05/08 07:18:01;;;;;;;2.90;2.13;;;;;;;;;;4871018;29;20246;-78
2021/05/08 07:20:30;;;;;;;3.93;2.30;;;;;;;;;;4863001;29;20229;-78
2021/05/08 07:22:58;;;;;;;4.87;1.67;;;;;;;;;;4845820;29;20241;-80
2021/05/08 07:25:26;;;;;;;2.67;1.73;;;;;;;;;;4857727;29;20237;-78
2021/05/08 07:27:54;;;;;;;1.70;1.60;;;;;;;;;;4856266;29;20229;-81
2021/05/08 07:30:22;;;;;;;2.63;1.67;;;;;;;;;;4852384;29;20500;-79
2021/05/08 07:32:49;;;;;;;1.70;1.60;;;;;;;;;;4872128;29;20599;-79
2021/05/08 07:35:17;;;;;;;1.53;1.43;;;;;;;;;;4856919;29;20254;-79
2021/05/08 07:37:45;;;;;;;3.43;1.53;;;;;;;;;;4871251;29;20596;-80
2021/05/08 07:40:13;;;;;;;2.00;1.80;;;;;;;;;;4874498;29;20583;-79
2021/05/08 07:42:41;;;;;;;1.70;1.60;;;;;;;;;;4858957;29;20706;-78
2021/05/08 07:45:10;;;;;;;2.80;2.00;;;;;;;;;;4873529;29;20237;-79
2021/05/08 07:47:39;;;;;;;1.93;1.70;;;;;;;;;;4859116;29;20237;-81
2021/05/08 07:50:08;;;;;;;6.07;1.70;;;;;;;;;;4858270;29;20233;-79
2021/05/08 07:52:36;;;;;;;1.77;1.67;;;;;;;;;;4858629;29;20237;-79
2021/05/08 07:55:05;;;;;;;2.20;1.80;;;;;;;;;;4856798;29;20234;-78
2021/05/08 07:57:33;;;;;;;1.97;1.77;;;;;;;;;;4850736;29;20222;-80
2021/05/08 08:00:00;;;;;;;1.73;1.50;;;;;;;;;;4856313;29;20289;-78
2021/05/08 08:02:28;;;;;;;2.53;1.70;;;;;;;;;;4866145;29;20243;-79
2021/05/08 08:04:57;;;;;;;1.87;1.70;;;;;;;;;;4863051;29;20253;-80
2021/05/08 08:07:24;;;;;;;3.03;1.57;;;;;;;;;;4842182;29;20226;-79
2021/05/08 08:09:52;;;;;;;2.40;1.80;;;;;;;;;;4849672;29;20245;-81
2021/05/08 08:12:20;;;;;;;3.03;1.90;;;;;;;;;;4854619;29;20233;-79
2021/05/08 08:14:49;;;;;;;1.60;1.50;;;;;;;;;;4851085;29;20231;-78
2021/05/08 08:17:16;;;;;;;2.00;1.80;;;;;;;;;;4856853;29;20226;-79
2021/05/08 08:19:46;;;;;;;3.50;1.90;;;;;;;;;;4855696;29;20241;-79
2021/05/08 08:22:14;;;;;;;2.07;1.97;;;;;;;;;;4840225;29;20704;-84
2021/05/08 08:24:42;;;;;;;2.20;2.00;;;;;;;;;;4862702;29;20224;-86
2021/05/08 08:27:10;;;;;;;2.87;1.50;;;;;;;;;;4864377;29;20229;-85
2021/05/08 08:29:39;;;;;;;1.83;1.50;;;;;;;;;;4859254;29;20260;-79
2021/05/08 08:32:07;;;;;;;1.97;1.77;;;;;;;;;;4847937;29;20233;-79
2021/05/08 08:34:36;;;;;;;1.37;1.23;;;;;;;;;;4856556;29;20226;-81
2021/05/08 08:37:04;;;;;;;1.40;1.30;;;;;;;;;;4882824;29;20236;-79
2021/05/08 08:39:32;;;;;;;1.67;1.30;;;;;;;;;;4868807;29;20242;-82
2021/05/08 08:41:59;;;;;;;2.33;1.30;;;;;;;;;;4871113;29;20230;-84
2021/05/08 08:44:27;;;;;;;1.70;1.60;;;;;;;;;;4837137;29;20237;-79
2021/05/08 08:46:55;;;;;;;1.57;1.47;;;;;;;;;;4865038;29;20242;-79
2021/05/08 08:49:23;;;;;;;2.80;1.50;;;;;;;;;;4839604;29;20230;-78
2021/05/08 08:51:51;;;;;;;1.70;1.60;;;;;;;;;;4864140;29;20719;-81
2021/05/08 08:54:18;;;;;;;2.67;1.50;;;;;;;;;;4855700;29;20253;-79
2021/05/08 08:56:46;;;;;;;2.60;1.50;;;;;;;;;;4865117;29;20253;-79
2021/05/08 08:59:18;;;;;;;1.70;1.60;;;;;;;;;;4856250;29;20241;-85
2021/05/08 09:01:47;;;;;;;1.77;1.67;;;;;;;;;;4865031;29;20234;-81
2021/05/08 09:04:16;;;;;;;3.83;1.87;;;;;;;;;;4867264;29;20715;-79
2021/05/08 09:06:46;;;;;;;1.67;1.50;;;;;;;;;;4849607;29;20238;-83
2021/05/08 09:09:16;;;;;;;2.23;1.50;;;;;;;;;;4877134;29;20242;-80
2021/05/08 09:11:48;;;;;;;1.87;1.40;;;;;;;;;;4853285;29;20238;-81
2021/05/08 09:14:18;;;;;;;1.60;1.50;;;;;;;;;;4872126;29;20329;-80
2021/05/08 09:17:03;;;;;;;1.50;1.40;;;;;;;;;;4854787;29;20226;-87
2021/05/08 09:19:32;;;;;;;1.60;1.50;;;;;;;;;;4867756;29;20230;-81
2021/05/08 09:22:21;;;;;;;2.30;1.40;;;;;;;;;;4861818;29;20241;-79
2021/05/08 09:24:54;;;;;;;2.00;1.60;;;;;;;;;;4856341;29;20230;-82
2021/05/08 09:27:39;;;;;;;2.57;1.47;;;;;;;;;;4873937;29;20246;-83
2021/05/08 09:30:10;;;;;;;2.27;1.70;;;;;;;;;;4876752;29;20234;-84
2021/05/08 09:32:39;;;;;;;1.50;1.40;;;;;;;;;;4871994;29;20236;-84
2021/05/08 09:35:10;;;;;;;1.80;1.47;;;;;;;;;;4863018;29;20240;-83
2021/05/08 09:37:38;;;;;;;2.50;1.70;;;;;;;;;;4879499;29;20743;-79
2021/05/08 09:40:16;;;;;;;2.13;1.50;;;;;;;;;;4868583;29;20248;-80
2021/05/08 09:42:50;;;;;;;1.40;1.30;;;;;;;;;;4879838;29;20226;-83
2021/05/08 09:45:19;;;;;;;1.90;1.57;;;;;;;;;;4862536;29;20229;-82
2021/05/08 09:47:48;;;;;;;3.70;1.57;;;;;;;;;;4863865;29;20249;-80
2021/05/08 09:50:20;;;;;;;1.77;1.53;;;;;;;;;;4869356;29;20247;-83
2021/05/08 09:52:49;;;;;;;1.60;1.50;;;;;;;;;;4858189;29;20237;-81
2021/05/08 09:55:18;;;;;;;1.60;1.30;;;;;;;;;;4861514;29;20233;-85
2021/05/08 09:57:56;;;;;;;1.83;1.30;;;;;;;;;;4859432;29;20226;-81
2021/05/08 10:00:35;;;;;;;2.10;1.80;;;;;;;;;;4855340;29;20245;-80
2021/05/08 10:03:04;;;;;;;2.03;1.37;;;;;;;;;;4858199;29;20230;-80
2021/05/08 10:05:34;;;;;;;1.40;1.23;;;;;;;;;;4853825;29;20222;-82
2021/05/08 10:08:02;;;;;;;2.13;1.50;;;;;;;;;;4855169;29;20226;-79
2021/05/08 10:10:29;;;;;;;2.50;1.73;;;;;;;;;;4842212;29;20230;-83
2021/05/08 10:13:10;;;;;;;1.67;1.40;;;;;;;;;;4881773;29;20242;-80
2021/05/08 10:15:40;;;;;;;1.37;1.27;;;;;;;;;;4843850;29;20233;-83
2021/05/08 10:18:14;;;;;;;1.53;1.40;;;;;;;;;;4873089;29;20240;-79
2021/05/08 10:20:45;;;;;;;1.57;1.30;;;;;;;;;;4854063;29;20312;-78
2021/05/08 10:23:31;;;;;;;1.30;1.20;;;;;;;;;;4870452;29;20261;-77
2021/05/08 10:26:05;;;;;;;1.37;1.27;;;;;;;;;;4851539;29;20229;-78
2021/05/08 10:28:33;;;;;;;1.30;1.02;;;;;;;;;;4858923;29;20238;-79
2021/05/08 10:31:00;;;;;;;1.38;1.10;;;;;;;;;;4876416;29;20607;-79
2021/05/08 10:33:28;;;;;;;1.25;1.10;;;;;;;;;;4870218;29;20240;-81
2021/05/08 10:35:57;;;;;;;1.42;1.33;;;;;;;;;;4860131;29;20436;-78
2021/05/08 10:41:49;;;;;;;1.73;1.20;;;;;;;;;;4854530;29;20234;-79
2021/05/08 10:44:45;;;;;;;3.38;1.30;;;;;;;;;;4858218;29;20241;-78
2021/05/08 10:47:14;;;;;;;1.23;1.13;;;;;;;;;;4850889;29;20252;-79
2021/05/08 10:49:41;;;;;;;1.42;1.30;;;;;;;;;;4870804;29;20620;-78
2021/05/08 10:52:10;;;;;;;1.02;0.93;;;;;;;;;;4859122;29;20233;-78
2021/05/08 10:54:56;;;;;;;1.50;1.10;;;;;;;;;;4872490;29;20238;-78
2021/05/08 10:57:26;;;;;;;1.67;0.85;;;;;;;;;;4858989;29;20237;-79
2021/05/08 11:00:26;;;;;;;0.98;0.98;;;;;;;;;;4857550;29;20245;-80
2021/05/08 11:03:00;;;;;;;1.00;1.00;;;;;;;;;;4859658;29;20245;-79
2021/05/08 11:05:30;;;;;;;1.27;1.17;;;;;;;;;;4860431;29;20234;-78
2021/05/08 11:08:00;;;;;;;1.90;0.80;;;;;;;;;;4875502;29;20245;-78
2021/05/08 11:10:38;;;;;;;1.10;1.05;;;;;;;;;;4852596;29;20585;-79
2021/05/08 11:13:07;;;;;;;3.15;1.15;;;;;;;;;;4860545;29;20229;-78
2021/05/08 11:16:10;;;;;;;1.20;1.10;;;;;;;;;;4872713;29;20221;-78
2021/05/08 11:18:40;;;;;;;1.90;1.17;;;;;;;;;;4871428;29;20229;-77
2021/05/08 11:21:50;;;;;;;1.40;1.30;;;;;;;;;;4861678;29;20237;-78
2021/05/08 11:24:39;;;;;;;1.60;0.90;;;;;;;;;;4846080;29;20234;-77
2021/05/08 11:27:26;;;;;;;1.35;1.25;;;;;;;;;;4856811;29;20241;-77
2021/05/08 11:30:07;;;;;;;2.03;1.30;;;;;;;;;;4837932;29;20234;-78
2021/05/08 11:32:47;;;;;;;1.13;1.02;;;;;;;;;;4844560;29;20233;-78
2021/05/08 11:35:28;;;;;;;0.93;0.93;;;;;;;;;;4830601;29;20461;-79
2021/05/08 11:38:20;;;;;;;1.40;1.30;;;;;;;;;;4843799;29;20249;-78
2021/05/08 11:40:48;;;;;;;0.93;0.93;;;;;;;;;;4839546;29;20233;-78
2021/05/08 11:43:23;;;;;;;1.17;1.05;;;;;;;;;;4831401;29;20225;-78
2021/05/08 11:45:56;;;;;;;2.28;1.05;;;;;;;;;;4841692;29;20238;-78
2021/05/08 11:48:23;;;;;;;1.15;1.00;;;;;;;;;;4811423;29;20244;-79
2021/05/08 11:50:56;;;;;;;1.10;1.00;;;;;;;;;;4834259;29;20235;-79
2021/05/08 11:53:24;;;;;;;1.00;1.00;;;;;;;;;;4850925;29;20264;-79
2021/05/08 11:55:52;;;;;;;1.00;1.00;;;;;;;;;;4844538;29;20261;-79
2021/05/08 11:58:26;;;;;;;1.20;1.10;;;;;;;;;;4839198;29;20234;-79
2021/05/08 12:00:54;;;;;;;1.30;1.17;;;;;;;;;;4855164;29;20228;-79
2021/05/08 12:03:24;;;;;;;1.08;0.98;;;;;;;;;;4845208;29;20227;-79
2021/05/08 12:05:52;;;;;;;1.25;0.90;;;;;;;;;;4852496;29;20236;-78
2021/05/08 12:08:21;;;;;;;1.60;1.00;;;;;;;;;;4839405;29;20737;-78
2021/05/08 12:10:50;;;;;;;0.82;0.82;;;;;;;;;;4835843;29;20345;-78
2021/05/08 12:13:27;;;;;;;1.67;1.05;;;;;;;;;;4857436;29;20235;-79
2021/05/08 12:16:00;;;;;;;1.30;1.08;;;;;;;;;;4828014;29;22885;-78
2021/05/08 12:18:28;;;;;;;1.55;1.17;;;;;;;;;;4863921;29;20720;-78
2021/05/08 12:20:55;;;;;;;1.25;0.90;;;;;;;;;;4845104;29;20607;-79
2021/05/08 12:23:24;;;;;;;1.98;1.00;;;;;;;;;;4836207;29;21411;-78
2021/05/08 12:26:08;;;;;;;2.30;1.50;;;;;;;;;;4834900;29;20238;-79
2021/05/08 12:28:37;;;;;;;1.20;1.10;;;;;;;;;;4834580;29;20725;-78
2021/05/08 12:31:24;;;;;;;1.08;1.08;;;;;;;;;;4846119;29;20234;-80
2021/05/08 12:33:53;;;;;;;1.30;1.20;;;;;;;;;;4840871;29;20697;-79
2021/05/08 12:36:23;;;;;;;1.88;1.30;;;;;;;;;;4839521;29;20233;-79
2021/05/08 12:38:53;;;;;;;1.20;1.20;;;;;;;;;;4851952;29;20238;-79
2021/05/08 12:41:25;;;;;;;1.92;1.83;;;;;;;;;;4847684;29;20612;-78
2021/05/08 12:44:03;;;;;;;1.40;1.30;;;;;;;;;;4841633;29;21165;-78
2021/05/08 12:46:52;;;;;;;1.08;0.98;;;;;;;;;;4843240;29;20237;-79
2021/05/08 12:49:20;;;;;;;1.10;1.00;;;;;;;;;;4832970;29;20245;-79
2021/05/08 12:51:48;;;;;;;1.58;1.13;;;;;;;;;;4851106;29;20234;-78
2021/05/08 12:54:20;;;;;;;1.15;1.00;;;;;;;;;;4840482;29;20237;-79
2021/05/08 12:56:48;;;;;;;1.73;1.02;;;;;;;;;;4841299;29;20238;-78
2021/05/08 12:59:27;;;;;;;2.05;1.85;;;;;;;;;;4835813;29;20241;-79
2021/05/08 13:02:11;;;;;;;1.17;1.13;;;;;;;;;;4837588;29;20229;-78
2021/05/08 13:04:39;;;;;;;1.30;1.20;;;;;;;;;;4845300;29;20982;-78
2021/05/08 13:07:20;;;;;;;1.67;1.58;;;;;;;;;;4833857;29;20233;-80
2021/05/08 13:09:49;;;;;;;1.95;1.30;;;;;;;;;;4829236;29;20238;-78
2021/05/08 13:12:19;;;;;;;1.15;1.00;;;;;;;;;;4854249;29;20696;-79
2021/05/08 13:14:48;;;;;;;1.42;1.20;;;;;;;;;;4832120;29;20238;-80
2021/05/08 13:17:17;;;;;;;1.20;1.10;;;;;;;;;;4840101;29;20229;-79
2021/05/08 13:19:44;;;;;;;1.25;0.90;;;;;;;;;;4852465;29;20242;-79
2021/05/08 13:22:12;;;;;;;1.10;1.00;;;;;;;;;;4835979;29;20227;-81
2021/05/08 13:24:40;;;;;;;2.95;0.90;;;;;;;;;;4835564;29;20241;-79
2021/05/08 13:27:07;;;;;;;1.00;1.00;;;;;;;;;;4842675;29;20773;-79
2021/05/08 13:29:35;;;;;;;0.93;0.90;;;;;;;;;;4845142;29;20741;-80
2021/05/08 13:32:04;;;;;;;1.10;1.00;;;;;;;;;;4847349;29;20256;-80
2021/05/08 13:34:32;;;;;;;1.10;1.00;;;;;;;;;;4851326;29;20238;-81
2021/05/08 13:36:59;;;;;;;1.00;1.00;;;;;;;;;;4857249;29;20226;-78
2021/05/08 13:39:27;;;;;;;1.10;1.00;;;;;;;;;;4829886;29;20328;-79
2021/05/08 13:41:55;;;;;;;1.10;1.00;;;;;;;;;;4837440;29;20241;-79
2021/05/08 13:44:22;;;;;;;1.13;1.02;;;;;;;;;;4823040;29;20245;-80
2021/05/08 13:46:50;;;;;;;1.58;0.90;;;;;;;;;;4829633;29;20241;-78
2021/05/08 13:49:18;;;;;;;1.38;0.90;;;;;;;;;;4851085;29;20254;-80
2021/05/08 13:51:46;;;;;;;0.80;0.80;;;;;;;;;;4854367;29;20587;-79
2021/05/08 13:54:13;;;;;;;1.10;1.00;;;;;;;;;;4840336;29;20515;-78
2021/05/08 13:56:41;;;;;;;2.10;1.10;;;;;;;;;;4851378;29;22246;-80
2021/05/08 13:59:08;;;;;;;20.83;18.63;;;;;;;;;;4851925;29;20287;-78
2021/05/08 14:01:39;;;;;;;1.30;1.20;;;;;;;;;;4847919;29;20238;-82
2021/05/08 14:04:06;;;;;;;1.10;1.10;;;;;;;;;;4854215;29;20722;-80
2021/05/08 14:06:35;;;;;;;1.00;0.90;;;;;;;;;;4832863;29;20238;-79
2021/05/08 14:09:03;;;;;;;1.30;1.10;;;;;;;;;;4838154;29;20239;-79
2021/05/08 14:11:30;;;;;;;1.00;1.00;;;;;;;;;;4848085;29;20230;-81
2021/05/08 14:13:58;;;;;;;1.08;0.90;;;;;;;;;;4865069;29;20228;-80
2021/05/08 14:16:27;;;;;;;1.20;1.10;;;;;;;;;;4863284;29;20237;-78
2021/05/08 14:18:55;;;;;;;1.20;1.10;;;;;;;;;;4839920;29;21470;-82
2021/05/08 14:21:22;;;;;;;1.00;1.00;;;;;;;;;;4853223;29;20735;-78
2021/05/08 14:23:51;;;;;;;1.30;1.20;;;;;;;;;;4831566;29;20241;-79
2021/05/08 14:26:18;;;;;;;1.70;1.48;;;;;;;;;;4827947;29;23379;-78
2021/05/08 14:28:46;;;;;;;2.47;1.52;;;;;;;;;;4848380;29;20245;-81
2021/05/08 14:31:13;;;;;;;1.20;1.10;;;;;;;;;;4828134;29;20234;-79
2021/05/08 14:33:41;;;;;;;1.25;1.10;;;;;;;;;;4835889;29;20230;-79
2021/05/08 14:36:08;;;;;;;0.98;0.98;;;;;;;;;;4831266;29;20222;-81
2021/05/08 14:38:36;;;;;;;1.10;1.00;;;;;;;;;;4834207;29;20230;-79
2021/05/08 14:41:04;;;;;;;1.40;1.30;;;;;;;;;;4839952;29;20229;-79
2021/05/08 14:43:32;;;;;;;1.95;1.25;;;;;;;;;;4844847;29;20617;-82
2021/05/08 14:46:00;;;;;;;1.27;1.17;;;;;;;;;;4844241;29;20226;-80
2021/05/08 14:48:27;;;;;;;1.77;1.33;;;;;;;;;;4853780;29;20252;-78
2021/05/08 14:50:55;;;;;;;1.30;0.98;;;;;;;;;;4837766;29;20229;-79
2021/05/08 14:53:23;;;;;;;2.05;1.00;;;;;;;;;;4839725;29;20253;-79
2021/05/08 14:55:51;;;;;;;1.25;1.10;;;;;;;;;;4855516;29;20245;-79
2021/05/08 14:58:19;;;;;;;1.25;1.00;;;;;;;;;;4853500;29;20264;-79
2021/05/08 15:00:47;;;;;;;1.52;0.90;;;;;;;;;;4852737;29;20250;-78
2021/05/08 15:03:15;;;;;;;2.05;0.90;;;;;;;;;;4858301;29;20226;-79