Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/05 00:00:39;;;;;;;0.30;0.30;;;17.20;99.90;;;;;;4438182;32;20493;-77
2021/08/05 00:03:04;;;;;;;0.47;0.47;;;17.30;99.90;;;;;;4437467;32;20416;-77
2021/08/05 00:05:29;;;;;;;0.40;0.40;;;17.30;99.90;;;;;;4434406;32;20061;-76
2021/08/05 00:07:55;;;;;;;0.80;0.68;;;17.30;99.90;;;;;;4435589;32;20169;-77
2021/08/05 00:10:20;;;;;;;0.77;0.77;;;17.30;99.90;;;;;;4437479;32;20069;-77
2021/08/05 00:12:46;;;;;;;0.37;0.37;;;17.40;99.90;;;;;;4434353;32;20440;-77
2021/08/05 00:15:11;;;;;;;0.73;0.57;;;17.30;99.90;;;;;;4441253;32;20073;-77
2021/08/05 00:17:37;;;;;;;0.43;0.43;;;17.30;99.90;;;;;;4438481;32;20074;-77
2021/08/05 00:20:04;;;;;;;0.37;0.37;;;17.40;99.90;;;;;;4440124;32;20420;-78
2021/08/05 00:22:29;;;;;;;0.30;0.30;;;17.30;99.90;;;;;;4435522;32;20132;-77
2021/08/05 00:24:55;;;;;;;0.40;0.40;;;17.30;99.90;;;;;;4435573;32;20480;-77
2021/08/05 00:27:20;;;;;;;6.03;1.00;;;17.20;99.90;;;;;;4432516;32;20077;-77
2021/08/05 00:29:46;;;;;;;0.40;0.40;;;17.20;99.90;;;;;;4439383;32;20086;-77
2021/08/05 00:32:11;;;;;;;1.40;0.88;;;17.20;99.90;;;;;;4434017;32;20073;-77
2021/08/05 00:34:37;;;;;;;0.60;0.60;;;17.20;99.90;;;;;;4437376;32;20082;-78
2021/08/05 00:37:03;;;;;;;0.30;0.30;;;17.30;99.90;;;;;;4435518;32;20097;-77
2021/08/05 00:39:28;;;;;;;0.22;0.22;;;17.30;99.90;;;;;;4435867;32;20115;-77
2021/08/05 00:41:54;;;;;;;0.40;0.40;;;17.30;99.90;;;;;;4435280;32;20081;-77
2021/08/05 00:44:19;;;;;;;0.40;0.40;;;17.20;99.90;;;;;;4435569;32;20057;-77
2021/08/05 00:46:45;;;;;;;0.28;0.28;;;17.10;99.90;;;;;;4439101;32;20202;-77
2021/08/05 00:49:10;;;;;;;0.50;0.50;;;17.10;99.90;;;;;;4437733;32;20262;-77
2021/08/05 00:51:36;;;;;;;0.50;0.50;;;17.10;99.90;;;;;;4439226;32;20065;-78
2021/08/05 00:54:01;;;;;;;0.43;0.43;;;17.10;99.90;;;;;;4435521;32;20060;-78
2021/08/05 00:56:28;;;;;;;0.57;0.57;;;17.10;99.90;;;;;;4436943;32;20517;-78
2021/08/05 00:58:54;;;;;;;0.37;0.37;;;17.10;99.90;;;;;;4435686;32;20069;-77
2021/08/05 01:01:24;;;;;;;0.40;0.40;;;17.10;99.90;;;;;;4437031;32;20077;-77
2021/08/05 01:03:53;;;;;;;3.20;0.88;;;17.20;99.90;;;;;;4435602;32;20068;-77
2021/08/05 01:06:41;;;;;;;0.77;0.65;;;17.20;99.90;;;;;;4436003;32;20080;-77
2021/08/05 01:09:31;;;;;;;0.32;0.32;;;17.20;99.90;;;;;;4438656;32;20065;-77
2021/08/05 01:12:04;;;;;;;0.43;0.43;;;17.00;99.90;;;;;;4438939;32;20081;-78
2021/08/05 01:14:36;;;;;;;0.30;0.30;;;17.10;99.90;;;;;;4437330;32;20073;-77
2021/08/05 01:17:03;;;;;;;2.53;0.50;;;17.10;99.90;;;;;;4438834;32;20426;-77
2021/08/05 01:19:50;;;;;;;0.43;0.43;;;17.10;99.90;;;;;;4433695;32;20064;-77
2021/08/05 01:22:42;;;;;;;0.43;0.43;;;17.00;99.90;;;;;;4438543;32;20154;-78
2021/08/05 01:25:18;;;;;;;0.40;0.40;;;17.10;99.90;;;;;;4434496;32;20443;-77
2021/08/05 01:27:44;;;;;;;0.50;0.50;;;17.10;99.90;;;;;;4435876;32;20077;-77
2021/08/05 01:30:10;;;;;;;0.30;0.30;;;17.10;99.90;;;;;;4438184;32;20431;-77
2021/08/05 01:32:37;;;;;;;0.40;0.40;;;17.10;99.90;;;;;;4434818;32;20062;-77
2021/08/05 01:35:03;;;;;;;0.55;0.40;;;17.10;99.90;;;;;;4438060;32;20073;-77
2021/08/05 01:37:29;;;;;;;0.30;0.30;;;17.00;99.90;;;;;;4433965;32;20506;-78
2021/08/05 01:39:56;;;;;;;1.02;0.50;;;17.00;99.90;;;;;;4437269;32;20077;-77
2021/08/05 01:42:22;;;;;;;0.40;0.40;;;17.10;99.90;;;;;;4435948;32;20090;-77
2021/08/05 01:44:51;;;;;;;0.40;0.40;;;17.00;99.90;;;;;;4435305;32;20099;-77
2021/08/05 01:47:20;;;;;;;0.40;0.40;;;17.00;99.90;;;;;;4433339;32;20120;-77
2021/08/05 01:49:46;;;;;;;0.47;0.47;;;17.00;99.90;;;;;;4436176;32;20501;-77
2021/08/05 01:52:12;;;;;;;0.40;0.40;;;17.00;99.90;;;;;;4436022;32;20180;-77
2021/08/05 01:54:39;;;;;;;0.40;0.40;;;17.10;99.90;;;;;;4433846;32;20065;-77
2021/08/05 01:57:05;;;;;;;0.45;0.45;;;17.10;99.90;;;;;;4439622;32;20089;-78
2021/08/05 01:59:30;;;;;;;1.85;1.00;;;17.10;99.90;;;;;;4433264;32;20502;-78
2021/08/05 02:01:56;;;;;;;0.28;0.28;;;17.00;99.90;;;;;;4441578;32;20184;-77
2021/08/05 02:04:34;;;;;;;0.62;0.62;;;17.00;99.90;;;;;;4435975;32;20523;-78
2021/08/05 02:07:09;;;;;;;0.40;0.40;;;17.00;99.90;;;;;;4436346;32;20411;-77
2021/08/05 02:10:14;;;;;;;1.40;0.50;;;17.00;99.90;;;;;;4433895;32;20069;-77
2021/08/05 02:12:43;;;;;;;0.30;0.30;;;16.90;99.90;;;;;;4437365;32;20129;-77
2021/08/05 02:15:10;;;;;;;1.00;0.40;;;16.90;99.90;;;;;;4433352;32;20573;-77
2021/08/05 02:17:40;;;;;;;0.30;0.30;;;16.80;99.90;;;;;;4431085;32;20480;-77
2021/08/05 02:20:07;;;;;;;26.50;0.97;;;16.90;99.90;;;;;;4435220;32;20073;-77
2021/08/05 02:22:34;;;;;;;0.37;0.37;;;16.90;99.90;;;;;;4435450;32;20142;-77
2021/08/05 02:25:02;;;;;;;0.30;0.30;;;16.90;99.90;;;;;;4434680;32;20495;-78
2021/08/05 02:27:27;;;;;;;0.40;0.40;;;16.80;99.90;;;;;;4434529;32;20131;-78
2021/08/05 02:29:54;;;;;;;0.30;0.30;;;16.90;99.90;;;;;;4436787;32;20077;-77
2021/08/05 02:32:21;;;;;;;0.40;0.40;;;16.90;99.90;;;;;;4434896;32;20090;-77
2021/08/05 02:34:48;;;;;;;4.10;1.85;;;16.90;99.90;;;;;;4437466;32;20108;-78
2021/08/05 02:37:13;;;;;;;0.50;0.50;;;16.80;99.90;;;;;;4433051;32;20142;-78
2021/08/05 02:39:39;;;;;;;0.20;0.20;;;16.70;99.90;;;;;;4436694;32;20510;-77
2021/08/05 02:42:05;;;;;;;0.30;0.30;;;16.80;99.90;;;;;;4439216;32;20073;-77
2021/08/05 02:44:31;;;;;;;0.40;0.40;;;16.80;99.90;;;;;;4438691;32;20139;-77
2021/08/05 02:46:59;;;;;;;0.40;0.40;;;16.80;99.90;;;;;;4436717;32;20073;-77
2021/08/05 02:49:25;;;;;;;0.43;0.43;;;16.80;99.90;;;;;;4435583;32;20073;-77
2021/08/05 02:51:50;;;;;;;0.30;0.30;;;16.90;99.90;;;;;;4438398;32;20142;-77
2021/08/05 02:54:17;;;;;;;0.30;0.30;;;16.90;99.90;;;;;;4437903;32;20065;-77
2021/08/05 02:56:43;;;;;;;0.30;0.30;;;16.90;99.90;;;;;;4437631;32;20529;-77
2021/08/05 02:59:08;;;;;;;0.60;0.50;;;16.90;99.90;;;;;;4436497;32;20133;-77
2021/08/05 03:01:34;;;;;;;0.73;0.73;;;16.90;99.90;;;;;;4437869;32;20078;-77
2021/08/05 03:04:00;;;;;;;0.32;0.32;;;16.90;99.90;;;;;;4436968;32;20118;-77
2021/08/05 03:06:27;;;;;;;0.40;0.40;;;16.90;99.90;;;;;;4437367;32;20065;-77
2021/08/05 03:08:54;;;;;;;0.40;0.40;;;16.90;99.90;;;;;;4437852;32;20373;-77
2021/08/05 03:11:20;;;;;;;0.93;0.55;;;16.90;99.90;;;;;;4439552;32;20482;-77
2021/08/05 03:13:46;;;;;;;1.20;0.90;;;17.00;99.90;;;;;;4437732;32;20073;-78
2021/08/05 03:16:11;;;;;;;0.50;0.50;;;16.90;99.90;;;;;;4439375;32;20089;-77
2021/08/05 03:18:37;;;;;;;2.30;0.50;;;16.90;99.90;;;;;;4436049;32;20081;-77
2021/08/05 03:21:04;;;;;;;0.70;0.70;;;16.90;99.90;;;;;;4435133;32;20072;-77
2021/08/05 03:23:29;;;;;;;1.90;1.10;;;16.90;99.90;;;;;;4437293;32;20086;-78
2021/08/05 03:25:55;;;;;;;0.28;0.28;;;16.90;99.90;;;;;;4436291;32;20078;-77
2021/08/05 03:28:20;;;;;;;0.60;0.60;;;16.90;99.90;;;;;;4437971;32;20061;-77
2021/08/05 03:30:45;;;;;;;0.50;0.50;;;16.90;99.90;;;;;;4438325;32;20073;-77
2021/08/05 03:33:11;;;;;;;0.30;0.30;;;16.90;99.90;;;;;;4437752;32;20513;-77
2021/08/05 03:35:37;;;;;;;2.85;0.40;;;16.90;99.90;;;;;;4435558;32;20086;-77
2021/08/05 03:38:02;;;;;;;1.98;0.30;;;16.90;99.90;;;;;;4440487;32;20069;-77
2021/08/05 03:40:28;;;;;;;0.50;0.50;;;17.00;99.90;;;;;;4440547;32;20404;-77
2021/08/05 03:42:53;;;;;;;1.02;0.60;;;17.00;99.90;;;;;;4436467;32;20058;-77
2021/08/05 03:45:19;;;;;;;0.40;0.40;;;16.90;99.90;;;;;;4435037;32;20103;-77
2021/08/05 03:47:44;;;;;;;0.37;0.37;;;16.80;99.90;;;;;;4437140;32;20423;-77
2021/08/05 03:50:10;;;;;;;0.47;0.47;;;16.80;99.90;;;;;;4436977;32;20073;-78
2021/08/05 03:52:35;;;;;;;0.30;0.30;;;16.80;99.90;;;;;;4433553;32;20069;-77
2021/08/05 03:55:03;;;;;;;0.75;0.75;;;16.80;99.90;;;;;;4437133;32;20069;-77
2021/08/05 03:57:28;;;;;;;0.35;0.35;;;16.80;99.90;;;;;;4437035;32;20061;-77
2021/08/05 03:59:54;;;;;;;0.43;0.43;;;16.70;99.90;;;;;;4440444;32;20416;-78
2021/08/05 04:02:19;;;;;;;0.50;0.50;;;16.70;99.90;;;;;;4434563;32;20061;-77
2021/08/05 04:04:44;;;;;;;2.83;0.70;;;16.70;99.90;;;;;;4436690;32;20124;-77
2021/08/05 04:07:10;;;;;;;0.40;0.40;;;16.70;99.90;;;;;;4439051;32;20120;-78
2021/08/05 04:09:36;;;;;;;0.43;0.43;;;16.70;99.90;;;;;;4437845;32;20144;-77
2021/08/05 04:12:01;;;;;;;0.30;0.30;;;16.70;99.90;;;;;;4436228;32;20068;-77
2021/08/05 04:14:27;;;;;;;0.40;0.40;;;16.70;99.90;;;;;;4434060;32;20073;-77
2021/08/05 04:16:52;;;;;;;0.40;0.40;;;16.70;99.90;;;;;;4435510;32;20502;-77
2021/08/05 04:19:18;;;;;;;0.30;0.30;;;16.70;99.90;;;;;;4438031;32;20085;-77
2021/08/05 04:21:43;;;;;;;0.30;0.30;;;16.70;99.90;;;;;;4435094;32;20081;-77
2021/08/05 04:24:09;;;;;;;0.55;0.55;;;16.70;99.90;;;;;;4433443;32;20061;-78
2021/08/05 04:26:34;;;;;;;0.68;0.60;;;16.70;99.90;;;;;;4436248;32;20070;-77
2021/08/05 04:29:00;;;;;;;0.40;0.40;;;16.70;99.90;;;;;;4436058;32;20572;-77
2021/08/05 04:31:25;;;;;;;0.40;0.40;;;16.70;99.90;;;;;;4434703;32;20069;-77
2021/08/05 04:33:51;;;;;;;0.30;0.30;;;16.60;99.90;;;;;;4437405;32;20082;-77
2021/08/05 04:36:16;;;;;;;0.32;0.32;;;16.60;99.90;;;;;;4435695;32;20073;-77
2021/08/05 04:38:42;;;;;;;0.40;0.40;;;16.50;99.90;;;;;;4435185;32;20544;-77
2021/08/05 04:41:07;;;;;;;0.50;0.50;;;16.60;99.90;;;;;;4435669;32;20081;-77
2021/08/05 04:43:33;;;;;;;0.22;0.22;;;16.60;99.90;;;;;;4435971;32;20131;-77
2021/08/05 04:45:58;;;;;;;0.73;0.62;;;16.70;99.90;;;;;;4437066;32;20494;-78
2021/08/05 04:48:27;;;;;;;1.17;0.52;;;16.70;99.90;;;;;;4435011;32;20065;-77
2021/08/05 04:50:53;;;;;;;0.40;0.40;;;16.70;99.90;;;;;;4436623;32;20436;-77
2021/08/05 04:53:19;;;;;;;0.50;0.50;;;16.80;99.90;;;;;;4438159;32;20081;-77
2021/08/05 04:55:44;;;;;;;0.30;0.30;;;16.80;99.90;;;;;;4433677;32;20069;-77
2021/08/05 04:58:11;;;;;;;0.60;0.60;;;16.90;99.90;;;;;;4437385;32;20090;-77
2021/08/05 05:00:38;;;;;;;0.50;0.50;;;16.90;99.90;;;;;;4438783;32;20427;-77
2021/08/05 05:03:04;;;;;;;0.95;0.50;;;16.90;99.90;;;;;;4436797;32;20073;-78
2021/08/05 05:05:30;;;;;;;0.40;0.40;;;16.90;99.90;;;;;;4437391;32;20361;-77
2021/08/05 05:07:56;;;;;;;1.05;0.47;;;17.00;99.90;;;;;;4434889;32;20081;-77
2021/08/05 05:10:23;;;;;;;2.35;1.65;;;17.10;99.90;;;;;;4436668;32;20069;-77
2021/08/05 05:12:49;;;;;;;4.28;0.65;;;17.10;99.90;;;;;;4434218;32;20090;-77
2021/08/05 05:15:16;;;;;;;0.52;0.43;;;17.20;99.90;;;;;;4437235;32;20061;-77
2021/08/05 05:17:43;;;;;;;0.50;0.50;;;17.30;99.90;;;;;;4435455;32;20493;-77
2021/08/05 05:20:10;;;;;;;0.30;0.30;;;17.30;99.90;;;;;;4433693;32;20064;-77
2021/08/05 05:22:36;;;;;;;0.30;0.30;;;17.40;99.90;;;;;;4436293;32;20550;-77
2021/08/05 05:25:04;;;;;;;0.40;0.40;;;17.40;99.90;;;;;;4433468;32;20439;-77
2021/08/05 05:27:29;;;;;;;0.77;0.52;;;17.50;99.90;;;;;;4434748;32;20448;-77
2021/08/05 05:29:59;;;;;;;0.40;0.40;;;17.50;99.90;;;;;;4433659;32;20127;-76
2021/08/05 05:32:25;;;;;;;0.60;0.60;;;17.60;99.90;;;;;;4432126;32;20120;-77
2021/08/05 05:34:51;;;;;;;0.50;0.50;;;17.60;99.90;;;;;;4436885;32;20062;-78
2021/08/05 05:37:16;;;;;;;0.98;0.75;;;17.60;99.90;;;;;;4432163;32;20086;-76
2021/08/05 05:39:42;;;;;;;0.57;0.50;;;17.70;99.90;;;;;;4433114;32;20082;-77
2021/08/05 05:42:07;;;;;;;0.35;0.35;;;17.70;99.90;;;;;;4433326;32;20076;-76
2021/08/05 05:44:33;;;;;;;0.40;0.40;;;17.70;99.90;;;;;;4435086;32;20416;-77
2021/08/05 05:46:58;;;;;;;0.30;0.30;;;17.70;99.90;;;;;;4434704;32;20072;-77
2021/08/05 05:49:24;;;;;;;0.50;0.50;;;17.80;99.90;;;;;;4436880;32;20120;-77
2021/08/05 05:51:50;;;;;;;2.72;0.80;;;17.90;99.90;;;;;;4432048;32;20502;-78
2021/08/05 05:54:15;;;;;;;0.57;0.52;;;17.90;99.90;;;;;;4435578;32;20077;-78
2021/08/05 05:56:41;;;;;;;2.00;0.82;;;18.00;99.90;;;;;;4435724;32;20185;-77
2021/08/05 05:59:07;;;;;;;0.50;0.50;;;18.00;99.90;;;;;;4436327;32;20411;-77
2021/08/05 06:01:34;;;;;;;0.30;0.30;;;18.10;99.90;;;;;;4430373;32;20138;-76
2021/08/05 06:03:59;;;;;;;2.42;1.20;;;18.20;99.90;;;;;;4437189;32;20090;-76
2021/08/05 06:06:25;;;;;;;0.65;0.62;;;18.30;99.90;;;;;;4436000;32;20072;-76
2021/08/05 06:08:51;;;;;;;0.32;0.32;;;18.40;99.90;;;;;;4430012;32;20077;-76
2021/08/05 06:11:16;;;;;;;0.40;0.40;;;18.40;99.90;;;;;;4413237;32;20495;-76
2021/08/05 06:13:44;;;;;;;0.60;0.60;;;18.50;99.90;;;;;;4418405;32;20127;-79
2021/08/05 06:16:10;;;;;;;0.50;0.50;;;18.50;99.90;;;;;;4432611;32;20119;-78
2021/08/05 06:18:35;;;;;;;5.50;1.60;;;18.60;99.90;;;;;;4438458;32;20088;-78
2021/08/05 06:21:02;;;;;;;9.57;0.73;;;18.60;99.90;;;;;;4438787;32;20072;-82
2021/08/05 06:23:27;;;;;;;1.05;0.70;;;18.60;99.90;;;;;;4436215;32;108496;-79
2021/08/05 06:25:53;;;;;;;0.55;0.55;;;18.70;99.90;;;;;;4434420;32;20557;-77
2021/08/05 06:28:18;;;;;;;0.40;0.40;;;18.80;99.90;;;;;;4431253;32;20068;-81
2021/08/05 06:30:45;;;;;;;2.50;0.70;;;18.80;99.90;;;;;;4433372;32;20397;-81
2021/08/05 06:33:10;;;;;;;1.75;0.73;;;18.90;99.90;;;;;;4437419;32;20373;-80
2021/08/05 06:35:35;;;;;;;0.40;0.40;;;18.90;99.90;;;;;;4436018;32;20198;-79
2021/08/05 06:38:01;;;;;;;0.80;0.50;;;18.90;99.90;;;;;;4437599;32;20558;-80
2021/08/05 06:40:26;;;;;;;0.40;0.40;;;19.00;99.90;;;;;;4438379;32;20123;-80
2021/08/05 06:42:52;;;;;;;1.58;1.27;;;19.10;99.90;;;;;;4435055;32;20172;-79
2021/08/05 06:45:18;;;;;;;0.40;0.40;;;19.10;99.90;;;;;;4427996;32;20065;-78
2021/08/05 06:47:46;;;;;;;2.40;0.60;;;19.10;99.90;;;;;;4434100;32;20061;-78
2021/08/05 06:50:14;;;;;;;0.52;0.52;;;19.30;99.90;;;;;;4429820;32;20333;-76
2021/08/05 06:52:39;;;;;;;0.62;0.57;;;19.30;99.90;;;;;;4407163;32;20082;-77
2021/08/05 06:55:05;;;;;;;0.50;0.50;;;19.40;99.90;;;;;;4412291;32;20094;-77
2021/08/05 06:57:31;;;;;;;0.30;0.30;;;19.50;99.90;;;;;;4423116;32;20135;-76
2021/08/05 06:59:58;;;;;;;0.40;0.40;;;19.50;99.90;;;;;;4419783;32;20069;-77
2021/08/05 07:02:24;;;;;;;0.47;0.47;;;19.50;99.90;;;;;;4423212;32;20078;-78
2021/08/05 07:04:50;;;;;;;0.20;0.20;;;19.50;99.90;;;;;;4425900;32;20157;-78
2021/08/05 07:07:15;;;;;;;1.95;0.73;;;19.50;99.90;;;;;;4422975;32;20096;-77
2021/08/05 07:09:41;;;;;;;0.40;0.40;;;19.50;99.90;;;;;;4422364;32;20085;-78
2021/08/05 07:12:06;;;;;;;0.40;0.40;;;19.60;99.90;;;;;;4422872;32;20065;-78
2021/08/05 07:14:33;;;;;;;0.50;0.50;;;19.70;99.90;;;;;;4425357;32;20135;-78
2021/08/05 07:16:58;;;;;;;0.37;0.37;;;19.80;99.90;;;;;;4425489;32;20983;-79
2021/08/05 07:19:25;;;;;;;1.70;1.40;;;19.90;99.90;;;;;;4424226;32;20593;-78
2021/08/05 07:21:51;;;;;;;0.32;0.32;;;19.90;99.90;;;;;;4425432;32;20549;-77
2021/08/05 07:24:17;;;;;;;0.55;0.55;;;19.90;99.90;;;;;;4422296;32;20124;-78
2021/08/05 07:26:43;;;;;;;0.37;0.37;;;20.00;99.90;;;;;;4426000;32;20117;-78
2021/08/05 07:29:09;;;;;;;0.50;0.50;;;20.10;99.90;;;;;;4425217;32;20351;-78
2021/08/05 07:31:35;;;;;;;0.50;0.50;;;20.20;99.90;;;;;;4427243;32;20074;-79
2021/08/05 07:34:01;;;;;;;0.40;0.40;;;20.30;99.90;;;;;;4432007;32;20073;-78
2021/08/05 07:36:27;;;;;;;0.50;0.45;;;20.40;99.90;;;;;;4429187;32;20074;-79
2021/08/05 07:38:53;;;;;;;0.45;0.45;;;20.40;99.90;;;;;;4424234;32;20553;-78
2021/08/05 07:41:18;;;;;;;0.98;0.50;;;20.60;99.90;;;;;;4426013;32;20102;-78
2021/08/05 07:43:44;;;;;;;0.47;0.43;;;20.60;99.90;;;;;;4426549;32;20074;-77
2021/08/05 07:46:12;;;;;;;3.70;1.55;;;20.60;99.90;;;;;;4422247;32;20093;-77
2021/08/05 07:48:39;;;;;;;0.60;0.60;;;20.80;99.90;;;;;;4427825;32;20094;-79
2021/08/05 07:51:04;;;;;;;2.50;0.82;;;20.90;99.90;;;;;;4429977;32;20098;-79
2021/08/05 07:53:30;;;;;;;7.53;0.35;;;21.00;99.90;;;;;;4432220;32;20073;-78
2021/08/05 07:55:55;;;;;;;0.35;0.35;;;21.00;99.90;;;;;;4432343;32;20077;-78
2021/08/05 07:58:21;;;;;;;1.33;1.08;;;21.10;99.90;;;;;;4434583;32;20143;-78
2021/08/05 08:00:47;;;;;;;0.50;0.50;;;21.00;99.90;;;;;;4434280;32;20139;-78
2021/08/05 08:03:13;;;;;;;0.30;0.30;;;21.20;99.90;;;;;;4424032;32;20440;-78
2021/08/05 08:05:40;;;;;;;0.32;0.30;;;21.20;99.90;;;;;;4409648;32;21010;-78
2021/08/05 08:08:08;;;;;;;1.45;0.50;;;21.30;99.90;;;;;;4417484;32;20189;-77
2021/08/05 08:10:35;;;;;;;0.50;0.50;;;21.40;99.90;;;;;;4420244;32;20049;-77
2021/08/05 08:13:00;;;;;;;0.60;0.60;;;21.30;99.90;;;;;;4418633;32;20637;-77
2021/08/05 08:15:26;;;;;;;0.88;0.88;;;21.30;99.90;;;;;;4419600;32;20261;-76
2021/08/05 08:17:53;;;;;;;0.77;0.60;;;21.40;99.90;;;;;;4421454;32;20556;-75
2021/08/05 08:20:20;;;;;;;0.50;0.50;;;21.50;99.90;;;;;;4419395;32;20516;-75
2021/08/05 08:22:46;;;;;;;0.40;0.40;;;21.60;99.90;;;;;;4425212;32;20787;-77
2021/08/05 08:25:12;;;;;;;0.88;0.40;;;21.70;99.90;;;;;;4421436;32;20073;-78
2021/08/05 08:27:40;;;;;;;0.55;0.50;;;21.70;99.90;;;;;;4423906;32;20085;-77
2021/08/05 08:30:06;;;;;;;0.98;0.60;;;21.70;99.90;;;;;;4423652;32;20454;-77
2021/08/05 08:32:32;;;;;;;0.30;0.30;;;21.70;99.90;;;;;;4423054;32;21201;-77
2021/08/05 08:34:59;;;;;;;1.20;0.43;;;21.90;99.90;;;;;;4416399;32;20184;-77
2021/08/05 08:37:24;;;;;;;0.30;0.30;;;21.80;99.90;;;;;;4422254;32;21274;-77
2021/08/05 08:39:50;;;;;;;0.40;0.40;;;21.80;99.90;;;;;;4422952;32;20073;-78
2021/08/05 08:42:16;;;;;;;9.85;1.85;;;21.80;99.90;;;;;;4425989;32;20524;-80
2021/08/05 08:44:43;;;;;;;0.60;0.60;;;21.80;99.90;;;;;;4426306;32;20088;-79
2021/08/05 08:47:09;;;;;;;0.50;0.50;;;21.80;99.90;;;;;;4427269;32;20513;-79
2021/08/05 08:49:35;;;;;;;0.85;0.62;;;21.90;99.90;;;;;;4422864;32;20097;-80
2021/08/05 08:52:02;;;;;;;0.37;0.30;;;22.00;99.90;;;;;;4424906;32;20127;-78
2021/08/05 08:54:31;;;;;;;0.40;0.40;;;22.00;99.90;;;;;;4422357;32;20085;-77
2021/08/05 08:56:58;;;;;;;0.40;0.40;;;22.30;99.90;;;;;;4426081;32;20077;-78
2021/08/05 08:59:24;;;;;;;0.73;0.50;;;22.40;99.90;;;;;;4428418;32;20092;-79
2021/08/05 09:01:50;;;;;;;0.40;0.40;;;22.30;99.90;;;;;;4434731;32;20073;-77
2021/08/05 09:04:16;;;;;;;0.43;0.43;;;22.20;99.90;;;;;;4432720;32;20107;-81
2021/08/05 09:06:44;;;;;;;0.45;0.45;;;22.30;99.90;;;;;;4426478;32;20060;-78
2021/08/05 09:09:10;;;;;;;0.45;0.45;;;22.40;99.90;;;;;;4435183;32;20073;-73
2021/08/05 09:11:36;;;;;;;1.02;0.32;;;22.50;99.90;;;;;;4434460;32;20446;-75
2021/08/05 09:14:01;;;;;;;0.30;0.30;;;22.40;99.90;;;;;;4426700;32;20094;-76
2021/08/05 09:16:30;;;;;;;1.62;0.60;;;22.30;99.90;;;;;;4422524;32;20085;-77
2021/08/05 09:19:15;;;;;;;0.20;0.20;;;22.30;99.90;;;;;;4419085;32;20496;-78
2021/08/05 09:22:01;;;;;;;0.50;0.50;;;22.40;99.90;;;;;;4422827;32;20113;-76
2021/08/05 09:24:28;;;;;;;1.75;0.88;;;22.40;99.90;;;;;;4421429;32;20152;-76
2021/08/05 09:26:57;;;;;;;4.05;1.40;;;22.50;99.90;;;;;;4423615;32;20213;-76
2021/08/05 09:29:24;;;;;;;0.30;0.30;;;22.60;99.90;;;;;;4423712;32;20450;-77
2021/08/05 09:31:54;;;;;;;0.30;0.30;;;22.70;99.90;;;;;;4422772;32;20490;-78
2021/08/05 09:34:40;;;;;;;0.83;0.73;;;22.60;99.90;;;;;;4422802;32;20092;-76
2021/08/05 09:37:10;;;;;;;0.40;0.40;;;22.60;99.90;;;;;;4421328;32;20204;-76
2021/08/05 09:39:41;;;;;;;0.30;0.30;;;22.60;99.90;;;;;;4424451;32;20062;-75
2021/08/05 09:42:09;;;;;;;0.37;0.37;;;22.80;99.90;;;;;;4422089;32;20607;-76
2021/08/05 09:44:38;;;;;;;0.55;0.55;;;22.90;99.90;;;;;;4423850;32;20077;-77
2021/08/05 09:47:07;;;;;;;0.43;0.43;;;22.90;99.90;;;;;;4423820;32;20121;-76
2021/08/05 09:49:35;;;;;;;1.33;0.80;;;23.10;99.90;;;;;;4424386;32;20069;-76
2021/08/05 09:52:02;;;;;;;0.47;0.47;;;23.30;99.90;;;;;;4421937;32;20624;-76
2021/08/05 09:54:40;;;;;;;0.20;0.20;;;23.50;99.90;;;;;;4422687;32;20101;-77
2021/08/05 09:57:07;;;;;;;0.43;0.43;;;23.50;99.90;;;;;;4435104;32;20412;-75
2021/08/05 09:59:33;;;;;;;0.43;0.43;;;23.60;99.90;;;;;;4431546;32;20491;-77
2021/08/05 10:02:03;;;;;;;0.20;0.20;;;23.80;99.90;;;;;;4433823;32;20111;-76
2021/08/05 10:04:32;;;;;;;0.88;0.57;;;23.90;99.90;;;;;;4432617;32;20080;-76
2021/08/05 10:07:00;;;;;;;0.57;0.55;;;23.90;99.90;;;;;;4428506;32;20061;-75
2021/08/05 10:09:27;;;;;;;0.20;0.20;;;24.00;99.90;;;;;;4431894;32;20081;-78
2021/08/05 10:12:08;;;;;;;1.35;0.93;;;24.10;99.90;;;;;;4436662;32;20165;-76
2021/08/05 10:14:34;;;;;;;0.30;0.30;;;24.20;99.40;;;;;;4430708;32;20157;-77
2021/08/05 10:17:00;;;;;;;1.30;0.95;;;24.10;99.30;;;;;;4429823;32;20421;-76
2021/08/05 10:19:27;;;;;;;0.25;0.25;;;24.10;99.90;;;;;;4433295;32;20086;-75
2021/08/05 10:21:54;;;;;;;0.28;0.28;;;24.20;99.90;;;;;;4433429;32;20136;-77
2021/08/05 10:24:20;;;;;;;0.50;0.50;;;24.20;99.90;;;;;;4435955;32;20345;-75
2021/08/05 10:26:45;;;;;;;0.30;0.30;;;24.20;99.90;;;;;;4432810;32;20062;-75
2021/08/05 10:29:15;;;;;;;0.40;0.40;;;24.20;99.90;;;;;;4432849;32;20065;-75
2021/08/05 10:31:42;;;;;;;0.60;0.60;;;24.30;99.70;;;;;;4433421;32;21112;-75
2021/08/05 10:34:09;;;;;;;2.47;0.65;;;24.20;99.70;;;;;;4429806;32;20179;-75
2021/08/05 10:36:37;;;;;;;2.53;1.05;;;24.30;99.90;;;;;;4428494;32;20081;-75
2021/08/05 10:39:03;;;;;;;0.20;0.20;;;24.50;99.90;;;;;;4427640;32;20181;-75
2021/08/05 10:41:31;;;;;;;0.40;0.40;;;24.60;99.90;;;;;;4427505;32;20163;-75
2021/08/05 10:43:58;;;;;;;0.30;0.30;;;24.70;98.90;;;;;;4429573;32;20159;-75
2021/08/05 10:46:26;;;;;;;0.30;0.30;;;24.80;99.90;;;;;;4418160;32;20649;-75
2021/08/05 10:48:52;;;;;;;0.22;0.22;;;24.80;99.90;;;;;;4425211;32;20151;-75
2021/08/05 10:51:21;;;;;;;0.20;0.20;;;24.70;99.10;;;;;;4431403;32;20054;-76
2021/08/05 10:53:47;;;;;;;0.43;0.40;;;24.60;99.50;;;;;;4431833;32;20098;-75
2021/08/05 10:56:22;;;;;;;0.25;0.25;;;24.40;99.40;;;;;;4428120;32;20089;-75
2021/08/05 10:59:09;;;;;;;1.10;0.85;;;24.20;99.10;;;;;;4429056;32;20928;-76
2021/08/05 11:01:55;;;;;;;1.08;0.52;;;23.90;99.40;;;;;;4430915;32;20177;-76
2021/08/05 11:04:42;;;;;;;0.20;0.20;;;23.90;99.00;;;;;;4428772;32;20068;-77
2021/08/05 11:07:28;;;;;;;0.35;0.35;;;24.00;99.60;;;;;;4420171;32;20876;-76
2021/08/05 11:10:15;;;;;;;0.20;0.20;;;24.20;99.90;;;;;;4418580;32;20076;-75
2021/08/05 11:12:45;;;;;;;0.30;0.30;;;24.30;98.40;;;;;;4419074;32;20138;-75
2021/08/05 11:15:30;;;;;;;0.20;0.20;;;24.40;98.80;;;;;;4423777;32;20074;-75
2021/08/05 11:18:08;;;;;;;0.32;0.32;;;24.30;98.30;;;;;;4434893;32;20140;-76
2021/08/05 11:20:35;;;;;;;0.30;0.30;;;24.50;99.20;;;;;;4433698;32;20311;-76
2021/08/05 11:23:01;;;;;;;0.20;0.20;;;24.60;98.60;;;;;;4430338;32;20077;-76
2021/08/05 11:25:52;;;;;;;1.08;0.43;;;24.70;98.60;;;;;;4426796;32;20511;-75
2021/08/05 11:28:20;;;;;;;0.25;0.25;;;24.70;97.70;;;;;;4428777;32;20120;-76
2021/08/05 11:30:50;;;;;;;1.08;0.77;;;24.70;98.40;;;;;;4427011;32;20132;-76
2021/08/05 11:33:47;;;;;;;0.62;0.62;;;25.00;98.20;;;;;;4427387;32;20064;-75
2021/08/05 11:39:13;;;;;;;0.25;0.25;;;25.40;96.70;;;;;;4426997;32;20110;-76
2021/08/05 11:41:41;;;;;;;0.57;0.50;;;25.40;97.40;;;;;;4429132;32;20073;-76
2021/08/05 11:44:28;;;;;;;0.28;0.28;;;25.50;96.60;;;;;;4427815;32;20069;-77
2021/08/05 11:47:08;;;;;;;0.40;0.40;;;25.70;95.70;;;;;;4432305;32;20430;-76
2021/08/05 11:49:52;;;;;;;0.10;0.10;;;25.80;96.10;;;;;;4429974;32;20229;-76
2021/08/05 11:52:24;;;;;;;0.10;0.10;;;25.90;94.20;;;;;;4431982;32;20400;-79
2021/08/05 11:54:57;;;;;;;1.33;0.37;;;25.90;94.40;;;;;;4432912;32;20069;-78
2021/08/05 11:57:25;;;;;;;0.20;0.20;;;26.00;95.40;;;;;;4429723;32;20088;-76
2021/08/05 11:59:54;;;;;;;0.90;0.30;;;26.10;95.20;;;;;;4430424;32;20185;-76
2021/08/05 12:02:23;;;;;;;0.43;0.43;;;26.20;95.80;;;;;;4428197;32;20192;-76
2021/08/05 12:04:49;;;;;;;0.20;0.20;;;26.30;94.60;;;;;;4429118;32;20057;-76
2021/08/05 12:07:18;;;;;;;0.45;0.45;;;26.40;95.30;;;;;;4430061;32;20096;-76
2021/08/05 12:09:49;;;;;;;0.95;0.43;;;26.40;94.70;;;;;;4429866;32;20148;-76
2021/08/05 12:12:15;;;;;;;0.20;0.20;;;26.40;93.80;;;;;;4429254;32;20116;-76
2021/08/05 12:14:47;;;;;;;0.17;0.17;;;26.50;94.10;;;;;;4422665;32;20581;-76
2021/08/05 12:17:13;;;;;;;0.45;0.20;;;26.50;93.50;;;;;;4418458;32;20077;-76
2021/08/05 12:19:47;;;;;;;0.32;0.32;;;26.30;93.80;;;;;;4420953;32;20100;-75
2021/08/05 12:22:13;;;;;;;0.37;0.37;;;26.10;93.50;;;;;;4426827;32;20070;-77
2021/08/05 12:24:46;;;;;;;0.30;0.30;;;26.00;94.20;;;;;;4425967;32;20694;-78
2021/08/05 12:27:17;;;;;;;0.60;0.47;;;26.00;93.70;;;;;;4426099;32;20074;-76
2021/08/05 12:29:56;;;;;;;0.30;0.30;;;25.80;94.60;;;;;;4435369;32;20086;-76
2021/08/05 12:32:22;;;;;;;0.10;0.10;;;25.80;94.00;;;;;;4435161;32;20081;-76
2021/08/05 12:34:48;;;;;;;0.20;0.20;;;25.80;94.00;;;;;;4435314;32;20457;-76
2021/08/05 12:37:14;;;;;;;0.50;0.30;;;25.80;93.70;;;;;;4430968;32;20122;-77
2021/08/05 12:39:39;;;;;;;0.35;0.35;;;25.70;94.10;;;;;;4435432;32;20096;-77
2021/08/05 12:42:06;;;;;;;0.17;0.17;;;25.50;95.20;;;;;;4432697;32;20220;-76
2021/08/05 12:44:34;;;;;;;0.17;0.17;;;25.40;96.00;;;;;;4428096;32;20077;-76
2021/08/05 12:47:00;;;;;;;0.30;0.30;;;25.10;95.20;;;;;;4426382;32;20073;-76
2021/08/05 12:49:29;;;;;;;0.75;0.45;;;25.00;93.90;;;;;;4430657;32;20058;-75
2021/08/05 12:51:56;;;;;;;0.28;0.28;;;24.80;94.00;;;;;;4432427;32;20089;-75
2021/08/05 12:54:23;;;;;;;0.20;0.20;;;24.70;94.40;;;;;;4429928;32;20048;-75