Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/19 00:00:42;;;;;;;2.63;2.42;;;20.50;67.60;;;;;;5055130;28;20191;-68
2021/09/19 00:03:07;;;;;;;3.22;2.10;;;20.50;67.70;;;;;;5054080;28;20187;-68
2021/09/19 00:05:33;;;;;;;2.95;2.10;;;20.50;67.70;;;;;;5055090;28;20182;-69
2021/09/19 00:07:58;;;;;;;2.28;2.08;;;20.50;67.70;;;;;;5054600;28;20178;-70
2021/09/19 00:10:24;;;;;;;3.03;2.33;;;20.50;67.60;;;;;;5054126;28;20174;-70
2021/09/19 00:12:49;;;;;;;2.47;2.28;;;20.50;67.60;;;;;;5054290;28;20616;-71
2021/09/19 00:15:16;;;;;;;2.78;2.30;;;20.50;67.60;;;;;;5054916;28;20208;-70
2021/09/19 00:17:42;;;;;;;2.88;2.03;;;20.50;67.70;;;;;;5054132;28;20229;-69
2021/09/19 00:20:08;;;;;;;2.50;2.30;;;20.50;67.60;;;;;;5054425;28;20183;-68
2021/09/19 00:22:34;;;;;;;2.42;2.22;;;20.50;67.60;;;;;;5054571;28;20589;-69
2021/09/19 00:25:00;;;;;;;2.72;2.08;;;20.50;67.60;;;;;;5053531;28;20182;-69
2021/09/19 00:27:26;;;;;;;2.42;1.90;;;20.50;67.60;;;;;;5054597;28;20171;-70
2021/09/19 00:29:51;;;;;;;4.70;2.50;;;20.40;67.60;;;;;;5054132;28;20167;-70
2021/09/19 00:32:17;;;;;;;2.58;1.90;;;20.40;67.50;;;;;;5054232;28;20630;-70
2021/09/19 00:34:42;;;;;;;2.97;2.20;;;20.40;67.60;;;;;;5054461;28;20258;-70
2021/09/19 00:37:08;;;;;;;1.92;1.83;;;20.50;67.60;;;;;;5053398;28;20183;-70
2021/09/19 00:39:34;;;;;;;2.15;1.88;;;20.40;67.60;;;;;;5054195;28;20536;-69
2021/09/19 00:41:59;;;;;;;2.20;1.92;;;20.40;67.70;;;;;;5054635;28;20211;-70
2021/09/19 00:44:26;;;;;;;2.72;2.17;;;20.40;67.60;;;;;;5053548;28;20175;-68
2021/09/19 00:46:52;;;;;;;2.38;2.17;;;20.40;67.50;;;;;;5053803;28;20638;-71
2021/09/19 00:49:17;;;;;;;1.80;1.70;;;20.40;67.50;;;;;;5054192;28;20637;-69
2021/09/19 00:51:43;;;;;;;4.40;2.20;;;20.40;67.50;;;;;;5053402;28;20186;-70
2021/09/19 00:54:08;;;;;;;2.45;2.25;;;20.40;67.50;;;;;;5052907;28;20592;-70
2021/09/19 00:56:34;;;;;;;1.92;1.80;;;20.40;67.50;;;;;;5036158;28;20252;-71
2021/09/19 00:58:59;;;;;;;2.20;2.00;;;20.40;67.50;;;;;;5035350;28;20652;-70
2021/09/19 01:01:25;;;;;;;2.30;2.10;;;20.40;67.50;;;;;;5053803;28;20297;-70
2021/09/19 01:03:52;;;;;;;2.45;2.05;;;20.40;67.60;;;;;;5053641;28;20171;-69
2021/09/19 01:06:17;;;;;;;1.83;1.73;;;20.30;67.50;;;;;;5053200;28;20564;-70
2021/09/19 01:08:44;;;;;;;2.28;2.00;;;20.40;67.50;;;;;;5053677;28;20178;-72
2021/09/19 01:11:13;;;;;;;1.90;1.80;;;20.40;67.50;;;;;;5052374;28;20175;-72
2021/09/19 01:13:42;;;;;;;2.30;2.10;;;20.40;67.50;;;;;;5052648;28;20598;-72
2021/09/19 01:16:09;;;;;;;2.22;2.13;;;20.40;67.50;;;;;;5053541;28;20213;-71
2021/09/19 01:18:35;;;;;;;1.60;1.50;;;20.40;67.50;;;;;;5053723;28;20183;-70
2021/09/19 01:21:00;;;;;;;2.20;2.00;;;20.40;67.50;;;;;;5052370;28;20202;-68
2021/09/19 01:23:29;;;;;;;2.00;1.90;;;20.40;67.60;;;;;;5053567;28;20171;-69
2021/09/19 01:25:54;;;;;;;2.08;1.98;;;20.30;67.50;;;;;;5053261;28;20186;-69
2021/09/19 01:28:20;;;;;;;2.10;1.90;;;20.30;67.50;;;;;;5052822;28;20174;-70
2021/09/19 01:30:45;;;;;;;2.25;2.05;;;20.30;67.50;;;;;;5053371;28;20182;-71
2021/09/19 01:33:11;;;;;;;3.28;2.28;;;20.30;67.50;;;;;;5052739;28;20638;-70
2021/09/19 01:35:36;;;;;;;2.10;1.98;;;20.30;67.50;;;;;;5053117;28;20223;-70
2021/09/19 01:38:02;;;;;;;1.98;1.88;;;20.30;67.50;;;;;;5053179;28;20179;-70
2021/09/19 01:40:28;;;;;;;2.03;1.83;;;20.30;67.40;;;;;;5052601;28;20297;-70
2021/09/19 01:42:54;;;;;;;2.33;2.13;;;20.30;67.40;;;;;;5052992;28;20194;-70
2021/09/19 01:45:20;;;;;;;2.05;1.95;;;20.30;67.50;;;;;;5053313;28;20216;-69
2021/09/19 01:47:45;;;;;;;2.10;1.92;;;20.30;67.50;;;;;;5052386;28;20270;-69
2021/09/19 01:50:11;;;;;;;2.42;2.15;;;20.30;67.50;;;;;;5052639;28;20252;-70
2021/09/19 01:52:36;;;;;;;2.30;2.10;;;20.30;67.50;;;;;;5053190;28;20187;-71
2021/09/19 01:55:03;;;;;;;2.35;2.22;;;20.30;67.50;;;;;;5052249;28;20297;-70
2021/09/19 01:57:28;;;;;;;2.05;1.60;;;20.30;67.50;;;;;;5052814;28;20620;-71
2021/09/19 01:59:55;;;;;;;2.50;2.00;;;20.30;67.40;;;;;;5052814;28;20253;-69
2021/09/19 02:02:20;;;;;;;3.35;1.80;;;20.30;67.40;;;;;;5052061;28;20302;-69
2021/09/19 02:04:46;;;;;;;2.08;1.90;;;20.30;67.40;;;;;;5052738;28;20263;-69
2021/09/19 02:07:12;;;;;;;2.40;2.03;;;20.30;67.40;;;;;;5052733;28;20660;-70
2021/09/19 02:09:37;;;;;;;1.75;1.65;;;20.20;68.20;;;;;;5052475;28;20186;-72
2021/09/19 02:12:03;;;;;;;1.88;1.77;;;20.30;67.50;;;;;;5052581;28;20223;-72
2021/09/19 02:14:29;;;;;;;2.00;1.80;;;20.20;67.40;;;;;;5051572;28;20701;-71
2021/09/19 02:16:54;;;;;;;2.05;1.95;;;20.20;67.40;;;;;;5051837;28;20266;-71
2021/09/19 02:19:20;;;;;;;1.80;1.70;;;20.30;67.40;;;;;;5052783;28;20191;-69
2021/09/19 02:21:46;;;;;;;2.10;1.88;;;20.20;68.20;;;;;;5052937;28;20206;-69
2021/09/19 02:24:14;;;;;;;2.08;1.90;;;20.20;67.40;;;;;;5051760;28;20208;-69
2021/09/19 02:26:40;;;;;;;1.95;1.77;;;20.20;67.40;;;;;;5052879;28;20177;-70
2021/09/19 02:29:05;;;;;;;2.00;1.90;;;20.20;67.40;;;;;;5052492;28;20203;-70
2021/09/19 02:31:33;;;;;;;2.20;2.08;;;20.20;67.40;;;;;;5051943;28;20266;-70
2021/09/19 02:33:59;;;;;;;1.88;1.77;;;20.20;67.40;;;;;;5052228;28;20629;-71
2021/09/19 02:36:24;;;;;;;1.83;1.73;;;20.20;67.40;;;;;;5052684;28;20183;-70
2021/09/19 02:38:50;;;;;;;4.32;1.95;;;20.20;67.40;;;;;;5051517;28;20175;-69
2021/09/19 02:41:15;;;;;;;2.25;2.08;;;20.20;67.40;;;;;;5052550;28;20244;-70
2021/09/19 02:43:41;;;;;;;2.20;2.10;;;20.20;67.40;;;;;;5051734;28;20167;-70
2021/09/19 02:46:06;;;;;;;1.70;1.60;;;20.20;67.40;;;;;;5052214;28;20265;-69
2021/09/19 02:48:32;;;;;;;1.98;1.60;;;20.20;67.40;;;;;;5052304;28;20175;-69
2021/09/19 02:51:00;;;;;;;1.92;1.83;;;20.20;67.40;;;;;;5051367;28;20656;-70
2021/09/19 02:53:26;;;;;;;1.98;1.88;;;20.20;67.40;;;;;;5052515;28;20179;-71
2021/09/19 02:55:52;;;;;;;1.77;1.63;;;20.20;67.40;;;;;;5051908;28;20175;-70
2021/09/19 02:58:18;;;;;;;1.90;1.80;;;20.20;67.40;;;;;;5051745;28;20179;-69
2021/09/19 03:00:43;;;;;;;1.88;1.77;;;20.20;67.40;;;;;;5052356;28;20641;-70
2021/09/19 03:03:09;;;;;;;2.58;2.38;;;20.20;67.40;;;;;;5052034;28;20222;-69
2021/09/19 03:05:34;;;;;;;1.75;1.65;;;20.20;67.40;;;;;;5051717;28;20171;-69
2021/09/19 03:08:00;;;;;;;1.92;1.80;;;20.20;67.40;;;;;;5052194;28;20174;-71
2021/09/19 03:10:25;;;;;;;1.70;1.60;;;20.20;67.40;;;;;;5052228;28;20194;-72
2021/09/19 03:12:51;;;;;;;1.85;1.75;;;20.20;67.40;;;;;;5051042;28;20219;-72
2021/09/19 03:15:16;;;;;;;1.95;1.77;;;20.20;67.40;;;;;;5052197;28;20199;-71
2021/09/19 03:17:42;;;;;;;1.77;1.67;;;20.20;67.40;;;;;;5054410;28;20191;-70
2021/09/19 03:20:09;;;;;;;1.83;1.73;;;20.20;67.40;;;;;;5055004;28;20599;-70
2021/09/19 03:22:35;;;;;;;1.75;1.65;;;20.10;67.30;;;;;;5055932;28;20219;-70
2021/09/19 03:25:00;;;;;;;2.15;2.05;;;20.10;67.30;;;;;;5055675;28;20164;-70
2021/09/19 03:27:26;;;;;;;1.95;1.80;;;20.10;67.30;;;;;;5055155;28;20719;-70
2021/09/19 03:29:51;;;;;;;1.83;1.73;;;20.10;67.30;;;;;;5055567;28;20617;-71
2021/09/19 03:32:17;;;;;;;1.67;1.58;;;20.10;67.30;;;;;;5055462;28;20225;-71
2021/09/19 03:34:42;;;;;;;2.00;1.90;;;20.10;67.40;;;;;;5055009;28;20191;-70
2021/09/19 03:37:08;;;;;;;1.95;1.85;;;20.10;67.30;;;;;;5055394;28;20179;-70
2021/09/19 03:39:33;;;;;;;2.03;1.92;;;20.10;67.30;;;;;;5055503;28;20175;-69
2021/09/19 03:41:59;;;;;;;1.98;1.88;;;20.10;67.30;;;;;;5054534;28;20306;-70
2021/09/19 03:44:24;;;;;;;1.73;1.63;;;20.10;67.30;;;;;;5055327;28;20656;-68
2021/09/19 03:46:50;;;;;;;2.20;2.00;;;20.10;67.30;;;;;;5054541;28;20175;-70
2021/09/19 03:49:18;;;;;;;2.00;1.90;;;20.20;67.50;;;;;;5055273;28;20211;-70
2021/09/19 03:51:44;;;;;;;1.63;1.52;;;20.20;67.40;;;;;;5054574;28;20237;-71
2021/09/19 03:54:09;;;;;;;1.92;1.83;;;20.10;67.30;;;;;;5054364;28;20889;-71
2021/09/19 03:56:35;;;;;;;2.20;1.60;;;20.10;67.30;;;;;;5055188;28;20182;-71
2021/09/19 03:59:00;;;;;;;2.17;1.98;;;20.10;67.30;;;;;;5054820;28;20186;-70
2021/09/19 04:01:26;;;;;;;1.85;1.70;;;20.10;67.30;;;;;;5054382;28;20207;-69
2021/09/19 04:03:51;;;;;;;1.75;1.65;;;20.10;67.40;;;;;;5054915;28;20184;-69
2021/09/19 04:06:17;;;;;;;1.40;1.30;;;20.10;67.30;;;;;;5055115;28;20182;-70
2021/09/19 04:08:42;;;;;;;1.85;1.75;;;20.10;67.30;;;;;;5054213;28;20171;-71
2021/09/19 04:11:08;;;;;;;2.38;1.88;;;20.10;67.30;;;;;;5054979;28;20634;-72
2021/09/19 04:13:33;;;;;;;1.90;1.80;;;20.00;67.30;;;;;;5054671;28;20226;-72
2021/09/19 04:16:00;;;;;;;1.50;1.40;;;20.10;67.30;;;;;;5054058;28;20528;-71
2021/09/19 04:18:26;;;;;;;1.70;1.60;;;20.10;67.30;;;;;;5054739;28;20601;-70
2021/09/19 04:20:51;;;;;;;1.80;1.70;;;20.10;67.40;;;;;;5054486;28;20199;-68
2021/09/19 04:23:17;;;;;;;1.63;1.52;;;20.10;67.30;;;;;;5054034;28;20179;-68
2021/09/19 04:25:43;;;;;;;1.70;1.60;;;20.00;67.30;;;;;;5054796;28;20178;-69
2021/09/19 04:28:08;;;;;;;1.52;1.42;;;20.00;67.30;;;;;;5053232;28;20206;-71
2021/09/19 04:30:34;;;;;;;1.92;1.80;;;20.00;67.30;;;;;;5053698;28;20668;-70
2021/09/19 04:32:59;;;;;;;1.60;1.50;;;20.00;67.30;;;;;;5054145;28;20179;-71
2021/09/19 04:35:25;;;;;;;1.88;1.77;;;20.00;67.30;;;;;;5054689;28;20179;-69
2021/09/19 04:37:50;;;;;;;1.55;1.45;;;20.00;67.30;;;;;;5053566;28;20266;-70
2021/09/19 04:40:16;;;;;;;1.90;1.80;;;20.00;67.30;;;;;;5054613;28;20179;-69
2021/09/19 04:42:41;;;;;;;1.90;1.75;;;20.00;67.30;;;;;;5054172;28;20215;-70
2021/09/19 04:45:08;;;;;;;1.70;1.60;;;20.00;67.30;;;;;;5053380;28;20202;-69
2021/09/19 04:47:33;;;;;;;1.50;1.40;;;20.00;67.30;;;;;;5054071;28;20175;-70
2021/09/19 04:49:59;;;;;;;2.10;1.83;;;20.00;67.40;;;;;;5054122;28;20233;-70
2021/09/19 04:52:24;;;;;;;2.35;1.75;;;20.00;67.30;;;;;;5052712;28;20183;-70
2021/09/19 04:54:50;;;;;;;1.80;1.70;;;20.00;67.30;;;;;;5054164;28;20560;-70
2021/09/19 04:57:15;;;;;;;1.50;1.40;;;20.00;67.40;;;;;;5053383;28;20629;-70
2021/09/19 04:59:41;;;;;;;1.73;1.63;;;20.00;67.30;;;;;;5054003;28;20179;-69
2021/09/19 05:02:06;;;;;;;1.48;1.38;;;20.00;67.30;;;;;;5053418;28;20206;-69
2021/09/19 05:04:32;;;;;;;1.70;1.60;;;20.00;67.40;;;;;;5053283;28;20270;-68
2021/09/19 05:06:57;;;;;;;1.65;1.55;;;20.00;67.40;;;;;;5053766;28;20174;-69
2021/09/19 05:09:23;;;;;;;1.70;1.60;;;20.00;67.30;;;;;;5053800;28;20178;-71
2021/09/19 05:11:49;;;;;;;1.80;1.65;;;20.00;67.30;;;;;;5052672;28;20226;-70
2021/09/19 05:14:14;;;;;;;1.80;1.70;;;19.90;67.30;;;;;;5053622;28;20553;-70
2021/09/19 05:16:40;;;;;;;2.10;2.00;;;20.00;67.30;;;;;;5053569;28;20186;-69
2021/09/19 05:19:05;;;;;;;1.95;1.85;;;19.90;67.30;;;;;;5052785;28;20171;-69
2021/09/19 05:21:31;;;;;;;1.50;1.40;;;19.90;67.30;;;;;;5053627;28;20242;-69
2021/09/19 05:23:56;;;;;;;1.83;1.73;;;19.90;67.30;;;;;;5053293;28;20245;-69
2021/09/19 05:26:22;;;;;;;1.50;1.40;;;20.00;67.40;;;;;;5052813;28;20229;-69
2021/09/19 05:28:47;;;;;;;1.60;1.50;;;19.90;67.30;;;;;;5053282;28;20509;-70
2021/09/19 05:31:13;;;;;;;1.77;1.67;;;20.00;67.30;;;;;;5053255;28;20592;-72
2021/09/19 05:33:39;;;;;;;1.58;1.48;;;19.90;67.30;;;;;;5052755;28;20597;-70
2021/09/19 05:36:05;;;;;;;1.58;1.48;;;19.90;67.30;;;;;;5053125;28;20179;-70
2021/09/19 05:38:30;;;;;;;1.30;1.20;;;19.90;67.30;;;;;;5053528;28;20221;-69
2021/09/19 05:40:56;;;;;;;1.60;1.50;;;19.90;67.30;;;;;;5051729;28;20195;-69
2021/09/19 05:43:21;;;;;;;1.80;1.70;;;19.90;67.30;;;;;;5053248;28;20656;-70
2021/09/19 05:45:47;;;;;;;1.67;1.58;;;19.90;67.30;;;;;;5053127;28;20171;-69
2021/09/19 05:48:12;;;;;;;1.70;1.60;;;19.90;67.30;;;;;;5052667;28;20171;-68
2021/09/19 05:50:38;;;;;;;1.67;1.58;;;19.90;67.30;;;;;;5053014;28;20179;-70
2021/09/19 05:53:03;;;;;;;1.70;1.60;;;19.90;67.30;;;;;;5052714;28;20588;-70
2021/09/19 05:55:29;;;;;;;1.60;1.50;;;19.90;67.30;;;;;;5052408;28;20175;-70
2021/09/19 05:57:54;;;;;;;1.60;1.45;;;19.90;67.30;;;;;;5052828;28;20183;-71
2021/09/19 06:00:20;;;;;;;1.52;1.42;;;20.00;67.30;;;;;;5052856;28;20167;-70
2021/09/19 06:02:45;;;;;;;1.90;1.80;;;19.90;67.30;;;;;;5052297;28;20223;-70
2021/09/19 06:05:11;;;;;;;1.67;1.58;;;19.90;67.30;;;;;;5052848;28;20220;-69
2021/09/19 06:07:37;;;;;;;1.70;1.60;;;19.90;67.20;;;;;;5052009;28;20179;-71
2021/09/19 06:10:04;;;;;;;1.55;1.45;;;19.90;67.20;;;;;;5052552;28;20185;-73
2021/09/19 06:12:29;;;;;;;1.63;1.52;;;19.80;67.20;;;;;;5052866;28;20230;-72
2021/09/19 06:14:55;;;;;;;1.50;1.40;;;19.90;67.20;;;;;;5051702;28;20163;-73
2021/09/19 06:17:20;;;;;;;1.70;1.55;;;19.90;67.20;;;;;;5052988;28;20228;-70
2021/09/19 06:19:50;;;;;;;1.50;1.40;;;19.90;67.20;;;;;;5052965;28;20510;-69
2021/09/19 06:22:16;;;;;;;1.27;1.27;;;19.90;67.20;;;;;;5051924;28;20622;-70
2021/09/19 06:24:41;;;;;;;1.58;1.48;;;19.90;67.20;;;;;;5052672;28;20167;-70
2021/09/19 06:27:07;;;;;;;1.63;1.52;;;19.90;67.20;;;;;;5052659;28;20974;-71
2021/09/19 06:29:32;;;;;;;1.30;1.30;;;19.90;67.20;;;;;;5051773;28;20175;-71
2021/09/19 06:31:58;;;;;;;1.60;1.48;;;19.90;67.20;;;;;;5052492;28;20190;-71
2021/09/19 06:34:23;;;;;;;1.90;1.80;;;19.90;67.20;;;;;;5052668;28;20171;-71
2021/09/19 06:36:49;;;;;;;1.85;1.75;;;19.90;67.20;;;;;;5051554;28;20179;-72
2021/09/19 06:39:14;;;;;;;1.52;1.42;;;19.90;67.20;;;;;;5052596;28;20171;-70
2021/09/19 06:41:40;;;;;;;1.60;1.50;;;19.90;67.10;;;;;;5052282;28;20218;-70
2021/09/19 06:44:05;;;;;;;1.45;1.40;;;19.90;67.10;;;;;;5051231;28;20630;-70
2021/09/19 06:46:32;;;;;;;1.50;1.40;;;19.90;67.10;;;;;;5052599;28;20187;-71
2021/09/19 06:48:58;;;;;;;1.70;1.60;;;19.90;67.00;;;;;;5052272;28;20176;-71
2021/09/19 06:51:24;;;;;;;1.60;1.50;;;20.00;67.00;;;;;;5052128;28;20179;-71
2021/09/19 06:53:49;;;;;;;2.83;1.42;;;20.00;67.00;;;;;;5055996;28;20172;-72
2021/09/19 06:56:15;;;;;;;1.27;1.27;;;20.00;66.80;;;;;;5056200;28;20171;-71
2021/09/19 06:58:41;;;;;;;1.70;1.60;;;20.00;66.90;;;;;;5055953;28;20167;-69
2021/09/19 07:01:07;;;;;;;1.48;1.40;;;20.00;66.90;;;;;;5056348;28;20684;-70
2021/09/19 07:03:33;;;;;;;1.88;1.77;;;20.00;66.90;;;;;;5056019;28;20175;-68
2021/09/19 07:05:59;;;;;;;1.52;1.42;;;20.00;66.90;;;;;;5055277;28;20194;-68
2021/09/19 07:08:24;;;;;;;1.60;1.50;;;20.00;66.90;;;;;;5056013;28;20232;-70
2021/09/19 07:10:50;;;;;;;1.50;1.40;;;20.00;66.90;;;;;;5055181;28;20168;-71
2021/09/19 07:13:16;;;;;;;1.60;1.50;;;20.00;67.00;;;;;;5055815;28;20253;-72
2021/09/19 07:15:43;;;;;;;1.60;1.30;;;20.00;67.00;;;;;;5055578;28;20180;-72
2021/09/19 07:18:10;;;;;;;1.55;1.45;;;20.00;67.00;;;;;;5055075;28;20198;-70
2021/09/19 07:20:35;;;;;;;1.45;1.30;;;20.00;66.90;;;;;;5055940;28;20175;-67
2021/09/19 07:23:01;;;;;;;1.63;1.52;;;20.00;67.00;;;;;;5055511;28;20218;-69
2021/09/19 07:25:26;;;;;;;1.30;1.30;;;20.00;66.90;;;;;;5054994;28;20171;-71
2021/09/19 07:27:52;;;;;;;1.52;1.42;;;20.00;66.90;;;;;;5055305;28;20720;-72
2021/09/19 07:30:18;;;;;;;1.17;1.10;;;20.10;66.90;;;;;;5055669;28;20544;-70
2021/09/19 07:32:44;;;;;;;1.55;1.45;;;20.00;67.70;;;;;;5054890;28;20179;-69
2021/09/19 07:35:15;;;;;;;1.70;1.60;;;20.00;66.90;;;;;;5055080;28;20711;-70
2021/09/19 07:37:41;;;;;;;1.40;1.30;;;20.00;66.90;;;;;;5055584;28;20183;-70
2021/09/19 07:40:07;;;;;;;1.58;1.48;;;20.00;66.80;;;;;;5053500;28;20301;-69
2021/09/19 07:42:32;;;;;;;1.50;1.40;;;20.00;66.80;;;;;;5055250;28;20676;-69
2021/09/19 07:44:58;;;;;;;1.60;1.50;;;20.00;66.80;;;;;;5055317;28;20186;-69
2021/09/19 07:47:25;;;;;;;1.75;1.30;;;20.10;66.90;;;;;;5054681;28;20645;-67
2021/09/19 07:49:50;;;;;;;1.60;1.50;;;20.10;66.80;;;;;;5055069;28;20232;-68
2021/09/19 07:52:16;;;;;;;1.95;1.50;;;20.10;66.80;;;;;;5055175;28;20178;-69
2021/09/19 07:54:42;;;;;;;1.33;1.30;;;20.10;66.80;;;;;;5054391;28;20179;-69
2021/09/19 07:57:07;;;;;;;2.05;1.30;;;20.10;66.80;;;;;;5054788;28;20194;-69
2021/09/19 07:59:33;;;;;;;1.40;1.30;;;20.10;66.80;;;;;;5055340;28;20167;-69
2021/09/19 08:01:58;;;;;;;1.40;1.30;;;20.10;66.80;;;;;;5054194;28;20214;-69
2021/09/19 08:04:24;;;;;;;1.40;1.30;;;20.10;66.70;;;;;;5054665;28;20237;-69
2021/09/19 08:06:49;;;;;;;1.42;1.33;;;20.10;66.70;;;;;;5054537;28;20171;-68
2021/09/19 08:09:15;;;;;;;1.58;1.48;;;20.10;66.70;;;;;;5054295;28;20182;-70
2021/09/19 08:11:40;;;;;;;1.40;1.30;;;20.10;66.70;;;;;;5054780;28;20238;-71
2021/09/19 08:14:06;;;;;;;1.85;1.50;;;20.20;67.60;;;;;;5054108;28;20190;-73
2021/09/19 08:16:41;;;;;;;1.60;1.50;;;20.10;66.60;;;;;;5054754;28;20202;-74
2021/09/19 08:19:08;;;;;;;1.60;1.30;;;20.20;66.60;;;;;;5054661;28;20166;-73
2021/09/19 08:21:36;;;;;;;7.18;2.20;;;20.20;66.60;;;;;;5053866;28;20293;-74
2021/09/19 08:24:02;;;;;;;6.82;1.50;;;20.30;66.60;;;;;;5054221;28;20236;-73
2021/09/19 08:26:27;;;;;;;1.73;1.58;;;20.30;66.40;;;;;;5054821;28;20171;-73
2021/09/19 08:28:53;;;;;;;2.40;1.90;;;20.40;66.40;;;;;;5052230;28;20568;-72
2021/09/19 08:31:18;;;;;;;2.50;1.50;;;20.40;66.20;;;;;;5054492;28;20230;-73
2021/09/19 08:33:46;;;;;;;2.17;1.98;;;20.50;66.20;;;;;;5054368;28;20578;-75
2021/09/19 08:36:19;;;;;;;2.80;1.70;;;20.50;66.10;;;;;;5053439;28;20175;-76
2021/09/19 08:38:57;;;;;;;2.72;1.80;;;20.50;66.00;;;;;;5054314;28;20171;-74
2021/09/19 08:41:26;;;;;;;4.28;1.63;;;20.60;66.10;;;;;;5054236;28;20221;-76
2021/09/19 08:43:54;;;;;;;2.88;1.77;;;20.60;67.00;;;;;;5053430;28;20237;-74
2021/09/19 08:46:22;;;;;;;3.17;1.83;;;20.60;66.10;;;;;;5054184;28;20175;-76
2021/09/19 08:48:48;;;;;;;4.47;2.42;;;20.60;66.10;;;;;;5053878;28;20540;-74
2021/09/19 08:51:17;;;;;;;5.20;2.42;;;20.70;65.90;;;;;;5053318;28;20691;-75
2021/09/19 08:53:46;;;;;;;2.75;2.47;;;20.70;65.80;;;;;;5054157;28;20186;-76
2021/09/19 08:56:11;;;;;;;5.22;2.40;;;20.80;65.90;;;;;;5053623;28;20171;-73
2021/09/19 08:58:37;;;;;;;2.28;1.80;;;20.80;65.80;;;;;;5053318;28;20178;-72
2021/09/19 09:01:03;;;;;;;2.08;1.80;;;20.80;65.80;;;;;;5053465;28;20206;-71
2021/09/19 09:03:30;;;;;;;3.03;1.90;;;20.90;65.90;;;;;;5052945;28;20279;-75
2021/09/19 09:06:01;;;;;;;2.55;1.75;;;20.90;65.80;;;;;;5053710;28;20175;-75
2021/09/19 09:08:27;;;;;;;4.15;1.85;;;20.90;65.90;;;;;;5053976;28;20233;-76
2021/09/19 09:10:54;;;;;;;2.67;1.90;;;20.90;65.80;;;;;;5052862;28;20645;-71
2021/09/19 09:13:23;;;;;;;2.25;2.03;;;20.90;65.80;;;;;;5053598;28;20309;-72
2021/09/19 09:16:12;;;;;;;3.53;2.00;;;21.00;65.80;;;;;;5052824;28;20279;-69
2021/09/19 09:18:53;;;;;;;4.40;2.40;;;21.00;65.80;;;;;;5047203;28;20214;-70
2021/09/19 09:21:23;;;;;;;3.42;1.73;;;21.10;65.70;;;;;;5053502;28;20222;-70
2021/09/19 09:23:50;;;;;;;3.53;2.10;;;21.10;65.60;;;;;;5053331;28;20175;-71
2021/09/19 09:26:31;;;;;;;2.97;1.45;;;21.10;65.60;;;;;;5052689;28;20536;-71
2021/09/19 09:29:07;;;;;;;1.92;1.50;;;21.10;65.70;;;;;;5052324;28;20178;-72
2021/09/19 09:31:34;;;;;;;1.70;1.60;;;21.10;65.60;;;;;;5052470;28;20720;-72
2021/09/19 09:34:07;;;;;;;2.67;1.63;;;21.10;65.60;;;;;;5052986;28;20262;-72
2021/09/19 09:36:42;;;;;;;2.40;1.85;;;21.20;65.60;;;;;;5053263;28;20214;-71
2021/09/19 09:39:37;;;;;;;2.47;1.77;;;21.20;65.60;;;;;;5052264;28;20641;-74
2021/09/19 09:42:02;;;;;;;3.10;1.88;;;21.20;65.60;;;;;;5053051;28;20214;-72
2021/09/19 09:44:36;;;;;;;3.28;2.33;;;21.20;65.40;;;;;;5052709;28;20234;-74
2021/09/19 09:47:05;;;;;;;3.90;1.98;;;21.30;65.10;;;;;;5049916;28;20177;-72
2021/09/19 09:49:35;;;;;;;3.10;1.80;;;21.30;65.10;;;;;;5052333;28;20532;-73
2021/09/19 09:52:23;;;;;;;2.22;2.03;;;21.30;65.10;;;;;;5052394;28;20179;-72
2021/09/19 09:54:50;;;;;;;3.35;1.80;;;21.30;64.90;;;;;;5043933;28;20190;-72
2021/09/19 09:57:34;;;;;;;2.55;2.00;;;21.30;65.00;;;;;;5052522;28;20508;-72
2021/09/19 10:00:03;;;;;;;2.45;1.90;;;21.40;65.00;;;;;;5051587;28;20175;-72
2021/09/19 10:02:29;;;;;;;1.98;1.88;;;21.40;64.90;;;;;;5052456;28;20245;-72
2021/09/19 10:04:57;;;;;;;1.60;1.50;;;21.40;64.90;;;;;;5051420;28;20260;-76
2021/09/19 10:07:23;;;;;;;2.58;1.90;;;21.40;64.80;;;;;;5050819;28;20656;-75
2021/09/19 10:09:48;;;;;;;1.38;1.27;;;21.40;64.70;;;;;;5052633;28;20179;-76
2021/09/19 10:12:14;;;;;;;2.40;1.90;;;21.40;64.80;;;;;;5059128;28;20229;-73
2021/09/19 10:14:40;;;;;;;1.98;1.60;;;21.50;64.60;;;;;;5052395;28;20181;-73
2021/09/19 10:17:05;;;;;;;3.08;1.60;;;21.50;64.60;;;;;;5052739;28;20630;-77
2021/09/19 10:19:31;;;;;;;2.95;1.88;;;21.50;64.50;;;;;;5052873;28;20233;-73
2021/09/19 10:21:58;;;;;;;2.72;1.77;;;21.50;64.60;;;;;;5050378;28;20225;-76
2021/09/19 10:24:24;;;;;;;5.47;1.92;;;21.50;64.50;;;;;;5051500;28;20183;-74
2021/09/19 10:26:54;;;;;;;1.48;1.38;;;21.50;64.50;;;;;;5037271;28;20233;-74
2021/09/19 10:29:20;;;;;;;3.60;1.75;;;21.60;64.50;;;;;;5056246;28;20258;-76
2021/09/19 10:31:46;;;;;;;1.73;1.60;;;21.60;64.30;;;;;;5056932;28;20190;-76
2021/09/19 10:34:17;;;;;;;2.03;1.75;;;21.60;64.30;;;;;;5056322;28;20167;-81
2021/09/19 10:36:45;;;;;;;2.28;1.50;;;21.60;64.20;;;;;;5037845;28;20265;-81
2021/09/19 10:39:40;;;;;;;1.67;1.42;;;21.60;64.20;;;;;;5056518;28;20183;-81
2021/09/19 10:42:06;;;;;;;1.63;1.52;;;21.60;64.20;;;;;;5055500;28;20240;-75
2021/09/19 10:44:48;;;;;;;2.15;1.83;;;21.60;64.10;;;;;;5056544;28;20540;-76
2021/09/19 10:47:25;;;;;;;1.88;1.58;;;21.50;64.00;;;;;;5056572;28;20185;-72
2021/09/19 10:50:12;;;;;;;1.70;1.60;;;21.60;64.10;;;;;;5055200;28;20186;-75
2021/09/19 10:52:41;;;;;;;3.08;1.85;;;21.70;64.00;;;;;;5055639;28;20545;-71
2021/09/19 10:55:21;;;;;;;4.10;1.75;;;21.60;63.90;;;;;;5056109;28;20240;-72
2021/09/19 10:58:00;;;;;;;1.83;1.73;;;21.60;64.20;;;;;;5055720;28;20202;-70
2021/09/19 11:00:30;;;;;;;3.47;1.40;;;21.60;64.40;;;;;;5056225;28;20184;-71
2021/09/19 11:03:01;;;;;;;2.28;1.70;;;21.70;64.40;;;;;;5055232;28;20214;-71
2021/09/19 11:05:28;;;;;;;2.38;1.65;;;21.70;64.40;;;;;;5056247;28;20174;-71
2021/09/19 11:08:06;;;;;;;5.22;1.40;;;21.70;64.40;;;;;;5055973;28;20179;-71
2021/09/19 11:10:34;;;;;;;1.50;1.40;;;21.60;64.60;;;;;;5055207;28;20166;-70
2021/09/19 11:13:29;;;;;;;2.20;1.50;;;21.60;64.70;;;;;;5055501;28;20242;-65
2021/09/19 11:16:16;;;;;;;3.35;1.88;;;21.60;65.00;;;;;;5055742;28;20553;-73
2021/09/19 11:18:46;;;;;;;5.60;2.40;;;21.70;64.40;;;;;;5055173;28;20218;-71
2021/09/19 11:21:15;;;;;;;3.58;1.60;;;21.60;64.30;;;;;;5055364;28;20203;-74
2021/09/19 11:23:52;;;;;;;5.78;1.80;;;21.60;64.50;;;;;;5055931;28;20316;-75
2021/09/19 11:26:20;;;;;;;6.75;2.42;;;21.50;64.60;;;;;;5055081;28;20186;-74
2021/09/19 11:28:46;;;;;;;5.80;2.60;;;21.50;64.40;;;;;;5055713;28;20179;-72
2021/09/19 11:31:12;;;;;;;8.23;2.83;;;21.60;63.90;;;;;;5054947;28;20179;-72
2021/09/19 11:33:38;;;;;;;11.32;3.08;;;21.60;63.80;;;;;;5054126;28;20187;-72
2021/09/19 11:36:04;;;;;;;7.60;2.60;;;21.70;63.40;;;;;;5055467;28;20177;-74
2021/09/19 11:38:36;;;;;;;10.15;3.47;;;21.70;63.40;;;;;;5054079;28;20171;-74
2021/09/19 11:41:02;;;;;;;5.57;2.67;;;21.70;63.30;;;;;;5055166;28;20178;-75
2021/09/19 11:43:27;;;;;;;6.70;2.35;;;21.70;63.10;;;;;;5055397;28;20171;-78
2021/09/19 11:45:53;;;;;;;9.00;2.75;;;21.80;63.30;;;;;;5054379;28;20171;-75
2021/09/19 11:48:19;;;;;;;7.13;2.83;;;21.80;62.90;;;;;;5055405;28;20190;-85
2021/09/19 11:50:45;;;;;;;3.53;2.70;;;21.80;62.90;;;;;;5055642;28;20178;-76
2021/09/19 11:53:10;;;;;;;4.10;2.80;;;21.90;62.80;;;;;;5054206;28;20600;-76
2021/09/19 11:55:42;;;;;;;6.28;2.47;;;21.90;62.70;;;;;;5055336;28;20250;-74
2021/09/19 11:58:13;;;;;;;6.30;2.67;;;21.90;62.80;;;;;;5054830;28;20190;-75
2021/09/19 12:00:39;;;;;;;4.85;2.25;;;21.80;62.90;;;;;;5054262;28;20183;-74
2021/09/19 12:03:04;;;;;;;5.68;2.47;;;21.80;62.60;;;;;;5054562;28;20211;-74
2021/09/19 12:05:30;;;;;;;3.40;2.13;;;21.70;63.00;;;;;;5053985;28;20649;-71
2021/09/19 12:07:56;;;;;;;4.25;2.50;;;21.90;62.70;;;;;;5035902;28;20192;-72
2021/09/19 12:10:25;;;;;;;7.32;2.60;;;21.90;62.70;;;;;;5055095;28;20653;-79
2021/09/19 12:12:50;;;;;;;6.80;2.83;;;21.90;62.70;;;;;;5055383;28;20704;-78
2021/09/19 12:15:26;;;;;;;4.22;2.40;;;22.00;62.60;;;;;;5053982;28;20175;-75
2021/09/19 12:18:03;;;;;;;4.60;2.13;;;22.10;62.40;;;;;;5054741;28;20185;-75
2021/09/19 12:20:28;;;;;;;3.88;2.35;;;22.10;62.40;;;;;;5054079;28;20186;-75
2021/09/19 12:23:12;;;;;;;5.65;2.30;;;22.10;62.30;;;;;;5052805;28;20214;-73
2021/09/19 12:25:47;;;;;;;3.95;2.17;;;22.10;62.40;;;;;;5053490;28;20626;-75
2021/09/19 12:28:26;;;;;;;4.28;2.13;;;22.20;62.40;;;;;;5053894;28;20170;-73
2021/09/19 12:30:52;;;;;;;4.10;2.20;;;22.20;62.30;;;;;;5054197;28;20711;-74
2021/09/19 12:33:17;;;;;;;5.40;2.35;;;22.20;62.60;;;;;;5054744;28;20222;-79
2021/09/19 12:35:43;;;;;;;4.43;2.30;;;22.10;62.70;;;;;;5053806;28;20182;-68
2021/09/19 12:38:13;;;;;;;4.82;2.15;;;22.10;62.90;;;;;;5053972;28;20179;-69
2021/09/19 12:40:39;;;;;;;3.60;2.20;;;22.10;62.80;;;;;;5054051;28;20171;-67
2021/09/19 12:43:09;;;;;;;3.45;2.00;;;22.10;63.00;;;;;;5053258;28;20237;-67
2021/09/19 12:45:35;;;;;;;3.55;1.88;;;22.00;62.90;;;;;;5054382;28;20172;-69
2021/09/19 12:48:00;;;;;;;5.03;2.53;;;22.10;62.80;;;;;;5053963;28;20186;-69