Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/28 00:01:22;;;;;;;6.85;4.53;;;;;;;13.53;100.00;101513.41;4986339;28;20034;-80
2021/08/28 00:03:48;;;;;;;7.05;4.70;;;;;;;13.52;100.00;101514.38;4977114;28;20042;-77
2021/08/28 00:06:13;;;;;;;8.80;5.10;;;;;;;13.48;100.00;101515.66;4972122;28;20041;-80
2021/08/28 00:08:39;;;;;;;6.75;4.70;;;;;;;13.51;100.00;101522.47;4971552;28;20472;-80
2021/08/28 00:11:04;;;;;;;6.93;4.90;;;;;;;13.51;100.00;101519.81;4969077;28;20111;-80
2021/08/28 00:13:30;;;;;;;7.25;4.93;;;;;;;13.55;100.00;101523.81;4966307;28;20065;-79
2021/08/28 00:15:55;;;;;;;9.45;5.30;;;;;;;13.57;100.00;101519.22;4949145;28;20497;-78
2021/08/28 00:18:21;;;;;;;8.98;5.30;;;;;;;13.59;100.00;101512.81;4955451;28;20034;-81
2021/08/28 00:20:46;;;;;;;9.40;5.20;;;;;;;13.57;100.00;101511.31;4963474;28;20097;-80
2021/08/28 00:23:12;;;;;;;6.45;5.20;;;;;;;13.56;100.00;101520.19;4967222;28;20030;-79
2021/08/28 00:25:37;;;;;;;10.00;5.43;;;;;;;13.52;100.00;101509.09;4953704;28;20031;-78
2021/08/28 00:28:11;;;;;;;6.95;4.68;;;;;;;13.52;100.00;101505.66;4967420;28;20096;-77
2021/08/28 00:30:36;;;;;;;7.63;4.85;;;;;;;13.58;100.00;101520.88;4972154;28;20548;-79
2021/08/28 00:33:14;;;;;;;7.00;5.00;;;;;;;13.53;100.00;101510.78;4973698;28;20030;-79
2021/08/28 00:35:40;;;;;;;6.68;4.68;;;;;;;13.58;100.00;101519.09;4956279;28;20096;-80
2021/08/28 00:38:06;;;;;;;10.77;5.30;;;;;;;13.57;100.00;101519.22;4940130;28;20654;-78
2021/08/28 00:40:33;;;;;;;7.18;5.25;;;;;;;13.59;100.00;101517.28;4969152;28;20134;-78
2021/08/28 00:42:59;;;;;;;8.43;4.97;;;;;;;13.59;100.00;101518.09;4972503;28;20046;-78
2021/08/28 00:45:26;;;;;;;9.00;6.00;;;;;;;13.58;100.00;101520.88;4972822;28;20037;-79
2021/08/28 00:48:00;;;;;;;10.57;7.28;;;;;;;13.60;100.00;101527.69;4956242;28;20052;-79
2021/08/28 00:50:26;;;;;;;11.23;6.97;;;;;;;13.62;100.00;101533.63;4989720;28;20058;-79
2021/08/28 00:52:53;;;;;;;9.38;7.30;;;;;;;13.65;100.00;101531.66;4956984;28;20042;-79
2021/08/28 00:55:21;;;;;;;11.50;7.57;;;;;;;13.66;100.00;101531.53;4957026;28;20567;-79
2021/08/28 00:57:47;;;;;;;10.80;7.55;;;;;;;13.68;100.00;101526.94;4940337;28;20463;-78
2021/08/28 01:00:13;;;;;;;14.13;8.65;;;;;;;13.62;100.00;101524.91;4956062;28;20038;-79
2021/08/28 01:02:43;;;;;;;10.77;7.88;;;;;;;13.59;100.00;101535.72;4978956;28;20041;-81
2021/08/28 01:05:20;;;;;;;9.27;7.18;;;;;;;13.57;100.00;101533.22;4957759;28;20034;-81
2021/08/28 01:08:08;;;;;;;16.60;7.95;;;;;;;13.53;100.00;101531.88;4971847;28;20034;-80
2021/08/28 01:11:11;;;;;;;8.88;7.35;;;;;;;13.51;100.00;101541.72;4930386;28;20050;-81
2021/08/28 01:13:53;;;;;;;14.37;8.03;;;;;;;13.49;100.00;101527.88;4956909;28;20605;-79
2021/08/28 01:16:21;;;;;;;9.88;7.55;;;;;;;13.51;100.00;101539.09;4942855;28;20078;-80
2021/08/28 01:18:49;;;;;;;9.38;7.68;;;;;;;13.52;100.00;101543.38;4967997;28;20044;-81
2021/08/28 01:21:27;;;;;;;10.48;8.35;;;;;;;13.56;100.00;101543.91;4971600;28;20102;-80
2021/08/28 01:24:14;;;;;;;11.75;8.25;;;;;;;13.53;100.00;101539.78;4974604;28;20031;-80
2021/08/28 01:27:45;;;;;;;10.07;8.30;;;;;;;13.51;100.00;101531.19;4956069;28;20109;-79
2021/08/28 01:30:14;;;;;;;11.57;8.32;;;;;;;13.50;100.00;101536.59;4924647;29;20055;-82
2021/08/28 01:32:42;;;;;;;10.25;8.13;;;;;;;13.47;100.00;101535.09;4955556;28;20038;-81
2021/08/28 01:35:08;;;;;;;11.02;7.35;;;;;;;13.47;100.00;101532.47;4955066;28;20834;-79
2021/08/28 01:37:35;;;;;;;17.05;9.10;;;;;;;13.46;100.00;101538.69;4955529;28;20046;-78
2021/08/28 01:40:11;;;;;;;25.63;8.82;;;;;;;13.38;100.00;101534.16;4971405;28;20038;-79
2021/08/28 01:42:55;;;;;;;10.93;7.47;;;;;;;13.40;100.00;101539.28;4954493;28;20034;-80
2021/08/28 01:45:26;;;;;;;13.43;7.90;;;;;;;13.39;100.00;101538.47;4970855;28;20042;-80
2021/08/28 01:47:56;;;;;;;13.32;8.65;;;;;;;13.40;100.00;101545.38;4954597;28;20945;-80
2021/08/28 01:50:23;;;;;;;12.18;8.30;;;;;;;13.34;100.00;101532.78;4970861;28;20042;-79
2021/08/28 01:52:52;;;;;;;12.18;8.20;;;;;;;13.37;100.00;101544.84;4939184;28;20069;-80
2021/08/28 01:55:22;;;;;;;11.38;8.52;;;;;;;13.43;100.00;101545.09;4955822;28;20034;-79
2021/08/28 01:57:58;;;;;;;9.43;7.82;;;;;;;13.37;100.00;101545.69;4955335;28;20062;-79
2021/08/28 02:00:57;;;;;;;8.85;7.95;;;;;;;13.37;100.00;101543.06;4936384;28;20050;-80
2021/08/28 02:03:38;;;;;;;11.70;8.15;;;;;;;13.40;100.00;101557.72;4980894;28;20034;-79
2021/08/28 02:06:10;;;;;;;12.93;8.77;;;;;;;13.44;100.00;101557.28;4974479;28;20034;-79
2021/08/28 02:08:47;;;;;;;16.58;10.40;;;;;;;13.52;100.00;101556.56;4960112;28;20037;-81
2021/08/28 02:11:21;;;;;;;12.45;11.15;;;;;;;13.44;100.00;101553.81;4956743;28;20034;-79
2021/08/28 02:13:55;;;;;;;15.90;12.77;;;;;;;13.47;100.00;101556.19;4992519;28;20058;-79
2021/08/28 02:16:25;;;;;;;15.15;13.15;;;;;;;13.50;100.00;101561.13;4973604;28;20030;-80
2021/08/28 02:18:54;;;;;;;22.77;14.70;;;;;;;13.47;100.00;101556.19;4942336;28;20058;-81
2021/08/28 02:21:46;;;;;;;23.00;15.52;;;;;;;13.47;100.00;101545.63;4944976;28;20393;-81
2021/08/28 02:24:21;;;;;;;17.55;13.05;;;;;;;13.46;100.00;101554.50;4973589;28;20089;-79
2021/08/28 02:26:55;;;;;;;18.45;13.48;;;;;;;13.38;100.00;101547.34;4957734;28;20046;-78
2021/08/28 02:29:33;;;;;;;20.00;13.07;;;;;;;13.39;100.00;101550.78;4958040;28;20038;-79
2021/08/28 02:31:59;;;;;;;18.67;13.02;;;;;;;13.37;100.00;101548.31;4973862;28;20057;-79
2021/08/28 02:34:32;;;;;;;16.95;12.27;;;;;;;13.31;100.00;101550.69;4975233;28;20093;-80
2021/08/28 02:37:00;;;;;;;16.58;12.80;;;;;;;13.23;100.00;101540.84;4960738;28;20042;-79
2021/08/28 02:39:27;;;;;;;17.45;11.88;;;;;;;13.19;100.00;101548.22;4977407;28;20133;-77
2021/08/28 02:41:55;;;;;;;18.60;12.25;;;;;;;13.15;100.00;101538.13;4944015;28;20428;-78
2021/08/28 02:44:21;;;;;;;12.73;10.80;;;;;;;13.14;100.00;101546.97;4960453;28;20081;-78
2021/08/28 02:46:48;;;;;;;14.90;11.90;;;;;;;13.10;100.00;101551.69;4958322;28;20452;-78
2021/08/28 02:49:17;;;;;;;14.38;11.57;;;;;;;13.08;100.00;101548.38;4942775;28;20619;-78
2021/08/28 02:51:44;;;;;;;14.88;11.95;;;;;;;13.03;100.00;101538.28;4959548;28;20073;-79
2021/08/28 02:54:15;;;;;;;15.30;11.63;;;;;;;13.09;100.00;101533.41;4954992;28;20057;-78
2021/08/28 02:56:44;;;;;;;18.23;11.57;;;;;;;13.03;100.00;101535.66;4957458;28;20065;-78
2021/08/28 02:59:10;;;;;;;22.20;11.40;;;;;;;13.11;100.00;101544.63;4958385;28;20770;-79
2021/08/28 03:01:37;;;;;;;14.00;10.55;;;;;;;13.11;100.00;101541.97;4941835;28;20034;-79
2021/08/28 03:04:03;;;;;;;15.82;11.90;;;;;;;13.14;100.00;101542.53;4957783;28;20036;-79
2021/08/28 03:06:31;;;;;;;17.75;12.35;;;;;;;13.13;100.00;101538.25;4966121;28;20019;-82
2021/08/28 03:08:58;;;;;;;15.43;11.73;;;;;;;13.14;100.00;101539.91;4941207;28;20512;-79
2021/08/28 03:11:24;;;;;;;18.42;12.13;;;;;;;13.14;100.00;101531.19;4971048;28;20037;-79
2021/08/28 03:13:50;;;;;;;14.73;11.13;;;;;;;13.11;100.00;101534.09;4951471;28;20121;-77
2021/08/28 03:16:22;;;;;;;15.65;10.25;;;;;;;13.10;100.00;101542.97;4957891;28;20041;-78
2021/08/28 03:18:54;;;;;;;17.17;12.40;;;;;;;13.03;100.00;101533.03;4957606;28;20065;-78
2021/08/28 03:21:22;;;;;;;23.58;13.45;;;;;;;13.04;100.00;101541.75;4939557;28;20042;-79
2021/08/28 03:23:50;;;;;;;17.30;11.52;;;;;;;13.04;100.00;101547.84;4974059;28;20058;-78
2021/08/28 03:26:21;;;;;;;24.40;12.88;;;;;;;13.04;100.00;101550.47;4958431;28;20035;-78
2021/08/28 03:28:48;;;;;;;16.42;12.07;;;;;;;13.10;100.00;101550.88;4974567;28;20030;-80
2021/08/28 03:31:16;;;;;;;19.73;12.02;;;;;;;13.05;100.00;101536.34;4955222;28;20450;-80
2021/08/28 03:33:44;;;;;;;17.17;12.05;;;;;;;13.05;100.00;101541.59;4970594;28;20031;-79
2021/08/28 03:36:10;;;;;;;15.18;11.48;;;;;;;13.08;100.00;101542.28;4941169;28;20049;-80
2021/08/28 03:38:36;;;;;;;16.08;12.07;;;;;;;13.06;100.00;101555.59;4966175;28;20038;-79
2021/08/28 03:41:05;;;;;;;17.92;11.57;;;;;;;13.07;100.00;101548.53;4939764;28;20035;-78
2021/08/28 03:43:32;;;;;;;17.95;12.70;;;;;;;13.09;100.00;101547.41;4951278;28;20612;-79
2021/08/28 03:45:59;;;;;;;15.27;11.45;;;;;;;13.09;100.00;101552.69;4957473;28;20210;-79
2021/08/28 03:48:25;;;;;;;16.98;11.68;;;;;;;13.13;100.00;101554.06;4957283;28;20038;-79
2021/08/28 03:50:51;;;;;;;19.25;12.93;;;;;;;13.08;100.00;101555.47;4941915;28;20037;-78
2021/08/28 03:53:17;;;;;;;15.70;11.27;;;;;;;13.11;100.00;101571.81;4970166;28;20035;-79
2021/08/28 03:55:42;;;;;;;31.02;13.23;;;;;;;13.10;100.00;101562.22;4971158;28;20058;-78
2021/08/28 03:58:08;;;;;;;16.75;12.80;;;;;;;13.10;100.00;101556.16;4984155;28;20038;-79
2021/08/28 04:00:34;;;;;;;15.85;12.23;;;;;;;13.11;100.00;101555.16;4972973;28;20104;-77
2021/08/28 04:03:02;;;;;;;21.13;12.15;;;;;;;13.10;100.00;101548.25;4955784;28;20116;-79
2021/08/28 04:05:29;;;;;;;19.02;12.80;;;;;;;13.11;100.00;101555.16;4956218;28;20038;-79
2021/08/28 04:08:10;;;;;;;18.90;10.93;;;;;;;13.12;100.00;101556.81;4957371;28;20448;-78
2021/08/28 04:10:43;;;;;;;15.20;10.45;;;;;;;13.14;100.00;101546.97;4972096;28;20874;-78
2021/08/28 04:13:10;;;;;;;13.23;9.27;;;;;;;13.08;100.00;101545.75;4956284;28;20078;-82
2021/08/28 04:15:36;;;;;;;12.23;8.88;;;;;;;13.07;100.00;101556.41;4957099;28;20685;-78
2021/08/28 04:18:17;;;;;;;23.17;10.27;;;;;;;13.08;100.00;101573.91;4956650;28;20439;-79
2021/08/28 04:20:49;;;;;;;14.27;9.30;;;;;;;13.07;100.00;101580.13;4972729;28;20508;-77
2021/08/28 04:23:23;;;;;;;13.00;8.60;;;;;;;13.08;100.00;101584.44;4973287;28;20068;-78
2021/08/28 04:26:07;;;;;;;13.15;8.73;;;;;;;13.10;100.00;101579.84;4973377;28;20324;-79
2021/08/28 04:28:34;;;;;;;15.13;9.48;;;;;;;13.11;100.00;101584.97;4956868;28;20034;-79
2021/08/28 04:31:00;;;;;;;11.32;9.30;;;;;;;13.13;100.00;101574.28;4989749;28;20034;-79
2021/08/28 04:33:27;;;;;;;9.13;6.88;;;;;;;13.13;100.00;101575.13;4972155;28;20037;-79
2021/08/28 04:35:52;;;;;;;9.90;6.20;;;;;;;13.13;100.00;101574.28;4972734;28;20463;-79
2021/08/28 04:38:18;;;;;;;7.60;6.13;;;;;;;13.19;100.00;101576.38;4956221;28;20042;-79
2021/08/28 04:40:49;;;;;;;12.40;5.25;;;;;;;13.17;100.00;101568.59;4965299;28;20049;-77
2021/08/28 04:43:21;;;;;;;4.97;4.47;;;;;;;13.16;100.00;101584.53;4974106;28;20038;-79
2021/08/28 04:45:59;;;;;;;7.03;4.03;;;;;;;13.15;100.00;101573.19;4955052;28;20039;-79
2021/08/28 04:48:36;;;;;;;4.22;3.83;;;;;;;13.19;100.00;101579.00;4954043;28;20852;-80
2021/08/28 04:51:10;;;;;;;3.70;3.40;;;;;;;13.16;100.00;101569.56;4958423;28;20504;-79
2021/08/28 04:53:36;;;;;;;5.03;3.65;;;;;;;13.19;100.00;101577.19;4940326;28;20048;-79
2021/08/28 04:56:01;;;;;;;7.25;3.78;;;;;;;13.23;100.00;101577.72;4965240;28;20508;-78
2021/08/28 04:58:28;;;;;;;5.95;3.55;;;;;;;13.19;100.00;101574.56;4965956;28;20065;-79
2021/08/28 05:01:12;;;;;;;8.77;3.70;;;;;;;13.19;100.00;101582.44;4989584;28;20489;-81
2021/08/28 05:03:56;;;;;;;4.53;3.50;;;;;;;13.19;100.00;101584.25;4975277;28;20034;-80
2021/08/28 05:06:22;;;;;;;5.63;3.50;;;;;;;13.17;100.00;101581.75;4964752;28;20045;-79
2021/08/28 05:08:48;;;;;;;4.13;3.65;;;;;;;13.15;100.00;101586.34;4940641;28;20042;-78
2021/08/28 05:11:13;;;;;;;3.75;3.42;;;;;;;13.19;100.00;101581.63;4958663;28;20034;-79
2021/08/28 05:13:39;;;;;;;4.30;3.55;;;;;;;13.28;100.00;101588.69;4972418;28;20034;-80
2021/08/28 05:16:05;;;;;;;4.68;3.20;;;;;;;13.23;100.00;101586.44;4960269;28;20045;-79
2021/08/28 05:18:31;;;;;;;3.00;2.70;;;;;;;13.21;100.00;101577.03;4954999;28;20683;-79
2021/08/28 05:20:58;;;;;;;5.03;3.08;;;;;;;13.20;100.00;101583.28;4941446;28;20500;-80
2021/08/28 05:23:52;;;;;;;3.25;2.83;;;;;;;13.19;100.00;101586.91;4989795;28;20046;-78
2021/08/28 05:26:37;;;;;;;8.00;2.90;;;;;;;13.21;100.00;101585.78;4958680;28;20591;-79
2021/08/28 05:29:02;;;;;;;4.57;2.88;;;;;;;13.21;100.00;101584.94;4959958;28;20117;-78
2021/08/28 05:31:28;;;;;;;3.80;3.00;;;;;;;13.14;100.00;101589.94;4971860;28;20039;-79
2021/08/28 05:33:53;;;;;;;4.32;2.60;;;;;;;13.18;100.00;101582.59;4961657;28;20069;-79
2021/08/28 05:36:28;;;;;;;3.40;2.75;;;;;;;13.15;100.00;101591.63;4937085;28;20069;-79
2021/08/28 05:39:23;;;;;;;3.08;2.60;;;;;;;13.20;100.00;101591.19;4923635;28;20167;-79
2021/08/28 05:41:49;;;;;;;5.45;2.70;;;;;;;13.23;100.00;101591.72;4960146;28;20046;-77
2021/08/28 05:44:15;;;;;;;5.75;3.13;;;;;;;13.15;100.00;101575.00;4960111;28;20113;-80
2021/08/28 05:46:40;;;;;;;3.58;3.25;;;;;;;13.25;100.00;101584.50;4972360;28;20039;-80
2021/08/28 05:49:16;;;;;;;7.80;3.40;;;;;;;13.34;100.00;101587.31;4940964;28;20045;-80
2021/08/28 05:51:50;;;;;;;10.68;4.32;;;;;;;13.41;100.00;101593.63;4961402;28;20038;-80
2021/08/28 05:54:17;;;;;;;6.38;4.05;;;;;;;13.47;100.00;101597.50;4970278;28;20042;-81
2021/08/28 05:56:45;;;;;;;8.85;5.47;;;;;;;13.45;100.00;101587.13;4968209;28;20139;-78
2021/08/28 05:59:10;;;;;;;14.75;8.07;;;;;;;13.56;100.00;101596.63;4960170;28;20497;-80
2021/08/28 06:01:36;;;;;;;10.40;6.32;;;;;;;13.64;100.00;101599.38;4958904;28;20092;-82
2021/08/28 06:04:01;;;;;;;18.23;8.48;;;;;;;13.67;100.00;101600.91;4975547;28;20038;-79
2021/08/28 06:06:56;;;;;;;17.15;10.15;;;;;;;13.66;100.00;101592.16;4977911;28;20057;-80
2021/08/28 06:09:44;;;;;;;13.10;9.43;;;;;;;13.77;100.00;101597.25;4978455;28;20038;-79
2021/08/28 06:12:28;;;;;;;15.45;10.75;;;;;;;13.80;100.00;101604.03;4990223;28;20408;-79
2021/08/28 06:15:17;;;;;;;14.40;10.45;;;;;;;13.85;100.00;101603.59;4964765;28;20121;-79
2021/08/28 06:17:55;;;;;;;19.98;11.68;;;;;;;13.87;100.00;101599.81;4975606;28;20045;-80
2021/08/28 06:20:20;;;;;;;19.23;11.80;;;;;;;13.92;100.00;101599.38;4958273;28;20105;-79
2021/08/28 06:22:46;;;;;;;17.13;11.38;;;;;;;13.98;100.00;101598.81;4975475;28;20439;-80
2021/08/28 06:25:12;;;;;;;17.35;11.23;;;;;;;14.06;100.00;101603.34;4959969;28;20053;-79
2021/08/28 06:27:37;;;;;;;17.08;12.05;;;;;;;14.09;100.00;101603.88;4975056;28;20034;-80
2021/08/28 06:30:09;;;;;;;15.82;11.07;;;;;;;14.11;100.00;101601.91;4963618;28;20785;-79
2021/08/28 06:32:35;;;;;;;18.90;11.38;;;;;;;14.19;100.00;101606.44;4942831;28;20034;-80
2021/08/28 06:35:01;;;;;;;19.65;11.75;;;;;;;14.25;100.00;101597.91;4958883;28;20267;-80
2021/08/28 06:37:34;;;;;;;16.38;11.13;;;;;;;14.20;100.00;101595.75;4957377;28;20478;-79
2021/08/28 06:40:18;;;;;;;16.85;11.20;;;;;;;14.31;100.00;101604.41;4961641;28;20046;-78
2021/08/28 06:43:02;;;;;;;19.10;10.15;;;;;;;14.39;100.00;101609.75;4977679;28;20038;-79
2021/08/28 06:45:46;;;;;;;13.82;11.10;;;;;;;14.41;100.00;101608.66;4977486;28;20077;-79
2021/08/28 06:48:37;;;;;;;17.02;11.05;;;;;;;14.37;100.00;101601.16;4982264;28;20030;-78
2021/08/28 06:51:21;;;;;;;13.52;10.45;;;;;;;14.49;100.00;101607.06;4954342;28;20030;-78
2021/08/28 06:54:06;;;;;;;16.67;10.60;;;;;;;14.61;100.00;101613.78;4990096;28;20549;-78
2021/08/28 06:56:57;;;;;;;14.52;9.93;;;;;;;14.61;100.00;101608.50;4964782;28;20041;-80
2021/08/28 06:59:25;;;;;;;16.02;9.38;;;;;;;14.68;100.00;101620.13;4991777;28;20037;-79
2021/08/28 07:02:03;;;;;;;15.35;9.57;;;;;;;14.75;100.00;101609.81;4959492;28;20040;-79
2021/08/28 07:04:35;;;;;;;13.77;9.82;;;;;;;14.68;100.00;101614.84;4975115;28;20092;-78
2021/08/28 07:07:13;;;;;;;12.43;8.52;;;;;;;14.66;100.00;101608.88;4957115;28;20034;-80
2021/08/28 07:09:43;;;;;;;14.20;8.70;;;;;;;14.82;100.00;101617.94;4992882;28;20034;-84
2021/08/28 07:12:08;;;;;;;12.80;8.02;;;;;;;14.83;100.00;101616.97;4978694;28;20142;-83
2021/08/28 07:14:34;;;;;;;13.32;8.50;;;;;;;14.84;100.00;101611.50;4970526;28;20035;-83
2021/08/28 07:17:01;;;;;;;13.52;8.43;;;;;;;14.85;100.00;101631.66;4960678;28;20041;-84
2021/08/28 07:19:26;;;;;;;11.98;7.50;;;;;;;14.78;100.00;101614.75;4942006;28;20130;-84
2021/08/28 07:21:52;;;;;;;10.30;7.60;;;;;;;14.74;100.00;101614.22;4974808;28;20066;-84
2021/08/28 07:24:19;;;;;;;12.40;7.82;;;;;;;14.79;100.00;101619.88;4974405;28;20887;-84
2021/08/28 07:26:46;;;;;;;10.90;7.70;;;;;;;14.88;100.00;101612.03;4961406;28;20070;-84
2021/08/28 07:29:41;;;;;;;12.40;7.80;;;;;;;15.06;100.00;101628.66;4913338;28;20047;-85
2021/08/28 07:32:08;;;;;;;10.52;7.68;;;;;;;15.04;100.00;101624.53;4977400;28;20069;-85
2021/08/28 07:34:36;;;;;;;10.48;6.82;;;;;;;15.07;100.00;101622.41;4941923;28;20034;-84
2021/08/28 07:37:03;;;;;;;11.15;7.05;;;;;;;15.05;100.00;101627.03;4960638;28;20037;-84
2021/08/28 07:39:29;;;;;;;11.65;7.30;;;;;;;15.06;100.00;101636.59;4967330;28;20031;-82
2021/08/28 07:41:54;;;;;;;13.73;7.53;;;;;;;15.00;100.00;101634.59;4976781;28;20061;-84
2021/08/28 07:44:20;;;;;;;13.82;7.57;;;;;;;14.96;100.00;101627.94;4974274;28;20397;-83
2021/08/28 07:46:48;;;;;;;13.00;8.30;;;;;;;14.93;100.00;101642.28;4976047;28;20510;-83
2021/08/28 07:49:20;;;;;;;13.63;7.82;;;;;;;14.91;100.00;101627.56;4962058;28;20030;-83
2021/08/28 07:51:47;;;;;;;10.45;7.60;;;;;;;15.04;100.00;101638.56;4977714;28;20035;-84
2021/08/28 07:54:14;;;;;;;12.43;7.50;;;;;;;14.95;100.00;101629.75;4976990;28;20030;-84
2021/08/28 07:56:41;;;;;;;10.75;7.70;;;;;;;14.96;100.00;101627.94;4957455;28;20162;-83
2021/08/28 07:59:06;;;;;;;12.55;7.40;;;;;;;15.11;100.00;101639.63;4947015;28;20114;-82
2021/08/28 08:01:32;;;;;;;9.88;6.65;;;;;;;15.11;100.00;101620.28;4961272;28;20038;-84
2021/08/28 08:03:57;;;;;;;10.25;7.35;;;;;;;15.35;100.00;101633.66;4957090;28;20048;-83
2021/08/28 08:06:55;;;;;;;12.10;6.72;;;;;;;15.44;100.00;101636.34;4959609;28;20030;-83
2021/08/28 08:09:39;;;;;;;8.75;6.57;;;;;;;15.62;100.00;101628.34;4975928;28;20049;-83
2021/08/28 08:12:23;;;;;;;9.05;6.07;;;;;;;15.72;100.00;101623.75;4989739;28;20050;-83
2021/08/28 08:15:09;;;;;;;5.93;5.22;;;;;;;15.58;100.00;101626.03;4962319;28;20081;-86
2021/08/28 08:17:53;;;;;;;10.35;5.65;;;;;;;15.66;100.00;101624.41;4991989;28;20042;-84
2021/08/28 08:20:48;;;;;;;9.45;5.15;;;;;;;15.73;100.00;101636.88;4963528;28;20041;-84
2021/08/28 08:23:32;;;;;;;11.35;5.53;;;;;;;15.75;100.00;101634.88;4991495;28;20034;-84
2021/08/28 08:26:28;;;;;;;7.88;5.00;;;;;;;15.56;100.00;101640.41;4941095;28;20408;-84
2021/08/28 08:29:12;;;;;;;8.18;4.85;;;;;;;15.54;100.00;101634.44;4956924;28;20022;-86
2021/08/28 08:31:54;;;;;;;6.97;5.18;;;;;;;15.58;100.00;101633.13;4948224;28;20038;-83
2021/08/28 08:34:42;;;;;;;6.35;4.63;;;;;;;15.68;100.00;101627.72;4947711;28;20026;-86
2021/08/28 08:37:10;;;;;;;7.22;4.50;;;;;;;15.78;100.00;101636.38;4944759;28;20328;-85
2021/08/28 08:39:35;;;;;;;5.50;4.43;;;;;;;15.81;100.00;101644.00;4957409;28;20027;-84
2021/08/28 08:42:02;;;;;;;6.72;4.45;;;;;;;15.76;100.00;101646.28;4941078;28;20041;-84
2021/08/28 08:44:28;;;;;;;7.75;4.68;;;;;;;15.79;100.00;101645.16;4955022;28;20053;-84
2021/08/28 08:46:58;;;;;;;7.55;4.47;;;;;;;15.63;100.00;101649.31;4956765;28;20038;-84
2021/08/28 08:49:24;;;;;;;6.45;4.60;;;;;;;15.65;100.00;101657.97;4972890;28;20030;-84
2021/08/28 08:51:52;;;;;;;8.32;5.25;;;;;;;15.52;100.00;101655.75;4952028;28;20034;-83
2021/08/28 08:54:20;;;;;;;9.93;4.70;;;;;;;15.41;100.00;101648.06;4960016;28;20030;-83
2021/08/28 08:56:46;;;;;;;6.35;4.10;;;;;;;15.40;100.00;101649.03;4976010;28;20061;-84
2021/08/28 08:59:13;;;;;;;6.82;4.72;;;;;;;15.50;100.00;101652.44;4976372;28;20066;-84
2021/08/28 09:01:40;;;;;;;9.95;5.05;;;;;;;15.63;100.00;101653.78;4973639;28;20073;-83
2021/08/28 09:04:24;;;;;;;6.40;4.35;;;;;;;15.69;100.00;101651.38;4957452;28;20037;-84
2021/08/28 09:06:50;;;;;;;7.78;3.95;;;;;;;15.95;100.00;101651.34;4969845;28;20105;-83
2021/08/28 09:09:16;;;;;;;9.82;3.72;;;;;;;16.04;100.00;101644.25;4953787;28;20080;-84
2021/08/28 09:12:03;;;;;;;5.22;3.20;;;;;;;16.26;100.00;101647.31;4924942;28;20035;-85
2021/08/28 09:14:29;;;;;;;3.33;2.78;;;;;;;16.48;100.00;101657.28;4944675;28;20129;-86
2021/08/28 09:16:55;;;;;;;5.30;2.80;;;;;;;16.77;100.00;101655.97;4955430;28;20072;-84
2021/08/28 09:19:39;;;;;;;3.15;2.25;;;;;;;16.77;100.00;101655.97;4947674;28;20038;-85
2021/08/28 09:22:19;;;;;;;7.75;2.72;;;;;;;16.97;100.00;101656.50;4979812;28;20036;-83
2021/08/28 09:24:45;;;;;;;2.30;2.10;;;;;;;17.09;100.00;101657.00;4963602;28;20034;-83
2021/08/28 09:27:11;;;;;;;2.20;1.67;;;;;;;17.17;100.00;101656.97;4962776;28;20034;-82
2021/08/28 09:29:42;;;;;;;2.97;1.70;;;;;;;17.39;100.00;101663.41;4961291;28;20042;-85
2021/08/28 09:32:08;;;;;;;2.00;1.25;;;;;;;17.42;100.00;101660.44;4958111;28;20111;-82
2021/08/28 09:34:34;;;;;;;3.65;1.30;;;;;;;17.35;100.00;101650.63;4953659;28;20038;-83
2021/08/28 09:37:05;;;;;;;3.10;1.70;;;;;;;17.40;100.00;101653.63;4979496;28;20100;-83
2021/08/28 09:39:45;;;;;;;1.23;1.13;;;;;;;17.42;98.99;101663.09;4967281;28;20035;-83
2021/08/28 09:42:18;;;;;;;2.50;1.48;;;;;;;17.48;100.00;101664.22;4962919;28;20042;-84
2021/08/28 09:44:45;;;;;;;3.65;1.70;;;;;;;17.48;100.00;101666.88;4994983;28;20042;-82
2021/08/28 09:47:15;;;;;;;3.13;1.30;;;;;;;17.45;100.00;101660.06;4978743;28;20035;-84
2021/08/28 09:49:46;;;;;;;2.10;1.20;;;;;;;17.40;100.00;101656.28;4978325;28;20049;-82
2021/08/28 09:52:14;;;;;;;1.73;1.20;;;;;;;17.44;100.00;101658.44;4945900;28;20396;-83
2021/08/28 09:54:41;;;;;;;1.92;1.20;;;;;;;17.44;100.00;101657.59;4961899;28;20178;-84
2021/08/28 09:57:07;;;;;;;1.45;1.02;;;;;;;17.30;98.78;101659.94;4960602;28;20600;-83
2021/08/28 09:59:33;;;;;;;1.58;0.90;;;;;;;17.22;99.91;101661.78;4976997;28;20035;-83
2021/08/28 10:02:07;;;;;;;1.30;0.85;;;;;;;16.89;98.80;101659.97;4951340;28;20078;-80
2021/08/28 10:04:51;;;;;;;1.30;1.10;;;;;;;16.99;100.00;101657.19;4961553;28;20054;-82
2021/08/28 10:07:24;;;;;;;0.77;0.77;;;;;;;17.28;99.50;101653.97;4977914;28;20057;-80
2021/08/28 10:09:56;;;;;;;1.58;0.95;;;;;;;17.46;100.00;101663.53;4993357;28;20038;-80
2021/08/28 10:12:22;;;;;;;1.33;0.80;;;;;;;17.56;97.60;101660.72;4977915;28;20043;-81
2021/08/28 10:14:51;;;;;;;2.65;0.80;;;;;;;17.95;97.79;101658.13;4945719;28;20509;-81
2021/08/28 10:17:18;;;;;;;1.02;0.70;;;;;;;18.01;95.46;101657.44;4957874;28;20201;-80
2021/08/28 10:19:48;;;;;;;0.85;0.70;;;;;;;17.85;94.35;101644.22;4974975;28;20138;-84
2021/08/28 10:22:15;;;;;;;1.63;0.80;;;;;;;17.75;93.51;101657.66;4966365;28;20034;-83
2021/08/28 10:24:44;;;;;;;3.05;0.93;;;;;;;17.59;100.00;101669.16;4976032;28;20046;-81
2021/08/28 10:27:12;;;;;;;1.15;0.85;;;;;;;17.12;99.04;101660.13;4957876;28;20809;-80
2021/08/28 10:29:37;;;;;;;1.10;0.90;;;;;;;16.91;100.00;101673.91;4958469;28;20030;-82
2021/08/28 10:32:04;;;;;;;4.20;0.88;;;;;;;16.70;100.00;101674.34;4943521;28;20045;-81
2021/08/28 10:34:30;;;;;;;1.80;1.00;;;;;;;16.67;100.00;101679.13;4972847;28;20046;-80
2021/08/28 10:36:56;;;;;;;1.83;1.00;;;;;;;16.56;100.00;101667.06;4991265;28;20042;-83
2021/08/28 10:39:21;;;;;;;1.98;1.20;;;;;;;16.52;100.00;101669.19;4953682;28;20062;-80
2021/08/28 10:41:47;;;;;;;1.63;1.10;;;;;;;16.64;100.00;101675.00;4961752;28;20132;-81
2021/08/28 10:44:13;;;;;;;2.13;1.27;;;;;;;16.78;100.00;101665.56;4945104;28;20034;-81
2021/08/28 10:46:41;;;;;;;1.05;1.00;;;;;;;17.00;100.00;101672.06;4964089;28;20061;-81
2021/08/28 10:49:14;;;;;;;3.90;1.23;;;;;;;17.09;100.00;101670.25;4949059;28;20376;-81
2021/08/28 10:51:42;;;;;;;3.85;1.25;;;;;;;17.00;100.00;101656.16;4967003;28;20038;-83
2021/08/28 10:54:11;;;;;;;3.78;1.42;;;;;;;17.21;100.00;101673.38;4982976;28;20045;-81
2021/08/28 10:56:55;;;;;;;1.83;1.30;;;;;;;17.58;100.00;101675.47;4963499;28;20047;-82
2021/08/28 10:59:27;;;;;;;1.55;1.15;;;;;;;17.60;98.55;101673.47;4960630;28;20042;-81
2021/08/28 11:01:56;;;;;;;3.70;1.05;;;;;;;17.72;95.36;101671.25;4961809;28;20030;-81
2021/08/28 11:04:37;;;;;;;0.98;0.90;;;;;;;17.76;93.15;101677.88;4969666;28;20034;-84
2021/08/28 11:07:24;;;;;;;2.67;1.00;;;;;;;17.98;96.27;101667.56;4972922;28;20080;-79
2021/08/28 11:10:10;;;;;;;2.15;1.13;;;;;;;17.97;93.96;101647.31;4960879;28;20053;-79
2021/08/28 11:13:03;;;;;;;3.58;1.00;;;;;;;18.18;92.69;101679.41;4979222;28;20065;-83
2021/08/28 11:15:28;;;;;;;4.32;1.08;;;;;;;18.13;91.53;101670.31;4945953;28;20038;-84
2021/08/28 11:17:55;;;;;;;3.20;1.10;;;;;;;18.02;90.49;101667.03;4941896;28;20125;-80
2021/08/28 11:20:22;;;;;;;3.78;1.02;;;;;;;17.96;94.06;101678.34;4943220;28;20042;-83
2021/08/28 11:22:48;;;;;;;3.53;0.95;;;;;;;17.88;92.77;101692.47;4976633;28;20500;-81
2021/08/28 11:25:14;;;;;;;3.13;1.20;;;;;;;17.79;93.39;101688.16;4944407;28;20161;-81
2021/08/28 11:27:44;;;;;;;2.72;1.25;;;;;;;17.81;91.62;101688.81;4961608;28;20404;-80
2021/08/28 11:30:11;;;;;;;2.78;1.10;;;;;;;17.86;93.96;101681.22;4961512;28;20034;-83
2021/08/28 11:32:37;;;;;;;2.00;1.08;;;;;;;17.66;91.46;101682.56;4946099;28;20027;-81