Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/26 00:01:09;;;;;;;16.55;10.43;;;9.70;99.90;;;;;;5054173;28;20105;-89
2021/05/26 00:03:36;;;;;;;16.67;11.05;;;9.80;99.90;;;;;;5054558;28;20055;-87
2021/05/26 00:06:02;;;;;;;12.05;8.75;;;9.80;99.90;;;;;;5058608;28;20029;-89
2021/05/26 00:08:35;;;;;;;12.48;8.32;;;9.80;99.90;;;;;;5059149;28;20044;-88
2021/05/26 00:11:09;;;;;;;10.88;6.65;;;9.90;99.90;;;;;;5053775;28;20053;-88
2021/05/26 00:13:36;;;;;;;8.02;5.50;;;9.90;99.90;;;;;;5060690;28;20024;-88
2021/05/26 00:16:03;;;;;;;7.53;4.90;;;9.90;99.90;;;;;;5043913;28;20068;-88
2021/05/26 00:18:30;;;;;;;11.35;5.13;;;9.90;99.90;;;;;;5076551;28;20056;-90
2021/05/26 00:20:55;;;;;;;7.45;4.57;;;9.80;99.90;;;;;;5056783;28;20110;-91
2021/05/26 00:23:22;;;;;;;8.05;4.75;;;9.80;99.90;;;;;;5063071;28;20067;-91
2021/05/26 00:25:48;;;;;;;6.05;3.83;;;9.80;99.90;;;;;;5066211;28;20028;-90
2021/05/26 00:28:15;;;;;;;7.13;3.20;;;9.80;99.90;;;;;;5070401;28;20036;-88
2021/05/26 00:30:54;;;;;;;3.75;2.28;;;9.80;99.90;;;;;;5075644;28;20372;-88
2021/05/26 00:33:20;;;;;;;4.45;1.98;;;9.80;99.90;;;;;;5065739;28;20037;-89
2021/05/26 00:35:47;;;;;;;3.50;1.52;;;9.80;99.90;;;;;;5064309;28;20024;-89
2021/05/26 00:38:14;;;;;;;3.10;1.58;;;9.70;99.90;;;;;;5072502;28;20119;-88
2021/05/26 00:40:41;;;;;;;3.00;1.52;;;9.70;99.90;;;;;;5068500;28;20085;-89
2021/05/26 00:43:07;;;;;;;2.88;1.38;;;9.70;99.90;;;;;;5066385;28;20104;-90
2021/05/26 00:45:33;;;;;;;2.30;1.30;;;9.60;99.90;;;;;;5070036;28;20024;-89
2021/05/26 00:47:59;;;;;;;3.55;1.60;;;9.60;99.90;;;;;;5069358;28;20047;-88
2021/05/26 00:50:28;;;;;;;3.92;1.58;;;9.50;99.90;;;;;;5063199;28;20024;-89
2021/05/26 00:53:02;;;;;;;2.22;1.60;;;9.50;99.90;;;;;;5057883;28;20021;-88
2021/05/26 00:55:28;;;;;;;2.85;1.60;;;9.50;99.90;;;;;;5061369;28;20029;-87
2021/05/26 00:57:55;;;;;;;3.33;1.80;;;9.40;99.90;;;;;;5069334;28;20013;-88
2021/05/26 01:00:24;;;;;;;4.30;1.80;;;9.40;99.90;;;;;;5044851;28;20021;-88
2021/05/26 01:02:52;;;;;;;2.60;1.58;;;9.40;99.90;;;;;;5067147;28;20016;-89
2021/05/26 01:05:21;;;;;;;4.13;1.70;;;9.40;99.90;;;;;;5071855;28;20115;-88
2021/05/26 01:07:48;;;;;;;3.13;1.73;;;9.40;99.90;;;;;;5058286;28;20032;-89
2021/05/26 01:10:26;;;;;;;4.00;1.65;;;9.40;99.90;;;;;;5063167;28;20024;-89
2021/05/26 01:12:54;;;;;;;3.88;1.80;;;9.40;99.90;;;;;;5065590;28;20037;-88
2021/05/26 01:15:21;;;;;;;3.17;1.60;;;9.40;99.90;;;;;;5069408;28;20138;-90
2021/05/26 01:17:48;;;;;;;2.40;1.60;;;9.40;99.90;;;;;;5064560;28;20032;-89
2021/05/26 01:20:27;;;;;;;4.78;1.65;;;9.40;99.90;;;;;;5051716;28;20037;-90
2021/05/26 01:22:54;;;;;;;4.97;1.65;;;9.30;99.90;;;;;;5059470;28;20919;-90
2021/05/26 01:25:22;;;;;;;3.88;1.90;;;9.30;99.90;;;;;;5068921;28;20029;-90
2021/05/26 01:27:47;;;;;;;4.15;1.95;;;9.30;99.90;;;;;;5065192;28;20028;-89
2021/05/26 01:30:14;;;;;;;6.57;2.30;;;9.30;99.90;;;;;;5061776;28;20052;-90
2021/05/26 01:32:46;;;;;;;4.38;2.30;;;9.30;99.90;;;;;;5071862;28;20400;-89
2021/05/26 01:35:14;;;;;;;4.38;2.63;;;9.20;99.90;;;;;;5060730;28;20036;-89
2021/05/26 01:37:46;;;;;;;6.00;2.92;;;9.20;99.90;;;;;;5065755;28;20096;-87
2021/05/26 01:40:16;;;;;;;9.82;3.75;;;9.10;99.90;;;;;;5052166;28;20029;-87
2021/05/26 01:42:44;;;;;;;4.95;3.08;;;9.00;99.90;;;;;;5058268;28;20404;-89
2021/05/26 01:45:14;;;;;;;8.15;3.47;;;8.90;99.90;;;;;;5069975;28;20017;-88
2021/05/26 01:47:41;;;;;;;5.70;3.28;;;8.90;99.90;;;;;;5065364;28;20028;-88
2021/05/26 01:50:19;;;;;;;6.22;3.13;;;8.90;99.90;;;;;;5061632;28;20447;-88
2021/05/26 01:52:45;;;;;;;4.55;2.70;;;8.90;99.90;;;;;;5072618;28;20052;-88
2021/05/26 01:55:12;;;;;;;6.05;2.63;;;8.80;99.90;;;;;;5059867;28;20115;-88
2021/05/26 01:57:39;;;;;;;5.13;2.60;;;8.80;99.90;;;;;;5065776;28;20465;-89
2021/05/26 02:00:06;;;;;;;2.80;1.80;;;8.80;99.90;;;;;;5067293;28;20070;-88
2021/05/26 02:02:33;;;;;;;5.57;2.38;;;8.80;99.90;;;;;;5041995;28;20071;-88
2021/05/26 02:04:58;;;;;;;2.53;1.90;;;8.70;99.90;;;;;;5074503;28;20464;-89
2021/05/26 02:07:24;;;;;;;4.47;2.60;;;8.70;99.90;;;;;;5067496;28;20051;-90
2021/05/26 02:09:49;;;;;;;3.35;2.20;;;8.70;99.90;;;;;;5065119;28;20017;-88
2021/05/26 02:14:48;;;;;;;3.90;2.40;;;8.80;99.90;;;;;;5072125;28;20032;-89
2021/05/26 02:17:14;;;;;;;4.70;2.65;;;8.80;99.90;;;;;;5060178;28;20031;-89
2021/05/26 02:19:40;;;;;;;5.35;3.28;;;8.80;99.90;;;;;;5065254;28;20041;-89
2021/05/26 02:22:05;;;;;;;5.20;3.65;;;8.80;99.90;;;;;;5066717;28;20055;-89
2021/05/26 02:24:31;;;;;;;4.45;3.13;;;8.80;99.90;;;;;;5059285;28;20086;-88
2021/05/26 02:26:57;;;;;;;4.88;3.08;;;8.80;99.90;;;;;;5070842;28;20017;-89
2021/05/26 02:29:22;;;;;;;3.83;2.97;;;8.80;99.90;;;;;;5062281;28;20094;-89
2021/05/26 02:31:48;;;;;;;6.15;3.60;;;8.80;99.90;;;;;;5064117;28;20027;-90
2021/05/26 02:34:14;;;;;;;4.65;3.17;;;8.90;99.90;;;;;;5068054;28;20108;-89
2021/05/26 02:36:40;;;;;;;4.82;3.15;;;8.90;99.90;;;;;;5056723;28;20036;-89
2021/05/26 02:39:09;;;;;;;5.20;3.35;;;8.90;99.90;;;;;;5057975;28;20388;-89
2021/05/26 02:41:36;;;;;;;4.47;3.35;;;8.90;99.90;;;;;;5065357;28;20461;-89
2021/05/26 02:44:02;;;;;;;3.70;2.92;;;8.90;99.90;;;;;;5066550;28;20028;-89
2021/05/26 02:46:28;;;;;;;4.30;2.70;;;9.00;99.90;;;;;;5059395;28;20642;-89
2021/05/26 02:48:53;;;;;;;3.58;2.35;;;9.00;99.90;;;;;;5057844;28;20115;-88
2021/05/26 02:51:20;;;;;;;3.65;2.63;;;9.00;99.90;;;;;;5051320;28;20025;-89
2021/05/26 02:53:46;;;;;;;3.60;2.50;;;9.10;99.90;;;;;;5064513;28;20074;-89
2021/05/26 02:56:11;;;;;;;4.32;2.85;;;9.10;99.90;;;;;;5075255;28;20028;-89
2021/05/26 02:58:38;;;;;;;5.07;3.33;;;9.10;99.90;;;;;;5057255;28;20032;-89
2021/05/26 03:01:04;;;;;;;5.45;3.95;;;9.10;99.90;;;;;;5070447;28;20352;-88
2021/05/26 03:03:29;;;;;;;9.00;5.15;;;9.10;99.90;;;;;;5061638;28;20103;-89
2021/05/26 03:05:56;;;;;;;11.25;5.35;;;9.10;99.90;;;;;;5062478;28;20021;-89
2021/05/26 03:08:22;;;;;;;5.95;4.28;;;9.10;99.90;;;;;;5070283;28;20041;-89
2021/05/26 03:10:48;;;;;;;6.65;4.57;;;9.10;99.90;;;;;;5058578;28;20079;-90
2021/05/26 03:13:23;;;;;;;6.75;5.15;;;9.10;99.90;;;;;;5052568;28;20465;-89
2021/05/26 03:15:49;;;;;;;6.95;4.90;;;9.10;99.90;;;;;;5049506;28;20052;-89
2021/05/26 03:18:15;;;;;;;6.40;4.78;;;9.10;99.90;;;;;;5059543;28;20091;-90
2021/05/26 03:20:41;;;;;;;5.75;4.68;;;9.10;99.90;;;;;;5069688;28;20029;-90
2021/05/26 03:23:07;;;;;;;7.22;5.78;;;9.10;99.90;;;;;;5057948;28;20020;-91
2021/05/26 03:25:33;;;;;;;7.07;5.40;;;9.10;99.90;;;;;;5065019;28;20031;-89
2021/05/26 03:27:58;;;;;;;7.05;5.55;;;9.10;99.90;;;;;;5066049;28;20028;-90
2021/05/26 03:30:24;;;;;;;8.45;5.13;;;9.10;99.90;;;;;;5058920;28;20095;-90
2021/05/26 03:32:50;;;;;;;6.57;4.63;;;9.10;99.90;;;;;;5069628;28;20024;-89
2021/05/26 03:35:16;;;;;;;9.07;5.47;;;9.10;99.90;;;;;;5059006;28;20428;-89
2021/05/26 03:37:43;;;;;;;6.32;4.85;;;9.20;99.90;;;;;;5063614;28;20025;-89
2021/05/26 03:40:11;;;;;;;7.13;5.53;;;9.20;99.90;;;;;;5067288;28;20074;-89
2021/05/26 03:42:38;;;;;;;7.60;5.57;;;9.20;99.90;;;;;;5056172;28;20511;-88
2021/05/26 03:45:06;;;;;;;7.10;5.95;;;9.20;99.90;;;;;;5069287;28;20078;-89
2021/05/26 03:47:33;;;;;;;16.70;10.57;;;9.20;99.90;;;;;;5061200;28;20025;-89
2021/05/26 03:49:58;;;;;;;22.42;14.25;;;9.20;99.90;;;;;;5060794;28;20057;-89
2021/05/26 03:52:24;;;;;;;16.67;12.27;;;9.20;99.90;;;;;;5068253;28;20067;-89
2021/05/26 03:54:50;;;;;;;16.48;11.15;;;9.20;99.90;;;;;;5056247;28;20018;-89
2021/05/26 03:57:15;;;;;;;16.63;10.68;;;9.20;99.90;;;;;;5066646;28;20052;-90
2021/05/26 03:59:41;;;;;;;14.13;10.18;;;9.20;99.90;;;;;;5063212;28;20051;-90
2021/05/26 04:02:06;;;;;;;11.98;8.90;;;9.30;99.90;;;;;;5060029;28;20384;-88
2021/05/26 04:04:32;;;;;;;15.27;9.38;;;9.30;99.90;;;;;;5069395;28;20017;-89
2021/05/26 04:06:58;;;;;;;12.95;9.75;;;9.30;99.90;;;;;;5056398;28;20019;-89
2021/05/26 04:09:23;;;;;;;11.20;8.45;;;9.30;99.90;;;;;;5065834;28;20436;-90
2021/05/26 04:11:50;;;;;;;11.50;8.85;;;9.30;99.90;;;;;;5063006;28;20041;-89
2021/05/26 04:14:15;;;;;;;20.02;13.00;;;9.40;99.90;;;;;;5058598;28;20108;-89
2021/05/26 04:16:41;;;;;;;19.27;12.48;;;9.40;99.90;;;;;;5069147;28;20052;-89
2021/05/26 04:19:07;;;;;;;15.77;11.73;;;9.40;99.90;;;;;;5057128;28;20032;-90
2021/05/26 04:21:33;;;;;;;18.90;12.32;;;9.40;99.90;;;;;;5064489;28;20017;-89
2021/05/26 04:23:59;;;;;;;18.40;10.90;;;9.40;99.90;;;;;;5031368;28;20056;-89
2021/05/26 04:26:25;;;;;;;19.15;14.13;;;9.40;99.90;;;;;;5058170;28;20461;-90
2021/05/26 04:28:50;;;;;;;21.98;13.30;;;9.50;99.90;;;;;;5052542;28;20044;-89
2021/05/26 04:31:18;;;;;;;21.95;15.38;;;9.40;99.90;;;;;;5058708;28;20060;-90
2021/05/26 04:33:44;;;;;;;19.80;13.00;;;9.40;99.90;;;;;;5062263;28;20036;-90
2021/05/26 04:36:10;;;;;;;21.45;12.30;;;9.40;99.90;;;;;;5066595;28;20029;-89
2021/05/26 04:38:36;;;;;;;19.92;12.30;;;9.40;99.90;;;;;;5056169;28;20470;-89
2021/05/26 04:41:02;;;;;;;16.05;11.27;;;9.40;99.90;;;;;;5069114;28;20029;-89
2021/05/26 04:43:29;;;;;;;16.88;10.45;;;9.40;99.90;;;;;;5067117;28;20032;-89
2021/05/26 04:45:56;;;;;;;18.17;10.15;;;9.40;99.90;;;;;;5061366;28;20029;-89
2021/05/26 04:48:23;;;;;;;16.20;9.45;;;9.40;99.90;;;;;;5068600;28;20476;-89
2021/05/26 04:50:49;;;;;;;13.50;8.43;;;9.40;99.90;;;;;;5055482;28;20033;-90
2021/05/26 04:53:15;;;;;;;15.15;8.80;;;9.40;99.90;;;;;;5066680;28;20013;-90
2021/05/26 04:55:41;;;;;;;12.48;7.53;;;9.40;99.90;;;;;;5062747;28;20025;-90
2021/05/26 04:58:08;;;;;;;14.02;7.70;;;9.40;99.90;;;;;;5059779;28;20086;-90
2021/05/26 05:00:35;;;;;;;16.33;8.32;;;9.40;99.90;;;;;;5052139;28;20025;-90
2021/05/26 05:03:01;;;;;;;15.20;7.65;;;9.40;99.90;;;;;;5059618;28;20017;-92
2021/05/26 05:05:33;;;;;;;13.68;6.65;;;9.40;99.90;;;;;;5052030;28;20119;-90
2021/05/26 05:08:06;;;;;;;16.60;8.18;;;9.40;99.90;;;;;;5052264;28;20391;-90
2021/05/26 05:10:33;;;;;;;12.88;6.57;;;9.40;99.90;;;;;;5053548;28;20028;-92
2021/05/26 05:12:59;;;;;;;14.57;7.88;;;9.50;99.90;;;;;;5055572;28;20516;-91
2021/05/26 05:15:25;;;;;;;13.35;7.20;;;9.50;99.90;;;;;;5063476;28;20029;-91
2021/05/26 05:17:51;;;;;;;13.07;6.30;;;9.50;99.90;;;;;;5065597;28;20029;-91
2021/05/26 05:20:21;;;;;;;13.40;6.72;;;9.50;99.90;;;;;;5068343;28;20052;-91
2021/05/26 05:22:48;;;;;;;11.10;7.35;;;9.50;99.90;;;;;;5057430;28;20032;-89
2021/05/26 05:25:14;;;;;;;11.68;6.88;;;9.50;99.90;;;;;;5068180;28;20554;-91
2021/05/26 05:27:40;;;;;;;10.55;6.47;;;9.60;99.90;;;;;;5053896;28;20056;-89
2021/05/26 05:30:07;;;;;;;11.25;6.85;;;9.60;99.90;;;;;;5063753;28;20033;-91
2021/05/26 05:32:32;;;;;;;12.15;7.78;;;9.60;99.90;;;;;;5044925;28;20035;-90
2021/05/26 05:34:58;;;;;;;12.50;7.45;;;9.70;99.90;;;;;;5068929;28;20112;-89
2021/05/26 05:37:24;;;;;;;14.10;7.90;;;9.80;99.90;;;;;;5063005;28;20031;-91
2021/05/26 05:39:51;;;;;;;13.05;8.50;;;9.80;99.90;;;;;;5065513;28;20048;-91
2021/05/26 05:42:17;;;;;;;12.85;7.05;;;9.80;99.90;;;;;;5067574;28;20055;-91
2021/05/26 05:44:44;;;;;;;14.32;8.05;;;9.90;99.90;;;;;;5069598;28;20056;-92
2021/05/26 05:47:09;;;;;;;13.20;8.43;;;9.80;99.90;;;;;;5039092;28;20033;-91
2021/05/26 05:49:35;;;;;;;13.55;7.53;;;9.90;99.90;;;;;;5062243;28;20094;-91
2021/05/26 05:52:01;;;;;;;11.23;7.72;;;9.90;99.90;;;;;;5062683;28;20063;-91
2021/05/26 05:54:27;;;;;;;13.60;7.40;;;9.90;99.90;;;;;;5054131;28;20052;-92
2021/05/26 05:56:52;;;;;;;12.07;6.82;;;9.90;99.90;;;;;;5058252;28;20492;-91
2021/05/26 05:59:18;;;;;;;12.93;6.60;;;9.90;99.90;;;;;;5068615;28;20377;-91
2021/05/26 06:01:47;;;;;;;11.52;7.22;;;9.90;99.90;;;;;;5062724;28;20027;-91
2021/05/26 06:04:13;;;;;;;12.07;6.72;;;9.90;99.90;;;;;;5060451;28;20055;-93
2021/05/26 06:06:39;;;;;;;14.20;7.55;;;9.90;99.90;;;;;;5070670;28;20464;-91
2021/05/26 06:09:05;;;;;;;14.07;8.15;;;9.90;99.90;;;;;;5058257;28;20035;-91
2021/05/26 06:11:34;;;;;;;16.60;8.00;;;9.90;99.90;;;;;;5065702;28;20057;-91
2021/05/26 06:14:06;;;;;;;14.60;8.63;;;10.00;99.90;;;;;;5060673;28;20043;-90
2021/05/26 06:16:38;;;;;;;13.05;7.82;;;10.00;99.90;;;;;;5057259;28;20084;-89
2021/05/26 06:19:06;;;;;;;13.73;9.70;;;10.00;99.90;;;;;;5057045;28;20036;-89
2021/05/26 06:21:41;;;;;;;17.95;10.80;;;10.00;99.90;;;;;;5048260;28;20047;-89
2021/05/26 06:24:09;;;;;;;20.63;10.02;;;10.00;99.90;;;;;;5061306;28;20032;-89
2021/05/26 06:26:35;;;;;;;14.45;9.20;;;10.00;99.90;;;;;;5068903;28;20048;-89
2021/05/26 06:29:03;;;;;;;17.48;9.90;;;10.00;99.90;;;;;;5055901;28;20468;-90
2021/05/26 06:31:33;;;;;;;15.00;9.30;;;10.00;99.90;;;;;;5064608;28;20111;-89
2021/05/26 06:33:59;;;;;;;18.70;11.20;;;10.00;99.90;;;;;;5048089;28;20032;-90
2021/05/26 06:36:25;;;;;;;13.15;9.68;;;10.00;99.90;;;;;;5058524;28;20035;-89
2021/05/26 06:38:51;;;;;;;14.52;8.82;;;10.00;99.90;;;;;;5070403;28;20028;-89
2021/05/26 06:41:17;;;;;;;12.50;8.45;;;10.00;99.90;;;;;;5061084;28;20549;-90
2021/05/26 06:43:43;;;;;;;13.82;8.88;;;10.00;99.90;;;;;;5064405;28;20085;-90
2021/05/26 06:46:10;;;;;;;15.68;8.98;;;10.00;99.90;;;;;;5068188;28;20048;-90
2021/05/26 06:48:36;;;;;;;15.55;10.77;;;10.00;99.90;;;;;;5057333;28;20120;-89
2021/05/26 06:51:02;;;;;;;16.55;10.52;;;10.10;99.90;;;;;;5069793;28;20064;-89
2021/05/26 06:53:30;;;;;;;14.38;9.63;;;10.20;99.90;;;;;;5053950;28;20024;-91
2021/05/26 06:55:56;;;;;;;13.10;9.55;;;10.30;99.90;;;;;;5069264;28;20028;-91
2021/05/26 06:58:22;;;;;;;15.27;10.23;;;10.50;99.90;;;;;;5067532;28;20020;-91
2021/05/26 07:00:51;;;;;;;16.25;11.30;;;10.60;99.90;;;;;;5070239;28;20119;-90
2021/05/26 07:03:17;;;;;;;19.95;11.93;;;10.60;99.90;;;;;;5059421;28;20020;-92
2021/05/26 07:05:43;;;;;;;21.08;12.50;;;10.70;99.90;;;;;;5072416;28;20036;-91
2021/05/26 07:08:09;;;;;;;17.70;11.30;;;10.70;99.90;;;;;;5061497;28;20048;-92
2021/05/26 07:10:38;;;;;;;17.45;10.48;;;10.80;99.90;;;;;;5053095;28;20052;-92
2021/05/26 07:13:03;;;;;;;16.38;10.10;;;10.80;99.90;;;;;;5072157;28;20048;-92
2021/05/26 07:15:29;;;;;;;15.50;10.63;;;10.80;99.90;;;;;;5066340;28;20040;-92
2021/05/26 07:17:56;;;;;;;15.05;10.02;;;10.90;99.90;;;;;;5053727;28;20031;-91
2021/05/26 07:20:23;;;;;;;16.38;10.77;;;11.00;99.90;;;;;;5069774;28;20028;-92
2021/05/26 07:22:49;;;;;;;19.52;11.40;;;11.10;99.90;;;;;;5070982;28;20028;-93
2021/05/26 07:25:15;;;;;;;16.42;10.38;;;11.10;99.90;;;;;;5053332;28;20427;-91
2021/05/26 07:27:41;;;;;;;16.17;11.75;;;11.10;99.90;;;;;;5053060;28;20021;-93
2021/05/26 07:30:12;;;;;;;16.50;10.68;;;11.10;99.90;;;;;;5054089;28;20469;-92
2021/05/26 07:32:39;;;;;;;12.35;9.52;;;11.10;99.90;;;;;;5071519;28;20032;-93
2021/05/26 07:35:05;;;;;;;17.17;11.57;;;11.20;99.90;;;;;;5052394;28;20021;-93
2021/05/26 07:37:31;;;;;;;17.65;12.45;;;11.30;99.90;;;;;;5060788;28;20032;-94
2021/05/26 07:39:57;;;;;;;18.67;11.68;;;11.40;99.90;;;;;;5061600;28;20021;-93
2021/05/26 07:42:23;;;;;;;19.98;10.93;;;11.40;99.90;;;;;;5036597;28;20039;-92
2021/05/26 07:44:49;;;;;;;13.27;10.45;;;11.50;99.90;;;;;;5071464;28;20035;-91
2021/05/26 07:47:16;;;;;;;16.67;11.38;;;11.60;99.90;;;;;;5050309;28;20075;-93
2021/05/26 07:49:42;;;;;;;16.70;11.35;;;11.60;99.90;;;;;;5037138;28;20037;-93
2021/05/26 07:52:12;;;;;;;19.67;12.23;;;11.70;99.90;;;;;;5056321;28;20025;-92
2021/05/26 07:54:40;;;;;;;16.15;12.40;;;11.80;99.90;;;;;;5068677;28;20032;-92
2021/05/26 07:57:07;;;;;;;15.65;11.18;;;11.90;99.90;;;;;;5068917;28;20025;-93
2021/05/26 07:59:33;;;;;;;18.05;12.55;;;11.90;99.90;;;;;;5049556;28;20078;-92
2021/05/26 08:02:00;;;;;;;16.08;12.23;;;12.00;99.90;;;;;;5062082;28;20021;-92
2021/05/26 08:04:28;;;;;;;16.35;11.95;;;12.10;99.90;;;;;;5061454;28;20032;-92
2021/05/26 08:06:54;;;;;;;16.52;12.73;;;12.10;99.90;;;;;;5056458;28;20032;-92
2021/05/26 08:09:21;;;;;;;16.42;11.82;;;12.10;99.90;;;;;;5067783;28;20028;-93
2021/05/26 08:11:47;;;;;;;15.52;11.00;;;12.10;99.90;;;;;;5052838;28;20052;-91
2021/05/26 08:14:15;;;;;;;14.23;11.52;;;12.30;99.90;;;;;;5074828;28;20029;-94
2021/05/26 08:16:44;;;;;;;16.25;11.85;;;12.40;99.90;;;;;;5072156;28;20037;-94
2021/05/26 08:19:10;;;;;;;14.70;11.02;;;12.50;99.90;;;;;;5053726;28;20033;-93
2021/05/26 08:21:52;;;;;;;18.88;12.77;;;12.70;99.90;;;;;;5062066;28;20037;-93
2021/05/26 08:24:21;;;;;;;13.98;10.75;;;12.70;99.90;;;;;;5073180;28;20043;-91
2021/05/26 08:26:56;;;;;;;15.65;11.05;;;12.70;99.90;;;;;;5054535;28;20029;-93
2021/05/26 08:29:22;;;;;;;11.95;10.10;;;12.70;99.90;;;;;;5069815;28;20136;-93
2021/05/26 08:31:56;;;;;;;16.65;10.77;;;12.60;99.90;;;;;;5072672;28;20124;-93
2021/05/26 08:34:22;;;;;;;13.40;11.23;;;12.70;99.90;;;;;;5058119;28;20036;-92
2021/05/26 08:36:48;;;;;;;15.35;10.00;;;12.80;99.90;;;;;;5070945;28;20037;-92
2021/05/26 08:39:14;;;;;;;11.60;10.27;;;12.90;99.90;;;;;;5074189;28;20056;-92
2021/05/26 08:41:45;;;;;;;13.68;11.38;;;13.00;99.90;;;;;;5067837;28;20048;-92
2021/05/26 08:44:15;;;;;;;14.95;11.35;;;13.00;99.90;;;;;;5065271;28;20032;-91
2021/05/26 08:46:42;;;;;;;16.45;11.20;;;12.90;99.90;;;;;;5070471;28;20023;-92
2021/05/26 08:49:10;;;;;;;14.15;12.52;;;12.90;99.90;;;;;;5066116;28;20025;-91
2021/05/26 08:51:36;;;;;;;15.85;11.68;;;12.90;99.90;;;;;;5070887;28;20013;-88
2021/05/26 08:54:03;;;;;;;14.20;11.40;;;12.80;99.90;;;;;;5069320;28;20032;-92
2021/05/26 08:56:29;;;;;;;12.95;10.23;;;12.80;99.90;;;;;;5077919;28;20392;-93
2021/05/26 08:58:58;;;;;;;14.60;11.93;;;13.00;99.90;;;;;;5071408;28;20031;-93
2021/05/26 09:01:25;;;;;;;18.60;12.48;;;13.30;99.90;;;;;;5060666;28;20057;-90
2021/05/26 09:03:52;;;;;;;16.45;12.55;;;13.40;99.90;;;;;;5060482;28;20051;-91
2021/05/26 09:06:18;;;;;;;13.68;10.85;;;13.30;99.90;;;;;;5059230;28;20021;-92
2021/05/26 09:08:51;;;;;;;16.30;11.95;;;13.40;99.90;;;;;;5065584;28;20029;-92
2021/05/26 09:11:41;;;;;;;12.73;11.43;;;13.50;99.90;;;;;;5069906;28;20052;-92
2021/05/26 09:14:11;;;;;;;14.52;11.07;;;13.50;99.90;;;;;;5070268;28;20028;-91
2021/05/26 09:16:37;;;;;;;18.40;11.90;;;13.60;99.90;;;;;;5075583;28;20045;-91
2021/05/26 09:19:06;;;;;;;14.95;11.30;;;13.80;99.90;;;;;;5076697;28;20028;-91
2021/05/26 09:21:39;;;;;;;11.90;10.63;;;13.90;99.90;;;;;;5066907;28;20044;-92
2021/05/26 09:24:30;;;;;;;12.27;10.20;;;14.00;99.90;;;;;;5068461;28;20043;-91
2021/05/26 09:27:06;;;;;;;12.18;9.77;;;14.20;99.90;;;;;;5061788;28;20048;-91
2021/05/26 09:29:37;;;;;;;12.05;10.00;;;14.50;99.90;;;;;;5068337;28;20712;-89
2021/05/26 09:32:17;;;;;;;13.20;9.23;;;14.50;99.90;;;;;;5068624;28;20031;-93
2021/05/26 09:34:51;;;;;;;11.80;10.23;;;14.40;99.90;;;;;;5068209;28;20071;-92
2021/05/26 09:37:19;;;;;;;11.25;9.82;;;14.20;99.90;;;;;;5054790;28;20029;-92
2021/05/26 09:39:48;;;;;;;16.08;9.77;;;14.30;99.90;;;;;;5063793;28;20028;-92
2021/05/26 09:42:34;;;;;;;11.63;8.23;;;15.10;99.90;;;;;;5075105;28;20028;-91
2021/05/26 09:45:18;;;;;;;9.77;7.35;;;15.50;99.90;;;;;;5057040;28;20036;-92
2021/05/26 09:47:50;;;;;;;;;;;15.50;99.90;;;;;;5067186;28;20581;-90
2021/05/26 09:50:36;;;;;;;9.65;7.53;;;15.40;99.90;;;;;;5067010;28;19909;-92
2021/05/26 09:53:19;;;;;;;10.52;6.30;;;15.40;99.90;;;;;;5058946;28;20119;-93
2021/05/26 09:55:47;;;;;;;10.00;5.50;;;15.80;99.90;;;;;;5077258;28;20070;-91
2021/05/26 09:58:25;;;;;;;5.57;4.50;;;15.90;99.90;;;;;;5070596;28;20467;-93
2021/05/26 10:01:07;;;;;;;;;;;;;;;;;;;;;
2021/05/26 10:03:43;;;;;;;9.32;5.60;;;16.30;99.90;;;;;;5064899;28;20033;-90
2021/05/26 10:06:16;;;;;;;7.90;5.78;;;16.90;99.90;;;;;;5063495;28;20107;-89
2021/05/26 10:08:47;;;;;;;8.38;5.70;;;17.00;99.90;;;;;;5057789;28;20219;-90
2021/05/26 10:11:20;;;;;;;8.52;5.93;;;17.10;99.90;;;;;;5075408;28;20056;-90
2021/05/26 10:13:57;;;;;;;7.18;5.50;;;17.60;99.90;;;;;;5074398;28;20024;-90
2021/05/26 10:16:24;;;;;;;9.15;5.40;;;17.90;99.90;;;;;;5074140;28;20483;-91
2021/05/26 10:19:01;;;;;;;10.70;6.30;;;17.40;99.90;;;;;;5058988;28;20129;-91
2021/05/26 10:22:05;;;;;;;;;;;;;;;;;;;;;
2021/05/26 10:24:55;;;;;;;8.38;5.63;;;16.60;99.90;;;;;;5073195;28;20033;-92
2021/05/26 10:28:26;;;;;;;7.68;6.32;;;17.00;99.90;;;;;;5075015;28;20500;-92
2021/05/26 10:31:00;;;;;;;3.58;2.33;;;17.20;99.90;;;;;;5039666;28;20517;-92
2021/05/26 10:33:51;;;;;;;2.20;1.27;;;16.50;99.90;;;;;;5067752;28;20110;-93
2021/05/26 10:36:27;;;;;;;1.27;0.85;;;15.60;99.90;;;;;;5061027;28;20114;-93
2021/05/26 10:39:05;;;;;;;3.40;1.05;;;14.80;99.90;;;;;;5056099;28;20202;-93
2021/05/26 10:42:24;;;;;;;1.67;0.85;;;14.20;99.90;;;;;;5062003;28;20099;-93
2021/05/26 10:45:03;;;;;;;1.83;1.00;;;13.70;99.90;;;;;;5055164;28;20416;-93
2021/05/26 10:47:43;;;;;;;1.20;0.80;;;13.20;99.90;;;;;;5062126;28;20031;-93
2021/05/26 10:50:17;;;;;;;2.20;0.80;;;12.90;99.90;;;;;;5074155;28;20036;-94
2021/05/26 10:53:18;;;;;;;2.20;0.98;;;12.60;99.90;;;;;;5058169;28;20060;-92
2021/05/26 10:55:51;;;;;;;5.32;1.20;;;12.40;99.90;;;;;;5019405;28;20536;-92
2021/05/26 10:58:35;;;;;;;2.38;1.33;;;12.20;99.90;;;;;;5065759;28;20087;-93
2021/05/26 11:01:08;;;;;;;2.85;1.70;;;11.90;99.90;;;;;;5071598;28;20036;-93
2021/05/26 11:03:44;;;;;;;3.50;1.52;;;11.60;99.90;;;;;;5064259;28;20021;-93
2021/05/26 11:06:13;;;;;;;3.95;1.88;;;11.20;99.90;;;;;;5063455;28;20025;-91
2021/05/26 11:08:47;;;;;;;3.10;1.80;;;11.00;99.90;;;;;;5056372;28;20043;-91
2021/05/26 11:11:39;;;;;;;;;;;;;;;;;;;;;
2021/05/26 11:14:24;;;;;;;3.28;1.60;;;10.90;99.90;;;;;;5078426;28;20116;-91
2021/05/26 11:17:09;;;;;;;4.03;2.00;;;11.10;99.90;;;;;;5057299;28;20040;-92
2021/05/26 11:19:36;;;;;;;4.22;2.40;;;11.50;99.90;;;;;;5067172;28;20024;-91
2021/05/26 11:22:06;;;;;;;2.38;1.88;;;12.00;99.90;;;;;;5054573;28;20098;-92
2021/05/26 11:24:35;;;;;;;3.80;2.88;;;12.70;99.90;;;;;;5071730;28;20028;-91
2021/05/26 11:27:19;;;;;;;2.65;2.08;;;13.50;99.90;;;;;;5067407;28;20120;-93
2021/05/26 11:29:55;;;;;;;3.75;2.10;;;14.20;99.90;;;;;;5060252;28;20028;-93
2021/05/26 11:32:26;;;;;;;4.07;2.35;;;14.50;99.90;;;;;;5066014;28;20509;-92
2021/05/26 11:35:01;;;;;;;3.85;2.00;;;14.60;99.90;;;;;;5054813;28;20502;-93
2021/05/26 11:37:32;;;;;;;3.95;2.22;;;14.90;99.90;;;;;;5065690;28;20052;-92
2021/05/26 11:39:59;;;;;;;3.78;1.92;;;15.30;99.90;;;;;;5064185;28;20060;-92
2021/05/26 11:42:27;;;;;;;3.25;1.67;;;15.50;99.90;;;;;;5072093;28;20024;-91
2021/05/26 11:45:10;;;;;;;4.10;1.55;;;15.50;99.90;;;;;;5056323;28;20082;-91
2021/05/26 11:47:42;;;;;;;3.17;1.40;;;15.20;99.90;;;;;;5064116;28;20025;-90
2021/05/26 11:50:19;;;;;;;2.03;1.20;;;14.70;99.90;;;;;;5065257;28;20041;-92
2021/05/26 11:52:52;;;;;;;3.50;1.48;;;14.30;99.90;;;;;;5055046;28;20480;-93
2021/05/26 11:55:23;;;;;;;3.40;1.35;;;13.90;99.90;;;;;;5066338;28;20104;-93
2021/05/26 11:57:52;;;;;;;2.00;1.15;;;13.60;99.90;;;;;;5064087;28;20024;-93
2021/05/26 12:00:23;;;;;;;5.05;1.35;;;13.40;99.90;;;;;;5073305;28;20104;-92
2021/05/26 12:03:00;;;;;;;4.15;1.60;;;13.20;99.90;;;;;;5054731;28;20048;-91
2021/05/26 12:05:52;;;;;;;2.80;1.80;;;13.10;99.90;;;;;;5069734;28;20056;-92
2021/05/26 12:08:29;;;;;;;4.78;2.60;;;13.10;99.90;;;;;;5068147;28;20040;-93
2021/05/26 12:11:01;;;;;;;5.00;2.80;;;13.00;99.90;;;;;;5067449;28;20025;-92
2021/05/26 12:13:38;;;;;;;4.25;3.40;;;13.00;99.90;;;;;;5072661;28;20044;-92
2021/05/26 12:16:07;;;;;;;6.10;3.67;;;13.30;99.90;;;;;;5073676;28;20025;-92
2021/05/26 12:18:35;;;;;;;5.32;3.13;;;13.90;99.90;;;;;;5075505;28;20361;-92
2021/05/26 12:21:02;;;;;;;5.03;3.03;;;15.00;99.90;;;;;;5064447;28;20040;-92
2021/05/26 12:23:31;;;;;;;5.50;3.22;;;15.90;99.90;;;;;;5072197;28;20135;-91
2021/05/26 12:26:38;;;;;;;3.53;2.20;;;16.40;99.90;;;;;;5066355;28;20024;-91
2021/05/26 12:29:13;;;;;;;5.03;2.08;;;16.80;99.90;;;;;;5078552;28;20039;-90
2021/05/26 12:31:40;;;;;;;5.13;2.00;;;17.70;99.90;;;;;;5078481;28;20166;-91
2021/05/26 12:34:15;;;;;;;2.33;1.58;;;18.30;99.90;;;;;;5067316;28;20017;-90
2021/05/26 12:36:49;;;;;;;2.55;1.30;;;18.70;99.90;;;;;;5059498;28;20107;-91
2021/05/26 12:39:15;;;;;;;1.60;0.90;;;18.10;99.90;;;;;;5059775;28;20071;-91
2021/05/26 12:41:45;;;;;;;2.42;1.00;;;17.40;99.90;;;;;;5059028;28;20106;-90
2021/05/26 12:44:11;;;;;;;2.78;0.80;;;16.80;99.90;;;;;;5072872;28;20111;-92
2021/05/26 12:46:55;;;;;;;1.33;0.90;;;16.40;99.90;;;;;;5078931;28;20100;-92
2021/05/26 12:49:32;;;;;;;1.52;1.00;;;16.50;99.90;;;;;;5072878;28;20041;-93
2021/05/26 12:52:11;;;;;;;3.28;1.23;;;16.80;99.90;;;;;;5071770;28;20032;-92
2021/05/26 12:54:45;;;;;;;2.03;1.10;;;17.70;99.90;;;;;;5062344;28;20040;-93
2021/05/26 12:57:24;;;;;;;2.67;1.08;;;18.50;99.90;;;;;;5079074;28;20021;-92
2021/05/26 13:00:04;;;;;;;3.10;0.90;;;19.00;99.90;;;;;;5072561;28;20115;-92
2021/05/26 13:02:31;;;;;;;1.45;0.80;;;19.20;99.90;;;;;;5063318;28;20930;-94
2021/05/26 13:04:58;;;;;;;1.35;0.70;;;18.70;99.90;;;;;;5064900;28;20031;-93