Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/03 00:02:05;;;;;;;15.97;9.27;;;20.60;99.30;;;;;;6055119;23;20410;-86
2023/10/03 00:04:38;;;;;;;15.23;8.50;;;20.60;98.90;;;;;;6055473;23;20410;-88
2023/10/03 00:07:15;;;;;;;18.10;9.20;;;20.80;98.70;;;;;;6054705;23;20435;-86
2023/10/03 00:09:57;;;;;;;22.70;10.43;;;20.80;98.70;;;;;;6076782;23;20432;-86
2023/10/03 00:12:27;;;;;;;18.10;9.67;;;20.80;98.70;;;;;;6077310;23;20425;-86
2023/10/03 00:15:30;;;;;;;17.70;10.63;;;20.90;98.40;;;;;;6132249;23;20393;-86
2023/10/03 00:18:00;;;;;;;16.10;9.60;;;20.90;98.10;;;;;;6141256;23;20445;-87
2023/10/03 00:20:32;;;;;;;17.53;8.73;;;20.90;98.30;;;;;;6140726;23;20486;-87
2023/10/03 00:23:14;;;;;;;15.10;8.77;;;21.00;98.40;;;;;;6143338;23;20902;-86
2023/10/03 00:28:56;;;;;;;18.40;10.23;;;20.90;98.30;;;;;;6145444;23;20414;-85
2023/10/03 00:31:40;;;;;;;16.03;10.00;;;21.10;98.60;;;;;;6144104;23;20755;-86
2023/10/03 00:34:16;;;;;;;17.17;9.93;;;21.00;98.70;;;;;;6137136;23;20881;-87
2023/10/03 00:36:54;;;;;;;18.10;10.17;;;20.70;98.70;;;;;;6140983;23;20427;-86
2023/10/03 00:39:39;;;;;;;15.90;10.50;;;20.70;98.80;;;;;;6164722;23;20420;-85
2023/10/03 00:42:11;;;;;;;20.30;10.40;;;20.70;98.80;;;;;;6141167;23;20403;-85
2023/10/03 00:44:44;;;;;;;18.30;9.77;;;20.80;98.90;;;;;;6166389;23;20458;-86
2023/10/03 00:47:22;;;;;;;16.23;10.07;;;20.60;98.70;;;;;;6144005;23;20434;-86
2023/10/03 00:49:54;;;;;;;17.77;9.50;;;20.50;99.10;;;;;;6141503;23;20549;-86
2023/10/03 00:52:45;;;;;;;17.17;9.47;;;20.60;99.10;;;;;;6152977;23;20458;-87
2023/10/03 00:55:58;;;;;;;16.83;9.03;;;20.60;99.00;;;;;;6151236;23;20547;-87
2023/10/03 00:58:32;;;;;;;15.60;9.47;;;20.80;98.80;;;;;;6174049;23;20433;-85
2023/10/03 01:01:09;;;;;;;19.70;10.10;;;20.80;98.80;;;;;;6169394;23;20410;-86
2023/10/03 01:04:00;;;;;;;18.83;9.20;;;20.80;98.50;;;;;;6169755;23;20402;-85
2023/10/03 01:06:38;;;;;;;16.80;9.80;;;20.80;98.60;;;;;;6171232;23;20438;-86
2023/10/03 01:09:20;;;;;;;21.40;9.57;;;20.80;98.60;;;;;;6170163;23;20410;-86
2023/10/03 01:12:11;;;;;;;16.67;9.37;;;20.80;98.60;;;;;;6169582;23;20448;-86
2023/10/03 01:14:42;;;;;;;18.13;10.23;;;20.70;98.80;;;;;;6168391;23;20891;-86
2023/10/03 01:20:08;;;;;;;18.33;10.03;;;20.70;98.80;;;;;;6199567;23;20445;-89
2023/10/03 01:22:56;;;;;;;16.50;9.43;;;21.20;99.10;;;;;;6167281;23;20465;-89
2023/10/03 01:28:31;;;;;;;16.90;8.73;;;20.70;98.80;;;;;;6169164;23;20478;-88
2023/10/03 01:31:20;;;;;;;16.77;9.00;;;20.60;98.90;;;;;;6181748;23;20425;-89
2023/10/03 01:33:48;;;;;;;18.80;11.03;;;20.70;99.00;;;;;;6180990;23;20430;-86
2023/10/03 01:36:19;;;;;;;14.47;9.10;;;20.60;99.10;;;;;;6157383;23;20423;-88
2023/10/03 01:38:52;;;;;;;16.17;8.77;;;20.80;99.40;;;;;;6141546;23;20414;-87
2023/10/03 01:41:25;;;;;;;18.03;9.47;;;20.80;99.30;;;;;;6136918;23;20442;-85
2023/10/03 01:44:08;;;;;;;19.43;10.63;;;20.60;99.10;;;;;;6164623;23;20413;-85
2023/10/03 01:46:40;;;;;;;15.70;9.70;;;20.60;99.20;;;;;;6135791;23;20438;-85
2023/10/03 01:49:28;;;;;;;18.07;10.60;;;20.80;99.00;;;;;;6136328;23;20437;-88
2023/10/03 01:52:02;;;;;;;18.03;9.40;;;20.70;98.80;;;;;;6137205;23;20446;-86
2023/10/03 01:54:44;;;;;;;18.37;10.30;;;20.70;99.10;;;;;;6139078;23;20394;-86
2023/10/03 01:57:28;;;;;;;21.90;11.33;;;20.60;99.30;;;;;;6141167;23;20441;-87
2023/10/03 02:00:30;;;;;;;16.60;9.03;;;20.40;99.20;;;;;;6143438;23;20430;-86
2023/10/03 02:03:09;;;;;;;18.70;10.07;;;20.60;99.30;;;;;;6138367;23;20424;-86
2023/10/03 02:05:50;;;;;;;15.33;9.43;;;20.60;99.30;;;;;;6137819;23;20577;-87
2023/10/03 02:08:24;;;;;;;19.10;10.50;;;20.50;99.70;;;;;;6138205;23;20430;-86
2023/10/03 02:10:55;;;;;;;18.70;12.53;;;20.50;99.60;;;;;;6139121;23;20784;-86
2023/10/03 02:13:27;;;;;;;15.50;9.63;;;20.60;99.50;;;;;;6138777;23;20484;-85
2023/10/03 02:16:00;;;;;;;18.93;9.40;;;20.60;99.60;;;;;;6139959;23;20736;-87
2023/10/03 02:18:32;;;;;;;18.60;9.70;;;20.60;99.30;;;;;;6143123;23;20454;-87
2023/10/03 02:21:07;;;;;;;16.97;9.90;;;20.60;99.50;;;;;;6156334;23;20399;-87
2023/10/03 02:23:43;;;;;;;19.40;9.70;;;20.60;99.50;;;;;;6177828;23;20407;-88
2023/10/03 02:26:20;;;;;;;21.00;10.63;;;20.60;99.50;;;;;;6135585;23;20509;-87
2023/10/03 02:28:53;;;;;;;12.97;7.70;;;20.60;99.80;;;;;;6135934;23;20407;-86
2023/10/03 02:31:24;;;;;;;16.60;9.60;;;20.60;99.70;;;;;;6135351;23;21224;-86
2023/10/03 02:34:01;;;;;;;18.63;9.67;;;20.40;99.80;;;;;;6135239;23;20442;-88
2023/10/03 02:36:34;;;;;;;14.50;8.97;;;20.50;99.90;;;;;;6133419;23;20410;-87
2023/10/03 02:39:25;;;;;;;17.97;10.30;;;20.60;99.80;;;;;;6135085;23;20438;-86
2023/10/03 02:42:07;;;;;;;17.27;10.00;;;20.60;99.70;;;;;;6158796;23;20418;-86
2023/10/03 02:44:43;;;;;;;15.93;9.40;;;20.70;99.50;;;;;;6137569;23;20472;-86
2023/10/03 02:47:13;;;;;;;16.70;9.43;;;20.60;99.40;;;;;;6137694;23;20454;-87
2023/10/03 02:49:55;;;;;;;16.43;9.10;;;20.70;99.40;;;;;;6151746;23;20461;-87
2023/10/03 02:52:35;;;;;;;16.87;10.20;;;20.70;99.30;;;;;;6134419;23;20821;-85
2023/10/03 02:55:17;;;;;;;14.70;9.53;;;20.60;99.40;;;;;;6134575;23;20444;-86
2023/10/03 02:57:44;;;;;;;18.57;10.30;;;20.70;99.40;;;;;;6133061;23;20426;-86
2023/10/03 03:00:41;;;;;;;17.87;9.37;;;20.70;99.20;;;;;;6136157;23;20442;-86
2023/10/03 03:03:12;;;;;;;16.87;9.77;;;20.80;98.90;;;;;;6122492;23;20507;-86
2023/10/03 03:06:14;;;;;;;16.00;9.20;;;20.80;99.10;;;;;;6134293;23;20930;-87
2023/10/03 03:08:55;;;;;;;15.67;8.63;;;20.80;99.10;;;;;;6132644;23;20438;-87
2023/10/03 03:11:48;;;;;;;17.63;9.47;;;20.70;99.20;;;;;;6136154;23;20415;-88
2023/10/03 03:14:38;;;;;;;16.23;9.10;;;20.60;99.10;;;;;;6139104;23;20971;-87
2023/10/03 03:17:25;;;;;;;16.70;9.83;;;20.50;99.60;;;;;;6162690;23;20430;-86
2023/10/03 03:20:03;;;;;;;16.20;9.00;;;20.70;99.50;;;;;;6137087;23;20419;-86
2023/10/03 03:22:30;;;;;;;18.87;10.07;;;20.80;99.40;;;;;;6137710;23;20415;-87
2023/10/03 03:25:05;;;;;;;18.07;9.50;;;20.70;99.30;;;;;;6137161;23;20441;-87
2023/10/03 03:27:41;;;;;;;17.20;9.50;;;20.50;99.70;;;;;;6137699;23;20577;-87
2023/10/03 03:33:06;;;;;;;18.40;9.20;;;20.60;99.30;;;;;;6165399;23;20465;-87
2023/10/03 03:35:48;;;;;;;17.53;9.50;;;20.60;99.50;;;;;;6142050;23;20421;-88
2023/10/03 03:38:38;;;;;;;17.50;10.33;;;20.90;99.00;;;;;;6142909;23;20435;-88
2023/10/03 03:41:19;;;;;;;16.30;9.77;;;21.00;98.40;;;;;;6164363;23;20418;-88
2023/10/03 03:43:59;;;;;;;14.83;9.57;;;21.00;98.60;;;;;;6164640;23;20434;-87
2023/10/03 03:47:00;;;;;;;19.13;9.63;;;20.90;98.40;;;;;;6130186;23;20422;-88
2023/10/03 03:49:51;;;;;;;14.67;9.37;;;20.70;98.70;;;;;;6092258;23;20442;-89
2023/10/03 03:52:54;;;;;;;16.67;8.83;;;21.00;98.60;;;;;;6134071;23;20439;-87
2023/10/03 03:55:29;;;;;;;14.17;8.53;;;21.20;98.00;;;;;;6125680;23;20486;-88
2023/10/03 03:58:21;;;;;;;17.03;8.90;;;21.00;98.10;;;;;;6132686;23;20430;-87
2023/10/03 04:01:06;;;;;;;14.53;9.40;;;21.20;98.20;;;;;;6156770;23;20542;-86
2023/10/03 04:03:45;;;;;;;16.93;8.97;;;21.20;97.70;;;;;;6137008;23;20422;-86
2023/10/03 04:06:29;;;;;;;14.63;9.53;;;21.40;97.80;;;;;;6136240;23;20437;-87
2023/10/03 04:09:09;;;;;;;16.53;10.10;;;21.40;97.40;;;;;;6129602;23;20425;-89
2023/10/03 04:11:47;;;;;;;14.57;9.40;;;21.50;97.40;;;;;;6142211;23;20427;-90
2023/10/03 04:14:17;;;;;;;14.70;9.27;;;21.30;97.50;;;;;;6150792;23;20490;-87
2023/10/03 04:16:50;;;;;;;15.70;8.70;;;21.30;97.90;;;;;;6134493;23;20430;-85
2023/10/03 04:19:22;;;;;;;13.80;8.47;;;21.30;97.80;;;;;;6142591;23;20418;-91
2023/10/03 04:22:00;;;;;;;14.93;8.97;;;21.30;97.70;;;;;;6166449;23;20927;-87
2023/10/03 04:24:30;;;;;;;13.40;8.53;;;21.10;97.80;;;;;;6137228;23;20447;-87
2023/10/03 04:27:07;;;;;;;14.60;8.33;;;21.20;98.20;;;;;;6161483;23;20441;-87
2023/10/03 04:29:56;;;;;;;15.13;9.10;;;21.30;97.90;;;;;;6104719;23;20780;-87
2023/10/03 04:32:29;;;;;;;13.77;8.73;;;21.30;97.10;;;;;;6146326;23;20457;-89
2023/10/03 04:35:18;;;;;;;17.10;8.40;;;21.40;97.10;;;;;;6155696;23;20422;-90
2023/10/03 04:37:57;;;;;;;11.60;7.37;;;21.30;97.40;;;;;;6156175;23;20434;-87
2023/10/03 04:40:33;;;;;;;15.00;9.17;;;21.10;97.50;;;;;;6152435;23;20508;-87
2023/10/03 04:43:19;;;;;;;16.87;9.37;;;21.10;97.80;;;;;;6140668;23;20450;-86
2023/10/03 04:46:11;;;;;;;15.47;8.67;;;21.10;98.00;;;;;;6144998;23;20405;-88
2023/10/03 04:49:01;;;;;;;13.53;8.67;;;21.00;98.00;;;;;;6144478;23;20503;-86
2023/10/03 04:51:40;;;;;;;24.97;17.57;;;21.20;97.80;;;;;;6135642;23;20473;-87
2023/10/03 04:54:18;;;;;;;15.93;9.97;;;21.20;97.70;;;;;;6137239;23;20648;-87
2023/10/03 04:56:53;;;;;;;11.47;7.60;;;21.40;97.50;;;;;;6139607;23;20430;-85
2023/10/03 04:59:38;;;;;;;13.03;7.60;;;21.30;97.40;;;;;;6139073;23;20439;-87
2023/10/03 05:02:46;;;;;;;14.07;8.37;;;21.30;97.20;;;;;;6113579;23;20443;-87
2023/10/03 05:05:22;;;;;;;13.87;8.83;;;21.30;97.60;;;;;;6135201;23;20417;-87
2023/10/03 05:08:06;;;;;;;12.60;7.30;;;21.30;97.50;;;;;;6122169;23;20449;-86
2023/10/03 05:10:39;;;;;;;11.43;7.73;;;21.10;97.80;;;;;;6185054;23;20398;-87
2023/10/03 05:13:36;;;;;;;15.37;8.07;;;21.30;98.10;;;;;;6179601;23;20496;-87
2023/10/03 05:16:12;;;;;;;12.97;7.97;;;20.90;98.30;;;;;;6175219;23;20407;-88
2023/10/03 05:18:43;;;;;;;11.13;7.30;;;20.80;98.40;;;;;;6173374;23;20445;-87
2023/10/03 05:21:16;;;;;;;14.93;8.37;;;20.70;98.50;;;;;;6193929;23;20406;-87
2023/10/03 05:24:03;;;;;;;;;;;;;;;;;;;;;
2023/10/03 05:26:55;;;;;;;13.47;8.80;;;20.80;98.30;;;;;;6194352;23;20449;-88
2023/10/03 05:29:39;;;;;;;11.93;8.77;;;20.80;98.40;;;;;;6171069;23;20418;-89
2023/10/03 05:32:17;;;;;;;15.23;8.93;;;20.70;98.40;;;;;;6172939;23;20483;-88
2023/10/03 05:34:49;;;;;;;13.13;8.00;;;20.90;98.50;;;;;;6170067;23;20445;-87
2023/10/03 05:37:27;;;;;;;14.57;8.73;;;21.00;98.10;;;;;;6171818;23;20433;-87
2023/10/03 05:40:15;;;;;;;14.13;9.10;;;21.20;97.60;;;;;;6180564;23;20403;-90
2023/10/03 05:43:18;;;;;;;15.23;9.50;;;21.00;97.70;;;;;;6186235;23;20390;-86
2023/10/03 05:45:56;;;;;;;12.40;7.60;;;21.20;98.30;;;;;;6179971;23;20438;-87
2023/10/03 05:48:39;;;;;;;13.03;9.03;;;20.80;98.50;;;;;;6168664;23;20437;-87
2023/10/03 05:51:13;;;;;;;9.70;7.20;;;21.10;99.00;;;;;;6175457;23;20402;-89
2023/10/03 05:54:00;;;;;;;12.80;8.20;;;20.90;98.80;;;;;;6196660;23;20441;-87
2023/10/03 05:56:37;;;;;;;13.33;7.83;;;20.80;98.90;;;;;;6167788;23;20417;-88
2023/10/03 05:59:23;;;;;;;10.80;8.40;;;20.80;98.90;;;;;;6078781;23;20536;-90
2023/10/03 06:02:17;;;;;;;12.53;8.13;;;20.70;99.00;;;;;;6079086;23;20447;-87
2023/10/03 06:04:52;;;;;;;15.20;7.60;;;20.80;99.10;;;;;;6075007;23;20420;-87
2023/10/03 06:07:30;;;;;;;13.00;7.60;;;21.00;99.50;;;;;;6094871;23;20438;-87
2023/10/03 06:10:24;;;;;;;15.27;8.13;;;20.90;99.20;;;;;;6166427;23;20511;-88
2023/10/03 06:13:14;;;;;;;11.90;7.30;;;20.80;99.30;;;;;;6167008;23;20805;-86
2023/10/03 06:15:59;;;;;;;10.73;7.50;;;20.70;99.50;;;;;;6170496;23;20488;-87
2023/10/03 06:18:30;;;;;;;15.83;9.67;;;20.70;99.50;;;;;;6166693;23;20440;-87
2023/10/03 06:21:05;;;;;;;10.20;8.13;;;20.70;99.50;;;;;;6169927;23;20469;-87
2023/10/03 06:23:37;;;;;;;12.27;7.53;;;20.90;99.50;;;;;;6197126;23;20449;-87
2023/10/03 06:26:26;;;;;;;13.83;8.00;;;20.90;99.30;;;;;;6166590;23;20410;-87
2023/10/03 06:28:59;;;;;;;9.57;6.10;;;21.10;98.50;;;;;;6195006;23;20493;-86
2023/10/03 06:31:29;;;;;;;9.93;6.47;;;21.20;98.60;;;;;;6168714;23;20753;-87
2023/10/03 06:34:38;;;;;;;11.10;6.53;;;21.70;98.40;;;;;;6107726;23;20742;-86
2023/10/03 06:37:15;;;;;;;10.53;6.80;;;21.40;98.20;;;;;;6166268;23;20464;-86
2023/10/03 06:39:58;;;;;;;11.77;6.13;;;21.60;98.40;;;;;;6165746;23;20414;-87
2023/10/03 06:42:53;;;;;;;9.60;6.03;;;21.50;98.30;;;;;;6167287;23;20406;-87
2023/10/03 06:45:31;;;;;;;10.30;6.50;;;21.50;98.30;;;;;;6180201;23;20442;-86
2023/10/03 06:48:14;;;;;;;9.70;6.80;;;21.50;98.60;;;;;;6163965;23;20552;-87
2023/10/03 06:51:01;;;;;;;10.73;6.30;;;22.00;97.90;;;;;;6173534;23;20390;-87
2023/10/03 06:53:35;;;;;;;8.43;5.77;;;21.80;97.90;;;;;;6166884;23;20460;-86
2023/10/03 06:56:25;;;;;;;8.30;6.73;;;21.60;98.50;;;;;;6157299;23;20402;-85
2023/10/03 06:59:10;;;;;;;8.63;6.00;;;21.50;98.60;;;;;;6165753;23;20474;-86
2023/10/03 07:01:55;;;;;;;11.73;6.53;;;21.40;98.80;;;;;;6169119;23;20423;-85
2023/10/03 07:04:41;;;;;;;8.43;6.20;;;21.40;99.10;;;;;;6167391;23;20418;-84
2023/10/03 07:07:41;;;;;;;12.10;6.57;;;21.30;99.40;;;;;;6181008;23;20442;-86
2023/10/03 07:10:18;;;;;;;11.37;6.97;;;21.30;99.40;;;;;;6161598;23;20474;-86
2023/10/03 07:13:01;;;;;;;7.90;6.00;;;21.30;99.40;;;;;;6157310;23;20462;-86
2023/10/03 07:22:07;;;;;;;9.10;6.00;;;21.30;99.50;;;;;;6162044;23;20425;-87
2023/10/03 07:24:56;;;;;;;10.13;6.20;;;21.30;99.50;;;;;;6064308;23;20653;-88
2023/10/03 07:27:34;;;;;;;9.90;5.40;;;21.30;99.50;;;;;;6061758;23;20568;-86
2023/10/03 07:30:36;;;;;;;15.13;6.10;;;21.30;99.60;;;;;;6065701;23;20404;-87
2023/10/03 07:33:23;;;;;;;7.77;6.07;;;21.30;99.60;;;;;;6059052;23;20417;-87
2023/10/03 07:36:33;;;;;;;8.03;6.13;;;21.30;99.80;;;;;;6057931;23;20468;-86
2023/10/03 07:48:04;;;;;;;13.73;6.50;;;21.10;99.90;;;;;;6180522;23;20430;-89
2023/10/03 07:50:53;;;;;;;10.17;6.90;;;21.00;99.90;;;;;;6177944;23;20415;-88
2023/10/03 07:53:20;;;;;;;12.80;5.90;;;21.00;99.90;;;;;;6181753;23;20474;-86
2023/10/03 07:55:57;;;;;;;6.53;4.60;;;21.40;99.90;;;;;;6157417;23;20407;-88
2023/10/03 07:59:04;;;;;;;8.90;5.93;;;20.90;99.90;;;;;;6155304;23;20499;-89
2023/10/03 08:01:41;;;;;;;5.40;4.90;;;20.90;99.90;;;;;;6136653;23;20424;-87
2023/10/03 08:04:31;;;;;;;7.37;5.10;;;21.10;99.90;;;;;;6149565;23;20423;-88
2023/10/03 08:07:11;;;;;;;6.53;5.10;;;21.00;99.90;;;;;;6151050;23;20435;-85
2023/10/03 08:09:46;;;;;;;6.70;5.53;;;21.00;99.90;;;;;;6146511;23;20415;-87
2023/10/03 08:12:20;;;;;;;6.23;4.70;;;21.00;99.90;;;;;;6148264;23;20411;-88
2023/10/03 08:15:19;;;;;;;10.70;5.00;;;21.30;99.90;;;;;;6138783;23;20447;-87
2023/10/03 08:17:53;;;;;;;8.40;5.73;;;21.00;99.90;;;;;;6137703;23;20422;-89
2023/10/03 08:20:21;;;;;;;7.10;4.30;;;21.10;99.90;;;;;;6136722;23;20415;-87
2023/10/03 08:23:03;;;;;;;7.57;4.73;;;21.40;99.90;;;;;;6141075;23;20410;-88
2023/10/03 08:25:41;;;;;;;5.87;5.00;;;21.70;99.80;;;;;;6140510;23;20407;-87
2023/10/03 08:28:20;;;;;;;4.73;4.33;;;21.50;99.70;;;;;;6143419;23;20426;-89
2023/10/03 08:31:06;;;;;;;5.10;4.60;;;21.40;99.70;;;;;;6153360;23;20419;-88
2023/10/03 08:33:36;;;;;;;4.43;3.60;;;21.50;99.70;;;;;;6151031;23;20464;-90
2023/10/03 08:36:19;;;;;;;4.30;3.90;;;21.50;99.60;;;;;;6156957;23;20399;-89
2023/10/03 08:39:29;;;;;;;4.10;3.50;;;21.90;98.70;;;;;;6159101;23;20414;-86
2023/10/03 08:42:21;;;;;;;3.57;3.27;;;22.10;97.60;;;;;;6150123;23;20410;-87
2023/10/03 08:45:16;;;;;;;6.23;3.10;;;22.10;97.50;;;;;;6181507;23;20446;-87
2023/10/03 08:47:53;;;;;;;5.67;3.80;;;21.80;97.50;;;;;;6168024;23;20435;-87
2023/10/03 08:50:40;;;;;;;3.77;3.20;;;21.60;97.90;;;;;;6154867;23;20402;-87
2023/10/03 08:53:16;;;;;;;3.10;2.80;;;21.50;98.00;;;;;;6154011;23;20434;-87
2023/10/03 08:56:03;;;;;;;3.37;3.00;;;21.60;98.00;;;;;;6156556;23;20473;-89
2023/10/03 08:58:48;;;;;;;3.73;2.90;;;21.60;98.00;;;;;;6156230;23;20439;-87
2023/10/03 09:01:41;;;;;;;3.10;2.80;;;21.60;97.90;;;;;;6156374;23;20514;-89
2023/10/03 09:04:23;;;;;;;3.63;2.90;;;21.70;97.80;;;;;;6157129;23;20464;-90
2023/10/03 09:07:00;;;;;;;5.20;3.93;;;21.60;97.70;;;;;;6156726;23;20443;-88
2023/10/03 09:09:43;;;;;;;4.43;2.97;;;21.70;97.80;;;;;;6156763;23;20425;-88
2023/10/03 09:12:42;;;;;;;4.10;2.90;;;21.70;97.60;;;;;;6151635;23;20421;-88
2023/10/03 09:15:18;;;;;;;3.47;2.60;;;21.70;97.80;;;;;;6179391;23;20545;-88
2023/10/03 09:18:00;;;;;;;3.03;2.67;;;21.60;97.80;;;;;;6152116;23;20467;-87
2023/10/03 09:20:44;;;;;;;2.90;2.60;;;21.80;98.10;;;;;;6157098;23;20413;-87
2023/10/03 09:23:21;;;;;;;3.30;3.00;;;21.50;98.10;;;;;;6156058;23;20410;-87
2023/10/03 09:26:01;;;;;;;3.97;2.50;;;21.50;98.30;;;;;;6156543;23;20402;-87
2023/10/03 09:28:35;;;;;;;5.70;2.93;;;21.50;98.50;;;;;;6151151;23;20434;-86
2023/10/03 09:31:13;;;;;;;3.40;3.10;;;21.50;98.80;;;;;;6139033;23;20416;-86
2023/10/03 09:33:45;;;;;;;3.70;2.80;;;21.40;99.50;;;;;;6138651;23;20434;-87
2023/10/03 09:36:18;;;;;;;3.47;3.00;;;21.40;99.90;;;;;;6162747;23;20406;-86
2023/10/03 09:39:05;;;;;;;5.63;2.77;;;21.40;99.90;;;;;;6136553;23;20729;-88
2023/10/03 09:41:47;;;;;;;4.00;2.77;;;21.30;99.90;;;;;;6138886;23;20406;-87
2023/10/03 09:44:31;;;;;;;5.40;3.53;;;21.30;99.90;;;;;;6152995;23;20418;-88
2023/10/03 09:47:18;;;;;;;4.20;3.77;;;21.30;99.90;;;;;;6152770;23;20473;-86
2023/10/03 09:49:51;;;;;;;3.30;2.80;;;21.30;99.90;;;;;;6143553;23;20387;-87
2023/10/03 09:52:38;;;;;;;4.60;3.03;;;21.40;99.90;;;;;;6149273;23;20421;-88
2023/10/03 09:55:26;;;;;;;3.60;3.13;;;21.30;99.90;;;;;;6154483;23;20728;-87
2023/10/03 09:57:59;;;;;;;4.40;3.10;;;21.50;99.90;;;;;;6155133;23;20433;-86
2023/10/03 10:00:51;;;;;;;3.50;3.20;;;21.30;99.90;;;;;;6147060;23;20406;-87
2023/10/03 10:03:33;;;;;;;4.57;3.00;;;21.30;99.90;;;;;;6140201;23;20483;-87
2023/10/03 10:06:49;;;;;;;3.20;2.90;;;21.40;99.90;;;;;;6138986;23;20719;-86
2023/10/03 10:10:07;;;;;;;3.40;2.90;;;21.50;99.90;;;;;;6141161;23;20411;-86
2023/10/03 10:13:44;;;;;;;3.30;2.93;;;21.90;99.90;;;;;;6140393;23;20403;-88
2023/10/03 10:16:15;;;;;;;5.03;3.90;;;21.90;99.80;;;;;;6165065;23;20513;-87
2023/10/03 10:18:45;;;;;;;3.63;3.30;;;22.30;99.00;;;;;;6142768;23;20818;-87
2023/10/03 10:21:36;;;;;;;4.50;3.80;;;21.90;99.20;;;;;;6180113;23;20433;-89
2023/10/03 10:24:20;;;;;;;4.07;3.40;;;21.90;99.70;;;;;;6146361;23;20430;-88
2023/10/03 10:27:00;;;;;;;3.67;3.37;;;21.70;99.80;;;;;;6139853;23;20435;-86
2023/10/03 10:29:35;;;;;;;5.17;4.07;;;21.50;99.90;;;;;;6139748;23;20411;-87
2023/10/03 10:32:18;;;;;;;3.33;3.03;;;21.60;99.90;;;;;;6167899;23;20407;-87
2023/10/03 10:34:48;;;;;;;5.73;4.07;;;21.50;99.90;;;;;;6162383;23;20447;-87
2023/10/03 10:37:15;;;;;;;3.90;3.60;;;21.40;99.90;;;;;;6141055;23;20454;-88
2023/10/03 10:40:21;;;;;;;4.50;3.50;;;21.50;99.90;;;;;;6146740;23;20443;-86
2023/10/03 10:43:06;;;;;;;4.80;3.17;;;21.40;99.90;;;;;;6174762;23;20478;-87
2023/10/03 10:45:39;;;;;;;4.40;3.30;;;21.40;99.90;;;;;;6156918;23;20403;-88
2023/10/03 10:48:12;;;;;;;5.53;3.77;;;21.70;99.90;;;;;;6152408;23;20477;-86
2023/10/03 10:51:13;;;;;;;4.00;3.60;;;21.40;99.90;;;;;;6172828;23;20430;-86
2023/10/03 10:53:47;;;;;;;6.47;3.73;;;21.50;99.90;;;;;;6148199;23;20441;-87
2023/10/03 10:56:22;;;;;;;5.37;3.77;;;21.60;99.90;;;;;;6164970;23;20434;-87
2023/10/03 10:59:04;;;;;;;4.93;3.63;;;21.70;99.90;;;;;;6140016;23;20697;-87
2023/10/03 11:01:41;;;;;;;5.63;3.70;;;21.50;99.90;;;;;;6140518;23;20513;-88
2023/10/03 11:04:37;;;;;;;6.00;3.57;;;21.50;99.90;;;;;;6139515;23;20402;-87
2023/10/03 11:07:20;;;;;;;6.03;3.20;;;21.80;99.90;;;;;;6165450;23;20799;-87
2023/10/03 11:10:07;;;;;;;5.83;3.60;;;21.20;99.90;;;;;;6140167;23;20422;-88
2023/10/03 11:13:09;;;;;;;4.73;4.23;;;21.20;99.90;;;;;;6140193;23;20415;-87
2023/10/03 11:16:08;;;;;;;6.30;4.13;;;21.30;99.90;;;;;;6139394;23;20447;-87
2023/10/03 11:18:47;;;;;;;3.00;2.80;;;21.30;99.90;;;;;;6141850;23;20450;-87
2023/10/03 11:21:23;;;;;;;3.83;2.77;;;21.20;99.90;;;;;;6140572;23;20411;-86
2023/10/03 11:24:15;;;;;;;4.37;2.43;;;20.90;99.90;;;;;;6164624;23;20410;-86
2023/10/03 11:26:47;;;;;;;3.47;2.97;;;20.70;99.80;;;;;;6134138;23;20433;-87
2023/10/03 11:29:38;;;;;;;2.43;2.13;;;20.60;99.90;;;;;;6142025;23;20415;-88
2023/10/03 11:32:52;;;;;;;3.40;2.50;;;20.60;99.90;;;;;;6165445;23;20407;-87
2023/10/03 11:35:37;;;;;;;3.73;2.50;;;20.40;99.90;;;;;;6141691;23;20442;-87
2023/10/03 11:38:10;;;;;;;3.80;3.40;;;20.30;99.90;;;;;;6139132;23;20431;-88
2023/10/03 11:40:49;;;;;;;3.53;2.60;;;20.10;99.90;;;;;;6166114;23;20407;-88
2023/10/03 11:43:30;;;;;;;4.50;3.43;;;19.90;99.90;;;;;;6149631;23;20410;-87
2023/10/03 11:46:04;;;;;;;2.80;2.60;;;19.80;99.90;;;;;;6178694;23;20522;-87
2023/10/03 11:48:40;;;;;;;4.50;2.93;;;19.70;99.90;;;;;;6167175;23;20509;-88
2023/10/03 11:51:17;;;;;;;4.00;2.93;;;19.70;99.90;;;;;;6166942;23;20426;-86
2023/10/03 11:53:51;;;;;;;4.33;3.60;;;19.80;99.90;;;;;;6165967;23;20533;-88
2023/10/03 11:56:37;;;;;;;4.53;4.10;;;19.60;99.90;;;;;;6138544;23;20421;-86
2023/10/03 11:59:27;;;;;;;3.37;3.07;;;20.00;99.90;;;;;;6163559;23;20528;-86
2023/10/03 12:02:06;;;;;;;3.87;3.10;;;19.50;99.90;;;;;;6138898;23;20775;-87
2023/10/03 12:04:47;;;;;;;4.93;3.57;;;19.40;99.90;;;;;;6139700;23;20415;-87
2023/10/03 12:07:17;;;;;;;3.93;3.60;;;19.40;99.90;;;;;;6140035;23;20430;-87
2023/10/03 12:09:59;;;;;;;4.97;4.30;;;19.40;99.90;;;;;;6165325;23;20403;-86
2023/10/03 12:12:46;;;;;;;4.70;3.80;;;19.50;99.90;;;;;;6134894;23;20391;-86
2023/10/03 12:15:22;;;;;;;4.93;3.87;;;19.40;99.90;;;;;;6137197;23;20435;-88
2023/10/03 12:17:51;;;;;;;7.47;3.87;;;19.30;99.90;;;;;;6136257;23;20760;-88
2023/10/03 12:20:22;;;;;;;6.37;4.07;;;19.20;99.90;;;;;;6134366;23;21004;-86
2023/10/03 12:22:53;;;;;;;4.80;3.47;;;19.30;99.90;;;;;;6134272;23;20400;-87
2023/10/03 12:25:29;;;;;;;3.83;3.30;;;19.30;99.90;;;;;;6143655;23;20570;-87
2023/10/03 12:28:01;;;;;;;4.00;3.70;;;19.30;99.90;;;;;;6167013;23;20434;-87
2023/10/03 12:30:35;;;;;;;7.20;3.60;;;19.30;99.90;;;;;;6160570;23;20493;-86
2023/10/03 12:33:16;;;;;;;5.90;3.83;;;19.30;99.90;;;;;;6139370;23;20418;-86
2023/10/03 12:35:51;;;;;;;4.13;3.07;;;19.30;99.90;;;;;;6145406;23;20847;-87
2023/10/03 12:38:42;;;;;;;4.80;3.70;;;19.20;99.90;;;;;;6152515;23;20471;-90
2023/10/03 12:41:14;;;;;;;5.90;3.50;;;19.10;99.90;;;;;;6142164;23;20414;-86
2023/10/03 12:43:51;;;;;;;3.90;3.30;;;19.20;99.90;;;;;;6141518;23;20421;-87
2023/10/03 12:46:19;;;;;;;3.20;2.90;;;19.10;99.90;;;;;;6139880;23;20457;-88
2023/10/03 12:48:54;;;;;;;3.00;2.23;;;19.00;99.90;;;;;;6140750;23;20506;-87
2023/10/03 12:51:24;;;;;;;3.33;2.93;;;19.20;99.90;;;;;;6140642;23;20380;-88
2023/10/03 12:53:56;;;;;;;1.93;1.50;;;18.90;99.90;;;;;;6163886;23;20438;-87
2023/10/03 12:56:34;;;;;;;5.43;2.27;;;19.10;99.90;;;;;;6141264;23;20525;-87
2023/10/03 12:59:06;;;;;;;1.60;1.50;;;18.80;99.90;;;;;;6141785;23;20422;-87
2023/10/03 13:01:47;;;;;;;2.60;1.97;;;18.80;99.90;;;;;;6142573;23;20422;-88
2023/10/03 13:04:31;;;;;;;1.93;1.60;;;18.80;99.90;;;;;;6140363;23;20825;-86
2023/10/03 13:06:58;;;;;;;1.63;1.50;;;18.80;99.90;;;;;;6138869;23;20469;-87
2023/10/03 13:09:27;;;;;;;1.60;1.30;;;18.70;99.90;;;;;;6141665;23;20422;-89
2023/10/03 13:12:09;;;;;;;1.27;1.20;;;18.80;99.90;;;;;;6141741;23;20407;-87
2023/10/03 13:14:44;;;;;;;3.83;3.03;;;18.60;99.90;;;;;;6141502;23;20466;-88
2023/10/03 13:17:14;;;;;;;1.77;1.67;;;18.70;99.90;;;;;;6166416;23;20434;-89
2023/10/03 13:19:54;;;;;;;1.73;1.13;;;18.70;99.90;;;;;;6143111;23;20415;-90
2023/10/03 13:22:31;;;;;;;2.00;1.30;;;18.80;99.90;;;;;;6142827;23;20403;-87
2023/10/03 13:25:08;;;;;;;1.00;0.90;;;18.80;99.90;;;;;;6141139;23;20446;-88
2023/10/03 13:27:41;;;;;;;1.03;0.97;;;18.90;99.90;;;;;;6143784;23;20430;-90
2023/10/03 13:30:17;;;;;;;1.50;1.33;;;18.90;99.90;;;;;;6142778;23;20740;-88
2023/10/03 13:32:50;;;;;;;1.43;0.90;;;18.90;99.90;;;;;;6143111;23;20407;-87
2023/10/03 13:35:37;;;;;;;1.20;1.10;;;19.00;99.90;;;;;;6154563;23;20461;-87
2023/10/03 13:38:13;;;;;;;1.10;1.00;;;19.00;99.90;;;;;;6155206;23;20516;-89
2023/10/03 13:41:13;;;;;;;2.17;1.70;;;19.00;99.90;;;;;;6150391;23;20426;-87
2023/10/03 13:43:44;;;;;;;1.63;1.53;;;19.10;99.90;;;;;;6146684;23;20462;-86
2023/10/03 13:46:34;;;;;;;1.20;1.10;;;19.10;99.90;;;;;;6145344;23;20587;-84
2023/10/03 13:49:15;;;;;;;1.20;1.10;;;19.20;99.90;;;;;;6140892;23;20453;-87
2023/10/03 13:51:51;;;;;;;3.93;2.87;;;19.10;99.90;;;;;;6142330;23;20487;-87
2023/10/03 13:54:40;;;;;;;1.90;1.60;;;19.00;99.90;;;;;;6144645;23;20486;-87
2023/10/03 13:57:50;;;;;;;1.50;1.40;;;19.00;99.90;;;;;;6168145;23;20458;-87
2023/10/03 14:00:21;;;;;;;1.70;1.60;;;18.90;99.90;;;;;;6123849;23;20456;-88
2023/10/03 14:03:05;;;;;;;1.50;1.37;;;18.90;99.90;;;;;;6144486;23;20407;-88
2023/10/03 14:05:41;;;;;;;3.87;2.17;;;19.30;99.90;;;;;;6143148;23;20470;-87
2023/10/03 14:08:21;;;;;;;1.73;1.50;;;18.90;99.90;;;;;;6143996;23;20418;-87
2023/10/03 14:10:51;;;;;;;1.47;1.20;;;18.80;99.90;;;;;;6174004;23;21058;-88
2023/10/03 14:13:41;;;;;;;1.50;1.10;;;18.70;99.90;;;;;;6152351;23;20406;-87
2023/10/03 14:16:11;;;;;;;1.40;1.30;;;18.80;99.90;;;;;;6174170;23;20465;-89
2023/10/03 14:21:55;;;;;;;1.77;1.63;;;19.10;99.90;;;;;;6168971;23;20396;-86
2023/10/03 14:24:26;;;;;;;2.10;1.37;;;19.20;99.90;;;;;;6170437;23;20473;-88
2023/10/03 14:27:05;;;;;;;2.73;1.87;;;19.30;99.90;;;;;;6137779;23;20451;-87