Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/01 00:00:52;;;;;;;6.60;5.37;;;13.00;99.90;;;;;;5036352;28;20239;-70
2022/10/01 00:03:19;;;;;;;6.10;5.70;;;13.00;99.90;;;;;;5035931;28;20201;-70
2022/10/01 00:05:47;;;;;;;6.27;5.83;;;13.00;99.90;;;;;;5041363;28;20212;-70
2022/10/01 00:08:14;;;;;;;6.57;5.80;;;12.90;99.90;;;;;;5032731;28;20236;-70
2022/10/01 00:10:41;;;;;;;6.00;5.60;;;12.90;99.90;;;;;;5036583;28;20204;-70
2022/10/01 00:13:08;;;;;;;5.93;5.53;;;12.90;99.90;;;;;;5040289;28;20250;-74
2022/10/01 00:15:38;;;;;;;6.07;5.57;;;12.80;99.90;;;;;;5040477;28;20208;-76
2022/10/01 00:18:07;;;;;;;6.73;5.27;;;12.80;99.90;;;;;;5047738;28;20200;-76
2022/10/01 00:20:35;;;;;;;6.80;5.60;;;12.80;99.90;;;;;;5047735;28;20312;-77
2022/10/01 00:23:02;;;;;;;6.60;6.00;;;12.80;99.90;;;;;;5046924;28;20671;-82
2022/10/01 00:25:29;;;;;;;6.33;5.73;;;12.70;99.90;;;;;;5047289;28;20196;-80
2022/10/01 00:27:56;;;;;;;5.80;5.33;;;12.70;99.90;;;;;;5047439;28;20598;-80
2022/10/01 00:30:22;;;;;;;5.27;4.87;;;12.70;99.90;;;;;;5047144;28;20242;-79
2022/10/01 00:32:52;;;;;;;5.20;4.80;;;12.60;99.90;;;;;;5046552;28;20215;-76
2022/10/01 00:35:21;;;;;;;4.97;4.67;;;12.60;99.90;;;;;;5047473;28;20231;-79
2022/10/01 00:37:49;;;;;;;5.53;5.03;;;12.50;99.90;;;;;;5047271;28;20258;-79
2022/10/01 00:40:18;;;;;;;5.47;4.97;;;12.50;99.90;;;;;;5047428;28;20212;-77
2022/10/01 00:42:45;;;;;;;6.47;4.77;;;12.50;99.90;;;;;;5035712;28;20213;-76
2022/10/01 00:45:14;;;;;;;5.50;5.00;;;12.50;99.90;;;;;;5027289;28;20209;-76
2022/10/01 00:47:45;;;;;;;5.03;4.17;;;12.40;99.90;;;;;;5028669;28;20256;-76
2022/10/01 00:50:18;;;;;;;7.40;5.13;;;12.40;99.90;;;;;;5039268;28;20208;-76
2022/10/01 00:52:51;;;;;;;4.93;4.53;;;12.40;99.90;;;;;;5044649;28;20204;-77
2022/10/01 00:55:23;;;;;;;4.93;4.63;;;12.40;99.90;;;;;;5030566;28;20212;-77
2022/10/01 00:57:50;;;;;;;4.90;4.60;;;12.40;99.90;;;;;;5030574;28;20193;-77
2022/10/01 01:00:18;;;;;;;5.07;4.67;;;12.40;99.90;;;;;;5039866;28;20200;-77
2022/10/01 01:02:44;;;;;;;5.33;4.90;;;12.40;99.90;;;;;;5050419;28;20204;-79
2022/10/01 01:05:12;;;;;;;5.63;5.07;;;12.40;99.90;;;;;;5036209;28;20655;-77
2022/10/01 01:07:42;;;;;;;5.43;4.93;;;12.30;99.90;;;;;;5030158;28;20248;-79
2022/10/01 01:10:13;;;;;;;5.83;5.33;;;12.30;99.90;;;;;;5030496;28;20204;-78
2022/10/01 01:12:55;;;;;;;5.60;5.20;;;12.30;99.90;;;;;;5034125;28;20201;-79
2022/10/01 01:15:30;;;;;;;5.00;4.60;;;12.20;99.90;;;;;;5046694;28;20220;-79
2022/10/01 01:18:03;;;;;;;5.57;5.07;;;12.20;99.90;;;;;;5050178;28;20568;-79
2022/10/01 01:20:50;;;;;;;5.80;5.20;;;12.20;99.90;;;;;;5050473;28;20193;-79
2022/10/01 01:23:43;;;;;;;5.50;5.10;;;12.20;99.90;;;;;;5047906;28;20287;-78
2022/10/01 01:26:20;;;;;;;5.93;5.43;;;12.10;99.90;;;;;;5050285;28;20196;-80
2022/10/01 01:28:51;;;;;;;6.03;5.53;;;12.20;99.90;;;;;;5050056;28;20235;-79
2022/10/01 01:31:22;;;;;;;5.97;5.37;;;12.10;99.90;;;;;;5049524;28;20204;-80
2022/10/01 01:33:51;;;;;;;5.93;5.43;;;12.10;99.90;;;;;;5049200;28;20200;-80
2022/10/01 01:36:24;;;;;;;5.93;5.53;;;12.10;99.90;;;;;;5049800;28;20689;-80
2022/10/01 01:38:55;;;;;;;6.47;5.90;;;12.00;99.90;;;;;;5050036;28;20196;-79
2022/10/01 01:41:25;;;;;;;6.13;5.63;;;12.00;99.90;;;;;;5048557;28;20723;-80
2022/10/01 01:43:56;;;;;;;7.37;6.27;;;12.00;99.90;;;;;;5049687;28;20200;-80
2022/10/01 01:46:31;;;;;;;6.00;5.33;;;12.00;99.90;;;;;;5050702;28;20208;-80
2022/10/01 01:49:00;;;;;;;7.40;6.07;;;12.00;99.90;;;;;;5042838;28;20251;-79
2022/10/01 01:51:35;;;;;;;6.27;5.87;;;12.00;99.90;;;;;;5036360;28;20713;-81
2022/10/01 01:54:02;;;;;;;6.00;5.60;;;12.00;99.90;;;;;;5031716;28;20197;-80
2022/10/01 01:56:30;;;;;;;6.60;6.00;;;11.90;99.90;;;;;;5052147;28;20200;-79
2022/10/01 01:59:00;;;;;;;5.90;5.40;;;11.90;99.90;;;;;;5049982;28;20250;-80
2022/10/01 02:01:34;;;;;;;5.70;5.30;;;11.90;99.90;;;;;;5050068;28;20282;-80
2022/10/01 02:04:04;;;;;;;6.47;5.83;;;11.90;99.90;;;;;;5049604;28;20192;-75
2022/10/01 02:06:46;;;;;;;6.37;5.87;;;11.90;99.90;;;;;;5033830;28;20209;-75
2022/10/01 02:09:21;;;;;;;6.87;5.70;;;11.90;99.90;;;;;;5029476;28;20327;-75
2022/10/01 02:11:58;;;;;;;6.37;5.87;;;11.90;99.90;;;;;;5028669;28;20197;-76
2022/10/01 02:14:38;;;;;;;6.70;6.10;;;11.80;99.90;;;;;;5029065;28;20200;-75
2022/10/01 02:17:12;;;;;;;6.37;5.87;;;11.80;99.90;;;;;;5048200;28;20208;-75
2022/10/01 02:19:47;;;;;;;7.50;5.90;;;11.80;99.90;;;;;;5048553;28;20671;-76
2022/10/01 02:22:18;;;;;;;6.17;5.67;;;11.90;99.90;;;;;;5062069;28;20693;-76
2022/10/01 02:24:50;;;;;;;7.37;6.67;;;11.80;99.90;;;;;;5067706;28;20243;-76
2022/10/01 02:27:23;;;;;;;7.00;6.40;;;11.80;99.90;;;;;;5036977;28;20215;-76
2022/10/01 02:29:55;;;;;;;6.80;6.20;;;11.80;99.90;;;;;;5049021;28;20224;-77
2022/10/01 02:32:22;;;;;;;8.17;5.70;;;11.70;99.90;;;;;;5049119;28;20196;-76
2022/10/01 02:34:50;;;;;;;7.60;6.90;;;11.70;99.90;;;;;;5048405;28;20206;-74
2022/10/01 02:37:21;;;;;;;7.03;6.43;;;11.60;99.90;;;;;;5040033;28;20239;-75
2022/10/01 02:39:50;;;;;;;8.07;6.33;;;11.60;99.90;;;;;;5048668;28;20212;-75
2022/10/01 02:42:20;;;;;;;6.90;6.30;;;11.60;99.90;;;;;;5048409;28;20212;-78
2022/10/01 02:44:49;;;;;;;6.40;6.00;;;11.60;99.90;;;;;;5048756;28;20220;-79
2022/10/01 02:47:21;;;;;;;6.80;6.30;;;11.50;99.90;;;;;;5029270;28;20201;-79
2022/10/01 02:49:49;;;;;;;7.00;6.40;;;11.50;99.90;;;;;;5028782;28;20229;-79
2022/10/01 02:52:22;;;;;;;7.17;6.57;;;11.50;99.90;;;;;;5053245;28;20212;-79
2022/10/01 02:54:54;;;;;;;6.90;6.40;;;11.50;99.90;;;;;;5048025;28;20212;-79
2022/10/01 02:57:23;;;;;;;7.57;6.30;;;11.50;99.90;;;;;;5028422;28;20223;-74
2022/10/01 02:59:50;;;;;;;6.47;5.97;;;11.40;99.90;;;;;;5028088;28;20216;-73
2022/10/01 03:02:19;;;;;;;6.70;6.10;;;11.40;99.90;;;;;;5028663;28;20237;-73
2022/10/01 03:04:46;;;;;;;6.80;6.13;;;11.40;99.90;;;;;;5028347;28;20208;-83
2022/10/01 03:07:13;;;;;;;6.50;5.90;;;11.30;99.90;;;;;;5047568;28;20219;-85
2022/10/01 03:09:40;;;;;;;6.63;6.00;;;11.30;99.90;;;;;;5041419;28;20237;-86
2022/10/01 03:12:09;;;;;;;6.43;5.93;;;11.30;99.90;;;;;;5028573;28;20304;-83
2022/10/01 03:14:38;;;;;;;6.50;6.00;;;11.20;99.90;;;;;;5028363;28;20293;-83
2022/10/01 03:17:05;;;;;;;6.33;5.73;;;11.20;99.90;;;;;;5045882;28;20758;-78
2022/10/01 03:19:33;;;;;;;7.63;6.63;;;11.20;99.90;;;;;;5047541;28;20200;-77
2022/10/01 03:22:00;;;;;;;6.77;6.17;;;11.10;99.90;;;;;;5059050;28;20211;-77
2022/10/01 03:24:27;;;;;;;7.53;6.40;;;11.10;99.90;;;;;;5051910;28;20239;-81
2022/10/01 03:26:55;;;;;;;6.83;6.23;;;11.20;99.90;;;;;;5047728;28;20211;-81
2022/10/01 03:29:22;;;;;;;7.10;6.40;;;11.10;99.90;;;;;;5043015;28;20252;-81
2022/10/01 03:31:49;;;;;;;6.83;6.27;;;11.10;99.90;;;;;;5027905;28;20671;-81
2022/10/01 03:34:16;;;;;;;7.17;6.67;;;11.10;99.90;;;;;;5031151;28;20270;-78
2022/10/01 03:36:44;;;;;;;6.53;5.97;;;11.00;99.90;;;;;;5047585;28;20208;-78
2022/10/01 03:39:11;;;;;;;7.60;6.83;;;11.00;99.90;;;;;;5047981;28;20251;-78
2022/10/01 03:41:37;;;;;;;7.07;6.43;;;11.00;99.90;;;;;;5047159;28;20204;-78
2022/10/01 03:44:05;;;;;;;7.00;6.33;;;11.00;99.90;;;;;;5047843;28;20298;-83
2022/10/01 03:46:31;;;;;;;7.07;6.23;;;11.00;99.90;;;;;;5047365;28;20604;-82
2022/10/01 03:48:59;;;;;;;6.97;6.30;;;11.00;99.90;;;;;;5050680;28;20254;-82
2022/10/01 03:51:27;;;;;;;6.60;6.00;;;11.00;99.90;;;;;;5047425;28;20207;-83
2022/10/01 03:53:55;;;;;;;7.00;6.50;;;11.00;99.90;;;;;;5047335;28;20236;-75
2022/10/01 03:56:22;;;;;;;6.50;6.00;;;11.00;99.90;;;;;;5047280;28;20204;-76
2022/10/01 03:58:49;;;;;;;7.27;6.67;;;11.00;99.90;;;;;;5046992;28;20219;-75
2022/10/01 04:01:17;;;;;;;6.83;6.33;;;11.00;99.90;;;;;;5039032;28;20227;-77
2022/10/01 04:03:43;;;;;;;7.20;6.60;;;11.00;99.90;;;;;;5047412;28;20221;-77
2022/10/01 04:06:11;;;;;;;7.03;6.50;;;11.00;99.90;;;;;;5047439;28;20793;-76
2022/10/01 04:08:38;;;;;;;7.70;6.63;;;10.90;99.90;;;;;;5047507;28;20712;-76
2022/10/01 04:11:06;;;;;;;6.67;6.13;;;11.00;99.90;;;;;;5043440;28;20246;-75
2022/10/01 04:13:34;;;;;;;6.87;6.27;;;10.90;99.90;;;;;;5046447;28;20215;-76
2022/10/01 04:16:01;;;;;;;6.73;6.30;;;10.90;99.90;;;;;;5047130;28;20270;-75
2022/10/01 04:18:28;;;;;;;8.37;6.37;;;10.90;99.90;;;;;;5047417;28;20208;-76
2022/10/01 04:20:54;;;;;;;6.97;6.33;;;10.90;99.90;;;;;;5045215;28;20204;-75
2022/10/01 04:23:21;;;;;;;6.67;6.07;;;10.90;99.90;;;;;;5030376;28;20247;-75
2022/10/01 04:25:48;;;;;;;7.13;6.53;;;10.80;99.90;;;;;;5030878;28;20213;-75
2022/10/01 04:28:16;;;;;;;6.37;5.77;;;10.90;99.90;;;;;;5031317;28;20212;-75
2022/10/01 04:30:45;;;;;;;6.63;6.03;;;10.80;99.90;;;;;;5031213;28;20209;-75
2022/10/01 04:33:14;;;;;;;6.60;6.03;;;10.80;99.90;;;;;;5030816;28;20580;-74
2022/10/01 04:35:41;;;;;;;6.40;5.90;;;10.80;99.90;;;;;;5033320;28;20213;-75
2022/10/01 04:38:11;;;;;;;6.77;6.27;;;10.90;99.90;;;;;;5042220;28;20219;-74
2022/10/01 04:40:38;;;;;;;6.40;5.90;;;10.80;99.90;;;;;;5050558;28;20219;-75
2022/10/01 04:43:08;;;;;;;6.50;5.90;;;10.80;99.90;;;;;;5034309;28;20208;-75
2022/10/01 04:45:36;;;;;;;6.40;5.90;;;10.80;99.90;;;;;;5041725;28;20562;-75
2022/10/01 04:48:04;;;;;;;6.60;6.00;;;10.80;99.90;;;;;;5050784;28;20204;-74
2022/10/01 04:50:31;;;;;;;5.90;5.50;;;10.80;99.90;;;;;;5030802;28;20272;-75
2022/10/01 04:52:58;;;;;;;6.73;6.13;;;10.80;99.90;;;;;;5049015;28;20212;-75
2022/10/01 04:55:25;;;;;;;6.03;5.53;;;10.80;99.90;;;;;;5050582;28;20208;-74
2022/10/01 04:57:52;;;;;;;6.13;5.53;;;10.80;99.90;;;;;;5050499;28;20235;-77
2022/10/01 05:00:21;;;;;;;6.30;5.70;;;10.70;99.90;;;;;;5050008;28;20227;-76
2022/10/01 05:02:50;;;;;;;6.13;5.63;;;10.80;99.90;;;;;;5031164;28;20215;-76
2022/10/01 05:05:19;;;;;;;6.20;5.80;;;10.80;99.90;;;;;;5030486;28;20204;-76
2022/10/01 05:07:47;;;;;;;5.77;5.27;;;10.80;99.90;;;;;;5032848;28;20208;-76
2022/10/01 05:10:15;;;;;;;6.40;5.37;;;10.80;99.90;;;;;;5050259;28;20236;-76
2022/10/01 05:12:42;;;;;;;5.77;5.37;;;10.80;99.90;;;;;;5049353;28;20200;-76
2022/10/01 05:15:10;;;;;;;5.70;5.30;;;10.80;99.90;;;;;;5050408;28;20566;-79
2022/10/01 05:17:36;;;;;;;5.57;5.17;;;10.80;99.90;;;;;;5050281;28;20223;-80
2022/10/01 05:20:07;;;;;;;6.27;5.77;;;10.80;99.90;;;;;;5050581;28;20302;-77
2022/10/01 05:22:34;;;;;;;5.20;4.77;;;10.90;99.90;;;;;;5049336;28;20211;-80
2022/10/01 05:25:01;;;;;;;5.87;5.47;;;10.80;99.90;;;;;;5049894;28;20246;-79
2022/10/01 05:27:27;;;;;;;6.43;5.93;;;10.80;99.90;;;;;;5050222;28;20208;-80
2022/10/01 05:29:55;;;;;;;5.97;5.50;;;10.80;99.90;;;;;;5049922;28;20228;-80
2022/10/01 05:32:23;;;;;;;5.97;5.40;;;10.80;99.90;;;;;;5047855;28;20208;-80
2022/10/01 05:34:50;;;;;;;5.97;5.43;;;10.90;99.90;;;;;;5048670;28;20201;-77
2022/10/01 05:37:18;;;;;;;6.10;5.60;;;10.90;99.90;;;;;;5049970;28;20211;-77
2022/10/01 05:39:45;;;;;;;5.70;5.20;;;10.90;99.90;;;;;;5049514;28;20694;-77
2022/10/01 05:42:11;;;;;;;5.87;5.33;;;10.90;99.90;;;;;;5052100;28;20208;-77
2022/10/01 05:44:39;;;;;;;6.43;5.80;;;11.00;99.90;;;;;;5049510;28;20654;-78
2022/10/01 05:47:07;;;;;;;6.07;5.57;;;10.90;99.90;;;;;;5041301;28;20209;-79
2022/10/01 05:49:33;;;;;;;5.53;5.03;;;10.90;99.90;;;;;;5029797;28;20233;-77
2022/10/01 05:52:01;;;;;;;6.17;5.67;;;10.90;99.90;;;;;;5032229;28;20204;-77
2022/10/01 05:54:29;;;;;;;5.90;5.40;;;10.90;99.90;;;;;;5029890;28;20205;-80
2022/10/01 05:56:56;;;;;;;5.60;5.10;;;10.80;99.90;;;;;;5029470;28;20244;-81
2022/10/01 05:59:23;;;;;;;6.23;5.57;;;10.90;99.90;;;;;;5029557;28;20842;-80
2022/10/01 06:01:50;;;;;;;5.80;5.33;;;10.90;99.90;;;;;;5031137;28;20225;-80
2022/10/01 06:04:17;;;;;;;10.73;5.47;;;10.90;99.90;;;;;;5034219;28;20208;-78
2022/10/01 06:06:43;;;;;;;5.20;4.87;;;11.00;99.90;;;;;;5049035;28;20667;-78
2022/10/01 06:09:10;;;;;;;5.43;4.93;;;11.00;99.90;;;;;;5048480;28;20232;-79
2022/10/01 06:11:39;;;;;;;5.80;5.23;;;11.00;99.90;;;;;;5039755;28;20208;-77
2022/10/01 06:14:07;;;;;;;5.40;4.93;;;11.00;99.90;;;;;;5050109;28;20302;-78
2022/10/01 06:16:33;;;;;;;5.40;5.03;;;11.10;99.90;;;;;;5050478;28;20212;-79
2022/10/01 06:19:00;;;;;;;5.73;4.73;;;11.00;99.90;;;;;;5050701;28;20218;-79
2022/10/01 06:21:30;;;;;;;6.63;5.07;;;11.00;99.90;;;;;;5050275;28;20203;-80
2022/10/01 06:23:57;;;;;;;5.73;5.23;;;11.00;99.90;;;;;;5049851;28;20236;-79
2022/10/01 06:26:24;;;;;;;5.53;4.97;;;11.00;99.90;;;;;;5050736;28;20211;-79
2022/10/01 06:28:52;;;;;;;5.50;5.00;;;11.00;99.90;;;;;;5049290;28;20577;-76
2022/10/01 06:31:21;;;;;;;5.30;4.80;;;11.00;99.90;;;;;;5042630;28;20217;-77
2022/10/01 06:33:48;;;;;;;5.20;4.77;;;11.10;99.90;;;;;;5029667;28;20208;-78
2022/10/01 06:36:15;;;;;;;5.40;4.50;;;11.10;99.90;;;;;;5049095;28;20220;-78
2022/10/01 06:38:42;;;;;;;5.77;5.23;;;11.10;99.90;;;;;;5051947;28;20647;-78
2022/10/01 06:41:12;;;;;;;5.57;5.00;;;11.10;99.90;;;;;;5043515;28;20212;-79
2022/10/01 06:43:39;;;;;;;5.27;4.80;;;11.20;99.90;;;;;;5029989;28;20707;-80
2022/10/01 06:46:07;;;;;;;6.20;5.00;;;11.20;99.90;;;;;;5029179;28;20209;-80
2022/10/01 06:48:35;;;;;;;5.83;5.33;;;11.20;99.90;;;;;;5033986;28;20204;-79
2022/10/01 06:51:02;;;;;;;5.10;4.70;;;11.20;99.90;;;;;;5052146;28;20235;-78
2022/10/01 06:53:28;;;;;;;4.77;4.47;;;11.20;99.90;;;;;;5069206;28;20276;-80
2022/10/01 06:55:55;;;;;;;4.97;4.67;;;11.20;99.90;;;;;;5068881;28;20207;-79
2022/10/01 06:58:25;;;;;;;4.93;4.50;;;11.20;99.90;;;;;;5039988;28;20679;-76
2022/10/01 07:00:57;;;;;;;4.80;4.40;;;11.20;99.90;;;;;;5035586;28;20736;-77
2022/10/01 07:03:25;;;;;;;4.80;4.50;;;11.20;99.90;;;;;;5033734;28;20216;-79
2022/10/01 07:05:52;;;;;;;5.27;4.87;;;11.20;99.90;;;;;;5039809;28;20306;-76
2022/10/01 07:08:19;;;;;;;5.10;4.70;;;11.30;99.90;;;;;;5037343;28;20204;-82
2022/10/01 07:10:46;;;;;;;5.23;4.83;;;11.30;99.90;;;;;;5049440;28;20325;-81
2022/10/01 07:13:15;;;;;;;5.40;4.90;;;11.30;99.90;;;;;;5048847;28;20204;-78
2022/10/01 07:15:42;;;;;;;5.07;4.67;;;11.30;99.90;;;;;;5048018;28;20249;-77
2022/10/01 07:18:09;;;;;;;4.73;4.40;;;11.30;99.90;;;;;;5042986;28;20239;-77
2022/10/01 07:20:39;;;;;;;5.53;5.13;;;11.40;99.90;;;;;;5038742;28;20676;-77
2022/10/01 07:23:07;;;;;;;4.87;4.57;;;11.40;99.90;;;;;;5042090;28;20216;-77
2022/10/01 07:25:34;;;;;;;5.20;4.90;;;11.40;99.90;;;;;;5042825;28;20189;-78
2022/10/01 07:28:04;;;;;;;5.63;5.23;;;11.40;99.90;;;;;;5040043;28;20208;-78
2022/10/01 07:30:31;;;;;;;5.50;4.93;;;11.40;99.90;;;;;;5043914;28;20259;-77
2022/10/01 07:33:01;;;;;;;5.20;4.80;;;11.50;99.90;;;;;;5043422;28;20204;-77
2022/10/01 07:35:28;;;;;;;5.43;5.10;;;11.50;99.90;;;;;;5041982;28;20209;-77
2022/10/01 07:37:56;;;;;;;5.77;5.37;;;11.60;99.90;;;;;;5023871;28;20638;-77
2022/10/01 07:40:23;;;;;;;4.87;4.57;;;11.50;99.90;;;;;;5027749;28;20363;-77
2022/10/01 07:42:54;;;;;;;5.70;5.20;;;11.60;99.90;;;;;;5039306;28;20212;-77
2022/10/01 07:45:21;;;;;;;5.37;4.97;;;11.60;99.90;;;;;;5038232;28;20208;-77
2022/10/01 07:47:52;;;;;;;6.13;5.53;;;11.70;99.90;;;;;;5026942;28;20266;-77
2022/10/01 07:50:19;;;;;;;5.40;4.97;;;11.60;99.90;;;;;;5036231;28;20212;-77
2022/10/01 07:52:51;;;;;;;5.30;4.83;;;11.60;99.90;;;;;;5053697;28;20250;-78
2022/10/01 07:55:19;;;;;;;6.00;5.40;;;11.60;99.90;;;;;;5031659;28;20208;-77
2022/10/01 08:01:09;;;;;;;5.93;5.40;;;11.70;99.90;;;;;;5037738;28;20273;-77
2022/10/01 08:03:36;;;;;;;5.20;4.70;;;11.80;99.90;;;;;;5042464;28;20208;-77
2022/10/01 08:06:04;;;;;;;5.23;4.73;;;11.80;99.90;;;;;;5033126;28;20208;-77
2022/10/01 08:08:31;;;;;;;4.87;4.53;;;11.80;99.90;;;;;;5042610;28;20215;-77
2022/10/01 08:11:02;;;;;;;5.53;5.07;;;11.80;99.90;;;;;;5040903;28;20247;-78
2022/10/01 08:13:28;;;;;;;6.50;6.00;;;11.90;99.90;;;;;;5040375;28;20219;-78
2022/10/01 08:15:55;;;;;;;6.33;5.80;;;11.90;99.90;;;;;;5043025;28;20212;-77
2022/10/01 08:18:23;;;;;;;7.17;5.23;;;11.90;99.90;;;;;;5033938;28;20209;-76
2022/10/01 08:20:51;;;;;;;5.60;5.07;;;11.90;99.90;;;;;;5037906;28;20204;-72
2022/10/01 08:23:18;;;;;;;5.83;5.37;;;11.90;99.90;;;;;;5063359;28;20234;-72
2022/10/01 08:25:46;;;;;;;5.53;5.00;;;12.00;99.90;;;;;;5062912;28;20203;-72
2022/10/01 08:28:15;;;;;;;5.17;4.77;;;12.00;99.90;;;;;;5063346;28;20243;-72
2022/10/01 08:30:43;;;;;;;4.97;4.57;;;12.00;99.90;;;;;;5056123;28;20236;-72
2022/10/01 08:33:11;;;;;;;5.03;4.63;;;12.00;99.90;;;;;;5042836;28;20211;-72
2022/10/01 08:35:39;;;;;;;5.83;5.20;;;12.00;99.90;;;;;;5042492;28;20220;-72
2022/10/01 08:38:08;;;;;;;9.17;8.20;;;12.10;99.90;;;;;;5043397;28;20216;-72
2022/10/01 08:40:41;;;;;;;5.13;4.73;;;12.20;99.90;;;;;;5043251;28;20208;-72
2022/10/01 08:43:16;;;;;;;4.63;4.33;;;12.20;99.90;;;;;;5040471;28;20207;-72
2022/10/01 08:45:51;;;;;;;4.77;4.47;;;12.30;99.90;;;;;;5040146;28;20210;-72
2022/10/01 08:48:30;;;;;;;5.00;4.60;;;12.30;99.90;;;;;;5031787;28;20219;-73
2022/10/01 08:51:03;;;;;;;4.87;4.53;;;12.30;99.90;;;;;;5045765;28;20237;-73
2022/10/01 08:53:36;;;;;;;6.40;3.90;;;12.40;99.90;;;;;;5040256;28;20196;-72
2022/10/01 08:56:04;;;;;;;4.87;4.27;;;12.30;99.90;;;;;;5045300;28;20192;-72
2022/10/01 08:58:39;;;;;;;4.80;4.47;;;12.30;99.90;;;;;;5029107;28;20651;-72
2022/10/01 09:01:10;;;;;;;4.67;4.20;;;12.30;99.90;;;;;;5026387;28;20260;-72
2022/10/01 09:03:37;;;;;;;5.00;4.60;;;12.40;99.90;;;;;;5026612;28;20208;-73
2022/10/01 09:06:17;;;;;;;4.47;4.17;;;12.50;99.90;;;;;;5045558;28;20211;-72
2022/10/01 09:08:54;;;;;;;4.40;4.10;;;12.50;99.90;;;;;;5048434;28;20219;-72
2022/10/01 09:11:37;;;;;;;5.17;3.93;;;12.60;99.90;;;;;;5050189;28;20215;-73
2022/10/01 09:14:21;;;;;;;4.50;4.10;;;12.60;99.90;;;;;;5050647;28;20204;-73
2022/10/01 09:16:55;;;;;;;4.07;3.60;;;12.70;99.90;;;;;;5050308;28;20192;-72
2022/10/01 09:19:36;;;;;;;3.80;3.60;;;12.70;99.90;;;;;;5050132;28;20208;-72
2022/10/01 09:22:11;;;;;;;5.17;4.07;;;12.70;99.90;;;;;;5050296;28;20212;-73
2022/10/01 09:24:43;;;;;;;4.10;3.73;;;12.80;99.90;;;;;;5049697;28;20231;-74
2022/10/01 09:27:13;;;;;;;3.83;3.53;;;12.90;99.90;;;;;;5053045;28;20212;-72
2022/10/01 09:29:47;;;;;;;4.07;3.83;;;12.90;99.90;;;;;;5049998;28;20228;-72
2022/10/01 09:32:19;;;;;;;4.13;3.83;;;13.00;99.90;;;;;;5050181;28;20223;-73
2022/10/01 09:34:46;;;;;;;3.83;3.53;;;13.00;99.90;;;;;;5050016;28;20204;-72
2022/10/01 09:37:23;;;;;;;4.33;3.90;;;13.00;99.90;;;;;;5050211;28;20219;-73
2022/10/01 09:40:03;;;;;;;3.77;3.57;;;13.00;99.90;;;;;;5049949;28;20195;-72
2022/10/01 09:42:30;;;;;;;4.40;3.73;;;13.00;99.90;;;;;;5049408;28;20197;-73
2022/10/01 09:44:57;;;;;;;3.50;3.30;;;12.90;99.90;;;;;;5049500;28;20211;-72
2022/10/01 09:47:28;;;;;;;3.47;3.20;;;12.90;99.90;;;;;;5049038;28;20211;-73
2022/10/01 09:49:55;;;;;;;3.30;3.10;;;12.80;99.90;;;;;;5048942;28;20784;-72
2022/10/01 09:52:27;;;;;;;4.23;3.10;;;12.80;99.90;;;;;;5049930;28;20208;-72
2022/10/01 09:54:57;;;;;;;3.90;3.43;;;12.80;99.90;;;;;;5033073;28;20296;-72
2022/10/01 09:57:30;;;;;;;3.43;3.00;;;12.80;99.90;;;;;;5030893;28;20277;-72
2022/10/01 10:00:04;;;;;;;2.80;2.60;;;12.70;99.90;;;;;;5033121;28;20235;-72
2022/10/01 10:02:37;;;;;;;3.63;2.90;;;12.60;99.90;;;;;;5045675;28;20287;-72
2022/10/01 10:05:06;;;;;;;4.17;2.97;;;12.60;99.90;;;;;;5049720;28;20192;-73
2022/10/01 10:07:34;;;;;;;3.07;2.87;;;12.60;99.90;;;;;;5042183;28;20565;-73
2022/10/01 10:10:09;;;;;;;4.27;3.00;;;12.60;99.90;;;;;;5029741;28;20227;-72
2022/10/01 10:12:36;;;;;;;3.20;2.90;;;12.60;99.90;;;;;;5037670;28;20184;-72
2022/10/01 10:15:16;;;;;;;3.17;2.53;;;12.50;99.90;;;;;;5042825;28;20884;-72
2022/10/01 10:17:50;;;;;;;3.40;3.10;;;12.50;99.90;;;;;;5048937;28;20196;-72
2022/10/01 10:20:28;;;;;;;3.33;3.10;;;12.50;99.90;;;;;;5048001;28;20294;-72
2022/10/01 10:23:06;;;;;;;3.47;3.20;;;12.40;99.90;;;;;;5047815;28;20205;-72
2022/10/01 10:25:32;;;;;;;3.37;3.17;;;12.20;99.90;;;;;;5028927;28;20201;-72
2022/10/01 10:28:01;;;;;;;4.57;3.50;;;12.20;99.90;;;;;;5041313;28;20208;-72
2022/10/01 10:30:29;;;;;;;3.73;3.53;;;12.20;99.90;;;;;;5048669;28;20262;-72
2022/10/01 10:33:06;;;;;;;3.70;3.50;;;12.20;99.90;;;;;;5032535;28;20201;-72
2022/10/01 10:35:33;;;;;;;4.57;3.90;;;12.10;99.90;;;;;;5042439;28;20200;-72
2022/10/01 10:38:01;;;;;;;4.93;4.53;;;12.10;99.90;;;;;;5048755;28;20204;-72
2022/10/01 10:40:35;;;;;;;5.17;4.40;;;12.00;99.90;;;;;;5048073;28;20200;-72
2022/10/01 10:43:01;;;;;;;5.70;4.13;;;12.10;99.90;;;;;;5045125;28;20279;-72
2022/10/01 10:45:34;;;;;;;4.60;4.20;;;12.00;99.90;;;;;;5048702;28;20211;-72
2022/10/01 10:48:04;;;;;;;4.77;4.33;;;12.00;99.90;;;;;;5030766;28;20228;-72
2022/10/01 10:50:33;;;;;;;4.30;3.93;;;12.10;99.90;;;;;;5044972;28;20196;-72
2022/10/01 10:53:11;;;;;;;3.73;3.53;;;12.00;99.90;;;;;;5032028;28;20212;-72
2022/10/01 10:55:38;;;;;;;4.93;4.53;;;11.90;99.90;;;;;;5043719;28;20193;-72
2022/10/01 10:58:15;;;;;;;4.63;4.23;;;11.80;99.90;;;;;;5028593;28;20200;-72
2022/10/01 11:00:48;;;;;;;4.70;4.30;;;11.70;99.90;;;;;;5033070;28;20228;-72
2022/10/01 11:03:21;;;;;;;4.80;4.50;;;11.80;99.90;;;;;;5043328;28;20196;-73
2022/10/01 11:05:50;;;;;;;4.50;4.13;;;11.70;99.90;;;;;;5028619;28;20197;-72
2022/10/01 11:08:21;;;;;;;5.07;4.67;;;11.60;99.90;;;;;;5027490;28;20213;-72
2022/10/01 11:10:57;;;;;;;4.60;4.20;;;11.60;99.90;;;;;;5028678;28;20231;-72
2022/10/01 11:13:45;;;;;;;5.20;4.40;;;11.80;99.90;;;;;;5043616;28;20191;-72
2022/10/01 11:16:33;;;;;;;4.77;4.37;;;11.70;99.90;;;;;;5046025;28;20662;-72
2022/10/01 11:19:14;;;;;;;4.13;3.73;;;11.80;99.90;;;;;;5042062;28;20205;-72
2022/10/01 11:21:57;;;;;;;5.47;3.87;;;11.80;99.90;;;;;;5046308;28;20664;-72
2022/10/01 11:24:44;;;;;;;3.73;3.43;;;11.80;99.90;;;;;;5044952;28;20228;-72
2022/10/01 11:27:23;;;;;;;5.27;4.33;;;11.90;99.90;;;;;;5038881;28;20193;-72
2022/10/01 11:30:00;;;;;;;4.37;3.97;;;11.90;99.90;;;;;;5027663;28;20228;-72
2022/10/01 11:32:35;;;;;;;4.33;3.53;;;11.90;99.90;;;;;;5030454;28;20952;-72
2022/10/01 11:35:33;;;;;;;4.20;3.90;;;11.80;99.90;;;;;;5037152;28;20207;-72
2022/10/01 11:38:22;;;;;;;4.73;3.93;;;11.80;99.90;;;;;;5041568;28;20208;-72
2022/10/01 11:40:54;;;;;;;3.63;3.43;;;11.80;99.90;;;;;;5047391;28;20246;-72
2022/10/01 11:43:25;;;;;;;4.20;3.90;;;11.80;99.90;;;;;;5044547;28;20196;-72
2022/10/01 11:46:00;;;;;;;4.17;3.87;;;11.70;99.90;;;;;;5044190;28;20698;-72
2022/10/01 11:48:31;;;;;;;3.67;3.47;;;11.60;99.90;;;;;;5030715;28;20188;-72
2022/10/01 11:51:04;;;;;;;3.37;3.17;;;11.70;99.90;;;;;;5048992;28;20732;-72
2022/10/01 11:53:37;;;;;;;3.57;3.27;;;11.70;99.90;;;;;;5043513;28;20710;-72
2022/10/01 11:59:01;;;;;;;3.43;3.23;;;11.80;99.90;;;;;;5027360;28;20555;-72
2022/10/01 12:01:37;;;;;;;3.80;3.47;;;11.80;99.90;;;;;;5031736;28;20199;-72
2022/10/01 12:04:15;;;;;;;3.00;2.90;;;11.80;99.90;;;;;;5039816;28;20196;-72
2022/10/01 12:06:51;;;;;;;2.97;2.77;;;11.70;99.90;;;;;;5047477;28;20277;-72
2022/10/01 12:09:24;;;;;;;2.60;2.50;;;11.80;99.90;;;;;;5029987;28;20192;-73
2022/10/01 12:12:00;;;;;;;2.60;2.50;;;11.70;99.90;;;;;;5027919;28;20236;-73
2022/10/01 12:14:32;;;;;;;2.87;2.67;;;11.70;99.90;;;;;;5047525;28;20196;-73
2022/10/01 12:17:05;;;;;;;3.10;2.60;;;11.70;99.90;;;;;;5043004;28;20596;-73
2022/10/01 12:19:36;;;;;;;2.83;2.63;;;11.60;99.90;;;;;;5030815;28;20636;-73
2022/10/01 12:22:10;;;;;;;3.10;2.60;;;11.60;99.90;;;;;;5038555;28;20208;-73
2022/10/01 12:24:41;;;;;;;2.57;2.47;;;11.60;99.90;;;;;;5045469;28;20725;-73
2022/10/01 12:27:29;;;;;;;2.40;2.20;;;11.50;99.90;;;;;;5046951;28;20212;-73
2022/10/01 12:30:01;;;;;;;2.90;2.70;;;11.50;99.90;;;;;;5036818;28;20204;-73
2022/10/01 12:32:37;;;;;;;3.00;2.80;;;11.50;99.90;;;;;;5043305;28;20298;-73
2022/10/01 12:35:19;;;;;;;2.97;2.77;;;11.50;99.90;;;;;;5047254;28;20204;-73
2022/10/01 12:38:02;;;;;;;2.83;2.63;;;11.50;99.90;;;;;;5046919;28;20651;-73
2022/10/01 12:40:39;;;;;;;2.77;2.60;;;11.50;99.90;;;;;;5040140;28;20200;-73
2022/10/01 12:43:22;;;;;;;2.73;2.63;;;11.30;99.90;;;;;;5043489;28;20609;-73
2022/10/01 12:45:56;;;;;;;3.30;3.00;;;11.40;99.90;;;;;;5050973;28;20573;-73
2022/10/01 12:48:33;;;;;;;3.13;2.90;;;11.40;99.90;;;;;;5043717;28;20196;-73
2022/10/01 12:51:17;;;;;;;2.90;2.67;;;11.50;99.90;;;;;;5051674;28;20245;-73
2022/10/01 12:53:51;;;;;;;2.70;2.60;;;11.40;99.90;;;;;;5050257;28;20658;-73
2022/10/01 12:56:29;;;;;;;3.23;3.03;;;11.50;99.90;;;;;;5049995;28;20682;-73
2022/10/01 12:59:19;;;;;;;2.87;2.67;;;11.50;99.90;;;;;;5036614;28;20292;-73
2022/10/01 13:01:57;;;;;;;2.60;2.40;;;11.50;99.90;;;;;;5032200;28;20200;-73
2022/10/01 13:04:39;;;;;;;2.70;2.60;;;11.50;99.90;;;;;;5039929;28;20675;-73
2022/10/01 13:07:33;;;;;;;2.50;2.40;;;11.50;99.90;;;;;;5050217;28;20197;-73
2022/10/01 13:10:13;;;;;;;2.93;2.63;;;11.60;99.90;;;;;;5049879;28;20215;-73
2022/10/01 13:12:55;;;;;;;3.10;2.50;;;11.60;99.90;;;;;;5049938;28;20229;-73