Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/13 00:02:18;;;;;;;0.00;0.00;;;;;;;;;;5052409;28;20036;-67
2022/08/13 00:04:59;;;;;;;0.00;0.00;;;;;;;;;;5051918;28;20104;-66
2022/08/13 00:07:25;;;;;;;0.00;0.00;;;;;;;;;;5052457;28;20021;-65
2022/08/13 00:09:50;;;;;;;0.00;0.00;;;;;;;;;;5052019;28;20040;-66
2022/08/13 00:15:01;;;;;;;0.00;0.00;;;;;;;;;;5052102;28;20090;-66
2022/08/13 00:17:26;;;;;;;0.55;0.43;;;;;;;;;;5050763;28;20032;-64
2022/08/13 00:19:53;;;;;;;0.00;0.00;;;;;;;;;;5051428;28;20021;-64
2022/08/13 00:22:23;;;;;;;0.00;0.00;;;;;;;;;;5052304;28;20071;-64
2022/08/13 00:24:49;;;;;;;0.00;0.00;;;;;;;;;;5051491;28;20045;-64
2022/08/13 00:27:14;;;;;;;0.00;0.00;;;;;;;;;;5051725;28;20068;-63
2022/08/13 00:29:39;;;;;;;0.00;0.00;;;;;;;;;;5051132;28;20523;-63
2022/08/13 00:32:05;;;;;;;0.00;0.00;;;;;;;;;;5051540;28;20057;-64
2022/08/13 00:34:30;;;;;;;50.75;18.33;;;;;;;;;;5051877;28;20029;-64
2022/08/13 00:36:55;;;;;;;0.00;0.00;;;;;;;;;;5051436;28;20396;-63
2022/08/13 00:39:20;;;;;;;0.00;0.00;;;;;;;;;;5051651;28;20512;-63
2022/08/13 00:41:46;;;;;;;0.00;0.00;;;;;;;;;;5051398;28;20528;-63
2022/08/13 00:44:13;;;;;;;0.00;0.00;;;;;;;;;;5051439;28;20673;-64
2022/08/13 00:46:38;;;;;;;0.00;0.00;;;;;;;;;;5049704;28;20043;-64
2022/08/13 00:49:04;;;;;;;2.17;2.17;;;;;;;;;;5051263;28;20108;-63
2022/08/13 00:51:30;;;;;;;0.00;0.00;;;;;;;;;;5051574;28;20069;-63
2022/08/13 00:53:58;;;;;;;0.00;0.00;;;;;;;;;;5051004;28;20025;-64
2022/08/13 00:56:23;;;;;;;0.00;0.00;;;;;;;;;;5051061;28;20112;-64
2022/08/13 00:58:49;;;;;;;0.00;0.00;;;;;;;;;;5050874;28;20108;-64
2022/08/13 01:01:15;;;;;;;0.00;0.00;;;;;;;;;;5050980;28;20028;-65
2022/08/13 01:03:41;;;;;;;0.00;0.00;;;;;;;;;;5050665;28;20036;-65
2022/08/13 01:06:06;;;;;;;0.00;0.00;;;;;;;;;;5051106;28;20029;-64
2022/08/13 01:08:34;;;;;;;0.00;0.00;;;;;;;;;;5051480;28;20017;-67
2022/08/13 01:11:11;;;;;;;0.00;0.00;;;;;;;;;;5051113;28;20029;-65
2022/08/13 01:13:38;;;;;;;0.00;0.00;;;;;;;;;;5050623;28;20116;-66
2022/08/13 01:16:04;;;;;;;0.00;0.00;;;;;;;;;;5049603;28;20098;-67
2022/08/13 01:18:30;;;;;;;0.00;0.00;;;;;;;;;;5050126;28;20025;-66
2022/08/13 01:20:59;;;;;;;0.00;0.00;;;;;;;;;;5050243;28;20021;-67
2022/08/13 01:23:25;;;;;;;0.00;0.00;;;;;;;;;;5050712;28;20024;-65
2022/08/13 01:25:52;;;;;;;0.00;0.00;;;;;;;;;;5049782;28;20029;-67
2022/08/13 01:28:18;;;;;;;0.00;0.00;;;;;;;;;;5050688;28;20025;-67
2022/08/13 01:30:45;;;;;;;0.00;0.00;;;;;;;;;;5050247;28;20021;-65
2022/08/13 01:33:11;;;;;;;0.00;0.00;;;;;;;;;;5050516;28;20021;-65
2022/08/13 01:35:37;;;;;;;0.00;0.00;;;;;;;;;;5050018;28;20096;-65
2022/08/13 01:38:02;;;;;;;0.00;0.00;;;;;;;;;;5050501;28;20028;-64
2022/08/13 01:40:29;;;;;;;0.00;0.00;;;;;;;;;;5050340;28;20025;-64
2022/08/13 01:42:55;;;;;;;0.00;0.00;;;;;;;;;;5048947;28;20417;-64
2022/08/13 01:45:20;;;;;;;0.00;0.00;;;;;;;;;;5049859;28;20036;-64
2022/08/13 01:50:30;;;;;;;0.00;0.00;;;;;;;;;;5050192;28;20859;-65
2022/08/13 01:53:01;;;;;;;0.00;0.00;;;;;;;;;;5049922;28;20057;-65
2022/08/13 01:55:29;;;;;;;0.00;0.00;;;;;;;;;;5049974;28;20052;-65
2022/08/13 01:57:54;;;;;;;0.00;0.00;;;;;;;;;;5049685;28;20828;-65
2022/08/13 02:00:21;;;;;;;0.00;0.00;;;;;;;;;;5049955;28;20028;-66
2022/08/13 02:02:48;;;;;;;0.00;0.00;;;;;;;;;;5049574;28;20028;-66
2022/08/13 02:05:13;;;;;;;0.00;0.00;;;;;;;;;;5049919;28;20107;-65
2022/08/13 02:07:38;;;;;;;0.00;0.00;;;;;;;;;;5049670;28;20097;-63
2022/08/13 02:10:04;;;;;;;0.00;0.00;;;;;;;;;;5050097;28;20021;-65
2022/08/13 02:12:29;;;;;;;0.00;0.00;;;;;;;;;;5048800;28;20036;-65
2022/08/13 02:14:56;;;;;;;0.00;0.00;;;;;;;;;;5049361;28;20039;-66
2022/08/13 02:17:27;;;;;;;0.20;0.20;;;;;;;;;;5049994;28;20086;-65
2022/08/13 02:19:56;;;;;;;0.05;0.05;;;;;;;;;;5049188;28;20016;-65
2022/08/13 02:22:22;;;;;;;0.00;0.00;;;;;;;;;;5048922;28;20401;-64
2022/08/13 02:24:54;;;;;;;0.00;0.00;;;;;;;;;;5048936;28;20052;-64
2022/08/13 02:27:20;;;;;;;0.00;0.00;;;;;;;;;;5049549;28;20612;-64
2022/08/13 02:29:47;;;;;;;0.00;0.00;;;;;;;;;;5048067;28;20104;-65
2022/08/13 02:32:12;;;;;;;0.00;0.00;;;;;;;;;;5049649;28;20374;-65
2022/08/13 02:34:39;;;;;;;0.00;0.00;;;;;;;;;;5049013;28;20032;-64
2022/08/13 02:37:05;;;;;;;0.00;0.00;;;;;;;;;;5049167;28;20060;-64
2022/08/13 02:39:30;;;;;;;0.30;0.30;;;;;;;;;;5049178;28;20061;-64
2022/08/13 02:41:56;;;;;;;0.10;0.10;;;;;;;;;;5047932;28;20055;-64
2022/08/13 02:44:25;;;;;;;0.00;0.00;;;;;;;;;;5049536;28;20028;-64
2022/08/13 02:46:50;;;;;;;0.00;0.00;;;;;;;;;;5048831;28;20557;-64
2022/08/13 02:49:17;;;;;;;0.00;0.00;;;;;;;;;;5049506;28;20106;-64
2022/08/13 02:51:43;;;;;;;0.00;0.00;;;;;;;;;;5048738;28;20111;-64
2022/08/13 02:54:09;;;;;;;0.00;0.00;;;;;;;;;;5049078;28;20036;-64
2022/08/13 02:56:36;;;;;;;0.00;0.00;;;;;;;;;;5048537;28;20502;-65
2022/08/13 02:59:02;;;;;;;0.00;0.00;;;;;;;;;;5048581;28;20076;-65
2022/08/13 03:01:27;;;;;;;0.00;0.00;;;;;;;;;;5049189;28;20017;-65
2022/08/13 03:03:53;;;;;;;0.00;0.00;;;;;;;;;;5048749;28;20087;-65
2022/08/13 03:06:19;;;;;;;0.00;0.00;;;;;;;;;;5049310;28;20025;-64
2022/08/13 03:08:45;;;;;;;0.25;0.25;;;;;;;;;;5048565;28;20062;-64
2022/08/13 03:11:11;;;;;;;0.00;0.00;;;;;;;;;;5048196;28;20017;-64
2022/08/13 03:13:37;;;;;;;0.00;0.00;;;;;;;;;;5049231;28;20047;-64
2022/08/13 03:16:03;;;;;;;0.00;0.00;;;;;;;;;;5048755;28;20353;-64
2022/08/13 03:18:29;;;;;;;0.00;0.00;;;;;;;;;;5048620;28;20025;-64
2022/08/13 03:20:54;;;;;;;0.00;0.00;;;;;;;;;;5048427;28;20486;-64
2022/08/13 03:23:22;;;;;;;0.00;0.00;;;;;;;;;;5048894;28;20108;-64
2022/08/13 03:25:48;;;;;;;0.00;0.00;;;;;;;;;;5048620;28;20017;-64
2022/08/13 03:28:14;;;;;;;0.10;0.10;;;;;;;;;;5049117;28;20025;-65
2022/08/13 03:30:41;;;;;;;0.00;0.00;;;;;;;;;;5048394;28;20429;-64
2022/08/13 03:33:13;;;;;;;0.00;0.00;;;;;;;;;;5048571;28;20021;-64
2022/08/13 03:35:39;;;;;;;0.00;0.00;;;;;;;;;;5048892;28;20084;-64
2022/08/13 03:38:06;;;;;;;0.00;0.00;;;;;;;;;;5047978;28;20151;-64
2022/08/13 03:43:16;;;;;;;0.10;0.10;;;;;;;;;;5052599;28;20074;-65
2022/08/13 03:45:42;;;;;;;0.00;0.00;;;;;;;;;;5052091;28;20024;-64
2022/08/13 03:48:07;;;;;;;0.00;0.00;;;;;;;;;;5052485;28;20043;-64
2022/08/13 03:50:32;;;;;;;0.00;0.00;;;;;;;;;;5052285;28;20021;-64
2022/08/13 03:53:01;;;;;;;0.00;0.00;;;;;;;;;;5051966;28;20028;-64
2022/08/13 03:55:27;;;;;;;0.00;0.00;;;;;;;;;;5052132;28;20041;-64
2022/08/13 03:57:52;;;;;;;0.00;0.00;;;;;;;;;;5051582;28;20086;-64
2022/08/13 04:00:17;;;;;;;0.00;0.00;;;;;;;;;;5051946;28;20029;-65
2022/08/13 04:02:42;;;;;;;0.08;0.08;;;;;;;;;;5050477;28;20036;-65
2022/08/13 04:05:16;;;;;;;0.00;0.00;;;;;;;;;;5052020;28;20047;-64
2022/08/13 04:07:41;;;;;;;0.00;0.00;;;;;;;;;;5050607;28;20021;-65
2022/08/13 04:10:07;;;;;;;0.00;0.00;;;;;;;;;;5050379;28;20536;-64
2022/08/13 04:12:32;;;;;;;0.00;0.00;;;;;;;;;;5051721;28;20035;-64
2022/08/13 04:14:58;;;;;;;0.00;0.00;;;;;;;;;;5051640;28;20025;-64
2022/08/13 04:17:23;;;;;;;0.75;0.75;;;;;;;;;;5051737;28;20419;-65
2022/08/13 04:19:49;;;;;;;0.00;0.00;;;;;;;;;;5051128;28;20025;-65
2022/08/13 04:22:14;;;;;;;0.00;0.00;;;;;;;;;;5051577;28;20027;-64
2022/08/13 04:24:39;;;;;;;0.00;0.00;;;;;;;;;;5051593;28;20869;-65
2022/08/13 04:27:05;;;;;;;0.00;0.00;;;;;;;;;;5050820;28;20032;-65
2022/08/13 04:29:30;;;;;;;0.00;0.00;;;;;;;;;;5051392;28;20472;-64
2022/08/13 04:31:56;;;;;;;0.00;0.00;;;;;;;;;;5050853;28;20025;-64
2022/08/13 04:34:22;;;;;;;0.00;0.00;;;;;;;;;;5051676;28;20028;-64
2022/08/13 04:36:48;;;;;;;0.00;0.00;;;;;;;;;;5049959;28;20032;-65
2022/08/13 04:39:13;;;;;;;0.00;0.00;;;;;;;;;;5051513;28;20013;-65
2022/08/13 04:41:38;;;;;;;0.00;0.00;;;;;;;;;;5051406;28;20127;-65
2022/08/13 04:44:03;;;;;;;0.00;0.00;;;;;;;;;;5050499;28;20017;-64
2022/08/13 04:46:29;;;;;;;0.00;0.00;;;;;;;;;;5051594;28;20102;-64
2022/08/13 04:48:55;;;;;;;0.00;0.00;;;;;;;;;;5050791;28;20024;-64
2022/08/13 04:51:20;;;;;;;0.00;0.00;;;;;;;;;;5051183;28;20029;-64
2022/08/13 04:53:45;;;;;;;0.00;0.00;;;;;;;;;;5049898;28;20025;-64
2022/08/13 04:56:12;;;;;;;0.00;0.00;;;;;;;;;;5050790;28;20040;-65
2022/08/13 04:58:37;;;;;;;0.00;0.00;;;;;;;;;;5051078;28;20021;-65
2022/08/13 05:01:08;;;;;;;0.00;0.00;;;;;;;;;;5049999;28;20439;-64
2022/08/13 05:03:37;;;;;;;0.00;0.00;;;;;;;;;;5050951;28;20020;-65
2022/08/13 05:06:02;;;;;;;0.00;0.00;;;;;;;;;;5049431;28;20021;-64
2022/08/13 05:08:31;;;;;;;0.00;0.00;;;;;;;;;;5050912;28;20016;-65
2022/08/13 05:10:56;;;;;;;0.00;0.00;;;;;;;;;;5050321;28;20025;-64
2022/08/13 05:13:24;;;;;;;0.00;0.00;;;;;;;;;;5048911;28;20031;-65
2022/08/13 05:15:50;;;;;;;0.00;0.00;;;;;;;;;;5050040;28;20033;-64
2022/08/13 05:18:15;;;;;;;0.00;0.00;;;;;;;;;;5050518;28;20047;-65
2022/08/13 05:20:41;;;;;;;0.00;0.00;;;;;;;;;;5050295;28;20385;-65
2022/08/13 05:23:09;;;;;;;0.00;0.00;;;;;;;;;;5049997;28;20025;-65
2022/08/13 05:25:35;;;;;;;0.00;0.00;;;;;;;;;;5050611;28;20095;-65
2022/08/13 05:28:00;;;;;;;0.00;0.00;;;;;;;;;;5049875;28;20471;-64
2022/08/13 05:30:27;;;;;;;0.00;0.00;;;;;;;;;;5050494;28;20025;-64
2022/08/13 05:32:55;;;;;;;0.00;0.00;;;;;;;;;;5050052;28;20086;-64
2022/08/13 05:35:20;;;;;;;0.17;0.17;;;;;;;;;;5049246;28;20025;-64
2022/08/13 05:37:46;;;;;;;0.00;0.00;;;;;;;;;;5049885;28;20024;-64
2022/08/13 05:40:11;;;;;;;0.00;0.00;;;;;;;;;;5050215;28;20339;-64
2022/08/13 05:42:39;;;;;;;0.00;0.00;;;;;;;;;;5050146;28;20083;-64
2022/08/13 05:45:04;;;;;;;0.00;0.00;;;;;;;;;;5048459;28;20295;-65
2022/08/13 05:47:30;;;;;;;0.00;0.00;;;;;;;;;;5050149;28;20060;-65
2022/08/13 05:49:55;;;;;;;0.00;0.00;;;;;;;;;;5049446;28;20032;-64
2022/08/13 05:52:20;;;;;;;0.00;0.00;;;;;;;;;;5049826;28;20013;-64
2022/08/13 05:54:45;;;;;;;0.00;0.00;;;;;;;;;;5049261;28;20378;-65
2022/08/13 05:57:11;;;;;;;0.00;0.00;;;;;;;;;;5049945;28;20029;-65
2022/08/13 06:05:04;;;;;;;0.00;0.00;;;;;;;;;;5049181;28;20055;-64
2022/08/13 06:07:30;;;;;;;0.00;0.00;;;;;;;;;;5049615;28;20033;-66
2022/08/13 06:09:55;;;;;;;0.00;0.00;;;;;;;;;;5048951;28;20474;-65
2022/08/13 06:12:21;;;;;;;0.00;0.00;;;;;;;;;;5049393;28;20021;-65
2022/08/13 06:14:46;;;;;;;0.00;0.00;;;;;;;;;;5048690;28;21550;-65
2022/08/13 06:17:12;;;;;;;0.00;0.00;;;;;;;;;;5049236;28;20028;-65
2022/08/13 06:19:38;;;;;;;0.00;0.00;;;;;;;;;;5049747;28;20025;-65
2022/08/13 06:22:04;;;;;;;0.00;0.00;;;;;;;;;;5049188;28;20021;-65
2022/08/13 06:24:32;;;;;;;0.00;0.00;;;;;;;;;;5049105;28;20029;-65
2022/08/13 06:27:04;;;;;;;0.00;0.00;;;;;;;;;;5048785;28;20028;-65
2022/08/13 06:29:29;;;;;;;0.00;0.00;;;;;;;;;;5049660;28;20031;-66
2022/08/13 06:31:55;;;;;;;0.00;0.00;;;;;;;;;;5047450;28;20029;-64
2022/08/13 06:34:20;;;;;;;0.93;0.93;;;;;;;;;;5049227;28;20064;-66
2022/08/13 06:36:45;;;;;;;0.10;0.10;;;;;;;;;;5049547;28;20405;-64
2022/08/13 06:39:11;;;;;;;0.00;0.00;;;;;;;;;;5048672;28;20038;-65
2022/08/13 06:41:36;;;;;;;0.32;0.32;;;;;;;;;;5049633;28;20024;-65
2022/08/13 06:44:03;;;;;;;0.10;0.10;;;;;;;;;;5048763;28;20013;-65
2022/08/13 06:46:28;;;;;;;0.03;0.03;;;;;;;;;;5048944;28;20028;-64
2022/08/13 06:49:03;;;;;;;0.00;0.00;;;;;;;;;;5048741;28;20025;-64
2022/08/13 06:51:29;;;;;;;0.10;0.10;;;;;;;;;;5048930;28;20060;-65
2022/08/13 06:53:55;;;;;;;1.77;0.25;;;;;;;;;;5048740;28;20095;-65
2022/08/13 06:56:22;;;;;;;0.00;0.00;;;;;;;;;;5048538;28;20071;-65
2022/08/13 06:58:49;;;;;;;0.00;0.00;;;;;;;;;;5047928;28;20672;-66
2022/08/13 07:01:17;;;;;;;0.00;0.00;;;;;;;;;;5046503;28;20036;-65
2022/08/13 07:03:43;;;;;;;0.20;0.20;;;;;;;;;;5048585;28;20466;-64
2022/08/13 07:06:18;;;;;;;0.00;0.00;;;;;;;;;;5048067;28;20035;-65
2022/08/13 07:08:44;;;;;;;0.00;0.00;;;;;;;;;;5047968;28;20023;-65
2022/08/13 07:11:22;;;;;;;0.00;0.00;;;;;;;;;;5047867;28;20029;-64
2022/08/13 07:13:49;;;;;;;0.00;0.00;;;;;;;;;;5048517;28;20371;-65
2022/08/13 07:16:16;;;;;;;0.20;0.20;;;;;;;;;;5049505;28;20024;-65
2022/08/13 07:18:42;;;;;;;0.00;0.00;;;;;;;;;;5052106;28;20051;-65
2022/08/13 07:21:09;;;;;;;0.00;0.00;;;;;;;;;;5050740;28;20726;-65
2022/08/13 07:23:35;;;;;;;0.10;0.10;;;;;;;;;;5051549;28;20354;-65
2022/08/13 07:26:00;;;;;;;0.43;0.43;;;;;;;;;;5051964;28;20098;-65
2022/08/13 07:28:29;;;;;;;0.00;0.00;;;;;;;;;;5051385;28;20025;-65
2022/08/13 07:30:55;;;;;;;0.00;0.00;;;;;;;;;;5051221;28;20274;-65
2022/08/13 07:33:21;;;;;;;0.00;0.00;;;;;;;;;;5052239;28;20516;-64
2022/08/13 07:35:46;;;;;;;0.00;0.00;;;;;;;;;;5050566;28;20056;-65
2022/08/13 07:38:13;;;;;;;0.00;0.00;;;;;;;;;;5051514;28;20498;-64
2022/08/13 07:40:38;;;;;;;0.00;0.00;;;;;;;;;;5051915;28;20025;-65
2022/08/13 07:43:04;;;;;;;0.00;0.00;;;;;;;;;;5050798;28;20009;-65
2022/08/13 07:45:30;;;;;;;0.00;0.00;;;;;;;;;;5051336;28;20470;-65
2022/08/13 07:47:56;;;;;;;0.00;0.00;;;;;;;;;;5050891;28;20095;-65
2022/08/13 07:50:22;;;;;;;0.00;0.00;;;;;;;;;;5051797;28;20028;-65
2022/08/13 07:52:55;;;;;;;0.00;0.00;;;;;;;;;;5051422;28;20052;-65
2022/08/13 07:55:22;;;;;;;0.00;0.00;;;;;;;;;;5051506;28;20052;-64
2022/08/13 07:57:48;;;;;;;0.00;0.00;;;;;;;;;;5050477;28;20040;-65
2022/08/13 08:00:21;;;;;;;0.00;0.00;;;;;;;;;;5050679;28;20028;-66
2022/08/13 08:02:51;;;;;;;0.00;0.00;;;;;;;;;;5051831;28;20025;-64
2022/08/13 08:05:20;;;;;;;0.10;0.10;;;;;;;;;;5051423;28;20017;-65
2022/08/13 08:07:47;;;;;;;0.00;0.00;;;;;;;;;;5051460;28;20016;-65
2022/08/13 08:10:12;;;;;;;0.00;0.00;;;;;;;;;;5051249;28;20029;-65
2022/08/13 08:12:37;;;;;;;0.00;0.00;;;;;;;;;;5051377;28;20028;-65
2022/08/13 08:15:09;;;;;;;0.20;0.20;;;;;;;;;;5051053;28;20289;-65
2022/08/13 08:17:34;;;;;;;0.00;0.00;;;;;;;;;;5051048;28;20017;-65
2022/08/13 08:19:59;;;;;;;0.00;0.00;;;;;;;;;;5050682;28;20420;-64
2022/08/13 08:22:25;;;;;;;0.00;0.00;;;;;;;;;;5049301;28;20033;-65
2022/08/13 08:24:50;;;;;;;0.00;0.00;;;;;;;;;;5051227;28;20029;-64
2022/08/13 08:27:16;;;;;;;0.10;0.10;;;;;;;;;;5049285;28;20087;-65
2022/08/13 08:29:42;;;;;;;0.00;0.00;;;;;;;;;;5050720;28;20024;-64
2022/08/13 08:32:10;;;;;;;0.00;0.00;;;;;;;;;;5050719;28;20028;-65
2022/08/13 08:34:37;;;;;;;0.00;0.00;;;;;;;;;;5050465;28;20366;-65
2022/08/13 08:37:02;;;;;;;0.00;0.00;;;;;;;;;;5050688;28;20052;-64
2022/08/13 08:44:48;;;;;;;0.30;0.30;;;;;;;;;;5051254;28;20096;-63
2022/08/13 08:47:13;;;;;;;0.00;0.00;;;;;;;;;;5050104;28;20031;-65
2022/08/13 08:49:39;;;;;;;0.00;0.00;;;;;;;;;;5050576;28;20020;-64
2022/08/13 08:52:05;;;;;;;0.00;0.00;;;;;;;;;;5048222;28;20394;-64
2022/08/13 08:54:30;;;;;;;0.00;0.00;;;;;;;;;;5050520;28;20029;-64
2022/08/13 08:56:56;;;;;;;0.20;0.20;;;;;;;;;;5048338;28;20053;-65
2022/08/13 08:59:41;;;;;;;0.00;0.00;;;;;;;;;;5050236;28;20021;-65
2022/08/13 09:02:21;;;;;;;0.15;0.15;;;;;;;;;;5049710;28;20009;-65
2022/08/13 09:04:53;;;;;;;0.30;0.30;;;;;;;;;;5050392;28;20026;-65
2022/08/13 09:07:18;;;;;;;0.00;0.00;;;;;;;;;;5049256;28;20025;-65
2022/08/13 09:09:45;;;;;;;0.13;0.13;;;;;;;;;;5049832;28;20114;-65
2022/08/13 09:12:12;;;;;;;0.35;0.35;;;;;;;;;;5048109;28;20071;-65
2022/08/13 09:14:37;;;;;;;0.00;0.00;;;;;;;;;;5050154;28;20028;-64
2022/08/13 09:17:05;;;;;;;0.08;0.08;;;;;;;;;;5049664;28;20094;-65
2022/08/13 09:19:30;;;;;;;0.68;0.68;;;;;;;;;;5049718;28;20111;-65
2022/08/13 09:21:58;;;;;;;0.00;0.00;;;;;;;;;;5049470;28;20431;-63
2022/08/13 09:24:24;;;;;;;0.40;0.40;;;;;;;;;;5048989;28;20264;-65
2022/08/13 09:26:51;;;;;;;0.00;0.00;;;;;;;;;;5047169;28;20104;-64
2022/08/13 09:29:18;;;;;;;0.10;0.10;;;;;;;;;;5049957;28;20033;-65
2022/08/13 09:31:44;;;;;;;0.00;0.00;;;;;;;;;;5049630;28;20047;-64
2022/08/13 09:34:09;;;;;;;0.00;0.00;;;;;;;;;;5048712;28;20025;-64
2022/08/13 09:36:35;;;;;;;0.52;0.52;;;;;;;;;;5049852;28;20033;-65
2022/08/13 09:39:01;;;;;;;0.40;0.40;;;;;;;;;;5048523;28;20462;-64
2022/08/13 09:41:51;;;;;;;0.00;0.00;;;;;;;;;;5049199;28;20020;-64
2022/08/13 09:44:17;;;;;;;0.00;0.00;;;;;;;;;;5048647;28;20021;-64
2022/08/13 09:46:42;;;;;;;0.30;0.30;;;;;;;;;;5049334;28;20024;-64
2022/08/13 09:49:08;;;;;;;0.57;0.57;;;;;;;;;;5049005;28;20025;-64
2022/08/13 09:51:35;;;;;;;0.13;0.13;;;;;;;;;;5049121;28;20028;-64
2022/08/13 09:54:05;;;;;;;0.00;0.00;;;;;;;;;;5047655;28;20036;-63
2022/08/13 09:56:33;;;;;;;0.00;0.00;;;;;;;;;;5048865;28;20115;-64
2022/08/13 09:58:58;;;;;;;0.00;0.00;;;;;;;;;;5048558;28;20480;-64
2022/08/13 10:01:24;;;;;;;0.47;0.47;;;;;;;;;;5049346;28;20021;-64
2022/08/13 10:03:50;;;;;;;0.20;0.20;;;;;;;;;;5049421;28;21076;-64
2022/08/13 10:06:18;;;;;;;0.00;0.00;;;;;;;;;;5048908;28;20017;-64
2022/08/13 10:08:45;;;;;;;0.00;0.00;;;;;;;;;;5049340;28;20450;-64
2022/08/13 10:11:10;;;;;;;0.35;0.35;;;;;;;;;;5048761;28;20035;-64
2022/08/13 10:13:35;;;;;;;0.20;0.20;;;;;;;;;;5049608;28;20040;-64
2022/08/13 10:16:01;;;;;;;0.63;0.63;;;;;;;;;;5048627;28;20029;-64
2022/08/13 10:18:31;;;;;;;1.17;0.70;;;;;;;;;;5048809;28;20266;-65
2022/08/13 10:20:56;;;;;;;0.88;0.50;;;;;;;;;;5047349;28;20083;-64
2022/08/13 10:23:21;;;;;;;0.15;0.15;;;;;;;;;;5047779;28;20017;-65
2022/08/13 10:25:49;;;;;;;0.00;0.00;;;;;;;;;;5048936;28;20390;-64
2022/08/13 10:28:15;;;;;;;0.10;0.10;;;;;;;;;;5048391;28;20100;-64
2022/08/13 10:30:43;;;;;;;0.10;0.05;;;;;;;;;;5048582;28;20541;-65
2022/08/13 10:33:10;;;;;;;0.57;0.57;;;;;;;;;;5048356;28;20359;-65
2022/08/13 10:35:35;;;;;;;0.15;0.15;;;;;;;;;;5048984;28;20033;-66
2022/08/13 10:38:01;;;;;;;0.10;0.10;;;;;;;;;;5046701;28;20131;-64
2022/08/13 10:40:26;;;;;;;0.00;0.00;;;;;;;;;;5048635;28;20056;-64
2022/08/13 10:42:52;;;;;;;0.22;0.22;;;;;;;;;;5048701;28;20799;-64
2022/08/13 10:45:18;;;;;;;0.15;0.15;;;;;;;;;;5047853;28;20096;-64
2022/08/13 10:47:45;;;;;;;0.52;0.52;;;;;;;;;;5048239;28;20044;-64
2022/08/13 10:50:10;;;;;;;0.00;0.00;;;;;;;;;;5047430;28;20106;-64
2022/08/13 10:52:35;;;;;;;0.10;0.10;;;;;;;;;;5052039;28;20032;-64
2022/08/13 10:55:01;;;;;;;0.03;0.03;;;;;;;;;;5052179;28;20021;-63
2022/08/13 10:57:26;;;;;;;0.10;0.10;;;;;;;;;;5052522;28;20040;-64
2022/08/13 10:59:51;;;;;;;0.03;0.03;;;;;;;;;;5051143;28;20341;-64
2022/08/13 11:02:16;;;;;;;0.20;0.20;;;;;;;;;;5052032;28;20017;-64
2022/08/13 11:04:42;;;;;;;0.17;0.17;;;;;;;;;;5051666;28;20013;-64
2022/08/13 11:07:10;;;;;;;0.00;0.00;;;;;;;;;;5051860;28;20047;-64
2022/08/13 11:09:36;;;;;;;0.00;0.00;;;;;;;;;;5055085;28;20251;-63
2022/08/13 11:12:01;;;;;;;0.55;0.55;;;;;;;;;;5053322;28;20458;-63
2022/08/13 11:14:28;;;;;;;0.00;0.00;;;;;;;;;;5053244;28;20059;-61
2022/08/13 11:16:59;;;;;;;0.00;0.00;;;;;;;;;;5053232;28;20036;-63
2022/08/13 11:19:29;;;;;;;0.10;0.10;;;;;;;;;;5051437;28;20017;-62
2022/08/13 11:21:54;;;;;;;0.00;0.00;;;;;;;;;;5051064;28;20100;-63
2022/08/13 11:24:19;;;;;;;0.00;0.00;;;;;;;;;;5052538;28;20156;-63
2022/08/13 11:26:45;;;;;;;4.40;2.05;;;;;;;;;;5053505;28;20025;-62
2022/08/13 11:29:11;;;;;;;0.00;0.00;;;;;;;;;;5052480;28;20033;-62
2022/08/13 11:31:37;;;;;;;0.30;0.30;;;;;;;;;;5052616;28;20374;-62
2022/08/13 11:34:02;;;;;;;0.00;0.00;;;;;;;;;;5052392;28;20515;-63
2022/08/13 11:36:27;;;;;;;0.03;0.03;;;;;;;;;;5054061;28;20017;-64
2022/08/13 11:38:52;;;;;;;0.00;0.00;;;;;;;;;;5054672;28;20092;-65
2022/08/13 11:41:18;;;;;;;0.30;0.30;;;;;;;;;;5056234;28;20489;-63
2022/08/13 11:43:43;;;;;;;0.52;0.52;;;;;;;;;;5056024;28;20063;-64
2022/08/13 11:46:08;;;;;;;0.00;0.00;;;;;;;;;;5054719;28;20525;-62
2022/08/13 11:48:34;;;;;;;0.87;0.87;;;;;;;;;;5054535;28;20020;-63
2022/08/13 11:50:59;;;;;;;0.28;0.20;;;;;;;;;;5055474;28;20739;-63
2022/08/13 11:53:26;;;;;;;0.00;0.00;;;;;;;;;;5055224;28;20032;-62
2022/08/13 11:55:51;;;;;;;0.00;0.00;;;;;;;;;;5054151;28;20075;-63
2022/08/13 11:58:17;;;;;;;0.10;0.10;;;;;;;;;;5053388;28;20064;-64
2022/08/13 12:00:42;;;;;;;0.00;0.00;;;;;;;;;;5053547;28;20367;-63
2022/08/13 12:03:08;;;;;;;0.00;0.00;;;;;;;;;;5055270;28;20440;-63
2022/08/13 12:05:33;;;;;;;0.00;0.00;;;;;;;;;;5055221;28;20079;-62
2022/08/13 12:07:58;;;;;;;0.00;0.00;;;;;;;;;;5054274;28;20070;-62
2022/08/13 12:10:24;;;;;;;0.00;0.00;;;;;;;;;;5055630;28;20255;-62
2022/08/13 12:12:49;;;;;;;0.47;0.47;;;;;;;;;;5053871;28;20037;-62
2022/08/13 12:15:14;;;;;;;2.63;0.63;;;;;;;;;;5052275;28;20601;-63
2022/08/13 12:17:42;;;;;;;0.10;0.10;;;;;;;;;;5051447;28;20783;-63
2022/08/13 12:20:08;;;;;;;0.00;0.00;;;;;;;;;;5050716;28;20107;-63
2022/08/13 12:22:34;;;;;;;0.00;0.00;;;;;;;;;;5052260;28;20023;-62
2022/08/13 12:24:59;;;;;;;0.10;0.10;;;;;;;;;;5052020;28;20017;-62
2022/08/13 12:27:24;;;;;;;0.43;0.43;;;;;;;;;;5052344;28;20256;-63
2022/08/13 12:29:49;;;;;;;0.00;0.00;;;;;;;;;;5052437;28;20284;-63
2022/08/13 12:32:15;;;;;;;0.00;0.00;;;;;;;;;;5052361;28;20033;-63
2022/08/13 12:34:40;;;;;;;0.00;0.00;;;;;;;;;;5052534;28;20035;-63
2022/08/13 12:37:05;;;;;;;0.00;0.00;;;;;;;;;;5051865;28;20056;-63
2022/08/13 12:39:30;;;;;;;0.05;0.05;;;;;;;;;;5053116;28;20108;-63
2022/08/13 12:41:56;;;;;;;0.00;0.00;;;;;;;;;;5055183;28;20342;-62
2022/08/13 12:44:21;;;;;;;0.70;0.70;;;;;;;;;;5053581;28;20247;-62
2022/08/13 12:46:46;;;;;;;0.00;0.00;;;;;;;;;;5052093;28;20032;-61
2022/08/13 12:49:12;;;;;;;0.13;0.13;;;;;;;;;;5053446;28;20013;-62
2022/08/13 12:51:37;;;;;;;0.00;0.00;;;;;;;;;;5053714;28;20369;-62
2022/08/13 12:54:02;;;;;;;0.00;0.00;;;;;;;;;;5050952;28;20036;-68
2022/08/13 12:56:28;;;;;;;0.00;0.00;;;;;;;;;;5050050;28;20044;-69
2022/08/13 12:58:53;;;;;;;0.00;0.00;;;;;;;;;;5050629;28;20063;-63
2022/08/13 13:01:18;;;;;;;0.10;0.10;;;;;;;;;;5049607;28;20032;-64
2022/08/13 13:03:44;;;;;;;0.00;0.00;;;;;;;;;;5051298;28;20309;-63
2022/08/13 13:06:09;;;;;;;0.00;0.00;;;;;;;;;;5049699;28;20029;-63
2022/08/13 13:08:34;;;;;;;0.70;0.70;;;;;;;;;;5050362;28;20251;-64
2022/08/13 13:11:04;;;;;;;0.47;0.47;;;;;;;;;;5050412;28;21020;-63
2022/08/13 13:13:29;;;;;;;0.00;0.00;;;;;;;;;;5049950;28;20040;-63
2022/08/13 13:15:55;;;;;;;0.00;0.00;;;;;;;;;;5050192;28;20032;-62
2022/08/13 13:18:22;;;;;;;0.00;0.00;;;;;;;;;;5050391;28;20040;-62
2022/08/13 13:20:49;;;;;;;17.25;16.50;;;;;;;;;;5051013;28;20028;-63
2022/08/13 13:23:16;;;;;;;0.00;0.00;;;;;;;;;;5053473;28;20123;-61
2022/08/13 13:25:43;;;;;;;0.00;0.00;;;;;;;;;;5053404;28;20036;-63
2022/08/13 13:28:09;;;;;;;0.00;0.00;;;;;;;;;;5052902;28;20112;-63
2022/08/13 13:30:35;;;;;;;0.00;0.00;;;;;;;;;;5053899;28;20031;-63
2022/08/13 13:33:00;;;;;;;0.00;0.00;;;;;;;;;;5052251;28;20581;-63
2022/08/13 13:35:26;;;;;;;0.47;0.47;;;;;;;;;;5053900;28;20415;-63
2022/08/13 13:37:54;;;;;;;0.00;0.00;;;;;;;;;;5053531;28;20029;-65
2022/08/13 13:40:19;;;;;;;0.22;0.22;;;;;;;;;;5049930;28;20023;-64
2022/08/13 13:42:45;;;;;;;0.00;0.00;;;;;;;;;;5050318;28;20104;-65
2022/08/13 13:45:10;;;;;;;0.00;0.00;;;;;;;;;;5047919;28;20032;-64
2022/08/13 13:47:36;;;;;;;0.40;0.25;;;;;;;;;;5049880;28;20059;-64
2022/08/13 13:50:02;;;;;;;0.98;0.93;;;;;;;;;;5048811;28;20021;-65
2022/08/13 13:52:27;;;;;;;0.30;0.30;;;;;;;;;;5049325;28;20095;-59
2022/08/13 13:54:53;;;;;;;0.00;0.00;;;;;;;;;;5049706;28;20054;-59
2022/08/13 13:57:18;;;;;;;0.00;0.00;;;;;;;;;;5049529;28;20485;-59
2022/08/13 13:59:44;;;;;;;0.88;0.88;;;;;;;;;;5049257;28;20035;-60
2022/08/13 14:02:10;;;;;;;0.10;0.10;;;;;;;;;;5047975;28;20041;-60
2022/08/13 14:04:35;;;;;;;0.10;0.10;;;;;;;;;;5049634;28;20078;-60
2022/08/13 14:07:01;;;;;;;0.00;0.00;;;;;;;;;;5048523;28;20143;-60
2022/08/13 14:09:26;;;;;;;0.00;0.00;;;;;;;;;;5049337;28;20104;-61
2022/08/13 14:11:53;;;;;;;0.00;0.00;;;;;;;;;;5048247;28;20028;-60
2022/08/13 14:14:18;;;;;;;0.00;0.00;;;;;;;;;;5048346;28;20027;-61
2022/08/13 14:16:46;;;;;;;0.00;0.00;;;;;;;;;;5049077;28;20103;-60
2022/08/13 14:19:11;;;;;;;0.00;0.00;;;;;;;;;;5048493;28;20256;-60
2022/08/13 14:21:38;;;;;;;0.00;0.00;;;;;;;;;;5048712;28;20029;-61
2022/08/13 14:24:04;;;;;;;0.00;0.00;;;;;;;;;;5048501;28;20021;-60
2022/08/13 14:26:30;;;;;;;0.20;0.20;;;;;;;;;;5048721;28;20039;-60
2022/08/13 14:28:56;;;;;;;0.00;0.00;;;;;;;;;;5049021;28;20036;-60
2022/08/13 14:31:22;;;;;;;0.13;0.13;;;;;;;;;;5048426;28;20048;-59
2022/08/13 14:33:47;;;;;;;0.15;0.15;;;;;;;;;;5049048;28;20017;-60
2022/08/13 14:36:13;;;;;;;0.00;0.00;;;;;;;;;;5048198;28;20093;-62
2022/08/13 14:38:39;;;;;;;0.95;0.95;;;;;;;;;;5048723;28;20052;-59
2022/08/13 14:41:04;;;;;;;0.25;0.25;;;;;;;;;;5047669;28;20024;-61
2022/08/13 14:43:30;;;;;;;0.22;0.20;;;;;;;;;;5048484;28;20100;-60
2022/08/13 14:45:57;;;;;;;0.10;0.10;;;;;;;;;;5049156;28;20400;-59
2022/08/13 14:48:23;;;;;;;0.00;0.00;;;;;;;;;;5048367;28;20461;-61
2022/08/13 14:50:48;;;;;;;0.00;0.00;;;;;;;;;;5049154;28;20478;-59
2022/08/13 14:53:15;;;;;;;0.00;0.00;;;;;;;;;;5047884;28;20044;-59
2022/08/13 14:55:41;;;;;;;0.03;0.03;;;;;;;;;;5048400;28;21125;-59
2022/08/13 14:58:07;;;;;;;0.00;0.00;;;;;;;;;;5047374;28;20056;-63