Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/30 00:02:19;;;;;;;2.15;0.90;;;;;;;21.80;100.00;99646.78;5098036;28;20024;-63
2023/07/30 00:04:46;;;;;;;2.58;0.90;;;;;;;21.76;100.00;99655.28;5098260;28;20111;-63
2023/07/30 00:07:11;;;;;;;2.97;0.88;;;;;;;21.70;100.00;99651.22;5097392;28;20058;-62
2023/07/30 00:09:38;;;;;;;2.20;0.90;;;;;;;21.70;100.00;99640.41;5094212;28;20047;-62
2023/07/30 00:12:05;;;;;;;2.03;0.85;;;;;;;21.70;100.00;99644.94;5096937;28;20043;-63
2023/07/30 00:14:30;;;;;;;1.23;0.77;;;;;;;21.72;100.00;99648.38;5095420;28;20027;-63
2023/07/30 00:16:55;;;;;;;3.25;0.90;;;;;;;21.70;100.00;99659.34;5088182;28;20844;-63
2023/07/30 00:19:21;;;;;;;2.30;0.80;;;;;;;21.71;100.00;99646.69;5074919;28;20024;-63
2023/07/30 00:21:47;;;;;;;1.83;0.77;;;;;;;21.69;100.00;99659.47;5088007;28;20040;-62
2023/07/30 00:24:13;;;;;;;1.80;0.80;;;;;;;21.68;100.00;99655.06;5095744;28;20071;-62
2023/07/30 00:26:38;;;;;;;2.22;0.85;;;;;;;21.71;100.00;99668.34;5096202;28;20128;-62
2023/07/30 00:29:04;;;;;;;1.35;0.98;;;;;;;21.72;100.00;99668.22;5085250;28;20029;-62
2023/07/30 00:31:29;;;;;;;1.35;0.60;;;;;;;21.66;100.00;99668.69;5087626;28;20047;-61
2023/07/30 00:33:55;;;;;;;1.20;0.70;;;;;;;21.66;100.00;99670.56;5095375;28;20031;-61
2023/07/30 00:36:20;;;;;;;1.58;0.70;;;;;;;21.67;100.00;99672.28;5094716;28;20100;-62
2023/07/30 00:38:46;;;;;;;1.13;0.70;;;;;;;21.62;100.00;99664.56;5094603;28;20038;-62
2023/07/30 00:41:11;;;;;;;1.63;0.70;;;;;;;21.58;100.00;99664.94;5094369;28;20034;-62
2023/07/30 00:43:36;;;;;;;1.50;0.65;;;;;;;21.60;100.00;99671.06;5092656;28;20024;-62
2023/07/30 00:46:02;;;;;;;0.88;0.60;;;;;;;21.59;100.00;99669.34;5093805;28;20580;-62
2023/07/30 00:48:28;;;;;;;1.85;0.90;;;;;;;21.60;100.00;99673.78;5092558;28;20030;-62
2023/07/30 00:50:54;;;;;;;1.35;0.77;;;;;;;21.60;100.00;99671.06;5093445;28;20161;-62
2023/07/30 00:53:22;;;;;;;1.95;0.80;;;;;;;21.58;100.00;99662.22;5093498;28;20819;-62
2023/07/30 00:55:47;;;;;;;2.17;0.80;;;;;;;21.59;100.00;99670.22;5094311;28;20039;-62
2023/07/30 00:58:13;;;;;;;2.40;0.77;;;;;;;21.61;100.00;99672.81;5094253;28;20035;-62
2023/07/30 01:00:40;;;;;;;1.20;0.70;;;;;;;21.57;100.00;99674.03;5095557;28;20079;-62
2023/07/30 01:03:06;;;;;;;1.73;0.80;;;;;;;21.52;100.00;99676.25;5094250;28;20024;-61
2023/07/30 01:05:31;;;;;;;1.95;0.70;;;;;;;21.53;100.00;99678.84;5094523;28;20441;-62
2023/07/30 01:07:57;;;;;;;1.75;0.93;;;;;;;21.54;100.00;99679.69;5080586;28;20033;-61
2023/07/30 01:10:23;;;;;;;1.38;0.70;;;;;;;21.54;100.00;99677.88;5092418;28;20032;-62
2023/07/30 01:12:48;;;;;;;2.90;1.10;;;;;;;21.50;100.00;99678.25;5092324;28;20114;-62
2023/07/30 01:15:15;;;;;;;3.45;1.15;;;;;;;21.45;100.00;99669.66;5074385;28;20094;-62
2023/07/30 01:17:40;;;;;;;2.58;1.25;;;;;;;21.44;100.00;99670.63;5076302;28;20016;-61
2023/07/30 01:20:06;;;;;;;2.40;0.95;;;;;;;21.41;100.00;99677.16;5091979;28;20020;-62
2023/07/30 01:22:32;;;;;;;2.55;1.13;;;;;;;21.40;100.00;99680.00;5092911;28;20406;-62
2023/07/30 01:24:57;;;;;;;4.35;1.58;;;;;;;21.38;100.00;99681.97;5092190;28;20044;-61
2023/07/30 01:27:27;;;;;;;4.82;1.63;;;;;;;21.34;100.00;99681.34;5094358;28;20038;-61
2023/07/30 01:30:17;;;;;;;3.25;1.30;;;;;;;21.31;100.00;99676.19;5092398;28;20032;-61
2023/07/30 01:32:44;;;;;;;3.63;1.65;;;;;;;21.25;100.00;99676.66;5085008;28;20526;-61
2023/07/30 01:35:13;;;;;;;6.80;2.22;;;;;;;21.25;100.00;99689.34;5092823;28;20039;-62
2023/07/30 01:37:41;;;;;;;3.50;1.70;;;;;;;21.27;100.00;99682.81;5090797;28;20107;-61
2023/07/30 01:40:08;;;;;;;3.90;1.92;;;;;;;21.28;100.00;99681.84;5085524;28;20125;-61
2023/07/30 01:42:34;;;;;;;4.95;2.00;;;;;;;21.33;100.00;99690.47;5091166;28;20028;-61
2023/07/30 01:44:59;;;;;;;4.10;1.80;;;;;;;21.34;100.00;99692.16;5091879;28;20020;-61
2023/07/30 01:47:25;;;;;;;5.22;2.03;;;;;;;21.36;100.00;99697.47;5092296;28;20032;-61
2023/07/30 01:49:50;;;;;;;4.72;1.92;;;;;;;21.37;100.00;99685.63;5089771;28;20499;-61
2023/07/30 01:52:15;;;;;;;4.65;2.15;;;;;;;21.38;100.00;99692.78;5092087;28;20028;-62
2023/07/30 01:54:42;;;;;;;5.25;1.65;;;;;;;21.34;100.00;99696.72;5091761;28;20035;-61
2023/07/30 01:57:07;;;;;;;6.47;2.40;;;;;;;21.37;100.00;99691.03;5091659;28;20100;-62
2023/07/30 01:59:33;;;;;;;4.63;2.50;;;;;;;21.41;100.00;99695.22;5092978;28;20107;-61
2023/07/30 02:01:58;;;;;;;5.20;2.28;;;;;;;21.43;100.00;99695.97;5090506;28;20023;-61
2023/07/30 02:04:23;;;;;;;4.00;2.08;;;;;;;21.44;100.00;99693.13;5093059;28;20043;-61
2023/07/30 02:06:49;;;;;;;4.55;2.35;;;;;;;21.47;100.00;99689.31;5092958;28;20028;-61
2023/07/30 02:09:14;;;;;;;4.72;2.40;;;;;;;21.47;100.00;99681.19;5094250;28;20092;-61
2023/07/30 02:11:40;;;;;;;5.63;2.40;;;;;;;21.47;100.00;99670.38;5089785;28;20028;-61
2023/07/30 02:14:05;;;;;;;5.13;2.30;;;;;;;21.51;100.00;99677.25;5091928;28;20032;-61
2023/07/30 02:16:30;;;;;;;4.07;2.17;;;;;;;21.54;100.00;99685.13;5093998;28;20036;-61
2023/07/30 02:18:56;;;;;;;5.03;2.30;;;;;;;21.55;100.00;99679.56;5093434;28;20016;-62
2023/07/30 02:21:21;;;;;;;5.43;2.58;;;;;;;21.48;100.00;99672.09;5098043;28;20147;-62
2023/07/30 02:23:46;;;;;;;4.25;2.15;;;;;;;21.50;100.00;99673.69;5102140;28;20042;-62
2023/07/30 02:26:12;;;;;;;7.57;2.53;;;;;;;21.53;100.00;99675.28;5102108;28;20027;-62
2023/07/30 02:28:37;;;;;;;5.43;2.72;;;;;;;21.56;100.00;99675.91;5098395;28;20039;-62
2023/07/30 02:31:03;;;;;;;4.28;2.22;;;;;;;21.57;100.00;99665.91;5099612;28;20526;-62
2023/07/30 02:33:28;;;;;;;5.68;2.85;;;;;;;21.58;100.00;99667.66;5093415;28;20128;-62
2023/07/30 02:35:53;;;;;;;4.40;2.40;;;;;;;21.54;100.00;99669.75;5092296;28;20091;-62
2023/07/30 02:38:19;;;;;;;5.95;2.53;;;;;;;21.53;100.00;99676.13;5092137;28;20415;-62
2023/07/30 02:40:44;;;;;;;4.68;2.55;;;;;;;21.48;100.00;99664.81;5093283;28;20023;-62
2023/07/30 02:43:09;;;;;;;3.65;2.05;;;;;;;21.47;100.00;99660.41;5083160;28;20063;-63
2023/07/30 02:45:35;;;;;;;4.72;2.30;;;;;;;21.40;100.00;99663.75;5077651;28;20040;-62
2023/07/30 02:48:00;;;;;;;4.57;2.28;;;;;;;21.38;100.00;99676.53;5092202;28;20020;-62
2023/07/30 02:50:26;;;;;;;4.35;2.25;;;;;;;21.36;100.00;99673.09;5092317;28;20143;-62
2023/07/30 02:52:51;;;;;;;4.35;2.20;;;;;;;21.37;100.00;99674.81;5093339;28;20093;-62
2023/07/30 02:55:16;;;;;;;4.43;2.20;;;;;;;21.37;100.00;99680.22;5096450;28;20028;-62
2023/07/30 02:57:42;;;;;;;4.97;2.33;;;;;;;21.37;100.00;99674.81;5095083;28;20059;-62
2023/07/30 03:00:08;;;;;;;4.90;2.10;;;;;;;21.34;100.00;99678.63;5093781;28;20016;-62
2023/07/30 03:02:34;;;;;;;4.32;2.35;;;;;;;21.38;100.00;99692.78;5095972;28;20035;-62
2023/07/30 03:04:59;;;;;;;3.50;1.85;;;;;;;21.40;100.00;99701.66;5097884;28;20019;-62
2023/07/30 03:07:25;;;;;;;3.72;2.10;;;;;;;21.40;100.00;99701.66;5095871;28;20059;-62
2023/07/30 03:09:51;;;;;;;4.78;2.00;;;;;;;21.43;100.00;99701.38;5096547;28;20035;-62
2023/07/30 03:12:16;;;;;;;3.97;1.88;;;;;;;21.42;100.00;99702.34;5095750;28;20028;-62
2023/07/30 03:14:42;;;;;;;3.95;1.98;;;;;;;21.42;100.00;99699.66;5095692;28;20031;-62
2023/07/30 03:17:07;;;;;;;3.25;1.67;;;;;;;21.42;100.00;99702.34;5093494;28;20035;-61
2023/07/30 03:19:32;;;;;;;5.03;2.08;;;;;;;21.42;100.00;99705.94;5092734;28;20484;-62
2023/07/30 03:21:58;;;;;;;3.90;2.05;;;;;;;21.42;100.00;99705.06;5092868;28;20031;-62
2023/07/30 03:24:23;;;;;;;3.40;1.90;;;;;;;21.41;100.00;99708.75;5093740;28;20138;-61
2023/07/30 03:26:49;;;;;;;3.00;1.80;;;;;;;21.40;100.00;99715.19;5092296;28;20084;-61
2023/07/30 03:29:15;;;;;;;29.27;2.92;;;;;;;21.40;100.00;99713.31;5092446;28;20030;-61
2023/07/30 03:31:40;;;;;;;4.07;2.10;;;;;;;21.40;100.00;99710.59;5090840;28;20084;-61
2023/07/30 03:34:05;;;;;;;8.68;2.42;;;;;;;21.39;100.00;99716.13;5090576;28;20054;-61
2023/07/30 03:36:31;;;;;;;3.45;1.80;;;;;;;21.39;100.00;99718.84;5091657;28;20439;-61
2023/07/30 03:38:56;;;;;;;3.47;1.60;;;;;;;21.34;100.00;99726.47;5091269;28;20160;-61
2023/07/30 03:41:22;;;;;;;4.32;1.70;;;;;;;21.32;100.00;99728.44;5082159;28;20024;-61
2023/07/30 03:43:48;;;;;;;5.13;1.58;;;;;;;21.32;100.00;99732.00;5088054;28;20104;-62
2023/07/30 03:46:13;;;;;;;4.35;2.28;;;;;;;21.34;100.00;99730.06;5094122;28;20034;-61
2023/07/30 03:48:38;;;;;;;5.00;1.70;;;;;;;21.32;100.00;99731.16;5096195;28;20083;-62
2023/07/30 03:51:04;;;;;;;4.45;2.22;;;;;;;21.32;100.00;99728.44;5097775;28;20044;-62
2023/07/30 03:53:29;;;;;;;2.90;1.52;;;;;;;21.30;100.00;99730.44;5096029;28;20534;-62
2023/07/30 03:55:55;;;;;;;4.55;2.00;;;;;;;21.25;100.00;99721.81;5097333;28;20111;-62
2023/07/30 03:58:20;;;;;;;4.03;1.20;;;;;;;21.26;100.00;99720.84;5096672;28;20111;-62
2023/07/30 04:00:45;;;;;;;2.92;1.70;;;;;;;21.21;100.00;99726.63;5100011;28;20464;-62
2023/07/30 04:03:11;;;;;;;3.13;1.80;;;;;;;21.20;100.00;99724.03;5100789;28;20070;-62
2023/07/30 04:05:36;;;;;;;3.65;1.63;;;;;;;21.21;100.00;99729.31;5101055;28;20024;-62
2023/07/30 04:08:02;;;;;;;4.10;1.88;;;;;;;21.19;100.00;99739.41;5099796;28;20038;-62
2023/07/30 04:10:27;;;;;;;4.80;1.75;;;;;;;21.20;100.00;99746.56;5086375;28;20035;-62
2023/07/30 04:12:52;;;;;;;4.88;2.00;;;;;;;21.18;100.00;99744.94;5084277;28;20432;-63
2023/07/30 04:15:18;;;;;;;3.50;1.73;;;;;;;21.19;100.00;99746.66;5080366;28;20050;-62
2023/07/30 04:17:43;;;;;;;2.97;1.55;;;;;;;21.19;100.00;99746.66;5077751;28;20385;-62
2023/07/30 04:20:09;;;;;;;4.28;1.90;;;;;;;21.21;100.00;99747.41;5075370;28;20048;-62
2023/07/30 04:22:36;;;;;;;3.92;2.10;;;;;;;21.15;100.00;99740.66;5084460;28;20035;-62
2023/07/30 04:25:02;;;;;;;8.82;2.05;;;;;;;21.22;100.00;99749.13;5094484;28;20080;-62
2023/07/30 04:27:27;;;;;;;3.42;1.70;;;;;;;21.22;100.00;99752.69;5092666;28;20629;-62
2023/07/30 04:29:53;;;;;;;3.05;2.03;;;;;;;21.20;100.00;99748.38;5094434;28;20020;-62
2023/07/30 04:32:18;;;;;;;7.65;2.05;;;;;;;21.19;100.00;99754.75;5096191;28;20024;-62
2023/07/30 04:34:44;;;;;;;9.27;2.00;;;;;;;21.22;100.00;99749.13;5095500;28;20036;-62
2023/07/30 04:37:09;;;;;;;3.65;1.90;;;;;;;21.19;100.00;99747.53;5093698;28;20023;-62
2023/07/30 04:39:35;;;;;;;3.40;1.60;;;;;;;21.19;100.00;99741.25;5094579;28;20503;-62
2023/07/30 04:42:01;;;;;;;2.85;1.40;;;;;;;21.17;100.00;99754.88;5094018;28;20178;-62
2023/07/30 04:44:27;;;;;;;3.17;1.77;;;;;;;21.20;100.00;99753.81;5094257;28;20128;-61
2023/07/30 04:46:52;;;;;;;3.47;1.70;;;;;;;21.19;100.00;99757.47;5096065;28;20032;-62
2023/07/30 04:49:17;;;;;;;8.75;2.13;;;;;;;21.18;100.00;99761.16;5096048;28;20020;-61
2023/07/30 04:51:43;;;;;;;5.10;2.03;;;;;;;21.19;100.00;99752.94;5095568;28;20027;-61
2023/07/30 04:54:08;;;;;;;3.35;1.80;;;;;;;21.18;100.00;99761.16;5095527;28;20031;-62
2023/07/30 04:56:34;;;;;;;4.57;2.17;;;;;;;21.16;100.00;99752.31;5095352;28;20027;-62
2023/07/30 04:59:00;;;;;;;5.97;2.05;;;;;;;21.15;100.00;99756.88;5093444;28;20028;-62
2023/07/30 05:01:26;;;;;;;3.92;1.95;;;;;;;21.10;100.00;99742.00;5092720;28;20062;-62
2023/07/30 05:03:51;;;;;;;6.40;2.10;;;;;;;21.18;100.00;99761.16;5094732;28;20110;-62
2023/07/30 05:06:16;;;;;;;5.15;2.10;;;;;;;21.22;100.00;99768.06;5092779;28;20039;-61
2023/07/30 05:08:42;;;;;;;6.10;1.88;;;;;;;21.20;100.00;99745.69;5091881;28;20161;-62
2023/07/30 05:11:07;;;;;;;3.78;2.05;;;;;;;21.47;100.00;99781.31;5094137;28;20039;-61
2023/07/30 05:13:33;;;;;;;4.78;2.40;;;;;;;21.56;100.00;99780.59;5093933;28;20104;-62
2023/07/30 05:15:58;;;;;;;5.78;2.28;;;;;;;21.61;100.00;99783.78;5092829;28;20376;-61
2023/07/30 05:18:23;;;;;;;4.05;2.13;;;;;;;21.64;100.00;99776.28;5094505;28;20032;-62
2023/07/30 05:20:49;;;;;;;6.40;2.20;;;;;;;21.65;100.00;99767.16;5093581;28;20050;-61
2023/07/30 05:23:15;;;;;;;4.20;2.30;;;;;;;21.62;100.00;99772.84;5091093;28;20067;-62
2023/07/30 05:25:40;;;;;;;5.07;2.00;;;;;;;21.65;100.00;99767.16;5093149;28;20102;-61
2023/07/30 05:28:06;;;;;;;4.50;2.00;;;;;;;21.68;100.00;99766.06;5092404;28;20076;-61
2023/07/30 05:30:31;;;;;;;5.10;2.10;;;;;;;21.67;100.00;99761.63;5094559;28;20042;-61
2023/07/30 05:32:56;;;;;;;4.32;1.90;;;;;;;21.72;100.00;99764.81;5094334;28;20034;-61
2023/07/30 05:35:22;;;;;;;4.88;1.95;;;;;;;21.72;100.00;99772.94;5093213;28;20103;-61
2023/07/30 05:37:47;;;;;;;5.07;2.08;;;;;;;21.70;100.00;99775.78;5094314;28;20093;-61
2023/07/30 05:40:13;;;;;;;4.85;2.05;;;;;;;21.68;100.00;99782.31;5093663;28;20468;-61
2023/07/30 05:42:38;;;;;;;4.78;2.20;;;;;;;21.67;100.00;99778.72;5094088;28;20024;-61
2023/07/30 05:45:04;;;;;;;4.05;2.05;;;;;;;21.67;100.00;99783.28;5094081;28;20507;-62
2023/07/30 05:47:29;;;;;;;4.70;2.60;;;;;;;21.67;100.00;99786.00;5093176;28;20066;-61
2023/07/30 05:49:55;;;;;;;5.40;2.28;;;;;;;21.69;100.00;99789.44;5089245;28;20591;-61
2023/07/30 05:52:20;;;;;;;5.10;2.00;;;;;;;21.68;100.00;99782.31;5091727;28;20031;-62
2023/07/30 05:54:45;;;;;;;3.90;2.47;;;;;;;21.68;100.00;99793.16;5094651;28;20024;-62
2023/07/30 05:57:11;;;;;;;7.28;4.20;;;;;;;21.66;100.00;99793.25;5095981;28;20032;-62
2023/07/30 05:59:36;;;;;;;6.15;3.17;;;;;;;21.65;100.00;99805.06;5095881;28;20098;-62
2023/07/30 06:02:03;;;;;;;8.77;5.07;;;;;;;21.62;100.00;99794.50;5084139;28;20051;-62
2023/07/30 06:04:29;;;;;;;9.23;3.85;;;;;;;21.64;100.00;99811.47;5075765;28;20504;-62
2023/07/30 06:06:54;;;;;;;5.50;2.42;;;;;;;21.66;100.00;99816.78;5078646;28;20048;-62
2023/07/30 06:09:20;;;;;;;5.18;2.28;;;;;;;21.64;100.00;99811.47;5095258;28;20471;-62
2023/07/30 06:11:45;;;;;;;5.22;2.47;;;;;;;21.70;100.00;99819.09;5090618;28;20047;-62
2023/07/30 06:14:10;;;;;;;5.22;2.60;;;;;;;21.76;100.00;99810.50;5094593;28;20116;-62
2023/07/30 06:16:36;;;;;;;6.45;2.38;;;;;;;21.81;100.00;99820.97;5092447;28;20028;-62
2023/07/30 06:19:01;;;;;;;4.60;2.40;;;;;;;21.78;100.00;99823.91;5074994;28;20172;-62
2023/07/30 06:21:27;;;;;;;3.80;2.20;;;;;;;21.72;100.00;99832.50;5079428;28;20220;-62
2023/07/30 06:23:53;;;;;;;6.57;2.15;;;;;;;21.68;100.00;99831.06;5090845;28;20637;-61
2023/07/30 06:26:18;;;;;;;4.38;2.22;;;;;;;21.71;100.00;99828.09;5090641;28;20044;-61
2023/07/30 06:28:44;;;;;;;7.80;2.08;;;;;;;21.74;100.00;99836.81;5091515;28;20148;-62
2023/07/30 06:31:09;;;;;;;4.18;2.20;;;;;;;21.77;100.00;99835.72;5083833;28;20032;-61
2023/07/30 06:33:34;;;;;;;5.60;2.30;;;;;;;21.83;100.00;99840.63;5089738;28;20471;-61
2023/07/30 06:36:00;;;;;;;8.77;3.05;;;;;;;21.85;100.00;99844.09;5092230;28;20031;-61
2023/07/30 06:38:25;;;;;;;3.47;2.10;;;;;;;21.91;100.00;99849.03;5093181;28;20016;-61
2023/07/30 06:40:51;;;;;;;6.00;2.40;;;;;;;21.97;100.00;99838.56;5093196;28;20515;-62
2023/07/30 06:43:16;;;;;;;10.48;4.10;;;;;;;22.07;100.00;99847.63;5092869;28;20391;-61
2023/07/30 06:45:43;;;;;;;4.65;2.22;;;;;;;22.00;100.00;99837.44;5087299;28;20045;-62
2023/07/30 06:48:08;;;;;;;6.05;2.38;;;;;;;22.09;100.00;99858.34;5080101;28;20897;-61
2023/07/30 06:50:33;;;;;;;5.57;2.38;;;;;;;22.16;100.00;99855.00;5095317;28;20096;-62
2023/07/30 06:52:59;;;;;;;5.72;3.58;;;;;;;22.22;100.00;99842.81;5093089;28;20112;-61
2023/07/30 06:55:24;;;;;;;5.03;2.40;;;;;;;22.34;100.00;99858.03;5093721;28;20024;-61
2023/07/30 06:57:50;;;;;;;3.47;1.83;;;;;;;22.47;100.00;99858.72;5091969;28;20024;-61
2023/07/30 07:00:21;;;;;;;6.55;2.45;;;;;;;22.47;100.00;99858.72;5091744;28;20088;-61
2023/07/30 07:02:47;;;;;;;4.28;2.72;;;;;;;22.61;100.00;99869.31;5077619;28;20020;-61
2023/07/30 07:05:13;;;;;;;6.90;2.90;;;;;;;22.77;100.00;99867.03;5084071;28;20052;-61
2023/07/30 07:07:38;;;;;;;9.15;4.25;;;;;;;22.90;100.00;99873.13;5094934;28;20079;-61
2023/07/30 07:10:04;;;;;;;8.10;3.47;;;;;;;23.05;100.00;99879.94;5095098;28;20024;-62
2023/07/30 07:12:29;;;;;;;10.73;3.50;;;;;;;23.17;100.00;99876.19;5093757;28;20028;-62
2023/07/30 07:14:58;;;;;;;6.38;2.50;;;;;;;23.15;100.00;99878.16;5091505;28;20074;-62
2023/07/30 07:17:24;;;;;;;7.88;2.80;;;;;;;23.13;100.00;99890.16;5075210;28;20634;-62
2023/07/30 07:19:49;;;;;;;9.55;2.90;;;;;;;23.12;100.00;99889.28;5090346;28;20710;-62
2023/07/30 07:22:14;;;;;;;6.40;3.42;;;;;;;23.17;100.00;99875.31;5091798;28;20036;-61
2023/07/30 07:24:40;;;;;;;6.78;2.33;;;;;;;23.22;100.00;99868.50;5078022;28;20139;-62
2023/07/30 07:27:05;;;;;;;6.60;2.15;;;;;;;23.19;100.00;99885.06;5072811;28;20096;-62
2023/07/30 07:29:31;;;;;;;5.53;1.75;;;;;;;23.29;100.00;99875.13;5090651;28;20035;-62
2023/07/30 07:31:56;;;;;;;5.00;2.08;;;;;;;23.33;100.00;99871.19;5095949;28;20024;-62
2023/07/30 07:34:22;;;;;;;4.00;1.60;;;;;;;23.17;100.00;99856.31;5097286;28;20492;-62
2023/07/30 07:36:47;;;;;;;4.82;2.08;;;;;;;23.24;100.00;99877.34;5098329;28;20077;-62
2023/07/30 07:39:12;;;;;;;4.32;2.08;;;;;;;23.32;100.00;99874.91;5097323;28;20595;-62
2023/07/30 07:41:38;;;;;;;5.22;2.20;;;;;;;23.49;100.00;99886.13;5096721;28;20028;-62
2023/07/30 07:44:03;;;;;;;7.47;2.22;;;;;;;23.71;100.00;99891.38;5092662;28;20024;-62
2023/07/30 07:46:29;;;;;;;7.95;2.30;;;;;;;23.87;100.00;99891.75;5096962;28;20035;-62
2023/07/30 07:48:54;;;;;;;5.05;2.88;;;;;;;24.03;100.00;99897.56;5096127;28;20035;-62
2023/07/30 07:51:20;;;;;;;4.85;1.75;;;;;;;24.03;100.00;99903.88;5095923;28;20020;-62
2023/07/30 07:53:45;;;;;;;4.68;1.90;;;;;;;24.02;99.72;99891.25;5096353;28;20031;-62
2023/07/30 07:56:10;;;;;;;2.80;1.27;;;;;;;23.91;98.55;99891.34;5096705;28;20024;-62
2023/07/30 07:58:36;;;;;;;3.13;1.48;;;;;;;23.82;97.19;99888.59;5096997;28;20330;-62
2023/07/30 08:01:02;;;;;;;5.25;1.75;;;;;;;23.78;95.99;99898.00;5095554;28;20466;-62
2023/07/30 08:03:27;;;;;;;3.40;1.70;;;;;;;23.76;94.82;99894.53;5097271;28;20030;-62
2023/07/30 08:05:52;;;;;;;7.30;2.10;;;;;;;23.84;94.46;99903.75;5100197;28;20413;-62
2023/07/30 08:08:18;;;;;;;3.17;1.75;;;;;;;23.92;93.63;99901.19;5098366;28;20356;-62
2023/07/30 08:10:46;;;;;;;5.07;1.60;;;;;;;24.06;94.51;99897.28;5097038;28;20035;-62
2023/07/30 08:13:11;;;;;;;3.17;1.50;;;;;;;24.07;94.70;99899.03;5093107;28;20024;-61
2023/07/30 08:15:37;;;;;;;5.75;2.72;;;;;;;24.03;90.95;99892.13;5095426;28;20046;-61
2023/07/30 08:18:02;;;;;;;4.97;2.17;;;;;;;24.15;91.04;99901.91;5096180;28;20024;-61
2023/07/30 08:20:27;;;;;;;2.83;1.40;;;;;;;24.42;92.12;99910.28;5090970;28;20043;-61
2023/07/30 08:22:53;;;;;;;4.53;1.70;;;;;;;24.68;92.76;99900.59;5096723;28;20067;-62
2023/07/30 08:25:18;;;;;;;1.63;1.10;;;;;;;24.73;87.07;99898.31;5096607;28;20115;-61
2023/07/30 08:27:44;;;;;;;3.20;1.55;;;;;;;24.91;85.88;99904.78;5097455;28;20028;-62
2023/07/30 08:30:10;;;;;;;2.28;1.38;;;;;;;24.77;83.59;99905.22;5095731;28;20024;-62
2023/07/30 08:32:35;;;;;;;2.97;1.40;;;;;;;24.55;80.87;99899.97;5097408;28;20328;-61
2023/07/30 08:35:00;;;;;;;3.67;1.48;;;;;;;24.60;81.02;99911.31;5096736;28;20027;-62
2023/07/30 08:37:26;;;;;;;2.78;1.10;;;;;;;24.78;80.22;99898.75;5095868;28;20043;-61
2023/07/30 08:39:52;;;;;;;4.32;1.42;;;;;;;24.73;76.98;99903.75;5094946;28;20030;-62
2023/07/30 08:42:18;;;;;;;3.78;1.35;;;;;;;24.55;76.24;99916.31;5095893;28;20685;-62
2023/07/30 08:44:43;;;;;;;5.30;1.40;;;;;;;24.31;76.89;99908.53;5094616;28;20028;-62
2023/07/30 08:47:10;;;;;;;4.95;1.55;;;;;;;24.10;75.49;99915.06;5076350;28;20036;-62
2023/07/30 08:49:35;;;;;;;2.95;1.50;;;;;;;24.19;76.38;99914.22;5094340;28;20023;-62
2023/07/30 08:52:02;;;;;;;3.65;1.63;;;;;;;24.21;76.59;99923.09;5095323;28;20924;-62
2023/07/30 08:54:30;;;;;;;5.18;1.48;;;;;;;24.54;73.95;99909.16;5095451;28;20020;-62
2023/07/30 08:56:59;;;;;;;2.38;1.20;;;;;;;25.00;73.84;99917.53;5094667;28;20024;-62
2023/07/30 08:59:31;;;;;;;5.10;1.83;;;;;;;25.28;70.86;99918.53;5094689;28;20024;-62
2023/07/30 09:01:58;;;;;;;2.83;1.45;;;;;;;25.32;69.55;99914.50;5094774;28;20016;-62
2023/07/30 09:04:23;;;;;;;2.83;1.38;;;;;;;25.49;69.91;99930.13;5092214;28;20487;-62
2023/07/30 09:06:50;;;;;;;3.08;1.30;;;;;;;25.48;69.52;99923.84;5091478;28;20020;-62
2023/07/30 09:09:15;;;;;;;3.95;1.45;;;;;;;25.30;68.78;99928.28;5091858;28;20784;-62
2023/07/30 09:11:41;;;;;;;3.60;1.70;;;;;;;25.05;69.09;99936.16;5094887;28;20063;-62
2023/07/30 09:14:07;;;;;;;2.80;1.55;;;;;;;24.97;69.38;99942.31;5094115;28;20024;-62
2023/07/30 09:16:32;;;;;;;3.25;1.67;;;;;;;24.74;67.63;99931.84;5094916;28;20060;-62
2023/07/30 09:18:57;;;;;;;3.42;1.35;;;;;;;24.60;69.01;99946.66;5095693;28;20112;-62
2023/07/30 09:21:31;;;;;;;2.83;1.13;;;;;;;25.17;70.80;99945.91;5094719;28;20040;-62
2023/07/30 09:23:58;;;;;;;2.92;1.40;;;;;;;25.59;62.87;99936.41;5093504;28;20043;-63
2023/07/30 09:26:23;;;;;;;4.05;1.13;;;;;;;26.20;65.50;99934.09;5093365;28;20032;-62
2023/07/30 09:28:49;;;;;;;3.42;1.25;;;;;;;26.29;62.74;99941.38;5092845;28;20089;-62
2023/07/30 09:31:14;;;;;;;2.65;1.20;;;;;;;26.17;59.36;99953.47;5093325;28;20023;-62
2023/07/30 09:33:42;;;;;;;4.10;1.40;;;;;;;25.85;61.11;99949.25;5085149;28;20847;-62
2023/07/30 09:36:09;;;;;;;3.05;1.20;;;;;;;25.20;61.48;99956.50;5079353;28;20029;-62
2023/07/30 09:38:42;;;;;;;2.50;1.38;;;;;;;25.15;64.29;99954.22;5079633;28;20699;-62
2023/07/30 09:41:09;;;;;;;2.58;1.30;;;;;;;24.91;63.47;99948.31;5096321;28;20032;-62
2023/07/30 09:43:35;;;;;;;2.95;1.65;;;;;;;24.75;65.15;99945.31;5092088;28;20034;-62
2023/07/30 09:46:06;;;;;;;3.78;1.90;;;;;;;24.67;66.29;99956.00;5077730;28;20033;-63
2023/07/30 09:48:33;;;;;;;2.67;1.45;;;;;;;24.38;66.08;99957.78;5086949;28;20024;-62
2023/07/30 09:51:02;;;;;;;2.25;1.20;;;;;;;24.38;66.74;99964.06;5089287;28;20081;-62
2023/07/30 09:53:35;;;;;;;5.97;1.73;;;;;;;24.34;68.13;99956.34;5095694;28;20081;-62
2023/07/30 09:56:05;;;;;;;3.20;1.38;;;;;;;24.41;67.20;99973.81;5092084;28;20706;-62
2023/07/30 09:58:31;;;;;;;3.85;1.50;;;;;;;24.41;68.48;99971.09;5095525;28;20460;-62
2023/07/30 10:01:00;;;;;;;4.72;1.60;;;;;;;24.35;68.24;99990.66;5093752;28;20030;-62
2023/07/30 10:03:27;;;;;;;2.17;1.13;;;;;;;23.90;69.27;99981.16;5077610;28;20028;-63
2023/07/30 10:06:00;;;;;;;3.97;1.45;;;;;;;23.61;71.06;99999.13;5086986;28;20092;-63
2023/07/30 10:08:28;;;;;;;2.42;1.25;;;;;;;23.49;73.99;100000.19;5090045;28;20101;-63
2023/07/30 10:10:55;;;;;;;5.72;1.13;;;;;;;23.62;73.07;99992.69;5074143;28;20032;-62
2023/07/30 10:13:21;;;;;;;4.00;1.27;;;;;;;24.09;73.99;100000.28;5072340;28;20025;-63
2023/07/30 10:15:47;;;;;;;3.50;1.25;;;;;;;24.73;71.12;100000.88;5091846;28;20103;-63
2023/07/30 10:18:13;;;;;;;2.17;1.10;;;;;;;25.66;67.05;100003.81;5083384;28;20032;-62
2023/07/30 10:20:39;;;;;;;2.47;1.20;;;;;;;25.93;66.82;100006.63;5077846;28;20609;-62
2023/07/30 10:23:05;;;;;;;3.92;1.40;;;;;;;25.67;66.53;100002.81;5084616;28;20515;-62
2023/07/30 10:25:46;;;;;;;4.35;1.02;;;;;;;25.41;66.95;100015.31;5072152;28;20055;-62
2023/07/30 10:28:43;;;;;;;1.60;1.00;;;;;;;25.66;67.16;100009.28;5077827;28;20047;-62
2023/07/30 10:31:09;;;;;;;3.05;0.95;;;;;;;26.27;65.34;100003.38;5087846;28;20052;-62
2023/07/30 10:33:50;;;;;;;2.53;1.15;;;;;;;27.04;63.11;100004.72;5084787;28;20036;-62
2023/07/30 10:36:49;;;;;;;3.67;1.02;;;;;;;27.06;60.42;100003.56;5074345;28;20024;-62
2023/07/30 10:39:20;;;;;;;3.95;0.90;;;;;;;26.58;61.98;100015.75;5073347;28;20043;-62
2023/07/30 10:41:48;;;;;;;3.38;1.38;;;;;;;26.72;63.57;100009.81;5084739;28;20027;-62
2023/07/30 10:44:26;;;;;;;2.78;0.80;;;;;;;27.25;58.48;100001.69;5076048;28;20028;-62
2023/07/30 10:47:02;;;;;;;3.55;1.42;;;;;;;27.68;58.37;100012.69;5081223;28;20540;-62
2023/07/30 10:49:27;;;;;;;1.58;0.88;;;;;;;27.90;57.86;99999.44;5080494;28;20034;-62
2023/07/30 10:51:57;;;;;;;2.75;1.20;;;;;;;28.09;58.25;100010.13;5082255;28;20039;-62
2023/07/30 10:54:23;;;;;;;1.85;0.80;;;;;;;28.66;55.03;100014.09;5081146;28;20035;-62
2023/07/30 10:56:49;;;;;;;3.45;1.10;;;;;;;29.08;56.71;100009.44;5081531;28;20081;-62
2023/07/30 10:59:15;;;;;;;2.33;0.95;;;;;;;29.09;54.87;100016.66;5086758;28;20045;-62
2023/07/30 11:01:43;;;;;;;2.63;1.00;;;;;;;28.43;52.71;100013.75;5090423;28;20523;-62
2023/07/30 11:04:19;;;;;;;2.55;1.10;;;;;;;28.24;57.29;100022.22;5087986;28;20102;-62
2023/07/30 11:06:50;;;;;;;4.63;1.05;;;;;;;28.12;53.86;100023.50;5079206;28;20025;-62
2023/07/30 11:09:20;;;;;;;2.50;1.08;;;;;;;28.07;55.54;100016.81;5091799;28;20270;-62
2023/07/30 11:11:45;;;;;;;4.70;1.10;;;;;;;28.26;54.60;100011.97;5083256;28;20499;-62
2023/07/30 11:14:21;;;;;;;4.10;1.05;;;;;;;27.89;53.35;100030.50;5086950;28;20039;-62
2023/07/30 11:16:51;;;;;;;5.75;1.17;;;;;;;27.01;55.32;100018.69;5089448;28;20035;-62
2023/07/30 11:19:17;;;;;;;2.25;1.08;;;;;;;27.31;54.86;100018.38;5097808;28;20043;-62
2023/07/30 11:21:47;;;;;;;3.00;0.90;;;;;;;27.96;55.24;100015.19;5095824;28;20024;-63
2023/07/30 11:24:13;;;;;;;2.85;0.90;;;;;;;28.48;54.40;100020.63;5081139;28;20056;-63