Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/30 00:01:45;;;;;;;;;;;8.50;99.90;;;;;;5086940;28;19923;-69
2021/04/30 00:04:10;;;;;;;;;;;8.50;99.90;;;;;;5098023;28;19908;-69
2021/04/30 00:06:36;;;;;;;;;;;8.50;99.90;;;;;;5093812;28;20358;-69
2021/04/30 00:09:02;;;;;;;;;;;8.50;99.90;;;;;;5090400;28;19923;-70
2021/04/30 00:11:28;;;;;;;;;;;8.40;99.90;;;;;;5093795;28;20356;-69
2021/04/30 00:13:53;;;;;;;;;;;8.50;99.90;;;;;;5095732;28;19954;-69
2021/04/30 00:16:18;;;;;;;;;;;8.60;99.90;;;;;;5093998;28;19908;-69
2021/04/30 00:18:44;;;;;;;;;;;8.50;99.90;;;;;;5093170;28;19908;-70
2021/04/30 00:21:09;;;;;;;;;;;8.50;99.90;;;;;;5092541;28;21121;-70
2021/04/30 00:23:35;;;;;;;;;;;8.50;99.90;;;;;;5088416;28;19970;-69
2021/04/30 00:26:02;;;;;;;;;;;8.50;99.90;;;;;;5082220;28;19915;-69
2021/04/30 00:28:27;;;;;;;;;;;8.50;99.90;;;;;;5094696;28;19935;-69
2021/04/30 00:30:54;;;;;;;;;;;8.40;99.90;;;;;;5094720;28;19916;-69
2021/04/30 00:33:20;;;;;;;;;;;8.40;99.90;;;;;;5094793;28;19912;-69
2021/04/30 00:35:46;;;;;;;;;;;8.30;99.90;;;;;;5087390;28;19991;-69
2021/04/30 00:38:12;;;;;;;;;;;8.40;99.90;;;;;;5095355;28;19951;-69
2021/04/30 00:40:37;;;;;;;;;;;8.40;99.90;;;;;;5082224;28;19918;-69
2021/04/30 00:43:03;;;;;;;;;;;8.40;99.90;;;;;;5090459;28;20003;-69
2021/04/30 00:45:28;;;;;;;;;;;8.40;99.90;;;;;;5094616;28;20382;-69
2021/04/30 00:47:54;;;;;;;;;;;8.40;99.90;;;;;;5089927;28;20002;-69
2021/04/30 00:50:21;;;;;;;;;;;8.40;99.90;;;;;;5094938;28;19915;-69
2021/04/30 00:52:46;;;;;;;;;;;8.50;99.90;;;;;;5092567;28;19908;-68
2021/04/30 00:55:14;;;;;;;;;;;8.50;99.90;;;;;;5093893;28;19960;-69
2021/04/30 00:57:40;;;;;;;;;;;8.50;99.90;;;;;;5094329;28;19915;-68
2021/04/30 01:00:07;;;;;;;;;;;8.50;99.90;;;;;;5093368;28;19908;-68
2021/04/30 01:02:32;;;;;;;;;;;8.50;99.90;;;;;;5092364;28;19908;-68
2021/04/30 01:04:59;;;;;;;;;;;8.50;99.90;;;;;;5094662;28;20391;-69
2021/04/30 01:07:25;;;;;;;;;;;8.50;99.90;;;;;;5092476;28;19922;-68
2021/04/30 01:09:50;;;;;;;;;;;8.60;99.90;;;;;;5087739;28;20307;-69
2021/04/30 01:12:16;;;;;;;;;;;8.60;99.90;;;;;;5093734;28;19908;-68
2021/04/30 01:14:41;;;;;;;;;;;8.50;99.90;;;;;;5094276;28;19908;-68
2021/04/30 01:17:07;;;;;;;;;;;8.50;99.90;;;;;;5091655;28;19939;-69
2021/04/30 01:19:32;;;;;;;;;;;8.50;99.90;;;;;;5090927;28;19947;-69
2021/04/30 01:21:58;;;;;;;;;;;8.50;99.90;;;;;;5080466;28;20283;-69
2021/04/30 01:24:25;;;;;;;;;;;8.50;99.90;;;;;;5075514;28;20403;-69
2021/04/30 01:26:50;;;;;;;;;;;8.50;99.90;;;;;;5089660;28;19912;-69
2021/04/30 01:29:16;;;;;;;;;;;8.60;99.90;;;;;;5075840;28;19934;-68
2021/04/30 01:31:42;;;;;;;;;;;8.60;99.90;;;;;;5086076;28;19931;-68
2021/04/30 01:34:08;;;;;;;;;;;8.50;99.90;;;;;;5085630;28;20334;-68
2021/04/30 01:36:34;;;;;;;;;;;8.50;99.90;;;;;;5087358;28;19912;-68
2021/04/30 01:39:01;;;;;;;;;;;8.50;99.90;;;;;;5078167;28;19909;-69
2021/04/30 01:41:27;;;;;;;;;;;8.50;99.90;;;;;;5080399;28;19912;-69
2021/04/30 01:43:52;;;;;;;;;;;8.50;99.90;;;;;;5086012;28;19916;-69
2021/04/30 01:46:18;;;;;;;;;;;8.50;99.90;;;;;;5089855;28;19909;-68
2021/04/30 01:48:43;;;;;;;;;;;8.60;99.90;;;;;;5089363;28;19908;-70
2021/04/30 01:51:09;;;;;;;;;;;8.60;99.90;;;;;;5093338;28;19914;-69
2021/04/30 01:53:35;;;;;;;;;;;8.60;99.90;;;;;;5088638;28;19912;-69
2021/04/30 01:56:02;;;;;;;;;;;8.60;99.90;;;;;;5093241;28;19977;-69
2021/04/30 01:58:28;;;;;;;;;;;8.60;99.90;;;;;;5089826;28;19919;-69
2021/04/30 02:00:54;;;;;;;;;;;8.60;99.90;;;;;;5090781;28;19908;-69
2021/04/30 02:03:20;;;;;;;;;;;8.60;99.90;;;;;;5092777;28;19939;-69
2021/04/30 02:05:46;;;;;;;;;;;8.60;99.90;;;;;;5098268;28;19912;-69
2021/04/30 02:08:12;;;;;;;;;;;8.70;99.90;;;;;;5096460;28;19998;-69
2021/04/30 02:10:38;;;;;;;;;;;8.60;99.90;;;;;;5085024;28;19926;-69
2021/04/30 02:13:04;;;;;;;;;;;8.70;99.90;;;;;;5085491;28;19990;-69
2021/04/30 02:15:32;;;;;;;;;;;8.70;99.90;;;;;;5092841;28;19907;-71
2021/04/30 02:17:57;;;;;;;;;;;8.80;99.90;;;;;;5093944;28;19919;-67
2021/04/30 02:20:23;;;;;;;;;;;8.80;99.90;;;;;;5092604;28;19908;-68
2021/04/30 02:22:49;;;;;;;;;;;8.70;99.90;;;;;;5081701;28;19912;-68
2021/04/30 02:25:15;;;;;;;;;;;8.70;99.90;;;;;;5083943;28;19918;-68
2021/04/30 02:27:41;;;;;;;;;;;8.70;99.90;;;;;;5093938;28;19904;-69
2021/04/30 02:30:08;;;;;;;;;;;8.80;99.90;;;;;;5089982;28;19927;-69
2021/04/30 02:32:33;;;;;;;;;;;8.80;99.90;;;;;;5092896;28;19961;-69
2021/04/30 02:35:03;;;;;;;;;;;8.80;99.90;;;;;;5076025;28;19909;-69
2021/04/30 02:37:29;;;;;;;;;;;8.80;99.90;;;;;;5088783;28;19950;-69
2021/04/30 02:39:55;;;;;;;;;;;8.70;99.90;;;;;;5093471;28;19947;-69
2021/04/30 02:42:20;;;;;;;;;;;8.70;99.90;;;;;;5092405;28;19908;-70
2021/04/30 02:44:46;;;;;;;;;;;8.70;99.90;;;;;;5088109;28;19918;-69
2021/04/30 02:47:12;;;;;;;;;;;8.70;99.90;;;;;;5091829;28;19908;-70
2021/04/30 02:49:47;;;;;;;;;;;8.70;99.90;;;;;;5093308;28;19965;-67
2021/04/30 02:52:16;;;;;;;;;;;8.70;99.90;;;;;;5087759;28;19912;-68
2021/04/30 02:54:42;;;;;;;;;;;8.70;99.90;;;;;;5087430;28;19908;-67
2021/04/30 02:57:08;;;;;;;;;;;8.70;99.90;;;;;;5085620;28;20296;-68
2021/04/30 02:59:33;;;;;;;;;;;8.70;99.90;;;;;;5089158;28;19954;-68
2021/04/30 03:01:59;;;;;;;;;;;8.70;99.90;;;;;;5092742;28;20040;-67
2021/04/30 03:04:24;;;;;;;;;;;8.70;99.90;;;;;;5090846;28;19912;-68
2021/04/30 03:06:50;;;;;;;;;;;8.80;99.90;;;;;;5073173;28;19904;-68
2021/04/30 03:09:16;;;;;;;;;;;8.80;99.90;;;;;;5078526;28;20042;-69
2021/04/30 03:11:41;;;;;;;;;;;8.80;99.90;;;;;;5087366;28;19908;-67
2021/04/30 03:14:07;;;;;;;;;;;8.80;99.90;;;;;;5088738;28;19912;-67
2021/04/30 03:16:32;;;;;;;;;;;8.80;99.90;;;;;;5084217;28;19914;-68
2021/04/30 03:18:58;;;;;;;;;;;8.90;99.90;;;;;;5096584;28;19954;-68
2021/04/30 03:21:23;;;;;;;;;;;8.90;99.90;;;;;;5096867;28;19908;-69
2021/04/30 03:23:49;;;;;;;;;;;8.90;99.90;;;;;;5094101;28;19908;-68
2021/04/30 03:26:14;;;;;;;;;;;8.90;99.90;;;;;;5095488;28;19908;-67
2021/04/30 03:28:40;;;;;;;;;;;8.90;99.90;;;;;;5092051;28;20349;-68
2021/04/30 03:31:05;;;;;;;;;;;8.90;99.90;;;;;;5082884;28;19912;-69
2021/04/30 03:33:31;;;;;;;;;;;9.00;99.90;;;;;;5096335;28;20288;-67
2021/04/30 03:35:56;;;;;;;;;;;9.00;99.90;;;;;;5086855;28;20089;-69
2021/04/30 03:38:22;;;;;;;;;;;9.00;99.90;;;;;;5091087;28;19974;-68
2021/04/30 03:40:47;;;;;;;;;;;9.00;99.90;;;;;;5078916;28;19913;-67
2021/04/30 03:43:13;;;;;;;;;;;9.00;99.90;;;;;;5091378;28;20006;-68
2021/04/30 03:45:38;;;;;;;;;;;9.00;99.90;;;;;;5086910;28;19919;-68
2021/04/30 03:48:04;;;;;;;;;;;8.90;99.90;;;;;;5091364;28;20315;-68
2021/04/30 03:50:30;;;;;;;;;;;8.90;99.90;;;;;;5092398;28;19943;-68
2021/04/30 03:52:55;;;;;;;;;;;8.90;99.90;;;;;;5095828;28;20356;-68
2021/04/30 03:55:21;;;;;;;;;;;8.90;99.90;;;;;;5092774;28;20280;-68
2021/04/30 03:57:46;;;;;;;;;;;8.90;99.90;;;;;;5095426;28;20015;-69
2021/04/30 04:00:12;;;;;;;;;;;8.80;99.90;;;;;;5093828;28;19953;-69
2021/04/30 04:02:37;;;;;;;;;;;8.80;99.90;;;;;;5092060;28;19912;-68
2021/04/30 04:05:03;;;;;;;;;;;8.80;99.90;;;;;;5094864;28;19999;-70
2021/04/30 04:07:28;;;;;;;;;;;8.70;99.90;;;;;;5095491;28;20375;-70
2021/04/30 04:09:54;;;;;;;;;;;8.60;99.90;;;;;;5092193;28;20015;-70
2021/04/30 04:12:20;;;;;;;;;;;8.50;99.90;;;;;;5097914;28;19978;-69
2021/04/30 04:14:45;;;;;;;;;;;8.50;99.90;;;;;;5094283;28;19915;-69
2021/04/30 04:17:14;;;;;;;;;;;8.50;99.90;;;;;;5098551;28;19908;-71
2021/04/30 04:19:40;;;;;;;;;;;8.50;99.90;;;;;;5096420;28;20272;-70
2021/04/30 04:22:05;;;;;;;;;;;8.50;99.90;;;;;;5095509;28;19933;-70
2021/04/30 04:24:31;;;;;;;;;;;8.50;99.90;;;;;;5093935;28;19919;-70
2021/04/30 04:26:56;;;;;;;;;;;8.50;99.90;;;;;;5095699;28;19944;-70
2021/04/30 04:29:22;;;;;;;;;;;8.50;99.90;;;;;;5094885;28;19915;-70
2021/04/30 04:31:47;;;;;;;;;;;8.50;99.90;;;;;;5094495;28;20375;-70
2021/04/30 04:34:12;;;;;;;;;;;8.50;99.90;;;;;;5091885;28;19915;-71
2021/04/30 04:36:38;;;;;;;;;;;8.50;99.90;;;;;;5093884;28;19908;-71
2021/04/30 04:39:04;;;;;;;;;;;8.50;99.90;;;;;;5094397;28;19977;-70
2021/04/30 04:41:29;;;;;;;;;;;8.40;99.90;;;;;;5093550;28;19970;-70
2021/04/30 04:43:55;;;;;;;;;;;8.50;99.90;;;;;;5094468;28;20054;-71
2021/04/30 04:46:20;;;;;;;;;;;8.50;99.90;;;;;;5093532;28;20269;-71
2021/04/30 04:48:46;;;;;;;;;;;8.50;99.90;;;;;;5093422;28;19915;-72
2021/04/30 04:51:11;;;;;;;;;;;8.60;99.90;;;;;;5093303;28;19908;-71
2021/04/30 04:53:37;;;;;;;;;;;8.60;99.90;;;;;;5090950;28;20418;-70
2021/04/30 04:56:02;;;;;;;;;;;8.70;99.90;;;;;;5094532;28;20006;-70
2021/04/30 04:58:28;;;;;;;;;;;8.60;99.90;;;;;;5093805;28;19915;-70
2021/04/30 05:00:54;;;;;;;;;;;8.60;99.90;;;;;;5092107;28;19914;-71
2021/04/30 05:03:19;;;;;;;;;;;8.70;99.90;;;;;;5091728;28;19908;-70
2021/04/30 05:05:44;;;;;;;;;;;8.70;99.90;;;;;;5092276;28;19912;-71
2021/04/30 05:08:10;;;;;;;;;;;8.70;99.90;;;;;;5093868;28;19953;-71
2021/04/30 05:10:35;;;;;;;;;;;8.70;99.90;;;;;;5093738;28;19915;-72
2021/04/30 05:13:01;;;;;;;;;;;8.70;99.90;;;;;;5090228;28;20331;-72
2021/04/30 05:15:26;;;;;;;;;;;8.70;99.90;;;;;;5094022;28;19919;-72
2021/04/30 05:17:52;;;;;;;;;;;8.70;99.90;;;;;;5093712;28;19954;-71
2021/04/30 05:20:17;;;;;;;;;;;8.70;99.90;;;;;;5094578;28;19957;-71
2021/04/30 05:22:44;;;;;;;;;;;8.70;99.90;;;;;;5083183;28;19932;-71
2021/04/30 05:25:10;;;;;;;;;;;8.80;99.90;;;;;;5080753;28;19919;-71
2021/04/30 05:27:38;;;;;;;;;;;8.70;99.90;;;;;;5092959;28;19915;-71
2021/04/30 05:30:06;;;;;;;;;;;8.80;99.90;;;;;;5092045;28;19908;-71
2021/04/30 05:32:31;;;;;;;;;;;8.70;99.90;;;;;;5087278;28;19908;-69
2021/04/30 05:34:59;;;;;;;;;;;8.80;99.90;;;;;;5093219;28;19995;-71
2021/04/30 05:37:24;;;;;;;;;;;8.80;99.90;;;;;;5092320;28;19908;-69
2021/04/30 05:39:50;;;;;;;;;;;8.80;99.90;;;;;;5093421;28;20014;-70
2021/04/30 05:42:16;;;;;;;;;;;8.80;99.90;;;;;;5092087;28;19908;-69
2021/04/30 05:44:41;;;;;;;;;;;8.90;99.90;;;;;;5093174;28;19912;-70
2021/04/30 05:47:06;;;;;;;;;;;8.90;99.90;;;;;;5091320;28;19912;-70
2021/04/30 05:49:32;;;;;;;;;;;8.90;99.90;;;;;;5092945;28;19961;-70
2021/04/30 05:51:57;;;;;;;;;;;8.90;99.90;;;;;;5092991;28;19998;-69
2021/04/30 05:54:23;;;;;;;;;;;8.90;99.90;;;;;;5093165;28;20264;-69
2021/04/30 05:56:49;;;;;;;;;;;8.90;99.90;;;;;;5089711;28;19915;-69
2021/04/30 05:59:14;;;;;;;;;;;8.90;99.90;;;;;;5084397;28;19908;-70
2021/04/30 06:01:40;;;;;;;;;;;8.90;99.90;;;;;;5084538;28;19909;-70
2021/04/30 06:04:05;;;;;;;;;;;8.90;99.90;;;;;;5090064;28;19954;-69
2021/04/30 06:06:31;;;;;;;;;;;9.00;99.90;;;;;;5089245;28;19908;-70
2021/04/30 06:08:56;;;;;;;;;;;9.00;99.90;;;;;;5088443;28;20407;-69
2021/04/30 06:11:22;;;;;;;;;;;9.00;99.90;;;;;;5091421;28;19916;-70
2021/04/30 06:13:47;;;;;;;;;;;9.00;99.90;;;;;;5090335;28;19908;-70
2021/04/30 06:16:13;;;;;;;;;;;9.00;99.90;;;;;;5092830;28;19912;-69
2021/04/30 06:18:38;;;;;;;;;;;9.00;99.90;;;;;;5092930;28;19923;-70
2021/04/30 06:21:04;;;;;;;;;;;9.00;99.90;;;;;;5086542;28;20375;-70
2021/04/30 06:23:29;;;;;;;;;;;9.00;99.90;;;;;;5093987;28;19915;-70
2021/04/30 06:25:55;;;;;;;;;;;9.10;99.90;;;;;;5086990;28;19912;-72
2021/04/30 06:28:20;;;;;;;;;;;9.00;99.90;;;;;;5095837;28;19908;-71
2021/04/30 06:30:46;;;;;;;;;;;9.00;99.90;;;;;;5092015;28;19908;-70
2021/04/30 06:33:11;;;;;;;;;;;9.10;99.90;;;;;;5087347;28;19908;-70
2021/04/30 06:35:37;;;;;;;;;;;9.20;99.90;;;;;;5093647;28;19912;-69
2021/04/30 06:38:03;;;;;;;;;;;9.20;99.90;;;;;;5093179;28;19908;-70
2021/04/30 06:40:29;;;;;;;;;;;9.20;99.90;;;;;;5093450;28;19908;-70
2021/04/30 06:42:54;;;;;;;;;;;9.30;99.90;;;;;;5093402;28;19923;-70
2021/04/30 06:45:20;;;;;;;;;;;9.20;99.90;;;;;;5096869;28;20009;-70
2021/04/30 06:47:46;;;;;;;;;;;9.20;99.90;;;;;;5096054;28;19914;-70
2021/04/30 06:50:11;;;;;;;;;;;9.20;99.90;;;;;;5096706;28;20371;-69
2021/04/30 06:52:39;;;;;;;;;;;9.30;99.90;;;;;;5095792;28;19915;-70
2021/04/30 06:55:05;;;;;;;;;;;9.30;99.90;;;;;;5097297;28;19908;-69
2021/04/30 06:57:30;;;;;;;;;;;9.30;99.90;;;;;;5097601;28;20026;-70
2021/04/30 06:59:55;;;;;;;;;;;9.20;99.90;;;;;;5096425;28;19953;-69
2021/04/30 07:02:21;;;;;;;;;;;9.30;99.90;;;;;;5095726;28;19911;-70
2021/04/30 07:04:49;;;;;;;;;;;9.30;99.90;;;;;;5094690;28;19923;-72
2021/04/30 07:07:14;;;;;;;;;;;9.30;99.90;;;;;;5093730;28;19995;-73
2021/04/30 07:09:40;;;;;;;;;;;9.30;99.90;;;;;;5093572;28;20027;-76
2021/04/30 07:12:06;;;;;;;;;;;9.30;99.90;;;;;;5093162;28;19908;-69
2021/04/30 07:14:31;;;;;;;;;;;9.20;99.90;;;;;;5081089;28;19953;-72
2021/04/30 07:16:56;;;;;;;;;;;9.20;99.90;;;;;;5086238;28;19912;-72
2021/04/30 07:19:22;;;;;;;;;;;9.20;99.90;;;;;;5095650;28;19970;-72
2021/04/30 07:21:47;;;;;;;;;;;9.20;99.90;;;;;;5096770;28;19912;-72
2021/04/30 07:24:14;;;;;;;;;;;9.30;99.90;;;;;;5095777;28;20001;-71
2021/04/30 07:26:39;;;;;;;;;;;9.30;99.90;;;;;;5095432;28;19920;-70
2021/04/30 07:29:05;;;;;;;;;;;9.40;99.90;;;;;;5090226;28;19908;-69
2021/04/30 07:31:31;;;;;;;;;;;9.50;99.90;;;;;;5095542;28;19908;-70
2021/04/30 07:33:56;;;;;;;;;;;9.50;99.90;;;;;;5096213;28;20164;-70
2021/04/30 07:36:22;;;;;;;;;;;9.50;99.90;;;;;;5094670;28;19985;-70
2021/04/30 07:38:47;;;;;;;;;;;9.50;99.90;;;;;;5077809;28;19916;-70
2021/04/30 07:41:13;;;;;;;;;;;9.60;99.90;;;;;;5087828;28;19949;-69
2021/04/30 07:43:39;;;;;;;;;;;9.50;99.90;;;;;;5093660;28;19916;-69
2021/04/30 07:46:04;;;;;;;;;;;9.60;99.90;;;;;;5095104;28;19912;-70
2021/04/30 07:48:30;;;;;;;;;;;9.60;99.90;;;;;;5090506;28;19916;-69
2021/04/30 07:51:00;;;;;;;;;;;9.60;99.90;;;;;;5088532;28;19908;-69
2021/04/30 07:53:26;;;;;;;;;;;9.60;99.90;;;;;;5086283;28;19969;-69
2021/04/30 07:55:52;;;;;;;;;;;9.50;99.90;;;;;;5095031;28;19908;-70
2021/04/30 07:58:19;;;;;;;;;;;9.50;99.90;;;;;;5091890;28;19915;-70
2021/04/30 08:00:45;;;;;;;;;;;9.60;99.90;;;;;;5093950;28;20352;-69
2021/04/30 08:03:10;;;;;;;;;;;9.50;99.90;;;;;;5091754;28;19914;-68
2021/04/30 08:05:36;;;;;;;;;;;9.50;99.90;;;;;;5090059;28;19912;-69
2021/04/30 08:08:04;;;;;;;;;;;9.50;99.90;;;;;;5092643;28;19908;-69
2021/04/30 08:10:30;;;;;;;;;;;9.40;99.90;;;;;;5087836;28;19947;-69
2021/04/30 08:12:56;;;;;;;;;;;9.40;99.90;;;;;;5096106;28;20019;-69
2021/04/30 08:15:22;;;;;;;;;;;9.40;99.90;;;;;;5094373;28;19939;-68
2021/04/30 08:17:47;;;;;;;;;;;9.40;99.90;;;;;;5095732;28;20348;-68
2021/04/30 08:20:13;;;;;;;;;;;9.20;99.90;;;;;;5094370;28;19911;-69
2021/04/30 08:22:39;;;;;;;;;;;9.20;99.90;;;;;;5094225;28;20374;-71
2021/04/30 08:25:05;;;;;;;;;;;9.20;99.90;;;;;;5078642;28;19934;-70
2021/04/30 08:27:31;;;;;;;;;;;9.30;99.90;;;;;;5083400;28;19953;-70
2021/04/30 08:29:56;;;;;;;;;;;9.30;99.90;;;;;;5077423;28;19909;-70
2021/04/30 08:32:22;;;;;;;;;;;9.30;99.90;;;;;;5079359;28;20410;-70
2021/04/30 08:34:47;;;;;;;;;;;9.30;99.90;;;;;;5079337;28;19915;-71
2021/04/30 08:37:13;;;;;;;;;;;9.30;99.90;;;;;;5090068;28;19908;-72
2021/04/30 08:39:39;;;;;;;;;;;9.30;99.90;;;;;;5101469;28;19936;-71
2021/04/30 08:42:05;;;;;;;;;;;9.30;99.90;;;;;;5097300;28;19908;-71
2021/04/30 08:44:30;;;;;;;;;;;9.30;99.90;;;;;;5095410;28;19995;-71
2021/04/30 08:46:56;;;;;;;;;;;9.30;99.90;;;;;;5091909;28;19908;-71
2021/04/30 08:49:21;;;;;;;;;;;9.20;99.90;;;;;;5074791;28;19904;-71
2021/04/30 08:51:47;;;;;;;;;;;9.20;99.90;;;;;;5075847;28;20007;-71
2021/04/30 08:54:16;;;;;;;;;;;9.20;99.90;;;;;;5075688;28;20317;-71
2021/04/30 08:56:46;;;;;;;;;;;9.10;99.90;;;;;;5075213;28;19981;-71
2021/04/30 08:59:12;;;;;;;;;;;9.20;99.90;;;;;;5075002;28;19911;-71
2021/04/30 09:01:38;;;;;;;;;;;9.20;99.90;;;;;;5078667;28;20318;-71
2021/04/30 09:04:07;;;;;;;;;;;9.30;99.90;;;;;;5095383;28;19904;-71
2021/04/30 09:06:37;;;;;;;;;;;9.40;99.90;;;;;;5095190;28;19904;-71
2021/04/30 09:09:12;;;;;;;;;;;9.40;99.90;;;;;;5094132;28;19954;-71
2021/04/30 09:11:42;;;;;;;;;;;9.40;99.90;;;;;;5094012;28;19916;-71
2021/04/30 09:14:20;;;;;;;;;;;9.40;99.90;;;;;;5094834;28;20002;-72
2021/04/30 09:17:04;;;;;;;;;;;9.40;99.90;;;;;;5094825;28;19915;-73
2021/04/30 09:19:34;;;;;;;;;;;9.40;99.90;;;;;;5093804;28;19915;-70
2021/04/30 09:22:01;;;;;;;;;;;9.40;99.90;;;;;;5094137;28;19951;-70
2021/04/30 09:24:27;;;;;;;;;;;9.40;99.90;;;;;;5094587;28;20007;-72
2021/04/30 09:26:52;;;;;;;;;;;9.30;99.90;;;;;;5093013;28;20002;-71
2021/04/30 09:29:19;;;;;;;;;;;9.30;99.90;;;;;;5092301;28;19915;-71
2021/04/30 09:31:45;;;;;;;;;;;9.30;99.90;;;;;;5084938;28;20033;-71
2021/04/30 09:34:15;;;;;;;;;;;9.20;99.90;;;;;;5075408;28;19923;-71
2021/04/30 09:36:56;;;;;;;;;;;9.20;99.90;;;;;;5094041;28;19960;-74
2021/04/30 09:39:21;;;;;;;;;;;9.30;99.90;;;;;;5093472;28;20245;-71
2021/04/30 09:42:17;;;;;;;;;;;9.20;99.90;;;;;;5083250;28;19945;-71
2021/04/30 09:44:46;;;;;;;;;;;9.20;99.90;;;;;;5084394;28;19915;-72
2021/04/30 09:47:13;;;;;;;;;;;9.20;99.90;;;;;;5090051;28;19908;-71
2021/04/30 09:49:39;;;;;;;;;;;9.30;99.90;;;;;;5094311;28;19908;-72
2021/04/30 09:52:05;;;;;;;;;;;9.30;99.90;;;;;;5080702;28;19931;-72
2021/04/30 09:54:31;;;;;;;;;;;9.20;99.90;;;;;;5074370;28;20005;-73
2021/04/30 09:57:17;;;;;;;;;;;9.20;99.90;;;;;;5092850;28;20364;-72
2021/04/30 09:59:44;;;;;;;;;;;9.20;99.90;;;;;;5092440;28;20365;-72
2021/04/30 10:02:14;;;;;;;;;;;9.20;99.90;;;;;;5093178;28;19912;-73
2021/04/30 10:04:42;;;;;;;;;;;9.20;99.90;;;;;;5093918;28;19912;-73
2021/04/30 10:07:09;;;;;;;;;;;9.10;99.90;;;;;;5093093;28;20364;-72
2021/04/30 10:09:35;;;;;;;;;;;9.10;99.90;;;;;;5092787;28;20394;-73
2021/04/30 10:12:17;;;;;;;;;;;9.10;99.90;;;;;;5092709;28;20007;-73
2021/04/30 10:14:43;;;;;;;;;;;9.10;99.90;;;;;;5073838;28;19908;-72
2021/04/30 10:17:11;;;;;;;;;;;9.10;99.90;;;;;;5073790;28;19908;-72
2021/04/30 10:19:37;;;;;;;;;;;9.10;99.90;;;;;;5080403;28;20280;-72
2021/04/30 10:22:03;;;;;;;;;;;9.20;99.90;;;;;;5093520;28;19915;-72
2021/04/30 10:24:31;;;;;;;;;;;9.20;99.90;;;;;;5092065;28;19951;-72
2021/04/30 10:26:57;;;;;;;;;;;9.20;99.90;;;;;;5086924;28;19915;-73
2021/04/30 10:29:25;;;;;;;;;;;9.30;99.90;;;;;;5081965;28;19911;-72
2021/04/30 10:31:52;;;;;;;;;;;9.30;99.90;;;;;;5093333;28;19908;-73
2021/04/30 10:34:21;;;;;;;;;;;9.40;99.90;;;;;;5092117;28;19953;-73
2021/04/30 10:36:50;;;;;;;;;;;9.40;99.90;;;;;;5075996;28;19919;-73
2021/04/30 10:39:26;;;;;;;;;;;9.30;99.90;;;;;;5092297;28;20376;-72
2021/04/30 10:41:52;;;;;;;;;;;9.30;99.90;;;;;;5092193;28;20283;-73
2021/04/30 10:44:22;;;;;;;;;;;9.30;99.90;;;;;;5084978;28;20007;-72
2021/04/30 10:46:49;;;;;;;;;;;9.40;99.90;;;;;;5091752;28;19912;-72
2021/04/30 10:49:21;;;;;;;;;;;9.40;99.90;;;;;;5091775;28;20345;-72
2021/04/30 10:52:09;;;;;;;;;;;9.40;99.90;;;;;;5091595;28;20319;-74
2021/04/30 10:54:36;;;;;;;;;;;9.50;99.90;;;;;;5080905;28;19915;-73
2021/04/30 10:57:02;;;;;;;;;;;9.60;99.90;;;;;;5080303;28;19904;-73
2021/04/30 10:59:36;;;;;;;;;;;9.80;99.90;;;;;;5092756;28;19962;-74
2021/04/30 11:02:21;;;;;;;;;;;10.00;99.90;;;;;;5092982;28;19911;-74
2021/04/30 11:05:05;;;;;;;;;;;10.20;99.90;;;;;;5095740;28;19912;-75
2021/04/30 11:07:47;;;;;;;;;;;10.30;99.90;;;;;;5095702;28;19911;-73
2021/04/30 11:10:30;;;;;;;;;;;10.60;99.90;;;;;;5095392;28;19919;-73
2021/04/30 11:12:57;;;;;;;;;;;10.70;99.90;;;;;;5095033;28;19915;-72
2021/04/30 11:15:23;;;;;;;;;;;10.90;99.90;;;;;;5095949;28;20391;-73
2021/04/30 11:17:53;;;;;;;;;;;10.90;99.90;;;;;;5079629;28;19908;-72
2021/04/30 11:20:21;;;;;;;;;;;10.80;99.90;;;;;;5080013;28;19908;-74
2021/04/30 11:23:05;;;;;;;;;;;10.80;99.90;;;;;;5092000;28;20014;-74
2021/04/30 11:25:30;;;;;;;;;;;10.60;99.90;;;;;;5090602;28;19912;-73
2021/04/30 11:27:56;;;;;;;;;;;10.60;99.90;;;;;;5091352;28;20265;-72
2021/04/30 11:30:22;;;;;;;;;;;10.70;99.90;;;;;;5089907;28;19915;-73
2021/04/30 11:32:52;;;;;;;;;;;10.60;99.90;;;;;;5093617;28;20407;-72
2021/04/30 11:35:17;;;;;;;;;;;10.60;99.90;;;;;;5093467;28;19912;-71
2021/04/30 11:37:44;;;;;;;;;;;10.50;99.90;;;;;;5093604;28;19940;-71
2021/04/30 11:40:15;;;;;;;;;;;10.60;99.90;;;;;;5095477;28;19915;-71
2021/04/30 11:42:41;;;;;;;;;;;10.60;99.90;;;;;;5092453;28;20560;-70
2021/04/30 11:45:07;;;;;;;;;;;10.70;99.90;;;;;;5097754;28;19916;-71
2021/04/30 11:47:37;;;;;;;;;;;10.70;99.90;;;;;;5093492;28;20257;-71
2021/04/30 11:50:04;;;;;;;;;;;10.60;99.90;;;;;;5094697;28;19945;-72
2021/04/30 11:52:32;;;;;;;;;;;10.60;99.90;;;;;;5094164;28;19908;-72
2021/04/30 11:55:24;;;;;;;;;;;10.60;99.90;;;;;;5095292;28;19908;-71
2021/04/30 11:57:51;;;;;;;;;;;10.50;99.90;;;;;;5088900;28;19995;-71
2021/04/30 12:00:20;;;;;;;;;;;10.30;99.90;;;;;;5075880;28;19912;-73
2021/04/30 12:02:57;;;;;;;;;;;10.20;99.90;;;;;;5088621;28;19915;-72
2021/04/30 12:05:23;;;;;;;;;;;10.20;99.90;;;;;;5095366;28;19912;-72
2021/04/30 12:07:48;;;;;;;;;;;10.30;99.90;;;;;;5095789;28;20015;-73
2021/04/30 12:10:24;;;;;;;;;;;10.30;99.90;;;;;;5095244;28;20253;-73
2021/04/30 12:12:50;;;;;;;;;;;10.30;99.90;;;;;;5075648;28;19908;-72
2021/04/30 12:15:25;;;;;;;;;;;10.30;99.90;;;;;;5086783;28;19915;-73
2021/04/30 12:17:50;;;;;;;;;;;10.10;99.90;;;;;;5094428;28;19908;-73
2021/04/30 12:20:18;;;;;;;;;;;10.00;99.90;;;;;;5095934;28;19961;-73
2021/04/30 12:22:45;;;;;;;;;;;10.10;99.90;;;;;;5094669;28;20261;-74
2021/04/30 12:25:17;;;;;;;;;;;10.10;99.90;;;;;;5094441;28;20245;-73
2021/04/30 12:27:43;;;;;;;;;;;10.10;99.90;;;;;;5095737;28;19915;-73
2021/04/30 12:30:08;;;;;;;;;;;10.10;99.90;;;;;;5093330;28;20264;-72
2021/04/30 12:32:34;;;;;;;;;;;10.10;99.90;;;;;;5087402;28;19954;-73
2021/04/30 12:34:59;;;;;;;;;;;10.00;99.90;;;;;;5095179;28;19908;-73
2021/04/30 12:37:25;;;;;;;;;;;10.00;99.90;;;;;;5092631;28;19955;-73
2021/04/30 12:39:50;;;;;;;;;;;9.90;99.90;;;;;;5092397;28;20002;-73
2021/04/30 12:42:16;;;;;;;;;;;9.90;99.90;;;;;;5093570;28;19918;-72
2021/04/30 12:44:52;;;;;;;;;;;10.00;99.90;;;;;;5088430;28;19957;-72
2021/04/30 12:47:18;;;;;;;;;;;10.20;99.90;;;;;;5091510;28;20376;-73
2021/04/30 12:49:44;;;;;;;;;;;10.30;99.90;;;;;;5092834;28;19996;-73
2021/04/30 12:52:09;;;;;;;;;;;10.50;99.90;;;;;;5093771;28;19912;-73
2021/04/30 12:54:35;;;;;;;;;;;10.60;99.90;;;;;;5090469;28;20027;-74
2021/04/30 12:57:06;;;;;;;;;;;10.80;99.90;;;;;;5093716;28;19922;-72
2021/04/30 12:59:32;;;;;;;;;;;10.80;99.90;;;;;;5092603;28;19914;-81
2021/04/30 13:02:06;;;;;;;;;;;11.00;99.90;;;;;;5091364;28;20002;-72
2021/04/30 13:04:32;;;;;;;;;;;11.00;99.90;;;;;;5086331;28;19919;-74
2021/04/30 13:06:57;;;;;;;;;;;11.20;99.90;;;;;;5091760;28;19916;-73
2021/04/30 13:09:23;;;;;;;;;;;11.30;99.90;;;;;;5081460;28;19908;-72
2021/04/30 13:12:02;;;;;;;;;;;11.60;99.90;;;;;;5094172;28;19916;-72
2021/04/30 13:14:39;;;;;;;;;;;11.70;99.90;;;;;;5097760;28;19915;-73
2021/04/30 13:17:13;;;;;;;;;;;11.80;99.90;;;;;;5095360;28;19923;-74
2021/04/30 13:19:39;;;;;;;;;;;11.60;99.90;;;;;;5095419;28;19986;-73
2021/04/30 13:22:11;;;;;;;;;;;11.70;99.90;;;;;;5095084;28;19926;-73
2021/04/30 13:24:38;;;;;;;;;;;11.70;99.90;;;;;;5086437;28;20014;-72
2021/04/30 13:27:06;;;;;;;;;;;11.80;99.90;;;;;;5093144;28;20244;-73
2021/04/30 13:29:32;;;;;;;;;;;12.00;99.90;;;;;;5092254;28;19908;-73
2021/04/30 13:32:16;;;;;;;;;;;12.20;99.90;;;;;;5093451;28;20321;-73
2021/04/30 13:34:44;;;;;;;;;;;12.50;99.90;;;;;;5093749;28;20340;-72
2021/04/30 13:37:11;;;;;;;;;;;12.50;99.90;;;;;;5091356;28;19908;-72
2021/04/30 13:39:38;;;;;;;;;;;12.50;99.90;;;;;;5093766;28;19912;-72
2021/04/30 13:42:10;;;;;;;;;;;12.40;99.90;;;;;;5091339;28;19916;-72
2021/04/30 13:44:35;;;;;;;;;;;12.30;99.90;;;;;;5093050;28;20010;-72
2021/04/30 13:47:00;;;;;;;;;;;12.20;99.90;;;;;;5088300;28;20398;-73
2021/04/30 13:49:45;;;;;;;;;;;12.20;99.90;;;;;;5090916;28;19912;-73
2021/04/30 13:52:10;;;;;;;;;;;12.30;99.90;;;;;;5090242;28;19908;-73
2021/04/30 13:54:36;;;;;;;;;;;12.20;99.90;;;;;;5092025;28;20391;-73
2021/04/30 13:57:02;;;;;;;;;;;12.40;99.90;;;;;;5092041;28;19953;-73
2021/04/30 13:59:40;;;;;;;;;;;12.10;99.90;;;;;;5091358;28;19916;-73
2021/04/30 14:02:06;;;;;;;;;;;12.20;99.90;;;;;;5092052;28;20280;-73
2021/04/30 14:04:32;;;;;;;;;;;12.40;99.90;;;;;;5091191;28;19919;-73
2021/04/30 14:06:57;;;;;;;;;;;12.20;99.90;;;;;;5089620;28;20284;-73
2021/04/30 14:09:23;;;;;;;;;;;12.30;99.90;;;;;;5093309;28;19911;-72
2021/04/30 14:11:49;;;;;;;;;;;12.20;99.90;;;;;;5092855;28;19923;-72
2021/04/30 14:14:15;;;;;;;;;;;12.00;99.90;;;;;;5092643;28;19922;-72
2021/04/30 14:16:41;;;;;;;;;;;12.10;99.90;;;;;;5092131;28;19937;-71
2021/04/30 14:19:06;;;;;;;;;;;12.00;99.90;;;;;;5091775;28;19912;-73
2021/04/30 14:21:32;;;;;;;;;;;12.00;99.90;;;;;;5092377;28;20311;-72
2021/04/30 14:24:00;;;;;;;;;;;12.00;99.90;;;;;;5085011;28;19938;-72
2021/04/30 14:26:25;;;;;;;;;;;12.10;99.90;;;;;;5087982;28;19955;-72