Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/20 00:02:21;;;;;;;2.27;1.50;;;;;;;18.41;63.35;100367.03;5033639;28;20221;-78
2023/09/20 00:04:49;;;;;;;3.50;1.47;;;;;;;18.30;63.98;100355.31;5033538;28;20236;-78
2023/09/20 00:07:16;;;;;;;2.33;1.10;;;;;;;18.29;64.30;100351.78;5033629;28;20570;-77
2023/09/20 00:09:42;;;;;;;4.07;1.50;;;;;;;18.46;63.78;100348.25;5033832;28;20287;-78
2023/09/20 00:12:09;;;;;;;4.57;1.17;;;;;;;18.43;63.67;100356.34;5033646;28;20213;-77
2023/09/20 00:14:36;;;;;;;3.47;1.23;;;;;;;18.53;63.72;100357.59;5032222;28;20224;-79
2023/09/20 00:17:03;;;;;;;2.87;1.27;;;;;;;18.59;64.07;100351.09;3984347;28;10000807;-79
2023/09/20 00:19:31;;;;;;;2.17;1.40;;;;;;;18.56;63.52;100357.41;5032149;28;20771;-80
2023/09/20 00:21:57;;;;;;;4.27;1.40;;;;;;;18.58;63.59;100368.75;5032009;28;20802;-79
2023/09/20 00:24:24;;;;;;;4.40;1.07;;;;;;;18.54;64.03;100366.38;5033427;28;20283;-80
2023/09/20 00:26:50;;;;;;;1.77;1.20;;;;;;;18.68;64.15;100362.97;5032667;28;20216;-79
2023/09/20 00:29:16;;;;;;;2.10;1.30;;;;;;;18.53;64.31;100364.63;5033949;28;20212;-81
2023/09/20 00:31:43;;;;;;;3.27;1.23;;;;;;;18.60;63.91;100363.38;5033865;28;20214;-81
2023/09/20 00:34:10;;;;;;;2.37;1.23;;;;;;;18.68;64.08;100358.53;5033324;28;20574;-80
2023/09/20 00:36:38;;;;;;;2.70;1.30;;;;;;;18.68;63.60;100349.75;5034143;28;20241;-81
2023/09/20 00:39:05;;;;;;;3.50;1.43;;;;;;;18.74;64.40;100350.28;5033397;28;20736;-81
2023/09/20 00:41:32;;;;;;;1.43;1.00;;;;;;;18.76;64.25;100353.69;5033179;28;20228;-79
2023/09/20 00:43:58;;;;;;;3.80;1.23;;;;;;;18.70;64.39;100346.09;5033608;28;20298;-79
2023/09/20 00:46:25;;;;;;;3.07;1.20;;;;;;;18.74;64.14;100344.97;5033540;28;20636;-79
2023/09/20 00:48:54;;;;;;;2.20;1.30;;;;;;;18.58;64.29;100337.03;5034429;28;20203;-79
2023/09/20 00:51:22;;;;;;;1.73;0.97;;;;;;;18.48;65.53;100338.47;5036747;28;20627;-79
2023/09/20 00:53:52;;;;;;;2.97;1.30;;;;;;;18.63;65.18;100316.50;5037599;28;20672;-79
2023/09/20 00:56:19;;;;;;;1.53;1.23;;;;;;;18.60;64.74;100323.72;5037642;28;20551;-79
2023/09/20 00:58:46;;;;;;;2.67;1.40;;;;;;;18.50;65.43;100311.94;5037763;28;20233;-80
2023/09/20 01:01:15;;;;;;;3.47;1.37;;;;;;;18.65;65.75;100298.75;5037671;28;20228;-79
2023/09/20 01:03:44;;;;;;;3.10;1.30;;;;;;;18.74;65.39;100302.66;5038222;28;20208;-80
2023/09/20 01:06:15;;;;;;;2.40;1.30;;;;;;;18.72;65.39;100301.91;5037292;28;20205;-80
2023/09/20 01:08:41;;;;;;;2.30;1.40;;;;;;;18.72;65.07;100301.91;5037315;28;20263;-80
2023/09/20 01:11:09;;;;;;;4.73;1.70;;;;;;;18.78;65.50;100306.00;5037304;28;20248;-79
2023/09/20 01:13:36;;;;;;;2.93;1.40;;;;;;;18.54;66.14;100302.91;5036588;28;20215;-79
2023/09/20 01:16:05;;;;;;;2.40;1.53;;;;;;;18.70;65.73;100292.34;5038042;28;20208;-79
2023/09/20 01:18:31;;;;;;;3.27;1.50;;;;;;;18.81;65.72;100287.34;5037008;28;20243;-81
2023/09/20 01:20:57;;;;;;;3.53;1.40;;;;;;;18.86;65.26;100290.59;5037067;28;20226;-81
2023/09/20 01:23:27;;;;;;;3.83;1.47;;;;;;;18.84;65.09;100300.41;5036936;28;20213;-81
2023/09/20 01:25:56;;;;;;;4.03;1.63;;;;;;;18.78;65.69;100296.28;5038103;28;20263;-81
2023/09/20 01:28:28;;;;;;;1.87;1.20;;;;;;;18.84;65.36;100295.97;5038565;28;20236;-81
2023/09/20 01:30:54;;;;;;;1.63;1.37;;;;;;;18.90;65.64;100293.94;5037870;28;20222;-81
2023/09/20 01:33:22;;;;;;;3.93;1.20;;;;;;;18.83;65.89;100294.28;5037257;28;20215;-80
2023/09/20 01:35:49;;;;;;;3.17;1.50;;;;;;;18.76;65.62;100292.84;5037906;28;20681;-80
2023/09/20 01:38:15;;;;;;;2.40;1.40;;;;;;;18.79;66.08;100287.44;5038325;28;20204;-79
2023/09/20 01:40:43;;;;;;;2.77;1.57;;;;;;;18.77;65.99;100284.00;5037784;28;20750;-81
2023/09/20 01:43:11;;;;;;;2.67;1.37;;;;;;;18.81;66.06;100271.47;5037871;28;20213;-79
2023/09/20 01:45:38;;;;;;;1.83;1.40;;;;;;;18.76;66.44;100277.00;5037632;28;20343;-80
2023/09/20 01:48:08;;;;;;;4.23;1.40;;;;;;;18.83;66.91;100273.13;5037159;28;20299;-80
2023/09/20 01:50:36;;;;;;;2.97;1.33;;;;;;;18.91;66.71;100262.09;5037793;28;20606;-80
2023/09/20 01:53:05;;;;;;;3.03;1.13;;;;;;;18.88;66.21;100264.91;5037391;28;20210;-80
2023/09/20 01:55:31;;;;;;;2.43;1.40;;;;;;;18.94;66.57;100274.28;5038440;28;20667;-80
2023/09/20 01:58:03;;;;;;;2.40;1.30;;;;;;;18.82;66.11;100271.38;5037939;28;20217;-80
2023/09/20 02:00:32;;;;;;;4.10;1.83;;;;;;;18.90;66.27;100264.84;5037901;28;20278;-80
2023/09/20 02:03:06;;;;;;;2.17;1.20;;;;;;;18.91;66.26;100271.81;5036443;28;20240;-80
2023/09/20 02:05:33;;;;;;;3.07;1.67;;;;;;;18.79;66.77;100266.28;5037166;28;20684;-80
2023/09/20 02:08:00;;;;;;;4.03;1.57;;;;;;;18.80;66.47;100269.78;5037014;28;20236;-80
2023/09/20 02:10:26;;;;;;;2.47;1.20;;;;;;;18.80;66.44;100257.41;5037109;28;20236;-80
2023/09/20 02:12:54;;;;;;;4.20;1.53;;;;;;;18.88;66.53;100266.72;5037265;28;20579;-80
2023/09/20 02:15:24;;;;;;;4.37;1.93;;;;;;;18.89;66.13;100278.97;5037490;28;20220;-80
2023/09/20 02:17:51;;;;;;;2.87;1.40;;;;;;;18.81;66.45;100266.19;5037301;28;20216;-80
2023/09/20 02:20:20;;;;;;;4.97;1.67;;;;;;;18.87;66.82;100259.69;5037615;28;20584;-80
2023/09/20 02:22:48;;;;;;;2.73;1.53;;;;;;;18.89;66.36;100255.19;5037863;28;20236;-80
2023/09/20 02:25:20;;;;;;;1.73;1.27;;;;;;;18.85;66.23;100263.31;5037326;28;20198;-80
2023/09/20 02:27:47;;;;;;;3.97;1.30;;;;;;;18.92;65.85;100265.59;5038355;28;20193;-80
2023/09/20 02:30:17;;;;;;;5.10;1.67;;;;;;;18.84;66.03;100266.88;5037869;28;20637;-80
2023/09/20 02:32:45;;;;;;;2.67;1.17;;;;;;;18.81;66.33;100267.06;5038017;28;20241;-80
2023/09/20 02:35:12;;;;;;;4.63;1.53;;;;;;;18.75;66.76;100261.22;5037889;28;20280;-79
2023/09/20 02:37:40;;;;;;;3.93;1.47;;;;;;;18.69;66.83;100254.50;5037736;28;20214;-81
2023/09/20 02:40:13;;;;;;;4.97;1.73;;;;;;;18.72;66.63;100249.03;5037064;28;20236;-81
2023/09/20 02:42:44;;;;;;;1.67;1.20;;;;;;;18.87;66.49;100252.63;5038151;28;20204;-80
2023/09/20 02:45:12;;;;;;;3.23;1.77;;;;;;;18.87;66.75;100230.59;5037828;28;20629;-80
2023/09/20 02:47:39;;;;;;;2.83;1.30;;;;;;;18.73;66.79;100244.56;5038130;28;20239;-81
2023/09/20 02:50:09;;;;;;;1.77;1.13;;;;;;;18.78;67.04;100237.25;5037797;28;20270;-80
2023/09/20 02:52:35;;;;;;;3.50;1.20;;;;;;;18.82;66.64;100225.59;5037783;28;20241;-80
2023/09/20 02:55:06;;;;;;;3.30;1.33;;;;;;;18.83;67.01;100228.16;5037386;28;20249;-81
2023/09/20 02:57:33;;;;;;;3.40;1.20;;;;;;;18.79;66.90;100223.97;5037771;28;20225;-81
2023/09/20 02:59:59;;;;;;;1.87;1.30;;;;;;;18.85;67.21;100228.06;5038017;28;20229;-80
2023/09/20 03:02:25;;;;;;;4.40;2.03;;;;;;;18.92;66.80;100224.13;5037786;28;20241;-80
2023/09/20 03:04:53;;;;;;;3.13;1.23;;;;;;;18.84;67.13;100221.06;5036534;28;20213;-81
2023/09/20 03:07:21;;;;;;;2.53;1.27;;;;;;;18.91;66.40;100224.19;5036005;28;20214;-78
2023/09/20 03:09:48;;;;;;;2.43;1.50;;;;;;;18.85;67.23;100210.41;5034951;28;20241;-78
2023/09/20 03:12:15;;;;;;;2.90;1.60;;;;;;;18.84;67.38;100203.41;5037833;28;20301;-81
2023/09/20 03:14:44;;;;;;;2.70;1.33;;;;;;;18.81;67.58;100194.78;5037222;28;20873;-81
2023/09/20 03:17:12;;;;;;;2.23;1.43;;;;;;;18.81;67.41;100192.13;5037768;28;20281;-80
2023/09/20 03:19:38;;;;;;;2.97;1.50;;;;;;;18.77;67.72;100190.56;5037208;28;20232;-81
2023/09/20 03:22:06;;;;;;;3.13;1.83;;;;;;;18.75;67.67;100197.75;5037110;28;20682;-81
2023/09/20 03:24:36;;;;;;;2.07;1.27;;;;;;;18.64;67.65;100191.28;5037068;28;20291;-81
2023/09/20 03:27:02;;;;;;;3.67;1.57;;;;;;;18.69;68.24;100166.38;5036813;28;20217;-81
2023/09/20 03:29:29;;;;;;;4.07;1.40;;;;;;;18.60;68.29;100155.38;5037043;28;20206;-81
2023/09/20 03:31:56;;;;;;;2.70;1.30;;;;;;;18.66;68.79;100154.19;5037001;28;20778;-81
2023/09/20 03:34:22;;;;;;;2.50;1.30;;;;;;;18.44;68.75;100152.75;5036346;28;20217;-80
2023/09/20 03:36:50;;;;;;;2.40;1.30;;;;;;;18.54;68.89;100134.59;5036995;28;20213;-81
2023/09/20 03:39:20;;;;;;;3.27;1.97;;;;;;;18.48;68.96;100145.50;5037213;28;20750;-81
2023/09/20 03:41:48;;;;;;;1.70;1.27;;;;;;;18.54;69.06;100134.59;5041645;28;20667;-79
2023/09/20 03:44:14;;;;;;;3.27;1.10;;;;;;;18.59;69.16;100129.91;5043643;28;20267;-79
2023/09/20 03:46:41;;;;;;;2.50;1.60;;;;;;;18.62;68.71;100142.94;5042996;28;20210;-80
2023/09/20 03:49:07;;;;;;;3.43;1.33;;;;;;;18.55;68.86;100144.22;5041562;28;20212;-80
2023/09/20 03:51:34;;;;;;;2.33;1.47;;;;;;;18.55;68.75;100140.72;5034454;28;20221;-80
2023/09/20 03:54:00;;;;;;;3.80;1.57;;;;;;;18.61;69.40;100130.66;5033660;28;20283;-79
2023/09/20 03:56:26;;;;;;;2.73;1.67;;;;;;;18.63;69.22;100122.63;5034395;28;20209;-79
2023/09/20 03:58:54;;;;;;;3.67;1.53;;;;;;;18.49;69.67;100123.41;5033715;28;20229;-81
2023/09/20 04:01:22;;;;;;;3.00;1.57;;;;;;;18.60;69.28;100113.09;5033525;28;20234;-81
2023/09/20 04:03:49;;;;;;;2.50;1.77;;;;;;;18.64;69.04;100111.97;5033613;28;20209;-81
2023/09/20 04:06:16;;;;;;;2.73;1.60;;;;;;;18.70;68.81;100123.97;5033645;28;20743;-79
2023/09/20 04:08:42;;;;;;;5.83;1.87;;;;;;;18.72;68.67;100126.53;5032648;28;20228;-79
2023/09/20 04:11:11;;;;;;;2.73;1.63;;;;;;;18.77;68.32;100133.28;5032818;28;20236;-79
2023/09/20 04:13:38;;;;;;;3.60;1.57;;;;;;;18.70;68.82;100131.06;5033622;28;20249;-79
2023/09/20 04:16:05;;;;;;;2.77;1.30;;;;;;;18.73;68.49;100137.03;5034544;28;20589;-79
2023/09/20 04:18:32;;;;;;;1.70;1.33;;;;;;;18.76;68.84;100136.84;5034073;28;20209;-80
2023/09/20 04:21:00;;;;;;;3.90;1.50;;;;;;;18.65;68.73;100126.03;5034227;28;20240;-80
2023/09/20 04:23:26;;;;;;;3.03;1.40;;;;;;;18.56;69.32;100122.13;5033711;28;20210;-78
2023/09/20 04:25:53;;;;;;;3.30;1.40;;;;;;;18.57;69.22;100104.47;5034080;28;20241;-80
2023/09/20 04:28:19;;;;;;;3.33;1.73;;;;;;;18.62;69.47;100097.97;5033990;28;20213;-80
2023/09/20 04:30:47;;;;;;;1.87;1.63;;;;;;;18.46;69.65;100100.66;5033706;28;20276;-80
2023/09/20 04:33:16;;;;;;;4.30;2.03;;;;;;;18.51;69.78;100091.59;5033582;28;20404;-80
2023/09/20 04:35:43;;;;;;;3.40;1.60;;;;;;;18.49;70.09;100081.13;5033760;28;20254;-81
2023/09/20 04:38:10;;;;;;;2.70;1.53;;;;;;;18.54;70.36;100078.22;5034585;28;20213;-80
2023/09/20 04:40:36;;;;;;;1.80;1.23;;;;;;;18.52;70.03;100078.31;5034387;28;20244;-80
2023/09/20 04:43:03;;;;;;;3.07;1.50;;;;;;;18.53;70.05;100084.44;5034090;28;20217;-79
2023/09/20 04:45:30;;;;;;;3.03;1.83;;;;;;;18.48;70.26;100075.94;5033716;28;20206;-80
2023/09/20 04:47:57;;;;;;;3.37;1.57;;;;;;;18.38;70.74;100070.34;5034432;28;20208;-80
2023/09/20 04:50:24;;;;;;;2.80;1.50;;;;;;;18.36;70.60;100074.84;5036534;28;20758;-81
2023/09/20 04:52:51;;;;;;;3.77;1.73;;;;;;;18.42;71.00;100063.94;5035190;28;20209;-80
2023/09/20 04:55:18;;;;;;;2.83;1.83;;;;;;;18.34;70.83;100055.59;5033974;28;20221;-80
2023/09/20 04:57:45;;;;;;;5.17;1.97;;;;;;;18.43;70.89;100050.63;5035654;28;20284;-81
2023/09/20 05:00:15;;;;;;;3.87;1.60;;;;;;;18.33;70.95;100067.94;5035297;28;20242;-81
2023/09/20 05:02:45;;;;;;;3.40;1.63;;;;;;;18.18;71.11;100063.53;5035352;28;20265;-80
2023/09/20 05:05:12;;;;;;;4.13;1.70;;;;;;;18.06;71.74;100042.16;5034862;28;20255;-80
2023/09/20 05:07:40;;;;;;;4.60;1.87;;;;;;;18.19;71.46;100054.66;5035069;28;20759;-81
2023/09/20 05:10:08;;;;;;;4.80;1.63;;;;;;;18.15;72.18;100038.13;5060626;22;20307;-79
2023/09/20 05:12:34;;;;;;;2.43;1.50;;;;;;;18.04;72.41;100029.97;5041380;28;20229;-80
2023/09/20 05:15:00;;;;;;;3.57;1.60;;;;;;;18.16;72.03;100023.16;5042960;28;20220;-79
2023/09/20 05:17:27;;;;;;;4.47;1.90;;;;;;;18.24;71.46;100018.28;5033794;28;20749;-81
2023/09/20 05:19:54;;;;;;;2.87;1.53;;;;;;;18.12;71.83;100034.84;5048673;28;20319;-79
2023/09/20 05:22:20;;;;;;;4.00;1.63;;;;;;;18.16;72.04;100029.28;5051834;28;20792;-81
2023/09/20 05:24:48;;;;;;;2.33;1.30;;;;;;;18.04;71.71;100048.47;5046558;28;20220;-79
2023/09/20 05:27:15;;;;;;;3.37;1.67;;;;;;;18.21;71.79;100021.91;5051981;28;20247;-78
2023/09/20 05:29:41;;;;;;;3.83;1.70;;;;;;;18.23;71.64;100029.78;5050628;28;20287;-81
2023/09/20 05:32:08;;;;;;;3.27;1.50;;;;;;;18.22;71.41;100030.72;5030481;28;20248;-79
2023/09/20 05:34:36;;;;;;;2.83;1.77;;;;;;;18.29;71.09;100036.50;5033617;28;20213;-79
2023/09/20 05:37:02;;;;;;;4.80;1.97;;;;;;;18.26;71.27;100040.19;5034070;28;20304;-81
2023/09/20 05:39:29;;;;;;;3.37;1.67;;;;;;;18.21;71.84;100032.50;5034699;28;20680;-79
2023/09/20 05:41:58;;;;;;;4.53;1.37;;;;;;;18.14;72.11;100028.53;5036425;28;20291;-79
2023/09/20 05:44:25;;;;;;;4.83;1.97;;;;;;;18.19;71.86;100039.66;5039049;28;20304;-84
2023/09/20 05:46:52;;;;;;;2.27;1.70;;;;;;;18.15;71.69;100038.13;5039900;28;20687;-82
2023/09/20 05:49:21;;;;;;;4.60;1.73;;;;;;;18.26;71.86;100048.09;5039107;28;20296;-82
2023/09/20 05:51:50;;;;;;;5.97;1.80;;;;;;;18.31;72.13;100032.81;5039132;28;20231;-79
2023/09/20 05:54:19;;;;;;;2.73;1.40;;;;;;;18.32;71.75;100038.97;5042279;28;20210;-82
2023/09/20 05:56:45;;;;;;;2.17;1.50;;;;;;;18.30;71.92;100038.22;5058875;28;20237;-83
2023/09/20 05:59:13;;;;;;;3.67;2.00;;;;;;;18.33;71.51;100046.78;5060398;28;20677;-81
2023/09/20 06:01:40;;;;;;;3.30;1.70;;;;;;;18.28;71.95;100058.59;5058568;28;20283;-81
2023/09/20 06:04:07;;;;;;;3.00;1.67;;;;;;;18.20;71.85;100049.31;5059630;28;20277;-81
2023/09/20 06:06:34;;;;;;;3.47;1.43;;;;;;;18.22;72.08;100049.22;5059835;28;20666;-81
2023/09/20 06:09:00;;;;;;;2.37;1.40;;;;;;;18.24;71.89;100040.25;5058987;28;20686;-82
2023/09/20 06:11:26;;;;;;;2.70;2.20;;;;;;;18.26;72.06;100042.81;5059264;28;20233;-81
2023/09/20 06:13:53;;;;;;;2.57;1.40;;;;;;;18.21;72.77;100031.66;5062970;28;20213;-80
2023/09/20 06:16:22;;;;;;;2.30;1.40;;;;;;;18.25;72.31;100018.19;5066001;28;20204;-80
2023/09/20 06:18:48;;;;;;;6.40;1.80;;;;;;;18.33;72.52;100019.53;5068503;28;20233;-81
2023/09/20 06:21:17;;;;;;;2.20;1.37;;;;;;;18.24;72.96;99991.84;5063482;28;20640;-80
2023/09/20 06:23:44;;;;;;;3.43;1.77;;;;;;;18.24;72.44;100003.28;5060898;28;20243;-81
2023/09/20 06:26:12;;;;;;;2.40;1.80;;;;;;;18.23;72.67;100009.47;5061284;28;20846;-81
2023/09/20 06:28:40;;;;;;;1.60;1.50;;;;;;;18.23;72.51;100009.47;5061934;28;20251;-81
2023/09/20 06:31:07;;;;;;;3.53;1.43;;;;;;;18.05;72.64;100016.66;5061600;28;20808;-80
2023/09/20 06:33:35;;;;;;;3.20;1.57;;;;;;;18.13;73.44;100003.03;5055759;28;20225;-83
2023/09/20 06:36:02;;;;;;;3.57;1.50;;;;;;;18.11;73.91;99977.66;5035355;28;20208;-83
2023/09/20 06:38:30;;;;;;;3.13;2.00;;;;;;;18.08;73.64;99969.88;5024471;28;20273;-82
2023/09/20 06:40:57;;;;;;;3.57;1.30;;;;;;;18.03;73.57;99972.81;5039262;28;20228;-82
2023/09/20 06:43:24;;;;;;;2.53;1.30;;;;;;;18.06;74.18;99954.16;5040235;28;20203;-81
2023/09/20 06:45:51;;;;;;;3.07;1.80;;;;;;;18.08;73.67;99960.19;5041987;28;20203;-79
2023/09/20 06:48:20;;;;;;;3.33;1.73;;;;;;;17.95;74.28;99965.31;5040254;28;20208;-80
2023/09/20 06:50:49;;;;;;;2.90;1.40;;;;;;;17.96;74.31;99955.63;5042278;28;20734;-79
2023/09/20 06:53:15;;;;;;;2.50;1.60;;;;;;;18.01;74.78;99924.50;5040226;28;20208;-81
2023/09/20 06:55:42;;;;;;;2.10;1.73;;;;;;;18.09;74.53;99919.63;5048341;28;20299;-80
2023/09/20 06:58:09;;;;;;;2.57;1.77;;;;;;;18.07;74.40;99947.91;5032057;28;20217;-80
2023/09/20 07:00:36;;;;;;;2.90;1.60;;;;;;;18.19;74.17;99955.13;5019711;28;20245;-81
2023/09/20 07:03:04;;;;;;;2.73;1.40;;;;;;;18.18;73.98;99966.63;5018122;28;20205;-78
2023/09/20 07:05:30;;;;;;;1.93;1.50;;;;;;;18.02;74.74;99974.59;5017307;28;20216;-80
2023/09/20 07:07:59;;;;;;;2.87;1.60;;;;;;;18.17;74.70;99950.88;5021983;28;20235;-80
2023/09/20 07:10:26;;;;;;;2.33;1.53;;;;;;;18.25;74.25;99961.84;5021813;28;20747;-81
2023/09/20 07:12:54;;;;;;;3.93;1.80;;;;;;;18.34;74.25;99963.09;5029809;28;20277;-83
2023/09/20 07:15:24;;;;;;;2.43;1.30;;;;;;;18.36;73.83;99959.44;5036023;28;20240;-81
2023/09/20 07:17:58;;;;;;;2.90;1.93;;;;;;;18.35;74.25;99970.06;5029059;28;20287;-79
2023/09/20 07:20:25;;;;;;;4.37;2.00;;;;;;;18.44;73.60;99978.31;5028868;28;20236;-80
2023/09/20 07:22:51;;;;;;;3.43;1.40;;;;;;;18.42;73.71;99974.91;5025586;28;20232;-79
2023/09/20 07:25:21;;;;;;;3.13;2.00;;;;;;;18.56;73.89;99965.31;5039665;28;20217;-80
2023/09/20 07:27:49;;;;;;;2.30;1.47;;;;;;;18.53;74.24;99969.00;5029938;28;20215;-80
2023/09/20 07:30:19;;;;;;;2.00;1.50;;;;;;;18.54;74.25;99968.06;5014833;28;20256;-79
2023/09/20 07:32:47;;;;;;;3.43;1.90;;;;;;;18.44;74.18;99977.47;5016118;28;20666;-80
2023/09/20 07:35:27;;;;;;;3.27;1.40;;;;;;;18.56;73.94;99967.97;5014414;28;20646;-80
2023/09/20 07:37:57;;;;;;;2.20;1.50;;;;;;;18.60;74.62;99943.88;5014164;28;20206;-80
2023/09/20 07:40:29;;;;;;;2.30;1.57;;;;;;;18.61;74.67;99940.31;5014161;28;20236;-80
2023/09/20 07:42:59;;;;;;;2.13;1.43;;;;;;;18.72;73.92;99952.03;5031803;28;20212;-81
2023/09/20 07:45:31;;;;;;;1.77;1.20;;;;;;;18.73;74.00;99951.06;5032518;28;20205;-80
2023/09/20 07:47:59;;;;;;;3.17;1.50;;;;;;;18.71;74.35;99953.84;5034918;28;20272;-82
2023/09/20 07:50:29;;;;;;;2.60;1.33;;;;;;;18.68;73.77;99961.94;5033583;28;20646;-80
2023/09/20 07:52:56;;;;;;;2.13;1.60;;;;;;;18.87;73.58;99942.34;5033247;28;20736;-81
2023/09/20 07:55:23;;;;;;;3.17;1.40;;;;;;;18.92;73.86;99956.97;5043590;28;20605;-80
2023/09/20 07:57:51;;;;;;;2.50;1.40;;;;;;;18.89;73.29;99961.59;5053275;28;20209;-80
2023/09/20 08:00:19;;;;;;;1.57;1.10;;;;;;;19.04;74.06;99947.44;5029613;28;21627;-81
2023/09/20 08:02:46;;;;;;;3.37;1.57;;;;;;;19.12;73.60;99939.03;5022021;28;20650;-81
2023/09/20 08:05:14;;;;;;;2.60;1.70;;;;;;;19.17;73.19;99958.13;5033368;28;20210;-79
2023/09/20 08:07:40;;;;;;;1.67;1.33;;;;;;;19.17;72.56;99969.56;5033658;28;20210;-82
2023/09/20 08:10:08;;;;;;;4.07;1.43;;;;;;;19.21;72.63;99978.16;5036279;28;20224;-82
2023/09/20 08:12:35;;;;;;;2.20;1.33;;;;;;;19.29;73.50;99977.69;5033008;28;20199;-80
2023/09/20 08:15:04;;;;;;;2.60;1.60;;;;;;;19.29;72.43;99977.69;5033524;28;20209;-81
2023/09/20 08:20:20;;;;;;;2.20;1.20;;;;;;;19.34;72.30;99988.81;5018103;28;20250;-81
2023/09/20 09:01:31;;;;;;;2.10;1.23;;;;;;;20.23;70.79;100089.09;5058475;28;20275;-80
2023/09/20 09:04:01;;;;;;;1.73;1.10;;;;;;;20.33;70.95;100082.25;5062912;28;20213;-80
2023/09/20 09:06:28;;;;;;;3.37;1.20;;;;;;;20.25;70.15;100092.50;5064841;28;20726;-81
2023/09/20 09:08:54;;;;;;;3.00;1.30;;;;;;;20.40;69.81;100101.28;5064349;28;20212;-80
2023/09/20 09:11:23;;;;;;;1.63;1.37;;;;;;;20.30;69.91;100098.38;5063377;28;20659;-83
2023/09/20 09:13:50;;;;;;;2.70;1.37;;;;;;;20.28;69.06;100124.13;5045640;28;20619;-81
2023/09/20 09:16:19;;;;;;;2.00;1.20;;;;;;;20.16;68.74;100144.31;5043788;28;20209;-82
2023/09/20 09:18:46;;;;;;;2.23;1.50;;;;;;;20.42;69.21;100128.53;5043306;28;20213;-80
2023/09/20 09:21:17;;;;;;;1.37;1.27;;;;;;;20.42;70.39;100112.63;5036746;28;20688;-81
2023/09/20 09:23:45;;;;;;;2.47;1.50;;;;;;;20.57;69.13;100122.25;5038386;28;20219;-81
2023/09/20 09:26:12;;;;;;;2.17;1.50;;;;;;;20.52;66.14;100168.56;5053557;28;20219;-83
2023/09/20 09:28:42;;;;;;;1.70;1.00;;;;;;;20.69;67.35;100186.06;5056209;28;20212;-81
2023/09/20 09:31:09;;;;;;;1.67;1.40;;;;;;;20.63;65.25;100205.88;5038138;28;20324;-81
2023/09/20 09:33:36;;;;;;;1.70;1.47;;;;;;;20.81;66.76;100220.59;5036569;28;20292;-81
2023/09/20 09:36:04;;;;;;;2.30;1.23;;;;;;;20.81;66.38;100225.91;5040314;28;20229;-81
2023/09/20 09:38:34;;;;;;;1.83;1.20;;;;;;;20.91;65.31;100234.13;5041009;28;20255;-82
2023/09/20 09:41:01;;;;;;;2.40;1.20;;;;;;;21.00;65.58;100232.66;5040179;28;20244;-82
2023/09/20 09:43:28;;;;;;;2.03;1.30;;;;;;;21.10;65.35;100238.22;5037456;28;20268;-81
2023/09/20 09:45:56;;;;;;;1.40;1.30;;;;;;;21.19;65.26;100257.03;5036048;28;20292;-82
2023/09/20 09:48:26;;;;;;;1.70;1.10;;;;;;;21.26;65.61;100261.94;5033664;28;20259;-82
2023/09/20 09:50:56;;;;;;;1.47;1.30;;;;;;;21.34;65.04;100256.97;5036530;28;20272;-81
2023/09/20 09:53:25;;;;;;;1.47;1.37;;;;;;;21.30;64.04;100277.56;5036984;28;20258;-81
2023/09/20 09:55:53;;;;;;;3.50;1.10;;;;;;;21.40;64.05;100280.44;5051518;28;20217;-82
2023/09/20 09:58:19;;;;;;;1.07;0.97;;;;;;;21.33;63.10;100298.59;5059032;28;20216;-80
2023/09/20 10:00:49;;;;;;;1.00;1.00;;;;;;;21.41;64.22;100279.50;5063838;28;20637;-80
2023/09/20 10:03:27;;;;;;;2.77;1.73;;;;;;;21.51;63.65;100288.59;5058642;28;20218;-83
2023/09/20 10:06:03;;;;;;;1.83;0.90;;;;;;;21.61;64.26;100284.34;5047196;28;20198;-81
2023/09/20 10:08:32;;;;;;;1.30;1.20;;;;;;;;;;5043656;28;20213;-81
2023/09/20 10:11:05;;;;;;;1.23;1.10;;;;;;;21.65;64.98;100266.41;5044198;28;20249;-82
2023/09/20 10:13:33;;;;;;;1.40;1.10;;;;;;;21.86;64.86;100274.69;5039934;28;20206;-83
2023/09/20 10:16:02;;;;;;;1.77;1.23;;;;;;;21.68;63.31;100278.63;5037625;28;20214;-81
2023/09/20 10:18:32;;;;;;;2.63;1.00;;;;;;;21.83;63.20;100309.47;5037890;28;20210;-81
2023/09/20 10:21:04;;;;;;;2.07;1.17;;;;;;;21.91;64.35;100293.84;5039320;28;20236;-80
2023/09/20 10:23:34;;;;;;;1.60;0.90;;;;;;;21.83;63.34;100300.66;5037879;28;20278;-83
2023/09/20 10:26:02;;;;;;;1.27;1.00;;;;;;;21.79;63.28;100303.50;5053963;28;20205;-83
2023/09/20 10:28:38;;;;;;;1.87;1.30;;;;;;;21.94;64.26;100277.72;5059234;28;20209;-83
2023/09/20 10:31:06;;;;;;;1.77;1.10;;;;;;;22.05;65.11;100242.38;5058896;28;20252;-83
2023/09/20 10:33:44;;;;;;;1.03;0.93;;;;;;;22.08;63.43;100266.13;5061341;28;20223;-83
2023/09/20 10:36:12;;;;;;;1.90;1.00;;;;;;;22.16;63.69;100289.47;5023724;28;20215;-83
2023/09/20 10:38:40;;;;;;;1.57;0.90;;;;;;;22.26;62.92;100287.06;5023567;28;20239;-84
2023/09/20 10:41:10;;;;;;;0.80;0.80;;;;;;;22.34;63.32;100292.72;5025307;28;20735;-82
2023/09/20 10:43:50;;;;;;;1.90;0.93;;;;;;;22.37;61.98;100333.22;5020829;28;20210;-82
2023/09/20 10:46:19;;;;;;;2.47;1.10;;;;;;;22.23;62.40;100341.28;5017527;28;20245;-81
2023/09/20 10:48:49;;;;;;;1.30;1.00;;;;;;;22.08;62.22;100329.91;5016845;28;20210;-82
2023/09/20 10:51:48;;;;;;;0.93;0.80;;;;;;;22.14;62.47;100326.84;5017001;28;20292;-81
2023/09/20 10:54:36;;;;;;;1.20;1.10;;;;;;;22.31;62.18;100314.19;5017609;28;20199;-81
2023/09/20 10:57:07;;;;;;;2.00;1.30;;;;;;;22.31;61.88;100314.19;5044676;28;20209;-82
2023/09/20 10:59:34;;;;;;;1.00;0.90;;;;;;;22.27;62.22;100307.41;5057089;28;20293;-82
2023/09/20 11:02:16;;;;;;;1.80;1.10;;;;;;;22.31;62.77;100288.44;5055535;28;20226;-82
2023/09/20 11:04:46;;;;;;;2.20;1.00;;;;;;;22.38;62.74;100279.09;5055448;28;20308;-82
2023/09/20 11:07:14;;;;;;;2.30;1.03;;;;;;;22.59;64.28;100267.84;5055675;28;20233;-81
2023/09/20 11:09:42;;;;;;;2.17;1.57;;;;;;;22.76;62.21;100278.13;5053465;28;20202;-82
2023/09/20 11:12:11;;;;;;;1.43;1.27;;;;;;;22.84;61.90;100300.69;5029566;28;20731;-82
2023/09/20 11:14:40;;;;;;;1.80;0.90;;;;;;;22.87;61.91;100311.94;5020478;28;20211;-82
2023/09/20 11:17:07;;;;;;;3.03;1.03;;;;;;;23.04;61.28;100324.06;5017252;28;20237;-82
2023/09/20 11:19:35;;;;;;;2.23;1.07;;;;;;;23.27;61.43;100313.53;5016346;28;20210;-82
2023/09/20 11:22:02;;;;;;;2.13;1.40;;;;;;;23.30;60.32;100346.13;5017728;28;21011;-82
2023/09/20 11:24:28;;;;;;;2.87;1.20;;;;;;;23.19;58.70;100401.97;5049201;28;20201;-83
2023/09/20 11:26:56;;;;;;;1.13;1.03;;;;;;;23.31;59.38;100418.88;5059943;28;20209;-83
2023/09/20 11:29:25;;;;;;;1.40;1.00;;;;;;;23.48;60.50;100401.69;5037966;28;20213;-83
2023/09/20 11:31:56;;;;;;;1.73;1.30;;;;;;;23.72;58.93;100415.84;5040193;28;20228;-82
2023/09/20 11:34:23;;;;;;;2.20;1.20;;;;;;;24.17;58.72;100409.84;5037740;28;20194;-80
2023/09/20 11:36:53;;;;;;;3.77;1.00;;;;;;;24.67;56.86;100436.28;5034149;28;20206;-81
2023/09/20 11:39:27;;;;;;;1.57;1.40;;;;;;;25.03;54.78;100511.81;5036361;28;20662;-81
2023/09/20 11:41:59;;;;;;;1.63;0.97;;;;;;;25.62;52.84;100545.47;5035862;28;20234;-82
2023/09/20 11:44:27;;;;;;;1.90;1.00;;;;;;;25.99;52.80;100577.28;5034423;28;20281;-82
2023/09/20 11:46:54;;;;;;;2.03;1.13;;;;;;;25.82;52.46;100645.47;5034601;28;20248;-81
2023/09/20 11:49:22;;;;;;;7.70;1.27;;;;;;;25.48;53.65;100635.63;5033891;28;20230;-81
2023/09/20 11:51:50;;;;;;;0.70;0.70;;;;;;;25.56;52.81;100627.00;5033195;28;20250;-83
2023/09/20 11:54:16;;;;;;;2.20;1.03;;;;;;;25.46;54.25;100604.66;5040692;28;20220;-80
2023/09/20 11:56:47;;;;;;;2.00;0.90;;;;;;;25.32;52.66;100633.31;5048634;28;20208;-80
2023/09/20 11:59:18;;;;;;;1.30;1.10;;;;;;;25.79;53.12;100621.63;5060697;28;20187;-83
2023/09/20 12:01:46;;;;;;;1.00;0.80;;;;;;;25.76;51.83;100631.63;5058424;28;20265;-82
2023/09/20 12:04:16;;;;;;;2.63;1.27;;;;;;;25.86;53.00;100629.06;5042177;28;20310;-81
2023/09/20 12:06:42;;;;;;;1.87;1.20;;;;;;;26.04;51.54;100647.31;5039141;28;20204;-82
2023/09/20 12:09:11;;;;;;;1.87;1.27;;;;;;;25.75;51.28;100683.41;5044701;28;20246;-80
2023/09/20 12:11:38;;;;;;;0.83;0.83;;;;;;;25.62;51.43;100666.63;5046518;28;20228;-81
2023/09/20 12:14:05;;;;;;;1.53;1.10;;;;;;;25.87;51.97;100654.84;5043571;28;20208;-82