Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/12 00:00:12;;;;;;;8.27;5.45;;;25.90;94.50;;;;;;4964373;29;20336;-54
2022/12/12 00:02:40;;;;;;;6.22;5.55;;;25.90;94.60;;;;;;4968537;28;20034;-51
2022/12/12 00:05:08;;;;;;;5.90;5.30;;;25.90;94.50;;;;;;4976500;28;20102;-51
2022/12/12 00:07:35;;;;;;;6.50;5.57;;;25.90;94.50;;;;;;4978099;28;20027;-51
2022/12/12 00:10:03;;;;;;;6.07;5.25;;;25.90;94.40;;;;;;4975040;28;20031;-54
2022/12/12 00:12:30;;;;;;;7.47;5.28;;;25.90;94.40;;;;;;4964810;29;20262;-53
2022/12/12 00:14:56;;;;;;;7.03;5.75;;;25.90;94.50;;;;;;4964786;28;20019;-51
2022/12/12 00:17:23;;;;;;;6.90;5.43;;;25.90;94.40;;;;;;4964702;29;20027;-52
2022/12/12 00:19:49;;;;;;;8.27;5.63;;;25.90;94.40;;;;;;4964551;29;20054;-54
2022/12/12 00:22:16;;;;;;;7.03;6.28;;;25.90;94.40;;;;;;4964727;29;20192;-54
2022/12/12 00:24:44;;;;;;;11.40;6.63;;;25.90;94.60;;;;;;4964312;28;20034;-52
2022/12/12 00:27:10;;;;;;;8.13;5.70;;;25.80;94.50;;;;;;4964336;29;20027;-52
2022/12/12 00:29:37;;;;;;;6.70;5.95;;;25.80;94.50;;;;;;4969322;28;20035;-54
2022/12/12 00:32:04;;;;;;;6.28;5.78;;;25.80;94.50;;;;;;4969701;28;20015;-52
2022/12/12 00:34:31;;;;;;;8.50;6.00;;;25.80;94.70;;;;;;4964406;28;20394;-61
2022/12/12 00:36:57;;;;;;;9.35;6.78;;;25.80;94.60;;;;;;4970472;28;20039;-53
2022/12/12 00:39:24;;;;;;;8.40;6.78;;;25.80;94.60;;;;;;4963605;28;20023;-51
2022/12/12 00:41:53;;;;;;;9.18;7.07;;;25.80;94.50;;;;;;4966403;28;20434;-52
2022/12/12 00:44:20;;;;;;;8.35;7.10;;;25.80;94.50;;;;;;4972981;28;20023;-56
2022/12/12 00:46:46;;;;;;;12.68;7.78;;;25.80;94.70;;;;;;4981813;28;20047;-53
2022/12/12 00:49:14;;;;;;;9.93;7.40;;;25.80;94.60;;;;;;4967894;28;20035;-52
2022/12/12 00:51:43;;;;;;;7.05;6.45;;;25.80;94.60;;;;;;4964685;28;20027;-56
2022/12/12 00:54:11;;;;;;;11.15;7.32;;;25.80;94.60;;;;;;4964191;28;20027;-53
2022/12/12 00:56:39;;;;;;;9.65;7.35;;;25.80;94.60;;;;;;4971605;28;20030;-63
2022/12/12 00:59:06;;;;;;;9.80;7.45;;;25.70;94.60;;;;;;4968930;28;20088;-52
2022/12/12 01:01:34;;;;;;;11.23;7.40;;;25.70;94.50;;;;;;4967005;28;20223;-53
2022/12/12 01:04:03;;;;;;;8.40;6.43;;;25.70;94.60;;;;;;4971514;28;20315;-57
2022/12/12 01:06:30;;;;;;;8.93;6.50;;;25.70;94.60;;;;;;4981187;28;20123;-55
2022/12/12 01:08:57;;;;;;;8.93;6.28;;;25.70;94.60;;;;;;4972965;28;20087;-54
2022/12/12 01:11:23;;;;;;;9.20;6.15;;;25.70;94.60;;;;;;4964285;29;20031;-53
2022/12/12 01:13:53;;;;;;;8.05;6.00;;;25.70;94.60;;;;;;4964053;29;20031;-53
2022/12/12 01:16:25;;;;;;;9.65;6.50;;;25.60;94.60;;;;;;4964393;28;20031;-53
2022/12/12 01:18:51;;;;;;;12.80;6.85;;;25.60;94.70;;;;;;4963784;29;20077;-60
2022/12/12 01:21:19;;;;;;;10.60;7.07;;;25.60;94.60;;;;;;4964448;28;20037;-56
2022/12/12 01:23:46;;;;;;;16.17;7.53;;;25.70;94.70;;;;;;4962840;28;20215;-62
2022/12/12 01:26:16;;;;;;;18.38;8.35;;;25.60;94.60;;;;;;4964170;29;20035;-61
2022/12/12 01:28:44;;;;;;;16.98;8.60;;;25.60;94.70;;;;;;4963858;28;20038;-63
2022/12/12 01:31:12;;;;;;;16.30;8.52;;;25.60;94.60;;;;;;4962686;28;20035;-64
2022/12/12 01:33:39;;;;;;;24.05;8.15;;;25.50;94.60;;;;;;4963442;29;20023;-63
2022/12/12 01:36:06;;;;;;;33.15;9.68;;;25.50;94.60;;;;;;4963533;29;20039;-63
2022/12/12 01:38:32;;;;;;;18.30;8.18;;;25.50;94.70;;;;;;4963567;29;20039;-54
2022/12/12 01:40:59;;;;;;;17.08;7.88;;;25.50;94.80;;;;;;4964627;28;20023;-56
2022/12/12 01:43:29;;;;;;;12.88;7.93;;;25.50;94.60;;;;;;4972145;28;20024;-53
2022/12/12 01:46:01;;;;;;;10.02;8.05;;;25.50;94.60;;;;;;4963109;28;20072;-51
2022/12/12 01:48:30;;;;;;;16.40;8.95;;;25.50;94.80;;;;;;4978562;28;20331;-54
2022/12/12 01:51:01;;;;;;;12.75;11.43;;;25.50;94.70;;;;;;4972119;28;20030;-56
2022/12/12 01:53:33;;;;;;;16.17;9.82;;;25.40;94.70;;;;;;4982764;28;20125;-54
2022/12/12 01:56:05;;;;;;;12.05;8.90;;;25.40;94.70;;;;;;4981529;28;20076;-52
2022/12/12 01:58:32;;;;;;;11.50;9.65;;;25.40;94.50;;;;;;4982570;28;20227;-53
2022/12/12 02:00:58;;;;;;;11.27;9.60;;;25.40;94.60;;;;;;4982702;28;20039;-52
2022/12/12 02:03:26;;;;;;;13.13;9.05;;;25.40;94.60;;;;;;4982705;28;20109;-61
2022/12/12 02:05:57;;;;;;;9.80;8.70;;;25.40;94.80;;;;;;4982729;28;20026;-62
2022/12/12 02:08:28;;;;;;;10.88;9.10;;;25.40;94.80;;;;;;4982306;28;20034;-64
2022/12/12 02:10:55;;;;;;;10.63;8.63;;;25.40;94.90;;;;;;4982761;28;20022;-62
2022/12/12 02:13:28;;;;;;;10.93;8.38;;;25.40;94.80;;;;;;4974745;28;20286;-64
2022/12/12 02:16:04;;;;;;;9.45;8.27;;;25.40;94.70;;;;;;4978229;28;20050;-62
2022/12/12 02:18:39;;;;;;;10.35;8.80;;;25.40;94.60;;;;;;4963141;29;20231;-60
2022/12/12 02:21:40;;;;;;;9.00;8.07;;;25.30;94.60;;;;;;4962932;29;20031;-64
2022/12/12 02:24:16;;;;;;;9.75;8.00;;;25.30;94.50;;;;;;4962783;28;20098;-53
2022/12/12 02:27:19;;;;;;;9.13;7.90;;;25.30;94.60;;;;;;4966267;28;20019;-54
2022/12/12 02:30:05;;;;;;;11.25;7.70;;;25.40;94.60;;;;;;4972431;28;20035;-53
2022/12/12 02:32:50;;;;;;;10.38;7.35;;;25.40;94.60;;;;;;4971295;28;20027;-53
2022/12/12 02:35:23;;;;;;;8.93;7.68;;;25.50;94.60;;;;;;4962889;29;20091;-53
2022/12/12 02:38:28;;;;;;;9.38;7.43;;;25.60;94.40;;;;;;4962566;29;20035;-55
2022/12/12 02:41:02;;;;;;;8.45;6.85;;;25.70;94.20;;;;;;4962819;29;20215;-53
2022/12/12 02:43:58;;;;;;;9.80;7.18;;;25.80;94.00;;;;;;4962743;29;20042;-54
2022/12/12 02:46:36;;;;;;;9.10;6.97;;;25.90;93.90;;;;;;4967942;28;20401;-53
2022/12/12 02:49:13;;;;;;;8.55;6.97;;;25.90;93.90;;;;;;4966899;28;20046;-53
2022/12/12 02:51:41;;;;;;;11.98;7.10;;;26.00;93.60;;;;;;4963096;28;20090;-52
2022/12/12 02:54:14;;;;;;;9.68;7.93;;;26.00;93.50;;;;;;5023748;28;20036;-50
2022/12/12 02:56:46;;;;;;;10.18;7.90;;;26.10;93.50;;;;;;5002014;28;20018;-51
2022/12/12 02:59:35;;;;;;;8.98;8.07;;;26.10;93.50;;;;;;5036724;28;20321;-52
2022/12/12 03:02:28;;;;;;;10.48;7.30;;;26.10;93.40;;;;;;4972424;28;20031;-55
2022/12/12 03:08:24;;;;;;;9.30;7.32;;;26.20;93.40;;;;;;4975570;28;20042;-53
2022/12/12 03:11:05;;;;;;;11.05;7.35;;;26.20;93.30;;;;;;4973929;28;20195;-52
2022/12/12 03:13:57;;;;;;;8.90;7.40;;;26.20;93.30;;;;;;4970456;28;20330;-53
2022/12/12 03:16:33;;;;;;;10.73;7.47;;;26.20;93.20;;;;;;4973779;28;20266;-53
2022/12/12 03:19:03;;;;;;;7.97;7.18;;;26.20;93.20;;;;;;4972727;28;20039;-53
2022/12/12 03:21:53;;;;;;;10.38;7.97;;;26.20;93.20;;;;;;4964983;28;20342;-52
2022/12/12 03:24:23;;;;;;;11.68;9.07;;;26.20;93.10;;;;;;4970674;28;20023;-55
2022/12/12 03:26:55;;;;;;;10.38;9.32;;;26.30;93.20;;;;;;4964193;28;20062;-53
2022/12/12 03:29:38;;;;;;;11.45;10.25;;;26.30;93.20;;;;;;4977344;28;20031;-52
2022/12/12 03:32:15;;;;;;;12.75;11.00;;;26.20;93.10;;;;;;4973980;28;20035;-52
2022/12/12 03:34:48;;;;;;;11.57;10.38;;;26.20;93.10;;;;;;4965148;28;20015;-53
2022/12/12 03:37:34;;;;;;;10.85;9.77;;;26.20;93.10;;;;;;4968002;28;20035;-54
2022/12/12 03:40:12;;;;;;;11.25;9.40;;;26.20;93.10;;;;;;4976635;28;20023;-50
2022/12/12 03:42:55;;;;;;;11.23;8.70;;;26.30;93.20;;;;;;4973793;28;20255;-52
2022/12/12 03:45:54;;;;;;;9.82;8.75;;;26.20;93.20;;;;;;4964950;28;20054;-52
2022/12/12 03:48:33;;;;;;;11.02;8.18;;;26.20;93.30;;;;;;4966006;28;20065;-52
2022/12/12 03:51:10;;;;;;;8.80;7.78;;;26.20;93.30;;;;;;4984292;28;20021;-57
2022/12/12 03:53:46;;;;;;;7.93;7.13;;;26.20;93.30;;;;;;4973306;28;20350;-52
2022/12/12 03:56:32;;;;;;;9.80;7.75;;;26.20;93.30;;;;;;4984465;28;20015;-51
2022/12/12 03:59:01;;;;;;;7.82;6.97;;;26.20;93.30;;;;;;4984076;28;20411;-53
2022/12/12 04:01:40;;;;;;;16.00;14.30;;;26.20;93.30;;;;;;4984482;28;20054;-53
2022/12/12 04:04:12;;;;;;;25.25;22.67;;;26.20;93.30;;;;;;4984142;28;20034;-51
2022/12/12 04:06:46;;;;;;;21.88;19.58;;;26.20;93.50;;;;;;4984718;28;20086;-52
2022/12/12 04:15:25;;;;;;;40.70;36.72;;;26.20;93.30;;;;;;4964680;29;20334;-53
2022/12/12 04:18:07;;;;;;;34.47;31.40;;;26.20;93.20;;;;;;4974195;28;20291;-55
2022/12/12 04:23:43;;;;;;;23.38;21.05;;;26.20;93.30;;;;;;4969819;28;19955;-56
2022/12/12 04:26:38;;;;;;;19.88;17.88;;;26.10;93.30;;;;;;4967925;28;20047;-52
2022/12/12 04:29:35;;;;;;;17.40;15.57;;;26.10;93.30;;;;;;4964366;28;20038;-51
2022/12/12 04:32:25;;;;;;;14.75;13.35;;;26.10;93.20;;;;;;4968889;28;20031;-52
2022/12/12 04:35:01;;;;;;;13.10;11.77;;;26.10;93.10;;;;;;4994416;28;20349;-51
2022/12/12 04:37:40;;;;;;;12.20;10.93;;;26.10;93.10;;;;;;4973972;28;20031;-48
2022/12/12 04:40:11;;;;;;;13.55;10.18;;;26.10;93.10;;;;;;4975130;28;20035;-52
2022/12/12 04:42:42;;;;;;;11.32;8.85;;;26.10;93.10;;;;;;4974076;28;20319;-52
2022/12/12 04:45:24;;;;;;;10.83;9.07;;;26.10;93.10;;;;;;4970524;28;20027;-53
2022/12/12 04:47:53;;;;;;;9.40;8.60;;;26.10;93.10;;;;;;4969666;28;20290;-53
2022/12/12 04:50:24;;;;;;;11.73;8.27;;;26.10;93.10;;;;;;4979042;28;20033;-54
2022/12/12 04:52:54;;;;;;;8.63;7.93;;;26.10;93.10;;;;;;4964301;29;20016;-55
2022/12/12 04:55:37;;;;;;;10.45;7.80;;;26.10;93.10;;;;;;4964781;28;20038;-51
2022/12/12 04:58:06;;;;;;;11.30;7.45;;;26.10;93.10;;;;;;4972743;28;20037;-51
2022/12/12 05:00:45;;;;;;;9.98;6.95;;;26.10;93.00;;;;;;4977442;28;20035;-53
2022/12/12 05:03:32;;;;;;;7.97;7.13;;;26.10;93.00;;;;;;4963809;28;20242;-49
2022/12/12 05:06:02;;;;;;;8.32;7.53;;;26.10;93.00;;;;;;4973695;28;20062;-54
2022/12/12 05:08:32;;;;;;;12.60;7.20;;;26.10;93.00;;;;;;4983295;28;20042;-53
2022/12/12 05:11:01;;;;;;;7.50;6.65;;;26.10;93.00;;;;;;4983563;28;20311;-54
2022/12/12 05:13:34;;;;;;;8.43;6.50;;;26.10;92.90;;;;;;4976340;28;20030;-53
2022/12/12 05:16:06;;;;;;;9.02;7.30;;;26.10;92.90;;;;;;4975537;28;20023;-53
2022/12/12 05:18:32;;;;;;;8.85;7.50;;;26.10;92.90;;;;;;4981739;28;20038;-53
2022/12/12 05:20:59;;;;;;;11.07;6.93;;;26.10;92.90;;;;;;4974530;28;20041;-53
2022/12/12 05:23:25;;;;;;;7.22;6.60;;;26.10;92.90;;;;;;4963948;29;20054;-53
2022/12/12 05:25:52;;;;;;;8.25;7.13;;;26.10;92.80;;;;;;4966872;28;20035;-53
2022/12/12 05:28:18;;;;;;;7.57;6.93;;;26.10;93.10;;;;;;4976303;28;20042;-52
2022/12/12 05:30:45;;;;;;;9.23;7.50;;;26.10;92.90;;;;;;4968613;28;20023;-53
2022/12/12 05:33:11;;;;;;;10.30;7.10;;;26.00;92.90;;;;;;4963776;28;20046;-53
2022/12/12 05:35:38;;;;;;;9.82;6.60;;;26.10;92.90;;;;;;4963445;28;20042;-52
2022/12/12 05:38:04;;;;;;;10.98;7.03;;;26.10;92.90;;;;;;4963581;28;20059;-51
2022/12/12 05:40:31;;;;;;;10.60;7.22;;;26.10;92.90;;;;;;4963767;28;20031;-55
2022/12/12 05:42:57;;;;;;;8.63;6.97;;;26.00;92.90;;;;;;4963197;29;20094;-50
2022/12/12 05:45:24;;;;;;;10.00;6.93;;;26.00;92.90;;;;;;4963554;29;20054;-51
2022/12/12 05:47:50;;;;;;;7.57;6.78;;;26.00;92.90;;;;;;4966199;28;20037;-53
2022/12/12 05:50:17;;;;;;;9.95;6.82;;;26.00;92.90;;;;;;4971293;28;20031;-53
2022/12/12 05:52:43;;;;;;;8.60;6.57;;;26.00;92.90;;;;;;4964867;28;20102;-52
2022/12/12 05:55:10;;;;;;;7.65;6.72;;;26.00;92.90;;;;;;5012371;28;20048;-59
2022/12/12 05:57:37;;;;;;;8.68;7.15;;;26.00;92.90;;;;;;5000348;28;20121;-60
2022/12/12 06:00:05;;;;;;;7.97;7.20;;;26.00;92.90;;;;;;4982586;28;20027;-54
2022/12/12 06:02:31;;;;;;;9.40;7.38;;;26.00;92.90;;;;;;4982579;28;20076;-54
2022/12/12 06:04:58;;;;;;;8.95;7.07;;;26.00;93.00;;;;;;4982331;28;20034;-50
2022/12/12 06:07:24;;;;;;;8.52;6.80;;;26.00;93.00;;;;;;4982512;28;20072;-52
2022/12/12 06:09:51;;;;;;;9.20;6.88;;;25.90;93.00;;;;;;4982521;28;20103;-52
2022/12/12 06:12:17;;;;;;;9.05;6.57;;;25.90;93.00;;;;;;4982400;28;20056;-53
2022/12/12 06:14:44;;;;;;;7.43;6.72;;;25.90;93.00;;;;;;4982325;28;20026;-53
2022/12/12 06:17:11;;;;;;;7.38;6.57;;;25.90;93.00;;;;;;4982349;28;20035;-56
2022/12/12 06:19:37;;;;;;;7.85;6.43;;;25.90;92.90;;;;;;4982239;28;20042;-53
2022/12/12 06:22:04;;;;;;;7.78;6.30;;;25.90;92.90;;;;;;4979308;28;20243;-54
2022/12/12 06:24:30;;;;;;;9.98;6.57;;;25.90;92.90;;;;;;4973683;28;20026;-54
2022/12/12 06:26:57;;;;;;;10.95;6.68;;;25.90;93.00;;;;;;4976225;28;20120;-54
2022/12/12 06:29:23;;;;;;;8.18;6.78;;;25.90;93.00;;;;;;4975520;28;20093;-53
2022/12/12 06:31:50;;;;;;;7.85;7.03;;;25.90;93.00;;;;;;4973988;28;20050;-52
2022/12/12 06:34:17;;;;;;;8.32;6.70;;;25.80;93.00;;;;;;4963136;28;20082;-52
2022/12/12 06:36:44;;;;;;;9.05;6.68;;;25.90;93.00;;;;;;4963090;29;20038;-53
2022/12/12 06:39:10;;;;;;;8.57;6.65;;;25.80;93.00;;;;;;4962778;29;20036;-52
2022/12/12 06:41:38;;;;;;;8.57;6.65;;;25.80;92.90;;;;;;4963218;28;20027;-51
2022/12/12 06:44:05;;;;;;;7.80;7.03;;;25.80;92.90;;;;;;4977627;28;20205;-49
2022/12/12 06:46:32;;;;;;;8.32;6.25;;;25.80;92.90;;;;;;4968581;28;20247;-52
2022/12/12 06:48:59;;;;;;;7.78;6.47;;;25.80;93.00;;;;;;4977463;28;20261;-53
2022/12/12 06:51:35;;;;;;;8.93;6.95;;;25.80;92.90;;;;;;4962839;29;20023;-52
2022/12/12 06:54:02;;;;;;;9.00;6.75;;;25.80;92.90;;;;;;4962705;28;20323;-53
2022/12/12 06:56:28;;;;;;;8.80;6.22;;;25.80;92.90;;;;;;4963018;28;20027;-53
2022/12/12 06:58:57;;;;;;;8.80;6.45;;;25.80;93.00;;;;;;4962461;29;20053;-52
2022/12/12 07:01:24;;;;;;;9.75;6.82;;;25.80;92.90;;;;;;4964176;28;20047;-53
2022/12/12 07:03:51;;;;;;;7.28;6.60;;;25.80;92.90;;;;;;4966384;28;20054;-53
2022/12/12 07:06:20;;;;;;;9.73;6.38;;;25.70;92.90;;;;;;4970523;28;20031;-52
2022/12/12 07:08:47;;;;;;;10.55;7.07;;;25.70;93.00;;;;;;4971749;28;20031;-52
2022/12/12 07:11:17;;;;;;;9.25;6.47;;;25.70;93.00;;;;;;4966162;29;20342;-53
2022/12/12 07:13:43;;;;;;;9.35;6.78;;;25.80;93.00;;;;;;4965773;29;20063;-53
2022/12/12 07:16:10;;;;;;;10.25;6.88;;;25.80;92.90;;;;;;4966121;29;20027;-54
2022/12/12 07:18:37;;;;;;;8.60;7.80;;;25.70;92.90;;;;;;4976377;28;20039;-53
2022/12/12 07:21:05;;;;;;;8.07;6.78;;;25.70;92.90;;;;;;4977062;28;20033;-52
2022/12/12 07:23:32;;;;;;;9.68;7.00;;;25.70;92.90;;;;;;4977627;28;20074;-52
2022/12/12 07:26:02;;;;;;;9.18;6.60;;;25.70;92.90;;;;;;4974294;28;20188;-53
2022/12/12 07:28:28;;;;;;;12.68;6.90;;;25.80;92.90;;;;;;4965537;28;20441;-51
2022/12/12 07:30:55;;;;;;;9.35;6.65;;;25.70;92.90;;;;;;4965898;28;20063;-53
2022/12/12 07:33:21;;;;;;;9.25;6.45;;;25.70;92.90;;;;;;4965505;29;20030;-51
2022/12/12 07:35:48;;;;;;;6.88;6.20;;;25.70;92.90;;;;;;4965608;29;20027;-54
2022/12/12 07:38:14;;;;;;;9.82;6.97;;;25.70;93.20;;;;;;4965395;29;20238;-52
2022/12/12 07:40:41;;;;;;;9.35;6.78;;;25.70;92.90;;;;;;4965440;28;20031;-54
2022/12/12 07:43:07;;;;;;;7.40;6.30;;;25.70;92.90;;;;;;4976532;28;20039;-52
2022/12/12 07:45:34;;;;;;;10.20;6.63;;;25.70;92.90;;;;;;4975453;28;20046;-55
2022/12/12 07:48:00;;;;;;;8.15;7.00;;;25.70;92.90;;;;;;4976937;28;20211;-52
2022/12/12 07:50:27;;;;;;;7.60;6.80;;;25.70;93.20;;;;;;4975682;28;20028;-52
2022/12/12 07:52:53;;;;;;;9.48;6.68;;;25.70;92.90;;;;;;4965254;29;20030;-50
2022/12/12 07:55:20;;;;;;;7.68;6.60;;;25.70;92.90;;;;;;4965303;29;20039;-51
2022/12/12 07:57:47;;;;;;;10.45;6.68;;;25.70;93.00;;;;;;4971458;28;20019;-53
2022/12/12 08:00:15;;;;;;;9.63;7.03;;;25.70;93.00;;;;;;4969333;28;20085;-52
2022/12/12 08:02:41;;;;;;;9.80;6.57;;;25.70;93.00;;;;;;4973087;28;20023;-49
2022/12/12 08:05:08;;;;;;;7.55;6.75;;;25.70;93.10;;;;;;4975700;28;20041;-52
2022/12/12 08:07:34;;;;;;;8.35;6.75;;;25.70;93.10;;;;;;4964886;29;20047;-54
2022/12/12 08:10:01;;;;;;;8.32;7.10;;;25.70;93.10;;;;;;4965104;28;20246;-52
2022/12/12 08:12:31;;;;;;;10.32;6.90;;;25.70;93.10;;;;;;4964468;28;20035;-52
2022/12/12 08:14:58;;;;;;;9.23;6.50;;;25.70;93.10;;;;;;4966006;28;20058;-53
2022/12/12 08:17:24;;;;;;;8.70;6.72;;;25.70;93.20;;;;;;4974471;28;20035;-52
2022/12/12 08:19:51;;;;;;;9.63;7.22;;;25.70;93.30;;;;;;4964633;29;20036;-52
2022/12/12 08:22:18;;;;;;;10.38;7.43;;;25.70;93.30;;;;;;4964787;28;20331;-52
2022/12/12 08:24:45;;;;;;;8.02;6.60;;;25.80;93.30;;;;;;4964990;29;20042;-52
2022/12/12 08:27:11;;;;;;;10.15;7.00;;;25.70;93.30;;;;;;4964700;28;20027;-53
2022/12/12 08:29:38;;;;;;;9.13;6.70;;;25.80;93.40;;;;;;4964641;29;20031;-52
2022/12/12 08:32:04;;;;;;;7.80;7.00;;;25.80;93.40;;;;;;4964709;28;20059;-52
2022/12/12 08:34:31;;;;;;;10.07;6.80;;;25.70;93.40;;;;;;4964465;29;20038;-53
2022/12/12 08:36:58;;;;;;;9.85;7.60;;;25.70;93.50;;;;;;4965049;29;20038;-55
2022/12/12 08:39:24;;;;;;;8.05;6.75;;;25.80;93.60;;;;;;4964867;28;20027;-52
2022/12/12 08:41:52;;;;;;;7.60;6.90;;;25.70;93.60;;;;;;4964863;29;20346;-52
2022/12/12 08:44:20;;;;;;;7.93;7.13;;;25.80;93.60;;;;;;4964404;28;20039;-53
2022/12/12 08:46:47;;;;;;;7.75;6.95;;;25.70;93.60;;;;;;4964326;29;20262;-52
2022/12/12 08:49:14;;;;;;;11.90;7.55;;;25.70;93.60;;;;;;4966038;28;20126;-52
2022/12/12 08:51:41;;;;;;;9.10;7.05;;;25.70;93.60;;;;;;4974672;28;20019;-51
2022/12/12 08:54:10;;;;;;;8.23;7.13;;;25.80;93.70;;;;;;4973414;28;20311;-52
2022/12/12 08:56:37;;;;;;;8.20;6.95;;;25.80;93.70;;;;;;4964564;29;20045;-52
2022/12/12 08:59:03;;;;;;;8.98;7.47;;;25.80;93.70;;;;;;4964219;28;20030;-51
2022/12/12 09:01:30;;;;;;;8.00;7.15;;;25.80;93.70;;;;;;4964576;28;20042;-51
2022/12/12 09:03:57;;;;;;;8.07;7.28;;;25.80;93.70;;;;;;4964042;29;20066;-51
2022/12/12 09:06:25;;;;;;;9.30;7.00;;;25.80;93.80;;;;;;4964502;28;20242;-51
2022/12/12 09:08:52;;;;;;;8.05;6.97;;;25.80;93.80;;;;;;4964160;28;20085;-51
2022/12/12 09:11:18;;;;;;;8.50;7.60;;;25.80;93.80;;;;;;4964296;29;20019;-52
2022/12/12 09:13:45;;;;;;;9.05;6.85;;;25.80;93.80;;;;;;4964100;28;20138;-52
2022/12/12 09:16:12;;;;;;;8.25;7.28;;;25.80;93.80;;;;;;4964421;28;20238;-52
2022/12/12 09:18:39;;;;;;;7.57;6.80;;;25.70;93.80;;;;;;4963761;29;20069;-51
2022/12/12 09:21:06;;;;;;;9.18;7.38;;;25.70;93.80;;;;;;4966699;28;20043;-48
2022/12/12 09:23:33;;;;;;;8.13;6.85;;;25.80;93.90;;;;;;4971570;28;20133;-51
2022/12/12 09:26:05;;;;;;;7.97;7.20;;;25.70;94.10;;;;;;4964012;29;20371;-48
2022/12/12 09:28:31;;;;;;;10.93;6.82;;;25.70;93.80;;;;;;4963929;29;20099;-53
2022/12/12 09:30:58;;;;;;;8.43;6.35;;;25.70;93.80;;;;;;4964112;28;20211;-52
2022/12/12 09:33:24;;;;;;;9.73;6.88;;;25.70;93.80;;;;;;4963715;28;20031;-56
2022/12/12 09:35:59;;;;;;;8.35;6.82;;;25.80;93.80;;;;;;4973347;28;20019;-52
2022/12/12 09:38:26;;;;;;;8.63;7.18;;;25.70;93.80;;;;;;4963786;28;20042;-53
2022/12/12 09:40:54;;;;;;;9.70;6.68;;;25.70;93.80;;;;;;4963841;28;20358;-54
2022/12/12 09:43:32;;;;;;;8.25;7.22;;;25.70;93.90;;;;;;4963555;28;20031;-52
2022/12/12 09:46:00;;;;;;;7.72;6.90;;;25.80;93.90;;;;;;4963380;28;20050;-52
2022/12/12 09:48:44;;;;;;;7.40;6.60;;;25.70;93.90;;;;;;4963396;28;20419;-51
2022/12/12 09:51:13;;;;;;;10.45;6.65;;;25.70;94.00;;;;;;4967977;28;20034;-51
2022/12/12 09:53:42;;;;;;;6.95;6.25;;;25.70;94.00;;;;;;4970212;28;20248;-53
2022/12/12 09:56:22;;;;;;;9.43;6.78;;;25.70;94.00;;;;;;4970950;28;20023;-51
2022/12/12 09:59:07;;;;;;;7.60;6.90;;;25.70;94.20;;;;;;4974624;28;20050;-48
2022/12/12 10:02:00;;;;;;;9.43;6.70;;;25.70;94.00;;;;;;4963688;29;20102;-51
2022/12/12 10:04:57;;;;;;;9.45;6.70;;;25.70;94.00;;;;;;4963374;29;20086;-52
2022/12/12 10:07:54;;;;;;;8.98;6.60;;;25.70;94.00;;;;;;4961657;29;20063;-51
2022/12/12 10:10:30;;;;;;;11.23;6.65;;;25.70;94.00;;;;;;4963264;28;20092;-50
2022/12/12 10:12:58;;;;;;;7.70;6.38;;;25.70;94.10;;;;;;4963137;29;20039;-51
2022/12/12 10:15:44;;;;;;;7.32;6.63;;;25.70;94.00;;;;;;4963324;28;20099;-52
2022/12/12 10:18:38;;;;;;;11.43;6.70;;;25.70;94.00;;;;;;4965500;28;20045;-55
2022/12/12 10:21:12;;;;;;;8.68;7.07;;;25.70;94.00;;;;;;4967831;28;20092;-52
2022/12/12 10:24:04;;;;;;;7.35;6.50;;;25.70;94.00;;;;;;4971493;28;20287;-52
2022/12/12 10:26:31;;;;;;;6.93;6.22;;;25.70;94.00;;;;;;4952371;28;20031;-51
2022/12/12 10:29:18;;;;;;;7.10;6.40;;;25.70;94.00;;;;;;4962860;29;20340;-52
2022/12/12 10:32:16;;;;;;;9.13;6.55;;;25.70;94.00;;;;;;4965339;28;20262;-52
2022/12/12 10:35:02;;;;;;;8.38;6.75;;;25.70;94.00;;;;;;4968063;28;20039;-52
2022/12/12 10:37:47;;;;;;;9.10;6.63;;;25.70;94.00;;;;;;4970534;28;20205;-52
2022/12/12 10:40:33;;;;;;;7.95;7.10;;;25.70;94.10;;;;;;4969512;28;20042;-50
2022/12/12 10:43:22;;;;;;;7.78;7.05;;;25.70;94.10;;;;;;4974707;28;20249;-51
2022/12/12 10:46:01;;;;;;;8.00;7.20;;;25.70;94.20;;;;;;4981854;28;20057;-58
2022/12/12 10:48:31;;;;;;;12.98;7.80;;;25.70;94.20;;;;;;4981810;28;20035;-51
2022/12/12 10:51:06;;;;;;;10.60;7.45;;;25.70;94.20;;;;;;4982238;28;20031;-51
2022/12/12 10:53:33;;;;;;;11.25;7.35;;;25.70;94.20;;;;;;4975302;28;20019;-51
2022/12/12 10:56:12;;;;;;;8.57;7.57;;;25.70;94.20;;;;;;4972199;28;20303;-53
2022/12/12 10:58:41;;;;;;;9.80;7.60;;;25.70;94.20;;;;;;4965850;28;20095;-54
2022/12/12 11:01:25;;;;;;;8.05;7.25;;;25.70;94.30;;;;;;4977865;28;20081;-53
2022/12/12 11:03:56;;;;;;;9.80;7.38;;;25.70;94.20;;;;;;4962515;28;20023;-51
2022/12/12 11:06:38;;;;;;;8.95;7.50;;;25.70;94.30;;;;;;4962888;28;20362;-54
2022/12/12 11:09:17;;;;;;;10.05;7.28;;;25.70;94.30;;;;;;5024533;28;20074;-57
2022/12/12 11:12:11;;;;;;;10.95;7.72;;;25.70;94.30;;;;;;5011537;28;20031;-52
2022/12/12 11:14:48;;;;;;;9.48;7.50;;;25.60;94.30;;;;;;5039488;28;20040;-55
2022/12/12 11:17:22;;;;;;;9.52;7.57;;;25.70;94.30;;;;;;5018445;28;20030;-54
2022/12/12 11:19:50;;;;;;;10.48;7.68;;;25.70;94.50;;;;;;5083386;28;20049;-54
2022/12/12 11:22:18;;;;;;;9.68;7.93;;;25.70;94.30;;;;;;5083383;28;20094;-54
2022/12/12 11:24:47;;;;;;;13.07;8.00;;;25.70;94.30;;;;;;5083344;28;20024;-53
2022/12/12 11:27:39;;;;;;;10.68;7.20;;;25.70;94.30;;;;;;5063051;28;20187;-53
2022/12/12 11:30:07;;;;;;;;;;;25.70;94.30;;;;;;5039038;28;20028;-56
2022/12/12 11:32:44;;;;;;;9.95;7.85;;;25.70;94.30;;;;;;5083316;28;19911;-53
2022/12/12 11:35:38;;;;;;;8.98;8.05;;;25.70;94.40;;;;;;5083308;28;20067;-54
2022/12/12 11:38:27;;;;;;;10.45;7.78;;;25.70;94.40;;;;;;5081236;28;20063;-54
2022/12/12 11:41:12;;;;;;;8.93;7.68;;;25.70;94.40;;;;;;5072804;28;20052;-50
2022/12/12 11:43:49;;;;;;;9.40;8.18;;;25.70;94.40;;;;;;5083147;28;20028;-54
2022/12/12 11:46:27;;;;;;;13.32;7.95;;;25.70;94.40;;;;;;5083034;28;20048;-52
2022/12/12 11:48:55;;;;;;;8.02;7.18;;;25.70;94.40;;;;;;5033295;28;20039;-52
2022/12/12 11:51:40;;;;;;;8.70;7.30;;;25.70;94.40;;;;;;5020258;28;20172;-55
2022/12/12 11:54:29;;;;;;;10.75;7.93;;;25.80;94.60;;;;;;5013637;28;20032;-53
2022/12/12 11:57:21;;;;;;;12.93;8.27;;;25.80;94.60;;;;;;5048865;28;20030;-53
2022/12/12 12:00:05;;;;;;;10.77;7.80;;;25.80;94.60;;;;;;5049768;28;20031;-52
2022/12/12 12:02:55;;;;;;;17.00;8.02;;;25.80;94.70;;;;;;5036517;28;20033;-52
2022/12/12 12:05:37;;;;;;;9.00;7.95;;;25.80;94.70;;;;;;5058029;28;20040;-52
2022/12/12 12:08:16;;;;;;;15.07;8.63;;;25.80;94.70;;;;;;5086327;28;20249;-52
2022/12/12 12:10:50;;;;;;;13.38;8.55;;;25.80;94.70;;;;;;5086722;28;20025;-53
2022/12/12 12:13:35;;;;;;;11.73;8.43;;;25.90;94.80;;;;;;5086285;28;20313;-53
2022/12/12 12:16:12;;;;;;;13.30;9.23;;;25.90;94.80;;;;;;5086565;28;20048;-50
2022/12/12 12:18:48;;;;;;;12.02;8.65;;;25.90;94.80;;;;;;5086155;28;20060;-52
2022/12/12 12:21:26;;;;;;;8.80;7.95;;;25.90;94.80;;;;;;5086537;28;20036;-53
2022/12/12 12:24:23;;;;;;;10.80;8.35;;;25.90;94.90;;;;;;5085996;28;20060;-50
2022/12/12 12:27:08;;;;;;;10.20;8.15;;;25.90;94.80;;;;;;5086658;28;20071;-53
2022/12/12 12:29:53;;;;;;;10.27;9.02;;;25.90;94.90;;;;;;5085987;28;20032;-52
2022/12/12 12:33:00;;;;;;;12.63;9.25;;;25.90;94.90;;;;;;5085898;28;20055;-52
2022/12/12 12:35:56;;;;;;;9.63;8.63;;;25.90;95.00;;;;;;5086111;28;20296;-51
2022/12/12 12:38:56;;;;;;;11.32;9.52;;;25.90;95.00;;;;;;5075400;28;20435;-54
2022/12/12 12:41:46;;;;;;;12.48;9.70;;;26.00;95.10;;;;;;5086283;28;20028;-53
2022/12/12 12:44:18;;;;;;;10.50;9.40;;;26.00;95.10;;;;;;5067505;28;20113;-52
2022/12/12 12:46:55;;;;;;;10.73;9.35;;;26.00;95.10;;;;;;5022429;28;20048;-51
2022/12/12 12:49:34;;;;;;;12.68;10.45;;;26.00;95.10;;;;;;5052112;28;20044;-51
2022/12/12 12:52:06;;;;;;;10.95;9.85;;;26.00;95.10;;;;;;5085525;28;20028;-51
2022/12/12 12:54:39;;;;;;;11.07;9.98;;;26.00;95.00;;;;;;5085290;28;20110;-52
2022/12/12 12:57:13;;;;;;;12.30;10.38;;;26.10;95.00;;;;;;5085446;28;20028;-52
2022/12/12 12:59:46;;;;;;;10.57;9.52;;;26.00;95.00;;;;;;5084189;28;20032;-51
2022/12/12 13:02:25;;;;;;;11.55;10.35;;;26.00;95.00;;;;;;5085362;28;20074;-53
2022/12/12 13:05:17;;;;;;;11.80;9.65;;;26.10;95.00;;;;;;5085175;28;20055;-52
2022/12/12 13:07:54;;;;;;;10.55;9.55;;;26.10;95.00;;;;;;5065164;28;20024;-53
2022/12/12 13:10:28;;;;;;;12.05;9.63;;;26.10;94.90;;;;;;5024312;28;20216;-53
2022/12/12 13:13:16;;;;;;;10.73;8.90;;;26.10;94.90;;;;;;5012791;28;20038;-52
2022/12/12 13:16:23;;;;;;;10.73;9.60;;;26.10;94.80;;;;;;4964026;29;20058;-53
2022/12/12 13:19:17;;;;;;;9.48;8.48;;;26.10;94.80;;;;;;4956261;28;20051;-51
2022/12/12 13:22:03;;;;;;;9.95;8.98;;;26.20;94.80;;;;;;4953854;28;20366;-49
2022/12/12 13:25:11;;;;;;;10.45;9.45;;;26.20;94.80;;;;;;4963921;28;20027;-52
2022/12/12 13:27:45;;;;;;;10.18;9.13;;;26.10;94.70;;;;;;4945536;28;20116;-50