Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/05 00:01:11;;;;;;;14.73;9.70;;;;;;;;;;5010135;28;20029;-61
2023/07/05 00:03:36;;;;;;;19.17;12.60;;;;;;;;;;5012668;28;20435;-61
2023/07/05 00:06:02;;;;;;;18.58;10.32;;;;;;;;;;5012242;28;20129;-61
2023/07/05 00:08:27;;;;;;;22.73;9.18;;;;;;;;;;5010902;28;20413;-61
2023/07/05 00:11:00;;;;;;;23.88;11.68;;;;;;;;;;5012221;28;20086;-61
2023/07/05 00:13:25;;;;;;;11.52;9.05;;;;;;;;;;5011044;28;20026;-61
2023/07/05 00:15:50;;;;;;;11.68;9.02;;;;;;;;;;5011925;28;20018;-61
2023/07/05 00:24:21;;;;;;;14.65;8.48;;;;;;;;;;5012245;28;20017;-61
2023/07/05 00:27:05;;;;;;;21.67;10.73;;;;;;;;;;5010693;28;20026;-61
2023/07/05 00:30:04;;;;;;;15.35;9.57;;;;;;;;;;4992486;28;20034;-61
2023/07/05 00:32:30;;;;;;;13.35;9.43;;;;;;;;;;4990860;28;20097;-61
2023/07/05 00:34:55;;;;;;;14.18;8.98;;;;;;;;;;4992057;28;20018;-61
2023/07/05 00:37:20;;;;;;;18.00;9.45;;;;;;;;;;4991059;28;20040;-62
2023/07/05 00:39:46;;;;;;;17.70;9.27;;;;;;;;;;4996329;28;20400;-62
2023/07/05 00:42:11;;;;;;;20.55;9.60;;;;;;;;;;5010271;28;20509;-62
2023/07/05 00:44:36;;;;;;;19.97;10.83;;;;;;;;;;5012123;28;20105;-62
2023/07/05 00:47:11;;;;;;;19.90;10.63;;;;;;;;;;5009957;28;20451;-62
2023/07/05 00:49:37;;;;;;;14.32;10.50;;;;;;;;;;5011809;28;20420;-62
2023/07/05 00:52:11;;;;;;;24.30;11.52;;;;;;;;;;5010152;28;20145;-61
2023/07/05 00:54:49;;;;;;;19.33;10.05;;;;;;;;;;5011333;28;20056;-61
2023/07/05 00:57:17;;;;;;;18.58;11.35;;;;;;;;;;5010244;28;20038;-63
2023/07/05 01:00:00;;;;;;;14.10;9.95;;;;;;;;;;5011606;28;20014;-62
2023/07/05 01:02:26;;;;;;;19.40;12.05;;;;;;;;;;5009879;28;20034;-61
2023/07/05 01:04:51;;;;;;;16.67;12.00;;;;;;;;;;5011002;28;20048;-61
2023/07/05 01:07:16;;;;;;;30.93;13.83;;;;;;;;;;5010109;28;20038;-61
2023/07/05 01:09:42;;;;;;;23.23;12.27;;;;;;;;;;5011066;28;20097;-61
2023/07/05 01:12:09;;;;;;;18.60;12.55;;;;;;;;;;5009944;28;20034;-61
2023/07/05 01:14:43;;;;;;;28.35;14.25;;;;;;;;;;5011328;28;20013;-61
2023/07/05 01:17:20;;;;;;;18.77;13.10;;;;;;;;;;5009345;28;20042;-61
2023/07/05 01:20:09;;;;;;;25.83;13.50;;;;;;;;;;5011324;28;20050;-61
2023/07/05 01:22:46;;;;;;;21.40;13.23;;;;;;;;;;5009671;28;20460;-61
2023/07/05 01:25:14;;;;;;;22.13;14.98;;;;;;;;;;5010879;28;20026;-61
2023/07/05 01:27:55;;;;;;;23.85;13.75;;;;;;;;;;5009797;28;20041;-61
2023/07/05 01:30:20;;;;;;;23.55;12.82;;;;;;;;;;5010984;28;20473;-62
2023/07/05 01:32:55;;;;;;;21.83;14.93;;;;;;;;;;5009868;28;20488;-61
2023/07/05 01:35:23;;;;;;;20.83;13.95;;;;;;;;;;5011210;28;20018;-62
2023/07/05 01:37:48;;;;;;;26.73;15.60;;;;;;;;;;5008982;28;20062;-62
2023/07/05 01:40:13;;;;;;;18.90;13.65;;;;;;;;;;5010772;28;20068;-62
2023/07/05 01:42:39;;;;;;;20.30;14.43;;;;;;;;;;5009649;28;20046;-62
2023/07/05 01:45:04;;;;;;;24.00;14.07;;;;;;;;;;5010469;28;20428;-61
2023/07/05 01:47:39;;;;;;;18.30;14.88;;;;;;;;;;5011286;28;20617;-62
2023/07/05 01:50:12;;;;;;;16.33;13.57;;;;;;;;;;5014918;28;20022;-62
2023/07/05 01:52:46;;;;;;;22.85;13.40;;;;;;;;;;5013252;28;20030;-61
2023/07/05 01:55:18;;;;;;;20.48;13.57;;;;;;;;;;5014625;28;20528;-61
2023/07/05 01:57:54;;;;;;;17.42;13.48;;;;;;;;;;5013514;28;20685;-62
2023/07/05 02:00:20;;;;;;;21.25;14.82;;;;;;;;;;5014602;28;20508;-61
2023/07/05 02:02:51;;;;;;;19.13;13.27;;;;;;;;;;5013705;28;20120;-61
2023/07/05 02:05:16;;;;;;;20.65;13.13;;;;;;;;;;5014708;28;20056;-62
2023/07/05 02:07:43;;;;;;;19.38;11.63;;;;;;;;;;5013069;28;20034;-62
2023/07/05 02:10:08;;;;;;;24.88;15.38;;;;;;;;;;5014422;28;20010;-62
2023/07/05 02:12:33;;;;;;;17.63;13.43;;;;;;;;;;5013044;28;20040;-62
2023/07/05 02:14:59;;;;;;;17.08;12.38;;;;;;;;;;5014189;28;20028;-63
2023/07/05 02:17:24;;;;;;;17.90;12.33;;;;;;;;;;5013536;28;20037;-62
2023/07/05 02:19:49;;;;;;;13.10;11.30;;;;;;;;;;5014300;28;20963;-63
2023/07/05 02:22:14;;;;;;;12.60;10.95;;;;;;;;;;5012541;28;21009;-62
2023/07/05 02:24:39;;;;;;;15.30;11.90;;;;;;;;;;5013305;28;20030;-63
2023/07/05 02:27:05;;;;;;;17.47;12.00;;;;;;;;;;5012834;28;20033;-62
2023/07/05 02:29:30;;;;;;;17.83;11.82;;;;;;;;;;5013846;28;20034;-62
2023/07/05 02:31:56;;;;;;;13.85;10.93;;;;;;;;;;5012917;28;20030;-62
2023/07/05 02:34:21;;;;;;;17.65;10.88;;;;;;;;;;5014528;28;20561;-62
2023/07/05 02:36:46;;;;;;;19.08;11.65;;;;;;;;;;5012637;28;20038;-62
2023/07/05 02:39:12;;;;;;;15.40;10.60;;;;;;;;;;5014095;28;20469;-62
2023/07/05 02:41:38;;;;;;;12.38;10.38;;;;;;;;;;5012217;28;20052;-62
2023/07/05 02:44:04;;;;;;;12.75;10.25;;;;;;;;;;5013880;28;20030;-62
2023/07/05 02:46:29;;;;;;;13.35;10.60;;;;;;;;;;5013076;28;20104;-62
2023/07/05 02:48:58;;;;;;;14.50;10.43;;;;;;;;;;5014051;28;20465;-62
2023/07/05 02:51:24;;;;;;;17.90;12.60;;;;;;;;;;5012274;28;20469;-62
2023/07/05 02:53:49;;;;;;;14.32;8.80;;;;;;;;;;5013989;28;20037;-63
2023/07/05 02:56:14;;;;;;;16.65;10.00;;;;;;;;;;5012315;28;20014;-62
2023/07/05 02:58:39;;;;;;;10.80;9.10;;;;;;;;;;5012195;28;20026;-62
2023/07/05 03:01:05;;;;;;;11.20;8.33;;;;;;;;;;5013547;28;20090;-62
2023/07/05 03:03:30;;;;;;;12.30;7.90;;;;;;;;;;5012935;28;20125;-62
2023/07/05 03:05:59;;;;;;;16.55;8.15;;;;;;;;;;5013281;28;20046;-62
2023/07/05 03:08:25;;;;;;;12.88;8.13;;;;;;;;;;5011871;28;20041;-62
2023/07/05 03:10:54;;;;;;;11.32;7.65;;;;;;;;;;5013655;28;20025;-62
2023/07/05 03:13:19;;;;;;;;;;;;;;;;;;5011614;28;20030;-63
2023/07/05 03:15:44;;;;;;;12.15;7.45;;;;;;;;;;5012932;28;19913;-62
2023/07/05 03:18:09;;;;;;;6.63;5.73;;;;;;;;;;5011960;28;20069;-62
2023/07/05 03:20:34;;;;;;;8.03;6.70;;;;;;;;;;5013204;28;20779;-63
2023/07/05 03:22:59;;;;;;;7.55;4.40;;;;;;;;;;5011443;28;20037;-62
2023/07/05 03:25:24;;;;;;;8.18;5.50;;;;;;;;;;5013693;28;20603;-61
2023/07/05 03:27:50;;;;;;;8.57;5.75;;;;;;;;;;5011691;28;20041;-62
2023/07/05 03:30:15;;;;;;;8.10;4.90;;;;;;;;;;5012834;28;20049;-63
2023/07/05 03:32:43;;;;;;;5.32;4.55;;;;;;;;;;5011542;28;20487;-62
2023/07/05 03:35:08;;;;;;;13.75;6.00;;;;;;;;;;5013318;28;20018;-62
2023/07/05 03:37:33;;;;;;;3.77;3.43;;;;;;;;;;5011465;28;20044;-62
2023/07/05 03:39:58;;;;;;;9.40;5.03;;;;;;;;;;5012949;28;20025;-62
2023/07/05 03:42:24;;;;;;;5.18;2.78;;;;;;;;;;5011414;28;20038;-62
2023/07/05 03:44:49;;;;;;;6.38;3.92;;;;;;;;;;5012742;28;20037;-62
2023/07/05 03:47:14;;;;;;;4.22;3.25;;;;;;;;;;5011203;28;20038;-62
2023/07/05 03:49:39;;;;;;;10.02;3.67;;;;;;;;;;5013046;28;20566;-62
2023/07/05 03:52:04;;;;;;;3.33;2.40;;;;;;;;;;5010702;28;20030;-62
2023/07/05 03:54:30;;;;;;;3.53;2.85;;;;;;;;;;5012783;28;20603;-62
2023/07/05 03:56:55;;;;;;;12.20;4.68;;;;;;;;;;5011366;28;20088;-62
2023/07/05 03:59:20;;;;;;;3.00;2.55;;;;;;;;;;5012445;28;20493;-61
2023/07/05 04:01:45;;;;;;;4.07;2.58;;;;;;;;;;5011134;28;20033;-65
2023/07/05 04:04:10;;;;;;;16.30;3.72;;;;;;;;;;5011499;28;20018;-62
2023/07/05 04:06:35;;;;;;;3.47;2.80;;;;;;;;;;5009302;28;20046;-62
2023/07/05 04:09:01;;;;;;;3.27;2.93;;;;;;;;;;5012294;28;20112;-62
2023/07/05 04:11:26;;;;;;;3.90;3.00;;;;;;;;;;5010243;28;20024;-63
2023/07/05 04:13:52;;;;;;;3.13;2.83;;;;;;;;;;5011606;28;20057;-63
2023/07/05 04:16:20;;;;;;;4.75;2.65;;;;;;;;;;5010459;28;20022;-62
2023/07/05 04:18:46;;;;;;;5.88;4.10;;;;;;;;;;5011860;28;20104;-62
2023/07/05 04:21:12;;;;;;;6.30;3.38;;;;;;;;;;5009464;28;20384;-61
2023/07/05 04:23:38;;;;;;;3.72;3.15;;;;;;;;;;5012310;28;20018;-62
2023/07/05 04:26:05;;;;;;;6.07;3.13;;;;;;;;;;5011562;28;20077;-62
2023/07/05 04:28:30;;;;;;;5.65;3.42;;;;;;;;;;5009823;28;20046;-61
2023/07/05 04:30:56;;;;;;;4.47;2.97;;;;;;;;;;5011911;28;20060;-62
2023/07/05 04:33:21;;;;;;;7.00;3.80;;;;;;;;;;5010127;28;20271;-61
2023/07/05 04:35:48;;;;;;;8.27;3.57;;;;;;;;;;5011450;28;20358;-62
2023/07/05 04:38:13;;;;;;;4.95;3.25;;;;;;;;;;5010150;28;20033;-61
2023/07/05 04:40:38;;;;;;;11.43;2.83;;;;;;;;;;5010994;28;20022;-61
2023/07/05 04:43:03;;;;;;;5.93;4.10;;;;;;;;;;5010088;28;20034;-62
2023/07/05 04:45:28;;;;;;;3.80;3.50;;;;;;;;;;5011960;28;20018;-60
2023/07/05 04:47:53;;;;;;;13.07;3.72;;;;;;;;;;5010162;28;20111;-61
2023/07/05 04:50:18;;;;;;;5.70;3.83;;;;;;;;;;5011411;28;20648;-61
2023/07/05 04:52:44;;;;;;;5.68;3.45;;;;;;;;;;5010482;28;20038;-61
2023/07/05 04:55:09;;;;;;;6.15;3.72;;;;;;;;;;5011465;28;20022;-60
2023/07/05 04:57:34;;;;;;;5.32;3.40;;;;;;;;;;5010024;28;20041;-60
2023/07/05 05:00:05;;;;;;;6.87;4.47;;;;;;;;;;5011729;28;20103;-60
2023/07/05 05:02:31;;;;;;;19.30;5.45;;;;;;;;;;5009775;28;20054;-61
2023/07/05 05:04:56;;;;;;;6.82;4.53;;;;;;;;;;5010806;28;20052;-61
2023/07/05 05:07:21;;;;;;;6.03;3.55;;;;;;;;;;5010097;28;20030;-61
2023/07/05 05:09:46;;;;;;;5.20;4.60;;;;;;;;;;5011441;28;20028;-61
2023/07/05 05:12:12;;;;;;;5.45;4.03;;;;;;;;;;5009684;28;20396;-62
2023/07/05 05:14:37;;;;;;;4.95;4.45;;;;;;;;;;5011539;28;20105;-61
2023/07/05 05:17:02;;;;;;;10.37;3.37;;;;;;;;;;5009748;28;20033;-62
2023/07/05 05:19:27;;;;;;;4.25;3.80;;;;;;;;;;5010965;28;20029;-61
2023/07/05 05:21:52;;;;;;;4.72;3.50;;;;;;;;;;5008870;28;20042;-60
2023/07/05 05:24:17;;;;;;;5.32;4.32;;;;;;;;;;5011301;28;20018;-60
2023/07/05 05:26:43;;;;;;;5.65;3.83;;;;;;;;;;5009646;28;20432;-60
2023/07/05 05:29:08;;;;;;;5.23;3.90;;;;;;;;;;5010958;28;20026;-60
2023/07/05 05:31:33;;;;;;;9.73;5.80;;;;;;;;;;5009842;28;20555;-60
2023/07/05 05:33:58;;;;;;;9.40;4.30;;;;;;;;;;5010854;28;20101;-62
2023/07/05 05:36:24;;;;;;;5.13;3.80;;;;;;;;;;5009658;28;20461;-59
2023/07/05 05:38:49;;;;;;;7.75;4.43;;;;;;;;;;5011067;28;20108;-59
2023/07/05 05:41:14;;;;;;;6.55;4.25;;;;;;;;;;5009600;28;20041;-59
2023/07/05 05:43:39;;;;;;;9.83;5.43;;;;;;;;;;5010735;28;20022;-59
2023/07/05 05:46:05;;;;;;;9.52;4.68;;;;;;;;;;5010821;28;20025;-59
2023/07/05 05:48:30;;;;;;;6.90;4.47;;;;;;;;;;5009467;28;20037;-58
2023/07/05 05:50:55;;;;;;;11.67;4.77;;;;;;;;;;5010793;28;20374;-59
2023/07/05 05:53:20;;;;;;;6.85;5.55;;;;;;;;;;5009539;28;20987;-59
2023/07/05 05:55:45;;;;;;;7.40;3.93;;;;;;;;;;5011074;28;20397;-59
2023/07/05 05:58:11;;;;;;;6.27;4.97;;;;;;;;;;5008883;28;20102;-59
2023/07/05 06:00:37;;;;;;;5.32;4.00;;;;;;;;;;5010933;28;20105;-59
2023/07/05 06:03:03;;;;;;;5.50;4.30;;;;;;;;;;5009201;28;20104;-59
2023/07/05 06:05:28;;;;;;;9.57;4.68;;;;;;;;;;5010482;28;20046;-59
2023/07/05 06:07:53;;;;;;;7.72;4.55;;;;;;;;;;5008991;28;20034;-59
2023/07/05 06:10:19;;;;;;;7.72;4.57;;;;;;;;;;5010107;28;20041;-59
2023/07/05 06:12:44;;;;;;;6.25;4.07;;;;;;;;;;5008916;28;20063;-59
2023/07/05 06:15:10;;;;;;;8.57;3.05;;;;;;;;;;5010632;28;20025;-59
2023/07/05 06:17:35;;;;;;;7.65;4.40;;;;;;;;;;5009118;28;20042;-59
2023/07/05 06:20:00;;;;;;;9.57;3.75;;;;;;;;;;5010123;28;20034;-59
2023/07/05 06:22:26;;;;;;;5.85;3.38;;;;;;;;;;5008900;28;20038;-59
2023/07/05 06:24:51;;;;;;;11.50;4.50;;;;;;;;;;5010365;28;20501;-59
2023/07/05 06:27:17;;;;;;;12.27;4.07;;;;;;;;;;5009001;28;20503;-59
2023/07/05 06:29:42;;;;;;;9.30;4.80;;;;;;;;;;5010991;28;20022;-59
2023/07/05 06:32:07;;;;;;;7.50;3.30;;;;;;;;;;5009098;28;20041;-59
2023/07/05 06:34:32;;;;;;;9.07;4.10;;;;;;;;;;5013767;28;20113;-59
2023/07/05 06:36:57;;;;;;;7.03;3.50;;;;;;;;;;5012676;28;20539;-59
2023/07/05 06:39:22;;;;;;;8.07;4.63;;;;;;;;;;5014222;28;20018;-59
2023/07/05 06:41:47;;;;;;;10.37;3.63;;;;;;;;;;5012379;28;20049;-59
2023/07/05 06:44:13;;;;;;;10.45;3.85;;;;;;;;;;5011196;28;20026;-59
2023/07/05 06:46:38;;;;;;;14.83;5.27;;;;;;;;;;5012519;28;20038;-59
2023/07/05 06:49:03;;;;;;;10.55;5.53;;;;;;;;;;5013004;28;20377;-59
2023/07/05 06:51:28;;;;;;;4.90;3.33;;;;;;;;;;5012712;28;20018;-58
2023/07/05 06:53:53;;;;;;;6.63;3.80;;;;;;;;;;5013689;28;20056;-59
2023/07/05 06:56:18;;;;;;;7.97;4.00;;;;;;;;;;5012074;28;20454;-59
2023/07/05 06:58:44;;;;;;;3.88;3.47;;;;;;;;;;5013855;28;20181;-59
2023/07/05 07:01:09;;;;;;;7.60;3.22;;;;;;;;;;5013299;28;20034;-58
2023/07/05 07:03:34;;;;;;;8.82;3.30;;;;;;;;;;5011977;28;20040;-60
2023/07/05 07:05:59;;;;;;;8.83;4.33;;;;;;;;;;5013233;28;20137;-59
2023/07/05 07:08:29;;;;;;;5.43;3.78;;;;;;;;;;5012152;28;20041;-59
2023/07/05 07:10:54;;;;;;;6.18;4.18;;;;;;;;;;5012925;28;20029;-59
2023/07/05 07:13:19;;;;;;;10.60;4.85;;;;;;;;;;5012202;28;20416;-59
2023/07/05 07:15:45;;;;;;;6.10;3.55;;;;;;;;;;5013467;28;20014;-59
2023/07/05 07:18:10;;;;;;;7.47;2.90;;;;;;;;;;5011501;28;20127;-59
2023/07/05 07:20:35;;;;;;;8.60;3.78;;;;;;;;;;5013390;28;20376;-59
2023/07/05 07:23:00;;;;;;;6.07;4.50;;;;;;;;;;5011610;28;20038;-59
2023/07/05 07:25:26;;;;;;;5.55;4.05;;;;;;;;;;5013154;28;20033;-59
2023/07/05 07:27:51;;;;;;;6.07;4.38;;;;;;;;;;5011532;28;20516;-58
2023/07/05 07:30:16;;;;;;;16.53;4.37;;;;;;;;;;5013308;28;20365;-58
2023/07/05 07:32:43;;;;;;;9.15;4.75;;;;;;;;;;5011565;28;20038;-58
2023/07/05 07:35:09;;;;;;;4.40;3.70;;;;;;;;;;5008356;28;20045;-59
2023/07/05 07:37:34;;;;;;;8.77;3.70;;;;;;;;;;5002857;28;20489;-58
2023/07/05 07:39:59;;;;;;;7.03;3.63;;;;;;;;;;5012504;28;20109;-58
2023/07/05 07:42:24;;;;;;;4.82;4.00;;;;;;;;;;5011077;28;20030;-60
2023/07/05 07:44:52;;;;;;;7.53;3.77;;;;;;;;;;5010802;28;20100;-58
2023/07/05 07:47:17;;;;;;;4.18;2.65;;;;;;;;;;5011311;28;20468;-58
2023/07/05 07:49:42;;;;;;;4.05;2.75;;;;;;;;;;5013030;28;20014;-58
2023/07/05 07:52:10;;;;;;;4.32;3.22;;;;;;;;;;5011355;28;20088;-58
2023/07/05 07:54:36;;;;;;;6.57;2.95;;;;;;;;;;5012785;28;20058;-57
2023/07/05 07:57:01;;;;;;;5.22;2.85;;;;;;;;;;5010907;28;20069;-57
2023/07/05 07:59:26;;;;;;;3.10;2.37;;;;;;;;;;5012791;28;20025;-58
2023/07/05 08:01:51;;;;;;;3.97;3.67;;;;;;;;;;5010691;28;20062;-58
2023/07/05 08:04:16;;;;;;;5.10;3.50;;;;;;;;;;5012376;28;20022;-58
2023/07/05 08:06:46;;;;;;;5.55;2.60;;;;;;;;;;5011449;28;20492;-58
2023/07/05 08:09:15;;;;;;;5.47;3.60;;;;;;;;;;5010243;28;20365;-58
2023/07/05 08:11:40;;;;;;;4.45;3.58;;;;;;;;;;5003093;28;20397;-58
2023/07/05 08:14:06;;;;;;;3.80;3.22;;;;;;;;;;5012267;28;20073;-59
2023/07/05 08:16:31;;;;;;;5.60;4.00;;;;;;;;;;5010931;28;20041;-59
2023/07/05 08:18:57;;;;;;;7.93;5.70;;;;;;;;;;5012108;28;20022;-60
2023/07/05 08:21:22;;;;;;;7.72;3.70;;;;;;;;;;5011140;28;20076;-58
2023/07/05 08:23:48;;;;;;;5.43;3.63;;;;;;;;;;5012324;28;20445;-59
2023/07/05 08:26:13;;;;;;;12.00;3.90;;;;;;;;;;5009875;28;20034;-58
2023/07/05 08:28:38;;;;;;;9.70;3.40;;;;;;;;;;5012092;28;20088;-58
2023/07/05 08:31:04;;;;;;;7.88;4.38;;;;;;;;;;5012092;28;20022;-59
2023/07/05 08:33:31;;;;;;;11.10;4.03;;;;;;;;;;5010433;28;20041;-59
2023/07/05 08:36:08;;;;;;;15.30;5.35;;;;;;;;;;5012066;28;20349;-60
2023/07/05 08:38:34;;;;;;;7.20;3.80;;;;;;;;;;5010438;28;20073;-58
2023/07/05 08:41:03;;;;;;;3.33;2.77;;;;;;;;;;5011410;28;20045;-59
2023/07/05 08:43:33;;;;;;;5.45;3.13;;;;;;;;;;5010395;28;20433;-59
2023/07/05 08:46:03;;;;;;;3.83;2.58;;;;;;;;;;5011726;28;20026;-58
2023/07/05 08:48:29;;;;;;;5.22;2.95;;;;;;;;;;5010150;28;20471;-68
2023/07/05 08:50:55;;;;;;;15.68;5.22;;;;;;;;;;5011719;28;20045;-59
2023/07/05 08:53:21;;;;;;;7.75;2.72;;;;;;;;;;5010322;28;20420;-58
2023/07/05 08:56:09;;;;;;;4.75;2.60;;;;;;;;;;5011410;28;20010;-61
2023/07/05 08:58:34;;;;;;;;;;;;;;;;;;5010719;28;20041;-59
2023/07/05 09:01:01;;;;;;;5.75;2.97;;;;;;;;;;5011401;28;19913;-59
2023/07/05 09:03:28;;;;;;;4.70;2.88;;;;;;;;;;5009867;28;20037;-59
2023/07/05 09:06:12;;;;;;;14.25;3.80;;;;;;;;;;5009756;28;20400;-59
2023/07/05 09:08:53;;;;;;;4.57;2.00;;;;;;;;;;5010027;28;20128;-59
2023/07/05 09:11:21;;;;;;;2.50;2.00;;;;;;;;;;5010041;28;20022;-59
2023/07/05 09:13:46;;;;;;;3.10;2.40;;;;;;;;;;5011506;28;20022;-58
2023/07/05 09:16:11;;;;;;;6.32;3.83;;;;;;;;;;5011202;28;20025;-59
2023/07/05 09:18:48;;;;;;;10.57;3.13;;;;;;;;;;5010069;28;20037;-59
2023/07/05 09:21:27;;;;;;;10.20;2.97;;;;;;;;;;5009603;28;20026;-59
2023/07/05 09:23:55;;;;;;;8.75;3.13;;;;;;;;;;5010612;28;20018;-59
2023/07/05 09:26:26;;;;;;;5.75;4.03;;;;;;;;;;5009963;28;20492;-58
2023/07/05 09:29:10;;;;;;;5.97;2.47;;;;;;;;;;5010954;28;20034;-59
2023/07/05 09:31:36;;;;;;;4.30;3.47;;;;;;;;;;5009535;28;20053;-58
2023/07/05 09:34:22;;;;;;;8.82;3.72;;;;;;;;;;5011156;28;20052;-58
2023/07/05 09:36:48;;;;;;;7.65;3.10;;;;;;;;;;5005847;28;20030;-59
2023/07/05 09:39:32;;;;;;;9.80;4.77;;;;;;;;;;5010649;28;20084;-58
2023/07/05 09:41:59;;;;;;;3.00;2.80;;;;;;;;;;5009374;28;20406;-58
2023/07/05 09:44:24;;;;;;;8.25;3.17;;;;;;;;;;5011283;28;20053;-58
2023/07/05 09:46:49;;;;;;;11.43;4.15;;;;;;;;;;5009304;28;20465;-58
2023/07/05 09:49:15;;;;;;;5.05;4.55;;;;;;;;;;5010410;28;20084;-59
2023/07/05 09:51:43;;;;;;;11.52;4.20;;;;;;;;;;5009878;28;20030;-59
2023/07/05 09:54:11;;;;;;;17.63;4.32;;;;;;;;;;5010569;28;20026;-59
2023/07/05 09:56:54;;;;;;;19.10;5.43;;;;;;;;;;5009500;28;20025;-60
2023/07/05 09:59:21;;;;;;;7.05;3.28;;;;;;;;;;5011414;28;20046;-60
2023/07/05 10:01:49;;;;;;;5.63;2.55;;;;;;;;;;5009007;28;20405;-60
2023/07/05 10:04:15;;;;;;;6.65;3.85;;;;;;;;;;5010596;28;20038;-59
2023/07/05 10:06:42;;;;;;;3.90;3.13;;;;;;;;;;5009563;28;20104;-60
2023/07/05 10:09:11;;;;;;;5.78;3.50;;;;;;;;;;5010849;28;20080;-59
2023/07/05 10:11:41;;;;;;;7.88;2.90;;;;;;;;;;5013006;28;20034;-60
2023/07/05 10:14:06;;;;;;;5.75;3.15;;;;;;;;;;5014834;28;20021;-60
2023/07/05 10:16:51;;;;;;;6.15;2.53;;;;;;;;;;5011911;28;20489;-62
2023/07/05 10:19:25;;;;;;;4.88;2.72;;;;;;;;;;5013438;28;20044;-61
2023/07/05 10:21:52;;;;;;;5.25;2.20;;;;;;;;;;5012605;28;20034;-60
2023/07/05 10:24:19;;;;;;;4.65;2.25;;;;;;;;;;5014000;28;20595;-61
2023/07/05 10:26:47;;;;;;;6.30;2.28;;;;;;;;;;5013298;28;20058;-61
2023/07/05 10:29:18;;;;;;;4.60;3.20;;;;;;;;;;5013731;28;20461;-61
2023/07/05 10:31:51;;;;;;;8.95;4.35;;;;;;;;;;5012665;28;20128;-60
2023/07/05 10:34:18;;;;;;;8.60;3.50;;;;;;;;;;5014254;28;20607;-61
2023/07/05 10:36:44;;;;;;;6.10;2.65;;;;;;;;;;5012960;28;20037;-61
2023/07/05 10:39:10;;;;;;;8.13;3.92;;;;;;;;;;5013308;28;20771;-61
2023/07/05 10:41:36;;;;;;;6.25;2.65;;;;;;;;;;5012720;28;20113;-61
2023/07/05 10:44:04;;;;;;;5.88;2.72;;;;;;;;;;5014252;28;20030;-61
2023/07/05 10:46:30;;;;;;;3.80;2.53;;;;;;;;;;5012491;28;20018;-61
2023/07/05 10:48:56;;;;;;;6.63;4.57;;;;;;;;;;5013931;28;20109;-61
2023/07/05 10:51:23;;;;;;;6.25;2.72;;;;;;;;;;5012791;28;20109;-61
2023/07/05 10:53:52;;;;;;;4.70;3.20;;;;;;;;;;5013829;28;20021;-61
2023/07/05 10:56:19;;;;;;;5.18;3.15;;;;;;;;;;5012617;28;20021;-61
2023/07/05 10:58:46;;;;;;;5.18;2.88;;;;;;;;;;5013866;28;20025;-61
2023/07/05 11:01:34;;;;;;;3.10;2.50;;;;;;;;;;5013547;28;20434;-61
2023/07/05 11:04:02;;;;;;;7.43;2.47;;;;;;;;;;5004209;28;20041;-61
2023/07/05 11:06:27;;;;;;;6.78;2.88;;;;;;;;;;5012369;28;20137;-60
2023/07/05 11:08:53;;;;;;;9.43;6.93;;;;;;;;;;5012951;28;20117;-59
2023/07/05 11:11:19;;;;;;;6.85;2.85;;;;;;;;;;5012585;28;20460;-59
2023/07/05 11:13:46;;;;;;;12.82;3.03;;;;;;;;;;5013952;28;20033;-59
2023/07/05 11:16:19;;;;;;;4.60;2.72;;;;;;;;;;5013117;28;20010;-59
2023/07/05 11:18:44;;;;;;;7.75;3.50;;;;;;;;;;5011896;28;20070;-59
2023/07/05 11:21:39;;;;;;;9.02;3.50;;;;;;;;;;5010796;28;20594;-59
2023/07/05 11:24:11;;;;;;;7.43;4.88;;;;;;;;;;4998316;28;20041;-59
2023/07/05 11:26:38;;;;;;;17.70;4.25;;;;;;;;;;5011992;28;20109;-59
2023/07/05 11:29:22;;;;;;;8.38;3.50;;;;;;;;;;5013024;28;20018;-59
2023/07/05 11:31:47;;;;;;;3.60;2.88;;;;;;;;;;5012016;28;20030;-59
2023/07/05 11:34:21;;;;;;;7.13;3.53;;;;;;;;;;5013040;28;20098;-59
2023/07/05 11:36:47;;;;;;;9.02;3.53;;;;;;;;;;5011429;28;20037;-60
2023/07/05 11:39:31;;;;;;;5.60;3.40;;;;;;;;;;5013072;28;20021;-59
2023/07/05 11:41:56;;;;;;;5.25;4.13;;;;;;;;;;5011471;28;20524;-60
2023/07/05 11:44:23;;;;;;;7.85;3.90;;;;;;;;;;5012814;28;20033;-60
2023/07/05 11:46:48;;;;;;;7.90;3.60;;;;;;;;;;5009414;28;20034;-60
2023/07/05 11:49:19;;;;;;;11.40;4.45;;;;;;;;;;5012256;28;20088;-60
2023/07/05 11:51:44;;;;;;;12.32;4.07;;;;;;;;;;5010806;28;20477;-60
2023/07/05 11:54:10;;;;;;;9.00;3.73;;;;;;;;;;5012324;28;20048;-60
2023/07/05 11:56:36;;;;;;;15.38;6.15;;;;;;;;;;5011412;28;20041;-60
2023/07/05 11:59:03;;;;;;;11.55;5.45;;;;;;;;;;5012227;28;20022;-60
2023/07/05 12:01:29;;;;;;;9.20;5.72;;;;;;;;;;5011600;28;20073;-60
2023/07/05 12:03:58;;;;;;;5.32;3.88;;;;;;;;;;5012506;28;20025;-60
2023/07/05 12:06:25;;;;;;;11.18;5.47;;;;;;;;;;5010697;28;20050;-60
2023/07/05 12:09:00;;;;;;;14.70;5.88;;;;;;;;;;5012232;28;20037;-59
2023/07/05 12:11:38;;;;;;;11.55;4.30;;;;;;;;;;5011120;28;20036;-60
2023/07/05 12:14:04;;;;;;;10.05;4.75;;;;;;;;;;5011989;28;20029;-60
2023/07/05 12:16:29;;;;;;;9.18;4.63;;;;;;;;;;5011049;28;20030;-60
2023/07/05 12:18:55;;;;;;;9.37;4.70;;;;;;;;;;5012082;28;20045;-58
2023/07/05 12:21:20;;;;;;;8.85;4.93;;;;;;;;;;5010521;28;20776;-59
2023/07/05 12:23:47;;;;;;;19.33;6.50;;;;;;;;;;5012298;28;20049;-59
2023/07/05 12:26:21;;;;;;;16.20;6.53;;;;;;;;;;5010671;28;20536;-60
2023/07/05 12:28:46;;;;;;;14.63;5.57;;;;;;;;;;5011997;28;20026;-60
2023/07/05 12:31:12;;;;;;;10.07;4.33;;;;;;;;;;5010098;28;20097;-60
2023/07/05 12:33:38;;;;;;;15.52;7.32;;;;;;;;;;5012240;28;20493;-60
2023/07/05 12:36:07;;;;;;;11.75;5.13;;;;;;;;;;5011611;28;20013;-60
2023/07/05 12:38:33;;;;;;;7.43;6.05;;;;;;;;;;5010755;28;20033;-60
2023/07/05 12:40:58;;;;;;;8.90;5.88;;;;;;;;;;5012017;28;20358;-60
2023/07/05 12:43:25;;;;;;;12.82;5.63;;;;;;;;;;5010333;28;20084;-60
2023/07/05 12:45:50;;;;;;;8.02;4.72;;;;;;;;;;5011622;28;20511;-60
2023/07/05 12:48:18;;;;;;;6.17;4.47;;;;;;;;;;5010317;28;20042;-60
2023/07/05 12:50:44;;;;;;;7.78;5.18;;;;;;;;;;5011815;28;20087;-59
2023/07/05 12:53:14;;;;;;;6.20;5.20;;;;;;;;;;5010129;28;20034;-59
2023/07/05 12:55:40;;;;;;;7.28;3.45;;;;;;;;;;5011993;28;20021;-60
2023/07/05 12:58:07;;;;;;;9.95;5.18;;;;;;;;;;5009996;28;20030;-59
2023/07/05 13:00:33;;;;;;;6.40;3.33;;;;;;;;;;5011871;28;20021;-59
2023/07/05 13:03:00;;;;;;;4.38;2.97;;;;;;;;;;5010033;28;20121;-59
2023/07/05 13:05:26;;;;;;;6.03;3.42;;;;;;;;;;5011326;28;20131;-59
2023/07/05 13:07:52;;;;;;;4.25;3.17;;;;;;;;;;5009764;28;20061;-59
2023/07/05 13:10:19;;;;;;;6.45;3.35;;;;;;;;;;5011907;28;20050;-61
2023/07/05 13:12:45;;;;;;;4.72;4.25;;;;;;;;;;5010127;28;20507;-59
2023/07/05 13:15:11;;;;;;;4.60;3.63;;;;;;;;;;5010860;28;20036;-58
2023/07/05 13:17:36;;;;;;;5.00;2.95;;;;;;;;;;5009916;28;20022;-59
2023/07/05 13:20:05;;;;;;;4.85;3.25;;;;;;;;;;5010275;28;20355;-59
2023/07/05 13:22:30;;;;;;;5.57;2.88;;;;;;;;;;5009460;28;20040;-59
2023/07/05 13:24:56;;;;;;;5.30;3.63;;;;;;;;;;5011352;28;20018;-61
2023/07/05 13:27:25;;;;;;;6.30;2.92;;;;;;;;;;5009663;28;20041;-61
2023/07/05 13:29:51;;;;;;;8.93;3.72;;;;;;;;;;5010789;28;20113;-61
2023/07/05 13:32:27;;;;;;;7.65;3.42;;;;;;;;;;5007722;28;20541;-61
2023/07/05 13:34:52;;;;;;;4.28;2.50;;;;;;;;;;5010866;28;20057;-59
2023/07/05 13:37:21;;;;;;;2.47;2.07;;;;;;;;;;5009637;28;20057;-59
2023/07/05 13:39:46;;;;;;;2.60;2.00;;;;;;;;;;5011030;28;20491;-59
2023/07/05 13:42:11;;;;;;;4.80;1.85;;;;;;;;;;5008990;28;20030;-59
2023/07/05 13:44:37;;;;;;;4.05;2.47;;;;;;;;;;5010490;28;20026;-59
2023/07/05 13:47:02;;;;;;;2.57;2.33;;;;;;;;;;5009301;28;20072;-59
2023/07/05 13:49:27;;;;;;;6.83;2.30;;;;;;;;;;5011231;28;21217;-59
2023/07/05 13:51:55;;;;;;;4.10;1.80;;;;;;;;;;5010714;28;20504;-59
2023/07/05 13:54:20;;;;;;;3.78;2.10;;;;;;;;;;5009482;28;20082;-59
2023/07/05 13:56:45;;;;;;;2.35;1.80;;;;;;;;;;5011119;28;20045;-59
2023/07/05 13:59:14;;;;;;;4.55;2.20;;;;;;;;;;5008994;28;20048;-59
2023/07/05 14:01:39;;;;;;;;;;;;;;;;;;5011751;28;20041;-59
2023/07/05 14:04:04;;;;;;;2.90;1.90;;;;;;;;;;5009281;28;19909;-59
2023/07/05 14:06:29;;;;;;;4.77;2.20;;;;;;;;;;5010505;28;20457;-59
2023/07/05 14:08:54;;;;;;;5.10;2.30;;;;;;;;;;5009270;28;20095;-59
2023/07/05 14:11:21;;;;;;;4.70;2.25;;;;;;;;;;5010955;28;20092;-59
2023/07/05 14:13:46;;;;;;;6.72;2.80;;;;;;;;;;5008858;28;20113;-59
2023/07/05 14:16:12;;;;;;;8.35;3.50;;;;;;;;;;5010602;28;20108;-59
2023/07/05 14:18:38;;;;;;;6.32;3.83;;;;;;;;;;5009418;28;20121;-59
2023/07/05 14:21:04;;;;;;;3.73;2.63;;;;;;;;;;5010522;28;20117;-58
2023/07/05 14:23:29;;;;;;;7.45;2.65;;;;;;;;;;5009276;28;20451;-59
2023/07/05 14:25:54;;;;;;;5.18;2.33;;;;;;;;;;5010170;28;20100;-59
2023/07/05 14:28:19;;;;;;;3.08;2.78;;;;;;;;;;5009057;28;20034;-59
2023/07/05 14:30:46;;;;;;;2.63;2.40;;;;;;;;;;5010911;28;20417;-59
2023/07/05 14:33:16;;;;;;;3.50;2.70;;;;;;;;;;5009171;28;20461;-58
2023/07/05 14:35:42;;;;;;;4.78;2.90;;;;;;;;;;5010433;28;20471;-59
2023/07/05 14:38:08;;;;;;;6.97;2.60;;;;;;;;;;5008894;28;20122;-59
2023/07/05 14:40:34;;;;;;;4.72;2.60;;;;;;;;;;5008504;28;20025;-59
2023/07/05 14:42:59;;;;;;;8.05;1.90;;;;;;;;;;5008390;28;20042;-59
2023/07/05 14:45:26;;;;;;;3.38;2.13;;;;;;;;;;5010575;28;20014;-58