Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/01 00:00:12;;;;;;;5.07;4.70;;;25.50;64.20;;;;;;5083442;28;20498;-66
2022/08/01 00:02:42;;;;;;;5.27;4.87;;;25.50;64.20;;;;;;5088624;28;21169;-67
2022/08/01 00:05:11;;;;;;;5.23;4.83;;;25.30;64.70;;;;;;5086713;28;20494;-66
2022/08/01 00:07:40;;;;;;;5.00;4.50;;;25.10;65.10;;;;;;5082919;28;20461;-66
2022/08/01 00:10:10;;;;;;;4.30;4.00;;;25.10;65.30;;;;;;5081693;28;20442;-66
2022/08/01 00:12:39;;;;;;;5.10;4.70;;;25.10;64.80;;;;;;5082117;28;20479;-66
2022/08/01 00:15:09;;;;;;;5.33;4.30;;;25.20;64.30;;;;;;5096383;28;20450;-66
2022/08/01 00:17:38;;;;;;;5.10;4.70;;;25.20;64.00;;;;;;5076407;28;20563;-66
2022/08/01 00:20:11;;;;;;;5.50;5.00;;;25.20;64.10;;;;;;5085075;28;20545;-66
2022/08/01 00:22:39;;;;;;;5.10;4.60;;;25.30;63.90;;;;;;5094146;28;20502;-66
2022/08/01 00:25:08;;;;;;;4.10;3.80;;;25.20;64.10;;;;;;5094133;28;20426;-66
2022/08/01 00:27:36;;;;;;;14.73;4.03;;;25.20;63.70;;;;;;5094471;28;20518;-66
2022/08/01 00:30:06;;;;;;;5.60;3.90;;;25.20;63.40;;;;;;5089433;28;20959;-67
2022/08/01 00:32:41;;;;;;;4.20;3.90;;;25.20;63.40;;;;;;5093340;28;20449;-67
2022/08/01 00:35:11;;;;;;;4.80;4.40;;;25.20;63.60;;;;;;5090316;28;20493;-67
2022/08/01 00:37:39;;;;;;;4.30;3.90;;;25.20;63.50;;;;;;5092874;28;20539;-66
2022/08/01 00:40:08;;;;;;;4.07;3.77;;;25.10;63.70;;;;;;5093030;28;20435;-66
2022/08/01 00:42:37;;;;;;;5.80;5.30;;;25.20;63.30;;;;;;5093966;28;20438;-66
2022/08/01 00:45:11;;;;;;;6.20;5.07;;;25.20;63.30;;;;;;5093948;28;20434;-66
2022/08/01 00:47:39;;;;;;;4.20;3.90;;;25.30;63.30;;;;;;5091134;28;20466;-66
2022/08/01 00:50:10;;;;;;;4.47;4.07;;;25.20;63.30;;;;;;5092890;28;20426;-66
2022/08/01 00:52:40;;;;;;;3.60;3.40;;;25.20;63.20;;;;;;5092973;28;20530;-66
2022/08/01 00:55:10;;;;;;;3.93;3.67;;;25.20;63.40;;;;;;5074302;28;20440;-66
2022/08/01 00:57:42;;;;;;;4.57;4.27;;;25.20;63.40;;;;;;5092742;28;20465;-67
2022/08/01 01:00:31;;;;;;;4.17;3.87;;;25.10;63.70;;;;;;5093755;28;20541;-66
2022/08/01 01:03:20;;;;;;;6.80;4.00;;;25.10;63.50;;;;;;5091346;28;20446;-67
2022/08/01 01:06:12;;;;;;;5.00;3.97;;;25.20;63.30;;;;;;5092121;28;20801;-67
2022/08/01 01:08:45;;;;;;;4.17;3.87;;;25.20;63.40;;;;;;5092367;28;20437;-67
2022/08/01 01:11:23;;;;;;;4.60;4.20;;;25.00;63.70;;;;;;5093707;28;20481;-67
2022/08/01 01:13:58;;;;;;;4.67;4.20;;;24.80;64.10;;;;;;5093107;28;20430;-67
2022/08/01 01:16:28;;;;;;;3.60;3.40;;;24.70;64.40;;;;;;5091581;28;20456;-67
2022/08/01 01:18:58;;;;;;;5.27;4.87;;;24.70;64.40;;;;;;5092999;28;20501;-67
2022/08/01 01:21:37;;;;;;;4.17;3.87;;;24.60;65.10;;;;;;5090748;28;20454;-67
2022/08/01 01:24:17;;;;;;;4.80;4.40;;;24.50;65.00;;;;;;5085406;28;20455;-67
2022/08/01 01:26:53;;;;;;;4.90;4.03;;;24.40;65.30;;;;;;5093081;28;20454;-67
2022/08/01 01:29:29;;;;;;;4.07;3.87;;;24.30;65.80;;;;;;5092961;28;20487;-66
2022/08/01 01:32:22;;;;;;;4.20;3.90;;;24.30;65.50;;;;;;5080649;28;20458;-66
2022/08/01 01:34:59;;;;;;;4.20;3.90;;;24.30;65.80;;;;;;5091658;28;20528;-67
2022/08/01 01:37:30;;;;;;;3.53;3.33;;;24.20;66.10;;;;;;5092859;28;20500;-66
2022/08/01 01:40:00;;;;;;;5.30;5.00;;;24.20;66.00;;;;;;5091709;28;20502;-67
2022/08/01 01:42:28;;;;;;;3.53;3.33;;;24.20;66.00;;;;;;5092054;28;20446;-67
2022/08/01 01:44:59;;;;;;;3.93;3.60;;;24.20;65.80;;;;;;5077821;28;20545;-67
2022/08/01 01:47:29;;;;;;;4.83;4.40;;;24.30;64.90;;;;;;5091535;28;20456;-67
2022/08/01 01:50:00;;;;;;;4.20;3.90;;;24.30;65.40;;;;;;5092324;28;20826;-67
2022/08/01 01:52:30;;;;;;;4.50;4.10;;;24.40;65.30;;;;;;5092912;28;21025;-67
2022/08/01 01:55:00;;;;;;;4.30;4.00;;;24.40;65.00;;;;;;5091449;28;20825;-66
2022/08/01 01:57:30;;;;;;;6.33;3.70;;;24.60;64.40;;;;;;5092016;28;20503;-67
2022/08/01 02:00:01;;;;;;;3.50;3.20;;;24.70;63.70;;;;;;5092640;28;20458;-67
2022/08/01 02:02:32;;;;;;;4.43;4.03;;;24.80;63.50;;;;;;5089313;28;20585;-66
2022/08/01 02:05:03;;;;;;;3.57;3.13;;;24.90;63.10;;;;;;5091486;28;20832;-66
2022/08/01 02:07:33;;;;;;;3.83;3.53;;;24.90;63.00;;;;;;5091908;28;20458;-66
2022/08/01 02:10:04;;;;;;;4.13;3.73;;;24.90;63.00;;;;;;5091121;28;20873;-66
2022/08/01 02:12:35;;;;;;;3.20;3.00;;;25.00;62.70;;;;;;5092421;28;20425;-66
2022/08/01 02:15:07;;;;;;;3.77;3.57;;;24.90;63.20;;;;;;5089721;28;20459;-67
2022/08/01 02:17:40;;;;;;;3.03;2.83;;;24.80;63.00;;;;;;5094708;28;20503;-67
2022/08/01 02:20:10;;;;;;;3.13;2.93;;;24.90;62.60;;;;;;5088451;28;20861;-67
2022/08/01 02:22:42;;;;;;;3.10;2.90;;;24.90;62.30;;;;;;5095394;28;20514;-66
2022/08/01 02:25:17;;;;;;;5.57;3.60;;;24.70;62.80;;;;;;5097236;28;20436;-67
2022/08/01 02:27:52;;;;;;;3.20;2.93;;;24.60;63.20;;;;;;5098279;28;20466;-68
2022/08/01 02:30:24;;;;;;;3.90;3.70;;;24.60;62.70;;;;;;5092451;28;20460;-66
2022/08/01 02:33:00;;;;;;;3.53;3.20;;;24.70;62.60;;;;;;5095859;28;20802;-66
2022/08/01 02:35:31;;;;;;;3.60;3.30;;;24.60;62.30;;;;;;5092099;28;20904;-66
2022/08/01 02:38:02;;;;;;;3.23;3.03;;;24.60;62.60;;;;;;5090276;28;20480;-67
2022/08/01 02:40:33;;;;;;;3.50;3.30;;;24.70;62.50;;;;;;5091275;28;20477;-66
2022/08/01 02:43:04;;;;;;;3.57;3.27;;;24.70;62.50;;;;;;5091820;28;20473;-66
2022/08/01 02:45:36;;;;;;;3.50;3.20;;;24.60;62.30;;;;;;5090264;28;20465;-66
2022/08/01 02:48:10;;;;;;;4.90;3.07;;;24.60;62.10;;;;;;5088668;28;20445;-66
2022/08/01 02:50:40;;;;;;;5.47;3.30;;;24.60;62.30;;;;;;5091100;28;20462;-66
2022/08/01 02:53:11;;;;;;;4.30;4.00;;;24.50;62.40;;;;;;5090632;28;20525;-66
2022/08/01 02:55:41;;;;;;;3.70;3.40;;;24.60;62.30;;;;;;5091959;28;20523;-67
2022/08/01 02:58:12;;;;;;;3.30;3.10;;;24.60;62.30;;;;;;5090828;28;20519;-66
2022/08/01 03:00:43;;;;;;;3.73;3.53;;;24.70;62.40;;;;;;5090019;28;20474;-67
2022/08/01 03:03:17;;;;;;;3.23;3.03;;;24.70;62.20;;;;;;5080899;28;20459;-66
2022/08/01 03:05:48;;;;;;;3.27;3.07;;;24.70;62.10;;;;;;5085869;28;20557;-67
2022/08/01 03:08:17;;;;;;;3.30;3.10;;;24.80;62.00;;;;;;5089038;28;20521;-67
2022/08/01 03:10:47;;;;;;;3.43;3.23;;;24.80;62.20;;;;;;5091416;28;20513;-68
2022/08/01 03:13:17;;;;;;;4.17;3.77;;;24.80;62.30;;;;;;5091139;28;20500;-68
2022/08/01 03:15:47;;;;;;;2.60;2.50;;;24.80;62.10;;;;;;5090143;28;21117;-67
2022/08/01 03:18:17;;;;;;;3.93;3.63;;;24.80;62.20;;;;;;5091372;28;20536;-66
2022/08/01 03:20:47;;;;;;;3.60;3.40;;;24.80;62.20;;;;;;5090553;28;20560;-67
2022/08/01 03:23:17;;;;;;;3.93;3.60;;;24.70;62.40;;;;;;5090949;28;20475;-66
2022/08/01 03:25:46;;;;;;;3.97;3.67;;;24.70;62.60;;;;;;5089338;28;20518;-66
2022/08/01 03:28:16;;;;;;;3.53;3.30;;;24.70;62.80;;;;;;5091203;28;20487;-67
2022/08/01 03:30:47;;;;;;;3.40;3.20;;;24.70;62.60;;;;;;5091785;28;20425;-66
2022/08/01 03:33:16;;;;;;;3.40;3.20;;;24.60;62.90;;;;;;5072672;28;20529;-67
2022/08/01 03:35:48;;;;;;;4.40;4.10;;;24.60;63.20;;;;;;5090895;28;20464;-67
2022/08/01 03:38:21;;;;;;;3.70;3.40;;;24.50;63.30;;;;;;5090257;28;20424;-67
2022/08/01 03:40:52;;;;;;;3.33;3.13;;;24.50;63.20;;;;;;5090646;28;20506;-67
2022/08/01 03:43:27;;;;;;;3.10;2.90;;;24.40;63.50;;;;;;5092856;28;20465;-66
2022/08/01 03:46:08;;;;;;;4.20;3.80;;;24.40;63.60;;;;;;5093781;28;20458;-67
2022/08/01 03:48:40;;;;;;;5.73;3.40;;;24.40;63.50;;;;;;5094918;28;20470;-66
2022/08/01 03:51:09;;;;;;;3.50;3.23;;;24.40;63.90;;;;;;5093935;28;20519;-67
2022/08/01 03:53:39;;;;;;;3.20;3.00;;;24.40;63.80;;;;;;5079477;28;20467;-67
2022/08/01 03:56:11;;;;;;;3.90;3.70;;;24.40;64.00;;;;;;5093884;28;20461;-66
2022/08/01 03:58:41;;;;;;;3.40;3.20;;;24.30;63.80;;;;;;5094422;28;20537;-66
2022/08/01 04:01:12;;;;;;;3.33;3.13;;;24.10;64.40;;;;;;5088674;28;20806;-67
2022/08/01 04:03:43;;;;;;;3.70;3.37;;;24.00;64.90;;;;;;5093813;28;20486;-66
2022/08/01 04:06:13;;;;;;;3.43;3.23;;;23.90;65.20;;;;;;5093714;28;20442;-67
2022/08/01 04:08:42;;;;;;;3.97;3.67;;;24.00;65.20;;;;;;5093559;28;20508;-66
2022/08/01 04:11:12;;;;;;;4.47;3.80;;;24.10;64.90;;;;;;5092344;28;20785;-66
2022/08/01 04:13:40;;;;;;;5.93;4.03;;;24.30;64.50;;;;;;5094845;28;20443;-66
2022/08/01 04:16:12;;;;;;;5.17;4.77;;;24.20;64.60;;;;;;5094149;28;20478;-67
2022/08/01 04:18:41;;;;;;;5.63;5.13;;;24.00;64.90;;;;;;5094202;28;20531;-67
2022/08/01 04:21:09;;;;;;;5.93;5.03;;;23.90;65.20;;;;;;5088392;28;21699;-67
2022/08/01 04:23:39;;;;;;;4.00;3.70;;;24.00;65.50;;;;;;5092360;28;20450;-67
2022/08/01 04:26:09;;;;;;;6.73;5.27;;;24.20;64.70;;;;;;5094143;28;20954;-67
2022/08/01 04:28:40;;;;;;;4.10;3.80;;;24.30;64.60;;;;;;5093882;28;20579;-66
2022/08/01 04:31:11;;;;;;;4.00;3.70;;;24.40;64.40;;;;;;5088119;28;20985;-67
2022/08/01 04:33:45;;;;;;;4.40;4.10;;;24.40;64.50;;;;;;5098071;28;20514;-66
2022/08/01 04:36:15;;;;;;;4.53;4.20;;;24.40;64.50;;;;;;5107938;28;20450;-66
2022/08/01 04:38:48;;;;;;;3.97;3.70;;;24.40;64.50;;;;;;5087989;28;20460;-66
2022/08/01 04:41:19;;;;;;;4.53;4.23;;;24.40;64.50;;;;;;5088265;28;20574;-66
2022/08/01 04:43:48;;;;;;;4.70;4.27;;;24.30;64.90;;;;;;5080820;28;20482;-67
2022/08/01 04:46:17;;;;;;;4.23;3.83;;;24.30;64.90;;;;;;5092910;28;20833;-67
2022/08/01 04:48:48;;;;;;;4.73;4.30;;;24.40;64.90;;;;;;5104257;28;20444;-67
2022/08/01 04:51:21;;;;;;;4.90;4.43;;;24.30;65.10;;;;;;5090946;28;20479;-67
2022/08/01 04:53:51;;;;;;;4.73;4.33;;;24.30;65.30;;;;;;5090308;28;20455;-67
2022/08/01 04:56:20;;;;;;;5.30;4.90;;;24.20;65.50;;;;;;5092685;28;20524;-66
2022/08/01 04:59:39;;;;;;;4.83;4.40;;;24.20;65.60;;;;;;5113956;28;20779;-67
2022/08/01 05:01:50;;;;;;;5.00;4.53;;;24.20;65.50;;;;;;5074571;28;20523;-67
2022/08/01 05:04:20;;;;;;;6.13;5.17;;;24.20;65.70;;;;;;5088998;28;20540;-68
2022/08/01 05:06:48;;;;;;;4.90;4.37;;;24.20;65.70;;;;;;5102534;28;21006;-67
2022/08/01 05:09:16;;;;;;;5.07;4.67;;;24.20;65.70;;;;;;5093884;28;20461;-67
2022/08/01 05:11:45;;;;;;;5.90;4.90;;;24.20;65.70;;;;;;5088009;28;20468;-66
2022/08/01 05:14:13;;;;;;;4.27;3.97;;;24.20;65.80;;;;;;5087836;28;20489;-66
2022/08/01 05:16:41;;;;;;;5.40;4.57;;;24.10;66.10;;;;;;5085936;28;20468;-66
2022/08/01 05:19:10;;;;;;;6.00;4.63;;;24.10;66.10;;;;;;5092615;28;20453;-66
2022/08/01 05:21:39;;;;;;;4.67;4.37;;;24.10;66.30;;;;;;5096450;28;20502;-66
2022/08/01 05:24:08;;;;;;;4.67;4.37;;;24.10;66.40;;;;;;5092074;28;20498;-67
2022/08/01 05:26:36;;;;;;;6.17;5.57;;;24.00;66.70;;;;;;5092514;28;20792;-66
2022/08/01 05:29:04;;;;;;;5.17;4.60;;;24.00;66.90;;;;;;5090038;28;20932;-66
2022/08/01 05:31:33;;;;;;;5.20;4.77;;;24.00;66.80;;;;;;5091489;28;20450;-66
2022/08/01 05:34:02;;;;;;;5.37;4.87;;;24.10;66.70;;;;;;5090563;28;20476;-69
2022/08/01 05:36:31;;;;;;;6.30;5.77;;;24.10;66.70;;;;;;5093652;28;20498;-66
2022/08/01 05:39:00;;;;;;;5.50;5.10;;;24.10;66.80;;;;;;5088849;28;20469;-67
2022/08/01 05:41:29;;;;;;;6.07;5.57;;;24.20;66.50;;;;;;5081353;28;20482;-66
2022/08/01 05:43:57;;;;;;;6.33;5.83;;;24.20;66.60;;;;;;5082060;28;20539;-66
2022/08/01 05:46:25;;;;;;;6.03;5.53;;;24.10;66.50;;;;;;5082028;28;20533;-66
2022/08/01 05:48:55;;;;;;;6.70;6.10;;;23.90;66.90;;;;;;5081975;28;20753;-66
2022/08/01 05:51:23;;;;;;;6.10;5.60;;;23.80;67.10;;;;;;5081956;28;20482;-66
2022/08/01 05:53:52;;;;;;;7.20;6.17;;;23.80;67.40;;;;;;5081403;28;20546;-66
2022/08/01 05:56:22;;;;;;;8.90;5.90;;;23.70;67.70;;;;;;5081599;28;20462;-66
2022/08/01 05:58:51;;;;;;;7.50;5.87;;;23.70;67.90;;;;;;5082827;28;20440;-67
2022/08/01 06:01:20;;;;;;;5.80;5.33;;;23.70;68.10;;;;;;5080658;28;20604;-66
2022/08/01 06:03:48;;;;;;;6.80;5.07;;;23.70;67.80;;;;;;5096805;28;20492;-67
2022/08/01 06:06:16;;;;;;;6.33;5.10;;;23.70;67.70;;;;;;5096508;28;20446;-67
2022/08/01 06:08:44;;;;;;;5.00;4.60;;;23.70;67.90;;;;;;5086046;28;20456;-67
2022/08/01 06:11:13;;;;;;;6.13;4.73;;;23.70;67.90;;;;;;5084108;28;20534;-66
2022/08/01 06:13:42;;;;;;;5.27;4.87;;;23.80;67.90;;;;;;5079920;28;20448;-66
2022/08/01 06:16:15;;;;;;;5.27;4.77;;;23.90;67.50;;;;;;5081488;28;20449;-66
2022/08/01 06:18:43;;;;;;;5.07;4.67;;;23.90;67.30;;;;;;5080901;28;20549;-67
2022/08/01 06:21:12;;;;;;;12.10;5.87;;;24.00;67.30;;;;;;5087431;28;20546;-66
2022/08/01 06:23:42;;;;;;;5.47;4.97;;;24.00;67.40;;;;;;5078380;28;20477;-67
2022/08/01 06:26:10;;;;;;;5.47;5.07;;;24.00;67.50;;;;;;5085486;28;20496;-66
2022/08/01 06:28:39;;;;;;;4.50;4.10;;;24.10;67.40;;;;;;5081145;28;20790;-67
2022/08/01 06:31:11;;;;;;;5.37;4.20;;;24.20;67.20;;;;;;5082805;28;20478;-67
2022/08/01 06:33:39;;;;;;;5.00;4.60;;;24.20;67.30;;;;;;5080579;28;20462;-67
2022/08/01 06:36:07;;;;;;;5.63;5.13;;;24.20;67.40;;;;;;5096073;28;20962;-66
2022/08/01 06:38:36;;;;;;;5.13;4.53;;;24.30;67.10;;;;;;5095624;28;20487;-67
2022/08/01 06:41:08;;;;;;;6.43;5.87;;;24.40;67.10;;;;;;5084447;28;20791;-67
2022/08/01 06:43:36;;;;;;;5.03;4.63;;;24.40;66.80;;;;;;5085801;28;20475;-67
2022/08/01 06:46:08;;;;;;;5.13;4.73;;;24.40;66.90;;;;;;5080277;28;20861;-67
2022/08/01 06:48:39;;;;;;;4.60;4.20;;;24.40;66.80;;;;;;5081845;28;20491;-67
2022/08/01 06:51:13;;;;;;;7.50;4.20;;;24.40;66.80;;;;;;5080137;28;20502;-67
2022/08/01 06:53:41;;;;;;;4.77;4.37;;;24.40;66.90;;;;;;5083366;28;20444;-67
2022/08/01 06:56:12;;;;;;;3.80;3.60;;;24.40;66.90;;;;;;5085075;28;20847;-66
2022/08/01 06:58:40;;;;;;;3.80;3.50;;;24.40;66.90;;;;;;5083029;28;20459;-67
2022/08/01 07:01:10;;;;;;;3.80;3.50;;;24.40;66.90;;;;;;5083747;28;20520;-67
2022/08/01 07:03:38;;;;;;;3.50;3.20;;;24.40;66.60;;;;;;5085244;28;20508;-67
2022/08/01 07:06:23;;;;;;;4.07;3.50;;;24.50;66.80;;;;;;5090174;28;20533;-66
2022/08/01 07:08:51;;;;;;;3.43;3.23;;;24.50;66.60;;;;;;5089243;28;20456;-66
2022/08/01 07:11:19;;;;;;;4.13;3.37;;;24.60;66.60;;;;;;5090928;28;20845;-66
2022/08/01 07:13:48;;;;;;;4.20;3.90;;;24.60;66.50;;;;;;5091636;28;20501;-66
2022/08/01 07:16:18;;;;;;;4.00;3.70;;;24.50;66.40;;;;;;5090329;28;20538;-66
2022/08/01 07:18:46;;;;;;;4.60;4.30;;;24.50;66.70;;;;;;5094482;28;20466;-66
2022/08/01 07:21:15;;;;;;;4.37;4.07;;;24.60;66.60;;;;;;5087604;28;20513;-66
2022/08/01 07:24:03;;;;;;;3.73;3.43;;;24.70;66.60;;;;;;5094542;28;20526;-67
2022/08/01 07:26:41;;;;;;;4.07;3.70;;;25.00;66.10;;;;;;5103104;28;20454;-67
2022/08/01 07:29:22;;;;;;;4.37;4.07;;;25.40;65.70;;;;;;5097424;28;20441;-66
2022/08/01 07:31:52;;;;;;;3.70;3.50;;;25.60;64.90;;;;;;5093423;28;20450;-67
2022/08/01 07:34:21;;;;;;;3.30;3.00;;;25.80;64.90;;;;;;5095474;28;20465;-66
2022/08/01 07:36:51;;;;;;;4.37;3.33;;;25.90;64.90;;;;;;5096506;28;20859;-66
2022/08/01 07:39:19;;;;;;;3.87;3.23;;;26.00;64.60;;;;;;5092715;28;20451;-66
2022/08/01 07:41:47;;;;;;;3.70;3.50;;;26.10;64.50;;;;;;5102356;28;20479;-66
2022/08/01 07:44:35;;;;;;;3.57;3.23;;;26.20;64.10;;;;;;5095101;28;20439;-66
2022/08/01 07:47:05;;;;;;;4.70;3.37;;;26.30;64.20;;;;;;5088907;28;20480;-67
2022/08/01 07:49:33;;;;;;;5.60;3.20;;;26.40;63.80;;;;;;5094928;28;20500;-67
2022/08/01 07:52:07;;;;;;;5.00;3.50;;;26.50;63.60;;;;;;5086295;28;21348;-66
2022/08/01 07:54:36;;;;;;;5.30;3.50;;;26.60;63.40;;;;;;5093944;28;21023;-67
2022/08/01 07:57:04;;;;;;;2.93;2.77;;;26.60;63.30;;;;;;5092933;28;20494;-67
2022/08/01 07:59:33;;;;;;;3.33;3.13;;;26.60;63.20;;;;;;5090393;28;20585;-66
2022/08/01 08:02:01;;;;;;;6.53;3.10;;;26.70;63.00;;;;;;5080850;28;20467;-66
2022/08/01 08:04:31;;;;;;;4.10;3.50;;;26.70;63.10;;;;;;5089556;28;20519;-77
2022/08/01 08:06:59;;;;;;;3.93;3.63;;;26.80;62.90;;;;;;5093142;28;20497;-68
2022/08/01 08:09:27;;;;;;;3.73;3.37;;;26.80;62.90;;;;;;5089678;28;20452;-68
2022/08/01 08:11:55;;;;;;;3.87;3.57;;;26.90;62.90;;;;;;5099076;28;20451;-67
2022/08/01 08:14:24;;;;;;;3.30;3.10;;;26.90;62.80;;;;;;5093824;28;20548;-71
2022/08/01 08:17:00;;;;;;;4.70;4.00;;;26.90;62.60;;;;;;5094057;28;20464;-67
2022/08/01 08:19:33;;;;;;;4.40;3.60;;;27.00;62.70;;;;;;5089627;28;20927;-67
2022/08/01 08:22:05;;;;;;;4.93;3.33;;;27.00;62.80;;;;;;5078642;28;20479;-67
2022/08/01 08:24:33;;;;;;;4.00;3.70;;;27.00;62.50;;;;;;5089442;28;20472;-67
2022/08/01 08:27:03;;;;;;;3.50;3.20;;;27.10;62.80;;;;;;5096415;28;20456;-67
2022/08/01 08:29:32;;;;;;;4.17;3.40;;;27.10;62.80;;;;;;5089894;28;20452;-66
2022/08/01 08:32:02;;;;;;;3.53;3.10;;;27.10;62.60;;;;;;5093027;28;20510;-66
2022/08/01 08:34:31;;;;;;;3.17;2.97;;;27.10;62.40;;;;;;5089312;28;20449;-66
2022/08/01 08:37:01;;;;;;;3.37;2.90;;;27.20;62.30;;;;;;5093154;28;20545;-67
2022/08/01 08:39:31;;;;;;;4.77;3.57;;;27.20;62.20;;;;;;5089924;28;20789;-67
2022/08/01 08:42:10;;;;;;;5.27;3.43;;;27.30;62.10;;;;;;5093552;28;20471;-67
2022/08/01 08:44:41;;;;;;;6.40;3.60;;;27.30;62.60;;;;;;5075023;28;20457;-67
2022/08/01 08:47:13;;;;;;;3.40;3.20;;;27.30;62.00;;;;;;5093741;28;20451;-66
2022/08/01 08:49:49;;;;;;;3.10;2.70;;;27.40;62.10;;;;;;5086886;28;20451;-66
2022/08/01 08:52:19;;;;;;;3.37;3.17;;;27.40;61.90;;;;;;5091253;28;20575;-66
2022/08/01 08:54:48;;;;;;;3.67;2.53;;;27.40;62.00;;;;;;5091626;28;20472;-66
2022/08/01 08:57:19;;;;;;;3.40;3.10;;;27.40;62.40;;;;;;5093574;28;20499;-67
2022/08/01 08:59:51;;;;;;;3.47;3.20;;;27.50;62.00;;;;;;5088767;28;20442;-66
2022/08/01 09:02:19;;;;;;;4.93;3.27;;;27.50;61.80;;;;;;5090565;28;20484;-66
2022/08/01 09:04:50;;;;;;;3.10;2.90;;;27.50;61.70;;;;;;5091278;28;20533;-67
2022/08/01 09:07:18;;;;;;;4.30;3.23;;;27.60;62.00;;;;;;5092307;28;20456;-67
2022/08/01 09:09:48;;;;;;;4.03;3.17;;;27.60;62.00;;;;;;5092166;28;20476;-67
2022/08/01 09:12:20;;;;;;;3.80;3.10;;;27.60;61.60;;;;;;5091123;28;20465;-67
2022/08/01 09:14:49;;;;;;;3.00;2.80;;;27.70;61.50;;;;;;5090544;28;20464;-68
2022/08/01 09:17:18;;;;;;;3.70;3.40;;;27.70;61.50;;;;;;5086949;28;20986;-67
2022/08/01 09:19:51;;;;;;;4.73;3.37;;;27.70;61.40;;;;;;5090383;28;20529;-67
2022/08/01 09:22:23;;;;;;;4.30;3.97;;;27.70;61.30;;;;;;5089951;28;21005;-67
2022/08/01 09:25:04;;;;;;;3.20;3.00;;;27.80;61.40;;;;;;5089571;28;20485;-67
2022/08/01 09:27:32;;;;;;;3.30;2.80;;;27.80;61.90;;;;;;5096858;28;20452;-67
2022/08/01 09:30:12;;;;;;;3.30;3.10;;;27.80;61.60;;;;;;5091088;28;20453;-67
2022/08/01 09:32:55;;;;;;;4.10;2.70;;;27.90;61.50;;;;;;5093042;28;20849;-68
2022/08/01 09:35:27;;;;;;;3.00;2.80;;;27.90;61.20;;;;;;5085873;28;20460;-68
2022/08/01 09:38:18;;;;;;;3.00;2.80;;;27.90;61.00;;;;;;5090701;28;20449;-67
2022/08/01 09:40:48;;;;;;;3.67;3.23;;;28.00;60.90;;;;;;5090821;28;20473;-68
2022/08/01 09:43:17;;;;;;;2.70;2.50;;;28.00;60.70;;;;;;5093281;28;20501;-69
2022/08/01 09:45:46;;;;;;;2.80;2.60;;;28.00;60.50;;;;;;5092968;28;20475;-68
2022/08/01 09:48:18;;;;;;;3.60;2.67;;;28.10;60.50;;;;;;5095732;28;20551;-68
2022/08/01 09:50:49;;;;;;;3.13;2.20;;;28.10;60.30;;;;;;5090996;28;20475;-68
2022/08/01 09:53:17;;;;;;;4.53;2.90;;;28.10;60.30;;;;;;5091459;28;20491;-68
2022/08/01 09:56:10;;;;;;;2.63;2.43;;;28.10;60.40;;;;;;5086773;28;20438;-68
2022/08/01 09:58:53;;;;;;;3.40;3.10;;;28.10;60.40;;;;;;5090376;28;20454;-68
2022/08/01 10:01:28;;;;;;;2.90;2.70;;;28.10;60.20;;;;;;5087982;28;20454;-68
2022/08/01 10:04:10;;;;;;;2.40;2.27;;;28.20;60.00;;;;;;5092877;28;20493;-67
2022/08/01 10:06:42;;;;;;;2.50;2.30;;;28.20;60.10;;;;;;5091422;28;20462;-67
2022/08/01 10:09:14;;;;;;;2.87;2.40;;;28.20;60.10;;;;;;5087669;28;20531;-66
2022/08/01 10:11:43;;;;;;;2.60;2.40;;;28.20;60.20;;;;;;5091753;28;20447;-66
2022/08/01 10:14:14;;;;;;;2.67;2.57;;;28.20;60.20;;;;;;5091818;28;20466;-67
2022/08/01 10:16:47;;;;;;;2.40;2.30;;;28.20;60.20;;;;;;5086876;28;20462;-68
2022/08/01 10:19:25;;;;;;;2.43;2.23;;;28.30;60.10;;;;;;5089910;28;20448;-69
2022/08/01 10:21:58;;;;;;;2.80;2.60;;;28.30;60.00;;;;;;5091185;28;20453;-68
2022/08/01 10:24:29;;;;;;;2.47;2.37;;;28.30;59.80;;;;;;5096475;28;20469;-67
2022/08/01 10:27:04;;;;;;;2.20;2.00;;;28.30;59.80;;;;;;5091844;28;20538;-67
2022/08/01 10:29:46;;;;;;;2.70;2.37;;;28.30;59.90;;;;;;5091509;28;20455;-68
2022/08/01 10:32:36;;;;;;;2.33;2.13;;;28.40;59.80;;;;;;5088832;28;20477;-67
2022/08/01 10:35:08;;;;;;;6.70;2.70;;;28.40;59.80;;;;;;5091683;28;20454;-67
2022/08/01 10:37:45;;;;;;;2.60;2.40;;;28.50;59.80;;;;;;5089030;28;20430;-67
2022/08/01 10:40:20;;;;;;;2.60;2.40;;;28.50;59.70;;;;;;5090596;28;20466;-67
2022/08/01 10:43:04;;;;;;;2.40;2.30;;;28.50;59.70;;;;;;5090665;28;20475;-68
2022/08/01 10:45:33;;;;;;;2.90;2.57;;;28.50;59.60;;;;;;5092722;28;20503;-67
2022/08/01 10:48:05;;;;;;;2.03;1.93;;;28.60;59.60;;;;;;5091374;28;20855;-68
2022/08/01 10:50:38;;;;;;;3.10;2.00;;;28.60;59.60;;;;;;5091732;28;20452;-67
2022/08/01 10:53:17;;;;;;;3.43;2.30;;;28.60;59.60;;;;;;5095068;28;20495;-68
2022/08/01 10:56:00;;;;;;;2.60;2.20;;;28.60;59.50;;;;;;5092663;28;20442;-68
2022/08/01 10:58:36;;;;;;;2.63;2.27;;;28.70;59.40;;;;;;5094406;28;20842;-68
2022/08/01 11:01:24;;;;;;;2.50;2.30;;;28.70;59.40;;;;;;5092196;28;20451;-68
2022/08/01 11:04:09;;;;;;;2.33;2.13;;;28.70;59.40;;;;;;5088385;28;20490;-68
2022/08/01 11:07:04;;;;;;;2.00;1.90;;;28.70;59.40;;;;;;5091647;28;20891;-67
2022/08/01 11:09:43;;;;;;;2.53;2.20;;;28.70;59.40;;;;;;5092918;28;20465;-67
2022/08/01 11:12:19;;;;;;;3.00;2.80;;;28.80;59.30;;;;;;5089563;28;20553;-70
2022/08/01 11:15:24;;;;;;;3.00;2.80;;;28.80;59.20;;;;;;5088262;28;20846;-67
2022/08/01 11:18:02;;;;;;;2.30;2.10;;;28.80;59.20;;;;;;5087922;28;20520;-69
2022/08/01 11:20:33;;;;;;;2.10;2.00;;;28.80;59.20;;;;;;5094698;28;20437;-68
2022/08/01 11:23:32;;;;;;;2.60;2.20;;;28.80;59.00;;;;;;5095136;28;20853;-68
2022/08/01 11:26:18;;;;;;;2.40;2.30;;;28.90;58.90;;;;;;5091963;28;20466;-67
2022/08/01 11:29:15;;;;;;;2.30;2.13;;;28.90;58.90;;;;;;5090979;28;20456;-67
2022/08/01 11:31:49;;;;;;;2.80;2.60;;;28.90;58.90;;;;;;5092345;28;20550;-68
2022/08/01 11:34:18;;;;;;;2.70;2.50;;;29.00;58.80;;;;;;5093459;28;20465;-68
2022/08/01 11:36:47;;;;;;;2.47;2.27;;;29.10;58.50;;;;;;5092215;28;20565;-68
2022/08/01 11:39:26;;;;;;;2.50;2.30;;;29.20;58.20;;;;;;5092979;28;20443;-69
2022/08/01 11:42:18;;;;;;;2.43;2.33;;;29.20;57.90;;;;;;5092320;28;20444;-69
2022/08/01 11:44:51;;;;;;;2.63;2.47;;;29.30;57.70;;;;;;5091202;28;20470;-69
2022/08/01 11:47:46;;;;;;;3.00;2.73;;;29.30;57.50;;;;;;5092625;28;20513;-69
2022/08/01 11:50:34;;;;;;;5.23;2.87;;;29.30;57.30;;;;;;5089727;28;20453;-72
2022/08/01 11:53:04;;;;;;;2.80;2.60;;;29.30;57.20;;;;;;5088292;28;20872;-69
2022/08/01 11:55:34;;;;;;;2.70;2.50;;;29.30;57.10;;;;;;5088950;28;20454;-69
2022/08/01 11:58:06;;;;;;;3.13;2.90;;;29.20;57.10;;;;;;5090956;28;20533;-69
2022/08/01 12:00:51;;;;;;;2.90;2.70;;;29.20;57.30;;;;;;5090822;28;20521;-69
2022/08/01 12:03:27;;;;;;;2.40;2.20;;;29.20;57.20;;;;;;5092608;28;20464;-69
2022/08/01 12:06:01;;;;;;;3.07;2.77;;;29.20;57.40;;;;;;5090506;28;20518;-68
2022/08/01 12:08:36;;;;;;;4.40;2.73;;;29.10;57.40;;;;;;5093446;28;20448;-67
2022/08/01 12:11:08;;;;;;;2.80;2.20;;;29.10;57.60;;;;;;5094442;28;20456;-68
2022/08/01 12:13:44;;;;;;;3.60;2.40;;;29.10;58.10;;;;;;5093882;28;20443;-68
2022/08/01 12:16:13;;;;;;;3.63;3.33;;;29.10;58.40;;;;;;5094868;28;20466;-67
2022/08/01 12:18:42;;;;;;;3.13;2.90;;;29.10;58.80;;;;;;5091103;28;20510;-66
2022/08/01 12:21:10;;;;;;;2.50;2.40;;;29.10;59.10;;;;;;5095147;28;20456;-67
2022/08/01 12:23:38;;;;;;;2.57;2.47;;;29.10;59.30;;;;;;5092742;28;20472;-66
2022/08/01 12:26:07;;;;;;;3.00;2.50;;;29.00;59.70;;;;;;5092512;28;20555;-66
2022/08/01 12:28:56;;;;;;;3.20;2.90;;;29.00;59.80;;;;;;5088845;28;20456;-66
2022/08/01 12:31:32;;;;;;;3.07;2.83;;;29.00;60.20;;;;;;5092555;28;20481;-66
2022/08/01 12:34:28;;;;;;;2.30;2.20;;;29.00;60.10;;;;;;5091376;28;20469;-67
2022/08/01 12:36:59;;;;;;;2.30;2.10;;;29.00;59.70;;;;;;5076357;28;20793;-66
2022/08/01 12:39:34;;;;;;;2.47;2.27;;;29.10;60.10;;;;;;5089916;28;20458;-66
2022/08/01 12:42:06;;;;;;;2.23;2.13;;;29.10;60.30;;;;;;5092190;28;20451;-66
2022/08/01 12:44:36;;;;;;;2.30;2.10;;;29.10;60.50;;;;;;5087195;28;20477;-66
2022/08/01 12:47:06;;;;;;;2.87;2.67;;;29.10;60.20;;;;;;5090931;28;20470;-66
2022/08/01 12:49:37;;;;;;;2.60;2.50;;;29.10;60.00;;;;;;5092692;28;20500;-65
2022/08/01 12:52:06;;;;;;;2.27;2.07;;;29.10;60.00;;;;;;5093261;28;20488;-66
2022/08/01 12:55:03;;;;;;;4.03;2.80;;;29.10;59.90;;;;;;5092312;28;20446;-66
2022/08/01 12:57:38;;;;;;;3.37;3.17;;;29.10;60.00;;;;;;5088050;28;20464;-66
2022/08/01 13:00:17;;;;;;;3.40;2.83;;;29.10;60.20;;;;;;5091926;28;20483;-66
2022/08/01 13:02:46;;;;;;;3.17;2.40;;;29.10;60.50;;;;;;5091475;28;20485;-66
2022/08/01 13:05:15;;;;;;;2.47;2.30;;;29.20;60.60;;;;;;5074241;28;20583;-67
2022/08/01 13:07:49;;;;;;;2.50;2.30;;;29.20;60.60;;;;;;5091736;28;20579;-68
2022/08/01 13:10:27;;;;;;;3.40;2.53;;;29.20;60.70;;;;;;5092447;28;20524;-66
2022/08/01 13:12:57;;;;;;;2.23;2.13;;;29.20;60.80;;;;;;5091584;28;20466;-66
2022/08/01 13:15:31;;;;;;;2.83;2.23;;;29.20;60.80;;;;;;5091140;28;20558;-66