Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/18 00:02:15;;;;;;;15.07;8.77;;;;;;;16.75;100.00;97652.91;5011862;28;20034;-83
2022/06/18 00:04:42;;;;;;;11.18;7.55;;;;;;;16.66;100.00;97640.19;5024731;28;20390;-83
2022/06/18 00:07:11;;;;;;;15.93;7.78;;;;;;;16.65;100.00;97649.28;5030309;28;20108;-83
2022/06/18 00:09:42;;;;;;;10.88;7.85;;;;;;;16.69;100.00;97644.47;5031300;28;20033;-83
2022/06/18 00:14:57;;;;;;;14.98;8.38;;;;;;;16.67;100.00;97646.47;5032684;28;20542;-84
2022/06/18 00:17:23;;;;;;;12.98;8.00;;;;;;;16.60;100.00;97643.41;5014955;28;20033;-84
2022/06/18 00:19:49;;;;;;;15.40;8.15;;;;;;;16.56;100.00;97633.84;5031539;28;20022;-83
2022/06/18 00:22:17;;;;;;;10.15;8.32;;;;;;;16.66;100.00;97645.59;5014956;28;20103;-83
2022/06/18 00:24:43;;;;;;;10.77;8.40;;;;;;;16.60;100.00;97642.56;5014728;28;20060;-83
2022/06/18 00:27:11;;;;;;;9.57;7.97;;;;;;;16.57;100.00;97646.38;5014771;28;20527;-83
2022/06/18 00:29:36;;;;;;;14.63;8.05;;;;;;;16.54;100.00;97633.13;5014882;28;20072;-83
2022/06/18 00:32:02;;;;;;;11.68;8.27;;;;;;;16.49;100.00;97635.31;5011435;28;20054;-82
2022/06/18 00:34:28;;;;;;;11.32;7.93;;;;;;;16.47;100.00;97626.50;5024350;28;20034;-83
2022/06/18 00:36:53;;;;;;;14.80;8.52;;;;;;;16.44;100.00;97624.06;5026747;28;20323;-83
2022/06/18 00:39:19;;;;;;;12.07;8.07;;;;;;;16.40;100.00;97625.28;5030917;28;20049;-84
2022/06/18 00:41:47;;;;;;;14.90;8.25;;;;;;;16.29;100.00;97630.75;5030673;28;20025;-83
2022/06/18 00:44:23;;;;;;;14.40;8.50;;;;;;;16.16;100.00;97613.84;5030577;28;20033;-83
2022/06/18 00:47:20;;;;;;;13.52;8.30;;;;;;;16.30;100.00;97635.16;5029989;28;20565;-83
2022/06/18 00:49:53;;;;;;;16.83;8.65;;;;;;;16.20;100.00;97636.91;5041582;28;20021;-83
2022/06/18 00:52:39;;;;;;;10.82;8.63;;;;;;;16.22;100.00;97645.72;5022770;28;20130;-83
2022/06/18 00:55:08;;;;;;;13.40;8.75;;;;;;;16.17;100.00;97645.25;5030868;28;20033;-82
2022/06/18 00:57:59;;;;;;;15.32;8.52;;;;;;;16.15;100.00;97641.84;5030452;28;20084;-83
2022/06/18 01:00:38;;;;;;;14.43;8.60;;;;;;;16.05;100.00;97633.66;5003450;28;20025;-84
2022/06/18 01:03:04;;;;;;;13.98;8.55;;;;;;;16.00;100.00;97629.59;5014451;28;20036;-83
2022/06/18 01:05:38;;;;;;;11.13;8.60;;;;;;;15.99;100.00;97626.06;5030169;28;20037;-83
2022/06/18 01:08:12;;;;;;;12.35;8.93;;;;;;;15.93;100.00;97617.63;5010420;28;20523;-84
2022/06/18 01:10:41;;;;;;;11.90;8.90;;;;;;;15.99;100.00;97626.06;5027035;28;20030;-84
2022/06/18 01:13:10;;;;;;;16.98;9.15;;;;;;;16.12;100.00;97639.38;5030295;28;20039;-82
2022/06/18 01:15:36;;;;;;;14.68;9.40;;;;;;;16.11;100.00;97626.88;5000413;28;20036;-83
2022/06/18 01:18:02;;;;;;;13.30;9.25;;;;;;;16.16;100.00;97624.66;5027173;28;20412;-83
2022/06/18 01:20:28;;;;;;;16.17;8.93;;;;;;;16.11;100.00;97613.38;5030113;28;20064;-84
2022/06/18 01:22:59;;;;;;;12.90;8.80;;;;;;;16.16;100.00;97630.03;5013724;28;20045;-82
2022/06/18 01:25:26;;;;;;;13.70;8.63;;;;;;;16.11;100.00;97629.59;5013526;28;20568;-82
2022/06/18 01:27:55;;;;;;;11.73;8.63;;;;;;;16.09;100.00;97613.50;5013553;28;20049;-79
2022/06/18 01:30:23;;;;;;;15.32;9.07;;;;;;;16.03;100.00;97613.16;5030446;28;20041;-83
2022/06/18 01:32:50;;;;;;;12.82;8.80;;;;;;;16.07;100.00;97614.63;5030166;28;20489;-83
2022/06/18 01:35:17;;;;;;;15.73;8.30;;;;;;;16.16;100.00;97627.34;5030184;28;20029;-82
2022/06/18 01:37:42;;;;;;;12.43;8.75;;;;;;;16.18;100.00;97634.31;4997133;28;20030;-83
2022/06/18 01:40:12;;;;;;;18.48;8.68;;;;;;;16.19;100.00;97632.50;5030140;28;20129;-83
2022/06/18 01:42:44;;;;;;;16.27;8.75;;;;;;;16.19;100.00;97629.78;5030075;28;20029;-83
2022/06/18 01:45:23;;;;;;;15.10;8.80;;;;;;;16.10;100.00;97625.16;5029903;28;20040;-83
2022/06/18 01:47:57;;;;;;;20.40;8.90;;;;;;;16.19;100.00;97643.28;5029705;28;20029;-84
2022/06/18 01:50:25;;;;;;;16.08;8.98;;;;;;;16.18;100.00;97638.88;5001503;28;20033;-81
2022/06/18 01:53:13;;;;;;;18.42;9.40;;;;;;;16.19;100.00;97640.59;5013421;28;20032;-83
2022/06/18 01:55:47;;;;;;;13.38;8.57;;;;;;;16.09;100.00;97645.03;4996254;28;20049;-83
2022/06/18 01:58:19;;;;;;;18.17;9.82;;;;;;;16.07;100.00;97649.69;5030004;28;20026;-83
2022/06/18 02:00:48;;;;;;;14.98;9.93;;;;;;;15.98;100.00;97636.97;5013818;28;20121;-82
2022/06/18 02:03:14;;;;;;;13.18;8.57;;;;;;;15.95;100.00;97642.63;5029627;28;20034;-83
2022/06/18 02:05:39;;;;;;;13.52;8.88;;;;;;;15.93;100.00;97642.75;5029964;28;20460;-84
2022/06/18 02:08:07;;;;;;;11.02;8.68;;;;;;;15.93;100.00;97647.28;5029448;28;20029;-84
2022/06/18 02:10:39;;;;;;;16.52;8.63;;;;;;;15.93;100.00;97639.19;5029883;28;20511;-84
2022/06/18 02:13:05;;;;;;;9.27;7.95;;;;;;;15.90;100.00;97653.81;5029847;28;20029;-83
2022/06/18 02:15:43;;;;;;;11.73;8.20;;;;;;;15.92;100.00;97642.88;5013331;28;20034;-82
2022/06/18 02:18:11;;;;;;;11.65;8.05;;;;;;;15.94;100.00;97643.59;5015346;28;20033;-82
2022/06/18 02:20:45;;;;;;;17.92;8.18;;;;;;;15.99;100.00;97654.88;5016372;28;20033;-83
2022/06/18 02:23:11;;;;;;;11.82;8.38;;;;;;;16.05;100.00;97641.75;5016745;28;20029;-83
2022/06/18 02:25:37;;;;;;;12.30;8.10;;;;;;;16.10;100.00;97647.59;5033209;28;20036;-83
2022/06/18 02:28:14;;;;;;;11.40;8.88;;;;;;;16.06;100.00;97639.88;5013533;28;20426;-83
2022/06/18 02:30:40;;;;;;;16.02;8.90;;;;;;;16.08;100.00;97654.13;5016625;28;20044;-83
2022/06/18 02:33:46;;;;;;;10.77;8.30;;;;;;;16.00;100.00;97640.38;5033169;28;20026;-83
2022/06/18 02:36:17;;;;;;;15.05;8.55;;;;;;;15.98;100.00;97653.16;5006603;28;20113;-84
2022/06/18 02:38:43;;;;;;;15.40;8.38;;;;;;;15.89;100.00;97643.97;5034372;28;20052;-83
2022/06/18 02:41:10;;;;;;;17.88;9.13;;;;;;;15.86;100.00;97657.72;5016707;28;20026;-84
2022/06/18 02:43:36;;;;;;;18.15;9.15;;;;;;;15.78;100.00;97653.94;5032998;28;20022;-83
2022/06/18 02:46:02;;;;;;;16.50;8.70;;;;;;;15.69;100.00;97653.69;5033327;28;20033;-83
2022/06/18 02:48:30;;;;;;;17.02;8.55;;;;;;;15.68;100.00;97651.97;5033265;28;20025;-84
2022/06/18 02:50:57;;;;;;;14.13;8.55;;;;;;;15.68;100.00;97661.91;5033323;28;20041;-84
2022/06/18 02:53:24;;;;;;;19.92;8.52;;;;;;;15.58;100.00;97667.19;5007794;28;20464;-83
2022/06/18 02:55:53;;;;;;;13.95;9.10;;;;;;;15.50;100.00;97666.09;5004755;28;20029;-84
2022/06/18 02:58:22;;;;;;;18.25;10.27;;;;;;;15.52;100.00;97667.66;5044956;28;20488;-84
2022/06/18 03:00:53;;;;;;;17.05;9.05;;;;;;;15.50;100.00;97672.34;5015164;28;20415;-83
2022/06/18 03:03:21;;;;;;;14.38;8.48;;;;;;;15.44;100.00;97663.84;5019617;28;20026;-83
2022/06/18 03:05:48;;;;;;;12.27;8.82;;;;;;;15.46;100.00;97670.81;5016136;28;20032;-84
2022/06/18 03:08:14;;;;;;;15.48;9.05;;;;;;;15.44;100.00;97672.75;5032440;28;20022;-84
2022/06/18 03:13:24;;;;;;;21.08;9.63;;;;;;;15.60;100.00;97678.69;5033114;28;20068;-82
2022/06/18 03:15:52;;;;;;;16.50;10.00;;;;;;;15.77;100.00;97673.78;5016373;28;20459;-82
2022/06/18 03:18:19;;;;;;;14.68;9.35;;;;;;;15.82;100.00;97668.88;4999944;28;20080;-84
2022/06/18 03:21:06;;;;;;;24.25;9.77;;;;;;;15.97;100.00;97681.09;5013203;28;20129;-83
2022/06/18 03:23:32;;;;;;;11.70;9.30;;;;;;;15.98;100.00;97674.75;5015806;28;20026;-83
2022/06/18 03:25:57;;;;;;;18.85;8.85;;;;;;;16.09;100.00;97678.25;5016633;28;20056;-83
2022/06/18 03:28:52;;;;;;;19.27;8.88;;;;;;;16.16;100.00;97684.88;5016874;28;20033;-83
2022/06/18 03:31:18;;;;;;;22.52;9.18;;;;;;;16.30;100.00;97685.59;5016535;28;20088;-84
2022/06/18 03:33:43;;;;;;;19.50;9.93;;;;;;;16.38;100.00;97693.91;5016545;28;20034;-83
2022/06/18 03:36:11;;;;;;;18.23;9.20;;;;;;;16.48;100.00;97679.53;5033176;28;20099;-83
2022/06/18 03:38:39;;;;;;;17.60;9.35;;;;;;;16.67;100.00;97695.09;5032782;28;20399;-83
2022/06/18 03:41:08;;;;;;;20.42;9.63;;;;;;;16.77;100.00;97698.69;5016535;28;20098;-83
2022/06/18 03:43:34;;;;;;;17.23;8.82;;;;;;;16.75;100.00;97693.44;5007974;28;20034;-83
2022/06/18 03:46:02;;;;;;;12.20;9.27;;;;;;;16.82;100.00;97692.94;5016403;28;20091;-81
2022/06/18 03:48:29;;;;;;;15.50;8.65;;;;;;;16.80;100.00;97695.75;5010243;28;20026;-84
2022/06/18 03:50:55;;;;;;;17.58;9.65;;;;;;;16.64;100.00;97695.34;5016378;28;20025;-83
2022/06/18 03:53:21;;;;;;;17.75;10.18;;;;;;;16.79;100.00;97700.31;5032350;28;20021;-83
2022/06/18 03:55:47;;;;;;;15.90;8.85;;;;;;;16.84;100.00;97696.34;5015946;28;20072;-83
2022/06/18 03:58:13;;;;;;;15.32;8.95;;;;;;;16.93;100.00;97700.97;5032409;28;20030;-83
2022/06/18 04:00:39;;;;;;;23.92;10.15;;;;;;;17.01;100.00;97709.28;5032057;28;20026;-83
2022/06/18 04:03:05;;;;;;;13.57;9.68;;;;;;;16.99;100.00;97693.19;4999715;28;20021;-83
2022/06/18 04:05:32;;;;;;;12.68;9.38;;;;;;;17.12;100.00;97701.97;5032345;28;20025;-83
2022/06/18 04:07:58;;;;;;;14.45;9.30;;;;;;;17.26;100.00;97708.88;5032234;28;20033;-83
2022/06/18 04:10:24;;;;;;;14.52;9.30;;;;;;;17.22;100.00;97702.06;5015988;28;20039;-83
2022/06/18 04:12:49;;;;;;;13.35;8.73;;;;;;;17.24;100.00;97695.50;5015844;28;20033;-83
2022/06/18 04:15:15;;;;;;;16.60;9.27;;;;;;;17.33;100.00;97707.38;5015759;28;20033;-84
2022/06/18 04:17:42;;;;;;;17.00;8.93;;;;;;;17.27;100.00;97697.09;5032363;28;20086;-83
2022/06/18 04:20:18;;;;;;;14.75;8.35;;;;;;;17.53;100.00;97701.09;5031629;28;20178;-83
2022/06/18 04:22:44;;;;;;;14.98;8.05;;;;;;;17.59;100.00;97695.19;5015502;28;20055;-83
2022/06/18 04:25:14;;;;;;;14.25;9.48;;;;;;;17.50;100.00;97704.06;4997273;28;20037;-83
2022/06/18 04:28:13;;;;;;;10.98;8.82;;;;;;;17.70;100.00;97697.78;5028716;28;20509;-83
2022/06/18 04:30:40;;;;;;;14.48;9.23;;;;;;;17.83;100.00;97702.97;4974506;28;20049;-84
2022/06/18 04:33:06;;;;;;;14.65;9.80;;;;;;;17.70;100.00;97689.69;5012779;28;20504;-82
2022/06/18 04:35:32;;;;;;;24.13;8.77;;;;;;;17.88;100.00;97700.72;5028711;28;20025;-84
2022/06/18 04:37:57;;;;;;;16.45;8.68;;;;;;;17.83;100.00;97698.44;5012212;28;20030;-83
2022/06/18 04:40:31;;;;;;;16.88;8.45;;;;;;;17.78;100.00;97706.06;4999080;28;20552;-83
2022/06/18 04:43:01;;;;;;;20.50;8.55;;;;;;;17.92;100.00;97698.59;5023737;28;20034;-81
2022/06/18 04:45:27;;;;;;;14.75;8.45;;;;;;;18.04;100.00;97701.06;5011628;28;20124;-85
2022/06/18 04:47:53;;;;;;;17.67;8.63;;;;;;;18.23;100.00;97692.16;4997876;28;20552;-85
2022/06/18 04:50:21;;;;;;;13.95;9.15;;;;;;;18.58;100.00;97689.78;5018670;28;20064;-84
2022/06/18 04:52:47;;;;;;;10.63;8.60;;;;;;;19.35;100.00;97700.59;5027777;28;20026;-85
2022/06/18 04:55:12;;;;;;;12.20;8.35;;;;;;;19.81;100.00;97705.25;5010367;28;20061;-91
2022/06/18 04:57:38;;;;;;;14.15;7.88;;;;;;;20.52;94.84;97700.91;4998084;28;20014;-89
2022/06/18 05:00:07;;;;;;;11.07;7.95;;;;;;;21.75;84.89;97708.13;5012371;28;20117;-90
2022/06/18 05:02:34;;;;;;;14.20;8.30;;;;;;;22.13;80.52;97696.81;5018281;28;20109;-87
2022/06/18 05:05:00;;;;;;;12.70;7.60;;;;;;;22.63;78.93;97691.38;5033504;28;20034;-89
2022/06/18 05:07:25;;;;;;;15.55;7.68;;;;;;;24.06;72.22;97698.06;5030815;28;20034;-86
2022/06/18 05:09:51;;;;;;;12.68;7.70;;;;;;;24.36;68.38;97706.53;5007074;28;20511;-91
2022/06/18 05:12:16;;;;;;;16.40;8.48;;;;;;;23.22;71.87;97717.59;5024652;28;20031;-88
2022/06/18 05:14:43;;;;;;;13.93;7.85;;;;;;;22.70;75.84;97720.75;4997017;28;20026;-88
2022/06/18 05:17:18;;;;;;;14.90;7.28;;;;;;;22.95;73.83;97717.91;5013358;28;20032;-89
2022/06/18 05:19:44;;;;;;;25.13;8.82;;;;;;;22.81;74.43;97729.47;5023064;28;20029;-88
2022/06/18 05:22:28;;;;;;;19.80;8.40;;;;;;;23.79;70.65;97731.25;5013240;28;20040;-88
2022/06/18 05:24:54;;;;;;;20.15;7.70;;;;;;;25.32;64.36;97725.16;5029102;28;20030;-86
2022/06/18 05:27:22;;;;;;;15.45;7.05;;;;;;;26.49;60.19;97685.31;4995045;28;20049;-87
2022/06/18 05:29:48;;;;;;;12.20;7.05;;;;;;;26.07;60.27;97708.72;5012158;28;20026;-88
2022/06/18 05:32:14;;;;;;;12.77;7.00;;;;;;;26.59;59.09;97724.25;5029745;28;20026;-88
2022/06/18 05:34:39;;;;;;;16.38;7.03;;;;;;;27.66;55.62;97715.16;5015159;28;20053;-92
2022/06/18 05:37:12;;;;;;;18.85;7.40;;;;;;;27.57;55.21;97708.94;5015801;28;20022;-91
2022/06/18 05:39:38;;;;;;;12.23;7.88;;;;;;;25.25;59.88;97732.41;5015142;28;20036;-90
2022/06/18 05:42:04;;;;;;;21.95;8.15;;;;;;;25.36;61.62;97728.38;5010708;28;20026;-91
2022/06/18 05:44:29;;;;;;;15.75;8.02;;;;;;;26.53;59.40;97736.00;5007193;28;20026;-90
2022/06/18 05:46:55;;;;;;;18.40;10.27;;;;;;;27.58;56.75;97723.56;5009175;28;20022;-89
2022/06/18 05:49:21;;;;;;;14.20;6.20;;;;;;;28.43;54.37;97729.72;4993408;28;20088;-89
2022/06/18 05:51:46;;;;;;;13.18;7.82;;;;;;;27.95;54.13;97728.75;4992824;28;20023;-83
2022/06/18 05:54:12;;;;;;;10.70;6.80;;;;;;;28.12;54.83;97732.09;5007660;28;20029;-84
2022/06/18 05:56:50;;;;;;;8.15;6.53;;;;;;;28.79;51.59;97708.38;5032456;28;20037;-82
2022/06/18 05:59:23;;;;;;;12.18;6.75;;;;;;;29.50;50.42;97737.19;5008377;28;20033;-85
2022/06/18 06:01:48;;;;;;;14.35;9.00;;;;;;;29.20;50.75;97733.06;5018006;28;20053;-83
2022/06/18 06:04:16;;;;;;;14.40;6.28;;;;;;;29.82;48.92;97730.06;5017007;28;20072;-85
2022/06/18 06:06:42;;;;;;;10.45;7.53;;;;;;;29.92;47.67;97724.13;5013855;28;20037;-88
2022/06/18 06:09:11;;;;;;;20.65;6.43;;;;;;;28.31;51.42;97745.97;4993496;28;20064;-86
2022/06/18 06:11:42;;;;;;;8.02;5.35;;;;;;;29.36;49.44;97746.50;5013519;28;20040;-78
2022/06/18 06:14:15;;;;;;;12.87;6.30;;;;;;;30.26;47.20;97734.91;4996912;28;20030;-79
2022/06/18 06:16:42;;;;;;;24.67;10.80;;;;;;;28.47;49.79;97737.38;4997731;28;20112;-77
2022/06/18 06:19:09;;;;;;;15.75;5.82;;;;;;;27.46;51.39;97745.22;5011805;28;20108;-78
2022/06/18 06:21:34;;;;;;;14.73;5.20;;;;;;;26.70;53.09;97748.50;5029958;28;20033;-80
2022/06/18 06:24:16;;;;;;;9.60;6.00;;;;;;;28.37;50.41;97742.41;5012389;28;20065;-79
2022/06/18 06:27:19;;;;;;;7.15;5.18;;;;;;;30.34;45.96;97728.31;4991699;28;20042;-81
2022/06/18 06:29:45;;;;;;;33.78;24.08;;;;;;;32.45;41.60;97717.78;5012782;28;20040;-80
2022/06/18 06:32:23;;;;;;;11.10;5.55;;;;;;;31.94;40.37;97682.03;5013058;28;20029;-81
2022/06/18 06:34:48;;;;;;;9.68;5.93;;;;;;;31.81;40.51;97701.53;5013347;28;20034;-81
2022/06/18 06:37:14;;;;;;;10.65;3.97;;;;;;;29.89;42.49;97713.50;5010043;28;20033;-78
2022/06/18 06:39:45;;;;;;;14.20;4.72;;;;;;;29.93;43.95;97720.31;5010882;28;20030;-80
2022/06/18 06:42:10;;;;;;;5.82;3.70;;;;;;;30.17;42.10;97700.31;5005678;28;20081;-78
2022/06/18 06:44:36;;;;;;;9.75;4.88;;;;;;;29.66;43.72;97719.41;5009717;28;20052;-78
2022/06/18 06:47:01;;;;;;;5.93;3.90;;;;;;;30.90;41.11;97703.72;5027286;28;20029;-79
2022/06/18 06:49:27;;;;;;;31.42;22.83;;;;;;;32.04;39.96;97705.41;5014246;28;20030;-80
2022/06/18 06:51:54;;;;;;;8.65;4.03;;;;;;;31.15;40.83;97710.25;4996302;28;20033;-79
2022/06/18 06:54:20;;;;;;;5.97;4.10;;;;;;;31.91;39.60;97711.00;4996705;28;20024;-80
2022/06/18 06:59:32;;;;;;;6.63;3.92;;;;;;;32.73;37.82;97705.09;5013548;28;20147;-80
2022/06/18 07:01:58;;;;;;;11.57;4.50;;;;;;;33.73;36.29;97711.03;5012484;28;20120;-80
2022/06/18 07:04:23;;;;;;;5.13;3.67;;;;;;;34.69;35.24;97705.97;5009620;28;20141;-79
2022/06/18 07:06:49;;;;;;;17.20;8.05;;;;;;;34.25;35.04;97701.00;5009351;28;20029;-79
2022/06/18 07:09:14;;;;;;;14.82;8.18;;;;;;;33.72;36.56;97726.84;5012716;28;20041;-81
2022/06/18 07:11:40;;;;;;;26.85;8.93;;;;;;;33.14;37.06;97711.88;5014337;28;20072;-88
2022/06/18 07:14:09;;;;;;;12.20;4.43;;;;;;;32.54;38.16;97720.03;5016686;28;20547;-87
2022/06/18 07:16:34;;;;;;;6.15;4.10;;;;;;;32.24;38.72;97715.44;5015920;28;20030;-89
2022/06/18 07:19:00;;;;;;;9.18;5.75;;;;;;;33.77;36.60;97724.22;5016148;28;20052;-89
2022/06/18 07:21:25;;;;;;;9.07;4.20;;;;;;;33.18;37.50;97718.66;5016427;28;20087;-88
2022/06/18 07:23:51;;;;;;;12.27;6.50;;;;;;;33.19;37.50;97720.38;4982945;28;20033;-86
2022/06/18 07:26:19;;;;;;;12.82;5.70;;;;;;;33.85;36.59;97716.63;5011462;28;20535;-86
2022/06/18 07:28:46;;;;;;;8.77;3.65;;;;;;;34.13;34.70;97714.88;5036599;28;20095;-86
2022/06/18 07:31:26;;;;;;;13.52;3.63;;;;;;;34.21;36.94;97722.84;5037126;28;20017;-87
2022/06/18 07:33:51;;;;;;;9.82;4.10;;;;;;;36.05;33.17;97701.47;5033676;28;20026;-88
2022/06/18 07:36:19;;;;;;;6.40;3.90;;;;;;;36.81;32.51;97706.28;5017388;28;20037;-87
2022/06/18 07:38:45;;;;;;;8.75;6.47;;;;;;;36.85;31.92;97708.31;5033466;28;20026;-87
2022/06/18 07:41:11;;;;;;;13.65;7.68;;;;;;;37.88;31.13;97714.84;5016853;28;20036;-87
2022/06/18 07:43:40;;;;;;;13.77;8.52;;;;;;;37.20;31.24;97716.31;5034203;28;20038;-87
2022/06/18 07:46:07;;;;;;;6.15;4.93;;;;;;;37.51;32.91;97719.47;5033608;28;20508;-88
2022/06/18 07:48:33;;;;;;;9.75;4.20;;;;;;;37.36;31.57;97708.97;5007723;28;20033;-86
2022/06/18 07:51:00;;;;;;;5.30;4.72;;;;;;;38.12;31.08;97720.97;5037371;28;20048;-87
2022/06/18 07:53:27;;;;;;;6.70;4.90;;;;;;;36.59;32.94;97711.81;5016900;28;20030;-88
2022/06/18 07:55:54;;;;;;;17.80;5.63;;;;;;;35.16;34.50;97717.81;5014353;28;20037;-87
2022/06/18 07:58:20;;;;;;;9.57;4.65;;;;;;;35.17;34.82;97713.13;5037607;28;20116;-87
2022/06/18 08:00:47;;;;;;;11.02;5.10;;;;;;;35.02;35.47;97704.44;5036692;28;20064;-87
2022/06/18 08:03:14;;;;;;;8.35;4.57;;;;;;;34.88;36.19;97720.56;5033017;28;20608;-87
2022/06/18 08:05:40;;;;;;;8.10;5.15;;;;;;;35.91;34.72;97709.28;5017027;28;20108;-86
2022/06/18 08:08:06;;;;;;;9.15;4.50;;;;;;;36.21;34.18;97714.56;5033345;28;20053;-85
2022/06/18 08:10:33;;;;;;;5.07;4.45;;;;;;;35.28;34.94;97715.88;5032900;28;20091;-87
2022/06/18 08:12:59;;;;;;;9.77;5.15;;;;;;;33.30;37.85;97725.09;5032737;28;20029;-87
2022/06/18 08:15:24;;;;;;;21.88;4.57;;;;;;;33.16;38.23;97720.84;5012158;28;20036;-87
2022/06/18 08:17:50;;;;;;;16.73;4.50;;;;;;;34.63;35.58;97704.16;5028130;28;20380;-87
2022/06/18 08:20:16;;;;;;;12.15;7.57;;;;;;;35.41;34.23;97698.00;5016145;28;20481;-86
2022/06/18 08:22:44;;;;;;;15.73;8.98;;;;;;;36.41;32.76;97703.72;5012687;28;20373;-85
2022/06/18 08:25:11;;;;;;;10.07;6.45;;;;;;;37.72;31.53;97716.63;5029263;28;20033;-85
2022/06/18 08:27:38;;;;;;;10.88;4.72;;;;;;;37.25;32.28;97705.22;5011162;28;20046;-86
2022/06/18 08:30:04;;;;;;;9.18;5.15;;;;;;;36.62;33.04;97700.16;5013820;28;20425;-86
2022/06/18 08:32:30;;;;;;;8.93;6.20;;;;;;;34.72;35.45;97718.53;5008640;28;20022;-87
2022/06/18 08:34:56;;;;;;;11.48;5.90;;;;;;;33.24;37.85;97732.44;5033175;28;20028;-87
2022/06/18 08:37:21;;;;;;;27.55;11.00;;;;;;;33.37;38.64;97731.41;5033577;28;20025;-87
2022/06/18 08:39:47;;;;;;;11.95;9.25;;;;;;;34.67;36.53;97708.13;5016286;28;20025;-88
2022/06/18 08:42:39;;;;;;;12.25;8.38;;;;;;;35.25;35.25;97715.53;5016717;28;20033;-86
2022/06/18 08:45:14;;;;;;;6.60;5.88;;;;;;;35.59;35.17;97722.06;5018051;28;20036;-87
2022/06/18 08:48:11;;;;;;;10.88;5.03;;;;;;;35.76;35.06;97720.16;5017699;28;20033;-86
2022/06/18 08:51:01;;;;;;;11.55;5.82;;;;;;;36.64;34.04;97709.09;5033431;28;20104;-88
2022/06/18 08:54:06;;;;;;;14.63;5.88;;;;;;;36.38;34.67;97715.38;5030434;28;20029;-87
2022/06/18 08:56:37;;;;;;;9.48;5.47;;;;;;;37.07;33.28;97719.47;5015243;28;20540;-87
2022/06/18 08:59:25;;;;;;;9.98;5.90;;;;;;;35.88;34.66;97721.75;5032676;28;20499;-87
2022/06/18 09:02:10;;;;;;;18.67;7.28;;;;;;;34.14;37.46;97735.19;5015991;28;20179;-87
2022/06/18 09:04:52;;;;;;;17.05;8.07;;;;;;;34.90;36.87;97729.50;4995604;28;20128;-87
2022/06/18 09:07:43;;;;;;;10.43;6.45;;;;;;;34.81;36.70;97726.25;5013182;28;20041;-85
2022/06/18 09:10:36;;;;;;;10.90;6.20;;;;;;;35.25;35.65;97721.09;5015375;28;20033;-87
2022/06/18 09:13:05;;;;;;;11.00;6.00;;;;;;;35.09;36.57;97711.59;5016021;28;20055;-88
2022/06/18 09:15:36;;;;;;;14.68;5.95;;;;;;;34.14;37.33;97729.63;5014115;28;20097;-84
2022/06/18 09:18:08;;;;;;;6.03;5.43;;;;;;;34.38;37.30;97720.22;5015283;28;20112;-87
2022/06/18 09:20:48;;;;;;;12.20;6.07;;;;;;;35.88;35.52;97715.34;5031394;28;20056;-87
2022/06/18 09:23:22;;;;;;;7.70;5.40;;;;;;;35.78;36.30;97716.00;5032997;28;20029;-87
2022/06/18 09:25:51;;;;;;;13.93;9.30;;;;;;;36.90;35.00;97713.94;5031317;28;20492;-87
2022/06/18 09:28:27;;;;;;;8.40;6.00;;;;;;;37.26;33.94;97704.09;5001279;28;20054;-86
2022/06/18 09:30:57;;;;;;;15.25;8.18;;;;;;;36.59;33.82;97706.25;5022066;28;20029;-87
2022/06/18 09:33:54;;;;;;;15.98;6.40;;;;;;;35.48;36.29;97715.41;5029709;28;20162;-86
2022/06/18 09:36:25;;;;;;;17.98;7.28;;;;;;;33.61;39.15;97718.50;4998155;28;20037;-87
2022/06/18 09:38:59;;;;;;;10.80;6.30;;;;;;;32.42;41.11;97723.78;5032590;28;20120;-86
2022/06/18 09:41:29;;;;;;;10.98;6.00;;;;;;;31.40;43.30;97719.44;5015932;28;20468;-85
2022/06/18 09:44:06;;;;;;;10.07;6.40;;;;;;;31.12;43.79;97721.75;5016472;28;20034;-86
2022/06/18 09:46:40;;;;;;;10.52;7.00;;;;;;;31.63;44.49;97730.81;5031845;28;20047;-87
2022/06/18 09:49:06;;;;;;;18.73;7.38;;;;;;;32.55;43.08;97718.06;5016602;28;20404;-87
2022/06/18 09:51:55;;;;;;;11.10;7.30;;;;;;;32.78;42.03;97728.53;5011768;28;20026;-88
2022/06/18 09:54:23;;;;;;;8.80;6.85;;;;;;;32.41;42.18;97722.94;5015378;28;20029;-87
2022/06/18 09:56:56;;;;;;;11.95;6.90;;;;;;;32.13;41.89;97715.09;5031951;28;20040;-86
2022/06/18 09:59:34;;;;;;;9.30;6.32;;;;;;;32.61;41.09;97706.09;5032153;28;20033;-87
2022/06/18 10:02:00;;;;;;;9.18;6.78;;;;;;;33.04;39.58;97693.00;5032262;28;20025;-87
2022/06/18 10:07:24;;;;;;;8.15;6.65;;;;;;;33.70;39.56;97701.28;5032026;28;20056;-87
2022/06/18 10:10:05;;;;;;;12.30;7.13;;;;;;;33.83;39.18;97713.25;5023865;28;20033;-86
2022/06/18 10:12:34;;;;;;;16.53;7.47;;;;;;;35.15;37.41;97695.84;5033211;28;20108;-87
2022/06/18 10:15:03;;;;;;;10.13;6.20;;;;;;;36.34;35.35;97709.47;4998898;28;20036;-86
2022/06/18 10:17:34;;;;;;;7.80;5.30;;;;;;;36.73;34.13;97704.75;5031862;28;20099;-86
2022/06/18 10:20:06;;;;;;;9.95;6.25;;;;;;;36.07;34.80;97699.25;5031318;28;20091;-87
2022/06/18 10:22:41;;;;;;;11.90;6.80;;;;;;;35.40;35.95;97714.97;5014649;28;20404;-86
2022/06/18 10:25:11;;;;;;;9.10;5.95;;;;;;;35.00;36.92;97710.25;5015097;28;20385;-87
2022/06/18 10:27:45;;;;;;;17.23;7.85;;;;;;;36.27;34.46;97686.50;5014960;28;20049;-86
2022/06/18 10:30:25;;;;;;;26.58;6.20;;;;;;;37.76;33.18;97706.63;5031552;28;20053;-86
2022/06/18 10:32:58;;;;;;;15.73;6.60;;;;;;;37.59;33.00;97699.47;5031719;28;20034;-87
2022/06/18 10:35:38;;;;;;;18.70;7.68;;;;;;;35.57;34.88;97702.81;5013961;28;20373;-84
2022/06/18 10:38:23;;;;;;;8.35;6.50;;;;;;;33.77;38.02;97709.50;5017113;28;20029;-85
2022/06/18 10:41:17;;;;;;;10.70;6.93;;;;;;;31.99;41.12;97707.97;5019187;28;20029;-86
2022/06/18 10:43:47;;;;;;;12.02;6.75;;;;;;;31.13;42.52;97717.91;5028838;28;20041;-86
2022/06/18 10:46:21;;;;;;;25.20;8.27;;;;;;;31.19;42.55;97716.19;5034917;28;20056;-87
2022/06/18 10:48:50;;;;;;;12.02;6.85;;;;;;;30.95;43.01;97715.84;5016757;28;20025;-86
2022/06/18 10:51:21;;;;;;;9.30;6.90;;;;;;;32.00;41.06;97706.88;5034743;28;20037;-87
2022/06/18 10:53:51;;;;;;;11.65;7.63;;;;;;;32.76;40.34;97714.06;5010480;28;20053;-85
2022/06/18 10:56:20;;;;;;;12.85;5.75;;;;;;;33.58;38.07;97702.28;5034750;28;20514;-85
2022/06/18 10:58:57;;;;;;;40.75;7.40;;;;;;;33.99;37.19;97698.66;5033921;28;20033;-85
2022/06/18 11:01:31;;;;;;;11.02;7.65;;;;;;;32.68;38.98;97702.19;5017913;28;20412;-86
2022/06/18 11:03:59;;;;;;;15.02;6.15;;;;;;;33.93;37.83;97703.25;5033915;28;20041;-87
2022/06/18 11:06:25;;;;;;;6.93;5.47;;;;;;;34.55;36.58;97695.28;5017418;28;20495;-86
2022/06/18 11:08:54;;;;;;;6.97;6.07;;;;;;;33.84;37.21;97701.88;5033943;28;20032;-86
2022/06/18 11:11:28;;;;;;;13.88;6.13;;;;;;;32.60;39.68;97698.88;5018501;28;20056;-87
2022/06/18 11:13:55;;;;;;;6.30;5.70;;;;;;;31.40;42.42;97708.38;5035106;28;20026;-86
2022/06/18 11:16:28;;;;;;;11.85;6.07;;;;;;;31.73;42.41;97715.63;5017823;28;20044;-86
2022/06/18 11:18:59;;;;;;;7.35;6.00;;;;;;;32.64;41.74;97722.31;5018201;28;20029;-87
2022/06/18 11:21:39;;;;;;;9.37;6.50;;;;;;;33.45;41.44;97714.44;5034631;28;20447;-86
2022/06/18 11:24:11;;;;;;;9.68;6.00;;;;;;;32.78;42.33;97729.38;5004683;28;20040;-85
2022/06/18 11:26:57;;;;;;;;;;;;;;;31.67;44.39;97736.75;5008713;28;20045;-87
2022/06/18 11:29:26;;;;;;;12.70;7.40;;;;;;;31.05;44.64;97731.97;5029897;28;19928;-87
2022/06/18 11:31:54;;;;;;;9.48;6.22;;;;;;;30.61;45.06;97728.06;5012000;28;20567;-86
2022/06/18 11:34:24;;;;;;;14.00;6.22;;;;;;;31.48;43.16;97705.34;5011962;28;20029;-88
2022/06/18 11:36:52;;;;;;;8.20;5.53;;;;;;;33.04;39.64;97706.03;5015074;28;20014;-89
2022/06/18 11:39:37;;;;;;;6.95;5.30;;;;;;;32.49;39.85;97703.22;5014715;28;20025;-85
2022/06/18 11:42:12;;;;;;;7.95;5.38;;;;;;;31.75;40.34;97716.28;5015018;28;20041;-87
2022/06/18 11:44:40;;;;;;;12.27;6.40;;;;;;;29.76;46.86;97730.00;4997745;28;20116;-87
2022/06/18 11:47:20;;;;;;;11.77;6.57;;;;;;;29.75;48.24;97725.56;5013042;28;20457;-87
2022/06/18 11:50:14;;;;;;;9.13;5.97;;;;;;;30.58;46.90;97711.91;5010939;28;20125;-88
2022/06/18 11:53:01;;;;;;;10.40;6.32;;;;;;;29.80;48.05;97725.78;5005777;28;20543;-86