Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/07 00:00:16;;;;;;;;;;;;;;;;;;5095794;28;20295;-71
2022/12/07 00:02:42;;;;;;;;;;;;;;;;;;5095639;28;19969;-71
2022/12/07 00:05:07;;;;;;;;;;;;;;;;;;5077267;28;20362;-71
2022/12/07 00:07:33;;;;;;;;;;;;;;;;;;5095589;28;19942;-71
2022/12/07 00:09:59;;;;;;;;;;;;;;;;;;5095586;28;19918;-71
2022/12/07 00:12:25;;;;;;;;;;;;;;;;;;5095186;28;19916;-71
2022/12/07 00:14:51;;;;;;;;;;;;;;;;;;5095570;28;20004;-71
2022/12/07 00:17:17;;;;;;;;;;;;;;;;;;5077277;28;19908;-71
2022/12/07 00:19:43;;;;;;;;;;;;;;;;;;5095127;28;19912;-71
2022/12/07 00:22:09;;;;;;;;;;;;;;;;;;5077082;28;19927;-71
2022/12/07 00:24:35;;;;;;;;;;;;;;;;;;5095393;28;20424;-71
2022/12/07 00:27:01;;;;;;;;;;;;;;;;;;5095086;28;19927;-71
2022/12/07 00:29:28;;;;;;;;;;;;;;;;;;5095141;28;19908;-70
2022/12/07 00:31:54;;;;;;;;;;;;;;;;;;5095102;28;19919;-71
2022/12/07 00:34:19;;;;;;;;;;;;;;;;;;5094634;28;19909;-71
2022/12/07 00:36:45;;;;;;;;;;;;;;;;;;5095089;28;19908;-71
2022/12/07 00:39:11;;;;;;;;;;;;;;;;;;5094984;28;19908;-71
2022/12/07 00:41:37;;;;;;;;;;;;;;;;;;5094529;28;20439;-71
2022/12/07 00:44:03;;;;;;;;;;;;;;;;;;5095197;28;20319;-69
2022/12/07 00:46:29;;;;;;;;;;;;;;;;;;5094622;28;19913;-71
2022/12/07 00:48:55;;;;;;;;;;;;;;;;;;5094368;28;19908;-69
2022/12/07 00:51:21;;;;;;;;;;;;;;;;;;5076594;28;19961;-69
2022/12/07 00:53:47;;;;;;;;;;;;;;;;;;5094778;28;19923;-69
2022/12/07 00:56:13;;;;;;;;;;;;;;;;;;5094300;28;19912;-69
2022/12/07 00:58:39;;;;;;;;;;;;;;;;;;5094530;28;20364;-70
2022/12/07 01:01:05;;;;;;;;;;;;;;;;;;5076016;28;19958;-70
2022/12/07 01:03:31;;;;;;;;;;;;;;;;;;5094539;28;19915;-70
2022/12/07 01:05:57;;;;;;;;;;;;;;;;;;5094422;28;20386;-70
2022/12/07 01:08:23;;;;;;;;;;;;;;;;;;5093971;28;20023;-70
2022/12/07 01:10:49;;;;;;;;;;;;;;;;;;5094343;28;19954;-70
2022/12/07 01:13:15;;;;;;;;;;;;;;;;;;5094285;28;19908;-71
2022/12/07 01:15:41;;;;;;;;;;;;;;;;;;5093834;28;19914;-71
2022/12/07 01:18:07;;;;;;;;;;;;;;;;;;5094246;28;19915;-70
2022/12/07 01:20:33;;;;;;;;;;;;;;;;;;5094160;28;19914;-70
2022/12/07 01:22:58;;;;;;;;;;;;;;;;;;5093780;28;19909;-70
2022/12/07 01:25:24;;;;;;;;;;;;;;;;;;5094627;28;19908;-70
2022/12/07 01:27:50;;;;;;;;;;;;;;;;;;5093962;28;20486;-70
2022/12/07 01:30:16;;;;;;;;;;;;;;;;;;5093603;28;20352;-70
2022/12/07 01:32:42;;;;;;;;;;;;;;;;;;5093732;28;20283;-70
2022/12/07 01:35:08;;;;;;;;;;;;;;;;;;5093879;28;20375;-70
2022/12/07 01:37:34;;;;;;;;;;;;;;;;;;5075474;28;19931;-71
2022/12/07 01:40:00;;;;;;;;;;;;;;;;;;5093877;28;19909;-71
2022/12/07 01:42:26;;;;;;;;;;;;;;;;;;5093816;28;19908;-71
2022/12/07 01:44:52;;;;;;;;;;;;;;;;;;5093388;28;19908;-70
2022/12/07 01:47:18;;;;;;;;;;;;;;;;;;5075439;28;19924;-70
2022/12/07 01:49:44;;;;;;;;;;;;;;;;;;5093822;28;19916;-72
2022/12/07 01:52:10;;;;;;;;;;;;;;;;;;5093465;28;20399;-70
2022/12/07 01:54:36;;;;;;;;;;;;;;;;;;5093800;28;20261;-71
2022/12/07 01:57:02;;;;;;;;;;;;;;;;;;5093730;28;19908;-70
2022/12/07 01:59:28;;;;;;;;;;;;;;;;;;5093335;28;19912;-71
2022/12/07 02:01:54;;;;;;;;;;;;;;;;;;5093575;28;19919;-70
2022/12/07 02:04:19;;;;;;;;;;;;;;;;;;5093659;28;19908;-71
2022/12/07 02:06:45;;;;;;;;;;;;;;;;;;5093233;28;19935;-70
2022/12/07 02:09:12;;;;;;;;;;;;;;;;;;5093558;28;19912;-71
2022/12/07 02:11:38;;;;;;;;;;;;;;;;;;5093177;28;19911;-70
2022/12/07 02:14:04;;;;;;;;;;;;;;;;;;5093539;28;19919;-70
2022/12/07 02:16:30;;;;;;;;;;;;;;;;;;5093479;28;20011;-71
2022/12/07 02:18:55;;;;;;;;;;;;;;;;;;5093149;28;19909;-71
2022/12/07 02:21:21;;;;;;;;;;;;;;;;;;5093513;28;19961;-69
2022/12/07 02:23:47;;;;;;;;;;;;;;;;;;5093456;28;19908;-69
2022/12/07 02:26:13;;;;;;;;;;;;;;;;;;5093029;28;19918;-71
2022/12/07 02:28:39;;;;;;;;;;;;;;;;;;5093326;28;19951;-71
2022/12/07 02:31:05;;;;;;;;;;;;;;;;;;5075253;28;19915;-69
2022/12/07 02:33:31;;;;;;;;;;;;;;;;;;5093292;28;19915;-69
2022/12/07 02:35:57;;;;;;;;;;;;;;;;;;5093337;28;19908;-70
2022/12/07 02:38:23;;;;;;;;;;;;;;;;;;5093534;28;19913;-72
2022/12/07 02:40:49;;;;;;;;;;;;;;;;;;5092851;28;19908;-71
2022/12/07 02:43:15;;;;;;;;;;;;;;;;;;5093280;28;19930;-71
2022/12/07 02:45:41;;;;;;;;;;;;;;;;;;5076638;28;19909;-71
2022/12/07 02:48:07;;;;;;;;;;;;;;;;;;5096461;28;19920;-71
2022/12/07 02:50:33;;;;;;;;;;;;;;;;;;5078859;28;19915;-71
2022/12/07 02:52:59;;;;;;;;;;;;;;;;;;5096975;28;20371;-71
2022/12/07 02:55:25;;;;;;;;;;;;;;;;;;5096517;28;19908;-71
2022/12/07 02:57:51;;;;;;;;;;;;;;;;;;5096965;28;19932;-72
2022/12/07 03:00:17;;;;;;;;;;;;;;;;;;5078781;28;19915;-72
2022/12/07 03:02:43;;;;;;;;;;;;;;;;;;5078225;28;20074;-72
2022/12/07 03:05:09;;;;;;;;;;;;;;;;;;5078574;28;20288;-72
2022/12/07 03:07:35;;;;;;;;;;;;;;;;;;5078469;28;19916;-71
2022/12/07 03:10:01;;;;;;;;;;;;;;;;;;5096599;28;19909;-69
2022/12/07 03:12:27;;;;;;;;;;;;;;;;;;5078462;28;19908;-69
2022/12/07 03:14:52;;;;;;;;;;;;;;;;;;5096238;28;19950;-72
2022/12/07 03:17:18;;;;;;;;;;;;;;;;;;5096545;28;20007;-71
2022/12/07 03:19:44;;;;;;;;;;;;;;;;;;5096983;28;20384;-71
2022/12/07 03:22:10;;;;;;;;;;;;;;;;;;5096051;28;20295;-71
2022/12/07 03:24:36;;;;;;;;;;;;;;;;;;5096410;28;19912;-71
2022/12/07 03:27:02;;;;;;;;;;;;;;;;;;5096386;28;19916;-71
2022/12/07 03:29:28;;;;;;;;;;;;;;;;;;5077790;28;19908;-71
2022/12/07 03:31:54;;;;;;;;;;;;;;;;;;5078104;28;19909;-71
2022/12/07 03:34:20;;;;;;;;;;;;;;;;;;5096293;28;19908;-72
2022/12/07 03:36:46;;;;;;;;;;;;;;;;;;5095837;28;19915;-71
2022/12/07 03:39:12;;;;;;;;;;;;;;;;;;5096133;28;19916;-72
2022/12/07 03:41:38;;;;;;;;;;;;;;;;;;5096036;28;19908;-72
2022/12/07 03:44:04;;;;;;;;;;;;;;;;;;5095766;28;19912;-72
2022/12/07 03:46:30;;;;;;;;;;;;;;;;;;5095780;28;19916;-72
2022/12/07 03:48:56;;;;;;;;;;;;;;;;;;5096102;28;20314;-71
2022/12/07 03:51:22;;;;;;;;;;;;;;;;;;5077341;28;19908;-72
2022/12/07 03:53:48;;;;;;;;;;;;;;;;;;5095972;28;20287;-71
2022/12/07 03:56:14;;;;;;;;;;;;;;;;;;5095344;28;20272;-72
2022/12/07 03:58:40;;;;;;;;;;;;;;;;;;5095332;28;19931;-72
2022/12/07 04:01:05;;;;;;;;;;;;;;;;;;5095748;28;19934;-72
2022/12/07 04:03:31;;;;;;;;;;;;;;;;;;5095734;28;19916;-69
2022/12/07 04:05:58;;;;;;;;;;;;;;;;;;5077115;28;19948;-70
2022/12/07 04:08:24;;;;;;;;;;;;;;;;;;5095476;28;20418;-72
2022/12/07 04:10:50;;;;;;;;;;;;;;;;;;5077383;28;19908;-71
2022/12/07 04:13:16;;;;;;;;;;;;;;;;;;5095215;28;19954;-72
2022/12/07 04:15:42;;;;;;;;;;;;;;;;;;5095502;28;19908;-71
2022/12/07 04:18:08;;;;;;;;;;;;;;;;;;5095293;28;20367;-71
2022/12/07 04:20:34;;;;;;;;;;;;;;;;;;5095650;28;20287;-71
2022/12/07 04:23:00;;;;;;;;;;;;;;;;;;5095741;28;19909;-71
2022/12/07 04:25:26;;;;;;;;;;;;;;;;;;5076789;28;20367;-71
2022/12/07 04:27:52;;;;;;;;;;;;;;;;;;5077073;28;19923;-71
2022/12/07 04:30:18;;;;;;;;;;;;;;;;;;5095285;28;19908;-69
2022/12/07 04:32:44;;;;;;;;;;;;;;;;;;5094750;28;19999;-69
2022/12/07 04:35:10;;;;;;;;;;;;;;;;;;5095084;28;19912;-69
2022/12/07 04:37:36;;;;;;;;;;;;;;;;;;5095563;28;19908;-69
2022/12/07 04:40:01;;;;;;;;;;;;;;;;;;5094621;28;19915;-70
2022/12/07 04:42:27;;;;;;;;;;;;;;;;;;5094935;28;19958;-72
2022/12/07 04:44:53;;;;;;;;;;;;;;;;;;5094861;28;19957;-70
2022/12/07 04:47:19;;;;;;;;;;;;;;;;;;5094203;28;19926;-70
2022/12/07 04:49:45;;;;;;;;;;;;;;;;;;5094769;28;20276;-70
2022/12/07 04:52:11;;;;;;;;;;;;;;;;;;5094646;28;19908;-70
2022/12/07 04:54:37;;;;;;;;;;;;;;;;;;5094294;28;20268;-70
2022/12/07 04:57:03;;;;;;;;;;;;;;;;;;5094670;28;19916;-70
2022/12/07 04:59:29;;;;;;;;;;;;;;;;;;5076456;28;19912;-72
2022/12/07 05:01:55;;;;;;;;;;;;;;;;;;5094243;28;20001;-70
2022/12/07 05:04:21;;;;;;;;;;;;;;;;;;5094500;28;19908;-71
2022/12/07 05:06:47;;;;;;;;;;;;;;;;;;5094490;28;19926;-70
2022/12/07 05:09:13;;;;;;;;;;;;;;;;;;5093320;28;20366;-70
2022/12/07 05:11:39;;;;;;;;;;;;;;;;;;5094412;28;19909;-70
2022/12/07 05:14:05;;;;;;;;;;;;;;;;;;5094446;28;19908;-70
2022/12/07 05:16:31;;;;;;;;;;;;;;;;;;5094006;28;19915;-70
2022/12/07 05:18:57;;;;;;;;;;;;;;;;;;5094258;28;19908;-70
2022/12/07 05:21:23;;;;;;;;;;;;;;;;;;5093913;28;19912;-70
2022/12/07 05:23:49;;;;;;;;;;;;;;;;;;5094235;28;20363;-70
2022/12/07 05:26:15;;;;;;;;;;;;;;;;;;5094226;28;20011;-70
2022/12/07 05:28:41;;;;;;;;;;;;;;;;;;5075481;28;20432;-71
2022/12/07 05:31:07;;;;;;;;;;;;;;;;;;5094143;28;19984;-71
2022/12/07 05:33:32;;;;;;;;;;;;;;;;;;5094102;28;19908;-71
2022/12/07 05:35:58;;;;;;;;;;;;;;;;;;5093606;28;20410;-71
2022/12/07 05:38:25;;;;;;;;;;;;;;;;;;5094315;28;20337;-71
2022/12/07 05:40:50;;;;;;;;;;;;;;;;;;5093811;28;19912;-71
2022/12/07 05:43:16;;;;;;;;;;;;;;;;;;5093521;28;19912;-71
2022/12/07 05:45:42;;;;;;;;;;;;;;;;;;5093904;28;19908;-71
2022/12/07 05:48:08;;;;;;;;;;;;;;;;;;5075596;28;20002;-71
2022/12/07 05:50:34;;;;;;;;;;;;;;;;;;5093435;28;19908;-71
2022/12/07 05:53:00;;;;;;;;;;;;;;;;;;5075768;28;20380;-71
2022/12/07 05:55:26;;;;;;;;;;;;;;;;;;5093884;28;20245;-71
2022/12/07 06:00:37;;;;;;;;;;;;;;;;;;5093760;28;19914;-71
2022/12/07 06:03:03;;;;;;;;;;;;;;;;;;5093824;28;19908;-71
2022/12/07 06:05:29;;;;;;;;;;;;;;;;;;5093318;28;19916;-71
2022/12/07 06:07:55;;;;;;;;;;;;;;;;;;5093541;28;20336;-71
2022/12/07 06:10:21;;;;;;;;;;;;;;;;;;5093492;28;19995;-71
2022/12/07 06:12:47;;;;;;;;;;;;;;;;;;5093111;28;19915;-70
2022/12/07 06:15:13;;;;;;;;;;;;;;;;;;5093102;28;19908;-71
2022/12/07 06:17:39;;;;;;;;;;;;;;;;;;5070731;28;19911;-72
2022/12/07 06:20:05;;;;;;;;;;;;;;;;;;5095116;28;20049;-73
2022/12/07 06:22:31;;;;;;;;;;;;;;;;;;5076593;28;20876;-78
2022/12/07 06:24:57;;;;;;;;;;;;;;;;;;5095530;28;19915;-70
2022/12/07 06:27:23;;;;;;;;;;;;;;;;;;5095472;28;19955;-69
2022/12/07 06:29:49;;;;;;;;;;;;;;;;;;5074751;28;19916;-69
2022/12/07 06:32:15;;;;;;;;;;;;;;;;;;5092932;28;20360;-68
2022/12/07 06:34:41;;;;;;;;;;;;;;;;;;5094530;28;20303;-70
2022/12/07 06:37:07;;;;;;;;;;;;;;;;;;5088853;28;19961;-69
2022/12/07 06:39:33;;;;;;;;;;;;;;;;;;5095095;28;19915;-69
2022/12/07 06:41:59;;;;;;;;;;;;;;;;;;5095656;28;19908;-68
2022/12/07 06:44:25;;;;;;;;;;;;;;;;;;5088700;28;19912;-69
2022/12/07 06:46:51;;;;;;;;;;;;;;;;;;5093926;28;19920;-70
2022/12/07 06:49:17;;;;;;;;;;;;;;;;;;5075032;28;19916;-70
2022/12/07 06:51:43;;;;;;;;;;;;;;;;;;5094257;28;19915;-69
2022/12/07 06:54:09;;;;;;;;;;;;;;;;;;5093692;28;19912;-69
2022/12/07 06:56:35;;;;;;;;;;;;;;;;;;5092626;28;19908;-69
2022/12/07 06:59:01;;;;;;;;;;;;;;;;;;5094284;28;19931;-68
2022/12/07 07:01:27;;;;;;;;;;;;;;;;;;5076053;28;19963;-69
2022/12/07 07:03:52;;;;;;;;;;;;;;;;;;5093596;28;20495;-68
2022/12/07 07:06:18;;;;;;;;;;;;;;;;;;5083203;28;19912;-68
2022/12/07 07:08:44;;;;;;;;;;;;;;;;;;5075559;28;19943;-70
2022/12/07 07:11:10;;;;;;;;;;;;;;;;;;5094831;28;19915;-71
2022/12/07 07:13:37;;;;;;;;;;;;;;;;;;5095429;28;19909;-73
2022/12/07 07:16:03;;;;;;;;;;;;;;;;;;5095021;28;19908;-71
2022/12/07 07:18:29;;;;;;;;;;;;;;;;;;5077008;28;19912;-69
2022/12/07 07:20:54;;;;;;;;;;;;;;;;;;5076552;28;19908;-70
2022/12/07 07:23:20;;;;;;;;;;;;;;;;;;5093004;28;19915;-69
2022/12/07 07:25:46;;;;;;;;;;;;;;;;;;5092222;28;20520;-70
2022/12/07 07:28:12;;;;;;;;;;;;;;;;;;5089876;28;20287;-70
2022/12/07 07:30:38;;;;;;;;;;;;;;;;;;5087537;28;19912;-69
2022/12/07 07:33:04;;;;;;;;;;;;;;;;;;5093225;28;19947;-71
2022/12/07 07:35:30;;;;;;;;;;;;;;;;;;5088806;28;19919;-70
2022/12/07 07:37:56;;;;;;;;;;;;;;;;;;5094950;28;20283;-70
2022/12/07 07:40:22;;;;;;;;;;;;;;;;;;5076814;28;19908;-69
2022/12/07 07:42:48;;;;;;;;;;;;;;;;;;5090076;28;19908;-69
2022/12/07 07:45:15;;;;;;;;;;;;;;;;;;5091756;28;19915;-71
2022/12/07 07:47:42;;;;;;;;;;;;;;;;;;5090605;28;20418;-69
2022/12/07 07:50:11;;;;;;;;;;;;;;;;;;5090651;28;20384;-71
2022/12/07 07:52:37;;;;;;;;;;;;;;;;;;5091321;28;19908;-70
2022/12/07 07:55:03;;;;;;;;;;;;;;;;;;5092704;28;19935;-70
2022/12/07 07:57:32;;;;;;;;;;;;;;;;;;5089470;28;19908;-70
2022/12/07 07:59:59;;;;;;;;;;;;;;;;;;5091410;28;19915;-69
2022/12/07 08:02:25;;;;;;;;;;;;;;;;;;5092286;28;20321;-71
2022/12/07 08:04:51;;;;;;;;;;;;;;;;;;5090180;28;20335;-70
2022/12/07 08:07:17;;;;;;;;;;;;;;;;;;5088869;28;19924;-71
2022/12/07 08:09:42;;;;;;;;;;;;;;;;;;5075630;28;19930;-69
2022/12/07 08:12:08;;;;;;;;;;;;;;;;;;5091589;28;19916;-71
2022/12/07 08:14:34;;;;;;;;;;;;;;;;;;5091557;28;19931;-69
2022/12/07 08:17:01;;;;;;;;;;;;;;;;;;5073487;28;20364;-70
2022/12/07 08:19:27;;;;;;;;;;;;;;;;;;5090546;28;20007;-70
2022/12/07 08:21:53;;;;;;;;;;;;;;;;;;5070489;28;20347;-69
2022/12/07 08:24:19;;;;;;;;;;;;;;;;;;5088142;28;19912;-70
2022/12/07 08:26:45;;;;;;;;;;;;;;;;;;5089950;28;19915;-69
2022/12/07 08:29:11;;;;;;;;;;;;;;;;;;5087732;28;19912;-69
2022/12/07 08:31:37;;;;;;;;;;;;;;;;;;5084539;28;19915;-70
2022/12/07 08:34:03;;;;;;;;;;;;;;;;;;5089327;28;19951;-70
2022/12/07 08:38:10;;;;;;;;;;;;;;;;;;5150058;27;20002;-75
2022/12/07 08:40:36;;;;;;;;;;;;;;;;;;5150590;27;19915;-72
2022/12/07 08:43:02;;;;;;;;;;;;;;;;;;5132488;27;19915;-82
2022/12/07 08:45:32;;;;;;;;;;;;;;;;;;5151386;27;19912;-73
2022/12/07 08:48:29;;;;;;;;;;;;;;;;;;5110608;27;19926;-76
2022/12/07 08:50:55;;;;;;;;;;;;;;;;;;5110856;28;20011;-74
2022/12/07 08:56:39;;;;;;;;;;;;;;;;;;5169665;27;20009;-68
2022/12/07 09:01:35;;;;;;;;;;;;;;;;;;5120440;27;19942;-65
2022/12/07 09:04:01;;;;;;;;;;;;;;;;;;5116042;27;19911;-68
2022/12/07 09:07:50;;;;;;;;;;;;;;;;;;5107138;27;19939;-70
2022/12/07 09:10:16;;;;;;;;;;;;;;;;;;5107639;28;19912;-72
2022/12/07 09:12:42;;;;;;;;;;;;;;;;;;5110583;28;19907;-67
2022/12/07 09:15:08;;;;;;;;;;;;;;;;;;5126859;27;20622;-69
2022/12/07 09:17:34;;;;;;;;;;;;;;;;;;5087678;28;20250;-72
2022/12/07 09:20:00;;;;;;;;;;;;;;;;;;5102195;28;20226;-70
2022/12/07 09:22:26;;;;;;;;;;;;;;;;;;5106922;28;19918;-70
2022/12/07 09:24:52;;;;;;;;;;;;;;;;;;5106358;28;20175;-70
2022/12/07 09:29:45;;;;;;;;;;;;;;;;;;5138186;27;19916;-70
2022/12/07 09:34:08;;;;;;;;;;;;;;;;;;5087736;27;19927;-70
2022/12/07 09:36:34;;;;;;;;;;;;;;;;;;5087410;28;19912;-70
2022/12/07 09:39:00;;;;;;;;;;;;;;;;;;5083701;28;19913;-70
2022/12/07 09:42:10;;;;;;;;;;;;;;;;;;5106393;27;19916;-69
2022/12/07 09:44:36;;;;;;;;;;;;;;;;;;5105728;28;19952;-70
2022/12/07 09:47:02;;;;;;;;;;;;;;;;;;5105020;28;19962;-70
2022/12/07 09:55:59;;;;;;;;;;;;;;;;;;5087013;27;19917;-70
2022/12/07 10:00:23;;;;;;;;;;;;;;;;;;5090452;27;19923;-69
2022/12/07 10:02:49;;;;;;;;;;;;;;;;;;5090680;28;19920;-70
2022/12/07 10:07:49;;;;;;;;;;;;;;;;;;5088208;27;19939;-68
2022/12/07 10:10:51;;;;;;;;;;;;;;;;;;5087850;27;19916;-68
2022/12/07 10:13:17;;;;;;;;;;;;;;;;;;5088550;28;19952;-69
2022/12/07 10:15:43;;;;;;;;;;;;;;;;;;5088202;28;20369;-71
2022/12/07 10:18:09;;;;;;;;;;;;;;;;;;5088182;28;19931;-70
2022/12/07 10:20:35;;;;;;;;;;;;;;;;;;5089985;28;20364;-71
2022/12/07 10:23:01;;;;;;;;;;;;;;;;;;5087928;28;19916;-70
2022/12/07 10:25:27;;;;;;;;;;;;;;;;;;5087165;28;20384;-71
2022/12/07 10:28:56;;;;;;;;;;;;;;;;;;5088184;27;19913;-70
2022/12/07 10:31:22;;;;;;;;;;;;;;;;;;5086297;28;19987;-70
2022/12/07 10:34:15;;;;;;;;;;;;;;;;;;5086809;27;19912;-70
2022/12/07 10:36:41;;;;;;;;;;;;;;;;;;5086212;28;20439;-70
2022/12/07 10:41:34;;;;;;;;;;;;;;;;;;4747620;27;10700187;-72
2022/12/07 10:44:02;;;;;;;;;;;;;;;;;;5104516;28;19927;-71
2022/12/07 10:46:32;;;;;;;;;;;;;;;;;;5086570;28;20357;-71
2022/12/07 10:48:58;;;;;;;;;;;;;;;;;;5086913;28;19908;-72
2022/12/07 10:51:27;;;;;;;;;;;;;;;;;;5080970;28;19908;-73
2022/12/07 10:53:58;;;;;;;;;;;;;;;;;;5107851;28;20003;-74
2022/12/07 10:58:51;;;;;;;;;;;;;;;;;;4430262;27;19193122;-74
2022/12/07 11:03:40;;;;;;;;;;;;;;;;;;5087512;28;19913;-75
2022/12/07 11:06:37;;;;;;;;;;;;;;;;;;5087868;28;19916;-76
2022/12/07 11:09:03;;;;;;;;;;;;;;;;;;5086865;28;19918;-74
2022/12/07 11:11:29;;;;;;;;;;;;;;;;;;5088642;28;20293;-72
2022/12/07 11:14:39;;;;;;;;;;;;;;;;;;5115528;27;19912;-72
2022/12/07 11:17:05;;;;;;;;;;;;;;;;;;5092100;28;19961;-76
2022/12/07 11:19:31;;;;;;;;;;;;;;;;;;5110579;28;19914;-76
2022/12/07 11:25:08;;;;;;;;;;;;;;;;;;5087477;27;19923;-74
2022/12/07 11:27:35;;;;;;;;;;;;;;;;;;5088432;28;19912;-75
2022/12/07 11:30:48;;;;;;;;;;;;;;;;;;5088568;27;19916;-74
2022/12/07 11:33:14;;;;;;;;;;;;;;;;;;5088000;28;19923;-75
2022/12/07 11:35:40;;;;;;;;;;;;;;;;;;5088150;28;19916;-76
2022/12/07 11:38:06;;;;;;;;;;;;;;;;;;5088258;28;19908;-74
2022/12/07 11:40:35;;;;;;;;;;;;;;;;;;5088657;28;19957;-75
2022/12/07 11:43:01;;;;;;;;;;;;;;;;;;5088709;28;19948;-75
2022/12/07 11:45:27;;;;;;;;;;;;;;;;;;5089966;28;19913;-75
2022/12/07 11:47:53;;;;;;;;;;;;;;;;;;5090240;28;19908;-75
2022/12/07 11:50:19;;;;;;;;;;;;;;;;;;5089899;28;20003;-76
2022/12/07 11:53:12;;;;;;;;;;;;;;;;;;5110930;27;20388;-72
2022/12/07 11:55:38;;;;;;;;;;;;;;;;;;5110577;28;19912;-72
2022/12/07 11:58:05;;;;;;;;;;;;;;;;;;5109175;28;20429;-74
2022/12/07 12:05:21;;;;;;;;;;;;;;;;;;5088747;27;20521;-73
2022/12/07 12:07:47;;;;;;;;;;;;;;;;;;5088815;28;20015;-72
2022/12/07 12:10:13;;;;;;;;;;;;;;;;;;5088382;28;20011;-73
2022/12/07 12:12:39;;;;;;;;;;;;;;;;;;5090116;28;19915;-73
2022/12/07 12:15:05;;;;;;;;;;;;;;;;;;5090080;28;19908;-71
2022/12/07 12:17:30;;;;;;;;;;;;;;;;;;5082622;28;20276;-72
2022/12/07 12:21:15;;;;;;;;;;;;;;;;;;5126511;27;19930;-73
2022/12/07 12:24:05;;;;;;;;;;;;;;;;;;5107953;27;19923;-74
2022/12/07 12:26:31;;;;;;;;;;;;;;;;;;5109882;28;19912;-73
2022/12/07 12:28:58;;;;;;;;;;;;;;;;;;5106935;28;19916;-70
2022/12/07 12:37:30;;;;;;;;;;;;;;;;;;5088577;27;19916;-73
2022/12/07 12:39:57;;;;;;;;;;;;;;;;;;5084168;28;19912;-70
2022/12/07 12:42:23;;;;;;;;;;;;;;;;;;5086800;28;19909;-72
2022/12/07 12:44:48;;;;;;;;;;;;;;;;;;5085735;28;19918;-74
2022/12/07 12:47:14;;;;;;;;;;;;;;;;;;5085982;28;19920;-74
2022/12/07 12:49:42;;;;;;;;;;;;;;;;;;5088253;28;19912;-72
2022/12/07 12:52:08;;;;;;;;;;;;;;;;;;5088084;28;19954;-71
2022/12/07 12:54:34;;;;;;;;;;;;;;;;;;5086798;28;19960;-70
2022/12/07 12:59:26;;;;;;;;;;;;;;;;;;5108773;27;19916;-71
2022/12/07 13:03:05;;;;;;;;;;;;;;;;;;5109030;27;19924;-72
2022/12/07 13:05:31;;;;;;;;;;;;;;;;;;5108970;28;19912;-72
2022/12/07 13:07:58;;;;;;;;;;;;;;;;;;5108886;28;19908;-73
2022/12/07 13:10:24;;;;;;;;;;;;;;;;;;5108947;28;19908;-75
2022/12/07 13:14:44;;;;;;;;;;;;;;;;;;5109151;27;20291;-72
2022/12/07 13:17:10;;;;;;;;;;;;;;;;;;5108630;28;20287;-72
2022/12/07 13:19:36;;;;;;;;;;;;;;;;;;5109651;28;19929;-72
2022/12/07 13:22:02;;;;;;;;;;;;;;;;;;5110273;28;20368;-71
2022/12/07 13:24:28;;;;;;;;;;;;;;;;;;5110137;28;20321;-72
2022/12/07 13:26:54;;;;;;;;;;;;;;;;;;5109901;28;19912;-72
2022/12/07 13:29:20;;;;;;;;;;;;;;;;;;5109538;28;19908;-72
2022/12/07 13:31:46;;;;;;;;;;;;;;;;;;5110647;28;19908;-73
2022/12/07 13:35:39;;;;;;;;;;;;;;;;;;5110957;27;19934;-72
2022/12/07 13:38:05;;;;;;;;;;;;;;;;;;5110443;28;19912;-72
2022/12/07 13:40:31;;;;;;;;;;;;;;;;;;5111131;28;19908;-72
2022/12/07 13:42:57;;;;;;;;;;;;;;;;;;5110663;28;20006;-72
2022/12/07 13:45:47;;;;;;;;;;;;;;;;;;5111092;28;19908;-71
2022/12/07 13:48:09;;;;;;;;;;;;;;;;;;5110718;28;20295;-70
2022/12/07 13:50:35;;;;;;;;;;;;;;;;;;5109941;28;19954;-71
2022/12/07 13:53:01;;;;;;;;;;;;;;;;;;5111225;28;19961;-70
2022/12/07 13:57:08;;;;;;;;;;;;;;;;;;5091421;27;19916;-69
2022/12/07 14:00:09;;;;;;;;;;;;;;;;;;5111969;27;20248;-70
2022/12/07 14:02:35;;;;;;;;;;;;;;;;;;5109897;28;20311;-71
2022/12/07 14:05:01;;;;;;;;;;;;;;;;;;5111549;28;19908;-70
2022/12/07 14:07:27;;;;;;;;;;;;;;;;;;5111503;28;20336;-70
2022/12/07 14:11:43;;;;;;;;;;;;;;;;;;5091553;27;19923;-69
2022/12/07 14:14:09;;;;;;;;;;;;;;;;;;5091569;28;19998;-70
2022/12/07 14:16:35;;;;;;;;;;;;;;;;;;5090721;28;19908;-71
2022/12/07 14:22:08;;;;;;;;;;;;;;;;;;5111967;27;19923;-69
2022/12/07 14:24:34;;;;;;;;;;;;;;;;;;5111134;28;20003;-69
2022/12/07 14:27:00;;;;;;;;;;;;;;;;;;5111583;28;19930;-70
2022/12/07 14:29:27;;;;;;;;;;;;;;;;;;5111461;28;19908;-69
2022/12/07 14:31:53;;;;;;;;;;;;;;;;;;5111008;28;20418;-69
2022/12/07 14:34:19;;;;;;;;;;;;;;;;;;5111570;28;19908;-70
2022/12/07 14:36:45;;;;;;;;;;;;;;;;;;5110063;28;20291;-70
2022/12/07 14:39:11;;;;;;;;;;;;;;;;;;5110920;28;19908;-70
2022/12/07 14:41:53;;;;;;;;;;;;;;;;;;5111163;28;19985;-69
2022/12/07 14:44:19;;;;;;;;;;;;;;;;;;5110875;28;19916;-70
2022/12/07 14:46:45;;;;;;;;;;;;;;;;;;5111210;28;19915;-72
2022/12/07 14:50:20;;;;;;;;;;;;;;;;;;5111682;27;19918;-71
2022/12/07 14:52:46;;;;;;;;;;;;;;;;;;5111230;28;19966;-71
2022/12/07 14:55:38;;;;;;;;;;;;;;;;;;5091577;28;20288;-71
2022/12/07 14:58:04;;;;;;;;;;;;;;;;;;5089820;28;19999;-69
2022/12/07 15:02:28;;;;;;;;;;;;;;;;;;5112185;27;19917;-70
2022/12/07 15:04:54;;;;;;;;;;;;;;;;;;5111524;28;20439;-70
2022/12/07 15:07:20;;;;;;;;;;;;;;;;;;5111435;28;19912;-71
2022/12/07 15:09:46;;;;;;;;;;;;;;;;;;5112015;28;19955;-71
2022/12/07 15:12:11;;;;;;;;;;;;;;;;;;5111256;28;20345;-71
2022/12/07 15:14:37;;;;;;;;;;;;;;;;;;5111639;28;19912;-70
2022/12/07 15:17:03;;;;;;;;;;;;;;;;;;5110611;28;20006;-70
2022/12/07 15:19:29;;;;;;;;;;;;;;;;;;5111269;28;19912;-70
2022/12/07 15:21:55;;;;;;;;;;;;;;;;;;5111475;28;20003;-70
2022/12/07 15:24:23;;;;;;;;;;;;;;;;;;5110038;28;20287;-70
2022/12/07 15:26:49;;;;;;;;;;;;;;;;;;5109520;28;19908;-70
2022/12/07 15:29:16;;;;;;;;;;;;;;;;;;5111196;28;19912;-70
2022/12/07 15:31:42;;;;;;;;;;;;;;;;;;5111240;28;20378;-69
2022/12/07 15:34:08;;;;;;;;;;;;;;;;;;5110492;28;20002;-70
2022/12/07 15:36:34;;;;;;;;;;;;;;;;;;5110886;28;19908;-71
2022/12/07 15:39:00;;;;;;;;;;;;;;;;;;5110901;28;19908;-70
2022/12/07 15:41:26;;;;;;;;;;;;;;;;;;5110238;28;19966;-71
2022/12/07 15:46:37;;;;;;;;;;;;;;;;;;5111493;28;19963;-69
2022/12/07 15:49:03;;;;;;;;;;;;;;;;;;5110059;28;19908;-71
2022/12/07 15:51:28;;;;;;;;;;;;;;;;;;5110889;28;19915;-70
2022/12/07 15:53:54;;;;;;;;;;;;;;;;;;5110845;28;19912;-69
2022/12/07 15:56:20;;;;;;;;;;;;;;;;;;5110101;28;19999;-69
2022/12/07 15:58:46;;;;;;;;;;;;;;;;;;5110505;28;19912;-69
2022/12/07 16:01:12;;;;;;;;;;;;;;;;;;5110165;28;19968;-69
2022/12/07 16:03:38;;;;;;;;;;;;;;;;;;5110034;28;20386;-69
2022/12/07 16:06:04;;;;;;;;;;;;;;;;;;5110408;28;20265;-69
2022/12/07 16:08:30;;;;;;;;;;;;;;;;;;5109887;28;19908;-69
2022/12/07 16:10:56;;;;;;;;;;;;;;;;;;5110327;28;19931;-70
2022/12/07 16:13:22;;;;;;;;;;;;;;;;;;5097729;28;19908;-69
2022/12/07 16:15:48;;;;;;;;;;;;;;;;;;5096374;28;19908;-69
2022/12/07 16:18:14;;;;;;;;;;;;;;;;;;5096672;28;20002;-69
2022/12/07 16:20:40;;;;;;;;;;;;;;;;;;5096360;28;19959;-69
2022/12/07 16:23:07;;;;;;;;;;;;;;;;;;5094749;28;19938;-69
2022/12/07 16:25:33;;;;;;;;;;;;;;;;;;5096408;28;20335;-69
2022/12/07 16:27:58;;;;;;;;;;;;;;;;;;5096395;28;19940;-69
2022/12/07 16:30:25;;;;;;;;;;;;;;;;;;5094427;28;19958;-69
2022/12/07 16:32:51;;;;;;;;;;;;;;;;;;5096332;28;19953;-71
2022/12/07 16:35:17;;;;;;;;;;;;;;;;;;5096166;28;19908;-69
2022/12/07 16:37:43;;;;;;;;;;;;;;;;;;5095777;28;19915;-70
2022/12/07 16:40:09;;;;;;;;;;;;;;;;;;5096073;28;19908;-70
2022/12/07 16:42:34;;;;;;;;;;;;;;;;;;5096104;28;19912;-70
2022/12/07 16:45:00;;;;;;;;;;;;;;;;;;5095641;28;19955;-70
2022/12/07 16:47:26;;;;;;;;;;;;;;;;;;5095978;28;19909;-70
2022/12/07 16:49:52;;;;;;;;;;;;;;;;;;5094771;28;19930;-71
2022/12/07 16:52:18;;;;;;;;;;;;;;;;;;5095553;28;19908;-71
2022/12/07 16:54:44;;;;;;;;;;;;;;;;;;5096057;28;19916;-71
2022/12/07 16:57:10;;;;;;;;;;;;;;;;;;5094449;28;19908;-73
2022/12/07 16:59:36;;;;;;;;;;;;;;;;;;5095423;28;19947;-70
2022/12/07 17:02:02;;;;;;;;;;;;;;;;;;5095464;28;20391;-70
2022/12/07 17:04:29;;;;;;;;;;;;;;;;;;5095934;28;19999;-70
2022/12/07 17:06:55;;;;;;;;;;;;;;;;;;5095288;28;19948;-70
2022/12/07 17:09:21;;;;;;;;;;;;;;;;;;5093413;28;19938;-73
2022/12/07 17:11:47;;;;;;;;;;;;;;;;;;5094415;28;19912;-73
2022/12/07 17:16:57;;;;;;;;;;;;;;;;;;5095321;28;20386;-74
2022/12/07 17:19:23;;;;;;;;;;;;;;;;;;5094823;28;19999;-73
2022/12/07 17:21:50;;;;;;;;;;;;;;;;;;5094517;28;20364;-73
2022/12/07 17:24:16;;;;;;;;;;;;;;;;;;5094151;28;19916;-74
2022/12/07 17:26:42;;;;;;;;;;;;;;;;;;5094005;28;19909;-75
2022/12/07 17:29:08;;;;;;;;;;;;;;;;;;5094915;28;19993;-78
2022/12/07 17:31:34;;;;;;;;;;;;;;;;;;5093182;28;20369;-73
2022/12/07 17:34:00;;;;;;;;;;;;;;;;;;5094648;28;20022;-75
2022/12/07 17:36:26;;;;;;;;;;;;;;;;;;5093500;28;19919;-75
2022/12/07 17:38:52;;;;;;;;;;;;;;;;;;5095861;28;19912;-81
2022/12/07 17:44:03;;;;;;;;;;;;;;;;;;5094752;28;19962;-73
2022/12/07 17:46:29;;;;;;;;;;;;;;;;;;5093317;28;20427;-74
2022/12/07 17:48:55;;;;;;;;;;;;;;;;;;5092782;28;19951;-72
2022/12/07 17:54:05;;;;;;;;;;;;;;;;;;5093983;28;19919;-75
2022/12/07 17:56:31;;;;;;;;;;;;;;;;;;5094390;28;19908;-74
2022/12/07 17:58:57;;;;;;;;;;;;;;;;;;5094685;28;19962;-79
2022/12/07 18:01:23;;;;;;;;;;;;;;;;;;5093972;28;19924;-78