Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/03 00:02:25;;;;;;;;;;;19.70;99.90;;;;;;3565719;40;19988;-71
2021/08/03 00:04:55;;;;;;;;;;;19.70;99.90;;;;;;3568467;40;19945;-71
2021/08/03 00:07:21;;;;;;;;;;;19.70;99.90;;;;;;3570852;40;19933;-71
2021/08/03 00:09:47;;;;;;;;;;;19.70;99.90;;;;;;3571309;40;19937;-71
2021/08/03 00:12:13;;;;;;;;;;;19.60;99.90;;;;;;3570685;40;19941;-71
2021/08/03 00:14:43;;;;;;;;;;;19.70;99.90;;;;;;3571130;40;19933;-75
2021/08/03 00:17:10;;;;;;;;;;;19.60;99.90;;;;;;3570924;40;19945;-71
2021/08/03 00:19:36;;;;;;;;;;;19.60;99.90;;;;;;3571075;40;19941;-74
2021/08/03 00:22:02;;;;;;;;;;;19.50;99.90;;;;;;3570824;40;20027;-70
2021/08/03 00:24:28;;;;;;;;;;;;;;;;;;3562165;40;19934;-71
2021/08/03 00:26:53;;;;;;;;;;;19.50;99.90;;;;;;3567031;40;19929;-71
2021/08/03 00:29:19;;;;;;;;;;;19.40;99.90;;;;;;3571112;40;20270;-73
2021/08/03 00:31:49;;;;;;;;;;;19.40;99.90;;;;;;3570996;40;19933;-71
2021/08/03 00:34:15;;;;;;;;;;;19.30;99.90;;;;;;3551977;40;19956;-71
2021/08/03 00:36:41;;;;;;;;;;;19.30;99.90;;;;;;3570838;40;19934;-70
2021/08/03 00:39:06;;;;;;;;;;;19.30;99.90;;;;;;3570713;40;19934;-71
2021/08/03 00:41:37;;;;;;;;;;;19.40;99.90;;;;;;3570343;40;19978;-71
2021/08/03 00:44:02;;;;;;;;;;;19.40;99.90;;;;;;3570802;40;19937;-72
2021/08/03 00:46:28;;;;;;;;;;;;;;;;;;3570575;40;19951;-71
2021/08/03 00:48:54;;;;;;;;;;;;;;;;;;3570973;40;19929;-71
2021/08/03 00:51:20;;;;;;;;;;;;;;;;;;3561255;40;19933;-70
2021/08/03 00:53:46;;;;;;;;;;;;;;;;;;3569672;40;19929;-70
2021/08/03 00:56:12;;;;;;;;;;;;;;;;;;3563371;40;19991;-72
2021/08/03 00:58:39;;;;;;;;;;;;;;;;;;3570773;40;19929;-72
2021/08/03 01:01:04;;;;;;;;;;;;;;;;;;3570631;40;19937;-71
2021/08/03 01:03:30;;;;;;;;;;;;;;;;;;3569955;40;19948;-70
2021/08/03 01:05:56;;;;;;;;;;;;;;;;;;3568083;40;19942;-71
2021/08/03 01:08:22;;;;;;;;;;;;;;;;;;3564261;40;19942;-74
2021/08/03 01:10:48;;;;;;;;;;;;;;;;;;3565362;40;20308;-72
2021/08/03 01:13:14;;;;;;;;;;;;;;;;;;3570645;40;19929;-71
2021/08/03 01:15:40;;;;;;;;;;;;;;;;;;3570669;40;19937;-71
2021/08/03 01:18:06;;;;;;;;;;;;;;;;;;3570865;40;20011;-71
2021/08/03 01:20:32;;;;;;;;;;;;;;;;;;3570519;40;20281;-71
2021/08/03 01:22:58;;;;;;;;;;;;;;;;;;3570677;40;19929;-71
2021/08/03 01:25:23;;;;;;;;;;;;;;;;;;3570239;40;19929;-70
2021/08/03 01:27:49;;;;;;;;;;;;;;;;;;3570533;40;20250;-71
2021/08/03 01:30:15;;;;;;;;;;;;;;;;;;3570548;40;19937;-71
2021/08/03 01:32:41;;;;;;;;;;;;;;;;;;3570066;40;19936;-71
2021/08/03 01:35:07;;;;;;;;;;;;;;;;;;3570759;40;19970;-72
2021/08/03 01:37:33;;;;;;;;;;;;;;;;;;3570055;40;20283;-71
2021/08/03 01:39:59;;;;;;;;;;;;;;;;;;3566896;40;19929;-71
2021/08/03 01:42:25;;;;;;;;;;;;;;;;;;3570320;40;19952;-73
2021/08/03 01:44:51;;;;;;;;;;;;;;;;;;3567581;40;20168;-71
2021/08/03 01:47:17;;;;;;;;;;;;;;;;;;3568989;40;20012;-71
2021/08/03 01:49:42;;;;;;;;;;;;;;;;;;3570256;40;19937;-73
2021/08/03 01:52:08;;;;;;;;;;;;;;;;;;3561408;40;19929;-71
2021/08/03 01:54:34;;;;;;;;;;;;;;;;;;3563292;40;20175;-70
2021/08/03 01:57:00;;;;;;;;;;;;;;;;;;3570266;40;20194;-72
2021/08/03 01:59:26;;;;;;;;;;;;;;;;;;3570451;40;19944;-70
2021/08/03 02:01:52;;;;;;;;;;;;;;;;;;3567648;40;19939;-71
2021/08/03 02:04:18;;;;;;;;;;;;;;;;;;3570360;40;19995;-71
2021/08/03 02:06:44;;;;;;;;;;;;;;;;;;3570141;40;19985;-71
2021/08/03 02:09:10;;;;;;;;;;;;;;;;;;3570274;40;19984;-71
2021/08/03 02:11:36;;;;;;;;;;;;;;;;;;3570058;40;19939;-70
2021/08/03 02:14:02;;;;;;;;;;;;;;;;;;3560531;40;20194;-71
2021/08/03 02:16:29;;;;;;;;;;;;;;;;;;3566100;40;21359;-71
2021/08/03 02:18:55;;;;;;;;;;;;;;;;;;3570261;40;19936;-71
2021/08/03 02:21:21;;;;;;;;;;;;;;;;;;3570405;40;19933;-71
2021/08/03 02:23:47;;;;;;;;;;;;;;;;;;3567073;40;19929;-72
2021/08/03 02:26:13;;;;;;;;;;;;;;;;;;3570429;40;19979;-71
2021/08/03 02:28:39;;;;;;;;;;;;;;;;;;3570231;40;19929;-71
2021/08/03 02:31:05;;;;;;;;;;;;;;;;;;3568341;40;19937;-71
2021/08/03 02:33:31;;;;;;;;;;;;;;;;;;3567539;40;20271;-71
2021/08/03 02:35:57;;;;;;;;;;;;;;;;;;3560740;40;19944;-70
2021/08/03 02:38:23;;;;;;;;;;;;;;;;;;3570334;40;19936;-70
2021/08/03 02:40:49;;;;;;;;;;;;;;;;;;3566371;40;19933;-71
2021/08/03 02:43:14;;;;;;;;;;;;;;;;;;3570128;40;19929;-71
2021/08/03 02:45:41;;;;;;;;;;;;;;;;;;3567516;40;19929;-71
2021/08/03 02:48:18;;;;;;;;;;;;;;;;;;3567394;40;19930;-71
2021/08/03 02:50:46;;;;;;;;;;;19.40;99.90;;;;;;3566581;40;19937;-71
2021/08/03 02:53:15;;;;;;;;;;;18.70;99.90;;;;;;3567465;40;19933;-71
2021/08/03 02:55:44;;;;;;;;;;;18.60;99.90;;;;;;3554090;40;19987;-71
2021/08/03 02:58:13;;;;;;;;;;;18.60;99.90;;;;;;3569868;40;19933;-71
2021/08/03 03:00:39;;;;;;;;;;;18.60;99.90;;;;;;3568581;40;19933;-66
2021/08/03 03:03:07;;;;;;;;;;;18.60;99.90;;;;;;3569363;40;20018;-66
2021/08/03 03:05:34;;;;;;;;;;;18.60;99.90;;;;;;3568439;40;19943;-66
2021/08/03 03:08:04;;;;;;;;;;;18.60;99.90;;;;;;3561690;40;19934;-67
2021/08/03 03:10:30;;;;;;;;;;;18.60;99.90;;;;;;3569240;40;19944;-66
2021/08/03 03:12:56;;;;;;;;;;;;;;;;;;3569197;40;19939;-66
2021/08/03 03:15:24;;;;;;;;;;;18.50;99.90;;;;;;3569382;40;20267;-66
2021/08/03 03:17:49;;;;;;;;;;;;;;;;;;3569556;40;19938;-66
2021/08/03 03:20:15;;;;;;;;;;;;;;;;;;3569333;40;19937;-66
2021/08/03 03:22:41;;;;;;;;;;;;;;;;;;3569208;40;19976;-66
2021/08/03 03:25:07;;;;;;;;;;;;;;;;;;3559325;40;19934;-66
2021/08/03 03:27:33;;;;;;;;;;;;;;;;;;3569159;40;19929;-66
2021/08/03 03:29:59;;;;;;;;;;;;;;;;;;3569223;40;19929;-66
2021/08/03 03:32:25;;;;;;;;;;;;;;;;;;3568920;40;19936;-66
2021/08/03 03:34:51;;;;;;;;;;;;;;;;;;3569276;40;19929;-66
2021/08/03 03:37:17;;;;;;;;;;;;;;;;;;3558672;40;19929;-66
2021/08/03 03:39:43;;;;;;;;;;;;;;;;;;3566966;40;20271;-66
2021/08/03 03:42:08;;;;;;;;;;;;;;;;;;3568560;40;19929;-67
2021/08/03 03:44:34;;;;;;;;;;;;;;;;;;3569317;40;19929;-66
2021/08/03 03:47:01;;;;;;;;;;;;;;;;;;3569224;40;19960;-66
2021/08/03 03:49:26;;;;;;;;;;;;;;;;;;3569117;40;20273;-66
2021/08/03 03:51:52;;;;;;;;;;;;;;;;;;3569120;40;19929;-65
2021/08/03 03:54:18;;;;;;;;;;;;;;;;;;3562248;40;19934;-66
2021/08/03 03:56:44;;;;;;;;;;;;;;;;;;3562270;40;19937;-66
2021/08/03 03:59:10;;;;;;;;;;;;;;;;;;3557296;40;19940;-65
2021/08/03 04:01:36;;;;;;;;;;;;;;;;;;3564093;40;19930;-66
2021/08/03 04:04:02;;;;;;;;;;;;;;;;;;3568024;40;19929;-66
2021/08/03 04:06:28;;;;;;;;;;;;;;;;;;3568978;40;19933;-67
2021/08/03 04:08:54;;;;;;;;;;;;;;;;;;3568990;40;19940;-66
2021/08/03 04:11:20;;;;;;;;;;;;;;;;;;3568438;40;20279;-66
2021/08/03 04:13:47;;;;;;;;;;;18.40;99.90;;;;;;3568797;40;19937;-66
2021/08/03 04:16:13;;;;;;;;;;;17.30;99.90;;;;;;3569010;40;20018;-66
2021/08/03 04:18:39;;;;;;;;;;;17.20;99.90;;;;;;3568019;40;19953;-66
2021/08/03 04:21:05;;;;;;;;;;;17.10;99.90;;;;;;3570652;40;19937;-66
2021/08/03 04:23:30;;;;;;;;;;;17.10;99.90;;;;;;3570234;40;19941;-66
2021/08/03 04:25:56;;;;;;;;;;;17.00;99.90;;;;;;3570358;40;20023;-66
2021/08/03 04:28:22;;;;;;;;;;;17.00;99.90;;;;;;3561289;40;20238;-66
2021/08/03 04:30:49;;;;;;;;;;;16.90;99.90;;;;;;3570418;40;20302;-66
2021/08/03 04:33:14;;;;;;;;;;;16.80;99.90;;;;;;3570396;40;20322;-66
2021/08/03 04:35:40;;;;;;;;;;;16.80;99.90;;;;;;3570009;40;19933;-66
2021/08/03 04:38:06;;;;;;;;;;;16.80;99.90;;;;;;3563991;40;19977;-66
2021/08/03 04:40:32;;;;;;;;;;;16.80;99.90;;;;;;3561150;40;19933;-66
2021/08/03 04:42:57;;;;;;;;;;;16.80;99.90;;;;;;3570235;40;20202;-66
2021/08/03 04:45:23;;;;;;;;;;;16.90;99.90;;;;;;3570385;40;19933;-67
2021/08/03 04:47:51;;;;;;;;;;;16.90;99.90;;;;;;3570267;40;19965;-66
2021/08/03 04:50:19;;;;;;;;;;;16.90;99.90;;;;;;3567932;40;19937;-67
2021/08/03 04:52:45;;;;;;;;;;;17.00;99.90;;;;;;3570206;40;19973;-66
2021/08/03 04:55:11;;;;;;;;;;;17.10;99.90;;;;;;3567078;40;19933;-67
2021/08/03 04:57:37;;;;;;;;;;;17.20;99.90;;;;;;3562498;40;19933;-67
2021/08/03 05:00:03;;;;;;;;;;;17.30;99.90;;;;;;3570294;40;19940;-66
2021/08/03 05:02:29;;;;;;;;;;;17.30;99.90;;;;;;3570260;40;19933;-67
2021/08/03 05:04:56;;;;;;;;;;;17.40;99.90;;;;;;3568868;40;20168;-66
2021/08/03 05:07:22;;;;;;;;;;;17.50;99.90;;;;;;3556054;40;19937;-66
2021/08/03 05:09:47;;;;;;;;;;;17.60;99.90;;;;;;3570165;40;19973;-66
2021/08/03 05:12:13;;;;;;;;;;;17.60;99.90;;;;;;3570315;40;19933;-66
2021/08/03 05:14:39;;;;;;;;;;;17.70;99.90;;;;;;3570309;40;19933;-67
2021/08/03 05:17:04;;;;;;;;;;;17.70;99.90;;;;;;3570277;40;19933;-66
2021/08/03 05:19:30;;;;;;;;;;;17.70;99.90;;;;;;3570362;40;19944;-67
2021/08/03 05:21:57;;;;;;;;;;;17.80;99.90;;;;;;3563476;40;19941;-67
2021/08/03 05:24:25;;;;;;;;;;;17.90;99.90;;;;;;3569890;40;20035;-67
2021/08/03 05:26:51;;;;;;;;;;;17.90;99.90;;;;;;3570149;40;20198;-67
2021/08/03 05:29:17;;;;;;;;;;;;;;;;;;3565768;40;19933;-66
2021/08/03 05:31:43;;;;;;;;;;;;;;;;;;3564623;40;19929;-67
2021/08/03 05:34:09;;;;;;;;;;;;;;;;;;3558684;40;19936;-67
2021/08/03 05:36:35;;;;;;;;;;;;;;;;;;3566531;40;20190;-67
2021/08/03 05:39:01;;;;;;;;;;;;;;;;;;3570113;40;19929;-68
2021/08/03 05:41:26;;;;;;;;;;;;;;;;;;3570116;40;19930;-67
2021/08/03 05:43:52;;;;;;;;;;;;;;;;;;3569995;40;19936;-67
2021/08/03 05:46:18;;;;;;;;;;;;;;;;;;3569647;40;19936;-67
2021/08/03 05:48:44;;;;;;;;;;;;;;;;;;3569948;40;19933;-67
2021/08/03 05:51:10;;;;;;;;;;;;;;;;;;3568865;40;19960;-66
2021/08/03 05:53:36;;;;;;;;;;;;;;;;;;3557260;40;19929;-66
2021/08/03 05:56:02;;;;;;;;;;;;;;;;;;3569854;40;19982;-67
2021/08/03 05:58:28;;;;;;;;;;;;;;;;;;3569868;40;19929;-66
2021/08/03 06:00:54;;;;;;;;;;;;;;;;;;3568037;40;20194;-66
2021/08/03 06:03:21;;;;;;;;;;;18.00;99.90;;;;;;3560441;40;19931;-67
2021/08/03 06:05:46;;;;;;;;;;;18.50;99.90;;;;;;3570171;40;19960;-67
2021/08/03 06:08:13;;;;;;;;;;;18.50;99.90;;;;;;3569346;40;19933;-66
2021/08/03 06:10:39;;;;;;;;;;;;;;;;;;3561605;40;20168;-67
2021/08/03 06:13:06;;;;;;;;;;;;;;;;;;3569828;40;19968;-68
2021/08/03 06:15:32;;;;;;;;;;;;;;;;;;3569881;40;20362;-67
2021/08/03 06:17:58;;;;;;;;;;;;;;;;;;3569829;40;19933;-67
2021/08/03 06:20:25;;;;;;;;;;;18.50;99.90;;;;;;3565152;40;19935;-68
2021/08/03 06:22:51;;;;;;;;;;;18.70;99.90;;;;;;3560469;40;19945;-68
2021/08/03 06:25:17;;;;;;;;;;;18.70;99.90;;;;;;3563993;40;20198;-68
2021/08/03 06:27:43;;;;;;;;;;;18.80;99.90;;;;;;3569709;40;19933;-67
2021/08/03 06:30:09;;;;;;;;;;;18.80;99.90;;;;;;3569912;40;20027;-65
2021/08/03 06:32:35;;;;;;;;;;;19.00;99.90;;;;;;3566613;40;19960;-66
2021/08/03 06:35:00;;;;;;;;;;;19.00;99.90;;;;;;3565256;40;19948;-68
2021/08/03 06:37:27;;;;;;;;;;;19.10;99.90;;;;;;3561875;40;19952;-67
2021/08/03 06:39:53;;;;;;;;;;;19.10;99.90;;;;;;3564788;40;19937;-67
2021/08/03 06:42:23;;;;;;;;;;;19.30;99.90;;;;;;3562576;40;20277;-63
2021/08/03 06:44:49;;;;;;;;;;;;;;;;;;3570408;40;20348;-67
2021/08/03 06:47:15;;;;;;;;;;;;;;;;;;3569433;40;19937;-68
2021/08/03 06:49:41;;;;;;;;;;;;;;;;;;3560282;40;19987;-67
2021/08/03 06:52:07;;;;;;;;;;;;;;;;;;3568908;40;19929;-67
2021/08/03 06:54:33;;;;;;;;;;;;;;;;;;3566635;40;19929;-67
2021/08/03 06:56:59;;;;;;;;;;;;;;;;;;3567677;40;20180;-67
2021/08/03 06:59:25;;;;;;;;;;;;;;;;;;3566889;40;19937;-67
2021/08/03 07:01:50;;;;;;;;;;;;;;;;;;3566263;40;19944;-68
2021/08/03 07:04:16;;;;;;;;;;;;;;;;;;3569032;40;20179;-67
2021/08/03 07:06:42;;;;;;;;;;;;;;;;;;3569363;40;19940;-67
2021/08/03 07:09:08;;;;;;;;;;;;;;;;;;3568664;40;19933;-67
2021/08/03 07:11:34;;;;;;;;;;;;;;;;;;3566366;40;20277;-67
2021/08/03 07:14:00;;;;;;;;;;;;;;;;;;3569283;40;19933;-67
2021/08/03 07:16:26;;;;;;;;;;;;;;;;;;3569425;40;19933;-67
2021/08/03 07:18:52;;;;;;;;;;;;;;;;;;3569459;40;19933;-68
2021/08/03 07:21:19;;;;;;;;;;;19.30;99.90;;;;;;3565273;40;20206;-67
2021/08/03 07:23:47;;;;;;;;;;;20.70;99.90;;;;;;3566624;40;20301;-67
2021/08/03 07:26:12;;;;;;;;;;;20.90;99.90;;;;;;3568480;40;20198;-67
2021/08/03 07:28:38;;;;;;;;;;;20.90;99.90;;;;;;3569456;40;19940;-67
2021/08/03 07:31:04;;;;;;;;;;;;;;;;;;3569310;40;19969;-67
2021/08/03 07:33:30;;;;;;;;;;;;;;;;;;3563931;40;20286;-67
2021/08/03 07:35:56;;;;;;;;;;;;;;;;;;3567630;40;19930;-67
2021/08/03 07:38:22;;;;;;;;;;;;;;;;;;3569261;40;20015;-67
2021/08/03 07:40:48;;;;;;;;;;;;;;;;;;3569292;40;19937;-67
2021/08/03 07:43:14;;;;;;;;;;;;;;;;;;3568205;40;19929;-66
2021/08/03 07:45:40;;;;;;;;;;;;;;;;;;3559469;40;19929;-66
2021/08/03 07:48:06;;;;;;;;;;;;;;;;;;3568501;40;19936;-66
2021/08/03 07:50:31;;;;;;;;;;;;;;;;;;3569188;40;19929;-66
2021/08/03 07:52:59;;;;;;;;;;;20.90;99.90;;;;;;3568914;40;19937;-66
2021/08/03 07:55:24;;;;;;;;;;;21.50;99.90;;;;;;3565898;40;19981;-67
2021/08/03 07:57:50;;;;;;;;;;;;;;;;;;3564659;40;19940;-66
2021/08/03 08:00:16;;;;;;;;;;;;;;;;;;3570750;40;20048;-66
2021/08/03 08:02:42;;;;;;;;;;;;;;;;;;3570580;40;20275;-66
2021/08/03 08:05:08;;;;;;;;;;;;;;;;;;3563018;40;20275;-66
2021/08/03 08:07:34;;;;;;;;;;;;;;;;;;3560789;40;19929;-66
2021/08/03 08:10:00;;;;;;;;;;;;;;;;;;3560674;40;19938;-66
2021/08/03 08:12:25;;;;;;;;;;;;;;;;;;3551288;40;19936;-66
2021/08/03 08:14:51;;;;;;;;;;;;;;;;;;3560614;40;19937;-66
2021/08/03 08:17:17;;;;;;;;;;;;;;;;;;3560720;40;20190;-66
2021/08/03 08:19:44;;;;;;;;;;;;;;;;;;3560723;40;19965;-66
2021/08/03 08:22:10;;;;;;;;;;;;;;;;;;3560641;40;19952;-66
2021/08/03 08:24:36;;;;;;;;;;;;;;;;;;3560709;40;19973;-66
2021/08/03 08:27:02;;;;;;;;;;;;;;;;;;3558799;40;19933;-66
2021/08/03 08:29:28;;;;;;;;;;;;;;;;;;3560480;40;19930;-66
2021/08/03 08:31:54;;;;;;;;;;;;;;;;;;3560625;40;19929;-66
2021/08/03 08:34:20;;;;;;;;;;;;;;;;;;3560625;40;19937;-66
2021/08/03 08:36:46;;;;;;;;;;;;;;;;;;3560722;40;20016;-67
2021/08/03 08:39:11;;;;;;;;;;;;;;;;;;3560507;40;19933;-67
2021/08/03 08:41:38;;;;;;;;;;;;;;;;;;3551257;40;19945;-67
2021/08/03 08:44:04;;;;;;;;;;;;;;;;;;3560599;40;19930;-67
2021/08/03 08:46:30;;;;;;;;;;;;;;;;;;3560374;40;19930;-67
2021/08/03 08:48:56;;;;;;;;;;;;;;;;;;3560539;40;19930;-67
2021/08/03 08:51:22;;;;;;;;;;;;;;;;;;3560376;40;19930;-67
2021/08/03 08:53:48;;;;;;;;;;;;;;;;;;3560391;40;19930;-67
2021/08/03 08:56:14;;;;;;;;;;;;;;;;;;3560495;40;20268;-67
2021/08/03 08:58:43;;;;;;;;;;;;;;;;;;3556561;40;19942;-66
2021/08/03 09:01:09;;;;;;;;;;;;;;;;;;3557469;40;19955;-67
2021/08/03 09:03:35;;;;;;;;;;;;;;;;;;3561436;40;19925;-66
2021/08/03 09:06:01;;;;;;;;;;;;;;;;;;3569622;40;20361;-67
2021/08/03 09:08:27;;;;;;;;;;;;;;;;;;3570138;40;20015;-66
2021/08/03 09:10:52;;;;;;;;;;;;;;;;;;3570154;40;19930;-66
2021/08/03 09:13:18;;;;;;;;;;;;;;;;;;3564207;40;19930;-67
2021/08/03 09:15:44;;;;;;;;;;;;;;;;;;3569459;40;19930;-68
2021/08/03 09:18:10;;;;;;;;;;;;;;;;;;3570371;40;19940;-67
2021/08/03 09:20:36;;;;;;;;;;;;;;;;;;3569029;40;20283;-67
2021/08/03 09:23:02;;;;;;;;;;;;;;;;;;3560355;40;20278;-67
2021/08/03 09:25:28;;;;;;;;;;;;;;;;;;3567507;40;19929;-68
2021/08/03 09:27:54;;;;;;;;;;;;;;;;;;3570283;40;19935;-67
2021/08/03 09:30:20;;;;;;;;;;;;;;;;;;3570357;40;20279;-68
2021/08/03 09:32:46;;;;;;;;;;;;;;;;;;3570035;40;19973;-68
2021/08/03 09:35:12;;;;;;;;;;;;;;;;;;3564795;40;19929;-67
2021/08/03 09:37:37;;;;;;;;;;;;;;;;;;3568437;40;19929;-68
2021/08/03 09:40:03;;;;;;;;;;;;;;;;;;3570197;40;19929;-69
2021/08/03 09:42:29;;;;;;;;;;;;;;;;;;3569722;40;19939;-68
2021/08/03 09:44:55;;;;;;;;;;;;;;;;;;3559361;40;19936;-71
2021/08/03 09:47:21;;;;;;;;;;;;;;;;;;3570183;40;19930;-68
2021/08/03 09:49:50;;;;;;;;;;;;;;;;;;3569958;40;19948;-68
2021/08/03 09:52:16;;;;;;;;;;;;;;;;;;3570032;40;19929;-68
2021/08/03 09:54:42;;;;;;;;;;;;;;;;;;3569853;40;19935;-68
2021/08/03 09:57:08;;;;;;;;;;;;;;;;;;3570034;40;19955;-68
2021/08/03 09:59:34;;;;;;;;;;;;;;;;;;3569973;40;19933;-68
2021/08/03 10:02:00;;;;;;;;;;;;;;;;;;3569780;40;19977;-68
2021/08/03 10:04:26;;;;;;;;;;;;;;;;;;3569885;40;19933;-68
2021/08/03 10:06:52;;;;;;;;;;;;;;;;;;3569719;40;19944;-67
2021/08/03 10:09:21;;;;;;;;;;;;;;;;;;3560527;40;19939;-68
2021/08/03 10:11:46;;;;;;;;;;;;;;;;;;3569916;40;19940;-68
2021/08/03 10:14:12;;;;;;;;;;;;;;;;;;3553442;40;19941;-68
2021/08/03 10:16:38;;;;;;;;;;;;;;;;;;3569946;40;20192;-68
2021/08/03 10:19:06;;;;;;;;;;;21.50;99.90;;;;;;3569631;40;20301;-68
2021/08/03 10:21:33;;;;;;;;;;;23.80;99.90;;;;;;3569849;40;20283;-68
2021/08/03 10:24:01;;;;;;;;;;;23.60;99.90;;;;;;3569744;40;19940;-68
2021/08/03 10:26:27;;;;;;;;;;;23.70;99.90;;;;;;3569934;40;19959;-68
2021/08/03 10:29:11;;;;;;;;;;;23.80;99.90;;;;;;3569769;40;19933;-68
2021/08/03 10:31:40;;;;;;;;;;;24.00;99.90;;;;;;3570011;40;19929;-68
2021/08/03 10:34:07;;;;;;;;;;;24.20;99.90;;;;;;3568758;40;19948;-68
2021/08/03 10:36:46;;;;;;;;;;;24.20;99.90;;;;;;3563809;40;20326;-68
2021/08/03 10:39:12;;;;;;;;;;;24.10;99.90;;;;;;3560259;40;19941;-68
2021/08/03 10:41:53;;;;;;;;;;;23.80;99.90;;;;;;3560531;40;19939;-67
2021/08/03 10:44:33;;;;;;;;;;;23.60;99.90;;;;;;3569214;40;19937;-68
2021/08/03 10:47:00;;;;;;;;;;;23.70;99.90;;;;;;3564538;40;19938;-68
2021/08/03 10:49:52;;;;;;;;;;;23.90;99.90;;;;;;3566822;40;19941;-68
2021/08/03 10:52:33;;;;;;;;;;;24.00;99.90;;;;;;3565426;40;20266;-68
2021/08/03 10:54:58;;;;;;;;;;;24.20;99.90;;;;;;3569155;40;20283;-68
2021/08/03 10:57:24;;;;;;;;;;;24.30;99.90;;;;;;3569716;40;19974;-68
2021/08/03 11:00:00;;;;;;;;;;;24.20;99.90;;;;;;3569428;40;20299;-68
2021/08/03 11:02:42;;;;;;;;;;;24.30;99.90;;;;;;3569399;40;19955;-68
2021/08/03 11:05:08;;;;;;;;;;;;;;;;;;3560015;40;19937;-68
2021/08/03 11:07:34;;;;;;;;;;;;;;;;;;3569492;40;19954;-68
2021/08/03 11:10:00;;;;;;;;;;;;;;;;;;3569384;40;20286;-68
2021/08/03 11:12:26;;;;;;;;;;;;;;;;;;3569338;40;19949;-68
2021/08/03 11:14:52;;;;;;;;;;;;;;;;;;3569500;40;19929;-68
2021/08/03 11:17:18;;;;;;;;;;;;;;;;;;3569261;40;19959;-68
2021/08/03 11:19:43;;;;;;;;;;;;;;;;;;3564723;40;20279;-68
2021/08/03 11:22:09;;;;;;;;;;;;;;;;;;3557840;40;19929;-68
2021/08/03 11:24:35;;;;;;;;;;;;;;;;;;3569337;40;19935;-68
2021/08/03 11:27:01;;;;;;;;;;;;;;;;;;3569280;40;19936;-68
2021/08/03 11:29:27;;;;;;;;;;;;;;;;;;3566907;40;20180;-68
2021/08/03 11:31:53;;;;;;;;;;;;;;;;;;3566592;40;19936;-68
2021/08/03 11:34:19;;;;;;;;;;;;;;;;;;3570865;40;19934;-69
2021/08/03 11:36:45;;;;;;;;;;;;;;;;;;3570905;40;19929;-68
2021/08/03 11:39:11;;;;;;;;;;;;;;;;;;3570731;40;19929;-68
2021/08/03 11:41:37;;;;;;;;;;;;;;;;;;3567009;40;19929;-68
2021/08/03 11:44:03;;;;;;;;;;;;;;;;;;3570794;40;19929;-68
2021/08/03 11:46:29;;;;;;;;;;;;;;;;;;3562535;40;19964;-68
2021/08/03 11:48:54;;;;;;;;;;;;;;;;;;3563659;40;19938;-68
2021/08/03 11:51:20;;;;;;;;;;;;;;;;;;3570609;40;19937;-68
2021/08/03 11:53:46;;;;;;;;;;;;;;;;;;3570868;40;19929;-68
2021/08/03 11:56:12;;;;;;;;;;;;;;;;;;3570625;40;19929;-69
2021/08/03 11:58:40;;;;;;;;;;;;;;;;;;3570728;40;19933;-69
2021/08/03 12:01:06;;;;;;;;;;;;;;;;;;3570873;40;19929;-68
2021/08/03 12:03:32;;;;;;;;;;;;;;;;;;3567743;40;19952;-69
2021/08/03 12:05:58;;;;;;;;;;;;;;;;;;3567062;40;20187;-68
2021/08/03 12:08:23;;;;;;;;;;;;;;;;;;3570586;40;19936;-68
2021/08/03 12:10:49;;;;;;;;;;;;;;;;;;3570601;40;19929;-68
2021/08/03 12:13:15;;;;;;;;;;;;;;;;;;3564743;40;19941;-68
2021/08/03 12:15:41;;;;;;;;;;;;;;;;;;3567540;40;20023;-68
2021/08/03 12:18:07;;;;;;;;;;;;;;;;;;3565610;40;19936;-68
2021/08/03 12:20:33;;;;;;;;;;;;;;;;;;3566661;40;20360;-68
2021/08/03 12:22:59;;;;;;;;;;;;;;;;;;3570583;40;19929;-68
2021/08/03 12:25:26;;;;;;;;;;;;;;;;;;3570593;40;19929;-68
2021/08/03 12:27:52;;;;;;;;;;;;;;;;;;3570557;40;19956;-68
2021/08/03 12:30:18;;;;;;;;;;;;;;;;;;3570470;40;19933;-68
2021/08/03 12:32:44;;;;;;;;;;;;;;;;;;3570418;40;19929;-68
2021/08/03 12:35:10;;;;;;;;;;;;;;;;;;3570521;40;19929;-68
2021/08/03 12:37:36;;;;;;;;;;;;;;;;;;3566520;40;19975;-68
2021/08/03 12:40:02;;;;;;;;;;;;;;;;;;3564899;40;20208;-67
2021/08/03 12:44:54;;;;;;;;;;;;;;;;;;3570296;40;19983;-68
2021/08/03 12:47:20;;;;;;;;;;;;;;;;;;3570558;40;19933;-68
2021/08/03 12:49:46;;;;;;;;;;;;;;;;;;3576296;40;19936;-68
2021/08/03 12:52:11;;;;;;;;;;;;;;;;;;3570594;40;19937;-68
2021/08/03 12:54:37;;;;;;;;;;;;;;;;;;3569813;40;19936;-68
2021/08/03 12:57:03;;;;;;;;;;;;;;;;;;3564704;40;19959;-68
2021/08/03 12:59:29;;;;;;;;;;;;;;;;;;3570390;40;20198;-69
2021/08/03 13:01:55;;;;;;;;;;;;;;;;;;3569448;40;19933;-68
2021/08/03 13:04:21;;;;;;;;;;;;;;;;;;3570459;40;20160;-68
2021/08/03 13:06:47;;;;;;;;;;;;;;;;;;3566927;40;19933;-68
2021/08/03 13:09:13;;;;;;;;;;;;;;;;;;3555707;40;20278;-68
2021/08/03 13:11:39;;;;;;;;;;;;;;;;;;3560307;40;19940;-68
2021/08/03 13:14:05;;;;;;;;;;;;;;;;;;3560904;40;19940;-68
2021/08/03 13:16:31;;;;;;;;;;;;;;;;;;3550891;40;20187;-68
2021/08/03 13:18:57;;;;;;;;;;;;;;;;;;3560203;40;19982;-68
2021/08/03 13:21:22;;;;;;;;;;;;;;;;;;3560256;40;19933;-68
2021/08/03 13:23:50;;;;;;;;;;;;;;;;;;3560263;40;20195;-68
2021/08/03 13:26:15;;;;;;;;;;;;;;;;;;3560164;40;20060;-68
2021/08/03 13:28:41;;;;;;;;;;;;;;;;;;3560381;40;19941;-68
2021/08/03 13:31:07;;;;;;;;;;;;;;;;;;3560110;40;19945;-68
2021/08/03 13:33:33;;;;;;;;;;;;;;;;;;3550910;40;19933;-67
2021/08/03 13:35:59;;;;;;;;;;;;;;;;;;3560062;40;19940;-67
2021/08/03 13:38:27;;;;;;;;;;;;;;;;;;3560277;40;20298;-67
2021/08/03 13:40:53;;;;;;;;;;;;;;;;;;3560089;40;20275;-67
2021/08/03 13:43:19;;;;;;;;;;;;;;;;;;3560179;40;20020;-67
2021/08/03 13:45:45;;;;;;;;;;;;;;;;;;3550947;40;19940;-67
2021/08/03 13:48:10;;;;;;;;;;;;;;;;;;3560087;40;20207;-67
2021/08/03 13:50:36;;;;;;;;;;;;;;;;;;3560015;40;19933;-67
2021/08/03 13:53:02;;;;;;;;;;;;;;;;;;3559406;40;19984;-67
2021/08/03 13:55:28;;;;;;;;;;;;;;;;;;3560278;40;20193;-67
2021/08/03 13:57:54;;;;;;;;;;;;;;;;;;3560102;40;19934;-67
2021/08/03 14:00:20;;;;;;;;;;;;;;;;;;3559076;40;19941;-67
2021/08/03 14:02:46;;;;;;;;;;;;;;;;;;3560126;40;20206;-67
2021/08/03 14:05:12;;;;;;;;;;;;;;;;;;3568184;40;19944;-67
2021/08/03 14:07:38;;;;;;;;;;;;;;;;;;3569895;40;19940;-67
2021/08/03 14:10:04;;;;;;;;;;;;;;;;;;3569674;40;19959;-68
2021/08/03 14:12:30;;;;;;;;;;;;;;;;;;3570036;40;19933;-68
2021/08/03 14:14:56;;;;;;;;;;;;;;;;;;3569862;40;19933;-67
2021/08/03 14:17:22;;;;;;;;;;;;;;;;;;3560541;40;19939;-68
2021/08/03 14:19:50;;;;;;;;;;;;;;;;;;3569982;40;20202;-67
2021/08/03 14:22:16;;;;;;;;;;;;;;;;;;3569738;40;19933;-67
2021/08/03 14:24:44;;;;;;;;;;;24.50;99.90;;;;;;3569751;40;19940;-67
2021/08/03 14:27:09;;;;;;;;;;;22.70;99.90;;;;;;3569948;40;19937;-68
2021/08/03 14:29:38;;;;;;;;;;;22.60;99.90;;;;;;3569872;40;20026;-67
2021/08/03 14:32:04;;;;;;;;;;;22.70;99.90;;;;;;3569698;40;19941;-67
2021/08/03 14:34:30;;;;;;;;;;;22.70;99.90;;;;;;3569522;40;19973;-67
2021/08/03 14:36:55;;;;;;;;;;;22.80;99.90;;;;;;3569987;40;19933;-67
2021/08/03 14:39:21;;;;;;;;;;;22.80;99.90;;;;;;3569694;40;19933;-66
2021/08/03 14:41:48;;;;;;;;;;;22.80;99.90;;;;;;3569677;40;19933;-67
2021/08/03 14:44:14;;;;;;;;;;;22.80;99.90;;;;;;3569622;40;20235;-66
2021/08/03 14:46:40;;;;;;;;;;;22.90;99.90;;;;;;3569980;40;20035;-67
2021/08/03 14:49:08;;;;;;;;;;;22.80;99.90;;;;;;3569706;40;19941;-67
2021/08/03 14:51:34;;;;;;;;;;;22.80;99.90;;;;;;3569555;40;19940;-67
2021/08/03 14:54:00;;;;;;;;;;;22.80;99.90;;;;;;3569671;40;19933;-67
2021/08/03 14:56:25;;;;;;;;;;;22.70;99.90;;;;;;3569475;40;19933;-67
2021/08/03 14:58:52;;;;;;;;;;;22.70;99.90;;;;;;3569727;40;20019;-67
2021/08/03 15:01:18;;;;;;;;;;;22.70;99.90;;;;;;3569570;40;19933;-67
2021/08/03 15:03:44;;;;;;;;;;;22.80;99.90;;;;;;3565712;40;19929;-68
2021/08/03 15:06:11;;;;;;;;;;;22.90;99.90;;;;;;3566409;40;19933;-66
2021/08/03 15:08:38;;;;;;;;;;;22.90;99.90;;;;;;3569488;40;20318;-67
2021/08/03 15:11:04;;;;;;;;;;;22.90;99.90;;;;;;3569508;40;20019;-68
2021/08/03 15:13:29;;;;;;;;;;;22.90;99.90;;;;;;3569481;40;19941;-68
2021/08/03 15:15:56;;;;;;;;;;;23.00;99.90;;;;;;3562441;40;19986;-67
2021/08/03 15:18:22;;;;;;;;;;;23.10;99.90;;;;;;3569557;40;19940;-68
2021/08/03 15:20:48;;;;;;;;;;;23.10;99.90;;;;;;3569400;40;19933;-67
2021/08/03 15:23:13;;;;;;;;;;;23.10;99.90;;;;;;3569366;40;20179;-67
2021/08/03 15:25:39;;;;;;;;;;;23.10;99.90;;;;;;3569203;40;20290;-67
2021/08/03 15:28:05;;;;;;;;;;;23.10;99.90;;;;;;3569306;40;19933;-67
2021/08/03 15:30:30;;;;;;;;;;;23.10;99.90;;;;;;3569130;40;20019;-68
2021/08/03 15:32:57;;;;;;;;;;;23.10;99.90;;;;;;3562292;40;20224;-67
2021/08/03 15:35:23;;;;;;;;;;;23.10;99.90;;;;;;3560401;40;19976;-69
2021/08/03 15:37:49;;;;;;;;;;;23.10;99.90;;;;;;3569327;40;20195;-68
2021/08/03 15:40:14;;;;;;;;;;;23.00;99.90;;;;;;3568936;40;19956;-67
2021/08/03 15:42:40;;;;;;;;;;;23.00;99.90;;;;;;3569366;40;19968;-68
2021/08/03 15:45:06;;;;;;;;;;;22.90;99.90;;;;;;3569610;40;19934;-68
2021/08/03 15:47:32;;;;;;;;;;;22.90;99.90;;;;;;3569030;40;19933;-68