Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/15 00:01:39;;;;;;;14.53;12.93;;;;;;;10.70;100.00;101607.16;5029066;28;20295;-54
2022/04/15 00:04:05;;;;;;;14.37;12.93;;;;;;;10.61;100.00;101612.31;5028406;28;20321;-55
2022/04/15 00:06:32;;;;;;;14.60;13.20;;;;;;;10.52;100.00;101601.69;5024296;28;20232;-55
2022/04/15 00:08:59;;;;;;;13.97;12.67;;;;;;;10.54;100.00;101601.72;5026543;28;20892;-55
2022/04/15 00:11:25;;;;;;;14.23;12.80;;;;;;;10.59;100.00;101614.03;5023005;28;20372;-55
2022/04/15 00:13:52;;;;;;;14.33;13.00;;;;;;;10.61;100.00;101616.69;5027388;28;20260;-55
2022/04/15 00:16:18;;;;;;;15.70;13.87;;;;;;;10.49;100.00;101613.03;5035851;28;20260;-63
2022/04/15 00:18:46;;;;;;;13.23;11.90;;;;;;;10.41;100.00;101608.53;5030852;28;20264;-54
2022/04/15 00:21:12;;;;;;;15.03;13.47;;;;;;;10.37;100.00;101611.97;5028144;28;20722;-55
2022/04/15 00:23:38;;;;;;;14.63;12.97;;;;;;;10.34;100.00;101604.94;5037470;28;20293;-55
2022/04/15 00:26:05;;;;;;;20.77;13.63;;;;;;;10.43;100.00;101607.69;5027337;28;20237;-54
2022/04/15 00:28:32;;;;;;;13.43;12.13;;;;;;;10.42;100.00;101608.53;5025945;28;20714;-55
2022/04/15 00:30:58;;;;;;;15.17;13.67;;;;;;;10.48;100.00;101606.00;5030623;28;20233;-55
2022/04/15 00:33:25;;;;;;;12.97;11.77;;;;;;;10.44;100.00;101604.22;5030428;28;20282;-55
2022/04/15 00:35:52;;;;;;;13.80;12.47;;;;;;;10.36;100.00;101611.09;5028193;28;20694;-54
2022/04/15 00:38:19;;;;;;;14.10;11.83;;;;;;;10.37;100.00;101609.34;5020619;28;20263;-54
2022/04/15 00:40:45;;;;;;;12.70;11.37;;;;;;;10.42;100.00;101610.28;5028830;28;20251;-55
2022/04/15 00:43:12;;;;;;;13.03;11.77;;;;;;;10.37;100.00;101607.63;5017914;28;20308;-54
2022/04/15 00:45:38;;;;;;;13.20;11.73;;;;;;;10.44;100.00;101606.84;5028486;28;20252;-55
2022/04/15 00:48:07;;;;;;;12.57;11.37;;;;;;;10.41;100.00;101611.16;5024338;28;20949;-55
2022/04/15 00:50:35;;;;;;;12.47;11.27;;;;;;;10.38;100.00;101604.13;5028985;28;20264;-54
2022/04/15 00:53:08;;;;;;;11.20;9.77;;;;;;;10.38;100.00;101598.88;5029618;28;20256;-53
2022/04/15 00:55:35;;;;;;;12.07;10.80;;;;;;;10.41;100.00;101603.28;5027700;28;20248;-59
2022/04/15 00:58:03;;;;;;;12.00;10.67;;;;;;;10.40;100.00;101605.03;5009642;28;20225;-55
2022/04/15 01:00:32;;;;;;;10.60;9.60;;;;;;;10.39;100.00;101600.66;5025843;28;20236;-54
2022/04/15 01:02:59;;;;;;;11.40;10.30;;;;;;;10.38;100.00;101609.38;5020203;28;20286;-55
2022/04/15 01:05:26;;;;;;;10.33;9.33;;;;;;;10.38;100.00;101614.63;5024921;28;20236;-57
2022/04/15 01:07:55;;;;;;;11.00;9.10;;;;;;;10.39;100.00;101613.78;5014152;28;20241;-55
2022/04/15 01:10:24;;;;;;;10.60;8.57;;;;;;;10.41;100.00;101614.66;5024888;28;20248;-55
2022/04/15 01:12:53;;;;;;;10.53;9.53;;;;;;;10.37;100.00;101626.00;5027810;28;20224;-54
2022/04/15 01:15:21;;;;;;;10.20;8.37;;;;;;;10.33;100.00;101625.94;5038847;28;20228;-56
2022/04/15 01:17:48;;;;;;;9.23;8.43;;;;;;;10.33;100.00;101621.56;5024180;28;20244;-54
2022/04/15 01:20:14;;;;;;;9.63;8.70;;;;;;;10.30;100.00;101621.50;5024489;28;20714;-56
2022/04/15 01:22:42;;;;;;;12.50;8.57;;;;;;;10.25;100.00;101617.91;5011586;28;20240;-54
2022/04/15 01:25:12;;;;;;;9.27;7.43;;;;;;;10.16;100.00;101629.16;5019797;28;20237;-55
2022/04/15 01:27:40;;;;;;;7.20;6.50;;;;;;;10.28;100.00;101625.84;5017917;28;20251;-55
2022/04/15 01:30:08;;;;;;;6.87;6.20;;;;;;;10.11;100.00;101629.91;5018644;28;20782;-55
2022/04/15 01:32:34;;;;;;;8.17;6.90;;;;;;;10.12;100.00;101637.84;5022841;28;20236;-55
2022/04/15 01:35:01;;;;;;;8.57;7.27;;;;;;;10.11;100.00;101640.41;5020671;28;20591;-60
2022/04/15 01:37:28;;;;;;;10.63;8.07;;;;;;;9.93;100.00;101641.91;5015122;28;20286;-55
2022/04/15 01:39:55;;;;;;;8.33;7.53;;;;;;;10.01;100.00;101635.06;5010950;28;20632;-55
2022/04/15 01:42:22;;;;;;;8.57;7.77;;;;;;;10.06;100.00;101639.47;5034431;28;20229;-55
2022/04/15 01:44:49;;;;;;;9.80;8.80;;;;;;;9.99;100.00;101646.38;5035583;28;20243;-55
2022/04/15 01:47:17;;;;;;;9.57;7.87;;;;;;;9.85;100.00;101642.63;5023825;28;20271;-55
2022/04/15 01:49:43;;;;;;;10.70;7.90;;;;;;;9.80;100.00;101639.94;5003937;28;20233;-54
2022/04/15 01:52:10;;;;;;;10.67;7.97;;;;;;;9.71;100.00;101645.03;5025062;28;20220;-55
2022/04/15 01:54:36;;;;;;;8.97;7.90;;;;;;;9.70;100.00;101652.00;5022536;28;20236;-55
2022/04/15 01:57:04;;;;;;;9.30;8.40;;;;;;;9.73;100.00;101648.56;5024786;28;20237;-54
2022/04/15 01:59:31;;;;;;;8.83;7.93;;;;;;;9.63;100.00;101651.88;5024141;28;20650;-55
2022/04/15 02:01:58;;;;;;;8.03;6.97;;;;;;;9.53;100.00;101659.56;5025486;28;20260;-56
2022/04/15 02:04:25;;;;;;;8.30;7.50;;;;;;;9.46;100.00;101657.69;5024315;28;20271;-55
2022/04/15 02:06:51;;;;;;;8.40;7.40;;;;;;;9.42;100.00;101658.50;5027072;28;20305;-55
2022/04/15 02:09:18;;;;;;;6.90;6.30;;;;;;;9.20;100.00;101661.59;5016266;28;20326;-56
2022/04/15 02:11:45;;;;;;;8.73;7.93;;;;;;;9.13;100.00;101660.56;5024396;28;20260;-54
2022/04/15 02:14:12;;;;;;;8.57;7.60;;;;;;;9.05;100.00;101660.41;5024022;28;20240;-54
2022/04/15 02:16:41;;;;;;;8.00;6.63;;;;;;;9.02;100.00;101660.38;5014801;28;20249;-55
2022/04/15 02:19:07;;;;;;;8.13;7.07;;;;;;;8.88;100.00;101661.81;5019806;28;20613;-56
2022/04/15 02:21:34;;;;;;;8.47;7.60;;;;;;;8.87;100.00;101657.41;5024109;28;20229;-55
2022/04/15 02:24:00;;;;;;;8.87;7.73;;;;;;;8.76;100.00;101654.56;5022101;28;20267;-54
2022/04/15 02:26:27;;;;;;;8.20;7.40;;;;;;;8.85;100.00;101656.50;5017643;28;20909;-55
2022/04/15 02:28:53;;;;;;;9.30;7.87;;;;;;;8.85;100.00;101648.66;5018789;28;20264;-55
2022/04/15 02:31:19;;;;;;;8.67;7.47;;;;;;;8.85;100.00;101656.50;5020379;28;20252;-55
2022/04/15 02:33:47;;;;;;;12.13;7.67;;;;;;;8.62;100.00;101655.13;5023261;28;20225;-55
2022/04/15 02:36:14;;;;;;;8.43;7.47;;;;;;;8.65;100.00;101656.06;5019168;28;20829;-55
2022/04/15 02:38:40;;;;;;;9.13;8.23;;;;;;;8.62;100.00;101660.38;5016755;28;20241;-54
2022/04/15 02:41:07;;;;;;;8.10;7.30;;;;;;;8.54;100.00;101660.19;5022603;28;20260;-55
2022/04/15 02:43:33;;;;;;;7.33;6.53;;;;;;;8.60;100.00;101657.72;5012019;28;20287;-55
2022/04/15 02:46:00;;;;;;;9.07;7.53;;;;;;;8.53;100.00;101656.72;5031903;28;20668;-56
2022/04/15 02:48:27;;;;;;;9.93;6.57;;;;;;;8.49;100.00;101664.44;5026868;28;20271;-54
2022/04/15 02:50:54;;;;;;;8.07;7.37;;;;;;;8.53;100.00;101664.56;5024146;28;20311;-55
2022/04/15 02:53:21;;;;;;;8.30;7.57;;;;;;;8.51;100.00;101662.75;5017702;28;20257;-61
2022/04/15 02:55:47;;;;;;;9.37;7.17;;;;;;;8.53;100.00;101667.19;5014594;28;20259;-54
2022/04/15 02:58:14;;;;;;;7.93;7.13;;;;;;;8.54;100.00;101663.69;5019375;28;20318;-54
2022/04/15 03:00:40;;;;;;;7.90;6.77;;;;;;;8.70;100.00;101669.25;5022102;28;20237;-55
2022/04/15 03:03:06;;;;;;;9.10;7.07;;;;;;;8.60;100.00;101669.06;5027398;28;20268;-55
2022/04/15 03:05:33;;;;;;;7.70;6.90;;;;;;;8.54;100.00;101668.94;5016438;28;20302;-56
2022/04/15 03:08:00;;;;;;;7.60;6.80;;;;;;;8.54;100.00;101668.06;5023997;28;20241;-56
2022/04/15 03:10:27;;;;;;;8.80;7.23;;;;;;;8.43;100.00;101670.44;5023671;28;20645;-55
2022/04/15 03:12:53;;;;;;;11.23;7.77;;;;;;;8.50;100.00;101672.34;5022614;28;20225;-56
2022/04/15 03:15:19;;;;;;;7.33;6.67;;;;;;;8.65;100.00;101676.16;5025315;28;20290;-55
2022/04/15 03:17:46;;;;;;;7.70;6.87;;;;;;;8.55;100.00;101665.47;5025149;28;20225;-56
2022/04/15 03:20:13;;;;;;;8.43;7.47;;;;;;;8.56;100.00;101663.72;5026450;28;20599;-56
2022/04/15 03:22:40;;;;;;;8.20;7.40;;;;;;;8.55;100.00;101670.69;5023618;28;20745;-56
2022/04/15 03:25:10;;;;;;;8.97;7.73;;;;;;;8.62;100.00;101676.06;5023731;28;20236;-56
2022/04/15 03:27:36;;;;;;;11.73;7.73;;;;;;;8.60;100.00;101674.31;5024783;28;20298;-55
2022/04/15 03:30:04;;;;;;;9.97;7.23;;;;;;;8.52;100.00;101674.97;5021086;28;20290;-54
2022/04/15 03:32:31;;;;;;;9.70;7.13;;;;;;;8.63;100.00;101673.47;5024320;28;20229;-55
2022/04/15 03:34:57;;;;;;;8.90;7.87;;;;;;;8.46;100.00;101675.75;5022517;28;20236;-56
2022/04/15 03:37:24;;;;;;;9.40;8.50;;;;;;;8.48;100.00;101671.41;5023516;28;20239;-56
2022/04/15 03:39:51;;;;;;;9.90;8.90;;;;;;;8.42;100.00;101668.63;5015978;28;20290;-55
2022/04/15 03:42:20;;;;;;;10.63;8.00;;;;;;;8.43;100.00;101675.66;5023264;28;20240;-54
2022/04/15 03:44:46;;;;;;;10.30;7.93;;;;;;;8.48;100.00;101668.78;5013016;28;20298;-55
2022/04/15 03:47:12;;;;;;;8.97;8.13;;;;;;;8.52;100.00;101673.22;5013189;28;20271;-54
2022/04/15 03:49:39;;;;;;;8.57;7.67;;;;;;;8.52;100.00;101670.63;4998931;28;20325;-55
2022/04/15 03:52:06;;;;;;;11.20;8.73;;;;;;;8.49;100.00;101674.91;5017366;28;20260;-56
2022/04/15 03:54:33;;;;;;;9.70;8.70;;;;;;;8.47;100.00;101677.50;5022905;28;20278;-56
2022/04/15 03:56:59;;;;;;;9.60;8.70;;;;;;;8.44;100.00;101682.66;5022854;28;20279;-55
2022/04/15 03:59:27;;;;;;;8.97;8.00;;;;;;;8.40;100.00;101680.81;5023079;28;20324;-54
2022/04/15 04:01:53;;;;;;;8.93;8.13;;;;;;;8.38;100.00;101682.50;5028331;28;20290;-55
2022/04/15 04:04:19;;;;;;;10.23;9.13;;;;;;;8.36;100.00;101685.06;5012459;28;20233;-56
2022/04/15 04:06:45;;;;;;;12.13;10.67;;;;;;;8.33;100.00;101694.56;5014873;28;20240;-55
2022/04/15 04:09:12;;;;;;;11.60;10.13;;;;;;;8.50;100.00;101688.03;5010474;28;20841;-54
2022/04/15 04:11:38;;;;;;;14.97;9.23;;;;;;;8.51;100.00;101694.16;5007805;28;20253;-54
2022/04/15 04:14:05;;;;;;;10.47;9.10;;;;;;;8.49;100.00;101694.09;5019393;28;20883;-55
2022/04/15 04:16:32;;;;;;;8.93;8.10;;;;;;;8.48;100.00;101697.56;5009495;28;20257;-56
2022/04/15 04:18:58;;;;;;;9.33;8.47;;;;;;;8.59;100.00;101701.31;5021107;28;20233;-54
2022/04/15 04:21:25;;;;;;;8.87;8.00;;;;;;;8.50;100.00;101698.50;5020669;28;20249;-56
2022/04/15 04:23:52;;;;;;;12.33;9.50;;;;;;;8.41;100.00;101707.88;5020582;28;20236;-57
2022/04/15 04:26:18;;;;;;;12.27;9.77;;;;;;;8.41;100.00;101707.88;5017558;28;20314;-56
2022/04/15 04:28:44;;;;;;;12.80;9.03;;;;;;;8.42;100.00;101710.50;5024509;28;20268;-55
2022/04/15 04:31:11;;;;;;;10.90;9.77;;;;;;;8.56;100.00;101713.44;5023645;28;26132;-54
2022/04/15 04:33:39;;;;;;;10.30;9.20;;;;;;;8.65;100.00;101705.81;5025668;28;20298;-55
2022/04/15 04:36:06;;;;;;;12.83;9.63;;;;;;;8.55;100.00;101712.56;5021585;28;20879;-55
2022/04/15 04:38:32;;;;;;;8.57;7.77;;;;;;;8.55;100.00;101715.19;5016251;28;20890;-55
2022/04/15 04:40:58;;;;;;;10.87;8.87;;;;;;;8.60;100.00;101716.19;5019498;28;20298;-56
2022/04/15 04:43:25;;;;;;;9.03;8.17;;;;;;;8.62;100.00;101717.94;5026370;28;20290;-55
2022/04/15 04:45:51;;;;;;;9.57;8.60;;;;;;;8.74;100.00;101719.13;5023095;28;20663;-58
2022/04/15 04:48:17;;;;;;;10.37;8.70;;;;;;;8.72;100.00;101722.56;5021889;28;20241;-55
2022/04/15 04:50:46;;;;;;;9.00;7.63;;;;;;;8.68;100.00;101728.56;5021051;28;20314;-54
2022/04/15 04:53:12;;;;;;;9.37;8.47;;;;;;;8.58;100.00;101733.59;5025818;28;20232;-54
2022/04/15 04:55:39;;;;;;;10.37;8.03;;;;;;;8.62;100.00;101729.31;5012427;28;20273;-55
2022/04/15 04:58:05;;;;;;;8.27;7.47;;;;;;;8.68;100.00;101729.44;5008262;28;20241;-56
2022/04/15 05:00:31;;;;;;;9.13;8.27;;;;;;;8.63;100.00;101733.69;5007931;28;20232;-55
2022/04/15 05:02:59;;;;;;;9.20;8.40;;;;;;;8.62;100.00;101739.78;5016236;28;20237;-54
2022/04/15 05:05:26;;;;;;;9.13;7.53;;;;;;;8.67;100.00;101732.94;5012035;28;20675;-54
2022/04/15 05:07:53;;;;;;;7.93;7.20;;;;;;;8.58;100.00;101738.81;5021760;28;20236;-55
2022/04/15 05:10:22;;;;;;;8.20;7.40;;;;;;;8.66;100.00;101735.50;5019021;28;20291;-55
2022/04/15 05:12:48;;;;;;;9.80;7.53;;;;;;;8.67;100.00;101732.00;5025808;28;20501;-55
2022/04/15 05:15:14;;;;;;;8.03;7.03;;;;;;;8.60;100.00;101745.00;5017346;28;20659;-55
2022/04/15 05:17:41;;;;;;;11.63;7.93;;;;;;;8.54;100.00;101742.22;5025641;28;20236;-54
2022/04/15 05:20:08;;;;;;;8.63;7.80;;;;;;;8.59;100.00;101743.19;5023753;28;20244;-55
2022/04/15 05:22:35;;;;;;;8.57;7.77;;;;;;;8.56;100.00;101737.91;5025355;28;20500;-55
2022/04/15 05:25:03;;;;;;;9.00;8.10;;;;;;;8.48;100.00;101747.28;5017453;28;20233;-54
2022/04/15 05:27:29;;;;;;;9.03;8.00;;;;;;;8.55;100.00;101750.94;5025156;28;20279;-55
2022/04/15 05:29:56;;;;;;;8.50;7.53;;;;;;;8.56;100.00;101751.00;5018957;28;20236;-57
2022/04/15 05:32:22;;;;;;;9.30;7.33;;;;;;;8.56;100.00;101751.00;5020827;28;20290;-56
2022/04/15 05:34:49;;;;;;;9.57;8.23;;;;;;;8.72;100.00;101753.97;5021429;28;20781;-55
2022/04/15 05:37:15;;;;;;;9.87;7.47;;;;;;;8.67;100.00;101758.19;5018812;28;20284;-55
2022/04/15 05:39:41;;;;;;;8.27;7.47;;;;;;;8.57;100.00;101755.38;5017219;28;20307;-61
2022/04/15 05:42:09;;;;;;;9.27;7.47;;;;;;;8.62;100.00;101749.38;5022037;28;20279;-55
2022/04/15 05:44:35;;;;;;;8.13;7.33;;;;;;;8.64;100.00;101764.25;5004541;28;20229;-55
2022/04/15 05:47:02;;;;;;;10.17;7.97;;;;;;;8.64;100.00;101771.25;4995477;28;20238;-54
2022/04/15 05:49:28;;;;;;;8.57;7.77;;;;;;;8.62;100.00;101759.84;5023932;28;20772;-54
2022/04/15 05:51:55;;;;;;;7.63;6.57;;;;;;;8.66;100.00;101767.78;5025704;28;20235;-55
2022/04/15 05:54:21;;;;;;;8.73;7.37;;;;;;;8.85;100.00;101779.59;5025729;28;20298;-55
2022/04/15 05:56:48;;;;;;;10.57;7.60;;;;;;;8.78;100.00;101772.44;5022063;28;20240;-56
2022/04/15 05:59:15;;;;;;;9.00;7.80;;;;;;;8.77;100.00;101770.66;5022119;28;20646;-55
2022/04/15 06:01:42;;;;;;;9.23;8.37;;;;;;;8.89;100.00;101783.16;5021263;28;20267;-55
2022/04/15 06:04:08;;;;;;;8.77;7.97;;;;;;;9.00;100.00;101787.78;5028941;28;20224;-54
2022/04/15 06:06:34;;;;;;;8.53;7.50;;;;;;;9.02;100.00;101780.84;5025496;28;20655;-56
2022/04/15 06:09:01;;;;;;;7.83;7.07;;;;;;;8.92;100.00;101791.09;5031110;28;20334;-56
2022/04/15 06:11:27;;;;;;;8.40;7.57;;;;;;;8.94;100.00;101782.41;5023920;28;20240;-55
2022/04/15 06:13:53;;;;;;;9.50;6.93;;;;;;;8.90;100.00;101788.41;5022818;28;24321;-56
2022/04/15 06:16:21;;;;;;;9.17;8.27;;;;;;;8.82;100.00;101801.34;5013976;28;20664;-56
2022/04/15 06:18:48;;;;;;;7.97;7.17;;;;;;;8.88;100.00;101791.84;5008417;28;20252;-54
2022/04/15 06:21:14;;;;;;;9.33;7.47;;;;;;;8.84;100.00;101794.41;5018959;28;20236;-55
2022/04/15 06:23:40;;;;;;;9.17;8.27;;;;;;;8.92;100.00;101791.09;5031349;28;20232;-55
2022/04/15 06:26:07;;;;;;;8.07;7.27;;;;;;;8.91;100.00;101803.28;5030361;28;20233;-54
2022/04/15 06:28:33;;;;;;;7.70;6.90;;;;;;;8.88;100.00;101799.69;5023323;28;20710;-55
2022/04/15 06:31:00;;;;;;;9.03;7.40;;;;;;;8.85;100.00;101803.16;5021442;28;20298;-55
2022/04/15 06:33:27;;;;;;;12.77;8.50;;;;;;;8.80;100.00;101797.78;5017066;28;20256;-55
2022/04/15 06:35:54;;;;;;;8.60;7.30;;;;;;;8.82;100.00;101792.59;5022783;28;20264;-56
2022/04/15 06:38:20;;;;;;;7.77;7.07;;;;;;;8.79;100.00;101796.03;5010716;28;20236;-54
2022/04/15 06:40:46;;;;;;;7.73;6.70;;;;;;;8.92;100.00;101801.56;5023879;28;20232;-54
2022/04/15 06:43:14;;;;;;;8.90;8.00;;;;;;;8.97;100.00;101799.94;5023674;28;20293;-55
2022/04/15 06:45:40;;;;;;;7.80;7.10;;;;;;;8.81;100.00;101799.59;5023582;28;20906;-55
2022/04/15 06:48:07;;;;;;;11.80;7.97;;;;;;;8.82;100.00;101795.22;5024805;28;20248;-57
2022/04/15 06:50:35;;;;;;;10.20;7.40;;;;;;;8.88;100.00;101795.38;5020508;28;20323;-55
2022/04/15 06:53:01;;;;;;;9.87;7.57;;;;;;;8.86;100.00;101802.31;5024552;28;20769;-54
2022/04/15 06:55:27;;;;;;;8.33;7.50;;;;;;;8.77;100.00;101800.34;5025809;28;20244;-55
2022/04/15 06:57:54;;;;;;;8.47;7.13;;;;;;;8.83;100.00;101807.47;5021129;28;20793;-54
2022/04/15 07:00:23;;;;;;;9.40;7.27;;;;;;;8.78;100.00;101807.38;5020006;28;20691;-55
2022/04/15 07:02:49;;;;;;;8.20;6.90;;;;;;;8.80;100.00;101804.78;5027286;28;20771;-54
2022/04/15 07:05:16;;;;;;;8.97;6.80;;;;;;;8.92;100.00;101806.81;5023709;28;20242;-54
2022/04/15 07:07:44;;;;;;;6.97;6.27;;;;;;;8.98;100.00;101812.16;5021362;28;20706;-55
2022/04/15 07:10:12;;;;;;;10.00;7.57;;;;;;;9.06;100.00;101805.38;5022457;28;20370;-54
2022/04/15 07:12:38;;;;;;;8.63;6.70;;;;;;;8.89;100.00;101811.97;5022537;28;20710;-54
2022/04/15 07:15:06;;;;;;;7.80;6.83;;;;;;;8.95;100.00;101810.38;5029170;28;20232;-56
2022/04/15 07:17:32;;;;;;;8.63;7.70;;;;;;;9.11;100.00;101802.84;5018307;28;20310;-54
2022/04/15 07:19:59;;;;;;;9.60;7.23;;;;;;;9.11;100.00;101811.59;5020466;28;20294;-54
2022/04/15 07:22:25;;;;;;;8.37;6.80;;;;;;;9.15;100.00;101817.78;5000094;28;20236;-53
2022/04/15 07:24:53;;;;;;;8.67;7.23;;;;;;;9.15;100.00;101831.75;5020428;28;20233;-54
2022/04/15 07:27:19;;;;;;;8.90;7.50;;;;;;;9.25;100.00;101822.38;5008993;28;20259;-53
2022/04/15 07:29:47;;;;;;;8.90;6.73;;;;;;;9.29;100.00;101825.09;5022443;28;20264;-54
2022/04/15 07:32:18;;;;;;;7.07;6.40;;;;;;;9.28;100.00;101827.69;5016517;28;20264;-55
2022/04/15 07:34:44;;;;;;;7.57;6.87;;;;;;;9.31;100.00;101835.63;5017536;28;20221;-55
2022/04/15 07:37:11;;;;;;;7.77;6.20;;;;;;;9.21;100.00;101847.63;5010813;28;21018;-54
2022/04/15 07:39:37;;;;;;;8.23;7.37;;;;;;;9.29;100.00;101842.56;5019813;28;20231;-55
2022/04/15 07:42:08;;;;;;;10.27;7.03;;;;;;;9.35;100.00;101837.47;5024004;28;20285;-54
2022/04/15 07:44:34;;;;;;;7.77;5.70;;;;;;;9.41;100.00;101837.59;5024143;28;20243;-55
2022/04/15 07:47:00;;;;;;;9.43;8.13;;;;;;;9.39;100.00;101838.41;5024094;28;20754;-55
2022/04/15 07:49:27;;;;;;;8.40;6.27;;;;;;;9.36;100.00;101841.84;5021381;28;20240;-55
2022/04/15 07:51:53;;;;;;;8.77;6.17;;;;;;;9.31;100.00;101841.75;5007550;28;20717;-53
2022/04/15 07:54:19;;;;;;;9.73;6.03;;;;;;;9.33;100.00;101847.88;5026154;28;20240;-54
2022/04/15 07:56:46;;;;;;;7.97;6.43;;;;;;;9.43;100.00;101838.50;5025285;28;20255;-54
2022/04/15 07:59:14;;;;;;;9.03;7.20;;;;;;;9.43;100.00;101835.00;5035117;28;20302;-54
2022/04/15 08:01:40;;;;;;;6.87;6.13;;;;;;;9.37;100.00;101843.63;5024296;28;20256;-54
2022/04/15 08:04:06;;;;;;;10.97;7.10;;;;;;;9.34;100.00;101846.19;5016728;28;20290;-54
2022/04/15 08:06:33;;;;;;;7.73;6.73;;;;;;;9.40;100.00;101841.03;5021131;28;20261;-53
2022/04/15 08:09:00;;;;;;;7.73;6.40;;;;;;;9.33;100.00;101841.78;5014472;28;20994;-54
2022/04/15 08:11:26;;;;;;;8.03;7.13;;;;;;;9.20;100.00;101850.22;5022134;28;20244;-54
2022/04/15 08:13:53;;;;;;;9.77;8.00;;;;;;;9.21;100.00;101850.25;5007979;28;20248;-56
2022/04/15 08:16:23;;;;;;;8.33;6.83;;;;;;;9.18;100.00;101849.31;5026381;28;20233;-54
2022/04/15 08:18:50;;;;;;;9.07;7.40;;;;;;;9.29;100.00;101853.91;5021501;28;20230;-54
2022/04/15 08:21:17;;;;;;;9.50;6.90;;;;;;;9.37;100.00;101858.44;5023822;28;20251;-55
2022/04/15 08:23:44;;;;;;;7.20;6.47;;;;;;;9.37;100.00;101858.44;5020098;28;21687;-53
2022/04/15 08:26:10;;;;;;;9.87;7.10;;;;;;;9.33;100.00;101861.00;5027158;28;20229;-54
2022/04/15 08:28:37;;;;;;;8.77;6.10;;;;;;;9.28;100.00;101864.38;5026720;28;20236;-54
2022/04/15 08:31:03;;;;;;;7.10;6.40;;;;;;;9.23;100.00;101871.22;5026799;28;20415;-55
2022/04/15 08:33:31;;;;;;;8.30;7.20;;;;;;;9.26;100.00;101866.06;5007826;28;20739;-55
2022/04/15 08:35:57;;;;;;;7.63;6.10;;;;;;;9.14;100.00;101876.28;5020298;28;20836;-54
2022/04/15 08:38:25;;;;;;;8.47;7.40;;;;;;;9.24;100.00;101878.28;5008362;28;20313;-54
2022/04/15 08:40:56;;;;;;;9.90;7.80;;;;;;;9.31;100.00;101874.94;5015338;28;20237;-55
2022/04/15 08:43:24;;;;;;;9.20;7.63;;;;;;;9.27;100.00;101879.22;5002906;28;20233;-56
2022/04/15 08:45:50;;;;;;;9.37;7.30;;;;;;;9.29;100.00;101872.25;5024051;28;20582;-54
2022/04/15 08:48:17;;;;;;;8.70;7.30;;;;;;;9.34;100.00;101888.13;5024622;28;20252;-53
2022/04/15 08:50:45;;;;;;;11.20;8.57;;;;;;;9.23;100.00;101876.47;5020221;28;20266;-54
2022/04/15 08:53:11;;;;;;;10.23;7.80;;;;;;;9.26;100.00;101889.66;5026454;28;20229;-54
2022/04/15 08:55:38;;;;;;;9.33;8.00;;;;;;;9.25;100.00;101890.50;5028001;28;20916;-54
2022/04/15 08:58:05;;;;;;;10.37;7.73;;;;;;;9.41;100.00;101887.41;5022900;28;20615;-54
2022/04/15 09:00:32;;;;;;;9.60;7.80;;;;;;;9.35;100.00;101887.25;5020466;28;20655;-59
2022/04/15 09:02:58;;;;;;;11.80;7.70;;;;;;;9.43;100.00;101887.41;5024329;28;20235;-54
2022/04/15 09:05:26;;;;;;;9.77;7.20;;;;;;;9.29;100.00;101892.34;5025200;28;20445;-54
2022/04/15 09:08:04;;;;;;;8.13;7.30;;;;;;;9.28;100.00;101895.84;5023935;28;20229;-61
2022/04/15 09:10:30;;;;;;;7.93;7.23;;;;;;;9.32;100.00;101897.66;5021759;28;20327;-54
2022/04/15 09:12:57;;;;;;;10.97;6.90;;;;;;;9.20;100.00;101902.63;5018393;28;20233;-54
2022/04/15 09:15:23;;;;;;;7.10;6.37;;;;;;;9.23;100.00;101907.91;5018665;28;20245;-56
2022/04/15 09:17:51;;;;;;;8.67;7.67;;;;;;;9.37;100.00;101906.53;5019737;28;20429;-54
2022/04/15 09:20:18;;;;;;;8.37;7.47;;;;;;;9.30;100.00;101913.38;5024288;28;20259;-55
2022/04/15 09:22:44;;;;;;;11.40;7.00;;;;;;;9.28;100.00;101914.19;5024514;28;20376;-54
2022/04/15 09:25:13;;;;;;;9.77;7.17;;;;;;;9.05;100.00;101917.13;5023553;28;20248;-54
2022/04/15 09:27:40;;;;;;;10.77;7.20;;;;;;;9.08;100.00;101917.19;5024471;28;20236;-54
2022/04/15 09:30:07;;;;;;;8.00;7.20;;;;;;;8.94;100.00;101920.34;5023556;28;20263;-53
2022/04/15 09:32:34;;;;;;;12.60;8.23;;;;;;;8.82;100.00;101923.53;5020047;28;20248;-54
2022/04/15 09:35:01;;;;;;;9.20;8.30;;;;;;;8.93;100.00;101924.69;5015771;28;20289;-53
2022/04/15 09:37:30;;;;;;;9.20;7.90;;;;;;;9.00;100.00;101921.38;5020889;28;20237;-54
2022/04/15 09:40:09;;;;;;;9.87;7.20;;;;;;;9.03;100.00;101921.44;5021905;28;20286;-54
2022/04/15 09:42:44;;;;;;;7.60;6.67;;;;;;;8.92;100.00;101922.94;5020242;28;20244;-53
2022/04/15 09:45:15;;;;;;;7.63;6.83;;;;;;;9.03;100.00;101931.94;5022745;28;20255;-54
2022/04/15 09:47:42;;;;;;;8.27;6.57;;;;;;;9.01;100.00;101923.13;5019412;28;20822;-54
2022/04/15 09:50:21;;;;;;;8.07;7.30;;;;;;;8.82;100.00;101926.16;5023162;28;20260;-54
2022/04/15 09:52:47;;;;;;;8.03;7.27;;;;;;;8.74;100.00;101922.44;5020181;28;20235;-55
2022/04/15 09:55:16;;;;;;;9.03;7.30;;;;;;;8.66;100.00;101929.22;5027856;28;20244;-56
2022/04/15 09:57:45;;;;;;;8.47;6.93;;;;;;;8.59;100.00;101936.03;5022412;28;20294;-55
2022/04/15 10:00:13;;;;;;;9.13;8.23;;;;;;;8.64;100.00;101936.16;5023370;28;20289;-54
2022/04/15 10:02:40;;;;;;;10.70;9.13;;;;;;;8.63;100.00;101934.38;5021013;28;20237;-56
2022/04/15 10:05:07;;;;;;;8.73;7.83;;;;;;;8.59;100.00;101929.06;5018175;28;20290;-57
2022/04/15 10:07:34;;;;;;;9.20;8.00;;;;;;;8.66;100.00;101939.69;5025526;28;20412;-57
2022/04/15 10:10:01;;;;;;;9.63;8.20;;;;;;;8.67;100.00;101941.44;5023343;28;20425;-55
2022/04/15 10:12:29;;;;;;;8.67;7.87;;;;;;;8.70;100.00;101946.78;5020762;28;20286;-57
2022/04/15 10:14:57;;;;;;;10.43;7.63;;;;;;;8.65;100.00;101937.94;5023874;28;20267;-55
2022/04/15 10:17:25;;;;;;;8.50;7.70;;;;;;;8.59;100.00;101944.75;5021977;28;20286;-56
2022/04/15 10:19:51;;;;;;;8.00;7.20;;;;;;;8.56;100.00;101939.47;5019507;28;20239;-56
2022/04/15 10:22:18;;;;;;;8.90;7.07;;;;;;;8.55;100.00;101940.28;5018245;28;20251;-57
2022/04/15 10:24:45;;;;;;;8.93;7.27;;;;;;;8.51;100.00;101941.06;5019271;28;20279;-56
2022/04/15 10:27:12;;;;;;;8.37;7.07;;;;;;;8.55;100.00;101937.69;5022941;28;20228;-58
2022/04/15 10:29:38;;;;;;;10.77;8.60;;;;;;;8.57;100.00;101936.00;5022376;28;20260;-56
2022/04/15 10:32:14;;;;;;;9.90;7.07;;;;;;;8.52;100.00;101941.94;5025503;28;20251;-55
2022/04/15 10:34:47;;;;;;;7.60;6.90;;;;;;;8.58;100.00;101945.63;5015733;28;20240;-55
2022/04/15 10:37:14;;;;;;;7.33;6.67;;;;;;;8.55;100.00;101945.53;5009091;28;20287;-58
2022/04/15 10:39:47;;;;;;;7.93;7.13;;;;;;;8.48;100.00;101951.44;5001455;28;20240;-57
2022/04/15 10:42:18;;;;;;;8.07;6.97;;;;;;;8.63;100.00;101944.84;5021994;28;20319;-57
2022/04/15 10:44:45;;;;;;;9.60;7.20;;;;;;;8.63;100.00;101950.97;5021215;28;20909;-56
2022/04/15 10:47:26;;;;;;;6.67;6.07;;;;;;;8.54;100.00;101949.00;5025405;28;20325;-55
2022/04/15 10:49:55;;;;;;;7.77;6.57;;;;;;;8.62;100.00;101948.31;4998828;28;20915;-57
2022/04/15 10:52:24;;;;;;;7.33;6.60;;;;;;;8.71;100.00;101948.56;5004011;28;20235;-57
2022/04/15 10:54:51;;;;;;;7.57;6.80;;;;;;;8.69;100.00;101947.63;4999777;28;20229;-56
2022/04/15 10:57:19;;;;;;;7.67;6.90;;;;;;;8.74;100.00;101954.78;5024191;28;20233;-57
2022/04/15 11:02:39;;;;;;;6.90;5.53;;;;;;;8.83;100.00;101954.09;5017286;28;20359;-56
2022/04/15 11:05:10;;;;;;;7.67;5.23;;;;;;;8.91;100.00;101955.19;5022372;28;20713;-56
2022/04/15 11:07:48;;;;;;;5.83;5.23;;;;;;;8.86;100.00;101948.06;5023045;28;20228;-55
2022/04/15 11:10:23;;;;;;;6.00;5.23;;;;;;;8.80;100.00;101954.03;5024153;28;20290;-56
2022/04/15 11:12:50;;;;;;;6.17;4.53;;;;;;;8.70;100.00;101958.13;5019859;28;20674;-56
2022/04/15 11:15:55;;;;;;;5.53;4.63;;;;;;;8.67;100.00;101958.06;5020977;28;20318;-56
2022/04/15 11:18:22;;;;;;;5.37;4.87;;;;;;;8.75;100.00;101955.66;5024417;28;20275;-56
2022/04/15 11:20:49;;;;;;;4.10;3.80;;;;;;;8.79;100.00;101967.97;5026222;28;20232;-56
2022/04/15 11:23:16;;;;;;;4.90;4.50;;;;;;;8.74;100.00;101964.34;5025120;28;20232;-56
2022/04/15 11:25:42;;;;;;;5.00;4.47;;;;;;;8.84;100.00;101968.97;5025396;28;20677;-57