Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/26 00:01:37;;;;;;;14.63;9.17;;;;;3.00;102188.00;;;;10593078;27;20287;-77
2020/12/26 00:06:39;;;;;;;13.80;9.53;;;;;3.00;102183.00;;;;10564668;28;20196;-77
2020/12/26 00:11:40;;;;;;;17.77;9.10;;;;;3.00;102181.00;;;;10547279;28;20188;-77
2020/12/26 00:16:42;;;;;;;12.17;8.37;;;;;3.10;102189.00;;;;10563796;28;20195;-77
2020/12/26 00:21:52;;;;;;;16.57;8.47;;;;;3.10;102191.00;;;;10546517;28;20200;-77
2020/12/26 00:26:57;;;;;;;10.33;8.53;;;;;3.10;102187.00;;;;10546552;28;20188;-77
2020/12/26 00:31:58;;;;;;;12.27;7.27;;;;;3.10;102185.00;;;;10530148;28;20310;-77
2020/12/26 00:37:02;;;;;;;10.70;7.50;;;;;3.10;102184.00;;;;10546865;28;20200;-77
2020/12/26 00:42:03;;;;;;;11.77;7.10;;;;;3.10;102181.00;;;;10563935;28;20232;-77
2020/12/26 00:47:05;;;;;;;9.97;7.00;;;;;3.10;102181.00;;;;10534409;28;20197;-77
2020/12/26 00:52:16;;;;;;;9.77;6.47;;;;;3.10;102162.00;;;;10522743;28;20257;-77
2020/12/26 00:57:18;;;;;;;14.67;7.80;;;;;3.10;102166.00;;;;10503371;28;20209;-77
2020/12/26 01:02:20;;;;;;;10.40;6.63;;;;;3.10;102164.00;;;;10540247;28;20291;-77
2020/12/26 01:07:26;;;;;;;11.57;6.27;;;;;3.10;102158.00;;;;10545526;28;20693;-77
2020/12/26 01:12:27;;;;;;;14.13;6.67;;;;;3.10;102170.00;;;;10545222;28;20199;-77
2020/12/26 01:17:28;;;;;;;7.27;6.23;;;;;3.10;102170.00;;;;10548195;28;20204;-78
2020/12/26 01:22:34;;;;;;;13.70;6.13;;;;;3.10;102180.00;;;;10548899;28;20210;-77
2020/12/26 01:27:36;;;;;;;10.73;5.90;;;;;3.10;102181.00;;;;10565114;28;20643;-78
2020/12/26 01:32:38;;;;;;;8.63;6.00;;;;;3.10;102166.00;;;;10548310;28;20589;-77
2020/12/26 01:37:39;;;;;;;8.53;6.00;;;;;3.10;102167.00;;;;10546164;28;20597;-77
2020/12/26 01:42:40;;;;;;;14.97;6.57;;;;;3.10;102165.00;;;;10536591;28;20223;-77
2020/12/26 01:47:43;;;;;;;10.80;7.07;;;;;3.10;102157.00;;;;10553154;28;20270;-77
2020/12/26 01:52:51;;;;;;;11.20;7.40;;;;;3.20;102166.00;;;;10553906;28;20202;-77
2020/12/26 01:57:53;;;;;;;14.03;7.73;;;;;3.20;102169.00;;;;10569745;28;20559;-77
2020/12/26 02:02:55;;;;;;;11.87;7.97;;;;;3.20;102169.00;;;;10535080;28;20201;-77
2020/12/26 02:07:57;;;;;;;10.57;8.17;;;;;3.20;102165.00;;;;10552188;28;20184;-77
2020/12/26 02:12:58;;;;;;;11.70;7.97;;;;;3.20;102174.00;;;;10569450;28;20253;-77
2020/12/26 02:17:59;;;;;;;10.10;7.43;;;;;3.20;102163.00;;;;10535138;28;20246;-77
2020/12/26 02:23:09;;;;;;;10.83;7.33;;;;;3.10;102153.00;;;;10536070;28;20261;-77
2020/12/26 02:28:11;;;;;;;9.17;7.30;;;;;3.10;102164.00;;;;10534917;28;20224;-77
2020/12/26 02:33:13;;;;;;;10.77;7.90;;;;;3.00;102150.00;;;;10568684;28;20188;-77
2020/12/26 02:38:15;;;;;;;15.90;7.70;;;;;2.90;102142.00;;;;10567897;28;20191;-77
2020/12/26 02:43:25;;;;;;;12.03;7.03;;;;;2.80;102133.00;;;;10551780;28;20306;-77
2020/12/26 02:48:26;;;;;;;9.43;7.00;;;;;2.80;102117.00;;;;10567749;28;20215;-77
2020/12/26 02:53:29;;;;;;;17.07;7.83;;;;;2.80;102107.00;;;;10550657;28;20184;-77
2020/12/26 02:58:31;;;;;;;11.07;7.90;;;;;2.70;102105.00;;;;10549711;28;20212;-77
2020/12/26 03:03:32;;;;;;;10.27;7.97;;;;;2.60;102096.00;;;;10565777;28;20253;-77
2020/12/26 03:08:34;;;;;;;13.07;8.53;;;;;2.60;102095.00;;;;10533783;28;20283;-77
2020/12/26 03:13:35;;;;;;;17.73;8.80;;;;;2.50;102081.00;;;;10541725;27;20226;-77
2020/12/26 03:18:36;;;;;;;12.87;9.27;;;;;2.60;102075.00;;;;10609208;27;20191;-77
2020/12/26 03:23:49;;;;;;;14.30;8.20;;;;;2.50;102069.00;;;;10591747;27;20212;-77
2020/12/26 03:28:50;;;;;;;16.47;9.27;;;;;2.50;102059.00;;;;10591222;27;20195;-77
2020/12/26 03:33:52;;;;;;;14.33;8.73;;;;;2.60;102051.00;;;;10590680;27;20179;-77
2020/12/26 03:38:53;;;;;;;16.23;9.20;;;;;2.60;102052.00;;;;10574169;27;20213;-77
2020/12/26 03:43:54;;;;;;;17.43;10.13;;;;;2.60;102045.00;;;;10580497;28;20220;-77
2020/12/26 03:48:56;;;;;;;15.40;9.33;;;;;2.60;102034.00;;;;10548919;28;20195;-77
2020/12/26 03:54:06;;;;;;;14.33;9.60;;;;;2.60;102038.00;;;;10549829;28;20191;-77
2020/12/26 03:59:09;;;;;;;13.50;9.70;;;;;2.60;102020.00;;;;10564459;28;20268;-77
2020/12/26 04:04:13;;;;;;;13.13;9.50;;;;;2.60;102012.00;;;;10546752;28;20670;-77
2020/12/26 04:09:17;;;;;;;13.83;7.07;;;;;2.60;102010.00;;;;10583227;28;20188;-77
2020/12/26 04:14:18;;;;;;;10.80;8.10;;;;;2.60;101993.00;;;;10547090;28;20651;-77
2020/12/26 04:19:20;;;;;;;13.10;7.63;;;;;2.50;102006.00;;;;10547707;28;20188;-77
2020/12/26 04:24:27;;;;;;;12.37;8.53;;;;;2.50;102011.00;;;;10546510;28;20197;-77
2020/12/26 04:29:29;;;;;;;15.03;8.87;;;;;2.40;102013.00;;;;10546612;28;20216;-77
2020/12/26 04:34:30;;;;;;;14.07;8.80;;;;;2.30;102015.00;;;;10547245;28;20195;-77
2020/12/26 04:39:31;;;;;;;16.23;8.47;;;;;2.20;102001.00;;;;10530000;28;20188;-77
2020/12/26 04:44:34;;;;;;;11.77;7.50;;;;;2.10;101986.00;;;;10563604;28;20228;-77
2020/12/26 04:49:38;;;;;;;13.77;7.47;;;;;2.10;101993.00;;;;10546027;28;20192;-77
2020/12/26 04:54:47;;;;;;;10.40;6.97;;;;;2.10;101988.00;;;;10545682;28;20659;-77
2020/12/26 04:59:48;;;;;;;11.33;6.23;;;;;2.10;101989.00;;;;10545607;28;20219;-77
2020/12/26 05:04:51;;;;;;;13.40;6.33;;;;;2.00;101974.00;;;;10519369;28;20652;-77
2020/12/26 05:09:52;;;;;;;11.57;6.50;;;;;2.00;101975.00;;;;10503986;28;20203;-77
2020/12/26 05:14:54;;;;;;;8.07;5.27;;;;;1.90;101981.00;;;;10519489;28;20177;-77
2020/12/26 05:19:56;;;;;;;10.23;5.77;;;;;1.90;101981.00;;;;10503341;28;20269;-77
2020/12/26 05:25:10;;;;;;;8.13;5.07;;;;;1.90;101978.00;;;;10504719;28;20228;-77
2020/12/26 05:30:14;;;;;;;6.63;5.30;;;;;1.80;101965.00;;;;10470325;28;20223;-77
2020/12/26 05:35:16;;;;;;;11.07;5.73;;;;;1.80;101963.00;;;;10504749;28;20212;-77
2020/12/26 05:40:21;;;;;;;9.13;5.33;;;;;1.80;101953.00;;;;10503892;28;20193;-77
2020/12/26 05:45:22;;;;;;;10.47;5.90;;;;;1.70;101962.00;;;;10521414;28;20226;-77
2020/12/26 05:50:24;;;;;;;11.87;5.40;;;;;1.70;101958.00;;;;10521525;28;20294;-77
2020/12/26 05:55:35;;;;;;;11.30;4.97;;;;;1.70;101966.00;;;;10561638;27;20196;-77
2020/12/26 06:00:42;;;;;;;10.97;4.43;;;;;1.60;101969.00;;;;10560052;28;20184;-77
2020/12/26 06:05:46;;;;;;;11.43;4.87;;;;;1.60;101971.00;;;;10527873;28;20191;-77
2020/12/26 06:10:55;;;;;;;10.33;4.77;;;;;1.50;101952.00;;;;10545080;28;20589;-77
2020/12/26 06:16:16;;;;;;;12.10;5.00;;;;;1.50;101958.00;;;;10505702;28;20200;-77
2020/12/26 06:21:18;;;;;;;13.23;4.67;;;;;1.40;101968.00;;;;10519479;28;20216;-77
2020/12/26 06:26:20;;;;;;;13.43;4.37;;;;;1.40;101964.00;;;;10507485;28;20246;-77
2020/12/26 06:31:23;;;;;;;9.97;4.30;;;;;1.30;101963.00;;;;10509726;28;20197;-77
2020/12/26 06:36:24;;;;;;;11.23;4.60;;;;;1.30;101961.00;;;;10526953;28;20686;-77
2020/12/26 06:41:25;;;;;;;9.10;4.20;;;;;1.30;101977.00;;;;10526316;28;20213;-77
2020/12/26 06:46:35;;;;;;;12.33;4.27;;;;;1.30;101988.00;;;;10540548;28;20715;-77
2020/12/26 06:51:42;;;;;;;6.67;3.67;;;;;1.30;101985.00;;;;10543373;28;20189;-77
2020/12/26 06:56:43;;;;;;;11.37;4.33;;;;;1.50;101984.00;;;;10542827;28;20196;-77
2020/12/26 07:01:46;;;;;;;8.37;4.50;;;;;1.60;101972.00;;;;10539157;28;20651;-77
2020/12/26 07:06:52;;;;;;;8.77;4.37;;;;;1.50;101987.00;;;;10550686;28;20716;-77
2020/12/26 07:11:53;;;;;;;6.40;3.57;;;;;1.40;101973.00;;;;10567241;28;20217;-77
2020/12/26 07:16:55;;;;;;;7.70;3.30;;;;;1.30;101990.00;;;;10573571;27;20230;-77
2020/12/26 07:22:06;;;;;;;8.80;3.60;;;;;1.30;101983.00;;;;10575636;27;20204;-77
2020/12/26 07:27:30;;;;;;;10.33;4.07;;;;;1.30;101985.00;;;;10555099;28;20220;-77
2020/12/26 07:32:48;;;;;;;8.33;3.07;;;;;1.30;101965.00;;;;10566735;28;20227;-77
2020/12/26 07:37:52;;;;;;;8.17;3.47;;;;;1.30;101972.00;;;;10583954;28;20191;-77
2020/12/26 07:42:54;;;;;;;8.47;3.73;;;;;1.30;101981.00;;;;10566400;28;20320;-77
2020/12/26 07:47:58;;;;;;;8.03;4.33;;;;;1.30;101985.00;;;;10584671;28;20184;-77
2020/12/26 07:53:11;;;;;;;9.23;3.37;;;;;1.30;101969.00;;;;10549556;28;20192;-77
2020/12/26 07:58:13;;;;;;;7.07;4.17;;;;;1.40;101976.00;;;;10548905;28;20196;-77
2020/12/26 08:03:15;;;;;;;10.37;4.13;;;;;1.50;101977.00;;;;10547543;28;20200;-77
2020/12/26 08:08:23;;;;;;;6.60;3.63;;;;;1.60;101968.00;;;;10548607;28;20234;-77
2020/12/26 08:13:25;;;;;;;5.73;3.57;;;;;1.60;101962.00;;;;10548084;28;20218;-77
2020/12/26 08:18:30;;;;;;;7.13;4.10;;;;;1.80;101960.00;;;;10564670;28;20267;-77
2020/12/26 08:23:39;;;;;;;7.37;3.50;;;;;2.00;101965.00;;;;10582810;28;20231;-77
2020/12/26 08:28:40;;;;;;;9.73;3.70;;;;;2.10;101959.00;;;;10530807;28;20188;-77
2020/12/26 08:33:48;;;;;;;11.13;4.57;;;;;2.30;101957.00;;;;10547342;28;20271;-77
2020/12/26 08:38:55;;;;;;;12.00;4.40;;;;;2.50;101944.00;;;;10564269;28;20192;-77
2020/12/26 08:43:57;;;;;;;6.40;4.07;;;;;2.70;101943.00;;;;10511859;28;20220;-77
2020/12/26 08:49:03;;;;;;;7.03;4.10;;;;;2.80;101931.00;;;;10530344;28;20203;-77
2020/12/26 08:54:06;;;;;;;6.30;4.00;;;;;3.10;101917.00;;;;10529698;28;20185;-77
2020/12/26 08:59:07;;;;;;;3.87;3.37;;;;;3.70;101895.00;;;;10546348;28;20546;-77
2020/12/26 09:04:15;;;;;;;6.20;3.83;;;;;4.10;101902.00;;;;10545571;28;20228;-77
2020/12/26 09:09:18;;;;;;;5.23;3.63;;;;;4.10;101889.00;;;;10538549;28;20292;-77
2020/12/26 09:14:21;;;;;;;2.70;2.50;;;;;4.40;101872.00;;;;10537011;28;20200;-77
2020/12/26 09:19:22;;;;;;;5.90;3.53;;;;;4.80;101877.00;;;;10530269;28;20197;-77
2020/12/26 09:24:24;;;;;;;5.43;3.20;;;;;4.70;101858.00;;;;10570990;28;20216;-77
2020/12/26 09:29:25;;;;;;;4.33;2.90;;;;;4.40;101853.00;;;;10526408;28;20551;-77
2020/12/26 09:34:27;;;;;;;6.63;3.33;;;;;4.70;101851.00;;;;10525685;28;20189;-78
2020/12/26 09:39:28;;;;;;;6.77;2.97;;;;;5.10;101849.00;;;;10526898;28;20204;-78
2020/12/26 09:44:29;;;;;;;8.10;3.37;;;;;5.20;101857.00;;;;10542015;28;20220;-78
2020/12/26 09:49:31;;;;;;;5.33;2.57;;;;;5.40;101842.00;;;;10534971;28;20197;-78
2020/12/26 09:54:32;;;;;;;9.40;3.20;;;;;5.80;101847.00;;;;10568081;28;20187;-78
2020/12/26 09:59:33;;;;;;;5.37;3.23;;;;;6.50;101831.00;;;;10569835;28;20245;-78
2020/12/26 10:04:34;;;;;;;6.30;3.10;;;;;7.20;101827.00;;;;10557999;28;20678;-78
2020/12/26 10:09:36;;;;;;;6.50;3.80;;;;;8.00;101813.00;;;;10559964;28;20192;-78
2020/12/26 10:14:37;;;;;;;10.13;3.83;;;;;7.60;101802.00;;;;10560020;28;20228;-78
2020/12/26 10:19:38;;;;;;;10.03;4.47;;;;;6.80;101801.00;;;;10577312;28;20188;-78
2020/12/26 10:24:40;;;;;;;10.37;4.90;;;;;6.10;101811.00;;;;10577394;28;20211;-78
2020/12/26 10:29:41;;;;;;;7.30;3.80;;;;;5.60;101787.00;;;;10541868;28;20643;-78
2020/12/26 10:34:42;;;;;;;6.60;4.20;;;;;5.30;101786.00;;;;10543171;28;20222;-78
2020/12/26 10:39:45;;;;;;;8.87;4.73;;;;;5.30;101779.00;;;;10542023;28;20192;-78
2020/12/26 10:44:46;;;;;;;9.47;4.80;;;;;5.60;101766.00;;;;10558248;28;20579;-77
2020/12/26 10:49:47;;;;;;;9.63;4.67;;;;;5.90;101774.00;;;;10558622;28;20234;-78
2020/12/26 10:54:49;;;;;;;5.57;3.90;;;;;6.00;101758.00;;;;10542481;28;20246;-78
2020/12/26 10:59:50;;;;;;;7.60;4.90;;;;;5.90;101752.00;;;;10542861;28;20196;-78
2020/12/26 11:04:51;;;;;;;13.17;4.17;;;;;5.90;101752.00;;;;10522456;28;20197;-78
2020/12/26 11:09:53;;;;;;;7.87;4.50;;;;;5.90;101724.00;;;;10516198;28;20313;-78
2020/12/26 11:14:54;;;;;;;5.97;3.40;;;;;5.90;101713.00;;;;10573554;27;20189;-78
2020/12/26 11:19:55;;;;;;;10.73;4.60;;;;;6.00;101729.00;;;;10601784;27;20198;-78
2020/12/26 11:24:57;;;;;;;7.57;3.27;;;;;6.20;101708.00;;;;10618833;27;20266;-78
2020/12/26 11:30:00;;;;;;;7.90;3.57;;;;;6.40;101706.00;;;;10580656;27;20195;-78
2020/12/26 11:35:03;;;;;;;8.47;4.27;;;;;6.50;101695.00;;;;10600090;27;20634;-78
2020/12/26 11:40:05;;;;;;;8.10;3.17;;;;;6.50;101696.00;;;;10601609;27;20256;-77
2020/12/26 11:45:06;;;;;;;5.57;3.40;;;;;6.30;101691.00;;;;10543975;27;20747;-78
2020/12/26 11:50:08;;;;;;;7.87;3.73;;;;;6.20;101675.00;;;;10558005;28;20192;-78
2020/12/26 11:55:10;;;;;;;8.17;3.70;;;;;6.50;101674.00;;;;10573465;28;20199;-78
2020/12/26 12:00:12;;;;;;;5.07;2.97;;;;;6.70;101661.00;;;;10539476;28;20253;-77
2020/12/26 12:05:13;;;;;;;6.97;3.40;;;;;6.60;101644.00;;;;10548895;28;20204;-78
2020/12/26 12:10:14;;;;;;;6.57;2.37;;;;;6.50;101629.00;;;;10539503;28;20256;-78
2020/12/26 12:15:15;;;;;;;8.07;3.07;;;;;6.40;101620.00;;;;10589252;28;20253;-78
2020/12/26 12:20:17;;;;;;;6.80;2.50;;;;;6.60;101605.00;;;;10572983;28;20207;-78
2020/12/26 12:25:18;;;;;;;6.43;2.37;;;;;6.60;101608.00;;;;10538847;28;20204;-78
2020/12/26 12:30:22;;;;;;;5.57;1.90;;;;;6.70;101594.00;;;;10554876;28;20196;-78
2020/12/26 12:35:23;;;;;;;3.87;1.97;;;;;6.70;101580.00;;;;10555145;28;20238;-78
2020/12/26 12:40:25;;;;;;;5.53;2.03;;;;;6.60;101572.00;;;;10555205;28;20196;-78
2020/12/26 12:45:27;;;;;;;3.07;1.80;;;;;6.50;101560.00;;;;10571085;28;20706;-78
2020/12/26 12:50:29;;;;;;;6.67;1.90;;;;;6.40;101560.00;;;;10554284;28;20271;-78
2020/12/26 12:55:30;;;;;;;4.30;2.23;;;;;6.40;101565.00;;;;10538269;28;20601;-78
2020/12/26 13:00:31;;;;;;;5.90;1.90;;;;;6.30;101549.00;;;;10536602;28;20200;-78
2020/12/26 13:05:35;;;;;;;2.50;2.30;;;;;6.50;101519.00;;;;10555813;28;20230;-78
2020/12/26 13:10:36;;;;;;;9.70;3.27;;;;;6.80;101516.00;;;;10536788;28;20188;-77
2020/12/26 13:15:42;;;;;;;2.80;2.03;;;;;7.20;101494.00;;;;10554384;28;20230;-78
2020/12/26 13:20:44;;;;;;;6.87;2.30;;;;;7.20;101490.00;;;;10554593;28;20222;-78
2020/12/26 13:25:46;;;;;;;6.50;2.80;;;;;7.30;101480.00;;;;10596582;27;20241;-77
2020/12/26 13:30:47;;;;;;;5.20;2.57;;;;;7.50;101461.00;;;;10596025;27;20187;-78
2020/12/26 13:35:48;;;;;;;5.40;3.10;;;;;7.40;101458.00;;;;10631132;27;20688;-78
2020/12/26 13:40:49;;;;;;;4.40;2.50;;;;;7.10;101438.00;;;;10596433;28;20642;-78
2020/12/26 13:46:02;;;;;;;4.60;3.23;;;;;7.00;101428.00;;;;10543358;28;20224;-78
2020/12/26 13:51:08;;;;;;;5.47;3.37;;;;;7.00;101420.00;;;;10529991;28;20188;-77
2020/12/26 13:56:10;;;;;;;5.00;2.83;;;;;7.20;101419.00;;;;10511870;28;20205;-77
2020/12/26 14:01:28;;;;;;;9.07;3.47;;;;;7.10;101440.00;;;;10540718;28;20264;-78
2020/12/26 14:06:31;;;;;;;5.80;2.43;;;;;6.90;101431.00;;;;10537691;28;20196;-78
2020/12/26 14:11:33;;;;;;;4.33;3.00;;;;;6.90;101412.00;;;;10554339;28;20665;-77
2020/12/26 14:16:34;;;;;;;6.07;3.30;;;;;6.90;101403.00;;;;10572023;28;20192;-78
2020/12/26 14:21:36;;;;;;;5.77;3.10;;;;;6.70;101399.00;;;;10555204;28;20204;-78
2020/12/26 14:26:37;;;;;;;4.13;2.70;;;;;6.60;101394.00;;;;10538457;28;20196;-78
2020/12/26 14:31:38;;;;;;;5.23;2.77;;;;;6.50;101370.00;;;;10529132;28;20238;-77
2020/12/26 14:36:40;;;;;;;4.60;3.33;;;;;6.50;101360.00;;;;10512335;28;20299;-78
2020/12/26 14:41:46;;;;;;;4.33;3.30;;;;;6.40;101342.00;;;;10545603;28;20668;-78
2020/12/26 14:46:49;;;;;;;5.03;3.30;;;;;6.30;101336.00;;;;10558507;28;20196;-78
2020/12/26 14:51:52;;;;;;;6.47;3.57;;;;;6.20;101320.00;;;;10544477;28;20271;-78
2020/12/26 14:56:54;;;;;;;6.93;3.40;;;;;6.20;101310.00;;;;10544443;28;20754;-78
2020/12/26 15:01:55;;;;;;;7.00;3.40;;;;;6.10;101299.00;;;;10577747;28;20211;-78
2020/12/26 15:06:57;;;;;;;5.63;2.80;;;;;6.00;101306.00;;;;10545402;28;20222;-78
2020/12/26 15:11:58;;;;;;;7.00;3.80;;;;;5.90;101300.00;;;;10544902;28;20257;-78
2020/12/26 15:17:02;;;;;;;5.30;3.10;;;;;5.80;101283.00;;;;10545062;28;20192;-78
2020/12/26 15:22:03;;;;;;;8.70;3.40;;;;;5.70;101287.00;;;;10536374;28;20224;-78
2020/12/26 15:27:04;;;;;;;3.10;2.63;;;;;5.70;101282.00;;;;10519455;28;20185;-78
2020/12/26 15:32:06;;;;;;;5.60;2.87;;;;;5.60;101296.00;;;;10502510;28;20193;-78
2020/12/26 15:37:07;;;;;;;6.50;3.93;;;;;5.60;101285.00;;;;10519968;28;20197;-78
2020/12/26 15:42:08;;;;;;;6.40;2.93;;;;;5.50;101284.00;;;;10523890;28;20238;-78
2020/12/26 15:47:09;;;;;;;4.30;2.83;;;;;5.50;101271.00;;;;10561315;28;20207;-78
2020/12/26 15:52:12;;;;;;;3.87;2.50;;;;;5.50;101277.00;;;;10561324;28;20195;-78
2020/12/26 15:57:13;;;;;;;12.23;7.30;;;;;5.50;101267.00;;;;10558942;28;20204;-78
2020/12/26 16:02:14;;;;;;;7.13;3.77;;;;;5.50;101258.00;;;;10559088;28;20546;-78
2020/12/26 16:07:15;;;;;;;7.80;3.40;;;;;5.40;101238.00;;;;10558482;28;20655;-78
2020/12/26 16:12:18;;;;;;;7.10;3.97;;;;;5.40;101212.00;;;;10541182;28;20184;-78
2020/12/26 16:17:19;;;;;;;6.13;3.50;;;;;5.30;101192.00;;;;10542117;28;20218;-78
2020/12/26 16:22:21;;;;;;;6.53;3.47;;;;;5.30;101188.00;;;;10541673;28;20233;-78
2020/12/26 16:27:22;;;;;;;5.63;3.40;;;;;5.30;101172.00;;;;10557197;28;20558;-78
2020/12/26 16:32:23;;;;;;;5.30;3.50;;;;;5.20;101156.00;;;;10538986;28;20207;-78
2020/12/26 16:37:25;;;;;;;6.53;3.13;;;;;5.20;101144.00;;;;10523690;28;20191;-77
2020/12/26 16:42:26;;;;;;;11.47;3.70;;;;;5.20;101136.00;;;;10540644;28;20291;-78
2020/12/26 16:47:28;;;;;;;7.77;3.53;;;;;5.20;101124.00;;;;10539033;28;20204;-78
2020/12/26 16:52:29;;;;;;;6.57;2.90;;;;;5.20;101117.00;;;;10560272;27;20203;-80
2020/12/26 16:57:30;;;;;;;6.77;3.20;;;;;5.20;101102.00;;;;10572891;27;20214;-78
2020/12/26 17:02:37;;;;;;;6.20;3.67;;;;;5.20;101100.00;;;;10554791;27;20203;-79
2020/12/26 17:07:38;;;;;;;5.00;3.60;;;;;5.20;101091.00;;;;10577307;27;20185;-79
2020/12/26 17:12:39;;;;;;;6.97;3.53;;;;;5.20;101069.00;;;;10556705;27;20181;-78
2020/12/26 17:17:41;;;;;;;4.87;3.17;;;;;5.30;101068.00;;;;10580928;27;20265;-79
2020/12/26 17:22:42;;;;;;;5.37;2.90;;;;;5.30;101058.00;;;;10525165;27;20556;-78
2020/12/26 17:27:43;;;;;;;4.63;3.33;;;;;5.20;101048.00;;;;10591088;27;20200;-79
2020/12/26 17:32:52;;;;;;;7.37;3.90;;;;;5.00;101043.00;;;;10537280;28;20220;-78
2020/12/26 17:37:54;;;;;;;4.30;3.77;;;;;4.90;101034.00;;;;10581888;28;20260;-78
2020/12/26 17:42:55;;;;;;;4.83;4.27;;;;;4.90;101029.00;;;;10559357;28;20223;-78
2020/12/26 17:47:57;;;;;;;5.47;4.57;;;;;4.90;101011.00;;;;10530629;28;20225;-78
2020/12/26 17:52:58;;;;;;;8.60;5.00;;;;;4.80;101014.00;;;;10571726;28;20185;-79
2020/12/26 17:58:00;;;;;;;6.10;5.50;;;;;4.80;101001.00;;;;10540363;28;20211;-77
2020/12/26 18:03:13;;;;;;;9.27;6.43;;;;;4.80;101010.00;;;;10549489;28;20199;-78
2020/12/26 18:08:15;;;;;;;9.97;7.70;;;;;4.70;100996.00;;;;10567771;28;20687;-79
2020/12/26 18:13:19;;;;;;;8.20;5.63;;;;;4.80;100989.00;;;;10537394;28;20196;-79
2020/12/26 18:18:20;;;;;;;11.57;6.63;;;;;4.70;100971.00;;;;10577866;28;20532;-78
2020/12/26 18:23:21;;;;;;;9.20;7.17;;;;;4.70;100972.00;;;;10601455;27;20279;-78
2020/12/26 18:28:23;;;;;;;7.67;6.63;;;;;4.70;100971.00;;;;10585821;27;20202;-78
2020/12/26 18:33:31;;;;;;;7.77;5.73;;;;;4.70;100962.00;;;;10533634;28;20189;-78
2020/12/26 18:38:35;;;;;;;7.83;6.80;;;;;4.70;100945.00;;;;10549471;28;20199;-78
2020/12/26 18:43:37;;;;;;;11.83;7.27;;;;;4.80;100918.00;;;;10545001;27;20220;-79
2020/12/26 18:48:38;;;;;;;9.50;6.50;;;;;4.80;100912.00;;;;10558523;28;20196;-79
2020/12/26 18:53:40;;;;;;;9.03;6.17;;;;;4.80;100880.00;;;;10525950;27;20199;-79
2020/12/26 18:58:41;;;;;;;7.73;5.97;;;;;4.70;100884.00;;;;10542670;28;20227;-78
2020/12/26 19:03:55;;;;;;;8.13;4.33;;;;;4.70;100867.00;;;;10536077;28;20226;-78
2020/12/26 19:08:56;;;;;;;6.07;4.83;;;;;4.70;100849.00;;;;10597817;27;20192;-78
2020/12/26 19:13:57;;;;;;;5.97;5.33;;;;;4.70;100844.00;;;;10576329;27;20180;-79
2020/12/26 19:18:58;;;;;;;9.63;5.33;;;;;4.80;100831.00;;;;10541483;28;20196;-78
2020/12/26 19:24:03;;;;;;;12.23;7.50;;;;;4.80;100825.00;;;;10565008;27;20670;-78
2020/12/26 19:29:05;;;;;;;6.03;5.43;;;;;4.90;100811.00;;;;10540816;28;20192;-79
2020/12/26 19:34:11;;;;;;;6.43;5.67;;;;;4.90;100804.00;;;;10561564;27;20221;-78
2020/12/26 19:39:13;;;;;;;5.17;4.23;;;;;4.90;100801.00;;;;10560172;27;20596;-78
2020/12/26 19:44:15;;;;;;;4.93;4.40;;;;;4.90;100800.00;;;;10562587;27;20744;-78
2020/12/26 19:49:17;;;;;;;6.60;5.30;;;;;5.00;100774.00;;;;10560426;27;20185;-78
2020/12/26 19:54:19;;;;;;;6.17;4.53;;;;;5.00;100788.00;;;;10534267;27;20330;-78
2020/12/26 20:02:46;;;;;;;6.00;4.77;;;;;5.00;100764.00;;;;10434344;27;71927;-79
2020/12/26 20:07:47;;;;;;;7.57;5.10;;;;;4.90;100752.00;;;;10460988;28;20199;-79
2020/12/26 20:12:48;;;;;;;7.57;5.07;;;;;4.80;100718.00;;;;10464284;28;20307;-79
2020/12/26 20:17:50;;;;;;;5.43;4.50;;;;;4.70;100719.00;;;;10436525;28;20202;-79
2020/12/26 20:22:52;;;;;;;5.63;4.43;;;;;4.60;100707.00;;;;10410827;28;20191;-79
2020/12/26 20:27:54;;;;;;;6.33;5.33;;;;;4.50;100701.00;;;;10425998;28;20198;-79
2020/12/26 20:32:55;;;;;;;5.60;4.70;;;;;4.50;100718.00;;;;10424729;28;20198;-80
2020/12/26 20:37:57;;;;;;;6.73;5.50;;;;;4.40;100680.00;;;;10428619;28;20221;-79
2020/12/26 20:43:02;;;;;;;9.03;5.60;;;;;4.50;100664.00;;;;10417757;28;20210;-79
2020/12/26 20:48:40;;;;;;;9.33;6.23;;;;;4.50;100652.00;;;;10435162;28;20190;-80
2020/12/26 20:53:42;;;;;;;5.77;4.40;;;;;4.50;100647.00;;;;10421378;28;20206;-80
2020/12/26 20:58:44;;;;;;;6.37;5.50;;;;;4.50;100616.00;;;;10457147;28;20219;-79
2020/12/26 21:03:45;;;;;;;5.93;4.77;;;;;4.50;100587.00;;;;10425961;28;20198;-79
2020/12/26 21:08:49;;;;;;;5.73;4.90;;;;;4.60;100580.00;;;;10428793;28;20213;-79
2020/12/26 21:13:50;;;;;;;5.97;5.20;;;;;4.60;100565.00;;;;10399208;28;20187;-79
2020/12/26 21:18:51;;;;;;;7.43;5.73;;;;;4.60;100564.00;;;;10390670;28;20871;-80
2020/12/26 21:23:53;;;;;;;4.37;3.60;;;;;4.70;100546.00;;;;10406718;28;20191;-80
2020/12/26 21:28:55;;;;;;;6.17;5.57;;;;;4.70;100518.00;;;;10392412;28;20230;-80
2020/12/26 21:33:57;;;;;;;7.53;5.97;;;;;4.60;100488.00;;;;10430752;28;20218;-80
2020/12/26 21:38:58;;;;;;;7.47;5.77;;;;;4.60;100471.00;;;;10420345;28;20218;-80
2020/12/26 21:44:02;;;;;;;8.57;6.47;;;;;4.50;100451.00;;;;10424382;28;20229;-79
2020/12/26 21:49:04;;;;;;;4.87;4.37;;;;;4.50;100451.00;;;;10414936;28;20190;-79
2020/12/26 21:54:05;;;;;;;8.83;7.00;;;;;4.50;100446.00;;;;10417128;28;95181;-79
2020/12/26 21:59:07;;;;;;;7.57;6.33;;;;;4.50;100420.00;;;;10429576;28;20214;-79
2020/12/26 22:04:08;;;;;;;7.50;6.30;;;;;4.50;100430.00;;;;10464404;28;20672;-80
2020/12/26 22:09:09;;;;;;;7.83;7.03;;;;;4.60;100430.00;;;;10447023;28;20243;-79
2020/12/26 22:14:11;;;;;;;6.50;5.40;;;;;4.60;100389.00;;;;10426752;28;20198;-78
2020/12/26 22:19:12;;;;;;;6.27;5.57;;;;;4.60;100367.00;;;;10437555;28;20207;-79
2020/12/26 22:24:13;;;;;;;6.73;5.27;;;;;4.60;100354.00;;;;10456563;28;20206;-79
2020/12/26 22:29:15;;;;;;;6.67;5.90;;;;;4.60;100337.00;;;;10392948;28;20675;-79
2020/12/26 22:34:18;;;;;;;9.00;7.17;;;;;4.60;100325.00;;;;10431059;28;20216;-79
2020/12/26 22:39:21;;;;;;;6.87;5.87;;;;;4.60;100299.00;;;;10448192;28;20644;-79
2020/12/26 22:44:22;;;;;;;6.43;5.83;;;;;4.60;100301.00;;;;10425640;28;20210;-79
2020/12/26 22:49:24;;;;;;;9.97;5.83;;;;;4.60;100272.00;;;;10414040;28;20278;-79
2020/12/26 22:54:25;;;;;;;6.73;5.63;;;;;4.70;100253.00;;;;10377093;28;20190;-78
2020/12/26 22:59:26;;;;;;;8.17;5.53;;;;;4.70;100243.00;;;;10407411;28;20207;-78
2020/12/26 23:04:27;;;;;;;9.67;6.23;;;;;4.70;100219.00;;;;10419792;28;20260;-79
2020/12/26 23:09:29;;;;;;;11.17;8.27;;;;;4.70;100208.00;;;;10411798;28;20195;-78
2020/12/26 23:14:31;;;;;;;8.27;6.93;;;;;4.70;100180.00;;;;10445632;28;20566;-78
2020/12/26 23:19:32;;;;;;;8.87;6.33;;;;;4.70;100162.00;;;;10408262;28;20195;-79
2020/12/26 23:24:34;;;;;;;9.77;7.17;;;;;4.70;100157.00;;;;10431185;28;20217;-79
2020/12/26 23:29:35;;;;;;;11.57;7.20;;;;;4.80;100147.00;;;;10403084;28;20195;-79
2020/12/26 23:34:36;;;;;;;7.87;6.27;;;;;4.70;100130.00;;;;10448006;28;20208;-79
2020/12/26 23:39:38;;;;;;;7.10;5.87;;;;;4.70;100094.00;;;;10436480;28;20234;-79
2020/12/26 23:44:39;;;;;;;10.13;6.33;;;;;4.70;100105.00;;;;10418215;28;20280;-79
2020/12/26 23:49:42;;;;;;;8.13;6.57;;;;;4.80;100086.00;;;;10451355;28;20576;-80
2020/12/26 23:54:43;;;;;;;10.63;7.63;;;;;4.80;100078.00;;;;10436587;28;20190;-79
2020/12/26 23:59:44;;;;;;;8.63;6.77;;;;;4.80;100041.00;;;;10451662;28;20688;-79
