Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/23 00:00:51;;;;;;;9.40;2.45;;;;;;;;;;5039906;28;20033;-63
2024/01/23 00:03:16;;;;;;;9.80;2.38;;;;;;;;;;5055766;28;20032;-63
2024/01/23 00:05:42;;;;;;;17.10;3.50;;;;;;;;;;5071023;28;20103;-63
2024/01/23 00:08:07;;;;;;;8.60;2.80;;;;;;;;;;5048490;28;20090;-64
2024/01/23 00:10:32;;;;;;;12.40;2.60;;;;;;;;;;5050059;28;20462;-65
2024/01/23 00:12:58;;;;;;;13.50;3.35;;;;;;;;;;5052388;28;20039;-65
2024/01/23 00:15:23;;;;;;;10.73;2.95;;;;;;;;;;5052126;28;20029;-63
2024/01/23 00:17:48;;;;;;;10.07;2.45;;;;;;;;;;5051455;28;20044;-64
2024/01/23 00:20:14;;;;;;;12.20;2.35;;;;;;;;;;5049861;28;20119;-64
2024/01/23 00:22:39;;;;;;;17.38;4.03;;;;;;;;;;5051185;28;20083;-65
2024/01/23 00:25:05;;;;;;;14.13;2.92;;;;;;;;;;5047801;28;20112;-64
2024/01/23 00:27:30;;;;;;;13.20;2.20;;;;;;;;;;5051439;28;20052;-65
2024/01/23 00:29:56;;;;;;;14.27;3.13;;;;;;;;;;5049310;28;20036;-65
2024/01/23 00:32:25;;;;;;;13.82;2.88;;;;;;;;;;5049756;28;20138;-66
2024/01/23 00:34:50;;;;;;;14.60;2.35;;;;;;;;;;5052205;28;20033;-65
2024/01/23 00:37:16;;;;;;;11.32;2.55;;;;;;;;;;5049880;28;20079;-65
2024/01/23 00:39:41;;;;;;;11.05;3.50;;;;;;;;;;5048712;28;20071;-65
2024/01/23 00:42:08;;;;;;;10.15;2.47;;;;;;;;;;5050287;28;20033;-64
2024/01/23 00:44:33;;;;;;;13.15;2.38;;;;;;;;;;5045946;28;20040;-65
2024/01/23 00:46:59;;;;;;;17.80;2.75;;;;;;;;;;5048297;28;20029;-64
2024/01/23 00:49:24;;;;;;;12.50;2.38;;;;;;;;;;5050610;28;20037;-65
2024/01/23 00:51:50;;;;;;;13.30;2.75;;;;;;;;;;5050829;28;20460;-65
2024/01/23 00:54:15;;;;;;;10.98;3.13;;;;;;;;;;5050165;28;20032;-64
2024/01/23 00:56:42;;;;;;;13.55;3.38;;;;;;;;;;5050276;28;20037;-64
2024/01/23 00:59:09;;;;;;;8.20;2.55;;;;;;;;;;5047962;28;20051;-64
2024/01/23 01:01:35;;;;;;;13.40;2.85;;;;;;;;;;5048665;28;20071;-64
2024/01/23 01:04:00;;;;;;;15.15;3.63;;;;;;;;;;5049456;28;20510;-65
2024/01/23 01:06:26;;;;;;;10.75;2.05;;;;;;;;;;5050222;28;20069;-64
2024/01/23 01:08:52;;;;;;;14.38;2.50;;;;;;;;;;5049241;28;20090;-64
2024/01/23 01:11:17;;;;;;;11.43;1.92;;;;;;;;;;5048806;28;20116;-64
2024/01/23 01:13:42;;;;;;;10.55;2.15;;;;;;;;;;5049806;28;20040;-63
2024/01/23 01:16:08;;;;;;;13.30;2.65;;;;;;;;;;5047072;28;20025;-64
2024/01/23 01:18:36;;;;;;;9.70;2.40;;;;;;;;;;5040908;28;20113;-64
2024/01/23 01:21:02;;;;;;;11.02;2.00;;;;;;;;;;5050465;28;20484;-63
2024/01/23 01:23:28;;;;;;;9.55;2.03;;;;;;;;;;5047050;28;20041;-64
2024/01/23 01:25:53;;;;;;;12.52;2.83;;;;;;;;;;5050104;28;20039;-63
2024/01/23 01:28:19;;;;;;;9.05;2.10;;;;;;;;;;5049836;28;20037;-64
2024/01/23 01:30:45;;;;;;;10.40;2.30;;;;;;;;;;5047925;28;20120;-64
2024/01/23 01:33:10;;;;;;;10.18;2.25;;;;;;;;;;5049507;28;20492;-63
2024/01/23 01:35:35;;;;;;;16.63;2.97;;;;;;;;;;5045497;28;20116;-64
2024/01/23 01:38:01;;;;;;;15.43;2.88;;;;;;;;;;5049643;28;20045;-64
2024/01/23 01:40:26;;;;;;;9.07;1.92;;;;;;;;;;5048184;28;20135;-64
2024/01/23 01:42:52;;;;;;;11.27;2.25;;;;;;;;;;5048668;28;20029;-64
2024/01/23 01:45:18;;;;;;;6.80;1.90;;;;;;;;;;5048852;28;20036;-64
2024/01/23 01:47:43;;;;;;;9.23;1.92;;;;;;;;;;5049894;28;20048;-65
2024/01/23 01:50:09;;;;;;;11.95;2.38;;;;;;;;;;5048911;28;20061;-65
2024/01/23 01:52:37;;;;;;;9.55;1.85;;;;;;;;;;5051515;28;20061;-66
2024/01/23 01:55:03;;;;;;;7.88;1.95;;;;;;;;;;5049089;28;20079;-65
2024/01/23 01:57:33;;;;;;;13.23;2.28;;;;;;;;;;5052234;28;20064;-65
2024/01/23 01:59:59;;;;;;;11.18;2.35;;;;;;;;;;5053330;28;20477;-65
2024/01/23 02:02:25;;;;;;;8.13;1.83;;;;;;;;;;5053680;28;20025;-64
2024/01/23 02:04:52;;;;;;;6.90;2.33;;;;;;;;;;5053197;28;20366;-65
2024/01/23 02:07:17;;;;;;;6.55;1.60;;;;;;;;;;5053566;28;20037;-64
2024/01/23 02:09:42;;;;;;;12.25;1.92;;;;;;;;;;5051831;28;20488;-64
2024/01/23 02:12:08;;;;;;;6.05;1.83;;;;;;;;;;5050397;28;20036;-63
2024/01/23 02:14:34;;;;;;;7.95;2.00;;;;;;;;;;5053906;28;20094;-64
2024/01/23 02:16:59;;;;;;;11.38;2.28;;;;;;;;;;5050645;28;20033;-66
2024/01/23 02:19:27;;;;;;;13.80;2.30;;;;;;;;;;5047250;28;20055;-65
2024/01/23 02:21:54;;;;;;;9.35;2.20;;;;;;;;;;5055020;28;20045;-63
2024/01/23 02:24:19;;;;;;;10.52;2.08;;;;;;;;;;5051886;28;20135;-63
2024/01/23 02:26:45;;;;;;;9.63;2.10;;;;;;;;;;5051087;28;20539;-65
2024/01/23 02:29:11;;;;;;;10.40;1.83;;;;;;;;;;5048450;28;20032;-65
2024/01/23 02:31:36;;;;;;;6.20;1.70;;;;;;;;;;5054824;28;20036;-63
2024/01/23 02:34:02;;;;;;;13.95;2.63;;;;;;;;;;5051753;28;20409;-64
2024/01/23 02:36:28;;;;;;;16.83;2.78;;;;;;;;;;5053713;28;20024;-65
2024/01/23 02:38:53;;;;;;;12.27;2.75;;;;;;;;;;5053678;28;20489;-63
2024/01/23 02:41:19;;;;;;;8.88;2.20;;;;;;;;;;5050613;28;20474;-65
2024/01/23 02:43:44;;;;;;;8.43;2.15;;;;;;;;;;5051553;28;20033;-64
2024/01/23 02:46:09;;;;;;;11.05;2.05;;;;;;;;;;5051054;28;20037;-65
2024/01/23 02:48:35;;;;;;;10.10;1.80;;;;;;;;;;5054178;28;20064;-64
2024/01/23 02:51:00;;;;;;;11.68;1.98;;;;;;;;;;5052123;28;20370;-63
2024/01/23 02:53:25;;;;;;;9.18;1.92;;;;;;;;;;5052505;28;20043;-63
2024/01/23 02:55:51;;;;;;;7.05;2.00;;;;;;;;;;5052290;28;20091;-64
2024/01/23 02:58:18;;;;;;;9.57;2.05;;;;;;;;;;5050327;28;20362;-64
2024/01/23 03:00:43;;;;;;;15.80;2.00;;;;;;;;;;5048962;28;20025;-64
2024/01/23 03:03:09;;;;;;;10.10;1.98;;;;;;;;;;5053241;28;20086;-64
2024/01/23 03:05:34;;;;;;;9.60;2.35;;;;;;;;;;5052623;28;20484;-64
2024/01/23 03:08:00;;;;;;;12.25;2.22;;;;;;;;;;5053397;28;20468;-63
2024/01/23 03:10:25;;;;;;;12.35;2.30;;;;;;;;;;5049436;28;20069;-64
2024/01/23 03:12:52;;;;;;;6.70;1.42;;;;;;;;;;5051818;28;20036;-63
2024/01/23 03:15:17;;;;;;;5.65;1.80;;;;;;;;;;5051746;28;20056;-64
2024/01/23 03:17:43;;;;;;;8.23;2.20;;;;;;;;;;5049762;28;20469;-63
2024/01/23 03:20:09;;;;;;;9.07;2.20;;;;;;;;;;5053548;28;20028;-63
2024/01/23 03:22:35;;;;;;;12.48;2.13;;;;;;;;;;5051957;28;20081;-63
2024/01/23 03:25:00;;;;;;;13.15;2.40;;;;;;;;;;5053673;28;20145;-63
2024/01/23 03:27:25;;;;;;;8.60;1.90;;;;;;;;;;5050824;28;20029;-64
2024/01/23 03:29:55;;;;;;;8.30;2.20;;;;;;;;;;5045819;28;20521;-63
2024/01/23 03:32:20;;;;;;;9.93;2.10;;;;;;;;;;5052668;28;20033;-64
2024/01/23 03:34:46;;;;;;;7.97;2.00;;;;;;;;;;5051729;28;20056;-63
2024/01/23 03:37:11;;;;;;;9.02;2.40;;;;;;;;;;5052783;28;20465;-64
2024/01/23 03:39:37;;;;;;;10.15;1.98;;;;;;;;;;5052482;28;20031;-64
2024/01/23 03:42:03;;;;;;;11.35;1.98;;;;;;;;;;5049437;28;20159;-63
2024/01/23 03:44:29;;;;;;;9.32;1.92;;;;;;;;;;5046141;28;20885;-64
2024/01/23 03:46:55;;;;;;;10.75;2.30;;;;;;;;;;5040908;28;20474;-64
2024/01/23 03:49:22;;;;;;;10.75;2.22;;;;;;;;;;5051557;28;20036;-63
2024/01/23 03:51:48;;;;;;;9.50;1.90;;;;;;;;;;5051836;28;20041;-63
2024/01/23 03:54:13;;;;;;;10.00;2.10;;;;;;;;;;5050906;28;20036;-64
2024/01/23 03:56:39;;;;;;;16.67;2.80;;;;;;;;;;5052031;28;20102;-63
2024/01/23 03:59:04;;;;;;;7.80;1.92;;;;;;;;;;5049785;28;20029;-64
2024/01/23 04:01:30;;;;;;;6.65;2.15;;;;;;;;;;5050616;28;20036;-64
2024/01/23 04:03:55;;;;;;;16.25;2.03;;;;;;;;;;5052713;28;20123;-64
2024/01/23 04:06:20;;;;;;;7.43;1.92;;;;;;;;;;5047924;28;20060;-63
2024/01/23 04:08:46;;;;;;;5.47;1.70;;;;;;;;;;5050383;28;20067;-64
2024/01/23 04:11:11;;;;;;;9.98;2.35;;;;;;;;;;5050874;28;20021;-63
2024/01/23 04:13:37;;;;;;;10.13;2.05;;;;;;;;;;5048743;28;20458;-64
2024/01/23 04:16:04;;;;;;;11.30;2.35;;;;;;;;;;5051195;28;20037;-63
2024/01/23 04:18:30;;;;;;;7.50;1.92;;;;;;;;;;5047308;28;20036;-63
2024/01/23 04:20:55;;;;;;;10.90;2.15;;;;;;;;;;5052728;28;20450;-63
2024/01/23 04:23:21;;;;;;;9.50;1.95;;;;;;;;;;5047483;28;20128;-63
2024/01/23 04:25:46;;;;;;;9.70;2.42;;;;;;;;;;5051441;28;20029;-64
2024/01/23 04:28:11;;;;;;;7.65;1.58;;;;;;;;;;5051036;28;20033;-64
2024/01/23 04:30:37;;;;;;;12.43;2.28;;;;;;;;;;5048978;28;20036;-64
2024/01/23 04:33:02;;;;;;;12.10;1.90;;;;;;;;;;5051691;28;20070;-64
2024/01/23 04:35:28;;;;;;;14.15;3.10;;;;;;;;;;5050115;28;20035;-65
2024/01/23 04:37:53;;;;;;;13.52;2.05;;;;;;;;;;5049129;28;20061;-64
2024/01/23 04:40:18;;;;;;;14.48;2.10;;;;;;;;;;5048476;28;20478;-64
2024/01/23 04:42:44;;;;;;;12.45;2.60;;;;;;;;;;5048119;28;20068;-63
2024/01/23 04:45:10;;;;;;;6.10;2.00;;;;;;;;;;5051172;28;20104;-64
2024/01/23 04:47:35;;;;;;;8.50;2.20;;;;;;;;;;5050092;28;20025;-63
2024/01/23 04:50:01;;;;;;;17.10;4.38;;;;;;;;;;5048284;28;20040;-63
2024/01/23 04:52:27;;;;;;;7.55;1.77;;;;;;;;;;5046718;28;20470;-63
2024/01/23 04:54:52;;;;;;;8.75;2.45;;;;;;;;;;5046714;28;20355;-64
2024/01/23 04:57:18;;;;;;;12.95;2.22;;;;;;;;;;5050326;28;20044;-64
2024/01/23 04:59:44;;;;;;;12.63;2.35;;;;;;;;;;5048479;28;20039;-63
2024/01/23 05:02:09;;;;;;;9.82;2.10;;;;;;;;;;5050074;28;20436;-64
2024/01/23 05:04:35;;;;;;;7.95;1.58;;;;;;;;;;5051319;28;20089;-64
2024/01/23 05:07:01;;;;;;;8.57;2.45;;;;;;;;;;5051874;28;20055;-63
2024/01/23 05:09:30;;;;;;;11.57;2.42;;;;;;;;;;5045066;28;20028;-64
2024/01/23 05:11:56;;;;;;;12.80;2.15;;;;;;;;;;5050565;28;20389;-63
2024/01/23 05:14:22;;;;;;;12.68;2.22;;;;;;;;;;5047041;28;20033;-63
2024/01/23 05:16:47;;;;;;;10.60;2.60;;;;;;;;;;5047644;28;20100;-63
2024/01/23 05:19:13;;;;;;;11.55;2.40;;;;;;;;;;5049977;28;20044;-63
2024/01/23 05:21:39;;;;;;;9.27;2.45;;;;;;;;;;5048552;28;20017;-63
2024/01/23 05:24:04;;;;;;;12.48;2.38;;;;;;;;;;5050373;28;20381;-63
2024/01/23 05:26:30;;;;;;;10.30;2.30;;;;;;;;;;5047323;28;20500;-64
2024/01/23 05:28:55;;;;;;;10.20;2.38;;;;;;;;;;5051652;28;20032;-63
2024/01/23 05:31:21;;;;;;;12.63;2.08;;;;;;;;;;5055132;28;20079;-63
2024/01/23 05:33:46;;;;;;;8.25;2.10;;;;;;;;;;5058471;28;20040;-63
2024/01/23 05:36:12;;;;;;;10.98;2.30;;;;;;;;;;5056056;28;20466;-63
2024/01/23 05:38:37;;;;;;;10.30;2.38;;;;;;;;;;5050860;28;20473;-63
2024/01/23 05:41:03;;;;;;;4.57;1.80;;;;;;;;;;5054384;28;20428;-63
2024/01/23 05:43:28;;;;;;;14.02;2.55;;;;;;;;;;5047283;28;20100;-64
2024/01/23 05:45:54;;;;;;;12.75;2.50;;;;;;;;;;5037823;28;20032;-63
2024/01/23 05:48:19;;;;;;;10.10;2.25;;;;;;;;;;5043746;28;20463;-64
2024/01/23 05:50:45;;;;;;;13.27;2.40;;;;;;;;;;5047271;28;20043;-64
2024/01/23 05:53:10;;;;;;;22.52;4.35;;;;;;;;;;5056928;28;20377;-64
2024/01/23 05:55:35;;;;;;;15.07;2.45;;;;;;;;;;5057083;28;20036;-64
2024/01/23 05:58:01;;;;;;;9.68;1.58;;;;;;;;;;5045122;28;20417;-64
2024/01/23 06:00:26;;;;;;;10.45;2.13;;;;;;;;;;5053319;28;20029;-65
2024/01/23 06:02:51;;;;;;;11.77;2.55;;;;;;;;;;5056773;28;20362;-64
2024/01/23 06:05:19;;;;;;;14.45;3.13;;;;;;;;;;5052193;28;20040;-65
2024/01/23 06:07:49;;;;;;;12.45;2.33;;;;;;;;;;5043431;28;20032;-64
2024/01/23 06:10:15;;;;;;;16.20;2.03;;;;;;;;;;5044214;28;20478;-64
2024/01/23 06:12:40;;;;;;;13.88;2.20;;;;;;;;;;5056982;28;20147;-64
2024/01/23 06:15:06;;;;;;;13.43;2.85;;;;;;;;;;5058077;28;20373;-64
2024/01/23 06:17:32;;;;;;;13.32;2.17;;;;;;;;;;5058180;28;20045;-63
2024/01/23 06:19:57;;;;;;;13.82;2.60;;;;;;;;;;5045841;28;20044;-64
2024/01/23 06:22:23;;;;;;;15.73;2.45;;;;;;;;;;5061282;28;20429;-63
2024/01/23 06:25:08;;;;;;;12.80;2.90;;;;;;;;;;5045152;28;20478;-63
2024/01/23 06:27:35;;;;;;;11.55;2.72;;;;;;;;;;5054010;28;20086;-64
2024/01/23 06:30:01;;;;;;;19.33;2.60;;;;;;;;;;5057370;28;20041;-63
2024/01/23 06:32:26;;;;;;;14.07;2.35;;;;;;;;;;5060011;28;20039;-67
2024/01/23 06:34:52;;;;;;;10.52;2.30;;;;;;;;;;5077409;28;20060;-65
2024/01/23 06:37:19;;;;;;;13.57;2.33;;;;;;;;;;5058019;28;20474;-65
2024/01/23 06:39:44;;;;;;;13.88;2.42;;;;;;;;;;5069444;28;20036;-65
2024/01/23 06:42:09;;;;;;;12.40;1.98;;;;;;;;;;5054076;28;20106;-65
2024/01/23 06:44:35;;;;;;;14.63;2.25;;;;;;;;;;5053597;28;20111;-64
2024/01/23 06:47:01;;;;;;;17.38;2.47;;;;;;;;;;5054141;28;20205;-63
2024/01/23 06:49:26;;;;;;;11.10;2.65;;;;;;;;;;5053176;28;20056;-63
2024/01/23 06:51:52;;;;;;;10.77;2.25;;;;;;;;;;5053431;28;20036;-64
2024/01/23 06:54:17;;;;;;;17.52;3.22;;;;;;;;;;5063383;28;20033;-64
2024/01/23 06:56:43;;;;;;;13.88;3.25;;;;;;;;;;5042184;28;20035;-64
2024/01/23 06:59:09;;;;;;;10.52;2.60;;;;;;;;;;5052809;28;20036;-64
2024/01/23 07:01:34;;;;;;;13.25;2.63;;;;;;;;;;5048911;28;20029;-65
2024/01/23 07:03:59;;;;;;;15.45;2.78;;;;;;;;;;5054200;28;20033;-65
2024/01/23 07:06:25;;;;;;;9.70;2.15;;;;;;;;;;5043925;28;20546;-64
2024/01/23 07:08:52;;;;;;;6.78;1.80;;;;;;;;;;5047311;28;20176;-63
2024/01/23 07:11:17;;;;;;;11.38;2.38;;;;;;;;;;5037779;28;20044;-62
2024/01/23 07:13:43;;;;;;;10.98;3.08;;;;;;;;;;5052897;28;20025;-63
2024/01/23 07:16:08;;;;;;;9.65;2.38;;;;;;;;;;5053819;28;20354;-63
2024/01/23 07:18:33;;;;;;;17.10;3.10;;;;;;;;;;5052737;28;20044;-64
2024/01/23 07:20:59;;;;;;;13.13;2.60;;;;;;;;;;5053805;28;20075;-64
2024/01/23 07:23:25;;;;;;;17.00;2.75;;;;;;;;;;5052468;28;20560;-65
2024/01/23 07:25:50;;;;;;;13.43;3.22;;;;;;;;;;5052794;28;20021;-63
2024/01/23 07:28:15;;;;;;;13.45;2.60;;;;;;;;;;5053453;28;20110;-65
2024/01/23 07:30:41;;;;;;;15.10;2.45;;;;;;;;;;5052729;28;20583;-63
2024/01/23 07:33:07;;;;;;;14.25;2.35;;;;;;;;;;5051598;28;20108;-63
2024/01/23 07:35:32;;;;;;;14.05;2.55;;;;;;;;;;5052588;28;20122;-66
2024/01/23 07:37:58;;;;;;;15.18;2.70;;;;;;;;;;5069657;28;20429;-65
2024/01/23 07:40:24;;;;;;;19.35;3.20;;;;;;;;;;5072498;28;20036;-66
2024/01/23 07:42:49;;;;;;;12.23;2.78;;;;;;;;;;5070405;28;20105;-63
2024/01/23 07:45:14;;;;;;;20.35;3.55;;;;;;;;;;5053227;28;20099;-63
2024/01/23 07:47:40;;;;;;;11.30;2.88;;;;;;;;;;5052037;28;20090;-65
2024/01/23 07:50:07;;;;;;;10.95;2.75;;;;;;;;;;5051637;28;20035;-65
2024/01/23 07:52:33;;;;;;;13.35;3.15;;;;;;;;;;5056082;28;20036;-66
2024/01/23 07:54:58;;;;;;;11.68;2.38;;;;;;;;;;5052679;28;20373;-64
2024/01/23 07:57:24;;;;;;;10.88;2.60;;;;;;;;;;5041904;28;20076;-65
2024/01/23 07:59:49;;;;;;;10.30;2.92;;;;;;;;;;5048355;28;20028;-63
2024/01/23 08:02:15;;;;;;;15.55;3.40;;;;;;;;;;5052908;28;20385;-63
2024/01/23 08:04:40;;;;;;;12.73;2.90;;;;;;;;;;5050898;28;20029;-63
2024/01/23 08:07:06;;;;;;;18.27;3.60;;;;;;;;;;5051380;28;20039;-61
2024/01/23 08:09:32;;;;;;;14.80;3.72;;;;;;;;;;5040390;28;20034;-64
2024/01/23 08:11:57;;;;;;;16.83;3.30;;;;;;;;;;5038634;28;20028;-63
2024/01/23 08:14:22;;;;;;;19.30;3.25;;;;;;;;;;5052417;28;20469;-64
2024/01/23 08:16:48;;;;;;;16.20;3.38;;;;;;;;;;5052186;28;20458;-63
2024/01/23 08:19:13;;;;;;;19.48;5.10;;;;;;;;;;5052416;28;20132;-63
2024/01/23 08:21:38;;;;;;;16.85;4.00;;;;;;;;;;5038815;28;20074;-64
2024/01/23 08:24:04;;;;;;;19.67;3.35;;;;;;;;;;5052537;28;20028;-64
2024/01/23 08:26:30;;;;;;;11.50;2.75;;;;;;;;;;5050499;28;20380;-63
2024/01/23 08:28:56;;;;;;;19.85;4.18;;;;;;;;;;5049224;28;20037;-62
2024/01/23 08:31:22;;;;;;;12.48;3.03;;;;;;;;;;5051216;28;20098;-68
2024/01/23 08:33:47;;;;;;;14.80;4.03;;;;;;;;;;5051365;28;20029;-67
2024/01/23 08:36:13;;;;;;;20.80;4.32;;;;;;;;;;5038600;28;20412;-66
2024/01/23 08:38:38;;;;;;;20.83;4.03;;;;;;;;;;5051373;28;20037;-66
2024/01/23 08:41:04;;;;;;;24.27;4.50;;;;;;;;;;5051957;28;20037;-67
2024/01/23 08:43:29;;;;;;;17.40;4.65;;;;;;;;;;5050905;28;20041;-66
2024/01/23 08:45:54;;;;;;;20.05;4.78;;;;;;;;;;5044442;28;20048;-66
2024/01/23 08:48:22;;;;;;;22.88;4.70;;;;;;;;;;5050372;28;20029;-65
2024/01/23 08:50:50;;;;;;;16.50;4.43;;;;;;;;;;5051366;28;20107;-65
2024/01/23 08:53:16;;;;;;;22.15;4.85;;;;;;;;;;5066293;28;20034;-65
2024/01/23 08:55:41;;;;;;;26.48;4.93;;;;;;;;;;5056383;28;20028;-64
2024/01/23 08:58:06;;;;;;;18.58;4.47;;;;;;;;;;5051826;28;20040;-67
2024/01/23 09:00:32;;;;;;;15.25;3.97;;;;;;;;;;5043412;28;20033;-66
2024/01/23 09:02:57;;;;;;;14.95;4.50;;;;;;;;;;5047400;28;20405;-65
2024/01/23 09:05:22;;;;;;;12.60;3.72;;;;;;;;;;5033786;28;20041;-64
2024/01/23 09:07:48;;;;;;;16.75;4.53;;;;;;;;;;5041178;28;20033;-67
2024/01/23 09:10:13;;;;;;;15.10;3.95;;;;;;;;;;5051734;28;20037;-68
2024/01/23 09:12:39;;;;;;;16.33;3.72;;;;;;;;;;5050962;28;20040;-66
2024/01/23 09:15:05;;;;;;;20.15;4.05;;;;;;;;;;5049169;28;20051;-65
2024/01/23 09:17:31;;;;;;;20.17;4.18;;;;;;;;;;5038228;28;20436;-66
2024/01/23 09:19:56;;;;;;;17.63;3.75;;;;;;;;;;5051562;28;20025;-65
2024/01/23 09:22:21;;;;;;;16.73;3.72;;;;;;;;;;5051499;28;20383;-65
2024/01/23 09:24:47;;;;;;;17.17;3.55;;;;;;;;;;5050685;28;20064;-64
2024/01/23 09:27:12;;;;;;;14.98;3.10;;;;;;;;;;5051517;28;20466;-64
2024/01/23 09:29:38;;;;;;;14.48;3.90;;;;;;;;;;5050799;28;20033;-64
2024/01/23 09:32:04;;;;;;;18.02;3.78;;;;;;;;;;5045429;28;20025;-66
2024/01/23 09:34:29;;;;;;;20.15;3.55;;;;;;;;;;5050748;28;20025;-65
2024/01/23 09:36:55;;;;;;;15.75;3.78;;;;;;;;;;5051697;28;20040;-65
2024/01/23 09:39:21;;;;;;;18.13;3.60;;;;;;;;;;5051252;28;20044;-64
2024/01/23 09:41:51;;;;;;;15.55;3.60;;;;;;;;;;5048963;28;20112;-65
2024/01/23 09:44:19;;;;;;;17.15;4.22;;;;;;;;;;5036622;28;20021;-66
2024/01/23 09:46:45;;;;;;;12.73;3.22;;;;;;;;;;5050447;28;20037;-64
2024/01/23 09:49:11;;;;;;;14.00;3.85;;;;;;;;;;5046389;28;20030;-65
2024/01/23 09:51:40;;;;;;;16.45;3.97;;;;;;;;;;5030758;28;20045;-66
2024/01/23 09:54:07;;;;;;;19.13;4.30;;;;;;;;;;5049672;28;20112;-66
2024/01/23 09:56:35;;;;;;;16.95;3.45;;;;;;;;;;5037411;28;20087;-64
2024/01/23 09:59:00;;;;;;;21.77;4.15;;;;;;;;;;5040274;28;20033;-62
2024/01/23 10:01:26;;;;;;;15.88;3.20;;;;;;;;;;5033820;28;20102;-65
2024/01/23 10:03:56;;;;;;;13.52;3.58;;;;;;;;;;5050646;28;20041;-65
2024/01/23 10:06:21;;;;;;;12.38;3.15;;;;;;;;;;5036211;28;20037;-66
2024/01/23 10:08:46;;;;;;;10.15;3.10;;;;;;;;;;5050132;28;20692;-67
2024/01/23 10:11:12;;;;;;;16.23;3.08;;;;;;;;;;5036120;28;20037;-65
2024/01/23 10:13:37;;;;;;;15.88;3.13;;;;;;;;;;5042940;28;20033;-66
2024/01/23 10:16:04;;;;;;;19.55;3.10;;;;;;;;;;5037865;28;20362;-64
2024/01/23 10:18:29;;;;;;;17.30;3.50;;;;;;;;;;5053260;28;20495;-65
2024/01/23 10:20:55;;;;;;;14.75;2.90;;;;;;;;;;5037607;28;20116;-65
2024/01/23 10:23:20;;;;;;;14.88;3.10;;;;;;;;;;5044822;28;20049;-65
2024/01/23 10:25:46;;;;;;;10.65;2.90;;;;;;;;;;5054167;28;20060;-64
2024/01/23 10:28:13;;;;;;;19.77;3.05;;;;;;;;;;5043975;28;20093;-65
2024/01/23 10:30:40;;;;;;;15.80;3.38;;;;;;;;;;5053744;28;20048;-66
2024/01/23 10:33:06;;;;;;;14.45;3.85;;;;;;;;;;5061980;28;20029;-67
2024/01/23 10:35:35;;;;;;;12.80;3.25;;;;;;;;;;5076733;28;20116;-67
2024/01/23 10:38:05;;;;;;;15.82;3.47;;;;;;;;;;5069195;28;20083;-66
2024/01/23 10:40:31;;;;;;;10.37;2.73;;;;;;;;;;5053220;28;20056;-66
2024/01/23 10:42:56;;;;;;;14.25;3.20;;;;;;;;;;5039731;28;20511;-66
2024/01/23 10:45:23;;;;;;;15.05;3.20;;;;;;;;;;5054441;28;20370;-66
2024/01/23 10:47:48;;;;;;;15.77;3.70;;;;;;;;;;5053551;28;20229;-66
2024/01/23 10:50:14;;;;;;;22.30;3.47;;;;;;;;;;5038849;28;20397;-64
2024/01/23 10:52:45;;;;;;;18.27;3.50;;;;;;;;;;5041669;28;20025;-64
2024/01/23 10:55:11;;;;;;;18.73;3.20;;;;;;;;;;5054158;28;20064;-66
2024/01/23 10:57:37;;;;;;;18.73;3.60;;;;;;;;;;5051474;28;20072;-65
2024/01/23 11:00:04;;;;;;;19.33;3.80;;;;;;;;;;5053901;28;20111;-66
2024/01/23 11:02:37;;;;;;;14.85;3.70;;;;;;;;;;5040501;28;20048;-67
2024/01/23 11:05:03;;;;;;;15.55;3.25;;;;;;;;;;5054005;28;20036;-66
2024/01/23 11:07:39;;;;;;;20.17;3.63;;;;;;;;;;5054229;28;20033;-67
2024/01/23 11:10:38;;;;;;;16.88;3.65;;;;;;;;;;5041381;28;20033;-65
2024/01/23 11:13:18;;;;;;;13.45;3.05;;;;;;;;;;5038821;28;20025;-65
2024/01/23 11:15:44;;;;;;;15.63;3.23;;;;;;;;;;5051614;28;20536;-67
2024/01/23 11:18:22;;;;;;;15.60;3.15;;;;;;;;;;5037874;28;20100;-66
2024/01/23 11:21:11;;;;;;;13.98;3.10;;;;;;;;;;5032360;28;20433;-65
2024/01/23 11:23:41;;;;;;;16.77;3.65;;;;;;;;;;5045914;28;20048;-64
2024/01/23 11:26:19;;;;;;;9.25;2.67;;;;;;;;;;5044565;28;20037;-64
2024/01/23 11:28:59;;;;;;;12.98;3.08;;;;;;;;;;5052186;28;20095;-65
2024/01/23 11:31:25;;;;;;;13.18;3.20;;;;;;;;;;5053245;28;20040;-65
2024/01/23 11:33:52;;;;;;;19.25;3.97;;;;;;;;;;5052640;28;20537;-65
2024/01/23 11:36:24;;;;;;;14.68;3.20;;;;;;;;;;5053631;28;20033;-65
2024/01/23 11:38:56;;;;;;;14.52;3.08;;;;;;;;;;5051107;28;20072;-66
2024/01/23 11:41:26;;;;;;;16.73;3.42;;;;;;;;;;5053197;28;20029;-65
2024/01/23 11:44:05;;;;;;;17.95;3.22;;;;;;;;;;5043889;28;20117;-66
2024/01/23 11:46:34;;;;;;;20.40;4.15;;;;;;;;;;5033504;28;20039;-65
2024/01/23 11:49:00;;;;;;;16.60;3.40;;;;;;;;;;5043604;28;20036;-65
2024/01/23 11:51:28;;;;;;;14.13;3.47;;;;;;;;;;5052906;28;20025;-65
2024/01/23 11:54:00;;;;;;;19.35;3.72;;;;;;;;;;5052008;28;20670;-65
2024/01/23 11:56:29;;;;;;;18.85;4.30;;;;;;;;;;5052925;28;20033;-67
2024/01/23 11:58:58;;;;;;;19.63;3.85;;;;;;;;;;5050271;28;20515;-64
2024/01/23 12:01:24;;;;;;;16.05;3.83;;;;;;;;;;5053156;28;20476;-65
2024/01/23 12:03:51;;;;;;;14.40;3.60;;;;;;;;;;5051277;28;20028;-65
2024/01/23 12:06:17;;;;;;;20.13;3.95;;;;;;;;;;5035878;28;20082;-67
2024/01/23 12:08:43;;;;;;;12.35;2.88;;;;;;;;;;5039286;28;20041;-64
2024/01/23 12:11:09;;;;;;;19.08;3.78;;;;;;;;;;5052610;28;20039;-64
2024/01/23 12:13:37;;;;;;;16.45;2.58;;;;;;;;;;5052427;28;20037;-64
2024/01/23 12:16:02;;;;;;;14.43;2.83;;;;;;;;;;5052743;28;20048;-62
2024/01/23 12:18:27;;;;;;;19.90;3.67;;;;;;;;;;5046188;28;20576;-66
2024/01/23 12:20:56;;;;;;;17.27;3.22;;;;;;;;;;5051643;28;20083;-63
2024/01/23 12:23:23;;;;;;;17.83;3.78;;;;;;;;;;5051622;28;20135;-66
2024/01/23 12:25:48;;;;;;;19.88;3.35;;;;;;;;;;5051062;28;20033;-64
2024/01/23 12:28:15;;;;;;;14.55;3.20;;;;;;;;;;5051647;28;20036;-64
2024/01/23 12:30:41;;;;;;;13.75;3.60;;;;;;;;;;5047214;28;20104;-64
2024/01/23 12:33:06;;;;;;;14.63;2.85;;;;;;;;;;5047559;28;20039;-66
2024/01/23 12:35:35;;;;;;;14.20;3.22;;;;;;;;;;5052232;28;20571;-62
2024/01/23 12:38:02;;;;;;;17.77;3.83;;;;;;;;;;5052047;28;20033;-65
2024/01/23 12:40:28;;;;;;;15.02;3.10;;;;;;;;;;5031244;28;20394;-65
2024/01/23 12:42:53;;;;;;;16.27;3.25;;;;;;;;;;5031354;28;20097;-65
2024/01/23 12:45:19;;;;;;;17.83;3.30;;;;;;;;;;5050904;28;20037;-65
2024/01/23 12:47:46;;;;;;;17.90;3.95;;;;;;;;;;5043555;28;20040;-65
2024/01/23 12:50:25;;;;;;;16.08;3.22;;;;;;;;;;5049342;28;20040;-65
2024/01/23 12:52:51;;;;;;;20.00;3.53;;;;;;;;;;5051258;28;20025;-65
2024/01/23 12:55:17;;;;;;;18.42;3.53;;;;;;;;;;5052357;28;20056;-64
2024/01/23 12:57:45;;;;;;;21.63;3.22;;;;;;;;;;5046390;28;20513;-66
2024/01/23 13:00:14;;;;;;;19.17;3.25;;;;;;;;;;5051712;28;20115;-65
2024/01/23 13:02:40;;;;;;;14.40;3.05;;;;;;;;;;5036229;28;20109;-65
2024/01/23 13:05:06;;;;;;;14.48;2.60;;;;;;;;;;5047670;28;20128;-66
2024/01/23 13:07:32;;;;;;;14.57;3.25;;;;;;;;;;5051825;28;20571;-66
2024/01/23 13:09:58;;;;;;;12.27;2.90;;;;;;;;;;5050622;28;20036;-66
2024/01/23 13:12:24;;;;;;;16.50;3.03;;;;;;;;;;5048031;28;20033;-66
2024/01/23 13:14:50;;;;;;;19.58;3.28;;;;;;;;;;5050686;28;20024;-66
2024/01/23 13:17:15;;;;;;;15.70;3.00;;;;;;;;;;5051700;28;20307;-64
2024/01/23 13:19:41;;;;;;;14.25;2.85;;;;;;;;;;5050843;28;20060;-64
2024/01/23 13:22:08;;;;;;;17.38;3.28;;;;;;;;;;5051626;28;20052;-65
2024/01/23 13:24:34;;;;;;;16.73;2.88;;;;;;;;;;5051675;28;20031;-67
2024/01/23 13:27:06;;;;;;;12.82;2.50;;;;;;;;;;5035059;28;20388;-65
2024/01/23 13:29:34;;;;;;;13.65;3.10;;;;;;;;;;5041336;28;20033;-64
2024/01/23 13:32:00;;;;;;;16.23;2.80;;;;;;;;;;5050698;28;20025;-63
2024/01/23 13:34:26;;;;;;;14.07;2.92;;;;;;;;;;5051383;28;20060;-65
2024/01/23 13:36:52;;;;;;;18.95;3.00;;;;;;;;;;5038829;28;20060;-67
2024/01/23 13:39:18;;;;;;;17.05;3.30;;;;;;;;;;5050666;28;20544;-65
2024/01/23 13:41:47;;;;;;;14.05;4.00;;;;;;;;;;5048779;28;20036;-65
2024/01/23 13:44:14;;;;;;;17.10;3.33;;;;;;;;;;5051243;28;20344;-64
2024/01/23 13:46:40;;;;;;;21.27;3.92;;;;;;;;;;5050805;28;20118;-66
2024/01/23 13:49:06;;;;;;;17.63;3.05;;;;;;;;;;5051333;28;20112;-65
2024/01/23 13:51:32;;;;;;;17.13;3.38;;;;;;;;;;5053773;28;20067;-63
2024/01/23 13:53:57;;;;;;;14.60;3.33;;;;;;;;;;5052339;28;20481;-65
2024/01/23 13:56:23;;;;;;;17.30;3.08;;;;;;;;;;5054157;28;20040;-65
2024/01/23 13:58:48;;;;;;;16.73;3.30;;;;;;;;;;5053720;28;20037;-66
2024/01/23 14:01:14;;;;;;;16.45;3.03;;;;;;;;;;5054860;28;20401;-66
2024/01/23 14:03:40;;;;;;;16.83;2.92;;;;;;;;;;5054702;28;20028;-65
2024/01/23 14:06:06;;;;;;;15.38;2.95;;;;;;;;;;5054949;28;20044;-66
2024/01/23 14:08:38;;;;;;;16.50;3.38;;;;;;;;;;5053505;28;20025;-66
2024/01/23 14:11:04;;;;;;;17.38;3.50;;;;;;;;;;5054800;28;20033;-66
2024/01/23 14:13:29;;;;;;;16.88;3.75;;;;;;;;;;5054960;28;20127;-67
2024/01/23 14:15:55;;;;;;;19.05;3.47;;;;;;;;;;5053521;28;20036;-64
2024/01/23 14:18:20;;;;;;;24.55;3.72;;;;;;;;;;5054897;28;20041;-65
2024/01/23 14:20:45;;;;;;;10.95;2.65;;;;;;;;;;5053917;28;20029;-64
2024/01/23 14:23:11;;;;;;;22.95;4.07;;;;;;;;;;5048793;28;20044;-66
2024/01/23 14:25:36;;;;;;;17.65;3.65;;;;;;;;;;5055168;28;20025;-63