Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/28 00:01:10;;;;;;;11.70;7.20;;;2.50;99.90;;;;;;5051902;28;20175;-51
2023/01/28 00:03:37;;;;;;;13.20;8.02;;;2.50;99.90;;;;;;5052393;28;20129;-51
2023/01/28 00:06:21;;;;;;;12.07;7.43;;;3.10;99.90;;;;;;5052435;28;20041;-50
2023/01/28 00:08:47;;;;;;;13.82;7.97;;;2.40;99.90;;;;;;5051419;28;20508;-51
2023/01/28 00:11:13;;;;;;;12.90;7.45;;;2.40;99.90;;;;;;5052307;28;20041;-52
2023/01/28 00:13:40;;;;;;;12.68;7.50;;;2.40;99.90;;;;;;5050557;28;20037;-50
2023/01/28 00:16:07;;;;;;;12.68;7.43;;;2.40;99.90;;;;;;5052233;28;20040;-51
2023/01/28 00:18:33;;;;;;;12.38;7.10;;;2.40;99.90;;;;;;5052220;28;20135;-52
2023/01/28 00:21:01;;;;;;;14.32;7.45;;;2.40;99.90;;;;;;5050989;28;20520;-50
2023/01/28 00:23:32;;;;;;;13.52;8.10;;;2.40;99.90;;;;;;5052010;28;20053;-50
2023/01/28 00:25:59;;;;;;;12.57;7.07;;;2.40;99.90;;;;;;5051464;28;20053;-48
2023/01/28 00:28:25;;;;;;;11.55;7.20;;;2.40;99.90;;;;;;5051907;28;20045;-49
2023/01/28 00:30:51;;;;;;;11.77;7.32;;;2.40;99.90;;;;;;5051888;28;20033;-52
2023/01/28 00:33:17;;;;;;;11.55;7.28;;;2.40;99.90;;;;;;5050355;28;20483;-48
2023/01/28 00:35:42;;;;;;;11.80;7.22;;;2.40;99.90;;;;;;5051686;28;20072;-50
2023/01/28 00:38:09;;;;;;;10.93;7.15;;;2.60;99.90;;;;;;5051725;28;20496;-52
2023/01/28 00:40:35;;;;;;;12.35;7.28;;;2.30;99.90;;;;;;5051681;28;20131;-48
2023/01/28 00:43:01;;;;;;;11.48;6.97;;;2.30;99.90;;;;;;5049714;28;20124;-48
2023/01/28 00:45:26;;;;;;;11.95;7.07;;;2.30;99.90;;;;;;5051360;28;20079;-48
2023/01/28 00:47:52;;;;;;;13.02;7.80;;;2.30;99.90;;;;;;5051541;28;20033;-46
2023/01/28 00:50:20;;;;;;;13.65;8.05;;;2.30;99.90;;;;;;5051603;28;20060;-51
2023/01/28 00:52:46;;;;;;;11.10;7.47;;;2.20;99.90;;;;;;5051495;28;20037;-50
2023/01/28 00:55:13;;;;;;;13.02;8.23;;;2.30;99.90;;;;;;5049811;28;20068;-49
2023/01/28 00:57:38;;;;;;;11.98;7.85;;;2.20;99.90;;;;;;5049939;28;20099;-48
2023/01/28 01:00:06;;;;;;;11.15;7.53;;;2.30;99.90;;;;;;5051208;28;20037;-52
2023/01/28 01:02:31;;;;;;;10.98;6.95;;;2.20;99.90;;;;;;5050699;28;20082;-51
2023/01/28 01:04:57;;;;;;;11.15;7.45;;;2.30;99.90;;;;;;5051407;28;20033;-48
2023/01/28 01:07:33;;;;;;;11.40;7.22;;;2.30;99.90;;;;;;5050890;28;20504;-49
2023/01/28 01:10:00;;;;;;;11.02;7.25;;;2.20;99.90;;;;;;5050962;28;20089;-49
2023/01/28 01:12:26;;;;;;;10.43;6.93;;;2.20;99.90;;;;;;5050570;28;20106;-51
2023/01/28 01:14:52;;;;;;;11.43;7.05;;;2.20;99.90;;;;;;5050837;28;20134;-52
2023/01/28 01:17:20;;;;;;;11.55;7.32;;;2.20;99.90;;;;;;5051041;28;20083;-48
2023/01/28 01:19:45;;;;;;;11.70;6.63;;;2.10;99.90;;;;;;5050846;28;20052;-49
2023/01/28 01:22:11;;;;;;;9.55;6.90;;;2.10;99.90;;;;;;5051090;28;20040;-49
2023/01/28 01:24:37;;;;;;;10.63;7.05;;;2.40;99.90;;;;;;5050678;28;20369;-48
2023/01/28 01:27:04;;;;;;;9.50;6.88;;;2.10;99.90;;;;;;5049160;28;20519;-52
2023/01/28 01:29:32;;;;;;;9.90;7.20;;;2.10;99.90;;;;;;5050605;28;20036;-49
2023/01/28 01:31:57;;;;;;;10.48;7.60;;;2.50;99.90;;;;;;5050922;28;20037;-49
2023/01/28 01:34:23;;;;;;;10.18;6.70;;;2.10;99.90;;;;;;5050568;28;20484;-51
2023/01/28 01:36:49;;;;;;;11.25;7.55;;;2.10;99.90;;;;;;5050996;28;20036;-52
2023/01/28 01:39:14;;;;;;;10.18;6.78;;;2.10;99.90;;;;;;5050540;28;20111;-53
2023/01/28 01:41:40;;;;;;;9.85;6.75;;;2.10;99.90;;;;;;5050679;28;20047;-53
2023/01/28 01:44:26;;;;;;;10.02;7.07;;;2.10;99.90;;;;;;5050408;28;20083;-48
2023/01/28 01:46:52;;;;;;;10.50;7.03;;;2.10;99.90;;;;;;5049955;28;20072;-49
2023/01/28 01:49:27;;;;;;;10.18;6.28;;;2.10;99.90;;;;;;5049137;28;20094;-51
2023/01/28 01:52:02;;;;;;;10.50;7.10;;;2.10;99.90;;;;;;5049976;28;20141;-50
2023/01/28 01:54:30;;;;;;;12.43;7.50;;;2.10;99.90;;;;;;5050267;28;20098;-47
2023/01/28 01:56:58;;;;;;;12.65;7.25;;;2.10;99.90;;;;;;5050691;28;20132;-49
2023/01/28 01:59:28;;;;;;;12.00;7.68;;;2.10;99.90;;;;;;5050675;28;20536;-52
2023/01/28 02:01:54;;;;;;;10.82;7.15;;;2.10;99.90;;;;;;5032315;28;20047;-51
2023/01/28 02:04:30;;;;;;;13.70;7.50;;;2.10;99.90;;;;;;5050676;28;20032;-51
2023/01/28 02:06:58;;;;;;;11.25;6.90;;;2.50;99.90;;;;;;5050720;28;20037;-51
2023/01/28 02:09:29;;;;;;;10.85;7.10;;;2.00;99.90;;;;;;5049324;28;20033;-50
2023/01/28 02:12:04;;;;;;;11.82;7.00;;;2.00;99.90;;;;;;5050408;28;20121;-52
2023/01/28 02:14:33;;;;;;;12.50;7.38;;;2.00;99.90;;;;;;5050180;28;20048;-49
2023/01/28 02:17:00;;;;;;;11.55;7.55;;;2.10;99.90;;;;;;5065617;28;20033;-49
2023/01/28 02:19:36;;;;;;;10.18;6.75;;;2.00;99.90;;;;;;5050511;28;20037;-49
2023/01/28 02:22:32;;;;;;;10.90;6.95;;;2.00;99.90;;;;;;5049554;28;20071;-49
2023/01/28 02:25:35;;;;;;;10.45;6.68;;;2.00;99.90;;;;;;5049930;28;20041;-51
2023/01/28 02:28:26;;;;;;;11.10;6.63;;;2.00;99.90;;;;;;5049751;28;20052;-51
2023/01/28 02:30:59;;;;;;;11.30;6.70;;;2.00;99.90;;;;;;5050164;28;20060;-50
2023/01/28 02:33:46;;;;;;;13.43;7.50;;;2.00;99.90;;;;;;5050186;28;20115;-52
2023/01/28 02:36:24;;;;;;;11.90;6.95;;;2.00;99.90;;;;;;5050294;28;20507;-53
2023/01/28 02:38:53;;;;;;;12.02;7.25;;;2.00;99.90;;;;;;5050240;28;20115;-53
2023/01/28 02:41:44;;;;;;;11.00;7.18;;;1.90;99.90;;;;;;5032048;28;20080;-51
2023/01/28 02:44:10;;;;;;;13.00;8.23;;;1.90;99.90;;;;;;5048727;28;20134;-52
2023/01/28 02:49:26;;;;;;;9.88;6.15;;;1.90;99.90;;;;;;5050176;28;20412;-52
2023/01/28 02:52:06;;;;;;;11.35;7.07;;;1.90;99.90;;;;;;5050270;28;20166;-48
2023/01/28 02:54:41;;;;;;;12.63;7.47;;;1.90;99.90;;;;;;5050254;28;20044;-49
2023/01/28 02:57:19;;;;;;;11.18;6.85;;;1.90;99.90;;;;;;5050194;28;20377;-51
2023/01/28 03:00:01;;;;;;;10.57;6.85;;;1.90;99.90;;;;;;5053367;28;20124;-49
2023/01/28 03:02:45;;;;;;;11.55;7.38;;;1.90;99.90;;;;;;5053707;28;20121;-49
2023/01/28 03:05:19;;;;;;;13.50;7.50;;;1.80;99.90;;;;;;5052160;28;20115;-52
2023/01/28 03:07:46;;;;;;;11.65;7.00;;;1.90;99.90;;;;;;5053410;28;20068;-52
2023/01/28 03:10:16;;;;;;;11.43;6.93;;;2.10;99.90;;;;;;5052654;28;20392;-51
2023/01/28 03:38:21;;;;;;;14.45;8.20;;;1.60;99.90;;;;;;5052731;28;20175;-50
2023/01/28 03:41:02;;;;;;;12.40;7.28;;;1.60;99.90;;;;;;5051294;28;20041;-48
2023/01/28 03:43:28;;;;;;;14.75;8.32;;;1.60;99.90;;;;;;5052196;28;20041;-49
2023/01/28 03:45:55;;;;;;;15.65;8.80;;;1.70;99.90;;;;;;5052658;28;20384;-50
2023/01/28 03:48:24;;;;;;;14.30;8.65;;;1.70;99.90;;;;;;5052478;28;20037;-49
2023/01/28 03:50:51;;;;;;;14.50;8.52;;;1.70;99.90;;;;;;5052824;28;20029;-50
2023/01/28 03:53:18;;;;;;;13.43;8.23;;;1.70;99.90;;;;;;5052909;28;20049;-48
2023/01/28 03:55:45;;;;;;;13.60;8.40;;;1.60;99.90;;;;;;5051606;28;20079;-47
2023/01/28 03:58:12;;;;;;;14.07;8.25;;;1.60;99.90;;;;;;5052258;28;20391;-49
2023/01/28 04:00:41;;;;;;;15.90;9.82;;;2.10;99.90;;;;;;5052213;28;20037;-48
2023/01/28 04:03:15;;;;;;;14.40;9.18;;;1.60;99.90;;;;;;5050932;28;20041;-52
2023/01/28 04:06:05;;;;;;;13.52;8.77;;;1.80;99.90;;;;;;5052265;28;20040;-48
2023/01/28 04:08:31;;;;;;;14.23;9.07;;;1.50;99.90;;;;;;5045316;28;20073;-49
2023/01/28 04:10:57;;;;;;;15.52;8.55;;;1.80;99.90;;;;;;5051950;28;20076;-51
2023/01/28 04:13:22;;;;;;;15.32;8.95;;;1.60;99.90;;;;;;5051806;28;20480;-49
2023/01/28 04:15:48;;;;;;;13.85;9.60;;;1.70;99.90;;;;;;5052395;28;20484;-52
2023/01/28 04:18:14;;;;;;;14.65;8.57;;;1.50;99.90;;;;;;5050800;28;20048;-48
2023/01/28 04:20:40;;;;;;;13.90;8.70;;;1.50;99.90;;;;;;5050650;28;20082;-52
2023/01/28 04:23:06;;;;;;;14.93;8.85;;;1.50;99.90;;;;;;5051438;28;20041;-49
2023/01/28 04:25:32;;;;;;;13.13;7.93;;;1.50;99.90;;;;;;5051842;28;20068;-51
2023/01/28 04:27:58;;;;;;;13.30;8.30;;;1.50;99.90;;;;;;5051498;28;20132;-50
2023/01/28 04:30:25;;;;;;;13.82;8.45;;;1.40;99.90;;;;;;5051929;28;20037;-52
2023/01/28 04:32:50;;;;;;;14.18;8.50;;;1.40;99.90;;;;;;5051667;28;20037;-52
2023/01/28 04:35:17;;;;;;;14.82;8.75;;;1.50;99.90;;;;;;5052035;28;20067;-52
2023/01/28 04:37:43;;;;;;;13.30;8.88;;;1.40;99.90;;;;;;5051673;28;20039;-48
2023/01/28 04:40:10;;;;;;;14.63;8.90;;;1.50;99.90;;;;;;5051764;28;20481;-48
2023/01/28 04:42:36;;;;;;;16.10;9.38;;;1.50;99.90;;;;;;5051311;28;20033;-47
2023/01/28 04:45:02;;;;;;;16.23;9.65;;;1.50;99.90;;;;;;5051731;28;20505;-49
2023/01/28 04:47:27;;;;;;;14.27;8.15;;;1.50;99.90;;;;;;5051441;28;20430;-49
2023/01/28 04:49:53;;;;;;;14.93;8.63;;;1.50;99.90;;;;;;5051714;28;20068;-50
2023/01/28 04:52:19;;;;;;;15.02;8.63;;;1.50;99.90;;;;;;5051402;28;20334;-49
2023/01/28 04:54:45;;;;;;;14.32;8.63;;;1.50;99.90;;;;;;5051182;28;20477;-52
2023/01/28 04:57:11;;;;;;;14.13;8.63;;;1.50;99.90;;;;;;5051183;28;20045;-49
2023/01/28 04:59:37;;;;;;;14.20;8.65;;;1.50;99.90;;;;;;5051209;28;20045;-52
2023/01/28 05:02:02;;;;;;;13.70;8.85;;;1.50;99.90;;;;;;5051451;28;20388;-50
2023/01/28 05:04:28;;;;;;;16.02;8.32;;;1.50;99.90;;;;;;5051031;28;20033;-51
2023/01/28 05:06:54;;;;;;;14.75;9.00;;;1.50;99.90;;;;;;5051323;28;20037;-52
2023/01/28 05:09:19;;;;;;;14.15;8.43;;;2.10;99.90;;;;;;5051135;28;20077;-49
2023/01/28 05:11:45;;;;;;;14.25;9.13;;;1.50;99.90;;;;;;5051196;28;20029;-47
2023/01/28 05:14:11;;;;;;;14.85;8.32;;;1.60;99.90;;;;;;5050708;28;20477;-50
2023/01/28 05:16:36;;;;;;;16.77;9.30;;;1.90;99.90;;;;;;5050732;28;20049;-48
2023/01/28 05:19:02;;;;;;;14.98;8.38;;;1.50;99.90;;;;;;5051011;28;20124;-51
2023/01/28 05:21:28;;;;;;;13.00;8.02;;;1.50;99.90;;;;;;5050065;28;20047;-50
2023/01/28 05:23:54;;;;;;;14.55;8.70;;;1.50;99.90;;;;;;5051118;28;20128;-49
2023/01/28 05:26:19;;;;;;;14.70;9.02;;;1.50;99.90;;;;;;5050759;28;20057;-51
2023/01/28 05:28:45;;;;;;;15.35;8.80;;;1.40;99.90;;;;;;5049290;28;20037;-49
2023/01/28 05:31:11;;;;;;;14.80;8.15;;;1.50;99.90;;;;;;5066241;28;20466;-48
2023/01/28 05:33:37;;;;;;;13.32;8.23;;;1.50;99.90;;;;;;5050540;28;20799;-50
2023/01/28 05:36:03;;;;;;;14.18;8.38;;;1.50;99.90;;;;;;5049689;28;20037;-48
2023/01/28 05:38:29;;;;;;;15.10;9.10;;;1.40;99.90;;;;;;5049292;28;20049;-53
2023/01/28 05:40:54;;;;;;;15.65;9.32;;;1.50;99.90;;;;;;5050818;28;20041;-51
2023/01/28 05:43:20;;;;;;;15.23;8.30;;;1.40;99.90;;;;;;5049925;28;20103;-51
2023/01/28 05:45:46;;;;;;;13.48;8.02;;;1.80;99.90;;;;;;5050817;28;20212;-49
2023/01/28 05:48:13;;;;;;;15.18;9.02;;;1.40;99.90;;;;;;5050769;28;20041;-50
2023/01/28 05:50:39;;;;;;;16.00;9.00;;;1.40;99.90;;;;;;5050534;28;20128;-49
2023/01/28 05:53:08;;;;;;;14.80;8.38;;;1.40;99.90;;;;;;5050649;28;20033;-50
2023/01/28 05:55:34;;;;;;;14.18;8.25;;;1.40;99.90;;;;;;5050713;28;20477;-51
2023/01/28 05:57:59;;;;;;;14.65;8.93;;;1.40;99.90;;;;;;5049096;28;20148;-52
2023/01/28 06:00:26;;;;;;;13.43;8.50;;;1.40;99.90;;;;;;5050579;28;20396;-49
2023/01/28 06:02:51;;;;;;;16.88;9.00;;;1.40;99.90;;;;;;5050492;28;20485;-52
2023/01/28 06:05:18;;;;;;;16.27;9.18;;;1.40;99.90;;;;;;5050401;28;20095;-50
2023/01/28 06:07:45;;;;;;;15.70;8.80;;;1.40;99.90;;;;;;5050112;28;20033;-52
2023/01/28 06:10:11;;;;;;;15.65;9.48;;;1.40;99.90;;;;;;5050626;28;20037;-50
2023/01/28 06:12:36;;;;;;;16.63;9.18;;;1.50;99.90;;;;;;5049985;28;20393;-51
2023/01/28 06:15:02;;;;;;;15.43;9.65;;;1.40;99.90;;;;;;5050789;28;20041;-48
2023/01/28 06:17:28;;;;;;;18.73;9.20;;;1.40;99.90;;;;;;5050438;28;20049;-50
2023/01/28 06:19:54;;;;;;;13.95;8.95;;;1.40;99.90;;;;;;5050556;28;20109;-51
2023/01/28 06:22:20;;;;;;;16.90;9.82;;;1.40;99.90;;;;;;5050399;28;20048;-53
2023/01/28 06:24:45;;;;;;;15.68;9.43;;;1.40;99.90;;;;;;5050107;28;20507;-49
2023/01/28 06:27:11;;;;;;;13.90;8.85;;;1.40;99.90;;;;;;5050094;28;20055;-49
2023/01/28 06:29:37;;;;;;;16.23;9.00;;;1.50;99.90;;;;;;5050405;28;20495;-53
2023/01/28 06:32:04;;;;;;;16.25;9.63;;;1.40;99.90;;;;;;5050611;28;20449;-48
2023/01/28 06:34:30;;;;;;;15.75;9.65;;;1.40;99.90;;;;;;5054305;28;20040;-49
2023/01/28 06:36:55;;;;;;;14.95;9.43;;;1.30;99.90;;;;;;5053938;28;20055;-50
2023/01/28 06:39:21;;;;;;;16.33;9.30;;;1.60;99.90;;;;;;5054223;28;20095;-49
2023/01/28 06:41:48;;;;;;;15.10;9.00;;;1.30;99.90;;;;;;5053994;28;20064;-51
2023/01/28 06:44:14;;;;;;;16.77;9.70;;;1.30;99.90;;;;;;5053628;28;20040;-48
2023/01/28 06:46:39;;;;;;;16.70;9.52;;;1.30;99.90;;;;;;5053618;28;20090;-50
2023/01/28 06:49:05;;;;;;;15.13;8.90;;;1.30;99.90;;;;;;5054043;28;20380;-51
2023/01/28 06:51:31;;;;;;;15.43;9.70;;;1.20;99.90;;;;;;5053562;28;20041;-48
2023/01/28 06:53:57;;;;;;;16.00;9.35;;;1.30;99.90;;;;;;5052577;28;20045;-47
2023/01/28 06:56:22;;;;;;;15.18;9.02;;;1.60;99.90;;;;;;5053833;28;20033;-52
2023/01/28 06:58:48;;;;;;;15.00;9.10;;;1.20;99.90;;;;;;5053719;28;20440;-51
2023/01/28 07:01:14;;;;;;;16.15;9.32;;;1.20;99.90;;;;;;5053703;28;20048;-52
2023/01/28 07:03:40;;;;;;;16.45;8.98;;;1.20;99.90;;;;;;5053592;28;20033;-50
2023/01/28 07:06:05;;;;;;;15.68;9.57;;;1.20;99.90;;;;;;5053785;28;20112;-49
2023/01/28 07:08:31;;;;;;;14.48;8.63;;;1.20;99.90;;;;;;5053582;28;20415;-50
2023/01/28 07:10:58;;;;;;;14.25;8.80;;;1.20;99.90;;;;;;5053489;28;20135;-51
2023/01/28 07:13:23;;;;;;;14.40;9.38;;;1.20;99.90;;;;;;5053168;28;20036;-50
2023/01/28 07:15:49;;;;;;;14.00;8.65;;;1.20;99.90;;;;;;5053354;28;20423;-48
2023/01/28 07:18:15;;;;;;;13.80;8.13;;;1.20;99.90;;;;;;5051841;28;20499;-49
2023/01/28 07:20:41;;;;;;;14.65;8.95;;;1.20;99.90;;;;;;5053142;28;20049;-51
2023/01/28 07:23:07;;;;;;;15.30;8.85;;;1.80;99.90;;;;;;5051809;28;20040;-49
2023/01/28 07:25:32;;;;;;;14.43;8.43;;;1.20;99.90;;;;;;5053070;28;20124;-50
2023/01/28 07:27:58;;;;;;;15.02;8.55;;;1.20;99.90;;;;;;5052909;28;20480;-52
2023/01/28 07:30:24;;;;;;;16.10;9.25;;;1.20;99.90;;;;;;5053304;28;20346;-50
2023/01/28 07:32:58;;;;;;;16.45;9.85;;;1.20;99.90;;;;;;5053014;28;20067;-49
2023/01/28 07:35:25;;;;;;;18.25;9.50;;;1.20;99.90;;;;;;5052806;28;20392;-49
2023/01/28 07:38:00;;;;;;;16.95;9.63;;;1.20;99.90;;;;;;5068106;28;20048;-49
2023/01/28 07:40:27;;;;;;;14.73;9.13;;;1.20;99.90;;;;;;5052434;28;20485;-52
2023/01/28 07:42:54;;;;;;;16.55;9.18;;;1.20;99.90;;;;;;5052153;28;20045;-50
2023/01/28 07:45:20;;;;;;;17.08;9.80;;;1.20;99.90;;;;;;5051778;28;20381;-49
2023/01/28 07:47:54;;;;;;;15.15;8.75;;;1.20;99.90;;;;;;5052538;28;20039;-50
2023/01/28 07:50:19;;;;;;;16.95;8.95;;;1.20;99.90;;;;;;5052765;28;20083;-49
2023/01/28 07:52:45;;;;;;;14.35;8.65;;;1.20;99.90;;;;;;5052781;28;20492;-49
2023/01/28 07:55:14;;;;;;;16.70;9.52;;;1.20;99.90;;;;;;5052810;28;20068;-50
2023/01/28 07:57:53;;;;;;;16.60;9.60;;;1.20;99.90;;;;;;5034446;28;20037;-51
2023/01/28 08:00:20;;;;;;;16.85;10.48;;;1.20;99.90;;;;;;5052160;28;20041;-50
2023/01/28 08:02:47;;;;;;;16.20;9.07;;;1.10;99.90;;;;;;5052270;28;20032;-50
2023/01/28 08:05:20;;;;;;;17.83;10.27;;;1.10;99.90;;;;;;5052495;28;20489;-50
2023/01/28 08:07:48;;;;;;;17.85;10.10;;;1.10;99.90;;;;;;5052351;28;20461;-48
2023/01/28 08:10:15;;;;;;;15.90;9.63;;;1.10;99.90;;;;;;5052424;28;20067;-48
2023/01/28 08:12:58;;;;;;;19.30;9.68;;;1.10;99.90;;;;;;5051570;28;20080;-49
2023/01/28 08:15:24;;;;;;;18.25;10.43;;;1.00;99.90;;;;;;5067376;28;20049;-50
2023/01/28 08:17:52;;;;;;;19.98;10.25;;;1.00;99.90;;;;;;5052299;28;20044;-49
2023/01/28 08:20:18;;;;;;;16.25;9.75;;;1.00;99.90;;;;;;5052154;28;20472;-54
2023/01/28 08:22:44;;;;;;;18.77;9.68;;;0.90;99.90;;;;;;5051601;28;20098;-49
2023/01/28 08:25:09;;;;;;;18.35;10.32;;;0.80;99.90;;;;;;5052004;28;20090;-49
2023/01/28 08:27:35;;;;;;;18.70;10.32;;;0.80;99.90;;;;;;5051528;28;20049;-50
2023/01/28 08:30:01;;;;;;;18.80;10.80;;;0.70;99.90;;;;;;5051854;28;20470;-50
2023/01/28 08:32:28;;;;;;;20.27;10.70;;;0.70;99.90;;;;;;5051012;28;20079;-51
2023/01/28 08:34:54;;;;;;;25.52;12.20;;;0.70;99.90;;;;;;5051679;28;20076;-52
2023/01/28 08:37:21;;;;;;;28.50;13.30;;;0.70;99.90;;;;;;5043750;28;20041;-49
2023/01/28 08:39:47;;;;;;;36.45;17.83;;;0.80;99.90;;;;;;5042526;28;20029;-48
2023/01/28 08:42:13;;;;;;;35.67;15.80;;;0.80;99.90;;;;;;5042250;28;20056;-51
2023/01/28 08:44:38;;;;;;;36.63;17.63;;;0.90;99.90;;;;;;5042514;28;20044;-53
2023/01/28 08:47:04;;;;;;;39.55;16.25;;;1.00;99.90;;;;;;5043056;28;20039;-49
2023/01/28 08:49:30;;;;;;;37.53;16.38;;;1.10;99.90;;;;;;5043635;28;20472;-53
2023/01/28 08:51:55;;;;;;;31.50;14.57;;;1.10;99.90;;;;;;5043101;28;20115;-50
2023/01/28 08:54:21;;;;;;;29.40;15.15;;;1.20;99.90;;;;;;5042797;28;20041;-51
2023/01/28 08:56:47;;;;;;;26.75;13.23;;;1.30;99.90;;;;;;5042684;28;20420;-51
2023/01/28 08:59:14;;;;;;;25.90;13.20;;;1.30;99.90;;;;;;5041927;28;20043;-52
2023/01/28 09:01:40;;;;;;;25.58;13.15;;;1.30;99.90;;;;;;5042095;28;20036;-50
2023/01/28 09:04:06;;;;;;;21.50;10.48;;;1.30;99.90;;;;;;5041869;28;20049;-49
2023/01/28 09:06:32;;;;;;;21.42;11.27;;;1.30;99.90;;;;;;5041929;28;20048;-51
2023/01/28 09:08:59;;;;;;;20.33;11.77;;;1.20;99.90;;;;;;5041818;28;20033;-49
2023/01/28 09:11:25;;;;;;;20.77;10.73;;;1.20;99.90;;;;;;5041808;28;20612;-52
2023/01/28 09:13:51;;;;;;;19.60;10.38;;;1.20;99.90;;;;;;5041457;28;20040;-50
2023/01/28 09:16:17;;;;;;;20.30;10.27;;;1.20;99.90;;;;;;5041247;28;20168;-50
2023/01/28 09:18:43;;;;;;;18.52;10.77;;;1.20;99.90;;;;;;5041885;28;20091;-48
2023/01/28 09:21:08;;;;;;;18.13;11.13;;;1.40;99.90;;;;;;5040873;28;20047;-48
2023/01/28 09:23:37;;;;;;;18.25;10.82;;;2.00;99.90;;;;;;5041816;28;20057;-52
2023/01/28 09:26:04;;;;;;;19.98;10.90;;;1.50;99.90;;;;;;5039508;28;20454;-51
2023/01/28 09:28:30;;;;;;;18.98;10.48;;;1.50;99.90;;;;;;5041855;28;20032;-50
2023/01/28 09:31:10;;;;;;;17.52;10.40;;;1.50;99.90;;;;;;5040609;28;20039;-50
2023/01/28 09:33:37;;;;;;;16.13;9.77;;;1.60;99.90;;;;;;5056869;28;20048;-52
2023/01/28 09:36:05;;;;;;;20.67;10.75;;;1.60;99.90;;;;;;5049834;28;20397;-48
2023/01/28 09:38:31;;;;;;;17.77;10.23;;;1.70;99.90;;;;;;5042859;28;20033;-51
2023/01/28 09:40:57;;;;;;;18.75;9.82;;;1.70;99.90;;;;;;5039100;28;20040;-52
2023/01/28 09:43:51;;;;;;;17.45;9.82;;;1.70;99.90;;;;;;5035581;28;20037;-47
2023/01/28 09:46:17;;;;;;;19.17;10.52;;;1.70;99.90;;;;;;5040480;28;20033;-50
2023/01/28 09:48:51;;;;;;;17.25;9.90;;;1.90;99.90;;;;;;5040524;28;20071;-49
2023/01/28 09:51:40;;;;;;;17.20;9.93;;;1.90;99.90;;;;;;5032254;28;20376;-51
2023/01/28 09:54:43;;;;;;;17.33;10.05;;;2.00;99.90;;;;;;5034333;28;21180;-50
2023/01/28 09:57:19;;;;;;;17.25;10.10;;;2.20;99.90;;;;;;5040647;28;20051;-49
2023/01/28 09:59:45;;;;;;;18.15;9.93;;;2.20;99.90;;;;;;5038263;28;20095;-48
2023/01/28 10:02:32;;;;;;;20.10;10.18;;;2.30;99.90;;;;;;5037728;28;20123;-53
2023/01/28 10:05:15;;;;;;;16.50;9.43;;;2.40;99.90;;;;;;5039265;28;20060;-52
2023/01/28 10:08:15;;;;;;;17.70;9.95;;;3.60;99.90;;;;;;5041579;28;20029;-48
2023/01/28 10:10:45;;;;;;;15.73;9.65;;;2.40;99.90;;;;;;5044414;28;20041;-51
2023/01/28 10:13:42;;;;;;;15.90;9.45;;;2.50;99.90;;;;;;5042141;28;20072;-47
2023/01/28 10:16:23;;;;;;;15.82;9.20;;;2.50;99.90;;;;;;5044230;28;20025;-51
2023/01/28 10:19:03;;;;;;;15.40;9.20;;;2.50;99.90;;;;;;5044398;28;20081;-49
2023/01/28 10:21:40;;;;;;;16.17;8.95;;;2.60;99.90;;;;;;5043922;28;20041;-48
2023/01/28 10:24:17;;;;;;;18.27;9.80;;;2.60;99.90;;;;;;5042545;28;20056;-53
2023/01/28 10:26:43;;;;;;;15.50;9.40;;;2.70;99.90;;;;;;5042098;28;20132;-52
2023/01/28 10:29:17;;;;;;;15.77;9.90;;;2.90;99.90;;;;;;5044511;28;20045;-49
2023/01/28 10:32:22;;;;;;;12.70;8.13;;;3.30;99.90;;;;;;5044289;28;20468;-48
2023/01/28 10:34:48;;;;;;;11.80;7.68;;;5.00;99.90;;;;;;5043788;28;20025;-49
2023/01/28 10:37:15;;;;;;;13.13;8.75;;;4.20;99.90;;;;;;5044378;28;20083;-52
2023/01/28 10:39:41;;;;;;;12.00;8.45;;;4.40;99.90;;;;;;5042870;28;20048;-51
2023/01/28 10:42:26;;;;;;;13.38;8.80;;;5.00;99.90;;;;;;5043692;28;20112;-50
2023/01/28 10:45:06;;;;;;;11.73;8.85;;;4.90;99.90;;;;;;5041088;28;20146;-49
2023/01/28 10:47:41;;;;;;;11.75;8.32;;;5.20;99.90;;;;;;5041389;28;20040;-49
2023/01/28 10:50:16;;;;;;;11.93;8.68;;;5.40;99.90;;;;;;5043347;28;20415;-49
2023/01/28 10:52:56;;;;;;;11.70;8.65;;;5.40;99.90;;;;;;5043633;28;20079;-49
2023/01/28 10:55:23;;;;;;;12.55;9.50;;;5.40;99.90;;;;;;5043556;28;20033;-50
2023/01/28 10:57:49;;;;;;;11.55;8.65;;;5.50;99.90;;;;;;5044231;28;20090;-49
2023/01/28 11:00:25;;;;;;;11.27;8.48;;;5.50;99.90;;;;;;5042476;28;20040;-49
2023/01/28 11:02:52;;;;;;;12.30;9.05;;;5.50;99.90;;;;;;5043536;28;20037;-49
2023/01/28 11:05:29;;;;;;;12.80;8.43;;;5.40;99.90;;;;;;5043427;28;20041;-49
2023/01/28 11:08:16;;;;;;;11.05;8.35;;;5.40;99.90;;;;;;5043562;28;20047;-50
2023/01/28 11:10:43;;;;;;;13.35;9.50;;;5.40;99.90;;;;;;5042416;28;20033;-49
2023/01/28 11:13:20;;;;;;;14.85;9.23;;;5.10;99.90;;;;;;5041609;28;20114;-48
2023/01/28 11:15:52;;;;;;;13.40;9.25;;;5.00;99.90;;;;;;5043291;28;20025;-52
2023/01/28 11:18:24;;;;;;;11.38;8.57;;;4.80;99.90;;;;;;5042764;28;20045;-51
2023/01/28 11:21:26;;;;;;;11.07;8.32;;;4.80;99.90;;;;;;5042328;28;20037;-53
2023/01/28 11:24:01;;;;;;;11.32;8.02;;;4.80;99.90;;;;;;5040159;28;20048;-52
2023/01/28 11:26:34;;;;;;;10.80;8.13;;;4.90;99.90;;;;;;5043213;28;20107;-52
2023/01/28 11:29:00;;;;;;;12.13;8.48;;;5.40;99.90;;;;;;5043186;28;20445;-49
2023/01/28 11:31:27;;;;;;;12.27;8.82;;;5.40;99.90;;;;;;5041377;28;20147;-47
2023/01/28 11:34:01;;;;;;;10.85;8.30;;;5.80;99.90;;;;;;5043028;28;20472;-49
2023/01/28 11:36:31;;;;;;;11.85;8.15;;;6.10;99.90;;;;;;5043457;28;20124;-49
2023/01/28 11:38:59;;;;;;;10.93;7.95;;;6.50;99.90;;;;;;5042950;28;20049;-50
2023/01/28 11:41:30;;;;;;;10.95;8.20;;;6.80;99.90;;;;;;5042437;28;20049;-49
2023/01/28 11:43:57;;;;;;;9.73;7.20;;;7.10;99.90;;;;;;5042701;28;20785;-48
2023/01/28 11:46:48;;;;;;;10.68;7.38;;;7.00;99.90;;;;;;5042421;28;20037;-52
2023/01/28 11:49:33;;;;;;;9.38;7.00;;;7.20;99.90;;;;;;5042503;28;20041;-50
2023/01/28 11:52:30;;;;;;;10.68;7.30;;;7.20;99.90;;;;;;5042558;28;20562;-52
2023/01/28 11:54:58;;;;;;;9.63;6.80;;;7.40;99.90;;;;;;5042526;28;20368;-51
2023/01/28 11:57:27;;;;;;;9.77;7.57;;;7.60;99.90;;;;;;5042827;28;20946;-47
2023/01/28 12:00:01;;;;;;;10.55;7.15;;;7.30;99.90;;;;;;5042591;28;20052;-49
2023/01/28 12:02:46;;;;;;;;;;;7.20;99.90;;;;;;5042795;28;21018;-50
2023/01/28 12:05:27;;;;;;;9.05;6.72;;;7.50;99.90;;;;;;5042188;28;19925;-47
2023/01/28 12:08:04;;;;;;;11.77;7.80;;;7.90;99.90;;;;;;5041852;28;20063;-49
2023/01/28 12:10:59;;;;;;;10.95;7.53;;;8.00;99.90;;;;;;5041475;28;21027;-47
2023/01/28 12:13:51;;;;;;;12.52;8.10;;;8.10;99.90;;;;;;5036335;28;20045;-50
2023/01/28 12:16:44;;;;;;;9.65;7.32;;;8.20;99.90;;;;;;5038824;28;20082;-46
2023/01/28 12:19:25;;;;;;;11.70;7.80;;;8.10;99.90;;;;;;5043450;28;20060;-48
2023/01/28 12:21:57;;;;;;;9.68;7.18;;;8.10;99.90;;;;;;5049184;28;20041;-49
2023/01/28 12:24:34;;;;;;;10.45;7.60;;;8.10;99.90;;;;;;5042173;28;20087;-47
2023/01/28 12:27:10;;;;;;;9.57;7.25;;;7.80;99.90;;;;;;5044616;28;20059;-50
2023/01/28 12:29:56;;;;;;;10.85;7.80;;;7.90;99.90;;;;;;5048782;28;20051;-51
2023/01/28 12:32:38;;;;;;;8.90;6.97;;;8.10;99.90;;;;;;5050191;28;20090;-47
2023/01/28 12:35:19;;;;;;;9.88;6.95;;;8.20;99.90;;;;;;5048686;28;20048;-49
2023/01/28 12:38:22;;;;;;;10.55;7.57;;;8.20;99.90;;;;;;5050113;28;20044;-47
2023/01/28 12:41:00;;;;;;;13.85;9.82;;;7.80;99.90;;;;;;5049895;28;20499;-49
2023/01/28 12:44:00;;;;;;;16.98;10.52;;;7.30;99.90;;;;;;5050345;28;20041;-47
2023/01/28 12:46:41;;;;;;;19.75;11.43;;;7.00;99.90;;;;;;5050932;28;20047;-50
2023/01/28 12:49:41;;;;;;;18.15;11.02;;;6.70;99.90;;;;;;5050682;28;20549;-48
2023/01/28 12:52:07;;;;;;;16.65;11.40;;;6.60;99.90;;;;;;5048343;28;20037;-48
2023/01/28 12:55:01;;;;;;;19.38;10.52;;;6.40;99.90;;;;;;5048500;28;20052;-47
2023/01/28 12:57:33;;;;;;;13.43;8.43;;;6.40;99.90;;;;;;5020305;28;20151;-49
2023/01/28 13:00:17;;;;;;;14.20;8.98;;;6.20;99.90;;;;;;5050879;28;20047;-48
2023/01/28 13:02:52;;;;;;;19.58;11.07;;;5.90;99.90;;;;;;5041578;28;20450;-48
2023/01/28 13:05:26;;;;;;;15.70;9.27;;;5.90;99.90;;;;;;5046466;28;20519;-51
2023/01/28 13:08:09;;;;;;;16.67;10.52;;;5.60;99.90;;;;;;5049869;28;20128;-49
2023/01/28 13:10:42;;;;;;;22.77;9.50;;;5.50;99.90;;;;;;5047186;28;20115;-47
2023/01/28 13:13:37;;;;;;;14.68;8.35;;;5.80;99.90;;;;;;5048768;28;20045;-48
2023/01/28 13:16:06;;;;;;;13.63;8.38;;;6.10;99.90;;;;;;5049513;28;20036;-49
2023/01/28 13:18:41;;;;;;;11.68;7.68;;;6.30;99.90;;;;;;5049139;28;20030;-51
2023/01/28 13:21:29;;;;;;;10.05;6.85;;;6.40;99.90;;;;;;5044425;28;20043;-52
2023/01/28 13:24:00;;;;;;;8.55;5.78;;;6.70;99.90;;;;;;5045045;28;20052;-50
2023/01/28 13:26:28;;;;;;;10.77;6.55;;;7.00;99.90;;;;;;5047476;28;20122;-49
2023/01/28 13:29:25;;;;;;;12.65;7.25;;;7.00;99.90;;;;;;5047081;28;20167;-50
2023/01/28 13:31:54;;;;;;;9.45;5.80;;;7.20;99.90;;;;;;5039172;28;20156;-49
2023/01/28 13:34:31;;;;;;;8.63;5.22;;;7.50;99.90;;;;;;5041916;28;20500;-49