Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/08 00:00:40;;;;;;;1.90;1.50;;;16.60;93.00;;;;;;5049305;28;20428;-74
2021/08/08 00:03:06;;;;;;;7.60;2.40;;;16.60;93.10;;;;;;5044940;28;20437;-74
2021/08/08 00:05:32;;;;;;;3.50;1.47;;;16.60;93.10;;;;;;5048998;28;20177;-74
2021/08/08 00:07:58;;;;;;;2.87;1.50;;;16.60;93.00;;;;;;5041973;28;20919;-74
2021/08/08 00:10:24;;;;;;;2.93;1.63;;;16.60;93.00;;;;;;5043260;28;21004;-74
2021/08/08 00:12:50;;;;;;;6.17;1.70;;;16.60;93.00;;;;;;5040421;28;20465;-74
2021/08/08 00:15:15;;;;;;;2.33;1.47;;;16.60;92.90;;;;;;5040458;28;20199;-74
2021/08/08 00:17:41;;;;;;;4.40;1.60;;;16.60;92.90;;;;;;5047703;28;20225;-74
2021/08/08 00:20:08;;;;;;;6.17;1.83;;;16.70;92.80;;;;;;5038462;28;20286;-74
2021/08/08 00:22:34;;;;;;;4.03;1.47;;;16.70;92.60;;;;;;5045636;28;20985;-75
2021/08/08 00:25:01;;;;;;;1.87;1.50;;;16.70;92.40;;;;;;5038343;28;20434;-73
2021/08/08 00:27:27;;;;;;;3.17;1.90;;;16.60;92.60;;;;;;5043280;28;20523;-75
2021/08/08 00:29:53;;;;;;;3.53;1.80;;;16.60;92.70;;;;;;5043561;28;20451;-74
2021/08/08 00:32:19;;;;;;;4.10;1.67;;;16.50;93.00;;;;;;5043345;28;20196;-74
2021/08/08 00:34:44;;;;;;;4.77;2.03;;;16.50;93.10;;;;;;5038437;28;20208;-74
2021/08/08 00:37:10;;;;;;;3.40;1.90;;;16.40;93.20;;;;;;5040417;28;20473;-74
2021/08/08 00:39:36;;;;;;;6.00;2.10;;;16.40;93.30;;;;;;5049649;28;20213;-75
2021/08/08 00:42:02;;;;;;;2.10;1.50;;;16.40;93.40;;;;;;5047311;28;20185;-75
2021/08/08 00:44:28;;;;;;;3.27;1.80;;;16.40;93.30;;;;;;5050364;28;20186;-74
2021/08/08 00:46:54;;;;;;;5.43;1.87;;;16.40;93.30;;;;;;5053963;28;20441;-74
2021/08/08 00:49:19;;;;;;;4.33;1.60;;;16.40;93.20;;;;;;5047828;28;20216;-75
2021/08/08 00:51:46;;;;;;;4.10;1.63;;;16.40;93.00;;;;;;5046660;28;20192;-74
2021/08/08 00:54:12;;;;;;;4.17;1.50;;;16.40;93.00;;;;;;5046986;28;20258;-73
2021/08/08 00:56:38;;;;;;;6.77;1.53;;;16.40;93.00;;;;;;5051937;28;20564;-75
2021/08/08 00:59:05;;;;;;;7.67;1.63;;;16.40;93.00;;;;;;5043553;28;20215;-76
2021/08/08 01:01:36;;;;;;;3.97;1.80;;;16.40;92.90;;;;;;5049337;28;20183;-75
2021/08/08 01:04:03;;;;;;;6.83;1.90;;;16.40;92.90;;;;;;5050148;28;20458;-74
2021/08/08 01:06:57;;;;;;;1.87;1.30;;;16.40;92.70;;;;;;5045472;28;20805;-74
2021/08/08 01:09:26;;;;;;;5.47;1.53;;;16.40;92.60;;;;;;5051087;28;20461;-74
2021/08/08 01:11:53;;;;;;;3.03;1.50;;;16.50;92.30;;;;;;5046905;28;20437;-75
2021/08/08 01:14:20;;;;;;;4.03;1.60;;;16.50;92.30;;;;;;5047686;28;20486;-76
2021/08/08 01:16:48;;;;;;;2.80;1.73;;;16.40;92.40;;;;;;5045606;28;20479;-74
2021/08/08 01:19:19;;;;;;;2.80;1.40;;;16.40;92.30;;;;;;5046262;28;20447;-74
2021/08/08 01:21:47;;;;;;;2.13;1.23;;;16.40;92.10;;;;;;5044374;28;20864;-74
2021/08/08 01:24:13;;;;;;;5.23;1.77;;;16.30;92.00;;;;;;5052032;28;20450;-77
2021/08/08 01:26:40;;;;;;;2.80;1.50;;;16.30;92.10;;;;;;5051979;28;20921;-75
2021/08/08 01:29:07;;;;;;;5.40;1.43;;;16.30;92.00;;;;;;5051770;28;20212;-75
2021/08/08 01:31:33;;;;;;;2.47;1.40;;;16.20;92.00;;;;;;5052654;28;20430;-75
2021/08/08 01:33:59;;;;;;;2.97;1.47;;;16.30;92.00;;;;;;5042493;28;20439;-75
2021/08/08 01:36:25;;;;;;;4.33;1.60;;;16.30;91.90;;;;;;5052863;28;20226;-75
2021/08/08 01:39:02;;;;;;;2.53;1.40;;;16.30;91.80;;;;;;5044550;28;20257;-74
2021/08/08 01:41:36;;;;;;;2.83;1.40;;;16.30;91.60;;;;;;5051204;28;20422;-74
2021/08/08 01:44:03;;;;;;;5.20;1.50;;;16.30;91.50;;;;;;5049818;28;20437;-74
2021/08/08 01:46:32;;;;;;;5.37;1.67;;;16.40;91.30;;;;;;5033689;28;20443;-74
2021/08/08 01:48:59;;;;;;;2.57;1.30;;;16.40;91.00;;;;;;5046502;28;20448;-73
2021/08/08 01:51:26;;;;;;;2.87;1.60;;;16.50;90.70;;;;;;5049982;28;20419;-74
2021/08/08 01:53:52;;;;;;;9.63;1.47;;;16.60;90.60;;;;;;5045622;28;20444;-74
2021/08/08 01:56:19;;;;;;;2.23;1.20;;;16.50;90.70;;;;;;5050617;28;20470;-73
2021/08/08 01:58:45;;;;;;;6.53;1.50;;;16.50;90.70;;;;;;5049229;28;20451;-74
2021/08/08 02:01:10;;;;;;;2.73;1.60;;;16.50;90.80;;;;;;5049051;28;20530;-74
2021/08/08 02:03:38;;;;;;;4.30;1.60;;;16.40;91.20;;;;;;5050970;28;20525;-74
2021/08/08 02:06:08;;;;;;;4.20;1.97;;;16.30;91.40;;;;;;5049782;28;20201;-74
2021/08/08 02:08:35;;;;;;;3.30;1.40;;;16.30;91.50;;;;;;5042219;28;20452;-74
2021/08/08 02:11:01;;;;;;;3.17;1.23;;;16.20;91.80;;;;;;5045302;28;20850;-74
2021/08/08 02:13:27;;;;;;;3.57;1.63;;;16.20;92.00;;;;;;5038400;28;20463;-73
2021/08/08 02:15:52;;;;;;;2.00;1.40;;;16.10;92.30;;;;;;5043624;28;20452;-73
2021/08/08 02:18:18;;;;;;;2.87;1.53;;;16.10;92.40;;;;;;5043964;28;20224;-73
2021/08/08 02:20:45;;;;;;;2.87;1.50;;;16.00;92.40;;;;;;5042264;28;20196;-73
2021/08/08 02:23:11;;;;;;;5.47;1.60;;;16.00;92.70;;;;;;5041623;28;20195;-73
2021/08/08 02:25:37;;;;;;;2.90;2.07;;;15.90;92.70;;;;;;5049472;28;20439;-72
2021/08/08 02:28:07;;;;;;;3.33;1.57;;;15.90;92.90;;;;;;5048903;28;20213;-73
2021/08/08 02:30:33;;;;;;;2.47;1.30;;;15.90;92.60;;;;;;5048936;28;20447;-73
2021/08/08 02:32:59;;;;;;;3.77;1.50;;;15.90;92.80;;;;;;5046522;28;20527;-74
2021/08/08 02:35:25;;;;;;;2.93;1.23;;;15.90;92.90;;;;;;5049168;28;20526;-74
2021/08/08 02:37:51;;;;;;;2.50;1.53;;;15.90;93.00;;;;;;5044585;28;20473;-74
2021/08/08 02:40:17;;;;;;;2.00;1.30;;;15.90;93.10;;;;;;5045955;28;20210;-74
2021/08/08 02:42:42;;;;;;;1.90;1.60;;;15.90;93.10;;;;;;5044791;28;20200;-74
2021/08/08 02:45:08;;;;;;;4.97;2.20;;;15.90;93.40;;;;;;5045948;28;20432;-73
2021/08/08 02:47:34;;;;;;;5.53;1.97;;;15.80;93.50;;;;;;5048175;28;20677;-74
2021/08/08 02:50:00;;;;;;;4.83;1.60;;;15.80;93.60;;;;;;5049595;28;20457;-74
2021/08/08 02:52:26;;;;;;;2.10;1.33;;;15.80;93.80;;;;;;5040093;28;20419;-74
2021/08/08 02:54:52;;;;;;;3.20;1.33;;;15.70;94.10;;;;;;5042527;28;20188;-74
2021/08/08 02:57:18;;;;;;;6.17;1.70;;;15.70;94.40;;;;;;5044026;28;20304;-74
2021/08/08 02:59:43;;;;;;;2.17;1.37;;;15.60;94.50;;;;;;5042714;28;20465;-74
2021/08/08 03:02:09;;;;;;;8.90;2.30;;;15.50;94.80;;;;;;5050220;28;20210;-73
2021/08/08 03:04:35;;;;;;;10.50;1.87;;;15.40;95.00;;;;;;5049337;28;20216;-72
2021/08/08 03:07:01;;;;;;;2.43;1.47;;;15.40;95.30;;;;;;5044319;28;20196;-74
2021/08/08 03:09:27;;;;;;;5.07;1.80;;;15.30;95.60;;;;;;5049573;28;20574;-74
2021/08/08 03:11:53;;;;;;;3.70;1.90;;;15.30;95.80;;;;;;5040267;28;20432;-74
2021/08/08 03:14:19;;;;;;;8.13;1.80;;;15.30;95.70;;;;;;5046304;28;20551;-75
2021/08/08 03:16:47;;;;;;;2.73;1.70;;;15.30;95.80;;;;;;5044731;28;20696;-74
2021/08/08 03:19:13;;;;;;;4.13;1.90;;;15.20;95.90;;;;;;5047108;28;20796;-74
2021/08/08 03:21:40;;;;;;;3.13;1.47;;;15.20;96.00;;;;;;5040714;28;20423;-74
2021/08/08 03:24:06;;;;;;;2.30;1.63;;;15.20;96.30;;;;;;5044315;28;20427;-74
2021/08/08 03:26:32;;;;;;;4.80;1.77;;;15.20;96.40;;;;;;5041751;28;20951;-74
2021/08/08 03:28:58;;;;;;;6.40;1.80;;;15.20;96.40;;;;;;5048955;28;20443;-74
2021/08/08 03:31:24;;;;;;;3.80;1.80;;;15.10;96.50;;;;;;5049389;28;20423;-74
2021/08/08 03:33:50;;;;;;;3.93;1.70;;;15.20;96.50;;;;;;5048518;28;20238;-74
2021/08/08 03:36:16;;;;;;;4.17;1.60;;;15.20;96.40;;;;;;5047276;28;21033;-73
2021/08/08 03:38:42;;;;;;;5.57;1.80;;;15.10;96.50;;;;;;5046023;28;20291;-73
2021/08/08 03:41:08;;;;;;;2.57;1.70;;;15.10;96.50;;;;;;5053198;28;20191;-74
2021/08/08 03:43:33;;;;;;;5.70;1.83;;;15.10;96.60;;;;;;5050618;28;20180;-73
2021/08/08 03:45:59;;;;;;;2.10;1.80;;;15.20;96.40;;;;;;5042716;28;20209;-73
2021/08/08 03:48:25;;;;;;;5.90;2.17;;;15.20;96.20;;;;;;5051777;28;20188;-74
2021/08/08 03:50:50;;;;;;;5.70;1.60;;;15.10;96.20;;;;;;5052837;28;20362;-74
2021/08/08 03:53:16;;;;;;;5.83;2.00;;;15.10;96.40;;;;;;5050483;28;20281;-73
2021/08/08 03:55:42;;;;;;;3.13;1.60;;;15.10;96.40;;;;;;5044763;28;20217;-74
2021/08/08 03:58:07;;;;;;;4.90;1.90;;;15.10;96.30;;;;;;5052271;28;20208;-73
2021/08/08 04:00:33;;;;;;;2.90;1.80;;;15.10;96.20;;;;;;5050439;28;20200;-73
2021/08/08 04:02:59;;;;;;;4.90;1.90;;;15.10;96.20;;;;;;5046969;28;20184;-73
2021/08/08 04:05:24;;;;;;;2.50;1.90;;;15.00;96.10;;;;;;5047906;28;20276;-72
2021/08/08 04:07:50;;;;;;;7.23;2.00;;;15.10;96.30;;;;;;5043979;28;20188;-73
2021/08/08 04:10:16;;;;;;;3.57;1.87;;;15.10;96.30;;;;;;5045854;28;20209;-74
2021/08/08 04:12:42;;;;;;;4.27;2.13;;;15.10;96.30;;;;;;5043372;28;20283;-74
2021/08/08 04:15:08;;;;;;;2.70;1.77;;;15.10;96.40;;;;;;5042884;28;20514;-73
2021/08/08 04:17:34;;;;;;;3.80;1.90;;;15.00;96.30;;;;;;5051113;28;20922;-72
2021/08/08 04:20:00;;;;;;;3.10;1.80;;;15.00;96.30;;;;;;5042084;28;20478;-73
2021/08/08 04:22:26;;;;;;;4.13;1.97;;;15.00;96.30;;;;;;5049831;28;20269;-73
2021/08/08 04:24:51;;;;;;;2.47;1.53;;;15.10;96.40;;;;;;5039969;28;20547;-74
2021/08/08 04:27:18;;;;;;;4.10;2.07;;;15.10;96.40;;;;;;5047251;28;20599;-73
2021/08/08 04:29:44;;;;;;;9.27;2.23;;;15.10;96.20;;;;;;5045418;28;20497;-74
2021/08/08 04:32:10;;;;;;;3.87;1.77;;;15.10;96.20;;;;;;5047942;28;20427;-74
2021/08/08 04:34:36;;;;;;;2.37;1.70;;;15.20;95.90;;;;;;5041698;28;20478;-74
2021/08/08 04:37:03;;;;;;;3.30;1.70;;;15.30;95.30;;;;;;5050518;28;20209;-72
2021/08/08 04:39:29;;;;;;;3.87;1.50;;;15.30;95.10;;;;;;5046672;28;20852;-73
2021/08/08 04:41:55;;;;;;;3.77;1.70;;;15.40;94.70;;;;;;5053087;28;20427;-74
2021/08/08 04:44:21;;;;;;;4.37;1.80;;;15.40;94.60;;;;;;5050878;28;20429;-72
2021/08/08 04:46:47;;;;;;;3.23;1.97;;;15.50;94.60;;;;;;5044308;28;20671;-73
2021/08/08 04:49:14;;;;;;;2.97;2.00;;;15.40;94.40;;;;;;5046142;28;20451;-74
2021/08/08 04:51:40;;;;;;;2.20;1.70;;;15.30;95.00;;;;;;5044447;28;20427;-73
2021/08/08 04:54:06;;;;;;;5.63;2.00;;;15.20;95.30;;;;;;5042639;28;20438;-73
2021/08/08 04:56:31;;;;;;;4.13;1.50;;;15.20;95.50;;;;;;5051723;28;20485;-73
2021/08/08 04:58:57;;;;;;;4.47;2.07;;;15.10;95.60;;;;;;5041487;28;20530;-74
2021/08/08 05:01:23;;;;;;;3.53;1.70;;;15.20;95.70;;;;;;5041020;28;20188;-73
2021/08/08 05:03:48;;;;;;;3.13;1.87;;;15.10;95.60;;;;;;5042304;28;20185;-75
2021/08/08 05:06:14;;;;;;;7.43;1.87;;;15.10;95.80;;;;;;5047476;28;20545;-73
2021/08/08 05:08:40;;;;;;;2.67;1.73;;;15.10;95.80;;;;;;5038641;28;20294;-74
2021/08/08 05:11:05;;;;;;;4.90;1.90;;;15.10;95.80;;;;;;5044448;28;20192;-73
2021/08/08 05:13:31;;;;;;;3.87;1.80;;;15.10;95.90;;;;;;5037864;28;20205;-74
2021/08/08 05:15:58;;;;;;;3.57;2.00;;;15.10;96.00;;;;;;5042229;28;20246;-73
2021/08/08 05:18:24;;;;;;;10.17;2.50;;;15.10;95.80;;;;;;5038710;28;20935;-74
2021/08/08 05:20:50;;;;;;;3.63;1.60;;;15.10;95.90;;;;;;5039876;28;20446;-73
2021/08/08 05:23:15;;;;;;;6.13;1.97;;;15.20;95.70;;;;;;5038933;28;20517;-72
2021/08/08 05:25:41;;;;;;;7.20;1.63;;;15.30;95.60;;;;;;5043689;28;20425;-74
2021/08/08 05:28:07;;;;;;;4.00;1.90;;;15.30;94.90;;;;;;5038023;28;20220;-73
2021/08/08 05:30:33;;;;;;;3.93;1.43;;;15.40;94.60;;;;;;5044985;28;20208;-74
2021/08/08 05:32:58;;;;;;;2.40;1.30;;;15.50;94.30;;;;;;5040993;28;20201;-73
2021/08/08 05:35:24;;;;;;;2.80;1.83;;;15.50;94.00;;;;;;5041039;28;20211;-73
2021/08/08 05:37:50;;;;;;;4.97;1.77;;;15.60;94.00;;;;;;5040962;28;20827;-73
2021/08/08 05:40:16;;;;;;;3.60;1.60;;;15.70;93.80;;;;;;5049455;28;20295;-73
2021/08/08 05:42:47;;;;;;;2.90;1.60;;;15.70;93.80;;;;;;5046170;28;20189;-73
2021/08/08 05:45:12;;;;;;;2.00;1.60;;;15.70;93.70;;;;;;5049786;28;20426;-73
2021/08/08 05:47:38;;;;;;;2.90;1.70;;;15.70;93.70;;;;;;5057481;28;20419;-74
2021/08/08 05:50:04;;;;;;;2.27;1.57;;;15.80;93.60;;;;;;5062532;28;20208;-74
2021/08/08 05:52:30;;;;;;;2.37;1.43;;;15.80;93.20;;;;;;5043683;28;20780;-73
2021/08/08 05:54:56;;;;;;;2.60;1.37;;;15.90;92.50;;;;;;5043530;28;20792;-74
2021/08/08 05:57:21;;;;;;;2.67;1.90;;;16.00;92.20;;;;;;5043809;28;20300;-75
2021/08/08 05:59:47;;;;;;;2.27;1.30;;;16.10;91.80;;;;;;5043053;28;20208;-74
2021/08/08 06:02:13;;;;;;;5.47;1.30;;;16.20;91.20;;;;;;5043483;28;20178;-74
2021/08/08 06:04:39;;;;;;;2.40;1.30;;;16.30;90.90;;;;;;5049992;28;20271;-73
2021/08/08 06:07:04;;;;;;;2.87;1.77;;;16.30;90.70;;;;;;5040210;28;20196;-73
2021/08/08 06:09:30;;;;;;;1.67;1.33;;;16.40;90.50;;;;;;5048578;28;20289;-74
2021/08/08 06:11:56;;;;;;;3.50;1.70;;;16.50;90.40;;;;;;5046224;28;20246;-73
2021/08/08 06:14:21;;;;;;;3.30;1.53;;;16.60;90.30;;;;;;5046977;28;20717;-72
2021/08/08 06:16:47;;;;;;;1.90;1.30;;;16.70;89.90;;;;;;5044341;28;20215;-73
2021/08/08 06:19:13;;;;;;;2.93;1.33;;;16.70;89.90;;;;;;5046118;28;20202;-73
2021/08/08 06:21:39;;;;;;;3.07;1.80;;;16.80;89.20;;;;;;5041298;28;20183;-72
2021/08/08 06:24:05;;;;;;;5.23;1.27;;;16.80;88.60;;;;;;5042998;28;20304;-74
2021/08/08 06:26:32;;;;;;;1.80;1.30;;;16.90;88.70;;;;;;5046816;28;20210;-74
2021/08/08 06:28:58;;;;;;;4.90;1.60;;;16.90;88.00;;;;;;5042687;28;20439;-74
2021/08/08 06:31:24;;;;;;;2.70;1.23;;;17.00;88.30;;;;;;5045145;28;21115;-75
2021/08/08 06:33:49;;;;;;;5.70;1.23;;;17.00;88.10;;;;;;5040743;28;20186;-73
2021/08/08 06:36:15;;;;;;;10.40;1.80;;;17.10;88.10;;;;;;5042223;28;20717;-74
2021/08/08 06:38:41;;;;;;;7.63;1.70;;;17.20;87.30;;;;;;5048078;28;20679;-74
2021/08/08 06:41:07;;;;;;;5.27;1.37;;;17.20;87.30;;;;;;5048088;28;20173;-72
2021/08/08 06:43:32;;;;;;;2.73;1.20;;;17.30;86.60;;;;;;5052562;28;20187;-74
2021/08/08 06:45:58;;;;;;;1.60;1.40;;;17.40;86.20;;;;;;5044266;28;20263;-74
2021/08/08 06:48:24;;;;;;;1.73;1.30;;;17.50;86.00;;;;;;5047294;28;20221;-73
2021/08/08 06:50:50;;;;;;;3.23;1.40;;;17.50;86.30;;;;;;5047779;28;20211;-74
2021/08/08 06:53:15;;;;;;;3.27;1.67;;;17.60;85.60;;;;;;5045942;28;20201;-73
2021/08/08 06:55:41;;;;;;;4.33;1.40;;;17.70;84.70;;;;;;5042940;28;20271;-72
2021/08/08 06:58:07;;;;;;;1.30;1.20;;;17.80;84.70;;;;;;5044527;28;20222;-73
2021/08/08 07:00:32;;;;;;;1.90;1.30;;;17.90;83.70;;;;;;5039308;28;20204;-73
2021/08/08 07:02:58;;;;;;;1.70;1.40;;;17.90;83.60;;;;;;5043749;28;20226;-72
2021/08/08 07:05:24;;;;;;;3.67;1.60;;;17.90;83.60;;;;;;5042800;28;20191;-73
2021/08/08 07:07:49;;;;;;;3.53;1.60;;;18.00;82.80;;;;;;5042271;28;20197;-74
2021/08/08 07:10:15;;;;;;;3.03;1.50;;;18.00;82.40;;;;;;5045952;28;20212;-73
2021/08/08 07:12:41;;;;;;;3.20;1.60;;;18.10;82.20;;;;;;5045423;28;20200;-74
2021/08/08 07:15:07;;;;;;;4.50;1.50;;;18.10;81.90;;;;;;5047037;28;20186;-77
2021/08/08 07:17:33;;;;;;;4.10;1.60;;;18.10;83.10;;;;;;5055630;28;20234;-77
2021/08/08 07:19:59;;;;;;;3.03;1.50;;;18.20;83.00;;;;;;5040375;28;20471;-78
2021/08/08 07:22:25;;;;;;;3.00;2.07;;;18.30;82.70;;;;;;5051873;28;20427;-77
2021/08/08 07:24:53;;;;;;;3.00;1.60;;;18.40;81.50;;;;;;5054131;28;20181;-78
2021/08/08 07:27:19;;;;;;;1.53;1.37;;;18.50;81.90;;;;;;5052907;28;20423;-78
2021/08/08 07:29:45;;;;;;;4.70;2.10;;;18.60;81.50;;;;;;5045344;28;21029;-77
2021/08/08 07:32:11;;;;;;;5.03;1.87;;;18.60;81.50;;;;;;5048273;28;20532;-77
2021/08/08 07:34:37;;;;;;;3.23;1.53;;;18.50;81.10;;;;;;5041388;28;20286;-75
2021/08/08 07:37:02;;;;;;;2.20;1.40;;;18.50;80.80;;;;;;5046564;28;20227;-75
2021/08/08 07:39:31;;;;;;;7.87;1.97;;;18.50;81.20;;;;;;5044121;28;20587;-76
2021/08/08 07:41:57;;;;;;;2.27;1.90;;;18.70;80.50;;;;;;5053253;28;20248;-76
2021/08/08 07:44:23;;;;;;;2.80;1.73;;;18.80;79.50;;;;;;5044911;28;20595;-76
2021/08/08 07:46:48;;;;;;;5.33;2.63;;;18.90;77.60;;;;;;5048419;28;20539;-76
2021/08/08 07:49:14;;;;;;;6.17;3.20;;;19.00;78.10;;;;;;5048734;28;20928;-75
2021/08/08 07:51:40;;;;;;;2.80;1.87;;;19.10;77.60;;;;;;5052785;28;20246;-71
2021/08/08 07:54:06;;;;;;;2.07;1.63;;;19.30;76.40;;;;;;5050414;28;20663;-75
2021/08/08 07:56:32;;;;;;;6.00;3.10;;;19.40;75.10;;;;;;5052556;28;20350;-72
2021/08/08 07:58:57;;;;;;;4.37;1.70;;;19.20;74.90;;;;;;5054250;28;20694;-73
2021/08/08 08:01:23;;;;;;;3.00;1.57;;;19.20;75.50;;;;;;5054196;28;20192;-73
2021/08/08 08:03:49;;;;;;;3.97;1.70;;;19.20;75.20;;;;;;5054111;28;20643;-74
2021/08/08 08:06:14;;;;;;;3.33;1.73;;;19.10;75.10;;;;;;5054070;28;20176;-73
2021/08/08 08:08:42;;;;;;;1.90;1.27;;;19.10;75.40;;;;;;5053685;28;20224;-73
2021/08/08 08:11:08;;;;;;;4.20;1.60;;;19.00;75.80;;;;;;5053903;28;20184;-73
2021/08/08 08:13:34;;;;;;;3.60;1.87;;;19.00;76.50;;;;;;5053695;28;20469;-77
2021/08/08 08:16:00;;;;;;;5.77;1.80;;;19.00;76.10;;;;;;5053757;28;20421;-73
2021/08/08 08:18:25;;;;;;;3.20;2.87;;;19.00;76.10;;;;;;5049436;28;20228;-75
2021/08/08 08:20:51;;;;;;;4.03;2.77;;;19.10;74.60;;;;;;5052622;28;20273;-72
2021/08/08 08:23:17;;;;;;;5.47;2.40;;;19.20;75.10;;;;;;5053211;28;20661;-72
2021/08/08 08:25:43;;;;;;;4.43;1.77;;;19.40;73.70;;;;;;5044355;28;20185;-72
2021/08/08 08:28:12;;;;;;;4.97;2.30;;;19.50;73.50;;;;;;5050734;28;20225;-74
2021/08/08 08:30:38;;;;;;;10.30;2.97;;;19.80;72.70;;;;;;5052973;28;20458;-71
2021/08/08 08:33:04;;;;;;;4.47;2.50;;;19.90;71.60;;;;;;5052729;28;20485;-73
2021/08/08 08:35:30;;;;;;;3.53;1.43;;;19.90;71.40;;;;;;5052886;28;20444;-73
2021/08/08 08:37:56;;;;;;;3.73;1.70;;;19.90;69.90;;;;;;5044981;28;20472;-72
2021/08/08 08:40:22;;;;;;;3.23;1.90;;;19.90;70.80;;;;;;5052067;28;20439;-72
2021/08/08 08:42:56;;;;;;;3.43;1.70;;;19.90;70.10;;;;;;5051342;28;20178;-72
2021/08/08 08:45:22;;;;;;;2.40;1.73;;;20.00;71.10;;;;;;5056904;28;20241;-72
2021/08/08 08:47:48;;;;;;;1.50;1.37;;;20.20;69.70;;;;;;5056480;28;20433;-74
2021/08/08 08:50:14;;;;;;;3.00;1.90;;;20.10;69.50;;;;;;5053473;28;21168;-73
2021/08/08 08:52:40;;;;;;;3.30;1.60;;;20.10;69.50;;;;;;5050541;28;20419;-74
2021/08/08 08:55:06;;;;;;;6.60;1.90;;;20.20;68.90;;;;;;5052702;28;20813;-73
2021/08/08 08:57:34;;;;;;;2.40;1.83;;;20.10;68.50;;;;;;5053413;28;20463;-74
2021/08/08 09:00:04;;;;;;;4.53;2.00;;;20.20;68.90;;;;;;5050317;28;20454;-73
2021/08/08 09:02:29;;;;;;;2.90;1.60;;;20.30;69.70;;;;;;5041916;28;20423;-72
2021/08/08 09:04:55;;;;;;;2.30;1.80;;;20.30;69.10;;;;;;5053055;28;20431;-74
2021/08/08 09:07:21;;;;;;;3.17;1.90;;;20.20;69.40;;;;;;5044132;28;20189;-72
2021/08/08 09:09:46;;;;;;;3.67;1.77;;;20.30;69.70;;;;;;5032994;28;20197;-72
2021/08/08 09:12:23;;;;;;;3.77;2.20;;;20.40;69.20;;;;;;5050244;28;20583;-72
2021/08/08 09:15:01;;;;;;;5.13;1.70;;;20.70;68.80;;;;;;5036483;28;20840;-72
2021/08/08 09:17:28;;;;;;;2.37;1.63;;;20.90;67.70;;;;;;5041448;28;20468;-72
2021/08/08 09:20:11;;;;;;;4.57;2.10;;;20.90;67.50;;;;;;5051380;28;20446;-73
2021/08/08 09:22:38;;;;;;;4.43;1.80;;;21.10;65.10;;;;;;5037459;28;20404;-72
2021/08/08 09:25:05;;;;;;;5.10;2.60;;;21.20;62.90;;;;;;5051052;28;20419;-74
2021/08/08 09:27:35;;;;;;;2.63;1.87;;;21.00;64.20;;;;;;5052315;28;20427;-73
2021/08/08 09:30:15;;;;;;;2.40;1.73;;;20.90;65.70;;;;;;5052253;28;20451;-75
2021/08/08 09:32:41;;;;;;;3.20;2.30;;;20.90;65.10;;;;;;5037661;28;20446;-74
2021/08/08 09:35:10;;;;;;;11.10;3.83;;;21.00;65.30;;;;;;5052405;28;20475;-72
2021/08/08 09:37:36;;;;;;;2.10;1.60;;;21.10;66.30;;;;;;5049395;28;20208;-72
2021/08/08 09:40:12;;;;;;;2.50;1.90;;;21.10;65.30;;;;;;5048910;28;20444;-72
2021/08/08 09:42:43;;;;;;;3.20;1.70;;;21.00;65.40;;;;;;5032719;28;20816;-74
2021/08/08 09:45:10;;;;;;;4.60;1.50;;;21.10;65.40;;;;;;5048029;28;20503;-72
2021/08/08 09:47:39;;;;;;;2.80;1.83;;;21.10;64.10;;;;;;5045862;28;20792;-73
2021/08/08 09:50:07;;;;;;;1.60;1.60;;;21.20;65.10;;;;;;5050528;28;20450;-73
2021/08/08 09:52:35;;;;;;;3.20;1.43;;;21.20;64.20;;;;;;5038663;28;20415;-73
2021/08/08 09:55:03;;;;;;;3.57;1.80;;;21.20;63.90;;;;;;5050403;28;20522;-73
2021/08/08 09:57:41;;;;;;;2.80;1.73;;;21.30;63.10;;;;;;5051686;28;20463;-73
2021/08/08 10:00:08;;;;;;;2.10;1.80;;;21.50;62.30;;;;;;5052029;28;20510;-78
2021/08/08 10:02:34;;;;;;;4.60;1.30;;;21.60;62.30;;;;;;5051609;28;20522;-73
2021/08/08 10:05:00;;;;;;;3.80;1.90;;;21.50;58.90;;;;;;5048699;28;20432;-73
2021/08/08 10:07:28;;;;;;;2.60;1.87;;;21.40;60.10;;;;;;5031704;28;20421;-75
2021/08/08 10:09:57;;;;;;;4.70;1.90;;;21.60;60.30;;;;;;5044823;28;20210;-73
2021/08/08 10:12:22;;;;;;;2.03;1.47;;;21.70;61.50;;;;;;5031827;28;20449;-73
2021/08/08 10:14:52;;;;;;;5.00;2.20;;;21.70;59.50;;;;;;5031790;28;20412;-74
2021/08/08 10:17:19;;;;;;;2.70;1.83;;;21.50;60.00;;;;;;5049477;28;20209;-74
2021/08/08 10:19:46;;;;;;;2.17;1.80;;;21.50;59.70;;;;;;5050874;28;20467;-74
2021/08/08 10:22:14;;;;;;;3.10;1.77;;;21.70;58.80;;;;;;5049455;28;20424;-74
2021/08/08 10:24:41;;;;;;;2.23;1.67;;;21.80;59.60;;;;;;5051037;28;20432;-73
2021/08/08 10:27:08;;;;;;;2.90;1.87;;;21.90;60.30;;;;;;5039300;28;20495;-73
2021/08/08 10:29:33;;;;;;;2.70;1.77;;;21.90;58.90;;;;;;5042336;28;20462;-74
2021/08/08 10:31:59;;;;;;;2.23;1.80;;;21.70;58.20;;;;;;5049744;28;20424;-73
2021/08/08 10:34:30;;;;;;;3.13;1.93;;;21.80;58.80;;;;;;5050905;28;20181;-75
2021/08/08 10:37:14;;;;;;;2.00;1.60;;;22.00;58.40;;;;;;5051200;28;20486;-74
2021/08/08 10:39:42;;;;;;;8.90;2.10;;;22.40;58.40;;;;;;5043080;28;20449;-76
2021/08/08 10:42:09;;;;;;;4.27;1.40;;;22.60;55.20;;;;;;5051118;28;20417;-74
2021/08/08 10:44:46;;;;;;;5.37;2.00;;;22.70;56.00;;;;;;5050604;28;20499;-73
2021/08/08 10:47:12;;;;;;;1.73;1.50;;;22.80;56.10;;;;;;5048179;28;20425;-73
2021/08/08 10:49:37;;;;;;;4.53;1.70;;;22.80;54.90;;;;;;5054141;28;20430;-72
2021/08/08 10:52:06;;;;;;;2.97;1.77;;;22.30;56.40;;;;;;5052312;28;20209;-74
2021/08/08 10:54:46;;;;;;;4.70;1.70;;;22.00;58.00;;;;;;5041282;28;20249;-72
2021/08/08 10:57:13;;;;;;;2.77;1.67;;;21.90;56.60;;;;;;5040717;28;20467;-71
2021/08/08 10:59:48;;;;;;;2.57;1.77;;;21.60;57.30;;;;;;5051156;28;20439;-75
2021/08/08 11:02:16;;;;;;;6.17;1.87;;;21.80;58.40;;;;;;5050752;28;20846;-72
2021/08/08 11:04:42;;;;;;;5.07;1.60;;;22.00;56.40;;;;;;5050382;28;20424;-75
2021/08/08 11:07:09;;;;;;;4.43;2.13;;;22.10;54.10;;;;;;5050507;28;20425;-73
2021/08/08 11:09:37;;;;;;;6.90;2.30;;;22.60;54.50;;;;;;5051622;28;20973;-75
2021/08/08 11:12:04;;;;;;;3.43;1.63;;;22.90;52.90;;;;;;5051494;28;20733;-75
2021/08/08 11:14:31;;;;;;;2.00;1.50;;;23.20;53.70;;;;;;5050947;28;20565;-73
2021/08/08 11:17:07;;;;;;;1.50;1.30;;;23.50;53.60;;;;;;5051073;28;20557;-75
2021/08/08 11:19:39;;;;;;;3.50;1.77;;;23.70;54.10;;;;;;5049767;28;20863;-74
2021/08/08 11:22:10;;;;;;;4.00;1.40;;;24.40;51.80;;;;;;5052130;28;20935;-78
2021/08/08 11:24:36;;;;;;;2.60;1.67;;;24.30;49.70;;;;;;5050673;28;20825;-73
2021/08/08 11:27:02;;;;;;;3.57;1.53;;;23.50;51.70;;;;;;5051010;28;20493;-73
2021/08/08 11:29:29;;;;;;;3.57;1.57;;;23.30;52.50;;;;;;5048848;28;20454;-72
2021/08/08 11:32:00;;;;;;;2.43;1.30;;;23.30;52.50;;;;;;5050817;28;20451;-73
2021/08/08 11:34:26;;;;;;;3.30;1.67;;;23.20;52.40;;;;;;5050523;28;20492;-75
2021/08/08 11:36:52;;;;;;;3.73;2.07;;;23.00;53.60;;;;;;5049298;28;20461;-75
2021/08/08 11:39:18;;;;;;;3.90;1.87;;;22.90;53.60;;;;;;5050679;28;20458;-75
2021/08/08 11:41:43;;;;;;;4.43;1.80;;;22.90;54.40;;;;;;5050403;28;20574;-73
2021/08/08 11:44:15;;;;;;;2.33;1.60;;;23.10;53.70;;;;;;5050732;28;20261;-72
2021/08/08 11:46:48;;;;;;;2.70;1.90;;;23.00;53.70;;;;;;5047066;28;20186;-75
2021/08/08 11:49:18;;;;;;;3.00;1.77;;;22.80;54.20;;;;;;5037099;28;21016;-73
2021/08/08 11:51:58;;;;;;;5.70;2.23;;;22.30;55.20;;;;;;5050889;28;20426;-72
2021/08/08 11:54:31;;;;;;;1.70;1.40;;;22.30;56.00;;;;;;5050699;28;20467;-71
2021/08/08 11:56:58;;;;;;;2.47;1.33;;;22.20;56.00;;;;;;5053801;28;20459;-76
2021/08/08 11:59:32;;;;;;;2.53;1.50;;;22.20;54.40;;;;;;5054787;28;20464;-71
2021/08/08 12:01:58;;;;;;;2.27;1.60;;;22.40;54.50;;;;;;5054143;28;20404;-73
2021/08/08 12:04:24;;;;;;;2.13;1.53;;;22.60;54.60;;;;;;5053453;28;20416;-74
2021/08/08 12:06:49;;;;;;;3.10;1.80;;;22.60;53.80;;;;;;5054264;28;20182;-72
2021/08/08 12:09:15;;;;;;;3.03;1.90;;;22.50;54.40;;;;;;5055263;28;20275;-71
2021/08/08 12:11:48;;;;;;;2.43;1.60;;;22.40;55.60;;;;;;5050474;28;20313;-74
2021/08/08 12:14:14;;;;;;;2.80;1.70;;;22.00;54.50;;;;;;5049624;28;20564;-73
2021/08/08 12:16:40;;;;;;;2.23;1.40;;;21.50;55.20;;;;;;5049626;28;20462;-73
2021/08/08 12:19:06;;;;;;;1.53;1.20;;;21.30;54.20;;;;;;5050242;28;20240;-74
2021/08/08 12:21:39;;;;;;;1.63;1.23;;;21.30;53.40;;;;;;5039845;28;20189;-74
2021/08/08 12:24:10;;;;;;;2.77;1.23;;;21.20;54.00;;;;;;5043873;28;20427;-74
2021/08/08 12:26:40;;;;;;;2.53;1.50;;;21.60;52.20;;;;;;5048160;28;20464;-73
2021/08/08 12:29:07;;;;;;;1.90;1.27;;;21.90;51.60;;;;;;5042767;28;20522;-74
2021/08/08 12:31:40;;;;;;;2.60;1.53;;;22.00;51.00;;;;;;5046826;28;20903;-74
2021/08/08 12:34:09;;;;;;;1.63;1.13;;;22.20;50.70;;;;;;5043921;28;20986;-74
2021/08/08 12:36:40;;;;;;;2.53;1.40;;;22.10;50.60;;;;;;5053713;28;20471;-74
2021/08/08 12:39:07;;;;;;;2.03;1.40;;;21.70;52.00;;;;;;5044793;28;20450;-74
2021/08/08 12:41:38;;;;;;;2.73;1.23;;;21.60;52.00;;;;;;5047169;28;20431;-74
2021/08/08 12:44:05;;;;;;;1.40;1.30;;;21.70;52.00;;;;;;5052314;28;20426;-74