Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/10 00:01:22;;;;;;;2.00;1.20;;;7.30;99.90;;;;;;5074440;28;20417;-73
2023/01/10 00:03:47;;;;;;;1.10;1.00;;;7.30;99.90;;;;;;5073434;28;20397;-72
2023/01/10 00:06:13;;;;;;;1.10;0.80;;;7.20;99.90;;;;;;5073373;28;20187;-72
2023/01/10 00:08:38;;;;;;;3.37;1.37;;;7.10;99.90;;;;;;5073646;28;20183;-72
2023/01/10 00:13:22;;;;;;;0.90;0.80;;;7.10;99.90;;;;;;5072424;28;20201;-72
2023/01/10 00:13:52;;;;;;;2.30;0.90;;;7.20;99.90;;;;;;5072778;28;20175;-74
2023/01/10 00:16:18;;;;;;;1.83;1.10;;;7.20;99.90;;;;;;5054968;28;20430;-73
2023/01/10 00:18:43;;;;;;;0.90;0.80;;;7.20;99.90;;;;;;5073133;28;20437;-73
2023/01/10 00:21:09;;;;;;;1.40;1.07;;;7.30;99.90;;;;;;5073320;28;20188;-73
2023/01/10 00:23:35;;;;;;;1.40;1.00;;;7.30;99.90;;;;;;5055314;28;20210;-73
2023/01/10 00:26:01;;;;;;;0.93;0.80;;;7.20;99.90;;;;;;5072497;28;20182;-73
2023/01/10 00:28:26;;;;;;;2.47;0.90;;;7.20;99.90;;;;;;5071450;28;20422;-73
2023/01/10 00:30:54;;;;;;;1.77;1.20;;;7.20;99.90;;;;;;5058909;28;20207;-73
2023/01/10 00:33:20;;;;;;;1.10;1.00;;;7.20;99.90;;;;;;5052497;28;20159;-73
2023/01/10 00:35:46;;;;;;;2.13;1.07;;;7.40;99.90;;;;;;5052965;28;20414;-72
2023/01/10 00:38:13;;;;;;;1.40;1.00;;;7.40;99.90;;;;;;5052754;28;20173;-73
2023/01/10 00:40:39;;;;;;;1.77;1.00;;;7.30;99.90;;;;;;5064612;28;20453;-73
2023/01/10 00:45:49;;;;;;;1.27;0.90;;;7.40;99.90;;;;;;5073497;28;20384;-73
2023/01/10 00:48:15;;;;;;;1.47;0.90;;;7.20;99.90;;;;;;5073219;28;20486;-73
2023/01/10 00:50:41;;;;;;;1.27;0.97;;;7.10;99.90;;;;;;5072338;28;20198;-73
2023/01/10 00:53:07;;;;;;;2.37;1.13;;;7.20;99.90;;;;;;5072821;28;20476;-73
2023/01/10 00:55:34;;;;;;;1.10;1.00;;;7.30;99.90;;;;;;5072274;28;20169;-73
2023/01/10 00:58:00;;;;;;;1.70;1.43;;;7.30;99.90;;;;;;5072882;28;20407;-73
2023/01/10 01:00:26;;;;;;;1.67;1.57;;;7.40;99.90;;;;;;5072833;28;20524;-73
2023/01/10 01:02:51;;;;;;;1.90;1.30;;;7.40;99.90;;;;;;5072821;28;20672;-73
2023/01/10 01:05:18;;;;;;;2.70;1.20;;;7.20;99.90;;;;;;5072308;28;20221;-73
2023/01/10 01:07:46;;;;;;;1.30;0.87;;;7.20;99.90;;;;;;5072234;28;20521;-73
2023/01/10 01:10:26;;;;;;;1.70;1.00;;;7.10;99.90;;;;;;5071809;28;20465;-73
2023/01/10 01:12:52;;;;;;;2.53;1.53;;;7.30;99.90;;;;;;5072459;28;20475;-73
2023/01/10 01:15:18;;;;;;;1.10;1.00;;;7.10;99.90;;;;;;5072621;28;20447;-72
2023/01/10 01:17:44;;;;;;;2.43;1.57;;;7.00;99.90;;;;;;5067711;28;20410;-74
2023/01/10 01:20:10;;;;;;;1.67;1.00;;;7.10;99.90;;;;;;5052857;28;20185;-73
2023/01/10 01:22:36;;;;;;;2.43;1.20;;;7.20;99.90;;;;;;5034295;28;20509;-73
2023/01/10 01:25:03;;;;;;;3.43;1.70;;;7.30;99.90;;;;;;5049855;28;20793;-74
2023/01/10 01:27:30;;;;;;;1.40;1.30;;;7.40;99.90;;;;;;5033131;28;20407;-73
2023/01/10 01:29:55;;;;;;;1.60;1.37;;;7.40;99.90;;;;;;5052064;28;20459;-74
2023/01/10 01:32:21;;;;;;;1.70;1.60;;;7.30;99.90;;;;;;5052322;28;20919;-73
2023/01/10 01:34:46;;;;;;;1.10;1.00;;;7.20;99.90;;;;;;5052367;28;20177;-73
2023/01/10 01:37:12;;;;;;;1.20;1.10;;;7.10;99.90;;;;;;5052282;28;20176;-73
2023/01/10 01:39:38;;;;;;;0.97;0.87;;;6.90;99.90;;;;;;5054958;28;20191;-73
2023/01/10 01:42:04;;;;;;;1.53;1.10;;;6.90;99.90;;;;;;5072427;28;20180;-73
2023/01/10 01:44:32;;;;;;;1.33;0.97;;;6.80;99.90;;;;;;5055111;28;20656;-73
2023/01/10 01:47:04;;;;;;;0.77;0.73;;;6.80;99.90;;;;;;5076103;28;20912;-73
2023/01/10 01:49:32;;;;;;;3.07;0.90;;;6.80;99.90;;;;;;5075561;28;20552;-72
2023/01/10 01:52:07;;;;;;;1.20;0.87;;;6.90;99.90;;;;;;5075839;28;20747;-73
2023/01/10 01:54:33;;;;;;;1.53;0.80;;;6.90;99.90;;;;;;5057977;28;20417;-72
2023/01/10 01:57:13;;;;;;;0.70;0.70;;;6.80;99.90;;;;;;5075584;28;20398;-73
2023/01/10 01:59:43;;;;;;;2.03;0.87;;;6.80;99.90;;;;;;5075631;28;20467;-73
2023/01/10 02:02:22;;;;;;;1.20;0.90;;;6.90;99.90;;;;;;5075907;28;20406;-72
2023/01/10 02:04:57;;;;;;;0.97;0.87;;;6.80;99.90;;;;;;5075718;28;20776;-73
2023/01/10 02:07:26;;;;;;;1.30;0.87;;;6.70;99.90;;;;;;5075822;28;20407;-73
2023/01/10 02:10:05;;;;;;;0.80;0.70;;;6.80;99.90;;;;;;5075694;28;20553;-73
2023/01/10 02:12:32;;;;;;;1.47;1.03;;;6.80;99.90;;;;;;5076516;28;20446;-73
2023/01/10 02:14:58;;;;;;;1.67;0.87;;;6.70;99.90;;;;;;5076794;28;20448;-73
2023/01/10 02:17:24;;;;;;;1.93;1.20;;;6.70;99.90;;;;;;5074575;28;20428;-72
2023/01/10 02:19:53;;;;;;;1.90;1.00;;;6.70;99.90;;;;;;5075727;28;20485;-73
2023/01/10 02:23:09;;;;;;;0.97;0.97;;;6.70;99.90;;;;;;5075810;28;20210;-73
2023/01/10 02:25:52;;;;;;;1.37;0.90;;;6.70;99.90;;;;;;5075374;28;20480;-73
2023/01/10 02:28:36;;;;;;;1.00;0.90;;;6.60;99.90;;;;;;5075695;28;20393;-73
2023/01/10 02:31:29;;;;;;;1.40;1.20;;;6.50;99.90;;;;;;5057056;28;20470;-73
2023/01/10 02:34:21;;;;;;;2.90;1.30;;;6.40;99.90;;;;;;5075839;28;20404;-73
2023/01/10 02:37:08;;;;;;;1.63;1.40;;;6.40;99.90;;;;;;5057068;28;20497;-73
2023/01/10 02:39:40;;;;;;;1.20;1.10;;;6.60;99.90;;;;;;5072754;28;20789;-73
2023/01/10 02:42:14;;;;;;;1.33;1.23;;;6.50;99.90;;;;;;5074514;28;20807;-73
2023/01/10 02:44:46;;;;;;;1.83;1.50;;;6.50;99.90;;;;;;5074829;28;20396;-73
2023/01/10 02:47:13;;;;;;;1.50;1.40;;;6.50;99.90;;;;;;5073225;28;20428;-73
2023/01/10 02:49:47;;;;;;;2.20;1.77;;;6.40;99.90;;;;;;5055929;28;20833;-72
2023/01/10 02:52:26;;;;;;;1.27;1.10;;;6.40;99.90;;;;;;5056736;28;20973;-72
2023/01/10 02:54:57;;;;;;;1.40;1.30;;;6.30;99.90;;;;;;5075070;28;20400;-73
2023/01/10 02:58:00;;;;;;;2.27;1.90;;;6.30;99.90;;;;;;5074411;28;20381;-72
2023/01/10 03:00:41;;;;;;;1.93;1.30;;;6.30;99.90;;;;;;5074083;28;20788;-73
2023/01/10 03:03:32;;;;;;;1.10;1.00;;;6.20;99.90;;;;;;5056150;28;20435;-73
2023/01/10 03:06:21;;;;;;;2.17;1.63;;;6.20;99.90;;;;;;5056683;28;20404;-73
2023/01/10 03:08:53;;;;;;;2.40;1.20;;;6.30;99.90;;;;;;5075138;28;20385;-73
2023/01/10 03:11:38;;;;;;;2.50;1.50;;;6.30;99.90;;;;;;5074603;28;20460;-73
2023/01/10 03:14:07;;;;;;;2.40;1.50;;;6.20;99.90;;;;;;5074113;28;20417;-73
2023/01/10 03:16:36;;;;;;;2.00;1.00;;;6.20;99.90;;;;;;5059194;28;20414;-73
2023/01/10 03:19:16;;;;;;;2.40;1.40;;;6.30;99.90;;;;;;5074244;28;20408;-72
2023/01/10 03:21:43;;;;;;;2.63;1.57;;;6.20;99.90;;;;;;5074605;28;20382;-73
2023/01/10 03:24:17;;;;;;;2.47;2.00;;;6.30;99.90;;;;;;5056252;28;20408;-73
2023/01/10 03:27:08;;;;;;;2.80;1.57;;;6.30;99.90;;;;;;5055082;28;20405;-73
2023/01/10 03:29:49;;;;;;;2.63;1.73;;;6.30;99.90;;;;;;5053736;28;20512;-73
2023/01/10 03:32:18;;;;;;;5.30;2.30;;;6.40;99.90;;;;;;5053848;28;20401;-73
2023/01/10 03:34:44;;;;;;;6.60;2.03;;;6.40;99.90;;;;;;5053751;28;20452;-73
2023/01/10 03:37:17;;;;;;;2.40;2.20;;;6.40;99.90;;;;;;5053984;28;20405;-73
2023/01/10 03:39:50;;;;;;;2.57;2.10;;;6.30;99.90;;;;;;5053573;28;20433;-73
2023/01/10 03:45:47;;;;;;;2.93;1.93;;;6.30;99.90;;;;;;5021062;28;20794;-73
2023/01/10 03:48:15;;;;;;;4.07;2.80;;;6.20;99.90;;;;;;5035970;28;20730;-72
2023/01/10 03:50:43;;;;;;;8.03;2.63;;;6.30;99.90;;;;;;5053105;28;20464;-72
2023/01/10 03:53:11;;;;;;;7.30;4.47;;;6.30;99.90;;;;;;5062674;28;20432;-73
2023/01/10 03:55:39;;;;;;;5.90;2.67;;;6.30;99.90;;;;;;5073514;28;20431;-72
2023/01/10 03:58:06;;;;;;;8.60;2.77;;;6.30;99.90;;;;;;5055462;28;20911;-73
2023/01/10 04:00:32;;;;;;;3.03;2.30;;;6.30;99.90;;;;;;5055447;28;20429;-73
2023/01/10 04:02:58;;;;;;;3.60;2.50;;;6.30;99.90;;;;;;5073218;28;20478;-73
2023/01/10 04:05:24;;;;;;;3.03;2.27;;;6.40;99.90;;;;;;5073581;28;20170;-73
2023/01/10 04:07:49;;;;;;;3.03;2.17;;;6.40;99.90;;;;;;5072824;28;20408;-73
2023/01/10 04:10:15;;;;;;;5.37;2.97;;;6.50;99.90;;;;;;5072872;28;20470;-73
2023/01/10 04:12:41;;;;;;;5.40;2.67;;;6.40;99.90;;;;;;5073558;28;20189;-73
2023/01/10 04:15:07;;;;;;;2.50;2.30;;;6.30;99.90;;;;;;5073570;28;20581;-73
2023/01/10 04:17:32;;;;;;;2.30;1.90;;;6.30;99.90;;;;;;5071595;28;20178;-72
2023/01/10 04:19:58;;;;;;;3.03;2.17;;;6.40;99.90;;;;;;5073057;28;20529;-73
2023/01/10 04:22:23;;;;;;;3.80;1.80;;;6.30;99.90;;;;;;5073001;28;20189;-73
2023/01/10 04:24:50;;;;;;;2.63;1.53;;;6.30;99.90;;;;;;5073207;28;20170;-73
2023/01/10 04:27:16;;;;;;;3.53;2.13;;;6.30;99.90;;;;;;5072931;28;20173;-73
2023/01/10 04:29:42;;;;;;;2.30;2.03;;;6.30;99.90;;;;;;5071769;28;20979;-73
2023/01/10 04:32:07;;;;;;;3.00;1.90;;;6.40;99.90;;;;;;5072432;28;20428;-73
2023/01/10 04:34:33;;;;;;;3.40;2.43;;;6.40;99.90;;;;;;5072181;28;20166;-72
2023/01/10 04:36:59;;;;;;;2.90;2.30;;;6.30;99.90;;;;;;5072280;28;20475;-73
2023/01/10 04:39:24;;;;;;;3.23;2.40;;;6.30;99.90;;;;;;5072198;28;20603;-73
2023/01/10 04:41:50;;;;;;;8.33;2.20;;;6.20;99.90;;;;;;5072121;28;20232;-72
2023/01/10 04:44:15;;;;;;;5.30;2.47;;;6.30;99.90;;;;;;5070546;28;20197;-73
2023/01/10 04:46:41;;;;;;;4.63;2.57;;;6.20;99.90;;;;;;5072300;28;20261;-73
2023/01/10 04:49:08;;;;;;;3.47;2.87;;;6.20;99.90;;;;;;5072101;28;20179;-73
2023/01/10 04:51:34;;;;;;;2.67;2.27;;;6.10;99.90;;;;;;5072246;28;20605;-73
2023/01/10 04:54:00;;;;;;;3.93;2.20;;;6.10;99.90;;;;;;5071923;28;20470;-73
2023/01/10 04:56:25;;;;;;;5.57;2.80;;;6.10;99.90;;;;;;5054219;28;20166;-73
2023/01/10 04:58:51;;;;;;;4.93;3.07;;;6.10;99.90;;;;;;5059158;28;20195;-73
2023/01/10 05:01:20;;;;;;;6.60;2.53;;;6.00;99.90;;;;;;5033894;28;20281;-73
2023/01/10 05:03:49;;;;;;;7.07;2.67;;;6.00;99.90;;;;;;5051998;28;20239;-73
2023/01/10 05:06:16;;;;;;;5.47;2.33;;;6.00;99.90;;;;;;5055328;28;20452;-72
2023/01/10 05:08:42;;;;;;;3.73;2.17;;;6.00;99.90;;;;;;5054145;28;20413;-72
2023/01/10 05:11:08;;;;;;;6.17;2.23;;;6.00;99.90;;;;;;5052277;28;20572;-72
2023/01/10 05:13:33;;;;;;;5.43;2.83;;;6.00;99.90;;;;;;5033399;28;20512;-73
2023/01/10 05:15:59;;;;;;;7.37;2.33;;;5.90;99.90;;;;;;5052096;28;20169;-73
2023/01/10 05:18:26;;;;;;;9.20;3.53;;;5.90;99.90;;;;;;5052301;28;20178;-73
2023/01/10 05:20:52;;;;;;;8.80;2.80;;;6.00;99.90;;;;;;5049703;28;20209;-72
2023/01/10 05:23:18;;;;;;;5.37;2.97;;;6.10;99.90;;;;;;5030003;28;20422;-72
2023/01/10 05:25:44;;;;;;;3.87;2.33;;;6.10;99.90;;;;;;5048674;28;20198;-73
2023/01/10 05:28:09;;;;;;;4.80;2.50;;;6.20;99.90;;;;;;5065486;28;20813;-73
2023/01/10 05:30:35;;;;;;;26.93;16.50;;;6.30;99.90;;;;;;5077109;28;20847;-73
2023/01/10 05:33:03;;;;;;;20.10;13.07;;;6.30;99.90;;;;;;5068778;28;20174;-73
2023/01/10 05:35:29;;;;;;;14.93;9.00;;;6.30;99.90;;;;;;5056898;28;20170;-73
2023/01/10 05:37:54;;;;;;;16.20;7.93;;;6.40;99.90;;;;;;5056155;28;20888;-73
2023/01/10 05:40:20;;;;;;;63.37;36.60;;;6.40;99.90;;;;;;5055450;28;20265;-74
2023/01/10 05:42:46;;;;;;;23.53;16.23;;;6.40;99.90;;;;;;5038156;28;20175;-73
2023/01/10 05:45:11;;;;;;;10.10;5.50;;;6.30;99.90;;;;;;5071245;28;20185;-73
2023/01/10 05:47:37;;;;;;;7.83;3.37;;;6.40;99.90;;;;;;5076410;28;20209;-73
2023/01/10 05:50:03;;;;;;;12.00;5.83;;;6.30;99.90;;;;;;5075934;28;20202;-73
2023/01/10 05:52:29;;;;;;;8.50;5.43;;;6.20;99.90;;;;;;5075825;28;20774;-72
2023/01/10 05:54:54;;;;;;;8.50;6.10;;;6.30;99.90;;;;;;5075755;28;20168;-72
2023/01/10 05:57:21;;;;;;;8.80;5.47;;;6.30;99.90;;;;;;5075177;28;20655;-72
2023/01/10 05:59:46;;;;;;;11.17;3.23;;;6.30;99.90;;;;;;5074062;28;20190;-72
2023/01/10 06:02:12;;;;;;;6.93;2.80;;;6.30;99.90;;;;;;5075488;28;20421;-71
2023/01/10 06:04:37;;;;;;;11.43;3.50;;;6.30;99.90;;;;;;5076321;28;20198;-73
2023/01/10 06:07:03;;;;;;;7.40;2.67;;;6.30;99.90;;;;;;5075920;28;20172;-74
2023/01/10 06:09:28;;;;;;;14.30;3.50;;;6.20;99.90;;;;;;5057649;28;20620;-74
2023/01/10 06:11:54;;;;;;;5.80;3.07;;;6.30;99.90;;;;;;5075858;28;20170;-74
2023/01/10 06:14:20;;;;;;;10.00;3.83;;;6.30;99.90;;;;;;5058528;28;20228;-73
2023/01/10 06:16:46;;;;;;;8.13;3.47;;;6.40;99.90;;;;;;5075221;28;20181;-73
2023/01/10 06:19:11;;;;;;;7.67;3.33;;;6.40;99.90;;;;;;5076173;28;20213;-73
2023/01/10 06:21:37;;;;;;;6.40;2.70;;;6.50;99.90;;;;;;5076021;28;20431;-73
2023/01/10 06:24:03;;;;;;;7.37;2.40;;;6.60;99.90;;;;;;5076353;28;20219;-74
2023/01/10 06:26:29;;;;;;;5.80;2.60;;;6.70;99.90;;;;;;5076735;28;20425;-73
2023/01/10 06:28:54;;;;;;;6.73;3.00;;;6.70;99.90;;;;;;5076550;28;20218;-73
2023/01/10 06:31:20;;;;;;;8.30;3.07;;;6.80;99.90;;;;;;5073877;28;20248;-74
2023/01/10 06:33:48;;;;;;;14.63;3.10;;;6.80;99.90;;;;;;5058558;28;20170;-73
2023/01/10 06:36:14;;;;;;;8.23;2.33;;;6.90;99.90;;;;;;5076043;28;20166;-73
2023/01/10 06:38:39;;;;;;;8.53;2.20;;;6.90;99.90;;;;;;5058118;28;20427;-73
2023/01/10 06:41:11;;;;;;;5.20;2.20;;;6.80;99.90;;;;;;5076019;28;20238;-74
2023/01/10 06:43:47;;;;;;;5.60;2.43;;;6.70;99.90;;;;;;5076392;28;20206;-72
2023/01/10 06:46:16;;;;;;;7.70;2.20;;;6.70;99.90;;;;;;5057781;28;20533;-73
2023/01/10 06:48:44;;;;;;;6.87;2.47;;;6.60;99.90;;;;;;5076341;28;20437;-71
2023/01/10 06:51:10;;;;;;;10.30;3.17;;;6.60;99.90;;;;;;5074594;28;20461;-73
2023/01/10 06:53:35;;;;;;;5.37;2.30;;;6.60;99.90;;;;;;5058309;28;20883;-73
2023/01/10 06:56:01;;;;;;;5.97;3.20;;;6.60;99.90;;;;;;5074851;28;20422;-73
2023/01/10 06:58:27;;;;;;;6.60;2.80;;;6.50;99.90;;;;;;5075299;28;20175;-74
2023/01/10 07:00:53;;;;;;;4.57;2.03;;;6.50;99.90;;;;;;5074895;28;20432;-73
2023/01/10 07:03:19;;;;;;;4.73;2.13;;;6.60;99.90;;;;;;5073289;28;20428;-73
2023/01/10 07:05:45;;;;;;;5.40;2.17;;;6.60;99.90;;;;;;5076001;28;20181;-72
2023/01/10 07:08:10;;;;;;;5.37;2.33;;;6.50;99.90;;;;;;5073610;28;20423;-73
2023/01/10 07:10:39;;;;;;;8.70;2.80;;;6.60;99.90;;;;;;5075348;28;20199;-73
2023/01/10 07:13:05;;;;;;;4.90;2.50;;;6.80;99.90;;;;;;5073885;28;20182;-75
2023/01/10 07:15:30;;;;;;;9.53;2.93;;;6.80;99.90;;;;;;5075955;28;20413;-72
2023/01/10 07:17:59;;;;;;;3.37;2.40;;;6.70;99.90;;;;;;5075327;28;20171;-74
2023/01/10 07:20:26;;;;;;;4.73;2.27;;;6.70;99.90;;;;;;5075956;28;20190;-72
2023/01/10 07:22:58;;;;;;;6.70;2.10;;;6.80;99.90;;;;;;5075886;28;20929;-72
2023/01/10 07:25:26;;;;;;;6.87;2.67;;;6.80;99.90;;;;;;5073553;28;20426;-72
2023/01/10 07:27:54;;;;;;;3.90;1.90;;;6.90;99.90;;;;;;5057412;28;20420;-72
2023/01/10 07:30:20;;;;;;;6.43;2.13;;;6.70;99.90;;;;;;5073658;28;20499;-71
2023/01/10 07:32:51;;;;;;;3.80;2.23;;;6.60;99.90;;;;;;5054485;28;20409;-73
2023/01/10 07:35:17;;;;;;;5.03;2.50;;;6.70;99.90;;;;;;5054500;28;20160;-73
2023/01/10 07:37:42;;;;;;;6.13;2.50;;;6.80;99.90;;;;;;5053984;28;20925;-73
2023/01/10 07:40:08;;;;;;;8.90;2.50;;;6.80;99.90;;;;;;5053730;28;20772;-74
2023/01/10 07:42:34;;;;;;;4.83;2.20;;;6.90;99.90;;;;;;5054523;28;20173;-73
2023/01/10 07:44:59;;;;;;;8.93;3.10;;;7.20;99.90;;;;;;5071208;28;20527;-73
2023/01/10 07:47:27;;;;;;;4.23;2.00;;;7.20;99.90;;;;;;5075252;28;20170;-72
2023/01/10 07:49:52;;;;;;;5.30;2.70;;;6.80;99.90;;;;;;5074671;28;20713;-73
2023/01/10 07:52:18;;;;;;;6.70;2.17;;;7.10;99.90;;;;;;5074025;28;20421;-72
2023/01/10 07:54:43;;;;;;;4.77;1.73;;;7.10;99.90;;;;;;5074213;28;20578;-73
2023/01/10 07:57:09;;;;;;;4.30;1.90;;;7.00;99.90;;;;;;5074474;28;20182;-73
2023/01/10 07:59:34;;;;;;;8.13;2.37;;;7.00;99.90;;;;;;5072872;28;20313;-73
2023/01/10 08:02:00;;;;;;;10.20;2.97;;;7.20;99.90;;;;;;5073890;28;20167;-72
2023/01/10 08:04:25;;;;;;;6.60;2.13;;;7.30;99.90;;;;;;5074118;28;20172;-72
2023/01/10 08:06:53;;;;;;;3.50;2.23;;;7.50;99.90;;;;;;5074246;28;20246;-73
2023/01/10 08:09:19;;;;;;;6.17;2.57;;;7.60;99.90;;;;;;5074461;28;20163;-72
2023/01/10 08:11:44;;;;;;;7.90;2.40;;;7.60;99.90;;;;;;5074127;28;20769;-72
2023/01/10 08:14:10;;;;;;;9.30;2.27;;;7.60;99.90;;;;;;5073984;28;20171;-72
2023/01/10 08:16:35;;;;;;;10.83;2.57;;;7.50;99.90;;;;;;5073633;28;20692;-72
2023/01/10 08:19:01;;;;;;;2.80;1.83;;;7.40;99.90;;;;;;5074639;28;20168;-72
2023/01/10 08:21:27;;;;;;;11.13;3.00;;;7.40;99.90;;;;;;5074129;28;20304;-73
2023/01/10 08:23:53;;;;;;;5.73;2.10;;;7.50;99.90;;;;;;5073974;28;20172;-73
2023/01/10 08:26:19;;;;;;;3.83;2.03;;;7.60;99.90;;;;;;5055578;28;20203;-73
2023/01/10 08:28:44;;;;;;;9.73;2.43;;;7.70;99.90;;;;;;5055528;28;20523;-74
2023/01/10 08:31:10;;;;;;;4.23;2.00;;;7.80;99.90;;;;;;5073526;28;20576;-73
2023/01/10 08:33:38;;;;;;;7.60;2.20;;;7.70;99.90;;;;;;5072637;28;20165;-73
2023/01/10 08:36:03;;;;;;;4.07;2.20;;;7.90;99.90;;;;;;5072783;28;20217;-71
2023/01/10 08:38:29;;;;;;;7.90;3.07;;;7.70;99.90;;;;;;5074202;28;20411;-72
2023/01/10 08:40:58;;;;;;;4.37;1.80;;;7.50;99.90;;;;;;5073461;28;20210;-74
2023/01/10 08:43:23;;;;;;;9.50;2.77;;;7.70;99.90;;;;;;5073005;28;20168;-71
2023/01/10 08:45:49;;;;;;;5.10;2.10;;;7.70;99.90;;;;;;5072180;28;20516;-73
2023/01/10 08:48:15;;;;;;;4.77;1.97;;;7.70;99.90;;;;;;5074559;28;20198;-73
2023/01/10 08:50:40;;;;;;;3.70;1.93;;;7.90;99.90;;;;;;5073535;28;20227;-72
2023/01/10 08:53:06;;;;;;;6.00;1.73;;;8.00;99.90;;;;;;5072645;28;20481;-72
2023/01/10 08:55:34;;;;;;;5.00;2.07;;;8.10;99.90;;;;;;5072374;28;20164;-72
2023/01/10 08:58:00;;;;;;;4.53;2.63;;;8.10;99.90;;;;;;5071686;28;20417;-72
2023/01/10 09:00:26;;;;;;;3.70;1.80;;;8.30;99.90;;;;;;5072280;28;20432;-72
2023/01/10 09:02:51;;;;;;;4.90;1.93;;;8.30;99.90;;;;;;5072889;28;20896;-72
2023/01/10 09:05:17;;;;;;;5.97;2.90;;;8.10;99.90;;;;;;5072644;28;20407;-73
2023/01/10 09:07:43;;;;;;;6.70;2.07;;;8.10;99.90;;;;;;5072994;28;20539;-74
2023/01/10 09:10:09;;;;;;;5.30;2.50;;;8.40;99.90;;;;;;5072275;28;20235;-73
2023/01/10 09:15:20;;;;;;;4.50;2.43;;;8.40;99.90;;;;;;5072736;28;20795;-72
2023/01/10 09:17:48;;;;;;;6.90;2.50;;;8.40;99.90;;;;;;5072908;28;20821;-72
2023/01/10 09:20:14;;;;;;;8.70;2.87;;;8.30;99.90;;;;;;5072482;28;20453;-72
2023/01/10 09:22:40;;;;;;;5.80;2.80;;;8.10;99.90;;;;;;5070977;28;20421;-74
2023/01/10 09:25:06;;;;;;;3.80;1.73;;;8.00;99.90;;;;;;5052783;28;20468;-71
2023/01/10 09:27:32;;;;;;;7.13;2.70;;;7.90;99.90;;;;;;5042981;28;20209;-73
2023/01/10 09:29:57;;;;;;;4.17;2.13;;;7.80;99.90;;;;;;5053252;28;20485;-73
2023/01/10 09:32:24;;;;;;;8.57;2.70;;;7.90;99.90;;;;;;5071574;28;20453;-72
2023/01/10 09:34:49;;;;;;;4.77;2.40;;;7.90;99.90;;;;;;5054425;28;20546;-72
2023/01/10 09:37:15;;;;;;;5.73;2.80;;;7.70;99.90;;;;;;5072962;28;20477;-73
2023/01/10 09:39:40;;;;;;;4.50;2.70;;;7.70;99.90;;;;;;5072579;28;20190;-72
2023/01/10 09:42:27;;;;;;;7.40;2.80;;;7.60;99.90;;;;;;5072525;28;20252;-72
2023/01/10 09:45:29;;;;;;;8.67;2.13;;;7.80;99.90;;;;;;5071238;28;20173;-72
2023/01/10 09:48:02;;;;;;;4.37;2.20;;;7.60;99.90;;;;;;5072620;28;20397;-72
2023/01/10 09:50:46;;;;;;;7.17;2.70;;;7.50;99.90;;;;;;5071882;28;20449;-73
2023/01/10 09:53:16;;;;;;;5.07;2.30;;;7.70;99.90;;;;;;5071869;28;20472;-72
2023/01/10 09:55:47;;;;;;;6.77;2.83;;;7.80;99.90;;;;;;5071788;28;20370;-72
2023/01/10 09:58:16;;;;;;;6.17;2.30;;;8.10;99.90;;;;;;5071962;28;20376;-73
2023/01/10 10:00:51;;;;;;;5.23;2.67;;;8.10;99.90;;;;;;5071456;28;20458;-73
2023/01/10 10:03:27;;;;;;;4.90;2.60;;;8.00;99.90;;;;;;5072361;28;20386;-73
2023/01/10 10:05:53;;;;;;;7.70;3.10;;;8.20;99.90;;;;;;5073792;28;20378;-73
2023/01/10 10:08:19;;;;;;;5.80;2.90;;;8.10;99.90;;;;;;5075596;28;20400;-72
2023/01/10 10:10:57;;;;;;;4.40;2.50;;;8.00;99.90;;;;;;5057118;28;20236;-72
2023/01/10 10:13:37;;;;;;;5.93;2.60;;;8.20;99.90;;;;;;5075167;28;20428;-73
2023/01/10 10:16:25;;;;;;;8.23;2.70;;;8.30;99.90;;;;;;5074747;28;20407;-72
2023/01/10 10:19:20;;;;;;;9.17;3.30;;;8.30;99.90;;;;;;5058295;28;20403;-73
2023/01/10 10:22:22;;;;;;;5.00;2.40;;;8.40;99.90;;;;;;5076887;28;20387;-73
2023/01/10 10:25:10;;;;;;;7.67;3.43;;;8.30;99.90;;;;;;5082079;28;20395;-73
2023/01/10 10:28:01;;;;;;;4.60;2.60;;;8.50;99.90;;;;;;5080088;28;20392;-72
2023/01/10 10:30:36;;;;;;;7.13;2.37;;;8.50;99.90;;;;;;5065552;28;20474;-74
2023/01/10 10:33:28;;;;;;;5.73;2.57;;;8.50;99.90;;;;;;5097302;22;20562;-71
2023/01/10 10:35:58;;;;;;;4.97;2.73;;;8.60;99.90;;;;;;5035946;28;20393;-69
2023/01/10 10:38:32;;;;;;;3.43;2.00;;;8.60;99.90;;;;;;5035754;28;20374;-69
2023/01/10 10:40:59;;;;;;;5.17;2.37;;;8.60;99.90;;;;;;5035952;28;20386;-70
2023/01/10 10:43:31;;;;;;;5.70;2.37;;;8.60;99.90;;;;;;5035738;28;20450;-70
2023/01/10 10:46:01;;;;;;;4.20;1.87;;;8.50;99.90;;;;;;5043244;28;20471;-70
2023/01/10 10:48:31;;;;;;;5.50;2.60;;;8.40;99.90;;;;;;5037683;28;20547;-70
2023/01/10 10:51:17;;;;;;;3.50;2.03;;;8.30;99.90;;;;;;5055618;28;20463;-70
2023/01/10 10:53:43;;;;;;;3.43;1.93;;;8.30;99.90;;;;;;5055342;28;20860;-70
2023/01/10 10:56:14;;;;;;;5.03;1.80;;;8.60;99.90;;;;;;5054498;28;20420;-69
2023/01/10 10:58:43;;;;;;;5.60;2.40;;;8.90;99.90;;;;;;5055808;28;20146;-70
2023/01/10 11:01:18;;;;;;;5.53;2.80;;;9.00;99.90;;;;;;5037902;28;20416;-71
2023/01/10 11:03:48;;;;;;;7.30;1.90;;;9.30;99.90;;;;;;5055927;28;20436;-71
2023/01/10 11:06:16;;;;;;;5.03;1.60;;;9.50;99.90;;;;;;5037559;28;20412;-70
2023/01/10 11:08:44;;;;;;;4.17;2.23;;;9.40;99.90;;;;;;5055412;28;20401;-70
2023/01/10 11:11:23;;;;;;;6.33;2.00;;;9.00;99.90;;;;;;5037334;28;20449;-70
2023/01/10 11:14:00;;;;;;;3.77;2.00;;;8.90;99.90;;;;;;5055641;28;20424;-70
2023/01/10 11:16:32;;;;;;;3.20;2.07;;;8.90;99.90;;;;;;5037917;28;20401;-70
2023/01/10 11:19:17;;;;;;;2.47;1.80;;;8.90;99.90;;;;;;5054754;28;20406;-70
2023/01/10 11:21:51;;;;;;;5.80;1.93;;;8.70;99.90;;;;;;5037003;28;20401;-70
2023/01/10 11:24:19;;;;;;;7.20;1.63;;;8.60;99.90;;;;;;5054949;28;20401;-71
2023/01/10 11:26:45;;;;;;;6.63;2.10;;;8.70;99.90;;;;;;5055417;28;20405;-70
2023/01/10 11:29:27;;;;;;;6.33;1.90;;;8.80;99.90;;;;;;5056746;28;20484;-70
2023/01/10 11:31:55;;;;;;;3.87;1.80;;;8.90;99.90;;;;;;5040220;28;20176;-72
2023/01/10 11:34:32;;;;;;;3.27;1.60;;;9.00;99.90;;;;;;5058475;28;20432;-72
2023/01/10 11:37:03;;;;;;;3.70;1.87;;;8.70;99.90;;;;;;5057908;28;20416;-71
2023/01/10 11:39:31;;;;;;;3.60;2.00;;;8.60;99.90;;;;;;5061592;28;20397;-71
2023/01/10 11:42:10;;;;;;;3.57;1.80;;;8.90;99.90;;;;;;5046832;28;20430;-71
2023/01/10 11:44:36;;;;;;;3.57;2.00;;;9.20;99.90;;;;;;5068180;28;20377;-71
2023/01/10 11:47:09;;;;;;;2.80;1.63;;;9.50;99.90;;;;;;5066544;28;20778;-71
2023/01/10 11:49:42;;;;;;;3.10;1.47;;;9.40;99.90;;;;;;5067844;28;20154;-71
2023/01/10 11:52:22;;;;;;;3.30;2.13;;;9.50;99.90;;;;;;5067057;28;20431;-71
2023/01/10 11:54:47;;;;;;;2.70;1.73;;;9.60;99.90;;;;;;5064097;28;20401;-71
2023/01/10 11:57:31;;;;;;;4.00;2.00;;;9.70;99.90;;;;;;5059233;28;20970;-72
2023/01/10 12:00:06;;;;;;;5.47;1.83;;;9.60;99.90;;;;;;5061492;28;20378;-70
2023/01/10 12:02:38;;;;;;;6.20;2.20;;;9.70;99.90;;;;;;5058449;28;20435;-71
2023/01/10 12:05:08;;;;;;;4.43;2.40;;;9.80;99.90;;;;;;5040750;28;20402;-71
2023/01/10 12:07:53;;;;;;;5.23;1.90;;;9.50;99.90;;;;;;5056616;28;20406;-71
2023/01/10 12:10:20;;;;;;;7.83;2.17;;;9.50;99.90;;;;;;5038380;28;20456;-71
2023/01/10 12:13:06;;;;;;;5.70;2.60;;;9.30;99.90;;;;;;5053698;28;20527;-71
2023/01/10 12:15:33;;;;;;;5.43;1.97;;;9.20;99.90;;;;;;5054244;28;20598;-70
2023/01/10 12:18:16;;;;;;;3.23;1.77;;;9.40;99.90;;;;;;5053512;28;20944;-70
2023/01/10 12:20:51;;;;;;;6.50;2.57;;;10.70;99.90;;;;;;5053705;28;20407;-71
2023/01/10 12:23:20;;;;;;;3.10;2.27;;;11.30;99.90;;;;;;5053551;28;20527;-71
2023/01/10 12:25:46;;;;;;;5.43;1.90;;;11.00;99.90;;;;;;5053574;28;20771;-71
2023/01/10 12:28:25;;;;;;;3.93;1.80;;;10.30;99.90;;;;;;5053170;28;20413;-71
2023/01/10 12:30:54;;;;;;;5.93;1.90;;;10.40;99.90;;;;;;5036102;28;20451;-71
2023/01/10 12:33:45;;;;;;;3.70;1.50;;;10.70;99.90;;;;;;5053521;28;20440;-70
2023/01/10 12:36:30;;;;;;;5.90;1.80;;;10.50;99.90;;;;;;5053722;28;20463;-70
2023/01/10 12:39:22;;;;;;;4.10;1.90;;;9.90;99.90;;;;;;5053552;28;20387;-70
2023/01/10 12:45:22;;;;;;;3.93;1.70;;;9.50;99.90;;;;;;5028206;28;20817;-70
2023/01/10 12:48:12;;;;;;;3.07;1.33;;;9.70;99.90;;;;;;5052530;28;20796;-71
2023/01/10 12:50:52;;;;;;;4.10;1.83;;;9.80;99.90;;;;;;5053490;28;21046;-71
2023/01/10 12:53:33;;;;;;;5.27;2.00;;;9.50;99.90;;;;;;5053579;28;20778;-70
2023/01/10 12:56:04;;;;;;;6.00;1.80;;;9.20;99.90;;;;;;5053323;28;20412;-70
2023/01/10 12:58:35;;;;;;;4.77;2.20;;;9.10;99.90;;;;;;5035377;28;20995;-70
2023/01/10 13:01:01;;;;;;;4.87;2.23;;;9.40;99.90;;;;;;5053095;28;20902;-71
2023/01/10 13:03:30;;;;;;;4.30;1.70;;;9.10;99.90;;;;;;5052784;28;20919;-70
2023/01/10 13:05:59;;;;;;;3.17;1.60;;;9.10;99.90;;;;;;5053143;28;20405;-71
2023/01/10 13:08:28;;;;;;;5.40;2.23;;;9.30;99.90;;;;;;5051831;28;20428;-71
2023/01/10 13:10:56;;;;;;;12.87;1.57;;;9.20;99.90;;;;;;5053464;28;20450;-71
2023/01/10 13:13:32;;;;;;;3.70;1.80;;;9.30;99.90;;;;;;5053175;28;20841;-70
2023/01/10 13:16:13;;;;;;;7.90;2.40;;;9.40;99.90;;;;;;5053454;28;20431;-70
2023/01/10 13:19:01;;;;;;;4.63;2.03;;;9.30;99.90;;;;;;5053263;28;20450;-71
2023/01/10 13:21:28;;;;;;;3.70;1.60;;;9.20;99.90;;;;;;5035292;28;20425;-71
2023/01/10 13:24:03;;;;;;;4.03;1.60;;;9.00;99.90;;;;;;5052599;28;20482;-71