Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/02 00:01:25;;;;;;;11.00;5.32;;;;;;;;;;5070804;28;20132;-63
2022/01/02 00:03:55;;;;;;;12.13;5.70;;;;;;;;;;5071284;28;20044;-63
2022/01/02 00:06:23;;;;;;;14.02;5.82;;;;;;;;;;5072393;28;20056;-63
2022/01/02 00:08:52;;;;;;;10.95;5.93;;;;;;;;;;5071884;28;20076;-63
2022/01/02 00:11:20;;;;;;;11.27;5.47;;;;;;;;;;5071217;28;20048;-63
2022/01/02 00:13:47;;;;;;;11.10;5.50;;;;;;;;;;5071814;28;20479;-63
2022/01/02 00:16:17;;;;;;;10.60;5.47;;;;;;;;;;5071593;28;20040;-63
2022/01/02 00:18:51;;;;;;;10.45;5.30;;;;;;;;;;5066156;28;20040;-63
2022/01/02 00:21:18;;;;;;;12.38;5.45;;;;;;;;;;5053995;28;20053;-63
2022/01/02 00:24:00;;;;;;;15.27;5.93;;;;;;;;;;5071097;28;20092;-63
2022/01/02 00:26:39;;;;;;;9.68;5.43;;;;;;;;;;5062167;28;20048;-63
2022/01/02 00:29:06;;;;;;;12.77;5.57;;;;;;;;;;5051321;28;20311;-62
2022/01/02 00:31:32;;;;;;;13.07;5.65;;;;;;;;;;5050835;28;20520;-62
2022/01/02 00:33:59;;;;;;;14.55;5.85;;;;;;;;;;5052288;28;20068;-62
2022/01/02 00:36:25;;;;;;;13.38;5.82;;;;;;;;;;5071524;28;20071;-63
2022/01/02 00:38:51;;;;;;;14.02;5.55;;;;;;;;;;5070592;28;20094;-62
2022/01/02 00:41:27;;;;;;;11.82;5.40;;;;;;;;;;5071240;28;20049;-62
2022/01/02 00:44:12;;;;;;;11.57;5.88;;;;;;;;;;5071153;28;20454;-62
2022/01/02 00:46:46;;;;;;;16.48;6.85;;;;;;;;;;5070563;28;20063;-62
2022/01/02 00:49:12;;;;;;;14.15;6.57;;;;;;;;;;5071092;28;20044;-62
2022/01/02 00:51:47;;;;;;;11.80;6.47;;;;;;;;;;5065164;28;20476;-62
2022/01/02 00:54:16;;;;;;;11.88;5.97;;;;;;;;;;5050476;28;20029;-62
2022/01/02 00:56:46;;;;;;;9.63;5.82;;;;;;;;;;5051063;28;20037;-62
2022/01/02 00:59:18;;;;;;;14.32;5.43;;;;;;;;;;5050949;28;20039;-62
2022/01/02 01:01:48;;;;;;;12.70;6.40;;;;;;;;;;5050291;28;20040;-62
2022/01/02 01:04:16;;;;;;;15.20;6.00;;;;;;;;;;5050683;28;20129;-62
2022/01/02 01:06:43;;;;;;;12.57;6.20;;;;;;;;;;5050916;28;20041;-62
2022/01/02 01:09:09;;;;;;;12.57;6.10;;;;;;;;;;5050102;28;20064;-62
2022/01/02 01:11:35;;;;;;;12.93;5.80;;;;;;;;;;5050683;28;20395;-62
2022/01/02 01:14:01;;;;;;;16.25;6.50;;;;;;;;;;5050542;28;20120;-62
2022/01/02 01:16:27;;;;;;;13.25;5.90;;;;;;;;;;5050133;28;20569;-62
2022/01/02 01:18:54;;;;;;;13.93;6.13;;;;;;;;;;5050729;28;20395;-62
2022/01/02 01:21:20;;;;;;;19.65;6.70;;;;;;;;;;5050431;28;20530;-62
2022/01/02 01:23:46;;;;;;;15.80;6.97;;;;;;;;;;5049307;28;20049;-62
2022/01/02 01:26:15;;;;;;;13.73;6.53;;;;;;;;;;5059895;28;20086;-62
2022/01/02 01:28:41;;;;;;;19.83;6.70;;;;;;;;;;5070171;28;20127;-62
2022/01/02 01:31:07;;;;;;;16.85;6.70;;;;;;;;;;5069770;28;20119;-62
2022/01/02 01:33:33;;;;;;;17.63;6.22;;;;;;;;;;5070431;28;20433;-62
2022/01/02 01:35:59;;;;;;;18.10;7.00;;;;;;;;;;5070479;28;20033;-62
2022/01/02 01:38:25;;;;;;;16.45;6.35;;;;;;;;;;5069761;28;20085;-62
2022/01/02 01:40:51;;;;;;;20.08;6.18;;;;;;;;;;5070553;28;20482;-63
2022/01/02 01:43:18;;;;;;;17.02;6.97;;;;;;;;;;5070296;28;20449;-63
2022/01/02 01:45:44;;;;;;;17.55;7.22;;;;;;;;;;5069587;28;20163;-63
2022/01/02 01:48:10;;;;;;;16.35;6.75;;;;;;;;;;5069887;28;20120;-62
2022/01/02 01:50:40;;;;;;;16.70;7.05;;;;;;;;;;5070281;28;20040;-62
2022/01/02 01:53:06;;;;;;;14.32;6.75;;;;;;;;;;5069643;28;20848;-62
2022/01/02 01:55:34;;;;;;;14.77;6.80;;;;;;;;;;5070269;28;20040;-62
2022/01/02 01:58:01;;;;;;;14.98;6.93;;;;;;;;;;5069968;28;20042;-62
2022/01/02 02:00:27;;;;;;;14.73;6.70;;;;;;;;;;5070449;28;20117;-62
2022/01/02 02:02:55;;;;;;;17.25;7.35;;;;;;;;;;5074258;28;20540;-62
2022/01/02 02:05:21;;;;;;;18.33;6.85;;;;;;;;;;5074580;28;20037;-62
2022/01/02 02:07:47;;;;;;;12.80;6.60;;;;;;;;;;5073549;28;20506;-62
2022/01/02 02:10:25;;;;;;;17.23;7.28;;;;;;;;;;5074113;28;20072;-62
2022/01/02 02:12:53;;;;;;;19.75;6.80;;;;;;;;;;5074080;28;20041;-62
2022/01/02 02:15:19;;;;;;;15.43;6.72;;;;;;;;;;5073536;28;20052;-62
2022/01/02 02:17:46;;;;;;;20.02;7.00;;;;;;;;;;5074030;28;20036;-62
2022/01/02 02:20:12;;;;;;;15.20;6.97;;;;;;;;;;5074128;28;20063;-62
2022/01/02 02:22:43;;;;;;;17.20;6.32;;;;;;;;;;5073206;28;20111;-63
2022/01/02 02:25:12;;;;;;;17.88;6.50;;;;;;;;;;5072706;28;20088;-63
2022/01/02 02:27:38;;;;;;;16.02;6.88;;;;;;;;;;5053804;28;20039;-62
2022/01/02 02:30:05;;;;;;;15.20;6.88;;;;;;;;;;5053033;28;20120;-62
2022/01/02 02:32:31;;;;;;;15.07;6.47;;;;;;;;;;5086210;28;20037;-62
2022/01/02 02:34:57;;;;;;;16.65;6.35;;;;;;;;;;5053719;28;20037;-62
2022/01/02 02:37:25;;;;;;;17.35;7.32;;;;;;;;;;5053096;28;20127;-62
2022/01/02 02:39:51;;;;;;;16.00;6.70;;;;;;;;;;5053602;28;20048;-62
2022/01/02 02:42:34;;;;;;;16.73;6.63;;;;;;;;;;5053398;28;20100;-62
2022/01/02 02:49:00;;;;;;;14.85;7.82;;;;;;;;;;5052931;28;20107;-62
2022/01/02 02:50:38;;;;;;;17.95;7.18;;;;;;;;;;5052916;28;20114;-63
2022/01/02 02:53:04;;;;;;;16.40;7.25;;;;;;;;;;5052808;28;20443;-63
2022/01/02 02:55:32;;;;;;;17.88;7.32;;;;;;;;;;5053232;28;20124;-62
2022/01/02 02:58:09;;;;;;;26.67;8.15;;;;;;;;;;5052193;28;20048;-62
2022/01/02 03:00:35;;;;;;;14.23;7.20;;;;;;;;;;5052437;28;20082;-62
2022/01/02 03:03:01;;;;;;;20.58;7.75;;;;;;;;;;5053010;28;20045;-62
2022/01/02 03:05:27;;;;;;;17.98;7.25;;;;;;;;;;5053286;28;20467;-62
2022/01/02 03:07:53;;;;;;;17.70;7.93;;;;;;;;;;5052178;28;20159;-62
2022/01/02 03:10:19;;;;;;;13.73;6.93;;;;;;;;;;5052967;28;20056;-62
2022/01/02 03:12:45;;;;;;;14.25;7.75;;;;;;;;;;5051612;28;20056;-62
2022/01/02 03:15:11;;;;;;;16.23;7.40;;;;;;;;;;5052139;28;20037;-62
2022/01/02 03:17:37;;;;;;;16.38;7.32;;;;;;;;;;5053014;28;20119;-62
2022/01/02 03:20:03;;;;;;;23.45;8.18;;;;;;;;;;5052977;28;20032;-63
2022/01/02 03:22:29;;;;;;;15.00;7.20;;;;;;;;;;5052204;28;20245;-62
2022/01/02 03:24:55;;;;;;;17.52;6.68;;;;;;;;;;5052511;28;20052;-62
2022/01/02 03:27:21;;;;;;;21.23;7.22;;;;;;;;;;5071664;28;20162;-62
2022/01/02 03:29:47;;;;;;;19.95;7.18;;;;;;;;;;5071699;28;20052;-62
2022/01/02 03:32:13;;;;;;;13.55;7.13;;;;;;;;;;5072723;28;20047;-62
2022/01/02 03:34:39;;;;;;;16.50;7.20;;;;;;;;;;5072531;28;20466;-62
2022/01/02 03:37:05;;;;;;;14.30;6.97;;;;;;;;;;5071713;28;20391;-62
2022/01/02 03:39:32;;;;;;;18.20;7.78;;;;;;;;;;5072647;28;20043;-62
2022/01/02 03:41:58;;;;;;;14.20;6.32;;;;;;;;;;5072604;28;20048;-62
2022/01/02 03:44:24;;;;;;;17.55;7.20;;;;;;;;;;5071896;28;20051;-62
2022/01/02 03:46:50;;;;;;;17.67;7.03;;;;;;;;;;5072386;28;20544;-64
2022/01/02 03:49:16;;;;;;;17.70;6.97;;;;;;;;;;5072431;28;20040;-62
2022/01/02 03:51:42;;;;;;;17.42;7.28;;;;;;;;;;5071701;28;20052;-63
2022/01/02 03:54:08;;;;;;;19.20;7.13;;;;;;;;;;5072168;28;20039;-62
2022/01/02 03:56:34;;;;;;;21.80;6.80;;;;;;;;;;5104705;28;20048;-62
2022/01/02 03:59:00;;;;;;;19.17;6.90;;;;;;;;;;5104232;28;20068;-62
2022/01/02 04:01:26;;;;;;;16.52;6.80;;;;;;;;;;5072288;28;20076;-63
2022/01/02 04:03:52;;;;;;;18.65;6.82;;;;;;;;;;5072227;28;20040;-62
2022/01/02 04:06:18;;;;;;;15.65;6.70;;;;;;;;;;5071338;28;20041;-62
2022/01/02 04:08:44;;;;;;;15.73;6.25;;;;;;;;;;5072030;28;20098;-62
2022/01/02 04:11:10;;;;;;;16.55;6.22;;;;;;;;;;5071771;28;20050;-62
2022/01/02 04:13:36;;;;;;;16.45;6.05;;;;;;;;;;5071066;28;20071;-62
2022/01/02 04:16:02;;;;;;;19.25;5.85;;;;;;;;;;5071785;28;20502;-62
2022/01/02 04:18:28;;;;;;;14.48;6.28;;;;;;;;;;5071825;28;20040;-62
2022/01/02 04:20:54;;;;;;;17.55;5.70;;;;;;;;;;5071202;28;20412;-63
2022/01/02 04:23:20;;;;;;;19.08;6.32;;;;;;;;;;5070666;28;20502;-62
2022/01/02 04:25:46;;;;;;;17.08;5.97;;;;;;;;;;5071445;28;20091;-62
2022/01/02 04:28:12;;;;;;;13.60;6.13;;;;;;;;;;5071217;28;20453;-62
2022/01/02 04:30:38;;;;;;;31.08;6.10;;;;;;;;;;5071569;28;20032;-62
2022/01/02 04:33:04;;;;;;;17.35;6.50;;;;;;;;;;5071410;28;20043;-62
2022/01/02 04:35:30;;;;;;;14.48;6.45;;;;;;;;;;5071145;28;20395;-62
2022/01/02 04:37:56;;;;;;;21.38;6.75;;;;;;;;;;5070709;28;20044;-62
2022/01/02 04:40:22;;;;;;;17.25;5.65;;;;;;;;;;5071324;28;20067;-62
2022/01/02 04:42:48;;;;;;;15.90;5.30;;;;;;;;;;5071117;28;20081;-62
2022/01/02 04:45:14;;;;;;;16.95;6.78;;;;;;;;;;5070460;28;20036;-62
2022/01/02 04:47:40;;;;;;;19.63;5.78;;;;;;;;;;5071205;28;20331;-63
2022/01/02 04:50:06;;;;;;;16.77;5.88;;;;;;;;;;5070944;28;20037;-62
2022/01/02 04:52:32;;;;;;;14.95;5.50;;;;;;;;;;5070654;28;20044;-62
2022/01/02 04:54:58;;;;;;;14.27;5.53;;;;;;;;;;5070689;28;20076;-62
2022/01/02 04:57:24;;;;;;;22.15;6.32;;;;;;;;;;5071009;28;20079;-62
2022/01/02 04:59:50;;;;;;;17.35;5.38;;;;;;;;;;5070259;28;20444;-62
2022/01/02 05:02:17;;;;;;;20.63;6.20;;;;;;;;;;5070835;28;20047;-62
2022/01/02 05:04:43;;;;;;;20.08;5.65;;;;;;;;;;5070886;28;20064;-62
2022/01/02 05:07:09;;;;;;;16.27;5.85;;;;;;;;;;5070286;28;20041;-63
2022/01/02 05:09:34;;;;;;;17.63;5.35;;;;;;;;;;5070765;28;20037;-62
2022/01/02 05:12:00;;;;;;;13.73;5.30;;;;;;;;;;5070719;28;20037;-62
2022/01/02 05:14:27;;;;;;;16.92;5.68;;;;;;;;;;5069767;28;20044;-62
2022/01/02 05:16:53;;;;;;;17.40;6.35;;;;;;;;;;5070845;28;20048;-62
2022/01/02 05:19:18;;;;;;;16.75;5.07;;;;;;;;;;5070617;28;20522;-62
2022/01/02 05:21:44;;;;;;;16.77;4.82;;;;;;;;;;5069998;28;20458;-62
2022/01/02 05:24:10;;;;;;;20.98;5.25;;;;;;;;;;5069942;28;20064;-62
2022/01/02 05:26:36;;;;;;;18.40;5.22;;;;;;;;;;5070449;28;20055;-62
2022/01/02 05:29:04;;;;;;;13.57;5.40;;;;;;;;;;5069789;28;20044;-62
2022/01/02 05:31:30;;;;;;;14.90;5.55;;;;;;;;;;5069114;28;20083;-62
2022/01/02 05:33:57;;;;;;;14.52;4.80;;;;;;;;;;5070382;28;20439;-62
2022/01/02 05:36:24;;;;;;;15.18;4.50;;;;;;;;;;5068936;28;20040;-62
2022/01/02 05:38:50;;;;;;;12.60;4.78;;;;;;;;;;5070309;28;20048;-62
2022/01/02 05:41:16;;;;;;;19.48;5.22;;;;;;;;;;5070380;28;20155;-62
2022/01/02 05:43:42;;;;;;;15.43;5.22;;;;;;;;;;5069594;28;20135;-62
2022/01/02 05:46:08;;;;;;;20.65;5.28;;;;;;;;;;5070268;28;20037;-62
2022/01/02 05:48:36;;;;;;;16.17;4.70;;;;;;;;;;5070107;28;20408;-62
2022/01/02 05:51:02;;;;;;;9.95;3.75;;;;;;;;;;5069557;28;20048;-62
2022/01/02 05:53:28;;;;;;;12.20;4.45;;;;;;;;;;5069917;28;20400;-62
2022/01/02 05:55:54;;;;;;;21.95;4.72;;;;;;;;;;5070301;28;20052;-62
2022/01/02 05:58:20;;;;;;;17.50;4.13;;;;;;;;;;5069428;28;20037;-62
2022/01/02 06:00:46;;;;;;;16.88;4.25;;;;;;;;;;5070233;28;20487;-62
2022/01/02 06:03:12;;;;;;;15.20;4.13;;;;;;;;;;5070381;28;20036;-62
2022/01/02 06:05:38;;;;;;;11.90;4.38;;;;;;;;;;5069409;28;20037;-62
2022/01/02 06:08:04;;;;;;;10.88;3.90;;;;;;;;;;5070020;28;20048;-62
2022/01/02 06:10:30;;;;;;;11.55;4.40;;;;;;;;;;5069979;28;20052;-62
2022/01/02 06:12:56;;;;;;;13.80;4.10;;;;;;;;;;5069294;28;20415;-63
2022/01/02 06:15:22;;;;;;;13.65;3.65;;;;;;;;;;5069817;28;20044;-62
2022/01/02 06:17:48;;;;;;;9.32;3.40;;;;;;;;;;5069990;28;20223;-62
2022/01/02 06:20:14;;;;;;;12.82;3.25;;;;;;;;;;5069415;28;20029;-62
2022/01/02 06:22:40;;;;;;;11.98;3.40;;;;;;;;;;5069703;28;20120;-62
2022/01/02 06:25:06;;;;;;;14.50;3.70;;;;;;;;;;5069531;28;20132;-63
2022/01/02 06:27:32;;;;;;;14.88;3.38;;;;;;;;;;5069241;28;20086;-62
2022/01/02 06:29:58;;;;;;;11.57;3.75;;;;;;;;;;5069735;28;20032;-62
2022/01/02 06:32:24;;;;;;;11.32;3.00;;;;;;;;;;5069738;28;20052;-62
2022/01/02 06:34:50;;;;;;;13.43;3.30;;;;;;;;;;5069101;28;20082;-62
2022/01/02 06:37:16;;;;;;;9.43;3.15;;;;;;;;;;5070162;28;20432;-62
2022/01/02 06:39:42;;;;;;;10.90;3.22;;;;;;;;;;5069882;28;20039;-62
2022/01/02 06:42:08;;;;;;;10.05;3.42;;;;;;;;;;5069237;28;20044;-62
2022/01/02 06:44:34;;;;;;;13.23;3.42;;;;;;;;;;5069679;28;20052;-62
2022/01/02 06:47:00;;;;;;;11.43;3.42;;;;;;;;;;5071607;28;20043;-62
2022/01/02 06:49:26;;;;;;;15.38;3.50;;;;;;;;;;5072750;28;20037;-62
2022/01/02 06:51:52;;;;;;;12.10;3.25;;;;;;;;;;5073428;28;20063;-62
2022/01/02 06:54:18;;;;;;;9.85;3.40;;;;;;;;;;5073444;28;20479;-62
2022/01/02 06:56:44;;;;;;;9.18;3.20;;;;;;;;;;5072470;28;20032;-62
2022/01/02 06:59:10;;;;;;;10.23;3.30;;;;;;;;;;5073316;28;20071;-62
2022/01/02 07:01:36;;;;;;;9.10;3.20;;;;;;;;;;5073240;28;20036;-62
2022/01/02 07:04:02;;;;;;;8.38;3.70;;;;;;;;;;5072423;28;20040;-62
2022/01/02 07:06:28;;;;;;;9.52;3.60;;;;;;;;;;5072835;28;20544;-62
2022/01/02 07:08:54;;;;;;;15.32;3.85;;;;;;;;;;5073214;28;20039;-62
2022/01/02 07:11:20;;;;;;;10.07;3.95;;;;;;;;;;5072425;28;20051;-62
2022/01/02 07:13:46;;;;;;;10.30;3.50;;;;;;;;;;5073066;28;20631;-62
2022/01/02 07:16:12;;;;;;;9.63;4.25;;;;;;;;;;5073292;28;20044;-62
2022/01/02 07:18:38;;;;;;;9.13;2.95;;;;;;;;;;5072264;28;20503;-62
2022/01/02 07:21:04;;;;;;;10.90;3.67;;;;;;;;;;5072936;28;20075;-62
2022/01/02 07:23:30;;;;;;;9.25;4.13;;;;;;;;;;5072479;28;20055;-62
2022/01/02 07:25:56;;;;;;;12.90;3.55;;;;;;;;;;5072150;28;20483;-62
2022/01/02 07:28:22;;;;;;;11.10;4.05;;;;;;;;;;5105464;28;20044;-62
2022/01/02 07:30:48;;;;;;;12.30;4.28;;;;;;;;;;5072618;28;20177;-62
2022/01/02 07:33:14;;;;;;;9.65;3.85;;;;;;;;;;5072285;28;20447;-62
2022/01/02 07:35:40;;;;;;;13.30;4.20;;;;;;;;;;5072674;28;20119;-62
2022/01/02 07:38:06;;;;;;;10.57;4.00;;;;;;;;;;5072289;28;20047;-62
2022/01/02 07:40:32;;;;;;;12.75;4.20;;;;;;;;;;5071167;28;20044;-62
2022/01/02 07:42:58;;;;;;;8.80;4.00;;;;;;;;;;5071849;28;20177;-62
2022/01/02 07:45:24;;;;;;;9.77;3.78;;;;;;;;;;5072556;28;20067;-62
2022/01/02 07:47:50;;;;;;;9.23;3.65;;;;;;;;;;5072279;28;20102;-62
2022/01/02 07:50:18;;;;;;;12.73;4.20;;;;;;;;;;5071463;28;20070;-62
2022/01/02 07:52:44;;;;;;;12.35;4.13;;;;;;;;;;5071945;28;20043;-62
2022/01/02 07:55:10;;;;;;;8.85;3.65;;;;;;;;;;5072209;28;20040;-62
2022/01/02 07:57:36;;;;;;;9.90;4.10;;;;;;;;;;5070941;28;20388;-62
2022/01/02 08:00:03;;;;;;;10.65;3.90;;;;;;;;;;5071817;28;20120;-62
2022/01/02 08:02:29;;;;;;;11.48;5.00;;;;;;;;;;5072032;28;20569;-62
2022/01/02 08:04:55;;;;;;;9.82;4.35;;;;;;;;;;5071530;28;20040;-62
2022/01/02 08:07:21;;;;;;;11.52;4.32;;;;;;;;;;5072115;28;20036;-62
2022/01/02 08:09:47;;;;;;;8.43;3.90;;;;;;;;;;5071638;28;20126;-62
2022/01/02 08:12:13;;;;;;;8.68;4.00;;;;;;;;;;5071264;28;20045;-62
2022/01/02 08:14:39;;;;;;;12.00;4.28;;;;;;;;;;5071807;28;20036;-62
2022/01/02 08:17:05;;;;;;;16.23;5.70;;;;;;;;;;5071880;28;20476;-62
2022/01/02 08:19:31;;;;;;;10.32;4.32;;;;;;;;;;5071302;28;20063;-62
2022/01/02 08:21:57;;;;;;;11.60;4.38;;;;;;;;;;5071970;28;20440;-62
2022/01/02 08:24:23;;;;;;;10.73;4.07;;;;;;;;;;5071498;28;20049;-62
2022/01/02 08:26:49;;;;;;;12.02;4.22;;;;;;;;;;5056413;28;20572;-62
2022/01/02 08:29:15;;;;;;;12.52;4.25;;;;;;;;;;5051523;28;20049;-62
2022/01/02 08:31:40;;;;;;;6.50;3.83;;;;;;;;;;5051342;28;20049;-62
2022/01/02 08:34:07;;;;;;;9.15;4.43;;;;;;;;;;5050628;28;20052;-62
2022/01/02 08:36:32;;;;;;;8.70;3.97;;;;;;;;;;5051473;28;20040;-62
2022/01/02 08:38:59;;;;;;;9.55;3.90;;;;;;;;;;5051159;28;20078;-62
2022/01/02 08:41:24;;;;;;;10.73;4.10;;;;;;;;;;5050440;28;20041;-62
2022/01/02 08:43:50;;;;;;;10.32;4.25;;;;;;;;;;5049785;28;20049;-62
2022/01/02 08:46:16;;;;;;;10.45;4.50;;;;;;;;;;5051141;28;20094;-62
2022/01/02 08:48:42;;;;;;;8.82;4.00;;;;;;;;;;5050269;28;20087;-62
2022/01/02 08:51:11;;;;;;;14.55;4.38;;;;;;;;;;5051168;28;20040;-62
2022/01/02 08:53:38;;;;;;;12.80;4.18;;;;;;;;;;5051075;28;20579;-62
2022/01/02 08:56:04;;;;;;;10.05;4.10;;;;;;;;;;5050456;28;20033;-62
2022/01/02 08:58:30;;;;;;;8.45;4.07;;;;;;;;;;5051136;28;20033;-63
2022/01/02 09:00:57;;;;;;;9.93;4.13;;;;;;;;;;5051037;28;20399;-63
2022/01/02 09:03:23;;;;;;;9.50;4.20;;;;;;;;;;5049964;28;20051;-63
2022/01/02 09:05:49;;;;;;;11.50;4.30;;;;;;;;;;5051102;28;20037;-63
2022/01/02 09:08:15;;;;;;;11.20;4.40;;;;;;;;;;5050916;28;20388;-62
2022/01/02 09:10:41;;;;;;;11.68;4.88;;;;;;;;;;5049728;28;20045;-62
2022/01/02 09:13:08;;;;;;;8.15;4.07;;;;;;;;;;5050781;28;20099;-63
2022/01/02 09:15:34;;;;;;;12.15;4.20;;;;;;;;;;5050788;28;20041;-63
2022/01/02 09:18:01;;;;;;;8.25;3.88;;;;;;;;;;5050086;28;20032;-63
2022/01/02 09:20:27;;;;;;;8.77;4.63;;;;;;;;;;5050467;28;20097;-63
2022/01/02 09:22:55;;;;;;;13.77;4.75;;;;;;;;;;5050620;28;20041;-63
2022/01/02 09:25:21;;;;;;;9.93;4.15;;;;;;;;;;5051686;28;20507;-63
2022/01/02 09:27:47;;;;;;;8.40;4.18;;;;;;;;;;5070533;28;20449;-63
2022/01/02 09:30:13;;;;;;;10.38;4.70;;;;;;;;;;5070401;28;20139;-63
2022/01/02 09:32:39;;;;;;;10.23;4.05;;;;;;;;;;5069688;28;20037;-63
2022/01/02 09:35:06;;;;;;;6.72;4.00;;;;;;;;;;5070456;28;20495;-63
2022/01/02 09:37:34;;;;;;;9.20;4.00;;;;;;;;;;5070484;28;20298;-63
2022/01/02 09:40:00;;;;;;;9.73;4.18;;;;;;;;;;5069382;28;20123;-63
2022/01/02 09:42:26;;;;;;;8.80;4.15;;;;;;;;;;5070274;28;20051;-63
2022/01/02 09:44:52;;;;;;;10.98;4.72;;;;;;;;;;5070368;28;20040;-63
2022/01/02 09:47:20;;;;;;;10.60;4.63;;;;;;;;;;5069679;28;20051;-63
2022/01/02 09:49:46;;;;;;;9.25;4.03;;;;;;;;;;5070153;28;20055;-63
2022/01/02 09:52:13;;;;;;;8.38;4.25;;;;;;;;;;5070129;28;20127;-63
2022/01/02 09:54:39;;;;;;;6.50;4.13;;;;;;;;;;5069590;28;20040;-63
2022/01/02 09:57:05;;;;;;;8.70;4.60;;;;;;;;;;5069981;28;20033;-63
2022/01/02 09:59:31;;;;;;;9.07;4.70;;;;;;;;;;5070220;28;20040;-63
2022/01/02 10:01:59;;;;;;;6.65;3.92;;;;;;;;;;5069582;28;20101;-63
2022/01/02 10:04:37;;;;;;;8.63;4.55;;;;;;;;;;5070250;28;20129;-63
2022/01/02 10:07:03;;;;;;;9.30;4.57;;;;;;;;;;5070483;28;20037;-63
2022/01/02 10:09:32;;;;;;;9.95;4.75;;;;;;;;;;5069487;28;20399;-63
2022/01/02 10:12:19;;;;;;;11.48;4.90;;;;;;;;;;5070042;28;20044;-63
2022/01/02 10:14:45;;;;;;;8.15;4.80;;;;;;;;;;5070242;28;20032;-63
2022/01/02 10:17:11;;;;;;;9.02;5.00;;;;;;;;;;5069317;28;20063;-63
2022/01/02 10:19:39;;;;;;;11.82;4.78;;;;;;;;;;5070153;28;20471;-63
2022/01/02 10:22:06;;;;;;;10.05;4.82;;;;;;;;;;5071897;28;20052;-63
2022/01/02 10:24:33;;;;;;;8.88;5.25;;;;;;;;;;5072987;28;20479;-63
2022/01/02 10:27:04;;;;;;;11.48;5.20;;;;;;;;;;5073798;28;20060;-63
2022/01/02 10:29:43;;;;;;;10.10;4.93;;;;;;;;;;5073732;28;20043;-63
2022/01/02 10:32:27;;;;;;;15.32;5.07;;;;;;;;;;5072975;28;20075;-63
2022/01/02 10:35:06;;;;;;;10.70;4.75;;;;;;;;;;5073796;28;20247;-63
2022/01/02 10:37:32;;;;;;;10.30;4.93;;;;;;;;;;5073602;28;20463;-63
2022/01/02 10:39:58;;;;;;;10.07;4.90;;;;;;;;;;5072895;28;20046;-63
2022/01/02 10:42:24;;;;;;;11.27;4.95;;;;;;;;;;5073467;28;20379;-63
2022/01/02 10:44:50;;;;;;;9.52;4.60;;;;;;;;;;5073251;28;20040;-63
2022/01/02 10:47:21;;;;;;;10.80;5.32;;;;;;;;;;5072719;28;20071;-63
2022/01/02 10:49:53;;;;;;;6.75;4.45;;;;;;;;;;5073319;28;20120;-63
2022/01/02 10:52:19;;;;;;;;;;;;;;;;;;5073478;28;20040;-63
2022/01/02 10:54:45;;;;;;;9.32;4.50;;;;;;;;;;5072701;28;20371;-63
2022/01/02 10:57:13;;;;;;;10.80;4.68;;;;;;;;;;5073314;28;20094;-63
2022/01/02 10:59:43;;;;;;;11.90;5.07;;;;;;;;;;5073260;28;20386;-63
2022/01/02 11:02:11;;;;;;;7.57;4.68;;;;;;;;;;5071325;28;20364;-63
2022/01/02 11:04:42;;;;;;;10.77;4.93;;;;;;;;;;5073103;28;20142;-63
2022/01/02 11:07:08;;;;;;;10.98;4.60;;;;;;;;;;5073192;28;20036;-63
2022/01/02 11:09:35;;;;;;;8.75;4.63;;;;;;;;;;5072604;28;20048;-63
2022/01/02 11:12:01;;;;;;;9.02;4.90;;;;;;;;;;5073263;28;20443;-63
2022/01/02 11:14:27;;;;;;;12.75;5.47;;;;;;;;;;5055189;28;20186;-63
2022/01/02 11:16:53;;;;;;;14.25;5.68;;;;;;;;;;5072339;28;20072;-63
2022/01/02 11:19:19;;;;;;;13.27;5.75;;;;;;;;;;5073043;28;20200;-63
2022/01/02 11:21:45;;;;;;;11.02;5.22;;;;;;;;;;5073054;28;20044;-63
2022/01/02 11:24:18;;;;;;;10.55;4.85;;;;;;;;;;5072001;28;20060;-63
2022/01/02 11:26:53;;;;;;;11.50;5.35;;;;;;;;;;5072979;28;20048;-63
2022/01/02 11:29:24;;;;;;;12.38;4.85;;;;;;;;;;5072622;28;20040;-63
2022/01/02 11:31:50;;;;;;;12.18;5.80;;;;;;;;;;5072000;28;20080;-63
2022/01/02 11:34:24;;;;;;;10.25;5.35;;;;;;;;;;5071432;28;20445;-63
2022/01/02 11:36:50;;;;;;;11.68;4.88;;;;;;;;;;5072342;28;20040;-63
2022/01/02 11:39:17;;;;;;;12.02;5.40;;;;;;;;;;5071829;28;20118;-63
2022/01/02 11:41:44;;;;;;;9.25;5.15;;;;;;;;;;5072611;28;20041;-63
2022/01/02 11:44:11;;;;;;;10.93;5.30;;;;;;;;;;5072411;28;20119;-63
2022/01/02 11:46:38;;;;;;;12.35;5.00;;;;;;;;;;5071444;28;20056;-63
2022/01/02 11:49:13;;;;;;;7.88;4.95;;;;;;;;;;5072481;28;20032;-63
2022/01/02 11:51:50;;;;;;;11.57;5.35;;;;;;;;;;5072303;28;20497;-63
2022/01/02 11:54:41;;;;;;;12.48;4.72;;;;;;;;;;5104243;28;20075;-63
2022/01/02 11:57:18;;;;;;;12.75;4.40;;;;;;;;;;5072132;28;20040;-63
2022/01/02 11:59:47;;;;;;;11.30;4.80;;;;;;;;;;5071473;28;20040;-63
2022/01/02 12:02:19;;;;;;;10.25;4.57;;;;;;;;;;5104696;28;20119;-63
2022/01/02 12:07:37;;;;;;;11.57;4.05;;;;;;;;;;5071465;28;20044;-63
2022/01/02 12:10:18;;;;;;;7.47;3.42;;;;;;;;;;5071679;28;20076;-63
2022/01/02 12:12:53;;;;;;;11.07;3.85;;;;;;;;;;5071902;28;20072;-63
2022/01/02 12:15:19;;;;;;;13.68;3.47;;;;;;;;;;5070717;28;20051;-63
2022/01/02 12:18:03;;;;;;;10.93;3.38;;;;;;;;;;5071784;28;20044;-63
2022/01/02 12:20:29;;;;;;;11.13;3.40;;;;;;;;;;5071751;28;20066;-63
2022/01/02 12:22:55;;;;;;;18.23;5.65;;;;;;;;;;5070973;28;20036;-63
2022/01/02 12:25:23;;;;;;;18.08;4.80;;;;;;;;;;5070997;28;20048;-63
2022/01/02 12:27:50;;;;;;;14.88;4.13;;;;;;;;;;5071288;28;20246;-63
2022/01/02 12:30:17;;;;;;;8.70;2.70;;;;;;;;;;5069418;28;20420;-63
2022/01/02 12:32:44;;;;;;;17.33;3.63;;;;;;;;;;5071236;28;20539;-63
2022/01/02 12:35:10;;;;;;;15.10;2.90;;;;;;;;;;5071105;28;20119;-63
2022/01/02 12:37:36;;;;;;;12.68;3.40;;;;;;;;;;5070612;28;20128;-63
2022/01/02 12:40:04;;;;;;;10.65;2.67;;;;;;;;;;5071087;28;20059;-63
2022/01/02 12:42:30;;;;;;;16.85;2.90;;;;;;;;;;5071198;28;20048;-63
2022/01/02 12:45:01;;;;;;;13.18;3.95;;;;;;;;;;5070377;28;20045;-63
2022/01/02 12:47:27;;;;;;;17.07;2.77;;;;;;;;;;5071292;28;20048;-63
2022/01/02 12:49:56;;;;;;;17.20;3.33;;;;;;;;;;5071243;28;20279;-63
2022/01/02 12:52:23;;;;;;;12.13;2.90;;;;;;;;;;5070428;28;20467;-63
2022/01/02 12:54:50;;;;;;;13.65;2.75;;;;;;;;;;5071154;28;20471;-63
2022/01/02 12:57:17;;;;;;;18.00;2.65;;;;;;;;;;5071087;28;20037;-63
2022/01/02 12:59:47;;;;;;;12.65;3.00;;;;;;;;;;5070092;28;20120;-63
2022/01/02 13:02:14;;;;;;;15.48;3.03;;;;;;;;;;5070756;28;20044;-63
2022/01/02 13:04:47;;;;;;;13.85;3.22;;;;;;;;;;5071245;28;20577;-63
2022/01/02 13:07:14;;;;;;;16.20;3.00;;;;;;;;;;5070390;28;20406;-63
2022/01/02 13:09:40;;;;;;;13.70;2.78;;;;;;;;;;5071009;28;20044;-63
2022/01/02 13:12:26;;;;;;;14.32;2.90;;;;;;;;;;5070733;28;20036;-63
2022/01/02 13:14:57;;;;;;;13.77;2.80;;;;;;;;;;5069837;28;20048;-63
2022/01/02 13:17:25;;;;;;;16.20;2.95;;;;;;;;;;5070469;28;20044;-63
2022/01/02 13:19:59;;;;;;;14.38;3.20;;;;;;;;;;5070859;28;20042;-63
2022/01/02 13:22:26;;;;;;;14.80;3.45;;;;;;;;;;5069957;28;20688;-63
2022/01/02 13:24:54;;;;;;;16.85;2.83;;;;;;;;;;5070288;28;20469;-63
2022/01/02 13:27:21;;;;;;;21.52;3.15;;;;;;;;;;5070218;28;20138;-63
2022/01/02 13:29:56;;;;;;;19.90;3.63;;;;;;;;;;5069798;28;20602;-63
2022/01/02 13:32:22;;;;;;;20.92;3.38;;;;;;;;;;5070390;28;20041;-63
2022/01/02 13:34:58;;;;;;;14.15;2.30;;;;;;;;;;5070590;28;20051;-63
2022/01/02 13:37:30;;;;;;;17.27;3.50;;;;;;;;;;5069980;28;20064;-63
2022/01/02 13:39:56;;;;;;;15.40;2.65;;;;;;;;;;5070112;28;20040;-63
2022/01/02 13:42:34;;;;;;;18.45;2.78;;;;;;;;;;5070275;28;20051;-63
2022/01/02 13:45:07;;;;;;;13.18;2.90;;;;;;;;;;5069602;28;20075;-63
2022/01/02 13:47:35;;;;;;;17.80;3.15;;;;;;;;;;5070002;28;20040;-63
2022/01/02 13:50:02;;;;;;;17.23;2.67;;;;;;;;;;5070315;28;20367;-63
2022/01/02 13:52:28;;;;;;;14.57;3.13;;;;;;;;;;5069499;28;20531;-63
2022/01/02 13:55:10;;;;;;;13.98;3.08;;;;;;;;;;5070317;28;20136;-63
2022/01/02 13:57:36;;;;;;;13.13;2.72;;;;;;;;;;5069330;28;20044;-63
2022/01/02 14:00:15;;;;;;;16.75;3.30;;;;;;;;;;5069405;28;20050;-63
2022/01/02 14:02:41;;;;;;;14.95;2.53;;;;;;;;;;5070095;28;20041;-63
2022/01/02 14:05:08;;;;;;;12.32;2.65;;;;;;;;;;5070080;28;20124;-63
2022/01/02 14:07:35;;;;;;;12.88;2.78;;;;;;;;;;5069490;28;20048;-63
2022/01/02 14:10:03;;;;;;;17.30;2.95;;;;;;;;;;5070051;28;20076;-63
2022/01/02 14:12:33;;;;;;;17.17;2.95;;;;;;;;;;5069836;28;20091;-63
2022/01/02 14:15:08;;;;;;;17.25;3.53;;;;;;;;;;5069151;28;20451;-63
2022/01/02 14:17:34;;;;;;;15.32;3.50;;;;;;;;;;5069905;28;20080;-63
2022/01/02 14:20:01;;;;;;;15.13;2.90;;;;;;;;;;5069933;28;20493;-63
2022/01/02 14:22:27;;;;;;;11.27;3.05;;;;;;;;;;5068722;28;20128;-63
2022/01/02 14:24:54;;;;;;;13.93;2.80;;;;;;;;;;5069634;28;20431;-63
2022/01/02 14:27:24;;;;;;;12.20;2.60;;;;;;;;;;5069954;28;20048;-63
2022/01/02 14:29:51;;;;;;;15.85;2.70;;;;;;;;;;5069085;28;20371;-63
2022/01/02 14:32:17;;;;;;;13.20;2.53;;;;;;;;;;5069718;28;20410;-63
2022/01/02 14:34:43;;;;;;;13.90;2.58;;;;;;;;;;5069803;28;20040;-63
2022/01/02 14:37:10;;;;;;;15.38;2.92;;;;;;;;;;5069204;28;20041;-63
2022/01/02 14:39:36;;;;;;;11.93;2.53;;;;;;;;;;5069813;28;20036;-63
2022/01/02 14:42:03;;;;;;;16.38;2.78;;;;;;;;;;5069885;28;20047;-63