Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/27 00:00:13;;;;;;;26.13;3.40;;;3.90;99.90;;;;;;5023240;28;37702;-81
2024/01/27 00:02:41;;;;;;;21.93;3.07;;;3.80;99.90;;;;;;5041094;28;39133;-80
2024/01/27 00:05:10;;;;;;;26.80;3.43;;;3.80;99.90;;;;;;5048968;28;37726;-81
2024/01/27 00:07:40;;;;;;;17.00;2.63;;;3.70;99.90;;;;;;5044352;28;37649;-81
2024/01/27 00:10:14;;;;;;;22.03;3.40;;;3.70;99.90;;;;;;5024484;28;39038;-80
2024/01/27 00:12:49;;;;;;;16.17;3.33;;;3.80;99.90;;;;;;5030443;28;20050;-79
2024/01/27 00:15:18;;;;;;;21.07;3.57;;;3.80;99.90;;;;;;5018252;28;38381;-82
2024/01/27 00:17:48;;;;;;;20.10;3.33;;;3.80;99.90;;;;;;5030545;28;38641;-80
2024/01/27 00:20:17;;;;;;;19.13;3.13;;;3.70;99.90;;;;;;5024625;28;38646;-82
2024/01/27 00:22:44;;;;;;;23.77;3.50;;;3.70;99.90;;;;;;5027175;28;41135;-80
2024/01/27 00:25:12;;;;;;;21.90;3.00;;;3.60;99.90;;;;;;5043805;28;38427;-80
2024/01/27 00:27:43;;;;;;;23.93;3.87;;;3.60;99.90;;;;;;5040560;28;38082;-80
2024/01/27 00:30:14;;;;;;;17.20;2.97;;;3.50;99.90;;;;;;5020182;28;38711;-79
2024/01/27 00:32:41;;;;;;;20.90;3.17;;;3.50;99.90;;;;;;5038691;28;39056;-80
2024/01/27 00:35:11;;;;;;;15.07;3.10;;;3.50;99.90;;;;;;5044087;28;38639;-81
2024/01/27 00:37:38;;;;;;;22.67;3.40;;;3.40;99.90;;;;;;5037770;28;37239;-80
2024/01/27 00:40:09;;;;;;;14.40;3.40;;;3.40;99.90;;;;;;5023153;28;41113;-81
2024/01/27 00:42:36;;;;;;;20.67;3.20;;;3.40;99.90;;;;;;5023399;28;47745;-80
2024/01/27 00:45:06;;;;;;;22.57;3.40;;;3.30;99.90;;;;;;5042191;28;37177;-81
2024/01/27 00:47:35;;;;;;;15.67;3.20;;;3.30;99.90;;;;;;5037615;28;49290;-81
2024/01/27 00:50:04;;;;;;;25.83;4.00;;;3.30;99.90;;;;;;5037131;28;41085;-81
2024/01/27 00:52:31;;;;;;;17.47;3.17;;;3.30;99.90;;;;;;5047659;28;39441;-81
2024/01/27 00:54:59;;;;;;;19.03;4.17;;;3.30;99.90;;;;;;5037195;28;38368;-81
2024/01/27 00:57:26;;;;;;;15.07;2.83;;;3.30;99.90;;;;;;5019418;28;35901;-81
2024/01/27 00:59:54;;;;;;;18.83;3.67;;;3.20;99.90;;;;;;5050712;28;38427;-81
2024/01/27 01:02:20;;;;;;;17.33;4.03;;;3.20;99.90;;;;;;5023383;28;38821;-80
2024/01/27 01:04:55;;;;;;;23.93;3.60;;;3.10;99.90;;;;;;5036041;28;37773;-81
2024/01/27 01:07:23;;;;;;;16.63;3.27;;;3.10;99.90;;;;;;5039101;28;37016;-81
2024/01/27 01:09:50;;;;;;;32.67;5.57;;;3.00;99.90;;;;;;5046590;28;39432;-81
2024/01/27 01:12:18;;;;;;;18.03;3.00;;;3.00;99.90;;;;;;5024142;28;37927;-81
2024/01/27 01:14:45;;;;;;;17.50;2.93;;;3.00;99.90;;;;;;5026161;28;35934;-81
2024/01/27 01:17:15;;;;;;;25.90;5.10;;;3.10;99.90;;;;;;5033335;28;36834;-81
2024/01/27 01:19:42;;;;;;;31.10;4.67;;;3.00;99.90;;;;;;5038894;28;39159;-81
2024/01/27 01:22:10;;;;;;;18.23;3.20;;;2.90;99.90;;;;;;5026225;28;38133;-82
2024/01/27 01:24:42;;;;;;;23.05;3.20;;;2.90;99.90;;;;;;5043994;28;38697;-81
2024/01/27 01:27:10;;;;;;;25.43;4.83;;;3.00;99.90;;;;;;5033877;28;39593;-82
2024/01/27 01:30:00;;;;;;;17.70;2.90;;;3.00;99.90;;;;;;5028999;28;38195;-81
2024/01/27 01:32:28;;;;;;;24.00;4.00;;;3.10;99.90;;;;;;5021090;28;38472;-81
2024/01/27 01:34:56;;;;;;;19.63;3.47;;;3.00;99.90;;;;;;5047417;28;38255;-79
2024/01/27 01:37:25;;;;;;;25.70;4.17;;;3.00;99.90;;;;;;5048778;28;38326;-79
2024/01/27 01:39:54;;;;;;;19.93;3.47;;;2.90;99.90;;;;;;5046407;28;39351;-81
2024/01/27 01:42:24;;;;;;;19.13;2.97;;;2.80;99.90;;;;;;5009524;28;38569;-81
2024/01/27 01:44:53;;;;;;;20.73;2.80;;;2.80;99.90;;;;;;5036196;28;37811;-81
2024/01/27 01:47:22;;;;;;;19.40;3.60;;;2.70;99.90;;;;;;5051776;28;37753;-82
2024/01/27 01:49:50;;;;;;;21.63;3.17;;;2.60;99.90;;;;;;5041230;28;38842;-81
2024/01/27 01:52:19;;;;;;;16.77;2.97;;;2.70;99.90;;;;;;5033337;28;37686;-81
2024/01/27 01:54:52;;;;;;;24.23;3.83;;;2.70;99.90;;;;;;5030489;28;39068;-80
2024/01/27 01:57:41;;;;;;;24.53;4.60;;;2.70;99.90;;;;;;5032853;28;49002;-79
2024/01/27 02:00:12;;;;;;;19.95;5.05;;;2.70;99.90;;;;;;5013266;28;39338;-81
2024/01/27 02:02:39;;;;;;;23.67;5.53;;;2.70;99.90;;;;;;5519328;23;39098;-78
2024/01/27 02:05:05;;;;;;;20.63;4.80;;;2.70;99.90;;;;;;5001340;28;37503;-78
2024/01/27 02:07:31;;;;;;;21.97;6.87;;;2.70;99.90;;;;;;5022704;28;36440;-78
2024/01/27 02:09:57;;;;;;;21.07;4.57;;;2.70;99.90;;;;;;5017387;28;37588;-77
2024/01/27 02:12:24;;;;;;;25.27;5.67;;;2.60;99.90;;;;;;5009648;28;38564;-78
2024/01/27 02:14:50;;;;;;;23.77;5.63;;;2.60;99.90;;;;;;5020954;28;37240;-78
2024/01/27 02:17:16;;;;;;;20.57;5.90;;;2.50;99.90;;;;;;5024886;28;38138;-77
2024/01/27 02:19:42;;;;;;;24.97;6.40;;;2.50;99.90;;;;;;5018212;28;38433;-77
2024/01/27 02:22:08;;;;;;;23.90;6.03;;;2.50;99.90;;;;;;5018497;28;39110;-77
2024/01/27 02:24:34;;;;;;;26.17;7.30;;;2.40;99.90;;;;;;5034220;28;37090;-77
2024/01/27 02:27:00;;;;;;;25.63;5.33;;;2.40;99.90;;;;;;5033122;28;38640;-77
2024/01/27 02:29:27;;;;;;;21.13;5.63;;;2.30;99.90;;;;;;5021826;28;37333;-77
2024/01/27 02:31:55;;;;;;;19.40;5.67;;;2.20;99.90;;;;;;5015692;28;37385;-78
2024/01/27 02:34:21;;;;;;;26.57;5.90;;;2.20;99.90;;;;;;5014553;28;37114;-77
2024/01/27 02:36:47;;;;;;;15.43;5.57;;;2.10;99.90;;;;;;5035628;28;37549;-78
2024/01/27 02:39:13;;;;;;;26.50;6.13;;;2.10;99.90;;;;;;5037337;28;38871;-77
2024/01/27 02:41:39;;;;;;;18.77;7.13;;;2.00;99.90;;;;;;5010021;28;37114;-77
2024/01/27 02:44:06;;;;;;;21.30;7.73;;;2.00;99.90;;;;;;5012379;28;37000;-78
2024/01/27 02:46:32;;;;;;;24.67;7.33;;;2.00;99.90;;;;;;5017644;28;36183;-77
2024/01/27 02:48:58;;;;;;;28.80;9.37;;;1.90;99.90;;;;;;5010023;28;37589;-77
2024/01/27 02:51:24;;;;;;;42.40;11.43;;;2.00;99.90;;;;;;5034005;28;38588;-78
2024/01/27 02:53:50;;;;;;;29.60;10.33;;;2.20;99.90;;;;;;5029961;28;38549;-77
2024/01/27 02:56:17;;;;;;;31.70;10.27;;;2.40;99.90;;;;;;5014518;28;37526;-78
2024/01/27 02:58:43;;;;;;;34.20;11.07;;;2.40;99.90;;;;;;5028824;28;37874;-77
2024/01/27 03:01:09;;;;;;;26.90;10.97;;;2.30;99.90;;;;;;5020141;28;37203;-78
2024/01/27 03:03:35;;;;;;;29.87;11.67;;;2.20;99.90;;;;;;5011520;28;36676;-78
2024/01/27 03:06:02;;;;;;;38.13;12.87;;;2.10;99.90;;;;;;5032526;28;37206;-78
2024/01/27 03:08:28;;;;;;;30.57;11.80;;;2.00;99.90;;;;;;5027119;28;39239;-78
2024/01/27 03:10:54;;;;;;;34.53;12.63;;;2.00;99.90;;;;;;5017212;28;38811;-78
2024/01/27 03:13:21;;;;;;;30.17;12.03;;;2.00;99.90;;;;;;5022836;28;38195;-78
2024/01/27 03:15:47;;;;;;;33.13;15.13;;;2.00;99.90;;;;;;5022266;28;36431;-78
2024/01/27 03:18:13;;;;;;;36.17;13.80;;;2.10;99.90;;;;;;5029235;28;39214;-78
2024/01/27 03:20:39;;;;;;;35.50;13.40;;;2.00;99.90;;;;;;5016145;28;37729;-78
2024/01/27 03:23:05;;;;;;;32.37;14.77;;;2.00;99.90;;;;;;5018182;28;38497;-78
2024/01/27 03:25:31;;;;;;;39.47;15.93;;;2.00;99.90;;;;;;5020522;28;36139;-78
2024/01/27 03:27:57;;;;;;;36.07;15.53;;;2.00;99.90;;;;;;5011014;28;37445;-78
2024/01/27 03:30:23;;;;;;;38.47;14.37;;;2.00;99.90;;;;;;5010134;28;37071;-78
2024/01/27 03:32:49;;;;;;;40.90;15.43;;;2.30;99.90;;;;;;5026693;28;37972;-78
2024/01/27 03:35:16;;;;;;;33.90;15.33;;;2.50;99.90;;;;;;5015635;28;37802;-78
2024/01/27 03:37:42;;;;;;;36.33;16.17;;;2.60;99.90;;;;;;5027900;28;40378;-78
2024/01/27 03:40:09;;;;;;;35.57;15.47;;;2.50;99.90;;;;;;5025441;28;38515;-78
2024/01/27 03:42:35;;;;;;;29.70;14.23;;;2.50;99.90;;;;;;5027687;28;37785;-78
2024/01/27 03:45:01;;;;;;;26.07;15.70;;;2.40;99.90;;;;;;5019572;28;37621;-78
2024/01/27 03:47:27;;;;;;;38.10;15.57;;;2.40;99.90;;;;;;5038159;28;39066;-78
2024/01/27 03:49:53;;;;;;;35.43;15.57;;;2.30;99.90;;;;;;5029494;28;38290;-78
2024/01/27 03:52:20;;;;;;;30.83;13.50;;;2.20;99.90;;;;;;5025700;28;39289;-76
2024/01/27 03:54:46;;;;;;;34.77;14.17;;;2.20;99.90;;;;;;5033035;28;38297;-77
2024/01/27 03:57:12;;;;;;;44.93;16.57;;;2.20;99.90;;;;;;5009701;28;37504;-76
2024/01/27 03:59:41;;;;;;;32.30;15.60;;;2.30;99.90;;;;;;5007987;28;38787;-76
2024/01/27 04:02:07;;;;;;;38.07;15.80;;;2.20;99.90;;;;;;5027147;28;36758;-77
2024/01/27 04:04:33;;;;;;;41.33;17.83;;;2.10;99.90;;;;;;5031331;28;37619;-77
2024/01/27 04:07:01;;;;;;;30.40;16.30;;;2.00;99.90;;;;;;5022049;28;39170;-77
2024/01/27 04:09:27;;;;;;;28.43;15.17;;;2.10;99.90;;;;;;5028588;28;47143;-78
2024/01/27 04:11:53;;;;;;;31.70;16.13;;;2.30;99.90;;;;;;5012168;28;38447;-79
2024/01/27 04:14:20;;;;;;;27.00;14.67;;;2.30;99.90;;;;;;5024471;28;37852;-77
2024/01/27 04:16:46;;;;;;;31.27;14.47;;;2.30;99.90;;;;;;5030032;28;38936;-78
2024/01/27 04:19:12;;;;;;;31.53;16.13;;;2.20;99.90;;;;;;5012127;28;37261;-77
2024/01/27 04:21:38;;;;;;;32.67;15.03;;;2.10;99.90;;;;;;5010244;28;37091;-77
2024/01/27 04:24:05;;;;;;;37.67;16.27;;;2.10;99.90;;;;;;5002067;28;36113;-76
2024/01/27 04:26:31;;;;;;;43.67;20.13;;;2.10;99.90;;;;;;5017909;28;39122;-77
2024/01/27 04:28:57;;;;;;;33.50;17.20;;;2.20;99.90;;;;;;5001645;28;37327;-76
2024/01/27 04:31:23;;;;;;;33.37;18.17;;;2.30;99.90;;;;;;5025884;28;38370;-77
2024/01/27 04:33:50;;;;;;;33.63;18.07;;;2.30;99.90;;;;;;5010162;28;37063;-77
2024/01/27 04:36:29;;;;;;;32.80;17.97;;;2.10;99.90;;;;;;5025384;28;38015;-77
2024/01/27 04:38:55;;;;;;;30.37;15.73;;;2.10;99.90;;;;;;5020132;28;39638;-76
2024/01/27 04:41:21;;;;;;;34.87;18.03;;;2.10;99.90;;;;;;5024092;28;38730;-76
2024/01/27 04:43:47;;;;;;;39.83;20.83;;;2.10;99.90;;;;;;5028024;28;38213;-77
2024/01/27 04:46:13;;;;;;;36.47;18.70;;;2.20;99.90;;;;;;5004836;28;38031;-77
2024/01/27 04:48:39;;;;;;;43.23;21.47;;;2.20;99.90;;;;;;4996197;28;38155;-76
2024/01/27 04:51:05;;;;;;;38.77;19.07;;;2.30;99.90;;;;;;5017508;28;37901;-76
2024/01/27 04:53:32;;;;;;;35.47;19.17;;;2.30;99.90;;;;;;5018315;28;38967;-77
2024/01/27 04:55:58;;;;;;;42.53;20.30;;;2.20;99.90;;;;;;5021720;28;37768;-77
2024/01/27 04:58:24;;;;;;;35.90;17.60;;;2.20;99.90;;;;;;5029953;28;38620;-76
2024/01/27 05:00:50;;;;;;;35.57;18.40;;;2.10;99.90;;;;;;5010245;28;38460;-77
2024/01/27 05:03:17;;;;;;;32.00;19.30;;;2.20;99.90;;;;;;5021309;28;37709;-77
2024/01/27 05:05:43;;;;;;;40.37;19.47;;;2.30;99.90;;;;;;5009338;28;37605;-76
2024/01/27 05:08:09;;;;;;;46.10;22.43;;;2.30;99.90;;;;;;5012001;28;37053;-76
2024/01/27 05:10:36;;;;;;;39.93;19.90;;;2.30;99.90;;;;;;5021865;28;38599;-76
2024/01/27 05:13:02;;;;;;;30.43;18.07;;;2.20;99.90;;;;;;5022323;28;36980;-77
2024/01/27 05:15:29;;;;;;;36.47;21.90;;;2.20;99.90;;;;;;5024114;28;38782;-76
2024/01/27 05:17:56;;;;;;;43.17;23.83;;;2.30;99.90;;;;;;5006135;28;37596;-77
2024/01/27 05:20:22;;;;;;;37.77;23.53;;;2.20;99.90;;;;;;5005655;28;37382;-77
2024/01/27 05:22:48;;;;;;;32.10;21.13;;;2.30;99.90;;;;;;5018346;28;36212;-76
2024/01/27 05:25:16;;;;;;;44.53;21.20;;;2.30;99.90;;;;;;5028157;28;38804;-77
2024/01/27 05:27:42;;;;;;;40.37;21.97;;;2.40;99.90;;;;;;5014350;28;37045;-78
2024/01/27 05:30:09;;;;;;;43.87;24.20;;;2.40;99.90;;;;;;5004365;28;37143;-77
2024/01/27 05:32:35;;;;;;;36.60;20.17;;;2.40;99.90;;;;;;5001135;28;36204;-78
2024/01/27 05:35:01;;;;;;;39.00;21.27;;;2.40;99.90;;;;;;5015746;28;39635;-77
2024/01/27 05:37:27;;;;;;;36.53;21.07;;;2.30;99.90;;;;;;5000189;28;37456;-76
2024/01/27 05:39:53;;;;;;;46.57;20.10;;;2.20;99.90;;;;;;5015166;28;36654;-76
2024/01/27 05:42:19;;;;;;;36.80;20.10;;;2.10;99.90;;;;;;4996993;28;36334;-78
2024/01/27 05:44:45;;;;;;;31.70;21.30;;;2.20;99.90;;;;;;5018078;28;37800;-78
2024/01/27 05:47:11;;;;;;;42.90;20.47;;;2.20;99.90;;;;;;5026059;28;39602;-77
2024/01/27 05:49:38;;;;;;;39.50;20.70;;;2.30;99.90;;;;;;5011109;28;38374;-77
2024/01/27 05:52:04;;;;;;;44.67;21.17;;;2.40;99.90;;;;;;5005415;28;36251;-79
2024/01/27 05:54:30;;;;;;;39.17;19.70;;;2.30;99.90;;;;;;5022592;28;39238;-76
2024/01/27 05:56:56;;;;;;;42.53;22.30;;;2.30;99.90;;;;;;5018226;28;37958;-76
2024/01/27 05:59:22;;;;;;;42.40;22.07;;;2.20;99.90;;;;;;5000406;28;37108;-76
2024/01/27 06:01:48;;;;;;;35.93;19.97;;;2.20;99.90;;;;;;5020200;28;37180;-76
2024/01/27 06:04:15;;;;;;;41.77;18.83;;;2.20;99.90;;;;;;5010528;28;37656;-77
2024/01/27 06:06:41;;;;;;;45.23;23.80;;;2.30;99.90;;;;;;5022190;28;35848;-78
2024/01/27 06:09:10;;;;;;;34.27;19.73;;;2.20;99.90;;;;;;5023079;28;36719;-76
2024/01/27 06:11:37;;;;;;;33.97;18.10;;;2.20;99.90;;;;;;5007544;28;36352;-77
2024/01/27 06:14:03;;;;;;;36.33;23.07;;;2.30;99.90;;;;;;5006870;28;37781;-77
2024/01/27 06:16:30;;;;;;;43.37;21.67;;;2.20;99.90;;;;;;5022951;28;38488;-77
2024/01/27 06:18:56;;;;;;;44.27;21.27;;;2.20;99.90;;;;;;5020429;28;36937;-77
2024/01/27 06:21:22;;;;;;;40.43;19.27;;;2.30;99.90;;;;;;5004885;28;36346;-77
2024/01/27 06:23:48;;;;;;;35.10;19.70;;;2.30;99.90;;;;;;5031043;28;39505;-76
2024/01/27 06:26:14;;;;;;;44.37;21.83;;;2.10;99.90;;;;;;5005977;28;38236;-77
2024/01/27 06:28:41;;;;;;;38.63;20.67;;;2.10;99.90;;;;;;5028043;28;39225;-78
2024/01/27 06:31:07;;;;;;;40.57;21.13;;;2.00;99.90;;;;;;5006005;28;36091;-77
2024/01/27 06:33:35;;;;;;;36.70;19.13;;;2.00;99.90;;;;;;5009841;28;38018;-77
2024/01/27 06:36:02;;;;;;;48.90;24.00;;;2.00;99.90;;;;;;5008344;28;36786;-76
2024/01/27 06:38:28;;;;;;;35.13;20.77;;;2.10;99.90;;;;;;5012275;28;47390;-76
2024/01/27 06:40:54;;;;;;;42.63;22.13;;;2.10;99.90;;;;;;5009320;28;37213;-77
2024/01/27 06:43:20;;;;;;;42.03;21.67;;;2.20;99.90;;;;;;5008565;28;37989;-77
2024/01/27 06:45:46;;;;;;;44.17;23.40;;;2.20;99.90;;;;;;5011779;28;37518;-77
2024/01/27 06:48:12;;;;;;;39.20;21.00;;;2.20;99.90;;;;;;5006004;28;37604;-77
2024/01/27 06:50:39;;;;;;;45.20;19.87;;;2.20;99.90;;;;;;5032495;28;37143;-77
2024/01/27 06:53:05;;;;;;;35.23;19.70;;;2.10;99.90;;;;;;5019103;28;38694;-77
2024/01/27 06:55:31;;;;;;;42.83;21.53;;;2.10;99.90;;;;;;5038639;28;38555;-77
2024/01/27 06:57:57;;;;;;;35.50;18.50;;;1.90;99.90;;;;;;5033937;28;39075;-77
2024/01/27 07:00:23;;;;;;;37.40;19.00;;;2.00;99.90;;;;;;5014766;28;36501;-77
2024/01/27 07:02:49;;;;;;;35.33;19.13;;;1.90;99.90;;;;;;5027847;28;49064;-76
2024/01/27 07:05:16;;;;;;;44.97;23.43;;;2.00;99.90;;;;;;5015995;28;38961;-77
2024/01/27 07:07:42;;;;;;;47.60;19.77;;;2.00;99.90;;;;;;5016820;28;37003;-78
2024/01/27 07:10:09;;;;;;;42.53;21.00;;;2.10;99.90;;;;;;5029495;28;38069;-77
2024/01/27 07:12:36;;;;;;;43.63;17.97;;;2.10;99.90;;;;;;5004628;28;38057;-77
2024/01/27 07:15:03;;;;;;;33.17;19.10;;;2.00;99.90;;;;;;5028063;28;38877;-76
2024/01/27 07:17:32;;;;;;;42.13;23.13;;;1.90;99.90;;;;;;5011189;28;37923;-76
2024/01/27 07:19:58;;;;;;;37.13;18.43;;;1.90;99.90;;;;;;5017684;28;36857;-77
2024/01/27 07:22:25;;;;;;;32.07;18.80;;;1.90;99.90;;;;;;5014851;28;38934;-77
2024/01/27 07:24:51;;;;;;;30.80;17.40;;;1.90;99.90;;;;;;5030842;28;39211;-76
2024/01/27 07:27:18;;;;;;;42.43;21.57;;;1.90;99.90;;;;;;5007341;28;37312;-76
2024/01/27 07:29:44;;;;;;;39.27;20.67;;;2.00;99.90;;;;;;5020648;28;37252;-76
2024/01/27 07:32:13;;;;;;;46.63;21.97;;;2.10;99.90;;;;;;5025511;28;40111;-76
2024/01/27 07:34:43;;;;;;;35.93;19.93;;;2.10;99.90;;;;;;5023943;28;38656;-76
2024/01/27 07:37:09;;;;;;;39.70;21.27;;;2.10;99.90;;;;;;5002434;28;37186;-77
2024/01/27 07:39:35;;;;;;;47.70;24.33;;;2.00;99.90;;;;;;4994164;28;37872;-77
2024/01/27 07:42:02;;;;;;;41.50;22.27;;;2.00;99.90;;;;;;4998918;28;37927;-77
2024/01/27 07:44:28;;;;;;;42.53;22.53;;;2.00;99.90;;;;;;5009261;28;38522;-77
2024/01/27 07:46:54;;;;;;;46.33;20.47;;;2.10;99.90;;;;;;5018621;28;38542;-77
2024/01/27 07:49:20;;;;;;;46.03;20.80;;;2.10;99.90;;;;;;5020130;28;38654;-78
2024/01/27 07:51:46;;;;;;;44.90;20.37;;;2.20;99.90;;;;;;4988178;28;37548;-78
2024/01/27 07:54:12;;;;;;;40.37;22.80;;;2.20;99.90;;;;;;5024510;28;39539;-78
2024/01/27 07:56:41;;;;;;;35.00;18.53;;;2.20;99.90;;;;;;4987341;28;37543;-79
2024/01/27 07:59:13;;;;;;;36.30;18.77;;;2.10;99.90;;;;;;5004678;28;36952;-78
2024/01/27 08:01:40;;;;;;;49.63;20.50;;;2.00;99.90;;;;;;4991619;28;40501;-77
2024/01/27 08:04:06;;;;;;;36.83;18.17;;;2.00;99.90;;;;;;4990822;28;37277;-77
2024/01/27 08:06:32;;;;;;;39.97;18.83;;;1.90;99.90;;;;;;4989988;28;37259;-75
2024/01/27 08:08:59;;;;;;;41.07;19.57;;;1.90;99.90;;;;;;5006350;28;37139;-77
2024/01/27 08:11:25;;;;;;;39.17;19.97;;;2.00;99.90;;;;;;4987583;28;37659;-76
2024/01/27 08:13:52;;;;;;;43.47;23.97;;;2.10;99.90;;;;;;4990058;28;37292;-77
2024/01/27 08:16:18;;;;;;;41.93;23.57;;;2.20;99.90;;;;;;4997060;28;36939;-76
2024/01/27 08:18:44;;;;;;;45.77;22.73;;;2.10;99.90;;;;;;5003018;28;38389;-78
2024/01/27 08:21:11;;;;;;;48.37;21.33;;;2.20;99.90;;;;;;4999621;28;40051;-78
2024/01/27 08:23:37;;;;;;;42.80;19.93;;;2.20;99.90;;;;;;4988822;28;38754;-79
2024/01/27 08:26:04;;;;;;;53.00;22.90;;;2.20;99.90;;;;;;5003869;28;37810;-77
2024/01/27 08:28:30;;;;;;;46.17;24.50;;;2.30;99.90;;;;;;4999006;28;38363;-76
2024/01/27 08:30:56;;;;;;;40.30;21.47;;;2.40;99.90;;;;;;4990789;28;37631;-77
2024/01/27 08:33:22;;;;;;;48.97;22.40;;;2.50;99.90;;;;;;4987864;28;37405;-76
2024/01/27 08:35:48;;;;;;;43.53;23.10;;;2.50;99.90;;;;;;5000702;28;38210;-77
2024/01/27 08:38:15;;;;;;;44.30;21.93;;;2.60;99.90;;;;;;4977443;28;37277;-76
2024/01/27 08:40:41;;;;;;;45.53;23.17;;;2.60;99.90;;;;;;5000334;28;36998;-79
2024/01/27 08:43:07;;;;;;;50.63;24.17;;;2.60;99.90;;;;;;4992333;28;37419;-77
2024/01/27 08:45:33;;;;;;;41.23;22.90;;;2.70;99.90;;;;;;5013889;28;38178;-77
2024/01/27 08:47:59;;;;;;;46.90;24.03;;;2.70;99.90;;;;;;4987516;28;36372;-77
2024/01/27 08:50:25;;;;;;;41.00;24.07;;;2.80;99.90;;;;;;4990162;28;38437;-77
2024/01/27 08:52:52;;;;;;;47.03;24.53;;;2.80;99.90;;;;;;4991575;28;37458;-78
2024/01/27 08:55:18;;;;;;;56.77;24.70;;;2.90;99.90;;;;;;4990017;28;37896;-78
2024/01/27 08:57:46;;;;;;;53.43;25.53;;;2.90;99.90;;;;;;5007641;28;37954;-78
2024/01/27 09:00:13;;;;;;;42.50;22.10;;;3.00;99.90;;;;;;5010416;28;37496;-77
2024/01/27 09:02:39;;;;;;;52.17;23.67;;;3.00;99.90;;;;;;5003661;28;37736;-76
2024/01/27 09:05:05;;;;;;;48.27;24.57;;;3.00;99.90;;;;;;4982790;28;37184;-76
2024/01/27 09:07:32;;;;;;;45.27;23.80;;;3.10;99.90;;;;;;5005276;28;37283;-76
2024/01/27 09:09:58;;;;;;;40.90;23.90;;;3.10;99.90;;;;;;5017309;28;39555;-76
2024/01/27 09:12:24;;;;;;;40.17;22.33;;;3.10;99.90;;;;;;4991061;28;37244;-76
2024/01/27 09:14:50;;;;;;;47.80;23.73;;;3.10;99.90;;;;;;4993553;28;36796;-76
2024/01/27 09:17:16;;;;;;;37.27;21.20;;;3.20;99.90;;;;;;4985394;28;36897;-76
2024/01/27 09:19:45;;;;;;;37.40;21.47;;;3.20;99.90;;;;;;4983091;28;36487;-76
2024/01/27 09:22:11;;;;;;;52.70;22.93;;;3.30;99.90;;;;;;4996644;28;38488;-76
2024/01/27 09:24:37;;;;;;;47.07;21.23;;;3.30;99.90;;;;;;4977984;28;38496;-76
2024/01/27 09:27:04;;;;;;;43.03;21.37;;;3.30;99.90;;;;;;4989244;28;36528;-76
2024/01/27 09:29:30;;;;;;;46.40;22.73;;;3.40;99.90;;;;;;4998463;28;39132;-77
2024/01/27 09:31:56;;;;;;;37.77;21.57;;;3.40;99.90;;;;;;4989703;28;37282;-77
2024/01/27 09:34:22;;;;;;;35.23;19.87;;;3.50;99.90;;;;;;5004626;28;36924;-77
2024/01/27 09:36:48;;;;;;;33.30;20.23;;;3.50;99.90;;;;;;4986406;28;36663;-77
2024/01/27 09:39:14;;;;;;;38.20;19.70;;;3.60;99.90;;;;;;4996051;28;38604;-77
2024/01/27 09:41:42;;;;;;;36.67;19.93;;;3.70;99.90;;;;;;4991131;28;38112;-77
2024/01/27 09:44:12;;;;;;;36.03;19.03;;;3.80;99.90;;;;;;4987056;28;39349;-77
2024/01/27 09:46:38;;;;;;;51.83;20.20;;;3.90;99.90;;;;;;4989538;28;37236;-77
2024/01/27 09:49:06;;;;;;;37.20;19.67;;;4.00;99.90;;;;;;5007709;28;38457;-77
2024/01/27 09:51:32;;;;;;;41.03;19.30;;;4.00;99.90;;;;;;4983409;28;37895;-76
2024/01/27 09:53:58;;;;;;;48.23;20.60;;;4.10;99.90;;;;;;4993341;28;37299;-76
2024/01/27 09:56:24;;;;;;;48.30;21.37;;;4.20;99.90;;;;;;4998048;28;38048;-77
2024/01/27 09:58:55;;;;;;;40.87;22.07;;;4.20;99.90;;;;;;5005971;28;40323;-76
2024/01/27 10:01:24;;;;;;;43.57;20.33;;;4.30;99.90;;;;;;5005685;28;38313;-76
2024/01/27 10:03:50;;;;;;;40.87;20.83;;;4.30;99.90;;;;;;5004048;28;38418;-76
2024/01/27 10:06:17;;;;;;;43.83;21.00;;;4.30;99.90;;;;;;4982190;28;36702;-76
2024/01/27 10:08:53;;;;;;;48.17;21.00;;;4.40;99.90;;;;;;4986625;28;37961;-77
2024/01/27 10:11:21;;;;;;;38.63;20.03;;;4.40;99.90;;;;;;4983655;28;39250;-76
2024/01/27 10:13:55;;;;;;;41.07;19.60;;;4.50;99.90;;;;;;4999026;28;36552;-76
2024/01/27 10:16:22;;;;;;;37.37;20.00;;;4.60;99.90;;;;;;4999695;28;37967;-78
2024/01/27 10:19:00;;;;;;;41.87;20.90;;;4.60;99.90;;;;;;4998284;28;38390;-77
2024/01/27 10:21:27;;;;;;;50.47;21.50;;;4.70;99.90;;;;;;4999139;28;39205;-77
2024/01/27 10:24:12;;;;;;;38.53;19.10;;;4.70;99.90;;;;;;4989366;28;38453;-82
2024/01/27 10:29:19;;;;;;;40.43;19.70;;;4.70;99.90;;;;;;5391027;23;20056;-80
2024/01/27 10:31:45;;;;;;;39.70;19.37;;;4.80;99.90;;;;;;5035255;28;38742;-79
2024/01/27 10:34:14;;;;;;;41.17;19.93;;;4.90;99.90;;;;;;5011872;28;37579;-79
2024/01/27 10:36:42;;;;;;;41.87;20.30;;;5.00;99.90;;;;;;5012384;28;38052;-78
2024/01/27 10:39:22;;;;;;;44.13;18.80;;;5.00;99.90;;;;;;5024385;28;38618;-79
2024/01/27 10:41:50;;;;;;;44.70;19.40;;;5.10;99.90;;;;;;5004415;28;37113;-79
2024/01/27 10:44:18;;;;;;;47.83;20.00;;;5.20;99.90;;;;;;5034719;28;39154;-81
2024/01/27 10:46:49;;;;;;;43.57;18.87;;;5.20;99.90;;;;;;5014313;28;35935;-81
2024/01/27 10:49:16;;;;;;;45.57;18.27;;;5.20;99.90;;;;;;5019020;28;39483;-81
2024/01/27 10:51:54;;;;;;;36.40;18.43;;;5.30;99.90;;;;;;5020706;28;39268;-80
2024/01/27 10:54:27;;;;;;;39.83;18.53;;;5.40;99.90;;;;;;5043387;28;38828;-80
2024/01/27 10:56:56;;;;;;;35.67;17.93;;;5.40;99.90;;;;;;5008006;28;36917;-80
2024/01/27 10:59:25;;;;;;;47.57;18.13;;;5.50;99.90;;;;;;5015022;28;37837;-81
2024/01/27 11:01:53;;;;;;;38.30;17.30;;;5.50;99.90;;;;;;5012812;28;38607;-80
2024/01/27 11:04:21;;;;;;;36.83;17.30;;;5.50;99.90;;;;;;5029592;28;38473;-79
2024/01/27 11:06:50;;;;;;;34.57;16.47;;;5.60;99.90;;;;;;5031322;28;37927;-81
2024/01/27 11:09:18;;;;;;;39.20;16.47;;;5.60;99.90;;;;;;5010729;28;37894;-81
2024/01/27 11:11:46;;;;;;;38.53;15.47;;;5.70;99.90;;;;;;5015670;28;37331;-81
2024/01/27 11:14:13;;;;;;;39.10;15.83;;;5.70;99.90;;;;;;5017963;28;37329;-81
2024/01/27 11:16:43;;;;;;;31.57;15.27;;;5.80;99.90;;;;;;5016627;28;37223;-81
2024/01/27 11:19:11;;;;;;;32.57;14.87;;;5.80;99.90;;;;;;5042673;28;39150;-82
2024/01/27 11:21:38;;;;;;;33.13;16.00;;;5.90;99.90;;;;;;5026132;28;37892;-81
2024/01/27 11:24:17;;;;;;;34.90;14.57;;;6.00;99.90;;;;;;5012973;28;37078;-81
2024/01/27 11:26:44;;;;;;;36.20;15.00;;;6.00;99.90;;;;;;5031413;28;38127;-80
2024/01/27 11:29:19;;;;;;;41.93;15.53;;;6.00;99.90;;;;;;5013844;28;38601;-80
2024/01/27 11:31:46;;;;;;;41.93;16.23;;;6.00;99.90;;;;;;5030333;28;39773;-78
2024/01/27 11:34:12;;;;;;;41.07;15.17;;;6.00;99.90;;;;;;5014221;28;38671;-79
2024/01/27 11:36:38;;;;;;;34.23;13.93;;;6.10;99.90;;;;;;5021245;28;36572;-80
2024/01/27 11:39:05;;;;;;;33.03;13.60;;;6.20;99.90;;;;;;5022677;28;39759;-79
2024/01/27 11:41:31;;;;;;;36.47;13.80;;;6.30;99.90;;;;;;5031239;28;38675;-79
2024/01/27 11:44:01;;;;;;;34.07;13.70;;;6.30;99.90;;;;;;5016839;28;37810;-81
2024/01/27 11:46:28;;;;;;;36.77;14.80;;;6.40;99.90;;;;;;5001454;28;47129;-78
2024/01/27 11:48:54;;;;;;;35.47;14.93;;;6.40;99.90;;;;;;5018071;28;38920;-79
2024/01/27 11:51:20;;;;;;;37.60;14.37;;;6.40;99.90;;;;;;5021975;28;38718;-79
2024/01/27 11:53:46;;;;;;;31.10;13.40;;;6.50;99.90;;;;;;5009544;28;37018;-81
2024/01/27 11:56:18;;;;;;;28.47;13.20;;;6.50;99.90;;;;;;5006753;28;36652;-80
2024/01/27 11:58:49;;;;;;;38.13;13.32;;;6.70;99.90;;;;;;5004486;28;40455;-83
2024/01/27 12:01:16;;;;;;;34.80;13.13;;;6.80;99.90;;;;;;5046962;28;36662;-79
2024/01/27 12:03:42;;;;;;;27.50;11.47;;;6.90;99.90;;;;;;5024789;28;38339;-81
2024/01/27 12:06:09;;;;;;;32.20;11.50;;;6.90;99.90;;;;;;5042863;28;37632;-81
2024/01/27 12:08:36;;;;;;;34.73;11.40;;;7.00;99.90;;;;;;5034226;28;38699;-81
2024/01/27 12:11:02;;;;;;;32.60;10.27;;;7.00;99.90;;;;;;5008634;28;38326;-81
2024/01/27 12:13:28;;;;;;;31.40;10.00;;;7.10;99.90;;;;;;5011758;28;36921;-81
2024/01/27 12:15:55;;;;;;;23.47;9.60;;;7.20;99.90;;;;;;5020046;28;37316;-80
2024/01/27 12:18:21;;;;;;;31.00;10.40;;;7.20;99.90;;;;;;5024567;28;37952;-80
2024/01/27 12:20:48;;;;;;;29.27;9.77;;;7.20;99.90;;;;;;5038843;28;38112;-81
2024/01/27 12:23:14;;;;;;;27.70;9.90;;;7.30;99.90;;;;;;5010860;28;36963;-81
2024/01/27 12:25:52;;;;;;;32.67;10.10;;;7.30;99.90;;;;;;5008501;28;36353;-80
2024/01/27 12:28:19;;;;;;;28.83;10.70;;;7.30;99.90;;;;;;5014653;28;38114;-83
2024/01/27 12:30:46;;;;;;;28.83;10.43;;;7.30;99.90;;;;;;5019819;28;37217;-83
2024/01/27 12:33:12;;;;;;;32.63;10.63;;;7.40;99.90;;;;;;5030872;28;37565;-81
2024/01/27 12:35:39;;;;;;;30.83;10.53;;;7.30;99.90;;;;;;5033189;28;37444;-80
2024/01/27 12:38:09;;;;;;;23.67;10.87;;;7.30;99.90;;;;;;5000661;28;38208;-80
2024/01/27 12:40:37;;;;;;;28.90;10.53;;;7.30;99.90;;;;;;4999047;28;38431;-81