Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/10 00:00:39;;;;;;;13.75;9.25;;;;;;;;;;5035560;28;20071;-65
2022/04/10 00:03:05;;;;;;;13.13;9.77;;;;;;;;;;5053360;28;20112;-65
2022/04/10 00:05:31;;;;;;;15.60;9.90;;;;;;;;;;5035454;28;20037;-64
2022/04/10 00:07:57;;;;;;;12.27;9.02;;;;;;;;;;5053275;28;20025;-65
2022/04/10 00:10:24;;;;;;;10.85;8.88;;;;;;;;;;5035403;28;20065;-66
2022/04/10 00:12:50;;;;;;;10.88;8.20;;;;;;;;;;5053032;28;20021;-65
2022/04/10 00:15:17;;;;;;;14.40;8.52;;;;;;;;;;5053270;28;20140;-65
2022/04/10 00:17:43;;;;;;;15.07;8.43;;;;;;;;;;5035323;28;20040;-64
2022/04/10 00:20:11;;;;;;;12.45;7.90;;;;;;;;;;5035285;28;20029;-64
2022/04/10 00:22:55;;;;;;;14.63;8.52;;;;;;;;;;5053124;28;20068;-65
2022/04/10 00:25:21;;;;;;;14.13;8.18;;;;;;;;;;5035159;28;20029;-64
2022/04/10 00:27:48;;;;;;;11.73;7.80;;;;;;;;;;5053088;28;20033;-66
2022/04/10 00:30:15;;;;;;;13.63;8.90;;;;;;;;;;5053083;28;20025;-66
2022/04/10 00:32:41;;;;;;;11.13;8.15;;;;;;;;;;5052992;28;20541;-65
2022/04/10 00:35:09;;;;;;;14.70;8.40;;;;;;;;;;5053329;28;20378;-64
2022/04/10 00:37:38;;;;;;;13.57;8.55;;;;;;;;;;5052984;28;20033;-64
2022/04/10 00:40:05;;;;;;;13.13;9.48;;;;;;;;;;5052889;28;20047;-64
2022/04/10 00:42:35;;;;;;;13.25;9.30;;;;;;;;;;5052916;28;20028;-64
2022/04/10 00:45:02;;;;;;;12.88;9.43;;;;;;;;;;5052942;28;20036;-64
2022/04/10 00:47:28;;;;;;;11.57;8.40;;;;;;;;;;5052876;28;20021;-64
2022/04/10 00:49:58;;;;;;;13.00;8.95;;;;;;;;;;5052824;28;20028;-64
2022/04/10 00:52:26;;;;;;;13.57;8.88;;;;;;;;;;5052828;28;20028;-63
2022/04/10 00:54:52;;;;;;;11.20;8.27;;;;;;;;;;5052716;28;20036;-64
2022/04/10 00:57:19;;;;;;;11.75;8.25;;;;;;;;;;5034792;28;20029;-64
2022/04/10 00:59:45;;;;;;;13.05;8.48;;;;;;;;;;5052743;28;20051;-64
2022/04/10 01:02:12;;;;;;;11.18;8.02;;;;;;;;;;5052687;28;20025;-64
2022/04/10 01:04:38;;;;;;;13.90;9.30;;;;;;;;;;5034795;28;20029;-65
2022/04/10 01:07:05;;;;;;;9.98;8.15;;;;;;;;;;5052744;28;20029;-65
2022/04/10 01:09:32;;;;;;;10.85;7.60;;;;;;;;;;5052695;28;20025;-68
2022/04/10 01:11:58;;;;;;;11.10;8.10;;;;;;;;;;5052664;28;20035;-68
2022/04/10 01:14:24;;;;;;;14.10;8.80;;;;;;;;;;5052321;28;20112;-66
2022/04/10 01:16:51;;;;;;;12.13;8.25;;;;;;;;;;5052590;28;20025;-66
2022/04/10 01:19:18;;;;;;;10.38;7.95;;;;;;;;;;5052932;28;20465;-66
2022/04/10 01:21:46;;;;;;;11.65;8.98;;;;;;;;;;5038498;28;20068;-67
2022/04/10 01:24:13;;;;;;;9.75;8.48;;;;;;;;;;5056368;28;20513;-66
2022/04/10 01:26:39;;;;;;;13.85;8.80;;;;;;;;;;5038450;28;20039;-68
2022/04/10 01:29:09;;;;;;;16.25;9.48;;;;;;;;;;5056389;28;20033;-68
2022/04/10 01:31:40;;;;;;;12.70;9.68;;;;;;;;;;5056348;28;20083;-67
2022/04/10 01:34:07;;;;;;;12.20;8.55;;;;;;;;;;5056270;28;20037;-68
2022/04/10 01:36:34;;;;;;;13.95;8.57;;;;;;;;;;5056328;28;20025;-66
2022/04/10 01:39:02;;;;;;;10.80;8.50;;;;;;;;;;5056207;28;20033;-66
2022/04/10 01:41:28;;;;;;;11.63;8.80;;;;;;;;;;5055917;28;20484;-66
2022/04/10 01:43:56;;;;;;;11.50;7.88;;;;;;;;;;5056033;28;20029;-66
2022/04/10 01:46:23;;;;;;;11.48;7.45;;;;;;;;;;5056112;28;20029;-68
2022/04/10 01:48:49;;;;;;;12.43;8.68;;;;;;;;;;5038088;28;20416;-66
2022/04/10 01:51:15;;;;;;;10.18;6.90;;;;;;;;;;5055981;28;20053;-66
2022/04/10 01:53:42;;;;;;;11.27;7.85;;;;;;;;;;5038011;28;20080;-66
2022/04/10 01:56:08;;;;;;;10.32;8.18;;;;;;;;;;5055910;28;20020;-65
2022/04/10 01:58:35;;;;;;;9.98;7.53;;;;;;;;;;5055900;28;20032;-65
2022/04/10 02:01:02;;;;;;;12.25;8.23;;;;;;;;;;5055845;28;20029;-66
2022/04/10 02:03:28;;;;;;;12.48;8.48;;;;;;;;;;5055949;28;20025;-65
2022/04/10 02:05:55;;;;;;;11.68;8.00;;;;;;;;;;5055794;28;20088;-66
2022/04/10 02:08:22;;;;;;;10.68;7.93;;;;;;;;;;5055723;28;20033;-68
2022/04/10 02:10:48;;;;;;;11.73;8.52;;;;;;;;;;5055599;28;20021;-66
2022/04/10 02:13:14;;;;;;;11.15;8.13;;;;;;;;;;5037653;28;20033;-64
2022/04/10 02:15:40;;;;;;;14.45;7.90;;;;;;;;;;5055127;28;20075;-65
2022/04/10 02:18:07;;;;;;;19.00;9.73;;;;;;;;;;5055487;28;20079;-65
2022/04/10 02:20:33;;;;;;;12.32;7.85;;;;;;;;;;5055480;28;20036;-67
2022/04/10 02:23:00;;;;;;;11.50;7.40;;;;;;;;;;5055396;28;20385;-68
2022/04/10 02:25:26;;;;;;;10.63;7.00;;;;;;;;;;5055244;28;20033;-67
2022/04/10 02:27:52;;;;;;;12.40;7.72;;;;;;;;;;5055329;28;20025;-65
2022/04/10 02:30:18;;;;;;;11.68;7.78;;;;;;;;;;5055028;28;20025;-65
2022/04/10 02:32:45;;;;;;;9.10;7.03;;;;;;;;;;5053882;28;20116;-66
2022/04/10 02:35:11;;;;;;;6.90;5.60;;;;;;;;;;5054841;28;20031;-65
2022/04/10 02:37:38;;;;;;;6.53;5.68;;;;;;;;;;5037202;28;20454;-65
2022/04/10 02:40:05;;;;;;;10.32;7.15;;;;;;;;;;5055119;28;20367;-66
2022/04/10 02:42:33;;;;;;;7.80;6.13;;;;;;;;;;5055077;28;20087;-66
2022/04/10 02:44:59;;;;;;;10.27;6.10;;;;;;;;;;5036938;28;20040;-66
2022/04/10 02:47:26;;;;;;;8.27;6.55;;;;;;;;;;5055005;28;20068;-67
2022/04/10 02:49:52;;;;;;;8.27;6.88;;;;;;;;;;5054851;28;20028;-64
2022/04/10 02:52:18;;;;;;;12.25;7.88;;;;;;;;;;5054828;28;20029;-69
2022/04/10 02:54:45;;;;;;;9.75;6.97;;;;;;;;;;5036831;28;20524;-65
2022/04/10 02:57:11;;;;;;;8.27;7.30;;;;;;;;;;5054845;28;20025;-68
2022/04/10 02:59:37;;;;;;;12.02;8.80;;;;;;;;;;5054666;28;20032;-65
2022/04/10 03:02:04;;;;;;;11.43;7.75;;;;;;;;;;5054687;28;20029;-68
2022/04/10 03:04:30;;;;;;;9.75;8.10;;;;;;;;;;5054517;28;20025;-67
2022/04/10 03:06:56;;;;;;;11.00;8.43;;;;;;;;;;5054593;28;20385;-67
2022/04/10 03:09:23;;;;;;;10.02;7.22;;;;;;;;;;5054516;28;20102;-66
2022/04/10 03:11:49;;;;;;;10.68;7.18;;;;;;;;;;5054188;28;20099;-68
2022/04/10 03:14:16;;;;;;;9.90;7.25;;;;;;;;;;5053987;28;20048;-66
2022/04/10 03:16:42;;;;;;;10.98;7.60;;;;;;;;;;5036416;28;20037;-64
2022/04/10 03:19:09;;;;;;;9.38;7.43;;;;;;;;;;5054021;28;20028;-67
2022/04/10 03:21:35;;;;;;;13.27;7.68;;;;;;;;;;5054286;28;20124;-67
2022/04/10 03:24:02;;;;;;;9.88;7.55;;;;;;;;;;5054124;28;20037;-66
2022/04/10 03:26:28;;;;;;;10.02;8.07;;;;;;;;;;5054248;28;20114;-67
2022/04/10 03:28:54;;;;;;;10.02;7.82;;;;;;;;;;5054412;28;20056;-67
2022/04/10 03:31:22;;;;;;;12.98;8.13;;;;;;;;;;5054082;28;20014;-64
2022/04/10 03:33:48;;;;;;;11.43;8.60;;;;;;;;;;5054063;28;20120;-68
2022/04/10 03:36:15;;;;;;;9.27;6.97;;;;;;;;;;5054004;28;20039;-67
2022/04/10 03:38:42;;;;;;;9.23;7.65;;;;;;;;;;5053914;28;20108;-68
2022/04/10 03:41:08;;;;;;;12.80;7.82;;;;;;;;;;5053886;28;20108;-65
2022/04/10 03:43:34;;;;;;;12.73;8.57;;;;;;;;;;5053473;28;20043;-65
2022/04/10 03:46:00;;;;;;;11.38;7.53;;;;;;;;;;5059299;28;20030;-65
2022/04/10 03:48:27;;;;;;;12.80;7.82;;;;;;;;;;5058229;28;20033;-65
2022/04/10 03:50:53;;;;;;;11.52;8.57;;;;;;;;;;5035796;28;20060;-64
2022/04/10 03:53:19;;;;;;;8.68;7.40;;;;;;;;;;5053754;28;20025;-64
2022/04/10 03:55:47;;;;;;;12.18;8.82;;;;;;;;;;5053880;28;20029;-66
2022/04/10 03:58:14;;;;;;;9.63;7.22;;;;;;;;;;5053657;28;20033;-64
2022/04/10 04:00:40;;;;;;;9.93;7.85;;;;;;;;;;5053562;28;20108;-65
2022/04/10 04:03:06;;;;;;;11.40;8.48;;;;;;;;;;5053016;28;20397;-65
2022/04/10 04:05:33;;;;;;;9.20;7.45;;;;;;;;;;5053404;28;20079;-65
2022/04/10 04:08:00;;;;;;;10.68;8.68;;;;;;;;;;5052336;28;20466;-67
2022/04/10 04:10:27;;;;;;;11.80;8.43;;;;;;;;;;5053342;28;20096;-67
2022/04/10 04:12:53;;;;;;;11.38;8.50;;;;;;;;;;5053347;28;20021;-65
2022/04/10 04:15:19;;;;;;;10.48;8.32;;;;;;;;;;5052853;28;20481;-66
2022/04/10 04:17:45;;;;;;;11.38;8.32;;;;;;;;;;5053246;28;20051;-67
2022/04/10 04:20:13;;;;;;;12.45;8.65;;;;;;;;;;5053293;28;20031;-68
2022/04/10 04:22:39;;;;;;;13.95;9.00;;;;;;;;;;5035246;28;20029;-68
2022/04/10 04:25:06;;;;;;;14.10;8.82;;;;;;;;;;5053098;28;20033;-67
2022/04/10 04:27:32;;;;;;;10.13;7.85;;;;;;;;;;5053198;28;20043;-69
2022/04/10 04:30:01;;;;;;;9.15;7.65;;;;;;;;;;5053089;28;20477;-68
2022/04/10 04:32:27;;;;;;;12.13;8.63;;;;;;;;;;5053090;28;20021;-67
2022/04/10 04:34:53;;;;;;;9.02;7.65;;;;;;;;;;5052995;28;20025;-67
2022/04/10 04:37:19;;;;;;;11.55;7.70;;;;;;;;;;5035095;28;20123;-67
2022/04/10 04:39:46;;;;;;;10.85;7.28;;;;;;;;;;5052974;28;20071;-69
2022/04/10 04:42:12;;;;;;;9.98;7.20;;;;;;;;;;5053225;28;20111;-67
2022/04/10 04:44:38;;;;;;;9.05;7.18;;;;;;;;;;5034933;28;20029;-69
2022/04/10 04:47:04;;;;;;;9.32;6.97;;;;;;;;;;5034728;28;20039;-67
2022/04/10 04:49:31;;;;;;;9.35;7.22;;;;;;;;;;5053139;28;20108;-66
2022/04/10 04:51:57;;;;;;;8.65;7.47;;;;;;;;;;5052860;28;20021;-67
2022/04/10 04:54:23;;;;;;;10.50;7.93;;;;;;;;;;5053663;28;20155;-68
2022/04/10 04:56:49;;;;;;;9.23;6.80;;;;;;;;;;5057037;28;20376;-67
2022/04/10 04:59:16;;;;;;;10.40;7.30;;;;;;;;;;5056935;28;20033;-67
2022/04/10 05:01:43;;;;;;;9.75;7.80;;;;;;;;;;5056919;28;20028;-68
2022/04/10 05:04:09;;;;;;;10.52;8.23;;;;;;;;;;5056825;28;20131;-69
2022/04/10 05:06:36;;;;;;;8.73;7.32;;;;;;;;;;5056771;28;20033;-67
2022/04/10 05:09:02;;;;;;;8.88;7.55;;;;;;;;;;5056822;28;20025;-67
2022/04/10 05:11:28;;;;;;;11.07;7.75;;;;;;;;;;5056703;28;20039;-67
2022/04/10 05:13:55;;;;;;;10.00;7.65;;;;;;;;;;5056529;28;20083;-66
2022/04/10 05:16:24;;;;;;;9.10;7.55;;;;;;;;;;5056681;28;20028;-67
2022/04/10 05:18:51;;;;;;;9.18;7.25;;;;;;;;;;5056683;28;20095;-67
2022/04/10 05:21:17;;;;;;;7.07;6.30;;;;;;;;;;5038658;28;20424;-66
2022/04/10 05:23:43;;;;;;;9.70;7.32;;;;;;;;;;5056421;28;20057;-66
2022/04/10 05:26:09;;;;;;;9.02;7.18;;;;;;;;;;5056718;28;20028;-69
2022/04/10 05:28:36;;;;;;;11.27;7.70;;;;;;;;;;5038504;28;20032;-67
2022/04/10 05:31:02;;;;;;;12.18;7.53;;;;;;;;;;5038434;28;20070;-66
2022/04/10 05:33:29;;;;;;;12.43;6.68;;;;;;;;;;5038396;28;20025;-64
2022/04/10 05:35:55;;;;;;;10.70;7.07;;;;;;;;;;5056296;28;20116;-65
2022/04/10 05:38:25;;;;;;;11.05;7.55;;;;;;;;;;5038374;28;20025;-66
2022/04/10 05:40:54;;;;;;;10.25;8.15;;;;;;;;;;5056145;28;20033;-66
2022/04/10 05:43:24;;;;;;;13.77;7.82;;;;;;;;;;5056079;28;20029;-65
2022/04/10 05:45:50;;;;;;;9.40;7.55;;;;;;;;;;5056087;28;20040;-65
2022/04/10 05:48:17;;;;;;;11.98;8.23;;;;;;;;;;5056346;28;20033;-66
2022/04/10 05:50:43;;;;;;;10.02;7.47;;;;;;;;;;5055905;28;20120;-65
2022/04/10 05:53:10;;;;;;;11.57;8.30;;;;;;;;;;5056186;28;20021;-64
2022/04/10 05:55:36;;;;;;;11.82;8.27;;;;;;;;;;5055786;28;20125;-67
2022/04/10 05:58:03;;;;;;;11.45;7.45;;;;;;;;;;5037914;28;20458;-64
2022/04/10 06:00:29;;;;;;;9.90;7.72;;;;;;;;;;5055804;28;20053;-63
2022/04/10 06:02:55;;;;;;;14.85;8.13;;;;;;;;;;5037859;28;20079;-65
2022/04/10 06:05:22;;;;;;;14.00;8.38;;;;;;;;;;5055364;28;20455;-65
2022/04/10 06:07:48;;;;;;;10.90;8.18;;;;;;;;;;5037880;28;20123;-63
2022/04/10 06:10:14;;;;;;;14.18;8.45;;;;;;;;;;5037953;28;20385;-65
2022/04/10 06:12:41;;;;;;;13.30;8.75;;;;;;;;;;5055543;28;20437;-65
2022/04/10 06:15:07;;;;;;;9.15;7.45;;;;;;;;;;5037469;28;20085;-65
2022/04/10 06:17:33;;;;;;;10.15;7.72;;;;;;;;;;5055768;28;20021;-64
2022/04/10 06:19:59;;;;;;;10.82;7.65;;;;;;;;;;5055429;28;20064;-64
2022/04/10 06:22:26;;;;;;;9.30;7.45;;;;;;;;;;5055388;28;20069;-64
2022/04/10 06:24:52;;;;;;;10.35;6.88;;;;;;;;;;5055297;28;20025;-64
2022/04/10 06:27:19;;;;;;;11.98;7.95;;;;;;;;;;5055029;28;20025;-64
2022/04/10 06:29:45;;;;;;;14.00;8.68;;;;;;;;;;5055278;28;20029;-65
2022/04/10 06:32:11;;;;;;;14.80;8.43;;;;;;;;;;5055241;28;20036;-65
2022/04/10 06:34:38;;;;;;;13.32;8.93;;;;;;;;;;5055172;28;20033;-65
2022/04/10 06:37:04;;;;;;;11.30;8.05;;;;;;;;;;5054891;28;20108;-64
2022/04/10 06:39:31;;;;;;;15.18;9.95;;;;;;;;;;5055139;28;20474;-65
2022/04/10 06:41:57;;;;;;;14.95;8.90;;;;;;;;;;5058079;28;20081;-65
2022/04/10 06:44:23;;;;;;;7.97;6.85;;;;;;;;;;5064375;28;20373;-69
2022/04/10 06:46:49;;;;;;;11.23;8.70;;;;;;;;;;5042257;28;20036;-64
2022/04/10 06:49:17;;;;;;;11.88;8.95;;;;;;;;;;5054952;28;20251;-65
2022/04/10 06:51:43;;;;;;;14.43;9.55;;;;;;;;;;5036911;28;20107;-66
2022/04/10 06:54:09;;;;;;;10.02;8.23;;;;;;;;;;5054819;28;20487;-68
2022/04/10 06:56:35;;;;;;;12.20;9.50;;;;;;;;;;5034421;28;20025;-66
2022/04/10 06:59:02;;;;;;;10.77;7.88;;;;;;;;;;5027617;28;20032;-65
2022/04/10 07:01:28;;;;;;;12.68;8.50;;;;;;;;;;5058409;28;20592;-65
2022/04/10 07:03:54;;;;;;;12.48;9.10;;;;;;;;;;5072700;28;20044;-66
2022/04/10 07:06:21;;;;;;;13.93;9.10;;;;;;;;;;5072619;28;20024;-62
2022/04/10 07:08:47;;;;;;;15.65;11.15;;;;;;;;;;5074503;28;20031;-71
2022/04/10 07:11:13;;;;;;;11.65;8.50;;;;;;;;;;5056360;28;20469;-64
2022/04/10 07:13:39;;;;;;;11.45;8.55;;;;;;;;;;5074346;28;20500;-63
2022/04/10 07:16:05;;;;;;;9.13;7.53;;;;;;;;;;5074335;28;20105;-63
2022/04/10 07:18:32;;;;;;;10.32;7.95;;;;;;;;;;5073682;28;20032;-64
2022/04/10 07:20:58;;;;;;;10.25;8.60;;;;;;;;;;5074183;28;20020;-63
2022/04/10 07:23:43;;;;;;;9.48;7.60;;;;;;;;;;5074144;28;20078;-64
2022/04/10 07:26:14;;;;;;;14.98;9.20;;;;;;;;;;5056224;28;20326;-64
2022/04/10 07:28:40;;;;;;;11.10;8.13;;;;;;;;;;5074167;28;20024;-64
2022/04/10 07:31:08;;;;;;;13.45;8.60;;;;;;;;;;5074007;28;20035;-64
2022/04/10 07:33:34;;;;;;;12.23;8.70;;;;;;;;;;5056133;28;20052;-63
2022/04/10 07:36:01;;;;;;;14.32;8.77;;;;;;;;;;5074018;28;20024;-64
2022/04/10 07:38:27;;;;;;;14.15;8.63;;;;;;;;;;5074029;28;20013;-64
2022/04/10 07:40:56;;;;;;;10.32;7.43;;;;;;;;;;5073926;28;20103;-64
2022/04/10 07:43:22;;;;;;;13.43;8.95;;;;;;;;;;5055608;28;20025;-63
2022/04/10 07:48:33;;;;;;;15.45;9.63;;;;;;;;;;5073523;28;20420;-64
2022/04/10 07:51:00;;;;;;;16.45;8.95;;;;;;;;;;5073714;28;20051;-66
2022/04/10 07:53:28;;;;;;;17.20;11.07;;;;;;;;;;5055664;28;20035;-65
2022/04/10 07:55:54;;;;;;;15.30;9.50;;;;;;;;;;5055690;28;20027;-66
2022/04/10 07:58:20;;;;;;;8.48;6.13;;;;;;;;;;5073559;28;20020;-64
2022/04/10 08:00:46;;;;;;;9.50;7.35;;;;;;;;;;5073507;28;20119;-64
2022/04/10 08:03:13;;;;;;;175.80;77.95;;;;;;;;;;5037902;28;20024;-66
2022/04/10 08:05:39;;;;;;;43.28;28.27;;;;;;;;;;5052820;28;20033;-66
2022/04/10 08:08:05;;;;;;;15.43;9.18;;;;;;;;;;5053268;28;20094;-64
2022/04/10 08:10:31;;;;;;;15.00;10.38;;;;;;;;;;5052991;28;20501;-64
2022/04/10 08:12:58;;;;;;;16.38;11.70;;;;;;;;;;5053298;28;20025;-66
2022/04/10 08:15:25;;;;;;;8.75;6.25;;;;;;;;;;5052817;28;20052;-64
2022/04/10 08:17:51;;;;;;;9.82;7.18;;;;;;;;;;5035181;28;20359;-68
2022/04/10 08:20:17;;;;;;;15.77;8.02;;;;;;;;;;5053093;28;20025;-65
2022/04/10 08:22:48;;;;;;;12.32;8.63;;;;;;;;;;5035212;28;20029;-62
2022/04/10 08:25:16;;;;;;;16.65;8.98;;;;;;;;;;5052159;28;20040;-63
2022/04/10 08:27:42;;;;;;;12.70;8.30;;;;;;;;;;5034925;28;20033;-62
2022/04/10 08:30:09;;;;;;;8.05;6.43;;;;;;;;;;5053006;28;20040;-63
2022/04/10 08:32:36;;;;;;;8.35;6.53;;;;;;;;;;5034113;28;20025;-63
2022/04/10 08:35:03;;;;;;;15.98;8.20;;;;;;;;;;5052862;28;20025;-65
2022/04/10 08:37:29;;;;;;;13.35;8.45;;;;;;;;;;5052880;28;20029;-67
2022/04/10 08:39:55;;;;;;;9.77;7.13;;;;;;;;;;5052891;28;20029;-69
2022/04/10 08:42:21;;;;;;;14.48;7.82;;;;;;;;;;5052976;28;20075;-70
2022/04/10 08:44:48;;;;;;;12.07;7.45;;;;;;;;;;5052856;28;20429;-70
2022/04/10 08:47:20;;;;;;;10.90;8.30;;;;;;;;;;5053074;28;20025;-68
2022/04/10 08:49:47;;;;;;;13.57;9.50;;;;;;;;;;5052627;28;20370;-67
2022/04/10 08:52:13;;;;;;;11.88;7.93;;;;;;;;;;5052750;28;20025;-68
2022/04/10 08:54:42;;;;;;;14.45;7.90;;;;;;;;;;5052751;28;20033;-68
2022/04/10 08:57:09;;;;;;;15.10;9.32;;;;;;;;;;5052344;28;20021;-70
2022/04/10 08:59:35;;;;;;;11.70;8.18;;;;;;;;;;5057985;28;20056;-68
2022/04/10 09:02:01;;;;;;;15.38;8.60;;;;;;;;;;5052518;28;20112;-66
2022/04/10 09:04:28;;;;;;;9.93;6.85;;;;;;;;;;5052785;28;20032;-67
2022/04/10 09:07:08;;;;;;;9.88;8.25;;;;;;;;;;5052565;28;20461;-67
2022/04/10 09:09:35;;;;;;;13.65;9.23;;;;;;;;;;5052132;28;20104;-72
2022/04/10 09:12:01;;;;;;;11.05;8.25;;;;;;;;;;5052856;28;20033;-65
2022/04/10 09:14:28;;;;;;;8.65;6.82;;;;;;;;;;5052259;28;20098;-69
2022/04/10 09:17:14;;;;;;;11.20;7.50;;;;;;;;;;5060052;28;20021;-68
2022/04/10 09:19:43;;;;;;;11.20;6.90;;;;;;;;;;5063027;28;20016;-67
2022/04/10 09:22:24;;;;;;;9.38;7.35;;;;;;;;;;5072532;28;20029;-68
2022/04/10 09:25:11;;;;;;;11.52;7.85;;;;;;;;;;5072305;28;20074;-68
2022/04/10 09:27:47;;;;;;;9.48;6.85;;;;;;;;;;5072487;28;20154;-70
2022/04/10 09:30:15;;;;;;;14.38;6.88;;;;;;;;;;5054734;28;20477;-69
2022/04/10 09:32:41;;;;;;;13.75;7.18;;;;;;;;;;5072392;28;20062;-66
2022/04/10 09:35:08;;;;;;;10.38;7.32;;;;;;;;;;5054493;28;20064;-68
2022/04/10 09:37:42;;;;;;;8.18;7.10;;;;;;;;;;5054056;28;20029;-66
2022/04/10 09:40:27;;;;;;;12.55;7.28;;;;;;;;;;5054506;28;20027;-71
2022/04/10 09:43:06;;;;;;;14.73;8.13;;;;;;;;;;5076113;28;20065;-67
2022/04/10 09:45:40;;;;;;;9.77;7.00;;;;;;;;;;5076025;28;20028;-67
2022/04/10 09:48:22;;;;;;;27.08;15.82;;;;;;;;;;5076081;28;20029;-66
2022/04/10 09:50:52;;;;;;;33.25;18.45;;;;;;;;;;5076366;28;20025;-68
2022/04/10 09:53:18;;;;;;;44.00;23.10;;;;;;;;;;5075998;28;20074;-68
2022/04/10 09:55:44;;;;;;;29.17;18.92;;;;;;;;;;5075965;28;20024;-68
2022/04/10 09:58:13;;;;;;;22.55;13.40;;;;;;;;;;5075812;28;20469;-69
2022/04/10 10:00:40;;;;;;;26.60;16.05;;;;;;;;;;5075933;28;20035;-70
2022/04/10 10:03:07;;;;;;;32.70;20.08;;;;;;;;;;5075792;28;20040;-68
2022/04/10 10:05:34;;;;;;;19.73;12.45;;;;;;;;;;5075679;28;20032;-67
2022/04/10 10:08:01;;;;;;;11.30;7.32;;;;;;;;;;5049522;28;20128;-67
2022/04/10 10:10:31;;;;;;;29.55;19.13;;;;;;;;;;5054857;28;20559;-69
2022/04/10 10:12:58;;;;;;;12.40;6.97;;;;;;;;;;5035686;28;20029;-68
2022/04/10 10:15:25;;;;;;;16.92;11.70;;;;;;;;;;5017731;28;20394;-69
2022/04/10 10:17:52;;;;;;;9.43;6.68;;;;;;;;;;5035611;28;20021;-69
2022/04/10 10:20:20;;;;;;;18.08;10.90;;;;;;;;;;5035610;28;20041;-69
2022/04/10 10:22:46;;;;;;;13.07;9.18;;;;;;;;;;5035534;28;20482;-69
2022/04/10 10:25:15;;;;;;;8.55;6.28;;;;;;;;;;5016166;28;20061;-68
2022/04/10 10:27:44;;;;;;;7.47;6.45;;;12.70;99.90;;;;;;5034495;28;20112;-69
2022/04/10 10:30:25;;;;;;;10.68;8.20;;;12.70;99.90;;;;;;5017814;28;20470;-70
2022/04/10 10:32:57;;;;;;;7.82;5.80;;;12.80;99.90;;;;;;5037860;28;20542;-69
2022/04/10 10:35:34;;;;;;;7.47;6.40;;;13.30;98.90;;;;;;5028962;28;20076;-68
2022/04/10 10:38:01;;;;;;;10.75;6.45;;;13.60;97.70;;;;;;5025140;28;20474;-69
2022/04/10 10:40:27;;;;;;;9.13;6.38;;;13.80;96.80;;;;;;5016800;28;20037;-70
2022/04/10 10:42:58;;;;;;;7.47;6.55;;;14.10;96.30;;;;;;5040002;28;20390;-66
2022/04/10 10:45:41;;;;;;;9.00;6.88;;;14.50;94.50;;;;;;5049488;28;20036;-67
2022/04/10 10:48:35;;;;;;;9.70;6.07;;;14.40;94.40;;;;;;5042334;28;20394;-69
2022/04/10 10:51:03;;;;;;;8.90;6.68;;;13.70;95.30;;;;;;5046161;28;20052;-72
2022/04/10 10:53:49;;;;;;;9.80;6.35;;;13.60;95.90;;;;;;5053642;28;20029;-70
2022/04/10 10:56:17;;;;;;;7.75;5.70;;;13.20;95.50;;;;;;5053734;28;20083;-64
2022/04/10 10:58:44;;;;;;;12.23;6.93;;;13.00;95.00;;;;;;5054494;28;20037;-65
2022/04/10 11:01:19;;;;;;;7.88;5.85;;;13.30;93.90;;;;;;5040112;28;20036;-66
2022/04/10 11:04:09;;;;;;;8.70;6.22;;;13.40;94.10;;;;;;5034130;28;20385;-65
2022/04/10 11:06:52;;;;;;;8.57;6.50;;;13.20;95.30;;;;;;5054406;28;20029;-64
2022/04/10 11:09:29;;;;;;;6.93;6.13;;;13.20;95.20;;;;;;5043620;28;20065;-68
2022/04/10 11:12:00;;;;;;;8.23;6.28;;;13.30;95.10;;;;;;5040560;28;20032;-67
2022/04/10 11:14:34;;;;;;;7.43;5.57;;;13.40;95.30;;;;;;5054224;28;20045;-66
2022/04/10 11:17:29;;;;;;;9.63;6.63;;;13.80;93.70;;;;;;5040715;28;20040;-69
2022/04/10 11:19:59;;;;;;;10.63;5.50;;;13.40;93.70;;;;;;5034380;28;20026;-70
2022/04/10 11:22:31;;;;;;;7.15;5.22;;;13.00;93.20;;;;;;5034324;28;20520;-70
2022/04/10 11:25:07;;;;;;;8.95;5.93;;;13.00;93.00;;;;;;5016365;28;20075;-67
2022/04/10 11:27:45;;;;;;;7.90;6.15;;;12.70;93.50;;;;;;5034112;28;20517;-69
2022/04/10 11:30:20;;;;;;;12.20;6.25;;;12.50;95.50;;;;;;5053819;28;20028;-66
2022/04/10 11:32:52;;;;;;;8.93;5.50;;;12.70;95.30;;;;;;5022358;28;20438;-67
2022/04/10 11:35:29;;;;;;;13.35;7.45;;;12.80;95.00;;;;;;5034138;28;20030;-66
2022/04/10 11:37:57;;;;;;;7.60;5.95;;;12.80;95.00;;;;;;5034014;28;20168;-66
2022/04/10 11:40:31;;;;;;;7.85;6.03;;;13.30;93.80;;;;;;5033705;28;20025;-65
2022/04/10 11:42:59;;;;;;;7.30;6.50;;;13.60;93.40;;;;;;5016261;28;20433;-65
2022/04/10 11:45:27;;;;;;;6.95;6.03;;;13.10;92.60;;;;;;5033682;28;20033;-67
2022/04/10 11:47:53;;;;;;;10.20;6.68;;;12.70;92.60;;;;;;5043578;28;20373;-65
2022/04/10 11:50:21;;;;;;;13.05;9.10;;;12.70;93.40;;;;;;5034882;28;20025;-66
2022/04/10 11:53:03;;;;;;;11.35;7.40;;;12.70;93.10;;;;;;5053605;28;20083;-65
2022/04/10 11:55:36;;;;;;;8.48;6.65;;;12.50;93.30;;;;;;5053570;28;20112;-65
2022/04/10 11:58:34;;;;;;;19.77;9.88;;;12.20;93.40;;;;;;5053593;28;20021;-64
2022/04/10 12:01:01;;;;;;;10.23;6.72;;;12.20;93.60;;;;;;5053043;28;20045;-66
2022/04/10 12:03:29;;;;;;;14.60;6.88;;;12.10;93.40;;;;;;5053031;28;20466;-64
2022/04/10 12:05:55;;;;;;;10.05;6.30;;;;;;;;;;5053385;28;20112;-64
2022/04/10 12:08:23;;;;;;;7.20;5.65;;;12.90;99.90;;;;;;5053110;28;20367;-65
2022/04/10 12:11:00;;;;;;;9.48;6.75;;;13.00;90.30;;;;;;5053368;28;20021;-64
2022/04/10 12:13:34;;;;;;;9.50;6.45;;;12.80;91.80;;;;;;5052668;28;20031;-67
2022/04/10 12:16:11;;;;;;;9.00;6.57;;;;;;;;;;5031776;28;20050;-66
2022/04/10 12:18:51;;;;;;;7.93;6.50;;;13.10;91.00;;;;;;5033370;28;20041;-68
2022/04/10 12:21:18;;;;;;;9.80;6.25;;;13.10;90.20;;;;;;5033405;28;20036;-66
2022/04/10 12:23:48;;;;;;;11.02;6.82;;;12.60;91.00;;;;;;5033253;28;20467;-66
2022/04/10 12:26:14;;;;;;;12.65;8.25;;;12.00;92.10;;;;;;5031984;28;20037;-67
2022/04/10 12:28:42;;;;;;;11.02;7.50;;;11.80;99.30;;;;;;5033254;28;20502;-66
2022/04/10 12:31:09;;;;;;;15.45;8.70;;;;;;;;;;5033197;28;20450;-66
2022/04/10 12:33:36;;;;;;;14.20;8.75;;;;;;;;;;5031896;28;20348;-66
2022/04/10 12:36:16;;;;;;;17.30;9.40;;;;;;;;;;5031868;28;20374;-67
2022/04/10 12:38:42;;;;;;;13.73;7.93;;;;;;;;;;5031903;28;20029;-70
2022/04/10 12:41:08;;;;;;;13.82;7.95;;;;;;;;;;5028990;28;20026;-65
2022/04/10 12:43:35;;;;;;;15.25;9.25;;;;;;;;;;5032723;28;20056;-65
2022/04/10 12:46:11;;;;;;;19.73;10.15;;;;;;;;;;5032814;28;20129;-65
2022/04/10 12:48:37;;;;;;;16.73;9.30;;;;;;;;;;5032952;28;20467;-65
2022/04/10 12:51:11;;;;;;;13.88;7.35;;;;;;;;;;5031278;28;20024;-66
2022/04/10 12:53:38;;;;;;;9.65;6.53;;;;;;;;;;5031340;28;20053;-65
2022/04/10 12:56:05;;;;;;;10.68;7.20;;;;;;;;;;5030533;28;20022;-65
2022/04/10 12:58:47;;;;;;;9.40;6.75;;;;;;;;;;5032769;28;20113;-67
2022/04/10 13:01:27;;;;;;;8.73;6.90;;;;;;;;;;5032816;28;20030;-65
2022/04/10 13:03:53;;;;;;;11.00;7.15;;;;;;;;;;5019154;28;20459;-72
2022/04/10 13:06:22;;;;;;;9.57;6.03;;;;;;;;;;5011698;28;20537;-65
2022/04/10 13:08:48;;;;;;;10.95;7.63;;;;;;;;;;5012982;28;20352;-65
2022/04/10 13:11:15;;;;;;;8.35;6.90;;;;;;;;;;5013198;28;20030;-65
2022/04/10 13:14:06;;;;;;;9.95;6.60;;;11.90;91.10;;;;;;5011634;28;20032;-65
2022/04/10 13:16:35;;;;;;;13.25;7.60;;;11.90;92.00;;;;;;5015439;28;20046;-66
2022/04/10 13:19:05;;;;;;;13.30;7.55;;;11.90;92.20;;;;;;5016754;28;20526;-68
2022/04/10 13:21:34;;;;;;;10.07;6.45;;;11.80;91.80;;;;;;5015387;28;20030;-67
2022/04/10 13:24:01;;;;;;;12.43;7.07;;;11.80;92.20;;;;;;5015433;28;20033;-69
2022/04/10 13:26:29;;;;;;;20.60;9.55;;;11.90;92.60;;;;;;5016719;28;20034;-68
2022/04/10 13:28:56;;;;;;;12.23;8.20;;;12.00;92.60;;;;;;5015300;28;20030;-68
2022/04/10 13:31:22;;;;;;;15.13;8.73;;;12.10;92.70;;;;;;5015179;28;20120;-68
2022/04/10 13:33:48;;;;;;;13.35;9.50;;;12.10;93.70;;;;;;5016646;28;20030;-65
2022/04/10 13:36:14;;;;;;;12.35;8.10;;;12.00;92.90;;;;;;5015251;28;20485;-64
2022/04/10 13:38:40;;;;;;;13.30;7.85;;;12.00;92.50;;;;;;5028009;28;20021;-67
2022/04/10 13:41:07;;;;;;;20.83;11.30;;;12.20;92.20;;;;;;5056151;28;20070;-66
2022/04/10 13:43:33;;;;;;;15.23;8.90;;;12.40;92.70;;;;;;5055875;28;20028;-66
2022/04/10 13:45:58;;;;;;;11.73;8.75;;;12.40;92.30;;;;;;5055889;28;20360;-66
2022/04/10 13:48:24;;;;;;;9.85;7.43;;;12.20;91.20;;;;;;5056151;28;20044;-66
2022/04/10 13:50:50;;;;;;;10.35;7.70;;;12.00;90.70;;;;;;5054561;28;20102;-66
2022/04/10 13:53:16;;;;;;;13.98;8.10;;;11.90;91.40;;;;;;5055890;28;20029;-66
2022/04/10 13:55:42;;;;;;;16.95;9.30;;;12.00;91.00;;;;;;5054566;28;20029;-68
2022/04/10 13:58:08;;;;;;;17.10;8.10;;;12.20;91.50;;;;;;5041884;28;20021;-70
2022/04/10 14:00:34;;;;;;;13.48;7.90;;;12.20;91.50;;;;;;5035883;28;20079;-69
2022/04/10 14:03:04;;;;;;;16.50;7.28;;;12.20;91.00;;;;;;5035967;28;20120;-68
2022/04/10 14:05:30;;;;;;;12.48;6.38;;;12.30;91.30;;;;;;5035751;28;20029;-69
2022/04/10 14:07:56;;;;;;;11.52;6.53;;;12.30;90.20;;;;;;5034535;28;20037;-68
2022/04/10 14:10:22;;;;;;;6.88;4.82;;;12.40;89.70;;;;;;5034221;28;20040;-68
2022/04/10 14:12:48;;;;;;;12.10;6.15;;;12.40;87.20;;;;;;5034167;28;20029;-68
2022/04/10 14:15:14;;;;;;;11.98;6.13;;;12.30;87.20;;;;;;5046372;28;20045;-69