Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/27 00:01:01;;;;;;;36.42;22.75;;;;;;;;;;5039128;28;93874;-75
2022/01/27 00:03:36;;;;;;;37.33;22.60;;;;;;;;;;5039367;28;92151;-75
2022/01/27 00:06:08;;;;;;;38.42;22.17;;;;;;;;;;5042384;28;92778;-75
2022/01/27 00:08:47;;;;;;;39.33;19.95;;;;;;;;;;5039248;28;92333;-75
2022/01/27 00:11:15;;;;;;;38.70;22.75;;;;;;;;;;5037812;28;94749;-76
2022/01/27 00:13:45;;;;;;;37.22;22.23;;;;;;;;;;5038961;28;93797;-77
2022/01/27 00:16:17;;;;;;;38.28;21.40;;;;;;;;;;5038902;28;92385;-76
2022/01/27 00:18:45;;;;;;;39.28;21.88;;;;;;;;;;5038842;28;93002;-75
2022/01/27 00:21:12;;;;;;;43.55;23.05;;;;;;;;;;5038974;28;93540;-76
2022/01/27 00:23:40;;;;;;;37.83;21.67;;;;;;;;;;5039423;28;92145;-77
2022/01/27 00:26:08;;;;;;;38.85;20.98;;;;;;;;;;5039109;28;93052;-76
2022/01/27 00:28:34;;;;;;;39.47;20.80;;;;;;;;;;5041762;28;92374;-77
2022/01/27 00:31:03;;;;;;;44.55;22.55;;;;;;;;;;5021053;28;94412;-77
2022/01/27 00:33:29;;;;;;;36.60;21.63;;;;;;;;;;5038796;28;92950;-75
2022/01/27 00:35:56;;;;;;;36.03;20.85;;;;;;;;;;5037203;28;94648;-76
2022/01/27 00:38:22;;;;;;;33.70;20.48;;;;;;;;;;5037386;27;96241;-76
2022/01/27 00:40:49;;;;;;;37.90;20.67;;;;;;;;;;5038637;28;93711;-76
2022/01/27 00:43:15;;;;;;;39.55;21.02;;;;;;;;;;5038797;28;92417;-77
2022/01/27 00:45:42;;;;;;;32.55;19.70;;;;;;;;;;5038622;28;93028;-76
2022/01/27 00:48:08;;;;;;;33.08;21.15;;;;;;;;;;5041691;28;93632;-76
2022/01/27 00:50:36;;;;;;;35.38;19.20;;;;;;;;;;5038108;28;93901;-76
2022/01/27 00:53:06;;;;;;;36.97;19.08;;;;;;;;;;5038942;28;93323;-76
2022/01/27 00:55:39;;;;;;;33.97;18.98;;;;;;;;;;5038726;28;92386;-76
2022/01/27 01:00:51;;;;;;;37.33;19.52;;;;;;;;;;5036965;28;95899;-76
2022/01/27 01:03:27;;;;;;;34.65;20.17;;;;;;;;;;5038323;28;92313;-76
2022/01/27 01:06:17;;;;;;;33.85;19.52;;;;;;;;;;5037977;28;93307;-76
2022/01/27 01:16:59;;;;;;;33.53;19.05;;;;;;;;;;5037617;28;92375;-76
2022/01/27 01:32:52;;;;;;;38.10;20.65;;;;;;;;;;5037853;28;92404;-75
2022/01/27 01:35:36;;;;;;;32.38;18.38;;;;;;;;;;5041010;28;93885;-75
2022/01/27 01:38:04;;;;;;;38.40;20.73;;;;;;;;;;5020398;28;92622;-75
2022/01/27 01:40:30;;;;;;;37.70;21.48;;;;;;;;;;5038141;28;92720;-76
2022/01/27 01:42:58;;;;;;;38.97;20.52;;;;;;;;;;5037863;28;93734;-75
2022/01/27 01:45:25;;;;;;;41.67;20.83;;;;;;;;;;5038334;28;91637;-75
2022/01/27 01:47:51;;;;;;;34.72;21.08;;;;;;;;;;5037516;28;92854;-75
2022/01/27 01:50:18;;;;;;;36.63;20.83;;;;;;;;;;5036776;27;94013;-76
2022/01/27 01:52:44;;;;;;;37.30;19.88;;;;;;;;;;5034909;27;95337;-75
2022/01/27 01:55:11;;;;;;;35.20;21.05;;;;;;;;;;5037587;27;95963;-76
2022/01/27 01:57:38;;;;;;;34.45;21.75;;;;;;;;;;5040879;28;93726;-75
2022/01/27 02:00:06;;;;;;;39.25;20.42;;;;;;;;;;5038120;28;93530;-75
2022/01/27 02:02:37;;;;;;;32.33;19.60;;;;;;;;;;5036909;28;92691;-76
2022/01/27 02:05:05;;;;;;;37.15;21.73;;;;;;;;;;5037284;28;92252;-76
2022/01/27 02:07:50;;;;;;;37.72;20.30;;;;;;;;;;5037374;28;93438;-76
2022/01/27 02:18:28;;;;;;;37.17;20.85;;;;;;;;;;5035406;28;96253;-75
2022/01/27 02:20:55;;;;;;;38.35;19.88;;;;;;;;;;4987952;28;92833;-76
2022/01/27 02:23:21;;;;;;;41.13;22.23;;;;;;;;;;5037290;28;93069;-77
2022/01/27 02:25:47;;;;;;;45.30;21.88;;;;;;;;;;5036904;28;92334;-75
2022/01/27 02:28:14;;;;;;;36.08;19.85;;;;;;;;;;5037087;28;93408;-76
2022/01/27 02:30:40;;;;;;;41.65;20.85;;;;;;;;;;5037352;28;93212;-75
2022/01/27 02:33:07;;;;;;;39.35;21.35;;;;;;;;;;5036997;28;92240;-75
2022/01/27 02:35:34;;;;;;;41.22;21.60;;;;;;;;;;5037660;28;92996;-75
2022/01/27 02:38:00;;;;;;;45.83;21.40;;;;;;;;;;5018593;28;96423;-77
2022/01/27 02:40:26;;;;;;;40.20;23.10;;;;;;;;;;5036829;28;92404;-75
2022/01/27 02:42:53;;;;;;;42.05;22.50;;;;;;;;;;5038425;28;94621;-76
2022/01/27 02:45:38;;;;;;;38.15;21.17;;;;;;;;;;5036980;28;92493;-76
2022/01/27 02:48:05;;;;;;;37.08;21.38;;;;;;;;;;5037092;28;93499;-75
2022/01/27 02:50:31;;;;;;;41.22;22.55;;;;;;;;;;5036423;28;92207;-75
2022/01/27 02:52:58;;;;;;;43.47;20.85;;;;;;;;;;5036438;28;94441;-75
2022/01/27 02:55:24;;;;;;;33.35;17.83;;;;;;;;;;5036824;28;93580;-75
2022/01/27 02:57:50;;;;;;;34.90;19.95;;;;;;;;;;5036711;28;93427;-75
2022/01/27 03:00:17;;;;;;;40.25;22.02;;;;;;;;;;5035962;28;92383;-76
2022/01/27 03:02:43;;;;;;;34.08;20.30;;;;;;;;;;5039386;28;92692;-76
2022/01/27 03:05:10;;;;;;;40.45;22.15;;;;;;;;;;5036257;28;92372;-74
2022/01/27 03:07:36;;;;;;;37.90;22.33;;;;;;;;;;5035022;28;94669;-76
2022/01/27 03:10:03;;;;;;;40.03;20.55;;;;;;;;;;5036704;28;93832;-76
2022/01/27 03:12:30;;;;;;;36.50;21.67;;;;;;;;;;5039892;28;92293;-77
2022/01/27 03:14:58;;;;;;;43.45;21.92;;;;;;;;;;5039385;28;93206;-75
2022/01/27 03:17:24;;;;;;;43.55;21.13;;;;;;;;;;5038671;28;93509;-76
2022/01/27 03:19:51;;;;;;;38.72;21.45;;;;;;;;;;5038871;28;92530;-75
2022/01/27 03:22:18;;;;;;;34.92;21.70;;;;;;;;;;5038531;28;92780;-76
2022/01/27 03:24:44;;;;;;;42.38;21.85;;;;;;;;;;5042136;28;92626;-76
2022/01/27 03:27:21;;;;;;;34.60;18.80;;;;;;;;;;5037323;28;92209;-78
2022/01/27 03:29:48;;;;;;;38.97;21.88;;;;;;;;;;5036487;28;93739;-76
2022/01/27 03:32:16;;;;;;;38.83;21.42;;;;;;;;;;5034740;28;94732;-76
2022/01/27 03:34:42;;;;;;;40.00;20.95;;;;;;;;;;5036212;28;95227;-76
2022/01/27 03:37:08;;;;;;;41.67;21.63;;;;;;;;;;5036050;28;93228;-77
2022/01/27 03:39:40;;;;;;;40.83;20.85;;;;;;;;;;5035777;28;92394;-75
2022/01/27 03:42:07;;;;;;;41.80;21.02;;;;;;;;;;5036138;28;93415;-76
2022/01/27 03:44:33;;;;;;;41.83;20.90;;;;;;;;;;5035892;28;93044;-77
2022/01/27 03:47:00;;;;;;;39.88;21.38;;;;;;;;;;5039203;28;92140;-76
2022/01/27 03:49:27;;;;;;;39.25;20.55;;;;;;;;;;5036359;28;92965;-76
2022/01/27 03:51:58;;;;;;;40.33;21.95;;;;;;;;;;5035836;28;92454;-77
2022/01/27 03:54:26;;;;;;;37.83;21.77;;;;;;;;;;5035433;28;92505;-77
2022/01/27 03:56:52;;;;;;;40.92;22.10;;;;;;;;;;5016840;28;96073;-76
2022/01/27 03:59:19;;;;;;;40.67;22.48;;;;;;;;;;5036693;28;92356;-75
2022/01/27 04:01:45;;;;;;;40.10;21.60;;;;;;;;;;5017955;28;93395;-76
2022/01/27 04:04:14;;;;;;;37.97;22.45;;;;;;;;;;5038245;28;93131;-77
2022/01/27 04:06:41;;;;;;;51.95;22.50;;;;;;;;;;5041275;28;92368;-76
2022/01/27 04:09:09;;;;;;;42.20;22.77;;;;;;;;;;5039892;28;92341;-77
2022/01/27 04:11:36;;;;;;;40.75;21.45;;;;;;;;;;5036536;27;92413;-78
2022/01/27 04:14:02;;;;;;;39.72;21.20;;;;;;;;;;5040148;28;93574;-74
2022/01/27 04:16:29;;;;;;;39.25;20.90;;;;;;;;;;5021604;28;92953;-75
2022/01/27 04:18:55;;;;;;;39.35;20.65;;;;;;;;;;5020173;28;92327;-74
2022/01/27 04:21:22;;;;;;;38.90;21.63;;;;;;;;;;5038051;28;94638;-75
2022/01/27 04:23:50;;;;;;;33.22;20.10;;;;;;;;;;5039235;28;93568;-74
2022/01/27 04:26:19;;;;;;;38.78;21.27;;;;;;;;;;5039266;28;92274;-75
2022/01/27 04:28:48;;;;;;;36.50;21.20;;;;;;;;;;5039098;28;93430;-75
2022/01/27 04:31:15;;;;;;;41.03;21.20;;;;;;;;;;5041777;28;93123;-76
2022/01/27 04:33:41;;;;;;;42.40;22.15;;;;;;;;;;5039084;28;92382;-76
2022/01/27 04:36:19;;;;;;;39.33;20.08;;;;;;;;;;5039081;28;93459;-74
2022/01/27 04:38:56;;;;;;;39.60;20.70;;;;;;;;;;5039737;28;91596;-75
2022/01/27 04:41:36;;;;;;;40.20;21.45;;;;;;;;;;5021009;28;94565;-77
2022/01/27 04:44:16;;;;;;;38.42;20.00;;;;;;;;;;5038945;28;92987;-76
2022/01/27 04:46:54;;;;;;;43.28;21.92;;;;;;;;;;5019290;28;94779;-76
2022/01/27 04:49:21;;;;;;;40.20;19.50;;;;;;;;;;5038957;28;95286;-76
2022/01/27 04:51:47;;;;;;;41.50;20.48;;;;;;;;;;5038350;28;93043;-77
2022/01/27 04:54:29;;;;;;;39.17;20.50;;;;;;;;;;5022976;28;92407;-75
2022/01/27 04:57:00;;;;;;;41.97;20.42;;;;;;;;;;5038604;28;92754;-75
2022/01/27 04:59:29;;;;;;;40.53;20.50;;;;;;;;;;5038501;28;92324;-75
2022/01/27 05:02:06;;;;;;;36.38;20.33;;;;;;;;;;5038726;28;92980;-74
2022/01/27 05:04:40;;;;;;;35.83;19.77;;;;;;;;;;5038737;28;93010;-75
2022/01/27 05:07:06;;;;;;;40.83;20.33;;;;;;;;;;5038618;28;92552;-75
2022/01/27 05:09:33;;;;;;;35.15;18.45;;;;;;;;;;5038678;28;94006;-75
2022/01/27 05:12:20;;;;;;;37.25;19.77;;;;;;;;;;5036129;28;94724;-75
2022/01/27 05:14:46;;;;;;;36.75;17.00;;;;;;;;;;5041290;28;92225;-75
2022/01/27 05:17:13;;;;;;;37.35;19.95;;;;;;;;;;5037831;28;93581;-75
2022/01/27 05:19:40;;;;;;;42.72;19.58;;;;;;;;;;5038131;28;92434;-75
2022/01/27 05:22:07;;;;;;;41.97;18.80;;;;;;;;;;5038303;28;92941;-75
2022/01/27 05:24:33;;;;;;;37.03;19.95;;;;;;;;;;5037214;27;93281;-75
2022/01/27 05:26:59;;;;;;;43.10;19.75;;;;;;;;;;5038118;28;92371;-74
2022/01/27 05:29:26;;;;;;;41.85;18.48;;;;;;;;;;5038810;28;93325;-75
2022/01/27 05:31:52;;;;;;;35.08;18.25;;;;;;;;;;5037963;28;93156;-75
2022/01/27 05:34:18;;;;;;;34.63;17.55;;;;;;;;;;5038044;28;92279;-76
2022/01/27 05:36:45;;;;;;;32.70;17.83;;;;;;;;;;5039330;28;94807;-75
2022/01/27 05:39:12;;;;;;;34.00;13.70;;;;;;;;;;5037533;28;92373;-75
2022/01/27 05:41:39;;;;;;;35.55;16.65;;;;;;;;;;5037767;28;93548;-74
2022/01/27 05:44:05;;;;;;;37.65;17.63;;;;;;;;;;5037785;28;93095;-76
2022/01/27 05:46:32;;;;;;;39.17;17.90;;;;;;;;;;5037758;28;92337;-75
2022/01/27 05:48:58;;;;;;;35.58;16.25;;;;;;;;;;5037717;28;93068;-75
2022/01/27 05:51:25;;;;;;;44.35;16.55;;;;;;;;;;5037298;28;93705;-75
2022/01/27 05:53:51;;;;;;;37.65;17.20;;;;;;;;;;5037678;28;91656;-75
2022/01/27 05:56:17;;;;;;;33.97;17.50;;;;;;;;;;5037706;28;92813;-75
2022/01/27 05:58:44;;;;;;;42.67;18.13;;;;;;;;;;5040646;28;93648;-75
2022/01/27 06:01:11;;;;;;;43.30;17.45;;;;;;;;;;5036266;28;94752;-75
2022/01/27 06:03:38;;;;;;;36.58;17.15;;;;;;;;;;5037323;28;93698;-76
2022/01/27 06:06:04;;;;;;;35.70;15.73;;;;;;;;;;5037429;28;92378;-75
2022/01/27 06:08:31;;;;;;;37.13;17.33;;;;;;;;;;5036847;28;92806;-74
2022/01/27 06:10:57;;;;;;;39.00;15.60;;;;;;;;;;5037154;28;92222;-75
2022/01/27 06:13:24;;;;;;;35.15;16.42;;;;;;;;;;5037540;28;92345;-75
2022/01/27 06:15:50;;;;;;;33.55;16.23;;;;;;;;;;5037890;28;92633;-76
2022/01/27 06:18:17;;;;;;;34.72;16.70;;;;;;;;;;5038789;28;91888;-76
2022/01/27 06:20:46;;;;;;;35.42;16.40;;;;;;;;;;5040422;28;92248;-76
2022/01/27 06:23:13;;;;;;;37.55;15.55;;;;;;;;;;5019910;28;93403;-75
2022/01/27 06:25:40;;;;;;;31.67;14.48;;;;;;;;;;5037345;28;94603;-76
2022/01/27 06:28:07;;;;;;;38.20;15.45;;;;;;;;;;5037915;28;95475;-75
2022/01/27 06:30:36;;;;;;;29.25;15.13;;;;;;;;;;5020172;28;93269;-76
2022/01/27 06:33:05;;;;;;;29.10;15.35;;;;;;;;;;5037158;28;92284;-76
2022/01/27 06:35:32;;;;;;;35.20;15.60;;;;;;;;;;5036426;27;93260;-76
2022/01/27 06:37:58;;;;;;;32.05;15.73;;;;;;;;;;5036842;28;93713;-76
2022/01/27 06:40:25;;;;;;;32.47;15.40;;;;;;;;;;5036882;28;92435;-76
2022/01/27 06:42:51;;;;;;;30.58;15.35;;;;;;;;;;5040545;28;93936;-76
2022/01/27 06:45:17;;;;;;;29.58;15.00;;;;;;;;;;5036744;28;92277;-76
2022/01/27 06:47:44;;;;;;;26.75;13.07;;;;;;;;;;5036729;28;93541;-76
2022/01/27 06:50:10;;;;;;;33.50;15.38;;;;;;;;;;5034428;28;95945;-75
2022/01/27 06:52:36;;;;;;;36.38;14.40;;;;;;;;;;5018933;28;92194;-75
2022/01/27 06:55:04;;;;;;;34.53;14.68;;;;;;;;;;5036506;28;93530;-75
2022/01/27 06:57:35;;;;;;;37.70;15.68;;;;;;;;;;5036603;28;92594;-75
2022/01/27 07:00:03;;;;;;;40.22;15.80;;;;;;;;;;5036614;28;92442;-75
2022/01/27 07:02:29;;;;;;;34.15;15.00;;;;;;;;;;5039325;28;92783;-75
2022/01/27 07:04:56;;;;;;;43.28;17.20;;;;;;;;;;5036296;28;92249;-75
2022/01/27 07:07:23;;;;;;;51.30;17.77;;;;;;;;;;5037265;28;92873;-75
2022/01/27 07:09:49;;;;;;;38.80;16.35;;;;;;;;;;5036351;28;93599;-74
2022/01/27 07:12:15;;;;;;;39.42;17.35;;;;;;;;;;5036437;28;92437;-74
2022/01/27 07:14:42;;;;;;;44.70;17.27;;;;;;;;;;5000893;28;96402;-74
2022/01/27 07:17:08;;;;;;;41.75;17.77;;;;;;;;;;5036169;28;93556;-74
2022/01/27 07:19:35;;;;;;;41.45;17.20;;;;;;;;;;5036306;28;92369;-75
2022/01/27 07:22:01;;;;;;;43.10;17.65;;;;;;;;;;5036268;28;93375;-74
2022/01/27 07:24:28;;;;;;;40.28;17.98;;;;;;;;;;5021791;28;93672;-74
2022/01/27 07:26:54;;;;;;;43.47;18.15;;;;;;;;;;5036400;28;92848;-75
2022/01/27 07:29:20;;;;;;;42.50;16.90;;;;;;;;;;5036352;28;93866;-74
2022/01/27 07:31:47;;;;;;;45.63;18.67;;;;;;;;;;5037024;28;91569;-74
2022/01/27 07:34:13;;;;;;;49.25;17.70;;;;;;;;;;5036336;28;92583;-76
2022/01/27 07:36:40;;;;;;;49.20;18.75;;;;;;;;;;5035910;28;93699;-75
2022/01/27 07:39:13;;;;;;;46.50;17.73;;;;;;;;;;5034908;28;94860;-74
2022/01/27 07:41:39;;;;;;;40.78;17.67;;;;;;;;;;5036168;28;95106;-74
2022/01/27 07:44:06;;;;;;;48.75;18.42;;;;;;;;;;5018010;28;94880;-75
2022/01/27 07:46:32;;;;;;;44.28;18.33;;;;;;;;;;5039266;28;92275;-75
2022/01/27 07:48:59;;;;;;;50.25;19.52;;;;;;;;;;5039781;28;93689;-75
2022/01/27 07:51:26;;;;;;;40.88;18.38;;;;;;;;;;5038952;28;92240;-75
2022/01/27 07:53:52;;;;;;;35.67;17.70;;;;;;;;;;5039339;28;92906;-75
2022/01/27 07:56:30;;;;;;;53.05;18.83;;;;;;;;;;5039689;28;93056;-73
2022/01/27 07:58:56;;;;;;;34.03;17.67;;;;;;;;;;5038858;28;92287;-72
2022/01/27 08:01:23;;;;;;;41.53;17.70;;;;;;;;;;5039622;28;92497;-72
2022/01/27 08:03:49;;;;;;;38.10;18.40;;;;;;;;;;5037479;28;95840;-74
2022/01/27 08:06:16;;;;;;;44.55;20.58;;;;;;;;;;5039485;28;92343;-73
2022/01/27 08:08:43;;;;;;;45.33;21.15;;;;;;;;;;5024090;28;95850;-74
2022/01/27 08:11:09;;;;;;;35.67;19.65;;;;;;;;;;5039103;28;93185;-72
2022/01/27 08:13:37;;;;;;;44.97;20.60;;;;;;;;;;5038566;28;93392;-73
2022/01/27 08:16:05;;;;;;;38.63;19.45;;;;;;;;;;5038876;28;93049;-73
2022/01/27 08:18:44;;;;;;;48.50;20.42;;;;;;;;;;5039196;28;92183;-72
2022/01/27 08:21:11;;;;;;;43.42;19.35;;;;;;;;;;5039424;28;92849;-74
2022/01/27 08:23:40;;;;;;;39.13;19.35;;;;;;;;;;5039004;28;93788;-74
2022/01/27 08:26:09;;;;;;;35.55;18.67;;;;;;;;;;5038736;28;93054;-73
2022/01/27 08:28:45;;;;;;;48.33;19.92;;;;;;;;;;5037496;28;94665;-75
2022/01/27 08:31:13;;;;;;;43.58;19.45;;;;;;;;;;5045403;28;93865;-73
2022/01/27 08:33:41;;;;;;;36.30;19.05;;;;;;;;;;5022432;28;93693;-75
2022/01/27 08:36:08;;;;;;;46.67;19.38;;;;;;;;;;5038931;28;93494;-73
2022/01/27 08:38:36;;;;;;;36.20;19.05;;;;;;;;;;5039558;28;92226;-77
2022/01/27 08:41:03;;;;;;;39.20;16.95;;;;;;;;;;5021056;28;93478;-75
2022/01/27 08:43:29;;;;;;;39.88;18.33;;;;;;;;;;4986284;28;93430;-73
2022/01/27 08:45:58;;;;;;;39.38;17.80;;;;;;;;;;5039396;28;91602;-75
2022/01/27 08:48:27;;;;;;;39.80;18.50;;;;;;;;;;5038650;28;92312;-74
2022/01/27 08:51:01;;;;;;;40.15;16.38;;;;;;;;;;5037952;28;93581;-75
2022/01/27 08:53:47;;;;;;;34.20;15.98;;;;;;;;;;5039638;28;94667;-73
2022/01/27 08:56:17;;;;;;;35.53;14.65;;;;;;;;;;5038485;28;93144;-76
2022/01/27 08:58:44;;;;;;;33.65;16.35;;;;;;;;;;5037270;28;92312;-76
2022/01/27 09:01:10;;;;;;;33.95;15.88;;;;;;;;;;5038492;28;93694;-74
2022/01/27 09:03:38;;;;;;;34.80;16.02;;;;;;;;;;5037711;28;93533;-75
2022/01/27 09:06:05;;;;;;;32.65;15.27;;;;;;;;;;5038315;28;92360;-75
2022/01/27 09:08:32;;;;;;;31.27;15.00;;;;;;;;;;5038307;28;93623;-75
2022/01/27 09:10:58;;;;;;;26.98;14.90;;;;;;;;;;5038548;28;92862;-76
2022/01/27 09:13:24;;;;;;;26.85;15.38;;;;;;;;;;5041783;28;92266;-74
2022/01/27 09:15:51;;;;;;;30.25;15.98;;;;;;;;;;5037852;28;93695;-75
2022/01/27 09:18:17;;;;;;;30.48;15.43;;;;;;;;;;5036507;28;94755;-75
2022/01/27 09:20:44;;;;;;;38.55;17.92;;;;;;;;;;5038102;28;95913;-74
2022/01/27 09:23:15;;;;;;;34.17;16.05;;;;;;;;;;5038472;28;93021;-75
2022/01/27 09:25:45;;;;;;;35.42;17.85;;;;;;;;;;5038406;28;92167;-77
2022/01/27 09:28:13;;;;;;;32.17;18.00;;;;;;;;;;5038047;28;94215;-75
2022/01/27 09:30:40;;;;;;;34.28;16.02;;;;;;;;;;5037593;28;93777;-75
2022/01/27 09:33:07;;;;;;;36.30;17.73;;;;;;;;;;5038092;28;92303;-79
2022/01/27 09:35:35;;;;;;;28.58;16.50;;;;;;;;;;5024304;28;92921;-76
2022/01/27 09:38:02;;;;;;;29.70;14.90;;;;;;;;;;5038099;28;92179;-76
2022/01/27 09:40:29;;;;;;;32.65;18.23;;;;;;;;;;5037963;28;93427;-77
2022/01/27 09:42:56;;;;;;;27.65;17.15;;;;;;;;;;5035941;28;95512;-79
2022/01/27 09:45:23;;;;;;;31.17;15.60;;;;;;;;;;5019633;28;92359;-77
2022/01/27 09:48:05;;;;;;;33.53;18.25;;;;;;;;;;5037659;28;93221;-80
2022/01/27 09:53:02;;;;;;;32.50;18.08;;;;;;;;;;5019628;28;92422;-75
2022/01/27 09:55:29;;;;;;;31.85;17.92;;;;;;;;;;5037885;28;93169;-75
2022/01/27 09:58:04;;;;;;;31.25;17.25;;;;;;;;;;5040551;28;93348;-74
2022/01/27 10:00:30;;;;;;;36.42;18.60;;;;;;;;;;5038020;28;93080;-75
2022/01/27 10:03:04;;;;;;;31.73;16.92;;;;;;;;;;5037535;28;93366;-75
2022/01/27 10:05:31;;;;;;;35.75;17.70;;;;;;;;;;5020002;28;92255;-74
2022/01/27 10:08:02;;;;;;;37.50;19.42;;;;;;;;;;5036003;28;94728;-74
2022/01/27 10:10:33;;;;;;;40.00;19.30;;;;;;;;;;5036603;28;93415;-74
2022/01/27 10:13:00;;;;;;;37.78;18.30;;;;;;;;;;5037384;28;92515;-74
2022/01/27 10:15:26;;;;;;;43.30;18.10;;;;;;;;;;5037269;28;93713;-76
2022/01/27 10:18:04;;;;;;;42.47;17.58;;;;;;;;;;5037054;28;93530;-74
2022/01/27 10:20:30;;;;;;;34.38;17.10;;;;;;;;;;5022369;28;92823;-75
2022/01/27 10:23:10;;;;;;;33.80;18.08;;;;;;;;;;5036830;28;93214;-74
2022/01/27 10:25:48;;;;;;;43.83;17.95;;;;;;;;;;5037593;28;91597;-75
2022/01/27 10:28:26;;;;;;;39.85;18.15;;;;;;;;;;5037029;28;92158;-74
2022/01/27 10:31:02;;;;;;;40.03;18.27;;;;;;;;;;5037198;28;93266;-76
2022/01/27 10:33:40;;;;;;;44.20;17.35;;;;;;;;;;5035348;28;94827;-75
2022/01/27 10:36:18;;;;;;;42.08;17.75;;;;;;;;;;5037027;28;95308;-74
2022/01/27 10:38:45;;;;;;;35.58;16.60;;;;;;;;;;5036909;28;93087;-74
2022/01/27 10:41:15;;;;;;;39.22;18.25;;;;;;;;;;5036884;28;92329;-75
2022/01/27 10:43:42;;;;;;;44.38;17.27;;;;;;;;;;5021626;28;94434;-76
2022/01/27 10:46:23;;;;;;;36.97;18.33;;;;;;;;;;5035227;27;93792;-76
2022/01/27 10:49:08;;;;;;;33.33;17.48;;;;;;;;;;5036753;28;93542;-75
2022/01/27 10:51:44;;;;;;;41.67;17.80;;;;;;;;;;5050591;27;92901;-76
2022/01/27 10:54:22;;;;;;;35.40;17.25;;;;;;;;;;5038863;27;93244;-75
2022/01/27 10:56:49;;;;;;;44.88;17.67;;;;;;;;;;5038425;27;93905;-76
2022/01/27 10:59:17;;;;;;;35.10;16.55;;;;;;;;;;5034931;28;95958;-75
2022/01/27 11:01:51;;;;;;;30.27;13.73;;;;;;;;;;5036706;28;92619;-76
2022/01/27 11:04:18;;;;;;;34.45;16.00;;;;;;;;;;5045481;27;93728;-76
2022/01/27 11:06:57;;;;;;;45.70;16.33;;;;;;;;;;5059218;27;93507;-76
2022/01/27 11:09:24;;;;;;;44.08;15.15;;;;;;;;;;5056861;27;93308;-76
2022/01/27 11:11:53;;;;;;;32.17;14.20;;;;;;;;;;5056388;27;93588;-75
2022/01/27 11:14:20;;;;;;;40.05;14.95;;;;;;;;;;5056674;27;92493;-76
2022/01/27 11:16:49;;;;;;;31.15;15.00;;;;;;;;;;5057219;27;93406;-76
2022/01/27 11:22:29;;;;;;;37.00;13.07;;;;;;;;;;5038196;27;92389;-76
2022/01/27 11:27:38;;;;;;;30.80;12.77;;;;;;;;;;5059428;27;93174;-73
2022/01/27 11:30:07;;;;;;;29.38;10.75;;;;;;;;;;5056208;27;92711;-75
2022/01/27 11:32:36;;;;;;;37.38;12.13;;;;;;;;;;5056387;27;93352;-75
2022/01/27 11:35:14;;;;;;;29.75;11.40;;;;;;;;;;5056361;27;92295;-75
2022/01/27 11:37:47;;;;;;;34.70;11.23;;;;;;;;;;5056574;27;92879;-75
2022/01/27 11:40:14;;;;;;;29.50;10.30;;;;;;;;;;5056484;27;92871;-78
2022/01/27 11:42:56;;;;;;;30.77;10.40;;;;;;;;;;5038905;27;91515;-76
2022/01/27 11:45:23;;;;;;;27.90;10.05;;;;;;;;;;5056236;27;92407;-76
2022/01/27 11:48:09;;;;;;;22.42;9.50;;;;;;;;;;5055782;27;93104;-75
2022/01/27 11:50:39;;;;;;;25.70;9.40;;;;;;;;;;5057765;27;94715;-75
2022/01/27 11:53:11;;;;;;;21.00;9.77;;;;;;;;;;5056990;27;93742;-74
2022/01/27 11:55:43;;;;;;;26.33;9.77;;;;;;;;;;5056958;27;92332;-75
2022/01/27 11:58:10;;;;;;;26.42;9.82;;;;;;;;;;5057098;27;93716;-75
2022/01/27 12:00:37;;;;;;;21.23;8.65;;;;;;;;;;5056705;27;93625;-81
2022/01/27 12:03:04;;;;;;;22.63;8.88;;;;;;;;;;5056538;27;92273;-76
2022/01/27 12:05:32;;;;;;;24.73;8.95;;;;;;;;;;5056916;27;92769;-75
2022/01/27 12:08:20;;;;;;;24.30;8.38;;;;;;;;;;5057230;27;92027;-77
2022/01/27 12:11:10;;;;;;;29.38;9.30;;;;;;;;;;5056850;27;92178;-78
2022/01/27 12:13:49;;;;;;;18.85;8.20;;;;;;;;;;5059382;27;92754;-76
2022/01/27 12:19:17;;;;;;;23.60;8.07;;;;;;;;;;5056664;27;95012;-77
2022/01/27 12:21:54;;;;;;;20.20;7.80;;;;;;;;;;5016818;27;94031;-76
2022/01/27 12:24:44;;;;;;;17.15;7.28;;;;;;;;;;5056595;27;92233;-78
2022/01/27 12:27:16;;;;;;;26.25;7.35;;;;;;;;;;5055721;27;93329;-79
2022/01/27 12:29:48;;;;;;;19.10;7.63;;;;;;;;;;5056387;27;93641;-76
2022/01/27 12:32:23;;;;;;;49.22;25.02;;;;;;;;;;5038905;27;92659;-78
2022/01/27 12:34:59;;;;;;;19.27;7.35;;;;;;;;;;5060278;27;93459;-77
2022/01/27 12:37:32;;;;;;;14.10;7.20;;;;;;;;;;5048878;27;94973;-77
2022/01/27 12:40:18;;;;;;;17.63;6.57;;;;;;;;;;5061480;27;92700;-76
2022/01/27 12:42:57;;;;;;;22.85;7.43;;;;;;;;;;5057916;27;95844;-77
2022/01/27 12:45:28;;;;;;;17.70;6.72;;;;;;;;;;5060354;27;92208;-76
2022/01/27 12:47:55;;;;;;;21.88;6.70;;;;;;;;;;5059992;27;93424;-76
2022/01/27 12:50:23;;;;;;;17.88;7.28;;;;;;;;;;5059638;27;93689;-75
2022/01/27 12:52:52;;;;;;;19.42;8.05;;;;;;;;;;5059473;27;92397;-75
2022/01/27 12:55:31;;;;;;;15.80;6.55;;;;;;;;;;5025587;27;94265;-76
2022/01/27 12:57:59;;;;;;;20.42;7.20;;;;;;;;;;5059780;27;93610;-76
2022/01/27 13:00:28;;;;;;;14.90;6.65;;;;;;;;;;5060501;27;91478;-75
2022/01/27 13:02:58;;;;;;;20.40;5.97;;;;;;;;;;5059552;27;93206;-76
2022/01/27 13:05:32;;;;;;;23.83;6.75;;;;;;;;;;5059089;27;92287;-77
2022/01/27 13:08:00;;;;;;;16.70;5.78;;;;;;;;;;5058019;27;94745;-77
2022/01/27 13:10:27;;;;;;;18.50;5.93;;;;;;;;;;5059288;27;93487;-75
2022/01/27 13:12:56;;;;;;;15.18;5.88;;;;;;;;;;5041171;27;92290;-76
2022/01/27 13:15:25;;;;;;;18.17;5.72;;;;;;;;;;5059206;27;93324;-75
2022/01/27 13:18:00;;;;;;;16.35;5.10;;;;;;;;;;5059222;27;93024;-78
2022/01/27 13:20:34;;;;;;;14.75;5.18;;;;;;;;;;5059440;27;92271;-75
2022/01/27 13:23:19;;;;;;;13.48;5.22;;;;;;;;;;5062038;27;94255;-75
2022/01/27 13:25:48;;;;;;;20.15;5.18;;;;;;;;;;5059730;27;91445;-75
2022/01/27 13:28:21;;;;;;;17.25;5.72;;;;;;;;;;5041708;27;92306;-77
2022/01/27 13:30:50;;;;;;;15.10;4.67;;;;;;;;;;5058776;27;93057;-75
2022/01/27 13:33:18;;;;;;;14.45;5.05;;;;;;;;;;5057296;27;94612;-76
2022/01/27 13:35:45;;;;;;;15.63;5.03;;;;;;;;;;5058896;27;96126;-77
2022/01/27 13:38:20;;;;;;;10.18;4.63;;;;;;;;;;5058677;27;93801;-78
2022/01/27 13:43:54;;;;;;;9.23;3.95;;;;;;;;;;5061784;27;93667;-77
2022/01/27 13:46:41;;;;;;;7.60;3.42;;;;;;;;;;5058125;27;92283;-79
2022/01/27 13:49:22;;;;;;;14.95;4.85;;;;;;;;;;5058695;27;92787;-79
2022/01/27 13:51:52;;;;;;;16.73;4.45;;;;;;;;;;5058895;27;92614;-76
2022/01/27 13:54:19;;;;;;;15.95;4.35;;;;;;;;;;5058687;27;92312;-76
2022/01/27 13:56:47;;;;;;;14.73;4.15;;;;;;;;;;5040529;27;95395;-77
2022/01/27 13:59:17;;;;;;;19.00;4.45;;;;;;;;;;5038884;27;95276;-77
2022/01/27 14:01:44;;;;;;;13.25;3.75;;;;;;;;;;5058472;27;92325;-77
2022/01/27 14:04:10;;;;;;;12.27;4.00;;;;;;;;;;5037114;27;95979;-77
2022/01/27 14:06:47;;;;;;;14.55;4.45;;;;;;;;;;5061632;27;92277;-75
2022/01/27 14:09:18;;;;;;;9.57;3.60;;;;;;;;;;5058586;27;92957;-76
2022/01/27 14:11:45;;;;;;;;;;;;;;;;;;5058871;27;93512;-75
2022/01/27 14:14:15;;;;;;;18.75;4.95;;;;;;;;;;5057308;27;116408;-78
2022/01/27 14:16:42;;;;;;;11.05;4.03;;;;;;;;;;5041570;27;93408;-79
2022/01/27 14:19:16;;;;;;;15.63;4.22;;;;;;;;;;5020460;28;92673;-76
2022/01/27 14:21:44;;;;;;;12.57;3.83;;;;;;;;;;5037923;28;92368;-76
2022/01/27 14:24:27;;;;;;;15.35;3.55;;;;;;;;;;5018464;28;96242;-75
2022/01/27 14:26:57;;;;;;;9.38;3.15;;;;;;;;;;5037864;28;92947;-80
2022/01/27 14:29:24;;;;;;;12.47;3.77;;;;;;;;;;5041177;28;92333;-78
2022/01/27 14:31:50;;;;;;;11.02;3.05;;;;;;;;;;5037647;28;92649;-77
2022/01/27 14:34:31;;;;;;;15.68;3.20;;;;;;;;;;5037982;28;92170;-77
2022/01/27 14:36:57;;;;;;;11.15;2.90;;;;;;;;;;5019692;28;94505;-77
2022/01/27 14:39:24;;;;;;;11.10;3.17;;;;;;;;;;5037302;28;92963;-77
2022/01/27 14:41:51;;;;;;;15.20;3.22;;;;;;;;;;5038236;28;91527;-77
2022/01/27 14:44:19;;;;;;;14.70;3.78;;;;;;;;;;5037847;28;92630;-76
2022/01/27 14:46:48;;;;;;;10.48;3.05;;;;;;;;;;5037587;28;93533;-77
2022/01/27 14:49:15;;;;;;;12.30;3.63;;;;;;;;;;5036137;28;94730;-77
2022/01/27 14:51:46;;;;;;;10.25;3.17;;;;;;;;;;5039826;28;95789;-77
2022/01/27 14:54:12;;;;;;;17.58;3.25;;;;;;;;;;5037615;28;92420;-77
2022/01/27 14:56:39;;;;;;;11.57;2.80;;;;;;;;;;5036345;28;93814;-77
2022/01/27 14:59:08;;;;;;;13.30;3.28;;;;;;;;;;5037362;28;93416;-77
2022/01/27 15:01:34;;;;;;;14.88;3.08;;;;;;;;;;5019930;28;92241;-77
2022/01/27 15:04:02;;;;;;;15.93;3.42;;;;;;;;;;5037371;28;93449;-78
2022/01/27 15:06:30;;;;;;;22.80;3.97;;;;;;;;;;5019810;28;93129;-78
2022/01/27 15:08:56;;;;;;;19.63;2.80;;;;;;;;;;5019660;28;92340;-78
2022/01/27 15:11:23;;;;;;;17.23;2.70;;;;;;;;;;5037730;28;93227;-79
2022/01/27 15:13:59;;;;;;;17.80;2.60;;;;;;;;;;5039788;28;95886;-78
2022/01/27 15:21:55;;;;;;;12.43;2.67;;;;;;;;;;5037135;28;92390;-77
2022/01/27 15:24:22;;;;;;;16.65;2.75;;;;;;;;;;5037376;28;93360;-77
2022/01/27 15:26:53;;;;;;;14.98;2.85;;;;;;;;;;5037070;28;93707;-77