Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/23 00:02:24;;;;;;;22.67;6.83;;;;;;;7.17;76.18;100954.44;4999370;28;20207;-64
2022/02/23 00:04:49;;;;;;;24.00;5.93;;;;;;;6.94;76.48;100964.19;4999305;28;20472;-64
2022/02/23 00:07:14;;;;;;;12.93;5.00;;;;;;;11.49;80.65;100951.00;5000044;28;20168;-58
2022/02/23 00:09:39;;;;;;;25.80;6.83;;;;;;;10.68;73.67;100956.22;4999342;28;20209;-57
2022/02/23 00:12:05;;;;;;;15.60;7.00;;;;;;;10.70;65.45;100963.22;4992522;28;20188;-66
2022/02/23 00:14:30;;;;;;;23.37;6.23;;;;;;;8.20;69.66;100969.09;4980316;28;20246;-66
2022/02/23 00:16:56;;;;;;;19.30;6.20;;;;;;;7.50;72.26;100983.00;4979824;28;20288;-65
2022/02/23 00:19:21;;;;;;;17.67;6.20;;;;;;;7.87;72.23;100978.72;4979757;28;20203;-66
2022/02/23 00:21:46;;;;;;;18.63;6.10;;;;;;;7.64;73.97;101003.22;4980183;28;20461;-66
2022/02/23 00:24:12;;;;;;;28.53;7.40;;;;;;;7.39;74.57;101003.47;4980100;28;20172;-65
2022/02/23 00:26:37;;;;;;;26.07;7.30;;;;;;;7.83;73.85;101005.44;4979798;28;20267;-66
2022/02/23 00:29:04;;;;;;;21.90;7.13;;;;;;;7.75;74.09;101013.06;4980370;28;20195;-66
2022/02/23 00:31:29;;;;;;;25.60;6.70;;;;;;;7.63;73.79;101010.16;4979692;28;20542;-65
2022/02/23 00:33:54;;;;;;;23.17;6.53;;;;;;;7.65;74.00;101016.25;4979600;28;20414;-65
2022/02/23 00:36:19;;;;;;;17.13;5.50;;;;;;;7.64;74.67;101026.59;4979621;28;20255;-65
2022/02/23 00:38:45;;;;;;;30.40;7.37;;;;;;;8.14;73.38;101020.91;4979671;28;20456;-65
2022/02/23 00:41:10;;;;;;;24.80;6.60;;;;;;;7.79;73.92;101034.75;4979383;28;20504;-66
2022/02/23 00:43:36;;;;;;;36.00;7.97;;;;;;;7.63;74.70;101037.78;4979367;28;20179;-65
2022/02/23 00:46:02;;;;;;;27.10;6.77;;;;;;;7.76;74.34;101043.34;4962565;28;20251;-64
2022/02/23 00:48:27;;;;;;;22.47;7.20;;;;;;;7.57;74.20;101051.47;4980205;28;20719;-66
2022/02/23 00:50:52;;;;;;;25.90;8.23;;;;;;;7.85;73.46;101045.31;4979490;28;20197;-65
2022/02/23 00:53:18;;;;;;;24.60;6.40;;;;;;;8.12;72.82;101046.84;4979253;28;20504;-66
2022/02/23 00:55:43;;;;;;;20.97;6.00;;;;;;;7.44;74.27;101055.44;4980156;28;20523;-66
2022/02/23 00:58:08;;;;;;;26.33;7.20;;;;;;;7.95;73.62;101072.38;4979742;28;20186;-65
2022/02/23 01:00:34;;;;;;;24.50;6.27;;;;;;;8.07;73.43;101059.69;4979361;28;20183;-66
2022/02/23 01:02:59;;;;;;;20.60;6.83;;;;;;;7.90;73.87;101067.06;4979545;28;20237;-66
2022/02/23 01:05:24;;;;;;;24.93;7.27;;;;;;;8.12;73.36;101069.31;4979348;28;20263;-65
2022/02/23 01:07:50;;;;;;;29.37;5.40;;;;;;;8.02;72.86;101066.47;4979212;28;20544;-65
2022/02/23 01:10:15;;;;;;;23.73;6.03;;;;;;;8.44;72.06;101070.09;4979663;28;20179;-65
2022/02/23 01:12:40;;;;;;;15.77;5.97;;;;;;;8.01;72.27;101077.72;4979122;28;20168;-66
2022/02/23 01:15:07;;;;;;;15.23;5.87;;;;;;;8.06;72.76;101078.72;4979122;28;20164;-65
2022/02/23 01:17:33;;;;;;;24.10;7.50;;;;;;;7.58;73.24;101087.84;4979708;28;20271;-65
2022/02/23 01:19:58;;;;;;;21.10;6.53;;;;;;;7.81;72.68;101085.00;4979090;28;20534;-65
2022/02/23 01:22:24;;;;;;;20.13;6.13;;;;;;;7.70;72.17;101092.50;4978963;28;20215;-64
2022/02/23 01:24:49;;;;;;;22.97;6.03;;;;;;;8.35;71.79;101082.88;4979530;28;20175;-66
2022/02/23 01:27:14;;;;;;;28.03;6.70;;;;;;;8.29;70.93;101096.59;4978898;28;20180;-66
2022/02/23 01:29:40;;;;;;;20.63;6.00;;;;;;;8.32;70.85;101093.19;4979008;28;20187;-65
2022/02/23 01:32:05;;;;;;;27.00;8.27;;;;;;;8.09;71.19;101094.38;4979704;28;20454;-65
2022/02/23 01:34:30;;;;;;;15.00;5.93;;;;;;;7.76;72.59;101103.03;4978597;28;20223;-66
2022/02/23 01:36:56;;;;;;;19.50;5.93;;;;;;;8.51;69.99;101089.34;4979045;28;20176;-66
2022/02/23 01:39:21;;;;;;;20.20;5.60;;;;;;;8.12;70.96;101095.28;4979308;28;20530;-66
2022/02/23 01:41:46;;;;;;;23.67;7.57;;;;;;;7.36;73.15;101103.63;4978953;28;20566;-65
2022/02/23 01:44:12;;;;;;;22.17;6.23;;;;;;;7.65;72.72;101095.81;4978871;28;20530;-66
2022/02/23 01:46:37;;;;;;;26.07;6.93;;;;;;;8.11;72.39;101104.81;4979358;28;20169;-65
2022/02/23 01:49:03;;;;;;;24.50;5.97;;;;;;;7.94;73.20;101106.94;4978975;28;20168;-65
2022/02/23 01:51:30;;;;;;;26.90;6.20;;;;;;;8.20;71.88;101115.44;4962070;28;20179;-65
2022/02/23 01:53:55;;;;;;;21.07;6.13;;;;;;;7.62;73.30;101119.06;4982284;28;20168;-67
2022/02/23 01:56:20;;;;;;;21.93;6.50;;;;;;;7.82;72.77;101117.91;4983654;28;20574;-65
2022/02/23 01:58:46;;;;;;;23.23;6.00;;;;;;;7.96;73.14;101126.06;4985071;28;20180;-65
2022/02/23 02:01:11;;;;;;;24.27;6.17;;;;;;;7.93;72.22;101132.03;4982839;28;20542;-65
2022/02/23 02:03:37;;;;;;;21.90;5.67;;;;;;;7.70;72.55;101135.75;4982316;28;20179;-66
2022/02/23 02:06:02;;;;;;;12.67;5.37;;;;;;;8.05;72.44;101131.50;4982436;28;20173;-65
2022/02/23 02:08:28;;;;;;;19.70;6.13;;;;;;;7.74;72.87;101133.25;4982738;28;20403;-65
2022/02/23 02:10:53;;;;;;;22.67;7.13;;;;;;;7.83;73.12;101135.22;4982320;28;20168;-66
2022/02/23 02:13:18;;;;;;;16.00;5.20;;;;;;;7.95;73.16;101134.69;4982219;28;20183;-66
2022/02/23 02:15:44;;;;;;;16.87;6.53;;;;;;;7.80;72.93;101140.34;4982655;28;20169;-65
2022/02/23 02:18:09;;;;;;;21.70;6.40;;;;;;;7.87;72.57;101136.19;4965336;28;20447;-67
2022/02/23 02:20:35;;;;;;;22.43;5.87;;;;;;;7.83;73.22;101152.53;4982232;28;20173;-64
2022/02/23 02:23:00;;;;;;;17.03;6.30;;;;;;;7.71;72.94;101161.75;4982643;28;20196;-66
2022/02/23 02:25:25;;;;;;;27.77;6.20;;;;;;;7.70;73.28;101170.34;4981964;28;20215;-65
2022/02/23 02:27:50;;;;;;;30.50;6.00;;;;;;;7.80;72.82;101176.66;4981854;28;20260;-65
2022/02/23 02:30:16;;;;;;;18.33;5.60;;;;;;;7.19;73.49;101173.19;4982404;28;20488;-65
2022/02/23 02:32:41;;;;;;;13.07;5.10;;;;;;;7.35;74.00;101198.72;4981954;28;20172;-64
2022/02/23 02:35:07;;;;;;;13.20;5.07;;;;;;;7.41;74.27;101198.03;4981653;28;20227;-64
2022/02/23 02:37:32;;;;;;;17.57;5.17;;;;;;;7.64;74.00;101196.09;4982180;28;20519;-66
2022/02/23 02:39:57;;;;;;;20.87;5.50;;;;;;;7.49;73.82;101206.06;4981784;28;20247;-65
2022/02/23 02:42:23;;;;;;;19.93;5.60;;;;;;;8.27;71.90;101202.19;4981623;28;20232;-65
2022/02/23 02:44:48;;;;;;;18.17;7.20;;;;;;;8.01;72.03;101207.56;4981783;28;20169;-65
2022/02/23 02:47:13;;;;;;;21.20;6.57;;;;;;;7.78;71.02;101208.59;4981583;28;20172;-65
2022/02/23 02:49:39;;;;;;;19.63;5.90;;;;;;;8.08;71.21;101217.25;4981570;28;20176;-66
2022/02/23 02:52:05;;;;;;;22.97;7.00;;;;;;;7.81;71.26;101229.47;4981944;28;20179;-65
2022/02/23 02:54:31;;;;;;;22.00;6.23;;;;;;;7.61;73.07;101227.16;4981522;28;20172;-66
2022/02/23 02:56:56;;;;;;;13.10;5.20;;;;;;;8.04;71.03;101235.31;4964747;28;20732;-65
2022/02/23 02:59:22;;;;;;;30.50;8.40;;;;;;;7.91;71.82;101232.38;4981778;28;20164;-66
2022/02/23 03:01:47;;;;;;;13.47;4.73;;;;;;;7.73;72.05;101237.91;4981391;28;20208;-66
2022/02/23 03:04:12;;;;;;;22.40;6.40;;;;;;;7.74;72.01;101247.47;4980836;28;20243;-66
2022/02/23 03:06:38;;;;;;;19.83;5.57;;;;;;;8.07;71.00;101246.66;4981918;28;20227;-65
2022/02/23 03:09:05;;;;;;;20.40;5.30;;;;;;;8.12;70.81;101253.69;4981312;28;20258;-65
2022/02/23 03:11:31;;;;;;;25.67;6.70;;;;;;;8.08;71.26;101257.94;4964382;28;20215;-65
2022/02/23 03:13:56;;;;;;;19.90;6.37;;;;;;;7.72;72.00;101262.09;4981445;28;20495;-66
2022/02/23 03:16:22;;;;;;;21.63;6.10;;;;;;;7.73;71.68;101274.25;4981004;28;20176;-65
2022/02/23 03:18:47;;;;;;;23.90;5.60;;;;;;;7.92;70.85;101285.19;4981033;28;20597;-65
2022/02/23 03:21:12;;;;;;;23.73;6.00;;;;;;;7.39;71.57;101275.81;4981613;28;20168;-66
2022/02/23 03:23:39;;;;;;;17.87;5.70;;;;;;;8.16;69.81;101279.81;4980831;28;20184;-65
2022/02/23 03:26:04;;;;;;;18.13;5.17;;;;;;;7.60;70.58;101279.91;4980995;28;20195;-65
2022/02/23 03:28:31;;;;;;;19.00;5.50;;;;;;;7.95;69.86;101286.97;4981365;28;20766;-65
2022/02/23 03:30:57;;;;;;;16.33;5.60;;;;;;;8.26;68.66;101283.53;4980775;28;20180;-65
2022/02/23 03:33:22;;;;;;;16.17;5.40;;;;;;;7.89;69.31;101287.69;4980580;28;20423;-65
2022/02/23 03:35:47;;;;;;;24.03;5.93;;;;;;;8.06;68.92;101286.47;4980755;28;20911;-65
2022/02/23 03:38:13;;;;;;;20.00;4.90;;;;;;;8.14;68.89;101293.59;4980688;28;20172;-65
2022/02/23 03:40:39;;;;;;;12.63;5.33;;;;;;;7.99;68.29;101289.69;4980884;28;20165;-65
2022/02/23 03:43:05;;;;;;;17.73;5.90;;;;;;;7.96;68.65;101302.59;4963402;28;20204;-66
2022/02/23 03:45:30;;;;;;;12.80;5.23;;;;;;;8.02;67.13;101307.09;4980546;28;20498;-65
2022/02/23 03:47:56;;;;;;;11.90;5.00;;;;;;;8.20;67.06;101317.13;4964070;28;20446;-65
2022/02/23 03:50:21;;;;;;;16.03;4.87;;;;;;;7.52;67.56;101310.81;4963758;28;20172;-65
2022/02/23 03:52:47;;;;;;;17.47;5.30;;;;;;;8.15;66.53;101319.59;4980432;28;20168;-66
2022/02/23 03:55:12;;;;;;;15.03;5.27;;;;;;;8.23;65.76;101323.28;4980856;28;20179;-66
2022/02/23 03:57:38;;;;;;;18.50;5.10;;;;;;;7.97;67.25;101322.53;4980914;28;20565;-64
2022/02/23 04:00:05;;;;;;;15.40;4.97;;;;;;;8.07;66.60;101331.47;4980646;28;20183;-65
2022/02/23 04:02:30;;;;;;;24.07;6.00;;;;;;;7.86;68.03;101339.50;4963957;28;20648;-65
2022/02/23 04:04:55;;;;;;;14.97;5.10;;;;;;;8.15;67.11;101339.50;4982245;28;20471;-66
2022/02/23 04:07:21;;;;;;;14.20;5.00;;;;;;;7.93;67.15;101344.06;4981708;28;20172;-64
2022/02/23 04:09:48;;;;;;;15.20;4.70;;;;;;;7.81;68.27;101352.34;4980572;28;20243;-65
2022/02/23 04:12:14;;;;;;;17.33;5.67;;;;;;;7.99;67.16;101352.03;4980340;28;20165;-65
2022/02/23 04:14:39;;;;;;;18.63;5.77;;;;;;;7.80;67.68;101362.69;4979572;28;20408;-65
2022/02/23 04:17:04;;;;;;;13.33;5.10;;;;;;;7.83;67.64;101357.59;4963825;28;20888;-64
2022/02/23 04:19:30;;;;;;;19.57;5.67;;;;;;;8.27;66.49;101358.91;4980128;28;20164;-64
2022/02/23 04:21:55;;;;;;;18.43;5.80;;;;;;;7.93;66.95;101370.03;4980091;28;20218;-65
2022/02/23 04:24:20;;;;;;;17.67;5.00;;;;;;;8.14;66.90;101369.78;4980183;28;20187;-65
2022/02/23 04:26:45;;;;;;;15.10;5.73;;;;;;;7.81;68.06;101380.03;4980051;28;20176;-65
2022/02/23 04:29:11;;;;;;;13.20;4.90;;;;;;;7.88;68.18;101379.38;4980028;28;20176;-66
2022/02/23 04:31:36;;;;;;;17.20;5.43;;;;;;;7.91;67.71;101385.56;4980249;28;20157;-65
2022/02/23 04:34:02;;;;;;;16.87;5.07;;;;;;;7.99;67.08;101396.16;4979647;28;20172;-64
2022/02/23 04:36:28;;;;;;;19.53;5.30;;;;;;;8.02;68.03;101397.97;4979655;28;20283;-65
2022/02/23 04:38:53;;;;;;;13.17;4.93;;;;;;;7.89;67.99;101396.72;4980227;28;20641;-67
2022/02/23 04:41:19;;;;;;;19.77;6.00;;;;;;;7.90;67.72;101395.88;4979538;28;20172;-65
2022/02/23 04:43:44;;;;;;;19.93;5.50;;;;;;;8.15;67.06;101407.03;4979439;28;20561;-65
2022/02/23 04:46:13;;;;;;;9.17;4.63;;;;;;;7.60;68.09;101407.03;4979866;28;20169;-65
2022/02/23 04:48:41;;;;;;;18.93;5.23;;;;;;;7.74;68.71;101415.28;4979470;28;20244;-65
2022/02/23 04:51:06;;;;;;;17.60;5.27;;;;;;;7.89;68.73;101412.31;4979464;28;20466;-65
2022/02/23 04:53:31;;;;;;;24.83;5.80;;;;;;;8.30;67.47;101422.19;4962729;28;20443;-66
2022/02/23 04:55:57;;;;;;;22.90;5.10;;;;;;;7.39;69.98;101418.47;4979249;28;20223;-66
2022/02/23 04:58:22;;;;;;;15.57;5.53;;;;;;;8.10;69.50;101427.66;4979309;28;20180;-65
2022/02/23 05:00:48;;;;;;;12.67;5.00;;;;;;;7.83;69.44;101425.06;4979767;28;20168;-65
2022/02/23 05:03:14;;;;;;;21.23;6.27;;;;;;;7.95;68.81;101435.84;4962446;28;20200;-65
2022/02/23 05:05:40;;;;;;;17.70;5.20;;;;;;;7.85;69.80;101439.00;4979100;28;20454;-64
2022/02/23 05:08:05;;;;;;;13.27;5.30;;;;;;;8.01;69.47;101437.75;4962844;28;20172;-65
2022/02/23 05:10:30;;;;;;;14.73;5.30;;;;;;;7.75;70.45;101454.28;4979270;28;20171;-68
2022/02/23 05:12:56;;;;;;;15.20;5.60;;;;;;;7.90;70.23;101447.78;4978958;28;20172;-65
2022/02/23 05:15:21;;;;;;;17.90;5.93;;;;;;;8.18;69.17;101443.47;4979832;28;20201;-66
2022/02/23 05:17:46;;;;;;;17.03;5.10;;;;;;;7.75;70.41;101448.19;4979271;28;20250;-64
2022/02/23 05:20:12;;;;;;;23.07;6.33;;;;;;;7.65;70.70;101453.91;4979119;28;20444;-65
2022/02/23 05:22:38;;;;;;;28.27;7.20;;;;;;;7.64;71.50;101465.13;4979273;28;20206;-65
2022/02/23 05:25:04;;;;;;;16.23;4.53;;;;;;;7.62;71.34;101465.06;4978850;28;20180;-65
2022/02/23 05:27:29;;;;;;;17.87;5.70;;;;;;;7.43;72.17;101471.34;4981891;28;20192;-65
2022/02/23 05:29:54;;;;;;;27.60;10.13;;;;;;;7.66;71.64;101479.00;4983271;28;20404;-65
2022/02/23 05:32:20;;;;;;;21.50;6.37;;;;;;;7.58;71.20;101474.47;4982818;28;20227;-66
2022/02/23 05:34:45;;;;;;;16.70;5.80;;;;;;;7.24;72.85;101488.88;4982664;28;20225;-65
2022/02/23 05:37:11;;;;;;;23.33;6.10;;;;;;;7.80;71.57;101484.69;4983388;28;20240;-65
2022/02/23 05:39:36;;;;;;;20.47;5.60;;;;;;;7.67;71.83;101497.25;4982744;28;20180;-68
2022/02/23 05:42:02;;;;;;;18.53;6.13;;;;;;;7.53;71.66;101508.88;4982574;28;20204;-65
2022/02/23 05:44:27;;;;;;;16.57;5.27;;;;;;;7.81;71.89;101508.09;4982975;28;20561;-66
2022/02/23 05:46:52;;;;;;;12.13;5.80;;;;;;;7.33;72.11;101516.81;4982577;28;20168;-67
2022/02/23 05:49:18;;;;;;;20.37;5.40;;;;;;;7.62;72.33;101516.97;4982645;28;20477;-65
2022/02/23 05:51:44;;;;;;;18.03;6.80;;;;;;;7.81;71.19;101521.06;4983104;28;20437;-65
2022/02/23 05:54:09;;;;;;;16.53;5.20;;;;;;;7.63;72.09;101525.63;4965449;28;20176;-65
2022/02/23 05:56:35;;;;;;;21.70;6.60;;;;;;;7.42;72.24;101530.13;4965550;28;20423;-65
2022/02/23 05:59:01;;;;;;;21.40;6.80;;;;;;;7.55;72.67;101530.53;4982945;28;20228;-66
2022/02/23 06:01:26;;;;;;;15.53;5.53;;;;;;;7.64;72.40;101533.47;4982518;28;20423;-65
2022/02/23 06:03:52;;;;;;;17.13;5.60;;;;;;;7.26;72.48;101540.78;4965557;28;20439;-65
2022/02/23 06:06:17;;;;;;;21.27;5.53;;;;;;;7.50;72.58;101545.97;4983037;28;20177;-66
2022/02/23 06:08:43;;;;;;;22.53;6.37;;;;;;;7.58;72.42;101548.84;4982492;28;20187;-65
2022/02/23 06:11:08;;;;;;;13.60;5.10;;;;;;;7.68;72.12;101545.72;4982382;28;20542;-65
2022/02/23 06:13:34;;;;;;;14.03;5.00;;;;;;;7.77;71.71;101558.16;4965587;28;20172;-66
2022/02/23 06:16:01;;;;;;;21.40;5.97;;;;;;;7.77;70.92;101558.16;4982143;28;20172;-65
2022/02/23 06:18:27;;;;;;;23.10;5.90;;;;;;;7.62;71.63;101565.38;4982008;28;20419;-65
2022/02/23 06:20:54;;;;;;;20.10;6.33;;;;;;;7.27;72.71;101573.69;4982660;28;20412;-66
2022/02/23 06:23:20;;;;;;;12.50;5.57;;;;;;;7.26;72.96;101584.88;4981759;28;20687;-66
2022/02/23 06:25:45;;;;;;;14.70;5.33;;;;;;;7.11;73.58;101581.72;4982002;28;20548;-65
2022/02/23 06:28:10;;;;;;;15.77;6.23;;;;;;;7.08;73.50;101585.09;4982902;28;20444;-66
2022/02/23 06:30:37;;;;;;;18.20;6.43;;;;;;;7.58;72.08;101587.75;4981979;28;20176;-65
2022/02/23 06:33:03;;;;;;;18.77;6.10;;;;;;;7.56;72.40;101600.69;4981879;28;20180;-65
2022/02/23 06:35:28;;;;;;;17.40;6.20;;;;;;;7.46;72.16;101605.50;4964962;28;20486;-65
2022/02/23 06:37:53;;;;;;;20.07;5.77;;;;;;;7.35;71.82;101618.94;4980999;28;20177;-65
2022/02/23 06:40:20;;;;;;;21.83;6.60;;;;;;;7.47;71.61;101612.41;4981914;28;20263;-65
2022/02/23 06:42:45;;;;;;;16.90;5.70;;;;;;;7.78;71.70;101621.31;4981577;28;20620;-65
2022/02/23 06:45:10;;;;;;;18.20;6.07;;;;;;;7.83;71.90;101611.97;4981561;28;20423;-65
2022/02/23 06:47:35;;;;;;;21.10;6.37;;;;;;;7.98;70.34;101614.22;4981924;28;20184;-64
2022/02/23 06:50:01;;;;;;;18.93;7.00;;;;;;;7.89;70.51;101618.28;4981312;28;20214;-65
2022/02/23 06:52:29;;;;;;;25.20;6.63;;;;;;;7.88;69.81;101620.81;4981408;28;20497;-66
2022/02/23 06:54:55;;;;;;;20.37;5.70;;;;;;;7.74;71.09;101626.41;4981549;28;20172;-65
2022/02/23 06:57:21;;;;;;;19.33;6.03;;;;;;;8.00;69.55;101623.84;4981651;28;20507;-66
2022/02/23 06:59:46;;;;;;;19.37;5.20;;;;;;;7.65;70.88;101623.47;4981516;28;20177;-66
2022/02/23 07:02:12;;;;;;;18.10;5.70;;;;;;;7.67;70.57;101629.63;4981720;28;20470;-65
2022/02/23 07:04:38;;;;;;;18.50;5.63;;;;;;;7.53;70.84;101639.47;4981337;28;20204;-65
2022/02/23 07:07:04;;;;;;;20.57;6.20;;;;;;;7.98;69.74;101632.41;4981292;28;20259;-65
2022/02/23 07:09:29;;;;;;;20.20;6.07;;;;;;;7.37;71.17;101638.06;4983570;28;20587;-66
2022/02/23 07:11:54;;;;;;;16.17;6.03;;;;;;;7.68;71.06;101644.34;5000778;28;20423;-66
2022/02/23 07:14:20;;;;;;;15.40;5.23;;;;;;;7.97;70.02;101649.69;5000471;28;20187;-66
2022/02/23 07:16:45;;;;;;;20.63;6.57;;;;;;;7.15;70.59;101657.09;5000724;28;20183;-67
2022/02/23 07:19:11;;;;;;;21.47;5.40;;;;;;;7.50;72.18;101657.53;5000589;28;20508;-66
2022/02/23 07:21:38;;;;;;;12.70;5.13;;;;;;;7.41;71.62;101654.59;5000504;28;20444;-67
2022/02/23 07:24:04;;;;;;;19.07;5.47;;;;;;;7.55;71.02;101662.88;5000570;28;20263;-67
2022/02/23 07:26:29;;;;;;;24.50;6.37;;;;;;;7.53;69.75;101660.22;5000328;28;20423;-64
2022/02/23 07:28:54;;;;;;;11.93;5.70;;;;;;;7.72;70.20;101668.69;5000792;28;20423;-66
2022/02/23 07:31:21;;;;;;;20.93;5.13;;;;;;;7.75;69.67;101679.19;5000949;28;20175;-66
2022/02/23 07:33:46;;;;;;;19.00;5.80;;;;;;;7.67;70.62;101672.84;5000042;28;20167;-65
2022/02/23 07:36:12;;;;;;;14.70;5.07;;;;;;;7.84;69.45;101686.44;5000120;28;20533;-65
2022/02/23 07:38:40;;;;;;;21.23;6.10;;;;;;;8.11;68.61;101683.06;5000521;28;20200;-67
2022/02/23 07:41:06;;;;;;;18.90;5.17;;;;;;;8.17;68.82;101678.97;4999894;28;20421;-65
2022/02/23 07:43:33;;;;;;;19.80;5.40;;;;;;;8.23;68.65;101675.69;4999728;28;20533;-66
2022/02/23 07:45:58;;;;;;;17.00;5.60;;;;;;;8.38;68.08;101676.19;5000391;28;20470;-65
2022/02/23 07:48:24;;;;;;;20.47;6.47;;;;;;;7.95;68.99;101690.28;5000032;28;20405;-66
2022/02/23 07:50:49;;;;;;;20.70;7.07;;;;;;;7.92;69.95;101687.59;4999420;28;20182;-66
2022/02/23 07:53:14;;;;;;;12.50;5.40;;;;;;;8.02;69.70;101697.47;4999807;28;20206;-65
2022/02/23 07:55:41;;;;;;;19.00;5.33;;;;;;;7.75;70.16;101707.75;4999788;28;20187;-65
2022/02/23 07:58:06;;;;;;;18.23;5.90;;;;;;;7.78;70.15;101706.97;4999996;28;20227;-66
2022/02/23 08:00:32;;;;;;;13.13;5.20;;;;;;;7.56;71.02;101701.88;4999872;28;20423;-65
2022/02/23 08:02:57;;;;;;;19.60;5.43;;;;;;;7.56;70.81;101695.78;4999609;28;20222;-66
2022/02/23 08:05:24;;;;;;;13.53;5.20;;;;;;;8.05;69.65;101705.38;4999718;28;20199;-65
2022/02/23 08:07:50;;;;;;;15.30;5.83;;;;;;;7.56;70.31;101706.16;5000013;28;20171;-66
2022/02/23 08:10:15;;;;;;;17.70;5.50;;;;;;;7.89;69.57;101706.53;4999499;28;20557;-65
2022/02/23 08:12:40;;;;;;;19.07;5.90;;;;;;;8.12;69.34;101710.78;4999516;28;20529;-65
2022/02/23 08:20:37;;;;;;;17.20;5.40;;;;;;;8.55;67.75;101720.09;4980142;28;20875;-67
2022/02/23 08:23:02;;;;;;;20.23;5.13;;;;;;;9.72;65.25;101717.66;4979599;28;20517;-66
2022/02/23 08:25:27;;;;;;;16.57;4.97;;;;;;;10.00;61.94;101714.13;4988863;28;20786;-67
2022/02/23 08:27:53;;;;;;;17.77;5.47;;;;;;;10.16;61.85;101718.03;4999707;28;20541;-66
2022/02/23 08:30:18;;;;;;;15.63;5.60;;;;;;;9.24;63.76;101731.84;4999383;28;20175;-66
2022/02/23 08:32:45;;;;;;;16.30;5.23;;;;;;;8.95;65.32;101731.81;4999039;28;20175;-66
2022/02/23 08:35:11;;;;;;;14.23;4.57;;;;;;;8.65;66.04;101732.56;4999274;28;20512;-66
2022/02/23 08:37:36;;;;;;;17.93;5.40;;;;;;;8.73;66.76;101743.25;4999041;28;20464;-68
2022/02/23 08:40:02;;;;;;;18.83;6.63;;;;;;;8.53;67.49;101737.34;4999290;28;20195;-66
2022/02/23 08:42:27;;;;;;;17.43;5.90;;;;;;;8.83;66.64;101744.41;4998984;28;20219;-67
2022/02/23 08:44:52;;;;;;;18.03;5.60;;;;;;;9.02;66.04;101744.16;4998912;28;20183;-67
2022/02/23 08:47:19;;;;;;;19.83;6.13;;;;;;;8.85;65.66;101745.34;4999276;28;20463;-67
2022/02/23 08:49:44;;;;;;;14.83;5.60;;;;;;;8.61;66.87;101751.50;4998864;28;20254;-67
2022/02/23 08:52:10;;;;;;;15.57;5.40;;;;;;;8.51;67.27;101744.22;4999025;28;20526;-68
2022/02/23 08:54:35;;;;;;;15.10;5.13;;;;;;;8.54;66.42;101749.53;4999229;28;20251;-68
2022/02/23 08:57:01;;;;;;;19.37;5.57;;;;;;;9.24;65.89;101748.34;4999047;28;20503;-67
2022/02/23 08:59:26;;;;;;;14.63;5.57;;;;;;;9.08;65.22;101744.38;4995211;28;20183;-65
2022/02/23 09:01:51;;;;;;;16.80;6.70;;;;;;;9.28;65.68;101744.09;4979898;28;20235;-67
2022/02/23 09:04:17;;;;;;;18.23;6.60;;;;;;;8.57;66.51;101753.09;4998257;28;20450;-66
2022/02/23 09:06:42;;;;;;;12.70;4.40;;;;;;;8.16;67.13;101751.63;4998584;28;20175;-66
2022/02/23 09:09:11;;;;;;;11.87;5.20;;;;;;;8.38;67.30;101748.94;4998844;28;20179;-65
2022/02/23 09:11:36;;;;;;;14.20;5.93;;;;;;;8.43;67.32;101757.78;4981455;28;20218;-64
2022/02/23 09:14:02;;;;;;;17.27;5.70;;;;;;;8.48;67.28;101754.50;4998454;28;20397;-67
2022/02/23 09:16:27;;;;;;;14.53;5.70;;;;;;;8.66;67.58;101755.16;4998629;28;20171;-67
2022/02/23 09:18:52;;;;;;;15.80;6.60;;;;;;;9.47;65.73;101753.41;4998567;28;20249;-68
2022/02/23 09:21:18;;;;;;;16.27;5.30;;;;;;;9.15;65.34;101752.38;4998523;28;20214;-68
2022/02/23 09:23:43;;;;;;;22.07;5.47;;;;;;;9.23;64.48;101758.72;4998519;28;20473;-68
2022/02/23 09:26:09;;;;;;;23.40;6.07;;;;;;;9.54;64.33;101759.63;4998502;28;20189;-68
2022/02/23 09:28:37;;;;;;;20.20;5.67;;;;;;;8.89;65.80;101757.59;4998198;28;20495;-66
2022/02/23 09:31:02;;;;;;;17.20;5.10;;;;;;;9.21;64.77;101761.25;4998550;28;20515;-65
2022/02/23 09:33:27;;;;;;;13.80;5.50;;;;;;;10.00;62.92;101763.63;4998225;28;20509;-66
2022/02/23 09:35:53;;;;;;;12.17;5.60;;;;;;;9.90;62.99;101759.88;4998269;28;20227;-65
2022/02/23 09:38:19;;;;;;;22.80;6.07;;;;;;;11.04;59.14;101751.59;4998587;28;20172;-65
2022/02/23 09:40:48;;;;;;;14.60;5.20;;;;;;;10.87;59.01;101765.94;4998312;28;20422;-66
2022/02/23 09:43:15;;;;;;;16.87;5.90;;;;;;;11.05;58.55;101758.53;4981257;28;20492;-66
2022/02/23 09:45:43;;;;;;;16.03;5.47;;;;;;;11.73;55.33;101751.34;4998142;28;20393;-65
2022/02/23 09:48:09;;;;;;;17.97;5.60;;;;;;;10.55;58.84;101768.59;4998169;28;20389;-66
2022/02/23 09:50:34;;;;;;;13.83;6.13;;;;;;;12.07;55.53;101763.44;4998286;28;20827;-65
2022/02/23 09:53:01;;;;;;;16.50;5.90;;;;;;;13.11;52.40;101752.16;4998391;28;20186;-66
2022/02/23 09:55:27;;;;;;;15.63;5.20;;;;;;;13.76;49.96;101751.38;4998323;28;20251;-66
2022/02/23 09:57:53;;;;;;;14.50;5.37;;;;;;;13.58;51.27;101757.22;4998327;28;20513;-65
2022/02/23 10:00:19;;;;;;;16.37;6.37;;;;;;;14.11;49.55;101750.00;4998375;28;20414;-67
2022/02/23 10:02:45;;;;;;;13.43;5.40;;;;;;;13.30;49.18;101764.69;4997826;28;20732;-67
2022/02/23 10:05:10;;;;;;;11.30;5.33;;;;;;;13.71;50.20;101755.66;4981153;28;20449;-68
2022/02/23 10:07:40;;;;;;;16.83;6.40;;;;;;;13.96;49.52;101762.09;4998599;28;20168;-68
2022/02/23 10:10:08;;;;;;;11.93;5.37;;;;;;;13.68;48.71;101762.59;4998161;28;20168;-67
2022/02/23 10:12:35;;;;;;;14.27;5.10;;;;;;;13.60;49.28;101757.28;4998130;28;20510;-68
2022/02/23 10:15:07;;;;;;;17.17;5.77;;;;;;;12.77;51.30;101777.78;5001522;28;20422;-69
2022/02/23 10:17:37;;;;;;;14.53;5.43;;;;;;;13.68;49.42;101767.84;5001672;28;20727;-69
2022/02/23 10:20:03;;;;;;;12.73;5.10;;;;;;;15.05;46.16;101765.81;5001411;28;20855;-70
2022/02/23 10:22:28;;;;;;;11.80;5.30;;;;;;;14.53;47.45;101764.47;5001524;28;20569;-68
2022/02/23 10:24:57;;;;;;;18.73;6.10;;;;;;;15.41;44.95;101775.69;5001305;28;20816;-69
2022/02/23 10:27:22;;;;;;;13.30;5.60;;;;;;;15.01;45.97;101770.16;5001623;28;20199;-67
2022/02/23 10:29:56;;;;;;;12.77;4.80;;;;;;;14.56;46.75;101771.47;5001503;28;20740;-68
2022/02/23 10:32:23;;;;;;;15.30;5.90;;;;;;;16.03;44.21;101769.88;5001439;28;20469;-67
2022/02/23 10:34:50;;;;;;;12.07;5.33;;;;;;;16.08;43.19;101774.28;5001020;28;20459;-66
2022/02/23 10:37:18;;;;;;;13.10;5.27;;;;;;;14.20;46.74;101783.34;5001040;28;20410;-67
2022/02/23 10:39:45;;;;;;;19.47;6.20;;;;;;;14.51;45.17;101778.44;5001321;28;20510;-68
2022/02/23 10:42:16;;;;;;;9.80;4.47;;;;;;;14.77;45.64;101773.44;4984347;28;20463;-68
2022/02/23 10:44:44;;;;;;;9.67;4.80;;;;;;;14.79;44.20;101774.34;5000854;28;20390;-70
2022/02/23 10:47:32;;;;;;;12.87;4.87;;;;;;;13.10;47.08;101784.44;5001013;28;20426;-68
2022/02/23 10:50:23;;;;;;;13.63;5.93;;;;;;;12.71;49.23;101785.53;5001121;28;20427;-68
2022/02/23 10:52:57;;;;;;;9.50;5.10;;;;;;;12.17;49.74;101793.25;5000713;28;20412;-67
2022/02/23 10:55:24;;;;;;;10.93;4.93;;;;;;;12.11;50.72;101786.16;5001398;28;20403;-68
2022/02/23 10:57:56;;;;;;;13.23;4.90;;;;;;;11.79;50.39;101796.78;5000908;28;20453;-66
2022/02/23 11:00:31;;;;;;;18.47;4.63;;;;;;;10.85;53.21;101804.13;5000887;28;20700;-67
2022/02/23 11:02:56;;;;;;;14.70;5.33;;;;;;;11.81;51.47;101799.41;5000335;28;20461;-66
2022/02/23 11:05:25;;;;;;;10.53;4.90;;;;;;;13.07;48.13;101790.50;5000561;28;20444;-66
2022/02/23 11:07:55;;;;;;;8.63;4.80;;;;;;;12.51;49.02;101796.50;5000760;28;20549;-68
2022/02/23 11:10:21;;;;;;;12.43;5.80;;;;;;;12.70;49.15;101802.09;5000431;28;20407;-67
2022/02/23 11:12:49;;;;;;;10.93;4.30;;;;;;;13.43;47.49;101797.19;5000260;28;20415;-66
2022/02/23 11:15:16;;;;;;;10.10;4.47;;;;;;;12.90;47.78;101800.69;5000244;28;20448;-67
2022/02/23 11:17:45;;;;;;;7.77;4.43;;;;;;;12.28;48.63;101804.78;5000336;28;20414;-67
2022/02/23 11:20:14;;;;;;;10.23;4.67;;;;;;;12.07;49.80;101806.97;4983116;28;20506;-66
2022/02/23 11:22:39;;;;;;;9.70;4.20;;;;;;;11.24;49.62;101816.41;4983123;28;20830;-67
2022/02/23 11:25:05;;;;;;;12.80;4.33;;;;;;;12.20;48.06;101803.75;4983087;28;20494;-68