Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/08 00:01:29;;;;;;;32.58;18.85;;;;;;;;;;5048902;28;20073;-85
2022/03/08 00:03:56;;;;;;;33.03;19.30;;;;;;;;;;5049421;28;20493;-85
2022/03/08 00:06:22;;;;;;;30.98;19.50;;;;;;;;;;5050226;28;20075;-84
2022/03/08 00:08:48;;;;;;;31.48;17.98;;;;;;;;;;5048622;28;20025;-86
2022/03/08 00:11:16;;;;;;;28.35;18.05;;;;;;;;;;5050082;28;20046;-83
2022/03/08 00:13:42;;;;;;;32.70;18.42;;;;;;;;;;5050664;28;20033;-85
2022/03/08 00:16:08;;;;;;;35.50;20.23;;;;;;;;;;5050494;28;20021;-85
2022/03/08 00:18:35;;;;;;;31.73;18.08;;;;;;;;;;5049680;28;20040;-86
2022/03/08 00:21:02;;;;;;;29.13;18.65;;;;;;;;;;5049130;28;20396;-86
2022/03/08 00:23:28;;;;;;;29.23;17.88;;;;;;;;;;5049941;28;20021;-84
2022/03/08 00:25:54;;;;;;;32.35;19.48;;;;;;;;;;5051359;28;20036;-84
2022/03/08 00:28:20;;;;;;;33.83;18.35;;;;;;;;;;5049959;28;20021;-84
2022/03/08 00:30:46;;;;;;;31.42;18.33;;;;;;;;;;5049502;28;20401;-84
2022/03/08 00:33:12;;;;;;;30.00;18.45;;;;;;;;;;5049007;28;20021;-82
2022/03/08 00:35:39;;;;;;;31.38;19.05;;;;;;;;;;5049650;28;20020;-83
2022/03/08 00:38:05;;;;;;;31.00;18.77;;;;;;;;;;5048413;28;20512;-87
2022/03/08 00:40:31;;;;;;;29.17;18.27;;;;;;;;;;5050421;28;20029;-86
2022/03/08 00:42:57;;;;;;;33.25;18.63;;;;;;;;;;5049426;28;20122;-86
2022/03/08 00:45:23;;;;;;;30.08;18.58;;;;;;;;;;5050450;28;20412;-84
2022/03/08 00:47:49;;;;;;;31.55;18.10;;;;;;;;;;5050263;28;20373;-85
2022/03/08 00:50:18;;;;;;;32.35;19.30;;;;;;;;;;5049742;28;20401;-85
2022/03/08 00:52:44;;;;;;;29.80;17.15;;;;;;;;;;5049425;28;20493;-84
2022/03/08 00:55:11;;;;;;;34.08;18.00;;;;;;;;;;5049830;28;20048;-84
2022/03/08 00:57:37;;;;;;;33.70;19.65;;;;;;;;;;5050027;28;20489;-84
2022/03/08 01:00:07;;;;;;;28.65;18.42;;;;;;;;;;5051389;28;20029;-84
2022/03/08 01:02:33;;;;;;;31.33;18.10;;;;;;;;;;5051808;28;20029;-84
2022/03/08 01:04:59;;;;;;;30.92;17.95;;;;;;;;;;5050097;28;20092;-84
2022/03/08 01:07:26;;;;;;;31.42;18.23;;;;;;;;;;5050198;28;20063;-84
2022/03/08 01:09:52;;;;;;;32.85;18.83;;;;;;;;;;5049285;28;20024;-86
2022/03/08 01:12:18;;;;;;;33.67;18.23;;;;;;;;;;5049564;28;20037;-84
2022/03/08 01:14:44;;;;;;;30.83;17.95;;;;;;;;;;5049668;28;20101;-86
2022/03/08 01:17:10;;;;;;;31.17;18.30;;;;;;;;;;5049065;28;20036;-84
2022/03/08 01:19:36;;;;;;;31.48;18.73;;;;;;;;;;5048062;28;20093;-87
2022/03/08 01:22:02;;;;;;;31.42;17.65;;;;;;;;;;5048565;28;20028;-85
2022/03/08 01:24:30;;;;;;;29.60;18.83;;;;;;;;;;5050282;28;20026;-84
2022/03/08 01:26:56;;;;;;;31.55;18.83;;;;;;;;;;5049455;28;20029;-84
2022/03/08 01:29:23;;;;;;;31.98;19.50;;;;;;;;;;5049297;28;20036;-84
2022/03/08 01:31:49;;;;;;;33.13;19.05;;;;;;;;;;5049349;28;20516;-85
2022/03/08 01:34:15;;;;;;;30.20;18.23;;;;;;;;;;5048566;28;20028;-84
2022/03/08 01:36:41;;;;;;;30.25;18.75;;;;;;;;;;5046850;28;20045;-84
2022/03/08 01:39:08;;;;;;;30.20;18.27;;;;;;;;;;5049152;28;20036;-83
2022/03/08 01:41:34;;;;;;;29.08;18.23;;;;;;;;;;5047764;28;20110;-84
2022/03/08 01:44:00;;;;;;;30.98;18.50;;;;;;;;;;5049905;28;20021;-84
2022/03/08 01:46:26;;;;;;;28.67;17.52;;;;;;;;;;5048409;28;20025;-84
2022/03/08 01:48:52;;;;;;;34.65;19.20;;;;;;;;;;5048655;28;20479;-87
2022/03/08 01:51:19;;;;;;;30.52;18.20;;;;;;;;;;5046864;28;20028;-85
2022/03/08 01:53:46;;;;;;;31.27;18.25;;;;;;;;;;5047925;28;20032;-84
2022/03/08 01:56:12;;;;;;;31.77;18.65;;;;;;;;;;5048858;28;20045;-84
2022/03/08 01:58:39;;;;;;;32.83;18.63;;;;;;;;;;5048969;28;20029;-85
2022/03/08 02:01:06;;;;;;;33.67;18.48;;;;;;;;;;5048908;28;20029;-84
2022/03/08 02:03:33;;;;;;;34.33;18.60;;;;;;;;;;5048918;28;20029;-84
2022/03/08 02:05:59;;;;;;;28.15;18.15;;;;;;;;;;5050430;28;20087;-84
2022/03/08 02:08:26;;;;;;;28.48;17.85;;;;;;;;;;5047504;28;20392;-86
2022/03/08 02:10:52;;;;;;;33.90;19.40;;;;;;;;;;5048740;28;20025;-85
2022/03/08 02:13:18;;;;;;;29.55;17.80;;;;;;;;;;5049140;28;20024;-84
2022/03/08 02:15:48;;;;;;;28.67;17.98;;;;;;;;;;5049160;28;20024;-84
2022/03/08 02:18:14;;;;;;;29.45;18.10;;;;;;;;;;5048106;28;20033;-84
2022/03/08 02:20:40;;;;;;;32.40;18.58;;;;;;;;;;5048393;28;20025;-85
2022/03/08 02:23:06;;;;;;;31.85;18.42;;;;;;;;;;5048806;28;20104;-85
2022/03/08 02:25:32;;;;;;;29.52;17.33;;;;;;;;;;5049598;28;20531;-85
2022/03/08 02:27:58;;;;;;;31.80;18.13;;;;;;;;;;5049862;28;20511;-85
2022/03/08 02:30:25;;;;;;;32.22;19.23;;;;;;;;;;5048022;28;20051;-84
2022/03/08 02:32:52;;;;;;;30.83;18.27;;;;;;;;;;5028698;28;20044;-85
2022/03/08 02:35:22;;;;;;;31.55;18.00;;;;;;;;;;5028746;28;20014;-84
2022/03/08 02:37:53;;;;;;;31.63;18.83;;;;;;;;;;5041959;28;20033;-84
2022/03/08 02:40:21;;;;;;;32.67;18.80;;;;;;;;;;5047988;28;20049;-84
2022/03/08 02:42:47;;;;;;;31.25;18.08;;;;;;;;;;5048528;28;20033;-86
2022/03/08 02:45:14;;;;;;;28.05;17.75;;;;;;;;;;5048156;28;20056;-85
2022/03/08 02:47:40;;;;;;;34.03;18.67;;;;;;;;;;5048603;28;20017;-85
2022/03/08 02:50:07;;;;;;;33.45;18.88;;;;;;;;;;5048353;28;20037;-86
2022/03/08 02:52:34;;;;;;;34.20;18.83;;;;;;;;;;5048496;28;20036;-85
2022/03/08 02:55:00;;;;;;;29.63;18.02;;;;;;;;;;5049284;28;20027;-85
2022/03/08 02:57:26;;;;;;;31.08;18.63;;;;;;;;;;5048374;28;20021;-85
2022/03/08 02:59:53;;;;;;;31.95;18.98;;;;;;;;;;5047946;28;20029;-86
2022/03/08 03:02:19;;;;;;;29.98;18.00;;;;;;;;;;5048520;28;20083;-84
2022/03/08 03:04:46;;;;;;;34.83;19.00;;;;;;;;;;5047051;28;20021;-83
2022/03/08 03:07:12;;;;;;;33.28;18.45;;;;;;;;;;5044335;28;20068;-84
2022/03/08 03:09:38;;;;;;;33.30;18.73;;;;;;;;;;5048225;28;20032;-84
2022/03/08 03:12:04;;;;;;;30.58;18.63;;;;;;;;;;5049165;28;20093;-84
2022/03/08 03:14:31;;;;;;;31.13;19.15;;;;;;;;;;5049131;28;20438;-84
2022/03/08 03:16:57;;;;;;;32.97;19.13;;;;;;;;;;5051977;28;20040;-84
2022/03/08 03:19:23;;;;;;;29.27;18.02;;;;;;;;;;5051868;28;20027;-84
2022/03/08 03:21:49;;;;;;;33.92;18.65;;;;;;;;;;5051017;28;20017;-84
2022/03/08 03:24:16;;;;;;;35.67;19.17;;;;;;;;;;5052170;28;20017;-86
2022/03/08 03:26:42;;;;;;;31.15;19.08;;;;;;;;;;5051429;28;20025;-84
2022/03/08 03:29:08;;;;;;;33.55;19.42;;;;;;;;;;5051043;28;20070;-87
2022/03/08 03:31:34;;;;;;;30.50;18.25;;;;;;;;;;5052151;28;20033;-85
2022/03/08 03:34:00;;;;;;;33.70;18.95;;;;;;;;;;5051121;28;20126;-84
2022/03/08 03:36:27;;;;;;;31.15;19.13;;;;;;;;;;5051160;28;20421;-84
2022/03/08 03:38:53;;;;;;;33.13;18.92;;;;;;;;;;5051422;28;20024;-84
2022/03/08 03:41:19;;;;;;;32.25;18.67;;;;;;;;;;5049771;28;20025;-85
2022/03/08 03:43:46;;;;;;;34.75;19.48;;;;;;;;;;5050877;28;20398;-84
2022/03/08 03:46:12;;;;;;;31.98;18.48;;;;;;;;;;5049764;28;20029;-85
2022/03/08 03:48:38;;;;;;;31.48;19.17;;;;;;;;;;5050302;28;20037;-84
2022/03/08 03:51:04;;;;;;;33.65;18.90;;;;;;;;;;5051818;28;20036;-85
2022/03/08 03:53:30;;;;;;;31.45;17.58;;;;;;;;;;5051154;28;20079;-84
2022/03/08 03:55:56;;;;;;;31.27;18.73;;;;;;;;;;5051551;28;20508;-85
2022/03/08 03:58:22;;;;;;;32.80;19.40;;;;;;;;;;5052340;28;20481;-88
2022/03/08 04:00:48;;;;;;;42.40;18.05;;;;;;;;;;5053256;28;20488;-85
2022/03/08 04:03:15;;;;;;;32.80;17.95;;;;;;;;;;5051287;28;20481;-85
2022/03/08 04:05:41;;;;;;;31.10;19.30;;;;;;;;;;5050649;28;20103;-84
2022/03/08 04:08:08;;;;;;;32.88;19.17;;;;;;;;;;5051488;28;20032;-83
2022/03/08 04:10:34;;;;;;;35.85;19.75;;;;;;;;;;5051318;28;20546;-84
2022/03/08 04:13:00;;;;;;;32.03;18.73;;;;;;;;;;5050646;28;20040;-84
2022/03/08 04:15:26;;;;;;;30.48;18.30;;;;;;;;;;5049564;28;20016;-84
2022/03/08 04:17:52;;;;;;;29.73;17.98;;;;;;;;;;5049756;28;20476;-90
2022/03/08 04:20:18;;;;;;;29.00;18.77;;;;;;;;;;5050432;28;20029;-83
2022/03/08 04:22:45;;;;;;;31.90;19.17;;;;;;;;;;5050199;28;20032;-85
2022/03/08 04:25:11;;;;;;;33.20;18.48;;;;;;;;;;5051371;28;20021;-83
2022/03/08 04:27:37;;;;;;;28.40;17.63;;;;;;;;;;5051648;28;20036;-84
2022/03/08 04:30:05;;;;;;;32.70;19.00;;;;;;;;;;5060294;28;20029;-85
2022/03/08 04:32:31;;;;;;;35.08;18.75;;;;;;;;;;5064414;28;20037;-85
2022/03/08 04:34:57;;;;;;;29.70;19.40;;;;;;;;;;5049211;28;20029;-85
2022/03/08 04:37:23;;;;;;;31.95;18.13;;;;;;;;;;5049336;28;20033;-83
2022/03/08 04:39:49;;;;;;;31.02;19.15;;;;;;;;;;5051641;28;20130;-85
2022/03/08 04:42:15;;;;;;;34.90;19.10;;;;;;;;;;5051268;28;20028;-91
2022/03/08 04:44:41;;;;;;;33.03;18.90;;;;;;;;;;5049799;28;20389;-90
2022/03/08 04:47:07;;;;;;;32.63;19.67;;;;;;;;;;5049926;28;20017;-90
2022/03/08 04:49:34;;;;;;;33.10;18.27;;;;;;;;;;5048670;28;20032;-91
2022/03/08 04:52:00;;;;;;;31.35;18.50;;;;;;;;;;5049919;28;20067;-90
2022/03/08 04:54:26;;;;;;;30.50;17.73;;;;;;;;;;5049152;28;20021;-91
2022/03/08 04:56:52;;;;;;;35.40;19.05;;;;;;;;;;5048822;28;20374;-91
2022/03/08 04:59:18;;;;;;;31.27;17.50;;;;;;;;;;5049319;28;20029;-91
2022/03/08 05:01:44;;;;;;;31.02;17.65;;;;;;;;;;5049418;28;20036;-91
2022/03/08 05:04:10;;;;;;;34.83;19.17;;;;;;;;;;5056432;28;20024;-89
2022/03/08 05:06:37;;;;;;;28.90;17.17;;;;;;;;;;5048867;28;20029;-89
2022/03/08 05:09:03;;;;;;;30.65;17.60;;;;;;;;;;5049305;28;20032;-91
2022/03/08 05:11:29;;;;;;;30.90;17.77;;;;;;;;;;5047587;28;20488;-89
2022/03/08 05:13:56;;;;;;;31.48;18.23;;;;;;;;;;5048195;28;20108;-88
2022/03/08 05:16:22;;;;;;;33.00;18.00;;;;;;;;;;5045196;28;20028;-88
2022/03/08 05:18:48;;;;;;;29.70;17.83;;;;;;;;;;5037627;28;20041;-90
2022/03/08 05:21:14;;;;;;;31.73;17.13;;;;;;;;;;5040198;28;20106;-90
2022/03/08 05:23:40;;;;;;;31.55;17.17;;;;;;;;;;5043844;28;20052;-88
2022/03/08 05:26:06;;;;;;;28.02;16.60;;;;;;;;;;5049055;28;20540;-89
2022/03/08 05:28:33;;;;;;;28.45;16.65;;;;;;;;;;5047812;28;20021;-88
2022/03/08 05:30:59;;;;;;;28.83;17.58;;;;;;;;;;5048188;28;20036;-90
2022/03/08 05:33:25;;;;;;;34.65;17.88;;;;;;;;;;5048411;28;20029;-88
2022/03/08 05:35:51;;;;;;;29.90;17.67;;;;;;;;;;5048106;28;20028;-90
2022/03/08 05:38:18;;;;;;;30.27;17.30;;;;;;;;;;5047608;28;20507;-90
2022/03/08 05:40:44;;;;;;;31.02;18.40;;;;;;;;;;5048898;28;20370;-90
2022/03/08 05:43:10;;;;;;;31.98;17.52;;;;;;;;;;5050177;28;20051;-90
2022/03/08 05:45:36;;;;;;;30.42;17.80;;;;;;;;;;5049423;28;20029;-91
2022/03/08 05:48:03;;;;;;;34.08;17.77;;;;;;;;;;5048148;28;20028;-89
2022/03/08 05:50:29;;;;;;;27.23;16.60;;;;;;;;;;5047990;28;20040;-89
2022/03/08 05:52:55;;;;;;;31.15;18.27;;;;;;;;;;5047746;28;20404;-90
2022/03/08 05:55:21;;;;;;;33.63;17.45;;;;;;;;;;5049120;28;20064;-89
2022/03/08 05:57:47;;;;;;;32.50;18.05;;;;;;;;;;5049444;28;20028;-91
2022/03/08 06:00:14;;;;;;;30.83;17.17;;;;;;;;;;5050592;28;20021;-92
2022/03/08 06:02:40;;;;;;;30.30;17.75;;;;;;;;;;5049200;28;20025;-92
2022/03/08 06:05:06;;;;;;;26.30;16.63;;;;;;;;;;5048421;28;20078;-90
2022/03/08 06:07:32;;;;;;;29.13;17.45;;;;;;;;;;5048388;28;20025;-90
2022/03/08 06:09:59;;;;;;;31.63;17.77;;;;;;;;;;5050271;28;20036;-92
2022/03/08 06:12:26;;;;;;;29.45;17.23;;;;;;;;;;5048580;28;20543;-90
2022/03/08 06:14:52;;;;;;;31.08;17.60;;;;;;;;;;5048150;28;20075;-91
2022/03/08 06:17:18;;;;;;;29.95;18.13;;;;;;;;;;5047919;28;20033;-92
2022/03/08 06:19:44;;;;;;;31.02;17.35;;;;;;;;;;5048536;28;20481;-88
2022/03/08 06:22:10;;;;;;;31.70;18.58;;;;;;;;;;5049080;28;20029;-89
2022/03/08 06:24:36;;;;;;;30.27;17.27;;;;;;;;;;5047635;28;20025;-89
2022/03/08 06:27:02;;;;;;;30.95;17.52;;;;;;;;;;5047541;28;20029;-89
2022/03/08 06:29:28;;;;;;;30.50;17.95;;;;;;;;;;5049095;28;20083;-88
2022/03/08 06:31:54;;;;;;;30.48;17.30;;;;;;;;;;5047760;28;20493;-88
2022/03/08 06:34:20;;;;;;;31.80;17.50;;;;;;;;;;5048129;28;20029;-89
2022/03/08 06:36:47;;;;;;;31.88;17.73;;;;;;;;;;5049240;28;20025;-89
2022/03/08 06:39:13;;;;;;;34.08;17.10;;;;;;;;;;5050170;28;20033;-90
2022/03/08 06:41:39;;;;;;;34.33;17.95;;;;;;;;;;5048106;28;20036;-89
2022/03/08 06:44:06;;;;;;;27.98;17.08;;;;;;;;;;5047995;28;20112;-91
2022/03/08 06:46:32;;;;;;;29.88;17.58;;;;;;;;;;5047901;28;20033;-92
2022/03/08 06:48:58;;;;;;;28.67;16.38;;;;;;;;;;5049256;28;20033;-91
2022/03/08 06:51:24;;;;;;;30.33;17.60;;;;;;;;;;5051299;28;20032;-90
2022/03/08 06:53:50;;;;;;;34.28;17.60;;;;;;;;;;5051908;28;20033;-89
2022/03/08 06:56:16;;;;;;;27.17;16.30;;;;;;;;;;5052488;28;20025;-91
2022/03/08 06:58:43;;;;;;;33.55;17.73;;;;;;;;;;5051926;28;20036;-89
2022/03/08 07:01:09;;;;;;;31.27;17.70;;;;;;;;;;5052706;28;20036;-89
2022/03/08 07:03:35;;;;;;;30.10;17.33;;;;;;;;;;5052485;28;20550;-91
2022/03/08 07:06:02;;;;;;;30.65;17.45;;;;;;;;;;5051252;28;20025;-88
2022/03/08 07:08:28;;;;;;;31.17;17.25;;;;;;;;;;5052449;28;20116;-91
2022/03/08 07:10:54;;;;;;;26.70;15.68;;;;;;;;;;5052582;28;20028;-88
2022/03/08 07:13:22;;;;;;;32.30;16.67;;;;;;;;;;5051139;28;20038;-89
2022/03/08 07:15:48;;;;;;;28.60;17.35;;;;;;;;;;5051845;28;20099;-90
2022/03/08 07:18:14;;;;;;;31.95;17.65;;;;;;;;;;5053086;28;20078;-92
2022/03/08 07:20:40;;;;;;;29.70;18.23;;;;;;;;;;5051183;28;20025;-91
2022/03/08 07:23:06;;;;;;;28.38;17.98;;;;;;;;;;5050836;28;20028;-91
2022/03/08 07:25:34;;;;;;;28.95;16.75;;;;;;;;;;5051161;28;20417;-90
2022/03/08 07:28:00;;;;;;;30.13;16.50;;;;;;;;;;5051022;28;20017;-90
2022/03/08 07:30:26;;;;;;;27.67;16.77;;;;;;;;;;5050814;28;20256;-89
2022/03/08 07:32:52;;;;;;;29.38;16.60;;;;;;;;;;5051891;28;20558;-91
2022/03/08 07:35:18;;;;;;;31.48;17.55;;;;;;;;;;5051550;28;20024;-90
2022/03/08 07:37:45;;;;;;;29.77;17.52;;;;;;;;;;5052298;28;20057;-90
2022/03/08 07:40:11;;;;;;;30.33;16.42;;;;;;;;;;5050752;28;20025;-89
2022/03/08 07:42:37;;;;;;;32.83;17.30;;;;;;;;;;5050575;28;20087;-89
2022/03/08 07:45:04;;;;;;;29.73;16.65;;;;;;;;;;5050694;28;20028;-89
2022/03/08 07:47:30;;;;;;;31.52;16.65;;;;;;;;;;5050598;28;20028;-89
2022/03/08 07:49:56;;;;;;;31.02;16.88;;;;;;;;;;5051678;28;20025;-88
2022/03/08 07:52:22;;;;;;;30.70;15.95;;;;;;;;;;5051680;28;20044;-89
2022/03/08 07:54:48;;;;;;;29.65;16.13;;;;;;;;;;5052371;28;20626;-89
2022/03/08 07:57:14;;;;;;;28.95;16.98;;;;;;;;;;5051405;28;20424;-90
2022/03/08 07:59:40;;;;;;;29.05;15.90;;;;;;;;;;5051578;28;20477;-90
2022/03/08 08:02:07;;;;;;;29.17;17.08;;;;;;;;;;5049677;28;20025;-89
2022/03/08 08:04:33;;;;;;;30.58;16.73;;;;;;;;;;5051510;28;20543;-88
2022/03/08 08:06:59;;;;;;;32.05;17.10;;;;;;;;;;5051282;28;20035;-89
2022/03/08 08:09:26;;;;;;;29.17;16.35;;;;;;;;;;5051417;28;20021;-90
2022/03/08 08:11:52;;;;;;;29.05;15.73;;;;;;;;;;5050769;28;20033;-89
2022/03/08 08:14:19;;;;;;;27.27;15.10;;;;;;;;;;5050558;28;20445;-89
2022/03/08 08:16:48;;;;;;;30.63;15.18;;;;;;;;;;5051293;28;20374;-89
2022/03/08 08:19:14;;;;;;;25.75;16.23;;;;;;;;;;5051153;28;20481;-89
2022/03/08 08:21:40;;;;;;;29.42;15.85;;;;;;;;;;5051336;28;20021;-90
2022/03/08 08:24:07;;;;;;;27.40;15.77;;;;;;;;;;5051051;28;20070;-90
2022/03/08 08:26:33;;;;;;;27.05;16.52;;;;;;;;;;5049798;28;20029;-89
2022/03/08 08:28:59;;;;;;;24.90;15.02;;;;;;;;;;5050915;28;20024;-90
2022/03/08 08:31:28;;;;;;;27.38;15.15;;;;;;;;;;5049552;28;20083;-89
2022/03/08 08:33:54;;;;;;;26.05;15.57;;;;;;;;;;5050828;28;20082;-89
2022/03/08 08:36:20;;;;;;;26.90;16.27;;;;;;;;;;5050291;28;20074;-89
2022/03/08 08:38:46;;;;;;;27.33;15.70;;;;;;;;;;5049379;28;20021;-89
2022/03/08 08:41:12;;;;;;;28.73;16.23;;;;;;;;;;5049399;28;20033;-89
2022/03/08 08:43:39;;;;;;;29.38;17.08;;;;;;;;;;5050522;28;20021;-89
2022/03/08 08:46:05;;;;;;;30.55;16.65;;;;;;;;;;5049246;28;20119;-90
2022/03/08 08:48:31;;;;;;;29.35;15.70;;;;;;;;;;5050463;28;20397;-89
2022/03/08 08:50:57;;;;;;;26.05;15.48;;;;;;;;;;5050254;28;20036;-90
2022/03/08 08:53:23;;;;;;;24.65;15.60;;;;;;;;;;5051018;28;20113;-90
2022/03/08 08:55:50;;;;;;;26.13;15.13;;;;;;;;;;5049903;28;20029;-90
2022/03/08 08:58:16;;;;;;;25.17;15.40;;;;;;;;;;5050183;28;20025;-89
2022/03/08 09:00:42;;;;;;;25.17;15.40;;;;;;;;;;5049062;28;20024;-89
2022/03/08 09:03:14;;;;;;;25.77;15.10;;;;;;;;;;5050157;28;20032;-89
2022/03/08 09:05:40;;;;;;;29.08;15.73;;;;;;;;;;5050434;28;20029;-90
2022/03/08 09:08:06;;;;;;;25.25;14.43;;;;;;;;;;5048854;28;20040;-90
2022/03/08 09:10:32;;;;;;;25.45;15.55;;;;;;;;;;5048945;28;20032;-90
2022/03/08 09:12:59;;;;;;;24.80;14.43;;;;;;;;;;5047548;28;20037;-89
2022/03/08 09:15:25;;;;;;;26.40;15.40;;;;;;;;;;5050673;28;20032;-89
2022/03/08 09:17:51;;;;;;;24.00;14.95;;;;;;;;;;5049542;28;20108;-90
2022/03/08 09:20:17;;;;;;;26.13;14.50;;;;;;;;;;5048870;28;20103;-89
2022/03/08 09:22:43;;;;;;;24.13;15.23;;;;;;;;;;5049942;28;20025;-89
2022/03/08 09:25:09;;;;;;;23.10;14.85;;;;;;;;;;5049830;28;20021;-90
2022/03/08 09:27:36;;;;;;;23.48;14.45;;;;;;;;;;5048366;28;20485;-90
2022/03/08 09:30:03;;;;;;;22.15;14.18;;;;;;;;;;5048600;28;20028;-90
2022/03/08 09:32:29;;;;;;;25.33;14.40;;;;;;;;;;5049793;28;20036;-90
2022/03/08 09:34:56;;;;;;;23.10;13.60;;;;;;;;;;5050668;28;20017;-90
2022/03/08 09:37:22;;;;;;;21.98;13.70;;;;;;;;;;5049226;28;20138;-90
2022/03/08 09:39:48;;;;;;;20.90;13.63;;;;;;;;;;5049555;28;20044;-89
2022/03/08 09:42:14;;;;;;;21.48;13.85;;;;;;;;;;5049475;28;20028;-90
2022/03/08 09:44:41;;;;;;;22.85;14.10;;;;;;;;;;5049555;28;20016;-89
2022/03/08 09:47:07;;;;;;;27.05;14.48;;;;;;;;;;5049336;28;20032;-89
2022/03/08 09:49:33;;;;;;;24.85;14.85;;;;;;;;;;5049323;28;20029;-89
2022/03/08 09:51:59;;;;;;;20.55;13.30;;;;;;;;;;5049387;28;20027;-90
2022/03/08 09:54:25;;;;;;;22.00;13.13;;;;;;;;;;5050065;28;20025;-89
2022/03/08 09:56:52;;;;;;;23.63;13.70;;;;;;;;;;5048182;28;20477;-90
2022/03/08 09:59:18;;;;;;;22.10;13.75;;;;;;;;;;5049205;28;20205;-90
2022/03/08 10:01:45;;;;;;;23.42;13.88;;;;;;;;;;5047889;28;20033;-89
2022/03/08 10:04:15;;;;;;;20.48;12.75;;;;;;;;;;5047815;28;20025;-89
2022/03/08 10:06:42;;;;;;;24.40;13.82;;;;;;;;;;5049343;28;20049;-89
2022/03/08 10:09:16;;;;;;;22.13;13.13;;;;;;;;;;5047782;28;20036;-90
2022/03/08 10:11:42;;;;;;;21.60;12.32;;;;;;;;;;5049083;28;20025;-88
2022/03/08 10:14:12;;;;;;;21.63;13.13;;;;;;;;;;5049233;28;20025;-89
2022/03/08 10:16:48;;;;;;;18.90;13.13;;;;;;;;;;5047952;28;20094;-90
2022/03/08 10:19:14;;;;;;;18.60;11.90;;;;;;;;;;5049172;28;20025;-90
2022/03/08 10:21:47;;;;;;;19.25;12.73;;;;;;;;;;5048872;28;20024;-90
2022/03/08 10:24:26;;;;;;;18.67;12.18;;;;;;;;;;5051001;28;20036;-89
2022/03/08 10:26:57;;;;;;;21.33;12.07;;;;;;;;;;5052935;28;20017;-89
2022/03/08 10:29:27;;;;;;;22.55;12.82;;;;;;;;;;5053153;28;20032;-90
2022/03/08 10:32:09;;;;;;;23.52;12.88;;;;;;;;;;5051710;28;20439;-90
2022/03/08 10:34:36;;;;;;;20.75;12.73;;;;;;;;;;5051646;28;20029;-90
2022/03/08 10:37:08;;;;;;;20.77;13.07;;;;;;;;;;5052823;28;20151;-91
2022/03/08 10:39:34;;;;;;;22.85;13.50;;;;;;;;;;5052915;28;20025;-90
2022/03/08 10:42:01;;;;;;;19.77;12.65;;;;;;;;;;5051492;28;20167;-89
2022/03/08 10:44:32;;;;;;;23.60;12.90;;;;;;;;;;5052236;28;20575;-90
2022/03/08 10:46:59;;;;;;;19.83;13.10;;;;;;;;;;5052282;28;20057;-90
2022/03/08 10:49:25;;;;;;;21.92;14.02;;;;;;;;;;5052242;28;20033;-89
2022/03/08 10:51:59;;;;;;;21.58;13.30;;;;;;;;;;5052848;28;20036;-89
2022/03/08 10:54:25;;;;;;;22.35;13.50;;;;;;;;;;5053517;28;20025;-90
2022/03/08 10:56:51;;;;;;;23.42;13.50;;;;;;;;;;5052649;28;20024;-89
2022/03/08 10:59:18;;;;;;;23.20;13.50;;;;;;;;;;5052505;28;20237;-90
2022/03/08 11:01:44;;;;;;;20.77;13.82;;;;;;;;;;5052460;28;20033;-90
2022/03/08 11:04:17;;;;;;;21.42;13.77;;;;;;;;;;5051221;28;20025;-89
2022/03/08 11:06:44;;;;;;;23.95;13.63;;;;;;;;;;5051120;28;20033;-90
2022/03/08 11:09:10;;;;;;;147.05;19.20;;;;;;;;;;5052217;28;20481;-90
2022/03/08 11:11:38;;;;;;;84.32;17.17;;;;;;;;;;5052223;28;20021;-89
2022/03/08 11:14:04;;;;;;;22.92;12.70;;;;;;;;;;5050933;28;20170;-89
2022/03/08 11:16:32;;;;;;;22.50;13.95;;;;;;;;;;5051799;28;20081;-89
2022/03/08 11:18:58;;;;;;;22.52;13.10;;;;;;;;;;5053060;28;20025;-90
2022/03/08 11:21:25;;;;;;;20.95;13.40;;;;;;;;;;5052076;28;20025;-90
2022/03/08 11:23:55;;;;;;;20.02;13.32;;;;;;;;;;5051972;28;20025;-89
2022/03/08 11:26:21;;;;;;;20.42;12.90;;;;;;;;;;5051944;28;20021;-90
2022/03/08 11:28:48;;;;;;;21.60;13.55;;;;;;;;;;5050615;28;20029;-89
2022/03/08 11:31:18;;;;;;;20.40;14.10;;;;;;;;;;5051937;28;20051;-90
2022/03/08 11:33:52;;;;;;;22.17;14.02;;;;;;;;;;5051965;28;20029;-90
2022/03/08 11:36:24;;;;;;;25.67;14.02;;;;;;;;;;5049822;28;20032;-90
2022/03/08 11:39:09;;;;;;;21.58;13.48;;;;;;;;;;5050573;28;20062;-90
2022/03/08 11:41:35;;;;;;;21.10;13.27;;;;;;;;;;5051591;28;20037;-91
2022/03/08 11:44:02;;;;;;;20.83;13.27;;;;;;;;;;5052561;28;20032;-89
2022/03/08 11:46:28;;;;;;;19.80;12.27;;;;;;;;;;5052392;28;20100;-89
2022/03/08 11:48:56;;;;;;;17.83;12.32;;;;;;;;;;5051639;28;20032;-90
2022/03/08 11:51:26;;;;;;;20.83;11.77;;;;;;;;;;5049696;28;20567;-89
2022/03/08 11:54:05;;;;;;;20.52;12.32;;;;;;;;;;5050506;28;20388;-90
2022/03/08 11:56:43;;;;;;;22.67;13.75;;;;;;;;;;5052171;28;20020;-90
2022/03/08 11:59:10;;;;;;;22.52;11.48;;;;;;;;;;5051456;28;20091;-89
2022/03/08 12:01:37;;;;;;;21.88;11.60;;;;;;;;;;5051086;28;20389;-91
2022/03/08 12:04:09;;;;;;;22.63;11.75;;;;;;;;;;5050956;28;20028;-90
2022/03/08 12:06:36;;;;;;;18.23;11.80;;;;;;;;;;5049911;28;20056;-90
2022/03/08 12:09:15;;;;;;;16.48;11.30;;;;;;;;;;5052061;28;20037;-89
2022/03/08 12:11:45;;;;;;;17.45;10.32;;;;;;;;;;5051094;28;20048;-90
2022/03/08 12:14:13;;;;;;;19.45;10.85;;;;;;;;;;5049776;28;20116;-89
2022/03/08 12:16:40;;;;;;;18.40;10.88;;;;;;;;;;5051141;28;20017;-90
2022/03/08 12:19:07;;;;;;;17.25;11.50;;;;;;;;;;5051045;28;20048;-90
2022/03/08 12:21:36;;;;;;;19.00;10.98;;;;;;;;;;5051679;28;20031;-89
2022/03/08 12:24:19;;;;;;;19.13;10.40;;;;;;;;;;5050330;28;20059;-91
2022/03/08 12:26:51;;;;;;;17.02;10.55;;;;;;;;;;5050664;28;20021;-90
2022/03/08 12:29:23;;;;;;;17.60;11.60;;;;;;;;;;5050878;28;20029;-90
2022/03/08 12:31:58;;;;;;;19.35;11.32;;;;;;;;;;5050675;28;20055;-90
2022/03/08 12:34:39;;;;;;;18.88;11.02;;;;;;;;;;5049397;28;20039;-89
2022/03/08 12:37:08;;;;;;;16.92;10.48;;;;;;;;;;5050060;28;20017;-89
2022/03/08 12:39:53;;;;;;;17.25;11.07;;;;;;;;;;5050002;28;20025;-90
2022/03/08 12:42:32;;;;;;;21.17;11.50;;;;;;;;;;5049132;28;20037;-89
2022/03/08 12:45:00;;;;;;;21.63;10.63;;;;;;;;;;5050388;28;20032;-89
2022/03/08 12:47:30;;;;;;;16.27;10.23;;;;;;;;;;5049049;28;20361;-89
2022/03/08 12:50:00;;;;;;;26.30;10.38;;;;;;;;;;5048686;28;20285;-91
2022/03/08 12:52:27;;;;;;;123.97;15.43;;;;;;;;;;5049048;28;20032;-90
2022/03/08 12:54:55;;;;;;;29.88;9.13;;;;;;;;;;5050200;28;20108;-90
2022/03/08 12:57:23;;;;;;;18.23;8.75;;;;;;;;;;5050230;28;20079;-89
2022/03/08 12:59:51;;;;;;;12.73;8.68;;;;;;;;;;5048913;28;20056;-90
2022/03/08 13:02:18;;;;;;;16.58;8.93;;;;;;;;;;5050214;28;20037;-89
2022/03/08 13:04:44;;;;;;;15.63;9.05;;;;;;;;;;5048700;28;20082;-89
2022/03/08 13:07:19;;;;;;;22.42;8.70;;;;;;;;;;5048790;28;20039;-90
2022/03/08 13:09:53;;;;;;;19.40;8.88;;;;;;;;;;5050113;28;20021;-90
2022/03/08 13:12:20;;;;;;;19.38;9.75;;;;;;;;;;5049854;28;20025;-90
2022/03/08 13:15:05;;;;;;;20.40;9.80;;;;;;;;;;5050017;28;20032;-89
2022/03/08 13:17:31;;;;;;;19.15;9.48;;;;;;;;;;5049940;28;20090;-90
2022/03/08 13:19:58;;;;;;;20.25;9.95;;;;;;;;;;5048668;28;20404;-90
2022/03/08 13:22:24;;;;;;;17.27;9.77;;;;;;;;;;5049774;28;20033;-90
2022/03/08 13:25:09;;;;;;;15.63;9.48;;;;;;;;;;5048428;28;20044;-88
2022/03/08 13:27:50;;;;;;;30.45;10.38;;;;;;;;;;5049250;28;20029;-89
2022/03/08 13:30:21;;;;;;;16.00;9.73;;;;;;;;;;5049775;28;20021;-89
2022/03/08 13:32:47;;;;;;;20.70;9.48;;;;;;;;;;5049719;28;20032;-89
2022/03/08 13:35:14;;;;;;;16.02;10.05;;;;;;;;;;5048210;28;20112;-88
2022/03/08 13:37:47;;;;;;;16.30;9.77;;;;;;;;;;5049387;28;20043;-89
2022/03/08 13:40:31;;;;;;;16.63;9.57;;;;;;;;;;5049413;28;20029;-89
2022/03/08 13:42:57;;;;;;;15.05;9.55;;;;;;;;;;5049196;28;20037;-88
2022/03/08 13:45:23;;;;;;;18.35;9.77;;;;;;;;;;5049477;28;20070;-89
2022/03/08 13:47:55;;;;;;;15.20;10.02;;;;;;;;;;5048045;28;20405;-89
2022/03/08 13:50:21;;;;;;;13.93;9.00;;;;;;;;;;5049302;28;20025;-89
2022/03/08 13:53:03;;;;;;;16.13;8.88;;;;;;;;;;5048037;28;20028;-88
2022/03/08 13:55:30;;;;;;;14.48;8.48;;;;;;;;;;5049350;28;20243;-89
2022/03/08 13:57:58;;;;;;;15.05;8.75;;;;;;;;;;5049031;28;20021;-89
2022/03/08 14:00:32;;;;;;;13.05;8.77;;;;;;;;;;5049132;28;20033;-89
2022/03/08 14:02:59;;;;;;;12.95;7.60;;;;;;;;;;5049179;28;20024;-89
2022/03/08 14:05:26;;;;;;;10.70;7.55;;;;;;;;;;5049220;28;20017;-89
2022/03/08 14:08:02;;;;;;;14.55;7.93;;;;;;;;;;5047746;28;20455;-90
2022/03/08 14:10:29;;;;;;;18.33;8.05;;;;;;;;;;5049174;28;20028;-89
2022/03/08 14:12:55;;;;;;;13.52;7.65;;;;;;;;;;5047719;28;20056;-88
2022/03/08 14:15:23;;;;;;;13.30;7.25;;;;;;;;;;5049309;28;20025;-89
2022/03/08 14:18:03;;;;;;;13.88;8.23;;;;;;;;;;5048979;28;20028;-89
2022/03/08 14:20:36;;;;;;;11.75;7.28;;;;;;;;;;5048970;28;20032;-89