Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/06 00:00:59;;;;;;;3.45;3.03;;;;;;;17.45;100.00;96015.59;4971615;28;24433;-73
2022/09/06 00:03:27;;;;;;;3.97;3.10;;;;;;;17.45;100.00;96013.00;4969104;28;24509;-74
2022/09/06 00:05:53;;;;;;;3.73;3.17;;;;;;;17.35;100.00;96009.50;4971535;28;24445;-73
2022/09/06 00:08:20;;;;;;;8.30;3.30;;;;;;;17.32;100.00;96013.22;4963562;28;24983;-74
2022/09/06 00:10:46;;;;;;;3.50;2.95;;;;;;;17.31;100.00;96013.34;4971537;28;24429;-74
2022/09/06 00:13:13;;;;;;;5.57;3.20;;;;;;;17.30;100.00;96015.13;4969563;28;25002;-73
2022/09/06 00:15:40;;;;;;;4.07;2.92;;;;;;;17.28;100.00;96003.97;4971011;28;24441;-73
2022/09/06 00:18:08;;;;;;;7.00;3.00;;;;;;;17.27;100.00;96002.31;4968149;28;24460;-73
2022/09/06 00:20:35;;;;;;;3.65;3.20;;;;;;;17.25;100.00;95996.38;4970390;28;24441;-73
2022/09/06 00:23:04;;;;;;;3.70;3.28;;;;;;;17.20;100.00;96001.16;4968276;28;24536;-72
2022/09/06 00:25:32;;;;;;;3.75;3.10;;;;;;;17.16;100.00;96000.59;4970781;28;25262;-73
2022/09/06 00:28:00;;;;;;;5.83;3.73;;;;;;;17.11;100.00;96010.66;4968309;28;24815;-74
2022/09/06 00:30:28;;;;;;;3.53;3.22;;;;;;;17.10;100.00;96009.00;4971186;28;24441;-73
2022/09/06 00:32:55;;;;;;;4.63;3.10;;;;;;;17.09;100.00;96009.97;4971286;28;24437;-73
2022/09/06 00:35:24;;;;;;;3.57;3.10;;;;;;;17.11;100.00;96010.66;4963228;28;24442;-73
2022/09/06 00:37:51;;;;;;;3.75;3.22;;;;;;;17.11;100.00;96005.41;4971081;28;25013;-74
2022/09/06 00:40:18;;;;;;;4.47;3.22;;;;;;;17.10;100.00;96016.84;4971087;28;24971;-73
2022/09/06 00:42:44;;;;;;;3.40;3.10;;;;;;;17.09;100.00;96009.09;4971080;28;24449;-73
2022/09/06 00:45:12;;;;;;;5.40;3.50;;;;;;;17.07;100.00;96003.19;4965915;28;24465;-74
2022/09/06 00:47:41;;;;;;;6.63;3.40;;;;;;;17.00;100.00;95999.44;4971135;28;24532;-74
2022/09/06 00:50:09;;;;;;;3.38;3.08;;;;;;;16.94;100.00;96000.78;4970797;28;24823;-73
2022/09/06 00:52:39;;;;;;;5.10;3.15;;;;;;;16.83;100.00;96001.66;4970724;28;24452;-73
2022/09/06 00:55:06;;;;;;;3.28;2.97;;;;;;;16.75;100.00;96003.28;4970983;28;24449;-73
2022/09/06 00:57:33;;;;;;;4.17;3.23;;;;;;;16.74;100.00;95994.63;4968445;28;24433;-73
2022/09/06 01:00:02;;;;;;;4.18;3.30;;;;;;;16.76;100.00;96002.31;4970725;28;24808;-73
2022/09/06 01:02:28;;;;;;;3.92;3.28;;;;;;;16.76;100.00;95997.94;4968483;28;24549;-74
2022/09/06 01:04:56;;;;;;;4.90;3.22;;;;;;;16.78;100.00;96000.41;4965568;28;24457;-73
2022/09/06 01:07:33;;;;;;;4.32;3.20;;;;;;;16.80;100.00;96003.75;4968392;28;24795;-73
2022/09/06 01:10:18;;;;;;;4.65;3.28;;;;;;;16.77;100.00;96004.81;4970465;28;24437;-73
2022/09/06 01:12:57;;;;;;;4.70;3.10;;;;;;;16.98;100.00;96009.19;4959060;28;24453;-73
2022/09/06 01:15:32;;;;;;;3.70;2.75;;;;;;;16.74;100.00;96001.63;4970134;28;24469;-74
2022/09/06 01:18:12;;;;;;;5.95;3.15;;;;;;;16.33;100.00;96011.09;4966142;28;24437;-72
2022/09/06 01:20:58;;;;;;;8.10;3.78;;;;;;;16.20;100.00;96012.09;4963101;28;24445;-72
2022/09/06 01:24:18;;;;;;;5.20;3.30;;;;;;;16.23;100.00;96010.19;4970629;28;24473;-72
2022/09/06 01:27:23;;;;;;;3.37;3.00;;;;;;;16.26;100.00;96010.75;4967790;28;24485;-73
2022/09/06 01:29:56;;;;;;;4.32;2.88;;;;;;;16.31;100.00;96019.03;4967998;28;25020;-72
2022/09/06 01:32:29;;;;;;;3.40;3.10;;;;;;;16.32;100.00;96019.91;4974127;28;24433;-72
2022/09/06 01:35:02;;;;;;;3.63;3.20;;;;;;;16.27;100.00;96016.81;4971273;28;24437;-73
2022/09/06 01:37:29;;;;;;;4.78;3.67;;;;;;;16.29;100.00;96026.19;4974429;28;24440;-73
2022/09/06 01:39:56;;;;;;;3.53;3.23;;;;;;;16.28;100.00;96021.06;4973849;28;24449;-73
2022/09/06 01:42:25;;;;;;;6.13;3.75;;;;;;;16.29;100.00;96023.56;4974233;28;24457;-73
2022/09/06 01:44:56;;;;;;;4.00;3.53;;;;;;;16.25;100.00;96027.41;4971467;28;24453;-73
2022/09/06 01:47:36;;;;;;;6.32;3.80;;;;;;;16.15;100.00;96035.16;4974354;28;24440;-73
2022/09/06 01:50:19;;;;;;;4.30;3.40;;;;;;;16.18;100.00;96040.13;4970942;28;24426;-72
2022/09/06 01:52:56;;;;;;;5.10;3.72;;;;;;;15.74;100.00;96072.41;4967832;28;24457;-73
2022/09/06 01:55:31;;;;;;;7.20;3.90;;;;;;;15.46;100.00;96084.97;4972195;28;24538;-72
2022/09/06 01:58:19;;;;;;;7.60;4.20;;;;;;;15.59;100.00;96074.41;4974040;28;24436;-72
2022/09/06 02:00:55;;;;;;;7.47;3.80;;;;;;;15.84;100.00;96072.53;4967311;28;25030;-73
2022/09/06 02:03:28;;;;;;;4.27;3.00;;;;;;;16.35;100.00;96075.38;4973741;28;24425;-73
2022/09/06 02:06:00;;;;;;;6.38;3.58;;;;;;;16.64;100.00;96083.41;4973649;28;24488;-73
2022/09/06 02:08:31;;;;;;;5.15;3.55;;;;;;;16.70;100.00;96085.53;4972895;28;24429;-72
2022/09/06 02:11:01;;;;;;;5.35;3.33;;;;;;;16.75;100.00;96073.91;4965900;28;24449;-73
2022/09/06 02:13:31;;;;;;;5.40;3.40;;;;;;;16.77;100.00;96087.69;4967575;28;24441;-74
2022/09/06 02:16:02;;;;;;;5.97;3.53;;;;;;;16.87;100.00;96084.19;4972807;28;24769;-74
2022/09/06 02:18:31;;;;;;;4.38;3.30;;;;;;;16.88;100.00;96082.41;4970475;28;24426;-74
2022/09/06 02:21:00;;;;;;;4.00;3.40;;;;;;;16.90;100.00;96075.25;4962270;28;24800;-74
2022/09/06 02:23:30;;;;;;;4.85;3.53;;;;;;;16.97;100.00;96070.34;4971781;28;24436;-74
2022/09/06 02:26:02;;;;;;;6.65;3.90;;;;;;;17.15;100.00;96061.75;4972857;28;24436;-74
2022/09/06 02:28:29;;;;;;;4.70;3.53;;;;;;;17.50;100.00;96054.47;4973510;28;24804;-74
2022/09/06 02:31:01;;;;;;;12.90;3.78;;;;;;;17.65;100.00;96046.16;4972637;28;24521;-73
2022/09/06 02:33:31;;;;;;;5.72;3.22;;;;;;;16.82;100.00;96046.28;4973436;28;24437;-73
2022/09/06 02:36:03;;;;;;;5.32;3.45;;;;;;;16.99;100.00;96034.41;4972308;28;24468;-73
2022/09/06 02:38:32;;;;;;;5.50;3.40;;;;;;;17.01;100.00;96038.53;4968905;28;24835;-74
2022/09/06 02:41:00;;;;;;;3.10;2.80;;;;;;;16.78;100.00;96047.50;4973147;28;24994;-72
2022/09/06 02:43:26;;;;;;;6.37;3.67;;;;;;;16.66;100.00;96039.69;4970129;28;24468;-74
2022/09/06 02:45:52;;;;;;;4.35;3.35;;;;;;;16.55;100.00;96031.91;4966901;28;24461;-74
2022/09/06 02:48:21;;;;;;;5.82;3.25;;;;;;;16.71;100.00;96031.44;4964875;28;24441;-74
2022/09/06 02:50:47;;;;;;;4.17;3.17;;;;;;;16.79;100.00;96036.06;4972481;28;25144;-72
2022/09/06 02:53:15;;;;;;;4.50;3.20;;;;;;;16.83;100.00;96021.78;4965051;28;24442;-73
2022/09/06 02:55:42;;;;;;;4.80;3.45;;;;;;;16.84;100.00;96026.06;4969052;28;24797;-74
2022/09/06 02:58:11;;;;;;;5.28;3.50;;;;;;;16.79;100.00;96012.53;4971965;28;25086;-73
2022/09/06 03:00:38;;;;;;;4.83;3.20;;;;;;;16.95;100.00;96006.84;4972558;28;25197;-73
2022/09/06 03:03:04;;;;;;;5.70;3.70;;;;;;;17.03;100.00;96013.09;4972674;28;24456;-73
2022/09/06 03:05:33;;;;;;;5.88;3.40;;;;;;;17.09;100.00;96012.59;4972789;28;24469;-75
2022/09/06 03:07:59;;;;;;;5.45;3.03;;;;;;;17.12;100.00;96014.09;4970833;28;24518;-74
2022/09/06 03:10:26;;;;;;;3.38;2.85;;;;;;;17.15;100.00;96024.31;4972351;28;25006;-73
2022/09/06 03:12:53;;;;;;;9.02;3.40;;;;;;;17.14;100.00;96018.25;4972457;28;24441;-73
2022/09/06 03:15:20;;;;;;;3.15;2.85;;;;;;;17.17;100.00;96023.22;4972579;28;24430;-74
2022/09/06 03:17:46;;;;;;;3.10;2.80;;;;;;;17.14;100.00;96028.72;4968016;28;24441;-73
2022/09/06 03:20:13;;;;;;;4.32;2.97;;;;;;;17.10;100.00;96032.56;4972477;28;24441;-73
2022/09/06 03:22:42;;;;;;;7.68;3.65;;;;;;;16.80;100.00;96022.06;4971960;28;24444;-74
2022/09/06 03:25:10;;;;;;;3.33;3.03;;;;;;;16.75;100.00;96025.03;4972142;28;24450;-74
2022/09/06 03:27:37;;;;;;;4.70;3.42;;;;;;;16.23;100.00;96028.47;4967868;28;24804;-74
2022/09/06 03:30:05;;;;;;;3.97;3.28;;;;;;;16.27;100.00;96022.84;4972229;28;24444;-73
2022/09/06 03:32:32;;;;;;;3.90;3.22;;;;;;;16.41;100.00;96022.56;4967619;28;24442;-73
2022/09/06 03:34:58;;;;;;;4.77;3.40;;;;;;;16.48;100.00;96025.50;4972227;28;24433;-74
2022/09/06 03:37:25;;;;;;;3.90;3.00;;;;;;;16.57;100.00;96024.75;4971420;28;24437;-74
2022/09/06 03:39:53;;;;;;;4.85;3.50;;;;;;;16.60;100.00;96021.03;4972327;28;24449;-72
2022/09/06 03:42:19;;;;;;;4.45;3.33;;;;;;;16.63;100.00;96033.88;4972131;28;24448;-73
2022/09/06 03:44:47;;;;;;;4.90;3.75;;;;;;;16.59;100.00;96022.84;4971822;28;24544;-73
2022/09/06 03:47:13;;;;;;;5.57;3.60;;;;;;;16.37;100.00;96022.94;4969148;28;24465;-72
2022/09/06 03:49:40;;;;;;;4.55;3.35;;;;;;;16.42;100.00;96015.53;4969203;28;25033;-72
2022/09/06 03:52:06;;;;;;;4.32;3.55;;;;;;;16.28;100.00;96024.53;4966751;28;24800;-74
2022/09/06 03:54:33;;;;;;;6.63;3.97;;;;;;;16.08;100.00;96020.09;4971919;28;24482;-73
2022/09/06 03:57:00;;;;;;;3.92;3.40;;;;;;;16.24;100.00;96017.91;4967207;28;24445;-73
2022/09/06 03:59:27;;;;;;;3.53;3.00;;;;;;;16.39;100.00;96010.59;4971560;28;24990;-73
2022/09/06 04:01:53;;;;;;;4.67;3.27;;;;;;;16.52;100.00;96016.47;4971660;28;24527;-74
2022/09/06 04:04:20;;;;;;;3.47;3.17;;;;;;;16.56;100.00;96020.47;4970196;28;25374;-74
2022/09/06 04:06:46;;;;;;;3.83;3.15;;;;;;;16.59;100.00;96025.44;4964932;28;24438;-74
2022/09/06 04:09:14;;;;;;;6.65;3.58;;;;;;;16.40;100.00;96020.91;4971074;28;24448;-73
2022/09/06 04:11:41;;;;;;;4.47;3.42;;;;;;;16.14;100.00;96027.44;4970671;28;24450;-73
2022/09/06 04:14:09;;;;;;;4.57;3.55;;;;;;;16.09;100.00;96038.28;4970258;28;25028;-72
2022/09/06 04:16:35;;;;;;;8.70;3.83;;;;;;;16.07;100.00;96021.88;4972591;28;24512;-72
2022/09/06 04:19:03;;;;;;;4.93;3.05;;;;;;;16.23;100.00;96025.84;4970227;28;24438;-73
2022/09/06 04:21:29;;;;;;;4.07;3.08;;;;;;;16.36;100.00;96026.53;4962625;28;24449;-73
2022/09/06 04:23:56;;;;;;;4.45;3.33;;;;;;;16.46;100.00;96022.19;4967250;28;24449;-74
2022/09/06 04:26:22;;;;;;;7.35;3.72;;;;;;;16.54;100.00;96021.53;4967977;28;24533;-73
2022/09/06 04:28:49;;;;;;;4.57;2.92;;;;;;;16.53;100.00;96012.88;4970560;28;24441;-73
2022/09/06 04:31:17;;;;;;;6.50;3.38;;;;;;;16.58;100.00;96021.19;4963530;28;24456;-73
2022/09/06 04:33:43;;;;;;;6.80;3.37;;;;;;;16.59;100.00;96028.06;4970901;28;24528;-73
2022/09/06 04:36:11;;;;;;;4.30;3.90;;;;;;;16.34;100.00;96033.66;4971089;28;24441;-72
2022/09/06 04:38:40;;;;;;;3.83;3.13;;;;;;;16.51;100.00;96027.06;4962867;28;24441;-73
2022/09/06 04:41:08;;;;;;;5.50;3.60;;;;;;;16.54;100.00;96035.47;4970704;28;24440;-73
2022/09/06 04:43:35;;;;;;;4.93;3.40;;;;;;;16.47;100.00;96038.72;4970119;28;24433;-73
2022/09/06 04:46:04;;;;;;;8.50;3.53;;;;;;;16.15;100.00;96034.31;4970373;28;24457;-74
2022/09/06 04:48:32;;;;;;;4.82;3.30;;;;;;;16.17;100.00;96033.25;4962607;28;24445;-74
2022/09/06 04:50:58;;;;;;;6.40;3.63;;;;;;;16.07;100.00;96029.72;4960574;28;24572;-73
2022/09/06 04:53:25;;;;;;;5.53;3.45;;;;;;;15.80;100.00;96031.94;4969362;28;24441;-72
2022/09/06 04:55:51;;;;;;;5.80;3.53;;;;;;;15.70;100.00;96024.81;4970695;28;24438;-72
2022/09/06 04:58:18;;;;;;;4.82;3.00;;;;;;;15.88;100.00;96025.13;4970561;28;24437;-73
2022/09/06 05:00:44;;;;;;;4.07;3.63;;;;;;;16.01;100.00;96019.75;4969649;28;24975;-73
2022/09/06 05:03:11;;;;;;;5.18;3.20;;;;;;;16.08;100.00;96028.75;4965421;28;24448;-73
2022/09/06 05:05:39;;;;;;;4.80;3.47;;;;;;;16.11;100.00;96030.28;4966990;28;24454;-72
2022/09/06 05:08:05;;;;;;;5.78;3.40;;;;;;;16.10;100.00;96031.25;4959610;28;24473;-73
2022/09/06 05:10:32;;;;;;;3.95;3.28;;;;;;;16.07;100.00;96034.94;4966532;28;24796;-73
2022/09/06 05:12:58;;;;;;;5.05;3.20;;;;;;;16.00;100.00;96033.78;4969965;28;24449;-73
2022/09/06 05:15:25;;;;;;;5.28;3.35;;;;;;;15.92;100.00;96031.78;4963183;28;24469;-73
2022/09/06 05:17:52;;;;;;;8.25;3.78;;;;;;;15.88;100.00;96037.38;4964636;28;24445;-73
2022/09/06 05:20:18;;;;;;;4.32;3.25;;;;;;;15.97;100.00;96031.41;4965216;28;24633;-73
2022/09/06 05:22:53;;;;;;;4.25;3.50;;;;;;;16.07;100.00;96032.31;4969015;28;24444;-73
2022/09/06 05:25:20;;;;;;;5.70;3.70;;;;;;;16.14;100.00;96046.56;4969887;28;24504;-73
2022/09/06 05:27:46;;;;;;;6.90;3.80;;;;;;;16.24;100.00;96051.03;4970269;28;24492;-73
2022/09/06 05:30:14;;;;;;;3.65;3.25;;;;;;;16.29;100.00;96046.28;4966879;28;24433;-73
2022/09/06 05:32:40;;;;;;;8.33;3.80;;;;;;;16.30;100.00;96053.97;4970301;28;24481;-73
2022/09/06 05:35:07;;;;;;;3.80;3.38;;;;;;;16.35;100.00;96045.75;4961846;28;25013;-73
2022/09/06 05:37:34;;;;;;;4.03;3.10;;;;;;;16.39;100.00;96052.41;4963512;28;24453;-71
2022/09/06 05:40:02;;;;;;;3.47;3.00;;;;;;;16.48;100.00;96053.44;4964774;28;24460;-72
2022/09/06 05:42:28;;;;;;;5.72;3.08;;;;;;;16.52;100.00;96054.84;4968625;28;24444;-72
2022/09/06 05:44:55;;;;;;;6.70;3.20;;;;;;;16.45;100.00;96051.91;4963304;28;24461;-73
2022/09/06 05:47:21;;;;;;;3.70;3.13;;;;;;;16.58;100.00;96049.13;4967180;28;24469;-74
2022/09/06 05:49:48;;;;;;;9.30;3.30;;;;;;;16.57;100.00;96048.28;4967668;28;25033;-75
2022/09/06 05:52:16;;;;;;;4.40;3.42;;;;;;;16.46;100.00;96053.56;4969430;28;24446;-73
2022/09/06 05:54:42;;;;;;;4.47;3.30;;;;;;;16.53;100.00;96054.72;4968227;28;24444;-74
2022/09/06 05:57:10;;;;;;;4.67;3.07;;;;;;;16.39;100.00;96053.25;4968999;28;24441;-72
2022/09/06 05:59:36;;;;;;;4.38;3.75;;;;;;;16.36;100.00;96055.28;4964186;28;24430;-73
2022/09/06 06:02:03;;;;;;;7.15;3.58;;;;;;;16.38;100.00;96054.19;4959844;28;24438;-75
2022/09/06 06:04:30;;;;;;;5.07;3.70;;;;;;;16.46;100.00;96061.41;4967363;28;24528;-76
2022/09/06 06:06:56;;;;;;;7.25;3.97;;;;;;;16.41;100.00;96064.38;4964028;28;25094;-75
2022/09/06 06:09:23;;;;;;;7.10;4.30;;;;;;;16.37;100.00;96067.38;4969331;28;24434;-73
2022/09/06 06:11:49;;;;;;;5.03;3.88;;;;;;;16.29;100.00;96068.00;4970200;28;24448;-74
2022/09/06 06:14:17;;;;;;;5.63;3.42;;;;;;;16.11;100.00;96069.50;4970457;28;25017;-73
2022/09/06 06:16:43;;;;;;;4.50;3.50;;;;;;;16.13;100.00;96072.78;4968699;28;24462;-72
2022/09/06 06:19:10;;;;;;;5.78;3.85;;;;;;;16.18;100.00;96070.66;4972293;28;24441;-72
2022/09/06 06:21:37;;;;;;;5.35;3.50;;;;;;;16.15;100.00;96066.50;4961603;28;24901;-73
2022/09/06 06:24:05;;;;;;;7.00;3.97;;;;;;;16.16;100.00;96073.38;4970281;28;24441;-72
2022/09/06 06:26:34;;;;;;;7.60;3.58;;;;;;;16.25;100.00;96066.59;4972527;28;24460;-68
2022/09/06 06:29:01;;;;;;;5.35;4.22;;;;;;;16.37;100.00;96067.38;4972237;28;24443;-72
2022/09/06 06:31:30;;;;;;;6.50;4.00;;;;;;;16.47;100.00;96067.47;4971079;28;24441;-72
2022/09/06 06:33:58;;;;;;;8.97;4.20;;;;;;;16.76;100.00;96065.09;4971317;28;24433;-72
2022/09/06 06:36:29;;;;;;;6.53;4.28;;;;;;;16.85;100.00;96070.41;4972418;28;24434;-72
2022/09/06 06:38:57;;;;;;;7.20;4.00;;;;;;;16.95;100.00;96070.47;4972055;28;24452;-73
2022/09/06 06:41:25;;;;;;;6.45;4.00;;;;;;;17.20;100.00;96069.22;4972099;28;25017;-72
2022/09/06 06:43:52;;;;;;;5.68;4.10;;;;;;;17.43;100.00;96069.91;4972647;28;24434;-72
2022/09/06 06:46:20;;;;;;;4.18;3.55;;;;;;;17.75;100.00;96074.16;4972863;28;25037;-72
2022/09/06 06:48:48;;;;;;;3.78;3.40;;;;;;;18.14;100.00;96068.09;4971898;28;24444;-72
2022/09/06 06:51:17;;;;;;;5.68;4.07;;;;;;;18.36;100.00;96074.06;4972907;28;24445;-73
2022/09/06 06:53:46;;;;;;;6.03;3.90;;;;;;;18.72;100.00;96071.72;4973116;28;24445;-72
2022/09/06 06:56:17;;;;;;;4.80;3.72;;;;;;;19.05;100.00;96073.06;4972825;28;24529;-72
2022/09/06 06:58:44;;;;;;;4.27;3.83;;;;;;;19.35;100.00;96066.78;4970062;28;25033;-73
2022/09/06 07:01:11;;;;;;;6.45;3.50;;;;;;;19.58;100.00;96075.16;4973229;28;24441;-72
2022/09/06 07:03:37;;;;;;;6.70;4.05;;;;;;;19.80;100.00;96072.19;4969550;28;24434;-72
2022/09/06 07:06:06;;;;;;;5.88;3.78;;;;;;;19.98;100.00;96066.94;4972494;28;24461;-72
2022/09/06 07:08:33;;;;;;;5.93;3.75;;;;;;;20.17;100.00;96063.41;4970397;28;24484;-73
2022/09/06 07:11:00;;;;;;;5.30;3.70;;;;;;;20.27;98.29;96065.94;4969965;28;24437;-72
2022/09/06 07:13:26;;;;;;;4.78;3.30;;;;;;;20.13;99.77;96063.81;4966650;28;24430;-73
2022/09/06 07:16:06;;;;;;;4.88;3.53;;;;;;;20.30;99.55;96061.22;4974291;28;24429;-71
2022/09/06 07:18:33;;;;;;;4.63;3.60;;;;;;;20.44;98.85;96072.22;4968651;28;24445;-72
2022/09/06 07:20:59;;;;;;;5.50;3.50;;;;;;;20.69;96.94;96060.09;4969255;28;24437;-73
2022/09/06 07:23:27;;;;;;;3.47;2.83;;;;;;;20.92;94.81;96065.75;4972226;28;24437;-72
2022/09/06 07:25:53;;;;;;;5.10;3.13;;;;;;;21.11;92.34;96068.19;4972875;28;24454;-72
2022/09/06 07:28:22;;;;;;;5.43;3.55;;;;;;;21.16;89.14;96067.72;4972701;28;25249;-72
2022/09/06 07:30:52;;;;;;;5.23;3.30;;;;;;;21.25;89.14;96064.16;4969225;28;24449;-73
2022/09/06 07:33:18;;;;;;;4.60;3.30;;;;;;;21.23;89.23;96056.41;4971452;28;24445;-74
2022/09/06 07:35:55;;;;;;;5.30;3.38;;;;;;;21.22;88.76;96059.19;4972976;28;24492;-74
2022/09/06 07:38:21;;;;;;;3.95;2.95;;;;;;;21.67;87.14;96064.25;4972064;28;24445;-75
2022/09/06 07:40:54;;;;;;;4.43;2.80;;;;;;;21.83;85.77;96057.41;4967558;28;24434;-74
2022/09/06 07:43:21;;;;;;;7.32;3.42;;;;;;;22.24;84.76;96055.75;4962669;28;24438;-76
2022/09/06 07:45:47;;;;;;;13.25;3.60;;;;;;;22.50;82.64;96052.16;4967033;28;24450;-75
2022/09/06 07:48:14;;;;;;;5.43;3.10;;;;;;;22.27;83.41;96051.97;4971083;28;24516;-77
2022/09/06 07:50:40;;;;;;;4.25;2.92;;;;;;;22.58;81.50;96042.44;4971861;28;24464;-75
2022/09/06 07:53:07;;;;;;;7.95;3.40;;;;;;;22.89;81.03;96039.16;4971569;28;24548;-73
2022/09/06 07:55:34;;;;;;;4.70;2.90;;;;;;;22.82;78.83;96048.72;4971576;28;24440;-75
2022/09/06 07:58:02;;;;;;;5.60;2.92;;;;;;;22.74;80.21;96057.47;4971596;28;24449;-75
2022/09/06 08:00:28;;;;;;;5.63;3.00;;;;;;;22.86;79.73;96045.56;4969182;28;24436;-75
2022/09/06 08:02:55;;;;;;;4.93;3.07;;;;;;;23.01;78.60;96047.59;4970520;28;24440;-75
2022/09/06 08:05:21;;;;;;;4.60;2.58;;;;;;;23.03;78.26;96050.91;4969922;28;24430;-75
2022/09/06 08:07:48;;;;;;;8.43;3.22;;;;;;;22.85;79.11;96046.56;4965608;28;25017;-75
2022/09/06 08:10:14;;;;;;;8.70;3.38;;;;;;;22.78;79.56;96045.59;4971944;28;24812;-75
2022/09/06 08:12:41;;;;;;;3.95;2.65;;;;;;;22.91;80.45;96042.44;4975649;28;24471;-75
2022/09/06 08:15:10;;;;;;;5.65;2.75;;;;;;;23.55;80.02;96039.88;4973442;28;24444;-75
2022/09/06 08:17:37;;;;;;;5.50;3.00;;;;;;;24.05;77.01;96041.34;4970592;28;24990;-75
2022/09/06 08:20:04;;;;;;;8.63;3.07;;;;;;;23.91;77.23;96043.72;4970309;28;24796;-75
2022/09/06 08:22:32;;;;;;;7.50;3.15;;;;;;;23.76;77.32;96048.09;4970946;28;24441;-75
2022/09/06 08:24:58;;;;;;;9.10;3.00;;;;;;;23.72;78.44;96061.81;4970068;28;24440;-75
2022/09/06 08:27:25;;;;;;;6.03;3.15;;;;;;;23.98;77.48;96059.72;4969218;28;25382;-75
2022/09/06 08:29:51;;;;;;;6.82;3.30;;;;;;;23.59;79.42;96059.69;4968416;28;24488;-75
2022/09/06 08:32:19;;;;;;;5.50;2.77;;;;;;;23.58;79.22;96058.88;4964297;28;24815;-74
2022/09/06 08:34:45;;;;;;;8.13;2.80;;;;;;;23.70;78.83;96047.97;4968859;28;24524;-74
2022/09/06 08:37:12;;;;;;;5.78;3.00;;;;;;;23.82;79.03;96046.59;4972063;28;24433;-74
2022/09/06 08:39:38;;;;;;;7.97;3.03;;;;;;;24.38;77.32;96042.00;4970624;28;24441;-74
2022/09/06 08:42:06;;;;;;;6.70;2.80;;;;;;;24.06;77.44;96038.53;4971912;28;24876;-74
2022/09/06 08:44:36;;;;;;;11.43;3.33;;;;;;;23.80;77.93;96038.00;4972117;28;24437;-74
2022/09/06 08:47:08;;;;;;;14.73;3.33;;;;;;;23.82;79.39;96039.47;4971572;28;24490;-74
2022/09/06 08:49:39;;;;;;;5.63;3.17;;;;;;;23.88;79.73;96048.56;4963848;28;24982;-74
2022/09/06 08:52:23;;;;;;;8.20;3.20;;;;;;;23.82;80.11;96044.75;4970866;28;25018;-75
2022/09/06 08:54:58;;;;;;;7.82;3.08;;;;;;;23.72;81.46;96041.50;4965974;28;24448;-75
2022/09/06 08:57:41;;;;;;;14.30;3.85;;;;;;;23.78;81.56;96048.75;4970016;28;24999;-74
2022/09/06 09:00:10;;;;;;;10.38;3.45;;;;;;;23.98;79.93;96041.22;4969135;28;24456;-75
2022/09/06 09:02:43;;;;;;;7.83;3.13;;;;;;;24.00;81.09;96038.41;4970014;28;24555;-75
2022/09/06 09:05:20;;;;;;;9.57;3.40;;;;;;;24.08;80.40;96044.47;4970740;28;24441;-73
2022/09/06 09:07:55;;;;;;;14.93;3.90;;;;;;;24.28;80.21;96044.84;4964306;28;24450;-72
2022/09/06 09:10:27;;;;;;;8.07;3.58;;;;;;;24.27;79.69;96047.69;4970334;28;24434;-73
2022/09/06 09:12:54;;;;;;;8.43;3.30;;;;;;;24.32;81.62;96040.84;4967383;28;24449;-73
2022/09/06 09:15:21;;;;;;;5.20;2.67;;;;;;;24.32;80.25;96046.16;4969400;28;24457;-74
2022/09/06 09:17:51;;;;;;;10.60;3.10;;;;;;;24.38;80.59;96045.47;4964554;28;24441;-74
2022/09/06 09:20:19;;;;;;;9.50;3.63;;;;;;;24.39;80.42;96048.97;4970588;28;24438;-74
2022/09/06 09:22:46;;;;;;;9.63;3.17;;;;;;;24.58;80.37;96047.66;4969785;28;24445;-74
2022/09/06 09:25:18;;;;;;;7.80;3.60;;;;;;;24.61;79.91;96052.63;4967650;28;24474;-75
2022/09/06 09:27:46;;;;;;;8.25;3.17;;;;;;;24.84;80.63;96050.81;4966368;28;24921;-75
2022/09/06 09:30:13;;;;;;;9.60;3.03;;;;;;;24.84;77.70;96050.81;4962491;28;24434;-74
2022/09/06 09:32:43;;;;;;;8.52;3.20;;;;;;;25.00;80.52;96047.19;4966337;28;24484;-73
2022/09/06 09:35:21;;;;;;;7.40;3.22;;;;;;;25.17;77.32;96049.69;4970007;28;25050;-74
2022/09/06 09:37:48;;;;;;;10.80;3.60;;;;;;;25.08;76.65;96051.59;4959322;28;24441;-75
2022/09/06 09:40:27;;;;;;;9.25;3.08;;;;;;;24.91;77.47;96039.47;4962473;28;24449;-75
2022/09/06 09:42:57;;;;;;;6.53;2.95;;;;;;;25.22;77.74;96045.53;4968216;28;24987;-75
2022/09/06 09:45:27;;;;;;;11.17;3.17;;;;;;;25.48;74.72;96031.84;4970368;28;24440;-74
2022/09/06 09:47:54;;;;;;;7.83;3.10;;;;;;;25.96;72.67;96036.78;4965487;28;24456;-74
2022/09/06 09:50:27;;;;;;;8.98;3.10;;;;;;;26.03;72.39;96033.19;4973705;28;24441;-73
2022/09/06 09:52:54;;;;;;;8.40;3.10;;;;;;;26.12;70.88;96031.25;4973792;28;24452;-74
2022/09/06 09:55:23;;;;;;;7.35;2.55;;;;;;;26.04;71.89;96028.69;4973272;28;24449;-74
2022/09/06 09:57:52;;;;;;;7.32;2.60;;;;;;;26.10;69.05;96033.25;4965986;28;24429;-74
2022/09/06 10:00:34;;;;;;;8.52;2.38;;;;;;;25.97;68.95;96030.44;4973523;28;24527;-73
2022/09/06 10:03:10;;;;;;;7.45;2.60;;;;;;;25.83;68.61;96024.97;4973130;28;24507;-74
2022/09/06 10:05:39;;;;;;;9.77;2.78;;;;;;;25.80;70.27;96020.03;4965638;28;25025;-73
2022/09/06 10:08:10;;;;;;;5.68;2.40;;;;;;;25.83;69.36;96016.19;4973561;28;24827;-74
2022/09/06 10:10:41;;;;;;;6.67;2.53;;;;;;;26.05;68.71;96025.84;4967928;28;24493;-73
2022/09/06 10:13:12;;;;;;;8.32;2.88;;;;;;;25.87;68.18;96016.66;4973605;28;24986;-74
2022/09/06 10:15:40;;;;;;;7.32;2.53;;;;;;;25.96;68.14;96018.19;4965520;28;24970;-74
2022/09/06 10:18:16;;;;;;;5.20;2.17;;;;;;;26.02;67.90;96007.63;4973622;28;24433;-74
2022/09/06 10:20:51;;;;;;;9.50;2.33;;;;;;;25.80;70.91;96005.94;4968832;28;24448;-74
2022/09/06 10:23:26;;;;;;;4.38;2.47;;;;;;;26.03;70.79;96011.09;4972467;28;24441;-74
2022/09/06 10:26:04;;;;;;;7.18;2.72;;;;;;;26.11;69.94;96003.06;4970432;28;24445;-74
2022/09/06 10:28:35;;;;;;;6.53;3.07;;;;;;;25.88;72.08;96002.34;4973249;28;25048;-74
2022/09/06 10:31:34;;;;;;;10.55;2.75;;;;;;;25.83;72.96;96009.06;4973426;28;24517;-74
2022/09/06 10:34:18;;;;;;;9.53;2.67;;;;;;;25.78;74.01;96000.00;4968890;28;25017;-74
2022/09/06 10:36:52;;;;;;;14.90;3.20;;;;;;;25.67;75.39;95998.63;4964092;28;24434;-74
2022/09/06 10:39:32;;;;;;;8.50;2.83;;;;;;;25.64;77.63;95996.34;4973024;28;24433;-74
2022/09/06 10:42:13;;;;;;;9.43;3.40;;;;;;;25.93;75.58;96000.81;4972935;28;24429;-74
2022/09/06 10:44:54;;;;;;;13.57;3.10;;;;;;;25.97;75.57;95996.78;4968464;28;24443;-74
2022/09/06 10:47:28;;;;;;;8.07;2.78;;;;;;;25.86;76.11;95993.78;4971142;28;24453;-73
2022/09/06 10:50:00;;;;;;;12.90;3.00;;;;;;;26.03;75.77;95990.72;4973216;28;24429;-74
2022/09/06 10:52:34;;;;;;;8.73;3.10;;;;;;;26.39;74.60;95986.38;4969874;28;24983;-74
2022/09/06 10:55:04;;;;;;;10.90;2.90;;;;;;;26.41;75.60;95981.72;4972207;28;24429;-73
2022/09/06 10:57:37;;;;;;;9.40;3.00;;;;;;;26.45;74.37;95982.97;4974859;28;24448;-74
2022/09/06 11:00:11;;;;;;;12.75;2.95;;;;;;;26.28;74.04;95993.84;4965386;28;24441;-74
2022/09/06 11:02:43;;;;;;;10.27;3.00;;;;;;;26.50;73.31;95985.91;4966846;28;24568;-74
2022/09/06 11:05:12;;;;;;;12.68;3.20;;;;;;;26.59;72.49;95987.44;4972152;28;24430;-74
2022/09/06 11:07:43;;;;;;;7.72;2.63;;;;;;;26.85;71.74;95989.50;4966244;28;24459;-72
2022/09/06 11:10:18;;;;;;;12.63;2.85;;;;;;;26.78;72.04;95985.97;4971952;28;24437;-74
2022/09/06 11:12:52;;;;;;;11.75;2.67;;;;;;;26.86;70.75;95983.16;4963806;28;24525;-73
2022/09/06 11:15:25;;;;;;;12.95;3.03;;;;;;;27.03;70.16;95989.84;4977045;28;24441;-75
2022/09/06 11:17:58;;;;;;;10.68;2.92;;;;;;;27.13;70.55;95986.03;4973837;28;24429;-74
2022/09/06 11:20:38;;;;;;;11.70;3.58;;;;;;;26.97;70.07;95989.78;4972731;28;24440;-75
2022/09/06 11:23:51;;;;;;;12.15;2.80;;;;;;;27.21;69.23;95986.69;4971733;28;24473;-74
2022/09/06 11:26:44;;;;;;;11.63;2.80;;;;;;;27.16;68.38;95981.16;4971598;28;24445;-74
2022/09/06 11:29:23;;;;;;;7.53;2.70;;;;;;;27.55;69.90;95979.75;4970376;28;24437;-74
2022/09/06 11:31:56;;;;;;;12.10;2.85;;;;;;;27.73;65.66;95977.34;4965739;28;24454;-74
2022/09/06 11:34:26;;;;;;;10.17;2.97;;;;;;;27.63;65.90;95970.78;4966935;28;24445;-74
2022/09/06 11:37:05;;;;;;;9.80;2.88;;;;;;;27.61;66.51;95976.28;4972164;28;24948;-74
2022/09/06 11:39:42;;;;;;;9.50;2.88;;;;;;;27.61;64.66;95972.81;4971966;28;24451;-74