Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/02 00:01:00;;;;;;;6.47;2.80;;;;;;;;;;4978889;28;20026;-75
2021/03/02 00:03:25;;;;;;;5.37;2.50;;;;;;;;;;4995353;28;20503;-75
2021/03/02 00:05:51;;;;;;;5.03;2.53;;;;;;;;;;4979226;28;20034;-75
2021/03/02 00:08:16;;;;;;;5.00;2.60;;;;;;;;;;4979360;28;20025;-75
2021/03/02 00:10:42;;;;;;;5.07;2.60;;;;;;;;;;4995362;28;20061;-75
2021/03/02 00:13:10;;;;;;;4.93;2.63;;;;;;;;;;4995636;28;20022;-75
2021/03/02 00:15:35;;;;;;;5.22;2.70;;;;;;;;;;5012405;28;20032;-75
2021/03/02 00:18:00;;;;;;;5.47;2.47;;;;;;;;;;5012979;28;20058;-75
2021/03/02 00:20:26;;;;;;;5.37;2.70;;;;;;;;;;4979212;28;20133;-75
2021/03/02 00:22:57;;;;;;;6.43;2.80;;;;;;;;;;4979086;28;20049;-76
2021/03/02 00:25:26;;;;;;;4.50;2.45;;;;;;;;;;4995062;28;20032;-75
2021/03/02 00:27:53;;;;;;;4.72;2.60;;;;;;;;;;4995172;28;20042;-75
2021/03/02 00:30:18;;;;;;;;;;;;;;;;;;5013074;28;20029;-75
2021/03/02 00:32:45;;;;;;;5.20;2.50;;;;;;;;;;5011452;28;19913;-75
2021/03/02 00:35:10;;;;;;;4.97;2.70;;;;;;;;;;4979208;28;20105;-75
2021/03/02 00:37:35;;;;;;;4.60;2.50;;;;;;;;;;4962782;28;20461;-75
2021/03/02 00:40:01;;;;;;;5.30;2.57;;;;;;;;;;4995209;28;20061;-75
2021/03/02 00:42:26;;;;;;;4.20;2.20;;;;;;;;;;4995019;28;20030;-75
2021/03/02 00:44:51;;;;;;;5.33;2.50;;;;;;;;;;4995307;28;20500;-75
2021/03/02 00:47:17;;;;;;;5.87;2.33;;;;;;;;;;4995193;28;20485;-75
2021/03/02 00:49:42;;;;;;;5.50;2.60;;;;;;;;;;5012775;28;20441;-75
2021/03/02 00:52:07;;;;;;;4.93;2.50;;;;;;;;;;5012487;28;20030;-75
2021/03/02 00:54:33;;;;;;;4.50;2.30;;;;;;;;;;5012412;28;20038;-75
2021/03/02 00:56:58;;;;;;;5.70;2.57;;;;;;;;;;5012674;28;20022;-75
2021/03/02 00:59:23;;;;;;;5.20;2.30;;;;;;;;;;4981731;28;20485;-75
2021/03/02 01:01:49;;;;;;;5.33;2.60;;;;;;;;;;4998257;28;20460;-75
2021/03/02 01:04:14;;;;;;;5.33;2.50;;;;;;;;;;4998388;28;20401;-75
2021/03/02 01:06:39;;;;;;;5.37;2.37;;;;;;;;;;4998348;28;20070;-75
2021/03/02 01:09:08;;;;;;;5.10;2.63;;;;;;;;;;4982069;28;20083;-75
2021/03/02 01:11:34;;;;;;;5.68;2.47;;;;;;;;;;4965874;28;20030;-75
2021/03/02 01:13:59;;;;;;;4.63;2.43;;;;;;;;;;5015744;28;20030;-75
2021/03/02 01:16:24;;;;;;;5.30;2.20;;;;;;;;;;4998165;28;20026;-75
2021/03/02 01:18:50;;;;;;;3.73;2.17;;;;;;;;;;4982096;28;20513;-75
2021/03/02 01:21:15;;;;;;;4.90;2.50;;;;;;;;;;4981566;28;20496;-75
2021/03/02 01:23:41;;;;;;;4.20;2.20;;;;;;;;;;4997913;28;20557;-75
2021/03/02 01:26:06;;;;;;;5.03;2.20;;;;;;;;;;4998159;28;20022;-75
2021/03/02 01:28:31;;;;;;;5.53;2.57;;;;;;;;;;5015779;28;20030;-76
2021/03/02 01:30:57;;;;;;;4.03;2.33;;;;;;;;;;4997666;28;20073;-75
2021/03/02 01:33:22;;;;;;;4.90;2.20;;;;;;;;;;4998002;28;20485;-74
2021/03/02 01:35:47;;;;;;;3.70;2.17;;;;;;;;;;5015352;28;20058;-73
2021/03/02 01:38:13;;;;;;;4.70;2.37;;;;;;;;;;5015150;28;20064;-74
2021/03/02 01:40:38;;;;;;;4.33;2.23;;;;;;;;;;5015217;28;20056;-74
2021/03/02 01:43:03;;;;;;;4.53;2.17;;;;;;;;;;4997715;28;20090;-74
2021/03/02 01:45:29;;;;;;;5.10;2.40;;;;;;;;;;5015201;28;20022;-73
2021/03/02 01:47:54;;;;;;;4.63;2.33;;;;;;;;;;4961805;28;20057;-73
2021/03/02 01:50:21;;;;;;;4.50;2.40;;;;;;;;;;4995670;28;20022;-74
2021/03/02 01:52:46;;;;;;;4.80;2.25;;;;;;;;;;5015120;28;20555;-74
2021/03/02 01:55:12;;;;;;;3.97;2.20;;;;;;;;;;5013657;28;20130;-73
2021/03/02 01:57:37;;;;;;;4.50;2.30;;;;;;;;;;4997724;28;20030;-74
2021/03/02 02:00:14;;;;;;;4.20;2.17;;;;;;;;;;5014668;28;20320;-73
2021/03/02 02:03:00;;;;;;;;;;;;;;;;;;4997456;28;20042;-73
2021/03/02 02:05:26;;;;;;;4.13;2.05;;;;;;;;;;4984535;28;19909;-74
2021/03/02 02:07:54;;;;;;;4.55;2.60;;;;;;;;;;4980690;28;20029;-73
2021/03/02 02:10:29;;;;;;;4.05;2.30;;;;;;;;;;4981198;28;20037;-74
2021/03/02 02:12:59;;;;;;;4.32;2.25;;;;;;;;;;4978340;28;20085;-74
2021/03/02 02:15:26;;;;;;;4.07;2.03;;;;;;;;;;4998691;28;20094;-73
2021/03/02 02:18:00;;;;;;;4.15;2.30;;;;;;;;;;4980631;28;20025;-73
2021/03/02 02:20:30;;;;;;;4.13;2.33;;;;;;;;;;4980832;28;20026;-73
2021/03/02 02:23:32;;;;;;;4.78;2.30;;;;;;;;;;4981656;28;20030;-74
2021/03/02 02:26:12;;;;;;;4.70;2.30;;;;;;;;;;4997114;28;20429;-73
2021/03/02 02:28:38;;;;;;;4.47;2.20;;;;;;;;;;4996916;28;20479;-74
2021/03/02 02:31:03;;;;;;;4.40;2.27;;;;;;;;;;4980430;28;20061;-73
2021/03/02 02:33:31;;;;;;;4.87;2.40;;;;;;;;;;4980297;28;20061;-73
2021/03/02 02:35:56;;;;;;;5.80;2.40;;;;;;;;;;4996507;28;20029;-73
2021/03/02 02:38:21;;;;;;;4.17;2.17;;;;;;;;;;4980313;28;20123;-73
2021/03/02 02:40:48;;;;;;;3.60;2.07;;;;;;;;;;4980602;28;20068;-74
2021/03/02 02:43:14;;;;;;;4.38;2.17;;;;;;;;;;4980433;28;20041;-74
2021/03/02 02:45:39;;;;;;;4.53;2.07;;;;;;;;;;4980112;28;20057;-73
2021/03/02 02:48:05;;;;;;;4.97;2.00;;;;;;;;;;4980213;28;20057;-73
2021/03/02 02:50:30;;;;;;;3.25;1.90;;;;;;;;;;4980009;28;20164;-74
2021/03/02 02:52:56;;;;;;;4.93;2.33;;;;;;;;;;4980372;28;20397;-74
2021/03/02 02:55:26;;;;;;;4.33;2.23;;;;;;;;;;4979961;28;20033;-73
2021/03/02 02:57:52;;;;;;;3.75;2.08;;;;;;;;;;4996450;28;20025;-73
2021/03/02 03:00:20;;;;;;;3.80;2.10;;;;;;;;;;4980272;28;20542;-74
2021/03/02 03:02:48;;;;;;;4.47;2.40;;;;;;;;;;4980189;28;20439;-74
2021/03/02 03:05:18;;;;;;;3.70;2.20;;;;;;;;;;4996058;28;20021;-73
2021/03/02 03:07:48;;;;;;;5.10;2.33;;;;;;;;;;4995828;28;20489;-73
2021/03/02 03:10:13;;;;;;;4.22;2.20;;;;;;;;;;4980075;28;20026;-74
2021/03/02 03:12:41;;;;;;;5.00;2.50;;;;;;;;;;4995934;28;20568;-74
2021/03/02 03:15:07;;;;;;;4.80;2.20;;;;;;;;;;5013310;28;20120;-73
2021/03/02 03:17:35;;;;;;;4.03;2.00;;;;;;;;;;4979960;28;20459;-74
2021/03/02 03:20:02;;;;;;;4.15;2.10;;;;;;;;;;5013073;28;20030;-73
2021/03/02 03:22:27;;;;;;;4.03;2.15;;;;;;;;;;4979832;28;20029;-74
2021/03/02 03:24:53;;;;;;;5.03;2.33;;;;;;;;;;4995858;28;20026;-73
2021/03/02 03:27:18;;;;;;;5.10;2.30;;;;;;;;;;4996107;28;20053;-74
2021/03/02 03:29:43;;;;;;;2.97;1.87;;;;;;;;;;4979598;28;20049;-74
2021/03/02 03:32:09;;;;;;;3.80;1.93;;;;;;;;;;4979838;28;20018;-74
2021/03/02 03:34:34;;;;;;;4.47;2.10;;;;;;;;;;4979424;28;20029;-73
2021/03/02 03:36:59;;;;;;;4.17;2.10;;;;;;;;;;4979589;28;20057;-73
2021/03/02 03:39:25;;;;;;;4.77;2.17;;;;;;;;;;4979583;28;20112;-74
2021/03/02 03:41:50;;;;;;;4.23;2.30;;;;;;;;;;4995602;28;20107;-74
2021/03/02 03:44:15;;;;;;;3.47;1.90;;;;;;;;;;4979337;28;20057;-74
2021/03/02 03:46:41;;;;;;;4.37;2.30;;;;;;;;;;4979663;28;20045;-74
2021/03/02 03:49:06;;;;;;;3.60;1.93;;;;;;;;;;5013428;28;20440;-74
2021/03/02 03:51:32;;;;;;;3.07;1.87;;;;;;;;;;4995743;28;20065;-74
2021/03/02 03:53:57;;;;;;;4.10;2.23;;;;;;;;;;4979319;28;20026;-74
2021/03/02 03:56:22;;;;;;;4.10;2.03;;;;;;;;;;4995400;28;20113;-74
2021/03/02 03:58:48;;;;;;;3.37;1.87;;;;;;;;;;5013097;28;20065;-75
2021/03/02 04:01:13;;;;;;;3.97;2.00;;;;;;;;;;4979423;28;20057;-74
2021/03/02 04:03:38;;;;;;;4.03;1.77;;;;;;;;;;4979498;28;20064;-74
2021/03/02 04:06:04;;;;;;;4.47;1.90;;;;;;;;;;4995235;28;20045;-75
2021/03/02 04:08:29;;;;;;;4.67;2.00;;;;;;;;;;4995241;28;20022;-74
2021/03/02 04:10:55;;;;;;;4.77;2.20;;;;;;;;;;4979628;28;20030;-74
2021/03/02 04:13:20;;;;;;;4.77;2.07;;;;;;;;;;4979406;28;20026;-74
2021/03/02 04:15:46;;;;;;;3.80;2.00;;;;;;;;;;4995587;28;20030;-75
2021/03/02 04:18:16;;;;;;;4.17;2.10;;;;;;;;;;4995271;28;20108;-74
2021/03/02 04:20:41;;;;;;;4.70;2.08;;;;;;;;;;4995717;28;20075;-75
2021/03/02 04:23:07;;;;;;;3.67;2.00;;;;;;;;;;4995677;28;20120;-75
2021/03/02 04:25:32;;;;;;;4.07;2.00;;;;;;;;;;4995495;28;20025;-74
2021/03/02 04:27:58;;;;;;;4.27;2.27;;;;;;;;;;4995591;28;20033;-74
2021/03/02 04:30:24;;;;;;;4.32;2.20;;;;;;;;;;4979034;28;20388;-74
2021/03/02 04:32:49;;;;;;;4.03;2.30;;;;;;;;;;4996023;28;20109;-75
2021/03/02 04:35:15;;;;;;;3.27;1.90;;;;;;;;;;5016418;28;20075;-74
2021/03/02 04:37:40;;;;;;;3.57;2.07;;;;;;;;;;4998817;28;20053;-74
2021/03/02 04:40:07;;;;;;;3.57;1.93;;;;;;;;;;4982459;28;20033;-75
2021/03/02 04:42:32;;;;;;;4.57;2.10;;;;;;;;;;4998868;28;20038;-75
2021/03/02 04:44:58;;;;;;;4.20;2.27;;;;;;;;;;4998916;28;20030;-75
2021/03/02 04:47:23;;;;;;;4.07;2.00;;;;;;;;;;5016491;28;20416;-74
2021/03/02 04:49:49;;;;;;;4.83;2.17;;;;;;;;;;4982376;28;20026;-75
2021/03/02 04:52:16;;;;;;;4.17;1.90;;;;;;;;;;5016087;28;20421;-74
2021/03/02 04:54:41;;;;;;;4.35;1.98;;;;;;;;;;4998572;28;20485;-75
2021/03/02 04:57:06;;;;;;;4.43;2.13;;;;;;;;;;5016389;28;20054;-74
2021/03/02 04:59:32;;;;;;;3.77;2.10;;;;;;;;;;5015907;28;20065;-74
2021/03/02 05:01:57;;;;;;;3.17;1.77;;;;;;;;;;4998651;28;20056;-74
2021/03/02 05:04:22;;;;;;;3.10;1.77;;;;;;;;;;4998435;28;20153;-75
2021/03/02 05:06:48;;;;;;;4.10;2.03;;;;;;;;;;5016041;28;20477;-75
2021/03/02 05:09:13;;;;;;;4.90;2.30;;;;;;;;;;4993906;28;20468;-74
2021/03/02 05:11:38;;;;;;;4.57;2.10;;;;;;;;;;4995044;28;20062;-74
2021/03/02 05:14:04;;;;;;;3.40;1.97;;;;;;;;;;4996311;28;20112;-74
2021/03/02 05:16:29;;;;;;;3.83;2.00;;;;;;;;;;4996499;28;20053;-75
2021/03/02 05:18:54;;;;;;;4.10;1.97;;;;;;;;;;4965654;28;20033;-75
2021/03/02 05:21:20;;;;;;;3.90;2.00;;;;;;;;;;5015891;28;20022;-74
2021/03/02 05:23:45;;;;;;;4.40;2.20;;;;;;;;;;4981725;28;20084;-75
2021/03/02 05:26:10;;;;;;;4.27;1.80;;;;;;;;;;4980936;28;20108;-75
2021/03/02 05:28:36;;;;;;;3.93;2.00;;;;;;;;;;5015293;28;20116;-75
2021/03/02 05:31:01;;;;;;;3.90;2.13;;;;;;;;;;5015442;28;20062;-75
2021/03/02 05:33:26;;;;;;;3.47;1.83;;;;;;;;;;4997626;28;20022;-76
2021/03/02 05:35:52;;;;;;;4.13;2.00;;;;;;;;;;4997923;28;20440;-76
2021/03/02 05:38:17;;;;;;;3.40;1.63;;;;;;;;;;5015139;28;20029;-75
2021/03/02 05:40:42;;;;;;;4.83;2.30;;;;;;;;;;4997702;28;20026;-76
2021/03/02 05:43:08;;;;;;;3.63;2.00;;;;;;;;;;4997612;28;20079;-75
2021/03/02 05:45:34;;;;;;;3.47;2.00;;;;;;;;;;4981531;28;20046;-75
2021/03/02 05:47:59;;;;;;;3.77;1.80;;;;;;;;;;4997574;28;20520;-75
2021/03/02 05:50:25;;;;;;;3.43;1.90;;;;;;;;;;4981490;28;20049;-76
2021/03/02 05:52:51;;;;;;;4.18;2.20;;;;;;;;;;4997639;28;20022;-75
2021/03/02 05:55:16;;;;;;;3.40;1.83;;;;;;;;;;4981397;28;20054;-75
2021/03/02 05:57:41;;;;;;;4.43;2.10;;;;;;;;;;4997326;28;20069;-75
2021/03/02 06:00:07;;;;;;;3.57;1.73;;;;;;;;;;4997711;28;20050;-76
2021/03/02 06:02:33;;;;;;;4.13;2.00;;;;;;;;;;5014906;28;20025;-76
2021/03/02 06:04:58;;;;;;;3.63;1.87;;;;;;;;;;5015049;28;20586;-76
2021/03/02 06:07:23;;;;;;;3.03;1.87;;;;;;;;;;4997157;28;20168;-75
2021/03/02 06:09:49;;;;;;;3.77;2.13;;;;;;;;;;4996779;28;20038;-76
2021/03/02 06:12:15;;;;;;;3.80;2.07;;;;;;;;;;4980401;28;20034;-76
2021/03/02 06:14:40;;;;;;;4.17;2.03;;;;;;;;;;5020130;28;20056;-75
2021/03/02 06:17:05;;;;;;;3.73;1.90;;;;;;;;;;5034617;28;20053;-75
2021/03/02 06:19:44;;;;;;;3.23;1.80;;;;;;;;;;4988705;28;20478;-75
2021/03/02 06:22:32;;;;;;;4.22;2.20;;;;;;;;;;4997137;28;20030;-75
2021/03/02 06:24:58;;;;;;;4.35;2.10;;;;;;;;;;4997055;28;20547;-76
2021/03/02 06:27:23;;;;;;;4.53;2.10;;;;;;;;;;5014578;28;20025;-75
2021/03/02 06:30:10;;;;;;;3.50;2.10;;;;;;;;;;4985509;28;20029;-75
2021/03/02 06:32:40;;;;;;;4.50;2.00;;;;;;;;;;5014317;28;20108;-75
2021/03/02 06:35:07;;;;;;;4.25;2.28;;;;;;;;;;4996680;28;20393;-75
2021/03/02 06:37:43;;;;;;;3.42;1.88;;;;;;;;;;4996965;28;20056;-75
2021/03/02 06:40:09;;;;;;;4.10;2.10;;;;;;;;;;4996778;28;20061;-75
2021/03/02 06:42:41;;;;;;;3.80;2.00;;;;;;;;;;4996753;28;20038;-75
2021/03/02 06:45:08;;;;;;;4.30;2.08;;;;;;;;;;4980403;28;20022;-75
2021/03/02 06:47:38;;;;;;;5.47;1.90;;;;;;;;;;4996764;28;20026;-75
2021/03/02 06:50:05;;;;;;;4.43;2.20;;;;;;;;;;4996696;28;20527;-75
2021/03/02 06:52:35;;;;;;;4.15;1.90;;;;;;;;;;5013189;28;20026;-75
2021/03/02 06:55:00;;;;;;;5.90;1.95;;;;;;;;;;4996884;28;20112;-75
2021/03/02 06:57:25;;;;;;;4.33;2.00;;;;;;;;;;4996457;28;20156;-74
2021/03/02 06:59:52;;;;;;;4.40;2.27;;;;;;;;;;5013844;28;20033;-74
2021/03/02 07:02:34;;;;;;;3.13;1.80;;;;;;;;;;5014124;28;20468;-74
2021/03/02 07:05:12;;;;;;;4.40;2.13;;;;;;;;;;5013045;28;20053;-74
2021/03/02 07:07:45;;;;;;;4.00;1.92;;;;;;;;;;5003422;28;20104;-74
2021/03/02 07:10:11;;;;;;;4.45;2.05;;;;;;;;;;5016875;28;20067;-74
2021/03/02 07:12:38;;;;;;;4.90;2.20;;;;;;;;;;4999594;28;20115;-74
2021/03/02 07:15:05;;;;;;;3.80;2.00;;;;;;;;;;4999832;28;20033;-74
2021/03/02 07:17:31;;;;;;;4.47;2.30;;;;;;;;;;5033411;28;20021;-75
2021/03/02 07:19:56;;;;;;;3.77;1.87;;;;;;;;;;4999469;28;20031;-74
2021/03/02 07:22:23;;;;;;;3.80;1.93;;;;;;;;;;4999420;28;20122;-74
2021/03/02 07:24:48;;;;;;;3.83;1.98;;;;;;;;;;5033378;28;20022;-74
2021/03/02 07:27:13;;;;;;;4.70;2.03;;;;;;;;;;4999324;28;20030;-75
2021/03/02 07:29:39;;;;;;;3.33;1.90;;;;;;;;;;5015756;28;20049;-75
2021/03/02 07:32:04;;;;;;;4.20;2.10;;;;;;;;;;5015642;28;20128;-74
2021/03/02 07:34:30;;;;;;;5.00;2.40;;;;;;;;;;4999045;28;20099;-75
2021/03/02 07:36:55;;;;;;;5.07;2.20;;;;;;;;;;4999329;28;20224;-74
2021/03/02 07:39:24;;;;;;;4.30;2.30;;;;;;;;;;5015535;28;20033;-74
2021/03/02 07:41:51;;;;;;;3.75;2.00;;;;;;;;;;5015641;28;20079;-74
2021/03/02 07:44:17;;;;;;;5.18;2.10;;;;;;;;;;4999426;28;20029;-74
2021/03/02 07:46:49;;;;;;;3.50;1.93;;;;;;;;;;5015393;28;20441;-75
2021/03/02 07:49:28;;;;;;;3.90;2.10;;;;;;;;;;4999925;28;20079;-75
2021/03/02 07:51:56;;;;;;;4.25;2.08;;;;;;;;;;5015441;28;20057;-75
2021/03/02 07:54:22;;;;;;;4.10;2.40;;;;;;;;;;5032987;28;20075;-75
2021/03/02 07:56:47;;;;;;;5.20;2.20;;;;;;;;;;4999002;28;20025;-75
2021/03/02 07:59:12;;;;;;;3.53;1.83;;;;;;;;;;5015287;28;20108;-75
2021/03/02 08:01:38;;;;;;;5.13;2.17;;;;;;;;;;5032945;28;20068;-76
2021/03/02 08:04:18;;;;;;;3.60;2.00;;;;;;;;;;4999046;28;20104;-75
2021/03/02 08:06:48;;;;;;;3.97;2.03;;;;;;;;;;5015678;28;20167;-75
2021/03/02 08:09:25;;;;;;;4.07;2.15;;;;;;;;;;4997504;28;20049;-75
2021/03/02 08:11:50;;;;;;;;;;;;;;;;;;4997832;28;20484;-75
2021/03/02 08:14:15;;;;;;;3.33;1.70;;;;;;;;;;4997332;28;19997;-75
2021/03/02 08:17:00;;;;;;;4.23;2.13;;;;;;;;;;4997756;28;20030;-75
2021/03/02 08:19:34;;;;;;;3.92;2.30;;;;;;;;;;4980310;28;20056;-75
2021/03/02 08:22:01;;;;;;;4.25;2.20;;;;;;;;;;5015741;28;20036;-75
2021/03/02 08:24:59;;;;;;;4.47;2.20;;;;;;;;;;4999291;28;20022;-75
2021/03/02 08:27:45;;;;;;;4.95;2.08;;;;;;;;;;4998976;28;20033;-75
2021/03/02 08:30:21;;;;;;;3.72;2.00;;;;;;;;;;4982792;28;20026;-75
2021/03/02 08:32:47;;;;;;;4.10;1.90;;;;;;;;;;4999485;28;20072;-75
2021/03/02 08:35:17;;;;;;;4.20;2.20;;;;;;;;;;4982875;28;20037;-75
2021/03/02 08:37:44;;;;;;;4.22;2.08;;;;;;;;;;4983215;28;20045;-75
2021/03/02 08:40:11;;;;;;;4.43;2.10;;;;;;;;;;4998337;28;20037;-75
2021/03/02 08:42:37;;;;;;;4.35;2.08;;;;;;;;;;4998668;28;20026;-75
2021/03/02 08:45:11;;;;;;;3.83;1.90;;;;;;;;;;5016697;28;20044;-76
2021/03/02 08:47:37;;;;;;;3.70;2.15;;;;;;;;;;5015058;28;20116;-75
2021/03/02 08:50:03;;;;;;;3.90;2.17;;;;;;;;;;4998376;28;20144;-75
2021/03/02 08:52:42;;;;;;;4.22;2.15;;;;;;;;;;4998604;28;20044;-75
2021/03/02 08:55:08;;;;;;;4.47;2.15;;;;;;;;;;4983135;28;20068;-75
2021/03/02 08:57:45;;;;;;;4.50;2.20;;;;;;;;;;5016309;28;20061;-75
2021/03/02 09:00:15;;;;;;;4.28;2.13;;;;;;;;;;4998584;28;20029;-75
2021/03/02 09:02:44;;;;;;;4.20;2.17;;;;;;;;;;4998597;28;20040;-75
2021/03/02 09:05:18;;;;;;;4.32;2.10;;;;;;;;;;4982428;28;20022;-75
2021/03/02 09:08:06;;;;;;;4.28;2.08;;;;;;;;;;4998247;28;20030;-75
2021/03/02 09:10:31;;;;;;;4.80;2.10;;;;;;;;;;5015999;28;20488;-75
2021/03/02 09:12:56;;;;;;;3.70;2.00;;;;;;;;;;4998495;28;20030;-75
2021/03/02 09:15:42;;;;;;;5.03;2.27;;;;;;;;;;4997888;28;20118;-75
2021/03/02 09:18:17;;;;;;;3.92;2.05;;;;;;;;;;5014940;28;20033;-75
2021/03/02 09:20:49;;;;;;;3.80;1.95;;;;;;;;;;4998161;28;20022;-74
2021/03/02 09:23:14;;;;;;;3.97;2.08;;;;;;;;;;5015482;28;20024;-74
2021/03/02 09:25:40;;;;;;;3.23;1.87;;;;;;;;;;4998055;28;20096;-75
2021/03/02 09:28:16;;;;;;;3.50;1.87;;;;;;;;;;4981343;28;20430;-75
2021/03/02 09:30:41;;;;;;;3.97;2.00;;;;;;;;;;4998715;28;20032;-75
2021/03/02 09:33:06;;;;;;;4.27;2.10;;;;;;;;;;5015551;28;20030;-75
2021/03/02 09:35:32;;;;;;;4.10;2.13;;;;;;;;;;4981606;28;20424;-76
2021/03/02 09:37:57;;;;;;;3.57;2.00;;;;;;;;;;4997890;28;20485;-76
2021/03/02 09:40:22;;;;;;;4.10;1.90;;;;;;;;;;4997629;28;20057;-75
2021/03/02 09:42:55;;;;;;;4.00;1.87;;;;;;;;;;5015407;28;20065;-75
2021/03/02 09:45:21;;;;;;;4.85;2.08;;;;;;;;;;5001237;23;20489;-92
2021/03/02 09:47:47;;;;;;;3.97;2.17;;;;;;;;;;4943472;28;20081;-92
2021/03/02 09:50:16;;;;;;;;;;;;;;;;;;4962998;28;20384;-92
2021/03/02 09:52:42;;;;;;;3.70;1.80;;;;;;;;;;5020462;28;20004;-92
2021/03/02 09:55:08;;;;;;;4.05;2.03;;;;;;;;;;4996882;28;20027;-92
2021/03/02 09:57:33;;;;;;;4.70;2.20;;;;;;;;;;4997161;28;20065;-93
2021/03/02 10:00:08;;;;;;;3.97;2.00;;;;;;;;;;5007429;28;20031;-91
2021/03/02 10:02:37;;;;;;;4.22;2.13;;;;;;;;;;5012350;28;20092;-93
2021/03/02 10:05:02;;;;;;;4.65;2.20;;;;;;;;;;5009997;28;20054;-93
2021/03/02 10:07:39;;;;;;;4.70;2.00;;;;;;;;;;4978644;28;20393;-93
2021/03/02 10:10:05;;;;;;;3.22;1.98;;;;;;;;;;4993228;28;20022;-93
2021/03/02 10:12:30;;;;;;;4.63;2.22;;;;;;;;;;5009071;28;20035;-93
2021/03/02 10:14:55;;;;;;;4.03;2.07;;;;;;;;;;4975837;28;20031;-93
2021/03/02 10:17:34;;;;;;;6.23;2.03;;;;;;;;;;4979311;28;20102;-93
2021/03/02 10:20:07;;;;;;;3.80;2.03;;;;;;;;;;4980121;28;20034;-92
2021/03/02 10:22:32;;;;;;;5.60;2.05;;;;;;;;;;4959487;28;20030;-93
2021/03/02 10:24:57;;;;;;;3.67;2.03;;;;;;;;;;4959020;28;20447;-93
2021/03/02 10:27:23;;;;;;;4.47;2.10;;;;;;;;;;4974792;28;20097;-92
2021/03/02 10:29:48;;;;;;;4.87;2.00;;;;;;;;;;4974606;28;20121;-92
2021/03/02 10:32:14;;;;;;;3.80;1.90;;;;;;;;;;4992901;28;20031;-93
2021/03/02 10:34:41;;;;;;;4.22;2.20;;;;;;;;;;5000932;28;20036;-93
2021/03/02 10:37:10;;;;;;;3.78;2.10;;;;;;;;;;4971600;28;20401;-91
2021/03/02 10:39:36;;;;;;;4.55;1.95;;;;;;;;;;4957625;28;20105;-92
2021/03/02 10:42:01;;;;;;;3.70;1.87;;;;;;;;;;4986762;28;20034;-92
2021/03/02 10:44:27;;;;;;;4.40;2.03;;;;;;;;;;4985362;28;20517;-93
2021/03/02 10:46:52;;;;;;;3.77;2.10;;;;;;;;;;4950348;28;20022;-93
2021/03/02 10:49:18;;;;;;;5.27;2.00;;;;;;;;;;4950217;28;20026;-93
2021/03/02 10:51:43;;;;;;;3.90;2.03;;;;;;;;;;4951887;28;20038;-93
2021/03/02 10:54:09;;;;;;;4.50;2.03;;;;;;;;;;4951608;28;20046;-92
2021/03/02 10:56:34;;;;;;;4.60;2.23;;;;;;;;;;4951094;28;20114;-94
2021/03/02 10:59:00;;;;;;;3.87;2.13;;;;;;;;;;4952249;28;20033;-94
2021/03/02 11:01:25;;;;;;;4.40;2.10;;;;;;;;;;4967464;28;20033;-93
2021/03/02 11:03:51;;;;;;;4.00;2.03;;;;;;;;;;4979624;28;20034;-93
2021/03/02 11:06:17;;;;;;;3.90;1.97;;;;;;;;;;4977549;28;20474;-92
2021/03/02 11:08:44;;;;;;;4.57;2.40;;;;;;;;;;4972797;28;20387;-93
2021/03/02 11:11:09;;;;;;;3.80;2.08;;;;;;;;;;4964344;28;20450;-93
2021/03/02 11:13:35;;;;;;;5.00;2.20;;;;;;;;;;4956800;28;20023;-93
2021/03/02 11:16:00;;;;;;;3.97;1.93;;;;;;;;;;4973092;28;20027;-93
2021/03/02 11:18:25;;;;;;;4.03;2.03;;;;;;;;;;4958988;28;20058;-93
2021/03/02 11:20:51;;;;;;;4.10;1.93;;;;;;;;;;4951799;28;20058;-93
2021/03/02 11:23:16;;;;;;;4.07;2.07;;;;;;;;;;4973815;28;20023;-93
2021/03/02 11:25:42;;;;;;;3.50;2.03;;;;;;;;;;4990436;28;20014;-93
2021/03/02 11:28:13;;;;;;;4.50;2.20;;;;;;;;;;4971504;28;20525;-93
2021/03/02 11:30:39;;;;;;;3.65;2.05;;;;;;;;;;4956207;28;20382;-93
2021/03/02 11:33:04;;;;;;;5.57;2.20;;;;;;;;;;4971604;28;20114;-93
2021/03/02 11:35:30;;;;;;;3.50;1.97;;;;;;;;;;4955069;29;20118;-93
2021/03/02 11:37:55;;;;;;;3.97;2.03;;;;;;;;;;4955989;29;20027;-92
2021/03/02 11:40:22;;;;;;;4.97;2.20;;;;;;;;;;4973202;28;20031;-94
2021/03/02 11:42:49;;;;;;;4.35;2.03;;;;;;;;;;4981848;28;20034;-94
2021/03/02 11:45:15;;;;;;;4.90;2.13;;;;;;;;;;4965475;28;20027;-94
2021/03/02 11:47:40;;;;;;;3.37;1.90;;;;;;;;;;4938064;28;20082;-93
2021/03/02 11:50:06;;;;;;;4.20;2.20;;;;;;;;;;4985547;28;20026;-93
2021/03/02 11:52:32;;;;;;;3.80;1.80;;;;;;;;;;5009405;28;20027;-93
2021/03/02 11:54:57;;;;;;;3.73;2.03;;;;;;;;;;4972995;28;20283;-93
2021/03/02 11:57:22;;;;;;;4.17;2.20;;;;;;;;;;5002354;28;20037;-94
2021/03/02 11:59:48;;;;;;;3.97;1.90;;;;;;;;;;4990005;28;20109;-93
2021/03/02 12:02:13;;;;;;;4.43;1.83;;;;;;;;;;4973337;28;20472;-93
2021/03/02 12:04:39;;;;;;;4.10;2.03;;;;;;;;;;4958345;28;20046;-93
2021/03/02 12:07:04;;;;;;;4.20;2.20;;;;;;;;;;4970443;28;20034;-92
2021/03/02 12:09:30;;;;;;;4.87;2.17;;;;;;;;;;4979730;28;20031;-92
2021/03/02 12:11:55;;;;;;;5.23;2.07;;;;;;;;;;4973581;28;20474;-92
2021/03/02 12:14:21;;;;;;;4.20;2.00;;;;;;;;;;4976711;28;20026;-92
2021/03/02 12:16:46;;;;;;;4.97;2.07;;;;;;;;;;4968426;28;20506;-92
2021/03/02 12:19:11;;;;;;;2.97;1.57;;;;;;;;;;4937951;29;20062;-92
2021/03/02 12:21:37;;;;;;;4.07;2.10;;;;;;;;;;4970016;28;20019;-92
2021/03/02 12:24:02;;;;;;;5.17;1.90;;;;;;;;;;4968853;28;20079;-92
2021/03/02 12:26:28;;;;;;;3.77;2.13;;;;;;;;;;4954229;28;20047;-92
2021/03/02 12:28:53;;;;;;;3.70;1.93;;;;;;;;;;4955521;28;20027;-91
2021/03/02 12:31:18;;;;;;;5.80;2.10;;;;;;;;;;4942953;28;20506;-92
2021/03/02 12:33:44;;;;;;;4.20;2.03;;;;;;;;;;4961776;28;20402;-91
2021/03/02 12:36:09;;;;;;;3.63;1.87;;;;;;;;;;4957496;28;20061;-91
2021/03/02 12:38:35;;;;;;;4.53;2.00;;;;;;;;;;4973119;28;20034;-91
2021/03/02 12:41:00;;;;;;;4.23;2.07;;;;;;;;;;4973444;28;20053;-92
2021/03/02 12:43:25;;;;;;;3.97;2.00;;;;;;;;;;4969439;28;20126;-92
2021/03/02 12:45:51;;;;;;;3.53;1.90;;;;;;;;;;4963539;28;20023;-92
2021/03/02 12:48:16;;;;;;;4.57;2.23;;;;;;;;;;4969963;28;20069;-91
2021/03/02 12:50:41;;;;;;;5.40;2.03;;;;;;;;;;4982285;28;20118;-92
2021/03/02 12:53:07;;;;;;;4.47;1.97;;;;;;;;;;4965977;28;20027;-92
2021/03/02 12:55:32;;;;;;;3.77;2.00;;;;;;;;;;4957455;28;20054;-94
2021/03/02 12:57:58;;;;;;;5.07;2.30;;;;;;;;;;4961026;28;20512;-94
2021/03/02 13:00:25;;;;;;;3.57;2.00;;;;;;;;;;4950118;28;20027;-93
2021/03/02 13:02:51;;;;;;;4.10;2.10;;;;;;;;;;4973209;28;20533;-92
2021/03/02 13:05:17;;;;;;;4.13;2.20;;;;;;;;;;4958778;28;20031;-92
2021/03/02 13:07:43;;;;;;;3.17;1.87;;;;;;;;;;4957178;28;20042;-93
2021/03/02 13:10:08;;;;;;;3.63;1.87;;;;;;;;;;4974844;28;20031;-92
2021/03/02 13:12:39;;;;;;;3.43;2.03;;;;;;;;;;4977047;28;20030;-93
2021/03/02 13:15:05;;;;;;;4.13;1.90;;;;;;;;;;4976461;28;20030;-93
2021/03/02 13:17:30;;;;;;;3.97;2.03;;;;;;;;;;4977245;28;20398;-93
2021/03/02 13:20:00;;;;;;;4.13;2.13;;;;;;;;;;4995267;28;20037;-92
2021/03/02 13:22:25;;;;;;;3.85;2.10;;;;;;;;;;4985841;28;20027;-91
2021/03/02 13:24:51;;;;;;;4.27;2.07;;;;;;;;;;4966572;28;20442;-91
2021/03/02 13:27:16;;;;;;;3.40;1.93;;;;;;;;;;4960819;28;20060;-92
2021/03/02 13:29:43;;;;;;;5.67;2.13;;;;;;;;;;4962422;28;20061;-93
2021/03/02 13:32:13;;;;;;;3.90;1.92;;;;;;;;;;4945213;28;20072;-93
2021/03/02 13:34:38;;;;;;;4.65;2.33;;;;;;;;;;4967440;28;20002;-93
2021/03/02 13:37:04;;;;;;;4.03;2.20;;;;;;;;;;5000376;28;20046;-89
2021/03/02 13:39:29;;;;;;;3.63;2.00;;;;;;;;;;4996295;28;20062;-92
2021/03/02 13:41:55;;;;;;;3.43;1.83;;;;;;;;;;4976704;28;20038;-94
2021/03/02 13:44:21;;;;;;;4.47;1.97;;;;;;;;;;4993007;28;20058;-93
2021/03/02 13:46:51;;;;;;;4.45;2.17;;;;;;;;;;5008566;28;20081;-91
2021/03/02 13:49:16;;;;;;;3.72;1.95;;;;;;;;;;4990116;28;20061;-94
2021/03/02 13:51:42;;;;;;;4.30;2.17;;;;;;;;;;4975809;28;20526;-94
2021/03/02 13:54:08;;;;;;;3.78;2.00;;;;;;;;;;4965183;28;20397;-94
2021/03/02 13:56:33;;;;;;;3.80;1.80;;;;;;;;;;4972433;28;20035;-92
2021/03/02 13:58:59;;;;;;;4.07;2.10;;;;;;;;;;4956348;28;20031;-91
2021/03/02 14:01:25;;;;;;;4.75;2.10;;;;;;;;;;4972389;28;20027;-93
2021/03/02 14:03:51;;;;;;;5.00;1.93;;;;;;;;;;4967419;28;20058;-93
2021/03/02 14:06:17;;;;;;;;;;;;;;;;;;4971973;28;20386;-92
2021/03/02 14:08:42;;;;;;;4.30;1.90;;;;;;;;;;4989235;28;19914;-93
2021/03/02 14:11:09;;;;;;;4.00;2.10;;;;;;;;;;4961068;28;20283;-93
2021/03/02 14:13:34;;;;;;;5.28;1.98;;;;;;;;;;4943290;28;20027;-92
2021/03/02 14:16:05;;;;;;;4.57;2.17;;;;;;;;;;4942819;28;20077;-92
2021/03/02 14:18:30;;;;;;;3.75;2.10;;;;;;;;;;4958501;28;20120;-92
2021/03/02 14:20:58;;;;;;;3.87;1.90;;;;;;;;;;4991802;28;20050;-93
2021/03/02 14:23:23;;;;;;;3.97;1.80;;;;;;;;;;4977228;28;20031;-94
2021/03/02 14:25:48;;;;;;;5.17;2.33;;;;;;;;;;4978193;28;20049;-93
2021/03/02 14:28:14;;;;;;;4.53;2.17;;;;;;;;;;4970834;28;20042;-93
2021/03/02 14:30:39;;;;;;;5.40;2.10;;;;;;;;;;4958112;28;20063;-93
2021/03/02 14:33:05;;;;;;;3.70;1.90;;;;;;;;;;4943878;28;20030;-93
2021/03/02 14:35:30;;;;;;;3.97;2.23;;;;;;;;;;4959980;28;20026;-93
2021/03/02 14:37:55;;;;;;;4.23;2.20;;;;;;;;;;4944519;28;20389;-93
2021/03/02 14:40:21;;;;;;;4.43;2.20;;;;;;;;;;4943540;28;20058;-92
2021/03/02 14:42:48;;;;;;;4.13;2.00;;;;;;;;;;4943805;28;20088;-93
2021/03/02 14:45:14;;;;;;;4.22;2.20;;;;;;;;;;4943525;28;20027;-93