Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/10 00:00:08;;;;;;;68.50;45.85;;;3.70;99.90;;;;;;5096152;28;20168;-70
2020/12/10 00:02:33;;;;;;;73.60;40.53;;;3.70;99.90;;;;;;5095828;28;20185;-70
2020/12/10 00:04:59;;;;;;;72.73;42.87;;;3.40;99.90;;;;;;5095968;28;20230;-70
2020/12/10 00:07:25;;;;;;;93.67;45.40;;;3.40;99.90;;;;;;5096203;28;20165;-70
2020/12/10 00:09:54;;;;;;;71.67;43.47;;;3.50;99.90;;;;;;5096531;28;20176;-70
2020/12/10 00:12:20;;;;;;;84.72;46.13;;;3.60;99.90;;;;;;5095595;28;20173;-70
2020/12/10 00:14:46;;;;;;;75.17;45.73;;;3.60;99.90;;;;;;5096172;28;20225;-70
2020/12/10 00:17:12;;;;;;;72.78;43.25;;;3.70;99.90;;;;;;5096051;28;20905;-70
2020/12/10 00:19:39;;;;;;;63.42;41.22;;;3.70;99.90;;;;;;5095798;28;20230;-70
2020/12/10 00:22:06;;;;;;;85.65;47.13;;;3.80;99.90;;;;;;5095528;28;20658;-70
2020/12/10 00:24:31;;;;;;;82.10;54.08;;;3.80;99.90;;;;;;5095900;28;20325;-70
2020/12/10 00:26:57;;;;;;;72.10;46.20;;;3.80;99.90;;;;;;5094810;28;20650;-70
2020/12/10 00:29:23;;;;;;;71.63;44.07;;;3.90;99.90;;;;;;5095972;28;20193;-70
2020/12/10 00:31:48;;;;;;;73.07;44.97;;;3.90;99.90;;;;;;5095324;28;20610;-70
2020/12/10 00:34:14;;;;;;;72.83;46.50;;;3.90;99.90;;;;;;5095303;28;20267;-70
2020/12/10 00:36:39;;;;;;;72.83;45.70;;;3.90;99.90;;;;;;5095445;28;20184;-70
2020/12/10 00:39:05;;;;;;;67.00;46.20;;;3.90;99.90;;;;;;5094280;28;20602;-70
2020/12/10 00:41:30;;;;;;;66.87;44.40;;;3.90;99.90;;;;;;5095208;28;20179;-70
2020/12/10 00:43:56;;;;;;;61.83;37.27;;;3.90;99.90;;;;;;5095622;28;20205;-70
2020/12/10 00:46:22;;;;;;;70.93;45.67;;;3.90;99.90;;;;;;5094955;28;20192;-70
2020/12/10 00:48:47;;;;;;;64.33;41.50;;;3.90;99.90;;;;;;5095153;28;20161;-70
2020/12/10 00:51:13;;;;;;;72.10;50.97;;;3.80;99.90;;;;;;5094984;28;20161;-70
2020/12/10 00:53:38;;;;;;;68.33;44.37;;;3.80;99.90;;;;;;5095364;28;20172;-70
2020/12/10 00:56:04;;;;;;;54.57;38.60;;;3.80;99.90;;;;;;5094822;28;20196;-70
2020/12/10 00:58:30;;;;;;;62.03;45.20;;;3.80;99.90;;;;;;5095436;28;20260;-70
2020/12/10 01:00:55;;;;;;;68.20;45.75;;;3.70;99.90;;;;;;5095341;28;20611;-70
2020/12/10 01:03:21;;;;;;;60.63;42.83;;;3.70;99.90;;;;;;5094533;28;20211;-70
2020/12/10 01:05:47;;;;;;;55.70;41.00;;;3.70;99.90;;;;;;5095056;28;20189;-70
2020/12/10 01:08:13;;;;;;;68.20;41.37;;;3.70;99.90;;;;;;5094960;28;20478;-70
2020/12/10 01:10:38;;;;;;;57.77;44.20;;;3.70;99.90;;;;;;5095036;28;20168;-70
2020/12/10 01:13:04;;;;;;;63.80;39.13;;;3.70;99.90;;;;;;5095014;28;20286;-70
2020/12/10 01:15:29;;;;;;;64.93;44.97;;;3.70;99.90;;;;;;5095016;28;20216;-70
2020/12/10 01:17:55;;;;;;;63.33;44.30;;;3.80;99.90;;;;;;5094718;28;20200;-70
2020/12/10 01:20:21;;;;;;;62.37;45.80;;;3.80;99.90;;;;;;5094988;28;20178;-70
2020/12/10 01:22:46;;;;;;;75.27;42.77;;;3.90;99.90;;;;;;5094490;28;20542;-70
2020/12/10 01:25:12;;;;;;;63.27;44.80;;;3.90;99.90;;;;;;5094590;28;20717;-70
2020/12/10 01:27:37;;;;;;;69.37;40.20;;;3.80;99.90;;;;;;5094943;28;20672;-70
2020/12/10 01:30:05;;;;;;;58.17;43.80;;;3.90;99.90;;;;;;5094365;28;20536;-70
2020/12/10 01:32:30;;;;;;;60.28;38.00;;;3.90;99.90;;;;;;5094143;28;20180;-70
2020/12/10 01:34:56;;;;;;;76.13;44.80;;;3.90;99.90;;;;;;5094226;28;20188;-70
2020/12/10 01:37:22;;;;;;;58.07;46.77;;;3.90;99.90;;;;;;5094212;28;20183;-70
2020/12/10 01:39:47;;;;;;;63.00;42.50;;;3.90;99.90;;;;;;5094449;28;20168;-70
2020/12/10 01:42:13;;;;;;;69.33;43.70;;;4.00;99.90;;;;;;5094032;28;20453;-70
2020/12/10 01:44:39;;;;;;;61.37;39.60;;;4.00;99.90;;;;;;5094687;28;20594;-70
2020/12/10 01:47:05;;;;;;;57.87;44.97;;;4.00;99.90;;;;;;5093987;28;20750;-70
2020/12/10 01:49:34;;;;;;;51.80;42.00;;;4.00;99.90;;;;;;5094148;28;20175;-70
2020/12/10 01:52:00;;;;;;;66.45;45.83;;;4.00;99.90;;;;;;5093856;28;20172;-70
2020/12/10 01:54:25;;;;;;;60.70;41.97;;;4.00;99.90;;;;;;5094226;28;20179;-70
2020/12/10 01:56:55;;;;;;;57.87;43.80;;;4.00;99.90;;;;;;5092871;28;20434;-70
2020/12/10 01:59:22;;;;;;;63.25;39.85;;;4.00;99.90;;;;;;5093818;28;20172;-70
2020/12/10 02:01:49;;;;;;;55.60;43.22;;;4.00;99.90;;;;;;5093964;28;20192;-70
2020/12/10 02:04:29;;;;;;;65.60;45.35;;;4.00;99.90;;;;;;5094123;28;20239;-70
2020/12/10 02:06:55;;;;;;;64.68;46.60;;;4.00;99.90;;;;;;5094175;28;20196;-70
2020/12/10 02:09:21;;;;;;;61.58;41.05;;;4.00;99.90;;;;;;5094262;28;20172;-70
2020/12/10 02:11:47;;;;;;;68.47;48.47;;;4.00;99.90;;;;;;5093670;28;20173;-70
2020/12/10 02:14:12;;;;;;;68.55;46.00;;;4.00;99.90;;;;;;5093866;28;20211;-70
2020/12/10 02:16:38;;;;;;;62.57;47.70;;;3.90;99.90;;;;;;5093915;28;20242;-70
2020/12/10 02:19:03;;;;;;;63.80;45.23;;;4.00;99.90;;;;;;5093966;28;20198;-70
2020/12/10 02:21:29;;;;;;;53.80;41.90;;;4.00;99.90;;;;;;5093789;28;20225;-70
2020/12/10 02:23:55;;;;;;;52.37;43.87;;;4.00;99.90;;;;;;5094112;28;20192;-70
2020/12/10 02:26:25;;;;;;;79.77;48.23;;;4.00;99.90;;;;;;5094190;28;20185;-70
2020/12/10 02:28:51;;;;;;;64.45;42.05;;;4.00;99.90;;;;;;5093820;28;20165;-70
2020/12/10 02:31:24;;;;;;;56.20;44.28;;;4.00;99.90;;;;;;5093575;28;20200;-70
2020/12/10 02:33:50;;;;;;;60.85;51.45;;;4.00;99.90;;;;;;5093628;28;20180;-70
2020/12/10 02:36:15;;;;;;;67.90;42.83;;;4.00;99.90;;;;;;5093406;28;20604;-70
2020/12/10 02:38:41;;;;;;;66.37;46.77;;;4.10;99.90;;;;;;5094101;28;20176;-70
2020/12/10 02:41:06;;;;;;;66.73;50.70;;;4.00;99.90;;;;;;5093310;28;20176;-70
2020/12/10 02:43:32;;;;;;;55.03;45.27;;;4.00;99.90;;;;;;5093271;28;20542;-70
2020/12/10 02:45:58;;;;;;;69.40;51.10;;;4.00;99.90;;;;;;5093280;28;20188;-70
2020/12/10 02:48:23;;;;;;;63.43;47.07;;;4.00;99.90;;;;;;5093718;28;20399;-70
2020/12/10 02:50:50;;;;;;;77.27;50.43;;;4.00;99.90;;;;;;5097292;28;20161;-70
2020/12/10 02:53:16;;;;;;;63.95;46.70;;;4.00;99.90;;;;;;5097274;28;20164;-70
2020/12/10 02:55:41;;;;;;;71.03;43.40;;;4.00;99.90;;;;;;5097407;28;20541;-70
2020/12/10 02:58:07;;;;;;;61.73;52.83;;;4.00;99.90;;;;;;5097696;28;20279;-70
2020/12/10 03:00:32;;;;;;;68.33;50.83;;;4.10;99.90;;;;;;5097409;28;20196;-70
2020/12/10 03:02:58;;;;;;;66.43;52.70;;;4.00;99.90;;;;;;5096731;28;20192;-70
2020/12/10 03:05:24;;;;;;;65.90;50.30;;;4.10;99.90;;;;;;5097477;28;20234;-70
2020/12/10 03:07:49;;;;;;;70.40;43.50;;;4.10;99.90;;;;;;5097592;28;20169;-70
2020/12/10 03:10:15;;;;;;;76.73;48.37;;;4.10;99.90;;;;;;5097400;28;20252;-70
2020/12/10 03:12:40;;;;;;;67.13;48.03;;;4.10;99.90;;;;;;5096691;28;20160;-70
2020/12/10 03:15:06;;;;;;;69.17;46.33;;;4.10;99.90;;;;;;5097049;28;20213;-70
2020/12/10 03:17:31;;;;;;;67.73;50.60;;;4.10;99.90;;;;;;5097224;28;20164;-70
2020/12/10 03:19:57;;;;;;;65.37;52.50;;;4.10;99.90;;;;;;5097272;28;20255;-70
2020/12/10 03:22:23;;;;;;;67.60;53.13;;;4.10;99.90;;;;;;5096677;28;20192;-70
2020/12/10 03:24:49;;;;;;;71.23;52.27;;;4.10;99.90;;;;;;5097064;28;20214;-70
2020/12/10 03:27:14;;;;;;;73.63;52.13;;;4.10;99.90;;;;;;5096802;28;20568;-70
2020/12/10 03:29:40;;;;;;;55.30;43.80;;;4.10;99.90;;;;;;5096884;28;20399;-70
2020/12/10 03:32:06;;;;;;;62.70;51.30;;;4.10;99.90;;;;;;5096473;28;20169;-70
2020/12/10 03:34:32;;;;;;;62.22;49.22;;;4.10;99.90;;;;;;5096457;28;20593;-70
2020/12/10 03:36:58;;;;;;;59.80;49.10;;;4.10;99.90;;;;;;5096965;28;20196;-70
2020/12/10 03:39:26;;;;;;;69.50;54.17;;;4.00;99.90;;;;;;5096651;28;20451;-70
2020/12/10 03:41:53;;;;;;;79.50;48.55;;;4.00;99.90;;;;;;5096317;28;20218;-70
2020/12/10 03:44:19;;;;;;;71.10;46.38;;;4.00;99.90;;;;;;5096499;28;20204;-70
2020/12/10 03:46:45;;;;;;;65.55;49.17;;;4.00;99.90;;;;;;5096588;28;20539;-70
2020/12/10 03:49:11;;;;;;;67.25;51.67;;;4.00;99.90;;;;;;5096738;28;20165;-70
2020/12/10 03:51:37;;;;;;;70.70;48.10;;;4.00;99.90;;;;;;5096567;28;20553;-70
2020/12/10 03:54:03;;;;;;;65.10;48.58;;;4.00;99.90;;;;;;5096148;28;20607;-70
2020/12/10 03:56:31;;;;;;;64.23;49.90;;;3.90;99.90;;;;;;5096395;28;20203;-70
2020/12/10 03:58:57;;;;;;;60.53;43.15;;;3.90;99.90;;;;;;5096446;28;20431;-70
2020/12/10 04:01:23;;;;;;;60.90;48.42;;;4.00;99.90;;;;;;5096043;28;20184;-70
2020/12/10 04:03:48;;;;;;;61.73;43.97;;;4.00;99.90;;;;;;5096227;28;20245;-70
2020/12/10 04:06:14;;;;;;;69.70;47.90;;;4.00;99.90;;;;;;5096465;28;20956;-70
2020/12/10 04:08:40;;;;;;;66.60;46.07;;;4.00;99.90;;;;;;5095922;28;20547;-70
2020/12/10 04:11:05;;;;;;;58.87;46.50;;;4.00;99.90;;;;;;5096160;28;20167;-70
2020/12/10 04:13:31;;;;;;;56.53;50.67;;;4.00;99.90;;;;;;5095896;28;20173;-70
2020/12/10 04:16:00;;;;;;;51.77;42.97;;;4.00;99.90;;;;;;5095942;28;20242;-70
2020/12/10 04:18:25;;;;;;;66.05;43.67;;;4.00;99.90;;;;;;5096282;28;20192;-70
2020/12/10 04:20:51;;;;;;;63.47;49.00;;;4.00;99.90;;;;;;5096190;28;20234;-70
2020/12/10 04:23:17;;;;;;;60.70;54.10;;;4.00;99.90;;;;;;5095348;28;20222;-70
2020/12/10 04:25:42;;;;;;;67.23;49.40;;;4.00;99.90;;;;;;5095422;28;20670;-70
2020/12/10 04:28:08;;;;;;;66.67;56.60;;;4.00;99.90;;;;;;5095344;28;20532;-70
2020/12/10 04:30:34;;;;;;;69.17;50.03;;;3.90;99.90;;;;;;5095825;28;20523;-70
2020/12/10 04:33:00;;;;;;;61.25;52.45;;;3.90;99.90;;;;;;5095223;28;20622;-70
2020/12/10 04:35:26;;;;;;;88.13;51.40;;;3.90;99.90;;;;;;5095950;28;20298;-70
2020/12/10 04:37:51;;;;;;;78.43;52.43;;;4.00;99.90;;;;;;5095329;28;20519;-70
2020/12/10 04:40:17;;;;;;;70.67;54.63;;;3.90;99.90;;;;;;5095727;28;20252;-70
2020/12/10 04:42:46;;;;;;;73.93;51.37;;;3.90;99.90;;;;;;5095178;28;20196;-70
2020/12/10 04:45:11;;;;;;;71.15;48.60;;;3.90;99.90;;;;;;5095404;28;20188;-70
2020/12/10 04:47:38;;;;;;;68.43;43.57;;;3.90;99.90;;;;;;5095660;28;20218;-70
2020/12/10 04:50:14;;;;;;;68.63;41.47;;;4.00;99.90;;;;;;5095171;28;20164;-70
2020/12/10 04:52:40;;;;;;;74.75;46.00;;;4.00;99.90;;;;;;5095293;28;20176;-70
2020/12/10 04:55:06;;;;;;;65.00;47.25;;;4.00;99.90;;;;;;5095111;28;20263;-70
2020/12/10 04:57:32;;;;;;;74.70;53.23;;;4.00;99.90;;;;;;5095312;28;20219;-70
2020/12/10 04:59:58;;;;;;;76.10;55.87;;;4.00;99.90;;;;;;5095249;28;20176;-70
2020/12/10 05:02:24;;;;;;;70.57;49.83;;;4.00;99.90;;;;;;5094826;28;20188;-70
2020/12/10 05:04:51;;;;;;;65.17;49.53;;;3.90;99.90;;;;;;5094662;28;20255;-70
2020/12/10 05:07:17;;;;;;;63.13;48.40;;;3.90;99.90;;;;;;5094962;28;20168;-70
2020/12/10 05:09:57;;;;;;;61.33;45.90;;;4.00;99.90;;;;;;5094925;28;20176;-70
2020/12/10 05:12:22;;;;;;;71.82;49.70;;;4.00;99.90;;;;;;5094090;28;20402;-70
2020/12/10 05:14:48;;;;;;;64.73;45.17;;;4.00;99.90;;;;;;5094893;28;20184;-70
2020/12/10 05:17:15;;;;;;;78.80;51.77;;;4.10;99.90;;;;;;5094467;28;20179;-70
2020/12/10 05:19:41;;;;;;;69.47;44.20;;;4.00;99.90;;;;;;5094598;28;20176;-70
2020/12/10 05:22:09;;;;;;;71.28;53.22;;;4.10;99.90;;;;;;5094202;28;20226;-70
2020/12/10 05:24:35;;;;;;;70.82;50.17;;;4.10;99.90;;;;;;5094860;28;20165;-70
2020/12/10 05:27:21;;;;;;;80.28;58.33;;;4.10;99.90;;;;;;5094854;28;20212;-70
2020/12/10 05:29:47;;;;;;;87.93;51.08;;;4.10;99.90;;;;;;5094499;28;20160;-70
2020/12/10 05:32:39;;;;;;;85.50;50.20;;;4.10;99.90;;;;;;5094224;28;20514;-70
2020/12/10 05:35:31;;;;;;;70.60;46.53;;;4.10;99.90;;;;;;5094352;28;20259;-70
2020/12/10 05:38:10;;;;;;;85.85;46.63;;;4.20;99.90;;;;;;5090438;28;20186;-70
2020/12/10 05:40:36;;;;;;;81.10;51.67;;;4.10;99.90;;;;;;5094396;28;20214;-70
2020/12/10 05:43:03;;;;;;;76.40;51.90;;;4.10;99.90;;;;;;5094110;28;20282;-70
2020/12/10 05:45:29;;;;;;;73.50;47.65;;;4.10;99.90;;;;;;5094144;28;20188;-70
2020/12/10 05:47:56;;;;;;;92.13;53.53;;;4.10;99.90;;;;;;5094572;28;20176;-70
2020/12/10 05:50:27;;;;;;;82.05;47.85;;;4.10;99.90;;;;;;5094523;28;20169;-70
2020/12/10 05:53:08;;;;;;;76.63;52.30;;;4.10;99.90;;;;;;5093995;28;20187;-70
2020/12/10 05:55:39;;;;;;;83.32;52.38;;;4.20;99.90;;;;;;5094156;28;20195;-70
2020/12/10 05:58:06;;;;;;;81.15;52.15;;;4.20;99.90;;;;;;5093778;28;20171;-70
2020/12/10 06:00:33;;;;;;;79.07;52.53;;;4.20;99.90;;;;;;5094232;28;20605;-70
2020/12/10 06:03:00;;;;;;;74.82;49.42;;;4.20;99.90;;;;;;5093603;28;20189;-70
2020/12/10 06:05:26;;;;;;;86.22;51.50;;;4.20;99.90;;;;;;5093851;28;20263;-70
2020/12/10 06:07:56;;;;;;;93.90;53.38;;;4.20;99.90;;;;;;5093969;28;20260;-70
2020/12/10 06:10:23;;;;;;;83.30;55.83;;;4.20;99.90;;;;;;5093996;28;20176;-70
2020/12/10 06:12:51;;;;;;;87.18;55.47;;;4.20;99.90;;;;;;5093608;28;20180;-70
2020/12/10 06:15:29;;;;;;;77.53;58.15;;;4.10;99.90;;;;;;5093995;28;20203;-70
2020/12/10 06:18:10;;;;;;;81.90;51.67;;;4.10;99.90;;;;;;5093707;28;20241;-70
2020/12/10 06:20:39;;;;;;;89.95;53.83;;;4.20;99.90;;;;;;5093910;28;20207;-70
2020/12/10 06:23:22;;;;;;;91.97;59.65;;;4.20;99.90;;;;;;5093517;28;20200;-70
2020/12/10 06:25:49;;;;;;;83.05;56.10;;;4.20;99.90;;;;;;5097219;28;20184;-70
2020/12/10 06:28:19;;;;;;;80.03;51.58;;;4.20;99.90;;;;;;5097893;28;20187;-70
2020/12/10 06:31:08;;;;;;;74.50;49.80;;;4.20;99.90;;;;;;5098275;28;20164;-70
2020/12/10 06:33:52;;;;;;;86.40;50.85;;;4.20;99.90;;;;;;5097746;28;20195;-70
2020/12/10 06:36:25;;;;;;;84.28;46.90;;;4.20;99.90;;;;;;5097564;28;20203;-70
2020/12/10 06:38:55;;;;;;;99.60;47.83;;;4.20;99.90;;;;;;5097864;28;20176;-70
2020/12/10 06:41:22;;;;;;;98.18;52.58;;;4.20;99.90;;;;;;5097849;28;20638;-70
2020/12/10 06:43:48;;;;;;;90.10;56.58;;;4.20;99.90;;;;;;5097652;28;20532;-70
2020/12/10 06:46:13;;;;;;;69.63;54.20;;;4.20;99.90;;;;;;5097445;28;20259;-70
2020/12/10 06:48:50;;;;;;;82.90;44.53;;;4.20;99.90;;;;;;5097958;28;20170;-70
2020/12/10 06:51:18;;;;;;;92.32;50.55;;;4.10;99.90;;;;;;5097636;28;20629;-70
2020/12/10 06:53:59;;;;;;;93.57;48.90;;;4.10;99.90;;;;;;5097448;28;20499;-70
2020/12/10 06:56:25;;;;;;;90.00;50.45;;;4.10;99.90;;;;;;5097064;28;20192;-71
2020/12/10 06:58:54;;;;;;;88.28;46.45;;;4.10;99.90;;;;;;5097845;28;20192;-70
2020/12/10 07:01:24;;;;;;;87.00;52.97;;;4.10;99.90;;;;;;5097764;28;20247;-70
2020/12/10 07:03:56;;;;;;;87.65;47.67;;;4.10;99.90;;;;;;5097030;28;20661;-70
2020/12/10 07:06:22;;;;;;;83.28;51.17;;;4.10;99.90;;;;;;5097370;28;20203;-70
2020/12/10 07:09:03;;;;;;;115.90;53.60;;;4.20;99.90;;;;;;5097272;28;20169;-70
2020/12/10 07:11:30;;;;;;;90.20;51.13;;;4.20;99.90;;;;;;5097421;28;20556;-70
2020/12/10 07:13:56;;;;;;;98.63;61.58;;;4.20;99.90;;;;;;5096731;28;20168;-70
2020/12/10 07:16:29;;;;;;;85.40;49.57;;;4.20;99.90;;;;;;5096951;28;20203;-70
2020/12/10 07:18:54;;;;;;;94.85;51.03;;;4.10;99.90;;;;;;5097273;28;20207;-70
2020/12/10 07:21:22;;;;;;;86.83;49.50;;;4.10;99.90;;;;;;5097332;28;20207;-70
2020/12/10 07:23:48;;;;;;;93.03;49.53;;;4.10;99.90;;;;;;5097062;28;20238;-70
2020/12/10 07:26:14;;;;;;;97.18;60.30;;;4.10;99.90;;;;;;5097254;28;20196;-70
2020/12/10 07:28:39;;;;;;;96.77;50.90;;;4.10;99.90;;;;;;5096700;28;20156;-70
2020/12/10 07:31:13;;;;;;;116.33;60.43;;;4.10;99.90;;;;;;5096875;28;20520;-70
2020/12/10 07:33:39;;;;;;;102.28;64.05;;;4.10;99.90;;;;;;5095979;28;20180;-70
2020/12/10 07:36:07;;;;;;;125.95;57.83;;;4.10;99.90;;;;;;5094522;28;20203;-70
2020/12/10 07:38:32;;;;;;;116.70;59.03;;;4.10;99.90;;;;;;5096069;28;20168;-70
2020/12/10 07:40:58;;;;;;;104.77;58.20;;;4.10;99.90;;;;;;5095558;28;20184;-70
2020/12/10 07:43:26;;;;;;;109.63;59.10;;;4.10;99.90;;;;;;5096011;28;20283;-70
2020/12/10 07:45:51;;;;;;;107.72;57.75;;;4.10;99.90;;;;;;5096513;28;20184;-70
2020/12/10 07:48:17;;;;;;;99.10;58.70;;;4.20;99.90;;;;;;5096684;28;20175;-70
2020/12/10 07:50:46;;;;;;;110.37;51.90;;;4.20;99.90;;;;;;5096696;28;20160;-70
2020/12/10 07:53:12;;;;;;;114.05;57.28;;;4.20;99.90;;;;;;5096022;28;20172;-70
2020/12/10 07:55:44;;;;;;;96.07;48.97;;;4.10;99.90;;;;;;5096588;28;20263;-70
2020/12/10 07:58:09;;;;;;;93.75;45.63;;;4.10;99.90;;;;;;5092716;28;20169;-70
2020/12/10 08:00:36;;;;;;;97.87;46.33;;;4.00;99.90;;;;;;5090298;28;20195;-70
2020/12/10 08:03:18;;;;;;;101.07;56.22;;;4.00;99.90;;;;;;5095804;28;20241;-70
2020/12/10 08:05:53;;;;;;;96.72;56.58;;;4.00;99.90;;;;;;5096496;28;20180;-70
2020/12/10 08:08:32;;;;;;;91.55;64.82;;;4.00;99.90;;;;;;5080873;28;20657;-70
2020/12/10 08:11:18;;;;;;;97.68;56.72;;;4.00;99.90;;;;;;5076095;28;20190;-70
2020/12/10 08:14:10;;;;;;;98.22;53.28;;;4.10;99.90;;;;;;5075954;28;20637;-70
2020/12/10 08:16:37;;;;;;;85.95;49.25;;;4.10;99.90;;;;;;5072663;28;20205;-70
2020/12/10 08:19:13;;;;;;;83.78;45.30;;;4.10;99.90;;;;;;5075622;28;20185;-70
2020/12/10 08:21:39;;;;;;;92.32;53.70;;;4.10;99.90;;;;;;5075780;28;20173;-70
2020/12/10 08:24:05;;;;;;;82.20;55.80;;;4.10;99.90;;;;;;5082681;28;20274;-70
2020/12/10 08:26:30;;;;;;;86.93;48.13;;;4.10;99.90;;;;;;5095509;28;20259;-70
2020/12/10 08:28:56;;;;;;;88.87;46.40;;;4.10;99.90;;;;;;5096002;28;20215;-70
2020/12/10 08:31:27;;;;;;;84.53;56.47;;;4.10;99.90;;;;;;5095560;28;20168;-70
2020/12/10 08:33:53;;;;;;;79.65;50.90;;;4.10;99.90;;;;;;5094355;28;20189;-70
2020/12/10 08:36:31;;;;;;;84.88;51.75;;;4.10;99.90;;;;;;5093052;28;20206;-70
2020/12/10 08:38:58;;;;;;;82.30;52.63;;;4.20;99.90;;;;;;5095971;28;20206;-70
2020/12/10 08:41:32;;;;;;;76.47;48.25;;;4.20;99.90;;;;;;5094976;28;20176;-70
2020/12/10 08:44:06;;;;;;;74.05;44.30;;;4.20;99.90;;;;;;5095014;28;20199;-70
2020/12/10 08:46:34;;;;;;;63.63;45.22;;;4.20;99.90;;;;;;5094909;28;20188;-70
2020/12/10 08:49:19;;;;;;;77.85;52.25;;;4.20;99.90;;;;;;5095304;28;20169;-70
2020/12/10 08:51:46;;;;;;;85.50;65.63;;;4.20;99.90;;;;;;5095461;28;20169;-70
2020/12/10 08:54:12;;;;;;;65.88;49.75;;;4.30;99.90;;;;;;5095109;28;20175;-70
2020/12/10 08:56:38;;;;;;;79.90;53.10;;;4.30;99.90;;;;;;5095146;28;20274;-70
2020/12/10 08:59:05;;;;;;;77.63;62.75;;;4.30;99.90;;;;;;5095230;28;20165;-70
2020/12/10 09:01:30;;;;;;;71.28;54.33;;;4.30;99.90;;;;;;5095381;28;20252;-70
2020/12/10 09:03:56;;;;;;;71.83;52.77;;;4.40;99.90;;;;;;5095117;28;20271;-70
2020/12/10 09:06:23;;;;;;;86.40;55.13;;;4.40;99.90;;;;;;5094700;28;20271;-70
2020/12/10 09:08:52;;;;;;;74.38;55.03;;;4.40;99.90;;;;;;5095247;28;20259;-70
2020/12/10 09:11:18;;;;;;;73.22;49.83;;;4.40;99.90;;;;;;5093727;28;20176;-70
2020/12/10 09:13:44;;;;;;;72.43;53.03;;;4.40;99.90;;;;;;5094969;28;20194;-70
2020/12/10 09:16:10;;;;;;;76.33;52.57;;;4.50;99.90;;;;;;5093742;28;20288;-70
2020/12/10 09:18:36;;;;;;;72.47;54.88;;;4.50;99.90;;;;;;5095185;28;20430;-70
2020/12/10 09:21:01;;;;;;;70.37;49.60;;;4.50;99.90;;;;;;5094959;28;20233;-70
2020/12/10 09:23:27;;;;;;;71.57;46.37;;;4.50;99.90;;;;;;5094373;28;20211;-70
2020/12/10 09:25:53;;;;;;;77.47;52.87;;;4.60;99.90;;;;;;5094860;28;20200;-70
2020/12/10 09:28:19;;;;;;;77.22;50.42;;;4.50;99.90;;;;;;5094252;28;20169;-70
2020/12/10 09:30:45;;;;;;;74.43;48.50;;;4.50;99.90;;;;;;5094803;28;20217;-70
2020/12/10 09:33:11;;;;;;;81.03;62.58;;;4.50;99.90;;;;;;5094143;28;20402;-70
2020/12/10 09:35:37;;;;;;;84.13;58.70;;;4.50;99.90;;;;;;5094443;28;20204;-70
2020/12/10 09:38:04;;;;;;;84.80;57.50;;;4.60;99.90;;;;;;5094669;28;20172;-70
2020/12/10 09:40:30;;;;;;;77.80;54.42;;;4.60;99.90;;;;;;5094409;28;20199;-70
2020/12/10 09:42:56;;;;;;;82.55;69.00;;;4.60;99.90;;;;;;5094151;28;20189;-70
2020/12/10 09:45:22;;;;;;;85.80;53.40;;;4.60;99.90;;;;;;5094695;28;20192;-70
2020/12/10 09:47:47;;;;;;;76.00;55.73;;;4.70;99.90;;;;;;5094431;28;20226;-71
2020/12/10 09:50:30;;;;;;;73.40;53.20;;;4.70;99.90;;;;;;5094070;28;20391;-70
2020/12/10 09:53:02;;;;;;;79.18;55.22;;;4.70;99.90;;;;;;5093803;28;20195;-70
2020/12/10 09:58:05;;;;;;;82.10;57.63;;;4.70;99.90;;;;;;5094659;28;20169;-70
2020/12/10 10:00:32;;;;;;;84.10;55.17;;;4.70;99.90;;;;;;5094292;28;20173;-70
2020/12/10 10:02:57;;;;;;;76.90;48.78;;;4.70;99.90;;;;;;5093686;28;20196;-70
2020/12/10 10:05:23;;;;;;;82.20;53.27;;;4.60;99.90;;;;;;5094114;28;20600;-70
2020/12/10 10:07:49;;;;;;;75.73;48.43;;;4.60;99.90;;;;;;5094137;28;20623;-70
2020/12/10 10:10:14;;;;;;;87.43;57.13;;;4.60;99.90;;;;;;5094030;28;20185;-70
2020/12/10 10:12:40;;;;;;;79.47;49.10;;;4.60;99.90;;;;;;5094000;28;20173;-70
2020/12/10 10:15:05;;;;;;;82.23;50.50;;;4.70;99.90;;;;;;5093671;28;20200;-71
2020/12/10 10:17:31;;;;;;;76.77;43.87;;;4.80;99.90;;;;;;5093776;28;20634;-70
2020/12/10 10:19:57;;;;;;;71.20;47.20;;;4.80;99.90;;;;;;5094167;28;20192;-71
2020/12/10 10:22:25;;;;;;;75.00;45.40;;;4.80;99.90;;;;;;5093560;28;20407;-71
2020/12/10 10:24:50;;;;;;;72.60;50.22;;;4.80;99.90;;;;;;5093922;28;20177;-70
2020/12/10 10:27:16;;;;;;;69.53;50.87;;;4.80;99.90;;;;;;5094215;28;20172;-70
2020/12/10 10:29:41;;;;;;;80.07;46.40;;;4.70;99.90;;;;;;5081914;28;20172;-70
2020/12/10 10:32:07;;;;;;;75.30;43.70;;;4.80;99.90;;;;;;5073651;28;20188;-71
2020/12/10 10:34:33;;;;;;;56.03;45.90;;;4.70;99.90;;;;;;5073405;28;20646;-71
2020/12/10 10:36:58;;;;;;;53.57;39.30;;;4.80;99.90;;;;;;5073658;28;20185;-70
2020/12/10 10:39:24;;;;;;;57.03;45.97;;;4.80;99.90;;;;;;5073740;28;20169;-71
2020/12/10 10:41:50;;;;;;;60.57;50.70;;;4.90;99.90;;;;;;5073845;28;20561;-70
2020/12/10 10:44:16;;;;;;;67.80;41.50;;;4.90;99.90;;;;;;5073152;28;20197;-70
2020/12/10 10:46:42;;;;;;;63.38;42.08;;;4.90;99.90;;;;;;5073531;28;20284;-70
2020/12/10 10:49:08;;;;;;;61.07;41.80;;;4.90;99.90;;;;;;5073392;28;20273;-70
2020/12/10 10:51:33;;;;;;;59.50;46.43;;;5.00;99.90;;;;;;5073496;28;20458;-70
2020/12/10 10:53:59;;;;;;;69.93;42.77;;;5.00;99.90;;;;;;5073377;28;20411;-70
2020/12/10 10:56:26;;;;;;;69.00;48.37;;;5.00;99.90;;;;;;5073166;28;20181;-70
2020/12/10 10:58:51;;;;;;;74.93;47.17;;;5.00;99.90;;;;;;5073261;28;20180;-70
2020/12/10 11:01:27;;;;;;;61.10;42.63;;;5.00;99.90;;;;;;5078950;28;20185;-70
2020/12/10 11:03:54;;;;;;;52.67;47.15;;;5.00;99.90;;;;;;5085688;28;20497;-70
2020/12/10 11:06:20;;;;;;;57.45;44.08;;;5.00;99.90;;;;;;5093423;28;20288;-70
2020/12/10 11:08:45;;;;;;;60.03;42.17;;;5.00;99.90;;;;;;5091326;28;20175;-70
2020/12/10 11:11:11;;;;;;;61.37;43.23;;;5.10;99.90;;;;;;5088886;28;20557;-70
2020/12/10 11:13:36;;;;;;;56.97;41.53;;;5.10;99.90;;;;;;5094224;28;20168;-70
2020/12/10 11:16:02;;;;;;;57.13;39.60;;;5.00;99.90;;;;;;5093015;28;20200;-70
2020/12/10 11:18:28;;;;;;;66.37;37.70;;;5.10;99.90;;;;;;5094294;28;20207;-70
2020/12/10 11:20:54;;;;;;;52.47;41.03;;;5.10;99.90;;;;;;5094343;28;20175;-70
2020/12/10 11:23:20;;;;;;;62.57;36.00;;;5.10;99.90;;;;;;5094100;28;20454;-70
2020/12/10 11:25:46;;;;;;;58.05;39.20;;;5.10;99.90;;;;;;5093637;28;20234;-70
2020/12/10 11:28:11;;;;;;;48.30;38.10;;;5.10;99.90;;;;;;5094270;28;20281;-70
2020/12/10 11:30:37;;;;;;;68.43;40.67;;;5.10;99.90;;;;;;5094026;28;20235;-70
2020/12/10 11:33:03;;;;;;;44.87;34.10;;;5.10;99.90;;;;;;5093816;28;20176;-70
2020/12/10 11:35:28;;;;;;;57.03;36.30;;;5.20;99.90;;;;;;5094099;28;20192;-70
2020/12/10 11:37:55;;;;;;;42.60;34.23;;;5.20;99.90;;;;;;5093763;28;20210;-70
2020/12/10 11:40:24;;;;;;;41.65;35.75;;;5.20;99.90;;;;;;5093425;28;20657;-70
2020/12/10 11:42:51;;;;;;;40.85;34.55;;;5.10;99.90;;;;;;5093686;28;20204;-70
2020/12/10 11:45:17;;;;;;;49.70;33.10;;;5.20;99.90;;;;;;5093815;28;20189;-70
2020/12/10 11:47:43;;;;;;;41.67;33.60;;;5.20;99.90;;;;;;5093767;28;20176;-70
2020/12/10 11:50:18;;;;;;;47.27;37.30;;;5.20;99.90;;;;;;5094046;28;20910;-70
2020/12/10 11:52:44;;;;;;;35.75;32.00;;;5.20;99.90;;;;;;5093527;28;20436;-70
2020/12/10 11:55:10;;;;;;;37.25;33.13;;;5.30;99.90;;;;;;5089215;28;21005;-70
2020/12/10 11:57:35;;;;;;;44.50;34.10;;;5.30;99.90;;;;;;5073854;28;20263;-70
2020/12/10 12:00:02;;;;;;;40.53;36.07;;;5.30;99.90;;;;;;5073373;28;20178;-70
2020/12/10 12:02:27;;;;;;;45.22;35.17;;;5.30;99.90;;;;;;5071180;28;20536;-70
2020/12/10 12:04:53;;;;;;;44.03;37.60;;;5.20;99.90;;;;;;5073558;28;20189;-70
2020/12/10 12:07:18;;;;;;;45.37;33.67;;;5.20;99.90;;;;;;5072202;28;20180;-70
2020/12/10 12:09:44;;;;;;;44.97;34.40;;;5.20;99.90;;;;;;5073529;28;20173;-70
2020/12/10 12:12:09;;;;;;;38.33;33.30;;;5.20;99.90;;;;;;5073239;28;20577;-70
2020/12/10 12:14:35;;;;;;;36.13;29.70;;;5.20;99.90;;;;;;5073378;28;20585;-70
2020/12/10 12:17:01;;;;;;;36.13;32.27;;;5.20;99.90;;;;;;5073256;28;20193;-70
2020/12/10 12:19:26;;;;;;;44.03;32.63;;;5.30;99.90;;;;;;5073231;28;20173;-70
2020/12/10 12:21:52;;;;;;;44.00;32.93;;;5.30;99.90;;;;;;5073129;28;20256;-70
2020/12/10 12:24:17;;;;;;;44.57;35.10;;;5.30;99.90;;;;;;5072873;28;20197;-70
2020/12/10 12:26:43;;;;;;;48.60;43.90;;;5.30;99.90;;;;;;5073160;28;20219;-70
2020/12/10 12:29:08;;;;;;;45.23;40.13;;;5.40;99.90;;;;;;5072995;28;20623;-70
2020/12/10 12:31:36;;;;;;;46.70;33.23;;;5.40;99.90;;;;;;5073071;28;20643;-70
2020/12/10 12:34:01;;;;;;;43.53;29.75;;;5.40;99.90;;;;;;5072796;28;20208;-70
2020/12/10 12:36:27;;;;;;;52.40;38.83;;;5.40;99.90;;;;;;5072968;28;20667;-70
2020/12/10 12:38:53;;;;;;;41.10;35.30;;;5.40;99.90;;;;;;5072931;28;20631;-70