Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/23 00:02:02;;;;;;;11.13;10.02;;;;;;;8.78;98.00;94440.41;5010664;28;24424;-73
2022/04/23 00:04:30;;;;;;;9.45;8.45;;;;;;;8.76;95.76;94439.72;5010987;28;24448;-73
2022/04/23 00:06:56;;;;;;;10.50;8.55;;;;;;;8.77;95.00;94443.09;5011122;28;20770;-73
2022/04/23 00:09:23;;;;;;;10.70;9.60;;;;;;;8.71;95.86;94445.22;5010647;28;24443;-73
2022/04/23 00:11:49;;;;;;;9.23;8.43;;;;;;;8.68;95.75;94450.63;5010693;28;24432;-73
2022/04/23 00:14:17;;;;;;;9.70;8.27;;;;;;;8.63;96.93;94450.13;5010514;28;24980;-73
2022/04/23 00:16:45;;;;;;;12.32;8.93;;;;;;;8.57;97.73;94453.19;5010877;28;24822;-73
2022/04/23 00:19:11;;;;;;;11.75;9.05;;;;;;;8.55;99.60;94449.09;5011060;28;21226;-73
2022/04/23 00:21:38;;;;;;;11.57;10.32;;;;;;;8.51;100.00;94451.06;5010370;28;24424;-73
2022/04/23 00:24:05;;;;;;;12.05;10.82;;;;;;;8.51;100.00;94447.69;5010648;28;21122;-73
2022/04/23 00:26:31;;;;;;;13.10;11.73;;;;;;;8.64;100.00;94446.63;5010836;28;20762;-74
2022/04/23 00:28:58;;;;;;;12.70;10.88;;;;;;;8.64;99.26;94448.38;5010700;28;24420;-73
2022/04/23 00:31:25;;;;;;;11.60;10.38;;;;;;;8.69;98.34;94448.84;5010672;28;24810;-73
2022/04/23 00:33:53;;;;;;;12.55;11.20;;;;;;;8.63;99.17;94439.81;5010620;28;20804;-73
2022/04/23 00:36:23;;;;;;;11.65;10.45;;;;;;;8.70;94.45;94442.75;5010546;28;20797;-74
2022/04/23 00:38:52;;;;;;;15.93;9.40;;;;;;;8.52;95.06;94442.38;5010698;28;21201;-73
2022/04/23 00:44:00;;;;;;;15.10;11.10;;;;;;;8.31;100.00;94442.22;5009632;28;20670;-73
2022/04/23 00:46:27;;;;;;;11.80;10.60;;;;;;;8.38;100.00;94448.59;5010454;28;21414;-73
2022/04/23 00:48:54;;;;;;;12.05;10.15;;;;;;;8.33;99.30;94457.59;5010729;28;20782;-73
2022/04/23 00:51:21;;;;;;;10.33;9.27;;;;;;;8.24;99.08;94456.53;5010443;28;20766;-73
2022/04/23 00:53:48;;;;;;;11.75;10.45;;;;;;;8.16;100.00;94458.84;5010657;28;20762;-73
2022/04/23 00:56:15;;;;;;;13.85;10.77;;;;;;;7.89;100.00;94453.94;5010716;28;21179;-73
2022/04/23 00:58:42;;;;;;;11.80;9.45;;;;;;;8.05;100.00;94449.34;5010832;28;24460;-73
2022/04/23 01:01:08;;;;;;;11.23;9.80;;;;;;;8.11;100.00;94453.19;5010338;28;24789;-73
2022/04/23 01:03:36;;;;;;;12.33;10.50;;;;;;;8.11;100.00;94448.03;5010169;28;20762;-73
2022/04/23 01:06:04;;;;;;;11.27;9.98;;;;;;;7.98;100.00;94448.97;5010551;28;21164;-73
2022/04/23 01:08:31;;;;;;;10.52;9.52;;;;;;;7.89;100.00;94441.88;5010556;28;20804;-73
2022/04/23 01:10:58;;;;;;;10.68;9.68;;;;;;;7.83;100.00;94444.09;5010418;28;20800;-73
2022/04/23 01:13:25;;;;;;;12.43;10.90;;;;;;;7.80;100.00;94434.84;5010455;28;20801;-73
2022/04/23 01:15:59;;;;;;;11.60;10.45;;;;;;;7.87;100.00;94435.22;5010384;28;20770;-73
2022/04/23 01:18:26;;;;;;;12.32;10.23;;;;;;;7.84;100.00;94436.25;5010362;28;20653;-73
2022/04/23 01:20:54;;;;;;;10.65;9.55;;;;;;;7.84;100.00;94441.41;5010954;28;20758;-73
2022/04/23 01:23:20;;;;;;;11.35;9.70;;;;;;;7.85;100.00;94432.72;5013737;28;20808;-73
2022/04/23 01:25:49;;;;;;;10.90;9.00;;;;;;;7.87;96.40;94423.16;5013599;28;24455;-73
2022/04/23 01:28:17;;;;;;;13.52;9.60;;;;;;;7.69;100.00;94433.03;5013868;28;20816;-73
2022/04/23 01:30:44;;;;;;;9.98;9.02;;;;;;;7.61;100.00;94432.78;5013712;28;20846;-73
2022/04/23 01:33:10;;;;;;;10.57;8.93;;;;;;;7.56;99.60;94431.47;5013423;28;24424;-73
2022/04/23 01:35:36;;;;;;;10.50;9.20;;;;;;;7.45;100.00;94432.22;5013573;28;24425;-73
2022/04/23 01:38:04;;;;;;;10.13;9.13;;;;;;;7.48;100.00;94439.75;5013179;28;24431;-73
2022/04/23 01:40:31;;;;;;;11.75;9.68;;;;;;;7.49;100.00;94437.06;5012980;28;24436;-73
2022/04/23 01:42:57;;;;;;;10.05;9.05;;;;;;;7.47;100.00;94438.91;5012811;28;24830;-73
2022/04/23 01:45:23;;;;;;;10.07;8.90;;;;;;;7.46;100.00;94437.28;5013264;28;24502;-73
2022/04/23 01:47:50;;;;;;;10.70;9.57;;;;;;;7.51;100.00;94436.94;5013390;28;20828;-73
2022/04/23 01:50:16;;;;;;;12.15;10.35;;;;;;;7.51;100.00;94439.53;5013220;28;20759;-73
2022/04/23 01:52:43;;;;;;;10.98;9.93;;;;;;;7.55;100.00;94440.13;5012824;28;24420;-73
2022/04/23 01:55:11;;;;;;;10.73;9.63;;;;;;;7.60;100.00;94440.59;5013203;28;20812;-73
2022/04/23 01:57:38;;;;;;;12.63;10.77;;;;;;;7.65;100.00;94443.69;5013103;28;21165;-73
2022/04/23 02:00:06;;;;;;;10.93;9.90;;;;;;;7.62;100.00;94444.72;5012979;28;24436;-73
2022/04/23 02:02:32;;;;;;;10.65;9.20;;;;;;;7.58;100.00;94438.16;5012413;28;24950;-73
2022/04/23 02:04:59;;;;;;;11.10;9.83;;;;;;;7.48;100.00;94439.75;5012719;28;24545;-73
2022/04/23 02:07:25;;;;;;;11.43;9.97;;;;;;;7.26;100.00;94443.84;5013040;28;20854;-73
2022/04/23 02:09:52;;;;;;;11.90;9.90;;;;;;;7.27;100.00;94442.09;5012634;28;24432;-73
2022/04/23 02:12:19;;;;;;;13.00;10.48;;;;;;;7.01;100.00;94442.19;5012691;28;24767;-73
2022/04/23 02:14:48;;;;;;;10.90;9.70;;;;;;;7.12;100.00;94435.44;5012603;28;24420;-73
2022/04/23 02:17:14;;;;;;;10.67;9.63;;;;;;;7.16;100.00;94442.88;5012554;28;20778;-73
2022/04/23 02:19:41;;;;;;;13.87;9.97;;;;;;;7.16;100.00;94436.91;5012373;28;24969;-73
2022/04/23 02:22:08;;;;;;;9.93;8.93;;;;;;;7.23;100.00;94443.22;5012195;28;20778;-73
2022/04/23 02:24:34;;;;;;;13.50;9.70;;;;;;;7.21;100.00;94438.19;5012116;28;24810;-73
2022/04/23 02:27:01;;;;;;;11.15;8.90;;;;;;;7.18;100.00;94427.28;5012372;28;24423;-73
2022/04/23 02:29:28;;;;;;;11.00;9.25;;;;;;;7.20;100.00;94434.00;5012116;28;24803;-74
2022/04/23 02:31:55;;;;;;;11.75;9.40;;;;;;;7.16;100.00;94437.72;5011980;28;21117;-73
2022/04/23 02:34:21;;;;;;;10.27;9.20;;;;;;;7.05;100.00;94431.69;5012182;28;24421;-74
2022/04/23 02:36:48;;;;;;;13.82;9.10;;;;;;;7.02;100.00;94437.84;5012395;28;24424;-73
2022/04/23 02:39:15;;;;;;;10.75;9.05;;;;;;;6.91;100.00;94445.50;5011811;28;24459;-73
2022/04/23 02:41:41;;;;;;;12.35;8.30;;;;;;;6.90;100.00;94441.28;5048261;22;24541;-72
2022/04/23 02:44:07;;;;;;;10.32;8.93;;;;;;;6.99;100.00;94445.78;5051717;28;24432;-73
2022/04/23 02:46:35;;;;;;;10.50;8.15;;;;;;;6.96;100.00;94444.25;5051601;28;24839;-72
2022/04/23 02:49:02;;;;;;;9.30;8.18;;;;;;;7.01;100.00;94452.47;5051624;28;24531;-73
2022/04/23 02:51:28;;;;;;;9.52;8.38;;;;;;;6.88;100.00;94446.53;5051258;28;24426;-72
2022/04/23 02:53:55;;;;;;;12.80;9.07;;;;;;;6.95;100.00;94446.94;5051424;28;24423;-73
2022/04/23 02:56:21;;;;;;;10.55;8.85;;;;;;;6.89;100.00;94434.47;5051525;28;24473;-72
2022/04/23 02:58:48;;;;;;;8.88;7.90;;;;;;;6.87;100.00;94436.34;5051438;28;24419;-72
2022/04/23 03:01:14;;;;;;;11.57;9.85;;;;;;;6.99;97.63;94428.59;5051065;28;24450;-72
2022/04/23 03:03:42;;;;;;;10.35;9.40;;;;;;;6.78;100.00;94430.06;5051277;28;24419;-73
2022/04/23 03:06:09;;;;;;;12.30;9.50;;;;;;;6.68;99.50;94422.19;5051210;28;24466;-72
2022/04/23 03:08:37;;;;;;;10.93;9.60;;;;;;;6.41;100.00;94426.63;5051717;28;24411;-73
2022/04/23 03:11:05;;;;;;;12.03;10.37;;;;;;;6.30;100.00;94430.78;5051290;28;24959;-73
2022/04/23 03:13:33;;;;;;;11.98;10.32;;;;;;;6.29;100.00;94429.09;5050750;28;24966;-70
2022/04/23 03:16:00;;;;;;;11.50;10.30;;;;;;;6.35;100.00;94427.88;5049881;28;24430;-71
2022/04/23 03:18:26;;;;;;;12.13;10.82;;;;;;;6.25;100.00;94422.53;5050702;28;24832;-71
2022/04/23 03:20:55;;;;;;;12.20;10.18;;;;;;;6.10;100.00;94436.41;5050671;28;24515;-72
2022/04/23 03:23:21;;;;;;;13.25;11.80;;;;;;;6.46;100.00;94427.97;5051026;28;24477;-72
2022/04/23 03:25:48;;;;;;;13.10;11.65;;;;;;;6.06;100.00;94430.66;5051030;28;24447;-72
2022/04/23 03:28:15;;;;;;;15.00;12.00;;;;;;;5.98;100.00;94430.34;5051012;28;24449;-72
2022/04/23 03:30:44;;;;;;;14.50;11.88;;;;;;;5.82;100.00;94433.06;5050582;28;24435;-73
2022/04/23 03:33:10;;;;;;;13.98;11.80;;;;;;;5.86;100.00;94420.84;5048425;28;24431;-73
2022/04/23 03:35:37;;;;;;;14.57;11.75;;;;;;;5.81;100.00;94420.31;5050545;28;24485;-73
2022/04/23 03:38:05;;;;;;;13.18;11.90;;;;;;;5.95;100.00;94422.84;5036648;28;24885;-72
2022/04/23 03:40:31;;;;;;;13.88;12.65;;;;;;;5.90;100.00;94422.28;5049069;28;24493;-72
2022/04/23 03:42:58;;;;;;;13.10;11.43;;;;;;;5.88;100.00;94421.56;5050328;28;24819;-73
2022/04/23 03:45:24;;;;;;;14.90;11.80;;;;;;;5.89;100.00;94419.81;5049899;28;24995;-73
2022/04/23 03:47:51;;;;;;;12.77;11.48;;;;;;;5.92;100.00;94425.59;5050897;28;24465;-73
2022/04/23 03:50:20;;;;;;;13.88;11.35;;;;;;;6.00;100.00;94419.94;5050082;28;24426;-72
2022/04/23 03:52:46;;;;;;;11.68;10.55;;;;;;;6.07;100.00;94423.75;5050627;28;24797;-73
2022/04/23 03:55:14;;;;;;;11.93;10.73;;;;;;;6.07;100.00;94411.72;5050548;28;24827;-74
2022/04/23 03:57:45;;;;;;;12.90;11.30;;;;;;;6.06;100.00;94417.81;5050479;28;24419;-74
2022/04/23 04:00:14;;;;;;;11.60;10.40;;;;;;;6.08;100.00;94425.41;5050342;28;24586;-74
2022/04/23 04:02:41;;;;;;;12.10;10.80;;;;;;;6.08;100.00;94415.13;5050023;28;24481;-74
2022/04/23 04:05:08;;;;;;;11.73;10.57;;;;;;;6.10;100.00;94410.72;5050222;28;24980;-75
2022/04/23 04:07:35;;;;;;;11.38;10.27;;;;;;;6.19;100.00;94401.53;5050480;28;24427;-75
2022/04/23 04:10:02;;;;;;;17.70;11.52;;;;;;;6.12;100.00;94413.16;5050166;28;24431;-75
2022/04/23 04:12:29;;;;;;;17.10;11.98;;;;;;;6.00;100.00;94420.75;5049838;28;24518;-75
2022/04/23 04:14:57;;;;;;;17.07;11.47;;;;;;;5.97;100.00;94423.56;5049832;28;24419;-75
2022/04/23 04:17:25;;;;;;;13.27;10.70;;;;;;;5.86;100.00;94426.00;5049715;28;24784;-75
2022/04/23 04:19:51;;;;;;;10.93;9.90;;;;;;;5.90;100.00;94426.63;5050363;28;24458;-75
2022/04/23 04:22:18;;;;;;;12.43;11.15;;;;;;;5.64;100.00;94431.69;5050174;28;24823;-75
2022/04/23 04:24:44;;;;;;;13.57;12.02;;;;;;;5.67;100.00;94425.53;5050244;28;24435;-74
2022/04/23 04:27:11;;;;;;;12.32;11.15;;;;;;;5.48;100.00;94424.13;5050097;28;24489;-74
2022/04/23 04:29:39;;;;;;;13.88;12.25;;;;;;;5.35;100.00;94423.31;5050129;28;24426;-74
2022/04/23 04:32:07;;;;;;;14.55;13.07;;;;;;;5.29;100.00;94426.25;5050083;28;24477;-75
2022/04/23 04:34:34;;;;;;;13.70;12.30;;;;;;;5.25;100.00;94414.53;5050320;28;24515;-74
2022/04/23 04:37:05;;;;;;;14.25;12.85;;;;;;;5.30;100.00;94417.63;5050199;28;24414;-75
2022/04/23 04:39:32;;;;;;;14.98;12.55;;;;;;;5.48;100.00;94415.63;5050094;28;24434;-74
2022/04/23 04:41:59;;;;;;;13.93;12.63;;;;;;;5.64;100.00;94413.72;5049727;28;24843;-74
2022/04/23 04:44:25;;;;;;;13.17;11.87;;;;;;;5.78;100.00;94412.81;5049953;28;24422;-74
2022/04/23 04:46:53;;;;;;;16.85;14.82;;;;;;;5.94;100.00;94418.63;5050093;28;24439;-75
2022/04/23 04:49:22;;;;;;;13.73;12.40;;;;;;;6.02;100.00;94421.50;5050423;28;24819;-75
2022/04/23 04:51:49;;;;;;;16.00;12.80;;;;;;;5.98;100.00;94419.25;5049803;28;24546;-75
2022/04/23 04:54:17;;;;;;;15.65;12.45;;;;;;;5.99;100.00;94419.13;5049923;28;24952;-74
2022/04/23 04:56:44;;;;;;;15.70;12.57;;;;;;;6.11;100.00;94432.09;5053453;28;24439;-75
2022/04/23 04:59:10;;;;;;;13.60;12.27;;;;;;;6.14;100.00;94431.88;5053740;28;24419;-74
2022/04/23 05:01:37;;;;;;;11.52;10.15;;;;;;;6.18;100.00;94433.31;5053535;28;24431;-75
2022/04/23 05:04:05;;;;;;;11.43;10.40;;;;;;;6.23;100.00;94429.53;5053827;28;24426;-75
2022/04/23 05:06:31;;;;;;;12.35;11.13;;;;;;;6.29;100.00;94436.81;5053548;28;24447;-75
2022/04/23 05:08:58;;;;;;;14.55;13.15;;;;;;;6.32;100.00;94442.69;5053567;28;24431;-74
2022/04/23 05:11:25;;;;;;;13.63;12.32;;;;;;;6.46;100.00;94430.56;5053073;28;24435;-74
2022/04/23 05:13:51;;;;;;;12.93;11.73;;;;;;;6.50;100.00;94437.13;5053418;28;25024;-74
2022/04/23 05:16:18;;;;;;;12.67;10.87;;;;;;;6.52;100.00;94444.72;5053666;28;24931;-75
2022/04/23 05:18:44;;;;;;;12.38;11.20;;;;;;;6.49;100.00;94435.50;5053500;28;24423;-74
2022/04/23 05:21:12;;;;;;;11.88;10.48;;;;;;;6.58;100.00;94438.34;5053336;28;24419;-74
2022/04/23 05:23:39;;;;;;;12.40;11.13;;;;;;;6.60;100.00;94441.63;5053213;28;24960;-74
2022/04/23 05:26:05;;;;;;;13.18;11.77;;;;;;;6.70;100.00;94446.03;5052950;28;24972;-75
2022/04/23 05:28:32;;;;;;;15.43;11.43;;;;;;;6.72;100.00;94451.09;5053542;28;24431;-75
2022/04/23 05:30:59;;;;;;;12.95;11.52;;;;;;;6.80;100.00;94456.53;5053338;28;24426;-75
2022/04/23 05:33:25;;;;;;;12.63;11.53;;;;;;;6.88;100.00;94451.69;5053061;28;24414;-75
2022/04/23 05:35:52;;;;;;;13.23;11.23;;;;;;;6.99;100.00;94453.50;5053156;28;24828;-75
2022/04/23 05:38:21;;;;;;;14.60;13.07;;;;;;;7.19;100.00;94447.81;5053000;28;24426;-75
2022/04/23 05:40:47;;;;;;;15.25;13.77;;;;;;;7.42;100.00;94450.50;5052956;28;24431;-74
2022/04/23 05:43:14;;;;;;;17.08;15.40;;;;;;;7.65;100.00;94448.84;5053092;28;24415;-74
2022/04/23 05:45:40;;;;;;;17.60;15.82;;;;;;;7.43;100.00;94445.22;5052795;28;24443;-74
2022/04/23 05:48:07;;;;;;;16.60;15.00;;;;;;;7.48;100.00;94458.59;5053028;28;24840;-75
2022/04/23 05:50:34;;;;;;;17.23;15.63;;;;;;;7.59;100.00;94454.44;5052799;28;24431;-74
2022/04/23 05:53:00;;;;;;;17.95;16.25;;;;;;;7.89;100.00;94453.94;5052356;28;24473;-75
2022/04/23 05:55:28;;;;;;;18.33;16.65;;;;;;;7.83;100.00;94459.56;5052827;28;24419;-75
2022/04/23 05:57:54;;;;;;;18.10;16.40;;;;;;;7.70;100.00;94457.06;5052777;28;24424;-75
2022/04/23 06:00:21;;;;;;;18.45;16.75;;;;;;;8.04;100.00;94452.81;5052552;28;24431;-75
2022/04/23 06:02:48;;;;;;;18.38;16.67;;;;;;;8.00;100.00;94456.56;5052368;28;24477;-75
2022/04/23 06:05:14;;;;;;;17.88;16.15;;;;;;;8.06;100.00;94463.03;5052451;28;24549;-75
2022/04/23 06:07:41;;;;;;;19.88;17.02;;;;;;;8.00;100.00;94466.88;5051461;28;25007;-75
2022/04/23 06:10:08;;;;;;;19.47;17.47;;;;;;;8.28;100.00;94470.84;5052553;28;24423;-75
2022/04/23 06:12:36;;;;;;;19.85;18.08;;;;;;;8.25;100.00;94476.22;5052343;28;24430;-75
2022/04/23 06:15:03;;;;;;;19.30;17.52;;;;;;;8.29;100.00;94475.03;5052321;28;24431;-75
2022/04/23 06:17:30;;;;;;;20.65;18.60;;;;;;;8.25;100.00;94477.03;5052398;28;24434;-74
2022/04/23 06:19:57;;;;;;;21.73;19.63;;;;;;;8.28;100.00;94475.19;5052222;28;24481;-74
2022/04/23 06:22:24;;;;;;;20.13;18.23;;;;;;;8.34;100.00;94485.84;5051910;28;24998;-74
2022/04/23 06:24:51;;;;;;;21.45;19.50;;;;;;;8.37;100.00;94488.22;5052415;28;24454;-75
2022/04/23 06:27:18;;;;;;;20.98;19.13;;;;;;;8.29;100.00;94487.94;5051989;28;24435;-75
2022/04/23 06:29:45;;;;;;;21.30;19.00;;;;;;;8.41;100.00;94481.88;5052220;28;24419;-74
2022/04/23 06:32:12;;;;;;;20.67;18.67;;;;;;;8.39;100.00;94486.38;5051868;28;24784;-75
2022/04/23 06:34:39;;;;;;;20.10;18.30;;;;;;;8.53;100.00;94485.34;5052442;28;24427;-75
2022/04/23 06:37:06;;;;;;;20.73;18.52;;;;;;;8.50;100.00;94489.91;5052081;28;24781;-75
2022/04/23 06:39:33;;;;;;;21.45;19.52;;;;;;;8.50;100.00;94495.88;5052063;28;24415;-74
2022/04/23 06:42:00;;;;;;;20.17;18.35;;;;;;;8.52;100.00;94493.19;5051711;28;24427;-74
2022/04/23 06:44:26;;;;;;;20.83;18.87;;;;;;;8.40;100.00;94497.50;5051839;28;24420;-75
2022/04/23 06:46:54;;;;;;;18.63;16.83;;;;;;;8.43;100.00;94495.50;5051610;28;24444;-75
2022/04/23 06:49:20;;;;;;;20.08;18.23;;;;;;;8.61;100.00;94502.81;5051494;28;24419;-74
2022/04/23 06:51:47;;;;;;;19.60;17.70;;;;;;;8.57;100.00;94501.41;5051448;28;24427;-74
2022/04/23 06:54:13;;;;;;;19.50;17.50;;;;;;;8.49;100.00;94501.97;5052029;28;24419;-74
2022/04/23 06:56:40;;;;;;;19.15;17.27;;;;;;;8.65;100.00;94504.22;5051392;28;25001;-75
2022/04/23 06:59:06;;;;;;;18.80;17.00;;;;;;;8.66;100.00;94501.53;5051368;28;24423;-75
2022/04/23 07:01:32;;;;;;;20.83;16.77;;;;;;;8.72;100.00;94503.66;5051346;28;24556;-75
2022/04/23 07:04:00;;;;;;;17.77;16.08;;;;;;;8.63;100.00;94509.50;5051181;28;24427;-75
2022/04/23 07:06:27;;;;;;;17.88;15.98;;;;;;;8.74;100.00;94503.53;5051383;28;24451;-75
2022/04/23 07:08:53;;;;;;;18.17;16.38;;;;;;;8.78;100.00;94499.78;5051220;28;24888;-75
2022/04/23 07:11:20;;;;;;;18.15;16.08;;;;;;;8.75;100.00;94491.44;5051025;28;24826;-75
2022/04/23 07:13:46;;;;;;;18.88;17.05;;;;;;;8.78;100.00;94504.94;5051098;28;24957;-75
2022/04/23 07:16:14;;;;;;;19.93;17.40;;;;;;;8.75;100.00;94497.44;5051169;28;24521;-75
2022/04/23 07:18:40;;;;;;;17.90;16.17;;;;;;;8.78;100.00;94499.78;5050402;28;24450;-75
2022/04/23 07:21:08;;;;;;;18.30;16.63;;;;;;;8.82;100.00;94495.19;5051159;28;24428;-75
2022/04/23 07:26:19;;;;;;;17.13;15.52;;;;;;;9.01;100.00;94502.34;5050755;28;24566;-75
2022/04/23 07:28:45;;;;;;;17.75;15.85;;;;;;;8.86;100.00;94501.78;5050919;28;24418;-75
2022/04/23 07:31:12;;;;;;;17.98;16.13;;;;;;;8.86;100.00;94509.50;5050744;28;24961;-75
2022/04/23 07:39:08;;;;;;;18.00;16.27;;;;;;;8.82;100.00;94503.75;5050715;28;25025;-75
2022/04/23 07:41:34;;;;;;;19.27;17.48;;;;;;;8.78;100.00;94509.28;5050282;28;25671;-75
2022/04/23 07:44:01;;;;;;;21.97;18.10;;;;;;;8.80;100.00;94505.66;5050902;28;24420;-75
2022/04/23 07:46:27;;;;;;;17.10;15.50;;;;;;;8.76;100.00;94499.09;5050579;28;24615;-75
2022/04/23 07:48:54;;;;;;;18.90;16.93;;;;;;;8.74;100.00;94506.09;5050679;28;24428;-75
2022/04/23 07:51:20;;;;;;;17.50;15.90;;;;;;;8.79;100.00;94501.44;5050649;28;24929;-75
2022/04/23 07:53:49;;;;;;;18.27;15.52;;;;;;;8.84;100.00;94506.25;5050457;28;24515;-75
2022/04/23 07:56:16;;;;;;;16.63;15.13;;;;;;;8.96;100.00;94502.72;5050345;28;25030;-75
2022/04/23 07:58:43;;;;;;;16.27;14.52;;;;;;;9.12;100.00;94503.19;5050799;28;24431;-75
2022/04/23 08:01:09;;;;;;;14.27;12.93;;;;;;;9.12;100.00;94502.34;5050300;28;24430;-75
2022/04/23 08:03:36;;;;;;;14.40;13.10;;;;;;;9.11;100.00;94508.47;5050096;28;24523;-75
2022/04/23 08:06:03;;;;;;;14.18;12.88;;;;;;;9.17;100.00;94511.41;5050344;28;24422;-75
2022/04/23 08:08:30;;;;;;;14.93;13.43;;;;;;;9.18;100.00;94507.06;5050236;28;24438;-75
2022/04/23 08:10:57;;;;;;;14.95;13.55;;;;;;;9.21;100.00;94499.06;5050552;28;24435;-75
2022/04/23 08:13:24;;;;;;;13.73;12.52;;;;;;;9.17;100.00;94506.22;5050295;28;24472;-75
2022/04/23 08:15:50;;;;;;;13.80;12.50;;;;;;;9.15;100.00;94505.53;5050276;28;25029;-75
2022/04/23 08:18:18;;;;;;;12.48;11.35;;;;;;;9.32;100.00;94506.81;5050448;28;24419;-75
2022/04/23 08:20:45;;;;;;;12.55;11.30;;;;;;;9.21;100.00;94514.56;5050272;28;24472;-75
2022/04/23 08:23:12;;;;;;;15.65;11.77;;;;;;;9.27;100.00;94500.34;5049987;28;24458;-75
2022/04/23 08:25:38;;;;;;;12.40;11.18;;;;;;;9.31;100.00;94505.19;5050158;28;24422;-75
2022/04/23 08:30:47;;;;;;;11.32;10.43;;;;;;;9.41;100.00;94515.59;5052027;28;24894;-75
2022/04/23 08:33:14;;;;;;;14.35;11.73;;;;;;;9.50;100.00;94509.72;5054725;28;24415;-75
2022/04/23 08:35:40;;;;;;;12.00;10.83;;;;;;;9.47;100.00;94512.53;5053922;28;24423;-75
2022/04/23 08:38:09;;;;;;;12.13;10.90;;;;;;;9.41;100.00;94510.44;5053985;28;24782;-75
2022/04/23 08:40:37;;;;;;;12.27;11.18;;;;;;;9.51;100.00;94510.53;5061477;22;24450;-75
2022/04/23 08:43:04;;;;;;;11.70;10.52;;;;;;;9.55;100.00;94497.25;5054046;28;24768;-75
2022/04/23 08:45:32;;;;;;;11.57;10.48;;;;;;;9.56;100.00;94501.47;5053980;28;24412;-75
2022/04/23 08:48:00;;;;;;;10.32;9.50;;;;;;;9.63;100.00;94499.22;5053737;28;24561;-76
2022/04/23 08:50:27;;;;;;;11.37;10.30;;;;;;;9.88;100.00;94498.91;5053983;28;24547;-75
2022/04/23 08:52:55;;;;;;;10.65;9.65;;;;;;;10.11;100.00;94494.47;5053793;28;24420;-76
2022/04/23 08:55:21;;;;;;;13.73;10.07;;;;;;;10.04;100.00;94495.91;5053745;28;24416;-75
2022/04/23 08:57:48;;;;;;;10.32;9.43;;;;;;;9.93;100.00;94501.13;5053962;28;24419;-75
2022/04/23 09:00:16;;;;;;;10.57;9.38;;;;;;;10.00;100.00;94501.44;5053610;28;24773;-75
2022/04/23 09:02:44;;;;;;;10.77;9.70;;;;;;;10.08;100.00;94499.06;5053651;28;24430;-75
2022/04/23 09:05:12;;;;;;;11.77;10.52;;;;;;;9.95;100.00;94501.84;5053830;28;24415;-75
2022/04/23 09:07:39;;;;;;;10.93;9.85;;;;;;;10.03;100.00;94499.44;5053762;28;24443;-75
2022/04/23 09:10:07;;;;;;;11.40;10.10;;;;;;;10.06;100.00;94495.78;5053766;28;24853;-75
2022/04/23 09:12:33;;;;;;;10.98;9.88;;;;;;;10.16;100.00;94494.94;5053493;28;24423;-75
2022/04/23 09:23:39;;;;;;;11.43;10.32;;;;;;;10.27;100.00;94501.84;5053792;28;24489;-76
2022/04/23 09:23:43;;;;;;;11.40;10.40;;;;;;;10.23;100.00;94497.00;5053039;28;24502;-76
2022/04/23 09:26:17;;;;;;;11.85;10.55;;;;;;;10.25;100.00;94506.31;5053275;28;24472;-75
2022/04/23 09:28:46;;;;;;;11.48;10.48;;;;;;;10.53;100.00;94497.13;5053219;28;24993;-75
2022/04/23 09:31:13;;;;;;;11.02;10.13;;;;;;;10.53;100.00;94493.69;5053255;28;20841;-76
2022/04/23 09:33:45;;;;;;;11.85;10.65;;;;;;;10.60;100.00;94495.63;5053071;28;24820;-75
2022/04/23 09:36:12;;;;;;;12.07;10.87;;;;;;;10.70;100.00;94506.06;5052990;28;20758;-75
2022/04/23 09:38:38;;;;;;;11.90;10.90;;;;;;;10.78;100.00;94503.63;5053121;28;24469;-75
2022/04/23 09:41:16;;;;;;;11.45;10.35;;;;;;;10.50;100.00;94496.56;5052511;28;20763;-75
2022/04/23 09:43:44;;;;;;;11.07;9.98;;;;;;;10.50;100.00;94488.78;5052891;28;20668;-75
2022/04/23 09:46:11;;;;;;;11.15;10.15;;;;;;;10.62;100.00;94490.34;5052868;28;20853;-75
2022/04/23 09:48:39;;;;;;;10.90;9.90;;;;;;;10.59;100.00;94498.38;5053022;28;21172;-75
2022/04/23 09:51:24;;;;;;;11.60;10.50;;;;;;;10.59;100.00;94495.78;5052628;28;24430;-75
2022/04/23 09:53:53;;;;;;;11.50;10.40;;;;;;;10.65;100.00;94498.69;5052901;28;20720;-75
2022/04/23 09:56:22;;;;;;;11.18;10.15;;;;;;;10.68;100.00;94501.94;5052685;28;24481;-75
2022/04/23 09:58:48;;;;;;;11.23;10.23;;;;;;;10.69;100.00;94506.19;5052588;28;24435;-75
2022/04/23 10:01:17;;;;;;;10.82;9.82;;;;;;;10.62;100.00;94500.69;5052475;28;24426;-75
2022/04/23 10:03:46;;;;;;;10.82;9.70;;;;;;;10.68;100.00;94507.13;5052741;28;24822;-76
2022/04/23 10:06:15;;;;;;;10.35;9.32;;;;;;;10.63;100.00;94497.97;5052729;28;20754;-76
2022/04/23 10:08:46;;;;;;;12.40;10.52;;;;;;;10.57;100.00;94502.88;5052367;28;24547;-75
2022/04/23 10:11:16;;;;;;;10.20;9.40;;;;;;;10.77;100.00;94507.19;5052422;28;24952;-76
2022/04/23 10:13:45;;;;;;;12.00;10.73;;;;;;;10.79;100.00;94501.88;5052420;28;24481;-75
2022/04/23 10:16:13;;;;;;;12.02;10.82;;;;;;;11.01;100.00;94495.69;5052359;28;21315;-76
2022/04/23 10:18:42;;;;;;;13.45;10.60;;;;;;;11.09;100.00;94491.53;5052520;28;21142;-76
2022/04/23 10:21:11;;;;;;;14.45;11.75;;;;;;;10.92;100.00;94501.69;5052172;28;21308;-75
2022/04/23 10:23:49;;;;;;;12.30;11.10;;;;;;;10.77;100.00;94502.00;5052190;28;21143;-75
2022/04/23 10:26:28;;;;;;;11.70;10.55;;;;;;;10.93;100.00;94495.53;5052535;28;20771;-75
2022/04/23 10:28:54;;;;;;;12.57;11.00;;;;;;;10.97;98.88;94502.09;5052090;28;20741;-76
2022/04/23 10:31:21;;;;;;;11.85;10.30;;;;;;;11.12;100.00;94503.38;5051843;28;24485;-75
2022/04/23 10:33:51;;;;;;;12.00;10.80;;;;;;;10.88;99.22;94501.13;5052044;28;24414;-75
2022/04/23 10:36:19;;;;;;;12.45;10.75;;;;;;;10.94;98.56;94498.00;5052013;28;20754;-75
2022/04/23 10:38:51;;;;;;;11.90;10.70;;;;;;;10.95;99.09;94493.66;5052139;28;24423;-75
2022/04/23 10:41:20;;;;;;;21.80;11.07;;;;;;;11.07;100.00;94497.78;5051754;28;24435;-75
2022/04/23 10:43:49;;;;;;;14.95;11.73;;;;;;;11.11;100.00;94499.16;5051802;28;25014;-75
2022/04/23 10:46:44;;;;;;;11.18;10.07;;;;;;;11.12;97.73;94499.03;5051912;28;20812;-75
2022/04/23 10:49:14;;;;;;;11.30;10.20;;;;;;;11.17;100.00;94492.66;5051589;28;20774;-76
2022/04/23 10:51:51;;;;;;;12.00;10.80;;;;;;;11.24;100.00;94492.00;5051729;28;20907;-75
2022/04/23 10:54:21;;;;;;;12.30;10.30;;;;;;;11.37;100.00;94496.94;5051668;28;20766;-76
2022/04/23 10:56:53;;;;;;;11.43;10.30;;;;;;;11.26;97.50;94490.06;5051700;28;20704;-75
2022/04/23 10:59:38;;;;;;;11.55;10.35;;;;;;;11.34;98.86;94494.59;5051350;28;20734;-75
2022/04/23 11:02:13;;;;;;;10.50;9.50;;;;;;;11.30;99.22;94485.44;5049436;28;24443;-75
2022/04/23 11:13:26;;;;;;;11.85;10.57;;;;;;;11.48;96.21;94483.03;5051218;28;21163;-76
2022/04/23 11:16:14;;;;;;;9.95;8.95;;;;;;;11.54;97.59;94472.16;5051056;28;20695;-76
2022/04/23 11:18:42;;;;;;;10.10;9.05;;;;;;;11.64;97.35;94480.75;5051473;28;20800;-74
2022/04/23 11:21:16;;;;;;;10.50;9.25;;;;;;;11.63;96.04;94476.50;5051382;28;20801;-74
2022/04/23 11:23:45;;;;;;;12.37;9.80;;;;;;;11.75;98.36;94480.63;5051192;28;20769;-74
2022/04/23 11:26:13;;;;;;;10.68;9.57;;;;;;;11.58;93.79;94474.34;5050986;28;20879;-74
2022/04/23 11:28:41;;;;;;;11.05;9.88;;;;;;;11.60;99.86;94469.00;5050928;28;24443;-74
2022/04/23 11:31:11;;;;;;;10.48;9.35;;;;;;;11.62;94.69;94464.50;5051105;28;20842;-74
2022/04/23 11:33:38;;;;;;;10.40;9.30;;;;;;;11.87;100.00;94463.22;5050989;28;20778;-74
2022/04/23 11:36:05;;;;;;;9.98;8.82;;;;;;;11.97;94.72;94458.00;5050713;28;24430;-74
2022/04/23 11:38:32;;;;;;;8.57;7.88;;;;;;;11.98;94.25;94462.25;5050750;28;20751;-74
2022/04/23 11:40:58;;;;;;;11.60;8.70;;;;;;;11.98;94.60;94459.66;5050534;28;21117;-74
2022/04/23 11:43:31;;;;;;;10.55;8.48;;;;;;;12.04;96.79;94462.50;5050648;28;24415;-74
2022/04/23 11:46:02;;;;;;;9.07;7.93;;;;;;;11.83;91.26;94460.06;5050406;28;24507;-74
2022/04/23 11:48:29;;;;;;;11.80;9.00;;;;;;;11.94;93.93;94460.88;5050613;28;24809;-74
2022/04/23 11:51:05;;;;;;;9.80;8.88;;;;;;;12.25;96.27;94457.19;5050399;28;25008;-74