Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/24 00:02:17;;;;;;;8.10;4.60;;;;;;;17.19;100.00;97349.52;110031;1247;59717;-65
2022/08/24 00:04:48;;;;;;;7.60;4.60;;;;;;;17.19;100.00;97352.42;109740;1251;70581;-68
2022/08/24 00:07:20;;;;;;;6.30;4.40;;;;;;;17.19;100.00;97354.52;110067;1247;68664;-65
2022/08/24 00:09:57;;;;;;;7.30;4.50;;;;;;;17.19;100.00;97353.03;110018;1250;69301;-66
2022/08/24 00:12:27;;;;;;;7.30;4.80;;;;;;;17.19;100.00;97353.42;110055;1247;59772;-66
2022/08/24 00:14:59;;;;;;;7.30;4.90;;;;;;;17.19;100.00;97350.84;110032;1247;59695;-65
2022/08/24 00:17:30;;;;;;;8.00;4.90;;;;;;;17.17;100.00;97348.39;110038;1250;71566;-65
2022/08/24 00:20:01;;;;;;;9.90;5.10;;;;;;;17.15;100.00;97348.80;110025;1250;68619;-65
2022/08/24 00:22:30;;;;;;;8.30;5.20;;;;;;;17.14;100.00;97349.95;109992;1250;69254;-65
2022/08/24 00:25:01;;;;;;;7.30;4.70;;;;;;;17.13;100.00;97349.15;110032;1247;59769;-66
2022/08/24 00:27:32;;;;;;;11.00;6.20;;;;;;;17.12;100.00;97343.21;110064;1247;59701;-63
2022/08/24 00:30:06;;;;;;;10.80;5.50;;;;;;;17.11;100.00;97343.67;110038;1250;70759;-67
2022/08/24 00:32:38;;;;;;;9.70;5.00;;;;;;;17.10;100.00;97341.71;109810;1250;69502;-66
2022/08/24 00:35:10;;;;;;;6.90;4.40;;;;;;;17.08;100.00;97335.15;110062;1248;69406;-66
2022/08/24 00:37:40;;;;;;;6.60;4.50;;;;;;;17.05;100.00;97329.99;110054;1248;59711;-66
2022/08/24 00:40:27;;;;;;;6.10;3.80;;;;;;;17.03;100.00;97323.57;110131;1247;59693;-65
2022/08/24 00:43:03;;;;;;;8.00;4.30;;;;;;;17.00;100.00;97326.48;110123;1247;69903;-66
2022/08/24 00:45:43;;;;;;;6.50;4.60;;;;;;;16.98;100.00;97320.56;109731;1251;68483;-65
2022/08/24 00:48:21;;;;;;;7.00;5.10;;;;;;;16.97;100.00;97321.88;110000;1247;68654;-65
2022/08/24 00:51:10;;;;;;;9.30;5.20;;;;;;;16.96;100.00;97320.52;109890;1249;59725;-64
2022/08/24 00:53:48;;;;;;;7.20;4.60;;;;;;;16.94;100.00;97321.59;110107;1247;59689;-65
2022/08/24 00:56:26;;;;;;;7.80;4.60;;;;;;;16.92;100.00;97317.82;110092;1247;71568;-65
2022/08/24 00:59:02;;;;;;;9.30;4.90;;;;;;;16.91;100.00;97317.70;110070;1247;68603;-65
2022/08/24 01:01:35;;;;;;;7.30;5.60;;;;;;;16.89;100.00;97316.17;110034;1247;69450;-65
2022/08/24 01:04:08;;;;;;;6.70;4.50;;;;;;;16.86;100.00;97310.79;110065;1247;59781;-65
2022/08/24 01:06:38;;;;;;;7.10;4.40;;;;;;;16.85;100.00;97314.09;110066;1247;59745;-65
2022/08/24 01:09:08;;;;;;;6.50;4.40;;;;;;;16.84;100.00;97316.50;110124;1247;71554;-65
2022/08/24 01:11:38;;;;;;;6.70;4.80;;;;;;;16.84;100.00;97319.49;109780;1250;69543;-65
2022/08/24 01:14:09;;;;;;;6.30;4.40;;;;;;;16.83;100.00;97319.20;109743;1248;69401;-65
2022/08/24 01:19:44;;;;;;;6.50;3.80;;;;;;;16.82;100.00;97316.67;109787;1249;59745;-65
2022/08/24 01:22:47;;;;;;;6.00;4.20;;;;;;;16.82;100.00;97312.45;109775;1250;70827;-65
2022/08/24 01:25:17;;;;;;;6.20;4.40;;;;;;;16.80;100.00;97308.77;109865;1249;69348;-65
2022/08/24 01:27:47;;;;;;;;;;;;;;;16.79;99.96;97307.98;109806;1251;69434;-67
2022/08/24 01:30:18;;;;;;;7.90;5.10;;;;;;;16.77;100.00;97305.33;110046;1250;59719;-67
2022/08/24 01:33:02;;;;;;;7.00;5.30;;;;;;;16.74;100.00;97305.64;110010;1250;59694;-67
2022/08/24 01:35:36;;;;;;;8.60;5.40;;;;;;;16.72;100.00;97299.85;110045;1250;71373;-67
2022/08/24 01:38:11;;;;;;;10.00;5.90;;;;;;;16.71;100.00;97300.89;110109;1248;69371;-67
2022/08/24 01:40:51;;;;;;;9.50;5.60;;;;;;;16.70;100.00;97302.39;109983;1250;69506;-67
2022/08/24 01:43:23;;;;;;;10.00;6.00;;;;;;;16.69;100.00;97297.75;109790;1251;59676;-67
2022/08/24 01:45:52;;;;;;;9.20;6.10;;;;;;;16.67;99.62;97292.45;109785;1251;60107;-67
2022/08/24 01:48:23;;;;;;;8.20;5.40;;;;;;;16.65;98.77;97292.06;110024;1250;72313;-65
2022/08/24 01:50:55;;;;;;;9.80;6.60;;;;;;;16.63;99.19;97289.52;109647;1251;69094;-65
2022/08/24 01:53:24;;;;;;;8.30;6.30;;;;;;;16.61;100.00;97284.97;109659;1250;68457;-65
2022/08/24 01:55:54;;;;;;;8.60;5.80;;;;;;;16.58;100.00;97286.48;109642;1250;59766;-65
2022/08/24 01:58:26;;;;;;;6.40;4.50;;;;;;;16.56;100.00;97286.37;109597;1251;59768;-64
2022/08/24 02:00:57;;;;;;;8.90;5.30;;;;;;;16.53;99.37;97284.50;109616;1251;70666;-67
2022/08/24 02:03:28;;;;;;;10.50;6.50;;;;;;;16.49;99.01;97286.98;109679;1251;68589;-67
2022/08/24 02:05:59;;;;;;;10.60;5.90;;;;;;;16.46;99.96;97291.38;109603;1251;69404;-68
2022/08/24 02:08:30;;;;;;;;;;;;;;;16.44;100.00;97290.88;109809;1249;59703;-66
2022/08/24 02:11:07;;;;;;;9.60;5.50;;;;;;;16.40;100.00;97286.72;109799;1251;59643;-65
2022/08/24 02:13:42;;;;;;;10.10;6.10;;;;;;;16.37;100.00;97291.19;109771;1251;70759;-66
2022/08/24 02:16:13;;;;;;;9.50;6.40;;;;;;;16.35;100.00;97291.29;109725;1250;69514;-65
2022/08/24 02:18:42;;;;;;;9.20;5.60;;;;;;;16.32;100.00;97293.67;109676;1251;69486;-66
2022/08/24 02:21:12;;;;;;;;;;;;;;;16.30;100.00;97294.48;109654;1251;59849;-65
2022/08/24 02:23:42;;;;;;;9.00;5.10;;;;;;;16.29;100.00;97293.25;109809;1251;59763;-65
2022/08/24 02:26:12;;;;;;;8.30;5.20;;;;;;;16.27;100.00;97295.29;109712;1251;69763;-65
2022/08/24 02:28:42;;;;;;;12.50;6.70;;;;;;;16.27;100.00;97297.98;109687;1251;69382;-66
2022/08/24 02:31:13;;;;;;;12.20;6.80;;;;;;;16.24;100.00;97301.41;109707;1251;68634;-65
2022/08/24 02:33:44;;;;;;;10.20;6.50;;;;;;;16.22;100.00;97304.81;109702;1248;59740;-67
2022/08/24 02:36:14;;;;;;;;;;;;;;;16.19;100.00;97306.70;109791;1249;59707;-67
2022/08/24 02:38:58;;;;;;;9.60;6.00;;;;;;;16.15;100.00;97305.14;109888;1250;71066;-66
2022/08/24 02:41:28;;;;;;;11.40;7.00;;;;;;;16.11;100.00;97300.58;109821;1251;68598;-67
2022/08/24 02:43:58;;;;;;;10.40;5.90;;;;;;;16.08;100.00;97302.66;109800;1251;69437;-65
2022/08/24 02:46:29;;;;;;;9.40;6.50;;;;;;;16.05;100.00;97296.13;109786;1251;59737;-65
2022/08/24 02:49:00;;;;;;;7.90;5.50;;;;;;;16.01;100.00;97292.42;109769;1251;59691;-65
2022/08/24 02:51:44;;;;;;;10.00;6.80;;;;;;;15.97;100.00;97288.23;109619;1251;70632;-65
2022/08/24 02:54:18;;;;;;;9.70;6.50;;;;;;;15.92;100.00;97283.83;109583;1250;68966;-65
2022/08/24 02:56:50;;;;;;;8.90;5.70;;;;;;;15.86;100.00;97284.05;109868;1250;69487;-66
2022/08/24 02:59:21;;;;;;;9.00;6.20;;;;;;;15.80;100.00;97278.76;109788;1251;59687;-65
2022/08/24 03:01:51;;;;;;;9.70;5.70;;;;;;;15.76;100.00;97281.64;109676;1251;59668;-65
2022/08/24 03:04:21;;;;;;;8.70;5.60;;;;;;;15.72;100.00;97286.24;109614;1250;70666;-67
2022/08/24 03:06:50;;;;;;;;;;;;;;;15.67;100.00;97284.30;109712;1250;69420;-67
2022/08/24 03:09:20;;;;;;;11.00;6.60;;;;;;;15.62;100.00;97293.13;109675;1251;70191;-67
2022/08/24 03:11:51;;;;;;;7.20;4.90;;;;;;;15.58;100.00;97295.13;110086;1250;59796;-66
2022/08/24 03:14:21;;;;;;;8.40;5.20;;;;;;;15.56;100.00;97298.00;109738;1250;59697;-66
2022/08/24 03:16:50;;;;;;;7.90;4.70;;;;;;;15.53;100.00;97297.67;109596;1251;71605;-67
2022/08/24 03:19:21;;;;;;;13.80;6.00;;;;;;;15.52;100.00;97298.48;109971;1250;69514;-66
2022/08/24 03:21:53;;;;;;;39.20;7.30;;;;;;;15.51;100.00;97305.91;109761;1250;69456;-64
2022/08/24 03:24:22;;;;;;;55.40;8.50;;;;;;;15.50;100.00;97313.92;109885;1250;59786;-67
2022/08/24 03:26:51;;;;;;;21.10;7.00;;;;;;;15.49;100.00;97319.13;109890;1250;59664;-65
2022/08/24 03:29:22;;;;;;;;;;;;;;;15.48;100.00;97321.35;109707;1250;71472;-65
2022/08/24 03:31:52;;;;;;;14.00;5.30;;;;;;;15.47;100.00;97323.20;109696;1250;68440;-65
2022/08/24 03:34:22;;;;;;;12.40;6.70;;;;;;;15.47;100.00;97326.69;109729;1251;68696;-67
2022/08/24 03:36:52;;;;;;;8.90;5.20;;;;;;;15.46;100.00;97332.21;109740;1251;59775;-65
2022/08/24 03:39:21;;;;;;;12.50;6.80;;;;;;;15.45;100.00;97322.98;109761;1249;59638;-66
2022/08/24 03:41:53;;;;;;;9.00;4.70;;;;;;;15.42;100.00;97320.86;109967;1249;71432;-66
2022/08/24 03:44:24;;;;;;;6.40;4.70;;;;;;;15.38;100.00;97315.14;109683;1250;69412;-65
2022/08/24 03:46:55;;;;;;;7.60;4.90;;;;;;;15.33;100.00;97314.88;110038;1251;68580;-66
2022/08/24 03:49:26;;;;;;;7.30;5.20;;;;;;;15.27;100.00;97315.55;109693;1250;60111;-67
2022/08/24 03:51:55;;;;;;;;;;;;;;;15.23;100.00;97317.87;110065;1250;59676;-65
2022/08/24 03:54:25;;;;;;;8.20;5.80;;;;;;;15.20;100.00;97323.55;109770;1250;69844;-66
2022/08/24 03:56:57;;;;;;;9.40;5.70;;;;;;;15.19;100.00;97323.30;109884;1250;68607;-65
2022/08/24 03:59:27;;;;;;;9.80;5.30;;;;;;;15.19;100.00;97325.96;109714;1250;68479;-65
2022/08/24 04:01:58;;;;;;;10.30;6.40;;;;;;;15.22;100.00;97327.30;109575;1251;59773;-65
2022/08/24 04:04:29;;;;;;;11.80;6.60;;;;;;;15.23;100.00;97322.44;109668;1250;59760;-66
2022/08/24 04:06:58;;;;;;;13.40;6.60;;;;;;;15.25;100.00;97326.48;109654;1251;70393;-65
2022/08/24 04:09:27;;;;;;;;;;;;;;;15.26;100.00;97320.95;109704;1251;68561;-65
2022/08/24 04:11:57;;;;;;;26.10;6.50;;;;;;;15.28;100.00;97326.86;109580;1251;68753;-65
2022/08/24 04:14:26;;;;;;;41.30;8.60;;;;;;;15.31;100.00;97335.04;109590;1251;59757;-65
2022/08/24 04:17:03;;;;;;;22.10;7.00;;;;;;;15.35;100.00;97339.27;109619;1251;59662;-66
2022/08/24 04:19:56;;;;;;;43.90;8.30;;;;;;;15.40;100.00;97345.33;109662;1250;71578;-66
2022/08/24 04:22:32;;;;;;;14.30;6.20;;;;;;;15.44;100.00;97347.20;109714;1250;68636;-66
2022/08/24 04:25:05;;;;;;;14.00;7.10;;;;;;;15.49;100.00;97348.32;109569;1250;69544;-66
2022/08/24 04:27:42;;;;;;;22.70;7.50;;;;;;;15.55;100.00;97361.11;109594;1250;59713;-66
2022/08/24 04:30:13;;;;;;;12.70;7.00;;;;;;;15.61;100.00;97370.19;109682;1250;59754;-65
2022/08/24 04:33:01;;;;;;;17.70;8.70;;;;;;;15.69;100.00;97375.30;109754;1250;70936;-65
2022/08/24 04:35:30;;;;;;;;;;;;;;;15.78;100.00;97380.02;109655;1250;67749;-65
2022/08/24 04:38:00;;;;;;;13.60;7.10;;;;;;;15.85;100.00;97384.96;109605;1251;68724;-65
2022/08/24 04:40:29;;;;;;;12.60;7.20;;;;;;;15.92;100.00;97382.45;109622;1250;59755;-64
2022/08/24 04:43:00;;;;;;;9.20;6.40;;;;;;;15.98;100.00;97379.17;109577;1253;59679;-64
2022/08/24 04:45:29;;;;;;;;;;;;;;;16.08;100.00;97378.03;109612;1251;70767;-65
2022/08/24 04:47:59;;;;;;;8.00;6.00;;;;;;;16.16;100.00;97372.53;109546;1251;69646;-65
2022/08/24 04:50:34;;;;;;;8.40;5.50;;;;;;;16.24;100.00;97376.14;109483;1253;70157;-66
2022/08/24 04:53:05;;;;;;;6.60;4.70;;;;;;;16.34;100.00;97374.20;108266;1252;1675536;-67
2022/08/24 04:55:42;;;;;;;7.20;5.00;;;;;;;16.43;100.00;97376.32;109633;1253;59711;-66
2022/08/24 04:58:13;;;;;;;7.30;5.10;;;;;;;16.51;100.00;97384.62;109704;1253;70878;-65
2022/08/24 05:00:44;;;;;;;8.00;4.80;;;;;;;16.56;100.00;97382.16;109715;1251;69329;-66
2022/08/24 05:03:15;;;;;;;9.40;5.50;;;;;;;16.65;100.00;97377.92;109550;1253;69444;-64
2022/08/24 05:05:48;;;;;;;9.10;5.50;;;;;;;16.71;100.00;97379.52;109536;1252;59699;-65
2022/08/24 05:08:19;;;;;;;9.70;5.30;;;;;;;16.81;100.00;97373.84;109729;1250;60186;-67
2022/08/24 05:10:50;;;;;;;7.20;4.60;;;;;;;16.90;100.00;97368.02;109572;1251;71351;-68
2022/08/24 05:13:20;;;;;;;7.30;4.80;;;;;;;17.00;100.00;97369.59;109638;1251;68867;-66
2022/08/24 05:15:49;;;;;;;6.50;4.80;;;;;;;17.10;100.00;97374.98;109755;1250;69422;-67
2022/08/24 05:18:18;;;;;;;5.30;4.60;;;;;;;17.20;100.00;97377.67;109724;1251;59777;-66
2022/08/24 05:20:47;;;;;;;6.80;4.20;;;;;;;17.33;100.00;97375.68;109608;1251;59748;-65
2022/08/24 05:23:18;;;;;;;6.70;4.60;;;;;;;17.49;100.00;97373.32;109711;1251;71684;-65
2022/08/24 05:25:47;;;;;;;5.70;4.90;;;;;;;17.66;99.50;97369.12;109690;1250;69257;-65
2022/08/24 05:28:17;;;;;;;6.20;4.40;;;;;;;17.81;97.42;97372.00;109546;1251;69235;-67
2022/08/24 05:30:46;;;;;;;7.80;4.70;;;;;;;18.00;95.27;97376.39;109637;1250;59672;-66
2022/08/24 05:33:18;;;;;;;5.40;3.90;;;;;;;18.27;94.76;97378.81;109628;1250;59757;-66
2022/08/24 05:35:48;;;;;;;6.30;4.00;;;;;;;18.63;94.02;97374.73;109625;1251;70760;-66
2022/08/24 05:38:18;;;;;;;8.10;3.90;;;;;;;19.07;92.21;97376.52;109608;1250;68630;-66
2022/08/24 05:40:49;;;;;;;7.40;3.90;;;;;;;19.49;89.44;97380.40;109679;1250;68712;-67
2022/08/24 05:43:20;;;;;;;6.00;4.10;;;;;;;19.90;85.18;97383.88;109692;1250;59723;-67
2022/08/24 05:45:49;;;;;;;5.90;3.90;;;;;;;20.27;83.81;97390.39;109612;1250;59717;-64
2022/08/24 05:48:21;;;;;;;6.10;4.10;;;;;;;20.56;86.30;97393.17;109664;1251;70888;-66
2022/08/24 05:50:59;;;;;;;6.40;3.70;;;;;;;20.74;86.31;97396.71;109668;1250;69420;-66
2022/08/24 05:53:32;;;;;;;4.50;3.30;;;;;;;20.84;86.30;97404.46;109598;1251;69457;-65
2022/08/24 05:56:07;;;;;;;4.40;3.30;;;;;;;20.94;83.92;97396.95;109644;1251;60076;-66
2022/08/24 05:58:37;;;;;;;5.30;3.40;;;;;;;21.22;82.37;97391.30;109613;1251;59781;-65
2022/08/24 06:01:09;;;;;;;5.10;3.60;;;;;;;21.39;78.39;97391.93;109596;1251;71533;-67
2022/08/24 06:03:39;;;;;;;5.20;3.50;;;;;;;21.51;79.27;97393.31;109599;1250;68661;-67
2022/08/24 06:06:10;;;;;;;5.30;3.30;;;;;;;21.68;76.74;97388.98;109829;1251;69902;-66
2022/08/24 06:08:45;;;;;;;5.00;3.40;;;;;;;21.94;75.65;97389.94;109815;1250;59766;-66
2022/08/24 06:11:27;;;;;;;6.90;3.00;;;;;;;22.28;75.38;97401.98;109563;1253;59692;-66
2022/08/24 06:14:02;;;;;;;5.80;3.80;;;;;;;22.46;73.08;97403.24;109583;1251;72122;-66
2022/08/24 06:16:39;;;;;;;5.90;3.00;;;;;;;22.79;72.69;97401.66;109629;1251;69895;-66
2022/08/24 06:19:12;;;;;;;4.90;2.90;;;;;;;22.80;71.52;97404.04;109588;1251;69554;-66
2022/08/24 06:21:42;;;;;;;4.80;3.20;;;;;;;23.26;71.12;97399.06;109696;1249;59773;-66
2022/08/24 06:24:12;;;;;;;4.50;2.60;;;;;;;23.50;70.36;97396.90;109805;1250;59746;-65
2022/08/24 06:29:29;;;;;;;3.40;2.40;;;;;;;23.80;69.41;97392.63;109499;1251;69192;-65
2022/08/24 06:32:02;;;;;;;4.50;2.50;;;;;;;23.78;67.77;97389.45;109553;1251;70069;-66
2022/08/24 06:34:31;;;;;;;;;;;;;;;23.69;67.97;97394.70;109651;1250;59691;-66
2022/08/24 06:37:01;;;;;;;4.10;2.50;;;;;;;23.78;68.40;97397.98;109610;1251;59673;-66
2022/08/24 06:39:30;;;;;;;7.20;2.50;;;;;;;23.96;67.94;97397.89;109666;1251;70771;-65
2022/08/24 06:42:00;;;;;;;5.80;3.20;;;;;;;24.05;66.82;97398.67;109687;1251;70077;-65
2022/08/24 06:44:31;;;;;;;6.10;3.00;;;;;;;23.96;65.41;97399.45;109776;1250;69574;-65
2022/08/24 06:47:10;;;;;;;;;;;;;;;24.00;66.60;97401.15;109698;1250;59694;-66
2022/08/24 06:49:39;;;;;;;2.90;1.90;;;;;;;23.88;65.43;97397.48;109742;1250;59663;-66
2022/08/24 06:52:11;;;;;;;3.60;2.30;;;;;;;23.65;62.82;97396.80;109755;1250;71599;-65
2022/08/24 06:54:39;;;;;;;4.00;2.20;;;;;;;23.51;62.97;97396.80;109764;1250;67836;-67
2022/08/24 06:57:08;;;;;;;5.20;2.20;;;;;;;23.48;64.21;97400.04;109596;1250;69414;-65
2022/08/24 06:59:41;;;;;;;3.70;2.30;;;;;;;23.72;64.31;97408.54;109617;1251;59761;-65
2022/08/24 07:02:14;;;;;;;5.60;2.50;;;;;;;23.84;64.36;97407.56;109489;1251;59702;-66
2022/08/24 07:04:45;;;;;;;4.40;2.60;;;;;;;24.03;63.77;97405.48;109666;1250;71982;-65
2022/08/24 07:07:32;;;;;;;3.60;2.50;;;;;;;24.09;63.87;97405.39;109584;1250;70298;-66
2022/08/24 07:10:01;;;;;;;;;;;;;;;24.42;63.21;97408.45;109611;1251;69447;-66
2022/08/24 07:12:30;;;;;;;3.10;2.60;;;;;;;24.80;62.43;97409.21;109847;1250;59680;-66
2022/08/24 07:14:59;;;;;;;4.20;2.60;;;;;;;24.91;61.15;97415.20;109767;1251;59711;-66
2022/08/24 07:17:28;;;;;;;3.40;2.30;;;;;;;25.07;60.96;97417.81;109790;1250;72157;-67
2022/08/24 07:19:57;;;;;;;3.80;2.60;;;;;;;25.23;60.46;97421.21;109636;1250;68842;-65
2022/08/24 07:22:58;;;;;;;3.70;2.30;;;;;;;25.28;58.90;97422.62;109641;1250;69233;-65
2022/08/24 07:25:30;;;;;;;3.10;2.20;;;;;;;25.32;59.44;97420.32;109758;1250;59778;-65
2022/08/24 07:28:00;;;;;;;4.10;2.20;;;;;;;25.46;57.41;97417.44;109551;1251;59662;-66
2022/08/24 07:30:31;;;;;;;4.50;2.70;;;;;;;25.47;58.29;97421.18;109634;1250;71614;-67
2022/08/24 07:33:01;;;;;;;3.10;2.10;;;;;;;25.44;59.16;97422.17;109624;1251;69393;-67
2022/08/24 07:35:32;;;;;;;3.70;2.60;;;;;;;25.79;58.72;97425.69;109637;1250;69454;-66
2022/08/24 07:38:04;;;;;;;6.10;2.20;;;;;;;26.16;58.30;97429.92;109641;1251;59731;-68
2022/08/24 07:40:34;;;;;;;4.20;2.00;;;;;;;26.74;58.30;97430.68;109613;1250;59721;-66
2022/08/24 07:43:24;;;;;;;4.70;2.20;;;;;;;27.44;56.18;97424.33;109609;1250;70996;-68
2022/08/24 07:45:53;;;;;;;3.10;2.20;;;;;;;27.66;53.37;97422.87;109626;1251;68255;-66
2022/08/24 07:48:22;;;;;;;3.70;2.40;;;;;;;27.61;52.09;97418.42;109541;1251;69451;-65
2022/08/24 07:50:52;;;;;;;3.50;2.50;;;;;;;27.65;52.38;97416.52;109523;1250;60190;-65
2022/08/24 07:53:20;;;;;;;;;;;;;;;26.93;53.76;97425.80;109595;1251;59759;-66
2022/08/24 07:55:59;;;;;;;2.90;2.00;;;;;;;26.51;55.41;97426.48;109568;1251;71364;-66
2022/08/24 07:58:30;;;;;;;4.20;2.50;;;;;;;26.58;54.47;97423.94;109569;1253;70306;-65
2022/08/24 08:00:59;;;;;;;2.40;1.80;;;;;;;26.89;55.77;97423.58;109564;1250;69212;-65
2022/08/24 08:03:30;;;;;;;2.70;1.80;;;;;;;27.75;54.85;97420.08;109502;1250;59691;-66
2022/08/24 08:06:03;;;;;;;5.30;2.50;;;;;;;27.96;49.90;97414.17;109681;1250;59718;-66
2022/08/24 08:08:37;;;;;;;2.80;2.10;;;;;;;27.54;49.38;97413.96;109633;1250;71472;-66
2022/08/24 08:11:07;;;;;;;6.00;2.20;;;;;;;27.62;51.46;97408.88;109614;1250;69338;-67
2022/08/24 08:13:38;;;;;;;4.80;2.60;;;;;;;27.79;52.37;97408.45;109617;1251;67816;-67
2022/08/24 08:16:11;;;;;;;4.30;2.60;;;;;;;27.36;52.12;97404.98;109716;1250;59671;-65
2022/08/24 08:18:42;;;;;;;3.10;2.40;;;;;;;27.45;51.81;97403.84;109974;1251;59673;-67
2022/08/24 08:24:22;;;;;;;5.40;2.50;;;;;;;28.04;49.97;97402.45;109810;1250;69850;-67
2022/08/24 08:26:54;;;;;;;2.70;2.10;;;;;;;28.00;50.88;97407.87;109543;1251;69502;-67
2022/08/24 08:29:30;;;;;;;3.00;2.30;;;;;;;28.67;49.80;97408.38;109597;1250;59709;-66
2022/08/24 08:31:59;;;;;;;2.70;1.70;;;;;;;29.18;49.56;97405.98;109612;1250;59688;-67
2022/08/24 08:34:30;;;;;;;4.40;2.20;;;;;;;29.58;46.76;97405.91;109576;1251;72240;-67
2022/08/24 08:36:59;;;;;;;3.50;2.20;;;;;;;29.87;45.55;97405.58;109615;1250;69672;-66
2022/08/24 08:39:31;;;;;;;3.60;1.80;;;;;;;30.24;45.72;97407.45;109656;1250;69381;-66
2022/08/24 08:42:13;;;;;;;4.20;1.80;;;;;;;30.51;42.31;97405.30;109444;1253;59736;-65
2022/08/24 08:45:02;;;;;;;2.70;1.60;;;;;;;30.71;41.50;97405.34;109625;1250;60075;-66
2022/08/24 08:47:37;;;;;;;2.60;1.80;;;;;;;31.18;41.67;97396.30;109654;1250;71962;-66
2022/08/24 08:50:24;;;;;;;5.30;2.10;;;;;;;31.32;39.80;97395.95;109756;1250;68668;-67
2022/08/24 08:53:17;;;;;;;4.40;2.20;;;;;;;31.49;40.77;97392.46;109598;1250;68744;-66
2022/08/24 08:56:05;;;;;;;3.80;2.10;;;;;;;31.57;43.72;97392.82;109597;1250;60090;-68
2022/08/24 08:59:14;;;;;;;3.80;2.00;;;;;;;31.82;43.93;97392.55;109639;1250;59757;-66
2022/08/24 09:01:56;;;;;;;2.60;2.00;;;;;;;32.18;42.03;97398.70;110030;1250;71952;-68
2022/08/24 09:04:50;;;;;;;3.60;2.20;;;;;;;32.49;39.99;97395.81;110054;1249;69348;-67
2022/08/24 09:07:59;;;;;;;3.30;1.80;;;;;;;32.35;40.62;97396.13;109999;1248;69556;-67
2022/08/24 09:10:34;;;;;;;2.80;1.90;;;;;;;32.35;41.93;97394.16;109942;1250;59731;-65
2022/08/24 09:13:15;;;;;;;2.40;1.80;;;;;;;32.66;40.62;97393.94;110018;1249;59685;-68
2022/08/24 09:16:18;;;;;;;3.70;2.40;;;;;;;33.11;40.32;97396.19;109986;1248;71754;-68
2022/08/24 09:19:27;;;;;;;3.20;2.30;;;;;;;33.37;39.92;97392.80;110224;1250;69398;-68
2022/08/24 09:22:07;;;;;;;4.00;2.20;;;;;;;33.41;39.76;97393.96;109752;1249;70358;-67
2022/08/24 09:24:52;;;;;;;3.40;2.10;;;;;;;33.58;38.44;97393.53;109712;1250;59699;-68
2022/08/24 09:28:05;;;;;;;2.40;1.50;;;;;;;33.72;36.94;97386.48;109806;1250;59718;-67
2022/08/24 09:30:56;;;;;;;3.30;2.00;;;;;;;34.21;35.74;97385.71;109818;1250;71614;-68
2022/08/24 09:33:44;;;;;;;4.10;2.10;;;;;;;34.37;35.49;97384.53;110002;1249;69459;-68
2022/08/24 09:36:42;;;;;;;1.80;1.40;;;;;;;33.89;33.23;97383.35;109807;1248;69205;-68
2022/08/24 09:39:47;;;;;;;3.20;1.60;;;;;;;34.11;33.49;97383.00;109921;1249;60105;-67
2022/08/24 09:42:48;;;;;;;5.70;2.20;;;;;;;34.15;34.04;97378.77;109922;1248;59739;-67
2022/08/24 09:45:39;;;;;;;1.90;1.70;;;;;;;34.63;34.60;97379.51;109712;1250;72145;-69
2022/08/24 09:48:32;;;;;;;2.50;1.80;;;;;;;35.05;32.82;97374.13;109692;1250;68826;-67
2022/08/24 09:51:10;;;;;;;3.30;1.90;;;;;;;34.73;32.66;97371.88;109603;1250;67763;-68
2022/08/24 09:53:59;;;;;;;2.50;1.70;;;;;;;35.34;32.95;97371.08;109657;1250;59775;-67
2022/08/24 09:57:07;;;;;;;2.30;1.70;;;;;;;34.98;31.25;97362.00;109744;1250;59716;-66
2022/08/24 10:00:02;;;;;;;2.70;1.80;;;;;;;35.02;31.03;97363.85;109558;1250;70699;-67
2022/08/24 10:02:57;;;;;;;2.60;1.50;;;;;;;34.82;30.74;97361.20;109644;1250;69653;-67
2022/08/24 10:05:59;;;;;;;2.00;1.50;;;;;;;35.08;32.47;97358.67;109659;1250;69833;-67
2022/08/24 10:08:40;;;;;;;2.30;1.50;;;;;;;34.61;31.44;97356.41;109904;1250;59689;-67
2022/08/24 10:11:49;;;;;;;2.80;1.70;;;;;;;35.07;31.44;97349.08;109608;1250;59684;-67
2022/08/24 10:14:39;;;;;;;2.60;1.60;;;;;;;35.72;31.43;97343.77;109855;1248;71414;-68
2022/08/24 10:17:13;;;;;;;2.70;2.20;;;;;;;36.23;30.89;97343.76;109805;1250;68893;-67
2022/08/24 10:20:18;;;;;;;4.60;1.90;;;;;;;36.32;30.67;97346.51;110203;1248;68604;-67
2022/08/24 10:23:07;;;;;;;2.20;1.40;;;;;;;36.75;30.30;97346.85;109905;1248;60158;-67
2022/08/24 10:25:59;;;;;;;2.70;1.40;;;;;;;36.71;28.87;97345.43;110059;1249;59647;-67
2022/08/24 10:28:46;;;;;;;2.00;1.60;;;;;;;36.38;29.98;97344.73;110037;1249;70818;-67
2022/08/24 10:31:30;;;;;;;2.70;1.80;;;;;;;35.99;29.31;97343.98;110013;1250;68749;-68
2022/08/24 10:34:14;;;;;;;2.60;1.40;;;;;;;35.68;29.19;97340.87;109759;1250;70154;-67
2022/08/24 10:36:49;;;;;;;3.70;1.70;;;;;;;35.91;29.53;97344.28;109850;1249;59838;-66
2022/08/24 10:39:42;;;;;;;3.40;1.60;;;;;;;36.03;29.46;97338.66;109683;1250;59733;-67
2022/08/24 10:45:16;;;;;;;2.20;1.30;;;;;;;36.71;27.65;97338.64;109852;1250;69963;-67
2022/08/24 10:48:21;;;;;;;2.00;1.40;;;;;;;36.41;27.85;97337.91;109711;1249;70048;-68
2022/08/24 10:50:59;;;;;;;2.00;1.30;;;;;;;36.72;29.67;97342.72;109712;1250;59767;-69
2022/08/24 10:53:31;;;;;;;2.50;1.40;;;;;;;36.72;29.38;97340.11;109718;1250;59721;-69
2022/08/24 10:56:13;;;;;;;2.30;1.60;;;;;;;36.47;28.50;97338.04;109748;1250;71600;-68
2022/08/24 10:58:51;;;;;;;2.70;1.70;;;;;;;36.65;29.48;97339.26;109912;1248;69285;-68
2022/08/24 11:01:25;;;;;;;4.30;1.80;;;;;;;36.56;27.76;97337.45;110005;1249;68640;-68
2022/08/24 11:04:02;;;;;;;2.10;1.40;;;;;;;36.99;28.85;97336.77;110015;1248;59796;-66
2022/08/24 11:07:01;;;;;;;2.20;1.20;;;;;;;37.50;26.72;97334.88;110004;1249;59767;-68
2022/08/24 11:09:52;;;;;;;2.20;1.50;;;;;;;37.52;26.30;97330.50;110007;1248;71368;-68
2022/08/24 11:12:29;;;;;;;3.20;1.50;;;;;;;37.35;27.58;97328.84;110043;1249;69151;-68
2022/08/24 11:15:08;;;;;;;2.10;1.30;;;;;;;37.08;27.80;97329.09;110008;1248;68505;-68
2022/08/24 11:17:51;;;;;;;2.50;1.50;;;;;;;37.51;27.77;97325.80;110141;1249;59761;-68
2022/08/24 11:20:35;;;;;;;2.80;1.60;;;;;;;37.02;28.48;97327.73;110274;1247;59730;-68
2022/08/24 11:23:13;;;;;;;2.80;1.50;;;;;;;37.09;28.87;97328.27;110040;1250;70827;-66
2022/08/24 11:26:00;;;;;;;3.10;1.70;;;;;;;37.40;29.34;97322.64;109850;1248;69372;-67
2022/08/24 11:28:34;;;;;;;3.10;1.40;;;;;;;37.74;27.52;97319.27;110025;1249;68488;-68
2022/08/24 11:31:03;;;;;;;3.70;1.90;;;;;;;37.48;28.18;97321.69;109999;1248;59764;-67
2022/08/24 11:33:43;;;;;;;1.70;1.40;;;;;;;36.86;28.81;97319.97;109395;1251;59784;-68
2022/08/24 11:36:24;;;;;;;3.30;1.80;;;;;;;37.33;28.57;97316.80;109925;1249;71359;-68
2022/08/24 11:39:20;;;;;;;3.30;2.00;;;;;;;37.58;28.44;97314.19;109987;1247;69722;-67
2022/08/24 11:42:10;;;;;;;2.90;1.60;;;;;;;37.26;28.71;97311.85;110023;1248;68578;-68
2022/08/24 11:44:57;;;;;;;2.10;1.40;;;;;;;37.22;28.91;97311.73;109591;1250;59769;-65
2022/08/24 11:48:00;;;;;;;2.60;1.70;;;;;;;37.32;28.94;97312.44;109740;1250;59774;-67
2022/08/24 11:50:40;;;;;;;2.30;1.40;;;;;;;37.04;29.28;97307.27;109877;1249;72482;-67
2022/08/24 11:53:27;;;;;;;2.90;1.90;;;;;;;37.30;28.35;97307.78;109998;1250;70160;-67
2022/08/24 11:56:10;;;;;;;3.60;1.70;;;;;;;36.20;28.93;97308.57;110011;1248;68618;-67
2022/08/24 11:58:44;;;;;;;2.60;1.50;;;;;;;36.59;29.49;97304.84;109954;1249;59700;-67
2022/08/24 12:01:13;;;;;;;4.00;1.60;;;;;;;36.80;29.29;97306.57;109984;1248;59735;-67
2022/08/24 12:04:12;;;;;;;2.70;1.70;;;;;;;37.39;29.41;97305.30;110019;1248;71641;-67
2022/08/24 12:06:47;;;;;;;4.50;1.60;;;;;;;37.79;27.57;97307.81;109714;1249;69858;-67
2022/08/24 12:09:48;;;;;;;2.20;1.40;;;;;;;38.03;26.36;97311.05;110029;1249;69331;-67
2022/08/24 12:12:26;;;;;;;5.00;1.90;;;;;;;37.65;26.59;97303.10;109594;1248;59679;-67
2022/08/24 12:15:07;;;;;;;2.90;1.40;;;;;;;37.11;27.09;97303.34;109554;1249;59717;-67
2022/08/24 12:17:44;;;;;;;3.50;1.70;;;;;;;37.38;26.64;97301.92;109833;1250;71518;-67
2022/08/24 12:20:26;;;;;;;3.50;1.90;;;;;;;37.57;27.41;97300.55;110312;1250;69181;-66