Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/22 00:02:13;;;;;;;;;;;;;;;12.55;58.42;99775.38;4981293;28;6809;-75
2023/04/22 00:04:40;;;;;;;;;;;;;;;12.58;57.90;99775.47;4981077;28;6804;-75
2023/04/22 00:07:06;;;;;;;;;;;;;;;12.60;58.34;99767.78;4976291;28;6961;-75
2023/04/22 00:09:31;;;;;;;;;;;;;;;12.61;58.43;99767.84;4975712;28;7237;-75
2023/04/22 00:11:57;;;;;;;;;;;;;;;12.62;58.17;99769.59;4977812;28;6799;-75
2023/04/22 00:14:23;;;;;;;;;;;;;;;12.64;58.97;99769.63;4978553;28;6883;-75
2023/04/22 00:16:49;;;;;;;;;;;;;;;12.66;58.12;99773.13;4982182;28;6869;-75
2023/04/22 00:19:15;;;;;;;;;;;;;;;12.67;58.22;99763.72;4978851;28;6764;-75
2023/04/22 00:21:40;;;;;;;;;;;;;;;12.66;58.77;99761.97;4996173;28;7289;-74
2023/04/22 00:24:06;;;;;;;;;;;;;;;12.65;58.72;99771.38;4979468;28;6776;-75
2023/04/22 00:26:32;;;;;;;;;;;;;;;12.64;58.79;99760.22;4975337;28;6780;-75
2023/04/22 00:28:57;;;;;;;;;;;;;;;12.66;58.81;99761.97;4975596;28;6963;-75
2023/04/22 00:31:23;;;;;;;;;;;;;;;12.64;58.22;99752.50;4978917;28;9959;-75
2023/04/22 00:33:49;;;;;;;;;;;;;;;12.66;58.47;99752.56;4974975;28;7102;-75
2023/04/22 00:36:15;;;;;;;;;;;;;;;12.68;58.19;99750.91;4999115;28;6958;-75
2023/04/22 00:38:51;;;;;;;;;;;;;;;12.71;58.37;99755.25;4999729;28;8119;-75
2023/04/22 00:41:17;;;;;;;;;;;;;;;12.71;58.14;99753.56;4988018;28;8471;-75
2023/04/22 00:43:43;;;;;;;;;;;;;;;12.75;58.91;99754.53;4961066;28;6780;-75
2023/04/22 00:46:09;;;;;;;;;;;;;;;12.75;58.79;99755.41;4978190;28;7143;-75
2023/04/22 00:48:38;;;;;;;;;;;;;;;12.76;58.60;99748.56;4991960;28;6998;-75
2023/04/22 00:51:04;;;;;;;;;;;;;;;12.75;58.46;99747.69;4979526;28;6906;-75
2023/04/22 00:53:30;;;;;;;;;;;;;;;12.77;58.38;99747.72;5012140;28;7017;-75
2023/04/22 00:55:57;;;;;;;;;;;;;;;12.77;58.57;99745.16;4979134;28;6780;-75
2023/04/22 00:58:28;;;;;;;;;;;;;;;12.77;58.08;99740.03;4974248;28;7285;-75
2023/04/22 01:00:54;;;;;;;;;;;;;;;12.79;58.82;99740.94;4967215;28;6824;-75
2023/04/22 01:03:20;;;;;;;;;;;;;;;12.79;58.33;99738.34;4974118;28;7896;-75
2023/04/22 01:05:50;;;;;;;;;;;;;;;12.79;58.74;99738.34;4974307;28;7183;-75
2023/04/22 01:08:16;;;;;;;;;;;;;;;12.80;57.93;99734.94;4976548;28;6907;-75
2023/04/22 01:10:42;;;;;;;;;;;;;;;12.82;58.56;99732.44;4973885;28;7257;-75
2023/04/22 01:13:08;;;;;;;;;;;;;;;12.83;58.46;99723.88;4975728;28;7059;-74
2023/04/22 01:15:34;;;;;;;;;;;;;;;12.87;59.07;99720.56;4980708;28;6800;-75
2023/04/22 01:18:00;;;;;;;;;;;;;;;12.89;58.92;99719.78;4973547;28;7199;-75
2023/04/22 01:20:30;;;;;;;;;;;;;;;12.91;58.74;99723.25;4976432;28;7193;-75
2023/04/22 01:22:57;;;;;;;;;;;;;;;12.96;58.78;99730.25;4968792;28;7144;-75
2023/04/22 01:25:25;;;;;;;;;;;;;;;12.99;58.91;99720.91;4966744;28;6800;-75
2023/04/22 01:27:53;;;;;;;;;;;;;;;13.01;58.86;99723.50;4958291;28;6974;-75
2023/04/22 01:30:19;;;;;;;;;;;;;;;13.04;59.12;99733.91;4973565;28;7051;-75
2023/04/22 01:32:46;;;;;;;;;;;;;;;13.08;58.69;99735.72;5005266;28;6796;-75
2023/04/22 01:35:12;;;;;;;;;;;;;;;13.10;59.28;99731.47;4974786;28;6800;-75
2023/04/22 01:37:38;;;;;;;;;;;;;;;13.13;59.46;99731.56;4969810;28;8812;-75
2023/04/22 01:40:06;;;;;;;;;;;;;;;13.14;58.79;99727.28;4966467;28;7323;-75
2023/04/22 01:42:32;;;;;;;;;;;;;;;13.15;58.58;99732.50;4979273;28;6940;-75
2023/04/22 01:44:58;;;;;;;;;;;;;;;13.17;59.33;99730.81;4971421;28;7136;-75
2023/04/22 01:47:24;;;;;;;;;;;;;;;13.17;58.34;99733.41;4961977;28;7444;-75
2023/04/22 01:49:50;;;;;;;;;;;;;;;13.18;58.96;99732.56;4994216;28;6918;-75
2023/04/22 01:52:16;;;;;;;;;;;;;;;13.18;59.17;99737.72;4979639;28;6785;-75
2023/04/22 01:54:42;;;;;;;;;;;;;;;13.19;58.42;99733.44;4950020;28;7233;-75
2023/04/22 01:57:12;;;;;;;;;;;;;;;13.19;59.00;99729.16;4989910;28;7035;-75
2023/04/22 01:59:38;;;;;;;;;;;;;;;13.22;59.21;99732.63;4997148;28;6792;-74
2023/04/22 02:02:05;;;;;;;;;;;;;;;13.24;58.64;99725.84;4981691;28;6777;-75
2023/04/22 02:04:30;;;;;;;;;;;;;;;13.26;58.63;99731.91;4980236;28;7096;-75
2023/04/22 02:06:56;;;;;;;;;;;;;;;13.28;59.17;99732.81;4978188;28;7833;-75
2023/04/22 02:09:22;;;;;;;;;;;;;;;13.30;58.90;99726.00;4995864;28;6797;-75
2023/04/22 02:11:47;;;;;;;;;;;;;;;13.31;59.05;99730.31;4975191;28;6768;-75
2023/04/22 02:14:13;;;;;;;;;;;;;;;13.31;58.72;99730.31;4975886;28;7035;-75
2023/04/22 02:16:40;;;;;;;;;;;;;;;13.31;58.16;99726.03;4976331;28;6773;-75
2023/04/22 02:19:06;;;;;;;;;;;;;;;13.32;59.14;99719.16;4979535;28;8067;-75
2023/04/22 02:21:32;;;;;;;;;;;;;;;13.32;58.42;99724.31;4961470;28;6968;-75
2023/04/22 02:23:57;;;;;;;;;;;;;;;13.32;58.98;99722.63;4977361;28;7824;-75
2023/04/22 02:26:24;;;;;;;;;;;;;;;13.32;58.28;99724.31;4977434;28;6977;-75
2023/04/22 02:28:51;;;;;;;;;;;;;;;13.31;59.00;99718.31;4975614;28;7035;-75
2023/04/22 02:31:17;;;;;;;;;;;;;;;13.31;58.76;99723.47;4961152;28;8653;-75
2023/04/22 02:33:42;;;;;;;;;;;;;;;13.32;58.66;99719.16;4958266;28;7195;-75
2023/04/22 02:36:08;;;;;;;;;;;;;;;13.33;58.36;99720.94;4981952;28;6760;-75
2023/04/22 02:38:34;;;;;;;;;;;;;;;13.34;59.06;99710.66;4979013;28;7045;-75
2023/04/22 02:40:59;;;;;;;;;;;;;;;13.36;58.75;99709.84;4980156;28;7821;-75
2023/04/22 02:43:25;;;;;;;;;;;;;;;13.36;58.86;99703.00;5011738;28;6796;-75
2023/04/22 02:45:51;;;;;;;;;;;;;;;13.36;58.80;99699.53;4957595;28;7350;-75
2023/04/22 02:48:16;;;;;;;;;;;;;;;13.36;59.04;99699.53;4997082;28;6954;-75
2023/04/22 02:50:42;;;;;;;;;;;;;;;13.35;58.47;99696.09;4979083;28;7191;-75
2023/04/22 02:53:08;;;;;;;;;;;;;;;13.33;58.20;99698.63;4980041;28;6852;-75
2023/04/22 02:55:34;;;;;;;;;;;;;;;13.35;58.78;99703.84;4995834;28;7168;-75
2023/04/22 02:58:00;;;;;;;;;;;;;;;13.34;58.95;99696.94;4991975;28;6804;-75
2023/04/22 03:00:26;;;;;;;;;;;;;;;13.32;59.05;99691.75;4977881;28;8479;-75
2023/04/22 03:02:52;;;;;;;;;;;;;;;13.30;58.27;99690.84;4991540;28;7124;-75
2023/04/22 03:05:17;;;;;;;;;;;;;;;13.30;59.07;99692.53;4978938;28;6780;-75
2023/04/22 03:07:43;;;;;;;;;;;;;;;13.27;59.04;99689.88;4977348;28;6858;-75
2023/04/22 03:10:09;;;;;;;;;;;;;;;13.27;58.54;99679.59;4980759;28;6768;-75
2023/04/22 03:12:35;;;;;;;;;;;;;;;13.26;58.71;99683.00;4982059;28;6991;-75
2023/04/22 03:15:01;;;;;;;;;;;;;;;13.25;58.10;99673.56;4981491;28;6819;-75
2023/04/22 03:17:27;;;;;;;;;;;;;;;13.24;58.01;99679.53;4960845;28;6992;-75
2023/04/22 03:19:52;;;;;;;;;;;;;;;13.20;58.01;99681.16;4981122;28;6780;-75
2023/04/22 03:22:18;;;;;;;;;;;;;;;13.18;58.95;99673.38;4964865;28;7235;-75
2023/04/22 03:24:44;;;;;;;;;;;;;;;13.17;58.89;99681.06;4993665;28;6759;-75
2023/04/22 03:27:10;;;;;;;;;;;;;;;13.13;58.64;99682.66;4978479;28;6752;-75
2023/04/22 03:29:35;;;;;;;;;;;;;;;13.11;58.53;99681.75;4976169;28;6848;-75
2023/04/22 03:32:01;;;;;;;;;;;;;;;13.10;58.41;99679.16;5011238;28;7253;-75
2023/04/22 03:34:27;;;;;;;;;;;;;;;13.09;58.68;99667.16;4977887;28;6796;-75
2023/04/22 03:36:52;;;;;;;;;;;;;;;13.06;59.04;99660.22;4997438;28;6791;-75
2023/04/22 03:39:18;;;;;;;;;;;;;;;13.06;58.96;99660.22;4978641;28;7212;-75
2023/04/22 03:41:45;;;;;;;;;;;;;;;13.04;58.95;99651.59;4977272;28;7031;-75
2023/04/22 03:44:10;;;;;;;;;;;;;;;13.04;59.04;99649.00;4979381;28;6804;-75
2023/04/22 03:46:36;;;;;;;;;;;;;;;13.02;59.07;99645.50;4978679;28;7428;-75
2023/04/22 03:49:01;;;;;;;;;;;;;;;13.04;58.77;99644.72;4977591;28;7125;-75
2023/04/22 03:51:27;;;;;;;;;;;;;;;13.03;58.84;99637.84;4975507;28;6764;-75
2023/04/22 03:53:53;;;;;;;;;;;;;;;13.04;59.30;99636.16;4983739;28;7013;-75
2023/04/22 03:56:19;;;;;;;;;;;;;;;13.06;58.36;99631.91;4977501;28;6943;-75
2023/04/22 03:58:44;;;;;;;;;;;;;;;13.05;58.60;99632.75;4994577;28;7111;-75
2023/04/22 04:01:10;;;;;;;;;;;;;;;13.05;58.83;99636.16;4975397;28;6894;-75
2023/04/22 04:03:36;;;;;;;;;;;;;;;13.05;59.51;99636.16;4983822;28;6775;-75
2023/04/22 04:06:02;;;;;;;;;;;;;;;13.06;58.88;99635.34;4979917;28;6955;-75
2023/04/22 04:08:27;;;;;;;;;;;;;;;13.06;59.19;99634.47;4981839;28;6804;-75
2023/04/22 04:10:53;;;;;;;;;;;;;;;13.05;58.65;99631.03;4961222;28;7027;-75
2023/04/22 04:13:18;;;;;;;;;;;;;;;13.04;58.65;99628.44;4973306;28;7340;-75
2023/04/22 04:15:44;;;;;;;;;;;;;;;13.02;58.97;99628.38;4996744;28;6948;-75
2023/04/22 04:18:10;;;;;;;;;;;;;;;13.01;58.78;99628.34;4975715;28;6768;-75
2023/04/22 04:20:36;;;;;;;;;;;;;;;13.00;58.63;99631.75;4984585;28;7856;-75
2023/04/22 04:23:01;;;;;;;;;;;;;;;13.00;58.87;99627.47;4996009;28;9728;-75
2023/04/22 04:25:36;;;;;;;;;;;;;;;12.99;59.35;99623.19;4980088;28;6764;-75
2023/04/22 04:28:08;;;;;;;;;;;;;;;13.01;59.19;99620.63;4972504;28;6808;-75
2023/04/22 04:30:35;;;;;;;;;;;;;;;13.02;59.32;99612.06;4978087;28;7409;-75
2023/04/22 04:33:05;;;;;;;;;;;;;;;13.03;59.53;99609.53;4971869;28;7220;-75
2023/04/22 04:35:33;;;;;;;;;;;;;;;13.03;59.34;99603.50;4970304;28;6796;-75
2023/04/22 04:38:00;;;;;;;;;;;;;;;13.07;59.70;99602.78;4953872;28;7279;-77
2023/04/22 04:40:28;;;;;;;;;;;;;;;13.10;59.33;99608.00;4979324;28;6806;-75
2023/04/22 04:42:54;;;;;;;;;;;;;;;13.12;59.03;99603.75;5004765;28;7359;-75
2023/04/22 04:45:21;;;;;;;;;;;;;;;13.15;59.81;99593.56;4974755;28;7057;-75
2023/04/22 04:47:49;;;;;;;;;;;;;;;13.17;59.45;99607.31;4979836;28;6768;-75
2023/04/22 04:50:15;;;;;;;;;;;;;;;13.23;59.57;99603.13;4981763;28;7435;-75
2023/04/22 04:52:41;;;;;;;;;;;;;;;13.26;60.24;99598.09;4958005;28;8206;-76
2023/04/22 04:55:07;;;;;;;;;;;;;;;13.31;59.58;99599.94;4961374;28;6967;-76
2023/04/22 04:57:33;;;;;;;;;;;;;;;13.36;60.38;99605.19;4976823;28;6784;-75
2023/04/22 05:00:00;;;;;;;;;;;;;;;13.42;59.40;99602.78;4994734;28;7860;-74
2023/04/22 05:02:26;;;;;;;;;;;;;;;13.47;59.91;99606.34;4970402;28;7524;-75
2023/04/22 05:04:51;;;;;;;;;;;;;;;13.54;60.08;99601.34;5010480;28;7216;-75
2023/04/22 05:07:17;;;;;;;;;;;;;;;13.60;59.99;99602.34;4973305;28;7853;-75
2023/04/22 05:09:43;;;;;;;;;;;;;;;13.65;59.74;99607.63;4980845;28;6780;-75
2023/04/22 05:12:08;;;;;;;;;;;;;;;13.70;59.85;99610.28;4970245;28;7234;-75
2023/04/22 05:14:34;;;;;;;;;;;;;;;13.77;59.36;99603.56;4978166;28;7933;-75
2023/04/22 05:17:00;;;;;;;;;;;;;;;13.83;60.46;99604.56;4974267;28;7007;-75
2023/04/22 05:19:25;;;;;;;;;;;;;;;13.91;59.63;99616.75;4975900;28;6784;-75
2023/04/22 05:21:51;;;;;;;;;;;;;;;13.97;59.87;99615.16;4961346;28;7443;-75
2023/04/22 05:24:17;;;;;;;;;;;;;;;14.05;60.36;99617.03;5008681;28;6848;-75
2023/04/22 05:26:42;;;;;;;;;;;;;;;14.12;60.48;99614.63;4978226;28;6999;-75
2023/04/22 05:29:09;;;;;;;;;;;;;;;14.21;59.52;99611.38;4975379;28;7193;-75
2023/04/22 05:31:35;;;;;;;;;;;;;;;14.30;59.55;99616.72;4994711;28;6772;-75
2023/04/22 05:34:00;;;;;;;;;;;;;;;14.37;59.71;99607.41;4984176;28;6784;-75
2023/04/22 05:36:26;;;;;;;;;;;;;;;14.45;59.93;99612.69;5008818;28;6876;-75
2023/04/22 05:38:52;;;;;;;;;;;;;;;14.54;59.63;99615.47;4953537;28;7291;-75
2023/04/22 05:41:18;;;;;;;;;;;;;;;14.63;60.17;99616.47;4971684;28;6991;-74
2023/04/22 05:43:43;;;;;;;;;;;;;;;14.73;60.38;99608.09;4981672;28;6917;-75
2023/04/22 05:46:09;;;;;;;;;;;;;;;14.82;59.60;99604.81;4973820;28;6919;-75
2023/04/22 05:48:34;;;;;;;;;;;;;;;14.92;59.89;99601.56;4970482;28;7301;-75
2023/04/22 05:51:00;;;;;;;;;;;;;;;15.02;59.57;99606.88;4989359;28;8440;-75
2023/04/22 05:53:26;;;;;;;;;;;;;;;15.10;59.91;99607.88;4986098;28;6801;-75
2023/04/22 05:55:53;;;;;;;;;;;;;;;15.18;59.73;99608.00;4960512;28;7050;-75
2023/04/22 05:58:18;;;;;;;;;;;;;;;15.22;59.67;99608.09;4979565;28;6784;-74
2023/04/22 06:00:45;;;;;;;;;;;;;;;15.26;59.40;99601.28;5013261;28;8396;-79
2023/04/22 06:03:10;;;;;;;;;;;;;;;15.33;58.92;99604.81;4981277;28;7168;-83
2023/04/22 06:05:36;;;;;;;;;;;;;;;15.38;59.56;99613.47;4961163;28;6960;-75
2023/04/22 06:08:01;;;;;;;;;;;;;;;15.45;59.30;99605.00;4974206;28;6985;-85
2023/04/22 06:10:27;;;;;;;;;;;;;;;15.54;59.39;99612.00;4975528;28;6836;-78
2023/04/22 06:12:53;;;;;;;;;;;;;;;15.61;59.95;99611.25;4986783;28;7050;-86
2023/04/22 06:15:18;;;;;;;;;;;;;;;15.68;58.92;99605.34;4975239;28;6772;-79
2023/04/22 06:17:44;;;;;;;;;;;;;;;15.76;59.35;99607.16;4964297;28;7285;-79
2023/04/22 06:20:11;;;;;;;;;;;;;;;15.85;59.32;99609.00;5006983;28;6764;-81
2023/04/22 06:22:36;;;;;;;;;;;;;;;15.94;59.07;99599.69;4977327;28;7225;-79
2023/04/22 06:25:02;;;;;;;;;;;;;;;16.05;59.09;99598.97;4989802;28;7236;-77
2023/04/22 06:27:28;;;;;;;;;;;;;;;16.12;58.95;99585.25;4981972;28;7155;-80
2023/04/22 06:29:54;;;;;;;;;;;;;;;16.18;58.59;99594.81;4986229;28;6776;-78
2023/04/22 06:32:19;;;;;;;;;;;;;;;16.22;58.63;99597.47;4977269;28;6779;-80
2023/04/22 06:34:45;;;;;;;;;;;;;;;16.29;58.85;99598.41;5017696;28;6979;-81
2023/04/22 06:37:10;;;;;;;;;;;;;;;16.43;58.72;99601.16;4984720;28;6933;-81
2023/04/22 06:39:36;;;;;;;;;;;;;;;16.63;59.28;99595.31;4966426;28;7479;-80
2023/04/22 06:42:02;;;;;;;;;;;;;;;16.84;58.79;99598.97;4985040;28;7078;-81
2023/04/22 06:44:28;;;;;;;;;;;;;;;17.01;58.93;99593.97;4986917;28;6940;-79
2023/04/22 06:46:54;;;;;;;;;;;;;;;17.19;58.97;99590.66;4983449;28;6959;-83
2023/04/22 06:49:20;;;;;;;;;;;;;;;17.38;58.60;99590.78;4984202;28;6777;-82
2023/04/22 06:51:45;;;;;;;;;;;;;;;17.55;58.37;99596.13;5000528;28;6960;-82
2023/04/22 06:54:11;;;;;;;;;;;;;;;17.71;58.33;99597.06;4979601;28;8314;-80
2023/04/22 06:56:37;;;;;;;;;;;;;;;17.85;57.67;99587.63;4963009;28;6950;-81
2023/04/22 06:59:02;;;;;;;;;;;;;;;17.98;57.40;99587.72;4993981;28;6949;-80
2023/04/22 07:01:28;;;;;;;;;;;;;;;18.06;56.99;99583.47;4980152;28;6768;-77
2023/04/22 07:03:54;;;;;;;;;;;;;;;18.10;57.06;99580.00;5017919;28;7029;-82
2023/04/22 07:06:19;;;;;;;;;;;;;;;18.15;56.59;99593.00;4980234;28;9187;-77
2023/04/22 07:08:45;;;;;;;;;;;;;;;18.15;56.82;99580.03;4977634;28;6951;-78
2023/04/22 07:11:11;;;;;;;;;;;;;;;18.18;56.77;99588.69;4977922;28;6792;-79
2023/04/22 07:13:36;;;;;;;;;;;;;;;18.25;56.65;99579.19;5001285;28;7319;-81
2023/04/22 07:16:02;;;;;;;;;;;;;;;18.34;56.98;99586.13;4982314;28;6839;-82
2023/04/22 07:18:28;;;;;;;;;;;;;;;18.43;56.66;99573.19;4981786;28;6768;-81
2023/04/22 07:20:54;;;;;;;;;;;;;;;18.55;56.75;99561.13;5000730;28;6938;-82
2023/04/22 07:23:20;;;;;;;;;;;;;;;18.64;56.32;99561.16;4984580;28;6931;-80
2023/04/22 07:25:45;;;;;;;;;;;;;;;18.75;56.06;99555.94;4990219;28;7027;-80
2023/04/22 07:28:11;;;;;;;;;;;;;;;18.87;56.25;99560.28;4994502;28;6956;-81
2023/04/22 07:30:37;;;;;;;;;;;;;;;18.98;55.80;99550.78;4963491;28;7074;-81
2023/04/22 07:33:02;;;;;;;;;;;;;;;19.05;55.43;99556.84;4977553;28;6869;-75
2023/04/22 07:35:29;;;;;;;;;;;;;;;19.13;55.27;99554.28;4979334;28;8732;-82
2023/04/22 07:37:55;;;;;;;;;;;;;;;19.22;55.17;99568.97;4971925;28;6823;-82
2023/04/22 07:40:20;;;;;;;;;;;;;;;19.27;54.77;99557.72;4976793;28;8218;-81
2023/04/22 07:42:46;;;;;;;;;;;;;;;19.37;54.83;99552.50;4990778;28;6780;-80
2023/04/22 07:45:12;;;;;;;;;;;;;;;19.49;54.42;99555.06;4965596;28;6948;-79
2023/04/22 07:47:38;;;;;;;;;;;;;;;19.62;54.30;99553.31;4982633;28;6999;-80
2023/04/22 07:50:04;;;;;;;;;;;;;;;19.76;54.22;99550.66;4992847;28;6982;-82
2023/04/22 07:52:30;;;;;;;;;;;;;;;19.92;54.10;99543.66;4982155;28;6867;-81
2023/04/22 07:54:56;;;;;;;;;;;;;;;20.08;54.10;99535.84;4978829;28;6780;-81
2023/04/22 07:57:22;;;;;;;;;;;;;;;20.27;53.55;99539.19;4995526;28;7225;-77
2023/04/22 07:59:48;;;;;;;;;;;;;;;20.44;53.01;99538.25;4999801;28;6811;-79
2023/04/22 08:02:14;;;;;;;;;;;;;;;20.64;52.82;99545.91;4995704;28;6985;-84
2023/04/22 08:04:40;;;;;;;;;;;;;;;20.78;52.58;99532.81;4992740;28;6784;-82
2023/04/22 08:07:06;;;;;;;;;;;;;;;20.90;52.12;99530.13;4987114;28;8154;-77
2023/04/22 08:09:31;;;;;;;;;;;;;;;21.00;51.97;99522.22;4996588;28;6933;-78
2023/04/22 08:11:57;;;;;;;;;;;;;;;21.07;51.67;99534.31;4971373;28;6838;-76
2023/04/22 08:14:23;;;;;;;;;;;;;;;21.17;51.67;99535.97;4987366;28;6986;-82
2023/04/22 08:16:51;;;;;;;;;;;;;;;21.26;51.48;99531.56;4979275;28;6788;-81
2023/04/22 08:19:18;;;;;;;;;;;;;;;21.36;51.51;99517.53;4979377;28;6796;-81
2023/04/22 08:21:44;;;;;;;;;;;;;;;21.46;51.31;99524.38;4979978;28;7261;-81
2023/04/22 08:24:10;;;;;;;;;;;;;;;21.56;51.02;99514.69;4982450;28;6800;-79
2023/04/22 08:26:37;;;;;;;;;;;;;;;21.67;50.94;99519.84;4974805;28;6772;-77
2023/04/22 08:29:03;;;;;;;;;;;;;;;21.74;50.56;99518.88;4979688;28;6809;-80
2023/04/22 08:31:29;;;;;;;;;;;;;;;21.78;50.34;99523.16;4983799;28;6792;-81
2023/04/22 08:33:55;;;;;;;;;;;;;;;21.86;50.14;99514.41;4982039;28;6776;-80
2023/04/22 08:36:25;;;;;;;;;;;;;;;21.92;50.23;99511.69;4994742;28;6950;-82
2023/04/22 08:38:51;;;;;;;;;;;;;;;21.98;49.72;99513.38;5015293;28;6804;-81
2023/04/22 08:41:18;;;;;;;;;;;;;;;22.03;49.54;99507.22;4981307;28;8001;-81
2023/04/22 08:43:45;;;;;;;;;;;;;;;22.12;49.84;99506.22;4980606;28;6799;-81
2023/04/22 08:46:14;;;;;;;;;;;;;;;22.25;49.54;99508.63;4979398;28;6975;-81
2023/04/22 08:48:40;;;;;;;;;;;;;;;22.38;49.25;99501.50;4985457;28;7219;-76
2023/04/22 08:51:07;;;;;;;;;;;;;;;22.53;49.52;99503.91;4981523;28;6848;-80
2023/04/22 08:53:33;;;;;;;;;;;;;;;22.70;49.06;99500.19;4998742;28;6987;-81
2023/04/22 08:55:59;;;;;;;;;;;;;;;22.89;49.06;99498.09;4969697;28;7163;-79
2023/04/22 08:58:27;;;;;;;;;;;;;;;23.15;48.79;99492.41;4962640;28;7006;-76
2023/04/22 09:00:54;;;;;;;;;;;;;;;23.42;48.56;99492.81;4984328;28;6808;-80
2023/04/22 09:03:21;;;;;;;;;;;;;;;23.66;47.65;99485.38;4994190;28;7161;-79
2023/04/22 09:05:51;;;;;;;;;;;;;;;23.93;47.52;99488.28;5003791;28;7903;-80
2023/04/22 09:08:18;;;;;;;;;;;;;;;24.17;46.30;99483.44;4997668;28;8237;-79
2023/04/22 09:10:44;;;;;;;;;;;;;;;24.45;46.64;99492.41;4985643;28;7197;-78
2023/04/22 09:13:13;;;;;;;;;;;;;;;24.80;46.14;99486.31;4981221;28;6760;-80
2023/04/22 09:15:38;;;;;;;;;;;;;;;25.21;45.32;99485.28;4975851;28;6820;-81
2023/04/22 09:18:04;;;;;;;;;;;;;;;25.67;44.36;99487.53;4999181;28;7118;-80
2023/04/22 09:20:30;;;;;;;;;;;;;;;26.17;43.21;99487.78;4992369;28;7002;-78
2023/04/22 09:23:01;;;;;;;;;;;;;;;26.68;41.69;99474.78;4981493;28;6772;-78
2023/04/22 09:25:27;;;;;;;;;;;;;;;27.21;40.59;99482.66;4984412;28;6796;-78
2023/04/22 09:27:58;;;;;;;;;;;;;;;27.74;39.55;99486.91;4987082;28;6930;-79
2023/04/22 09:30:31;;;;;;;;;;;;;;;28.16;38.32;99480.03;4982790;28;8436;-78
2023/04/22 09:33:00;;;;;;;;;;;;;;;28.42;37.47;99481.63;4980739;28;6816;-79
2023/04/22 09:35:32;;;;;;;;;;;;;;;28.71;37.00;99478.69;4981323;28;6793;-75
2023/04/22 09:38:00;;;;;;;;;;;;;;;29.02;35.96;99480.06;4985436;28;6862;-79
2023/04/22 09:40:27;;;;;;;;;;;;;;;29.29;35.45;99471.84;4985158;28;7862;-79
2023/04/22 09:42:55;;;;;;;;;;;;;;;29.55;35.53;99484.81;4979830;28;6983;-78
2023/04/22 09:45:32;;;;;;;;;;;;;;;29.75;35.06;99484.75;5011217;28;7351;-77
2023/04/22 09:48:18;;;;;;;;;;;;;;;29.92;34.31;99491.88;4977483;28;7002;-78
2023/04/22 09:50:51;;;;;;;;;;;;;;;30.09;34.05;99492.03;4995438;28;7254;-77
2023/04/22 09:53:19;;;;;;;;;;;;;;;30.14;33.24;99490.06;4994372;28;6939;-76
2023/04/22 09:55:49;;;;;;;;;;;;;;;29.90;33.47;99495.53;5002095;28;8014;-78
2023/04/22 09:58:19;;;;;;;;;;;;;;;29.64;33.04;99497.59;4980823;28;6977;-78
2023/04/22 10:00:56;;;;;;;;;;;;;;;29.59;33.38;99499.59;4967133;28;6964;-77
2023/04/22 10:03:22;;;;;;;;;;;;;;;29.61;32.50;99500.38;4987852;28;6799;-79
2023/04/22 10:05:48;;;;;;;;;;;;;;;29.65;32.43;99497.53;4976973;28;6988;-78
2023/04/22 10:08:15;;;;;;;;;;;;;;;29.36;32.35;99497.03;4987848;28;6780;-79
2023/04/22 10:10:42;;;;;;;;;;;;;;;28.86;32.29;99493.03;4997672;28;7276;-77
2023/04/22 10:13:08;;;;;;;;;;;;;;;28.30;32.82;99500.59;5020866;28;6959;-79
2023/04/22 10:15:41;;;;;;;;;;;;;;;28.14;33.52;99490.63;4969730;28;7297;-78
2023/04/22 10:18:15;;;;;;;;;;;;;;;28.49;33.80;99489.25;4990092;28;7127;-77
2023/04/22 10:20:43;;;;;;;;;;;;;;;28.96;32.54;99493.50;4977933;28;6824;-78
2023/04/22 10:23:19;;;;;;;;;;;;;;;29.23;31.80;99490.59;4981860;28;6856;-79
2023/04/22 10:25:53;;;;;;;;;;;;;;;29.50;31.77;99492.94;4983017;28;6788;-78
2023/04/22 10:28:22;;;;;;;;;;;;;;;29.92;31.30;99485.75;4988461;28;6820;-79
2023/04/22 10:30:49;;;;;;;;;;;;;;;30.36;31.07;99487.19;4966014;28;6973;-78
2023/04/22 10:33:20;;;;;;;;;;;;;;;30.43;29.86;99490.41;5003445;28;6994;-79
2023/04/22 10:36:13;;;;;;;;;;;;;;;30.16;29.68;99490.81;4980875;28;7068;-77
2023/04/22 10:39:02;;;;;;;;;;;;;;;29.77;31.12;99482.91;4989816;28;6776;-75
2023/04/22 10:41:37;;;;;;;;;;;;;;;29.49;30.94;99484.16;4976527;28;7107;-79
2023/04/22 10:44:07;;;;;;;;;;;;;;;29.36;32.32;99477.72;4996827;28;6866;-78
2023/04/22 10:46:44;;;;;;;;;;;;;;;29.63;32.42;99480.03;4981171;28;7223;-78
2023/04/22 10:49:14;;;;;;;;;;;;;;;29.98;32.04;99474.91;4985547;28;6800;-76
2023/04/22 10:51:52;;;;;;;;;;;;;;;30.43;30.75;99471.91;4967658;28;6888;-77
2023/04/22 10:54:35;;;;;;;;;;;;;;;30.67;30.32;99469.00;4988975;28;7214;-79
2023/04/22 10:57:15;;;;;;;;;;;;;;;30.90;30.85;99465.16;4995277;28;7000;-78
2023/04/22 10:59:52;;;;;;;;;;;;;;;30.99;30.19;99469.97;4988086;28;7489;-78
2023/04/22 11:02:20;;;;;;;;;;;;;;;31.09;29.65;99462.41;5003219;28;7017;-78
2023/04/22 11:04:46;;;;;;;;;;;;;;;31.10;29.27;99472.06;4983096;28;6979;-79
2023/04/22 11:07:28;;;;;;;;;;;;;;;30.76;29.35;99468.53;4969528;28;7157;-79
2023/04/22 11:10:06;;;;;;;;;;;;;;;30.26;30.27;99472.72;4987751;28;6849;-79
2023/04/22 11:12:37;;;;;;;;;;;;;;;29.86;30.15;99457.84;4990326;28;6942;-78
2023/04/22 11:15:18;;;;;;;;;;;;;;;29.35;30.04;99471.56;5015646;28;7205;-79
2023/04/22 11:17:47;;;;;;;;;;;;;;;29.13;30.74;99482.22;5020035;28;6803;-78
2023/04/22 11:20:17;;;;;;;;;;;;;;;29.12;31.11;99491.06;4967084;28;7177;-78
2023/04/22 11:22:56;;;;;;;;;;;;;;;29.02;30.62;99485.34;4983222;28;7066;-79
2023/04/22 11:25:25;;;;;;;;;;;;;;;28.88;31.02;99487.69;4978412;28;6948;-75
2023/04/22 11:27:52;;;;;;;;;;;;;;;28.57;31.29;99486.34;4982451;28;6987;-79
2023/04/22 11:30:21;;;;;;;;;;;;;;;28.26;31.65;99494.56;4995164;28;7180;-80
2023/04/22 11:32:49;;;;;;;;;;;;;;;28.03;31.27;99499.84;4986542;28;6788;-80
2023/04/22 11:35:20;;;;;;;;;;;;;;;27.78;31.53;99491.13;4977353;28;6804;-79
2023/04/22 11:37:57;;;;;;;;;;;;;;;27.52;32.05;99506.06;5018134;28;7300;-79
2023/04/22 11:40:36;;;;;;;;;;;;;;;27.28;32.18;99503.44;4985483;28;6872;-78
2023/04/22 11:43:05;;;;;;;;;;;;;;;27.09;32.47;99499.72;4984377;28;7004;-78
2023/04/22 11:45:34;;;;;;;;;;;;;;;26.99;33.13;99502.69;5001521;28;6812;-79
2023/04/22 11:48:01;;;;;;;;;;;;;;;26.96;33.28;99510.69;4982700;28;7238;-79
2023/04/22 11:50:35;;;;;;;;;;;;;;;26.93;33.50;99510.78;4981469;28;7671;-76
2023/04/22 11:53:13;;;;;;;;;;;;;;;26.89;33.94;99517.06;5017315;28;6792;-79
2023/04/22 11:55:40;;;;;;;;;;;;;;;26.80;34.08;99509.44;4979930;28;7011;-75
2023/04/22 11:58:15;;;;;;;;;;;;;;;26.65;34.13;99519.53;4980457;28;6974;-79
2023/04/22 12:00:50;;;;;;;;;;;;;;;26.53;34.41;99522.56;4997023;28;6866;-76
2023/04/22 12:03:24;;;;;;;;;;;;;;;26.36;34.04;99523.97;4981068;28;7183;-79
2023/04/22 12:06:02;;;;;;;;;;;;;;;26.18;33.84;99525.38;4961917;28;8233;-79
2023/04/22 12:08:35;;;;;;;;;;;;;;;25.98;33.91;99528.59;4978390;28;7279;-79
2023/04/22 12:11:06;;;;;;;;;;;;;;;25.76;34.13;99531.84;4986085;28;6796;-78
2023/04/22 12:13:35;;;;;;;;;;;;;;;25.58;33.89;99530.63;4981886;28;7678;-75
2023/04/22 12:16:05;;;;;;;;;;;;;;;25.41;34.64;99533.69;5015404;28;7016;-78
2023/04/22 12:18:37;;;;;;;;;;;;;;;25.23;35.08;99535.91;4984071;28;6796;-77
2023/04/22 12:21:03;;;;;;;;;;;;;;;25.03;35.13;99539.03;4979506;28;6989;-78
2023/04/22 12:23:29;;;;;;;;;;;;;;;24.80;35.09;99533.47;4986718;28;6764;-79
2023/04/22 12:25:54;;;;;;;;;;;;;;;24.63;35.14;99535.63;4998472;28;6856;-79
2023/04/22 12:28:20;;;;;;;;;;;;;;;24.47;36.02;99535.97;4967729;28;6803;-79
2023/04/22 12:30:46;;;;;;;;;;;;;;;24.37;35.91;99531.84;4983536;28;7197;-77
2023/04/22 12:33:11;;;;;;;;;;;;;;;24.32;36.26;99531.09;5002212;28;6804;-79
2023/04/22 12:35:37;;;;;;;;;;;;;;;24.25;36.75;99538.22;4981605;28;7239;-79
2023/04/22 12:38:03;;;;;;;;;;;;;;;24.15;36.74;99524.50;4968406;28;7226;-78
2023/04/22 12:40:28;;;;;;;;;;;;;;;24.05;36.58;99538.69;4983249;28;8054;-78
2023/04/22 12:42:54;;;;;;;;;;;;;;;23.94;36.82;99537.09;4963641;28;6981;-77
2023/04/22 12:45:21;;;;;;;;;;;;;;;23.86;36.82;99528.56;4992174;28;6780;-76
2023/04/22 12:47:49;;;;;;;;;;;;;;;23.75;37.44;99526.16;5001640;28;6833;-79
2023/04/22 12:50:14;;;;;;;;;;;;;;;23.63;37.15;99542.97;4965721;28;7888;-77
2023/04/22 12:52:40;;;;;;;;;;;;;;;23.51;37.70;99544.06;5000796;28;6974;-79
2023/04/22 12:55:06;;;;;;;;;;;;;;;23.41;38.24;99537.28;4984476;28;6800;-79
2023/04/22 12:57:32;;;;;;;;;;;;;;;23.35;38.05;99545.25;4968899;28;6974;-79
2023/04/22 12:59:58;;;;;;;;;;;;;;;23.28;38.13;99552.34;4965193;28;8477;-79