Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/04 00:00:18;;;;;;;4.22;3.25;;;7.70;99.90;;;;;;4978280;28;20110;-75
2023/05/04 00:02:44;;;;;;;4.63;3.90;;;7.70;99.90;;;;;;4972066;28;20090;-75
2023/05/04 00:05:11;;;;;;;4.32;3.53;;;7.60;99.90;;;;;;4974563;28;20035;-74
2023/05/04 00:07:37;;;;;;;6.97;3.92;;;7.60;99.90;;;;;;4987887;28;20281;-75
2023/05/04 00:10:03;;;;;;;5.32;3.30;;;7.40;99.90;;;;;;4973269;28;20455;-75
2023/05/04 00:12:29;;;;;;;4.07;3.67;;;7.40;99.90;;;;;;4972981;28;20042;-74
2023/05/04 00:14:55;;;;;;;3.95;3.53;;;7.30;99.90;;;;;;4969520;28;20086;-75
2023/05/04 00:17:20;;;;;;;3.53;3.22;;;7.20;99.90;;;;;;4969888;28;20533;-75
2023/05/04 00:19:46;;;;;;;7.10;3.25;;;7.10;99.90;;;;;;4971300;28;20042;-75
2023/05/04 00:22:12;;;;;;;5.47;3.85;;;7.10;99.90;;;;;;4971965;28;20031;-75
2023/05/04 00:24:37;;;;;;;5.28;3.92;;;7.00;99.90;;;;;;4971742;28;20085;-75
2023/05/04 00:27:03;;;;;;;6.35;4.05;;;7.10;99.90;;;;;;4973382;28;20404;-75
2023/05/04 00:29:29;;;;;;;6.60;4.20;;;7.20;99.90;;;;;;4972629;28;20387;-74
2023/05/04 00:31:55;;;;;;;6.55;4.13;;;7.10;99.90;;;;;;4971442;28;20059;-75
2023/05/04 00:34:21;;;;;;;7.13;3.88;;;7.20;99.90;;;;;;4970705;28;20122;-74
2023/05/04 00:36:46;;;;;;;5.90;3.35;;;7.10;99.90;;;;;;4969939;28;20099;-75
2023/05/04 00:39:12;;;;;;;9.30;3.53;;;7.00;99.90;;;;;;4974236;28;20029;-75
2023/05/04 00:41:38;;;;;;;8.90;3.83;;;6.90;99.90;;;;;;4990767;28;20031;-75
2023/05/04 00:44:04;;;;;;;5.50;3.80;;;6.90;99.90;;;;;;4972982;28;20662;-75
2023/05/04 00:46:31;;;;;;;8.18;3.75;;;7.00;99.90;;;;;;4973593;28;20035;-75
2023/05/04 00:48:58;;;;;;;4.72;3.40;;;7.00;99.90;;;;;;4971097;28;20435;-75
2023/05/04 00:51:25;;;;;;;5.60;4.40;;;6.90;99.90;;;;;;4970934;28;20033;-76
2023/05/04 00:53:55;;;;;;;4.07;3.58;;;6.90;99.90;;;;;;4975115;28;20343;-76
2023/05/04 00:56:26;;;;;;;6.35;3.55;;;6.90;99.90;;;;;;4976530;28;20081;-75
2023/05/04 00:58:53;;;;;;;7.50;3.40;;;6.90;99.90;;;;;;4973939;28;20113;-75
2023/05/04 01:01:20;;;;;;;3.20;2.90;;;6.70;99.90;;;;;;4974836;28;20030;-74
2023/05/04 01:03:48;;;;;;;6.30;4.15;;;6.70;99.90;;;;;;4977184;28;20027;-74
2023/05/04 01:06:37;;;;;;;6.75;4.32;;;6.70;99.90;;;;;;4984710;28;20042;-73
2023/05/04 01:09:55;;;;;;;4.63;3.63;;;6.60;99.90;;;;;;4994643;28;20132;-75
2023/05/04 01:12:46;;;;;;;5.90;3.92;;;6.60;99.90;;;;;;4986005;28;20486;-75
2023/05/04 01:15:12;;;;;;;6.30;3.60;;;6.60;99.90;;;;;;4993260;28;20039;-74
2023/05/04 01:17:38;;;;;;;8.55;4.35;;;6.70;99.90;;;;;;4995131;28;20027;-74
2023/05/04 01:20:05;;;;;;;7.72;4.75;;;6.70;99.90;;;;;;4993488;28;20053;-74
2023/05/04 01:22:30;;;;;;;10.13;4.57;;;6.70;99.90;;;;;;4993199;28;20030;-74
2023/05/04 01:24:56;;;;;;;6.68;5.00;;;6.60;99.90;;;;;;4994075;28;20027;-74
2023/05/04 01:27:49;;;;;;;6.80;4.80;;;6.60;99.90;;;;;;4993945;28;20029;-74
2023/05/04 01:30:43;;;;;;;8.00;5.30;;;6.60;99.90;;;;;;4989792;28;20093;-74
2023/05/04 01:33:09;;;;;;;6.68;4.47;;;6.50;99.90;;;;;;4991679;28;20534;-74
2023/05/04 01:35:38;;;;;;;7.50;4.75;;;6.50;99.90;;;;;;4995310;28;20153;-74
2023/05/04 01:38:04;;;;;;;5.40;4.53;;;6.50;99.90;;;;;;4996175;28;20092;-74
2023/05/04 01:40:29;;;;;;;4.57;3.50;;;6.50;99.90;;;;;;4995398;28;20030;-74
2023/05/04 01:42:55;;;;;;;6.32;4.40;;;6.40;99.90;;;;;;4995431;28;20105;-74
2023/05/04 01:45:21;;;;;;;7.90;4.57;;;6.20;99.90;;;;;;4996135;28;20054;-74
2023/05/04 01:47:48;;;;;;;11.57;5.38;;;6.20;99.90;;;;;;4993902;28;20033;-74
2023/05/04 01:50:13;;;;;;;7.10;5.60;;;6.30;99.90;;;;;;4994843;28;20483;-74
2023/05/04 01:52:39;;;;;;;8.65;5.35;;;6.30;99.90;;;;;;4994783;28;20019;-74
2023/05/04 01:55:06;;;;;;;6.90;4.55;;;6.30;99.90;;;;;;4992929;28;20495;-73
2023/05/04 01:57:31;;;;;;;7.18;5.25;;;6.40;99.90;;;;;;4995176;28;20035;-74
2023/05/04 01:59:57;;;;;;;7.32;4.78;;;6.40;99.90;;;;;;4994955;28;20037;-74
2023/05/04 02:02:23;;;;;;;4.75;3.88;;;6.20;99.90;;;;;;4997193;28;20026;-74
2023/05/04 02:04:49;;;;;;;5.72;4.18;;;6.10;99.90;;;;;;4997116;28;20052;-74
2023/05/04 02:07:15;;;;;;;8.43;4.80;;;6.10;99.90;;;;;;4997275;28;20479;-74
2023/05/04 02:09:41;;;;;;;5.97;4.40;;;6.00;99.90;;;;;;4995950;28;20030;-74
2023/05/04 02:12:07;;;;;;;6.85;4.93;;;6.10;99.90;;;;;;4994498;28;20427;-74
2023/05/04 02:14:32;;;;;;;7.32;4.97;;;6.10;99.90;;;;;;4992261;28;20036;-74
2023/05/04 02:16:58;;;;;;;8.38;4.82;;;6.10;99.90;;;;;;4993545;28;20030;-74
2023/05/04 02:19:24;;;;;;;6.93;4.97;;;6.10;99.90;;;;;;4994093;28;20483;-74
2023/05/04 02:21:51;;;;;;;9.27;5.47;;;6.10;99.90;;;;;;4995767;28;20030;-74
2023/05/04 02:24:16;;;;;;;9.48;4.88;;;6.00;99.90;;;;;;4992643;28;20033;-73
2023/05/04 02:26:42;;;;;;;5.18;3.88;;;7.00;99.90;;;;;;4993755;28;20050;-73
2023/05/04 02:29:08;;;;;;;5.55;4.88;;;6.00;99.90;;;;;;4993386;28;20053;-73
2023/05/04 02:31:34;;;;;;;5.53;4.43;;;5.90;99.90;;;;;;4995564;28;20022;-74
2023/05/04 02:34:00;;;;;;;6.15;4.30;;;5.80;99.90;;;;;;4994297;28;20043;-73
2023/05/04 02:36:26;;;;;;;10.95;5.75;;;5.80;99.90;;;;;;4994694;28;20551;-74
2023/05/04 02:38:54;;;;;;;6.13;4.53;;;5.80;99.90;;;;;;4995344;28;20026;-74
2023/05/04 02:41:19;;;;;;;5.10;3.72;;;5.80;99.90;;;;;;4995316;28;20053;-73
2023/05/04 02:43:45;;;;;;;4.85;3.97;;;5.90;99.90;;;;;;4993880;28;20057;-74
2023/05/04 02:46:11;;;;;;;8.77;5.13;;;5.80;99.90;;;;;;4993161;28;20018;-73
2023/05/04 02:48:36;;;;;;;8.07;5.50;;;5.70;99.90;;;;;;4994029;28;20027;-74
2023/05/04 02:51:02;;;;;;;11.00;4.75;;;5.80;99.90;;;;;;4993930;28;20023;-74
2023/05/04 02:53:28;;;;;;;5.78;4.63;;;5.80;99.90;;;;;;4992935;28;20177;-74
2023/05/04 02:55:53;;;;;;;7.32;4.82;;;5.70;99.90;;;;;;4992029;28;20070;-74
2023/05/04 02:58:19;;;;;;;9.00;5.30;;;5.70;99.90;;;;;;4993731;28;20038;-74
2023/05/04 03:00:45;;;;;;;7.25;5.28;;;5.70;99.90;;;;;;4993748;28;20036;-74
2023/05/04 03:03:11;;;;;;;9.73;5.78;;;5.70;99.90;;;;;;4993179;28;20027;-74
2023/05/04 03:05:36;;;;;;;8.38;5.95;;;5.70;99.90;;;;;;4992455;28;20061;-74
2023/05/04 03:08:02;;;;;;;7.97;6.20;;;5.70;99.90;;;;;;4992025;28;20117;-74
2023/05/04 03:10:28;;;;;;;7.50;5.53;;;5.60;99.90;;;;;;4992466;28;20026;-74
2023/05/04 03:12:53;;;;;;;7.78;4.97;;;5.60;99.90;;;;;;4993707;28;20034;-73
2023/05/04 03:15:19;;;;;;;9.18;5.32;;;5.60;99.90;;;;;;4994502;28;20049;-74
2023/05/04 03:17:45;;;;;;;11.57;5.70;;;5.60;99.90;;;;;;4993904;28;20058;-74
2023/05/04 03:20:12;;;;;;;7.45;5.28;;;5.50;99.90;;;;;;4994999;28;20113;-74
2023/05/04 03:22:37;;;;;;;8.13;5.85;;;5.60;99.90;;;;;;4994484;28;20030;-74
2023/05/04 03:25:03;;;;;;;9.35;6.03;;;5.50;99.90;;;;;;4991861;28;20022;-74
2023/05/04 03:27:29;;;;;;;12.55;5.78;;;5.50;99.90;;;;;;4994231;28;20030;-74
2023/05/04 03:29:55;;;;;;;9.15;5.80;;;5.50;99.90;;;;;;4993902;28;20101;-74
2023/05/04 03:32:20;;;;;;;9.82;6.57;;;5.60;99.90;;;;;;4994246;28;20557;-74
2023/05/04 03:34:46;;;;;;;11.77;5.57;;;5.60;99.90;;;;;;4990449;28;20048;-73
2023/05/04 03:37:12;;;;;;;10.52;5.93;;;5.60;99.90;;;;;;4991763;28;20034;-74
2023/05/04 03:39:37;;;;;;;10.05;6.22;;;6.50;99.90;;;;;;4992723;28;20022;-74
2023/05/04 03:42:03;;;;;;;9.00;5.75;;;5.60;99.90;;;;;;4994694;28;20096;-74
2023/05/04 03:44:29;;;;;;;8.32;6.28;;;5.50;99.90;;;;;;4994761;28;20112;-74
2023/05/04 03:46:55;;;;;;;8.40;5.45;;;5.40;99.90;;;;;;4993032;28;20482;-74
2023/05/04 03:49:21;;;;;;;6.75;5.07;;;5.30;99.90;;;;;;4994494;28;20023;-74
2023/05/04 03:51:46;;;;;;;9.73;4.85;;;5.30;99.90;;;;;;4993050;28;20018;-74
2023/05/04 03:54:12;;;;;;;10.48;6.18;;;5.30;99.90;;;;;;4994160;28;20034;-74
2023/05/04 03:56:37;;;;;;;10.85;5.93;;;5.40;99.90;;;;;;4994487;28;20307;-74
2023/05/04 03:59:03;;;;;;;9.95;5.85;;;5.40;99.90;;;;;;4994340;28;20109;-74
2023/05/04 04:01:29;;;;;;;10.65;5.72;;;5.40;99.90;;;;;;4994309;28;20045;-74
2023/05/04 04:03:54;;;;;;;7.57;5.15;;;5.40;99.90;;;;;;4994317;28;20494;-74
2023/05/04 04:06:22;;;;;;;9.15;6.07;;;5.40;99.90;;;;;;4992881;28;20125;-74
2023/05/04 04:08:47;;;;;;;9.52;6.68;;;5.40;99.90;;;;;;4993651;28;20102;-74
2023/05/04 04:11:13;;;;;;;7.03;5.60;;;5.40;99.90;;;;;;4994352;28;20113;-74
2023/05/04 04:13:39;;;;;;;13.35;6.80;;;5.40;99.90;;;;;;4994225;28;20038;-74
2023/05/04 04:16:05;;;;;;;11.77;7.00;;;5.50;99.90;;;;;;4993709;28;20085;-74
2023/05/04 04:18:31;;;;;;;10.80;5.80;;;5.50;99.90;;;;;;4993179;28;20030;-74
2023/05/04 04:20:56;;;;;;;10.70;5.95;;;5.50;99.90;;;;;;4994216;28;20036;-74
2023/05/04 04:23:22;;;;;;;7.40;4.97;;;5.50;99.90;;;;;;4991996;28;20026;-74
2023/05/04 04:25:48;;;;;;;9.82;5.70;;;5.50;99.90;;;;;;4993878;28;20054;-74
2023/05/04 04:28:15;;;;;;;11.30;5.93;;;5.40;99.90;;;;;;4994258;28;20033;-73
2023/05/04 04:30:41;;;;;;;13.20;5.82;;;5.50;99.90;;;;;;4994222;28;20018;-74
2023/05/04 04:33:07;;;;;;;9.65;5.10;;;5.40;99.90;;;;;;4994221;28;20022;-74
2023/05/04 04:35:33;;;;;;;8.93;6.10;;;5.40;99.90;;;;;;4993786;28;20031;-74
2023/05/04 04:37:59;;;;;;;12.38;5.82;;;5.60;99.90;;;;;;4993893;28;20022;-74
2023/05/04 04:40:25;;;;;;;13.27;6.65;;;5.60;99.90;;;;;;4993465;28;20041;-74
2023/05/04 04:42:51;;;;;;;11.38;7.05;;;5.70;99.90;;;;;;4992674;28;20034;-74
2023/05/04 04:45:17;;;;;;;12.38;6.60;;;5.80;99.90;;;;;;4993776;28;20364;-73
2023/05/04 04:47:44;;;;;;;11.05;6.65;;;5.90;99.90;;;;;;4995624;28;20037;-74
2023/05/04 04:50:10;;;;;;;8.98;6.45;;;6.00;99.90;;;;;;4995162;28;20022;-74
2023/05/04 04:52:36;;;;;;;9.77;6.40;;;6.20;99.90;;;;;;4994169;28;20038;-74
2023/05/04 04:55:03;;;;;;;11.52;6.18;;;6.20;99.90;;;;;;4993801;28;20138;-74
2023/05/04 04:57:29;;;;;;;13.50;6.88;;;6.30;99.90;;;;;;4991805;28;20031;-74
2023/05/04 04:59:55;;;;;;;11.13;6.78;;;6.30;99.90;;;;;;4993775;28;20399;-74
2023/05/04 05:02:21;;;;;;;10.73;6.50;;;6.30;99.90;;;;;;4993801;28;20041;-74
2023/05/04 05:04:46;;;;;;;7.75;5.85;;;6.30;99.90;;;;;;4994578;28;20026;-74
2023/05/04 05:07:12;;;;;;;11.38;5.78;;;6.50;99.90;;;;;;4992976;28;20034;-74
2023/05/04 05:09:38;;;;;;;13.63;6.95;;;6.90;99.90;;;;;;4993529;28;20391;-74
2023/05/04 05:12:04;;;;;;;12.48;7.30;;;6.90;99.90;;;;;;4988338;28;20034;-74
2023/05/04 05:14:34;;;;;;;12.38;6.75;;;7.00;99.90;;;;;;4980259;28;20037;-73
2023/05/04 05:17:02;;;;;;;12.30;7.53;;;7.00;99.90;;;;;;4990847;28;20107;-74
2023/05/04 05:19:28;;;;;;;10.33;6.63;;;7.20;99.90;;;;;;4990670;28;20027;-74
2023/05/04 05:21:54;;;;;;;11.13;6.93;;;7.30;99.90;;;;;;4992481;28;20688;-73
2023/05/04 05:24:19;;;;;;;9.85;7.45;;;7.50;99.90;;;;;;4990327;28;20097;-74
2023/05/04 05:26:45;;;;;;;11.23;6.80;;;7.80;99.90;;;;;;5007385;28;20054;-75
2023/05/04 05:29:10;;;;;;;11.98;6.55;;;7.90;99.90;;;;;;4992803;28;20023;-74
2023/05/04 05:31:36;;;;;;;14.63;8.00;;;8.00;99.90;;;;;;4991668;28;20072;-74
2023/05/04 05:34:01;;;;;;;11.13;7.00;;;8.20;99.90;;;;;;4990227;28;20027;-74
2023/05/04 05:36:27;;;;;;;10.45;7.05;;;8.20;99.90;;;;;;4991910;28;20089;-74
2023/05/04 05:38:53;;;;;;;10.32;6.88;;;8.30;99.90;;;;;;4993713;28;20497;-74
2023/05/04 05:41:18;;;;;;;13.60;6.47;;;9.00;99.90;;;;;;4992726;28;20023;-74
2023/05/04 05:43:44;;;;;;;8.95;6.32;;;9.10;99.90;;;;;;4996693;28;20026;-74
2023/05/04 05:46:11;;;;;;;10.13;6.70;;;9.70;99.90;;;;;;4972333;28;20023;-74
2023/05/04 05:48:36;;;;;;;10.45;6.50;;;10.40;99.90;;;;;;4970851;28;20081;-74
2023/05/04 05:51:02;;;;;;;8.30;6.28;;;10.80;99.90;;;;;;4971884;28;20135;-74
2023/05/04 05:53:28;;;;;;;7.22;5.97;;;11.10;99.90;;;;;;4972366;28;20150;-74
2023/05/04 05:55:54;;;;;;;6.93;5.78;;;11.30;99.90;;;;;;4989323;28;20124;-74
2023/05/04 05:58:20;;;;;;;9.30;6.32;;;11.20;99.90;;;;;;4987818;28;20078;-74
2023/05/04 06:00:46;;;;;;;12.38;6.80;;;11.30;99.90;;;;;;4989190;28;20019;-74
2023/05/04 06:03:13;;;;;;;12.93;7.25;;;11.60;99.90;;;;;;4987302;28;20391;-75
2023/05/04 06:05:38;;;;;;;9.55;6.38;;;12.00;99.90;;;;;;4989425;28;20033;-74
2023/05/04 06:08:04;;;;;;;11.20;6.68;;;12.30;99.90;;;;;;4991526;28;20022;-74
2023/05/04 06:10:30;;;;;;;12.27;6.60;;;12.70;99.90;;;;;;4991644;28;20038;-74
2023/05/04 06:12:55;;;;;;;11.45;6.30;;;13.20;99.90;;;;;;4995829;28;20023;-75
2023/05/04 06:15:21;;;;;;;37.60;21.42;;;13.90;99.90;;;;;;4989972;28;20066;-74
2023/05/04 06:17:48;;;;;;;10.35;6.75;;;14.00;99.90;;;;;;4993529;28;20030;-75
2023/05/04 06:20:14;;;;;;;8.55;5.60;;;14.30;99.90;;;;;;4990526;28;20033;-74
2023/05/04 06:22:40;;;;;;;7.50;4.60;;;14.60;99.90;;;;;;4988674;28;20023;-74
2023/05/04 06:25:06;;;;;;;7.82;5.43;;;15.40;99.90;;;;;;4988289;28;20030;-74
2023/05/04 06:27:32;;;;;;;7.68;4.82;;;15.80;99.90;;;;;;4989173;28;20065;-74
2023/05/04 06:29:58;;;;;;;8.45;4.85;;;16.10;99.90;;;;;;4990392;28;20364;-74
2023/05/04 06:32:23;;;;;;;6.70;4.40;;;16.00;99.90;;;;;;4989896;28;20037;-74
2023/05/04 06:34:54;;;;;;;6.38;4.55;;;16.70;99.90;;;;;;4988935;28;20061;-74
2023/05/04 06:37:20;;;;;;;8.07;4.65;;;17.10;99.90;;;;;;4989850;28;20018;-75
2023/05/04 06:39:46;;;;;;;9.30;4.60;;;17.10;98.60;;;;;;4988202;28;20105;-74
2023/05/04 06:42:12;;;;;;;6.30;4.80;;;17.00;98.40;;;;;;4989969;28;20030;-74
2023/05/04 06:44:38;;;;;;;6.70;4.70;;;17.20;98.60;;;;;;4986948;28;20105;-74
2023/05/04 06:47:06;;;;;;;6.15;4.15;;;17.30;95.30;;;;;;4988685;28;20386;-74
2023/05/04 06:49:32;;;;;;;5.45;4.60;;;17.30;96.70;;;;;;4988485;28;20031;-76
2023/05/04 06:51:58;;;;;;;6.55;4.43;;;17.40;94.90;;;;;;4988384;28;20046;-74
2023/05/04 06:54:24;;;;;;;6.18;4.20;;;17.70;93.80;;;;;;4970478;28;20062;-75
2023/05/04 06:56:50;;;;;;;4.35;3.85;;;18.60;92.10;;;;;;4988198;28;20066;-74
2023/05/04 06:59:19;;;;;;;5.07;3.55;;;19.60;89.20;;;;;;4989269;28;20098;-74
2023/05/04 07:01:46;;;;;;;4.25;3.88;;;20.70;76.90;;;;;;4990022;28;20037;-75
2023/05/04 07:04:12;;;;;;;5.15;4.05;;;21.30;72.00;;;;;;4989420;28;20379;-74
2023/05/04 07:06:38;;;;;;;5.70;4.07;;;20.90;70.20;;;;;;4990984;28;20506;-75
2023/05/04 07:09:04;;;;;;;4.82;4.22;;;21.10;71.10;;;;;;4989376;28;20054;-74
2023/05/04 07:11:30;;;;;;;7.93;4.70;;;22.50;65.40;;;;;;4988497;28;20065;-75
2023/05/04 07:13:56;;;;;;;8.90;4.28;;;21.60;65.70;;;;;;4991177;28;20526;-74
2023/05/04 07:16:21;;;;;;;4.72;3.63;;;21.40;65.80;;;;;;4992617;28;20378;-74
2023/05/04 07:18:47;;;;;;;10.88;4.35;;;21.20;68.50;;;;;;4993545;28;20022;-75
2023/05/04 07:21:12;;;;;;;7.78;4.18;;;21.70;67.70;;;;;;4993408;28;20069;-74
2023/05/04 07:23:38;;;;;;;13.13;4.18;;;22.20;66.90;;;;;;4993128;28;20061;-74
2023/05/04 07:26:05;;;;;;;7.07;4.10;;;22.30;64.20;;;;;;4993130;28;20160;-74
2023/05/04 07:28:32;;;;;;;7.60;4.63;;;22.40;64.00;;;;;;4993174;28;20019;-74
2023/05/04 07:30:57;;;;;;;7.55;5.03;;;21.90;63.80;;;;;;4993718;28;20026;-74
2023/05/04 07:33:24;;;;;;;7.78;6.20;;;21.30;65.70;;;;;;4993928;28;20033;-74
2023/05/04 07:35:55;;;;;;;11.18;5.57;;;20.50;66.90;;;;;;4994606;28;20055;-74
2023/05/04 07:38:20;;;;;;;8.93;5.60;;;19.10;71.40;;;;;;4992188;28;20027;-74
2023/05/04 07:40:46;;;;;;;9.45;5.65;;;19.10;73.30;;;;;;4996483;28;20040;-74
2023/05/04 07:43:11;;;;;;;5.88;5.07;;;19.20;72.80;;;;;;4996591;28;20026;-74
2023/05/04 07:45:37;;;;;;;9.40;4.97;;;18.80;72.70;;;;;;4992302;28;20038;-74
2023/05/04 07:48:03;;;;;;;7.35;5.30;;;18.90;73.00;;;;;;4993625;28;20022;-73
2023/05/04 07:50:28;;;;;;;6.10;4.82;;;18.90;71.90;;;;;;4993984;28;20038;-75
2023/05/04 07:52:54;;;;;;;7.22;5.13;;;19.20;73.20;;;;;;4994786;28;20370;-74
2023/05/04 07:55:20;;;;;;;7.80;5.47;;;19.30;71.90;;;;;;4992877;28;20026;-74
2023/05/04 07:57:45;;;;;;;5.95;4.85;;;19.60;71.90;;;;;;4994880;28;20049;-74
2023/05/04 08:00:12;;;;;;;5.53;4.50;;;20.20;71.50;;;;;;4992303;28;20459;-74
2023/05/04 08:02:37;;;;;;;5.13;4.63;;;21.70;68.40;;;;;;4993379;28;20493;-74
2023/05/04 08:05:03;;;;;;;5.30;4.38;;;21.90;66.40;;;;;;4991914;28;20022;-74
2023/05/04 08:07:29;;;;;;;8.68;5.38;;;20.90;66.00;;;;;;4996423;28;20092;-75
2023/05/04 08:09:55;;;;;;;5.10;4.43;;;20.70;66.50;;;;;;4996469;28;20113;-74
2023/05/04 08:12:22;;;;;;;6.30;4.20;;;20.70;67.50;;;;;;4993126;28;20134;-74
2023/05/04 08:14:48;;;;;;;5.45;3.67;;;21.20;67.60;;;;;;4992209;28;20025;-74
2023/05/04 08:17:14;;;;;;;6.28;3.55;;;22.10;66.70;;;;;;4991114;28;20034;-74
2023/05/04 08:19:40;;;;;;;6.00;4.63;;;22.90;65.10;;;;;;4992630;28;20491;-74
2023/05/04 08:22:05;;;;;;;5.10;4.05;;;22.10;63.30;;;;;;4992513;28;20030;-74
2023/05/04 08:24:31;;;;;;;4.68;3.92;;;22.60;65.00;;;;;;4991461;28;20112;-74
2023/05/04 08:26:58;;;;;;;8.73;3.65;;;;;;;;;;4991772;28;20057;-74
2023/05/04 08:29:24;;;;;;;7.35;3.75;;;23.10;63.10;;;;;;4991881;28;20038;-74
2023/05/04 08:31:50;;;;;;;9.15;3.75;;;23.30;65.80;;;;;;4991970;28;20403;-74
2023/05/04 08:34:16;;;;;;;3.38;3.08;;;24.10;61.60;;;;;;5006955;28;20038;-74
2023/05/04 08:36:41;;;;;;;5.60;4.05;;;24.50;61.50;;;;;;4990479;28;20030;-74
2023/05/04 08:39:07;;;;;;;4.55;3.10;;;25.00;60.30;;;;;;4991412;28;20049;-74
2023/05/04 08:41:33;;;;;;;5.97;3.30;;;25.20;59.10;;;;;;5006762;28;20462;-74
2023/05/04 08:43:59;;;;;;;6.18;3.80;;;25.00;60.10;;;;;;4991589;28;20022;-74
2023/05/04 08:46:29;;;;;;;8.38;3.97;;;25.20;61.00;;;;;;4991475;28;20386;-74
2023/05/04 08:48:55;;;;;;;7.22;3.67;;;24.40;58.60;;;;;;4991677;28;20061;-74
2023/05/04 08:51:21;;;;;;;6.43;3.60;;;26.00;60.10;;;;;;4991729;28;20038;-74
2023/05/04 08:53:49;;;;;;;4.15;3.15;;;24.60;58.80;;;;;;4991274;28;20379;-74
2023/05/04 08:56:16;;;;;;;4.07;3.40;;;23.90;61.10;;;;;;4991776;28;20038;-74
2023/05/04 08:58:49;;;;;;;4.65;3.08;;;23.90;60.90;;;;;;4991588;28;20105;-74
2023/05/04 09:01:16;;;;;;;4.60;4.15;;;23.70;63.10;;;;;;4995476;28;20027;-74
2023/05/04 09:03:46;;;;;;;4.28;3.88;;;23.10;60.80;;;;;;4992439;28;20494;-74
2023/05/04 09:06:13;;;;;;;7.75;3.55;;;23.10;62.00;;;;;;5000260;28;20490;-74
2023/05/04 09:08:39;;;;;;;8.23;3.50;;;23.50;63.70;;;;;;4969254;28;20073;-74
2023/05/04 09:11:04;;;;;;;3.42;3.13;;;23.60;60.00;;;;;;4981589;28;20026;-74
2023/05/04 09:13:30;;;;;;;4.75;3.67;;;23.10;63.50;;;;;;4988873;28;20052;-75
2023/05/04 09:15:57;;;;;;;5.10;3.97;;;22.70;62.60;;;;;;4989224;28;20045;-75
2023/05/04 09:18:23;;;;;;;4.20;3.65;;;22.80;62.50;;;;;;4994547;28;20520;-75
2023/05/04 09:20:49;;;;;;;4.22;3.78;;;22.70;63.20;;;;;;4986285;28;20069;-75
2023/05/04 09:23:16;;;;;;;4.65;3.65;;;23.10;64.40;;;;;;4987395;28;20053;-75
2023/05/04 09:25:50;;;;;;;3.60;3.20;;;22.80;65.70;;;;;;4987902;28;20054;-74
2023/05/04 09:28:18;;;;;;;4.55;3.45;;;22.60;66.70;;;;;;4987833;28;20474;-74
2023/05/04 09:30:45;;;;;;;6.68;3.22;;;23.00;66.70;;;;;;4987640;28;20033;-74
2023/05/04 09:33:10;;;;;;;7.97;4.22;;;23.00;64.00;;;;;;4988406;28;20046;-74
2023/05/04 09:35:40;;;;;;;5.25;3.78;;;22.60;62.70;;;;;;4990363;28;20072;-74
2023/05/04 09:38:06;;;;;;;;;;;22.40;63.50;;;;;;4985630;28;20022;-74
2023/05/04 09:40:39;;;;;;;4.68;3.53;;;22.50;63.30;;;;;;4989313;28;19916;-74
2023/05/04 09:43:06;;;;;;;5.88;3.63;;;22.20;64.40;;;;;;4994401;28;20025;-75
2023/05/04 09:45:46;;;;;;;4.93;3.13;;;22.20;65.60;;;;;;4994873;28;20439;-74
2023/05/04 09:48:25;;;;;;;4.22;3.17;;;22.10;66.10;;;;;;4987605;28;20057;-74
2023/05/04 09:50:52;;;;;;;;;;;22.40;65.90;;;;;;4988094;28;20037;-74
2023/05/04 09:53:29;;;;;;;3.88;3.38;;;22.70;62.90;;;;;;4987383;28;19948;-75
2023/05/04 09:56:04;;;;;;;4.50;3.47;;;22.70;63.60;;;;;;4991258;28;20471;-74
2023/05/04 09:58:31;;;;;;;3.42;3.13;;;23.10;63.70;;;;;;4989213;28;20502;-74
2023/05/04 10:00:59;;;;;;;4.00;3.58;;;23.10;62.80;;;;;;4990437;28;20026;-74
2023/05/04 10:03:26;;;;;;;4.75;3.85;;;23.00;64.10;;;;;;4991137;28;20084;-74
2023/05/04 10:05:52;;;;;;;4.38;3.13;;;22.50;64.80;;;;;;4991605;28;20023;-74
2023/05/04 10:08:19;;;;;;;3.58;3.25;;;22.60;64.00;;;;;;4992259;28;20080;-75
2023/05/04 10:10:45;;;;;;;5.03;3.45;;;22.20;65.00;;;;;;4999774;28;20021;-75
2023/05/04 10:13:11;;;;;;;3.35;2.92;;;22.10;66.50;;;;;;4993948;28;20419;-74
2023/05/04 10:15:46;;;;;;;9.30;3.75;;;22.50;66.40;;;;;;4988586;28;20046;-74
2023/05/04 10:18:28;;;;;;;4.57;3.05;;;22.70;63.90;;;;;;4988737;28;20018;-74
2023/05/04 10:21:14;;;;;;;3.60;3.25;;;22.80;65.00;;;;;;4990573;28;20382;-74
2023/05/04 10:24:18;;;;;;;6.10;3.40;;;23.00;65.50;;;;;;4988436;28;20056;-74
2023/05/04 10:26:59;;;;;;;3.35;2.85;;;23.50;65.50;;;;;;4992023;28;20050;-75
2023/05/04 10:29:27;;;;;;;5.18;2.85;;;23.30;62.30;;;;;;4992119;28;20605;-74
2023/05/04 10:31:53;;;;;;;4.60;3.35;;;23.00;64.40;;;;;;4990007;28;20065;-74
2023/05/04 10:34:30;;;;;;;4.78;4.03;;;23.20;62.40;;;;;;4990030;28;20085;-74
2023/05/04 10:36:58;;;;;;;3.40;2.65;;;23.30;62.30;;;;;;4989703;28;20037;-74
2023/05/04 10:39:29;;;;;;;4.15;2.70;;;23.60;62.20;;;;;;4989622;28;20114;-75
2023/05/04 10:42:02;;;;;;;3.50;3.10;;;23.60;62.00;;;;;;4989931;28;20077;-75
2023/05/04 10:44:29;;;;;;;6.32;3.10;;;23.80;61.70;;;;;;4988635;28;20053;-74
2023/05/04 10:47:06;;;;;;;3.95;2.30;;;23.50;59.30;;;;;;4990153;28;20041;-74
2023/05/04 10:49:33;;;;;;;10.55;2.72;;;23.80;58.80;;;;;;4993904;28;20215;-74
2023/05/04 10:52:14;;;;;;;4.28;2.30;;;24.10;58.80;;;;;;4993697;28;20029;-74
2023/05/04 10:54:41;;;;;;;2.50;2.30;;;24.40;59.80;;;;;;4991144;28;20348;-75
2023/05/04 10:57:16;;;;;;;2.38;2.05;;;25.50;58.90;;;;;;4992639;28;20042;-75
2023/05/04 10:59:52;;;;;;;2.42;2.22;;;24.90;60.40;;;;;;5006407;28;20054;-74
2023/05/04 11:02:23;;;;;;;2.40;2.20;;;24.70;57.80;;;;;;4992489;28;20176;-74
2023/05/04 11:04:59;;;;;;;2.47;2.30;;;24.30;58.20;;;;;;4993920;28;20463;-74
2023/05/04 11:07:38;;;;;;;2.17;2.08;;;24.40;57.50;;;;;;4993660;28;20471;-75
2023/05/04 11:10:18;;;;;;;2.25;2.08;;;24.70;57.00;;;;;;4993132;28;20126;-74
2023/05/04 11:12:44;;;;;;;3.92;2.00;;;24.70;58.90;;;;;;4993373;28;20034;-74
2023/05/04 11:15:10;;;;;;;2.33;2.15;;;24.60;57.10;;;;;;4994033;28;20435;-75
2023/05/04 11:17:50;;;;;;;2.20;2.00;;;24.30;60.90;;;;;;4993161;28;20049;-74
2023/05/04 11:20:23;;;;;;;5.65;2.05;;;24.60;58.80;;;;;;4993409;28;20375;-75
2023/05/04 11:22:49;;;;;;;2.15;1.95;;;25.00;56.10;;;;;;4992889;28;20026;-75
2023/05/04 11:25:18;;;;;;;2.08;1.95;;;25.70;55.10;;;;;;4991892;28;20030;-75
2023/05/04 11:27:44;;;;;;;2.58;1.90;;;26.20;55.00;;;;;;4991854;28;20394;-74
2023/05/04 11:30:10;;;;;;;4.82;1.88;;;25.40;54.80;;;;;;4994655;28;20033;-74
2023/05/04 11:32:36;;;;;;;5.68;1.85;;;25.00;56.60;;;;;;5008055;28;20498;-74
2023/05/04 11:35:03;;;;;;;3.38;1.90;;;25.70;55.80;;;;;;4987751;28;20037;-74
2023/05/04 11:37:29;;;;;;;1.98;1.77;;;26.20;55.10;;;;;;4990110;28;20506;-74
2023/05/04 11:39:55;;;;;;;2.40;1.75;;;26.70;52.80;;;;;;4989455;28;20018;-74
2023/05/04 11:42:22;;;;;;;3.22;2.20;;;26.90;52.60;;;;;;4989389;28;20096;-73
2023/05/04 11:44:49;;;;;;;2.47;2.17;;;27.10;52.80;;;;;;4972351;28;20402;-74
2023/05/04 11:47:16;;;;;;;1.75;1.65;;;27.40;51.80;;;;;;4989620;28;20026;-74
2023/05/04 11:49:43;;;;;;;3.50;1.58;;;27.40;49.60;;;;;;4989604;28;20034;-74
2023/05/04 11:52:11;;;;;;;2.65;1.55;;;27.20;48.70;;;;;;4989086;28;20015;-74
2023/05/04 11:54:36;;;;;;;1.92;1.50;;;27.60;47.30;;;;;;4988785;28;20121;-75
2023/05/04 11:57:02;;;;;;;3.28;1.95;;;28.20;49.80;;;;;;4989362;28;20153;-74
2023/05/04 11:59:29;;;;;;;2.95;1.58;;;28.20;50.90;;;;;;4988338;28;20018;-74
2023/05/04 12:01:55;;;;;;;3.83;1.42;;;28.30;50.50;;;;;;4988813;28;20034;-74
2023/05/04 12:04:21;;;;;;;1.58;1.48;;;28.10;47.40;;;;;;4989325;28;20032;-74
2023/05/04 12:06:48;;;;;;;3.38;1.30;;;27.40;49.20;;;;;;4987585;28;20030;-74
2023/05/04 12:09:15;;;;;;;2.72;1.80;;;27.40;48.60;;;;;;4988768;28;20022;-74
2023/05/04 12:11:40;;;;;;;1.92;1.60;;;27.50;47.60;;;;;;4988345;28;20326;-74
2023/05/04 12:14:15;;;;;;;2.92;1.60;;;27.60;49.40;;;;;;4988892;28;20375;-74
2023/05/04 12:16:52;;;;;;;1.58;1.48;;;27.70;48.60;;;;;;4987101;28;20048;-74
2023/05/04 12:19:17;;;;;;;3.28;1.65;;;29.20;46.20;;;;;;4987727;28;20497;-74
2023/05/04 12:21:53;;;;;;;1.30;1.20;;;29.20;46.70;;;;;;4988220;28;20108;-75
2023/05/04 12:24:23;;;;;;;2.00;1.50;;;29.60;45.00;;;;;;4986817;28;20410;-74
2023/05/04 12:26:49;;;;;;;2.28;1.83;;;29.40;46.60;;;;;;4988472;28;20101;-75
2023/05/04 12:29:15;;;;;;;2.53;1.90;;;30.10;45.10;;;;;;4987275;28;20077;-75
2023/05/04 12:31:41;;;;;;;1.45;1.38;;;30.30;45.30;;;;;;4988064;28;20034;-74
2023/05/04 12:34:06;;;;;;;2.40;1.73;;;29.90;44.40;;;;;;4989898;28;20479;-74
2023/05/04 12:36:33;;;;;;;1.58;1.48;;;29.60;45.00;;;;;;4989176;28;20046;-75
2023/05/04 12:38:58;;;;;;;2.10;1.20;;;29.90;45.10;;;;;;4988342;28;20050;-75
2023/05/04 12:41:25;;;;;;;1.77;1.48;;;30.10;47.80;;;;;;4988668;28;20530;-74
2023/05/04 12:43:50;;;;;;;1.75;1.58;;;30.60;44.80;;;;;;4988535;28;20029;-74
2023/05/04 12:46:20;;;;;;;2.20;1.65;;;30.40;44.70;;;;;;4987981;28;20050;-75
2023/05/04 12:48:45;;;;;;;3.53;1.60;;;29.20;46.00;;;;;;4988571;28;20315;-75
2023/05/04 12:51:11;;;;;;;1.40;1.30;;;29.60;47.40;;;;;;4988620;28;20038;-75