Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/02 00:01:34;;;;;;;11.90;8.18;;;;;;;17.31;39.93;100824.91;5075266;28;20052;-66
2023/03/02 00:04:06;;;;;;;14.98;7.72;;;;;;;17.28;39.99;100827.00;5075272;28;20127;-66
2023/03/02 00:06:36;;;;;;;10.77;7.03;;;;;;;17.24;39.99;100833.59;5075383;28;20125;-65
2023/03/02 00:09:06;;;;;;;11.23;7.63;;;;;;;17.21;39.63;100829.31;5075411;28;20117;-67
2023/03/02 00:11:37;;;;;;;14.02;8.30;;;;;;;17.16;39.95;100824.28;5075241;28;20102;-66
2023/03/02 00:14:05;;;;;;;11.30;7.40;;;;;;;17.14;39.82;100828.94;5075108;28;20044;-66
2023/03/02 00:16:34;;;;;;;11.25;7.90;;;;;;;17.12;40.23;100830.03;5075247;28;20072;-66
2023/03/02 00:19:03;;;;;;;13.80;8.05;;;;;;;17.09;39.99;100833.00;5075478;28;20140;-66
2023/03/02 00:21:32;;;;;;;14.50;8.93;;;;;;;17.06;40.00;100825.97;5075103;28;20044;-65
2023/03/02 00:24:00;;;;;;;12.15;7.85;;;;;;;17.04;40.14;100824.38;5074924;28;20044;-66
2023/03/02 00:26:28;;;;;;;12.18;8.13;;;;;;;17.01;40.13;100822.81;5074821;28;20048;-65
2023/03/02 00:28:58;;;;;;;12.18;8.02;;;;;;;16.98;40.14;100820.31;5074970;28;20055;-66
2023/03/02 00:31:26;;;;;;;13.18;8.27;;;;;;;16.96;40.17;100819.59;5074835;28;20045;-66
2023/03/02 00:33:54;;;;;;;14.88;8.73;;;;;;;16.93;40.09;100802.81;5074783;28;20041;-66
2023/03/02 00:36:24;;;;;;;12.85;8.15;;;;;;;16.90;40.14;100809.31;5074764;28;20052;-66
2023/03/02 00:38:52;;;;;;;11.52;7.88;;;;;;;16.87;40.03;100802.31;5074466;28;20057;-66
2023/03/02 00:41:21;;;;;;;11.93;8.20;;;;;;;16.83;40.05;100799.97;5074631;28;20080;-65
2023/03/02 00:43:50;;;;;;;13.82;7.82;;;;;;;16.81;40.24;100799.25;5074548;28;20444;-66
2023/03/02 00:46:21;;;;;;;14.13;8.50;;;;;;;16.79;40.24;100798.47;5074496;28;20143;-67
2023/03/02 00:48:50;;;;;;;11.77;7.53;;;;;;;16.76;40.23;100796.88;5074548;28;20059;-67
2023/03/02 00:51:19;;;;;;;13.57;8.55;;;;;;;16.73;40.40;100785.50;5074466;28;20048;-66
2023/03/02 00:53:48;;;;;;;12.13;8.60;;;;;;;16.70;40.20;100791.13;5074415;28;20383;-65
2023/03/02 00:56:16;;;;;;;13.02;8.48;;;;;;;16.70;40.23;100785.75;5074318;28;20044;-67
2023/03/02 00:58:44;;;;;;;13.38;8.35;;;;;;;16.68;40.30;100787.66;5074340;28;20079;-67
2023/03/02 01:01:14;;;;;;;13.52;8.27;;;;;;;16.61;40.41;100771.13;5074395;28;20045;-66
2023/03/02 01:03:44;;;;;;;11.63;8.32;;;;;;;16.60;40.47;100774.81;5074165;28;20044;-66
2023/03/02 01:06:18;;;;;;;11.45;7.80;;;;;;;16.57;40.48;100777.72;5073706;28;20056;-67
2023/03/02 01:08:48;;;;;;;13.52;8.23;;;;;;;16.55;40.47;100777.81;5074197;28;20044;-67
2023/03/02 01:11:18;;;;;;;11.32;8.00;;;;;;;16.51;40.33;100767.44;5074088;28;20605;-67
2023/03/02 01:13:47;;;;;;;12.60;8.40;;;;;;;16.51;40.48;100770.13;5073993;28;20040;-67
2023/03/02 01:16:15;;;;;;;12.88;8.50;;;;;;;16.48;40.57;100768.50;5074039;28;20098;-66
2023/03/02 01:18:44;;;;;;;11.98;7.97;;;;;;;16.46;40.31;100766.91;5073842;28;20044;-67
2023/03/02 01:21:14;;;;;;;12.60;7.72;;;;;;;16.45;40.57;100759.81;5073963;28;20040;-66
2023/03/02 01:23:43;;;;;;;13.05;8.35;;;;;;;16.40;40.38;100757.44;5073878;28;20047;-66
2023/03/02 01:26:12;;;;;;;12.30;8.30;;;;;;;16.39;40.48;100752.19;5073766;28;20052;-67
2023/03/02 01:28:40;;;;;;;13.82;8.40;;;;;;;16.37;40.55;100748.75;5073733;28;20438;-67
2023/03/02 01:31:09;;;;;;;12.15;8.25;;;;;;;16.33;40.38;100742.75;5073695;28;20448;-66
2023/03/02 01:33:37;;;;;;;12.82;8.27;;;;;;;16.33;40.64;100736.53;5073725;28;20048;-66
2023/03/02 01:36:06;;;;;;;12.50;8.55;;;;;;;16.30;40.66;100730.38;5073837;28;20440;-66
2023/03/02 01:38:34;;;;;;;13.57;8.68;;;;;;;16.26;40.56;100723.53;5073601;28;20060;-66
2023/03/02 01:41:02;;;;;;;14.10;8.05;;;;;;;16.26;40.82;100722.66;5073656;28;20072;-66
2023/03/02 01:43:32;;;;;;;13.93;8.52;;;;;;;16.22;40.37;100722.06;5073530;28;20119;-66
2023/03/02 01:46:02;;;;;;;11.10;8.13;;;;;;;16.22;40.63;100722.06;5073275;28;20131;-66
2023/03/02 01:48:35;;;;;;;14.15;8.68;;;;;;;16.19;40.68;100726.78;5073466;28;20064;-66
2023/03/02 01:51:06;;;;;;;11.00;7.93;;;;;;;16.17;40.69;100726.06;5073405;28;20051;-66
2023/03/02 01:53:37;;;;;;;11.70;8.10;;;;;;;16.15;40.59;100728.00;5073395;28;20054;-66
2023/03/02 01:56:06;;;;;;;11.80;7.68;;;;;;;16.12;40.78;100726.41;5073340;28;20111;-66
2023/03/02 01:58:37;;;;;;;12.93;8.60;;;;;;;16.10;40.58;100716.72;5073097;28;20048;-66
2023/03/02 02:01:14;;;;;;;12.57;8.20;;;;;;;16.08;40.83;100713.28;5072842;28;20053;-67
2023/03/02 02:03:44;;;;;;;13.32;8.40;;;;;;;16.06;40.62;100715.25;5072970;28;20047;-66
2023/03/02 02:06:19;;;;;;;11.30;8.15;;;;;;;16.01;40.92;100705.69;5072921;28;20089;-66
2023/03/02 02:08:49;;;;;;;11.68;8.65;;;;;;;15.99;40.81;100704.94;5072945;28;20060;-66
2023/03/02 02:11:17;;;;;;;12.80;8.18;;;;;;;16.00;40.81;100705.78;5072818;28;20135;-66
2023/03/02 02:13:47;;;;;;;12.38;8.35;;;;;;;15.97;40.78;100703.34;5072789;28;20048;-65
2023/03/02 02:16:17;;;;;;;14.57;8.73;;;;;;;15.96;40.65;100707.03;5072169;28;20485;-65
2023/03/02 02:18:45;;;;;;;12.18;8.55;;;;;;;15.94;40.65;100707.13;5072816;28;20448;-66
2023/03/02 02:21:13;;;;;;;11.98;8.30;;;;;;;15.90;40.67;100702.94;5072830;28;20505;-66
2023/03/02 02:23:51;;;;;;;14.07;8.73;;;;;;;15.88;40.69;100702.22;5072579;28;20040;-66
2023/03/02 02:26:26;;;;;;;11.57;7.70;;;;;;;15.86;40.86;100698.78;5072729;28;20056;-65
2023/03/02 02:29:02;;;;;;;12.27;8.65;;;;;;;15.84;40.87;100703.44;5072690;28;20482;-66
2023/03/02 02:31:36;;;;;;;11.82;8.10;;;;;;;15.82;40.84;100708.03;5072631;28;20044;-66
2023/03/02 02:34:12;;;;;;;13.05;8.32;;;;;;;15.82;40.61;100701.78;5071140;28;20052;-66
2023/03/02 02:36:44;;;;;;;12.07;7.53;;;;;;;15.79;40.61;100702.91;5072483;28;20076;-66
2023/03/02 02:39:18;;;;;;;13.07;8.48;;;;;;;15.77;40.66;100694.09;5072342;28;20398;-66
2023/03/02 02:41:51;;;;;;;11.77;8.25;;;;;;;15.75;40.78;100690.66;5072298;28;20075;-66
2023/03/02 02:44:19;;;;;;;12.32;7.85;;;;;;;15.74;40.81;100694.31;5072302;28;20070;-65
2023/03/02 02:46:48;;;;;;;11.00;7.70;;;;;;;15.71;40.88;100691.84;5072098;28;20051;-65
2023/03/02 02:49:29;;;;;;;12.57;8.23;;;;;;;15.69;40.72;100688.41;5072360;28;20044;-66
2023/03/02 02:52:00;;;;;;;12.98;8.02;;;;;;;15.66;40.79;100686.81;5072232;28;20048;-65
2023/03/02 02:54:31;;;;;;;12.52;8.30;;;;;;;15.63;40.76;100689.75;5072079;28;20531;-66
2023/03/02 02:57:03;;;;;;;11.93;8.02;;;;;;;15.63;40.67;100689.75;5071998;28;20094;-65
2023/03/02 02:59:35;;;;;;;12.95;8.70;;;;;;;15.62;40.77;100695.22;5072281;28;20071;-65
2023/03/02 03:02:03;;;;;;;12.05;7.68;;;;;;;15.59;40.75;100690.91;5072174;28;20048;-65
2023/03/02 03:04:33;;;;;;;12.63;8.68;;;;;;;15.56;40.73;100684.91;5071992;28;20113;-65
2023/03/02 03:07:04;;;;;;;11.93;7.78;;;;;;;15.55;40.51;100688.56;5071918;28;20123;-65
2023/03/02 03:09:33;;;;;;;13.02;8.38;;;;;;;15.54;40.54;100686.81;5071831;28;20042;-65
2023/03/02 03:12:08;;;;;;;12.38;8.23;;;;;;;15.52;40.52;100678.03;5071975;28;20051;-65
2023/03/02 03:14:39;;;;;;;14.35;8.27;;;;;;;15.50;40.48;100685.34;5071936;28;20044;-66
2023/03/02 03:17:10;;;;;;;11.23;7.60;;;;;;;15.49;40.62;100683.63;5072025;28;20051;-66
2023/03/02 03:19:42;;;;;;;13.25;8.25;;;;;;;15.46;40.56;100690.97;5071416;28;20048;-66
2023/03/02 03:22:12;;;;;;;12.90;8.07;;;;;;;15.45;40.61;100683.00;5071649;28;20063;-66
2023/03/02 03:24:42;;;;;;;12.93;7.75;;;;;;;15.43;40.47;100688.47;5071912;28;20452;-65
2023/03/02 03:27:14;;;;;;;12.52;7.50;;;;;;;15.41;40.71;100687.72;5071643;28;20045;-65
2023/03/02 03:29:46;;;;;;;12.55;8.32;;;;;;;15.40;40.74;100690.53;5071776;28;20090;-65
2023/03/02 03:32:15;;;;;;;11.10;8.05;;;;;;;15.38;40.77;100693.34;5071756;28;20051;-65
2023/03/02 03:34:43;;;;;;;12.70;8.35;;;;;;;15.36;40.79;100679.16;5071520;28;20483;-66
2023/03/02 03:37:16;;;;;;;12.73;7.65;;;;;;;15.34;40.68;100686.47;5071631;28;20044;-66
2023/03/02 03:39:45;;;;;;;11.45;7.90;;;;;;;15.33;40.60;100690.13;5071672;28;20060;-66
2023/03/02 03:42:15;;;;;;;13.02;8.25;;;;;;;15.29;40.93;100688.63;5071684;28;20078;-66
2023/03/02 03:44:43;;;;;;;11.25;7.80;;;;;;;15.28;40.50;100692.31;5071669;28;20051;-66
2023/03/02 03:47:11;;;;;;;11.85;7.88;;;;;;;15.28;40.69;100697.69;5071677;28;20052;-66
2023/03/02 03:49:39;;;;;;;12.82;8.20;;;;;;;15.26;40.77;100699.63;5072089;28;20481;-66
2023/03/02 03:52:07;;;;;;;11.95;8.00;;;;;;;15.25;40.81;100703.28;5077223;28;20060;-65
2023/03/02 03:54:35;;;;;;;11.73;7.32;;;;;;;15.23;40.73;100709.72;5076175;28;20037;-65
2023/03/02 03:57:04;;;;;;;11.00;7.45;;;;;;;15.19;40.84;100703.72;5071539;28;20048;-65
2023/03/02 03:59:36;;;;;;;11.15;7.93;;;;;;;15.18;40.61;100708.22;5071575;28;20067;-66
2023/03/02 04:02:04;;;;;;;10.60;7.50;;;;;;;15.17;40.90;100711.03;5071586;28;20072;-66
2023/03/02 04:04:35;;;;;;;11.65;7.28;;;;;;;15.16;40.61;100714.69;5071332;28;20051;-65
2023/03/02 04:07:03;;;;;;;11.15;7.80;;;;;;;15.14;40.61;100708.53;5071443;28;20052;-65
2023/03/02 04:09:36;;;;;;;11.38;7.78;;;;;;;15.12;40.93;100703.28;5071389;28;20102;-66
2023/03/02 04:12:06;;;;;;;10.07;7.38;;;;;;;15.11;41.03;100701.56;5071452;28;20473;-65
2023/03/02 04:14:35;;;;;;;10.75;7.40;;;;;;;15.08;40.80;100706.31;5071344;28;20087;-66
2023/03/02 04:17:04;;;;;;;11.05;7.57;;;;;;;15.09;40.79;100708.03;5071286;28;20045;-66
2023/03/02 04:19:34;;;;;;;11.07;7.60;;;;;;;15.07;40.71;100700.09;5071285;28;20041;-66
2023/03/02 04:22:02;;;;;;;11.45;7.72;;;;;;;15.05;40.78;100706.53;5071283;28;20041;-65
2023/03/02 04:24:31;;;;;;;13.00;7.70;;;;;;;15.03;40.90;100705.78;5071202;28;20051;-66
2023/03/02 04:27:00;;;;;;;11.45;7.30;;;;;;;15.02;40.76;100706.75;5070987;28;20047;-66
2023/03/02 04:29:28;;;;;;;9.77;7.18;;;;;;;15.00;40.78;100714.06;5071316;28;20132;-64
2023/03/02 04:31:58;;;;;;;10.88;7.63;;;;;;;14.99;40.69;100706.97;5071148;28;20047;-65
2023/03/02 04:34:26;;;;;;;11.73;7.78;;;;;;;14.97;40.74;100704.41;5071110;28;20071;-64
2023/03/02 04:36:55;;;;;;;11.43;7.63;;;;;;;14.93;40.51;100702.03;5071080;28;20086;-66
2023/03/02 04:39:24;;;;;;;11.38;7.40;;;;;;;14.95;41.43;100700.09;5071351;28;20056;-64
2023/03/02 04:41:52;;;;;;;10.95;7.40;;;;;;;14.98;41.55;100695.38;5074714;28;20041;-65
2023/03/02 04:44:21;;;;;;;10.48;6.95;;;;;;;15.04;41.44;100696.75;5074698;28;20098;-65
2023/03/02 04:46:50;;;;;;;11.98;7.05;;;;;;;15.13;41.78;100699.63;5074743;28;20040;-65
2023/03/02 04:49:20;;;;;;;10.98;7.25;;;;;;;15.21;41.78;100699.09;5074656;28;20051;-65
2023/03/02 04:51:50;;;;;;;12.30;7.55;;;;;;;15.32;41.84;100693.78;5074581;28;20052;-65
2023/03/02 04:54:21;;;;;;;10.88;7.32;;;;;;;15.42;41.69;100689.44;5074422;28;20474;-65
2023/03/02 04:56:50;;;;;;;11.27;7.63;;;;;;;15.51;41.62;100692.44;5074427;28;20040;-66
2023/03/02 04:59:21;;;;;;;11.05;7.30;;;;;;;15.61;41.54;100688.97;5074700;28;20045;-64
2023/03/02 05:01:49;;;;;;;9.73;7.00;;;;;;;15.73;41.41;100687.25;5074683;28;20124;-66
2023/03/02 05:04:17;;;;;;;11.73;7.40;;;;;;;15.82;41.27;100680.28;5074342;28;20040;-65
2023/03/02 05:06:47;;;;;;;10.70;7.50;;;;;;;15.94;41.29;100691.00;5074536;28;20413;-64
2023/03/02 05:09:16;;;;;;;11.10;7.25;;;;;;;16.03;40.97;100689.44;5074232;28;20102;-66
2023/03/02 05:11:45;;;;;;;11.70;7.82;;;;;;;16.08;40.95;100686.38;5074210;28;20501;-67
2023/03/02 05:14:14;;;;;;;10.88;7.43;;;;;;;16.20;40.83;100689.00;5073991;28;20124;-66
2023/03/02 05:16:42;;;;;;;10.60;7.05;;;;;;;16.34;40.80;100693.34;5074105;28;20051;-67
2023/03/02 05:19:12;;;;;;;9.82;7.00;;;;;;;16.44;40.68;100688.09;5074065;28;20049;-66
2023/03/02 05:21:40;;;;;;;9.88;6.95;;;;;;;16.56;40.54;100684.44;5073948;28;20071;-66
2023/03/02 05:24:10;;;;;;;10.82;6.93;;;;;;;16.68;40.29;100685.28;5074060;28;20045;-65
2023/03/02 05:26:38;;;;;;;10.15;6.82;;;;;;;16.76;40.10;100690.97;5073865;28;20064;-66
2023/03/02 05:29:07;;;;;;;12.30;7.43;;;;;;;16.85;40.29;100693.81;5073689;28;20040;-66
2023/03/02 05:31:37;;;;;;;10.07;6.97;;;;;;;16.96;39.91;100690.25;5073692;28;20040;-66
2023/03/02 05:34:08;;;;;;;9.82;6.72;;;;;;;17.04;39.96;100690.50;5073708;28;20431;-66
2023/03/02 05:36:37;;;;;;;10.07;7.00;;;;;;;17.09;39.75;100699.09;5073795;28;20071;-66
2023/03/02 05:39:07;;;;;;;10.27;7.30;;;;;;;17.13;39.89;100697.84;5073601;28;20405;-66
2023/03/02 05:41:39;;;;;;;10.27;7.63;;;;;;;17.14;39.79;100696.00;5073592;28;20040;-65
2023/03/02 05:44:10;;;;;;;11.27;7.05;;;;;;;17.16;39.79;100707.50;5073480;28;20045;-66
2023/03/02 05:46:39;;;;;;;10.32;7.05;;;;;;;17.12;39.71;100700.66;5073487;28;20048;-67
2023/03/02 05:49:07;;;;;;;11.52;7.07;;;;;;;17.13;39.74;100707.78;5073449;28;20052;-66
2023/03/02 05:51:35;;;;;;;11.63;7.10;;;;;;;17.10;39.68;100708.88;5072151;28;20124;-66
2023/03/02 05:54:03;;;;;;;9.90;6.63;;;;;;;17.08;39.75;100716.25;5073255;28;20048;-66
2023/03/02 05:56:31;;;;;;;10.00;7.43;;;;;;;17.04;39.77;100706.66;5073146;28;20048;-66
2023/03/02 05:59:01;;;;;;;9.57;7.55;;;;;;;16.99;39.82;100708.88;5072198;28;20404;-66
2023/03/02 06:01:30;;;;;;;10.30;7.22;;;;;;;16.96;39.77;100713.66;5072947;28;20071;-66
2023/03/02 06:03:58;;;;;;;10.77;7.13;;;;;;;16.94;39.74;100719.16;5072931;28;20119;-66
2023/03/02 06:06:26;;;;;;;11.75;7.22;;;;;;;16.89;39.64;100718.69;5072985;28;20045;-66
2023/03/02 06:08:54;;;;;;;11.15;7.50;;;;;;;16.86;39.81;100721.59;5072748;28;20056;-66
2023/03/02 06:11:23;;;;;;;10.48;7.38;;;;;;;16.81;39.83;100718.44;5072685;28;20044;-66
2023/03/02 06:13:51;;;;;;;12.30;8.13;;;;;;;16.79;39.84;100720.34;5072794;28;20044;-66
2023/03/02 06:16:21;;;;;;;11.55;7.75;;;;;;;16.74;39.84;100726.13;5072677;28;20105;-65
2023/03/02 06:18:49;;;;;;;10.75;7.20;;;;;;;16.72;39.76;100724.53;5072808;28;20063;-66
2023/03/02 06:21:17;;;;;;;10.85;7.43;;;;;;;16.68;39.55;100729.28;5072775;28;20094;-66
2023/03/02 06:23:45;;;;;;;11.68;7.70;;;;;;;16.64;39.73;100729.63;5072404;28;20397;-66
2023/03/02 06:26:13;;;;;;;10.98;7.63;;;;;;;16.59;39.57;100728.13;5072328;28;20127;-67
2023/03/02 06:28:42;;;;;;;11.60;7.35;;;;;;;16.55;39.49;100729.34;5072310;28;20045;-66
2023/03/02 06:31:21;;;;;;;12.15;7.53;;;;;;;16.51;39.32;100738.66;5072649;28;20040;-65
2023/03/02 06:33:49;;;;;;;10.93;7.40;;;;;;;16.45;39.50;100733.75;5071872;28;20044;-65
2023/03/02 06:36:17;;;;;;;11.45;7.50;;;;;;;16.43;39.42;100738.38;5071702;28;20117;-66
2023/03/02 06:38:46;;;;;;;11.95;7.95;;;;;;;16.39;39.51;100739.59;5071804;28;20075;-65
2023/03/02 06:41:14;;;;;;;10.68;7.05;;;;;;;16.36;39.66;100745.22;5072411;28;20127;-65
2023/03/02 06:43:42;;;;;;;11.85;7.50;;;;;;;16.33;39.76;100745.47;5072299;28;20493;-66
2023/03/02 06:46:10;;;;;;;13.07;7.63;;;;;;;16.29;39.62;100739.44;5071995;28;20048;-66
2023/03/02 06:48:40;;;;;;;11.25;7.20;;;;;;;16.25;39.72;100739.78;5071717;28;20079;-66
2023/03/02 06:51:08;;;;;;;11.05;7.40;;;;;;;16.22;40.06;100748.13;5071990;28;20040;-66
2023/03/02 06:53:36;;;;;;;10.93;7.45;;;;;;;16.19;39.59;100753.69;5072103;28;20047;-66
2023/03/02 06:56:05;;;;;;;11.48;7.35;;;;;;;16.18;39.90;100752.00;5071988;28;20476;-68
2023/03/02 06:58:33;;;;;;;11.63;7.78;;;;;;;16.13;39.48;100746.97;5071834;28;20056;-64
2023/03/02 07:01:01;;;;;;;10.27;6.72;;;;;;;16.08;40.12;100748.28;5071972;28;20044;-66
2023/03/02 07:03:30;;;;;;;11.38;6.97;;;;;;;16.07;40.30;100747.41;5071592;28;20363;-66
2023/03/02 07:05:59;;;;;;;12.15;7.15;;;;;;;16.05;40.39;100751.22;5071393;28;20101;-69
2023/03/02 07:08:28;;;;;;;10.38;7.10;;;;;;;16.00;40.41;100760.47;5070803;28;20047;-65
2023/03/02 07:10:56;;;;;;;12.10;7.70;;;;;;;15.98;40.72;100759.72;5070865;28;20041;-66
2023/03/02 07:13:25;;;;;;;11.15;6.85;;;;;;;15.95;40.61;100757.28;5071096;28;20098;-67
2023/03/02 07:15:53;;;;;;;10.23;6.93;;;;;;;15.93;40.60;100755.69;5071678;28;20382;-67
2023/03/02 07:18:21;;;;;;;10.40;7.05;;;;;;;15.88;40.99;100753.31;5071192;28;20469;-67
2023/03/02 07:20:50;;;;;;;9.60;6.90;;;;;;;15.87;40.85;100758.81;5071031;28;20856;-66
2023/03/02 07:23:20;;;;;;;12.57;7.35;;;;;;;15.85;41.12;100750.00;5071149;28;20116;-67
2023/03/02 07:25:48;;;;;;;13.13;6.97;;;;;;;15.84;41.09;100759.06;5071458;28;20446;-67
2023/03/02 07:28:16;;;;;;;10.82;6.93;;;;;;;15.80;41.10;100755.72;5069772;28;20049;-67
2023/03/02 07:30:45;;;;;;;12.60;7.30;;;;;;;15.77;41.22;100747.88;5070686;28;20437;-66
2023/03/02 07:33:13;;;;;;;10.68;6.55;;;;;;;15.78;41.32;100763.03;5071105;28;20124;-65
2023/03/02 07:35:41;;;;;;;12.02;7.35;;;;;;;15.77;41.07;100752.41;5070696;28;20068;-66
2023/03/02 07:38:09;;;;;;;9.85;6.53;;;;;;;15.74;41.21;100754.34;5070745;28;20049;-67
2023/03/02 07:40:41;;;;;;;12.35;6.80;;;;;;;15.71;41.33;100754.56;5069698;28;20055;-67
2023/03/02 07:43:10;;;;;;;10.60;6.45;;;;;;;15.71;41.41;100753.69;5070799;28;20101;-66
2023/03/02 07:45:38;;;;;;;11.45;7.45;;;;;;;15.68;41.53;100748.56;5070772;28;20045;-67
2023/03/02 07:48:07;;;;;;;11.75;6.82;;;;;;;15.66;41.46;100746.00;5070686;28;20048;-66
2023/03/02 07:50:35;;;;;;;14.25;6.60;;;;;;;15.65;41.39;100744.28;5070836;28;20060;-67
2023/03/02 07:53:03;;;;;;;11.52;7.13;;;;;;;15.64;41.52;100741.69;5070434;28;20097;-68
2023/03/02 07:55:31;;;;;;;11.00;6.97;;;;;;;15.61;41.55;100741.91;5070523;28;20049;-67
2023/03/02 07:58:01;;;;;;;9.82;6.40;;;;;;;15.60;41.58;100738.34;5070717;28;20040;-65
2023/03/02 08:00:29;;;;;;;10.45;6.72;;;;;;;15.58;41.54;100737.59;5070347;28;20054;-66
2023/03/02 08:02:57;;;;;;;9.77;6.57;;;;;;;15.59;41.42;100739.31;5070415;28;20407;-66
2023/03/02 08:05:26;;;;;;;11.68;6.47;;;;;;;15.58;41.55;100736.72;5070364;28;20122;-67
2023/03/02 08:07:54;;;;;;;12.55;6.85;;;;;;;15.56;41.76;100744.06;5070351;28;20044;-67
2023/03/02 08:10:23;;;;;;;11.18;6.93;;;;;;;15.54;41.66;100745.97;5070226;28;20123;-66
2023/03/02 08:12:52;;;;;;;10.82;6.28;;;;;;;15.53;41.66;100742.44;5070113;28;20053;-71
2023/03/02 08:15:22;;;;;;;10.65;6.53;;;;;;;15.52;41.42;100742.53;5072159;28;20041;-68
2023/03/02 08:17:51;;;;;;;11.13;6.00;;;;;;;15.50;41.32;100744.50;5074295;28;20052;-67
2023/03/02 08:20:20;;;;;;;13.15;6.20;;;;;;;15.50;41.60;100744.50;5073962;28;20474;-66
2023/03/02 08:22:50;;;;;;;9.25;6.20;;;;;;;15.49;41.53;100750.84;5073913;28;20063;-66
2023/03/02 08:25:18;;;;;;;11.15;6.20;;;;;;;15.50;41.54;100752.56;5073949;28;20051;-65
2023/03/02 08:27:47;;;;;;;12.93;6.55;;;;;;;15.50;41.85;100747.19;5073983;28;20044;-65
2023/03/02 08:30:15;;;;;;;11.40;6.63;;;;;;;15.50;41.87;100744.50;5073847;28;20044;-65
2023/03/02 08:32:45;;;;;;;12.38;6.40;;;;;;;15.49;41.81;100743.63;5072418;28;20052;-64
2023/03/02 08:35:14;;;;;;;11.60;6.25;;;;;;;15.51;41.77;100743.50;5073914;28;20045;-65
2023/03/02 08:37:42;;;;;;;11.60;6.70;;;;;;;15.49;41.96;100743.63;5073909;28;20083;-65
2023/03/02 08:40:14;;;;;;;10.98;6.75;;;;;;;15.50;42.09;100739.13;5074208;28;20094;-65
2023/03/02 08:42:48;;;;;;;10.35;6.50;;;;;;;15.49;41.92;100738.25;5074402;28;20143;-66
2023/03/02 08:45:18;;;;;;;11.18;6.30;;;;;;;15.49;42.11;100735.56;5073990;28;20056;-65
2023/03/02 08:47:47;;;;;;;12.80;6.13;;;;;;;15.49;41.81;100737.41;5074151;28;20086;-65
2023/03/02 08:50:16;;;;;;;13.73;6.13;;;;;;;15.48;42.14;100731.16;5073814;28;20109;-66
2023/03/02 08:52:48;;;;;;;9.90;6.13;;;;;;;15.49;42.02;100732.03;5073984;28;20064;-66
2023/03/02 08:55:17;;;;;;;11.32;6.40;;;;;;;15.50;42.38;100725.66;5073950;28;20064;-66
2023/03/02 08:57:47;;;;;;;11.63;6.45;;;;;;;15.48;42.12;100720.41;5074003;28;20105;-66
2023/03/02 09:00:17;;;;;;;10.45;6.28;;;;;;;15.48;42.31;100720.41;5073765;28;20099;-66
2023/03/02 09:02:47;;;;;;;10.07;5.80;;;;;;;15.49;42.50;100724.81;5073564;28;20045;-66
2023/03/02 09:05:15;;;;;;;12.60;6.57;;;;;;;15.48;42.66;100714.19;5073595;28;20070;-66
2023/03/02 09:07:44;;;;;;;10.40;6.15;;;;;;;15.49;42.31;100726.66;5074171;28;20087;-67
2023/03/02 09:10:12;;;;;;;11.65;6.57;;;;;;;15.50;42.47;100717.59;5073681;28;20485;-66
2023/03/02 09:12:42;;;;;;;12.07;6.30;;;;;;;15.49;42.24;100716.75;5073770;28;20044;-67
2023/03/02 09:15:11;;;;;;;10.52;5.80;;;;;;;15.49;42.57;100710.50;5073675;28;20405;-66
2023/03/02 09:17:39;;;;;;;13.82;6.15;;;;;;;15.50;42.52;100712.22;5073407;28;20057;-66
2023/03/02 09:20:10;;;;;;;11.38;6.10;;;;;;;15.51;42.53;100703.19;5073577;28;20493;-66
2023/03/02 09:22:46;;;;;;;13.10;5.95;;;;;;;15.51;42.31;100704.03;5073751;28;20051;-66
2023/03/02 09:25:15;;;;;;;10.82;6.18;;;;;;;15.53;42.53;100703.94;5073326;28;20549;-66
2023/03/02 09:27:43;;;;;;;11.23;6.22;;;;;;;15.52;42.10;100702.22;5073424;28;20143;-66
2023/03/02 09:30:13;;;;;;;9.95;5.78;;;;;;;15.53;41.98;100702.09;5073374;28;20128;-67
2023/03/02 09:32:44;;;;;;;10.85;5.88;;;;;;;15.54;41.97;100692.19;5073243;28;20072;-66
2023/03/02 09:35:14;;;;;;;12.10;6.35;;;;;;;15.55;42.34;100699.31;5073258;28;20056;-66
2023/03/02 09:37:42;;;;;;;11.25;6.03;;;;;;;15.58;42.70;100696.41;5072928;28;20044;-66
2023/03/02 09:40:18;;;;;;;11.07;5.90;;;;;;;15.59;42.65;100700.78;5073850;28;20072;-66
2023/03/02 09:43:02;;;;;;;11.52;6.10;;;;;;;15.59;42.56;100696.28;5072740;28;20052;-66
2023/03/02 09:45:54;;;;;;;11.25;5.97;;;;;;;15.61;42.65;100686.28;5073109;28;20241;-67
2023/03/02 09:48:34;;;;;;;9.27;6.05;;;;;;;15.64;42.90;100698.69;5072856;28;20123;-67
2023/03/02 09:51:23;;;;;;;11.00;6.28;;;;;;;15.66;42.75;100691.34;5072679;28;20075;-67
2023/03/02 09:54:03;;;;;;;9.65;6.07;;;;;;;15.65;42.91;100679.72;5070348;28;20062;-66
2023/03/02 09:56:33;;;;;;;9.50;5.60;;;;;;;15.69;42.97;100686.59;5072811;28;20044;-66
2023/03/02 09:59:08;;;;;;;9.13;5.45;;;;;;;15.73;42.95;100680.03;5072671;28;20452;-67
2023/03/02 10:01:41;;;;;;;11.05;5.85;;;;;;;15.76;43.05;100686.13;5072640;28;20543;-65
2023/03/02 10:04:14;;;;;;;;;;;;;;;15.78;43.21;100682.34;5073070;28;20060;-67
2023/03/02 10:06:45;;;;;;;11.75;5.25;;;;;;;15.82;43.20;100682.97;5072704;28;20023;-67
2023/03/02 10:09:14;;;;;;;8.40;5.32;;;;;;;15.85;43.31;100674.69;5072736;28;20067;-66
2023/03/02 10:12:07;;;;;;;8.88;5.32;;;;;;;15.87;43.32;100668.22;5072207;28;20052;-67
2023/03/02 10:14:41;;;;;;;9.98;5.22;;;;;;;15.92;43.25;100673.22;5072612;28;20493;-67
2023/03/02 10:17:35;;;;;;;9.80;5.53;;;;;;;15.95;43.14;100664.94;5072641;28;20045;-67
2023/03/02 10:20:13;;;;;;;10.10;5.00;;;;;;;16.00;43.22;100673.50;5072465;28;20057;-66
2023/03/02 10:22:48;;;;;;;6.90;4.55;;;;;;;16.02;43.26;100666.22;5072558;28;20045;-67
2023/03/02 10:25:25;;;;;;;9.13;5.25;;;;;;;16.08;43.13;100667.56;5072566;28;20051;-66
2023/03/02 10:28:01;;;;;;;8.32;5.20;;;;;;;16.11;43.16;100668.16;5072101;28;20262;-66
2023/03/02 10:30:34;;;;;;;9.18;5.22;;;;;;;16.16;43.03;100663.31;5072001;28;20497;-66
2023/03/02 10:33:04;;;;;;;12.23;5.47;;;;;;;16.20;42.95;100666.59;5071963;28;20048;-65
2023/03/02 10:35:34;;;;;;;9.20;5.32;;;;;;;16.25;42.95;100656.34;5072007;28;20159;-65
2023/03/02 10:38:12;;;;;;;8.60;4.72;;;;;;;16.30;42.86;100659.53;5071270;28;20056;-65
2023/03/02 10:40:43;;;;;;;9.13;5.05;;;;;;;16.32;42.78;100663.00;5072016;28;20055;-65
2023/03/02 10:43:27;;;;;;;8.73;5.47;;;;;;;16.38;42.79;100659.78;5071781;28;20132;-65
2023/03/02 10:46:01;;;;;;;8.43;5.13;;;;;;;16.39;42.52;100656.13;5071996;28;20048;-65
2023/03/02 10:48:29;;;;;;;8.25;4.97;;;;;;;16.44;42.58;100648.56;5071753;28;20068;-66
2023/03/02 10:50:59;;;;;;;10.48;5.30;;;;;;;16.49;42.62;100649.03;5071693;28;20055;-66
2023/03/02 10:53:29;;;;;;;7.78;4.95;;;;;;;16.54;42.59;100651.38;5071766;28;20044;-67
2023/03/02 10:55:57;;;;;;;11.05;5.30;;;;;;;16.57;42.44;100634.97;5071684;28;20628;-66
2023/03/02 10:58:30;;;;;;;8.27;5.05;;;;;;;16.62;42.38;100626.56;5071657;28;20045;-66
2023/03/02 11:01:01;;;;;;;8.32;5.05;;;;;;;16.64;42.46;100628.13;5071559;28;20177;-65
2023/03/02 11:03:31;;;;;;;8.88;5.03;;;;;;;16.70;42.42;100626.84;5071482;28;20090;-66
2023/03/02 11:06:10;;;;;;;9.73;5.05;;;;;;;16.73;42.34;100627.44;5071989;28;20048;-66
2023/03/02 11:08:40;;;;;;;7.35;4.80;;;;;;;16.78;42.27;100624.34;5072517;28;20123;-66
2023/03/02 11:11:21;;;;;;;7.75;4.82;;;;;;;16.79;42.19;100613.50;5071899;28;20471;-66
2023/03/02 11:13:49;;;;;;;7.30;4.90;;;;;;;16.85;42.09;100617.50;5071972;28;20132;-67
2023/03/02 11:16:24;;;;;;;8.15;4.82;;;;;;;16.92;42.12;100612.50;5071934;28;20040;-65
2023/03/02 11:18:57;;;;;;;9.32;4.70;;;;;;;16.96;42.05;100614.78;5071903;28;20044;-65
2023/03/02 11:21:34;;;;;;;7.85;4.80;;;;;;;17.01;42.08;100600.97;5071999;28;20083;-66
2023/03/02 11:24:12;;;;;;;7.07;4.78;;;;;;;17.06;41.88;100602.28;5072585;28;20072;-67
2023/03/02 11:26:46;;;;;;;7.00;4.53;;;;;;;17.10;41.84;100601.06;5071732;28;20557;-67
2023/03/02 11:29:29;;;;;;;7.85;4.93;;;;;;;17.15;41.90;100596.16;5071643;28;20110;-66
2023/03/02 11:32:03;;;;;;;9.20;5.30;;;;;;;17.19;41.78;100602.16;5071611;28;20127;-67
2023/03/02 11:34:36;;;;;;;7.43;4.82;;;;;;;17.27;41.46;100601.50;5071778;28;20114;-67