Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/24 00:01:17;;;;;;;;;;;20.10;99.90;;;;;;5055649;28;19987;-86
2022/06/24 00:03:44;;;;;;;;;;;20.10;99.90;;;;;;5056707;28;19943;-86
2022/06/24 00:06:13;;;;;;;;;;;20.10;99.90;;;;;;5109462;28;19957;-86
2022/06/24 00:08:49;;;;;;;;;;;20.10;99.90;;;;;;5109389;28;20372;-86
2022/06/24 00:11:14;;;;;;;;;;;20.10;99.90;;;;;;5075550;28;19908;-86
2022/06/24 00:13:40;;;;;;;;;;;20.00;99.90;;;;;;5109408;28;19904;-86
2022/06/24 00:16:05;;;;;;;;;;;20.00;99.90;;;;;;5076666;28;19911;-86
2022/06/24 00:18:31;;;;;;;;;;;19.90;99.90;;;;;;5099515;28;19904;-86
2022/06/24 00:20:57;;;;;;;;;;;19.90;99.90;;;;;;5075470;28;19905;-86
2022/06/24 00:23:22;;;;;;;;;;;19.90;99.90;;;;;;5075410;28;20276;-86
2022/06/24 00:25:49;;;;;;;;;;;19.80;99.90;;;;;;5075230;28;19912;-86
2022/06/24 00:28:15;;;;;;;;;;;19.80;99.90;;;;;;5076391;28;19912;-86
2022/06/24 00:30:43;;;;;;;;;;;19.70;99.90;;;;;;5074728;28;19908;-86
2022/06/24 00:33:16;;;;;;;;;;;19.70;99.90;;;;;;5075367;28;20414;-86
2022/06/24 00:35:43;;;;;;;;;;;19.70;99.90;;;;;;5074617;28;19904;-86
2022/06/24 00:38:22;;;;;;;;;;;19.70;99.90;;;;;;5074931;28;19951;-86
2022/06/24 00:40:49;;;;;;;;;;;19.70;99.90;;;;;;5075240;28;20331;-86
2022/06/24 00:43:31;;;;;;;;;;;19.80;99.90;;;;;;5075374;28;19994;-86
2022/06/24 00:46:17;;;;;;;;;;;19.70;99.90;;;;;;5076261;28;19904;-86
2022/06/24 00:48:46;;;;;;;;;;;19.60;99.90;;;;;;5075376;28;19977;-86
2022/06/24 00:51:12;;;;;;;;;;;19.60;99.90;;;;;;5076066;28;19905;-86
2022/06/24 00:53:43;;;;;;;;;;;19.60;99.90;;;;;;5074762;28;20280;-86
2022/06/24 00:56:10;;;;;;;;;;;19.70;99.90;;;;;;5075994;28;20360;-86
2022/06/24 00:58:37;;;;;;;;;;;19.70;99.90;;;;;;5074785;28;19904;-86
2022/06/24 01:01:02;;;;;;;;;;;19.70;99.90;;;;;;5075884;28;19905;-85
2022/06/24 01:03:35;;;;;;;;;;;19.70;99.90;;;;;;5061357;28;20254;-86
2022/06/24 01:06:00;;;;;;;;;;;19.70;99.90;;;;;;5054430;28;19951;-86
2022/06/24 01:08:26;;;;;;;;;;;19.80;99.90;;;;;;5080924;28;19908;-86
2022/06/24 01:10:51;;;;;;;;;;;19.80;99.90;;;;;;5055915;28;19954;-86
2022/06/24 01:13:17;;;;;;;;;;;19.80;99.90;;;;;;5073983;28;19919;-86
2022/06/24 01:15:43;;;;;;;;;;;19.90;99.90;;;;;;5071464;28;19904;-86
2022/06/24 01:18:08;;;;;;;;;;;20.00;99.90;;;;;;5072854;28;19969;-86
2022/06/24 01:20:34;;;;;;;;;;;20.00;99.90;;;;;;5074147;28;19904;-86
2022/06/24 01:22:59;;;;;;;;;;;19.90;99.90;;;;;;5059703;28;19999;-86
2022/06/24 01:25:25;;;;;;;;;;;19.90;99.90;;;;;;5075311;28;19938;-86
2022/06/24 01:27:50;;;;;;;;;;;19.80;99.90;;;;;;5074096;28;19905;-86
2022/06/24 01:30:16;;;;;;;;;;;19.80;99.90;;;;;;5073772;28;20258;-85
2022/06/24 01:32:41;;;;;;;;;;;19.70;99.90;;;;;;5107174;28;19913;-86
2022/06/24 01:35:07;;;;;;;;;;;19.80;99.90;;;;;;5107371;28;19946;-86
2022/06/24 01:37:33;;;;;;;;;;;19.80;99.90;;;;;;5094076;28;20288;-86
2022/06/24 01:39:58;;;;;;;;;;;19.80;99.90;;;;;;5073112;28;19911;-86
2022/06/24 01:42:24;;;;;;;;;;;19.80;99.90;;;;;;5086043;28;19915;-86
2022/06/24 01:44:49;;;;;;;;;;;19.80;99.90;;;;;;5073711;28;19904;-86
2022/06/24 01:47:15;;;;;;;;;;;19.90;99.90;;;;;;5073448;28;19904;-86
2022/06/24 01:49:40;;;;;;;;;;;19.90;99.90;;;;;;5089877;28;19962;-86
2022/06/24 01:52:06;;;;;;;;;;;19.90;99.90;;;;;;5074655;28;19911;-86
2022/06/24 01:54:31;;;;;;;;;;;19.90;99.90;;;;;;5073580;28;19911;-86
2022/06/24 01:56:57;;;;;;;;;;;20.00;99.90;;;;;;5075267;28;19939;-86
2022/06/24 01:59:22;;;;;;;;;;;20.00;99.90;;;;;;5073152;28;19948;-86
2022/06/24 02:01:48;;;;;;;;;;;19.90;99.90;;;;;;5073497;28;20002;-86
2022/06/24 02:04:14;;;;;;;;;;;19.90;99.90;;;;;;5056396;28;19971;-86
2022/06/24 02:06:40;;;;;;;;;;;19.80;99.90;;;;;;5053294;28;20348;-86
2022/06/24 02:09:06;;;;;;;;;;;19.80;99.90;;;;;;5065869;28;19908;-86
2022/06/24 02:14:16;;;;;;;;;;;19.70;99.90;;;;;;5074598;28;19957;-85
2022/06/24 02:16:42;;;;;;;;;;;19.70;99.90;;;;;;5107116;28;19998;-85
2022/06/24 02:19:07;;;;;;;;;;;19.70;99.90;;;;;;5064443;28;19978;-85
2022/06/24 02:21:33;;;;;;;;;;;19.70;99.90;;;;;;5053277;28;19905;-85
2022/06/24 02:23:59;;;;;;;;;;;19.70;99.90;;;;;;5060397;28;19906;-85
2022/06/24 02:26:25;;;;;;;;;;;19.70;99.90;;;;;;5073064;28;19908;-85
2022/06/24 02:28:51;;;;;;;;;;;19.70;99.90;;;;;;5073123;28;19908;-85
2022/06/24 02:31:17;;;;;;;;;;;19.70;99.90;;;;;;5073014;28;20085;-84
2022/06/24 02:33:43;;;;;;;;;;;19.60;99.90;;;;;;5073006;28;19991;-84
2022/06/24 02:36:09;;;;;;;;;;;19.60;99.90;;;;;;5074171;28;19904;-84
2022/06/24 02:38:34;;;;;;;;;;;19.60;99.90;;;;;;5074023;28;19915;-84
2022/06/24 02:41:01;;;;;;;;;;;19.50;99.90;;;;;;5073056;28;19904;-84
2022/06/24 02:43:28;;;;;;;;;;;19.60;99.90;;;;;;5074439;28;20303;-84
2022/06/24 02:46:03;;;;;;;;;;;19.50;99.90;;;;;;5074563;28;19984;-84
2022/06/24 02:48:30;;;;;;;;;;;19.60;99.90;;;;;;5074612;28;20376;-84
2022/06/24 02:50:59;;;;;;;;;;;19.60;99.90;;;;;;5072950;28;19929;-84
2022/06/24 02:53:26;;;;;;;;;;;19.60;99.90;;;;;;5074541;28;19923;-84
2022/06/24 02:55:52;;;;;;;;;;;19.70;99.90;;;;;;5074184;28;19908;-84
2022/06/24 02:58:18;;;;;;;;;;;19.70;99.90;;;;;;5073077;28;19958;-84
2022/06/24 03:00:44;;;;;;;;;;;19.70;99.90;;;;;;5073008;28;20341;-84
2022/06/24 03:03:11;;;;;;;;;;;19.80;99.90;;;;;;5073323;28;19911;-85
2022/06/24 03:05:37;;;;;;;;;;;19.70;99.90;;;;;;5073334;28;19904;-85
2022/06/24 03:08:03;;;;;;;;;;;19.70;99.90;;;;;;5073488;28;20279;-85
2022/06/24 03:10:29;;;;;;;;;;;19.80;99.90;;;;;;5076077;28;19908;-85
2022/06/24 03:12:54;;;;;;;;;;;19.80;99.90;;;;;;5081471;28;19909;-85
2022/06/24 03:15:20;;;;;;;;;;;19.80;99.90;;;;;;5089363;28;19904;-85
2022/06/24 03:17:46;;;;;;;;;;;19.80;99.90;;;;;;5088550;28;19954;-85
2022/06/24 03:20:12;;;;;;;;;;;19.80;99.90;;;;;;5088477;28;19928;-85
2022/06/24 03:22:38;;;;;;;;;;;19.80;99.90;;;;;;5089935;28;19904;-85
2022/06/24 03:25:04;;;;;;;;;;;19.80;99.90;;;;;;5088495;28;19912;-85
2022/06/24 03:27:29;;;;;;;;;;;19.80;99.90;;;;;;5089329;28;19967;-85
2022/06/24 03:29:55;;;;;;;;;;;19.80;99.90;;;;;;5087753;28;19914;-85
2022/06/24 03:32:21;;;;;;;;;;;19.80;99.90;;;;;;5089241;28;20398;-85
2022/06/24 03:34:46;;;;;;;;;;;19.80;99.90;;;;;;5083810;28;19961;-86
2022/06/24 03:37:12;;;;;;;;;;;19.80;99.90;;;;;;5081159;28;19904;-85
2022/06/24 03:39:37;;;;;;;;;;;19.70;99.90;;;;;;5077168;28;19912;-86
2022/06/24 03:42:03;;;;;;;;;;;19.70;99.90;;;;;;5075194;28;19908;-86
2022/06/24 03:44:29;;;;;;;;;;;19.70;99.90;;;;;;5079072;28;19904;-85
2022/06/24 03:46:55;;;;;;;;;;;19.70;99.90;;;;;;5083103;28;19943;-84
2022/06/24 03:49:21;;;;;;;;;;;19.70;99.90;;;;;;5079385;28;19908;-84
2022/06/24 03:51:46;;;;;;;;;;;19.70;99.90;;;;;;5076467;28;19944;-84
2022/06/24 03:54:12;;;;;;;;;;;19.70;99.90;;;;;;5077781;28;19940;-84
2022/06/24 03:56:38;;;;;;;;;;;19.70;99.90;;;;;;5074955;28;19911;-84
2022/06/24 03:59:03;;;;;;;;;;;19.70;99.90;;;;;;5075070;28;19911;-85
2022/06/24 04:01:29;;;;;;;;;;;19.70;99.90;;;;;;5076544;28;19912;-84
2022/06/24 04:03:54;;;;;;;;;;;19.60;99.90;;;;;;5075297;28;19999;-84
2022/06/24 04:06:20;;;;;;;;;;;19.60;99.90;;;;;;5075511;28;19927;-84
2022/06/24 04:08:46;;;;;;;;;;;19.50;99.90;;;;;;5075768;28;19908;-84
2022/06/24 04:11:12;;;;;;;;;;;19.50;99.90;;;;;;5075747;28;20003;-83
2022/06/24 04:13:38;;;;;;;;;;;19.50;99.90;;;;;;5076884;28;19904;-83
2022/06/24 04:16:04;;;;;;;;;;;19.50;99.90;;;;;;5077283;28;20408;-83
2022/06/24 04:18:29;;;;;;;;;;;19.50;99.90;;;;;;5077890;28;19912;-83
2022/06/24 04:20:55;;;;;;;;;;;19.50;99.90;;;;;;5078864;28;19908;-84
2022/06/24 04:23:20;;;;;;;;;;;19.50;99.90;;;;;;5077280;28;20299;-84
2022/06/24 04:25:47;;;;;;;;;;;19.50;99.90;;;;;;5076888;28;20376;-84
2022/06/24 04:28:12;;;;;;;;;;;19.50;99.90;;;;;;5076727;28;19911;-84
2022/06/24 04:30:38;;;;;;;;;;;19.50;99.90;;;;;;5076888;28;19906;-84
2022/06/24 04:33:03;;;;;;;;;;;19.40;99.90;;;;;;5077244;28;19916;-84
2022/06/24 04:35:29;;;;;;;;;;;19.40;99.90;;;;;;5076854;28;19905;-84
2022/06/24 04:37:54;;;;;;;;;;;19.40;99.90;;;;;;5076858;28;19912;-84
2022/06/24 04:40:20;;;;;;;;;;;19.50;99.90;;;;;;5076709;28;19904;-84
2022/06/24 04:42:46;;;;;;;;;;;19.50;99.90;;;;;;5076497;28;19919;-83
2022/06/24 04:45:11;;;;;;;;;;;19.50;99.90;;;;;;5076757;28;19904;-83
2022/06/24 04:47:37;;;;;;;;;;;19.50;99.90;;;;;;5076741;28;19904;-83
2022/06/24 04:50:03;;;;;;;;;;;19.50;99.90;;;;;;5076646;28;19908;-83
2022/06/24 04:52:31;;;;;;;;;;;19.60;99.90;;;;;;5074819;28;20288;-83
2022/06/24 04:54:57;;;;;;;;;;;19.60;99.90;;;;;;5076615;28;20395;-83
2022/06/24 04:57:22;;;;;;;;;;;19.60;99.90;;;;;;5078173;28;19913;-83
2022/06/24 04:59:48;;;;;;;;;;;19.70;99.90;;;;;;5077597;28;19904;-83
2022/06/24 05:02:13;;;;;;;;;;;19.70;99.90;;;;;;5077363;28;20360;-83
2022/06/24 05:04:39;;;;;;;;;;;19.70;99.90;;;;;;5076053;28;19905;-83
2022/06/24 05:07:05;;;;;;;;;;;19.80;99.90;;;;;;5077473;28;19961;-83
2022/06/24 05:09:30;;;;;;;;;;;19.70;99.90;;;;;;5077241;28;20436;-83
2022/06/24 05:11:56;;;;;;;;;;;19.80;99.90;;;;;;5075531;28;19904;-83
2022/06/24 05:14:22;;;;;;;;;;;19.70;99.90;;;;;;5077292;28;19905;-83
2022/06/24 05:16:47;;;;;;;;;;;19.80;99.90;;;;;;5075616;28;20379;-84
2022/06/24 05:19:13;;;;;;;;;;;19.80;99.90;;;;;;5076551;28;20404;-83
2022/06/24 05:21:38;;;;;;;;;;;19.80;99.90;;;;;;5077083;28;19944;-83
2022/06/24 05:24:04;;;;;;;;;;;19.90;99.90;;;;;;5075921;28;19905;-84
2022/06/24 05:26:30;;;;;;;;;;;19.90;99.90;;;;;;5075850;28;19904;-83
2022/06/24 05:28:55;;;;;;;;;;;19.90;99.90;;;;;;5075871;28;19908;-83
2022/06/24 05:31:21;;;;;;;;;;;19.90;99.90;;;;;;5076776;28;20026;-83
2022/06/24 05:33:46;;;;;;;;;;;19.90;99.90;;;;;;5075160;28;20387;-83
2022/06/24 05:36:12;;;;;;;;;;;20.00;99.90;;;;;;5076241;28;19904;-84
2022/06/24 05:38:38;;;;;;;;;;;19.90;99.90;;;;;;5075179;28;19904;-83
2022/06/24 05:41:03;;;;;;;;;;;20.00;99.90;;;;;;5076699;28;19945;-84
2022/06/24 05:43:29;;;;;;;;;;;19.90;99.90;;;;;;5075078;28;19905;-84
2022/06/24 05:45:55;;;;;;;;;;;19.90;99.90;;;;;;5076036;28;20265;-83
2022/06/24 05:48:20;;;;;;;;;;;19.80;99.90;;;;;;5076606;28;19952;-83
2022/06/24 05:50:46;;;;;;;;;;;19.80;99.90;;;;;;5074746;28;19904;-83
2022/06/24 05:55:58;;;;;;;;;;;19.80;99.90;;;;;;5076652;28;20003;-83
2022/06/24 05:58:24;;;;;;;;;;;19.80;99.90;;;;;;5074799;28;19904;-83
2022/06/24 06:00:51;;;;;;;;;;;19.70;99.90;;;;;;5074550;28;19982;-83
2022/06/24 06:03:16;;;;;;;;;;;19.70;99.90;;;;;;5074520;28;19905;-83
2022/06/24 06:05:42;;;;;;;;;;;19.70;99.90;;;;;;5075740;28;19904;-83
2022/06/24 06:08:07;;;;;;;;;;;19.80;99.90;;;;;;5074273;28;20272;-83
2022/06/24 06:10:34;;;;;;;;;;;19.80;99.90;;;;;;5074357;28;19927;-83
2022/06/24 06:13:00;;;;;;;;;;;19.80;99.90;;;;;;5075899;28;20352;-83
2022/06/24 06:15:25;;;;;;;;;;;19.80;99.90;;;;;;5074534;28;19999;-84
2022/06/24 06:17:51;;;;;;;;;;;19.80;99.90;;;;;;5076045;28;19904;-84
2022/06/24 06:20:16;;;;;;;;;;;19.80;99.90;;;;;;5076028;28;19904;-84
2022/06/24 06:22:42;;;;;;;;;;;19.80;99.90;;;;;;5076070;28;19912;-83
2022/06/24 06:25:09;;;;;;;;;;;19.80;99.90;;;;;;5074115;28;19904;-83
2022/06/24 06:27:36;;;;;;;;;;;19.90;99.90;;;;;;5074456;28;19932;-83
2022/06/24 06:30:02;;;;;;;;;;;19.90;99.90;;;;;;5074255;28;19909;-83
2022/06/24 06:32:28;;;;;;;;;;;19.90;99.90;;;;;;5073859;28;19912;-83
2022/06/24 06:34:53;;;;;;;;;;;19.90;99.90;;;;;;5073429;28;19908;-83
2022/06/24 06:37:19;;;;;;;;;;;20.00;99.90;;;;;;5075065;28;19909;-83
2022/06/24 06:39:45;;;;;;;;;;;20.00;99.90;;;;;;5075555;28;19915;-84
2022/06/24 06:42:10;;;;;;;;;;;20.00;99.90;;;;;;5073641;28;19905;-84
2022/06/24 06:44:36;;;;;;;;;;;20.00;99.90;;;;;;5073490;28;19904;-84
2022/06/24 06:47:01;;;;;;;;;;;20.00;99.90;;;;;;5073890;28;19944;-84
2022/06/24 06:49:27;;;;;;;;;;;20.00;99.90;;;;;;5073728;28;19913;-84
2022/06/24 06:51:52;;;;;;;;;;;20.10;99.90;;;;;;5075112;28;19904;-83
2022/06/24 06:54:18;;;;;;;;;;;20.10;99.90;;;;;;5073612;28;19930;-83
2022/06/24 06:56:43;;;;;;;;;;;20.10;99.90;;;;;;5073341;28;19912;-83
2022/06/24 06:59:09;;;;;;;;;;;20.10;99.90;;;;;;5073527;28;20308;-84
2022/06/24 07:01:34;;;;;;;;;;;20.10;99.90;;;;;;5074874;28;19908;-84
2022/06/24 07:04:00;;;;;;;;;;;20.10;99.90;;;;;;5073528;28;20352;-84
2022/06/24 07:06:26;;;;;;;;;;;20.10;99.90;;;;;;5074596;28;19908;-84
2022/06/24 07:08:51;;;;;;;;;;;20.20;99.90;;;;;;5073430;28;20284;-84
2022/06/24 07:11:17;;;;;;;;;;;20.20;99.90;;;;;;5074585;28;19905;-84
2022/06/24 07:13:43;;;;;;;;;;;20.20;99.90;;;;;;5074751;28;19954;-84
2022/06/24 07:16:11;;;;;;;;;;;20.20;99.90;;;;;;5073069;28;20437;-84
2022/06/24 07:18:37;;;;;;;;;;;20.20;99.90;;;;;;5075460;28;19905;-84
2022/06/24 07:21:02;;;;;;;;;;;20.20;99.90;;;;;;5073445;28;19911;-83
2022/06/24 07:23:28;;;;;;;;;;;20.20;99.90;;;;;;5074625;28;19909;-83
2022/06/24 07:25:57;;;;;;;;;;;20.20;99.90;;;;;;5072910;28;19995;-84
2022/06/24 07:28:25;;;;;;;;;;;20.10;99.90;;;;;;5073185;28;19908;-84
2022/06/24 07:30:50;;;;;;;;;;;20.20;99.90;;;;;;5074446;28;19916;-84
2022/06/24 07:33:16;;;;;;;;;;;20.20;99.90;;;;;;5073264;28;19995;-84
2022/06/24 07:35:42;;;;;;;;;;;20.10;99.90;;;;;;5074426;28;19999;-84
2022/06/24 07:38:07;;;;;;;;;;;20.10;99.90;;;;;;5073446;28;19905;-83
2022/06/24 07:40:33;;;;;;;;;;;20.20;99.90;;;;;;5075231;28;19911;-84
2022/06/24 07:42:59;;;;;;;;;;;20.20;99.90;;;;;;5072915;28;19905;-84
2022/06/24 07:45:24;;;;;;;;;;;20.30;99.90;;;;;;5072909;28;19904;-84
2022/06/24 07:47:50;;;;;;;;;;;20.30;99.90;;;;;;5075663;28;19909;-83
2022/06/24 07:50:16;;;;;;;;;;;20.40;99.90;;;;;;5076703;28;19962;-84
2022/06/24 07:52:41;;;;;;;;;;;20.50;99.90;;;;;;5078280;28;19905;-84
2022/06/24 07:57:51;;;;;;;;;;;20.70;99.90;;;;;;5078166;28;19930;-84
2022/06/24 08:00:18;;;;;;;;;;;20.80;99.90;;;;;;5076842;28;19904;-84
2022/06/24 08:02:43;;;;;;;;;;;20.80;99.90;;;;;;5077870;28;19943;-84
2022/06/24 08:05:09;;;;;;;;;;;21.00;99.90;;;;;;5076415;28;19911;-84
2022/06/24 08:07:34;;;;;;;;;;;21.00;99.90;;;;;;5077841;28;19905;-84
2022/06/24 08:10:00;;;;;;;;;;;21.20;99.90;;;;;;5076079;28;19908;-84
2022/06/24 08:12:25;;;;;;;;;;;21.50;99.90;;;;;;5076175;28;20399;-84
2022/06/24 08:14:51;;;;;;;;;;;21.80;99.90;;;;;;5076344;28;20284;-84
2022/06/24 08:17:16;;;;;;;;;;;21.90;99.90;;;;;;5077604;28;20288;-84
2022/06/24 08:19:42;;;;;;;;;;;21.90;99.90;;;;;;5077506;28;19904;-83
2022/06/24 08:22:08;;;;;;;;;;;21.90;99.90;;;;;;5076509;28;19904;-84
2022/06/24 08:24:34;;;;;;;;;;;22.10;99.90;;;;;;5077156;28;20322;-84
2022/06/24 08:26:59;;;;;;;;;;;22.10;99.90;;;;;;5077551;28;20414;-84
2022/06/24 08:29:25;;;;;;;;;;;22.10;99.90;;;;;;5077255;28;20299;-84
2022/06/24 08:31:50;;;;;;;;;;;22.10;99.90;;;;;;5077264;28;20288;-84
2022/06/24 08:34:17;;;;;;;;;;;22.20;99.90;;;;;;5075535;28;19904;-84
2022/06/24 08:36:43;;;;;;;;;;;22.20;99.90;;;;;;5076084;28;19904;-84
2022/06/24 08:39:08;;;;;;;;;;;22.30;99.90;;;;;;5075906;28;19951;-84
2022/06/24 08:41:34;;;;;;;;;;;22.30;99.90;;;;;;5075835;28;20010;-83
2022/06/24 08:43:59;;;;;;;;;;;22.20;99.90;;;;;;5077015;28;19904;-83
2022/06/24 08:46:25;;;;;;;;;;;22.20;99.90;;;;;;5075694;28;19908;-84
2022/06/24 08:48:51;;;;;;;;;;;22.20;99.90;;;;;;5076596;28;19912;-84
2022/06/24 08:51:18;;;;;;;;;;;22.20;99.90;;;;;;5077233;28;19912;-84
2022/06/24 08:53:45;;;;;;;;;;;22.20;99.90;;;;;;5076708;28;19911;-84
2022/06/24 08:56:10;;;;;;;;;;;22.20;99.90;;;;;;5075742;28;20257;-84
2022/06/24 08:58:36;;;;;;;;;;;22.30;99.90;;;;;;5075645;28;19991;-84
2022/06/24 09:01:02;;;;;;;;;;;22.30;99.90;;;;;;5074597;28;20285;-84
2022/06/24 09:03:28;;;;;;;;;;;22.20;99.90;;;;;;5074430;28;19998;-84
2022/06/24 09:05:53;;;;;;;;;;;22.20;99.90;;;;;;5075906;28;19950;-84
2022/06/24 09:08:19;;;;;;;;;;;22.20;99.90;;;;;;5074237;28;19909;-84
2022/06/24 09:13:30;;;;;;;;;;;22.40;99.90;;;;;;5076163;28;19912;-84
2022/06/24 09:15:56;;;;;;;;;;;22.50;99.90;;;;;;5076110;28;19904;-84
2022/06/24 09:18:22;;;;;;;;;;;22.60;99.90;;;;;;5074384;28;19904;-84
2022/06/24 09:20:48;;;;;;;;;;;22.60;99.90;;;;;;5075323;28;19979;-84
2022/06/24 09:23:14;;;;;;;;;;;22.70;99.90;;;;;;5075320;28;19905;-84
2022/06/24 09:25:50;;;;;;;;;;;22.70;99.90;;;;;;5073923;28;19912;-84
2022/06/24 09:28:22;;;;;;;;;;;22.80;99.90;;;;;;5073858;28;19908;-84
2022/06/24 09:30:47;;;;;;;;;;;22.90;98.10;;;;;;5075146;28;19951;-84
2022/06/24 09:33:20;;;;;;;;;;;23.00;97.50;;;;;;5073886;28;19958;-84
2022/06/24 09:35:46;;;;;;;;;;;23.10;94.90;;;;;;5073714;28;19987;-84
2022/06/24 09:38:12;;;;;;;;;;;23.20;95.40;;;;;;5073820;28;19962;-84
2022/06/24 09:40:38;;;;;;;;;;;23.30;95.80;;;;;;5075019;28;19930;-84
2022/06/24 09:43:05;;;;;;;;;;;23.50;95.50;;;;;;5074913;28;19911;-84
2022/06/24 09:45:46;;;;;;;;;;;23.50;94.80;;;;;;5073516;28;19910;-84
2022/06/24 09:48:25;;;;;;;;;;;23.60;93.50;;;;;;5073587;28;19905;-84
2022/06/24 09:50:50;;;;;;;;;;;23.60;92.90;;;;;;5073624;28;20273;-84
2022/06/24 09:53:16;;;;;;;;;;;23.70;93.90;;;;;;5073607;28;19911;-84
2022/06/24 09:55:42;;;;;;;;;;;23.70;93.20;;;;;;5073460;28;20371;-84
2022/06/24 09:58:08;;;;;;;;;;;23.70;92.80;;;;;;5073588;28;19904;-84
2022/06/24 10:00:43;;;;;;;;;;;23.70;91.80;;;;;;5073378;28;19904;-84
2022/06/24 10:03:11;;;;;;;;;;;23.80;93.00;;;;;;5073426;28;19904;-84
2022/06/24 10:05:38;;;;;;;;;;;23.80;92.40;;;;;;5075016;28;19983;-84
2022/06/24 10:08:05;;;;;;;;;;;24.00;90.30;;;;;;5074275;28;19905;-84
2022/06/24 10:10:33;;;;;;;;;;;24.10;88.70;;;;;;5073157;28;19991;-84
2022/06/24 10:13:03;;;;;;;;;;;24.10;86.60;;;;;;5075845;28;19904;-84
2022/06/24 10:15:28;;;;;;;;;;;24.10;86.10;;;;;;5074762;28;19927;-84
2022/06/24 10:17:55;;;;;;;;;;;24.20;88.00;;;;;;5074894;28;20353;-84
2022/06/24 10:20:21;;;;;;;;;;;24.30;90.00;;;;;;5073461;28;19904;-84
2022/06/24 10:22:51;;;;;;;3.95;1.42;;;24.60;84.30;;;;;;5074246;28;19904;-84
2022/06/24 10:25:20;;;;;;;3.90;1.38;;;24.70;80.90;;;;;;5073051;28;20032;-84
2022/06/24 10:27:58;;;;;;;;;;;24.70;80.20;;;;;;5074857;28;20108;-84
2022/06/24 10:30:39;;;;;;;;;;;24.70;78.70;;;;;;5073132;28;19916;-84
2022/06/24 10:33:19;;;;;;;;;;;24.80;81.90;;;;;;5073265;28;20443;-84
2022/06/24 10:35:57;;;;;;;;;;;24.90;77.10;;;;;;5075153;28;19905;-84
2022/06/24 10:38:23;;;;;;;;;;;25.10;75.30;;;;;;5073573;28;19931;-83
2022/06/24 10:40:50;;;;;;;;;;;25.30;77.40;;;;;;5073788;28;19912;-83
2022/06/24 10:43:32;;;;;;;;;;;25.50;76.40;;;;;;5074294;28;19908;-83
2022/06/24 10:46:13;;;;;;;;;;;25.70;73.20;;;;;;5074750;28;19989;-83
2022/06/24 10:48:51;;;;;;;;;;;25.80;71.00;;;;;;5073427;28;19916;-83
2022/06/24 10:51:18;;;;;;;;;;;25.70;72.20;;;;;;5073761;28;19904;-83
2022/06/24 10:54:02;;;;;;;;;;;25.70;71.90;;;;;;5075505;28;19904;-83
2022/06/24 10:56:42;;;;;;;;;;;25.70;70.60;;;;;;5073641;28;19911;-83
2022/06/24 10:59:08;;;;;;;;;;;25.60;72.40;;;;;;5073580;28;19928;-83
2022/06/24 11:01:35;;;;;;;;;;;25.50;72.40;;;;;;5074012;28;20253;-84
2022/06/24 11:04:06;;;;;;;;;;;25.60;71.40;;;;;;5075304;28;20470;-83
2022/06/24 11:06:31;;;;;;;;;;;25.80;74.40;;;;;;5072852;28;19904;-83
2022/06/24 11:09:07;;;;;;;;;;;26.00;74.80;;;;;;5073241;28;19908;-83
2022/06/24 11:11:33;;;;;;;;;;;26.00;73.90;;;;;;5091336;28;19912;-83
2022/06/24 11:13:59;;;;;;;;;;;26.00;71.40;;;;;;5094035;28;19904;-83
2022/06/24 11:16:28;;;;;;;;;;;26.00;74.60;;;;;;5092610;28;19904;-83
2022/06/24 11:18:54;;;;;;;;;;;26.20;71.80;;;;;;5092576;28;19947;-83
2022/06/24 11:21:20;;;;;;;;;;;26.30;75.30;;;;;;5095903;28;19908;-83
2022/06/24 11:23:46;;;;;;;;;;;26.50;76.20;;;;;;5096690;28;20253;-83
2022/06/24 11:26:16;;;;;;;;;;;26.80;72.00;;;;;;5096655;28;19908;-83
2022/06/24 11:28:43;;;;;;;;;;;27.00;71.40;;;;;;5098333;28;19951;-83
2022/06/24 11:31:17;;;;;;;;;;;27.10;71.00;;;;;;5097781;28;19957;-83
2022/06/24 11:33:43;;;;;;;;;;;27.10;69.40;;;;;;5100804;28;19911;-84
2022/06/24 11:36:09;;;;;;;;;;;26.80;69.30;;;;;;5096743;28;20306;-83
2022/06/24 11:38:52;;;;;;;;;;;26.60;69.40;;;;;;5078246;28;19909;-83
2022/06/24 11:41:28;;;;;;;;;;;26.40;68.70;;;;;;5077635;28;19904;-83
2022/06/24 11:43:53;;;;;;;;;;;26.10;71.20;;;;;;5075974;28;19904;-83
2022/06/24 11:46:19;;;;;;;;;;;25.90;71.10;;;;;;5075823;28;19904;-83
2022/06/24 11:48:45;;;;;;;;;;;25.90;70.90;;;;;;5075898;28;19982;-83
2022/06/24 11:51:17;;;;;;;;;;;25.80;71.90;;;;;;5075884;28;19904;-83
2022/06/24 11:53:55;;;;;;;;;;;25.90;72.00;;;;;;5075824;28;20416;-83
2022/06/24 11:56:20;;;;;;;;;;;25.80;73.30;;;;;;5075674;28;19905;-83
2022/06/24 11:58:46;;;;;;;;;;;25.90;72.70;;;;;;5075664;28;19911;-83
2022/06/24 12:01:11;;;;;;;;;;;25.80;69.60;;;;;;5075724;28;19912;-83
2022/06/24 12:03:37;;;;;;;;;;;25.70;72.60;;;;;;5075627;28;19905;-83
2022/06/24 12:06:03;;;;;;;;;;;25.80;72.10;;;;;;5075601;28;19992;-83
2022/06/24 12:08:29;;;;;;;;;;;25.90;72.50;;;;;;5076174;28;19975;-83
2022/06/24 12:10:55;;;;;;;;;;;25.90;72.00;;;;;;5075894;28;20425;-83
2022/06/24 12:13:32;;;;;;;;;;;26.00;73.60;;;;;;5077127;28;19939;-83
2022/06/24 12:15:58;;;;;;;;;;;25.90;69.60;;;;;;5075632;28;19904;-83
2022/06/24 12:18:24;;;;;;;;;;;26.10;74.10;;;;;;5077233;28;19912;-83
2022/06/24 12:21:04;;;;;;;;;;;26.20;71.50;;;;;;5075293;28;19989;-83
2022/06/24 12:23:36;;;;;;;;;;;26.20;72.00;;;;;;5075343;28;19904;-83
2022/06/24 12:26:21;;;;;;;;;;;26.40;73.60;;;;;;5076544;28;19912;-83
2022/06/24 12:28:57;;;;;;;;;;;26.50;73.10;;;;;;5092015;28;19932;-83
2022/06/24 12:31:23;;;;;;;;;;;26.70;71.70;;;;;;5075039;28;20394;-83
2022/06/24 12:33:52;;;;;;;;;;;26.90;70.40;;;;;;5074454;28;19908;-83
2022/06/24 12:36:19;;;;;;;;;;;27.00;73.90;;;;;;5074923;28;19961;-83
2022/06/24 12:38:45;;;;;;;;;;;27.30;71.40;;;;;;5075072;28;19904;-83
2022/06/24 12:41:14;;;;;;;;;;;27.50;73.90;;;;;;5074947;28;20349;-83
2022/06/24 12:44:09;;;;;;;;;;;27.70;71.10;;;;;;5074926;28;19904;-83
2022/06/24 12:46:35;;;;;;;;;;;27.60;69.40;;;;;;5057489;28;19908;-83
2022/06/24 12:51:55;;;;;;;;;;;27.20;70.80;;;;;;5076644;28;19954;-83
2022/06/24 12:54:20;;;;;;;;;;;26.60;70.20;;;;;;5074724;28;19908;-83
2022/06/24 12:56:46;;;;;;;;;;;26.30;72.90;;;;;;5074918;28;20315;-84
2022/06/24 12:59:12;;;;;;;;;;;26.00;74.00;;;;;;5076469;28;19904;-84
2022/06/24 13:01:41;;;;;;;;;;;25.80;74.00;;;;;;5075926;28;20326;-83
2022/06/24 13:04:07;;;;;;;;;;;25.70;75.00;;;;;;5074749;28;19904;-83
2022/06/24 13:06:33;;;;;;;;;;;25.70;73.30;;;;;;5075635;28;19905;-83
2022/06/24 13:08:58;;;;;;;;;;;25.40;74.00;;;;;;5074690;28;19951;-83
2022/06/24 13:11:24;;;;;;;;;;;25.20;74.10;;;;;;5074354;28;19990;-83
2022/06/24 13:13:49;;;;;;;;;;;24.90;75.20;;;;;;5074403;28;19904;-82
2022/06/24 13:16:15;;;;;;;;;;;24.70;74.00;;;;;;5074340;28;20369;-83
2022/06/24 13:18:41;;;;;;;;;;;24.50;76.50;;;;;;5074413;28;19905;-83
2022/06/24 13:21:06;;;;;;;;;;;24.30;76.40;;;;;;5074245;28;20253;-82
2022/06/24 13:23:32;;;;;;;;;;;24.10;77.10;;;;;;5075580;28;19904;-82
2022/06/24 13:25:57;;;;;;;;;;;24.00;78.10;;;;;;5075527;28;19905;-83
2022/06/24 13:28:25;;;;;;;;;;;23.90;81.00;;;;;;5075730;28;19959;-84
2022/06/24 13:30:51;;;;;;;;;;;23.70;82.10;;;;;;5075813;28;19915;-82
2022/06/24 13:33:16;;;;;;;;;;;23.40;86.10;;;;;;5075806;28;20338;-82
2022/06/24 13:35:42;;;;;;;;;;;23.30;90.50;;;;;;5077414;28;20348;-82
2022/06/24 13:38:07;;;;;;;;;;;23.40;90.30;;;;;;5075368;28;20254;-81
2022/06/24 13:40:33;;;;;;;;;;;23.30;90.90;;;;;;5081254;28;20371;-81
2022/06/24 13:43:00;;;;;;;;;;;23.40;91.90;;;;;;5083863;28;20375;-81
2022/06/24 13:45:25;;;;;;;;;;;23.40;92.20;;;;;;5074489;28;19904;-80
2022/06/24 13:47:51;;;;;;;;;;;23.30;92.10;;;;;;5074997;28;20296;-80
2022/06/24 13:50:16;;;;;;;;;;;23.30;95.40;;;;;;5075886;28;19908;-81
2022/06/24 13:52:42;;;;;;;;;;;23.10;95.90;;;;;;5076322;28;19909;-83
2022/06/24 13:55:08;;;;;;;;;;;22.80;96.10;;;;;;5075617;28;19904;-82
2022/06/24 13:57:33;;;;;;;;;;;22.50;97.20;;;;;;5074225;28;19904;-81
2022/06/24 14:00:00;;;;;;;;;;;22.60;98.00;;;;;;5075169;28;19911;-81
2022/06/24 14:02:26;;;;;;;;;;;22.70;99.40;;;;;;5073439;28;19908;-81
2022/06/24 14:04:59;;;;;;;;;;;23.00;99.90;;;;;;5112470;27;20374;-68
2022/06/24 14:07:25;;;;;;;;;;;23.30;99.90;;;;;;5111557;28;19912;-68
2022/06/24 14:09:51;;;;;;;;;;;23.50;99.90;;;;;;5111565;28;20294;-68
2022/06/24 14:12:16;;;;;;;;;;;23.60;99.90;;;;;;5111257;28;19908;-68
2022/06/24 14:14:42;;;;;;;;;;;23.80;99.90;;;;;;5111717;28;19908;-68
2022/06/24 14:17:07;;;;;;;;;;;23.80;99.50;;;;;;5111965;28;19912;-69
2022/06/24 14:19:33;;;;;;;;;;;23.90;99.30;;;;;;5111697;28;19915;-68
2022/06/24 14:21:58;;;;;;;;;;;24.00;98.10;;;;;;5111672;28;19908;-68
2022/06/24 14:24:33;;;;;;;;;;;24.10;98.70;;;;;;5111277;28;20336;-69
2022/06/24 14:26:59;;;;;;;;;;;24.40;99.70;;;;;;5111483;28;19915;-69
2022/06/24 14:29:25;;;;;;;;;;;24.70;99.70;;;;;;5111218;28;19908;-69