Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/29 00:03:16;;;;;;;0.20;0.10;;;5.90;99.90;;;;;;21202259;27;20473;-73
2023/01/29 00:13:21;;;;;;;0.20;0.10;;;5.70;99.90;;;;;;21142835;28;20531;-73
2023/01/29 00:23:26;;;;;;;0.20;0.10;;;5.70;99.90;;;;;;21128751;28;20467;-72
2023/01/29 00:33:31;;;;;;;0.20;0.10;;;5.60;99.90;;;;;;21145055;28;20873;-71
2023/01/29 00:53:57;;;;;;;0.20;0.10;;;6.00;99.90;;;;;;21158825;27;20519;-71
2023/01/29 01:04:01;;;;;;;0.20;0.10;;;6.00;99.90;;;;;;21143087;28;20854;-71
2023/01/29 01:14:07;;;;;;;0.20;0.10;;;6.10;99.90;;;;;;21143620;28;20438;-73
2023/01/29 01:24:11;;;;;;;0.20;0.10;;;6.00;99.90;;;;;;21144243;28;20444;-71
2023/01/29 01:34:16;;;;;;;0.20;0.10;;;6.00;99.90;;;;;;21142723;28;21143;-73
2023/01/29 01:45:06;;;;;;;0.20;0.10;;;6.10;99.90;;;;;;21170328;28;21002;-73
2023/01/29 01:55:14;;;;;;;0.20;0.10;;;6.10;99.90;;;;;;21099624;28;20387;-72
2023/01/29 02:15:45;;;;;;;0.20;0.10;;;6.10;99.90;;;;;;21158235;28;20460;-71
2023/01/29 02:26:15;;;;;;;0.20;0.10;;;6.00;99.90;;;;;;21159804;28;20510;-72
2023/01/29 02:36:31;;;;;;;0.20;0.10;;;6.10;99.90;;;;;;21141110;28;20865;-71
2023/01/29 02:46:40;;;;;;;0.20;0.10;;;6.00;99.90;;;;;;21204325;27;20419;-72
2023/01/29 02:56:53;;;;;;;0.20;0.10;;;5.80;99.90;;;;;;21224795;27;20867;-73
2023/01/29 03:07:01;;;;;;;0.20;0.10;;;5.60;99.90;;;;;;21242507;27;20961;-73
2023/01/29 03:17:09;;;;;;;0.20;0.10;;;5.40;99.90;;;;;;21240519;27;20488;-72
2023/01/29 03:37:43;;;;;;;0.20;0.10;;;5.30;99.90;;;;;;21221987;27;20464;-71
2023/01/29 03:47:52;;;;;;;0.20;0.10;;;5.60;99.90;;;;;;21220057;27;20419;-72
2023/01/29 03:58:00;;;;;;;0.20;0.10;;;5.50;99.90;;;;;;21237783;27;20424;-72
2023/01/29 04:08:10;;;;;;;0.20;0.10;;;5.80;99.90;;;;;;21237825;27;20434;-72
2023/01/29 04:18:15;;;;;;;0.20;0.10;;;6.10;99.90;;;;;;21236955;27;20400;-71
2023/01/29 04:28:23;;;;;;;0.20;0.10;;;5.80;99.90;;;;;;21181217;27;20482;-71
2023/01/29 04:38:39;;;;;;;0.20;0.10;;;5.90;99.90;;;;;;21149262;28;20968;-71
2023/01/29 04:49:00;;;;;;;0.20;0.10;;;5.80;99.90;;;;;;21214550;27;20411;-71
2023/01/29 04:59:09;;;;;;;0.20;0.10;;;5.80;99.90;;;;;;21232950;27;20563;-72
2023/01/29 05:09:15;;;;;;;0.20;0.10;;;6.00;99.90;;;;;;21231992;27;20544;-72
2023/01/29 05:19:20;;;;;;;0.20;0.10;;;5.90;99.90;;;;;;21231170;27;20440;-70
2023/01/29 05:29:24;;;;;;;0.20;0.10;;;5.80;99.90;;;;;;21232338;27;20447;-71
2023/01/29 05:39:29;;;;;;;0.20;0.10;;;5.30;99.90;;;;;;21230913;27;20430;-70
2023/01/29 05:49:33;;;;;;;0.20;0.10;;;4.50;99.90;;;;;;21254025;27;20392;-71
2023/01/29 05:59:41;;;;;;;0.20;0.10;;;4.60;99.90;;;;;;21258062;27;20428;-71
2023/01/29 06:09:44;;;;;;;0.20;0.10;;;4.50;99.90;;;;;;21258575;27;20898;-71
2023/01/29 06:19:50;;;;;;;0.20;0.10;;;4.10;99.90;;;;;;21256382;27;20397;-72
2023/01/29 06:29:53;;;;;;;0.20;0.10;;;3.70;99.90;;;;;;21256088;27;20524;-71
2023/01/29 06:39:59;;;;;;;0.20;0.10;;;3.40;99.90;;;;;;21257630;27;20405;-70
2023/01/29 06:50:03;;;;;;;0.20;0.10;;;3.20;99.90;;;;;;21256720;27;20874;-71
2023/01/29 07:00:10;;;;;;;0.20;0.10;;;3.10;99.90;;;;;;21243828;27;20970;-70
2023/01/29 07:10:16;;;;;;;0.20;0.10;;;3.00;99.90;;;;;;21241695;27;20421;-72
2023/01/29 07:20:22;;;;;;;0.20;0.10;;;2.90;99.90;;;;;;21240154;27;20445;-71
2023/01/29 07:30:26;;;;;;;0.20;0.10;;;3.10;99.90;;;;;;21238325;27;20490;-71
2023/01/29 07:40:32;;;;;;;0.20;0.10;;;3.20;99.90;;;;;;21240701;27;20393;-71
2023/01/29 07:50:36;;;;;;;0.20;0.10;;;3.30;99.90;;;;;;21237697;27;20465;-71
2023/01/29 08:00:42;;;;;;;0.20;0.10;;;3.50;99.90;;;;;;21237525;27;20447;-71
2023/01/29 08:10:46;;;;;;;0.20;0.10;;;3.70;99.90;;;;;;21237164;27;20412;-71
2023/01/29 08:20:51;;;;;;;0.20;0.10;;;4.30;99.90;;;;;;21234160;27;20400;-70
2023/01/29 08:30:55;;;;;;;0.20;0.10;;;4.80;99.90;;;;;;21234617;27;20444;-70
2023/01/29 08:41:00;;;;;;;0.20;0.10;;;5.00;99.90;;;;;;21234406;27;20492;-70
2023/01/29 08:51:04;;;;;;;0.20;0.10;;;5.10;99.90;;;;;;21148542;27;20557;-71
2023/01/29 09:01:11;;;;;;;0.20;0.10;;;5.00;99.90;;;;;;21147156;28;20387;-71
2023/01/29 09:11:15;;;;;;;0.20;0.10;;;4.90;99.90;;;;;;21145858;28;20900;-71
2023/01/29 09:21:21;;;;;;;0.20;0.10;;;5.00;99.90;;;;;;21144216;28;20409;-75
2023/01/29 09:31:24;;;;;;;0.20;0.10;;;5.20;99.90;;;;;;21143730;28;20905;-72
2023/01/29 09:41:44;;;;;;;0.20;0.10;;;5.50;99.90;;;;;;21147562;28;20885;-69
2023/01/29 09:51:51;;;;;;;0.20;0.10;;;6.00;99.90;;;;;;21216014;27;20424;-71
2023/01/29 10:02:04;;;;;;;0.20;0.10;;;6.20;99.90;;;;;;21194261;28;20403;-74
2023/01/29 10:12:24;;;;;;;0.20;0.10;;;6.70;99.90;;;;;;21167035;28;20416;-73
2023/01/29 10:22:56;;;;;;;0.20;0.10;;;7.10;99.90;;;;;;21226161;27;20431;-71
2023/01/29 10:33:03;;;;;;;0.20;0.10;;;8.10;99.90;;;;;;21239742;27;20392;-69
2023/01/29 10:43:17;;;;;;;0.20;0.10;;;9.30;99.90;;;;;;21239055;27;20401;-69
2023/01/29 10:53:33;;;;;;;0.20;0.10;;;10.00;99.90;;;;;;21256199;27;20407;-68
2023/01/29 11:03:38;;;;;;;0.20;0.10;;;11.10;99.90;;;;;;21235895;27;20388;-70
2023/01/29 11:13:46;;;;;;;0.20;0.10;;;11.40;99.90;;;;;;21219381;27;20401;-68
2023/01/29 11:24:05;;;;;;;0.20;0.10;;;11.70;99.90;;;;;;21185343;27;20906;-70
2023/01/29 11:34:18;;;;;;;0.20;0.10;;;12.20;99.90;;;;;;21213132;27;20401;-69
2023/01/29 11:44:28;;;;;;;0.20;0.10;;;12.90;99.90;;;;;;21207067;27;20434;-71
2023/01/29 11:54:37;;;;;;;0.20;0.10;;;12.80;99.90;;;;;;21213618;27;20466;-70
2023/01/29 12:04:42;;;;;;;0.20;0.10;;;13.10;99.90;;;;;;21233423;27;20554;-68
2023/01/29 12:14:46;;;;;;;0.20;0.10;;;12.60;99.90;;;;;;21191338;27;20397;-69
2023/01/29 12:24:56;;;;;;;0.20;0.10;;;13.40;99.90;;;;;;21231375;27;20416;-70
2023/01/29 12:35:06;;;;;;;0.20;0.05;;;14.00;99.90;;;;;;21213114;27;20393;-70
2023/01/29 12:45:18;;;;;;;0.20;0.10;;;13.70;99.90;;;;;;21189366;27;20436;-70
2023/01/29 12:55:25;;;;;;;0.20;0.10;;;14.50;99.90;;;;;;21141227;28;20485;-70
2023/01/29 13:05:35;;;;;;;0.20;0.10;;;13.80;99.90;;;;;;21142696;28;20764;-70
2023/01/29 13:15:42;;;;;;;0.20;0.10;;;14.60;99.90;;;;;;21227460;27;20450;-69
2023/01/29 13:25:51;;;;;;;0.20;0.10;;;14.90;99.90;;;;;;21229051;27;20787;-69
2023/01/29 13:35:59;;;;;;;0.20;0.10;;;14.00;99.90;;;;;;21228451;27;20797;-68
2023/01/29 13:46:09;;;;;;;0.20;0.10;;;14.00;99.90;;;;;;21209434;27;20526;-69
2023/01/29 13:56:46;;;;;;;0.20;0.10;;;14.30;99.90;;;;;;21219066;28;20401;-69
2023/01/29 14:06:52;;;;;;;0.20;0.10;;;14.80;99.90;;;;;;21175651;28;20410;-68
2023/01/29 14:17:02;;;;;;;0.20;0.10;;;15.10;99.90;;;;;;21227615;27;20986;-70
2023/01/29 14:27:20;;;;;;;0.20;0.10;;;15.00;99.90;;;;;;21232551;27;20473;-69
2023/01/29 14:37:33;;;;;;;0.20;0.10;;;16.20;99.90;;;;;;21235037;27;20397;-69
2023/01/29 14:47:55;;;;;;;0.20;0.10;;;16.20;99.90;;;;;;21217844;27;20412;-69
2023/01/29 14:57:59;;;;;;;0.20;0.10;;;15.70;99.90;;;;;;21234382;27;20738;-69
2023/01/29 15:08:13;;;;;;;0.20;0.10;;;16.00;99.90;;;;;;21235741;27;20393;-72
2023/01/29 15:18:31;;;;;;;0.20;0.10;;;16.10;99.90;;;;;;21233695;27;20396;-70
2023/01/29 15:28:37;;;;;;;0.20;0.10;;;16.40;99.90;;;;;;21232276;27;20405;-69
2023/01/29 15:38:41;;;;;;;0.20;0.10;;;15.60;99.90;;;;;;21232986;27;21052;-69
2023/01/29 15:48:48;;;;;;;0.20;0.10;;;14.40;99.90;;;;;;21230967;27;20409;-68
2023/01/29 15:58:53;;;;;;;0.20;0.10;;;13.70;99.90;;;;;;21230458;27;20782;-68
2023/01/29 16:08:58;;;;;;;0.20;0.10;;;13.30;99.90;;;;;;21229764;27;20409;-69
2023/01/29 16:19:13;;;;;;;0.20;0.10;;;13.40;99.90;;;;;;21233012;27;20446;-68
2023/01/29 16:29:21;;;;;;;0.20;0.10;;;12.60;99.90;;;;;;21232126;27;20400;-69
2023/01/29 16:39:28;;;;;;;0.20;0.10;;;11.20;99.90;;;;;;21232894;27;20693;-67
2023/01/29 16:49:48;;;;;;;0.20;0.10;;;10.50;99.90;;;;;;21231797;27;20486;-68
2023/01/29 16:59:55;;;;;;;0.20;0.10;;;10.30;99.90;;;;;;21230945;27;20409;-69
2023/01/29 17:10:02;;;;;;;0.20;0.10;;;9.30;99.90;;;;;;21212095;27;20451;-68
2023/01/29 17:20:14;;;;;;;0.20;0.10;;;8.50;99.90;;;;;;21211016;27;20409;-65
2023/01/29 17:30:20;;;;;;;0.20;0.10;;;8.00;99.90;;;;;;21224280;27;20413;-67
2023/01/29 17:40:33;;;;;;;0.20;0.10;;;7.70;99.90;;;;;;21216174;27;20405;-67
2023/01/29 17:50:40;;;;;;;0.20;0.10;;;7.20;99.90;;;;;;21240200;27;20799;-67
2023/01/29 18:00:44;;;;;;;0.20;0.10;;;6.70;99.90;;;;;;21216273;27;20401;-68
2023/01/29 18:10:49;;;;;;;0.20;0.10;;;6.50;99.90;;;;;;21190620;27;20516;-67
2023/01/29 18:20:53;;;;;;;0.20;0.10;;;6.40;99.90;;;;;;21203871;27;20494;-67
2023/01/29 18:30:58;;;;;;;0.20;0.10;;;6.10;99.90;;;;;;21279438;27;20481;-67
2023/01/29 18:41:04;;;;;;;0.20;0.10;;;5.80;99.90;;;;;;21296888;27;20467;-67
2023/01/29 18:51:09;;;;;;;0.20;0.10;;;5.90;99.90;;;;;;21219789;27;20700;-68
2023/01/29 19:01:13;;;;;;;0.20;0.10;;;5.60;99.90;;;;;;21200877;27;20988;-68
2023/01/29 19:11:18;;;;;;;0.20;0.10;;;5.60;99.90;;;;;;21270335;27;20403;-70
2023/01/29 19:21:29;;;;;;;0.20;0.05;;;5.60;99.90;;;;;;21235238;27;20501;-68
2023/01/29 19:31:34;;;;;;;0.20;0.10;;;5.70;99.90;;;;;;21232891;27;20415;-67
2023/01/29 19:41:38;;;;;;;0.20;0.10;;;5.50;99.90;;;;;;21223910;27;20765;-68
2023/01/29 19:51:44;;;;;;;0.20;0.10;;;5.30;99.90;;;;;;21196880;27;20516;-67
2023/01/29 20:01:48;;;;;;;0.20;0.10;;;5.20;99.90;;;;;;21230597;27;20416;-64
2023/01/29 20:11:53;;;;;;;0.20;0.10;;;5.20;99.90;;;;;;21193061;27;20432;-67
2023/01/29 20:21:57;;;;;;;0.20;0.10;;;5.10;99.90;;;;;;21233673;27;20909;-68
2023/01/29 20:32:03;;;;;;;0.20;0.10;;;5.10;99.90;;;;;;21215350;27;20405;-67
2023/01/29 20:42:07;;;;;;;0.20;0.10;;;4.90;99.90;;;;;;21240739;27;20385;-65
2023/01/29 20:52:12;;;;;;;0.20;0.10;;;4.90;99.90;;;;;;21271476;27;20453;-66
2023/01/29 21:02:16;;;;;;;0.20;0.10;;;4.90;99.90;;;;;;21297267;27;21007;-70
2023/01/29 21:12:21;;;;;;;0.20;0.10;;;5.10;99.90;;;;;;21204907;27;20474;-68
2023/01/29 21:22:25;;;;;;;0.20;0.10;;;4.80;99.90;;;;;;21272430;27;20456;-67
2023/01/29 21:32:30;;;;;;;0.20;0.10;;;4.80;99.90;;;;;;21213415;27;20472;-69
2023/01/29 21:52:57;;;;;;;0.20;0.10;;;5.70;99.90;;;;;;21242667;27;20901;-68
2023/01/29 22:03:01;;;;;;;0.20;0.10;;;5.70;99.90;;;;;;21205685;27;20393;-67
2023/01/29 22:13:06;;;;;;;0.20;0.10;;;5.50;99.90;;;;;;21140648;28;20627;-68
2023/01/29 22:23:11;;;;;;;0.20;0.10;;;5.30;99.90;;;;;;21148159;27;20407;-67
2023/01/29 22:33:16;;;;;;;0.20;0.10;;;5.40;99.90;;;;;;21228403;27;20817;-67
2023/01/29 22:43:20;;;;;;;0.20;0.10;;;5.50;99.90;;;;;;21244731;27;20460;-67
2023/01/29 22:53:25;;;;;;;0.20;0.10;;;5.60;99.90;;;;;;21208077;27;20794;-67
2023/01/29 23:03:29;;;;;;;0.20;0.10;;;5.40;99.90;;;;;;21230320;27;20403;-66
2023/01/29 23:13:34;;;;;;;0.20;0.10;;;5.50;99.90;;;;;;21223912;27;20401;-67
2023/01/29 23:23:38;;;;;;;0.20;0.10;;;5.60;99.90;;;;;;21222891;27;20977;-67
2023/01/29 23:33:43;;;;;;;0.20;0.10;;;5.50;99.90;;;;;;21222464;27;20450;-67
2023/01/29 23:43:47;;;;;;;0.20;0.10;;;5.50;99.90;;;;;;21239042;27;20512;-67
2023/01/29 23:53:53;;;;;;;0.20;0.10;;;5.30;99.90;;;;;;21238832;27;20412;-68
