Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/22 03:21:11;;;;;;;10.70;9.80;;;;;;;20.54;100.00;99932.57;101568;1290;601379;-63
2023/06/22 03:23:39;;;;;;;10.80;9.80;;;;;;;20.87;100.00;99929.23;103677;1270;59778;-63
2023/06/22 03:26:08;;;;;;;10.60;9.70;;;;;;;20.91;100.00;99931.05;104270;1256;59773;-63
2023/06/22 03:28:36;;;;;;;16.90;11.00;;;;;;;21.03;100.00;99935.45;104236;1263;72003;-63
2023/06/22 03:31:06;;;;;;;11.10;10.10;;;;;;;21.15;100.00;99930.36;104481;1258;69594;-63
2023/06/22 03:33:35;;;;;;;11.10;9.90;;;;;;;21.26;100.00;99932.34;107617;1257;72353;-64
2023/06/22 03:36:02;;;;;;;;;;;;;;;21.35;100.00;99924.28;104628;1268;61217;-63
2023/06/22 03:38:30;;;;;;;11.70;10.60;;;;;;;21.46;100.00;99926.42;105141;1256;59447;-63
2023/06/22 03:40:58;;;;;;;13.80;10.50;;;;;;;21.56;100.00;99920.06;104407;1261;72666;-64
2023/06/22 03:43:25;;;;;;;11.00;10.00;;;;;;;21.65;100.00;99924.44;104242;1257;69172;-63
2023/06/22 03:45:53;;;;;;;10.80;9.90;;;;;;;21.72;100.00;99926.18;104319;1269;72288;-63
2023/06/22 03:48:22;;;;;;;10.00;9.10;;;;;;;21.78;100.00;99924.39;104306;1259;59711;-62
2023/06/22 03:50:49;;;;;;;10.10;9.30;;;;;;;21.84;100.00;99927.08;108281;1257;60113;-66
2023/06/22 03:53:18;;;;;;;9.60;8.80;;;;;;;21.90;100.00;99928.77;108261;1254;73610;-63
2023/06/22 03:55:50;;;;;;;10.10;9.10;;;;;;;21.99;100.00;99932.59;108276;1254;70449;-62
2023/06/22 03:58:18;;;;;;;10.80;9.80;;;;;;;22.09;100.00;99932.80;108218;1254;72168;-62
2023/06/22 04:00:50;;;;;;;10.20;9.30;;;;;;;22.14;100.00;99942.02;108220;1257;59843;-63
2023/06/22 04:03:18;;;;;;;10.10;9.20;;;;;;;22.23;100.00;99942.52;108236;1254;60102;-63
2023/06/22 04:05:47;;;;;;;10.20;9.30;;;;;;;22.34;100.00;99937.84;108191;1254;72894;-64
2023/06/22 04:08:15;;;;;;;9.40;8.50;;;;;;;22.44;100.00;99937.67;108215;1254;70469;-64
2023/06/22 04:10:43;;;;;;;;;;;;;;;22.55;100.00;99939.18;108207;1254;72401;-65
2023/06/22 04:13:10;;;;;;;9.40;8.60;;;;;;;22.64;100.00;99941.30;108231;1254;59853;-65
2023/06/22 04:15:38;;;;;;;9.80;8.80;;;;;;;22.72;100.00;99945.77;108315;1254;59675;-65
2023/06/22 04:18:06;;;;;;;9.30;8.50;;;;;;;22.82;100.00;99949.48;108190;1254;73099;-65
2023/06/22 04:20:33;;;;;;;;;;;;;;;22.97;100.00;99947.44;108205;1256;69039;-64
2023/06/22 04:23:02;;;;;;;8.90;8.10;;;;;;;23.03;100.00;99946.91;108313;1257;73079;-65
2023/06/22 04:25:29;;;;;;;;;;;;;;;23.08;100.00;99948.46;108239;1254;59893;-65
2023/06/22 04:27:57;;;;;;;8.60;7.80;;;;;;;23.15;100.00;99944.08;108262;1254;59516;-64
2023/06/22 04:30:25;;;;;;;;;;;;;;;23.24;100.00;99949.16;108195;1255;71871;-64
2023/06/22 04:32:57;;;;;;;8.10;7.50;;;;;;;23.34;100.00;99949.91;108159;1256;70046;-65
2023/06/22 04:35:26;;;;;;;7.70;7.10;;;;;;;23.45;100.00;99953.13;107870;1255;72226;-64
2023/06/22 04:37:54;;;;;;;;;;;;;;;23.53;100.00;99953.13;107950;1257;59952;-64
2023/06/22 04:40:23;;;;;;;9.00;8.20;;;;;;;23.62;100.00;99951.02;107916;1256;59631;-65
2023/06/22 04:42:53;;;;;;;8.90;8.20;;;;;;;23.67;100.00;99951.26;107999;1254;73682;-67
2023/06/22 04:45:21;;;;;;;25.90;11.70;;;;;;;23.76;100.00;99951.69;108116;1255;69117;-66
2023/06/22 04:47:49;;;;;;;17.00;10.30;;;;;;;23.83;100.00;99953.95;108123;1256;72376;-66
2023/06/22 04:50:17;;;;;;;40.70;13.40;;;;;;;23.86;100.00;99954.01;108259;1254;59794;-66
2023/06/22 04:52:45;;;;;;;15.10;9.90;;;;;;;23.92;100.00;99954.87;108146;1254;60384;-66
2023/06/22 04:55:18;;;;;;;;;;;;;;;24.03;100.00;99956.73;108207;1254;72891;-65
2023/06/22 04:57:49;;;;;;;46.10;14.60;;;;;;;24.13;100.00;99957.94;108236;1255;69460;-66
2023/06/22 05:00:22;;;;;;;32.00;14.70;;;;;;;24.12;100.00;99956.61;108070;1256;72408;-69
2023/06/22 05:02:50;;;;;;;12.50;10.60;;;;;;;24.14;100.00;99961.77;107998;1256;59764;-68
2023/06/22 05:05:21;;;;;;;21.70;12.50;;;;;;;24.17;100.00;99965.64;108010;1256;60114;-67
2023/06/22 05:07:50;;;;;;;14.80;10.30;;;;;;;24.25;100.00;99961.13;108162;1254;72904;-68
2023/06/22 05:10:19;;;;;;;20.60;11.00;;;;;;;24.31;100.00;99966.31;108153;1255;69740;-68
2023/06/22 05:12:46;;;;;;;12.10;9.90;;;;;;;24.35;100.00;99966.23;107980;1256;71596;-67
2023/06/22 05:15:15;;;;;;;13.90;10.20;;;;;;;24.43;100.00;99973.14;108194;1254;61543;-69
2023/06/22 05:17:44;;;;;;;12.30;10.20;;;;;;;24.56;100.00;99974.54;108263;1256;60064;-69
2023/06/22 05:20:13;;;;;;;16.00;10.80;;;;;;;24.64;100.00;99967.29;108048;1255;73376;-68
2023/06/22 05:22:42;;;;;;;16.30;10.70;;;;;;;24.76;100.00;99966.42;108186;1254;69088;-67
2023/06/22 05:25:11;;;;;;;22.20;10.60;;;;;;;24.81;100.00;99966.02;108098;1256;72487;-66
2023/06/22 05:27:39;;;;;;;10.70;9.50;;;;;;;24.87;100.00;99966.63;108111;1256;59935;-67
2023/06/22 05:30:07;;;;;;;12.90;10.50;;;;;;;24.95;100.00;99969.41;108089;1256;60119;-66
2023/06/22 05:32:36;;;;;;;11.00;9.70;;;;;;;25.00;100.00;99964.49;108019;1256;72839;-65
2023/06/22 05:35:04;;;;;;;13.10;10.60;;;;;;;25.06;100.00;99964.80;107927;1254;69221;-65
2023/06/22 05:37:32;;;;;;;10.60;9.60;;;;;;;25.14;100.00;99962.77;107935;1254;72527;-66
2023/06/22 05:40:00;;;;;;;;;;;;;;;25.24;100.00;99960.47;108117;1256;59732;-66
2023/06/22 05:42:28;;;;;;;;;;;;;;;25.37;100.00;99958.35;108136;1256;59440;-67
2023/06/22 05:44:55;;;;;;;11.50;8.30;;;;;;;25.44;100.00;99953.34;108204;1256;72748;-66
2023/06/22 05:47:24;;;;;;;17.50;9.60;;;;;;;25.51;100.00;99952.42;108172;1256;69693;-68
2023/06/22 05:49:52;;;;;;;9.40;8.50;;;;;;;25.63;100.00;99948.60;107949;1257;72414;-66
2023/06/22 05:52:19;;;;;;;9.20;8.40;;;;;;;25.69;100.00;99940.92;108176;1254;59792;-67
2023/06/22 05:54:47;;;;;;;10.40;9.50;;;;;;;25.77;100.00;99940.86;108129;1256;60693;-67
2023/06/22 05:57:15;;;;;;;9.70;8.70;;;;;;;25.85;100.00;99935.33;108114;1254;71798;-67
2023/06/22 05:59:42;;;;;;;10.80;8.70;;;;;;;25.91;100.00;99933.30;108203;1254;70129;-67
2023/06/22 06:02:10;;;;;;;;;;;;;;;26.00;100.00;99931.14;108153;1254;72647;-66
2023/06/22 06:04:38;;;;;;;9.50;8.40;;;;;;;26.07;100.00;99929.41;108159;1254;59882;-67
2023/06/22 06:07:06;;;;;;;8.50;7.70;;;;;;;26.14;100.00;99929.73;108144;1256;58774;-67
2023/06/22 06:09:34;;;;;;;10.70;8.20;;;;;;;26.24;100.00;99927.42;108132;1254;72898;-66
2023/06/22 06:12:03;;;;;;;8.60;7.90;;;;;;;26.30;100.00;99923.38;108193;1254;69182;-66
2023/06/22 06:14:30;;;;;;;8.70;8.00;;;;;;;26.39;100.00;99933.39;108229;1254;72344;-66
2023/06/22 06:16:58;;;;;;;11.60;8.40;;;;;;;26.49;100.00;99928.76;108215;1257;59907;-68
2023/06/22 06:19:26;;;;;;;8.00;7.30;;;;;;;26.56;100.00;99931.46;108411;1253;59867;-67
2023/06/22 06:21:53;;;;;;;8.50;7.70;;;;;;;26.64;100.00;99928.85;108557;1253;72924;-66
2023/06/22 06:24:21;;;;;;;9.10;8.20;;;;;;;26.67;100.00;99927.20;108421;1252;68425;-64
2023/06/22 06:26:48;;;;;;;;;;;;;;;26.74;100.00;99926.92;108528;1253;74156;-67
2023/06/22 06:29:16;;;;;;;8.60;7.10;;;;;;;26.84;100.00;99926.59;108508;1253;60030;-66
2023/06/22 06:31:44;;;;;;;9.10;8.10;;;;;;;26.92;100.00;99922.43;108350;1253;60090;-67
2023/06/22 06:34:11;;;;;;;;;;;;;;;26.98;100.00;99918.39;108486;1252;72807;-66
2023/06/22 06:36:39;;;;;;;9.40;8.30;;;;;;;27.04;100.00;99920.30;108377;1253;69695;-67
2023/06/22 06:39:08;;;;;;;8.10;7.50;;;;;;;27.09;100.00;99918.96;108392;1252;72845;-67
2023/06/22 06:41:36;;;;;;;9.00;8.20;;;;;;;27.13;100.00;99920.67;108394;1253;59772;-67
2023/06/22 06:44:04;;;;;;;7.60;7.10;;;;;;;27.20;100.00;99914.02;108447;1253;60232;-68
2023/06/22 06:46:32;;;;;;;8.10;7.30;;;;;;;27.26;100.00;99917.72;108492;1252;72911;-68
2023/06/22 06:48:59;;;;;;;;;;;;;;;27.35;100.00;99916.54;108421;1253;69425;-68
2023/06/22 06:51:27;;;;;;;7.80;7.10;;;;;;;27.45;100.00;99916.95;108533;1253;72454;-67
2023/06/22 06:53:55;;;;;;;;;;;;;;;27.53;100.00;99913.36;108391;1254;59795;-66
2023/06/22 06:56:22;;;;;;;;;;;;;;;27.58;100.00;99911.17;108481;1252;59667;-67
2023/06/22 06:58:51;;;;;;;9.80;7.20;;;;;;;27.60;100.00;99907.55;108500;1253;73301;-67
2023/06/22 07:01:19;;;;;;;7.20;6.50;;;;;;;27.62;100.00;99912.55;108413;1253;69189;-67
2023/06/22 07:03:49;;;;;;;7.80;7.20;;;;;;;27.67;100.00;99912.52;108408;1253;72343;-67
2023/06/22 07:06:17;;;;;;;8.00;7.30;;;;;;;27.74;98.72;99912.67;108500;1253;59893;-67
2023/06/22 07:08:45;;;;;;;;;;;;;;;27.79;97.51;99908.73;108317;1252;59825;-66
2023/06/22 07:11:12;;;;;;;9.90;7.40;;;;;;;27.86;98.69;99910.77;108353;1253;72966;-66
2023/06/22 07:13:40;;;;;;;8.20;7.40;;;;;;;27.91;99.18;99905.05;108343;1253;69879;-67
2023/06/22 07:16:08;;;;;;;9.80;8.30;;;;;;;27.95;98.90;99904.77;108468;1254;72542;-66
2023/06/22 07:18:35;;;;;;;8.40;7.50;;;;;;;28.02;98.99;99902.80;108359;1252;59393;-66
2023/06/22 07:21:06;;;;;;;9.40;8.00;;;;;;;28.15;96.37;99905.66;108296;1252;59702;-66
2023/06/22 07:23:33;;;;;;;8.70;8.10;;;;;;;28.23;94.43;99902.94;108458;1254;72888;-67
2023/06/22 07:26:01;;;;;;;;;;;;;;;28.30;93.87;99905.35;108574;1253;69716;-66
2023/06/22 07:28:36;;;;;;;9.50;7.70;;;;;;;28.37;94.02;99909.45;108481;1253;72923;-68
2023/06/22 07:31:04;;;;;;;9.80;7.70;;;;;;;28.45;90.30;99903.07;108512;1251;59982;-67
2023/06/22 07:33:32;;;;;;;;;;;;;;;28.51;89.38;99905.73;108504;1251;59691;-67
2023/06/22 07:36:00;;;;;;;8.60;7.70;;;;;;;28.53;88.73;99903.27;108557;1254;74023;-66
2023/06/22 07:38:27;;;;;;;8.00;7.50;;;;;;;28.56;90.81;99903.52;108420;1253;69272;-69
2023/06/22 07:40:55;;;;;;;8.30;7.40;;;;;;;28.62;88.23;99901.53;108430;1252;72585;-69
2023/06/22 07:43:23;;;;;;;;;;;;;;;28.68;88.35;99901.94;108590;1251;60192;-67
2023/06/22 07:45:55;;;;;;;7.80;7.10;;;;;;;28.74;84.98;99905.35;108519;1253;59574;-67
2023/06/22 07:48:23;;;;;;;9.20;8.50;;;;;;;28.89;88.10;99904.98;108457;1251;73899;-67
2023/06/22 07:50:50;;;;;;;8.80;8.10;;;;;;;28.97;84.96;99907.39;108505;1251;69126;-65
2023/06/22 07:53:18;;;;;;;9.20;8.40;;;;;;;29.01;79.63;99910.55;108524;1251;72303;-68
2023/06/22 07:55:45;;;;;;;;;;;;;;;29.04;80.37;99910.55;108450;1253;59768;-68
2023/06/22 07:58:18;;;;;;;8.90;8.10;;;;;;;29.15;84.03;99914.58;108662;1251;59443;-67
2023/06/22 08:00:47;;;;;;;9.50;8.60;;;;;;;29.27;80.28;99913.84;108556;1251;73731;-66
2023/06/22 08:03:15;;;;;;;8.70;8.00;;;;;;;29.28;77.95;99914.16;108598;1251;69193;-66
2023/06/22 08:05:42;;;;;;;8.60;8.00;;;;;;;29.24;77.34;99915.20;108569;1251;72518;-67
2023/06/22 08:08:10;;;;;;;9.80;8.40;;;;;;;29.14;74.56;99913.95;108512;1252;60400;-67
2023/06/22 08:10:38;;;;;;;;;;;;;;;29.07;74.16;99914.60;108509;1251;59770;-68
2023/06/22 08:13:05;;;;;;;9.00;8.00;;;;;;;29.00;78.47;99917.18;108580;1251;73092;-66
2023/06/22 08:15:34;;;;;;;8.60;7.90;;;;;;;28.92;81.24;99916.65;108593;1251;69644;-65
2023/06/22 08:18:01;;;;;;;10.40;7.90;;;;;;;28.86;80.82;99918.15;108544;1251;72372;-68
2023/06/22 08:20:29;;;;;;;8.60;7.90;;;;;;;28.82;83.44;99918.88;108536;1252;59849;-66
2023/06/22 08:23:00;;;;;;;9.00;8.20;;;;;;;28.82;86.84;99917.48;108536;1252;59739;-65
2023/06/22 08:28:50;;;;;;;7.90;7.30;;;;;;;28.75;79.85;99916.30;101847;1289;601417;-66
2023/06/22 08:31:18;;;;;;;9.10;7.80;;;;;;;28.70;79.06;99920.59;103663;1270;59953;-68
2023/06/22 08:33:46;;;;;;;8.40;7.50;;;;;;;28.68;81.49;99919.05;105937;1264;60094;-66
2023/06/22 08:36:16;;;;;;;8.60;7.90;;;;;;;28.66;87.39;99913.71;106854;1266;72299;-67
2023/06/22 08:38:44;;;;;;;7.70;7.20;;;;;;;28.65;76.65;99910.38;104949;1267;69642;-69
2023/06/22 08:41:12;;;;;;;7.20;6.60;;;;;;;28.64;77.08;99911.97;104378;1263;72575;-65
2023/06/22 08:43:40;;;;;;;7.40;6.90;;;;;;;28.61;71.60;99912.62;104393;1254;172340;-66
2023/06/22 08:46:08;;;;;;;;;;;;;;;28.65;69.68;99910.44;108627;1251;60107;-67
2023/06/22 08:48:35;;;;;;;6.20;5.70;;;;;;;28.69;66.35;99910.09;108584;1250;71764;-67
2023/06/22 08:51:04;;;;;;;6.70;5.90;;;;;;;28.78;65.67;99910.75;108573;1251;69584;-68
2023/06/22 08:53:32;;;;;;;5.70;5.30;;;;;;;28.89;58.49;99908.01;108594;1250;72336;-65
2023/06/22 08:55:59;;;;;;;6.40;5.90;;;;;;;29.01;56.27;99906.41;108510;1250;59736;-68
2023/06/22 08:58:27;;;;;;;;;;;;;;;29.18;53.64;99902.10;108433;1251;60322;-68
2023/06/22 09:00:55;;;;;;;6.10;5.50;;;;;;;29.40;50.86;99903.12;108519;1251;73592;-65
2023/06/22 09:03:26;;;;;;;6.80;6.20;;;;;;;29.60;47.61;99895.23;108580;1249;68623;-67
2023/06/22 09:05:54;;;;;;;6.10;5.60;;;;;;;29.82;48.29;99892.08;108535;1251;72111;-69
2023/06/22 09:08:22;;;;;;;6.70;6.00;;;;;;;30.00;47.67;99893.48;108574;1251;59984;-69
2023/06/22 09:10:49;;;;;;;;;;;;;;;30.15;46.97;99882.49;108686;1250;59685;-68
2023/06/22 09:13:17;;;;;;;6.90;6.20;;;;;;;30.25;46.55;99880.72;108676;1251;73405;-67
2023/06/22 09:15:46;;;;;;;6.60;6.10;;;;;;;30.32;45.31;99882.41;108701;1250;69322;-67
2023/06/22 09:18:13;;;;;;;;;;;;;;;30.36;43.83;99883.20;108474;1251;72471;-67
2023/06/22 09:20:41;;;;;;;6.80;6.20;;;;;;;30.37;45.28;99886.84;108597;1250;60708;-68
2023/06/22 09:23:10;;;;;;;7.00;6.40;;;;;;;30.45;45.99;99884.44;108617;1251;59845;-68
2023/06/22 09:25:38;;;;;;;6.90;6.40;;;;;;;30.49;43.57;99884.45;108555;1251;73605;-68
2023/06/22 09:28:05;;;;;;;7.20;6.60;;;;;;;30.43;41.92;99881.20;108598;1250;69813;-70
2023/06/22 09:30:33;;;;;;;6.90;6.40;;;;;;;30.41;43.10;99885.11;108614;1251;73265;-71
2023/06/22 09:33:02;;;;;;;6.90;6.40;;;;;;;30.41;43.77;99885.65;108617;1251;59723;-68
2023/06/22 09:35:29;;;;;;;7.00;6.50;;;;;;;30.38;44.18;99884.23;108575;1250;59812;-66
2023/06/22 09:37:57;;;;;;;;;;;;;;;30.32;43.97;99885.27;108586;1250;72770;-66
2023/06/22 09:40:25;;;;;;;6.80;6.20;;;;;;;30.26;44.40;99883.59;108653;1251;69137;-65
2023/06/22 09:42:52;;;;;;;;;;;;;;;30.24;46.26;99880.98;108637;1250;73217;-65
2023/06/22 09:45:20;;;;;;;7.30;6.80;;;;;;;30.22;48.34;99880.35;108466;1251;60127;-67
2023/06/22 09:47:48;;;;;;;7.80;7.20;;;;;;;30.20;50.39;99880.75;108566;1250;60725;-66
2023/06/22 09:50:15;;;;;;;;;;;;;;;30.19;54.35;99880.89;108573;1251;72969;-64
2023/06/22 09:52:46;;;;;;;7.90;7.30;;;;;;;30.17;55.37;99879.73;108569;1250;69646;-66
2023/06/22 09:55:15;;;;;;;7.50;6.80;;;;;;;30.16;57.16;99883.61;108595;1251;72896;-66
2023/06/22 09:57:44;;;;;;;9.30;7.60;;;;;;;30.22;59.36;99881.08;108573;1250;60302;-67
2023/06/22 10:00:15;;;;;;;7.70;6.60;;;;;;;30.32;53.31;99879.00;108564;1250;60922;-65
2023/06/22 10:02:43;;;;;;;6.80;6.30;;;;;;;30.46;50.28;99875.60;108483;1251;73670;-65
2023/06/22 10:05:11;;;;;;;8.70;6.60;;;;;;;30.66;50.14;99866.42;108593;1250;68493;-66
2023/06/22 10:07:43;;;;;;;7.60;6.80;;;;;;;30.88;48.05;99861.94;108536;1250;72576;-66
2023/06/22 10:10:11;;;;;;;8.00;7.30;;;;;;;31.00;47.25;99857.70;108601;1254;60264;-66
2023/06/22 10:12:46;;;;;;;7.50;6.80;;;;;;;31.11;45.77;99857.23;108454;1250;60659;-66
2023/06/22 10:15:14;;;;;;;8.00;7.00;;;;;;;31.16;44.48;99857.98;108610;1251;72885;-65
2023/06/22 10:17:43;;;;;;;7.40;6.70;;;;;;;31.30;44.26;99856.66;108591;1251;69268;-66
2023/06/22 10:20:12;;;;;;;7.20;6.40;;;;;;;31.35;44.02;99856.15;108582;1251;72341;-68
2023/06/22 10:22:43;;;;;;;9.80;6.70;;;;;;;31.44;43.85;99852.01;108629;1251;59997;-67
2023/06/22 10:25:12;;;;;;;6.90;6.40;;;;;;;31.54;43.21;99847.97;108583;1251;59676;-69
2023/06/22 10:27:39;;;;;;;7.90;6.90;;;;;;;31.63;41.95;99847.55;108592;1250;73588;-69
2023/06/22 10:30:08;;;;;;;7.10;6.60;;;;;;;31.68;40.18;99842.77;108646;1250;69641;-69
2023/06/22 10:32:37;;;;;;;7.70;6.70;;;;;;;31.71;39.90;99841.48;108437;1250;72864;-68
2023/06/22 10:35:05;;;;;;;6.90;6.40;;;;;;;31.70;40.14;99838.72;108475;1251;59105;-68
2023/06/22 10:37:33;;;;;;;6.80;6.30;;;;;;;31.81;40.80;99836.00;108557;1250;60087;-69
2023/06/22 10:40:01;;;;;;;7.20;6.60;;;;;;;31.97;40.62;99829.02;108551;1250;73273;-69
2023/06/22 10:42:29;;;;;;;6.90;6.40;;;;;;;32.03;39.73;99828.61;108501;1250;69047;-68
2023/06/22 10:44:56;;;;;;;7.80;7.10;;;;;;;32.10;39.38;99827.44;108543;1250;72509;-68
2023/06/22 10:47:24;;;;;;;7.40;6.70;;;;;;;32.08;38.90;99825.67;108473;1251;59765;-66
2023/06/22 10:49:52;;;;;;;6.80;6.20;;;;;;;32.02;38.32;99825.46;108573;1251;60356;-68
2023/06/22 10:52:19;;;;;;;7.30;6.70;;;;;;;32.02;39.05;99822.59;108546;1250;73518;-67
2023/06/22 10:54:47;;;;;;;7.40;6.70;;;;;;;31.99;37.53;99821.80;108655;1253;69139;-68
2023/06/22 10:57:15;;;;;;;7.50;6.70;;;;;;;31.89;39.56;99819.94;108512;1254;72932;-67
2023/06/22 10:59:42;;;;;;;;;;;;;;;31.83;38.35;99821.11;108511;1251;59798;-68
2023/06/22 11:02:10;;;;;;;7.30;6.60;;;;;;;31.73;38.95;99822.17;108471;1251;59846;-68
2023/06/22 11:04:38;;;;;;;6.90;6.30;;;;;;;31.64;39.52;99821.38;108450;1250;71943;-68
2023/06/22 11:07:06;;;;;;;6.60;6.10;;;;;;;31.58;40.33;99823.34;108452;1256;70020;-67
2023/06/22 11:09:34;;;;;;;8.80;6.20;;;;;;;31.52;40.74;99822.95;108384;1251;72764;-67
2023/06/22 11:12:02;;;;;;;7.10;6.50;;;;;;;31.43;40.89;99817.27;108392;1251;61918;-68
2023/06/22 11:14:29;;;;;;;7.00;6.40;;;;;;;31.40;40.88;99818.78;108620;1250;60727;-66
2023/06/22 11:16:57;;;;;;;6.80;6.30;;;;;;;31.37;40.32;99815.79;108620;1251;73281;-67
2023/06/22 11:19:25;;;;;;;;;;;;;;;31.30;39.96;99809.40;108626;1251;69130;-66
2023/06/22 11:21:52;;;;;;;8.80;6.60;;;;;;;31.25;40.42;99813.02;108587;1250;72449;-71
2023/06/22 11:24:20;;;;;;;6.60;6.00;;;;;;;31.23;40.03;99808.46;108584;1254;60053;-67
2023/06/22 11:26:48;;;;;;;7.20;6.60;;;;;;;31.25;40.49;99805.31;108571;1251;59935;-68
2023/06/22 11:29:15;;;;;;;10.10;6.30;;;;;;;31.28;39.75;99800.94;108411;1250;73680;-67
2023/06/22 11:32:03;;;;;;;7.10;6.60;;;;;;;31.35;40.91;99801.58;108532;1251;69206;-68
2023/06/22 11:34:30;;;;;;;7.50;6.70;;;;;;;31.43;41.26;99797.89;108545;1251;72559;-66
2023/06/22 11:36:58;;;;;;;7.60;6.50;;;;;;;31.58;42.42;99803.35;108447;1251;60901;-61
2023/06/22 11:39:26;;;;;;;9.40;6.30;;;;;;;31.78;41.66;99801.09;108561;1249;59129;-64
2023/06/22 11:42:09;;;;;;;7.00;6.50;;;;;;;31.96;41.34;99801.99;108449;1251;73454;-65
2023/06/22 11:44:37;;;;;;;7.40;6.70;;;;;;;32.07;40.56;99799.27;108467;1251;69355;-65
2023/06/22 11:47:05;;;;;;;7.00;6.40;;;;;;;32.19;40.01;99797.03;108502;1251;72413;-65
2023/06/22 11:49:33;;;;;;;7.10;6.60;;;;;;;32.35;40.02;99795.11;108551;1251;62908;-65
2023/06/22 11:52:00;;;;;;;;;;;;;;;32.49;39.77;99791.45;108567;1251;59851;-65
2023/06/22 11:54:28;;;;;;;6.70;6.10;;;;;;;32.64;38.32;99788.58;108547;1256;73668;-66
2023/06/22 11:56:56;;;;;;;7.00;6.40;;;;;;;32.66;37.16;99789.21;108609;1249;70138;-66
2023/06/22 11:59:24;;;;;;;6.70;6.10;;;;;;;32.74;36.92;99789.39;108613;1251;72736;-66
2023/06/22 12:01:51;;;;;;;6.20;5.60;;;;;;;32.77;34.75;99790.15;108602;1252;60001;-65
2023/06/22 12:04:20;;;;;;;9.80;5.80;;;;;;;32.73;33.29;99789.05;108605;1251;60840;-65
2023/06/22 12:06:47;;;;;;;8.30;5.80;;;;;;;32.70;33.66;99785.15;108563;1254;75214;-65
2023/06/22 12:09:15;;;;;;;11.00;6.30;;;;;;;32.69;33.48;99788.58;108693;1251;68619;-65
2023/06/22 12:11:43;;;;;;;6.50;6.00;;;;;;;32.69;33.93;99786.73;108652;1249;73358;-67
2023/06/22 12:14:11;;;;;;;7.30;6.40;;;;;;;32.71;34.03;99784.65;108635;1251;60355;-65
2023/06/22 12:16:38;;;;;;;7.10;6.50;;;;;;;32.79;33.64;99789.11;108657;1250;59651;-66
2023/06/22 12:19:06;;;;;;;6.80;6.30;;;;;;;32.81;33.24;99787.73;108665;1251;72860;-65
2023/06/22 12:21:34;;;;;;;7.00;6.30;;;;;;;32.80;34.22;99784.55;108720;1249;69756;-65
2023/06/22 12:24:02;;;;;;;9.40;6.80;;;;;;;32.80;34.21;99780.40;108637;1248;72292;-65
2023/06/22 12:26:30;;;;;;;7.00;6.30;;;;;;;32.80;34.85;99777.73;108655;1251;59912;-65
2023/06/22 12:28:57;;;;;;;7.10;6.50;;;;;;;32.73;33.79;99776.36;108620;1251;59688;-65
2023/06/22 12:31:25;;;;;;;7.40;5.90;;;;;;;32.55;33.94;99772.84;108645;1251;73754;-66
2023/06/22 12:33:52;;;;;;;6.70;6.20;;;;;;;32.47;34.78;99774.10;108640;1249;69181;-66
2023/06/22 12:36:20;;;;;;;7.10;6.40;;;;;;;32.45;34.71;99772.75;108543;1251;72397;-66
2023/06/22 12:38:48;;;;;;;9.20;6.70;;;;;;;32.41;35.49;99770.70;108571;1251;59995;-65
2023/06/22 12:41:16;;;;;;;8.40;5.90;;;;;;;32.32;35.99;99774.98;108551;1251;59949;-65
2023/06/22 12:43:43;;;;;;;6.30;5.70;;;;;;;32.23;37.39;99772.15;108503;1251;73001;-66
2023/06/22 12:46:11;;;;;;;6.50;5.70;;;;;;;32.18;38.82;99770.33;108468;1251;69248;-66
2023/06/22 12:48:42;;;;;;;;;;;;;;;32.13;38.45;99768.55;108487;1251;72487;-67
2023/06/22 12:51:09;;;;;;;7.40;6.80;;;;;;;32.04;38.36;99770.14;108486;1254;60119;-66
2023/06/22 12:53:37;;;;;;;7.80;7.10;;;;;;;31.88;38.79;99768.66;108621;1248;59915;-65
2023/06/22 12:56:05;;;;;;;7.30;6.80;;;;;;;31.78;39.71;99769.65;108632;1251;73758;-66
2023/06/22 12:58:32;;;;;;;7.80;7.20;;;;;;;31.68;39.31;99769.05;108621;1251;70017;-65
2023/06/22 13:01:00;;;;;;;;;;;;;;;31.56;39.40;99766.19;108543;1250;73117;-64
2023/06/22 13:03:28;;;;;;;6.90;6.40;;;;;;;31.43;39.40;99771.51;108572;1248;60567;-65
2023/06/22 13:05:55;;;;;;;7.60;6.90;;;;;;;31.40;39.88;99768.40;108472;1254;60650;-65
2023/06/22 13:08:23;;;;;;;7.30;6.70;;;;;;;31.48;40.03;99766.55;108484;1251;74260;-65
2023/06/22 13:11:02;;;;;;;8.20;7.30;;;;;;;31.63;40.61;99760.96;108594;1249;70573;-65
2023/06/22 13:13:30;;;;;;;6.90;6.40;;;;;;;31.83;39.17;99756.77;108595;1250;73077;-65
2023/06/22 13:15:58;;;;;;;7.40;6.60;;;;;;;31.96;38.78;99754.48;108654;1251;60816;-66
2023/06/22 13:18:25;;;;;;;7.00;6.20;;;;;;;32.06;39.21;99758.52;108648;1251;60780;-65
2023/06/22 13:20:54;;;;;;;6.80;6.30;;;;;;;32.10;38.51;99748.67;108594;1250;74952;-67
2023/06/22 13:23:22;;;;;;;7.80;6.70;;;;;;;32.20;38.99;99746.23;108641;1249;68533;-65
2023/06/22 13:25:50;;;;;;;8.40;6.50;;;;;;;32.33;38.89;99742.76;108644;1250;72691;-65
2023/06/22 13:28:18;;;;;;;9.80;6.70;;;;;;;32.42;38.61;99743.32;108592;1248;58907;-63
2023/06/22 13:30:55;;;;;;;;;;;;;;;32.50;38.05;99741.41;108632;1251;60005;-66
2023/06/22 13:33:23;;;;;;;6.70;5.90;;;;;;;32.56;39.25;99743.83;108681;1248;73800;-65
2023/06/22 13:35:50;;;;;;;8.10;6.10;;;;;;;32.63;39.22;99738.42;108548;1255;69501;-66
2023/06/22 13:38:18;;;;;;;6.90;6.30;;;;;;;32.72;39.59;99740.06;108499;1251;71902;-66
2023/06/22 13:40:47;;;;;;;6.30;5.90;;;;;;;32.79;39.64;99739.27;108461;1251;60020;-65
2023/06/22 13:43:16;;;;;;;7.10;6.50;;;;;;;32.80;39.08;99736.63;108526;1249;59869;-67
2023/06/22 13:45:44;;;;;;;7.20;6.60;;;;;;;32.83;36.16;99734.55;108514;1251;73531;-66
2023/06/22 13:48:12;;;;;;;7.60;6.90;;;;;;;32.72;35.64;99732.27;108547;1249;69064;-65
2023/06/22 13:50:39;;;;;;;6.70;6.20;;;;;;;32.59;35.32;99730.98;108518;1250;72489;-66
2023/06/22 13:53:07;;;;;;;8.20;7.50;;;;;;;32.51;36.07;99729.28;108715;1251;59807;-64
2023/06/22 13:55:35;;;;;;;7.70;7.00;;;;;;;32.41;36.63;99733.15;108696;1249;59825;-65
2023/06/22 13:58:02;;;;;;;7.10;6.50;;;;;;;32.29;37.43;99733.75;108543;1252;74502;-65
2023/06/22 14:00:30;;;;;;;7.20;6.50;;;;;;;32.15;38.17;99737.48;108617;1251;70361;-66
2023/06/22 14:02:59;;;;;;;7.30;6.80;;;;;;;32.03;38.86;99736.96;108660;1251;73119;-63
2023/06/22 14:05:26;;;;;;;7.40;6.50;;;;;;;31.90;39.63;99737.94;108657;1251;59779;-63
2023/06/22 14:07:55;;;;;;;7.20;6.60;;;;;;;31.82;40.42;99734.46;108580;1255;59642;-63
2023/06/22 14:10:22;;;;;;;6.80;6.20;;;;;;;31.78;40.73;99732.39;108628;1250;73737;-62
2023/06/22 14:12:50;;;;;;;6.90;6.40;;;;;;;31.77;41.49;99729.98;108630;1250;69674;-64
2023/06/22 14:15:17;;;;;;;6.80;6.40;;;;;;;31.75;40.99;99735.14;108574;1251;72478;-65
2023/06/22 14:17:45;;;;;;;7.20;6.70;;;;;;;31.72;41.83;99732.50;108650;1251;60121;-62
2023/06/22 14:20:13;;;;;;;7.40;6.80;;;;;;;31.65;42.18;99731.55;108657;1249;60081;-62
2023/06/22 14:22:41;;;;;;;6.70;6.10;;;;;;;31.59;42.27;99729.99;108609;1255;73654;-63
2023/06/22 14:25:08;;;;;;;6.80;6.10;;;;;;;31.53;42.42;99728.58;108614;1249;69120;-63
2023/06/22 14:27:36;;;;;;;10.10;6.60;;;;;;;31.48;43.43;99726.34;108620;1251;72850;-61
2023/06/22 14:30:04;;;;;;;;;;;;;;;31.37;43.04;99720.90;108692;1254;59716;-63
2023/06/22 14:32:33;;;;;;;12.40;6.60;;;;;;;31.25;44.01;99720.65;108601;1251;59550;-62
2023/06/22 14:35:01;;;;;;;17.70;7.00;;;;;;;31.18;44.59;99725.53;108676;1250;73848;-62
2023/06/22 14:37:29;;;;;;;16.20;7.50;;;;;;;31.16;45.49;99727.36;108576;1249;70042;-62
2023/06/22 14:39:57;;;;;;;9.40;6.40;;;;;;;31.14;45.92;99728.23;108511;1253;73096;-66
2023/06/22 14:42:26;;;;;;;19.10;6.70;;;;;;;31.15;45.03;99725.48;108528;1252;59820;-63
2023/06/22 14:44:54;;;;;;;8.20;6.80;;;;;;;31.14;45.58;99726.35;108533;1251;59819;-63
2023/06/22 14:47:22;;;;;;;10.30;6.80;;;;;;;31.15;45.75;99727.51;108519;1249;74965;-66
2023/06/22 14:49:49;;;;;;;12.90;6.60;;;;;;;31.16;46.96;99724.64;108478;1251;69780;-63
2023/06/22 14:52:17;;;;;;;7.60;6.80;;;;;;;31.31;47.49;99723.45;108632;1251;72788;-62
2023/06/22 14:54:45;;;;;;;12.20;6.50;;;;;;;31.89;45.29;99720.66;108622;1251;59785;-64
2023/06/22 14:57:12;;;;;;;7.60;6.00;;;;;;;32.46;44.53;99716.38;108643;1251;59746;-64