Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/18 00:00:09;;;;;;;7.28;2.97;;;18.90;50.70;;;;;;5133606;28;20047;-55
2021/10/18 00:02:35;;;;;;;8.40;2.88;;;18.90;50.70;;;;;;5133734;28;20031;-58
2021/10/18 00:05:00;;;;;;;6.65;3.20;;;18.90;50.70;;;;;;5098343;28;20359;-50
2021/10/18 00:07:26;;;;;;;5.95;3.00;;;18.90;50.70;;;;;;5133833;28;20027;-54
2021/10/18 00:09:52;;;;;;;7.32;3.38;;;18.90;50.70;;;;;;5133599;28;20459;-55
2021/10/18 00:12:17;;;;;;;5.15;2.60;;;18.90;50.70;;;;;;5133872;28;20488;-58
2021/10/18 00:14:43;;;;;;;6.13;3.08;;;18.90;50.70;;;;;;5133677;28;20094;-58
2021/10/18 00:17:08;;;;;;;7.57;3.47;;;18.90;50.70;;;;;;5133539;28;20031;-51
2021/10/18 00:19:34;;;;;;;9.10;3.10;;;18.90;50.70;;;;;;5133486;28;20428;-54
2021/10/18 00:22:00;;;;;;;6.35;3.35;;;18.90;50.70;;;;;;5115113;28;20050;-58
2021/10/18 00:24:25;;;;;;;5.72;2.78;;;18.90;50.70;;;;;;5133418;28;20424;-53
2021/10/18 00:26:51;;;;;;;5.53;2.53;;;18.90;50.70;;;;;;5133372;28;20023;-53
2021/10/18 00:29:16;;;;;;;6.50;2.70;;;18.90;50.70;;;;;;5133424;28;20019;-52
2021/10/18 00:31:42;;;;;;;6.90;3.28;;;18.90;50.70;;;;;;5133655;28;20023;-53
2021/10/18 00:34:07;;;;;;;8.45;3.10;;;18.90;50.70;;;;;;5133375;28;20026;-54
2021/10/18 00:36:33;;;;;;;7.00;3.30;;;18.90;50.70;;;;;;5133321;28;20027;-49
2021/10/18 00:38:58;;;;;;;5.32;2.50;;;18.80;50.70;;;;;;5133253;28;20030;-50
2021/10/18 00:41:24;;;;;;;6.63;2.92;;;18.90;50.70;;;;;;5114825;28;20439;-54
2021/10/18 00:43:51;;;;;;;5.85;2.88;;;18.90;50.70;;;;;;5135656;27;20106;-55
2021/10/18 00:46:22;;;;;;;7.18;3.08;;;18.90;50.70;;;;;;5137201;27;20053;-55
2021/10/18 00:48:50;;;;;;;6.95;2.85;;;18.90;50.70;;;;;;5137081;27;20086;-54
2021/10/18 00:51:17;;;;;;;8.77;2.83;;;18.90;50.70;;;;;;5137356;27;20052;-55
2021/10/18 00:53:44;;;;;;;6.15;2.92;;;18.90;50.70;;;;;;5118484;27;20016;-51
2021/10/18 00:56:10;;;;;;;6.85;3.08;;;18.80;50.70;;;;;;5136908;27;20027;-57
2021/10/18 00:58:36;;;;;;;6.25;2.78;;;18.90;50.70;;;;;;5136960;27;20134;-50
2021/10/18 01:01:02;;;;;;;6.57;3.17;;;18.80;50.70;;;;;;5136733;27;20472;-54
2021/10/18 01:03:28;;;;;;;8.07;3.33;;;18.80;50.70;;;;;;5136756;27;20015;-53
2021/10/18 01:05:53;;;;;;;6.32;2.67;;;18.80;50.70;;;;;;5137132;27;20024;-55
2021/10/18 01:08:19;;;;;;;6.47;3.10;;;18.80;50.70;;;;;;5136716;27;20023;-54
2021/10/18 01:10:45;;;;;;;7.68;3.00;;;18.80;50.70;;;;;;5136812;27;20489;-55
2021/10/18 01:13:11;;;;;;;11.93;4.40;;;18.80;50.70;;;;;;5136622;27;20102;-52
2021/10/18 01:15:37;;;;;;;6.10;2.60;;;18.80;50.70;;;;;;5118386;27;20059;-54
2021/10/18 01:18:03;;;;;;;6.47;3.08;;;18.80;50.70;;;;;;5136771;27;20022;-57
2021/10/18 01:20:36;;;;;;;5.75;2.83;;;18.90;50.70;;;;;;5136492;27;20031;-54
2021/10/18 01:23:03;;;;;;;5.40;2.80;;;18.80;50.70;;;;;;5118232;27;20057;-54
2021/10/18 01:25:29;;;;;;;6.05;3.00;;;18.80;50.70;;;;;;5136529;27;20248;-55
2021/10/18 01:27:56;;;;;;;5.60;2.83;;;18.80;50.70;;;;;;5136698;27;20316;-56
2021/10/18 01:30:22;;;;;;;8.20;3.40;;;18.80;50.70;;;;;;5136495;27;20554;-54
2021/10/18 01:32:48;;;;;;;5.70;2.70;;;18.80;50.70;;;;;;5136402;27;20019;-54
2021/10/18 01:35:14;;;;;;;8.32;3.47;;;18.80;50.70;;;;;;5136516;27;20023;-55
2021/10/18 01:37:40;;;;;;;6.32;3.03;;;18.80;50.70;;;;;;5136509;27;20020;-52
2021/10/18 01:40:10;;;;;;;6.43;3.20;;;18.80;50.70;;;;;;5135945;27;20486;-56
2021/10/18 01:42:36;;;;;;;6.15;3.20;;;18.80;50.60;;;;;;5136130;27;20109;-52
2021/10/18 01:45:04;;;;;;;5.88;2.88;;;18.80;50.70;;;;;;5136069;27;20102;-55
2021/10/18 01:47:30;;;;;;;5.50;2.53;;;18.80;50.70;;;;;;5136383;27;20027;-51
2021/10/18 01:49:56;;;;;;;5.80;2.88;;;18.80;50.70;;;;;;5135979;27;20023;-52
2021/10/18 01:52:23;;;;;;;5.07;2.63;;;18.80;50.70;;;;;;5135996;27;20106;-52
2021/10/18 01:54:48;;;;;;;7.47;2.72;;;18.80;50.70;;;;;;5135631;27;20028;-53
2021/10/18 01:57:14;;;;;;;5.82;2.90;;;18.80;50.60;;;;;;5135840;27;20023;-52
2021/10/18 01:59:39;;;;;;;6.00;2.70;;;18.80;50.60;;;;;;5135630;27;20111;-54
2021/10/18 02:02:05;;;;;;;7.55;2.90;;;18.80;50.60;;;;;;5135858;27;20039;-50
2021/10/18 02:04:31;;;;;;;6.28;3.00;;;18.80;50.70;;;;;;5117268;27;20047;-51
2021/10/18 02:06:57;;;;;;;6.03;2.95;;;18.80;50.70;;;;;;5117387;27;20027;-52
2021/10/18 02:09:23;;;;;;;7.25;2.65;;;18.80;50.70;;;;;;5135848;27;20031;-50
2021/10/18 02:11:48;;;;;;;6.60;3.00;;;18.80;50.60;;;;;;5135927;27;20059;-50
2021/10/18 02:14:14;;;;;;;6.00;2.70;;;18.80;50.60;;;;;;5135428;27;20027;-50
2021/10/18 02:16:39;;;;;;;6.20;2.70;;;18.80;50.60;;;;;;5135474;27;20019;-51
2021/10/18 02:19:05;;;;;;;5.32;2.80;;;18.80;50.60;;;;;;5116930;27;20078;-53
2021/10/18 02:21:31;;;;;;;7.05;3.35;;;18.80;50.60;;;;;;5135239;27;20096;-56
2021/10/18 02:23:56;;;;;;;5.07;2.40;;;18.80;50.70;;;;;;5135277;27;20027;-50
2021/10/18 02:26:22;;;;;;;5.97;2.45;;;18.80;50.60;;;;;;5135303;27;20159;-50
2021/10/18 02:28:47;;;;;;;5.93;2.90;;;18.80;50.60;;;;;;5135181;27;20069;-55
2021/10/18 02:31:13;;;;;;;6.65;2.80;;;18.80;50.60;;;;;;5135088;27;20464;-49
2021/10/18 02:33:38;;;;;;;6.18;2.63;;;18.70;50.60;;;;;;5135084;27;20367;-51
2021/10/18 02:36:04;;;;;;;5.93;2.88;;;18.80;50.60;;;;;;5135038;27;20035;-53
2021/10/18 02:38:30;;;;;;;5.47;2.58;;;18.70;50.60;;;;;;5134973;27;20027;-53
2021/10/18 02:40:55;;;;;;;5.35;2.60;;;18.70;50.60;;;;;;5134713;27;20047;-54
2021/10/18 02:43:21;;;;;;;6.30;2.88;;;18.70;50.60;;;;;;5134818;27;20023;-54
2021/10/18 02:45:48;;;;;;;5.43;2.67;;;18.80;50.60;;;;;;5135136;27;20029;-49
2021/10/18 02:48:14;;;;;;;5.88;2.80;;;18.70;50.60;;;;;;5134758;27;20038;-50
2021/10/18 02:50:40;;;;;;;5.90;2.70;;;18.70;50.60;;;;;;5134859;27;20072;-49
2021/10/18 02:53:06;;;;;;;6.63;2.60;;;18.70;50.60;;;;;;5134938;27;20023;-49
2021/10/18 02:55:32;;;;;;;5.95;2.58;;;18.80;50.60;;;;;;5134690;27;20071;-51
2021/10/18 02:57:57;;;;;;;6.63;3.05;;;18.70;50.60;;;;;;5134526;27;20479;-56
2021/10/18 03:00:23;;;;;;;5.68;2.88;;;18.70;50.60;;;;;;5134649;27;20031;-55
2021/10/18 03:02:49;;;;;;;6.72;3.00;;;18.70;50.60;;;;;;5134564;27;20039;-54
2021/10/18 03:05:14;;;;;;;5.28;2.47;;;18.70;50.60;;;;;;5134476;27;20023;-58
2021/10/18 03:07:40;;;;;;;6.38;2.92;;;18.70;50.60;;;;;;5133626;27;20058;-54
2021/10/18 03:10:06;;;;;;;7.80;3.55;;;18.70;50.60;;;;;;5116144;27;20016;-51
2021/10/18 03:12:33;;;;;;;5.35;2.20;;;18.70;50.50;;;;;;5134263;27;20031;-53
2021/10/18 03:14:59;;;;;;;5.57;2.55;;;18.70;50.50;;;;;;5134564;27;20076;-51
2021/10/18 03:17:25;;;;;;;6.68;2.80;;;18.70;50.50;;;;;;5134538;27;20019;-50
2021/10/18 03:19:51;;;;;;;7.35;2.67;;;18.70;50.50;;;;;;5134459;27;20019;-50
2021/10/18 03:22:17;;;;;;;5.53;2.53;;;18.70;50.50;;;;;;5134392;27;20431;-54
2021/10/18 03:24:42;;;;;;;6.70;2.97;;;18.70;50.50;;;;;;5134126;27;20045;-56
2021/10/18 03:27:08;;;;;;;6.22;2.85;;;18.70;50.50;;;;;;5134023;27;20478;-54
2021/10/18 03:29:34;;;;;;;5.97;2.65;;;18.70;50.50;;;;;;5134053;27;20364;-54
2021/10/18 03:31:59;;;;;;;6.18;2.85;;;18.70;50.50;;;;;;5134038;27;20371;-49
2021/10/18 03:34:25;;;;;;;5.03;2.38;;;18.70;50.50;;;;;;5133981;27;20474;-51
2021/10/18 03:36:50;;;;;;;5.07;2.28;;;18.70;50.50;;;;;;5134266;27;20031;-53
2021/10/18 03:39:16;;;;;;;5.65;2.60;;;18.70;50.50;;;;;;5133767;27;20561;-50
2021/10/18 03:41:42;;;;;;;6.00;2.97;;;18.70;50.50;;;;;;5133989;27;20034;-53
2021/10/18 03:44:07;;;;;;;6.72;2.95;;;18.70;50.50;;;;;;5134103;27;20067;-57
2021/10/18 03:46:33;;;;;;;7.00;3.22;;;18.70;50.50;;;;;;5133790;27;20031;-56
2021/10/18 03:48:58;;;;;;;5.40;2.58;;;18.70;50.50;;;;;;5134001;27;20046;-57
2021/10/18 03:51:24;;;;;;;5.85;2.60;;;18.70;50.50;;;;;;5133809;27;20049;-51
2021/10/18 03:53:50;;;;;;;6.40;3.08;;;18.70;50.40;;;;;;5133816;27;20376;-54
2021/10/18 03:56:15;;;;;;;5.78;2.60;;;18.70;50.50;;;;;;5133877;27;20025;-52
2021/10/18 03:58:41;;;;;;;5.68;2.53;;;18.70;50.40;;;;;;5133746;28;20055;-54
2021/10/18 04:01:09;;;;;;;5.45;2.63;;;18.70;50.50;;;;;;5133831;28;20417;-57
2021/10/18 04:03:38;;;;;;;5.82;2.40;;;18.70;50.40;;;;;;5133615;28;20028;-51
2021/10/18 04:06:04;;;;;;;5.90;2.47;;;18.70;50.40;;;;;;5133693;28;20114;-54
2021/10/18 04:08:33;;;;;;;6.35;2.42;;;18.70;50.40;;;;;;5133685;28;20524;-49
2021/10/18 04:11:00;;;;;;;5.50;2.70;;;18.70;50.40;;;;;;5133583;28;20028;-50
2021/10/18 04:13:26;;;;;;;5.47;2.35;;;18.70;50.40;;;;;;5133621;28;20045;-56
2021/10/18 04:15:51;;;;;;;6.07;3.08;;;18.70;50.40;;;;;;5133521;28;20471;-54
2021/10/18 04:18:18;;;;;;;6.15;2.75;;;18.70;50.40;;;;;;5134909;27;20031;-54
2021/10/18 04:20:44;;;;;;;4.88;2.40;;;18.70;50.40;;;;;;5119378;27;20509;-55
2021/10/18 04:23:09;;;;;;;5.25;2.42;;;18.70;50.40;;;;;;5137569;27;20023;-53
2021/10/18 04:25:35;;;;;;;4.72;2.22;;;18.70;50.40;;;;;;5137505;27;20023;-54
2021/10/18 04:28:00;;;;;;;5.38;2.30;;;18.70;50.40;;;;;;5137755;27;20497;-54
2021/10/18 04:30:26;;;;;;;5.07;2.28;;;18.70;50.40;;;;;;5137450;27;20030;-56
2021/10/18 04:32:52;;;;;;;6.18;2.70;;;18.80;50.40;;;;;;5119029;27;20378;-54
2021/10/18 04:35:17;;;;;;;5.80;2.72;;;18.70;50.40;;;;;;5137377;27;20097;-54
2021/10/18 04:37:43;;;;;;;5.68;2.75;;;18.80;50.40;;;;;;5137314;27;20466;-51
2021/10/18 04:40:08;;;;;;;5.45;2.50;;;18.70;50.30;;;;;;5118562;27;20051;-52
2021/10/18 04:42:34;;;;;;;5.10;2.25;;;18.70;50.30;;;;;;5137317;27;20501;-55
2021/10/18 04:44:59;;;;;;;5.38;2.35;;;18.70;50.30;;;;;;5137256;27;20019;-56
2021/10/18 04:47:25;;;;;;;5.50;2.70;;;18.70;50.30;;;;;;5137176;27;20023;-57
2021/10/18 04:49:51;;;;;;;5.28;2.72;;;18.80;50.30;;;;;;5137111;27;20092;-55
2021/10/18 04:52:16;;;;;;;5.90;2.75;;;18.80;50.30;;;;;;5137138;27;20103;-54
2021/10/18 04:54:42;;;;;;;5.97;2.50;;;18.80;50.30;;;;;;5136883;27;20028;-50
2021/10/18 04:57:07;;;;;;;4.82;2.67;;;18.80;50.30;;;;;;5137222;27;20023;-57
2021/10/18 04:59:33;;;;;;;4.88;2.22;;;18.80;50.30;;;;;;5136877;27;20382;-57
2021/10/18 05:01:58;;;;;;;5.63;2.42;;;18.80;50.30;;;;;;5136784;27;20039;-55
2021/10/18 05:04:24;;;;;;;6.22;2.88;;;18.80;50.30;;;;;;5136857;27;20029;-54
2021/10/18 05:06:49;;;;;;;5.25;2.25;;;18.80;50.30;;;;;;5136849;27;20043;-53
2021/10/18 05:09:15;;;;;;;6.13;2.67;;;18.80;50.30;;;;;;5136633;27;20028;-54
2021/10/18 05:11:40;;;;;;;5.47;2.47;;;18.80;50.30;;;;;;5137010;27;20550;-54
2021/10/18 05:14:06;;;;;;;4.22;2.22;;;18.80;50.30;;;;;;5136678;27;20463;-52
2021/10/18 05:16:32;;;;;;;4.72;2.33;;;18.80;50.30;;;;;;5136602;27;20019;-53
2021/10/18 05:18:57;;;;;;;5.38;2.55;;;18.80;50.30;;;;;;5136570;27;20367;-49
2021/10/18 05:21:23;;;;;;;5.47;2.42;;;18.80;50.30;;;;;;5136450;27;20038;-50
2021/10/18 05:23:49;;;;;;;5.35;2.50;;;18.80;50.30;;;;;;5136350;27;20027;-53
2021/10/18 05:26:14;;;;;;;6.15;2.42;;;18.80;50.30;;;;;;5136648;27;20102;-56
2021/10/18 05:28:40;;;;;;;4.57;2.35;;;18.80;50.30;;;;;;5136299;27;20364;-55
2021/10/18 05:31:06;;;;;;;5.28;2.35;;;18.80;50.30;;;;;;5135194;27;20019;-56
2021/10/18 05:33:32;;;;;;;4.72;2.22;;;18.80;50.30;;;;;;5136339;27;20031;-51
2021/10/18 05:35:57;;;;;;;5.25;2.33;;;18.80;50.30;;;;;;5136227;27;20019;-52
2021/10/18 05:38:23;;;;;;;4.18;2.08;;;18.80;50.30;;;;;;5136143;27;20039;-53
2021/10/18 05:40:49;;;;;;;5.18;2.20;;;18.80;50.30;;;;;;5117610;27;20447;-50
2021/10/18 05:43:15;;;;;;;5.53;2.28;;;18.80;50.30;;;;;;5136016;27;20449;-54
2021/10/18 05:45:41;;;;;;;5.82;2.72;;;18.80;50.30;;;;;;5136050;27;20019;-51
2021/10/18 05:48:07;;;;;;;4.13;2.03;;;18.80;50.30;;;;;;5135928;27;20498;-54
2021/10/18 05:50:39;;;;;;;6.55;2.80;;;18.80;50.30;;;;;;5135931;27;20038;-54
2021/10/18 05:53:05;;;;;;;5.65;2.42;;;18.80;50.30;;;;;;5117900;27;20386;-53
2021/10/18 05:55:31;;;;;;;4.72;2.05;;;18.80;50.30;;;;;;5135937;27;20501;-51
2021/10/18 05:57:59;;;;;;;6.00;2.35;;;18.80;50.30;;;;;;5135809;27;20049;-54
2021/10/18 06:00:25;;;;;;;5.82;2.53;;;18.80;50.30;;;;;;5135780;27;20087;-50
2021/10/18 06:02:52;;;;;;;6.60;2.85;;;18.80;50.30;;;;;;5135825;27;20172;-52
2021/10/18 06:05:18;;;;;;;4.47;2.33;;;18.80;50.30;;;;;;5135625;27;20027;-58
2021/10/18 06:07:44;;;;;;;6.22;2.20;;;18.80;50.20;;;;;;5126498;27;20044;-54
2021/10/18 06:10:11;;;;;;;5.07;2.47;;;18.80;50.20;;;;;;5118263;27;20028;-54
2021/10/18 06:12:37;;;;;;;8.93;3.50;;;18.80;49.20;;;;;;5127145;27;20034;-52
2021/10/18 06:15:04;;;;;;;8.48;4.32;;;18.00;48.00;;;;;;5128715;27;20031;-50
2021/10/18 06:17:30;;;;;;;11.65;3.67;;;17.40;49.20;;;;;;5111564;28;20080;-50
2021/10/18 06:19:55;;;;;;;25.42;5.32;;;17.10;49.40;;;;;;5112902;27;20028;-54
2021/10/18 06:22:21;;;;;;;8.82;4.40;;;17.00;49.60;;;;;;5122621;27;20429;-55
2021/10/18 06:24:48;;;;;;;9.50;3.85;;;16.80;49.70;;;;;;5116699;27;20059;-55
2021/10/18 06:27:14;;;;;;;19.65;4.60;;;16.70;49.80;;;;;;5120587;27;20032;-54
2021/10/18 06:29:39;;;;;;;14.57;4.43;;;16.70;49.70;;;;;;5099898;27;20035;-56
2021/10/18 06:32:06;;;;;;;12.73;4.90;;;16.60;49.80;;;;;;5119135;27;20118;-51
2021/10/18 06:34:32;;;;;;;12.48;4.10;;;16.60;49.90;;;;;;5123273;27;20351;-55
2021/10/18 06:36:57;;;;;;;8.02;3.15;;;17.20;49.60;;;;;;5119020;27;20019;-56
2021/10/18 06:39:23;;;;;;;6.70;2.63;;;17.70;50.00;;;;;;5103963;27;20118;-53
2021/10/18 06:41:48;;;;;;;6.47;2.65;;;18.00;49.60;;;;;;5108443;27;20049;-53
2021/10/18 06:44:14;;;;;;;8.15;3.22;;;18.20;49.20;;;;;;5107129;27;20027;-52
2021/10/18 06:46:39;;;;;;;8.25;3.15;;;18.40;48.90;;;;;;5124996;27;20024;-55
2021/10/18 06:49:05;;;;;;;10.52;3.38;;;18.50;48.60;;;;;;5108229;27;20140;-54
2021/10/18 06:51:34;;;;;;;6.35;2.58;;;18.60;48.60;;;;;;5117111;27;20027;-54
2021/10/18 06:54:00;;;;;;;8.38;2.67;;;18.70;48.60;;;;;;5116874;27;20027;-52
2021/10/18 06:56:26;;;;;;;8.73;3.10;;;18.70;48.50;;;;;;5124482;27;20023;-51
2021/10/18 06:58:51;;;;;;;7.93;2.65;;;18.80;48.40;;;;;;5105247;27;20478;-53
2021/10/18 07:01:17;;;;;;;7.05;2.75;;;18.90;48.50;;;;;;5114704;27;20490;-58
2021/10/18 07:03:42;;;;;;;6.68;2.72;;;19.00;48.40;;;;;;5121049;27;20027;-52
2021/10/18 07:06:08;;;;;;;6.05;2.75;;;19.00;48.40;;;;;;5116927;27;20051;-54
2021/10/18 07:08:34;;;;;;;7.10;2.90;;;19.00;48.30;;;;;;5126956;27;20114;-58
2021/10/18 07:10:59;;;;;;;4.88;2.25;;;19.10;48.40;;;;;;5120565;27;20035;-52
2021/10/18 07:13:25;;;;;;;8.85;3.00;;;19.10;48.50;;;;;;5117777;27;20437;-54
2021/10/18 07:15:51;;;;;;;8.50;2.58;;;19.10;48.60;;;;;;5120083;27;20549;-55
2021/10/18 07:18:16;;;;;;;7.55;2.97;;;19.10;48.60;;;;;;5118701;27;20053;-57
2021/10/18 07:20:42;;;;;;;7.65;2.25;;;19.10;48.70;;;;;;5103897;27;20489;-54
2021/10/18 07:23:10;;;;;;;7.88;2.25;;;19.10;48.70;;;;;;5115278;27;20098;-54
2021/10/18 07:25:37;;;;;;;6.13;2.60;;;19.10;48.70;;;;;;5124388;27;20474;-53
2021/10/18 07:28:04;;;;;;;6.10;2.55;;;19.20;48.70;;;;;;5123841;27;20534;-55
2021/10/18 07:30:30;;;;;;;7.80;3.35;;;19.20;48.70;;;;;;5095527;27;20031;-57
2021/10/18 07:32:56;;;;;;;6.35;2.50;;;19.20;48.70;;;;;;5107709;27;20058;-58
2021/10/18 07:35:27;;;;;;;7.55;2.40;;;19.20;48.80;;;;;;5118260;27;20068;-55
2021/10/18 07:37:54;;;;;;;6.53;2.55;;;19.20;48.80;;;;;;5116172;27;20086;-56
2021/10/18 07:40:20;;;;;;;6.65;2.30;;;19.30;48.80;;;;;;5094213;27;20063;-57
2021/10/18 07:42:46;;;;;;;6.28;2.70;;;19.30;48.80;;;;;;5108772;27;20088;-50
2021/10/18 07:45:12;;;;;;;6.47;2.47;;;19.30;48.80;;;;;;5119130;27;20575;-57
2021/10/18 07:47:38;;;;;;;6.28;2.47;;;19.30;48.80;;;;;;5127233;27;20083;-57
2021/10/18 07:50:06;;;;;;;5.95;2.30;;;19.40;48.80;;;;;;5117043;27;20027;-56
2021/10/18 07:52:32;;;;;;;6.82;2.63;;;19.40;48.80;;;;;;5096997;28;20023;-56
2021/10/18 07:55:02;;;;;;;6.75;2.65;;;19.40;48.80;;;;;;5100346;28;20026;-57
2021/10/18 07:57:29;;;;;;;5.57;2.45;;;19.50;48.80;;;;;;5122052;27;20045;-50
2021/10/18 07:59:54;;;;;;;7.55;2.72;;;19.40;48.80;;;;;;5116292;28;20046;-55
2021/10/18 08:02:20;;;;;;;6.07;2.50;;;19.50;48.70;;;;;;5103637;28;20035;-50
2021/10/18 08:04:45;;;;;;;7.07;2.67;;;19.50;48.80;;;;;;5121707;28;20048;-53
2021/10/18 08:07:11;;;;;;;5.47;2.50;;;19.50;48.80;;;;;;5109736;28;20034;-56
2021/10/18 08:09:36;;;;;;;7.10;2.88;;;19.50;48.90;;;;;;5125713;28;20023;-51
2021/10/18 08:12:02;;;;;;;4.75;1.95;;;19.50;48.90;;;;;;5095454;28;20031;-54
2021/10/18 08:14:28;;;;;;;6.90;2.40;;;19.50;49.00;;;;;;5124687;28;20020;-52
2021/10/18 08:16:54;;;;;;;6.07;2.53;;;19.50;49.10;;;;;;5115578;28;20096;-52
2021/10/18 08:19:19;;;;;;;13.73;4.00;;;19.50;49.10;;;;;;5120863;28;20417;-56
2021/10/18 08:21:51;;;;;;;4.50;2.17;;;19.50;49.10;;;;;;5111103;28;20035;-57
2021/10/18 08:24:17;;;;;;;5.45;2.38;;;19.50;49.10;;;;;;5123939;28;20023;-58
2021/10/18 08:26:42;;;;;;;8.18;2.67;;;19.50;49.10;;;;;;5097207;28;20379;-56
2021/10/18 08:29:08;;;;;;;6.50;2.30;;;19.50;49.20;;;;;;5097365;28;20435;-52
2021/10/18 08:31:34;;;;;;;6.15;2.40;;;19.50;49.20;;;;;;5106818;28;20080;-53
2021/10/18 08:33:59;;;;;;;6.97;2.53;;;19.50;49.20;;;;;;5100443;28;20034;-51
2021/10/18 08:36:25;;;;;;;6.60;2.35;;;19.50;49.20;;;;;;5126245;28;20082;-53
2021/10/18 08:38:52;;;;;;;5.78;2.47;;;19.50;49.30;;;;;;5113831;28;20069;-55
2021/10/18 08:46:37;;;;;;;8.65;2.75;;;19.60;49.30;;;;;;5119016;28;19965;-53
2021/10/18 08:49:02;;;;;;;5.65;2.28;;;19.60;49.30;;;;;;5118443;28;20423;-54
2021/10/18 08:51:28;;;;;;;7.22;2.60;;;19.60;49.30;;;;;;5121652;28;20538;-50
2021/10/18 08:53:55;;;;;;;7.15;2.20;;;19.60;49.30;;;;;;5112455;28;20051;-54
2021/10/18 08:56:21;;;;;;;7.35;2.95;;;19.70;49.20;;;;;;5128281;28;20030;-54
2021/10/18 08:58:48;;;;;;;8.48;2.88;;;19.80;49.20;;;;;;5118312;28;20035;-54
2021/10/18 09:01:14;;;;;;;7.47;2.60;;;19.80;49.20;;;;;;5111459;28;20035;-58
2021/10/18 09:03:40;;;;;;;6.57;2.67;;;19.80;49.20;;;;;;5112469;28;20020;-50
2021/10/18 09:06:13;;;;;;;7.07;2.60;;;19.80;49.20;;;;;;5127586;27;20466;-51
2021/10/18 09:08:43;;;;;;;5.90;2.63;;;19.90;49.10;;;;;;5126491;27;20386;-55
2021/10/18 09:11:12;;;;;;;6.47;2.40;;;19.90;49.10;;;;;;5112228;27;20034;-54
2021/10/18 09:13:43;;;;;;;5.82;2.40;;;20.00;49.10;;;;;;5126632;27;20031;-52
2021/10/18 09:16:11;;;;;;;7.03;3.10;;;20.00;49.10;;;;;;5122872;27;20486;-53
2021/10/18 09:18:38;;;;;;;6.00;2.20;;;20.00;49.00;;;;;;5119543;27;20028;-53
2021/10/18 09:21:04;;;;;;;5.72;2.38;;;20.00;49.10;;;;;;5109360;27;20075;-54
2021/10/18 09:23:37;;;;;;;11.18;2.95;;;20.00;49.00;;;;;;5120811;27;20096;-54
2021/10/18 09:26:06;;;;;;;9.55;2.20;;;20.00;49.00;;;;;;5097570;28;20031;-55
2021/10/18 09:28:33;;;;;;;6.28;2.28;;;20.10;49.00;;;;;;5118159;27;20104;-54
2021/10/18 09:31:00;;;;;;;5.45;2.10;;;20.20;48.90;;;;;;5113382;27;20036;-50
2021/10/18 09:33:39;;;;;;;5.63;2.45;;;20.20;48.90;;;;;;5119251;27;20019;-51
2021/10/18 09:36:11;;;;;;;5.75;1.98;;;20.20;48.90;;;;;;5122427;27;20032;-53
2021/10/18 09:38:36;;;;;;;5.22;2.08;;;20.20;48.90;;;;;;5130642;27;20027;-53
2021/10/18 09:41:03;;;;;;;6.22;2.10;;;20.20;48.90;;;;;;5113591;27;20044;-53
2021/10/18 09:43:38;;;;;;;4.85;2.03;;;20.20;48.90;;;;;;5116798;27;20072;-57
2021/10/18 10:55:51;;;;;;;3.83;1.77;;;20.80;49.80;;;;;;5122652;27;20475;-57
2021/10/18 10:58:38;;;;;;;6.22;1.73;;;20.90;49.70;;;;;;5121252;27;20107;-57
2021/10/18 11:01:05;;;;;;;4.78;1.60;;;20.90;49.70;;;;;;5114621;27;20047;-56
2021/10/18 11:03:41;;;;;;;6.63;1.48;;;20.90;49.80;;;;;;5125874;27;20039;-59
2021/10/18 11:06:14;;;;;;;6.38;1.98;;;20.90;49.80;;;;;;5128946;27;20023;-56
2021/10/18 11:08:45;;;;;;;4.72;1.85;;;20.90;49.90;;;;;;5116211;27;20433;-60
2021/10/18 11:11:20;;;;;;;7.35;1.77;;;21.00;49.80;;;;;;5116520;27;20027;-57
2021/10/18 11:13:49;;;;;;;4.95;1.77;;;21.00;49.80;;;;;;5120635;27;20024;-57
2021/10/18 11:16:16;;;;;;;6.03;1.73;;;21.00;49.80;;;;;;5126409;27;20034;-56
2021/10/18 11:18:47;;;;;;;3.60;1.48;;;21.00;49.80;;;;;;5112659;27;20027;-58
2021/10/18 11:21:22;;;;;;;3.35;1.48;;;21.10;49.80;;;;;;5128737;27;20035;-54
2021/10/18 11:24:00;;;;;;;4.38;1.67;;;21.10;49.80;;;;;;5128490;27;20042;-56
2021/10/18 11:26:29;;;;;;;7.30;1.67;;;21.10;49.80;;;;;;5119003;27;20023;-58
2021/10/18 11:29:04;;;;;;;4.65;1.58;;;21.20;49.80;;;;;;5118056;27;20039;-55
2021/10/18 11:31:35;;;;;;;6.47;1.60;;;21.20;49.80;;;;;;5132185;27;20420;-54
2021/10/18 11:34:01;;;;;;;6.45;1.42;;;21.20;49.80;;;;;;5123009;27;20032;-54
2021/10/18 11:36:27;;;;;;;6.90;1.58;;;21.20;49.60;;;;;;5114094;27;20100;-55
2021/10/18 11:39:11;;;;;;;4.32;1.98;;;21.30;49.70;;;;;;5120840;27;20023;-59
2021/10/18 11:41:58;;;;;;;4.25;1.48;;;21.20;49.80;;;;;;5116429;27;20039;-58
2021/10/18 11:44:50;;;;;;;5.15;1.88;;;21.20;49.80;;;;;;5119484;27;20053;-57
2021/10/18 11:47:33;;;;;;;3.40;1.40;;;21.10;50.10;;;;;;5127189;27;20038;-54
2021/10/18 11:50:08;;;;;;;4.82;1.70;;;21.20;49.90;;;;;;5116311;27;20097;-55
2021/10/18 11:52:34;;;;;;;3.30;1.38;;;21.20;50.00;;;;;;5124375;27;20550;-55
2021/10/18 11:55:00;;;;;;;5.03;1.60;;;21.20;50.00;;;;;;5117572;28;20411;-54
2021/10/18 11:57:28;;;;;;;5.65;1.70;;;21.20;50.00;;;;;;5111618;28;20016;-57
2021/10/18 11:59:54;;;;;;;4.95;1.67;;;21.20;50.00;;;;;;5122770;28;20035;-58
2021/10/18 12:02:26;;;;;;;6.20;1.40;;;21.20;49.90;;;;;;5115209;28;20039;-60
2021/10/18 12:04:59;;;;;;;5.63;1.75;;;21.30;49.90;;;;;;5099996;28;20027;-60
2021/10/18 12:07:45;;;;;;;6.82;1.95;;;21.30;50.00;;;;;;5120324;28;20032;-59
2021/10/18 12:10:21;;;;;;;3.72;1.27;;;21.20;50.00;;;;;;5109228;28;20019;-57
2021/10/18 12:13:28;;;;;;;3.95;1.70;;;21.20;50.00;;;;;;5115552;28;20028;-56
2021/10/18 12:16:02;;;;;;;6.15;1.60;;;21.30;49.90;;;;;;5110111;28;20510;-55
2021/10/18 12:18:38;;;;;;;4.05;1.70;;;21.30;49.90;;;;;;5129850;28;20451;-54
2021/10/18 12:21:10;;;;;;;6.13;1.60;;;21.20;50.00;;;;;;5097359;28;20039;-58
2021/10/18 12:24:02;;;;;;;3.83;1.50;;;21.20;50.00;;;;;;5094573;28;20074;-57
2021/10/18 12:26:55;;;;;;;6.32;1.92;;;21.20;49.90;;;;;;5115899;28;20019;-55
2021/10/18 12:29:25;;;;;;;4.35;1.80;;;21.30;49.80;;;;;;5094212;28;20088;-56
2021/10/18 12:31:51;;;;;;;4.38;1.73;;;21.20;49.90;;;;;;5110337;28;20496;-57
2021/10/18 12:34:23;;;;;;;4.20;1.90;;;21.20;49.80;;;;;;5103837;28;20016;-56
2021/10/18 12:36:51;;;;;;;3.95;1.60;;;21.20;49.90;;;;;;5118849;28;20024;-59
2021/10/18 12:39:33;;;;;;;4.38;1.60;;;21.20;49.80;;;;;;5116702;27;20038;-59
2021/10/18 12:41:59;;;;;;;5.38;1.58;;;21.20;49.80;;;;;;5121663;27;20035;-58
2021/10/18 12:44:32;;;;;;;7.18;1.52;;;21.20;49.90;;;;;;5121839;27;20038;-56
2021/10/18 12:46:57;;;;;;;4.28;1.60;;;21.20;49.90;;;;;;5125884;27;20156;-58
2021/10/18 12:49:34;;;;;;;5.55;1.25;;;21.20;50.00;;;;;;5121882;27;20106;-58
2021/10/18 12:52:04;;;;;;;6.15;1.95;;;21.10;50.10;;;;;;5106397;27;20073;-58
2021/10/18 12:54:39;;;;;;;3.45;1.40;;;21.20;50.20;;;;;;5127352;27;20085;-58
2021/10/18 12:57:12;;;;;;;3.92;1.48;;;21.10;50.10;;;;;;5132323;27;20027;-58
2021/10/18 13:00:01;;;;;;;3.75;1.35;;;21.10;50.20;;;;;;5123824;27;20474;-59
2021/10/18 13:02:30;;;;;;;4.40;1.60;;;21.10;50.10;;;;;;5117225;27;20039;-59
2021/10/18 13:05:04;;;;;;;4.03;1.20;;;21.10;50.30;;;;;;5119468;27;20031;-59
2021/10/18 13:07:31;;;;;;;3.60;1.30;;;21.10;50.30;;;;;;5128973;27;20031;-60
2021/10/18 13:09:57;;;;;;;6.55;1.67;;;21.20;50.20;;;;;;5117475;27;20493;-59
2021/10/18 13:12:26;;;;;;;4.32;1.58;;;21.10;50.30;;;;;;5100308;28;20028;-59
2021/10/18 13:14:53;;;;;;;3.95;1.55;;;21.10;50.30;;;;;;5122492;27;20031;-59
2021/10/18 13:17:19;;;;;;;9.40;2.08;;;21.10;50.30;;;;;;5117493;27;20022;-59
2021/10/18 13:19:44;;;;;;;3.67;1.25;;;21.20;50.20;;;;;;5120392;27;20598;-59
2021/10/18 13:22:09;;;;;;;3.42;1.45;;;21.20;50.30;;;;;;5122337;27;20044;-55
2021/10/18 13:24:35;;;;;;;3.65;1.52;;;21.20;50.30;;;;;;5119989;27;20019;-58
2021/10/18 13:27:03;;;;;;;4.07;1.60;;;21.10;50.30;;;;;;5129204;27;20038;-57
2021/10/18 13:29:29;;;;;;;4.00;1.30;;;21.10;50.40;;;;;;5117739;27;20027;-59
2021/10/18 13:31:55;;;;;;;6.75;1.73;;;21.10;50.40;;;;;;5111851;27;20054;-56
2021/10/18 13:34:20;;;;;;;4.68;1.40;;;21.10;50.40;;;;;;5113825;27;20462;-57
2021/10/18 13:36:46;;;;;;;6.20;2.47;;;21.10;50.40;;;;;;5130662;27;21343;-56
2021/10/18 13:39:12;;;;;;;3.72;1.70;;;21.10;50.40;;;;;;5118447;27;20036;-58
2021/10/18 13:41:37;;;;;;;4.10;1.42;;;21.20;50.30;;;;;;5104940;27;20431;-58
2021/10/18 13:44:06;;;;;;;5.07;1.77;;;21.10;50.30;;;;;;5123607;27;20050;-56
2021/10/18 13:46:31;;;;;;;5.28;1.73;;;21.10;50.40;;;;;;5128767;27;20015;-58
2021/10/18 13:48:58;;;;;;;4.15;1.55;;;21.10;50.50;;;;;;5114950;27;20031;-58
2021/10/18 13:51:24;;;;;;;4.00;1.48;;;21.10;50.40;;;;;;5122262;27;20161;-57
2021/10/18 13:53:50;;;;;;;5.13;1.95;;;21.10;50.50;;;;;;5114460;27;20102;-55
2021/10/18 13:56:17;;;;;;;3.42;1.27;;;21.10;50.40;;;;;;5119101;27;20031;-57
2021/10/18 13:58:43;;;;;;;4.45;1.40;;;21.10;50.50;;;;;;5115151;27;20015;-54
2021/10/18 14:01:08;;;;;;;4.38;1.52;;;21.10;50.50;;;;;;5119548;27;20061;-58