Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/01 00:02:09;;;;;;;12.57;8.77;;;13.70;94.50;;;;;;4990706;28;20038;-87
2023/06/01 00:04:39;;;;;;;12.77;9.63;;;13.70;94.50;;;;;;5012889;28;20125;-85
2023/06/01 00:07:14;;;;;;;14.00;9.15;;;13.70;94.60;;;;;;4991772;28;20697;-86
2023/06/01 00:09:40;;;;;;;10.93;8.55;;;13.70;94.60;;;;;;4958324;28;20062;-86
2023/06/01 00:12:06;;;;;;;11.98;9.00;;;13.70;94.50;;;;;;4975683;28;20031;-86
2023/06/01 00:14:32;;;;;;;12.00;9.05;;;13.70;94.50;;;;;;4973989;28;20497;-86
2023/06/01 00:16:58;;;;;;;13.95;9.60;;;13.70;94.50;;;;;;5012638;28;20030;-85
2023/06/01 00:19:27;;;;;;;12.52;10.07;;;13.60;94.60;;;;;;4996723;28;20074;-85
2023/06/01 00:21:53;;;;;;;14.27;10.45;;;13.50;94.80;;;;;;5006492;28;20019;-85
2023/06/01 00:24:23;;;;;;;12.13;10.02;;;13.50;94.90;;;;;;4992569;28;20082;-86
2023/06/01 00:26:48;;;;;;;12.60;10.18;;;13.40;94.90;;;;;;4992989;28;20030;-85
2023/06/01 00:29:14;;;;;;;13.50;9.68;;;13.40;94.90;;;;;;4976743;28;20026;-86
2023/06/01 00:31:40;;;;;;;11.55;9.60;;;13.40;95.00;;;;;;4975790;28;20031;-85
2023/06/01 00:34:07;;;;;;;14.02;10.77;;;13.50;95.00;;;;;;4977359;28;20038;-86
2023/06/01 00:36:33;;;;;;;13.95;10.73;;;13.50;95.00;;;;;;5008032;28;20382;-86
2023/06/01 00:39:02;;;;;;;17.08;9.88;;;13.50;95.00;;;;;;5002452;28;20037;-86
2023/06/01 00:41:29;;;;;;;13.52;10.68;;;13.50;95.00;;;;;;4996669;28;20052;-87
2023/06/01 00:43:55;;;;;;;14.48;10.93;;;13.50;95.00;;;;;;4996649;28;20026;-86
2023/06/01 00:46:20;;;;;;;11.98;10.07;;;13.50;95.00;;;;;;4975029;28;20379;-87
2023/06/01 00:48:46;;;;;;;12.65;9.88;;;13.50;95.00;;;;;;4992809;28;20041;-84
2023/06/01 00:51:14;;;;;;;12.40;9.98;;;13.50;95.00;;;;;;5001777;28;20083;-82
2023/06/01 00:53:44;;;;;;;15.05;10.13;;;13.50;95.00;;;;;;4980753;28;20058;-85
2023/06/01 00:56:11;;;;;;;14.50;9.88;;;13.50;95.10;;;;;;4980828;28;20042;-86
2023/06/01 00:58:38;;;;;;;11.68;8.80;;;13.60;95.10;;;;;;4994109;28;20475;-86
2023/06/01 01:01:03;;;;;;;13.13;8.82;;;13.50;95.00;;;;;;4980175;28;20045;-86
2023/06/01 01:03:31;;;;;;;15.27;9.68;;;13.50;95.00;;;;;;4995663;28;20050;-86
2023/06/01 01:06:26;;;;;;;12.20;8.70;;;13.50;95.00;;;;;;4964021;28;20034;-87
2023/06/01 01:09:10;;;;;;;12.27;8.50;;;13.40;94.90;;;;;;4996921;28;20041;-86
2023/06/01 01:11:39;;;;;;;13.57;8.27;;;13.40;95.20;;;;;;4978268;28;20328;-86
2023/06/01 01:14:21;;;;;;;12.18;8.32;;;13.40;95.00;;;;;;4996123;28;20025;-86
2023/06/01 01:17:17;;;;;;;12.57;9.07;;;13.30;95.00;;;;;;4993080;28;20082;-86
2023/06/01 01:20:12;;;;;;;11.77;8.95;;;13.20;95.10;;;;;;4976278;28;20113;-86
2023/06/01 01:22:53;;;;;;;14.57;9.20;;;13.20;95.20;;;;;;4976336;28;20035;-87
2023/06/01 01:25:37;;;;;;;;;;;13.10;95.30;;;;;;4976639;28;20034;-86
2023/06/01 01:28:26;;;;;;;11.45;8.02;;;13.00;95.40;;;;;;4976180;28;20384;-87
2023/06/01 01:30:55;;;;;;;11.98;7.63;;;13.00;95.40;;;;;;4989025;28;20109;-86
2023/06/01 01:33:21;;;;;;;10.25;8.10;;;13.00;95.50;;;;;;4995725;28;20426;-86
2023/06/01 01:35:48;;;;;;;11.82;7.82;;;13.00;95.50;;;;;;4992317;28;20018;-85
2023/06/01 01:38:14;;;;;;;12.35;8.00;;;12.90;95.60;;;;;;4996098;28;20038;-86
2023/06/01 01:40:40;;;;;;;9.90;7.25;;;12.90;95.60;;;;;;4992886;28;20066;-87
2023/06/01 01:43:08;;;;;;;10.05;6.80;;;13.00;95.70;;;;;;4978145;28;20125;-86
2023/06/01 01:45:37;;;;;;;9.73;7.28;;;12.90;95.90;;;;;;4979354;28;20030;-86
2023/06/01 01:48:25;;;;;;;9.95;7.25;;;12.90;95.70;;;;;;4979237;28;20040;-86
2023/06/01 01:51:02;;;;;;;10.82;6.53;;;12.90;95.80;;;;;;4989858;28;20086;-85
2023/06/01 01:53:30;;;;;;;11.63;7.10;;;13.00;95.80;;;;;;4975669;28;20113;-86
2023/06/01 01:55:58;;;;;;;8.30;6.60;;;12.90;95.80;;;;;;4975501;28;20370;-86
2023/06/01 01:58:26;;;;;;;9.88;6.70;;;12.90;95.90;;;;;;4959609;28;20031;-83
2023/06/01 02:00:53;;;;;;;9.18;6.75;;;12.90;96.00;;;;;;4983103;28;20085;-84
2023/06/01 02:03:19;;;;;;;8.73;6.18;;;12.90;95.90;;;;;;4980331;28;20118;-84
2023/06/01 02:05:45;;;;;;;12.10;6.68;;;13.00;96.00;;;;;;4996722;28;20062;-83
2023/06/01 02:08:13;;;;;;;11.18;6.63;;;13.00;96.00;;;;;;4978582;28;20026;-85
2023/06/01 02:10:40;;;;;;;9.98;6.78;;;13.00;96.00;;;;;;4978924;28;20038;-85
2023/06/01 02:13:06;;;;;;;8.48;7.00;;;13.10;96.00;;;;;;4989677;28;20042;-86
2023/06/01 02:15:32;;;;;;;9.38;6.25;;;13.10;96.00;;;;;;4990155;28;20447;-85
2023/06/01 02:17:58;;;;;;;11.30;6.93;;;13.20;95.90;;;;;;4962447;28;20026;-86
2023/06/01 02:20:27;;;;;;;11.30;7.22;;;13.20;95.80;;;;;;4962952;28;20047;-82
2023/06/01 02:22:53;;;;;;;12.10;7.88;;;13.30;95.70;;;;;;4952288;28;20007;-85
2023/06/01 02:25:19;;;;;;;16.00;8.52;;;13.20;95.60;;;;;;4987737;28;20079;-86
2023/06/01 02:27:45;;;;;;;12.07;7.43;;;13.00;95.60;;;;;;4999224;28;20039;-85
2023/06/01 02:30:14;;;;;;;9.45;7.88;;;13.00;95.70;;;;;;4982936;28;20011;-85
2023/06/01 02:32:40;;;;;;;13.35;7.55;;;12.90;95.70;;;;;;5001896;28;20469;-85
2023/06/01 02:35:06;;;;;;;12.27;8.00;;;12.80;95.70;;;;;;4992544;28;20014;-84
2023/06/01 02:37:32;;;;;;;9.90;7.43;;;12.80;95.80;;;;;;5007037;28;20030;-85
2023/06/01 02:39:58;;;;;;;10.98;7.53;;;12.90;95.80;;;;;;4983544;28;20037;-85
2023/06/01 02:42:31;;;;;;;10.20;7.38;;;12.90;95.70;;;;;;4979998;28;20455;-85
2023/06/01 02:44:57;;;;;;;11.43;7.70;;;12.90;95.80;;;;;;4971907;28;20431;-86
2023/06/01 02:47:22;;;;;;;13.25;7.72;;;12.90;95.80;;;;;;4975003;28;20030;-87
2023/06/01 02:49:48;;;;;;;10.38;7.35;;;12.90;95.80;;;;;;4990957;28;20042;-86
2023/06/01 02:52:14;;;;;;;11.88;7.53;;;12.90;95.70;;;;;;4991932;28;20034;-85
2023/06/01 02:54:40;;;;;;;10.10;7.20;;;12.90;95.70;;;;;;4977939;28;20121;-86
2023/06/01 02:57:06;;;;;;;12.02;7.78;;;12.70;95.80;;;;;;4980241;28;20031;-86
2023/06/01 02:59:31;;;;;;;11.65;7.53;;;12.70;95.80;;;;;;4993668;28;20035;-85
2023/06/01 03:01:57;;;;;;;11.68;7.20;;;12.70;95.90;;;;;;4961840;28;20081;-87
2023/06/01 03:04:23;;;;;;;10.73;7.60;;;12.70;95.90;;;;;;4961574;28;20054;-88
2023/06/01 03:06:49;;;;;;;11.75;7.65;;;12.70;95.80;;;;;;4974385;28;20146;-86
2023/06/01 03:09:15;;;;;;;12.77;7.70;;;12.70;95.90;;;;;;4959277;28;20031;-86
2023/06/01 03:11:44;;;;;;;11.25;6.90;;;12.60;95.90;;;;;;4964188;28;20391;-86
2023/06/01 03:14:10;;;;;;;11.23;7.13;;;12.70;95.90;;;;;;4975224;28;20027;-86
2023/06/01 03:16:38;;;;;;;9.98;7.28;;;12.70;95.90;;;;;;4974462;28;20027;-86
2023/06/01 03:19:05;;;;;;;8.57;6.57;;;12.60;95.90;;;;;;4990849;28;20039;-86
2023/06/01 03:21:33;;;;;;;9.45;6.80;;;12.70;96.00;;;;;;4990925;28;20077;-86
2023/06/01 03:23:59;;;;;;;12.68;7.22;;;12.70;95.90;;;;;;4993851;28;20475;-84
2023/06/01 03:26:25;;;;;;;11.63;7.00;;;12.80;95.90;;;;;;4985808;28;20046;-86
2023/06/01 03:28:51;;;;;;;10.50;6.50;;;12.80;95.90;;;;;;4973697;28;20023;-86
2023/06/01 03:31:16;;;;;;;10.15;6.47;;;12.80;95.80;;;;;;4989745;28;20034;-87
2023/06/01 03:33:42;;;;;;;11.80;7.32;;;12.90;95.80;;;;;;4988728;28;20027;-85
2023/06/01 03:36:08;;;;;;;14.00;7.75;;;12.80;95.80;;;;;;4975041;28;20023;-86
2023/06/01 03:38:34;;;;;;;14.73;7.50;;;12.80;95.70;;;;;;4974023;28;20045;-84
2023/06/01 03:41:01;;;;;;;13.07;8.68;;;12.80;95.80;;;;;;4992970;28;20034;-86
2023/06/01 03:43:26;;;;;;;18.20;8.95;;;12.70;95.90;;;;;;4993958;28;20099;-87
2023/06/01 03:45:52;;;;;;;15.77;9.05;;;12.60;96.00;;;;;;4992658;28;20034;-85
2023/06/01 03:48:18;;;;;;;13.65;8.13;;;12.60;96.20;;;;;;4981534;28;20026;-85
2023/06/01 03:50:45;;;;;;;12.43;7.63;;;12.50;96.30;;;;;;4967756;28;20039;-87
2023/06/01 03:53:10;;;;;;;11.82;8.10;;;12.50;96.30;;;;;;5004773;28;20088;-85
2023/06/01 03:55:36;;;;;;;10.90;7.85;;;12.50;96.30;;;;;;4975716;28;20403;-86
2023/06/01 03:58:05;;;;;;;14.93;7.72;;;12.50;96.40;;;;;;4973858;28;20023;-85
2023/06/01 04:00:30;;;;;;;13.10;7.60;;;12.50;96.40;;;;;;4991095;28;20068;-86
2023/06/01 04:03:02;;;;;;;10.82;6.68;;;12.50;96.30;;;;;;4983435;28;20042;-84
2023/06/01 04:05:27;;;;;;;;;;;12.70;96.30;;;;;;5003485;28;20023;-84
2023/06/01 04:07:54;;;;;;;13.52;7.38;;;12.80;96.20;;;;;;5035616;28;19937;-85
2023/06/01 04:10:23;;;;;;;10.70;7.55;;;12.80;96.10;;;;;;5016929;28;20054;-85
2023/06/01 04:12:50;;;;;;;12.25;7.47;;;12.80;96.10;;;;;;4994736;28;20034;-88
2023/06/01 04:15:18;;;;;;;11.40;7.18;;;12.70;96.10;;;;;;4993106;28;20382;-86
2023/06/01 04:17:53;;;;;;;10.93;6.93;;;12.70;96.10;;;;;;4981307;28;20027;-86
2023/06/01 04:20:18;;;;;;;9.50;6.15;;;12.80;96.10;;;;;;4996523;28;20132;-86
2023/06/01 04:22:45;;;;;;;12.18;7.25;;;12.80;96.10;;;;;;4996856;28;20575;-86
2023/06/01 04:25:16;;;;;;;9.50;6.60;;;12.80;96.00;;;;;;4997273;28;20471;-86
2023/06/01 04:27:51;;;;;;;10.38;7.15;;;12.70;96.00;;;;;;4997336;28;20069;-84
2023/06/01 04:30:17;;;;;;;9.02;6.55;;;12.60;96.10;;;;;;4981134;28;20033;-85
2023/06/01 04:32:47;;;;;;;12.40;6.82;;;12.60;96.20;;;;;;5021063;28;20381;-84
2023/06/01 04:35:13;;;;;;;12.07;7.32;;;12.50;96.20;;;;;;5004206;28;20033;-86
2023/06/01 04:37:41;;;;;;;10.45;6.10;;;12.50;96.30;;;;;;5019991;28;20026;-85
2023/06/01 04:40:10;;;;;;;11.00;6.28;;;12.60;96.30;;;;;;5003006;28;20046;-86
2023/06/01 04:42:55;;;;;;;10.13;5.88;;;12.60;96.30;;;;;;4984996;28;20018;-85
2023/06/01 04:45:21;;;;;;;11.50;6.40;;;12.70;96.30;;;;;;4993474;28;20042;-86
2023/06/01 04:47:47;;;;;;;10.50;6.25;;;12.70;96.20;;;;;;5006421;28;20053;-85
2023/06/01 04:50:15;;;;;;;13.77;6.93;;;12.80;96.10;;;;;;4990528;28;20508;-85
2023/06/01 04:52:44;;;;;;;10.23;6.15;;;12.80;96.10;;;;;;4969756;28;20027;-87
2023/06/01 04:55:13;;;;;;;10.27;6.32;;;12.80;96.10;;;;;;5019231;28;20025;-86
2023/06/01 04:57:42;;;;;;;10.93;5.97;;;12.90;96.00;;;;;;5005290;28;20030;-86
2023/06/01 05:00:13;;;;;;;9.90;5.93;;;12.90;96.00;;;;;;4999977;28;20084;-86
2023/06/01 05:02:40;;;;;;;8.67;5.50;;;13.00;96.00;;;;;;5003858;28;20087;-85
2023/06/01 05:05:07;;;;;;;9.57;5.80;;;13.10;96.20;;;;;;5015200;28;20324;-85
2023/06/01 05:07:33;;;;;;;9.75;5.65;;;13.20;95.90;;;;;;4985689;28;20061;-86
2023/06/01 05:10:04;;;;;;;13.13;6.38;;;13.20;95.80;;;;;;5015979;28;20088;-85
2023/06/01 05:12:30;;;;;;;13.85;6.65;;;13.20;95.60;;;;;;4998912;28;20026;-83
2023/06/01 05:14:56;;;;;;;12.45;6.40;;;13.20;95.70;;;;;;4979131;28;20054;-82
2023/06/01 05:17:21;;;;;;;11.70;6.38;;;13.10;95.70;;;;;;4997572;28;20037;-84
2023/06/01 05:19:47;;;;;;;11.45;6.75;;;13.10;95.70;;;;;;5018432;28;20029;-83
2023/06/01 05:22:15;;;;;;;11.82;6.07;;;13.00;95.70;;;;;;5002500;28;20029;-85
2023/06/01 05:24:44;;;;;;;9.75;6.18;;;13.00;95.80;;;;;;4964184;28;20466;-84
2023/06/01 05:27:10;;;;;;;13.32;6.20;;;13.00;95.80;;;;;;4997212;28;20026;-86
2023/06/01 05:29:36;;;;;;;11.13;6.00;;;13.10;95.80;;;;;;4996440;28;20356;-84
2023/06/01 05:32:01;;;;;;;7.50;5.65;;;13.10;95.70;;;;;;4995816;28;20037;-85
2023/06/01 05:34:27;;;;;;;10.90;5.53;;;13.20;95.70;;;;;;4995704;28;20030;-85
2023/06/01 05:36:53;;;;;;;8.60;6.13;;;13.30;95.70;;;;;;4995313;28;20033;-85
2023/06/01 05:39:18;;;;;;;11.13;6.25;;;13.30;95.60;;;;;;4995902;28;20378;-85
2023/06/01 05:41:50;;;;;;;9.95;6.97;;;13.30;95.50;;;;;;4998916;28;20018;-85
2023/06/01 05:44:15;;;;;;;12.25;6.40;;;13.30;95.30;;;;;;5023088;28;20017;-83
2023/06/01 05:46:44;;;;;;;11.80;6.80;;;13.30;95.30;;;;;;5022807;28;20014;-85
2023/06/01 05:49:10;;;;;;;11.85;7.22;;;13.30;95.30;;;;;;5019479;28;20038;-85
2023/06/01 05:51:37;;;;;;;13.10;7.55;;;13.20;95.30;;;;;;4990517;28;20057;-84
2023/06/01 05:54:04;;;;;;;12.75;7.32;;;13.20;95.30;;;;;;4999174;28;20493;-85
2023/06/01 05:56:30;;;;;;;12.40;6.95;;;13.10;95.30;;;;;;4998538;28;20029;-86
2023/06/01 05:58:56;;;;;;;12.80;6.38;;;13.10;95.40;;;;;;4981838;28;20116;-86
2023/06/01 06:01:22;;;;;;;12.13;6.68;;;13.20;95.40;;;;;;4998155;28;20442;-84
2023/06/01 06:03:48;;;;;;;15.25;6.75;;;13.20;95.30;;;;;;4994473;28;20443;-85
2023/06/01 06:06:14;;;;;;;12.52;7.50;;;13.30;95.40;;;;;;4978505;28;20039;-86
2023/06/01 06:08:40;;;;;;;8.10;5.93;;;13.30;95.30;;;;;;4978688;28;20038;-86
2023/06/01 06:11:05;;;;;;;12.75;7.13;;;13.30;95.30;;;;;;4994621;28;20026;-86
2023/06/01 06:13:31;;;;;;;13.25;7.13;;;13.40;95.50;;;;;;4975042;28;20065;-86
2023/06/01 06:15:57;;;;;;;10.82;6.35;;;13.40;95.20;;;;;;4974737;28;20030;-85
2023/06/01 06:18:22;;;;;;;10.82;6.32;;;13.40;95.20;;;;;;4975576;28;20134;-86
2023/06/01 06:20:48;;;;;;;11.10;6.65;;;13.50;95.10;;;;;;4978173;28;20441;-86
2023/06/01 06:23:14;;;;;;;13.73;7.13;;;13.40;95.00;;;;;;4977995;28;20023;-86
2023/06/01 06:25:42;;;;;;;12.80;6.13;;;13.40;95.10;;;;;;4994271;28;20030;-87
2023/06/01 06:28:08;;;;;;;10.85;7.50;;;13.50;95.10;;;;;;4995361;28;20501;-86
2023/06/01 06:30:34;;;;;;;8.55;6.30;;;13.50;95.00;;;;;;4994524;28;20058;-87
2023/06/01 06:33:00;;;;;;;10.90;6.90;;;13.50;95.00;;;;;;4977609;28;20517;-87
2023/06/01 06:35:28;;;;;;;9.38;6.70;;;13.60;95.00;;;;;;4977822;28;20034;-86
2023/06/01 06:38:00;;;;;;;14.10;6.85;;;13.70;94.90;;;;;;4977934;28;20037;-83
2023/06/01 06:40:26;;;;;;;9.93;6.65;;;13.80;94.80;;;;;;4994128;28;20030;-87
2023/06/01 06:42:52;;;;;;;11.25;7.07;;;13.80;94.70;;;;;;4977752;28;20037;-86
2023/06/01 06:45:17;;;;;;;13.55;6.95;;;13.80;94.60;;;;;;4994013;28;20014;-86
2023/06/01 06:47:45;;;;;;;11.80;6.80;;;13.80;94.60;;;;;;4994172;28;20121;-85
2023/06/01 06:50:14;;;;;;;8.07;5.90;;;13.70;94.60;;;;;;4962249;28;20034;-86
2023/06/01 06:52:40;;;;;;;9.23;6.20;;;13.80;94.70;;;;;;4993788;28;20026;-87
2023/06/01 06:55:06;;;;;;;9.23;5.43;;;13.90;94.90;;;;;;4974927;28;20390;-88
2023/06/01 06:57:33;;;;;;;10.55;6.40;;;14.00;94.60;;;;;;4958569;28;20023;-87
2023/06/01 07:00:00;;;;;;;9.90;6.00;;;14.10;94.60;;;;;;4973624;28;20085;-87
2023/06/01 07:02:26;;;;;;;11.50;5.95;;;14.20;94.60;;;;;;4958446;28;20034;-86
2023/06/01 07:04:52;;;;;;;8.73;5.95;;;14.40;94.50;;;;;;4961283;28;20478;-85
2023/06/01 07:07:17;;;;;;;9.90;6.40;;;14.50;94.40;;;;;;4994084;28;20045;-86
2023/06/01 07:09:43;;;;;;;12.00;6.57;;;14.60;94.20;;;;;;4977743;28;20045;-84
2023/06/01 07:12:09;;;;;;;11.90;6.53;;;14.70;94.00;;;;;;4995072;28;20441;-85
2023/06/01 07:14:36;;;;;;;10.05;6.22;;;14.80;93.90;;;;;;4994113;28;20027;-85
2023/06/01 07:17:01;;;;;;;11.02;5.90;;;14.80;93.70;;;;;;4993581;28;20027;-85
2023/06/01 07:19:32;;;;;;;8.10;5.60;;;14.80;93.50;;;;;;5000718;28;20033;-82
2023/06/01 07:21:59;;;;;;;8.52;5.93;;;14.80;93.60;;;;;;5001958;28;20018;-86
2023/06/01 07:24:26;;;;;;;9.85;6.38;;;14.90;93.50;;;;;;5017353;28;20014;-86
2023/06/01 07:26:53;;;;;;;11.27;5.88;;;14.90;93.20;;;;;;5000017;28;20086;-85
2023/06/01 07:29:20;;;;;;;10.38;5.38;;;14.90;93.20;;;;;;5002685;28;20041;-86
2023/06/01 07:31:46;;;;;;;9.30;5.40;;;15.00;93.30;;;;;;4995905;28;20120;-87
2023/06/01 07:34:12;;;;;;;11.38;6.15;;;15.00;93.20;;;;;;4992809;28;20026;-87
2023/06/01 07:36:46;;;;;;;8.48;5.53;;;15.10;93.00;;;;;;4977624;28;20034;-87
2023/06/01 07:39:15;;;;;;;13.77;6.50;;;15.10;93.00;;;;;;4988494;28;20034;-86
2023/06/01 07:41:43;;;;;;;10.50;5.82;;;15.00;93.10;;;;;;4997526;28;20034;-87
2023/06/01 07:44:09;;;;;;;7.43;5.28;;;15.10;92.90;;;;;;4997156;28;20022;-86
2023/06/01 07:46:35;;;;;;;11.00;5.88;;;15.10;92.90;;;;;;4997356;28;20549;-87
2023/06/01 07:49:03;;;;;;;8.52;5.95;;;15.20;92.90;;;;;;4997173;28;20030;-86
2023/06/01 07:51:37;;;;;;;11.52;6.10;;;15.30;92.80;;;;;;4998765;28;20406;-88
2023/06/01 07:54:03;;;;;;;9.95;5.75;;;15.30;92.80;;;;;;4996400;28;20112;-85
2023/06/01 07:56:32;;;;;;;11.65;6.03;;;15.30;92.70;;;;;;5016839;28;20121;-87
2023/06/01 07:58:57;;;;;;;9.80;6.68;;;15.40;92.70;;;;;;5005924;28;20521;-86
2023/06/01 08:01:23;;;;;;;9.65;6.10;;;15.40;92.50;;;;;;4964270;28;20066;-85
2023/06/01 08:03:50;;;;;;;10.10;5.95;;;15.40;92.50;;;;;;4983615;28;20053;-85
2023/06/01 08:06:15;;;;;;;9.85;6.20;;;15.40;92.60;;;;;;5017840;28;20462;-86
2023/06/01 08:08:45;;;;;;;11.20;6.57;;;15.50;92.60;;;;;;4980955;28;20025;-87
2023/06/01 08:11:14;;;;;;;8.23;5.50;;;15.60;92.40;;;;;;4997579;28;20418;-86
2023/06/01 08:13:41;;;;;;;11.95;5.95;;;15.70;92.40;;;;;;4997990;28;20373;-87
2023/06/01 08:16:06;;;;;;;10.35;6.22;;;15.70;92.30;;;;;;5001148;28;20088;-86
2023/06/01 08:18:34;;;;;;;10.90;5.70;;;15.70;92.10;;;;;;5000787;28;20497;-87
2023/06/01 08:21:00;;;;;;;11.40;6.55;;;15.80;92.10;;;;;;5001534;28;20037;-85
2023/06/01 08:23:26;;;;;;;8.15;5.50;;;15.80;91.80;;;;;;5006171;28;20030;-83
2023/06/01 08:25:52;;;;;;;10.20;6.45;;;15.90;91.80;;;;;;4988009;28;20125;-82
2023/06/01 08:28:18;;;;;;;9.73;6.22;;;15.90;91.60;;;;;;4988909;28;20057;-83
2023/06/01 08:30:43;;;;;;;9.32;5.65;;;15.90;91.60;;;;;;5007105;28;20037;-82
2023/06/01 08:33:09;;;;;;;9.80;6.10;;;15.90;91.70;;;;;;5018404;28;20073;-86
2023/06/01 08:35:35;;;;;;;10.93;6.57;;;16.00;91.70;;;;;;5000095;28;20363;-85
2023/06/01 08:38:01;;;;;;;8.45;5.70;;;15.90;91.50;;;;;;4983946;28;20033;-85
2023/06/01 08:40:27;;;;;;;11.43;5.55;;;16.00;91.50;;;;;;5017318;28;20080;-86
2023/06/01 08:43:06;;;;;;;10.40;5.95;;;16.00;91.30;;;;;;5017385;28;20014;-86
2023/06/01 08:45:32;;;;;;;9.50;5.63;;;16.00;91.20;;;;;;5000358;28;20026;-87
2023/06/01 08:47:58;;;;;;;10.18;6.25;;;16.10;91.20;;;;;;4999743;28;20458;-87
2023/06/01 08:50:29;;;;;;;9.82;6.05;;;16.10;91.10;;;;;;4986340;28;20041;-87
2023/06/01 08:52:58;;;;;;;10.20;5.82;;;16.20;91.10;;;;;;4979731;28;20069;-88
2023/06/01 08:55:23;;;;;;;9.60;5.00;;;16.30;91.00;;;;;;4999363;28;20022;-87
2023/06/01 08:57:49;;;;;;;9.63;5.15;;;16.40;91.00;;;;;;4983250;28;20165;-86
2023/06/01 09:00:16;;;;;;;9.00;5.95;;;16.50;91.00;;;;;;5000199;28;20045;-87
2023/06/01 09:02:42;;;;;;;9.82;5.60;;;16.50;90.80;;;;;;5010657;28;20098;-85
2023/06/01 09:05:09;;;;;;;9.20;5.10;;;16.60;90.70;;;;;;5023244;28;20040;-87
2023/06/01 09:07:35;;;;;;;9.48;6.05;;;16.70;90.80;;;;;;5037813;28;20040;-86
2023/06/01 09:10:01;;;;;;;9.18;5.50;;;16.70;90.60;;;;;;5027281;28;20037;-87
2023/06/01 09:12:29;;;;;;;9.75;5.18;;;16.80;90.60;;;;;;5025199;28;20032;-87
2023/06/01 09:15:16;;;;;;;8.18;6.10;;;16.90;90.50;;;;;;4999556;28;20045;-86
2023/06/01 09:17:46;;;;;;;9.40;6.05;;;16.90;90.40;;;;;;4983500;28;20041;-87
2023/06/01 09:20:24;;;;;;;9.10;5.65;;;16.90;90.40;;;;;;4985844;28;20482;-86
2023/06/01 09:22:50;;;;;;;6.13;4.68;;;17.00;90.50;;;;;;4996951;28;20022;-88
2023/06/01 09:25:16;;;;;;;10.18;5.60;;;17.10;90.50;;;;;;4990718;28;20073;-88
2023/06/01 09:27:48;;;;;;;12.60;6.40;;;17.10;90.20;;;;;;4979355;28;20061;-86
2023/06/01 09:30:15;;;;;;;12.02;6.18;;;17.20;89.30;;;;;;4979064;28;20034;-84
2023/06/01 09:32:47;;;;;;;10.45;5.97;;;17.20;88.90;;;;;;4995027;28;20485;-87
2023/06/01 09:35:16;;;;;;;11.75;5.30;;;17.10;89.40;;;;;;4978717;28;20467;-85
2023/06/01 09:37:58;;;;;;;10.70;5.95;;;17.20;89.10;;;;;;4994324;28;20053;-87
2023/06/01 09:40:23;;;;;;;11.40;5.88;;;17.20;89.10;;;;;;4978473;28;20489;-85
2023/06/01 09:42:50;;;;;;;6.55;4.90;;;17.30;89.10;;;;;;5011201;28;20034;-87
2023/06/01 09:45:21;;;;;;;8.20;5.03;;;17.30;89.40;;;;;;4992855;28;20034;-83
2023/06/01 09:47:48;;;;;;;5.82;4.05;;;17.40;89.40;;;;;;4996765;28;20496;-86
2023/06/01 09:50:38;;;;;;;8.48;4.78;;;17.50;89.40;;;;;;4998101;28;20379;-85
2023/06/01 09:53:05;;;;;;;8.05;4.55;;;17.60;88.80;;;;;;4997604;28;20526;-86
2023/06/01 09:55:31;;;;;;;7.68;4.43;;;17.60;88.70;;;;;;4981466;28;20137;-87
2023/06/01 09:58:22;;;;;;;7.25;4.13;;;17.70;88.30;;;;;;4981878;28;20037;-87
2023/06/01 10:00:54;;;;;;;5.30;3.80;;;17.80;88.10;;;;;;4981451;28;20042;-86
2023/06/01 10:03:27;;;;;;;6.35;4.10;;;17.80;88.30;;;;;;4980711;28;20032;-85
2023/06/01 10:05:53;;;;;;;6.70;4.07;;;18.00;88.70;;;;;;4981466;28;20052;-86
2023/06/01 10:08:22;;;;;;;9.98;4.00;;;18.10;88.20;;;;;;4997366;28;20468;-84
2023/06/01 10:10:49;;;;;;;5.93;4.30;;;18.10;87.80;;;;;;4997137;28;20061;-87
2023/06/01 10:13:15;;;;;;;6.50;4.43;;;18.10;86.80;;;;;;4981132;28;20121;-87
2023/06/01 10:15:41;;;;;;;4.68;3.40;;;18.20;86.80;;;;;;5013911;28;20030;-87
2023/06/01 10:18:07;;;;;;;5.07;3.83;;;18.30;87.00;;;;;;4961913;28;20463;-87
2023/06/01 10:20:34;;;;;;;7.82;3.80;;;18.40;87.10;;;;;;4979826;28;20038;-87
2023/06/01 10:23:01;;;;;;;5.70;3.35;;;18.50;86.90;;;;;;4983705;28;20029;-86
2023/06/01 10:25:33;;;;;;;6.53;3.65;;;18.50;86.90;;;;;;4977792;28;20613;-85
2023/06/01 10:28:03;;;;;;;6.03;3.83;;;18.60;86.80;;;;;;4978204;28;20146;-87
2023/06/01 10:30:29;;;;;;;7.78;4.25;;;18.70;86.60;;;;;;4996650;28;20052;-87
2023/06/01 10:32:54;;;;;;;9.52;4.75;;;18.70;86.30;;;;;;4997412;28;20030;-87
2023/06/01 10:35:26;;;;;;;7.43;4.43;;;18.70;85.90;;;;;;4997809;28;20104;-87
2023/06/01 10:38:12;;;;;;;6.30;4.10;;;18.80;85.90;;;;;;5006767;28;20029;-87
2023/06/01 10:40:39;;;;;;;11.70;4.20;;;18.90;85.80;;;;;;5029840;28;20466;-86
2023/06/01 10:43:08;;;;;;;10.07;4.35;;;18.90;85.20;;;;;;4993116;28;20038;-87
2023/06/01 10:45:33;;;;;;;5.68;3.63;;;18.90;85.10;;;;;;4982289;28;20081;-87
2023/06/01 10:48:00;;;;;;;6.20;4.13;;;19.00;85.30;;;;;;4987235;28;20023;-87
2023/06/01 10:50:27;;;;;;;6.13;3.90;;;19.10;84.80;;;;;;5004308;28;20045;-85
2023/06/01 10:52:54;;;;;;;9.07;4.80;;;19.10;84.50;;;;;;5001977;28;20010;-86
2023/06/01 10:55:21;;;;;;;7.93;4.00;;;19.10;84.00;;;;;;5015198;28;20030;-85
2023/06/01 10:57:47;;;;;;;5.75;3.78;;;19.10;83.80;;;;;;5033486;28;20121;-84
2023/06/01 11:00:16;;;;;;;7.07;4.15;;;19.20;84.10;;;;;;4998621;28;20034;-86
2023/06/01 11:02:50;;;;;;;6.55;3.67;;;19.20;84.30;;;;;;5010949;28;20057;-85
2023/06/01 11:05:33;;;;;;;7.78;4.40;;;19.30;84.40;;;;;;4994449;28;20050;-87
2023/06/01 11:07:59;;;;;;;5.63;3.38;;;19.40;83.80;;;;;;4994895;28;20030;-87
2023/06/01 11:10:55;;;;;;;5.35;3.80;;;19.40;84.10;;;;;;4976662;28;20031;-86
2023/06/01 11:13:29;;;;;;;7.18;3.78;;;19.40;84.10;;;;;;4977161;28;20038;-86
2023/06/01 11:16:04;;;;;;;6.03;3.78;;;19.50;84.30;;;;;;4994613;28;20030;-85
2023/06/01 11:18:43;;;;;;;5.22;3.33;;;19.60;83.90;;;;;;4996690;28;20034;-86
2023/06/01 11:21:10;;;;;;;9.48;4.30;;;19.70;84.20;;;;;;4977908;28;20084;-86
2023/06/01 11:23:38;;;;;;;11.88;4.70;;;19.70;83.90;;;;;;4977056;28;20053;-87
2023/06/01 11:26:06;;;;;;;7.60;4.28;;;19.80;82.80;;;;;;4976927;28;20077;-86
2023/06/01 11:28:35;;;;;;;6.22;3.55;;;19.80;82.60;;;;;;4992969;28;20041;-87
2023/06/01 11:31:02;;;;;;;8.15;4.88;;;19.70;82.50;;;;;;4994399;28;20022;-86
2023/06/01 11:33:33;;;;;;;8.27;4.35;;;19.80;81.90;;;;;;4980836;28;20442;-83
2023/06/01 11:36:05;;;;;;;7.90;4.65;;;19.80;81.30;;;;;;5015990;28;20022;-83
2023/06/01 11:38:40;;;;;;;7.70;4.38;;;19.70;81.70;;;;;;4975123;28;20109;-83
2023/06/01 11:41:07;;;;;;;6.32;3.70;;;19.80;81.70;;;;;;4989860;28;20038;-84
2023/06/01 11:43:35;;;;;;;7.60;4.22;;;19.70;81.30;;;;;;4997961;28;20038;-85
2023/06/01 11:46:14;;;;;;;8.40;4.68;;;19.80;81.40;;;;;;4996133;28;20022;-86
2023/06/01 11:48:40;;;;;;;5.80;4.03;;;19.80;80.40;;;;;;5013680;28;20540;-85
2023/06/01 11:51:06;;;;;;;5.85;3.38;;;19.80;80.50;;;;;;4995495;28;20132;-82
2023/06/01 11:53:32;;;;;;;5.93;3.90;;;19.80;80.90;;;;;;4996851;28;20049;-85
2023/06/01 11:55:58;;;;;;;8.35;4.20;;;19.80;80.90;;;;;;4976564;28;20110;-85
2023/06/01 11:58:26;;;;;;;6.53;3.53;;;19.80;80.50;;;;;;4993972;28;20018;-86
2023/06/01 12:00:53;;;;;;;6.65;3.83;;;19.90;80.90;;;;;;4976397;28;20085;-86
2023/06/01 12:03:19;;;;;;;7.60;3.65;;;20.00;80.80;;;;;;5009278;28;20022;-85
2023/06/01 12:05:45;;;;;;;6.68;4.30;;;20.00;80.50;;;;;;4995636;28;20073;-86
2023/06/01 12:08:25;;;;;;;6.75;4.22;;;20.10;80.30;;;;;;5013755;28;20022;-86
2023/06/01 12:10:52;;;;;;;6.78;3.50;;;20.20;79.80;;;;;;4989268;28;20474;-86
2023/06/01 12:13:21;;;;;;;5.85;3.70;;;20.20;80.00;;;;;;4989916;28;20466;-86
2023/06/01 12:15:54;;;;;;;7.75;4.28;;;20.20;79.30;;;;;;4987443;28;20496;-86
2023/06/01 12:18:30;;;;;;;5.55;3.42;;;20.30;79.20;;;;;;4976731;28;20023;-86
2023/06/01 12:20:56;;;;;;;6.90;4.20;;;20.30;79.20;;;;;;4993563;28;20026;-86
2023/06/01 12:23:22;;;;;;;5.68;3.70;;;20.30;79.10;;;;;;4976755;28;20114;-85
2023/06/01 12:25:56;;;;;;;7.70;4.18;;;20.30;79.10;;;;;;4993060;28;20050;-86
2023/06/01 12:28:23;;;;;;;9.07;3.45;;;20.40;79.50;;;;;;4996552;28;20026;-86
2023/06/01 12:30:49;;;;;;;7.57;4.10;;;20.40;79.30;;;;;;4980307;28;20470;-85
2023/06/01 12:33:36;;;;;;;9.27;4.45;;;20.40;79.00;;;;;;5003779;28;20030;-86
2023/06/01 12:36:06;;;;;;;9.32;4.07;;;20.50;78.30;;;;;;4982724;28;20032;-86
2023/06/01 12:38:57;;;;;;;7.05;3.80;;;20.50;78.10;;;;;;4990856;28;20018;-86
2023/06/01 12:41:23;;;;;;;;;;;20.50;77.50;;;;;;5023768;28;20033;-85
2023/06/01 12:43:52;;;;;;;8.63;4.18;;;20.50;77.50;;;;;;5016838;28;19894;-85
2023/06/01 12:46:25;;;;;;;5.60;3.40;;;20.50;76.60;;;;;;5021928;28;20006;-82
2023/06/01 12:48:53;;;;;;;5.68;3.42;;;20.50;76.80;;;;;;5023500;28;20077;-84