Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/04 00:01:35;;;;;;;;;;;5.50;99.90;;;;;;4968559;28;19933;-81
2022/01/04 00:04:02;;;;;;;;;;;5.50;99.90;;;;;;4967677;28;20064;-81
2022/01/04 00:06:29;;;;;;;;;;;5.50;99.90;;;;;;4981023;28;19921;-81
2022/01/04 00:09:00;;;;;;;;;;;5.50;99.90;;;;;;4968629;28;20391;-82
2022/01/04 00:12:00;;;;;;;;;;;5.50;99.90;;;;;;4973387;28;19932;-81
2022/01/04 00:14:27;;;;;;;;;;;5.50;99.90;;;;;;4963814;28;20319;-81
2022/01/04 00:16:55;;;;;;;;;;;5.50;99.90;;;;;;4961180;28;20338;-81
2022/01/04 00:19:23;;;;;;;;;;;5.50;99.90;;;;;;4961484;28;19980;-81
2022/01/04 00:21:49;;;;;;;;;;;5.50;99.90;;;;;;4966523;28;19929;-81
2022/01/04 00:24:16;;;;;;;;;;;5.50;99.90;;;;;;4968862;28;19922;-82
2022/01/04 00:26:43;;;;;;;;;;;5.50;99.90;;;;;;4963049;28;19926;-82
2022/01/04 00:29:14;;;;;;;;;;;5.50;99.90;;;;;;4979942;28;19926;-82
2022/01/04 00:31:41;;;;;;;;;;;5.60;99.90;;;;;;4964624;28;19929;-82
2022/01/04 00:34:08;;;;;;;;;;;5.60;99.90;;;;;;4979044;28;20410;-81
2022/01/04 00:36:35;;;;;;;;;;;5.60;99.90;;;;;;4964522;28;19930;-82
2022/01/04 00:39:02;;;;;;;;;;;5.50;99.90;;;;;;4983110;28;19942;-82
2022/01/04 00:41:29;;;;;;;;;;;5.50;99.90;;;;;;4966211;28;19926;-82
2022/01/04 00:43:56;;;;;;;;;;;5.50;99.90;;;;;;4982968;28;19932;-81
2022/01/04 00:46:23;;;;;;;;;;;5.50;99.90;;;;;;4961686;28;19930;-81
2022/01/04 00:51:40;;;;;;;;;;;5.50;99.90;;;;;;4970465;28;19929;-82
2022/01/04 00:54:07;;;;;;;;;;;5.50;99.90;;;;;;4976275;28;19930;-82
2022/01/04 00:56:34;;;;;;;;;;;5.50;99.90;;;;;;4965323;28;19937;-82
2022/01/04 00:59:01;;;;;;;;;;;5.50;99.90;;;;;;4964890;28;19922;-81
2022/01/04 01:01:28;;;;;;;;;;;5.50;99.90;;;;;;4968041;28;19926;-82
2022/01/04 01:03:56;;;;;;;;;;;5.50;99.90;;;;;;4963872;28;19923;-82
2022/01/04 01:06:23;;;;;;;;;;;5.50;99.90;;;;;;4987307;28;19954;-83
2022/01/04 01:08:50;;;;;;;;;;;5.50;99.90;;;;;;4964898;28;19933;-82
2022/01/04 01:11:17;;;;;;;;;;;5.50;99.90;;;;;;4964339;28;19926;-82
2022/01/04 01:13:45;;;;;;;;;;;5.50;99.90;;;;;;4965199;28;19952;-82
2022/01/04 01:16:12;;;;;;;;;;;5.40;99.90;;;;;;4966997;28;19977;-81
2022/01/04 01:18:39;;;;;;;;;;;5.50;99.90;;;;;;4979939;28;19926;-82
2022/01/04 01:21:06;;;;;;;;;;;5.50;99.90;;;;;;4965785;28;19922;-82
2022/01/04 01:23:34;;;;;;;;;;;5.50;99.90;;;;;;4965870;28;19941;-82
2022/01/04 01:26:01;;;;;;;;;;;5.50;99.90;;;;;;4979128;28;20000;-82
2022/01/04 01:28:28;;;;;;;;;;;5.50;99.90;;;;;;4966022;28;19961;-82
2022/01/04 01:31:01;;;;;;;;;;;5.50;99.90;;;;;;1481488;28;10021924;-82
2022/01/04 01:33:28;;;;;;;;;;;5.50;99.90;;;;;;4609052;28;10000746;-82
2022/01/04 01:35:55;;;;;;;;;;;5.50;99.90;;;;;;4983326;28;20032;-82
2022/01/04 01:38:23;;;;;;;;;;;5.60;99.90;;;;;;4965898;28;20528;-82
2022/01/04 01:40:51;;;;;;;;;;;5.60;99.90;;;;;;4978932;28;19930;-83
2022/01/04 01:43:18;;;;;;;;;;;5.60;99.90;;;;;;4969237;28;19922;-82
2022/01/04 01:45:45;;;;;;;;;;;5.60;99.90;;;;;;4968809;28;19926;-82
2022/01/04 01:48:12;;;;;;;;;;;5.60;99.90;;;;;;4984705;28;19922;-82
2022/01/04 01:50:39;;;;;;;;;;;5.60;99.90;;;;;;4964853;28;19933;-82
2022/01/04 01:53:06;;;;;;;;;;;5.60;99.90;;;;;;4975343;28;19930;-82
2022/01/04 01:55:33;;;;;;;;;;;5.60;99.90;;;;;;4984156;28;19926;-82
2022/01/04 01:58:00;;;;;;;;;;;5.60;99.90;;;;;;4968375;28;19957;-82
2022/01/04 02:00:28;;;;;;;;;;;5.60;99.90;;;;;;4974485;28;19928;-82
2022/01/04 02:02:55;;;;;;;;;;;5.60;99.90;;;;;;4968810;28;20368;-82
2022/01/04 02:05:22;;;;;;;;;;;5.60;99.90;;;;;;4989917;28;19961;-82
2022/01/04 02:07:49;;;;;;;;;;;5.60;99.90;;;;;;4968606;28;19985;-82
2022/01/04 02:10:16;;;;;;;;;;;5.60;99.90;;;;;;4968549;28;19992;-82
2022/01/04 02:12:49;;;;;;;;;;;5.60;99.90;;;;;;4967905;28;19926;-82
2022/01/04 02:15:17;;;;;;;;;;;5.60;99.90;;;;;;4969000;28;19957;-82
2022/01/04 02:17:44;;;;;;;;;;;5.60;99.90;;;;;;4961968;28;19929;-82
2022/01/04 02:20:12;;;;;;;;;;;5.60;99.90;;;;;;4964152;28;19929;-82
2022/01/04 02:22:39;;;;;;;;;;;5.60;99.90;;;;;;4961197;28;19922;-82
2022/01/04 02:25:06;;;;;;;;;;;5.50;99.90;;;;;;4966140;28;20644;-82
2022/01/04 02:27:34;;;;;;;;;;;5.50;99.90;;;;;;4965248;28;19929;-83
2022/01/04 02:30:01;;;;;;;;;;;5.50;99.90;;;;;;4969403;28;19930;-83
2022/01/04 02:32:28;;;;;;;;;;;5.50;99.90;;;;;;4964184;28;19922;-82
2022/01/04 02:34:54;;;;;;;;;;;5.50;99.90;;;;;;4981705;28;20425;-82
2022/01/04 02:37:22;;;;;;;;;;;5.50;99.90;;;;;;4967399;28;19926;-82
2022/01/04 02:39:51;;;;;;;;;;;5.50;99.90;;;;;;4968514;28;19934;-82
2022/01/04 02:42:18;;;;;;;;;;;5.50;99.90;;;;;;4946905;28;20021;-82
2022/01/04 02:44:45;;;;;;;;;;;5.50;99.90;;;;;;4968420;28;19934;-82
2022/01/04 02:47:12;;;;;;;;;;;5.50;99.90;;;;;;4962319;28;19930;-82
2022/01/04 02:49:39;;;;;;;;;;;5.50;99.90;;;;;;4968157;28;19941;-82
2022/01/04 02:52:06;;;;;;;;;;;5.50;99.90;;;;;;4968854;28;19941;-82
2022/01/04 02:54:33;;;;;;;;;;;5.50;99.90;;;;;;4966068;28;19985;-82
2022/01/04 02:57:00;;;;;;;;;;;5.50;99.90;;;;;;4965230;28;19922;-82
2022/01/04 02:59:27;;;;;;;;;;;5.50;99.90;;;;;;4967029;28;19974;-82
2022/01/04 03:01:54;;;;;;;;;;;5.50;99.90;;;;;;4966201;28;19921;-82
2022/01/04 03:04:22;;;;;;;;;;;5.50;99.90;;;;;;4964666;28;20288;-82
2022/01/04 03:06:48;;;;;;;;;;;5.50;99.90;;;;;;4957762;28;19938;-82
2022/01/04 03:09:15;;;;;;;;;;;5.50;99.90;;;;;;4963739;28;19934;-82
2022/01/04 03:11:42;;;;;;;;;;;5.50;99.90;;;;;;4967244;28;20368;-82
2022/01/04 03:14:09;;;;;;;;;;;5.50;99.90;;;;;;4968781;28;19926;-83
2022/01/04 03:16:36;;;;;;;;;;;5.50;99.90;;;;;;4976494;28;19923;-83
2022/01/04 03:19:05;;;;;;;;;;;5.50;99.90;;;;;;4970372;28;20582;-82
2022/01/04 03:21:34;;;;;;;;;;;5.50;99.90;;;;;;4965030;28;19926;-82
2022/01/04 03:24:01;;;;;;;;;;;5.50;99.90;;;;;;4955396;28;19981;-82
2022/01/04 03:26:29;;;;;;;;;;;5.50;99.90;;;;;;4958729;28;19977;-83
2022/01/04 03:28:55;;;;;;;;;;;5.50;99.90;;;;;;4953846;28;19960;-83
2022/01/04 03:31:27;;;;;;;;;;;5.50;99.90;;;;;;1427292;28;10022544;-83
2022/01/04 03:33:54;;;;;;;;;;;5.50;99.90;;;;;;4970550;28;19929;-83
2022/01/04 03:36:22;;;;;;;;;;;5.40;99.90;;;;;;4983941;28;20120;-83
2022/01/04 03:38:51;;;;;;;;;;;5.40;99.90;;;;;;4955829;28;19977;-83
2022/01/04 03:41:19;;;;;;;;;;;5.40;99.90;;;;;;4965148;28;19922;-83
2022/01/04 03:43:45;;;;;;;;;;;5.50;99.90;;;;;;4961897;28;19930;-86
2022/01/04 03:46:12;;;;;;;;;;;5.50;99.90;;;;;;4968030;28;19922;-83
2022/01/04 03:48:39;;;;;;;;;;;5.50;99.90;;;;;;4960428;28;19926;-83
2022/01/04 03:51:08;;;;;;;;;;;5.50;99.90;;;;;;4968393;28;20382;-83
2022/01/04 03:53:35;;;;;;;;;;;5.50;99.90;;;;;;4981400;28;19929;-83
2022/01/04 03:56:02;;;;;;;;;;;5.50;99.90;;;;;;4950130;28;19922;-83
2022/01/04 03:58:29;;;;;;;;;;;5.50;99.90;;;;;;4979946;28;19921;-83
2022/01/04 04:00:56;;;;;;;;;;;5.50;99.90;;;;;;4967824;28;20275;-83
2022/01/04 04:03:24;;;;;;;;;;;5.50;99.90;;;;;;4963622;28;19932;-83
2022/01/04 04:05:50;;;;;;;;;;;5.50;99.90;;;;;;4976280;28;19926;-83
2022/01/04 04:08:17;;;;;;;;;;;5.50;99.90;;;;;;4966997;28;19932;-83
2022/01/04 04:10:44;;;;;;;;;;;5.50;99.90;;;;;;4966168;28;21349;-84
2022/01/04 04:13:11;;;;;;;;;;;5.40;99.90;;;;;;4969429;28;20298;-84
2022/01/04 04:15:41;;;;;;;;;;;5.40;99.90;;;;;;4966306;28;19922;-83
2022/01/04 04:18:09;;;;;;;;;;;5.40;99.90;;;;;;4960328;28;20403;-84
2022/01/04 04:20:37;;;;;;;;;;;5.30;99.90;;;;;;4966944;28;20622;-83
2022/01/04 04:23:05;;;;;;;;;;;5.30;99.90;;;;;;4968772;28;19929;-83
2022/01/04 04:25:32;;;;;;;;;;;5.20;99.90;;;;;;4965240;28;19934;-83
2022/01/04 04:27:59;;;;;;;;;;;5.20;99.90;;;;;;4965629;28;20306;-84
2022/01/04 04:30:26;;;;;;;;;;;5.20;99.90;;;;;;4979617;28;19930;-83
2022/01/04 04:32:53;;;;;;;;;;;5.10;99.90;;;;;;4967999;28;20410;-83
2022/01/04 04:35:20;;;;;;;;;;;5.10;99.90;;;;;;4980863;28;19922;-83
2022/01/04 04:37:47;;;;;;;;;;;5.10;99.90;;;;;;4968192;28;20299;-83
2022/01/04 04:40:14;;;;;;;;;;;5.00;99.90;;;;;;4966257;28;19930;-83
2022/01/04 04:42:41;;;;;;;;;;;5.00;99.90;;;;;;4979718;28;20032;-83
2022/01/04 04:45:08;;;;;;;;;;;4.90;99.90;;;;;;4967606;28;19922;-83
2022/01/04 04:47:36;;;;;;;;;;;4.90;99.90;;;;;;4964553;28;19926;-84
2022/01/04 04:50:03;;;;;;;;;;;4.80;99.90;;;;;;4965205;28;19922;-83
2022/01/04 04:52:30;;;;;;;;;;;4.80;99.90;;;;;;4978724;28;19997;-84
2022/01/04 04:54:57;;;;;;;;;;;4.70;99.90;;;;;;4967247;28;19925;-83
2022/01/04 04:57:24;;;;;;;;;;;4.60;99.90;;;;;;4982241;28;20669;-85
2022/01/04 04:59:50;;;;;;;;;;;4.50;99.90;;;;;;4966631;28;19953;-83
2022/01/04 05:02:17;;;;;;;;;;;4.50;99.90;;;;;;4964677;28;19922;-83
2022/01/04 05:04:44;;;;;;;;;;;4.40;99.90;;;;;;4962404;28;19971;-84
2022/01/04 05:07:11;;;;;;;;;;;4.40;99.90;;;;;;4964656;28;19926;-84
2022/01/04 05:09:38;;;;;;;;;;;4.30;99.90;;;;;;4963758;28;20085;-84
2022/01/04 05:12:06;;;;;;;;;;;4.30;99.90;;;;;;4960829;28;19926;-83
2022/01/04 05:14:33;;;;;;;;;;;4.20;99.90;;;;;;4956816;28;19969;-84
2022/01/04 05:16:59;;;;;;;;;;;4.20;99.90;;;;;;4969069;28;19953;-83
2022/01/04 05:19:26;;;;;;;;;;;4.20;99.90;;;;;;4966460;28;19930;-84
2022/01/04 05:21:53;;;;;;;;;;;4.20;99.90;;;;;;4970539;28;19961;-83
2022/01/04 05:24:20;;;;;;;;;;;4.20;99.90;;;;;;4966060;28;19926;-84
2022/01/04 05:26:47;;;;;;;;;;;4.10;99.90;;;;;;4968320;28;19926;-83
2022/01/04 05:29:14;;;;;;;;;;;4.00;99.90;;;;;;4942784;28;20101;-83
2022/01/04 05:31:40;;;;;;;;;;;4.00;99.90;;;;;;968652;28;10002031;-83
2022/01/04 05:34:07;;;;;;;;;;;3.90;99.90;;;;;;4954027;28;19929;-84
2022/01/04 05:36:35;;;;;;;;;;;3.90;99.90;;;;;;4951680;28;19922;-83
2022/01/04 05:39:02;;;;;;;;;;;3.80;99.90;;;;;;4967847;28;19933;-83
2022/01/04 05:41:29;;;;;;;;;;;3.80;99.90;;;;;;4969836;28;19926;-84
2022/01/04 05:43:56;;;;;;;;;;;3.80;99.90;;;;;;4967786;28;19925;-83
2022/01/04 05:46:23;;;;;;;;;;;3.80;99.90;;;;;;4968796;28;20099;-84
2022/01/04 05:48:50;;;;;;;;;;;3.80;99.90;;;;;;4968605;28;20293;-83
2022/01/04 05:51:17;;;;;;;;;;;3.70;99.90;;;;;;4984771;28;19980;-83
2022/01/04 05:53:44;;;;;;;;;;;3.70;99.90;;;;;;4967378;28;19930;-83
2022/01/04 05:56:11;;;;;;;;;;;3.70;99.90;;;;;;4969426;28;20446;-83
2022/01/04 05:58:38;;;;;;;;;;;3.60;99.90;;;;;;4967528;28;19922;-83
2022/01/04 06:01:05;;;;;;;;;;;3.60;99.90;;;;;;4967599;28;19972;-84
2022/01/04 06:03:32;;;;;;;;;;;3.60;99.90;;;;;;4970941;28;20321;-83
2022/01/04 06:05:59;;;;;;;;;;;3.60;99.90;;;;;;4984191;28;20008;-83
2022/01/04 06:08:34;;;;;;;;;;;3.60;99.90;;;;;;4967762;28;19929;-83
2022/01/04 06:11:01;;;;;;;;;;;3.50;99.90;;;;;;4969045;28;20438;-83
2022/01/04 06:16:13;;;;;;;;;;;3.50;99.90;;;;;;4969126;28;20000;-83
2022/01/04 06:18:42;;;;;;;;;;;3.40;99.90;;;;;;4981201;28;20391;-83
2022/01/04 06:21:10;;;;;;;;;;;3.30;99.90;;;;;;4967654;28;19929;-84
2022/01/04 06:23:38;;;;;;;;;;;3.40;99.90;;;;;;4968477;28;19937;-83
2022/01/04 06:26:05;;;;;;;;;;;3.30;99.90;;;;;;4964244;28;19930;-83
2022/01/04 06:28:32;;;;;;;;;;;3.30;99.90;;;;;;4967841;28;19930;-83
2022/01/04 06:30:59;;;;;;;;;;;3.30;99.90;;;;;;4979631;28;20389;-83
2022/01/04 06:33:26;;;;;;;;;;;3.20;99.90;;;;;;4968189;28;20013;-83
2022/01/04 06:35:53;;;;;;;;;;;3.20;99.90;;;;;;4969258;28;19922;-83
2022/01/04 06:38:20;;;;;;;;;;;3.20;99.90;;;;;;4970800;28;19976;-83
2022/01/04 06:40:47;;;;;;;;;;;3.10;99.90;;;;;;4966718;28;19934;-84
2022/01/04 06:43:14;;;;;;;;;;;3.10;99.90;;;;;;4970064;28;19926;-84
2022/01/04 06:45:41;;;;;;;;;;;3.00;99.90;;;;;;4969773;28;20354;-84
2022/01/04 06:48:08;;;;;;;;;;;3.00;99.90;;;;;;4966165;28;19926;-83
2022/01/04 06:50:34;;;;;;;;;;;3.00;99.90;;;;;;4964868;28;19921;-84
2022/01/04 06:53:01;;;;;;;;;;;3.00;99.90;;;;;;4969513;28;19976;-84
2022/01/04 06:55:28;;;;;;;;;;;3.00;99.90;;;;;;4968241;28;20275;-84
2022/01/04 06:57:55;;;;;;;;;;;3.00;99.90;;;;;;4980047;28;19989;-83
2022/01/04 07:00:22;;;;;;;;;;;2.90;99.90;;;;;;4964204;28;19926;-84
2022/01/04 07:02:49;;;;;;;;;;;2.90;99.90;;;;;;4968683;28;20302;-83
2022/01/04 07:05:16;;;;;;;;;;;2.90;99.90;;;;;;4967144;28;19925;-83
2022/01/04 07:07:43;;;;;;;;;;;2.90;99.90;;;;;;4969043;28;19976;-83
2022/01/04 07:10:11;;;;;;;;;;;2.80;99.90;;;;;;4968294;28;19928;-84
2022/01/04 07:12:37;;;;;;;;;;;2.80;99.90;;;;;;4966025;28;19926;-83
2022/01/04 07:15:05;;;;;;;;;;;2.80;99.90;;;;;;4964343;28;20302;-83
2022/01/04 07:17:33;;;;;;;;;;;2.80;99.90;;;;;;4967409;28;20297;-84
2022/01/04 07:20:00;;;;;;;;;;;2.70;99.90;;;;;;4968973;28;19934;-83
2022/01/04 07:22:27;;;;;;;;;;;2.70;99.90;;;;;;4968918;28;19973;-83
2022/01/04 07:24:54;;;;;;;;;;;2.70;99.90;;;;;;4967299;28;19926;-83
2022/01/04 07:27:21;;;;;;;;;;;2.60;99.90;;;;;;4968402;28;19965;-83
2022/01/04 07:29:58;;;;;;;;;;;2.60;99.90;;;;;;4207544;28;10000768;-83
2022/01/04 07:32:25;;;;;;;;;;;2.60;99.90;;;;;;2383024;28;10001995;-83
2022/01/04 07:34:52;;;;;;;;;;;2.60;99.90;;;;;;4969890;28;19992;-83
2022/01/04 07:37:19;;;;;;;;;;;2.60;99.90;;;;;;4967696;28;19925;-83
2022/01/04 07:39:46;;;;;;;;;;;2.60;99.90;;;;;;4967160;28;19930;-83
2022/01/04 07:42:13;;;;;;;;;;;2.50;99.90;;;;;;4966764;28;19996;-84
2022/01/04 07:44:41;;;;;;;;;;;2.50;99.90;;;;;;4962372;28;20024;-83
2022/01/04 07:47:08;;;;;;;;;;;2.50;99.90;;;;;;4960415;28;19934;-83
2022/01/04 07:49:35;;;;;;;;;;;2.50;99.90;;;;;;4968168;28;19922;-84
2022/01/04 07:52:03;;;;;;;;;;;2.50;99.90;;;;;;4979555;28;19922;-83
2022/01/04 07:54:29;;;;;;;;;;;2.50;99.90;;;;;;4968331;28;19926;-84
2022/01/04 07:56:56;;;;;;;;;;;2.60;99.90;;;;;;4966628;28;19933;-83
2022/01/04 07:59:26;;;;;;;;;;;2.50;99.90;;;;;;4968233;28;19921;-83
2022/01/04 08:01:53;;;;;;;;;;;2.50;99.90;;;;;;4963502;28;20352;-84
2022/01/04 08:04:20;;;;;;;;;;;2.50;99.90;;;;;;4972652;28;19978;-84
2022/01/04 08:06:46;;;;;;;;;;;2.50;99.90;;;;;;4977501;28;20335;-83
2022/01/04 08:09:13;;;;;;;;;;;2.50;99.90;;;;;;4968223;28;19926;-83
2022/01/04 08:11:40;;;;;;;;;;;2.50;99.90;;;;;;4966285;28;19926;-83
2022/01/04 08:14:07;;;;;;;;;;;2.50;99.90;;;;;;4967826;28;20379;-84
2022/01/04 08:16:34;;;;;;;;;;;2.50;99.90;;;;;;4965051;28;20555;-83
2022/01/04 08:19:01;;;;;;;;;;;2.50;99.90;;;;;;4968315;28;19921;-83
2022/01/04 08:21:32;;;;;;;;;;;2.50;99.90;;;;;;4964299;28;20065;-83
2022/01/04 08:23:59;;;;;;;;;;;2.50;99.90;;;;;;4968567;28;20237;-84
2022/01/04 08:26:28;;;;;;;;;;;2.50;99.90;;;;;;4962420;28;20644;-83
2022/01/04 08:28:55;;;;;;;;;;;2.50;99.90;;;;;;4979871;28;19941;-83
2022/01/04 08:31:22;;;;;;;;;;;2.50;99.90;;;;;;4966900;28;20401;-83
2022/01/04 08:33:51;;;;;;;;;;;2.50;99.90;;;;;;4981459;28;19972;-83
2022/01/04 08:36:18;;;;;;;;;;;2.50;99.90;;;;;;4969042;28;19960;-83
2022/01/04 08:38:45;;;;;;;;;;;2.50;99.90;;;;;;4963393;28;19972;-83
2022/01/04 08:41:12;;;;;;;;;;;2.50;99.90;;;;;;4968116;28;19977;-84
2022/01/04 08:43:39;;;;;;;;;;;2.40;99.90;;;;;;4966269;28;19922;-83
2022/01/04 08:46:06;;;;;;;;;;;2.40;99.90;;;;;;4966106;28;19984;-84
2022/01/04 08:48:33;;;;;;;;;;;2.50;99.90;;;;;;4966932;28;20414;-83
2022/01/04 08:50:59;;;;;;;;;;;2.50;99.90;;;;;;4966485;28;19926;-83
2022/01/04 08:53:26;;;;;;;;;;;2.50;99.90;;;;;;4968362;28;19949;-83
2022/01/04 08:55:53;;;;;;;;;;;2.50;99.90;;;;;;4964509;28;19927;-83
2022/01/04 08:58:20;;;;;;;;;;;2.50;99.90;;;;;;4968437;28;19933;-83
2022/01/04 09:00:48;;;;;;;;;;;2.50;99.90;;;;;;4967345;28;19926;-83
2022/01/04 09:03:15;;;;;;;;;;;2.50;99.90;;;;;;4966952;28;19922;-83
2022/01/04 09:05:42;;;;;;;;;;;2.50;99.90;;;;;;4965804;28;20521;-83
2022/01/04 09:08:10;;;;;;;;;;;2.50;99.90;;;;;;4981984;28;19922;-83
2022/01/04 09:10:37;;;;;;;;;;;2.50;99.90;;;;;;4963262;28;19925;-83
2022/01/04 09:13:10;;;;;;;;;;;2.50;99.90;;;;;;4956266;28;19970;-83
2022/01/04 09:21:15;;;;;;;;;;;2.60;99.90;;;;;;4964249;28;20347;-83
2022/01/04 09:23:43;;;;;;;;;;;2.60;99.90;;;;;;4966213;28;19985;-83
2022/01/04 09:26:11;;;;;;;;;;;2.60;99.90;;;;;;4965912;28;20331;-83
2022/01/04 09:28:38;;;;;;;;;;;2.60;99.90;;;;;;4975183;28;19976;-83
2022/01/04 09:31:11;;;;;;;;;;;2.50;99.90;;;;;;2157569;28;10022024;-84
2022/01/04 09:33:39;;;;;;;;;;;2.50;99.90;;;;;;3936120;28;10001325;-83
2022/01/04 09:36:25;;;;;;;;;;;2.50;99.90;;;;;;4964642;28;19922;-83
2022/01/04 09:38:52;;;;;;;;;;;2.50;99.90;;;;;;4961931;28;19984;-83
2022/01/04 09:41:19;;;;;;;;;;;2.50;99.90;;;;;;4937950;28;19926;-83
2022/01/04 09:43:47;;;;;;;;;;;2.50;99.90;;;;;;4943554;28;20006;-83
2022/01/04 09:46:14;;;;;;;;;;;2.50;99.90;;;;;;4946723;28;19922;-83
2022/01/04 09:48:41;;;;;;;;;;;2.50;99.90;;;;;;4945259;28;19926;-83
2022/01/04 09:51:10;;;;;;;;;;;2.50;99.90;;;;;;4947451;28;19937;-83
2022/01/04 09:53:37;;;;;;;;;;;2.50;99.90;;;;;;4945140;28;20002;-83
2022/01/04 09:56:04;;;;;;;;;;;2.50;99.90;;;;;;4958348;28;19977;-83
2022/01/04 09:58:32;;;;;;;;;;;2.50;99.90;;;;;;4942786;28;19930;-83
2022/01/04 10:00:58;;;;;;;;;;;2.50;99.90;;;;;;4947184;28;19949;-83
2022/01/04 10:03:29;;;;;;;;;;;2.50;99.90;;;;;;4952236;28;19981;-83
2022/01/04 10:06:04;;;;;;;;;;;2.50;99.90;;;;;;4942058;28;19993;-83
2022/01/04 10:08:31;;;;;;;;;;;2.50;99.90;;;;;;4947923;28;20283;-83
2022/01/04 10:11:06;;;;;;;;;;;2.50;99.90;;;;;;4950292;28;19989;-83
2022/01/04 10:13:33;;;;;;;;;;;2.60;99.90;;;;;;4964705;28;19934;-83
2022/01/04 10:16:00;;;;;;;;;;;2.60;99.90;;;;;;4944494;28;20396;-82
2022/01/04 10:18:29;;;;;;;;;;;2.60;99.90;;;;;;4948661;28;19922;-82
2022/01/04 10:20:59;;;;;;;;;;;2.60;99.90;;;;;;4948739;28;19922;-81
2022/01/04 10:23:26;;;;;;;;;;;2.60;99.90;;;;;;4950529;28;19923;-81
2022/01/04 10:26:00;;;;;;;;;;;2.60;99.90;;;;;;4949301;28;19934;-82
2022/01/04 10:28:29;;;;;;;;;;;2.60;99.90;;;;;;4948798;28;19926;-82
2022/01/04 10:30:59;;;;;;;;;;;2.70;99.90;;;;;;4963212;28;19982;-82
2022/01/04 10:33:27;;;;;;;;;;;2.70;99.90;;;;;;4951530;28;19922;-82
2022/01/04 10:35:55;;;;;;;;;;;2.60;99.90;;;;;;4949934;28;19922;-82
2022/01/04 10:38:23;;;;;;;;;;;2.60;99.90;;;;;;4950923;28;20393;-81
2022/01/04 10:40:57;;;;;;;;;;;2.70;99.90;;;;;;4947150;28;20248;-81
2022/01/04 10:43:27;;;;;;;;;;;2.70;99.90;;;;;;4945576;28;19974;-81
2022/01/04 10:45:54;;;;;;;;;;;2.70;99.90;;;;;;4948106;28;19933;-82
2022/01/04 10:48:25;;;;;;;;;;;2.70;99.90;;;;;;4947405;28;19930;-82
2022/01/04 10:50:54;;;;;;;;;;;2.70;99.90;;;;;;4967310;28;19930;-82
2022/01/04 10:53:25;;;;;;;;;;;2.70;99.90;;;;;;4969218;28;19922;-82
2022/01/04 10:55:58;;;;;;;;;;;2.70;99.90;;;;;;4969713;28;19926;-82
2022/01/04 10:58:27;;;;;;;;;;;2.70;99.90;;;;;;4964813;28;19921;-81
2022/01/04 11:00:56;;;;;;;;;;;2.70;99.90;;;;;;4975023;28;19953;-81
2022/01/04 11:03:24;;;;;;;;;;;2.60;99.90;;;;;;4967803;28;19922;-81
2022/01/04 11:05:55;;;;;;;;;;;2.60;99.90;;;;;;4968162;28;19926;-81
2022/01/04 11:08:22;;;;;;;;;;;2.50;99.90;;;;;;4967733;28;19934;-81
2022/01/04 11:10:50;;;;;;;;;;;2.50;99.90;;;;;;4976325;28;19930;-81
2022/01/04 11:13:16;;;;;;;;;;;2.50;99.90;;;;;;4966581;28;19922;-81
2022/01/04 11:15:43;;;;;;;;;;;2.40;99.90;;;;;;4968854;28;20340;-81
2022/01/04 11:18:10;;;;;;;;;;;2.40;99.90;;;;;;4968193;28;19929;-81
2022/01/04 11:20:38;;;;;;;;;;;2.40;99.90;;;;;;4971264;28;19926;-81
2022/01/04 11:23:05;;;;;;;;;;;2.30;99.90;;;;;;4966955;28;19932;-81
2022/01/04 11:25:32;;;;;;;;;;;2.30;99.90;;;;;;4981628;28;19932;-81
2022/01/04 11:28:01;;;;;;;;;;;2.20;99.90;;;;;;4966103;28;19922;-81
2022/01/04 11:30:41;;;;;;;;;;;2.20;99.90;;;;;;3172493;28;10020858;-82
2022/01/04 11:33:18;;;;;;;;;;;2.20;99.90;;;;;;3245596;28;10001619;-82
2022/01/04 11:35:46;;;;;;;;;;;2.20;99.90;;;;;;4969106;28;19977;-82
2022/01/04 11:38:28;;;;;;;;;;;2.10;99.90;;;;;;4966927;28;19922;-82
2022/01/04 11:40:55;;;;;;;;;;;2.10;99.90;;;;;;4980715;28;20383;-82
2022/01/04 11:43:27;;;;;;;;;;;2.10;99.90;;;;;;4981923;28;19933;-82
2022/01/04 11:45:54;;;;;;;;;;;2.00;99.90;;;;;;4967843;28;20376;-82
2022/01/04 11:48:27;;;;;;;;;;;2.00;99.90;;;;;;4966499;28;19956;-82
2022/01/04 11:50:55;;;;;;;;;;;2.00;99.90;;;;;;4979643;28;19949;-82
2022/01/04 11:53:22;;;;;;;;;;;2.00;99.90;;;;;;4965151;28;20550;-82
2022/01/04 11:56:02;;;;;;;;;;;2.00;99.90;;;;;;4973752;28;19988;-82
2022/01/04 11:58:45;;;;;;;;;;;2.00;99.90;;;;;;4966471;28;20370;-82
2022/01/04 12:01:15;;;;;;;;;;;2.00;99.90;;;;;;4968969;28;20466;-82
2022/01/04 12:03:44;;;;;;;;;;;1.90;99.90;;;;;;4978937;28;19926;-82
2022/01/04 12:06:12;;;;;;;;;;;1.90;99.90;;;;;;4967260;28;19929;-82
2022/01/04 12:08:41;;;;;;;;;;;1.90;99.90;;;;;;4964853;28;19922;-82
2022/01/04 12:11:18;;;;;;;;;;;1.90;99.90;;;;;;4966176;28;19953;-82
2022/01/04 12:14:04;;;;;;;;;;;1.80;99.90;;;;;;4965941;28;20300;-82
2022/01/04 12:16:32;;;;;;;;;;;1.80;99.90;;;;;;4968561;28;19922;-82
2022/01/04 12:19:00;;;;;;;;;;;1.70;99.90;;;;;;4963475;28;20008;-82
2022/01/04 12:21:28;;;;;;;;;;;1.70;99.90;;;;;;4961265;28;19989;-81
2022/01/04 12:23:56;;;;;;;;;;;1.70;99.90;;;;;;4966740;28;19922;-81
2022/01/04 12:26:27;;;;;;;;;;;1.70;99.90;;;;;;4965927;28;19922;-81
2022/01/04 12:28:55;;;;;;;;;;;1.70;99.90;;;;;;4959923;28;19948;-81
2022/01/04 12:31:25;;;;;;;;;;;1.60;99.90;;;;;;4966384;28;19938;-81
2022/01/04 12:33:54;;;;;;;;;;;1.60;99.90;;;;;;4966029;28;19965;-81
2022/01/04 12:36:33;;;;;;;;;;;1.60;99.90;;;;;;4968053;28;19922;-81
2022/01/04 12:39:01;;;;;;;;;;;1.60;99.90;;;;;;4964566;28;20012;-81
2022/01/04 12:41:31;;;;;;;;;;;1.60;99.90;;;;;;4980322;28;19977;-81
2022/01/04 12:43:58;;;;;;;;;;;1.60;99.90;;;;;;4965609;28;20445;-81
2022/01/04 12:46:27;;;;;;;;;;;1.60;99.90;;;;;;4961456;28;19921;-81
2022/01/04 12:48:56;;;;;;;;;;;1.60;99.90;;;;;;4966320;28;20264;-81
2022/01/04 12:51:39;;;;;;;;;;;1.60;99.90;;;;;;4980762;28;19926;-81
2022/01/04 12:54:06;;;;;;;;;;;1.60;99.90;;;;;;4965727;28;20444;-81
2022/01/04 12:56:39;;;;;;;;;;;1.50;99.90;;;;;;4968776;28;19948;-81
2022/01/04 12:59:06;;;;;;;;;;;1.50;99.90;;;;;;4966047;28;19953;-81
2022/01/04 13:01:33;;;;;;;;;;;1.50;99.90;;;;;;4972087;28;20432;-81
2022/01/04 13:04:01;;;;;;;;;;;1.50;99.90;;;;;;4966195;28;20154;-81
2022/01/04 13:06:31;;;;;;;;;;;1.40;99.90;;;;;;4964292;28;20431;-81
2022/01/04 13:08:58;;;;;;;;;;;1.40;99.90;;;;;;4964743;28;19934;-81
2022/01/04 13:11:25;;;;;;;;;;;1.30;99.90;;;;;;4964792;28;19928;-81
2022/01/04 13:13:56;;;;;;;;;;;1.30;99.90;;;;;;4966758;28;19926;-81
2022/01/04 13:16:30;;;;;;;;;;;1.30;99.90;;;;;;4964071;28;19926;-82
2022/01/04 13:19:09;;;;;;;;;;;1.20;99.90;;;;;;4957775;28;19940;-82
2022/01/04 13:21:36;;;;;;;;;;;1.20;99.90;;;;;;4963230;28;19929;-82
2022/01/04 13:24:03;;;;;;;;;;;1.20;99.90;;;;;;4965969;28;19926;-82
2022/01/04 13:26:30;;;;;;;;;;;1.20;99.90;;;;;;4964250;28;20045;-82
2022/01/04 13:28:58;;;;;;;;;;;1.10;99.90;;;;;;4959345;28;19953;-82
2022/01/04 13:31:25;;;;;;;;;;;1.10;99.90;;;;;;959435;28;10001982;-82
2022/01/04 13:33:53;;;;;;;;;;;1.00;99.90;;;;;;4943769;28;20455;-82
2022/01/04 13:36:24;;;;;;;;;;;0.90;99.90;;;;;;4963307;28;20279;-82
2022/01/04 13:39:00;;;;;;;;;;;0.90;99.90;;;;;;4944672;28;20559;-82
2022/01/04 13:41:33;;;;;;;;;;;0.80;99.90;;;;;;4950939;28;19985;-82
2022/01/04 13:44:01;;;;;;;;;;;0.80;99.90;;;;;;4959370;28;19977;-82
2022/01/04 13:46:28;;;;;;;;;;;0.70;99.90;;;;;;4951683;28;19934;-82
2022/01/04 13:48:55;;;;;;;;;;;0.70;99.90;;;;;;4949833;28;19930;-82
2022/01/04 13:51:26;;;;;;;;;;;0.70;99.90;;;;;;4946482;28;19955;-82
2022/01/04 13:53:53;;;;;;;;;;;0.60;99.90;;;;;;4950438;28;19926;-82
2022/01/04 13:56:22;;;;;;;;;;;0.60;99.90;;;;;;4950714;28;20115;-82
2022/01/04 13:58:54;;;;;;;;;;;0.50;99.90;;;;;;4947426;28;19922;-82
2022/01/04 14:01:27;;;;;;;;;;;0.50;99.90;;;;;;4947217;28;20057;-82
2022/01/04 14:04:15;;;;;;;;;;;0.50;99.90;;;;;;4948694;28;19977;-82
2022/01/04 14:06:57;;;;;;;;;;;0.40;99.90;;;;;;4962179;28;20284;-82
2022/01/04 14:09:30;;;;;;;;;;;0.30;99.90;;;;;;4949986;28;19926;-82
2022/01/04 14:12:00;;;;;;;;;;;0.30;99.90;;;;;;4947537;28;20308;-82
2022/01/04 14:14:46;;;;;;;;;;;0.20;99.90;;;;;;4951867;28;20080;-82
2022/01/04 14:17:17;;;;;;;;;;;0.30;99.90;;;;;;4947297;28;20014;-82
2022/01/04 14:19:49;;;;;;;;;;;0.20;99.90;;;;;;4951376;28;19922;-82
2022/01/04 14:22:19;;;;;;;;;;;0.20;99.90;;;;;;4940407;28;19922;-82
2022/01/04 14:25:09;;;;;;;;;;;0.10;99.90;;;;;;4966403;28;19930;-82
2022/01/04 14:27:41;;;;;;;;;;;0.10;99.90;;;;;;4949580;28;19929;-82
2022/01/04 14:30:10;;;;;;;;;;;0.10;99.90;;;;;;4950523;28;19933;-82
2022/01/04 14:32:37;;;;;;;;;;;0.00;99.90;;;;;;4944757;28;19926;-82
2022/01/04 14:35:09;;;;;;;;;;;0.00;99.90;;;;;;4949829;28;19930;-82
2022/01/04 14:37:37;;;;;;;;;;;0.00;99.90;;;;;;4949154;28;19923;-82
2022/01/04 14:40:05;;;;;;;;;;;-0.10;99.90;;;;;;4950518;28;19972;-82
2022/01/04 14:42:32;;;;;;;;;;;-0.10;99.90;;;;;;4946205;28;19930;-82
2022/01/04 14:44:59;;;;;;;;;;;-0.20;99.90;;;;;;4946329;28;19934;-82
2022/01/04 14:47:26;;;;;;;;;;;-0.20;99.90;;;;;;4947695;28;20021;-83