Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/24 00:01:00;;;;;;;3.90;0.70;;;;;;;19.35;35.34;101692.81;4991535;28;20049;-79
2022/08/24 00:03:25;;;;;;;4.30;0.80;;;;;;;19.33;35.59;101694.72;4987843;28;20132;-80
2022/08/24 00:05:52;;;;;;;1.40;0.50;;;;;;;19.28;35.27;101697.66;4974936;28;20080;-79
2022/08/24 00:08:18;;;;;;;3.13;0.52;;;;;;;19.25;35.27;101682.78;5000608;28;20042;-78
2022/08/24 00:10:43;;;;;;;1.20;0.40;;;;;;;19.29;35.39;101689.59;4988984;28;20045;-79
2022/08/24 00:13:09;;;;;;;1.20;0.60;;;;;;;19.31;35.60;101686.84;4983029;28;20527;-78
2022/08/24 00:15:34;;;;;;;2.83;0.38;;;;;;;19.32;35.26;101688.53;4971793;28;20039;-80
2022/08/24 00:18:00;;;;;;;4.15;0.60;;;;;;;19.28;35.45;101687.91;4965542;28;22172;-79
2022/08/24 00:20:26;;;;;;;4.43;0.75;;;;;;;19.29;35.38;101694.03;4960135;28;20116;-76
2022/08/24 00:22:52;;;;;;;1.45;0.68;;;;;;;19.21;35.64;101689.25;4957431;28;20614;-79
2022/08/24 00:25:18;;;;;;;1.90;0.50;;;;;;;19.15;35.60;101692.28;4942320;28;20501;-80
2022/08/24 00:27:44;;;;;;;2.42;0.50;;;;;;;19.14;35.51;101689.72;4966692;28;20044;-78
2022/08/24 00:30:14;;;;;;;1.88;0.50;;;;;;;19.24;35.56;101694.34;4970356;28;20046;-76
2022/08/24 00:32:41;;;;;;;2.25;0.40;;;;;;;19.26;35.66;101695.09;4987791;28;20046;-77
2022/08/24 00:35:07;;;;;;;1.73;0.32;;;;;;;19.29;35.31;101689.59;4951947;28;20055;-79
2022/08/24 00:37:34;;;;;;;2.22;0.70;;;;;;;19.14;35.74;101695.88;4957002;28;20050;-79
2022/08/24 00:40:03;;;;;;;2.05;0.70;;;;;;;19.21;35.70;101691.03;4963874;28;22156;-80
2022/08/24 00:42:28;;;;;;;1.30;0.35;;;;;;;19.17;35.43;101693.03;4953899;28;20043;-77
2022/08/24 00:44:53;;;;;;;2.80;0.80;;;;;;;19.18;35.78;101692.06;4983976;28;20571;-77
2022/08/24 00:47:38;;;;;;;3.03;0.30;;;;;;;19.26;35.32;101683.66;4981584;28;20520;-77
2022/08/24 00:50:09;;;;;;;1.85;0.60;;;;;;;19.19;35.40;101685.84;4966693;28;20048;-77
2022/08/24 00:52:38;;;;;;;0.68;0.30;;;;;;;19.17;35.54;101684.25;4981053;28;20050;-78
2022/08/24 00:55:14;;;;;;;3.97;0.50;;;;;;;19.05;35.79;101685.84;4962479;28;20042;-77
2022/08/24 00:57:43;;;;;;;3.97;0.40;;;;;;;19.12;35.85;101686.31;4978294;28;20066;-79
2022/08/24 01:00:23;;;;;;;3.63;1.23;;;;;;;19.16;36.14;101690.47;4980660;28;20079;-78
2022/08/24 01:02:54;;;;;;;3.33;0.60;;;;;;;19.17;35.89;101690.38;4987823;28;20054;-78
2022/08/24 01:05:20;;;;;;;1.90;0.45;;;;;;;19.27;35.58;101682.69;4999188;28;20034;-78
2022/08/24 01:07:49;;;;;;;4.57;0.63;;;;;;;19.33;35.74;101684.09;4979855;28;20736;-79
2022/08/24 01:10:19;;;;;;;2.92;0.70;;;;;;;19.15;36.32;101688.78;4972596;28;20045;-77
2022/08/24 01:12:48;;;;;;;1.30;0.40;;;;;;;19.08;36.06;101690.97;4973047;28;20068;-78
2022/08/24 01:15:15;;;;;;;3.30;0.40;;;;;;;18.99;36.02;101686.22;4959266;28;20279;-77
2022/08/24 01:20:25;;;;;;;4.72;1.13;;;;;;;18.93;36.32;101681.34;4999137;28;20251;-79
2022/08/24 01:23:13;;;;;;;5.78;1.80;;;;;;;18.83;35.97;101686.31;4971499;28;20685;-78
2022/08/24 01:25:42;;;;;;;2.45;0.52;;;;;;;18.81;36.12;101690.84;4964743;28;20037;-78
2022/08/24 01:28:13;;;;;;;3.13;0.40;;;;;;;18.76;36.09;101688.50;4961089;28;20064;-78
2022/08/24 01:30:39;;;;;;;3.63;0.47;;;;;;;18.64;36.33;101691.91;4955595;28;20030;-79
2022/08/24 01:33:08;;;;;;;2.75;0.77;;;;;;;18.61;36.38;101687.66;4949884;28;20132;-77
2022/08/24 01:35:35;;;;;;;2.83;0.50;;;;;;;18.64;36.55;101691.91;4968435;28;20544;-80
2022/08/24 01:38:06;;;;;;;2.83;0.75;;;;;;;18.44;36.76;101691.31;4981800;28;20051;-77
2022/08/24 01:40:37;;;;;;;3.22;0.50;;;;;;;18.60;36.49;101693.03;4961016;28;20039;-79
2022/08/24 01:43:05;;;;;;;2.70;0.40;;;;;;;18.59;36.38;101694.84;4965978;28;20070;-79
2022/08/24 01:45:31;;;;;;;2.90;0.68;;;;;;;18.57;36.36;101696.72;4986733;28;20025;-79
2022/08/24 01:47:58;;;;;;;4.35;0.93;;;;;;;18.59;36.52;101696.66;4954362;28;21164;-78
2022/08/24 01:50:25;;;;;;;5.75;0.50;;;;;;;18.41;36.71;101707.41;4942582;28;20081;-77
2022/08/24 01:52:51;;;;;;;4.45;0.50;;;;;;;18.54;36.49;101704.00;4962353;28;20082;-78
2022/08/24 01:55:18;;;;;;;1.02;0.57;;;;;;;18.48;36.94;101703.44;4948267;28;20409;-79
2022/08/24 01:57:43;;;;;;;1.88;0.50;;;;;;;18.43;36.95;101710.81;4954695;28;20084;-79
2022/08/24 02:00:16;;;;;;;1.48;0.60;;;;;;;18.37;37.00;101690.00;4964991;28;20054;-78
2022/08/24 02:02:44;;;;;;;3.13;0.35;;;;;;;18.27;37.07;101699.44;4980590;28;20035;-79
2022/08/24 02:05:12;;;;;;;3.05;1.15;;;;;;;18.34;37.04;101706.06;4975240;28;21395;-79
2022/08/24 02:07:38;;;;;;;3.78;0.40;;;;;;;18.26;37.15;101698.59;4971980;28;20046;-78
2022/08/24 02:10:06;;;;;;;1.90;0.35;;;;;;;18.24;37.21;101700.47;4984914;28;20061;-79
2022/08/24 02:12:34;;;;;;;3.83;0.50;;;;;;;18.26;37.22;101697.72;4987783;28;20413;-81
2022/08/24 02:15:01;;;;;;;1.88;0.45;;;;;;;18.27;37.09;101699.44;4982277;28;20571;-79
2022/08/24 02:17:28;;;;;;;3.97;0.85;;;;;;;18.25;36.98;101701.31;4977874;28;20053;-78
2022/08/24 02:19:54;;;;;;;2.05;0.93;;;;;;;18.14;37.47;101698.41;4961331;28;20029;-76
2022/08/24 02:22:19;;;;;;;1.30;0.57;;;;;;;18.02;37.68;101703.50;4968626;28;20052;-78
2022/08/24 02:24:45;;;;;;;1.77;0.50;;;;;;;18.13;37.96;101702.03;4980805;28;20030;-78
2022/08/24 02:27:12;;;;;;;2.17;0.60;;;;;;;17.98;37.79;101699.34;4985851;28;20085;-81
2022/08/24 02:29:38;;;;;;;2.28;0.60;;;;;;;17.99;37.50;101700.19;4965749;28;20153;-80
2022/08/24 02:32:05;;;;;;;2.63;0.43;;;;;;;17.94;38.48;101702.22;4983169;28;20515;-79
2022/08/24 02:34:31;;;;;;;2.78;0.52;;;;;;;17.83;38.16;101708.16;4960116;28;20168;-79
2022/08/24 02:36:57;;;;;;;1.60;0.70;;;;;;;17.76;38.46;101706.78;4968651;28;20114;-78
2022/08/24 02:39:22;;;;;;;2.13;0.50;;;;;;;17.78;38.35;101712.84;4984860;28;20033;-79
2022/08/24 02:41:50;;;;;;;1.67;0.50;;;;;;;17.72;38.51;101721.16;4967086;28;20062;-78
2022/08/24 02:44:17;;;;;;;2.55;0.50;;;;;;;17.76;38.49;101715.59;4984012;28;20035;-76
2022/08/24 02:46:42;;;;;;;1.95;0.47;;;;;;;17.72;38.57;101718.50;4994941;28;20030;-78
2022/08/24 02:49:10;;;;;;;2.50;0.52;;;;;;;17.67;38.39;101712.63;4980963;28;20908;-81
2022/08/24 02:51:36;;;;;;;3.25;0.30;;;;;;;17.51;38.80;101716.13;4985462;28;20041;-79
2022/08/24 02:54:02;;;;;;;1.27;0.63;;;;;;;17.52;38.78;101706.41;4973728;28;20054;-80
2022/08/24 02:56:29;;;;;;;3.72;0.52;;;;;;;17.52;38.95;101714.34;4981784;28;20396;-80
2022/08/24 02:58:56;;;;;;;2.13;0.70;;;;;;;17.48;39.47;101712.81;4963860;28;20058;-78
2022/08/24 03:01:23;;;;;;;3.22;0.43;;;;;;;17.39;39.28;101715.00;4964149;28;20118;-78
2022/08/24 03:03:48;;;;;;;1.55;0.50;;;;;;;17.45;39.38;101706.72;4961077;28;20087;-79
2022/08/24 03:06:14;;;;;;;3.40;0.43;;;;;;;17.33;39.70;101709.19;4959889;28;20061;-78
2022/08/24 03:08:39;;;;;;;4.50;0.77;;;;;;;17.26;39.55;101710.47;4960414;28;20077;-75
2022/08/24 03:11:07;;;;;;;1.92;0.65;;;;;;;17.27;39.72;101718.31;4944458;28;20043;-78
2022/08/24 03:13:34;;;;;;;1.73;0.70;;;;;;;17.22;39.53;101715.94;4955552;28;20070;-81
2022/08/24 03:16:01;;;;;;;2.25;0.50;;;;;;;17.23;39.74;101706.22;4960414;28;20086;-79
2022/08/24 03:18:28;;;;;;;2.00;0.52;;;;;;;17.19;40.30;101702.03;4964050;28;20061;-77
2022/08/24 03:20:55;;;;;;;2.90;0.75;;;;;;;17.13;40.48;101705.84;4962385;28;20692;-79
2022/08/24 03:23:22;;;;;;;3.28;0.57;;;;;;;17.07;40.35;101713.25;4947550;28;20049;-79
2022/08/24 03:25:50;;;;;;;2.60;0.60;;;;;;;17.01;40.45;101711.81;4948188;28;20130;-76
2022/08/24 03:28:17;;;;;;;3.83;0.70;;;;;;;16.97;40.51;101710.28;4969263;28;20055;-78
2022/08/24 03:30:42;;;;;;;2.45;0.90;;;;;;;16.90;40.50;101708.91;4945375;28;20244;-80
2022/08/24 03:33:09;;;;;;;1.77;0.70;;;;;;;16.99;40.37;101705.75;4952739;28;20165;-78
2022/08/24 03:35:35;;;;;;;1.63;0.55;;;;;;;17.04;40.72;101703.72;4960559;28;20133;-79
2022/08/24 03:38:03;;;;;;;4.32;0.60;;;;;;;16.86;40.70;101713.50;4974154;28;20730;-77
2022/08/24 03:40:32;;;;;;;1.73;1.00;;;;;;;16.93;40.69;101716.66;4971902;28;20369;-79
2022/08/24 03:42:59;;;;;;;1.55;0.60;;;;;;;16.80;41.15;101719.97;4962574;28;20046;-77
2022/08/24 03:45:27;;;;;;;1.35;0.50;;;;;;;16.83;40.88;101725.06;4977541;28;20035;-79
2022/08/24 03:47:54;;;;;;;2.05;0.75;;;;;;;16.81;41.08;101721.66;4981702;28;20054;-78
2022/08/24 03:50:21;;;;;;;4.55;0.70;;;;;;;16.83;41.17;101725.06;4977921;28;20458;-79
2022/08/24 03:52:47;;;;;;;3.10;0.65;;;;;;;16.71;41.23;101722.19;4980860;28;20046;-77
2022/08/24 03:55:13;;;;;;;1.75;0.77;;;;;;;16.77;41.25;101724.53;4964236;28;20046;-79
2022/08/24 03:57:40;;;;;;;1.88;0.90;;;;;;;16.68;41.31;101725.84;4984017;28;20044;-79
2022/08/24 04:00:08;;;;;;;2.38;1.60;;;;;;;16.69;41.42;101727.56;4981271;28;20508;-78
2022/08/24 04:02:40;;;;;;;3.88;2.97;;;;;;;16.69;41.55;101731.97;4970642;28;20205;-80
2022/08/24 04:05:07;;;;;;;2.05;1.10;;;;;;;16.69;41.64;101739.88;4984548;28;20064;-79
2022/08/24 04:07:33;;;;;;;5.30;1.17;;;;;;;16.68;42.08;101743.47;4971377;28;20531;-77
2022/08/24 04:09:59;;;;;;;4.68;0.95;;;;;;;16.62;41.87;101737.59;4979434;28;20039;-80
2022/08/24 04:12:25;;;;;;;3.55;1.10;;;;;;;16.62;42.42;101739.34;4992150;28;20057;-78
2022/08/24 04:14:52;;;;;;;2.65;0.80;;;;;;;16.52;42.30;101746.91;4953724;28;20034;-80
2022/08/24 04:17:18;;;;;;;2.67;1.05;;;;;;;16.49;42.38;101754.09;4939831;28;21047;-79
2022/08/24 04:19:56;;;;;;;3.38;1.27;;;;;;;16.40;42.69;101764.22;4964334;28;20026;-80
2022/08/24 04:22:29;;;;;;;1.90;1.17;;;;;;;16.39;42.44;101759.00;4951173;28;20354;-76
2022/08/24 04:24:55;;;;;;;2.70;1.10;;;;;;;16.35;42.86;101766.25;4969638;28;20027;-76
2022/08/24 04:27:21;;;;;;;2.75;0.85;;;;;;;16.31;42.82;101772.59;4997778;28;20026;-76
2022/08/24 04:29:47;;;;;;;3.80;1.00;;;;;;;16.21;42.94;101774.81;5007720;28;20041;-76
2022/08/24 04:32:14;;;;;;;1.95;1.10;;;;;;;16.04;43.58;101772.19;4990564;28;20046;-77
2022/08/24 04:34:42;;;;;;;5.80;0.82;;;;;;;15.96;43.91;101775.16;4970651;28;20065;-77
2022/08/24 04:37:08;;;;;;;3.30;1.33;;;;;;;15.94;44.09;101777.00;4941212;28;20039;-77
2022/08/24 04:39:34;;;;;;;2.13;0.65;;;;;;;15.97;43.77;101782.16;4965848;28;20037;-77
2022/08/24 04:42:21;;;;;;;3.63;0.75;;;;;;;16.05;43.64;101780.94;4964330;28;20035;-77
2022/08/24 04:44:47;;;;;;;4.15;0.88;;;;;;;16.04;43.94;101771.31;4948094;28;20449;-80
2022/08/24 04:47:13;;;;;;;2.15;0.80;;;;;;;16.15;43.61;101775.16;4962439;28;20050;-78
2022/08/24 04:49:39;;;;;;;2.63;0.88;;;;;;;16.27;43.33;101778.97;4955055;28;20090;-78
2022/08/24 04:52:06;;;;;;;1.75;0.70;;;;;;;16.36;43.40;101775.84;4946933;28;20047;-77
2022/08/24 04:54:33;;;;;;;3.85;0.80;;;;;;;16.28;43.48;101779.81;4946130;28;20114;-78
2022/08/24 04:57:07;;;;;;;2.97;0.98;;;;;;;16.34;43.42;101785.63;4970217;28;20691;-76
2022/08/24 04:59:32;;;;;;;2.47;0.68;;;;;;;16.42;43.44;101783.47;4984677;28;20105;-78
2022/08/24 05:01:58;;;;;;;2.67;0.70;;;;;;;16.51;43.32;101784.78;4980409;28;20434;-77
2022/08/24 05:04:23;;;;;;;4.85;0.73;;;;;;;16.66;42.94;101785.78;4967638;28;20476;-78
2022/08/24 05:06:50;;;;;;;1.98;0.77;;;;;;;16.70;43.09;101778.56;4950772;28;20037;-78
2022/08/24 05:09:16;;;;;;;3.00;0.80;;;;;;;16.65;42.47;101776.16;4949246;28;20023;-76
2022/08/24 05:11:42;;;;;;;5.20;1.02;;;;;;;16.69;42.27;101780.34;4947925;28;20047;-75
2022/08/24 05:14:09;;;;;;;2.67;0.63;;;;;;;16.87;41.91;101777.69;4961836;28;20042;-77
2022/08/24 05:16:36;;;;;;;2.35;0.52;;;;;;;16.85;41.74;101784.88;4951577;28;20612;-77
2022/08/24 05:19:03;;;;;;;1.83;0.70;;;;;;;16.84;41.38;101784.00;4961834;28;20043;-77
2022/08/24 05:21:29;;;;;;;2.33;0.60;;;;;;;17.00;40.99;101778.75;4944923;28;20035;-80
2022/08/24 05:23:56;;;;;;;2.78;1.02;;;;;;;17.77;39.23;101780.75;4984003;28;20047;-77
2022/08/24 05:26:26;;;;;;;2.80;0.63;;;;;;;18.76;37.63;101785.63;4976587;28;20057;-78
2022/08/24 05:28:57;;;;;;;2.88;0.68;;;;;;;19.90;34.93;101788.22;4991356;28;20127;-76
2022/08/24 05:31:27;;;;;;;2.20;0.60;;;;;;;21.12;33.28;101780.03;4984206;28;20058;-77
2022/08/24 05:33:54;;;;;;;3.67;0.65;;;;;;;22.20;31.95;101788.19;4984409;28;20432;-76
2022/08/24 05:36:23;;;;;;;5.60;1.60;;;;;;;22.71;30.32;101787.84;4989358;28;20473;-79
2022/08/24 05:38:52;;;;;;;2.92;0.90;;;;;;;22.48;30.62;101794.94;4987131;28;20053;-77
2022/08/24 05:41:19;;;;;;;2.08;0.77;;;;;;;23.17;30.17;101789.59;4967197;28;20111;-78
2022/08/24 05:43:51;;;;;;;3.35;1.23;;;;;;;23.89;29.01;101789.13;4986245;28;20041;-77
2022/08/24 05:46:17;;;;;;;1.42;0.70;;;;;;;24.59;27.84;101790.38;4986389;28;20076;-80
2022/08/24 05:48:43;;;;;;;3.22;0.95;;;;;;;25.41;26.93;101786.75;4988520;28;20178;-76
2022/08/24 05:51:20;;;;;;;6.90;0.90;;;;;;;26.17;26.05;101788.00;4991369;28;20674;-77
2022/08/24 05:53:55;;;;;;;2.65;0.45;;;;;;;26.65;25.33;101793.31;4966861;28;20039;-77
2022/08/24 05:56:23;;;;;;;5.60;0.52;;;;;;;26.87;24.67;101791.25;4950854;28;20798;-76
2022/08/24 05:58:49;;;;;;;1.50;0.82;;;;;;;27.66;24.01;101800.63;4985418;28;20328;-77
2022/08/24 06:01:24;;;;;;;1.05;0.45;;;;;;;27.68;23.27;101801.31;4975836;28;20504;-79
2022/08/24 06:03:52;;;;;;;2.72;0.77;;;;;;;28.81;22.31;101796.19;4986092;28;20038;-76
2022/08/24 06:06:19;;;;;;;2.60;0.73;;;;;;;28.45;22.60;101793.59;4987228;28;20117;-78
2022/08/24 06:08:48;;;;;;;4.00;0.82;;;;;;;28.57;22.45;101792.34;4971026;28;20516;-78
2022/08/24 06:11:29;;;;;;;3.97;1.15;;;;;;;28.02;22.32;101803.31;4971616;28;20031;-77
2022/08/24 06:13:58;;;;;;;3.80;0.77;;;;;;;27.43;24.04;101795.66;4955357;28;20051;-77
2022/08/24 06:16:25;;;;;;;3.13;0.65;;;;;;;27.78;24.20;101785.97;4972566;28;20054;-77
2022/08/24 06:18:52;;;;;;;2.58;0.68;;;;;;;28.97;22.11;101793.59;4983649;28;20038;-78
2022/08/24 06:21:22;;;;;;;6.82;0.75;;;;;;;29.06;21.91;101795.28;4986669;28;20211;-77
2022/08/24 06:23:50;;;;;;;4.15;0.50;;;;;;;28.70;22.75;101803.53;4969779;28;20054;-77
2022/08/24 06:29:03;;;;;;;1.35;0.77;;;;;;;29.80;20.79;101803.63;4990077;28;20042;-80
2022/08/24 06:31:39;;;;;;;1.77;0.55;;;;;;;31.52;19.40;101816.75;4975696;28;20030;-78
2022/08/24 06:34:13;;;;;;;7.05;0.93;;;;;;;30.79;20.24;101807.94;4964452;28;20057;-80
2022/08/24 06:36:40;;;;;;;2.55;0.75;;;;;;;30.78;19.85;101803.56;4964650;28;20078;-77
2022/08/24 06:39:07;;;;;;;2.42;1.00;;;;;;;31.48;18.85;101810.03;4969577;28;20201;-81
2022/08/24 06:41:35;;;;;;;1.85;0.40;;;;;;;32.01;18.68;101813.72;4968873;28;20031;-79
2022/08/24 06:44:07;;;;;;;6.60;0.68;;;;;;;31.94;18.81;101812.78;4995882;28;20076;-79
2022/08/24 06:46:44;;;;;;;1.77;0.47;;;;;;;31.66;19.74;101811.59;4971291;28;20034;-78
2022/08/24 06:49:10;;;;;;;2.30;0.73;;;;;;;31.21;20.33;101814.88;4982059;28;20092;-79
2022/08/24 06:51:35;;;;;;;3.72;0.77;;;;;;;31.68;19.02;101818.50;4984505;28;20554;-77
2022/08/24 06:54:01;;;;;;;4.95;0.73;;;;;;;32.13;18.48;101816.81;4981896;28;20145;-78
2022/08/24 06:56:28;;;;;;;2.55;0.75;;;;;;;33.21;17.91;101820.94;4984694;28;20127;-78
2022/08/24 06:58:54;;;;;;;3.00;0.70;;;;;;;33.29;17.60;101821.88;4981968;28;20038;-79
2022/08/24 07:01:23;;;;;;;5.50;1.05;;;;;;;33.79;17.01;101820.13;4970594;28;20084;-78
2022/08/24 07:03:49;;;;;;;2.92;0.63;;;;;;;33.00;17.66;101818.16;4991585;28;20561;-77
2022/08/24 07:06:35;;;;;;;3.75;1.50;;;;;;;31.86;18.39;101823.63;4970445;28;20031;-78
2022/08/24 07:09:01;;;;;;;2.28;0.93;;;;;;;31.25;19.42;101820.78;4970301;28;20043;-76
2022/08/24 07:11:27;;;;;;;3.33;0.98;;;;;;;31.94;20.07;101820.88;4960404;28;20080;-76
2022/08/24 07:13:53;;;;;;;2.72;0.60;;;;;;;33.77;17.15;101811.34;4982164;28;20228;-77
2022/08/24 07:16:19;;;;;;;5.40;1.48;;;;;;;33.62;17.15;101822.22;4967663;28;20613;-79
2022/08/24 07:18:50;;;;;;;2.40;0.60;;;;;;;33.76;16.66;101823.22;4964594;28;20049;-79
2022/08/24 07:21:19;;;;;;;2.50;1.58;;;;;;;33.23;17.44;101826.97;4966759;28;20685;-80
2022/08/24 07:23:52;;;;;;;2.78;1.33;;;;;;;33.04;18.10;101825.72;4967527;28;20053;-76
2022/08/24 07:26:21;;;;;;;7.53;1.20;;;;;;;33.15;18.00;101832.50;4949670;28;20039;-78
2022/08/24 07:29:03;;;;;;;3.70;0.73;;;;;;;32.60;17.86;101839.22;4978627;28;20047;-79
2022/08/24 07:31:35;;;;;;;2.78;0.70;;;;;;;32.95;17.95;101837.69;4946535;28;20042;-80
2022/08/24 07:34:12;;;;;;;4.05;0.85;;;;;;;31.67;18.95;101838.44;4983660;28;20049;-78
2022/08/24 07:36:41;;;;;;;3.78;1.08;;;;;;;31.36;19.33;101841.13;4967066;28;20038;-79
2022/08/24 07:39:08;;;;;;;3.70;0.88;;;;;;;31.91;18.98;101845.53;4948194;28;20722;-81
2022/08/24 07:41:40;;;;;;;5.45;0.65;;;;;;;32.52;18.70;101831.19;4966340;28;20409;-79
2022/08/24 07:44:07;;;;;;;2.67;1.05;;;;;;;32.76;18.83;101833.63;4963253;28;20034;-77
2022/08/24 07:46:34;;;;;;;4.38;1.42;;;;;;;32.44;18.98;101848.34;4969941;28;20038;-79
2022/08/24 07:49:01;;;;;;;5.22;1.13;;;;;;;32.74;18.36;101841.09;4949418;28;20054;-78
2022/08/24 07:51:27;;;;;;;3.47;1.00;;;;;;;32.28;18.66;101852.03;4949193;28;20342;-81
2022/08/24 07:53:53;;;;;;;3.65;1.25;;;;;;;33.10;18.45;101851.22;4967026;28;20177;-77
2022/08/24 07:56:19;;;;;;;4.43;1.10;;;;;;;33.53;17.99;101850.50;4968118;28;20036;-78
2022/08/24 07:58:47;;;;;;;3.88;0.95;;;;;;;33.70;17.32;101851.94;4982968;28;20038;-78
2022/08/24 08:01:12;;;;;;;3.95;0.75;;;;;;;34.64;17.05;101846.31;4968279;28;20718;-75
2022/08/24 08:03:38;;;;;;;2.92;1.20;;;;;;;33.91;17.43;101848.41;4948403;28;20133;-78
2022/08/24 08:06:07;;;;;;;2.05;0.82;;;;;;;33.71;17.21;101853.63;4948579;28;20087;-78
2022/08/24 08:08:38;;;;;;;3.75;1.17;;;;;;;34.35;16.53;101860.91;4982852;28;20565;-79
2022/08/24 08:11:03;;;;;;;;;;;;;;;34.37;16.93;101856.09;4971274;28;20038;-76
2022/08/24 08:13:30;;;;;;;2.65;1.15;;;;;;;35.14;16.14;101862.47;4978479;28;19929;-78
2022/08/24 08:15:58;;;;;;;2.05;1.23;;;;;;;35.14;16.00;101865.19;4959302;28;20038;-78
2022/08/24 08:18:25;;;;;;;6.75;1.02;;;;;;;34.42;17.06;101861.78;4965156;28;20183;-80
2022/08/24 08:20:52;;;;;;;1.45;0.93;;;;;;;34.67;16.72;101866.78;4964276;28;20049;-78
2022/08/24 08:26:17;;;;;;;5.95;1.40;;;;;;;32.89;18.63;101880.91;4968878;28;20035;-78
2022/08/24 08:29:01;;;;;;;5.25;0.75;;;;;;;33.34;19.02;101876.31;4981575;28;20097;-77
2022/08/24 08:31:29;;;;;;;2.83;0.77;;;;;;;34.07;17.79;101875.25;4968927;28;20065;-78
2022/08/24 08:33:54;;;;;;;3.80;1.15;;;;;;;35.03;17.46;101869.31;4968858;28;20092;-77
2022/08/24 08:36:21;;;;;;;6.07;1.40;;;;;;;34.23;17.52;101878.75;4968436;28;20031;-78
2022/08/24 08:38:49;;;;;;;2.35;1.13;;;;;;;35.00;16.99;101882.44;4968412;28;20034;-78
2022/08/24 08:41:18;;;;;;;3.42;1.30;;;;;;;35.02;16.71;101883.09;4978217;28;20045;-75
2022/08/24 08:44:12;;;;;;;4.13;1.17;;;;;;;34.29;18.33;101877.97;4979834;28;20069;-79
2022/08/24 08:46:59;;;;;;;7.43;1.52;;;;;;;33.85;17.73;101881.69;4969198;28;20064;-79
2022/08/24 08:50:00;;;;;;;1.92;1.15;;;;;;;34.64;17.57;101876.19;4978523;28;20682;-78
2022/08/24 08:52:32;;;;;;;5.00;1.80;;;;;;;35.37;16.28;101883.88;4985300;28;20038;-78
2022/08/24 08:55:26;;;;;;;5.30;1.88;;;;;;;35.16;16.74;101879.41;4985243;28;20085;-76
2022/08/24 08:58:07;;;;;;;1.67;0.95;;;;;;;35.48;16.41;101877.88;4999916;28;20062;-78
2022/08/24 09:00:45;;;;;;;3.20;1.52;;;;;;;35.09;17.05;101883.97;4994485;28;20129;-79
2022/08/24 09:03:25;;;;;;;6.10;1.20;;;;;;;34.73;18.14;101879.53;4995089;28;20050;-78
2022/08/24 09:06:36;;;;;;;3.47;1.40;;;;;;;34.23;18.31;101881.47;4950185;28;20043;-78
2022/08/24 09:09:39;;;;;;;4.43;2.00;;;;;;;33.59;17.93;101885.78;4986661;28;20035;-78
2022/08/24 09:12:30;;;;;;;3.95;1.67;;;;;;;33.71;18.20;101879.91;4979968;28;20074;-78
2022/08/24 09:15:47;;;;;;;6.95;1.70;;;;;;;31.96;20.41;101889.13;5008578;28;20049;-78
2022/08/24 09:18:36;;;;;;;4.43;1.75;;;;;;;30.62;21.69;101884.53;4959571;28;20105;-76
2022/08/24 09:21:36;;;;;;;3.30;1.30;;;;;;;30.22;21.98;101888.91;4994443;28;20057;-76
2022/08/24 09:24:23;;;;;;;4.93;1.58;;;;;;;30.48;22.47;101895.97;4981822;28;20666;-79
2022/08/24 09:27:46;;;;;;;4.97;1.88;;;;;;;30.06;22.52;101896.94;4996797;28;20062;-77
2022/08/24 09:30:15;;;;;;;4.60;1.73;;;;;;;29.92;22.48;101891.19;4927433;29;20035;-81
2022/08/24 09:32:58;;;;;;;3.83;2.13;;;;;;;29.83;22.77;101894.03;4982450;28;20472;-76
2022/08/24 09:35:32;;;;;;;9.70;1.70;;;;;;;30.20;22.91;101890.94;5000764;28;20053;-76
2022/08/24 09:38:39;;;;;;;5.10;1.63;;;;;;;30.84;22.61;101887.53;5001151;28;20038;-76
2022/08/24 09:41:20;;;;;;;4.80;2.05;;;;;;;30.58;22.50;101886.72;4985579;28;20034;-79
2022/08/24 09:44:23;;;;;;;12.15;2.47;;;;;;;30.28;23.04;101893.63;4970573;28;20047;-78
2022/08/24 09:47:16;;;;;;;6.57;2.20;;;;;;;30.76;22.31;101891.94;4981732;28;20034;-77
2022/08/24 09:50:14;;;;;;;3.67;1.70;;;;;;;30.47;22.31;101881.66;4971060;28;20042;-75
2022/08/24 09:52:49;;;;;;;6.40;1.88;;;;;;;30.88;22.32;101891.56;4974201;28;20149;-74
2022/08/24 09:55:48;;;;;;;4.50;2.05;;;;;;;30.68;23.02;101897.34;4976477;28;20069;-78
2022/08/24 09:58:20;;;;;;;5.80;1.88;;;;;;;30.68;22.21;101891.09;4978176;28;20058;-74
2022/08/24 10:01:01;;;;;;;6.85;1.58;;;;;;;31.49;21.86;101892.75;4978750;28;20588;-76
2022/08/24 10:04:10;;;;;;;8.90;1.77;;;;;;;31.59;20.87;101889.84;5011715;28;20077;-76
2022/08/24 10:06:57;;;;;;;3.85;1.50;;;;;;;31.26;21.88;101889.13;5003661;28;20359;-77
2022/08/24 10:09:58;;;;;;;2.97;1.98;;;;;;;31.48;21.65;101891.06;4996535;28;20088;-76
2022/08/24 10:12:26;;;;;;;;;;;;;;;31.17;21.94;101897.25;4996856;28;20050;-80
2022/08/24 10:15:07;;;;;;;4.57;1.90;;;;;;;31.07;22.12;101891.22;5000659;28;20012;-79
2022/08/24 10:18:03;;;;;;;6.38;1.73;;;;;;;30.86;23.19;101883.63;4996155;28;20034;-79
2022/08/24 10:20:58;;;;;;;2.90;1.40;;;;;;;30.95;22.39;101876.38;5001621;28;20045;-74
2022/08/24 10:23:57;;;;;;;2.47;1.85;;;;;;;30.64;22.07;101885.19;4989756;28;20061;-81
2022/08/24 10:26:47;;;;;;;3.08;1.50;;;;;;;31.01;22.46;101886.47;5000530;28;20026;-76
2022/08/24 10:29:22;;;;;;;5.37;2.30;;;;;;;31.03;21.72;101883.66;4998572;28;20046;-76
2022/08/24 10:32:06;;;;;;;6.30;2.58;;;;;;;31.53;21.93;101880.56;4988884;28;20049;-78
2022/08/24 10:35:03;;;;;;;7.88;2.28;;;;;;;31.11;22.61;101878.19;4982659;28;20092;-78
2022/08/24 10:41:22;;;;;;;3.22;1.48;;;;;;;31.43;22.34;101871.81;4999588;28;20037;-78
2022/08/24 10:44:04;;;;;;;5.13;2.20;;;;;;;31.72;21.64;101881.16;4958102;28;20057;-78
2022/08/24 10:46:35;;;;;;;9.05;2.45;;;;;;;31.35;21.40;101878.09;4995069;28;20050;-79
2022/08/24 10:49:47;;;;;;;4.43;2.45;;;;;;;30.84;21.99;101876.72;5000972;28;20042;-79
2022/08/24 10:52:46;;;;;;;4.32;2.35;;;;;;;30.92;22.26;101880.25;4981682;28;20518;-75
2022/08/24 10:55:26;;;;;;;2.90;1.67;;;;;;;31.61;22.64;101875.13;4973475;28;20026;-78
2022/08/24 10:58:30;;;;;;;2.53;2.08;;;;;;;31.76;22.53;101874.34;4981781;28;20065;-78
2022/08/24 11:01:13;;;;;;;3.95;2.30;;;;;;;31.95;21.66;101873.91;4980746;28;20034;-79
2022/08/24 11:04:05;;;;;;;3.58;3.28;;;;;;;32.23;20.38;101876.91;4995143;28;20054;-77
2022/08/24 11:06:38;;;;;;;8.05;2.13;;;;;;;32.14;20.93;101874.44;4981984;28;20038;-80
2022/08/24 11:09:13;;;;;;;2.53;1.90;;;;;;;31.65;21.81;101872.91;4967032;28;20060;-79
2022/08/24 11:11:42;;;;;;;5.35;1.75;;;;;;;32.19;21.25;101874.75;4971005;28;20038;-78
2022/08/24 11:14:23;;;;;;;6.20;1.60;;;;;;;32.06;21.64;101871.81;4961994;28;20051;-78
2022/08/24 11:16:50;;;;;;;2.72;1.58;;;;;;;31.93;21.87;101865.16;4981680;28;20029;-79
2022/08/24 11:19:24;;;;;;;5.72;1.65;;;;;;;31.98;21.68;101867.31;4982504;28;20441;-80
2022/08/24 11:21:52;;;;;;;1.83;1.40;;;;;;;32.32;21.53;101869.56;4968719;28;20048;-81
2022/08/24 11:24:18;;;;;;;3.17;1.27;;;;;;;32.79;21.25;101870.31;4965432;28;20030;-78
2022/08/24 11:26:52;;;;;;;3.03;1.52;;;;;;;32.58;22.03;101869.16;4982120;28;20555;-76
2022/08/24 11:29:18;;;;;;;4.82;1.58;;;;;;;32.57;21.09;101872.06;4982875;28;20023;-78
2022/08/24 11:31:49;;;;;;;2.65;1.35;;;;;;;32.23;21.26;101870.63;4957897;28;20089;-78
2022/08/24 11:34:32;;;;;;;4.13;1.90;;;;;;;31.91;21.72;101877.97;4995694;28;20100;-78
2022/08/24 11:36:58;;;;;;;7.32;1.90;;;;;;;32.02;21.25;101874.88;4995804;28;20042;-78
2022/08/24 11:39:35;;;;;;;3.67;2.10;;;;;;;31.99;22.26;101869.84;4998618;28;20048;-78
2022/08/24 11:42:34;;;;;;;4.05;1.48;;;;;;;32.78;20.89;101864.06;4966646;28;20042;-79
2022/08/24 11:45:08;;;;;;;2.53;1.33;;;;;;;32.89;20.94;101870.06;4962906;28;20957;-77
2022/08/24 11:47:44;;;;;;;2.10;1.13;;;;;;;33.07;21.32;101866.97;4979850;28;20050;-78
2022/08/24 11:50:33;;;;;;;4.50;1.50;;;;;;;32.72;20.82;101870.22;4970142;28;20564;-80
2022/08/24 11:53:26;;;;;;;4.47;1.55;;;;;;;32.26;21.31;101873.00;4967408;28;20125;-80
2022/08/24 11:56:21;;;;;;;8.10;1.65;;;;;;;32.12;21.09;101871.94;4964967;28;20038;-78
2022/08/24 11:58:55;;;;;;;5.43;1.73;;;;;;;32.18;21.18;101878.47;4973053;28;20129;-78
2022/08/24 12:01:28;;;;;;;3.88;2.05;;;;;;;32.26;20.89;101867.59;4994760;28;20555;-78
2022/08/24 12:04:02;;;;;;;3.28;2.22;;;;;;;32.03;22.63;101871.16;4974069;28;20056;-81