Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/19 00:02:03;;;;;;;6.18;4.72;;;22.10;70.30;;;;;;5093370;28;20376;-84
2023/06/19 00:04:29;;;;;;;6.70;4.30;;;22.10;70.50;;;;;;5093075;28;20438;-84
2023/06/19 00:06:54;;;;;;;7.55;4.63;;;22.10;70.70;;;;;;5092986;28;20020;-83
2023/06/19 00:09:20;;;;;;;5.35;4.65;;;22.00;70.80;;;;;;5091819;28;20028;-83
2023/06/19 00:11:46;;;;;;;10.70;4.80;;;22.00;70.60;;;;;;5092883;28;20024;-83
2023/06/19 00:14:12;;;;;;;8.02;4.70;;;22.00;70.60;;;;;;5092642;28;20490;-83
2023/06/19 00:16:37;;;;;;;5.60;4.15;;;22.00;70.80;;;;;;5093148;28;20030;-83
2023/06/19 00:19:03;;;;;;;7.65;5.07;;;21.90;70.70;;;;;;5093114;28;20049;-82
2023/06/19 00:21:29;;;;;;;6.00;4.82;;;21.90;70.90;;;;;;5093152;28;20020;-82
2023/06/19 00:23:55;;;;;;;8.48;4.38;;;21.90;71.20;;;;;;5092745;28;20035;-83
2023/06/19 00:26:25;;;;;;;5.63;4.50;;;21.80;71.00;;;;;;5092820;28;20032;-83
2023/06/19 00:28:51;;;;;;;6.65;4.72;;;21.80;70.80;;;;;;5091425;28;20443;-83
2023/06/19 00:31:18;;;;;;;11.00;4.53;;;21.80;70.80;;;;;;5092799;28;20020;-82
2023/06/19 00:33:47;;;;;;;6.25;4.60;;;21.80;70.90;;;;;;5092584;28;20039;-82
2023/06/19 00:36:14;;;;;;;6.25;4.57;;;21.80;71.00;;;;;;5092393;28;20071;-83
2023/06/19 00:38:39;;;;;;;9.93;4.78;;;21.80;71.00;;;;;;5091393;28;20062;-82
2023/06/19 00:41:05;;;;;;;10.27;4.38;;;21.70;71.20;;;;;;5092649;28;20052;-83
2023/06/19 00:43:31;;;;;;;5.30;4.25;;;21.70;71.40;;;;;;5092577;28;20058;-83
2023/06/19 00:46:01;;;;;;;7.63;4.40;;;21.60;71.60;;;;;;5092459;28;20032;-83
2023/06/19 00:48:28;;;;;;;13.57;5.07;;;21.70;71.70;;;;;;5092437;28;20024;-82
2023/06/19 00:50:54;;;;;;;9.95;4.85;;;21.70;71.70;;;;;;5092642;28;20028;-83
2023/06/19 00:53:20;;;;;;;6.97;5.00;;;21.60;71.60;;;;;;5092212;28;20032;-82
2023/06/19 00:55:48;;;;;;;6.28;5.18;;;21.60;71.50;;;;;;5092485;28;20093;-83
2023/06/19 00:58:15;;;;;;;6.90;4.13;;;21.60;71.60;;;;;;5091168;28;20035;-83
2023/06/19 01:00:40;;;;;;;12.75;4.97;;;21.60;72.10;;;;;;5090130;28;20063;-83
2023/06/19 01:03:06;;;;;;;7.50;4.60;;;21.50;72.20;;;;;;5089974;28;20059;-84
2023/06/19 01:05:33;;;;;;;6.82;4.30;;;21.50;72.20;;;;;;5091721;28;20020;-83
2023/06/19 01:08:13;;;;;;;7.32;4.60;;;21.50;72.00;;;;;;5092398;28;20055;-83
2023/06/19 01:10:49;;;;;;;8.88;5.05;;;21.50;71.80;;;;;;5092569;28;20020;-82
2023/06/19 01:13:24;;;;;;;9.30;5.03;;;21.50;71.60;;;;;;5092008;28;20032;-83
2023/06/19 01:15:50;;;;;;;5.65;4.53;;;21.50;71.50;;;;;;5092073;28;20103;-82
2023/06/19 01:18:16;;;;;;;6.55;4.60;;;21.50;71.70;;;;;;5091729;28;20024;-81
2023/06/19 01:20:42;;;;;;;10.00;4.07;;;21.40;71.50;;;;;;5090936;28;20040;-83
2023/06/19 01:23:09;;;;;;;7.85;4.43;;;21.40;71.30;;;;;;5090725;28;20546;-81
2023/06/19 01:25:35;;;;;;;7.25;4.75;;;21.40;71.10;;;;;;5090508;28;20384;-83
2023/06/19 01:28:04;;;;;;;6.18;4.80;;;21.30;71.00;;;;;;5091969;28;20028;-83
2023/06/19 01:30:30;;;;;;;4.80;3.90;;;21.30;71.30;;;;;;5091788;28;20165;-82
2023/06/19 01:33:03;;;;;;;10.23;3.72;;;21.30;70.70;;;;;;5090031;28;20121;-82
2023/06/19 01:35:34;;;;;;;7.30;4.45;;;21.30;70.80;;;;;;5090693;28;20072;-82
2023/06/19 01:38:01;;;;;;;10.95;4.45;;;21.30;70.90;;;;;;5094441;28;20028;-82
2023/06/19 01:40:31;;;;;;;7.07;4.47;;;21.30;71.00;;;;;;5095675;28;20380;-82
2023/06/19 01:43:00;;;;;;;8.20;4.10;;;21.20;71.10;;;;;;5095649;28;20028;-82
2023/06/19 01:45:27;;;;;;;10.93;4.50;;;21.20;71.20;;;;;;5095580;28;20020;-82
2023/06/19 01:47:53;;;;;;;7.30;4.22;;;21.20;71.20;;;;;;5095750;28;20035;-83
2023/06/19 01:50:20;;;;;;;9.48;4.80;;;21.20;71.40;;;;;;5095658;28;20024;-82
2023/06/19 01:52:46;;;;;;;5.10;4.40;;;21.10;71.50;;;;;;5095269;28;20066;-83
2023/06/19 01:55:12;;;;;;;6.78;4.53;;;21.10;71.80;;;;;;5095539;28;20048;-83
2023/06/19 01:57:37;;;;;;;7.45;4.72;;;21.10;71.90;;;;;;5095417;28;20024;-83
2023/06/19 02:00:07;;;;;;;8.30;4.70;;;21.10;71.90;;;;;;5095277;28;20020;-82
2023/06/19 02:02:34;;;;;;;5.80;4.53;;;21.10;72.10;;;;;;5095575;28;20028;-82
2023/06/19 02:04:59;;;;;;;6.18;4.60;;;21.00;72.00;;;;;;5095261;28;20527;-82
2023/06/19 02:07:25;;;;;;;8.18;4.65;;;21.00;71.60;;;;;;5095234;28;20024;-83
2023/06/19 02:09:51;;;;;;;9.80;4.43;;;21.00;71.70;;;;;;5095162;28;20024;-82
2023/06/19 02:12:16;;;;;;;7.95;4.93;;;21.00;71.80;;;;;;5095075;28;20020;-82
2023/06/19 02:14:42;;;;;;;5.55;4.55;;;21.00;71.90;;;;;;5095173;28;20365;-82
2023/06/19 02:17:07;;;;;;;5.90;4.53;;;20.90;72.10;;;;;;5095109;28;20025;-82
2023/06/19 02:19:33;;;;;;;6.70;5.10;;;20.90;72.10;;;;;;5095074;28;20024;-83
2023/06/19 02:21:59;;;;;;;8.32;5.15;;;20.90;72.10;;;;;;5094942;28;20031;-82
2023/06/19 02:24:25;;;;;;;10.55;4.80;;;20.90;72.20;;;;;;5095042;28;20066;-83
2023/06/19 02:26:50;;;;;;;8.30;4.75;;;20.80;72.30;;;;;;5093242;28;20047;-82
2023/06/19 02:29:16;;;;;;;7.80;4.63;;;20.80;72.80;;;;;;5094864;28;20028;-82
2023/06/19 02:31:42;;;;;;;7.03;4.65;;;20.80;73.10;;;;;;5095090;28;20024;-82
2023/06/19 02:34:11;;;;;;;9.15;4.80;;;20.70;73.10;;;;;;5095006;28;20061;-82
2023/06/19 02:36:37;;;;;;;9.23;4.32;;;20.80;72.90;;;;;;5094568;28;20048;-82
2023/06/19 02:39:06;;;;;;;5.82;4.22;;;20.80;72.60;;;;;;5094612;28;20031;-80
2023/06/19 02:41:32;;;;;;;6.40;4.30;;;20.70;72.10;;;;;;5094385;28;20069;-82
2023/06/19 02:43:57;;;;;;;6.10;4.20;;;20.70;72.00;;;;;;5094317;28;20059;-82
2023/06/19 02:46:23;;;;;;;8.07;4.57;;;20.70;72.00;;;;;;5094341;28;20024;-82
2023/06/19 02:48:49;;;;;;;6.35;4.43;;;20.70;71.50;;;;;;5094258;28;20042;-82
2023/06/19 02:51:14;;;;;;;5.22;4.10;;;20.70;70.90;;;;;;5094442;28;20047;-82
2023/06/19 02:53:41;;;;;;;7.55;4.22;;;20.60;70.30;;;;;;5094226;28;20400;-83
2023/06/19 02:56:07;;;;;;;6.22;4.28;;;20.60;70.00;;;;;;5092843;28;20020;-81
2023/06/19 02:58:34;;;;;;;7.40;4.20;;;20.60;69.20;;;;;;5094233;28;20373;-82
2023/06/19 03:01:00;;;;;;;9.65;4.43;;;20.60;68.80;;;;;;5094083;28;20020;-82
2023/06/19 03:03:25;;;;;;;10.52;4.20;;;20.60;69.30;;;;;;5094014;28;20070;-81
2023/06/19 03:05:51;;;;;;;6.10;4.10;;;20.60;69.10;;;;;;5093975;28;20050;-81
2023/06/19 03:08:17;;;;;;;10.18;4.45;;;20.60;69.30;;;;;;5094161;28;20098;-81
2023/06/19 03:10:43;;;;;;;5.10;4.10;;;20.60;69.30;;;;;;5094109;28;20536;-82
2023/06/19 03:13:08;;;;;;;6.15;3.80;;;20.60;69.10;;;;;;5093602;28;20040;-83
2023/06/19 03:15:34;;;;;;;9.23;4.50;;;20.60;68.50;;;;;;5092428;28;20419;-82
2023/06/19 03:18:04;;;;;;;7.60;4.38;;;20.50;68.00;;;;;;5093906;28;20035;-81
2023/06/19 03:20:29;;;;;;;10.80;4.57;;;20.50;68.10;;;;;;5094049;28;20020;-81
2023/06/19 03:22:55;;;;;;;7.70;4.25;;;20.60;68.80;;;;;;5093977;28;20024;-83
2023/06/19 03:25:21;;;;;;;8.00;4.88;;;20.50;69.80;;;;;;5093534;28;20102;-82
2023/06/19 03:27:46;;;;;;;6.95;4.50;;;20.50;70.80;;;;;;5093528;28;20089;-82
2023/06/19 03:30:12;;;;;;;12.45;4.97;;;20.50;71.40;;;;;;5093529;28;20184;-82
2023/06/19 03:32:38;;;;;;;14.23;5.03;;;20.40;71.80;;;;;;5091955;28;20067;-82
2023/06/19 03:35:05;;;;;;;11.40;5.00;;;20.30;72.10;;;;;;5093371;28;20498;-83
2023/06/19 03:37:32;;;;;;;8.48;4.68;;;20.30;72.60;;;;;;5093550;28;20024;-83
2023/06/19 03:39:58;;;;;;;6.25;4.70;;;20.20;72.90;;;;;;5093437;28;20016;-82
2023/06/19 03:42:23;;;;;;;6.30;4.82;;;20.20;73.20;;;;;;5093601;28;20102;-82
2023/06/19 03:44:49;;;;;;;10.52;4.63;;;20.20;73.30;;;;;;5093517;28;20050;-83
2023/06/19 03:47:16;;;;;;;7.70;4.78;;;20.10;73.70;;;;;;5093098;28;20461;-83
2023/06/19 03:49:41;;;;;;;7.63;4.90;;;20.10;74.00;;;;;;5093135;28;20020;-82
2023/06/19 03:52:08;;;;;;;11.90;5.45;;;20.10;75.10;;;;;;5093432;28;20095;-82
2023/06/19 03:54:33;;;;;;;11.82;5.53;;;20.10;74.60;;;;;;5093025;28;20332;-83
2023/06/19 03:56:59;;;;;;;9.52;4.72;;;20.00;74.40;;;;;;5093154;28;20472;-83
2023/06/19 03:59:25;;;;;;;6.45;5.07;;;20.00;74.60;;;;;;5091169;28;20391;-82
2023/06/19 04:01:51;;;;;;;9.43;4.63;;;20.10;74.30;;;;;;5093256;28;20034;-82
2023/06/19 04:04:16;;;;;;;7.32;4.15;;;20.10;73.80;;;;;;5091933;28;20032;-83
2023/06/19 04:06:42;;;;;;;4.80;3.92;;;20.10;73.40;;;;;;5092836;28;20035;-82
2023/06/19 04:09:08;;;;;;;10.65;4.38;;;20.10;72.70;;;;;;5092905;28;20459;-83
2023/06/19 04:11:33;;;;;;;6.18;4.10;;;20.10;71.60;;;;;;5091832;28;20384;-83
2023/06/19 04:13:59;;;;;;;6.15;4.07;;;20.10;70.60;;;;;;5092912;28;20067;-83
2023/06/19 04:16:25;;;;;;;6.63;4.05;;;20.20;70.50;;;;;;5093130;28;20034;-82
2023/06/19 04:18:50;;;;;;;5.60;4.13;;;20.20;70.80;;;;;;5092829;28;20032;-82
2023/06/19 04:21:16;;;;;;;4.80;3.70;;;20.20;70.80;;;;;;5093016;28;20384;-81
2023/06/19 04:23:42;;;;;;;6.15;3.83;;;20.20;70.80;;;;;;5092962;28;20369;-82
2023/06/19 04:26:07;;;;;;;6.60;4.25;;;20.20;70.50;;;;;;5092824;28;20066;-82
2023/06/19 04:28:33;;;;;;;7.43;3.95;;;20.20;70.60;;;;;;5092801;28;20039;-83
2023/06/19 04:31:01;;;;;;;7.18;4.18;;;20.20;70.90;;;;;;5092879;28;20039;-82
2023/06/19 04:33:29;;;;;;;8.25;4.40;;;20.20;71.00;;;;;;5091373;28;20040;-82
2023/06/19 04:35:55;;;;;;;10.50;4.95;;;20.30;71.10;;;;;;5091148;28;20523;-82
2023/06/19 04:38:24;;;;;;;15.73;4.47;;;20.20;71.00;;;;;;5092620;28;20103;-83
2023/06/19 04:40:53;;;;;;;18.05;4.97;;;20.30;71.10;;;;;;5092360;28;20472;-81
2023/06/19 04:43:19;;;;;;;11.45;4.60;;;20.30;71.30;;;;;;5092498;28;20147;-82
2023/06/19 04:45:45;;;;;;;10.95;4.40;;;20.30;71.50;;;;;;5092671;28;20028;-82
2023/06/19 04:48:11;;;;;;;8.90;4.47;;;20.30;71.70;;;;;;5092551;28;20024;-82
2023/06/19 04:50:36;;;;;;;8.25;4.50;;;20.30;71.90;;;;;;5092613;28;20021;-81
2023/06/19 04:53:02;;;;;;;8.07;4.15;;;20.30;72.40;;;;;;5091233;28;20035;-81
2023/06/19 04:55:28;;;;;;;10.77;5.20;;;20.30;73.00;;;;;;5092531;28;20020;-82
2023/06/19 04:57:54;;;;;;;8.48;4.70;;;20.30;73.50;;;;;;5091160;28;20495;-82
2023/06/19 05:00:21;;;;;;;5.30;3.75;;;20.30;72.80;;;;;;5092482;28;20027;-81
2023/06/19 05:02:47;;;;;;;9.90;4.72;;;20.40;72.50;;;;;;5091080;28;20058;-81
2023/06/19 05:05:13;;;;;;;5.95;4.03;;;20.40;73.00;;;;;;5092498;28;20056;-80
2023/06/19 05:07:39;;;;;;;10.20;4.18;;;20.40;73.10;;;;;;5093255;28;20134;-80
2023/06/19 05:10:06;;;;;;;11.02;4.38;;;20.40;73.30;;;;;;5092270;28;20101;-81
2023/06/19 05:12:34;;;;;;;9.57;5.40;;;20.50;73.50;;;;;;5095338;28;20415;-81
2023/06/19 05:15:00;;;;;;;11.57;5.00;;;20.50;73.60;;;;;;5096326;28;20096;-81
2023/06/19 05:17:25;;;;;;;8.18;4.45;;;20.50;73.60;;;;;;5094962;28;20059;-81
2023/06/19 05:19:51;;;;;;;8.52;4.47;;;20.60;73.90;;;;;;5096111;28;20032;-79
2023/06/19 05:22:18;;;;;;;9.95;4.60;;;20.60;74.00;;;;;;5096029;28;20465;-81
2023/06/19 05:24:44;;;;;;;11.88;4.82;;;20.70;74.40;;;;;;5094587;28;20036;-79
2023/06/19 05:27:10;;;;;;;19.92;5.00;;;20.70;74.40;;;;;;5096044;28;20031;-79
2023/06/19 05:29:36;;;;;;;12.80;5.22;;;20.70;74.10;;;;;;5095776;28;20032;-78
2023/06/19 05:32:02;;;;;;;7.40;4.13;;;20.80;73.90;;;;;;5095686;28;20024;-79
2023/06/19 05:34:27;;;;;;;8.00;4.40;;;20.80;73.60;;;;;;5095484;28;20077;-78
2023/06/19 05:36:53;;;;;;;5.38;4.35;;;20.90;73.10;;;;;;5095634;28;20464;-79
2023/06/19 05:39:19;;;;;;;8.25;4.20;;;20.90;72.80;;;;;;5095486;28;20024;-78
2023/06/19 05:41:45;;;;;;;6.32;3.95;;;20.90;72.50;;;;;;5094406;28;20035;-79
2023/06/19 05:44:15;;;;;;;8.77;5.07;;;21.00;72.10;;;;;;5095351;28;20020;-80
2023/06/19 05:46:41;;;;;;;8.23;4.18;;;21.00;71.70;;;;;;5095477;28;20495;-79
2023/06/19 05:49:07;;;;;;;5.88;4.03;;;21.00;70.90;;;;;;5095278;28;20031;-78
2023/06/19 05:51:33;;;;;;;5.10;4.00;;;21.00;70.40;;;;;;5093300;28;20020;-77
2023/06/19 05:54:03;;;;;;;6.15;4.15;;;21.00;70.60;;;;;;5094225;28;20098;-81
2023/06/19 05:56:36;;;;;;;9.80;4.38;;;21.10;70.90;;;;;;5094596;28;20406;-79
2023/06/19 05:59:02;;;;;;;6.43;3.95;;;21.10;71.20;;;;;;5094861;28;20067;-79
2023/06/19 06:01:28;;;;;;;7.10;4.78;;;21.20;71.40;;;;;;5094771;28;20046;-78
2023/06/19 06:03:55;;;;;;;8.55;4.40;;;21.20;71.40;;;;;;5092864;28;20036;-77
2023/06/19 06:06:22;;;;;;;6.25;4.43;;;21.20;70.80;;;;;;5093415;28;20032;-77
2023/06/19 06:08:47;;;;;;;4.60;3.92;;;21.30;70.20;;;;;;5090897;28;20020;-77
2023/06/19 06:11:13;;;;;;;5.00;4.20;;;21.30;70.10;;;;;;5094084;28;20027;-77
2023/06/19 06:13:39;;;;;;;8.25;4.00;;;21.30;70.10;;;;;;5092378;28;20483;-78
2023/06/19 06:16:04;;;;;;;7.50;4.28;;;21.30;70.20;;;;;;5094419;28;20050;-80
2023/06/19 06:18:30;;;;;;;6.93;3.70;;;21.30;70.40;;;;;;5091913;28;20024;-79
2023/06/19 06:20:56;;;;;;;10.20;3.95;;;21.40;70.40;;;;;;5092408;28;20122;-79
2023/06/19 06:23:22;;;;;;;5.20;4.30;;;21.40;70.00;;;;;;5092431;28;20052;-79
2023/06/19 06:25:48;;;;;;;8.02;4.40;;;21.40;69.90;;;;;;5093707;28;20490;-80
2023/06/19 06:28:14;;;;;;;7.88;4.28;;;21.40;70.00;;;;;;5094277;28;20028;-79
2023/06/19 06:30:40;;;;;;;7.65;4.28;;;21.50;70.60;;;;;;5094083;28;20104;-80
2023/06/19 06:33:06;;;;;;;7.07;4.40;;;21.50;69.20;;;;;;5110204;28;20122;-79
2023/06/19 06:35:31;;;;;;;9.07;4.32;;;21.60;68.40;;;;;;5114192;28;20040;-80
2023/06/19 06:37:57;;;;;;;6.50;4.38;;;21.70;68.50;;;;;;5113124;28;20015;-79
2023/06/19 06:40:23;;;;;;;6.75;4.32;;;21.70;68.50;;;;;;5114169;28;20460;-82
2023/06/19 06:42:49;;;;;;;6.53;5.03;;;21.80;68.30;;;;;;5114410;28;20032;-78
2023/06/19 06:45:14;;;;;;;9.73;4.80;;;21.90;68.40;;;;;;5094914;28;20020;-79
2023/06/19 06:47:40;;;;;;;6.88;4.13;;;21.90;68.30;;;;;;5093896;28;20024;-79
2023/06/19 06:50:07;;;;;;;5.75;4.43;;;22.00;68.10;;;;;;5092658;28;20452;-80
2023/06/19 06:52:33;;;;;;;5.47;4.30;;;22.00;68.60;;;;;;5093549;28;20016;-80
2023/06/19 06:54:58;;;;;;;8.15;4.57;;;22.00;68.70;;;;;;5092740;28;20035;-81
2023/06/19 06:57:24;;;;;;;11.32;4.45;;;22.10;67.80;;;;;;5093780;28;20107;-79
2023/06/19 06:59:50;;;;;;;6.20;4.20;;;22.10;67.90;;;;;;5093699;28;20031;-80
2023/06/19 07:02:16;;;;;;;7.35;4.05;;;22.10;68.40;;;;;;5093735;28;20109;-80
2023/06/19 07:04:42;;;;;;;5.47;4.20;;;22.20;68.90;;;;;;5093893;28;20460;-81
2023/06/19 07:07:08;;;;;;;10.60;4.93;;;22.20;69.20;;;;;;5092315;28;20081;-81
2023/06/19 07:09:34;;;;;;;4.85;4.13;;;22.20;69.30;;;;;;5093558;28;20020;-81
2023/06/19 07:12:04;;;;;;;8.13;4.72;;;22.20;69.30;;;;;;5092533;28;20017;-80
2023/06/19 07:14:29;;;;;;;10.10;4.78;;;22.30;69.00;;;;;;5093418;28;20024;-79
2023/06/19 07:16:55;;;;;;;6.50;4.63;;;22.30;68.60;;;;;;5092100;28;20049;-80
2023/06/19 07:19:21;;;;;;;8.57;5.20;;;22.40;68.30;;;;;;5093400;28;20030;-82
2023/06/19 07:21:49;;;;;;;7.03;4.78;;;22.40;68.30;;;;;;5092217;28;20028;-79
2023/06/19 07:24:15;;;;;;;5.50;4.80;;;22.50;68.00;;;;;;5093375;28;20032;-82
2023/06/19 07:26:40;;;;;;;10.55;4.68;;;22.60;67.80;;;;;;5092945;28;20034;-81
2023/06/19 07:29:06;;;;;;;6.45;4.55;;;22.60;68.00;;;;;;5093072;28;20084;-81
2023/06/19 07:31:32;;;;;;;8.05;4.38;;;22.70;68.40;;;;;;5093367;28;20038;-81
2023/06/19 07:33:57;;;;;;;9.30;4.30;;;22.70;68.30;;;;;;5091807;28;20039;-80
2023/06/19 07:36:23;;;;;;;11.02;5.05;;;22.80;67.90;;;;;;5076169;22;20114;-70
2023/06/19 07:38:48;;;;;;;9.57;5.07;;;22.90;67.80;;;;;;5052215;28;20437;-71
2023/06/19 07:41:14;;;;;;;10.38;4.40;;;22.90;67.20;;;;;;5052592;28;20021;-70
2023/06/19 07:43:40;;;;;;;7.28;4.22;;;23.00;66.90;;;;;;5052313;28;20028;-72
2023/06/19 07:46:06;;;;;;;7.05;4.45;;;23.00;66.30;;;;;;5052383;28;20021;-70
2023/06/19 07:48:31;;;;;;;5.40;4.05;;;23.10;65.90;;;;;;5053514;28;20036;-70
2023/06/19 07:50:57;;;;;;;6.82;4.38;;;23.20;65.90;;;;;;5053291;28;20025;-70
2023/06/19 07:53:23;;;;;;;5.10;4.10;;;23.20;66.00;;;;;;5053297;28;20037;-70
2023/06/19 07:55:49;;;;;;;5.35;3.88;;;23.30;65.60;;;;;;5053137;28;20025;-70
2023/06/19 07:58:14;;;;;;;5.65;4.00;;;23.30;65.40;;;;;;5052508;28;20029;-70
2023/06/19 08:00:40;;;;;;;7.13;4.15;;;23.40;65.00;;;;;;5053083;28;20029;-71
2023/06/19 08:03:06;;;;;;;6.10;3.88;;;23.40;64.80;;;;;;5053062;28;20056;-71
2023/06/19 08:05:31;;;;;;;7.68;3.90;;;23.40;64.80;;;;;;5053135;28;20068;-70
2023/06/19 08:07:59;;;;;;;8.68;3.78;;;23.50;64.60;;;;;;5053128;28;20027;-70
2023/06/19 08:10:25;;;;;;;5.55;3.70;;;23.60;64.30;;;;;;5052997;28;20025;-71
2023/06/19 08:12:51;;;;;;;6.70;4.18;;;23.60;63.50;;;;;;5052646;28;20040;-70
2023/06/19 08:15:16;;;;;;;4.80;4.03;;;23.70;63.40;;;;;;5052967;28;20021;-71
2023/06/19 08:17:42;;;;;;;4.07;3.65;;;23.70;63.40;;;;;;5053109;28;20044;-71
2023/06/19 08:20:09;;;;;;;6.18;4.20;;;23.70;63.80;;;;;;5052752;28;20029;-70
2023/06/19 08:22:35;;;;;;;7.78;3.63;;;23.80;63.70;;;;;;5053074;28;20025;-71
2023/06/19 08:25:02;;;;;;;10.45;3.85;;;23.90;63.30;;;;;;5052825;28;20033;-71
2023/06/19 08:27:27;;;;;;;5.22;4.07;;;23.90;64.30;;;;;;5052901;28;20029;-70
2023/06/19 08:29:53;;;;;;;4.20;3.80;;;23.90;65.30;;;;;;5052999;28;20510;-71
2023/06/19 08:32:19;;;;;;;11.57;4.38;;;24.00;65.00;;;;;;5052516;28;20025;-71
2023/06/19 08:34:45;;;;;;;10.25;5.28;;;24.10;64.90;;;;;;5052318;28;20369;-70
2023/06/19 08:37:11;;;;;;;10.43;4.50;;;24.20;64.20;;;;;;5052489;28;20071;-70
2023/06/19 08:39:38;;;;;;;6.55;4.40;;;24.20;63.70;;;;;;5052465;28;20025;-70
2023/06/19 08:42:08;;;;;;;9.30;4.38;;;24.30;63.70;;;;;;5052640;28;20107;-71
2023/06/19 08:44:36;;;;;;;6.22;4.40;;;24.30;64.10;;;;;;5053122;28;20379;-70
2023/06/19 08:47:05;;;;;;;7.10;4.22;;;24.30;63.40;;;;;;5056809;28;20025;-71
2023/06/19 08:49:35;;;;;;;6.50;4.35;;;24.40;62.80;;;;;;5056751;28;20032;-70
2023/06/19 08:52:04;;;;;;;6.97;4.88;;;24.40;63.20;;;;;;5056899;28;20053;-71
2023/06/19 08:54:30;;;;;;;11.10;4.85;;;24.40;63.10;;;;;;5056478;28;20236;-71
2023/06/19 08:56:59;;;;;;;7.70;4.50;;;24.40;62.30;;;;;;5056583;28;20437;-71
2023/06/19 08:59:26;;;;;;;8.38;4.18;;;24.40;63.00;;;;;;5056673;28;20033;-70
2023/06/19 09:01:54;;;;;;;7.82;4.50;;;24.50;63.40;;;;;;5056493;28;20032;-71
2023/06/19 09:04:28;;;;;;;6.03;4.47;;;24.50;63.60;;;;;;5056315;28;20024;-70
2023/06/19 09:06:55;;;;;;;8.70;4.85;;;24.50;63.80;;;;;;5056546;28;20029;-70
2023/06/19 09:09:23;;;;;;;4.95;4.35;;;24.60;64.20;;;;;;5056374;28;20029;-70
2023/06/19 09:12:10;;;;;;;7.10;4.55;;;24.70;64.80;;;;;;5056640;28;20094;-70
2023/06/19 09:14:44;;;;;;;6.50;4.35;;;24.70;64.50;;;;;;5056327;28;20044;-70
2023/06/19 09:17:18;;;;;;;9.23;5.03;;;24.90;63.80;;;;;;5056194;28;20029;-71
2023/06/19 09:19:51;;;;;;;8.45;4.25;;;24.90;64.10;;;;;;5056161;28;20068;-71
2023/06/19 09:22:21;;;;;;;8.25;4.82;;;25.00;63.60;;;;;;5056144;28;20105;-70
2023/06/19 09:24:47;;;;;;;8.27;4.45;;;25.00;63.10;;;;;;5056268;28;20028;-70
2023/06/19 09:27:20;;;;;;;10.57;5.22;;;25.10;63.20;;;;;;5056021;28;20074;-70
2023/06/19 09:29:50;;;;;;;7.75;4.45;;;25.10;63.40;;;;;;5056245;28;20532;-70
2023/06/19 09:32:18;;;;;;;8.20;4.47;;;25.20;63.70;;;;;;5055774;28;20021;-71
2023/06/19 09:34:44;;;;;;;4.95;4.10;;;25.20;63.10;;;;;;5055880;28;20131;-70
2023/06/19 09:37:10;;;;;;;6.43;4.55;;;25.30;63.10;;;;;;5055585;28;20120;-71
2023/06/19 09:39:39;;;;;;;9.80;5.13;;;25.30;63.20;;;;;;5055581;28;20017;-70
2023/06/19 09:42:09;;;;;;;11.40;4.80;;;25.40;63.60;;;;;;5055755;28;20399;-70
2023/06/19 09:44:41;;;;;;;6.20;4.97;;;25.50;63.80;;;;;;5055572;28;20061;-71
2023/06/19 09:47:17;;;;;;;;;;;25.50;63.70;;;;;;5055783;28;20029;-71
2023/06/19 09:49:47;;;;;;;7.50;4.88;;;25.60;63.50;;;;;;5055573;28;19959;-71
2023/06/19 09:52:13;;;;;;;7.72;4.93;;;25.60;63.40;;;;;;5055848;28;20037;-71
2023/06/19 09:54:41;;;;;;;6.50;4.75;;;25.70;64.00;;;;;;5055470;28;20393;-70
2023/06/19 09:57:08;;;;;;;7.70;4.93;;;25.70;63.30;;;;;;5054446;28;20398;-71
2023/06/19 09:59:34;;;;;;;5.75;4.45;;;25.80;63.70;;;;;;5052968;28;20079;-70
2023/06/19 10:02:00;;;;;;;9.15;4.90;;;25.90;63.60;;;;;;5053993;28;20025;-70
2023/06/19 10:04:26;;;;;;;6.82;4.90;;;26.00;64.10;;;;;;5054735;28;20028;-71
2023/06/19 10:06:52;;;;;;;12.10;4.75;;;26.00;63.70;;;;;;5054992;28;20029;-70
2023/06/19 10:09:18;;;;;;;5.07;3.97;;;26.00;62.30;;;;;;5036624;28;20381;-71
2023/06/19 10:11:51;;;;;;;6.47;4.85;;;26.00;62.90;;;;;;5036887;28;20086;-69
2023/06/19 10:14:21;;;;;;;7.50;4.25;;;26.00;63.00;;;;;;5054892;28;20022;-70
2023/06/19 10:16:47;;;;;;;7.30;4.60;;;26.10;63.40;;;;;;5054364;28;20021;-70
2023/06/19 10:19:18;;;;;;;10.23;4.90;;;26.20;63.50;;;;;;5054037;28;20055;-70
2023/06/19 10:21:45;;;;;;;6.88;4.57;;;26.20;63.80;;;;;;5054526;28;20044;-71
2023/06/19 10:24:14;;;;;;;8.05;4.15;;;26.30;63.80;;;;;;5054499;28;20124;-71
2023/06/19 10:26:40;;;;;;;7.22;4.38;;;26.30;63.70;;;;;;5054485;28;20484;-71
2023/06/19 10:29:17;;;;;;;6.15;4.18;;;26.40;63.70;;;;;;5054614;28;20036;-71
2023/06/19 10:31:44;;;;;;;7.20;3.88;;;26.40;63.70;;;;;;5054468;28;20460;-71
2023/06/19 10:34:10;;;;;;;4.28;3.85;;;26.50;64.10;;;;;;5054692;28;20060;-71
2023/06/19 10:36:36;;;;;;;6.45;3.88;;;26.60;63.20;;;;;;5054687;28;20048;-73
2023/06/19 10:39:01;;;;;;;6.15;3.90;;;26.60;63.20;;;;;;5055306;28;20040;-71
2023/06/19 10:41:27;;;;;;;6.82;3.95;;;26.70;62.80;;;;;;5039688;28;20028;-70
2023/06/19 10:43:58;;;;;;;5.97;3.90;;;26.70;61.90;;;;;;5040060;28;20069;-71
2023/06/19 10:46:24;;;;;;;7.53;3.92;;;26.80;61.50;;;;;;5054346;28;20071;-70
2023/06/19 10:48:51;;;;;;;6.45;4.07;;;26.80;60.90;;;;;;5051079;28;20039;-70
2023/06/19 10:51:20;;;;;;;7.35;4.05;;;26.90;60.40;;;;;;5056200;28;20021;-71
2023/06/19 10:53:46;;;;;;;7.05;4.50;;;26.90;60.40;;;;;;5041574;28;20037;-70
2023/06/19 10:56:11;;;;;;;7.53;4.25;;;27.00;61.20;;;;;;5033714;28;20021;-71
2023/06/19 10:58:37;;;;;;;8.13;3.95;;;27.00;61.50;;;;;;5033461;28;20060;-71
2023/06/19 11:01:03;;;;;;;7.82;4.35;;;27.00;61.80;;;;;;5032151;28;20026;-71
2023/06/19 11:03:31;;;;;;;8.57;4.40;;;27.10;61.70;;;;;;5033692;28;20033;-70
2023/06/19 11:05:57;;;;;;;4.68;3.90;;;27.10;60.20;;;;;;5033897;28;20045;-71
2023/06/19 11:08:23;;;;;;;5.22;3.85;;;27.20;60.00;;;;;;5039742;28;20033;-71
2023/06/19 11:10:50;;;;;;;5.45;3.90;;;27.20;60.30;;;;;;5034463;28;20021;-71
2023/06/19 11:13:18;;;;;;;7.55;3.95;;;27.20;60.30;;;;;;5033487;28;20033;-71
2023/06/19 11:15:45;;;;;;;8.13;3.83;;;27.30;60.90;;;;;;5030529;28;20053;-71
2023/06/19 11:18:11;;;;;;;9.18;4.43;;;27.30;60.30;;;;;;5031170;28;20059;-71
2023/06/19 11:20:51;;;;;;;6.60;4.28;;;27.30;59.50;;;;;;5014317;28;20064;-71
2023/06/19 11:23:28;;;;;;;4.65;4.03;;;27.40;59.00;;;;;;5033635;28;20026;-71
2023/06/19 11:25:57;;;;;;;4.63;3.78;;;27.40;59.10;;;;;;5033671;28;20017;-71
2023/06/19 11:28:23;;;;;;;6.40;4.07;;;27.40;59.20;;;;;;5032988;28;20028;-71
2023/06/19 11:30:57;;;;;;;5.13;4.15;;;27.40;58.90;;;;;;5053195;28;20020;-72
2023/06/19 11:33:23;;;;;;;6.63;4.68;;;27.50;59.30;;;;;;5073322;28;20182;-71
2023/06/19 11:35:52;;;;;;;4.65;3.83;;;27.50;59.50;;;;;;5072864;28;20075;-71
2023/06/19 11:38:25;;;;;;;10.63;5.40;;;27.50;59.80;;;;;;5072728;28;20073;-71
2023/06/19 11:40:52;;;;;;;10.13;4.25;;;27.60;59.10;;;;;;5072539;28;20044;-70
2023/06/19 11:43:31;;;;;;;6.68;4.05;;;27.60;58.90;;;;;;5072705;28;20020;-70
2023/06/19 11:46:07;;;;;;;14.20;4.55;;;27.60;59.50;;;;;;5072460;28;20039;-71
2023/06/19 11:48:37;;;;;;;8.45;4.15;;;27.60;59.90;;;;;;5054892;28;20028;-71
2023/06/19 11:51:03;;;;;;;7.80;4.38;;;27.70;59.60;;;;;;5073128;28;20035;-71
2023/06/19 11:53:29;;;;;;;7.85;4.20;;;27.70;59.60;;;;;;5072872;28;20479;-72
2023/06/19 11:55:56;;;;;;;5.00;4.07;;;27.70;59.50;;;;;;5072882;28;20028;-71
2023/06/19 11:58:22;;;;;;;5.45;4.28;;;27.70;59.20;;;;;;5072509;28;20025;-71
2023/06/19 12:00:48;;;;;;;5.93;4.43;;;27.80;59.40;;;;;;5072525;28;20061;-70
2023/06/19 12:03:14;;;;;;;10.30;4.60;;;27.80;59.10;;;;;;5072894;28;20062;-71
2023/06/19 12:05:40;;;;;;;7.10;4.60;;;27.80;59.90;;;;;;5072540;28;20480;-70
2023/06/19 12:08:06;;;;;;;5.85;4.68;;;27.80;60.30;;;;;;5072254;28;20017;-70
2023/06/19 12:10:33;;;;;;;13.18;4.53;;;27.90;60.40;;;;;;5072628;28;20060;-69
2023/06/19 12:12:59;;;;;;;5.55;4.63;;;27.90;60.20;;;;;;5072747;28;20024;-70
2023/06/19 12:15:25;;;;;;;7.80;4.60;;;28.00;60.50;;;;;;5072927;28;20423;-70
2023/06/19 12:17:52;;;;;;;7.85;4.70;;;28.00;60.00;;;;;;5072850;28;20480;-70
2023/06/19 12:20:18;;;;;;;11.10;4.50;;;28.10;60.00;;;;;;5072689;28;20029;-70
2023/06/19 12:22:44;;;;;;;9.32;4.95;;;28.10;60.30;;;;;;5073994;28;20021;-70
2023/06/19 12:25:10;;;;;;;6.45;4.65;;;28.10;61.00;;;;;;5075349;28;20066;-69
2023/06/19 12:27:37;;;;;;;5.85;4.22;;;28.20;61.40;;;;;;5072883;28;20024;-70
2023/06/19 12:30:03;;;;;;;8.02;4.60;;;28.20;61.70;;;;;;5072307;28;20028;-70
2023/06/19 12:32:29;;;;;;;7.53;4.63;;;28.10;62.60;;;;;;5072620;28;20065;-70
2023/06/19 12:34:55;;;;;;;6.60;4.68;;;28.20;63.30;;;;;;5072194;28;20075;-70
2023/06/19 12:37:21;;;;;;;9.07;4.75;;;28.20;64.30;;;;;;5072029;28;20024;-72
2023/06/19 12:39:47;;;;;;;7.47;4.95;;;28.20;64.30;;;;;;5072723;28;20505;-70
2023/06/19 12:42:13;;;;;;;7.15;4.57;;;28.30;65.00;;;;;;5072951;28;20048;-71
2023/06/19 12:44:42;;;;;;;12.98;5.30;;;28.30;65.30;;;;;;5072648;28;20074;-71