Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/06 00:02:15;;;;;;;;;;;;;;;-140.72;100.00;52792.66;5071046;28;20037;-69
2023/10/06 00:04:41;;;;;;;;;;;;;;;-140.72;100.00;52808.88;5071136;28;19921;-68
2023/10/06 00:07:08;;;;;;;;;;;;;;;-140.72;100.00;52788.59;5070048;28;19997;-69
2023/10/06 00:09:33;;;;;;;;;;;;;;;-140.72;100.00;52819.03;5069280;28;20308;-69
2023/10/06 00:11:59;;;;;;;;;;;;;;;-140.72;100.00;52825.13;5071484;28;19921;-69
2023/10/06 00:14:48;;;;;;;;;;;;;;;-140.72;100.00;52806.84;5067062;28;20007;-69
2023/10/06 00:17:19;;;;;;;;;;;;;;;-140.72;100.00;52810.91;5072836;28;19927;-69
2023/10/06 00:19:44;;;;;;;;;;;;;;;-140.72;100.00;52829.19;5071538;28;19963;-69
2023/10/06 00:22:18;;;;;;;;;;;;;;;-140.72;100.00;52825.13;5067365;28;20443;-69
2023/10/06 00:24:59;;;;;;;;;;;;;;;-140.72;100.00;52861.66;5069725;28;20358;-69
2023/10/06 00:27:29;;;;;;;;;;;;;;;-140.72;100.00;52802.78;5067495;28;19931;-69
2023/10/06 00:29:55;;;;;;;;;;;;;;;-140.72;100.00;52851.50;5063311;28;19948;-69
2023/10/06 00:32:27;;;;;;;;;;;;;;;-140.72;100.00;52778.44;5069571;28;20013;-69
2023/10/06 00:34:54;;;;;;;;;;;;;;;-140.72;100.00;52867.72;5069696;28;19997;-69
2023/10/06 00:37:22;;;;;;;;;;;;;;;-140.72;100.00;52802.78;5069534;28;19921;-69
2023/10/06 00:39:50;;;;;;;;;;;;;;;-140.72;100.00;52802.78;5070803;28;20317;-69
2023/10/06 00:42:17;;;;;;;;;;;;;;;-140.72;100.00;52845.41;5069454;28;19934;-69
2023/10/06 00:44:45;;;;;;;;;;;;;;;-140.72;100.00;52829.19;5080889;28;19916;-69
2023/10/06 00:47:11;;;;;;;;;;;;;;;-140.72;100.00;52855.56;5072624;28;19970;-69
2023/10/06 00:49:36;;;;;;;;;;;;;;;-140.72;100.00;52845.41;5068027;28;20359;-69
2023/10/06 00:52:06;;;;;;;;;;;;;;;-140.72;100.00;52835.25;5070726;28;20015;-69
2023/10/06 00:54:33;;;;;;;;;;;;;;;-140.72;100.00;52825.13;5067184;28;19923;-69
2023/10/06 00:57:08;;;;;;;;;;;;;;;-140.72;100.00;52867.72;5070860;28;19921;-69
2023/10/06 00:59:35;;;;;;;;;;;;;;;-140.72;100.00;52853.53;5066723;28;19943;-69
2023/10/06 01:02:00;;;;;;;;;;;;;;;-140.72;100.00;52829.19;5069008;28;20328;-69
2023/10/06 01:04:26;;;;;;;;;;;;;;;-140.72;100.00;52792.66;5068696;28;19966;-69
2023/10/06 01:06:54;;;;;;;;;;;;;;;-140.72;100.00;52784.53;5071633;28;19943;-69
2023/10/06 01:09:30;;;;;;;;;;;;;;;-140.72;100.00;52861.66;5065717;28;19921;-70
2023/10/06 01:11:57;;;;;;;;;;;;;;;-140.72;100.00;52845.41;5064499;28;19939;-70
2023/10/06 01:14:26;;;;;;;;;;;;;;;-140.72;100.00;52825.13;5068431;28;19927;-69
2023/10/06 01:16:51;;;;;;;;;;;;;;;-140.72;100.00;52804.81;5070548;28;20430;-70
2023/10/06 01:19:25;;;;;;;;;;;;;;;-140.72;100.00;52843.38;5068363;28;20054;-69
2023/10/06 01:21:54;;;;;;;;;;;;;;;-140.72;100.00;52837.28;5068423;28;19965;-70
2023/10/06 01:24:26;;;;;;;;;;;;;;;-140.72;100.00;52827.16;5064428;28;19931;-69
2023/10/06 01:27:05;;;;;;;;;;;;;;;-140.72;100.00;52827.16;5069493;28;19921;-69
2023/10/06 01:29:31;;;;;;;;;;;;;;;-140.72;100.00;52879.91;5065789;28;20387;-69
2023/10/06 01:31:56;;;;;;;;;;;;;;;-140.72;100.00;52849.47;5068263;28;19974;-69
2023/10/06 01:34:21;;;;;;;;;;;;;;;-140.72;100.00;52837.28;5070778;28;19937;-69
2023/10/06 01:36:51;;;;;;;;;;;;;;;-140.72;100.00;52794.69;5066459;28;19921;-69
2023/10/06 01:39:17;;;;;;;;;;;;;;;-140.72;100.00;52867.72;5066746;28;19974;-69
2023/10/06 01:41:46;;;;;;;;;;;;;;;-140.72;100.00;52833.22;5070130;28;20362;-69
2023/10/06 01:44:12;;;;;;;;;;;;;;;-140.72;100.00;52867.72;5062878;28;20359;-70
2023/10/06 01:46:38;;;;;;;;;;;;;;;-140.72;100.00;52821.06;5071438;28;19920;-69
2023/10/06 01:49:04;;;;;;;;;;;;;;;-140.72;100.00;52794.69;5065859;28;20294;-69
2023/10/06 01:51:35;;;;;;;;;;;;;;;-140.72;100.00;52841.34;5070032;28;20401;-69
2023/10/06 01:54:00;;;;;;;;;;;;;;;-140.72;100.00;52829.19;5063090;28;19924;-69
2023/10/06 01:56:26;;;;;;;;;;;;;;;-140.72;100.00;52841.34;5071901;28;20370;-69
2023/10/06 01:58:51;;;;;;;;;;;;;;;-140.72;100.00;52823.09;5061399;28;19960;-69
2023/10/06 02:01:18;;;;;;;;;;;;;;;-140.72;100.00;52804.81;5068603;28;20044;-69
2023/10/06 02:03:44;;;;;;;;;;;;;;;-140.72;100.00;52849.47;5065942;28;20465;-69
2023/10/06 02:06:16;;;;;;;;;;;;;;;-140.72;100.00;52877.88;5068265;28;19928;-69
2023/10/06 02:08:43;;;;;;;;;;;;;;;-140.72;100.00;52821.06;5064125;28;19928;-69
2023/10/06 02:11:08;;;;;;;;;;;;;;;-140.72;100.00;52847.44;5067898;28;20010;-69
2023/10/06 02:13:35;;;;;;;;;;;;;;;-140.72;100.00;52829.19;5067031;28;20077;-69
2023/10/06 02:16:01;;;;;;;;;;;;;;;-140.72;100.00;52829.19;5068534;28;20399;-69
2023/10/06 02:18:36;;;;;;;;;;;;;;;-140.72;100.00;52861.66;5066753;28;19932;-69
2023/10/06 02:21:23;;;;;;;;;;;;;;;-140.72;100.00;52810.91;5065555;28;19943;-69
2023/10/06 02:23:50;;;;;;;;;;;;;;;-140.72;100.00;52849.47;5066311;28;20014;-69
2023/10/06 02:26:16;;;;;;;;;;;;;;;-140.72;100.00;52871.78;5066405;28;20290;-69
2023/10/06 02:28:44;;;;;;;;;;;;;;;-140.72;100.00;52825.13;5065833;28;19928;-69
2023/10/06 02:31:10;;;;;;;;;;;;;;;-140.72;100.00;52829.19;5066568;28;19925;-69
2023/10/06 02:33:36;;;;;;;;;;;;;;;-140.72;100.00;52859.63;5064854;28;20031;-68
2023/10/06 02:36:03;;;;;;;;;;;;;;;-140.72;100.00;52863.66;5069357;28;19962;-69
2023/10/06 02:38:41;;;;;;;;;;;;;;;-140.72;100.00;52837.28;5068810;28;19920;-69
2023/10/06 02:41:06;;;;;;;;;;;;;;;-140.72;100.00;52845.41;5064073;28;20019;-69
2023/10/06 02:43:33;;;;;;;;;;;;;;;-140.72;100.00;52845.41;5069148;28;20066;-69
2023/10/06 02:46:04;;;;;;;;;;;;;;;-140.72;100.00;52814.97;5067337;28;19929;-71
2023/10/06 02:48:33;;;;;;;;;;;;;;;-140.72;100.00;52804.81;5069566;28;20287;-69
2023/10/06 02:51:01;;;;;;;;;;;;;;;-140.72;100.00;52851.50;5068587;28;19973;-69
2023/10/06 02:53:29;;;;;;;;;;;;;;;-140.72;100.00;52802.78;5066349;28;19927;-69
2023/10/06 02:56:05;;;;;;;;;;;;;;;-140.72;100.00;52845.41;5066386;28;20003;-69
2023/10/06 02:58:30;;;;;;;;;;;;;;;-140.72;100.00;52853.53;5063856;28;20007;-69
2023/10/06 03:00:56;;;;;;;;;;;;;;;-140.72;100.00;52833.22;5065199;28;20019;-69
2023/10/06 03:03:26;;;;;;;;;;;;;;;-140.72;100.00;52875.84;5068030;28;19921;-69
2023/10/06 03:05:52;;;;;;;;;;;;;;;-140.72;100.00;52812.94;5067629;28;19920;-69
2023/10/06 03:08:20;;;;;;;;;;;;;;;-140.72;100.00;52829.19;5066904;28;19920;-69
2023/10/06 03:10:46;;;;;;;;;;;;;;;-140.72;100.00;52863.66;5066265;28;19978;-69
2023/10/06 03:13:15;;;;;;;;;;;;;;;-140.72;100.00;52853.53;5068649;28;19962;-69
2023/10/06 03:15:46;;;;;;;;;;;;;;;-140.72;100.00;52833.22;5063845;28;19921;-69
2023/10/06 03:18:13;;;;;;;;;;;;;;;-140.72;100.00;52873.81;5070357;28;19952;-69
2023/10/06 03:20:46;;;;;;;;;;;;;;;-140.72;100.00;52867.72;5064675;28;19970;-69
2023/10/06 03:23:26;;;;;;;;;;;;;;;-140.72;100.00;52849.47;5066284;28;19927;-68
2023/10/06 03:25:56;;;;;;;;;;;;;;;-140.72;100.00;52839.31;5064368;28;20406;-69
2023/10/06 03:28:36;;;;;;;;;;;;;;;-140.72;100.00;52843.38;5066268;28;19931;-69
2023/10/06 03:33:46;;;;;;;;;;;;;;;-140.72;100.00;52829.19;5069514;28;20394;-69
2023/10/06 03:36:15;;;;;;;;;;;;;;;-140.72;100.00;52831.19;5067705;28;20062;-69
2023/10/06 03:38:44;;;;;;;;;;;;;;;-140.72;100.00;52837.28;5065790;28;19920;-69
2023/10/06 03:41:13;;;;;;;;;;;;;;;-140.72;100.00;52857.59;5065351;28;19928;-69
2023/10/06 03:46:18;;;;;;;;;;;;;;;-140.72;100.00;52804.81;5067166;28;19924;-69
2023/10/06 03:48:44;;;;;;;;;;;;;;;-140.72;100.00;52847.44;5067052;28;20370;-69
2023/10/06 03:51:09;;;;;;;;;;;;;;;-140.72;100.00;52831.19;5065170;28;19928;-69
2023/10/06 03:53:34;;;;;;;;;;;;;;;-140.72;100.00;52829.19;5064312;28;20015;-69
2023/10/06 03:56:00;;;;;;;;;;;;;;;-140.72;100.00;52819.03;5066080;28;20023;-69
2023/10/06 03:58:28;;;;;;;;;;;;;;;-140.72;100.00;52839.31;5066783;28;19924;-69
2023/10/06 04:00:53;;;;;;;;;;;;;;;-140.72;100.00;52873.81;5065933;28;19931;-69
2023/10/06 04:03:18;;;;;;;;;;;;;;;-140.72;100.00;52792.66;5067639;28;19925;-69
2023/10/06 04:05:44;;;;;;;;;;;;;;;-140.72;100.00;52827.16;5064863;28;19959;-69
2023/10/06 04:08:11;;;;;;;;;;;;;;;-140.72;100.00;52829.19;5065619;28;19963;-68
2023/10/06 04:10:37;;;;;;;;;;;;;;;-140.72;100.00;52861.66;5067355;28;19920;-69
2023/10/06 04:13:03;;;;;;;;;;;;;;;-140.72;100.00;52825.13;5067663;28;20381;-70
2023/10/06 04:15:28;;;;;;;;;;;;;;;-140.72;100.00;52847.44;5072655;28;20434;-69
2023/10/06 04:17:53;;;;;;;;;;;;;;;-140.72;100.00;52817.00;5068807;28;19916;-69
2023/10/06 04:20:20;;;;;;;;;;;;;;;-140.72;100.00;52847.44;5069323;28;20370;-69
2023/10/06 04:22:45;;;;;;;;;;;;;;;-140.72;100.00;52823.09;5069535;28;19927;-73
2023/10/06 04:25:10;;;;;;;;;;;;;;;-140.72;100.00;52796.72;5064514;28;19921;-73
2023/10/06 04:27:36;;;;;;;;;;;;;;;-140.72;100.00;52865.69;5072701;28;19920;-73
2023/10/06 04:30:04;;;;;;;;;;;;;;;-140.72;100.00;52859.63;5070899;28;19928;-72
2023/10/06 04:32:29;;;;;;;;;;;;;;;-140.72;100.00;52829.19;5074382;28;20006;-72
2023/10/06 04:34:54;;;;;;;;;;;;;;;-140.72;100.00;52812.94;5071253;28;19928;-72
2023/10/06 04:37:20;;;;;;;;;;;;;;;-140.72;100.00;52823.09;5068348;28;19921;-72
2023/10/06 04:39:45;;;;;;;;;;;;;;;-140.72;100.00;52827.16;5071681;28;19924;-72
2023/10/06 04:42:10;;;;;;;;;;;;;;;-140.72;100.00;52835.25;5070019;28;20371;-71
2023/10/06 04:44:35;;;;;;;;;;;;;;;-140.72;100.00;52823.09;5070493;28;19935;-69
2023/10/06 04:47:00;;;;;;;;;;;;;;;-140.72;100.00;52863.66;5068436;28;19926;-70
2023/10/06 04:49:26;;;;;;;;;;;;;;;-140.72;100.00;52831.19;5067210;28;19927;-69
2023/10/06 04:51:51;;;;;;;;;;;;;;;-140.72;100.00;52825.13;5067608;28;20322;-69
2023/10/06 04:54:16;;;;;;;;;;;;;;;-140.72;100.00;52833.22;5067758;28;19920;-69
2023/10/06 04:56:42;;;;;;;;;;;;;;;-140.72;100.00;52839.31;5065912;28;19925;-69
2023/10/06 04:59:11;;;;;;;;;;;;;;;-140.72;100.00;52845.41;5071517;28;19967;-74
2023/10/06 05:01:36;;;;;;;;;;;;;;;-140.72;100.00;52849.47;5069471;28;19923;-69
2023/10/06 05:04:06;;;;;;;;;;;;;;;-140.72;100.00;52812.94;5069424;28;19924;-69
2023/10/06 05:06:32;;;;;;;;;;;;;;;-140.72;100.00;52817.00;5066255;28;19928;-71
2023/10/06 05:08:57;;;;;;;;;;;;;;;-140.72;100.00;52825.13;5070476;28;19921;-71
2023/10/06 05:11:23;;;;;;;;;;;;;;;-140.72;100.00;52855.56;5066225;28;19966;-72
2023/10/06 05:13:52;;;;;;;;;;;;;;;-140.72;100.00;52837.28;5070183;28;19924;-71
2023/10/06 05:16:19;;;;;;;;;;;;;;;-140.72;100.00;52861.66;5065122;28;19975;-71
2023/10/06 05:18:45;;;;;;;;;;;;;;;-140.72;100.00;52853.53;5062910;28;19928;-71
2023/10/06 05:21:11;;;;;;;;;;;;;;;-140.72;100.00;52817.00;5068808;28;20326;-71
2023/10/06 05:23:36;;;;;;;;;;;;;;;-140.72;100.00;52829.19;5069713;28;19936;-71
2023/10/06 05:26:07;;;;;;;;;;;;;;;-140.72;100.00;52873.81;5069031;28;19921;-73
2023/10/06 05:28:34;;;;;;;;;;;;;;;-140.72;100.00;52869.75;5068849;28;19924;-71
2023/10/06 05:30:59;;;;;;;;;;;;;;;-140.72;100.00;52841.34;5064813;28;19936;-71
2023/10/06 05:33:27;;;;;;;;;;;;;;;-140.72;100.00;52835.25;5071411;28;20267;-71
2023/10/06 05:35:52;;;;;;;;;;;;;;;-140.72;100.00;52837.28;5068547;28;19928;-72
2023/10/06 05:38:17;;;;;;;;;;;;;;;-140.72;100.00;52853.53;5066685;28;19920;-72
2023/10/06 05:40:46;;;;;;;;;;;;;;;-140.72;100.00;52855.56;5063383;28;20035;-72
2023/10/06 05:43:12;;;;;;;;;;;;;;;-140.72;100.00;52821.06;5066670;28;19920;-72
2023/10/06 05:45:39;;;;;;;;;;;;;;;-140.72;100.00;52843.38;5070382;28;19935;-72
2023/10/06 05:48:07;;;;;;;;;;;;;;;-140.72;100.00;52861.66;5071639;28;19920;-72
2023/10/06 05:50:35;;;;;;;;;;;;;;;-140.72;100.00;52808.88;5069984;28;20396;-72
2023/10/06 05:53:23;;;;;;;;;;;;;;;-140.72;100.00;52849.47;5075841;28;19920;-74
2023/10/06 05:55:49;;;;;;;;;;;;;;;-140.72;100.00;52786.56;5070377;28;19925;-74
2023/10/06 05:58:15;;;;;;;;;;;;;;;-140.72;100.00;52804.81;5070584;28;20283;-74
2023/10/06 06:01:06;;;;;;;;;;;;;;;-140.72;100.00;52853.53;5075480;28;19925;-74
2023/10/06 06:03:30;;;;;;;;;;;;;;;-140.72;100.00;52837.28;5072681;28;19920;-73
2023/10/06 06:06:02;;;;;;;;;;;;;;;-140.72;100.00;52849.47;5070327;28;20298;-71
2023/10/06 06:08:30;;;;;;;;;;;;;;;-140.72;100.00;52812.94;5069614;28;20018;-72
2023/10/06 06:10:55;;;;;;;;;;;;;;;-140.72;100.00;52853.53;5068223;28;20471;-71
2023/10/06 06:13:21;;;;;;;;;;;;;;;-140.72;100.00;52875.84;5072048;28;19929;-72
2023/10/06 06:15:48;;;;;;;;;;;;;;;-140.72;100.00;52823.09;5071793;28;19974;-71
2023/10/06 06:18:13;;;;;;;;;;;;;;;-140.72;100.00;52835.25;5072949;28;19951;-74
2023/10/06 06:20:41;;;;;;;;;;;;;;;-140.72;100.00;52794.69;5073020;28;19920;-72
2023/10/06 06:23:08;;;;;;;;;;;;;;;-140.72;100.00;52843.38;5069977;28;19920;-73
2023/10/06 06:25:35;;;;;;;;;;;;;;;-140.72;100.00;52853.53;5068036;28;19924;-72
2023/10/06 06:28:01;;;;;;;;;;;;;;;-140.72;100.00;52812.94;5068196;28;20270;-72
2023/10/06 06:30:26;;;;;;;;;;;;;;;-140.72;100.00;52823.09;5069286;28;19929;-70
2023/10/06 06:32:53;;;;;;;;;;;;;;;-140.72;100.00;52869.75;5061167;28;19916;-70
2023/10/06 06:35:22;;;;;;;;;;;;;;;-140.72;100.00;52847.44;5071440;28;19920;-70
2023/10/06 06:37:51;;;;;;;;;;;;;;;-140.72;100.00;52821.06;5066162;28;20785;-70
2023/10/06 06:40:19;;;;;;;;;;;;;;;-140.72;100.00;52800.75;5067548;28;19924;-72
2023/10/06 06:42:44;;;;;;;;;;;;;;;-140.72;100.00;52845.41;5063855;28;19968;-72
2023/10/06 06:45:13;;;;;;;;;;;;;;;-140.72;100.00;52837.28;5062311;28;19927;-72
2023/10/06 06:47:39;;;;;;;;;;;;;;;-140.72;100.00;52873.81;5057007;28;20346;-72
2023/10/06 06:50:06;;;;;;;;;;;;;;;-140.72;100.00;52827.16;5067975;28;19964;-72
2023/10/06 06:52:32;;;;;;;;;;;;;;;-140.72;100.00;52810.91;5068405;28;19928;-72
2023/10/06 06:54:58;;;;;;;;;;;;;;;-140.72;100.00;52849.47;5067105;28;20010;-72
2023/10/06 06:57:23;;;;;;;;;;;;;;;-140.72;100.00;52810.91;5067566;28;20031;-72
2023/10/06 06:59:49;;;;;;;;;;;;;;;-140.72;100.00;52831.19;5067143;28;20015;-72
2023/10/06 07:02:14;;;;;;;;;;;;;;;-140.72;100.00;52861.66;5079426;28;19920;-73
2023/10/06 07:04:39;;;;;;;;;;;;;;;-140.72;100.00;52849.47;5074766;28;19928;-73
2023/10/06 07:07:05;;;;;;;;;;;;;;;-140.72;100.00;52817.00;5067118;28;19953;-72
2023/10/06 07:09:30;;;;;;;;;;;;;;;-140.72;100.00;52843.38;5068086;28;19966;-71
2023/10/06 07:11:55;;;;;;;;;;;;;;;-140.72;100.00;52812.94;5068456;28;19990;-72
2023/10/06 07:14:21;;;;;;;;;;;;;;;-140.72;100.00;52849.47;5069425;28;20375;-72
2023/10/06 07:16:47;;;;;;;;;;;;;;;-140.72;100.00;52776.41;5067929;28;19932;-72
2023/10/06 07:19:14;;;;;;;;;;;;;;;-140.72;100.00;52788.59;5065519;28;19920;-72
2023/10/06 07:21:39;;;;;;;;;;;;;;;-140.72;100.00;52800.75;5067124;28;19921;-72
2023/10/06 07:24:05;;;;;;;;;;;;;;;-140.72;100.00;52806.84;5067090;28;20291;-72
2023/10/06 07:26:31;;;;;;;;;;;;;;;-140.72;100.00;52796.72;5069054;28;20392;-71
2023/10/06 07:28:56;;;;;;;;;;;;;;;-140.72;100.00;52756.13;5064597;28;20016;-76
2023/10/06 07:31:21;;;;;;;;;;;;;;;-140.72;100.00;52804.81;5067102;28;19927;-70
2023/10/06 07:33:52;;;;;;;;;;;;;;;-140.72;100.00;52750.03;5067140;28;20370;-71
2023/10/06 07:36:17;;;;;;;;;;;;;;;-140.72;100.00;52772.34;5068904;28;19935;-72
2023/10/06 07:38:43;;;;;;;;;;;;;;;-140.72;100.00;52725.69;5066668;28;20434;-73
2023/10/06 07:41:09;;;;;;;;;;;;;;;-140.72;100.00;52725.69;5066609;28;19924;-73
2023/10/06 07:43:35;;;;;;;;;;;;;;;-140.72;100.00;52764.25;5063256;28;19990;-71
2023/10/06 07:46:07;;;;;;;;;;;;;;;-140.72;100.00;52764.25;5063637;28;19962;-71
2023/10/06 07:48:39;;;;;;;;;;;;;;;-140.72;100.00;52745.97;5070877;28;20275;-72
2023/10/06 07:51:06;;;;;;;;;;;;;;;-140.72;100.00;52808.88;5077141;28;19950;-72
2023/10/06 07:53:31;;;;;;;;;;;;;;;-140.72;100.00;52731.75;5063604;28;19917;-73
2023/10/06 07:56:30;;;;;;;;;;;;;;;-140.72;100.00;52780.47;5072959;28;19920;-72
2023/10/06 07:58:57;;;;;;;;;;;;;;;-140.72;100.00;52737.84;5071431;28;20015;-72
2023/10/06 08:01:22;;;;;;;;;;;;;;;-140.72;100.00;52752.06;5076236;28;19924;-72
2023/10/06 08:03:47;;;;;;;;;;;;;;;-140.72;100.00;52735.81;5068350;28;19982;-72
2023/10/06 08:09:12;;;;;;;;;;;;;;;-140.72;100.00;52782.50;5073303;28;19921;-72
2023/10/06 08:11:39;;;;;;;;;;;;;;;-140.72;100.00;52717.56;5070277;28;20286;-74
2023/10/06 08:14:05;;;;;;;;;;;;;;;-140.72;100.00;52733.78;5070621;28;20029;-72
2023/10/06 08:16:31;;;;;;;;;;;;;;;-140.72;100.00;52727.72;5065955;28;19929;-72
2023/10/06 08:18:56;;;;;;;;;;;;;;;-140.72;100.00;52739.88;5072356;28;19924;-74
2023/10/06 08:21:22;;;;;;;;;;;;;;;-140.72;100.00;52766.25;5071067;28;19927;-72
2023/10/06 08:23:47;;;;;;;;;;;;;;;-140.72;100.00;52715.53;5072873;28;19942;-72
2023/10/06 08:26:14;;;;;;;;;;;;;;;-140.72;100.00;52735.81;5071199;28;20019;-73
2023/10/06 08:28:40;;;;;;;;;;;;;;;-140.72;100.00;52709.44;5067986;28;19931;-72
2023/10/06 08:31:13;;;;;;;;;;;;;;;-140.72;100.00;52733.78;5072225;28;19928;-74
2023/10/06 08:33:40;;;;;;;;;;;;;;;-140.72;100.00;52687.13;5069402;28;20054;-72
2023/10/06 08:36:10;;;;;;;;;;;;;;;-140.72;100.00;52731.75;5067935;28;19920;-72
2023/10/06 08:38:36;;;;;;;;;;;;;;;-140.72;100.00;52741.91;5073006;28;20003;-70
2023/10/06 08:41:02;;;;;;;;;;;;;;;-140.72;100.00;52725.69;5076438;28;20007;-70
2023/10/06 08:43:27;;;;;;;;;;;;;;;-140.72;100.00;52739.88;5089592;28;19916;-70
2023/10/06 08:46:00;;;;;;;;;;;;;;;-140.72;100.00;52737.84;5076688;28;19963;-71
2023/10/06 08:48:32;;;;;;;;;;;;;;;-140.72;100.00;52719.59;5074250;28;19970;-70
2023/10/06 08:50:58;;;;;;;;;;;;;;;-140.72;100.00;52685.09;5072852;28;19948;-71
2023/10/06 08:53:24;;;;;;;;;;;;;;;-140.72;100.00;52727.72;5078599;28;19921;-70
2023/10/06 08:55:50;;;;;;;;;;;;;;;-140.72;100.00;52670.88;5066310;28;19926;-71
2023/10/06 08:58:17;;;;;;;;;;;;;;;-140.72;100.00;52719.59;5074155;28;20003;-71
2023/10/06 09:00:43;;;;;;;;;;;;;;;-140.72;100.00;52668.84;5067917;28;19921;-71
2023/10/06 09:03:11;;;;;;;;;;;;;;;-140.72;100.00;52687.13;5074527;28;19917;-72
2023/10/06 09:05:39;;;;;;;;;;;;;;;-140.72;100.00;52717.56;5067061;28;19929;-71
2023/10/06 09:08:07;;;;;;;;;;;;;;;-140.72;100.00;52644.50;5067652;28;19921;-71
2023/10/06 09:10:36;;;;;;;;;;;;;;;-140.72;100.00;52674.94;5070232;28;20394;-71
2023/10/06 09:13:06;;;;;;;;;;;;;;;-140.72;100.00;52656.69;5074973;28;19924;-70
2023/10/06 09:15:32;;;;;;;;;;;;;;;-140.72;100.00;52652.63;5074744;28;20011;-70
2023/10/06 09:17:58;;;;;;;;;;;;;;;-140.72;100.00;52666.84;5079071;28;19927;-70
2023/10/06 09:20:31;;;;;;;;;;;;;;;-140.72;100.00;52679.00;5073205;28;20374;-71
2023/10/06 09:22:58;;;;;;;;;;;;;;;-140.72;100.00;52656.69;5076550;28;19923;-71
2023/10/06 09:25:24;;;;;;;;;;;;;;;-140.72;100.00;52662.78;5076695;28;19927;-71
2023/10/06 09:28:01;;;;;;;;;;;;;;;-140.72;100.00;52676.97;5074155;28;20007;-70
2023/10/06 09:30:27;;;;;;;;;;;;;;;-140.72;100.00;52674.94;5070632;28;19920;-70
2023/10/06 09:33:02;;;;;;;;;;;;;;;-140.72;100.00;52646.53;5070700;28;19927;-71
2023/10/06 09:35:27;;;;;;;;;;;;;;;-140.72;100.00;52723.66;5072668;28;19954;-71
2023/10/06 09:38:07;;;;;;;;;;;;;;;-140.72;100.00;52715.53;5069395;28;19924;-70
2023/10/06 09:40:40;;;;;;;;;;;;;;;-140.72;100.00;52662.78;5071263;28;19929;-70
2023/10/06 09:43:05;;;;;;;;;;;;;;;-140.72;100.00;52668.84;5073822;28;19916;-70
2023/10/06 09:45:31;;;;;;;;;;;;;;;-140.72;100.00;52658.72;5069174;28;19966;-70
2023/10/06 09:48:04;;;;;;;;;;;;;;;-140.72;100.00;52689.16;5074187;28;19974;-70
2023/10/06 09:50:29;;;;;;;;;;;;;;;-140.72;100.00;52640.44;5069296;28;19916;-70
2023/10/06 09:52:56;;;;;;;;;;;;;;;-140.72;100.00;52648.56;5074233;28;19920;-70
2023/10/06 09:55:21;;;;;;;;;;;;;;;-140.72;100.00;52624.22;5062904;28;19921;-71
2023/10/06 09:57:47;;;;;;;;;;;;;;;-140.72;100.00;52618.13;5071629;28;19927;-71
2023/10/06 10:00:16;;;;;;;;;;;;;;;-140.72;100.00;52638.41;5074754;28;19955;-71
2023/10/06 10:02:45;;;;;;;;;;;;;;;-140.72;100.00;52597.84;5062686;28;19951;-71
2023/10/06 10:05:15;;;;;;;;;;;;;;;-140.72;100.00;52614.06;5074007;28;19974;-71
2023/10/06 10:07:43;;;;;;;;;;;;;;;-140.72;100.00;52634.38;5072790;28;19924;-71
2023/10/06 10:10:10;;;;;;;;;;;;;;;-140.72;100.00;52646.53;5070513;28;19920;-71
2023/10/06 10:12:37;;;;;;;;;;;;;;;-140.72;100.00;52646.53;5074428;28;19932;-71
2023/10/06 10:15:15;;;;;;;;;;;;;;;-140.72;100.00;52648.56;5073785;28;19993;-71
2023/10/06 10:17:48;;;;;;;;;;;;;;;-140.72;100.00;52660.75;5069461;28;19921;-71
2023/10/06 10:20:15;;;;;;;;;;;;;;;-140.72;100.00;52601.91;5074093;28;19932;-71
2023/10/06 10:22:42;;;;;;;;;;;;;;;-140.72;100.00;52656.69;5071101;28;19938;-70
2023/10/06 10:25:08;;;;;;;;;;;;;;;-140.72;100.00;52660.75;5072730;28;20025;-70
2023/10/06 10:27:37;;;;;;;;;;;;;;;-140.72;100.00;52650.59;5061635;28;19948;-70
2023/10/06 10:30:30;;;;;;;;;;;;;;;-140.72;100.00;52640.44;5073955;28;19925;-70
2023/10/06 10:32:56;;;;;;;;;;;;;;;-140.72;100.00;52642.47;5066207;28;19928;-71
2023/10/06 10:35:21;;;;;;;;;;;;;;;-140.72;100.00;52605.94;5073621;28;19924;-70
2023/10/06 10:37:59;;;;;;;;;;;;;;;-140.72;100.00;52646.53;5063847;28;20736;-70
2023/10/06 10:40:26;;;;;;;;;;;;;;;-140.72;100.00;52636.38;5073455;28;19917;-70
2023/10/06 10:43:05;;;;;;;;;;;;;;;-140.72;100.00;52607.97;5072396;28;19926;-70
2023/10/06 10:45:34;;;;;;;;;;;;;;;-140.72;100.00;52652.63;5072936;28;19927;-70
2023/10/06 10:48:04;;;;;;;;;;;;;;;-140.72;100.00;52664.81;5071161;28;19920;-70
2023/10/06 10:50:48;;;;;;;;;;;;;;;-140.72;100.00;52650.59;5070066;28;19916;-70
2023/10/06 10:53:17;;;;;;;;;;;;;;;-140.72;100.00;52685.09;5067186;28;20334;-70
2023/10/06 10:55:43;;;;;;;;;;;;;;;-140.72;100.00;52650.59;5066450;28;19990;-70
2023/10/06 10:58:09;;;;;;;;;;;;;;;-140.72;100.00;52687.13;5079689;28;20382;-70
2023/10/06 11:00:34;;;;;;;;;;;;;;;-140.72;100.00;52628.28;5077995;28;19998;-70
2023/10/06 11:03:01;;;;;;;;;;;;;;;-140.72;100.00;52607.97;5069890;28;19928;-71
2023/10/06 11:05:29;;;;;;;;;;;;;;;-140.72;100.00;52587.69;5073266;28;19947;-71
2023/10/06 11:07:55;;;;;;;;;;;;;;;-140.72;100.00;52565.38;5072220;28;20406;-70
2023/10/06 11:10:22;;;;;;;;;;;;;;;-140.72;100.00;52597.84;5073919;28;19928;-70
2023/10/06 11:12:48;;;;;;;;;;;;;;;-140.72;100.00;52557.25;5074206;28;20401;-70
2023/10/06 11:15:26;;;;;;;;;;;;;;;-140.72;100.00;52536.97;5072856;28;19936;-70
2023/10/06 11:17:54;;;;;;;;;;;;;;;-140.72;100.00;52549.13;5072034;28;19935;-71
2023/10/06 11:20:24;;;;;;;;;;;;;;;-140.72;100.00;52490.28;5073367;28;19921;-70
2023/10/06 11:22:59;;;;;;;;;;;;;;;-140.72;100.00;52492.31;5072226;28;19973;-70
2023/10/06 11:25:28;;;;;;;;;;;;;;;-140.72;100.00;52474.06;5073596;28;19917;-70
2023/10/06 11:28:03;;;;;;;;;;;;;;;-140.72;100.00;52447.69;5061807;28;19921;-70
2023/10/06 11:30:28;;;;;;;;;;;;;;;-140.72;100.00;52467.97;5063375;28;19916;-70
2023/10/06 11:32:57;;;;;;;;;;;;;;;-140.72;100.00;52474.06;5070119;28;20314;-72
2023/10/06 11:35:22;;;;;;;;;;;;;;;-140.72;100.00;52459.84;5066301;28;19917;-72
2023/10/06 11:37:48;;;;;;;;;;;;;;;-140.72;100.00;52437.53;5073523;28;20415;-72
2023/10/06 11:40:49;;;;;;;;;;;;;;;-140.72;100.00;52512.59;5067315;28;19920;-72
2023/10/06 11:43:17;;;;;;;;;;;;;;;-140.72;100.00;52403.03;5064878;28;19921;-72
2023/10/06 11:46:02;;;;;;;;;;;;;;;-140.72;100.00;52445.66;5073564;28;19921;-72
2023/10/06 11:48:52;;;;;;;;;;;;;;;-140.72;100.00;52429.41;5074980;28;20015;-71
2023/10/06 11:51:17;;;;;;;;;;;;;;;-140.72;100.00;52419.28;5064277;28;20295;-74
2023/10/06 11:53:44;;;;;;;;;;;;;;;-140.72;100.00;52455.78;5067992;28;19928;-73
2023/10/06 11:56:16;;;;;;;;;;;;;;;-140.72;100.00;52496.38;5071093;28;19990;-75
2023/10/06 11:58:41;;;;;;;;;;;;;;;-140.72;100.00;52498.41;5067762;28;19920;-73
2023/10/06 12:01:47;;;;;;;;;;;;;;;-140.72;100.00;52528.84;5062190;28;19951;-73
2023/10/06 12:04:29;;;;;;;;;;;;;;;-140.72;100.00;52553.19;5070066;28;19920;-73
2023/10/06 12:06:55;;;;;;;;;;;;;;;-140.72;100.00;52520.72;5057599;28;19936;-74
2023/10/06 12:09:24;;;;;;;;;;;;;;;-140.72;100.00;52421.28;5062354;28;20295;-73
2023/10/06 12:11:50;;;;;;;;;;;;;;;-140.72;100.00;52358.41;5064690;28;19921;-75
2023/10/06 12:14:15;;;;;;;;;;;;;;;-140.72;100.00;52313.75;5066402;28;20336;-73
2023/10/06 12:16:44;;;;;;;;;;;;;;;-140.72;38.63;52360.44;5071625;28;20370;-72
2023/10/06 12:19:11;;;;;;;;;;;;;;;-140.72;0.00;52291.44;5062306;28;20070;-73
2023/10/06 12:21:59;;;;;;;;;;;;;;;-140.72;0.00;52330.00;5072647;28;19924;-73
2023/10/06 12:24:25;;;;;;;;;;;;;;;-140.72;0.00;52348.25;5066895;28;19938;-73
2023/10/06 12:26:51;;;;;;;;;;;;;;;-140.72;0.00;52293.47;5073118;28;19916;-73
2023/10/06 12:29:16;;;;;;;;;;;;;;;-140.72;0.00;52321.88;5068145;28;19927;-73
2023/10/06 12:37:48;;;;;;;;;;;;;;;-140.72;0.00;52423.31;5066250;28;19931;-73
2023/10/06 12:40:15;;;;;;;;;;;;;;;-140.72;0.00;52374.63;5072792;28;20060;-72